hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-110.402946
20,0,2,0.000000,-112.317550
20,0,4,0.000000,-109.819884
20,0,6,0.000000,-111.556414
20,0,8,0.000000,-112.818781
20,0,10,0.000000,-112.084966
20,0,12,0.000000,-110.778490
20,0,14,0.000000,-114.176474
20,0,16,0.000000,-113.402293
20,0,18,0.000000,-111.266060
20,0,20,0.000000,-111.280297
20,0,22,0.000000,-113.209834
20,0,24,0.000000,-110.894078
20,0,26,0.000000,-112.959722
20,0,28,0.000000,-112.918791
20,0,30,0.000000,-111.632163
20,0,32,0.000000,-113.065230
20,0,34,0.000000,-110.379804
20,0,36,0.000000,-109.429794
20,0,38,0.000000,-113.997929
20,0,40,0.000000,-110.343387
20,0,42,0.000000,-110.714680
20,0,44,0.000000,-111.232158
20,0,46,0.000000,-111.417148
20,0,48,0.000000,-111.526004
20,0,50,0.000000,-112.957968
20,0,52,0.000000,-111.063715
20,0,54,0.000000,-110.640956
20,0,56,0.000000,-114.112225
20,0,58,0.000000,-114.518521
20,1,0,0.000000,-109.801604
20,1,2,0.000000,-110.333884
20,1,4,0.000000,-113.012190
20,1,6,0.000000,-112.415541
20,1,8,0.000000,-112.162954
20,1,10,0.000000,-111.824773
20,1,12,0.000000,-113.454067
20,1,14,0.000000,-112.999298
20,1,16,0.000000,-110.815642
20,1,18,0.000000,-112.800458
20,1,20,0.000000,-111.251946
20,1,22,0.000000,-109.882442
20,1,24,0.000000,-111.648292
20,1,26,0.000000,-112.359071
20,1,28,0.000000,-112.801175
20,1,30,0.000000,-109.561844
20,1,32,0.000000,-113.190080
20,1,34,0.000000,-109.806454
20,1,36,0.000000,-111.382063
20,1,38,0.000000,-112.945086
20,1,40,0.000000,-113.370926
20,1,42,0.000000,-111.020218
20,1,44,0.000000,-113.379482
20,1,46,0.000000,-111.086623
20,1,48,0.000000,-110.997137
20,1,50,0.000000,-112.814667
20,1,52,0.000000,-111.332440
20,1,54,0.000000,-111.177852
20,1,56,0.000000,-110.551017
20,1,58,0.000000,-111.988862
20,2,0,0.000000,-110.563606
20,2,2,0.000000,-112.205000
20,2,4,0.000000,-112.988594
20,2,6,0.000000,-108.851170
20,2,8,0.000000,-111.774028
20,2,10,0.000000,-110.556451
20,2,12,0.000000,-112.119731
20,2,14,0.000000,-110.485578
20,2,16,0.000000,-113.039789
20,2,18,0.000000,-112.274401
20,2,20,0.000000,-112.218898
20,2,22,0.000000,-112.731891
20,2,24,0.000000,-110.622599
20,2,26,0.000000,-110.975653
20,2,28,0.000000,-112.739589
20,2,30,0.000000,-112.344121
20,2,32,0.000000,-112.046989
20,2,34,0.000000,-112.491743
20,2,36,0.000000,-109.834084
20,2,38,0.000000,-113.531531
20,2,40,0.000000,-111.576465
20,2,42,0.000000,-113.867094
20,2,44,0.000000,-113.045933
20,2,46,0.000000,-111.085252
20,2,48,0.000000,-111.226262
20,2,50,0.000000,-110.851775
20,2,52,0.000000,-112.964818
20,2,54,0.000000,-112.114317
20,2,56,0.000000,-111.791043
20,2,58,0.000000,-109.357335
20,3,0,0.000000,-112.064252
20,3,2,0.000000,-109.965252
20,3,4,0.000000,-114.292395
20,3,6,0.000000,-112.283066
20,3,8,0.000000,-113.537112
20,3,10,0.000000,-112.337741
20,3,12,0.000000,-112.051599
20,3,14,0.000000,-112.353016
20,3,16,0.000000,-111.644490
20,3,18,0.000000,-114.139477
20,3,20,0.000000,-111.235138
20,3,22,0.000000,-110.736618
20,3,24,0.000000,-114.181265
20,3,26,0.000000,-111.538646
20,3,28,0.000000,-112.438481
20,3,30,0.000000,-113.757166
20,3,32,0.000000,-112.597732
20,3,34,0.000000,-111.537206
20,3,36,0.000000,-112.363787
20,3,38,0.000000,-114.493418
20,3,40,0.000000,-111.532563
20,3,42,0.000000,-109.826732
20,3,44,0.000000,-112.634615
20,3,46,0.000000,-111.544794
20,3,48,0.000000,-113.077275
20,3,50,0.000000,-111.591304
20,3,52,0.000000,-109.458688
20,3,54,0.000000,-111.772332
20,3,56,0.000000,-112.595712
20,3,58,0.000000,-109.909193
20,4,0,0.000000,-111.640164
20,4,2,0.000000,-112.561787
20,4,4,0.000000,-111.531620
20,4,6,0.000000,-112.371577
20,4,8,0.000000,-112.493244
20,4,10,0.000000,-113.374042
20,4,12,0.000000,-111.166248
20,4,14,0.000000,-112.356385
20,4,16,0.000000,-111.588944
20,4,18,0.000000,-113.995086
20,4,20,0.000000,-110.726950
20,4,22,0.000000,-111.326138
20,4,24,0.000000,-112.319726
20,4,26,0.000000,-111.321948
20,4,28,0.000000,-111.729257
20,4,30,0.000000,-112.337447
20,4,32,0.000000,-113.871099
20,4,34,0.000000,-113.041155
20,4,36,0.000000,-113.412523
20,4,38,0.000000,-109.002651
20,4,40,0.000000,-111.448762
20,4,42,0.000000,-113.512424
20,4,44,0.000000,-111.470290
20,4,46,0.000000,-113.290519
20,4,48,0.000000,-112.112093
20,4,50,0.000000,-115.901096
20,4,52,0.000000,-112.159230
20,4,54,0.000000,-110.718295
20,4,56,0.000000,-110.424517
20,4,58,0.000000,-113.423527
20,5,0,0.000000,-112.043307
20,5,2,0.000000,-113.462018
20,5,4,0.000000,-113.357945
20,5,6,0.000000,-111.864193
20,5,8,0.000000,-112.712118
20,5,10,0.000000,-111.797355
20,5,12,0.000000,-112.794471
20,5,14,0.000000,-112.951961
20,5,16,0.000000,-112.279275
20,5,18,0.000000,-112.819914
20,5,20,0.000000,-112.969020
20,5,22,0.000000,-113.063039
20,5,24,0.000000,-112.674559
20,5,26,0.000000,-112.908978
20,5,28,0.000000,-111.962176
20,5,30,0.000000,-113.067020
20,5,32,0.000000,-111.428789
20,5,34,0.000000,-111.729825
20,5,36,0.000000,-110.450183
20,5,38,0.000000,-110.578588
20,5,40,0.000000,-110.298386
20,5,42,0.000000,-110.977032
20,5,44,0.000000,-110.003505
20,5,46,0.000000,-112.781255
20,5,48,0.000000,-110.923921
20,5,50,0.000000,-112.203496
20,5,52,0.000000,-110.484029
20,5,54,0.000000,-110.338793
20,5,56,0.000000,-112.584001
20,5,58,0.000000,-110.987174
20,6,0,0.000000,-110.363357
20,6,2,0.000000,-110.477055
20,6,4,0.000000,-111.327768
20,6,6,0.000000,-109.733747
20,6,8,0.000000,-111.450727
20,6,10,0.000000,-112.895844
20,6,12,0.000000,-112.076975
20,6,14,0.000000,-110.601231
20,6,16,0.000000,-111.550653
20,6,18,0.000000,-110.881713
20,6,20,0.000000,-111.702882
20,6,22,0.000000,-110.412108
20,6,24,0.000000,-110.795224
20,6,26,0.000000,-112.460206
20,6,28,0.000000,-112.185028
20,6,30,0.000000,-111.902597
20,6,32,0.000000,-109.234386
20,6,34,0.000000,-112.870510
20,6,36,0.000000,-112.359753
20,6,38,0.000000,-110.967814
20,6,40,0.000000,-110.316009
20,6,42,0.000000,-109.323440
20,6,44,0.000000,-111.665121
20,6,46,0.000000,-113.220087
20,6,48,0.000000,-109.758310
20,6,50,0.000000,-111.166301
20,6,52,0.000000,-110.886579
20,6,54,0.000000,-110.811941
20,6,56,0.000000,-113.186029
20,6,58,0.000000,-113.266412
20,7,0,0.000000,-110.985323
20,7,2,0.000000,-111.833092
20,7,4,0.000000,-112.986793
20,7,6,0.000000,-112.097782
20,7,8,0.000000,-112.420307
20,7,10,0.000000,-112.320327
20,7,12,0.000000,-112.493604
20,7,14,0.000000,-111.886929
20,7,16,0.000000,-109.278068
20,7,18,0.000000,-112.135273
20,7,20,0.000000,-110.909488
20,7,22,0.000000,-110.907877
20,7,24,0.000000,-112.582781
20,7,26,0.000000,-112.062352
20,7,28,0.000000,-110.365448
20,7,30,0.000000,-112.341296
20,7,32,0.000000,-111.257748
20,7,34,0.000000,-112.431240
20,7,36,0.000000,-113.633816
20,7,38,0.000000,-113.067624
20,7,40,0.000000,-112.142575
20,7,42,0.000000,-109.568975
20,7,44,0.000000,-112.524185
20,7,46,0.000000,-112.536448
20,7,48,0.000000,-114.218783
20,7,50,0.000000,-112.754424
20,7,52,0.000000,-112.307373
20,7,54,0.000000,-111.936517
20,7,56,0.000000,-111.317367
20,7,58,0.000000,-111.999434
20,8,0,0.000000,-110.852093
20,8,2,0.000000,-112.489333
20,8,4,0.000000,-111.806957
20,8,6,0.000000,-110.111981
20,8,8,0.000000,-109.655516
20,8,10,0.000000,-112.342556
20,8,12,0.000000,-112.275437
20,8,14,0.000000,-112.402018
20,8,16,0.000000,-112.727832
20,8,18,0.000000,-110.836396
20,8,20,0.000000,-111.413656
20,8,22,0.000000,-112.332432
20,8,24,0.000000,-112.985325
20,8,26,0.000000,-112.800485
20,8,28,0.000000,-110.814153
20,8,30,0.000000,-112.388732
20,8,32,0.000000,-110.435260
20,8,34,0.000000,-113.010260
20,8,36,0.000000,-112.107518
20,8,38,0.000000,-112.088029
20,8,40,0.000000,-109.511432
20,8,42,0.000000,-112.301480
20,8,44,0.000000,-113.081193
20,8,46,0.000000,-111.381390
20,8,48,0.000000,-113.424171
20,8,50,0.000000,-110.592509
20,8,52,0.000000,-113.228667
20,8,54,0.000000,-113.529407
20,8,56,0.000000,-110.669178
20,8,58,0.000000,-110.375951
20,9,0,0.000000,-111.307018
20,9,2,0.000000,-113.739260
20,9,4,0.000000,-111.813576
20,9,6,0.000000,-111.641055
20,9,8,0.000000,-112.027943
20,9,10,0.000000,-110.210205
20,9,12,0.000000,-111.268568
20,9,14,0.000000,-111.794316
20,9,16,0.000000,-113.012228
20,9,18,0.000000,-113.029016
20,9,20,0.000000,-110.469797
20,9,22,0.000000,-112.959513
20,9,24,0.000000,-112.497630
20,9,26,0.000000,-112.901785
20,9,28,0.000000,-112.485954
20,9,30,0.000000,-110.650355
20,9,32,0.000000,-111.872498
20,9,34,0.000000,-110.964698
20,9,36,0.000000,-110.766346
20,9,38,0.000000,-110.984881
20,9,40,0.000000,-113.323554
20,9,42,0.000000,-113.093488
20,9,44,0.000000,-111.769305
20,9,46,0.000000,-112.350762
20,9,48,0.000000,-111.345322
20,9,50,0.000000,-112.369490
20,9,52,0.000000,-110.614709
20,9,54,0.000000,-110.812074
20,9,56,0.000000,-111.120295
20,9,58,0.000000,-111.228448
20,10,0,0.000000,-111.683573
20,10,2,0.000000,-111.408992
20,10,4,0.000000,-111.080870
20,10,6,0.000000,-110.034884
20,10,8,0.000000,-111.832650
20,10,10,0.000000,-113.009235
20,10,12,0.000000,-111.548151
20,10,14,0.000000,-110.646705
20,10,16,0.000000,-113.176555
20,10,18,0.000000,-113.628836
20,10,20,0.000000,-114.227016
20,10,22,0.000000,-109.730576
20,10,24,0.000000,-111.855647
20,10,26,0.000000,-111.800165
20,10,28,0.000000,-112.276321
20,10,30,0.000000,-112.684905
20,10,32,0.000000,-112.006269
20,10,34,0.000000,-112.080653
20,10,36,0.000000,-111.773217
20,10,38,0.000000,-111.628182
20,10,40,0.000000,-112.597123
20,10,42,0.000000,-109.266206
20,10,44,0.000000,-110.694243
20,10,46,0.000000,-112.761224
20,10,48,0.000000,-111.202966
20,10,50,0.000000,-110.261699
20,10,52,0.000000,-110.048705
20,10,54,0.000000,-114.762821
20,10,56,0.000000,-111.282626
20,10,58,0.000000,-113.251753
20,11,0,0.000000,-112.180475
20,11,2,0.000000,-112.418430
20,11,4,0.000000,-112.628480
20,11,6,0.000000,-112.102725
20,11,8,0.000000,-112.301728
20,11,10,0.000000,-112.912057
20,11,12,0.000000,-109.620737
20,11,14,0.000000,-111.472328
20,11,16,0.000000,-110.249296
20,11,18,0.000000,-113.349538
20,11,20,0.000000,-109.999396
20,11,22,0.000000,-111.511659
20,11,24,0.000000,-108.663437
20,11,26,0.000000,-112.950837
20,11,28,0.000000,-111.471014
20,11,30,0.000000,-110.889140
20,11,32,0.000000,-111.823864
20,11,34,0.000000,-112.182399
20,11,36,0.000000,-112.125638
20,11,38,0.000000,-110.717621
20,11,40,0.000000,-113.481610
20,11,42,0.000000,-112.704282
20,11,44,0.000000,-111.843774
20,11,46,0.000000,-110.513093
20,11,48,0.000000,-112.346613
20,11,50,0.000000,-113.660005
20,11,52,0.000000,-112.970370
20,11,54,0.000000,-113.002198
20,11,56,0.000000,-110.615021
20,11,58,0.000000,-114.544723
20,12,0,0.000000,-110.633642
20,12,2,0.000000,-112.613074
20,12,4,0.000000,-110.952842
20,12,6,0.000000,-111.437085
20,12,8,0.000000,-111.747312
20,12,10,0.000000,-111.502734
20,12,12,0.000000,-113.021322
20,12,14,0.000000,-112.531791
20,12,16,0.000000,-113.571356
20,12,18,0.000000,-111.917650
20,12,20,0.000000,-109.471600
20,12,22,0.000000,-111.724619
20,12,24,0.000000,-113.175146
20,12,26,0.000000,-111.646409
20,12,28,0.000000,-112.761186
20,12,30,0.000000,-109.896246
20,12,32,0.000000,-112.912437
20,12,34,0.000000,-112.993572
20,12,36,0.000000,-108.863230
20,12,38,0.000000,-112.072495
20,12,40,0.000000,-112.138471
20,12,42,0.000000,-111.401838
20,12,44,0.000000,-113.109460
20,12,46,0.000000,-110.080958
20,12,48,0.000000,-111.453210
20,12,50,0.000000,-110.325830
20,12,52,0.000000,-110.284220
20,12,54,0.000000,-110.939538
20,12,56,0.000000,-112.960466
20,12,58,0.000000,-111.744007
20,13,0,0.000000,-111.632747
20,13,2,0.000000,-110.617269
20,13,4,0.000000,-113.185367
20,13,6,0.000000,-111.394966
20,13,8,0.000000,-112.456781
20,13,10,0.000000,-112.525687
20,13,12,0.000000,-111.575247
20,13,14,0.000000,-110.586995
20,13,16,0.000000,-112.729981
20,13,18,0.000000,-111.949602
20,13,20,0.000000,-112.201003
20,13,22,0.000000,-110.740847
20,13,24,0.000000,-110.405651
20,13,26,0.000000,-111.603456
20,13,28,0.000000,-110.294923
20,13,30,0.000000,-113.023701
20,13,32,0.000000,-112.825699
20,13,34,0.000000,-111.008528
20,13,36,0.000000,-114.206793
20,13,38,0.000000,-110.543698
20,13,40,0.000000,-111.821227
20,13,42,0.000000,-113.397603
20,13,44,0.000000,-109.761804
20,13,46,0.000000,-110.115760
20,13,48,0.000000,-110.273506
20,13,50,0.000000,-112.212636
20,13,52,0.000000,-111.267329
20,13,54,0.000000,-109.298605
20,13,56,0.000000,-113.908983
20,13,58,0.000000,-112.141035
20,14,0,0.000000,-112.273092
20,14,2,0.000000,-113.241450
20,14,4,0.000000,-110.134463
20,14,6,0.000000,-112.395063
20,14,8,0.000000,-112.397104
20,14,10,0.000000,-110.796986
20,14,12,0.000000,-111.480298
20,14,14,0.000000,-111.566337
20,14,16,0.000000,-111.470181
20,14,18,0.000000,-112.222689
20,14,20,0.000000,-111.186279
20,14,22,0.000000,-111.956120
20,14,24,0.000000,-112.265770
20,14,26,0.000000,-111.872130
20,14,28,0.000000,-111.460747
20,14,30,0.000000,-114.530727
20,14,32,0.000000,-111.952862
20,14,34,0.000000,-110.673316
20,14,36,0.000000,-112.673653
20,14,38,0.000000,-111.362627
20,14,40,0.000000,-111.954396
20,14,42,0.000000,-112.054417
20,14,44,0.000000,-109.880734
20,14,46,0.000000,-112.081414
20,14,48,0.000000,-113.003434
20,14,50,0.000000,-111.782294
20,14,52,0.000000,-112.479066
20,14,54,0.000000,-112.601799
20,14,56,0.000000,-111.842502
20,14,58,0.000000,-112.168006
20,15,0,0.000000,-115.611478
20,15,2,0.000000,-113.350784
20,15,4,0.000000,-111.998108
20,15,6,0.000000,-113.403300
20,15,8,0.000000,-112.079542
20,15,10,0.000000,-111.183327
20,15,12,0.000000,-114.462108
20,15,14,0.000000,-110.143448
20,15,16,0.000000,-112.291973
20,15,18,0.000000,-111.764763
20,15,20,0.000000,-112.066607
20,15,22,0.000000,-111.588365
20,15,24,0.000000,-108.257534
20,15,26,0.000000,-110.507431
20,15,28,0.000000,-111.299835
20,15,30,0.000000,-111.023117
20,15,32,0.000000,-111.118633
20,15,34,0.000000,-112.517386
20,15,36,0.000000,-112.778098
20,15,38,0.000000,-113.978065
20,15,40,0.000000,-111.101807
20,15,42,0.000000,-112.437529
20,15,44,0.000000,-109.970503
20,15,46,0.000000,-109.154408
20,15,48,0.000000,-112.104036
20,15,50,0.000000,-112.303911
20,15,52,0.000000,-112.467010
20,15,54,0.000000,-111.136186
20,15,56,0.000000,-111.801843
20,15,58,0.000000,-113.432822
20,16,0,0.000000,-110.954661
20,16,2,0.000000,-109.420989
20,16,4,0.000000,-113.677245
20,16,6,0.000000,-112.750978
20,16,8,0.000000,-113.743901
20,16,10,0.000000,-112.516276
20,16,12,0.000000,-113.026400
20,16,14,0.000000,-112.811928
20,16,16,0.000000,-107.938700
20,16,18,0.000000,-110.823369
20,16,20,0.000000,-110.716349
20,16,22,0.000000,-111.370106
20,16,24,0.000000,-112.911342
20,16,26,0.000000,-113.934781
20,16,28,0.000000,-112.877648
20,16,30,0.000000,-110.405539
20,16,32,0.000000,-110.873644
20,16,34,0.000000,-114.405496
20,16,36,0.000000,-112.019575
20,16,38,0.000000,-109.841388
20,16,40,0.000000,-113.572891
20,16,42,0.000000,-111.011192
20,16,44,0.000000,-110.607810
20,16,46,0.000000,-111.172187
20,16,48,0.000000,-109.968644
20,16,50,0.000000,-110.804198
20,16,52,0.000000,-114.258138
20,16,54,0.000000,-111.634551
20,16,56,0.000000,-110.655076
20,16,58,0.000000,-110.984396
20,17,0,0.000000,-111.461598
20,17,2,0.000000,-112.786619
20,17,4,0.000000,-110.631618
20,17,6,0.000000,-112.567203
20,17,8,0.000000,-113.779072
20,17,10,0.000000,-113.472762
20,17,12,0.000000,-110.839040
20,17,14,0.000000,-111.814340
20,17,16,0.000000,-113.663193
20,17,18,0.000000,-109.702325
20,17,20,0.000000,-109.915422
20,17,22,0.000000,-113.235735
20,17,24,0.000000,-110.554786
20,17,26,0.000000,-111.606069
20,17,28,0.000000,-110.064960
20,17,30,0.000000,-114.649941
20,17,32,0.000000,-111.510217
20,17,34,0.000000,-112.204688
20,17,36,0.000000,-111.487039
20,17,38,0.000000,-111.572456
20,17,40,0.000000,-113.017499
20,17,42,0.000000,-111.492649
20,17,44,0.000000,-111.538233
20,17,46,0.000000,-111.406383
20,17,48,0.000000,-112.531533
20,17,50,0.000000,-111.735314
20,17,52,0.000000,-112.111897
20,17,54,0.000000,-111.737735
20,17,56,0.000000,-112.252879
20,17,58,0.000000,-111.657731
20,18,0,0.000000,-111.589845
20,18,2,0.000000,-110.531461
20,18,4,0.000000,-111.271552
20,18,6,0.000000,-111.603825
20,18,8,0.000000,-110.935538
20,18,10,0.000000,-111.064018
20,18,12,0.000000,-110.864466
20,18,14,0.000000,-110.762629
20,18,16,0.000000,-110.588453
20,18,18,0.000000,-111.380666
20,18,20,0.000000,-113.621099
20,18,22,0.000000,-112.521020
20,18,24,0.000000,-112.538674
20,18,26,0.000000,-112.846486
20,18,28,0.000000,-111.390087
20,18,30,0.000000,-111.266493
20,18,32,0.000000,-111.807796
20,18,34,0.000000,-112.152569
20,18,36,0.000000,-111.287151
20,18,38,0.000000,-111.199968
20,18,40,0.000000,-112.389953
20,18,42,0.000000,-110.150313
20,18,44,0.000000,-114.285418
20,18,46,0.000000,-112.811881
20,18,48,0.000000,-111.341540
20,18,50,0.000000,-112.095821
20,18,52,0.000000,-110.714428
20,18,54,0.000000,-110.584611
20,18,56,0.000000,-112.872924
20,18,58,0.000000,-110.250332
20,19,0,0.000000,-111.946868
20,19,2,0.000000,-113.246055
20,19,4,0.000000,-113.287725
20,19,6,0.000000,-112.685289
20,19,8,0.000000,-110.854307
20,19,10,0.000000,-112.628044
20,19,12,0.000000,-111.336566
20,19,14,0.000000,-111.226026
20,19,16,0.000000,-110.600339
20,19,18,0.000000,-111.760482
20,19,20,0.000000,-111.467112
20,19,22,0.000000,-112.133392
20,19,24,0.000000,-113.847777
20,19,26,0.000000,-110.272754
20,19,28,0.000000,-108.423496
20,19,30,0.000000,-112.989946
20,19,32,0.000000,-111.441854
20,19,34,0.000000,-108.555067
20,19,36,0.000000,-111.954681
20,19,38,0.000000,-111.697694
20,19,40,0.000000,-110.574968
20,19,42,0.000000,-113.625014
20,19,44,0.000000,-112.523561
20,19,46,0.000000,-111.743072
20,19,48,0.000000,-110.601790
20,19,50,0.000000,-112.929278
20,19,52,0.000000,-109.441994
20,19,54,0.000000,-110.383804
20,19,56,0.000000,-113.548868
20,19,58,0.000000,-112.325115
20,20,0,0.000000,-112.926865
20,20,2,0.000000,-111.401464
20,20,4,0.000000,-112.802723
20,20,6,0.000000,-110.688782
20,20,8,0.000000,-112.127309
20,20,10,0.000000,-112.935388
20,20,12,0.000000,-111.354476
20,20,14,0.000000,-109.446388
20,20,16,0.000000,-112.165184
20,20,18,0.000000,-112.647249
20,20,20,0.000000,-110.862101
20,20,22,0.000000,-112.633127
20,20,24,0.000000,-111.642222
20,20,26,0.000000,-113.096393
20,20,28,0.000000,-112.327381
20,20,30,0.000000,-111.684583
20,20,32,0.000000,-113.091570
20,20,34,0.000000,-112.834861
20,20,36,0.000000,-113.782424
20,20,38,0.000000,-113.647827
20,20,40,0.000000,-111.970714
20,20,42,0.000000,-111.929966
20,20,44,0.000000,-112.273150
20,20,46,0.000000,-112.436289
20,20,48,0.000000,-109.983753
20,20,50,0.000000,-114.498734
20,20,52,0.000000,-112.742712
20,20,54,0.000000,-112.735365
20,20,56,0.000000,-113.882398
20,20,58,0.000000,-114.294952
20,21,0,0.000000,-113.880877
20,21,2,0.000000,-114.152111
20,21,4,0.000000,-112.316581
20,21,6,0.000000,-112.515542
20,21,8,0.000000,-113.956154
20,21,10,0.000000,-111.882426
20,21,12,0.000000,-112.687801
20,21,14,0.000000,-112.396988
20,21,16,0.000000,-112.407963
20,21,18,0.000000,-110.247947
20,21,20,0.000000,-111.037491
20,21,22,0.000000,-109.728519
20,21,24,0.000000,-111.559611
20,21,26,0.000000,-112.517278
20,21,28,0.000000,-109.949664
20,21,30,0.000000,-112.250423
20,21,32,0.000000,-109.607591
20,21,34,0.000000,-113.822555
20,21,36,0.000000,-112.708303
20,21,38,0.000000,-112.666169
20,21,40,0.000000,-111.021498
20,21,42,0.000000,-113.449279
20,21,44,0.000000,-110.796735
20,21,46,0.000000,-112.750392
20,21,48,0.000000,-110.464325
20,21,50,0.000000,-113.563367
20,21,52,0.000000,-113.616148
20,21,54,0.000000,-111.581732
20,21,56,0.000000,-111.954238
20,21,58,0.000000,-111.474178
20,22,0,0.000000,-112.194177
20,22,2,0.000000,-111.221201
20,22,4,0.000000,-113.210651
20,22,6,0.000000,-112.930076
20,22,8,0.000000,-114.142885
20,22,10,0.000000,-112.664347
20,22,12,0.000000,-112.086359
20,22,14,0.000000,-109.193871
20,22,16,0.000000,-111.053777
20,22,18,0.000000,-110.426547
20,22,20,0.000000,-110.688482
20,22,22,0.000000,-108.721035
20,22,24,0.000000,-112.294021
20,22,26,0.000000,-112.677674
20,22,28,0.000000,-113.383199
20,22,30,0.000000,-108.784447
20,22,32,0.000000,-111.212482
20,22,34,0.000000,-112.527618
20,22,36,0.000000,-111.894096
20,22,38,0.000000,-113.001138
20,22,40,0.000000,-112.704842
20,22,42,0.000000,-110.915368
20,22,44,0.000000,-114.023165
20,22,46,0.000000,-110.298047
20,22,48,0.000000,-113.257493
20,22,50,0.000000,-112.737561
20,22,52,0.000000,-112.666207
20,22,54,0.000000,-110.925079
20,22,56,0.000000,-113.147671
20,22,58,0.000000,-110.952817
20,23,0,0.000000,-111.759898
20,23,2,0.000000,-113.282759
20,23,4,0.000000,-113.589966
20,23,6,0.000000,-111.755430
20,23,8,0.000000,-114.411479
20,23,10,0.000000,-112.187442
20,23,12,0.000000,-111.400531
20,23,14,0.000000,-112.972714
20,23,16,0.000000,-112.134386
20,23,18,0.000000,-114.368241
20,23,20,0.000000,-109.284109
20,23,22,0.000000,-112.887743
20,23,24,0.000000,-112.935997
20,23,26,0.000000,-112.752170
20,23,28,0.000000,-110.972238
20,23,30,0.000000,-111.899968
20,23,32,0.000000,-112.869776
20,23,34,0.000000,-112.591928
20,23,36,0.000000,-112.649744
20,23,38,0.000000,-110.746348
20,23,40,0.000000,-108.509918
20,23,42,0.000000,-112.261545
20,23,44,0.000000,-112.298323
20,23,46,0.000000,-112.266885
20,23,48,0.000000,-111.164526
20,23,50,0.000000,-111.066169
20,23,52,0.000000,-109.082438
20,23,54,0.000000,-112.457293
20,23,56,0.000000,-109.531185
20,23,58,0.000000,-113.345818
20,24,0,0.000000,-112.056484
20,24,2,0.000000,-111.262114
20,24,4,0.000000,-113.871989
20,24,6,0.000000,-111.163692
20,24,8,0.000000,-110.448456
20,24,10,0.000000,-111.159004
20,24,12,0.000000,-111.521077
20,24,14,0.000000,-110.603323
20,24,16,0.000000,-113.890477
20,24,18,0.000000,-112.030360
20,24,20,0.000000,-111.610931
20,24,22,0.000000,-110.820872
20,24,24,0.000000,-112.311775
20,24,26,0.000000,-112.065328
20,24,28,0.000000,-112.768895
20,24,30,0.000000,-110.557114
20,24,32,0.000000,-110.545277
20,24,34,0.000000,-112.190130
20,24,36,0.000000,-112.260401
20,24,38,0.000000,-112.598488
20,24,40,0.000000,-114.639927
20,24,42,0.000000,-112.436394
20,24,44,0.000000,-112.187025
20,24,46,0.000000,-111.874809
20,24,48,0.000000,-110.337828
20,24,50,0.000000,-111.173963
20,24,52,0.000000,-112.867774
20,24,54,0.000000,-113.025075
20,24,56,0.000000,-109.122902
20,24,58,0.000000,-111.526441
20,25,0,0.000000,-110.050415
20,25,2,0.000000,-113.364556
20,25,4,0.000000,-114.042860
20,25,6,0.000000,-110.003203
20,25,8,0.000000,-111.476232
20,25,10,0.000000,-109.947410
20,25,12,0.000000,-110.216334
20,25,14,0.000000,-113.125515
20,25,16,0.000000,-114.426041
20,25,18,0.000000,-113.146167
20,25,20,0.000000,-111.123800
20,25,22,0.000000,-110.981058
20,25,24,0.000000,-111.159066
20,25,26,0.000000,-114.187494
20,25,28,0.000000,-113.802257
20,25,30,0.000000,-112.474364
20,25,32,0.000000,-110.502484
20,25,34,0.000000,-112.984572
20,25,36,0.000000,-111.230448
20,25,38,0.000000,-110.882518
20,25,40,0.000000,-112.580206
20,25,42,0.000000,-111.457467
20,25,44,0.000000,-111.596178
20,25,46,0.000000,-113.439005
20,25,48,0.000000,-111.218730
20,25,50,0.000000,-111.724428
20,25,52,0.000000,-112.467048
20,25,54,0.000000,-114.212874
20,25,56,0.000000,-112.292755
20,25,58,0.000000,-112.672269
20,26,0,0.000000,-113.199617
20,26,2,0.000000,-112.398054
20,26,4,0.000000,-111.715486
20,26,6,0.000000,-111.167968
20,26,8,0.000000,-112.870566
20,26,10,0.000000,-110.230426
20,26,12,0.000000,-113.560719
20,26,14,0.000000,-110.822890
20,26,16,0.000000,-111.016036
20,26,18,0.000000,-111.440786
20,26,20,0.000000,-111.808394
20,26,22,0.000000,-110.469650
20,26,24,0.000000,-112.688461
20,26,26,0.000000,-111.421910
20,26,28,0.000000,-111.842992
20,26,30,0.000000,-113.771450
20,26,32,0.000000,-111.963053
20,26,34,0.000000,-112.845175
20,26,36,0.000000,-109.700155
20,26,38,0.000000,-109.322399
20,26,40,0.000000,-111.616506
20,26,42,0.000000,-110.606477
20,26,44,0.000000,-112.692042
20,26,46,0.000000,-112.811098
20,26,48,0.000000,-113.235871
20,26,50,0.000000,-111.129214
20,26,52,0.000000,-110.844098
20,26,54,0.000000,-112.090471
20,26,56,0.000000,-112.293981
20,26,58,0.000000,-111.071659
20,27,0,0.000000,-113.600905
20,27,2,0.000000,-112.201853
20,27,4,0.000000,-111.858936
20,27,6,0.000000,-111.386651
20,27,8,0.000000,-112.738113
20,27,10,0.000000,-113.037122
20,27,12,0.000000,-113.484051
20,27,14,0.000000,-108.815339
20,27,16,0.000000,-111.927729
20,27,18,0.000000,-111.336083
20,27,20,0.000000,-112.103577
20,27,22,0.000000,-111.863580
