hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-118.569414
20,0,2,0.000000,-119.307045
20,0,4,0.000000,-121.503364
20,0,6,0.000000,-120.381184
20,0,8,0.000000,-118.568442
20,0,10,0.000000,-121.553397
20,0,12,0.000000,-121.542233
20,0,14,0.000000,-120.654746
20,0,16,0.000000,-119.740924
20,0,18,0.000000,-120.045664
20,0,20,0.000000,-117.201863
20,0,22,0.000000,-116.858169
20,0,24,0.000000,-122.884583
20,0,26,0.000000,-120.380454
20,0,28,0.000000,-121.302642
20,0,30,0.000000,-118.698884
20,0,32,0.000000,-119.598204
20,0,34,0.000000,-121.538721
20,0,36,0.000000,-119.073005
20,0,38,0.000000,-117.959763
20,0,40,0.000000,-118.828661
20,0,42,0.000000,-119.768475
20,0,44,0.000000,-118.942923
20,0,46,0.000000,-117.894912
20,0,48,0.000000,-120.903184
20,0,50,0.000000,-121.718399
20,0,52,0.000000,-119.573415
20,0,54,0.000000,-119.853603
20,0,56,0.000000,-120.206127
20,0,58,0.000000,-120.113945
20,1,0,0.000000,-120.252350
20,1,2,0.000000,-117.024004
20,1,4,0.000000,-120.849784
20,1,6,0.000000,-120.623674
20,1,8,0.000000,-117.940163
20,1,10,0.000000,-121.416827
20,1,12,0.000000,-120.126884
20,1,14,0.000000,-119.010781
20,1,16,0.000000,-122.145751
20,1,18,0.000000,-119.647189
20,1,20,0.000000,-116.271042
20,1,22,0.000000,-119.566640
20,1,24,0.000000,-119.457214
20,1,26,0.000000,-119.932769
20,1,28,0.000000,-117.975534
20,1,30,0.000000,-118.069758
20,1,32,0.000000,-119.645997
20,1,34,0.000000,-120.539576
20,1,36,0.000000,-119.452772
20,1,38,0.000000,-118.860351
20,1,40,0.000000,-120.691334
20,1,42,0.000000,-121.698504
20,1,44,0.000000,-118.602257
20,1,46,0.000000,-120.964383
20,1,48,0.000000,-117.309128
20,1,50,0.000000,-120.335757
20,1,52,0.000000,-118.271385
20,1,54,0.000000,-119.803565
20,1,56,0.000000,-120.221088
20,1,58,0.000000,-114.857623
20,2,0,0.000000,-118.328832
20,2,2,0.000000,-120.442601
20,2,4,0.000000,-119.386993
20,2,6,0.000000,-119.005514
20,2,8,0.000000,-120.562456
20,2,10,0.000000,-120.768316
20,2,12,0.000000,-119.781621
20,2,14,0.000000,-117.971644
20,2,16,0.000000,-122.584726
20,2,18,0.000000,-118.604701
20,2,20,0.000000,-120.292649
20,2,22,0.000000,-119.636094
20,2,24,0.000000,-118.413291
20,2,26,0.000000,-119.656723
20,2,28,0.000000,-119.498054
20,2,30,0.000000,-121.897564
20,2,32,0.000000,-119.747498
20,2,34,0.000000,-119.872210
20,2,36,0.000000,-119.636942
20,2,38,0.000000,-122.083487
20,2,40,0.000000,-120.391692
20,2,42,0.000000,-120.904983
20,2,44,0.000000,-120.331845
20,2,46,0.000000,-119.801808
20,2,48,0.000000,-117.843158
20,2,50,0.000000,-118.942437
20,2,52,0.000000,-119.245370
20,2,54,0.000000,-119.788171
20,2,56,0.000000,-118.741714
20,2,58,0.000000,-118.318676
20,3,0,0.000000,-120.293241
20,3,2,0.000000,-120.726696
20,3,4,0.000000,-120.609763
20,3,6,0.000000,-119.975360
20,3,8,0.000000,-120.682512
20,3,10,0.000000,-118.582683
20,3,12,0.000000,-118.248823
20,3,14,0.000000,-119.149423
20,3,16,0.000000,-119.273812
20,3,18,0.000000,-122.234162
20,3,20,0.000000,-119.262097
20,3,22,0.000000,-118.816973
20,3,24,0.000000,-121.249673
20,3,26,0.000000,-119.861856
20,3,28,0.000000,-117.452669
20,3,30,0.000000,-121.350510
20,3,32,0.000000,-117.661427
20,3,34,0.000000,-117.751846
20,3,36,0.000000,-120.940096
20,3,38,0.000000,-120.905850
20,3,40,0.000000,-120.213606
20,3,42,0.000000,-119.860169
20,3,44,0.000000,-120.469853
20,3,46,0.000000,-120.211037
20,3,48,0.000000,-120.835055
20,3,50,0.000000,-120.442568
20,3,52,0.000000,-120.535450
20,3,54,0.000000,-121.918222
20,3,56,0.000000,-119.731718
20,3,58,0.000000,-119.927490
20,4,0,0.000000,-119.609870
20,4,2,0.000000,-120.615076
20,4,4,0.000000,-120.535241
20,4,6,0.000000,-120.409806
20,4,8,0.000000,-121.200217
20,4,10,0.000000,-121.044553
20,4,12,0.000000,-121.339975
20,4,14,0.000000,-119.620120
20,4,16,0.000000,-121.272721
20,4,18,0.000000,-119.904889
20,4,20,0.000000,-120.158306
20,4,22,0.000000,-119.452882
20,4,24,0.000000,-122.092643
20,4,26,0.000000,-118.334133
20,4,28,0.000000,-118.786491
20,4,30,0.000000,-119.431640
20,4,32,0.000000,-121.625312
20,4,34,0.000000,-118.828488
20,4,36,0.000000,-120.483044
20,4,38,0.000000,-119.215941
20,4,40,0.000000,-119.601859
20,4,42,0.000000,-117.924164
20,4,44,0.000000,-118.220948
20,4,46,0.000000,-118.053712
20,4,48,0.000000,-119.155113
20,4,50,0.000000,-118.183004
20,4,52,0.000000,-119.913673
20,4,54,0.000000,-121.171201
20,4,56,0.000000,-118.760171
20,4,58,0.000000,-119.972428
20,5,0,0.000000,-116.887130
20,5,2,0.000000,-118.877348
20,5,4,0.000000,-118.246085
20,5,6,0.000000,-119.300982
20,5,8,0.000000,-120.615914
20,5,10,0.000000,-119.965808
20,5,12,0.000000,-119.760747
20,5,14,0.000000,-116.340912
20,5,16,0.000000,-121.010619
20,5,18,0.000000,-119.576807
20,5,20,0.000000,-120.401873
20,5,22,0.000000,-120.841130
20,5,24,0.000000,-121.807375
20,5,26,0.000000,-120.824207
20,5,28,0.000000,-121.482701
20,5,30,0.000000,-121.009407
20,5,32,0.000000,-118.311910
20,5,34,0.000000,-122.243671
20,5,36,0.000000,-119.603634
20,5,38,0.000000,-120.216098
20,5,40,0.000000,-118.550692
20,5,42,0.000000,-119.047695
20,5,44,0.000000,-120.808487
20,5,46,0.000000,-119.691889
20,5,48,0.000000,-118.089950
20,5,50,0.000000,-119.696322
20,5,52,0.000000,-116.192946
20,5,54,0.000000,-119.338173
20,5,56,0.000000,-120.113263
20,5,58,0.000000,-116.881521
20,6,0,0.000000,-117.831255
20,6,2,0.000000,-118.482256
20,6,4,0.000000,-120.345605
20,6,6,0.000000,-118.359306
20,6,8,0.000000,-118.418938
20,6,10,0.000000,-117.367068
20,6,12,0.000000,-118.998493
20,6,14,0.000000,-120.891476
20,6,16,0.000000,-118.209023
20,6,18,0.000000,-120.074424
20,6,20,0.000000,-120.989013
20,6,22,0.000000,-120.431163
20,6,24,0.000000,-117.117922
20,6,26,0.000000,-119.469964
20,6,28,0.000000,-122.270949
20,6,30,0.000000,-120.766533
20,6,32,0.000000,-121.291821
20,6,34,0.000000,-121.423344
20,6,36,0.000000,-118.266890
20,6,38,0.000000,-117.226730
20,6,40,0.000000,-119.285042
20,6,42,0.000000,-115.641701
20,6,44,0.000000,-120.412211
20,6,46,0.000000,-118.708213
20,6,48,0.000000,-120.610060
20,6,50,0.000000,-120.380256
20,6,52,0.000000,-119.111037
20,6,54,0.000000,-120.437220
20,6,56,0.000000,-120.191600
20,6,58,0.000000,-118.394269
20,7,0,0.000000,-118.319065
20,7,2,0.000000,-118.749138
20,7,4,0.000000,-120.968927
20,7,6,0.000000,-120.239007
20,7,8,0.000000,-121.592438
20,7,10,0.000000,-120.374825
20,7,12,0.000000,-122.475673
20,7,14,0.000000,-121.453348
20,7,16,0.000000,-119.055987
20,7,18,0.000000,-119.973550
20,7,20,0.000000,-118.821933
20,7,22,0.000000,-118.464241
20,7,24,0.000000,-120.654872
20,7,26,0.000000,-120.611593
20,7,28,0.000000,-121.090819
20,7,30,0.000000,-120.639582
20,7,32,0.000000,-121.319387
20,7,34,0.000000,-119.545702
20,7,36,0.000000,-119.541284
20,7,38,0.000000,-117.837836
20,7,40,0.000000,-118.307463
20,7,42,0.000000,-117.588466
20,7,44,0.000000,-122.007256
20,7,46,0.000000,-119.744731
20,7,48,0.000000,-118.835100
20,7,50,0.000000,-119.387666
20,7,52,0.000000,-118.386215
20,7,54,0.000000,-117.806570
20,7,56,0.000000,-118.326979
20,7,58,0.000000,-118.214623
20,8,0,0.000000,-119.632199
20,8,2,0.000000,-121.869618
20,8,4,0.000000,-120.478033
20,8,6,0.000000,-120.085604
20,8,8,0.000000,-118.014501
20,8,10,0.000000,-121.082496
20,8,12,0.000000,-119.600991
20,8,14,0.000000,-119.866680
20,8,16,0.000000,-119.839944
20,8,18,0.000000,-118.719817
20,8,20,0.000000,-117.443081
20,8,22,0.000000,-117.534680
20,8,24,0.000000,-119.075021
20,8,26,0.000000,-118.650069
20,8,28,0.000000,-119.222512
20,8,30,0.000000,-121.339766
20,8,32,0.000000,-120.086208
20,8,34,0.000000,-118.602350
20,8,36,0.000000,-116.832183
20,8,38,0.000000,-119.864595
20,8,40,0.000000,-118.069100
20,8,42,0.000000,-120.898815
20,8,44,0.000000,-118.970681
20,8,46,0.000000,-118.635559
20,8,48,0.000000,-119.822734
20,8,50,0.000000,-123.270029
20,8,52,0.000000,-120.791478
20,8,54,0.000000,-118.409980
20,8,56,0.000000,-120.907035
20,8,58,0.000000,-118.997204
20,9,0,0.000000,-116.795753
20,9,2,0.000000,-120.962445
20,9,4,0.000000,-119.625270
20,9,6,0.000000,-118.544000
20,9,8,0.000000,-122.731197
20,9,10,0.000000,-120.054706
20,9,12,0.000000,-119.051550
20,9,14,0.000000,-118.734407
20,9,16,0.000000,-118.281085
20,9,18,0.000000,-122.250973
20,9,20,0.000000,-120.235362
20,9,22,0.000000,-119.577072
20,9,24,0.000000,-120.752434
20,9,26,0.000000,-118.102031
20,9,28,0.000000,-119.166013
20,9,30,0.000000,-119.738364
20,9,32,0.000000,-119.561239
20,9,34,0.000000,-122.154895
20,9,36,0.000000,-120.595806
20,9,38,0.000000,-122.037553
20,9,40,0.000000,-117.676150
20,9,42,0.000000,-119.824240
20,9,44,0.000000,-118.141872
20,9,46,0.000000,-119.394871
20,9,48,0.000000,-121.064688
20,9,50,0.000000,-120.224348
20,9,52,0.000000,-121.769055
20,9,54,0.000000,-116.856968
20,9,56,0.000000,-119.111167
20,9,58,0.000000,-119.442510
20,10,0,0.000000,-117.751268
20,10,2,0.000000,-117.976053
20,10,4,0.000000,-119.202141
20,10,6,0.000000,-118.534297
20,10,8,0.000000,-121.080132
20,10,10,0.000000,-119.507517
20,10,12,0.000000,-117.580364
20,10,14,0.000000,-121.152898
20,10,16,0.000000,-120.760106
20,10,18,0.000000,-119.652046
20,10,20,0.000000,-119.785899
20,10,22,0.000000,-117.900269
20,10,24,0.000000,-119.342474
20,10,26,0.000000,-121.337748
20,10,28,0.000000,-120.057842
20,10,30,0.000000,-121.729099
20,10,32,0.000000,-119.742394
20,10,34,0.000000,-119.689972
20,10,36,0.000000,-119.679159
20,10,38,0.000000,-119.566199
20,10,40,0.000000,-120.834997
20,10,42,0.000000,-120.756361
20,10,44,0.000000,-121.523821
20,10,46,0.000000,-121.174040
20,10,48,0.000000,-118.183282
20,10,50,0.000000,-120.132402
20,10,52,0.000000,-119.893821
20,10,54,0.000000,-121.968677
20,10,56,0.000000,-120.340452
20,10,58,0.000000,-119.533864
20,11,0,0.000000,-120.121090
20,11,2,0.000000,-120.470703
20,11,4,0.000000,-118.738113
20,11,6,0.000000,-119.854056
20,11,8,0.000000,-122.203977
20,11,10,0.000000,-121.798854
20,11,12,0.000000,-119.804434
20,11,14,0.000000,-120.418595
20,11,16,0.000000,-123.107462
20,11,18,0.000000,-118.802484
20,11,20,0.000000,-120.976522
20,11,22,0.000000,-119.761757
20,11,24,0.000000,-118.166040
20,11,26,0.000000,-122.258658
20,11,28,0.000000,-119.262712
20,11,30,0.000000,-119.444658
20,11,32,0.000000,-123.144690
20,11,34,0.000000,-119.281720
20,11,36,0.000000,-119.914747
20,11,38,0.000000,-120.974540
20,11,40,0.000000,-119.373859
20,11,42,0.000000,-124.069999
20,11,44,0.000000,-120.281451
20,11,46,0.000000,-120.056735
20,11,48,0.000000,-119.009970
20,11,50,0.000000,-119.905303
20,11,52,0.000000,-120.932174
20,11,54,0.000000,-117.851824
20,11,56,0.000000,-120.604316
20,11,58,0.000000,-117.621964
20,12,0,0.000000,-120.183651
20,12,2,0.000000,-118.482362
20,12,4,0.000000,-118.250706
20,12,6,0.000000,-121.409934
20,12,8,0.000000,-119.318562
20,12,10,0.000000,-120.391213
20,12,12,0.000000,-120.638687
20,12,14,0.000000,-120.444149
20,12,16,0.000000,-119.475965
20,12,18,0.000000,-121.476018
20,12,20,0.000000,-120.549904
20,12,22,0.000000,-117.971010
20,12,24,0.000000,-119.421505
20,12,26,0.000000,-120.446173
20,12,28,0.000000,-118.878543
20,12,30,0.000000,-118.266163
20,12,32,0.000000,-120.294631
20,12,34,0.000000,-120.833413
20,12,36,0.000000,-118.910705
20,12,38,0.000000,-117.198329
20,12,40,0.000000,-118.590364
20,12,42,0.000000,-120.892322
20,12,44,0.000000,-118.338673
20,12,46,0.000000,-119.894218
20,12,48,0.000000,-117.773671
20,12,50,0.000000,-116.877098
20,12,52,0.000000,-116.480076
20,12,54,0.000000,-120.699764
20,12,56,0.000000,-121.677753
20,12,58,0.000000,-120.647312
20,13,0,0.000000,-119.210445
20,13,2,0.000000,-117.372067
20,13,4,0.000000,-119.835900
20,13,6,0.000000,-119.177829
20,13,8,0.000000,-120.055805
20,13,10,0.000000,-118.910827
20,13,12,0.000000,-119.275769
20,13,14,0.000000,-120.107896
20,13,16,0.000000,-118.058167
20,13,18,0.000000,-118.862946
20,13,20,0.000000,-119.456186
20,13,22,0.000000,-121.425941
20,13,24,0.000000,-120.438132
20,13,26,0.000000,-120.837935
20,13,28,0.000000,-122.291589
20,13,30,0.000000,-121.210435
20,13,32,0.000000,-119.965429
20,13,34,0.000000,-119.350483
20,13,36,0.000000,-120.314799
20,13,38,0.000000,-119.602953
20,13,40,0.000000,-117.977032
20,13,42,0.000000,-119.624529
20,13,44,0.000000,-119.412909
20,13,46,0.000000,-122.231741
20,13,48,0.000000,-120.531445
20,13,50,0.000000,-121.086447
20,13,52,0.000000,-116.022902
20,13,54,0.000000,-121.811805
20,13,56,0.000000,-118.816140
20,13,58,0.000000,-120.398313
20,14,0,0.000000,-120.493257
20,14,2,0.000000,-122.729225
20,14,4,0.000000,-119.807332
20,14,6,0.000000,-119.903640
20,14,8,0.000000,-120.898786
20,14,10,0.000000,-121.418559
20,14,12,0.000000,-119.167618
20,14,14,0.000000,-118.527750
20,14,16,0.000000,-118.692522
20,14,18,0.000000,-119.749317
20,14,20,0.000000,-119.940212
20,14,22,0.000000,-119.679813
20,14,24,0.000000,-118.242501
20,14,26,0.000000,-121.367724
20,14,28,0.000000,-119.726431
20,14,30,0.000000,-119.097733
20,14,32,0.000000,-120.761097
20,14,34,0.000000,-120.903916
20,14,36,0.000000,-121.088785
20,14,38,0.000000,-119.226424
20,14,40,0.000000,-119.986331
20,14,42,0.000000,-118.452918
20,14,44,0.000000,-119.762708
20,14,46,0.000000,-118.832425
20,14,48,0.000000,-118.746805
20,14,50,0.000000,-119.434577
20,14,52,0.000000,-120.757965
20,14,54,0.000000,-121.513251
20,14,56,0.000000,-116.493359
20,14,58,0.000000,-118.328696
20,15,0,0.000000,-119.933590
20,15,2,0.000000,-120.343551
20,15,4,0.000000,-120.061081
20,15,6,0.000000,-117.296211
20,15,8,0.000000,-120.864918
20,15,10,0.000000,-120.273370
20,15,12,0.000000,-118.247289
20,15,14,0.000000,-120.254637
20,15,16,0.000000,-119.721149
20,15,18,0.000000,-119.397169
20,15,20,0.000000,-121.397827
20,15,22,0.000000,-119.023706
20,15,24,0.000000,-119.556546
20,15,26,0.000000,-120.788296
20,15,28,0.000000,-119.239285
20,15,30,0.000000,-118.015733
20,15,32,0.000000,-119.220932
20,15,34,0.000000,-122.194370
20,15,36,0.000000,-120.301741
20,15,38,0.000000,-118.631355
20,15,40,0.000000,-119.734552
20,15,42,0.000000,-119.518990
20,15,44,0.000000,-118.569769
20,15,46,0.000000,-120.857756
20,15,48,0.000000,-119.186653
20,15,50,0.000000,-120.666475
20,15,52,0.000000,-119.994329
20,15,54,0.000000,-121.412458
20,15,56,0.000000,-117.236889
20,15,58,0.000000,-120.602862
20,16,0,0.000000,-119.061062
20,16,2,0.000000,-119.341463
20,16,4,0.000000,-118.560448
20,16,6,0.000000,-120.480494
20,16,8,0.000000,-120.611177
20,16,10,0.000000,-121.147093
20,16,12,0.000000,-119.527549
20,16,14,0.000000,-122.710766
20,16,16,0.000000,-117.973168
20,16,18,0.000000,-121.950454
20,16,20,0.000000,-119.288153
20,16,22,0.000000,-118.964581
20,16,24,0.000000,-120.860417
20,16,26,0.000000,-119.488021
20,16,28,0.000000,-117.714237
20,16,30,0.000000,-119.001998
20,16,32,0.000000,-119.294404
20,16,34,0.000000,-120.465464
20,16,36,0.000000,-118.663255
20,16,38,0.000000,-120.051650
20,16,40,0.000000,-122.489761
20,16,42,0.000000,-118.173478
20,16,44,0.000000,-119.001054
20,16,46,0.000000,-121.340494
20,16,48,0.000000,-122.255593
20,16,50,0.000000,-121.319739
20,16,52,0.000000,-115.227588
20,16,54,0.000000,-121.092123
20,16,56,0.000000,-120.442862
20,16,58,0.000000,-119.789390
20,17,0,0.000000,-122.765798
20,17,2,0.000000,-119.357663
20,17,4,0.000000,-119.502715
20,17,6,0.000000,-120.658023
20,17,8,0.000000,-121.110264
20,17,10,0.000000,-120.047374
20,17,12,0.000000,-120.310305
20,17,14,0.000000,-120.743323
20,17,16,0.000000,-117.987686
20,17,18,0.000000,-121.737888
20,17,20,0.000000,-120.688121
20,17,22,0.000000,-119.841914
20,17,24,0.000000,-119.324048
20,17,26,0.000000,-122.215010
20,17,28,0.000000,-119.769316
20,17,30,0.000000,-120.356123
20,17,32,0.000000,-120.533401
20,17,34,0.000000,-120.742480
20,17,36,0.000000,-118.479535
20,17,38,0.000000,-117.973608
20,17,40,0.000000,-120.035147
20,17,42,0.000000,-117.678512
20,17,44,0.000000,-118.588409
20,17,46,0.000000,-120.633939
20,17,48,0.000000,-119.035454
20,17,50,0.000000,-121.370881
20,17,52,0.000000,-119.995162
20,17,54,0.000000,-121.152573
20,17,56,0.000000,-120.624591
20,17,58,0.000000,-119.690708
20,18,0,0.000000,-116.408785
20,18,2,0.000000,-120.711804
20,18,4,0.000000,-118.395417
20,18,6,0.000000,-116.947627
20,18,8,0.000000,-118.937942
20,18,10,0.000000,-120.506595
20,18,12,0.000000,-118.523825
20,18,14,0.000000,-119.971777
20,18,16,0.000000,-119.012703
20,18,18,0.000000,-119.228101
20,18,20,0.000000,-119.702225
20,18,22,0.000000,-117.549149
20,18,24,0.000000,-121.179160
20,18,26,0.000000,-120.512793
20,18,28,0.000000,-119.265295
20,18,30,0.000000,-118.721146
20,18,32,0.000000,-120.443435
20,18,34,0.000000,-118.675928
20,18,36,0.000000,-117.389476
20,18,38,0.000000,-118.461283
20,18,40,0.000000,-118.853103
20,18,42,0.000000,-121.072788
20,18,44,0.000000,-121.184284
20,18,46,0.000000,-120.162006
20,18,48,0.000000,-118.235473
20,18,50,0.000000,-120.772030
20,18,52,0.000000,-119.747473
20,18,54,0.000000,-122.232275
20,18,56,0.000000,-115.005115
20,18,58,0.000000,-117.926275
20,19,0,0.000000,-122.007637
20,19,2,0.000000,-118.754026
20,19,4,0.000000,-120.047692
20,19,6,0.000000,-118.160620
20,19,8,0.000000,-121.885523
20,19,10,0.000000,-120.532043
20,19,12,0.000000,-118.639747
20,19,14,0.000000,-121.660208
20,19,16,0.000000,-122.346382
20,19,18,0.000000,-118.982696
20,19,20,0.000000,-119.007808
20,19,22,0.000000,-122.537388
20,19,24,0.000000,-120.780848
20,19,26,0.000000,-121.350584
20,19,28,0.000000,-120.130759
20,19,30,0.000000,-116.136384
20,19,32,0.000000,-116.365751
20,19,34,0.000000,-120.133743
20,19,36,0.000000,-120.088790
20,19,38,0.000000,-118.556151
20,19,40,0.000000,-118.648752
20,19,42,0.000000,-122.184969
20,19,44,0.000000,-120.198857
20,19,46,0.000000,-121.254470
20,19,48,0.000000,-119.999131
20,19,50,0.000000,-120.299252
20,19,52,0.000000,-118.902849
20,19,54,0.000000,-119.635248
20,19,56,0.000000,-118.087077
20,19,58,0.000000,-119.514096
20,20,0,0.000000,-118.494954
20,20,2,0.000000,-119.726941
20,20,4,0.000000,-121.293733
20,20,6,0.000000,-121.536722
20,20,8,0.000000,-119.080097
20,20,10,0.000000,-121.029807
20,20,12,0.000000,-116.591202
20,20,14,0.000000,-117.002527
20,20,16,0.000000,-120.612116
20,20,18,0.000000,-120.322804
20,20,20,0.000000,-118.659214
20,20,22,0.000000,-120.876022
20,20,24,0.000000,-116.197179
20,20,26,0.000000,-121.447827
20,20,28,0.000000,-117.805903
20,20,30,0.000000,-118.904690
20,20,32,0.000000,-120.672046
20,20,34,0.000000,-116.145980
20,20,36,0.000000,-121.115220
20,20,38,0.000000,-119.430247
20,20,40,0.000000,-120.429212
20,20,42,0.000000,-122.109193
20,20,44,0.000000,-120.472795
20,20,46,0.000000,-120.779109
20,20,48,0.000000,-118.992660
20,20,50,0.000000,-118.985548
20,20,52,0.000000,-120.872089
20,20,54,0.000000,-118.741146
20,20,56,0.000000,-119.841230
20,20,58,0.000000,-120.729476
20,21,0,0.000000,-120.915692
20,21,2,0.000000,-119.649693
20,21,4,0.000000,-120.693072
20,21,6,0.000000,-121.837323
20,21,8,0.000000,-118.784113
20,21,10,0.000000,-119.714107
20,21,12,0.000000,-119.760780
20,21,14,0.000000,-122.346667
20,21,16,0.000000,-120.843578
20,21,18,0.000000,-117.864330
20,21,20,0.000000,-120.101321
20,21,22,0.000000,-120.065101
20,21,24,0.000000,-121.050501
20,21,26,0.000000,-119.355685
20,21,28,0.000000,-118.318881
20,21,30,0.000000,-120.242002
20,21,32,0.000000,-120.906735
20,21,34,0.000000,-119.279546
20,21,36,0.000000,-119.960382
20,21,38,0.000000,-120.175212
20,21,40,0.000000,-118.512300
20,21,42,0.000000,-120.639320
20,21,44,0.000000,-121.310317
20,21,46,0.000000,-119.940016
20,21,48,0.000000,-120.347674
20,21,50,0.000000,-119.377513
20,21,52,0.000000,-119.478899
20,21,54,0.000000,-119.125175
20,21,56,0.000000,-118.631289
20,21,58,0.000000,-120.625016
20,22,0,0.000000,-120.370213
20,22,2,0.000000,-118.843755
20,22,4,0.000000,-119.559690
20,22,6,0.000000,-122.007874
20,22,8,0.000000,-120.298457
20,22,10,0.000000,-119.632517
20,22,12,0.000000,-120.771936
20,22,14,0.000000,-120.005441
20,22,16,0.000000,-120.864456
20,22,18,0.000000,-119.118757
20,22,20,0.000000,-116.003552
20,22,22,0.000000,-121.002025
20,22,24,0.000000,-120.561217
20,22,26,0.000000,-120.988358
20,22,28,0.000000,-119.697616
20,22,30,0.000000,-119.315275
20,22,32,0.000000,-121.071894
20,22,34,0.000000,-118.396874
20,22,36,0.000000,-117.254569
20,22,38,0.000000,-119.563649
20,22,40,0.000000,-120.548013
20,22,42,0.000000,-120.376765
20,22,44,0.000000,-119.493825
20,22,46,0.000000,-120.236423
20,22,48,0.000000,-119.301677
20,22,50,0.000000,-122.294666
20,22,52,0.000000,-120.561168
20,22,54,0.000000,-121.956916
20,22,56,0.000000,-120.993683
20,22,58,0.000000,-116.720381
20,23,0,0.000000,-121.164021
20,23,2,0.000000,-120.275873
20,23,4,0.000000,-120.395593
20,23,6,0.000000,-121.051580
20,23,8,0.000000,-118.009220
20,23,10,0.000000,-118.641940
20,23,12,0.000000,-119.418026
20,23,14,0.000000,-119.832858
20,23,16,0.000000,-118.547834
20,23,18,0.000000,-118.949143
20,23,20,0.000000,-120.120511
20,23,22,0.000000,-118.196663
20,23,24,0.000000,-120.436976
20,23,26,0.000000,-118.791664
20,23,28,0.000000,-119.786142
20,23,30,0.000000,-119.736464
20,23,32,0.000000,-120.095587
20,23,34,0.000000,-117.557651
20,23,36,0.000000,-118.672392
20,23,38,0.000000,-119.870763
20,23,40,0.000000,-118.555789
20,23,42,0.000000,-120.659920
20,23,44,0.000000,-120.819443
20,23,46,0.000000,-119.173234
20,23,48,0.000000,-122.010297
20,23,50,0.000000,-121.700852
20,23,52,0.000000,-118.986868
20,23,54,0.000000,-120.250296
20,23,56,0.000000,-121.171220
20,23,58,0.000000,-119.264886
20,24,0,0.000000,-121.308641
20,24,2,0.000000,-121.408303
20,24,4,0.000000,-117.904827
20,24,6,0.000000,-121.140229
20,24,8,0.000000,-117.431718
20,24,10,0.000000,-119.955055
20,24,12,0.000000,-118.413932
20,24,14,0.000000,-120.609884
20,24,16,0.000000,-120.233450
20,24,18,0.000000,-123.247391
20,24,20,0.000000,-119.473458
20,24,22,0.000000,-119.283622
20,24,24,0.000000,-121.396139
20,24,26,0.000000,-120.071023
20,24,28,0.000000,-117.909603
20,24,30,0.000000,-121.482895
20,24,32,0.000000,-119.555255
20,24,34,0.000000,-121.202819
20,24,36,0.000000,-119.775061
20,24,38,0.000000,-117.332748
20,24,40,0.000000,-120.158738
20,24,42,0.000000,-120.153033
20,24,44,0.000000,-121.314188
20,24,46,0.000000,-120.172246
20,24,48,0.000000,-119.048826
20,24,50,0.000000,-121.036014
20,24,52,0.000000,-121.761705
20,24,54,0.000000,-119.313172
20,24,56,0.000000,-120.353983
20,24,58,0.000000,-119.042226
20,25,0,0.000000,-118.838339
20,25,2,0.000000,-120.532290
20,25,4,0.000000,-121.806495
20,25,6,0.000000,-118.333489
20,25,8,0.000000,-119.940030
20,25,10,0.000000,-119.093096
20,25,12,0.000000,-120.552000
20,25,14,0.000000,-119.800853
20,25,16,0.000000,-119.134095
20,25,18,0.000000,-120.901215
20,25,20,0.000000,-120.231463
20,25,22,0.000000,-121.872135
20,25,24,0.000000,-120.002590
20,25,26,0.000000,-122.234262
20,25,28,0.000000,-120.573747
20,25,30,0.000000,-119.128559
20,25,32,0.000000,-117.456447
20,25,34,0.000000,-120.645025
20,25,36,0.000000,-118.327689
20,25,38,0.000000,-119.467630
20,25,40,0.000000,-119.717734
20,25,42,0.000000,-118.793799
20,25,44,0.000000,-120.829958
20,25,46,0.000000,-120.184139
20,25,48,0.000000,-120.118432
20,25,50,0.000000,-119.785359
20,25,52,0.000000,-116.674248
20,25,54,0.000000,-120.815740
20,25,56,0.000000,-118.081914
20,25,58,0.000000,-118.376639
20,26,0,0.000000,-121.672876
20,26,2,0.000000,-118.186582
20,26,4,0.000000,-120.876507
20,26,6,0.000000,-120.024563
20,26,8,0.000000,-121.594380
20,26,10,0.000000,-120.132868
20,26,12,0.000000,-118.847444
20,26,14,0.000000,-123.024830
20,26,16,0.000000,-120.210008
20,26,18,0.000000,-119.165720
20,26,20,0.000000,-118.969273
20,26,22,0.000000,-121.078350
20,26,24,0.000000,-122.654344
20,26,26,0.000000,-120.675011
20,26,28,0.000000,-120.344971
20,26,30,0.000000,-120.123796
20,26,32,0.000000,-120.412515
20,26,34,0.000000,-122.159612
20,26,36,0.000000,-120.512768
20,26,38,0.000000,-122.003499
20,26,40,0.000000,-119.874172
20,26,42,0.000000,-119.652544
20,26,44,0.000000,-117.196115
20,26,46,0.000000,-120.286833
20,26,48,0.000000,-117.551528
20,26,50,0.000000,-120.187417
20,26,52,0.000000,-120.141889
20,26,54,0.000000,-117.846792
20,26,56,0.000000,-120.462751
20,26,58,0.000000,-118.552261
20,27,0,0.000000,-118.684763
20,27,2,0.000000,-120.720296
20,27,4,0.000000,-120.662520
20,27,6,0.000000,-120.602966
20,27,8,0.000000,-118.735840
20,27,10,0.000000,-117.827800
20,27,12,0.000000,-120.101881
20,27,14,0.000000,-118.420762
20,27,16,0.000000,-122.932105
20,27,18,0.000000,-120.709648
20,27,20,0.000000,-119.966099
20,27,22,0.000000,-119.706957
