hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-112.598667
20,0,2,0.000000,-115.438740
20,0,4,0.000000,-118.036930
20,0,6,0.000000,-112.278899
20,0,8,0.000000,-116.425439
20,0,10,0.000000,-117.086955
20,0,12,0.000000,-113.587792
20,0,14,0.000000,-114.760271
20,0,16,0.000000,-115.272217
20,0,18,0.000000,-120.389455
20,0,20,0.000000,-117.735285
20,0,22,0.000000,-114.908481
20,0,24,0.000000,-123.372691
20,0,26,0.000000,-114.138618
20,0,28,0.000000,-111.968009
20,0,30,0.000000,-116.365151
20,0,32,0.000000,-115.829415
20,0,34,0.000000,-122.677143
20,0,36,0.000000,-118.613160
20,0,38,0.000000,-112.844477
20,0,40,0.000000,-112.308277
20,0,42,0.000000,-114.685179
20,0,44,0.000000,-118.379576
20,0,46,0.000000,-113.821391
20,0,48,0.000000,-110.139849
20,0,50,0.000000,-115.306457
20,0,52,0.000000,-116.967180
20,0,54,0.000000,-112.576086
20,0,56,0.000000,-113.095200
20,0,58,0.000000,-133.158504
20,1,0,0.000000,-114.315414
20,1,2,0.000000,-123.192574
20,1,4,0.000000,-112.156885
20,1,6,0.000000,-122.372347
20,1,8,0.000000,-124.512386
20,1,10,0.000000,-115.532780
20,1,12,0.000000,-112.062047
20,1,14,0.000000,-112.724333
20,1,16,0.000000,-116.616079
20,1,18,0.000000,-114.186155
20,1,20,0.000000,-113.740472
20,1,22,0.000000,-116.172881
20,1,24,0.000000,-114.484387
20,1,26,0.000000,-109.189242
20,1,28,0.000000,-117.830669
20,1,30,0.000000,-118.443581
20,1,32,0.000000,-120.193634
20,1,34,0.000000,-116.554065
20,1,36,0.000000,-122.236462
20,1,38,0.000000,-117.305680
20,1,40,0.000000,-107.738028
20,1,42,0.000000,-117.171326
20,1,44,0.000000,-110.789619
20,1,46,0.000000,-123.226680
20,1,48,0.000000,-114.414580
20,1,50,0.000000,-116.813109
20,1,52,0.000000,-113.952637
20,1,54,0.000000,-129.816048
20,1,56,0.000000,-111.818133
20,1,58,0.000000,-116.631135
20,2,0,0.000000,-112.817703
20,2,2,0.000000,-117.757627
20,2,4,0.000000,-114.650582
20,2,6,0.000000,-114.629677
20,2,8,0.000000,-117.000305
20,2,10,0.000000,-115.518041
20,2,12,0.000000,-116.091757
20,2,14,0.000000,-114.485830
20,2,16,0.000000,-112.975864
20,2,18,0.000000,-121.537138
20,2,20,0.000000,-121.238023
20,2,22,0.000000,-120.523458
20,2,24,0.000000,-116.776259
20,2,26,0.000000,-113.788881
20,2,28,0.000000,-110.465760
20,2,30,0.000000,-123.348424
20,2,32,0.000000,-118.962861
20,2,34,0.000000,-121.442903
20,2,36,0.000000,-118.983275
20,2,38,0.000000,-111.569346
20,2,40,0.000000,-112.749579
20,2,42,0.000000,-115.171060
20,2,44,0.000000,-114.618154
20,2,46,0.000000,-134.954628
20,2,48,0.000000,-126.253715
20,2,50,0.000000,-135.489605
20,2,52,0.000000,-114.833917
20,2,54,0.000000,-133.080226
20,2,56,0.000000,-119.485389
20,2,58,0.000000,-125.228785
20,3,0,0.000000,-118.153347
20,3,2,0.000000,-114.389331
20,3,4,0.000000,-113.917934
20,3,6,0.000000,-124.419235
20,3,8,0.000000,-111.895373
20,3,10,0.000000,-116.495421
20,3,12,0.000000,-119.206963
20,3,14,0.000000,-127.725114
20,3,16,0.000000,-122.266168
20,3,18,0.000000,-113.989085
20,3,20,0.000000,-126.712216
20,3,22,0.000000,-115.629184
20,3,24,0.000000,-116.896292
20,3,26,0.000000,-117.035511
20,3,28,0.000000,-121.599161
20,3,30,0.000000,-116.557292
20,3,32,0.000000,-118.028747
20,3,34,0.000000,-117.218240
20,3,36,0.000000,-107.252653
20,3,38,0.000000,-114.059752
20,3,40,0.000000,-123.696532
20,3,42,0.000000,-118.574556
20,3,44,0.000000,-117.265905
20,3,46,0.000000,-120.765609
20,3,48,0.000000,-113.795528
20,3,50,0.000000,-116.872159
20,3,52,0.000000,-119.943951
20,3,54,0.000000,-113.953388
20,3,56,0.000000,-114.800640
20,3,58,0.000000,-112.165749
20,4,0,0.000000,-113.609562
20,4,2,0.000000,-122.719641
20,4,4,0.000000,-118.325946
20,4,6,0.000000,-117.322345
20,4,8,0.000000,-140.931114
20,4,10,0.000000,-114.861452
20,4,12,0.000000,-122.413140
20,4,14,0.000000,-115.228270
20,4,16,0.000000,-114.599843
20,4,18,0.000000,-118.105929
20,4,20,0.000000,-115.811181
20,4,22,0.000000,-114.760878
20,4,24,0.000000,-113.247223
20,4,26,0.000000,-111.104084
20,4,28,0.000000,-120.565577
20,4,30,0.000000,-113.202369
20,4,32,0.000000,-113.595987
20,4,34,0.000000,-111.178970
20,4,36,0.000000,-113.788015
20,4,38,0.000000,-115.691682
20,4,40,0.000000,-116.499195
20,4,42,0.000000,-115.586058
20,4,44,0.000000,-117.952703
20,4,46,0.000000,-130.842636
20,4,48,0.000000,-114.055714
20,4,50,0.000000,-112.396996
20,4,52,0.000000,-116.077356
20,4,54,0.000000,-112.190796
20,4,56,0.000000,-122.176556
20,4,58,0.000000,-117.579095
20,5,0,0.000000,-115.278568
20,5,2,0.000000,-123.641894
20,5,4,0.000000,-119.283589
20,5,6,0.000000,-113.601957
20,5,8,0.000000,-108.866280
20,5,10,0.000000,-112.916428
20,5,12,0.000000,-115.733836
20,5,14,0.000000,-123.252065
20,5,16,0.000000,-117.302210
20,5,18,0.000000,-110.480192
20,5,20,0.000000,-125.269571
20,5,22,0.000000,-111.796685
20,5,24,0.000000,-116.429539
20,5,26,0.000000,-112.953313
20,5,28,0.000000,-114.206897
20,5,30,0.000000,-115.484018
20,5,32,0.000000,-131.575772
20,5,34,0.000000,-115.220250
20,5,36,0.000000,-110.661885
20,5,38,0.000000,-112.059881
20,5,40,0.000000,-133.127467
20,5,42,0.000000,-113.506658
20,5,44,0.000000,-113.485570
20,5,46,0.000000,-121.373992
20,5,48,0.000000,-109.175764
20,5,50,0.000000,-116.118747
20,5,52,0.000000,-118.529492
20,5,54,0.000000,-112.758696
20,5,56,0.000000,-111.629518
20,5,58,0.000000,-111.897125
20,6,0,0.000000,-111.029067
20,6,2,0.000000,-113.216147
20,6,4,0.000000,-124.455856
20,6,6,0.000000,-115.899269
20,6,8,0.000000,-107.942246
20,6,10,0.000000,-117.064928
20,6,12,0.000000,-115.113231
20,6,14,0.000000,-108.460262
20,6,16,0.000000,-126.069065
20,6,18,0.000000,-116.828546
20,6,20,0.000000,-107.537037
20,6,22,0.000000,-109.943800
20,6,24,0.000000,-131.474493
20,6,26,0.000000,-120.833375
20,6,28,0.000000,-116.162207
20,6,30,0.000000,-122.687704
20,6,32,0.000000,-119.351539
20,6,34,0.000000,-112.666326
20,6,36,0.000000,-115.223286
20,6,38,0.000000,-112.758609
20,6,40,0.000000,-118.148824
20,6,42,0.000000,-112.403957
20,6,44,0.000000,-119.785868
20,6,46,0.000000,-111.780387
20,6,48,0.000000,-111.956110
20,6,50,0.000000,-120.987625
20,6,52,0.000000,-118.155298
20,6,54,0.000000,-109.111330
20,6,56,0.000000,-108.144102
20,6,58,0.000000,-112.220386
20,7,0,0.000000,-116.396185
20,7,2,0.000000,-117.140600
20,7,4,0.000000,-121.055037
20,7,6,0.000000,-115.972385
20,7,8,0.000000,-123.007269
20,7,10,0.000000,-123.269985
20,7,12,0.000000,-108.278987
20,7,14,0.000000,-117.546615
20,7,16,0.000000,-113.263393
20,7,18,0.000000,-123.081428
20,7,20,0.000000,-118.806948
20,7,22,0.000000,-119.974031
20,7,24,0.000000,-113.895111
20,7,26,0.000000,-116.426922
20,7,28,0.000000,-119.099592
20,7,30,0.000000,-113.560065
20,7,32,0.000000,-111.490565
20,7,34,0.000000,-121.952940
20,7,36,0.000000,-114.299106
20,7,38,0.000000,-115.024226
20,7,40,0.000000,-131.008970
20,7,42,0.000000,-110.924939
20,7,44,0.000000,-115.019190
20,7,46,0.000000,-117.474501
20,7,48,0.000000,-116.055627
20,7,50,0.000000,-129.515490
20,7,52,0.000000,-110.426685
20,7,54,0.000000,-108.957659
20,7,56,0.000000,-105.585579
20,7,58,0.000000,-115.051369
20,8,0,0.000000,-113.616926
20,8,2,0.000000,-120.547325
20,8,4,0.000000,-125.306182
20,8,6,0.000000,-116.252025
20,8,8,0.000000,-116.304115
20,8,10,0.000000,-121.594257
20,8,12,0.000000,-112.008232
20,8,14,0.000000,-113.936425
20,8,16,0.000000,-115.992250
20,8,18,0.000000,-121.485651
20,8,20,0.000000,-116.426171
20,8,22,0.000000,-110.254431
20,8,24,0.000000,-113.507052
20,8,26,0.000000,-115.901591
20,8,28,0.000000,-127.897931
20,8,30,0.000000,-114.572762
20,8,32,0.000000,-116.238672
20,8,34,0.000000,-114.931798
20,8,36,0.000000,-113.487213
20,8,38,0.000000,-117.302017
20,8,40,0.000000,-122.133206
20,8,42,0.000000,-108.357037
20,8,44,0.000000,-120.526950
20,8,46,0.000000,-113.702835
20,8,48,0.000000,-115.528045
20,8,50,0.000000,-125.661793
20,8,52,0.000000,-117.476636
20,8,54,0.000000,-116.001467
20,8,56,0.000000,-114.270638
20,8,58,0.000000,-117.377664
20,9,0,0.000000,-117.309385
20,9,2,0.000000,-113.781216
20,9,4,0.000000,-111.812753
20,9,6,0.000000,-115.180373
20,9,8,0.000000,-112.784000
20,9,10,0.000000,-110.361558
20,9,12,0.000000,-126.672253
20,9,14,0.000000,-115.431807
20,9,16,0.000000,-115.700508
20,9,18,0.000000,-115.073257
20,9,20,0.000000,-120.038022
20,9,22,0.000000,-128.362963
20,9,24,0.000000,-121.778521
20,9,26,0.000000,-131.809021
20,9,28,0.000000,-123.047232
20,9,30,0.000000,-108.261282
20,9,32,0.000000,-112.879238
20,9,34,0.000000,-119.833644
20,9,36,0.000000,-113.916962
20,9,38,0.000000,-118.636895
20,9,40,0.000000,-119.517997
20,9,42,0.000000,-116.449655
20,9,44,0.000000,-121.612495
20,9,46,0.000000,-113.163123
20,9,48,0.000000,-113.826194
20,9,50,0.000000,-111.442587
20,9,52,0.000000,-124.330791
20,9,54,0.000000,-117.584957
20,9,56,0.000000,-110.446975
20,9,58,0.000000,-114.141414
20,10,0,0.000000,-109.133051
20,10,2,0.000000,-115.594778
20,10,4,0.000000,-115.712777
20,10,6,0.000000,-117.031268
20,10,8,0.000000,-112.599209
20,10,10,0.000000,-115.540912
20,10,12,0.000000,-127.969121
20,10,14,0.000000,-110.342455
20,10,16,0.000000,-121.479022
20,10,18,0.000000,-115.058884
20,10,20,0.000000,-116.312170
20,10,22,0.000000,-109.183754
20,10,24,0.000000,-118.995462
20,10,26,0.000000,-112.029670
20,10,28,0.000000,-122.106225
20,10,30,0.000000,-115.875338
20,10,32,0.000000,-116.126080
20,10,34,0.000000,-127.491880
20,10,36,0.000000,-105.741614
20,10,38,0.000000,-124.460236
20,10,40,0.000000,-111.345859
20,10,42,0.000000,-114.650087
20,10,44,0.000000,-114.593015
20,10,46,0.000000,-112.167028
20,10,48,0.000000,-114.297871
20,10,50,0.000000,-112.604341
20,10,52,0.000000,-122.678189
20,10,54,0.000000,-125.980146
20,10,56,0.000000,-113.435703
20,10,58,0.000000,-112.675649
20,11,0,0.000000,-117.558669
20,11,2,0.000000,-121.786778
20,11,4,0.000000,-114.578231
20,11,6,0.000000,-114.303894
20,11,8,0.000000,-110.862098
20,11,10,0.000000,-123.341361
20,11,12,0.000000,-114.216233
20,11,14,0.000000,-116.324641
20,11,16,0.000000,-114.720996
20,11,18,0.000000,-120.345991
20,11,20,0.000000,-115.892104
20,11,22,0.000000,-122.501421
20,11,24,0.000000,-118.913406
20,11,26,0.000000,-116.982471
20,11,28,0.000000,-116.146414
20,11,30,0.000000,-117.356263
20,11,32,0.000000,-119.940838
20,11,34,0.000000,-127.242941
20,11,36,0.000000,-116.998349
20,11,38,0.000000,-117.751426
20,11,40,0.000000,-115.773113
20,11,42,0.000000,-120.718074
20,11,44,0.000000,-110.252573
20,11,46,0.000000,-123.892969
20,11,48,0.000000,-116.563970
20,11,50,0.000000,-113.981962
20,11,52,0.000000,-117.227674
20,11,54,0.000000,-116.958631
20,11,56,0.000000,-110.160636
20,11,58,0.000000,-112.647174
20,12,0,0.000000,-113.285106
20,12,2,0.000000,-119.207674
20,12,4,0.000000,-113.822822
20,12,6,0.000000,-114.355673
20,12,8,0.000000,-112.511273
20,12,10,0.000000,-124.645307
20,12,12,0.000000,-114.648239
20,12,14,0.000000,-111.332555
20,12,16,0.000000,-123.741001
20,12,18,0.000000,-118.448852
20,12,20,0.000000,-114.081335
20,12,22,0.000000,-111.305593
20,12,24,0.000000,-116.917226
20,12,26,0.000000,-107.745248
20,12,28,0.000000,-134.684576
20,12,30,0.000000,-116.162911
20,12,32,0.000000,-117.367134
20,12,34,0.000000,-116.396191
20,12,36,0.000000,-111.853461
20,12,38,0.000000,-119.772174
20,12,40,0.000000,-134.009579
20,12,42,0.000000,-125.951790
20,12,44,0.000000,-121.763857
20,12,46,0.000000,-114.965105
20,12,48,0.000000,-123.999025
20,12,50,0.000000,-113.276709
20,12,52,0.000000,-114.760284
20,12,54,0.000000,-131.886228
20,12,56,0.000000,-118.672209
20,12,58,0.000000,-105.408900
20,13,0,0.000000,-119.917992
20,13,2,0.000000,-119.493615
20,13,4,0.000000,-123.387442
20,13,6,0.000000,-122.502727
20,13,8,0.000000,-117.186032
20,13,10,0.000000,-117.245570
20,13,12,0.000000,-117.857571
20,13,14,0.000000,-118.503924
20,13,16,0.000000,-135.604319
20,13,18,0.000000,-113.494319
20,13,20,0.000000,-121.406032
20,13,22,0.000000,-117.667937
20,13,24,0.000000,-130.092189
20,13,26,0.000000,-113.676911
20,13,28,0.000000,-115.897701
20,13,30,0.000000,-126.517551
20,13,32,0.000000,-119.068243
20,13,34,0.000000,-110.017953
20,13,36,0.000000,-118.679692
20,13,38,0.000000,-121.167422
20,13,40,0.000000,-121.378673
20,13,42,0.000000,-112.066857
20,13,44,0.000000,-124.153048
20,13,46,0.000000,-120.621473
20,13,48,0.000000,-115.335100
20,13,50,0.000000,-114.731367
20,13,52,0.000000,-114.893988
20,13,54,0.000000,-113.015983
20,13,56,0.000000,-113.719461
20,13,58,0.000000,-125.197261
20,14,0,0.000000,-118.605969
20,14,2,0.000000,-119.207096
20,14,4,0.000000,-118.226253
20,14,6,0.000000,-110.637996
20,14,8,0.000000,-111.149897
20,14,10,0.000000,-125.187948
20,14,12,0.000000,-114.504992
20,14,14,0.000000,-119.696960
20,14,16,0.000000,-108.975882
20,14,18,0.000000,-121.428805
20,14,20,0.000000,-119.042906
20,14,22,0.000000,-109.956422
20,14,24,0.000000,-120.442387
20,14,26,0.000000,-111.920729
20,14,28,0.000000,-120.606100
20,14,30,0.000000,-114.474417
20,14,32,0.000000,-113.003661
20,14,34,0.000000,-107.108770
20,14,36,0.000000,-110.525953
20,14,38,0.000000,-109.437454
20,14,40,0.000000,-115.707725
20,14,42,0.000000,-121.140390
20,14,44,0.000000,-118.037743
20,14,46,0.000000,-113.686386
20,14,48,0.000000,-118.932553
20,14,50,0.000000,-114.959300
20,14,52,0.000000,-116.893972
20,14,54,0.000000,-127.468228
20,14,56,0.000000,-110.912703
20,14,58,0.000000,-115.052859
20,15,0,0.000000,-117.212725
20,15,2,0.000000,-120.992430
20,15,4,0.000000,-108.018005
20,15,6,0.000000,-117.302411
20,15,8,0.000000,-119.211477
20,15,10,0.000000,-115.195438
20,15,12,0.000000,-116.119214
20,15,14,0.000000,-114.289044
20,15,16,0.000000,-116.783897
20,15,18,0.000000,-128.347831
20,15,20,0.000000,-110.489787
20,15,22,0.000000,-118.824845
20,15,24,0.000000,-120.723617
20,15,26,0.000000,-122.535596
20,15,28,0.000000,-114.146980
20,15,30,0.000000,-116.045282
20,15,32,0.000000,-114.201225
20,15,34,0.000000,-123.632113
20,15,36,0.000000,-113.713606
20,15,38,0.000000,-110.897753
20,15,40,0.000000,-116.254925
20,15,42,0.000000,-111.883619
20,15,44,0.000000,-119.289026
20,15,46,0.000000,-116.329339
20,15,48,0.000000,-114.862625
20,15,50,0.000000,-112.761485
20,15,52,0.000000,-112.761614
20,15,54,0.000000,-113.528180
20,15,56,0.000000,-116.180893
20,15,58,0.000000,-117.461408
20,16,0,0.000000,-113.651006
20,16,2,0.000000,-110.143989
20,16,4,0.000000,-122.026409
20,16,6,0.000000,-111.353927
20,16,8,0.000000,-120.528160
20,16,10,0.000000,-116.614690
20,16,12,0.000000,-119.034741
20,16,14,0.000000,-119.522756
20,16,16,0.000000,-111.420788
20,16,18,0.000000,-121.344060
20,16,20,0.000000,-111.793391
20,16,22,0.000000,-124.157246
20,16,24,0.000000,-118.863045
20,16,26,0.000000,-130.242285
20,16,28,0.000000,-117.829477
20,16,30,0.000000,-110.251722
20,16,32,0.000000,-121.033552
20,16,34,0.000000,-116.280096
20,16,36,0.000000,-111.657589
20,16,38,0.000000,-115.260994
20,16,40,0.000000,-115.074996
20,16,42,0.000000,-120.950521
20,16,44,0.000000,-120.060334
20,16,46,0.000000,-110.270165
20,16,48,0.000000,-114.612823
20,16,50,0.000000,-117.407558
20,16,52,0.000000,-111.456495
20,16,54,0.000000,-113.564677
20,16,56,0.000000,-113.500422
20,16,58,0.000000,-126.302695
20,17,0,0.000000,-134.898383
20,17,2,0.000000,-120.600867
20,17,4,0.000000,-112.069204
20,17,6,0.000000,-117.361328
20,17,8,0.000000,-116.613968
20,17,10,0.000000,-113.416341
20,17,12,0.000000,-111.334596
20,17,14,0.000000,-116.943782
20,17,16,0.000000,-116.596933
20,17,18,0.000000,-112.075529
20,17,20,0.000000,-121.289263
20,17,22,0.000000,-118.482221
20,17,24,0.000000,-116.771193
20,17,26,0.000000,-116.016081
20,17,28,0.000000,-114.408140
20,17,30,0.000000,-112.120746
20,17,32,0.000000,-120.333199
20,17,34,0.000000,-111.841136
20,17,36,0.000000,-124.021393
20,17,38,0.000000,-107.664064
20,17,40,0.000000,-104.924519
20,17,42,0.000000,-116.434613
20,17,44,0.000000,-124.060674
20,17,46,0.000000,-116.297179
20,17,48,0.000000,-123.726192
20,17,50,0.000000,-115.546632
20,17,52,0.000000,-122.613331
20,17,54,0.000000,-118.310777
20,17,56,0.000000,-111.932575
20,17,58,0.000000,-105.810008
20,18,0,0.000000,-116.028878
20,18,2,0.000000,-104.112140
20,18,4,0.000000,-115.883311
20,18,6,0.000000,-116.052610
20,18,8,0.000000,-119.494071
20,18,10,0.000000,-111.428527
20,18,12,0.000000,-116.371568
20,18,14,0.000000,-116.387587
20,18,16,0.000000,-112.506477
20,18,18,0.000000,-123.162439
20,18,20,0.000000,-113.217906
20,18,22,0.000000,-124.972356
20,18,24,0.000000,-115.780871
20,18,26,0.000000,-119.172593
20,18,28,0.000000,-117.795913
20,18,30,0.000000,-130.514913
20,18,32,0.000000,-125.333675
20,18,34,0.000000,-113.419795
20,18,36,0.000000,-117.529606
20,18,38,0.000000,-127.545419
20,18,40,0.000000,-122.079179
20,18,42,0.000000,-120.442880
20,18,44,0.000000,-127.729527
20,18,46,0.000000,-118.165575
20,18,48,0.000000,-116.282265
20,18,50,0.000000,-112.986590
20,18,52,0.000000,-110.513154
20,18,54,0.000000,-111.897451
20,18,56,0.000000,-121.725862
20,18,58,0.000000,-125.110954
20,19,0,0.000000,-109.350181
20,19,2,0.000000,-111.551782
20,19,4,0.000000,-118.187496
20,19,6,0.000000,-121.518117
20,19,8,0.000000,-121.488940
20,19,10,0.000000,-116.890398
20,19,12,0.000000,-127.905654
20,19,14,0.000000,-121.523019
20,19,16,0.000000,-113.131818
20,19,18,0.000000,-121.720031
20,19,20,0.000000,-109.610859
20,19,22,0.000000,-120.653637
20,19,24,0.000000,-115.159150
20,19,26,0.000000,-111.038214
20,19,28,0.000000,-112.700924
20,19,30,0.000000,-108.526326
20,19,32,0.000000,-118.485918
20,19,34,0.000000,-114.544844
20,19,36,0.000000,-118.079230
20,19,38,0.000000,-125.203221
20,19,40,0.000000,-113.796061
20,19,42,0.000000,-114.859052
20,19,44,0.000000,-113.169686
20,19,46,0.000000,-124.216678
20,19,48,0.000000,-119.768733
20,19,50,0.000000,-118.148004
20,19,52,0.000000,-113.640176
20,19,54,0.000000,-111.966417
20,19,56,0.000000,-120.509657
20,19,58,0.000000,-126.921135
20,20,0,0.000000,-125.065104
20,20,2,0.000000,-128.303935
20,20,4,0.000000,-134.376936
20,20,6,0.000000,-117.407168
20,20,8,0.000000,-117.336629
20,20,10,0.000000,-114.071836
20,20,12,0.000000,-113.691586
20,20,14,0.000000,-128.323294
20,20,16,0.000000,-113.975047
20,20,18,0.000000,-115.491023
20,20,20,0.000000,-109.798922
20,20,22,0.000000,-118.238670
20,20,24,0.000000,-109.501007
20,20,26,0.000000,-115.502934
20,20,28,0.000000,-116.172442
20,20,30,0.000000,-111.509511
20,20,32,0.000000,-111.937311
20,20,34,0.000000,-117.607477
20,20,36,0.000000,-126.814769
20,20,38,0.000000,-119.128306
20,20,40,0.000000,-115.060076
20,20,42,0.000000,-125.080564
20,20,44,0.000000,-117.812649
20,20,46,0.000000,-112.149281
20,20,48,0.000000,-107.063539
20,20,50,0.000000,-116.120396
20,20,52,0.000000,-130.784038
20,20,54,0.000000,-123.140330
20,20,56,0.000000,-130.089776
20,20,58,0.000000,-115.613918
20,21,0,0.000000,-115.516850
20,21,2,0.000000,-121.437055
20,21,4,0.000000,-117.217588
20,21,6,0.000000,-115.663690
20,21,8,0.000000,-115.318298
20,21,10,0.000000,-119.784088
20,21,12,0.000000,-112.494257
20,21,14,0.000000,-122.833420
20,21,16,0.000000,-112.941210
20,21,18,0.000000,-115.305914
20,21,20,0.000000,-125.672271
20,21,22,0.000000,-113.535954
20,21,24,0.000000,-113.484810
20,21,26,0.000000,-116.332235
20,21,28,0.000000,-119.840916
20,21,30,0.000000,-116.795964
20,21,32,0.000000,-106.392216
20,21,34,0.000000,-115.311561
20,21,36,0.000000,-115.130380
20,21,38,0.000000,-114.472287
20,21,40,0.000000,-123.925084
20,21,42,0.000000,-118.459027
20,21,44,0.000000,-111.965687
20,21,46,0.000000,-113.002916
20,21,48,0.000000,-114.718834
20,21,50,0.000000,-119.641431
20,21,52,0.000000,-119.950616
20,21,54,0.000000,-113.333999
20,21,56,0.000000,-122.347963
20,21,58,0.000000,-121.028340
20,22,0,0.000000,-114.801535
20,22,2,0.000000,-130.612505
20,22,4,0.000000,-110.054245
20,22,6,0.000000,-118.299901
20,22,8,0.000000,-124.556854
20,22,10,0.000000,-114.009335
20,22,12,0.000000,-110.147100
20,22,14,0.000000,-115.980543
20,22,16,0.000000,-117.845495
20,22,18,0.000000,-118.510704
20,22,20,0.000000,-111.135527
20,22,22,0.000000,-114.221156
20,22,24,0.000000,-124.012978
20,22,26,0.000000,-114.916147
20,22,28,0.000000,-125.946548
20,22,30,0.000000,-110.073891
20,22,32,0.000000,-109.597951
20,22,34,0.000000,-118.003276
20,22,36,0.000000,-117.523404
20,22,38,0.000000,-112.494237
20,22,40,0.000000,-120.340440
20,22,42,0.000000,-114.479351
20,22,44,0.000000,-124.398539
20,22,46,0.000000,-120.523836
20,22,48,0.000000,-122.846142
20,22,50,0.000000,-116.308958
20,22,52,0.000000,-116.945728
20,22,54,0.000000,-119.161623
20,22,56,0.000000,-117.865432
20,22,58,0.000000,-121.782491
20,23,0,0.000000,-113.108595
20,23,2,0.000000,-129.433652
20,23,4,0.000000,-119.682407
20,23,6,0.000000,-115.057404
20,23,8,0.000000,-114.196628
20,23,10,0.000000,-124.955834
20,23,12,0.000000,-119.490787
20,23,14,0.000000,-115.049756
20,23,16,0.000000,-111.570891
20,23,18,0.000000,-122.666283
20,23,20,0.000000,-116.543914
20,23,22,0.000000,-117.338919
20,23,24,0.000000,-126.025447
20,23,26,0.000000,-116.595276
20,23,28,0.000000,-121.497584
20,23,30,0.000000,-135.915205
20,23,32,0.000000,-114.489679
20,23,34,0.000000,-111.722719
20,23,36,0.000000,-120.592676
20,23,38,0.000000,-109.542678
20,23,40,0.000000,-134.924841
20,23,42,0.000000,-110.746619
20,23,44,0.000000,-115.684512
20,23,46,0.000000,-134.237289
20,23,48,0.000000,-113.111899
20,23,50,0.000000,-111.098760
20,23,52,0.000000,-115.699051
20,23,54,0.000000,-126.552334
20,23,56,0.000000,-114.272215
20,23,58,0.000000,-118.712837
20,24,0,0.000000,-114.052447
20,24,2,0.000000,-114.228670
20,24,4,0.000000,-116.332384
20,24,6,0.000000,-119.991737
20,24,8,0.000000,-121.446158
20,24,10,0.000000,-121.851656
20,24,12,0.000000,-113.279336
20,24,14,0.000000,-115.525372
20,24,16,0.000000,-117.253266
20,24,18,0.000000,-123.727816
20,24,20,0.000000,-120.630500
20,24,22,0.000000,-108.620585
20,24,24,0.000000,-117.823501
20,24,26,0.000000,-114.180594
20,24,28,0.000000,-112.574808
20,24,30,0.000000,-124.194799
20,24,32,0.000000,-114.830601
20,24,34,0.000000,-122.752978
20,24,36,0.000000,-119.072601
20,24,38,0.000000,-111.969985
20,24,40,0.000000,-114.680092
20,24,42,0.000000,-126.165037
20,24,44,0.000000,-118.363965
20,24,46,0.000000,-113.202903
20,24,48,0.000000,-123.772916
20,24,50,0.000000,-109.220455
20,24,52,0.000000,-121.552278
20,24,54,0.000000,-112.740626
20,24,56,0.000000,-117.227915
20,24,58,0.000000,-117.849319
20,25,0,0.000000,-113.810674
20,25,2,0.000000,-112.193767
20,25,4,0.000000,-111.066413
20,25,6,0.000000,-109.327506
20,25,8,0.000000,-115.720525
20,25,10,0.000000,-119.693146
20,25,12,0.000000,-113.389473
20,25,14,0.000000,-124.331151
20,25,16,0.000000,-118.231431
20,25,18,0.000000,-114.815144
20,25,20,0.000000,-108.065629
20,25,22,0.000000,-114.499286
20,25,24,0.000000,-113.288060
20,25,26,0.000000,-117.307528
20,25,28,0.000000,-124.616169
20,25,30,0.000000,-133.353493
20,25,32,0.000000,-120.373675
20,25,34,0.000000,-118.466643
20,25,36,0.000000,-131.329308
20,25,38,0.000000,-119.502680
20,25,40,0.000000,-132.082354
20,25,42,0.000000,-113.745629
20,25,44,0.000000,-119.675850
20,25,46,0.000000,-121.193134
20,25,48,0.000000,-118.361627
20,25,50,0.000000,-118.896633
20,25,52,0.000000,-114.954777
20,25,54,0.000000,-115.580569
20,25,56,0.000000,-113.899137
20,25,58,0.000000,-112.810521
20,26,0,0.000000,-119.267681
20,26,2,0.000000,-114.488052
20,26,4,0.000000,-111.471212
20,26,6,0.000000,-108.838051
20,26,8,0.000000,-126.804291
20,26,10,0.000000,-113.199725
20,26,12,0.000000,-112.368366
20,26,14,0.000000,-106.745279
20,26,16,0.000000,-119.636153
20,26,18,0.000000,-113.314675
20,26,20,0.000000,-130.465239
20,26,22,0.000000,-117.074302
20,26,24,0.000000,-117.624434
20,26,26,0.000000,-120.308308
20,26,28,0.000000,-115.956785
20,26,30,0.000000,-111.467532
20,26,32,0.000000,-116.063043
20,26,34,0.000000,-128.052902
20,26,36,0.000000,-115.438381
20,26,38,0.000000,-109.931753
20,26,40,0.000000,-106.331873
20,26,42,0.000000,-115.570853
20,26,44,0.000000,-111.878105
20,26,46,0.000000,-110.770824
20,26,48,0.000000,-112.646230
20,26,50,0.000000,-112.799577
20,26,52,0.000000,-111.967708
20,26,54,0.000000,-125.436067
20,26,56,0.000000,-111.074545
20,26,58,0.000000,-125.811305
20,27,0,0.000000,-118.318632
20,27,2,0.000000,-123.616150
20,27,4,0.000000,-111.972938
20,27,6,0.000000,-109.324532
20,27,8,0.000000,-111.832501
20,27,10,0.000000,-106.569015
20,27,12,0.000000,-115.884336
20,27,14,0.000000,-109.796291
20,27,16,0.000000,-122.200123
20,27,18,0.000000,-114.576715
20,27,20,0.000000,-120.007097
20,27,22,0.000000,-112.306692
