hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-107.135127
20,0,2,0.000000,-116.901964
20,0,4,0.000000,-113.183249
20,0,6,0.000000,-107.934908
20,0,8,0.000000,-117.587687
20,0,10,0.000000,-109.406434
20,0,12,0.000000,-110.346609
20,0,14,0.000000,-113.385667
20,0,16,0.000000,-108.029641
20,0,18,0.000000,-106.806089
20,0,20,0.000000,-114.442450
20,0,22,0.000000,-120.326719
20,0,24,0.000000,-119.472835
20,0,26,0.000000,-112.155220
20,0,28,0.000000,-121.984550
20,0,30,0.000000,-115.796410
20,0,32,0.000000,-112.138259
20,0,34,0.000000,-109.919791
20,0,36,0.000000,-106.583428
20,0,38,0.000000,-109.947393
20,0,40,0.000000,-109.849972
20,0,42,0.000000,-114.455062
20,0,44,0.000000,-116.458392
20,0,46,0.000000,-108.387465
20,0,48,0.000000,-105.489168
20,0,50,0.000000,-114.774375
20,0,52,0.000000,-111.391770
20,0,54,0.000000,-107.042003
20,0,56,0.000000,-109.618878
20,0,58,0.000000,-116.454297
20,1,0,0.000000,-108.576658
20,1,2,0.000000,-110.362439
20,1,4,0.000000,-115.471506
20,1,6,0.000000,-108.882948
20,1,8,0.000000,-106.734527
20,1,10,0.000000,-122.617453
20,1,12,0.000000,-112.919928
20,1,14,0.000000,-108.619894
20,1,16,0.000000,-108.017177
20,1,18,0.000000,-109.272688
20,1,20,0.000000,-108.425983
20,1,22,0.000000,-113.064483
20,1,24,0.000000,-128.552927
20,1,26,0.000000,-114.394430
20,1,28,0.000000,-107.535580
20,1,30,0.000000,-115.821583
20,1,32,0.000000,-105.870451
20,1,34,0.000000,-108.910771
20,1,36,0.000000,-116.762808
20,1,38,0.000000,-129.682786
20,1,40,0.000000,-114.679899
20,1,42,0.000000,-110.814198
20,1,44,0.000000,-110.354264
20,1,46,0.000000,-121.170917
20,1,48,0.000000,-101.880331
20,1,50,0.000000,-111.680649
20,1,52,0.000000,-109.367075
20,1,54,0.000000,-107.827818
20,1,56,0.000000,-113.492061
20,1,58,0.000000,-110.519034
20,2,0,0.000000,-103.434644
20,2,2,0.000000,-110.150298
20,2,4,0.000000,-114.176235
20,2,6,0.000000,-112.607153
20,2,8,0.000000,-111.857307
20,2,10,0.000000,-109.941387
20,2,12,0.000000,-114.955484
20,2,14,0.000000,-111.366454
20,2,16,0.000000,-110.356860
20,2,18,0.000000,-106.146974
20,2,20,0.000000,-104.716408
20,2,22,0.000000,-108.162776
20,2,24,0.000000,-107.090498
20,2,26,0.000000,-113.468975
20,2,28,0.000000,-104.395602
20,2,30,0.000000,-112.872523
20,2,32,0.000000,-106.848593
20,2,34,0.000000,-112.237555
20,2,36,0.000000,-112.645655
20,2,38,0.000000,-112.838503
20,2,40,0.000000,-114.932958
20,2,42,0.000000,-119.932940
20,2,44,0.000000,-107.117678
20,2,46,0.000000,-113.095589
20,2,48,0.000000,-108.199728
20,2,50,0.000000,-110.494323
20,2,52,0.000000,-105.589409
20,2,54,0.000000,-107.798887
20,2,56,0.000000,-103.566218
20,2,58,0.000000,-116.285501
20,3,0,0.000000,-110.800089
20,3,2,0.000000,-116.510310
20,3,4,0.000000,-106.923503
20,3,6,0.000000,-110.840727
20,3,8,0.000000,-107.823923
20,3,10,0.000000,-112.961205
20,3,12,0.000000,-115.163214
20,3,14,0.000000,-117.217797
20,3,16,0.000000,-110.078351
20,3,18,0.000000,-117.665788
20,3,20,0.000000,-114.888201
20,3,22,0.000000,-114.763180
20,3,24,0.000000,-106.750687
20,3,26,0.000000,-107.334955
20,3,28,0.000000,-108.799818
20,3,30,0.000000,-115.769820
20,3,32,0.000000,-107.282649
20,3,34,0.000000,-129.352147
20,3,36,0.000000,-106.452591
20,3,38,0.000000,-102.879977
20,3,40,0.000000,-111.376948
20,3,42,0.000000,-115.560418
20,3,44,0.000000,-109.132524
20,3,46,0.000000,-107.924453
20,3,48,0.000000,-109.836428
20,3,50,0.000000,-109.471850
20,3,52,0.000000,-115.411682
20,3,54,0.000000,-112.676638
20,3,56,0.000000,-102.756523
20,3,58,0.000000,-108.093295
20,4,0,0.000000,-106.991923
20,4,2,0.000000,-113.174182
20,4,4,0.000000,-106.769821
20,4,6,0.000000,-109.840760
20,4,8,0.000000,-114.108419
20,4,10,0.000000,-110.320655
20,4,12,0.000000,-115.560754
20,4,14,0.000000,-116.706338
20,4,16,0.000000,-117.671587
20,4,18,0.000000,-105.796036
20,4,20,0.000000,-109.330964
20,4,22,0.000000,-110.115372
20,4,24,0.000000,-109.614661
20,4,26,0.000000,-111.632206
20,4,28,0.000000,-112.688976
20,4,30,0.000000,-106.229219
20,4,32,0.000000,-114.506730
20,4,34,0.000000,-133.010142
20,4,36,0.000000,-112.560941
20,4,38,0.000000,-112.763546
20,4,40,0.000000,-107.115657
20,4,42,0.000000,-106.946083
20,4,44,0.000000,-123.070399
20,4,46,0.000000,-111.205317
20,4,48,0.000000,-104.893795
20,4,50,0.000000,-111.898688
20,4,52,0.000000,-113.745149
20,4,54,0.000000,-107.968836
20,4,56,0.000000,-111.539410
20,4,58,0.000000,-112.223265
20,5,0,0.000000,-109.693927
20,5,2,0.000000,-109.445553
20,5,4,0.000000,-109.830653
20,5,6,0.000000,-116.373021
20,5,8,0.000000,-115.426081
20,5,10,0.000000,-118.004320
20,5,12,0.000000,-102.738785
20,5,14,0.000000,-108.858503
20,5,16,0.000000,-107.422269
20,5,18,0.000000,-121.726977
20,5,20,0.000000,-114.875466
20,5,22,0.000000,-122.953301
20,5,24,0.000000,-103.566409
20,5,26,0.000000,-115.208833
20,5,28,0.000000,-103.592612
20,5,30,0.000000,-113.583785
20,5,32,0.000000,-106.283650
20,5,34,0.000000,-108.067798
20,5,36,0.000000,-104.074638
20,5,38,0.000000,-106.627208
20,5,40,0.000000,-122.066063
20,5,42,0.000000,-108.163180
20,5,44,0.000000,-110.265236
20,5,46,0.000000,-110.999959
20,5,48,0.000000,-111.782937
20,5,50,0.000000,-108.970107
20,5,52,0.000000,-116.249799
20,5,54,0.000000,-110.800986
20,5,56,0.000000,-108.917024
20,5,58,0.000000,-112.360885
20,6,0,0.000000,-117.226693
20,6,2,0.000000,-114.729947
20,6,4,0.000000,-123.418643
20,6,6,0.000000,-115.836382
20,6,8,0.000000,-118.718218
20,6,10,0.000000,-108.768022
20,6,12,0.000000,-120.285299
20,6,14,0.000000,-105.563893
20,6,16,0.000000,-106.531736
20,6,18,0.000000,-119.522929
20,6,20,0.000000,-107.036241
20,6,22,0.000000,-123.247149
20,6,24,0.000000,-110.096156
20,6,26,0.000000,-110.915974
20,6,28,0.000000,-109.713536
20,6,30,0.000000,-109.528095
20,6,32,0.000000,-114.245358
20,6,34,0.000000,-108.628122
20,6,36,0.000000,-110.699734
20,6,38,0.000000,-125.651488
20,6,40,0.000000,-113.841704
20,6,42,0.000000,-106.390750
20,6,44,0.000000,-113.292746
20,6,46,0.000000,-106.135149
20,6,48,0.000000,-116.391087
20,6,50,0.000000,-109.937470
20,6,52,0.000000,-110.996986
20,6,54,0.000000,-108.802191
20,6,56,0.000000,-113.025563
20,6,58,0.000000,-113.404975
20,7,0,0.000000,-106.099097
20,7,2,0.000000,-104.349190
20,7,4,0.000000,-111.711862
20,7,6,0.000000,-109.908739
20,7,8,0.000000,-104.788876
20,7,10,0.000000,-108.768845
20,7,12,0.000000,-113.856968
20,7,14,0.000000,-124.716654
20,7,16,0.000000,-108.484600
20,7,18,0.000000,-109.825140
20,7,20,0.000000,-118.049988
20,7,22,0.000000,-110.427518
20,7,24,0.000000,-110.648675
20,7,26,0.000000,-117.826231
20,7,28,0.000000,-117.620871
20,7,30,0.000000,-110.003062
20,7,32,0.000000,-121.253347
20,7,34,0.000000,-108.809502
20,7,36,0.000000,-111.063679
20,7,38,0.000000,-111.253439
20,7,40,0.000000,-105.643519
20,7,42,0.000000,-118.004219
20,7,44,0.000000,-107.511995
20,7,46,0.000000,-112.171753
20,7,48,0.000000,-111.341689
20,7,50,0.000000,-111.913641
20,7,52,0.000000,-110.534978
20,7,54,0.000000,-107.227256
20,7,56,0.000000,-107.703782
20,7,58,0.000000,-111.766197
20,8,0,0.000000,-111.613211
20,8,2,0.000000,-104.935471
20,8,4,0.000000,-108.636258
20,8,6,0.000000,-111.779808
20,8,8,0.000000,-111.337571
20,8,10,0.000000,-112.230833
20,8,12,0.000000,-107.003828
20,8,14,0.000000,-110.261035
20,8,16,0.000000,-111.068505
20,8,18,0.000000,-122.310623
20,8,20,0.000000,-106.926778
20,8,22,0.000000,-105.880092
20,8,24,0.000000,-112.262227
20,8,26,0.000000,-107.431344
20,8,28,0.000000,-111.620508
20,8,30,0.000000,-108.424412
20,8,32,0.000000,-106.429665
20,8,34,0.000000,-114.899328
20,8,36,0.000000,-108.657435
20,8,38,0.000000,-103.148870
20,8,40,0.000000,-109.651130
20,8,42,0.000000,-109.963080
20,8,44,0.000000,-110.454438
20,8,46,0.000000,-107.684322
20,8,48,0.000000,-124.470664
20,8,50,0.000000,-117.349996
20,8,52,0.000000,-106.547505
20,8,54,0.000000,-114.294073
20,8,56,0.000000,-113.209618
20,8,58,0.000000,-121.056052
20,9,0,0.000000,-109.219151
20,9,2,0.000000,-114.662208
20,9,4,0.000000,-113.965362
20,9,6,0.000000,-114.276818
20,9,8,0.000000,-112.341826
20,9,10,0.000000,-115.034453
20,9,12,0.000000,-108.376595
20,9,14,0.000000,-125.066940
20,9,16,0.000000,-112.814464
20,9,18,0.000000,-116.125295
20,9,20,0.000000,-109.724921
20,9,22,0.000000,-119.019003
20,9,24,0.000000,-118.010826
20,9,26,0.000000,-112.314210
20,9,28,0.000000,-111.011389
20,9,30,0.000000,-117.873465
20,9,32,0.000000,-110.341170
20,9,34,0.000000,-110.030721
20,9,36,0.000000,-125.409591
20,9,38,0.000000,-116.041534
20,9,40,0.000000,-114.707203
20,9,42,0.000000,-108.583309
20,9,44,0.000000,-113.767140
20,9,46,0.000000,-109.302167
20,9,48,0.000000,-108.466696
20,9,50,0.000000,-107.930139
20,9,52,0.000000,-110.248044
20,9,54,0.000000,-109.718904
20,9,56,0.000000,-117.708197
20,9,58,0.000000,-109.369660
20,10,0,0.000000,-108.844745
20,10,2,0.000000,-117.629655
20,10,4,0.000000,-117.743003
20,10,6,0.000000,-112.031870
20,10,8,0.000000,-107.728267
20,10,10,0.000000,-104.131360
20,10,12,0.000000,-114.001408
20,10,14,0.000000,-119.024697
20,10,16,0.000000,-109.593382
20,10,18,0.000000,-108.313846
20,10,20,0.000000,-108.955073
20,10,22,0.000000,-111.330472
20,10,24,0.000000,-110.731404
20,10,26,0.000000,-110.226986
20,10,28,0.000000,-113.812178
20,10,30,0.000000,-109.471833
20,10,32,0.000000,-102.348792
20,10,34,0.000000,-116.981230
20,10,36,0.000000,-106.898180
20,10,38,0.000000,-108.591553
20,10,40,0.000000,-116.372802
20,10,42,0.000000,-106.586834
20,10,44,0.000000,-115.534042
20,10,46,0.000000,-116.850171
20,10,48,0.000000,-106.117856
20,10,50,0.000000,-118.720546
20,10,52,0.000000,-112.223166
20,10,54,0.000000,-108.001103
20,10,56,0.000000,-113.501710
20,10,58,0.000000,-116.575552
20,11,0,0.000000,-112.914285
20,11,2,0.000000,-123.661218
20,11,4,0.000000,-126.180111
20,11,6,0.000000,-105.837951
20,11,8,0.000000,-108.231291
20,11,10,0.000000,-109.919563
20,11,12,0.000000,-106.998594
20,11,14,0.000000,-106.743333
20,11,16,0.000000,-116.351390
20,11,18,0.000000,-115.964313
20,11,20,0.000000,-109.086669
20,11,22,0.000000,-108.007091
20,11,24,0.000000,-110.592545
20,11,26,0.000000,-106.376901
20,11,28,0.000000,-107.259416
20,11,30,0.000000,-119.819665
20,11,32,0.000000,-106.836185
20,11,34,0.000000,-119.305818
20,11,36,0.000000,-111.368865
20,11,38,0.000000,-125.570245
20,11,40,0.000000,-112.563955
20,11,42,0.000000,-106.429149
20,11,44,0.000000,-107.966009
20,11,46,0.000000,-111.725323
20,11,48,0.000000,-112.189777
20,11,50,0.000000,-123.788928
20,11,52,0.000000,-103.420161
20,11,54,0.000000,-111.110196
20,11,56,0.000000,-115.266267
20,11,58,0.000000,-110.904173
20,12,0,0.000000,-106.487328
20,12,2,0.000000,-117.321218
20,12,4,0.000000,-107.384986
20,12,6,0.000000,-103.991379
20,12,8,0.000000,-106.525860
20,12,10,0.000000,-117.638568
20,12,12,0.000000,-120.979497
20,12,14,0.000000,-105.935539
20,12,16,0.000000,-114.295660
20,12,18,0.000000,-112.240227
20,12,20,0.000000,-113.081415
20,12,22,0.000000,-111.567181
20,12,24,0.000000,-109.746730
20,12,26,0.000000,-107.711418
20,12,28,0.000000,-110.303207
20,12,30,0.000000,-118.005427
20,12,32,0.000000,-110.381115
20,12,34,0.000000,-111.586541
20,12,36,0.000000,-106.221245
20,12,38,0.000000,-113.460633
20,12,40,0.000000,-114.123656
20,12,42,0.000000,-112.135955
20,12,44,0.000000,-103.695629
20,12,46,0.000000,-114.391971
20,12,48,0.000000,-106.941429
20,12,50,0.000000,-107.701341
20,12,52,0.000000,-112.106219
20,12,54,0.000000,-115.384236
20,12,56,0.000000,-121.065733
20,12,58,0.000000,-104.965370
20,13,0,0.000000,-105.853214
20,13,2,0.000000,-114.403258
20,13,4,0.000000,-114.647754
20,13,6,0.000000,-105.553003
20,13,8,0.000000,-111.910770
20,13,10,0.000000,-110.502374
20,13,12,0.000000,-114.024915
20,13,14,0.000000,-117.458104
20,13,16,0.000000,-110.029571
20,13,18,0.000000,-103.284232
20,13,20,0.000000,-114.715398
20,13,22,0.000000,-118.097273
20,13,24,0.000000,-112.975381
20,13,26,0.000000,-117.290368
20,13,28,0.000000,-111.383925
20,13,30,0.000000,-122.646708
20,13,32,0.000000,-114.230406
20,13,34,0.000000,-106.414209
20,13,36,0.000000,-117.809174
20,13,38,0.000000,-111.020229
20,13,40,0.000000,-116.303810
20,13,42,0.000000,-105.409065
20,13,44,0.000000,-109.419795
20,13,46,0.000000,-108.348816
20,13,48,0.000000,-110.593102
20,13,50,0.000000,-112.510122
20,13,52,0.000000,-110.153477
20,13,54,0.000000,-109.253416
20,13,56,0.000000,-113.807048
20,13,58,0.000000,-119.097754
20,14,0,0.000000,-116.897270
20,14,2,0.000000,-110.091271
20,14,4,0.000000,-112.837040
20,14,6,0.000000,-113.427329
20,14,8,0.000000,-114.192883
20,14,10,0.000000,-125.715674
20,14,12,0.000000,-116.007459
20,14,14,0.000000,-120.982817
20,14,16,0.000000,-104.822432
20,14,18,0.000000,-112.534413
20,14,20,0.000000,-110.494625
20,14,22,0.000000,-108.866184
20,14,24,0.000000,-110.950243
20,14,26,0.000000,-108.296763
20,14,28,0.000000,-108.269354
20,14,30,0.000000,-121.996847
20,14,32,0.000000,-103.678543
20,14,34,0.000000,-105.234440
20,14,36,0.000000,-111.275450
20,14,38,0.000000,-108.312310
20,14,40,0.000000,-114.635443
20,14,42,0.000000,-115.166676
20,14,44,0.000000,-112.453042
20,14,46,0.000000,-109.383274
20,14,48,0.000000,-115.253094
20,14,50,0.000000,-113.215921
20,14,52,0.000000,-110.192458
20,14,54,0.000000,-111.826986
20,14,56,0.000000,-102.817593
20,14,58,0.000000,-119.986795
20,15,0,0.000000,-106.507779
20,15,2,0.000000,-111.461551
20,15,4,0.000000,-114.232212
20,15,6,0.000000,-110.827489
20,15,8,0.000000,-113.427472
20,15,10,0.000000,-120.733410
20,15,12,0.000000,-113.120740
20,15,14,0.000000,-108.427737
20,15,16,0.000000,-112.106049
20,15,18,0.000000,-111.139801
20,15,20,0.000000,-107.647748
20,15,22,0.000000,-106.958008
20,15,24,0.000000,-111.154808
20,15,26,0.000000,-113.823542
20,15,28,0.000000,-107.888272
20,15,30,0.000000,-113.995101
20,15,32,0.000000,-106.549383
20,15,34,0.000000,-109.206900
20,15,36,0.000000,-114.606266
20,15,38,0.000000,-107.939817
20,15,40,0.000000,-111.784542
20,15,42,0.000000,-119.612276
20,15,44,0.000000,-108.523102
20,15,46,0.000000,-110.919126
20,15,48,0.000000,-109.065254
20,15,50,0.000000,-106.320865
20,15,52,0.000000,-114.325043
20,15,54,0.000000,-107.858560
20,15,56,0.000000,-104.317004
20,15,58,0.000000,-110.377506
20,16,0,0.000000,-111.470173
20,16,2,0.000000,-114.394425
20,16,4,0.000000,-106.403932
20,16,6,0.000000,-110.059688
20,16,8,0.000000,-104.694598
20,16,10,0.000000,-119.777721
20,16,12,0.000000,-108.855458
20,16,14,0.000000,-115.918915
20,16,16,0.000000,-131.181782
20,16,18,0.000000,-131.128117
20,16,20,0.000000,-102.660252
20,16,22,0.000000,-106.157756
20,16,24,0.000000,-109.179106
20,16,26,0.000000,-117.339095
20,16,28,0.000000,-104.123380
20,16,30,0.000000,-112.829197
20,16,32,0.000000,-116.844377
20,16,34,0.000000,-114.746955
20,16,36,0.000000,-110.290267
20,16,38,0.000000,-108.147044
20,16,40,0.000000,-123.104970
20,16,42,0.000000,-121.902362
20,16,44,0.000000,-119.379608
20,16,46,0.000000,-116.478684
20,16,48,0.000000,-109.803582
20,16,50,0.000000,-104.091999
20,16,52,0.000000,-111.643381
20,16,54,0.000000,-107.385133
20,16,56,0.000000,-111.760680
20,16,58,0.000000,-104.941915
20,17,0,0.000000,-108.558805
20,17,2,0.000000,-113.525288
20,17,4,0.000000,-108.428072
20,17,6,0.000000,-107.638903
20,17,8,0.000000,-115.764858
20,17,10,0.000000,-118.626411
20,17,12,0.000000,-109.984944
20,17,14,0.000000,-111.830790
20,17,16,0.000000,-117.251055
20,17,18,0.000000,-113.969423
20,17,20,0.000000,-110.109392
20,17,22,0.000000,-118.792002
20,17,24,0.000000,-107.920703
20,17,26,0.000000,-113.142509
20,17,28,0.000000,-106.713601
20,17,30,0.000000,-110.487192
20,17,32,0.000000,-121.735615
20,17,34,0.000000,-115.084521
20,17,36,0.000000,-118.057771
20,17,38,0.000000,-111.972738
20,17,40,0.000000,-106.094564
20,17,42,0.000000,-108.844724
20,17,44,0.000000,-113.706831
20,17,46,0.000000,-114.533242
20,17,48,0.000000,-113.214708
20,17,50,0.000000,-118.347071
20,17,52,0.000000,-113.424192
20,17,54,0.000000,-108.697087
20,17,56,0.000000,-108.261960
20,17,58,0.000000,-114.153719
20,18,0,0.000000,-108.905689
20,18,2,0.000000,-105.485807
20,18,4,0.000000,-108.400070
20,18,6,0.000000,-103.948388
20,18,8,0.000000,-104.392195
20,18,10,0.000000,-111.410717
20,18,12,0.000000,-106.069836
20,18,14,0.000000,-115.531828
20,18,16,0.000000,-109.022604
20,18,18,0.000000,-111.731396
20,18,20,0.000000,-112.012249
20,18,22,0.000000,-114.041138
20,18,24,0.000000,-109.105175
20,18,26,0.000000,-113.021400
20,18,28,0.000000,-112.300059
20,18,30,0.000000,-114.454663
20,18,32,0.000000,-117.865444
20,18,34,0.000000,-107.641872
20,18,36,0.000000,-115.183047
20,18,38,0.000000,-109.302085
20,18,40,0.000000,-106.766164
20,18,42,0.000000,-121.193951
20,18,44,0.000000,-121.207524
20,18,46,0.000000,-116.507108
20,18,48,0.000000,-110.919194
20,18,50,0.000000,-109.949139
20,18,52,0.000000,-114.299788
20,18,54,0.000000,-106.447946
20,18,56,0.000000,-118.513039
20,18,58,0.000000,-104.768164
20,19,0,0.000000,-108.362849
20,19,2,0.000000,-108.386187
20,19,4,0.000000,-110.054819
20,19,6,0.000000,-104.431529
20,19,8,0.000000,-101.624380
20,19,10,0.000000,-118.145883
20,19,12,0.000000,-104.793654
20,19,14,0.000000,-106.631593
20,19,16,0.000000,-111.794114
20,19,18,0.000000,-120.052357
20,19,20,0.000000,-107.149955
20,19,22,0.000000,-111.967561
20,19,24,0.000000,-122.122241
20,19,26,0.000000,-110.735178
20,19,28,0.000000,-122.808220
20,19,30,0.000000,-105.765020
20,19,32,0.000000,-109.543304
20,19,34,0.000000,-107.629115
20,19,36,0.000000,-113.050812
20,19,38,0.000000,-111.671005
20,19,40,0.000000,-115.271174
20,19,42,0.000000,-114.079760
20,19,44,0.000000,-107.562435
20,19,46,0.000000,-114.734065
20,19,48,0.000000,-109.248118
20,19,50,0.000000,-113.278517
20,19,52,0.000000,-113.044987
20,19,54,0.000000,-113.149628
20,19,56,0.000000,-109.134261
20,19,58,0.000000,-118.937964
20,20,0,0.000000,-111.305190
20,20,2,0.000000,-107.705686
20,20,4,0.000000,-110.875875
20,20,6,0.000000,-104.057501
20,20,8,0.000000,-119.329261
20,20,10,0.000000,-118.214398
20,20,12,0.000000,-105.476529
20,20,14,0.000000,-119.833473
20,20,16,0.000000,-112.995356
20,20,18,0.000000,-115.998458
20,20,20,0.000000,-107.977855
20,20,22,0.000000,-116.142461
20,20,24,0.000000,-111.063885
20,20,26,0.000000,-111.261091
20,20,28,0.000000,-111.068183
20,20,30,0.000000,-110.049727
20,20,32,0.000000,-114.576230
20,20,34,0.000000,-105.080587
20,20,36,0.000000,-135.590331
20,20,38,0.000000,-109.079820
20,20,40,0.000000,-104.512636
20,20,42,0.000000,-119.011310
20,20,44,0.000000,-114.421254
20,20,46,0.000000,-114.970794
20,20,48,0.000000,-106.861705
20,20,50,0.000000,-117.813736
20,20,52,0.000000,-111.384879
20,20,54,0.000000,-108.842754
20,20,56,0.000000,-109.846485
20,20,58,0.000000,-109.536488
20,21,0,0.000000,-104.697855
20,21,2,0.000000,-108.151095
20,21,4,0.000000,-117.936341
20,21,6,0.000000,-106.858908
20,21,8,0.000000,-111.054393
20,21,10,0.000000,-106.861885
20,21,12,0.000000,-114.309717
20,21,14,0.000000,-105.882437
20,21,16,0.000000,-108.566073
20,21,18,0.000000,-109.582617
20,21,20,0.000000,-107.775196
20,21,22,0.000000,-121.216977
20,21,24,0.000000,-109.687556
20,21,26,0.000000,-111.998338
20,21,28,0.000000,-107.088211
20,21,30,0.000000,-124.649884
20,21,32,0.000000,-114.872637
20,21,34,0.000000,-112.603493
20,21,36,0.000000,-106.857488
20,21,38,0.000000,-106.538001
20,21,40,0.000000,-107.176251
20,21,42,0.000000,-111.265323
20,21,44,0.000000,-105.752180
20,21,46,0.000000,-108.640166
20,21,48,0.000000,-111.472055
20,21,50,0.000000,-111.031151
20,21,52,0.000000,-106.914226
20,21,54,0.000000,-112.316571
20,21,56,0.000000,-111.738006
20,21,58,0.000000,-109.005444
20,22,0,0.000000,-111.035718
20,22,2,0.000000,-120.488427
20,22,4,0.000000,-111.504259
20,22,6,0.000000,-107.342519
20,22,8,0.000000,-109.642722
20,22,10,0.000000,-107.700434
20,22,12,0.000000,-108.011458
20,22,14,0.000000,-121.092766
20,22,16,0.000000,-116.173128
20,22,18,0.000000,-115.045354
20,22,20,0.000000,-110.292474
20,22,22,0.000000,-119.520772
20,22,24,0.000000,-113.686836
20,22,26,0.000000,-108.184151
20,22,28,0.000000,-111.659694
20,22,30,0.000000,-110.811681
20,22,32,0.000000,-109.471320
20,22,34,0.000000,-108.610291
20,22,36,0.000000,-105.472928
20,22,38,0.000000,-107.444694
20,22,40,0.000000,-106.859701
20,22,42,0.000000,-115.560941
20,22,44,0.000000,-104.861100
20,22,46,0.000000,-107.133654
20,22,48,0.000000,-122.544503
20,22,50,0.000000,-105.530678
20,22,52,0.000000,-106.239043
20,22,54,0.000000,-120.007637
20,22,56,0.000000,-112.179002
20,22,58,0.000000,-110.376515
20,23,0,0.000000,-117.393218
20,23,2,0.000000,-114.906638
20,23,4,0.000000,-102.987848
20,23,6,0.000000,-111.341847
20,23,8,0.000000,-112.540388
20,23,10,0.000000,-105.284897
20,23,12,0.000000,-107.162198
20,23,14,0.000000,-124.776342
20,23,16,0.000000,-112.718651
20,23,18,0.000000,-108.859148
20,23,20,0.000000,-115.674625
20,23,22,0.000000,-111.121840
20,23,24,0.000000,-107.814939
20,23,26,0.000000,-103.399044
20,23,28,0.000000,-105.994823
20,23,30,0.000000,-109.671126
20,23,32,0.000000,-112.451174
20,23,34,0.000000,-108.750243
20,23,36,0.000000,-110.206775
20,23,38,0.000000,-109.086999
20,23,40,0.000000,-109.629910
20,23,42,0.000000,-107.190396
20,23,44,0.000000,-116.032192
20,23,46,0.000000,-114.354850
20,23,48,0.000000,-112.583319
20,23,50,0.000000,-107.052718
20,23,52,0.000000,-115.596046
20,23,54,0.000000,-117.100946
20,23,56,0.000000,-136.741714
20,23,58,0.000000,-114.290625
20,24,0,0.000000,-114.675018
20,24,2,0.000000,-110.858107
20,24,4,0.000000,-114.555470
20,24,6,0.000000,-106.178901
20,24,8,0.000000,-111.390524
20,24,10,0.000000,-111.048373
20,24,12,0.000000,-108.234220
20,24,14,0.000000,-112.345832
20,24,16,0.000000,-109.602129
20,24,18,0.000000,-111.320645
20,24,20,0.000000,-105.131127
20,24,22,0.000000,-109.436919
20,24,24,0.000000,-110.079273
20,24,26,0.000000,-113.379150
20,24,28,0.000000,-111.957132
20,24,30,0.000000,-110.249677
20,24,32,0.000000,-106.793631
20,24,34,0.000000,-110.594795
20,24,36,0.000000,-109.427753
20,24,38,0.000000,-110.077349
20,24,40,0.000000,-108.994572
20,24,42,0.000000,-113.472206
20,24,44,0.000000,-111.354375
20,24,46,0.000000,-117.149597
20,24,48,0.000000,-106.664434
20,24,50,0.000000,-112.327736
20,24,52,0.000000,-105.982191
20,24,54,0.000000,-112.129741
20,24,56,0.000000,-107.655784
20,24,58,0.000000,-111.925307
20,25,0,0.000000,-117.540969
20,25,2,0.000000,-117.271851
20,25,4,0.000000,-113.911327
20,25,6,0.000000,-111.652374
20,25,8,0.000000,-111.259079
20,25,10,0.000000,-116.721662
20,25,12,0.000000,-110.439711
20,25,14,0.000000,-112.424565
20,25,16,0.000000,-116.144186
20,25,18,0.000000,-107.607895
20,25,20,0.000000,-110.052300
20,25,22,0.000000,-107.943353
20,25,24,0.000000,-109.250990
20,25,26,0.000000,-112.523957
20,25,28,0.000000,-110.820777
20,25,30,0.000000,-109.260856
20,25,32,0.000000,-111.031540
20,25,34,0.000000,-107.252918
20,25,36,0.000000,-108.508663
20,25,38,0.000000,-120.239053
20,25,40,0.000000,-116.629193
20,25,42,0.000000,-106.798456
20,25,44,0.000000,-107.330949
20,25,46,0.000000,-118.009834
20,25,48,0.000000,-107.745350
20,25,50,0.000000,-105.719062
20,25,52,0.000000,-122.411125
20,25,54,0.000000,-111.257871
20,25,56,0.000000,-115.474946
20,25,58,0.000000,-112.052821
20,26,0,0.000000,-126.091952
20,26,2,0.000000,-112.962745
20,26,4,0.000000,-129.284882
20,26,6,0.000000,-107.974404
20,26,8,0.000000,-110.073845
20,26,10,0.000000,-105.261149
20,26,12,0.000000,-117.203420
20,26,14,0.000000,-112.914924
20,26,16,0.000000,-107.456002
20,26,18,0.000000,-117.905128
20,26,20,0.000000,-108.812635
20,26,22,0.000000,-123.173323
20,26,24,0.000000,-111.258695
20,26,26,0.000000,-112.135600
20,26,28,0.000000,-121.366148
20,26,30,0.000000,-111.769116
20,26,32,0.000000,-108.772914
20,26,34,0.000000,-109.376497
20,26,36,0.000000,-111.154564
20,26,38,0.000000,-110.070361
20,26,40,0.000000,-119.516265
20,26,42,0.000000,-106.316738
20,26,44,0.000000,-111.504684
20,26,46,0.000000,-108.781925
20,26,48,0.000000,-106.155256
20,26,50,0.000000,-120.035229
20,26,52,0.000000,-118.194585
20,26,54,0.000000,-112.582819
20,26,56,0.000000,-103.428134
20,26,58,0.000000,-110.684384
20,27,0,0.000000,-108.450922
20,27,2,0.000000,-116.885734
20,27,4,0.000000,-114.324023
20,27,6,0.000000,-110.326692
20,27,8,0.000000,-120.564005
20,27,10,0.000000,-111.428059
20,27,12,0.000000,-113.044201
20,27,14,0.000000,-126.083425
20,27,16,0.000000,-108.416266
20,27,18,0.000000,-116.514548
20,27,20,0.000000,-116.579600
20,27,22,0.000000,-108.505355
