hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-119.447009
20,0,2,0.000000,-111.493990
20,0,4,0.000000,-122.158004
20,0,6,0.000000,-116.035186
20,0,8,0.000000,-119.728321
20,0,10,0.000000,-115.079787
20,0,12,0.000000,-118.464170
20,0,14,0.000000,-113.250323
20,0,16,0.000000,-119.990369
20,0,18,0.000000,-128.214605
20,0,20,0.000000,-124.280616
20,0,22,0.000000,-118.070570
20,0,24,0.000000,-115.782771
20,0,26,0.000000,-115.855222
20,0,28,0.000000,-126.937521
20,0,30,0.000000,-117.539220
20,0,32,0.000000,-121.804221
20,0,34,0.000000,-119.450791
20,0,36,0.000000,-114.130185
20,0,38,0.000000,-112.295646
20,0,40,0.000000,-116.751994
20,0,42,0.000000,-116.902329
20,0,44,0.000000,-117.916412
20,0,46,0.000000,-130.052204
20,0,48,0.000000,-124.181442
20,0,50,0.000000,-131.799068
20,0,52,0.000000,-118.172800
20,0,54,0.000000,-111.487148
20,0,56,0.000000,-115.945896
20,0,58,0.000000,-116.786998
20,1,0,0.000000,-113.241649
20,1,2,0.000000,-114.931396
20,1,4,0.000000,-124.964074
20,1,6,0.000000,-116.113892
20,1,8,0.000000,-122.591059
20,1,10,0.000000,-122.908114
20,1,12,0.000000,-117.139989
20,1,14,0.000000,-115.305768
20,1,16,0.000000,-115.332582
20,1,18,0.000000,-118.338249
20,1,20,0.000000,-129.342559
20,1,22,0.000000,-116.978827
20,1,24,0.000000,-123.384033
20,1,26,0.000000,-130.832962
20,1,28,0.000000,-119.411341
20,1,30,0.000000,-119.002799
20,1,32,0.000000,-116.431910
20,1,34,0.000000,-121.153740
20,1,36,0.000000,-122.937761
20,1,38,0.000000,-120.216605
20,1,40,0.000000,-123.710065
20,1,42,0.000000,-130.346200
20,1,44,0.000000,-117.091992
20,1,46,0.000000,-117.315393
20,1,48,0.000000,-115.681835
20,1,50,0.000000,-121.278491
20,1,52,0.000000,-113.624802
20,1,54,0.000000,-122.727357
20,1,56,0.000000,-118.839915
20,1,58,0.000000,-121.678528
20,2,0,0.000000,-117.240695
20,2,2,0.000000,-113.532249
20,2,4,0.000000,-118.675660
20,2,6,0.000000,-121.176245
20,2,8,0.000000,-116.570861
20,2,10,0.000000,-125.946916
20,2,12,0.000000,-129.525330
20,2,14,0.000000,-118.978747
20,2,16,0.000000,-110.543835
20,2,18,0.000000,-118.227579
20,2,20,0.000000,-120.389579
20,2,22,0.000000,-120.197861
20,2,24,0.000000,-121.012195
20,2,26,0.000000,-124.539830
20,2,28,0.000000,-119.641025
20,2,30,0.000000,-116.113899
20,2,32,0.000000,-120.267304
20,2,34,0.000000,-112.435947
20,2,36,0.000000,-121.087085
20,2,38,0.000000,-134.742586
20,2,40,0.000000,-121.669643
20,2,42,0.000000,-113.897300
20,2,44,0.000000,-115.848421
20,2,46,0.000000,-118.158348
20,2,48,0.000000,-120.045558
20,2,50,0.000000,-109.656362
20,2,52,0.000000,-114.883158
20,2,54,0.000000,-122.491261
20,2,56,0.000000,-117.728145
20,2,58,0.000000,-120.706512
20,3,0,0.000000,-118.733248
20,3,2,0.000000,-122.092205
20,3,4,0.000000,-114.515864
20,3,6,0.000000,-114.629758
20,3,8,0.000000,-117.250821
20,3,10,0.000000,-112.924029
20,3,12,0.000000,-119.736314
20,3,14,0.000000,-126.089593
20,3,16,0.000000,-113.435525
20,3,18,0.000000,-117.659661
20,3,20,0.000000,-121.394453
20,3,22,0.000000,-118.229686
20,3,24,0.000000,-116.021796
20,3,26,0.000000,-119.252239
20,3,28,0.000000,-117.330763
20,3,30,0.000000,-117.479565
20,3,32,0.000000,-116.994360
20,3,34,0.000000,-124.841106
20,3,36,0.000000,-110.854771
20,3,38,0.000000,-118.823700
20,3,40,0.000000,-117.475653
20,3,42,0.000000,-117.855613
20,3,44,0.000000,-125.460387
20,3,46,0.000000,-126.462023
20,3,48,0.000000,-119.421310
20,3,50,0.000000,-121.302291
20,3,52,0.000000,-115.059736
20,3,54,0.000000,-128.474028
20,3,56,0.000000,-118.815096
20,3,58,0.000000,-119.335714
20,4,0,0.000000,-124.450406
20,4,2,0.000000,-120.046218
20,4,4,0.000000,-116.051547
20,4,6,0.000000,-122.999955
20,4,8,0.000000,-117.031056
20,4,10,0.000000,-113.840220
20,4,12,0.000000,-118.925564
20,4,14,0.000000,-115.721432
20,4,16,0.000000,-118.891001
20,4,18,0.000000,-116.448316
20,4,20,0.000000,-118.282315
20,4,22,0.000000,-123.083109
20,4,24,0.000000,-117.165032
20,4,26,0.000000,-119.255189
20,4,28,0.000000,-118.261347
20,4,30,0.000000,-112.206886
20,4,32,0.000000,-113.468648
20,4,34,0.000000,-114.730923
20,4,36,0.000000,-120.199929
20,4,38,0.000000,-123.566592
20,4,40,0.000000,-114.545266
20,4,42,0.000000,-123.028632
20,4,44,0.000000,-118.851653
20,4,46,0.000000,-126.142226
20,4,48,0.000000,-126.162803
20,4,50,0.000000,-114.089529
20,4,52,0.000000,-121.232302
20,4,54,0.000000,-134.146009
20,4,56,0.000000,-115.820322
20,4,58,0.000000,-116.461513
20,5,0,0.000000,-114.730269
20,5,2,0.000000,-111.185839
20,5,4,0.000000,-119.146814
20,5,6,0.000000,-119.816759
20,5,8,0.000000,-140.547059
20,5,10,0.000000,-118.097357
20,5,12,0.000000,-114.746461
20,5,14,0.000000,-116.877852
20,5,16,0.000000,-121.978617
20,5,18,0.000000,-121.504275
20,5,20,0.000000,-122.730234
20,5,22,0.000000,-118.932926
20,5,24,0.000000,-118.799318
20,5,26,0.000000,-113.492204
20,5,28,0.000000,-123.517156
20,5,30,0.000000,-116.285121
20,5,32,0.000000,-120.866768
20,5,34,0.000000,-124.849828
20,5,36,0.000000,-120.708445
20,5,38,0.000000,-129.892234
20,5,40,0.000000,-132.420729
20,5,42,0.000000,-119.497134
20,5,44,0.000000,-121.198007
20,5,46,0.000000,-120.116131
20,5,48,0.000000,-119.994058
20,5,50,0.000000,-116.136985
20,5,52,0.000000,-115.659447
20,5,54,0.000000,-121.152136
20,5,56,0.000000,-116.468642
20,5,58,0.000000,-116.965419
20,6,0,0.000000,-115.674426
20,6,2,0.000000,-117.792195
20,6,4,0.000000,-117.619890
20,6,6,0.000000,-120.934819
20,6,8,0.000000,-114.058600
20,6,10,0.000000,-116.715099
20,6,12,0.000000,-114.406123
20,6,14,0.000000,-124.832327
20,6,16,0.000000,-126.313575
20,6,18,0.000000,-124.828719
20,6,20,0.000000,-133.011389
20,6,22,0.000000,-125.838172
20,6,24,0.000000,-119.524553
20,6,26,0.000000,-116.252923
20,6,28,0.000000,-117.646606
20,6,30,0.000000,-127.124807
20,6,32,0.000000,-125.505217
20,6,34,0.000000,-120.960445
20,6,36,0.000000,-122.739879
20,6,38,0.000000,-117.031446
20,6,40,0.000000,-116.950254
20,6,42,0.000000,-121.180753
20,6,44,0.000000,-114.405439
20,6,46,0.000000,-115.394873
20,6,48,0.000000,-122.307527
20,6,50,0.000000,-111.436043
20,6,52,0.000000,-112.387002
20,6,54,0.000000,-113.443762
20,6,56,0.000000,-117.676601
20,6,58,0.000000,-133.473848
20,7,0,0.000000,-136.429630
20,7,2,0.000000,-114.485173
20,7,4,0.000000,-113.214266
20,7,6,0.000000,-113.789376
20,7,8,0.000000,-124.686814
20,7,10,0.000000,-113.100717
20,7,12,0.000000,-120.954375
20,7,14,0.000000,-112.404567
20,7,16,0.000000,-118.341761
20,7,18,0.000000,-121.786133
20,7,20,0.000000,-136.891504
20,7,22,0.000000,-131.434380
20,7,24,0.000000,-115.256587
20,7,26,0.000000,-115.746119
20,7,28,0.000000,-114.587797
20,7,30,0.000000,-124.633000
20,7,32,0.000000,-119.420650
20,7,34,0.000000,-115.402043
20,7,36,0.000000,-115.813422
20,7,38,0.000000,-118.260006
20,7,40,0.000000,-120.552383
20,7,42,0.000000,-120.763369
20,7,44,0.000000,-123.227950
20,7,46,0.000000,-115.892269
20,7,48,0.000000,-119.455359
20,7,50,0.000000,-125.835188
20,7,52,0.000000,-123.082394
20,7,54,0.000000,-117.855963
20,7,56,0.000000,-111.752786
20,7,58,0.000000,-118.698296
20,8,0,0.000000,-124.563120
20,8,2,0.000000,-117.976429
20,8,4,0.000000,-118.128329
20,8,6,0.000000,-116.314587
20,8,8,0.000000,-118.927213
20,8,10,0.000000,-126.261389
20,8,12,0.000000,-129.110286
20,8,14,0.000000,-118.870870
20,8,16,0.000000,-116.325352
20,8,18,0.000000,-123.316283
20,8,20,0.000000,-121.946397
20,8,22,0.000000,-114.531348
20,8,24,0.000000,-117.805416
20,8,26,0.000000,-124.064716
20,8,28,0.000000,-132.957869
20,8,30,0.000000,-116.706822
20,8,32,0.000000,-117.453972
20,8,34,0.000000,-126.760368
20,8,36,0.000000,-115.125021
20,8,38,0.000000,-117.255759
20,8,40,0.000000,-111.198428
20,8,42,0.000000,-121.931655
20,8,44,0.000000,-117.738915
20,8,46,0.000000,-140.853827
20,8,48,0.000000,-132.264089
20,8,50,0.000000,-120.551432
20,8,52,0.000000,-139.655524
20,8,54,0.000000,-119.892031
20,8,56,0.000000,-115.547122
20,8,58,0.000000,-120.929741
20,9,0,0.000000,-108.897347
20,9,2,0.000000,-116.247236
20,9,4,0.000000,-116.664997
20,9,6,0.000000,-122.768704
20,9,8,0.000000,-122.379034
20,9,10,0.000000,-119.383461
20,9,12,0.000000,-114.267339
20,9,14,0.000000,-111.798106
20,9,16,0.000000,-122.374050
20,9,18,0.000000,-110.907577
20,9,20,0.000000,-117.738529
20,9,22,0.000000,-120.816780
20,9,24,0.000000,-119.587202
20,9,26,0.000000,-114.902663
20,9,28,0.000000,-114.670722
20,9,30,0.000000,-109.421055
20,9,32,0.000000,-125.988640
20,9,34,0.000000,-121.579315
20,9,36,0.000000,-118.546619
20,9,38,0.000000,-123.422384
20,9,40,0.000000,-113.964220
20,9,42,0.000000,-120.969423
20,9,44,0.000000,-123.147214
20,9,46,0.000000,-116.159531
20,9,48,0.000000,-122.631953
20,9,50,0.000000,-111.594330
20,9,52,0.000000,-120.691463
20,9,54,0.000000,-117.762189
20,9,56,0.000000,-111.430450
20,9,58,0.000000,-130.339306
20,10,0,0.000000,-123.639536
20,10,2,0.000000,-108.893089
20,10,4,0.000000,-114.577173
20,10,6,0.000000,-115.248784
20,10,8,0.000000,-113.774294
20,10,10,0.000000,-120.070644
20,10,12,0.000000,-124.789720
20,10,14,0.000000,-128.258167
20,10,16,0.000000,-121.926550
20,10,18,0.000000,-120.845165
20,10,20,0.000000,-127.947780
20,10,22,0.000000,-124.450313
20,10,24,0.000000,-118.990108
20,10,26,0.000000,-115.687081
20,10,28,0.000000,-120.655296
20,10,30,0.000000,-122.939382
20,10,32,0.000000,-120.625874
20,10,34,0.000000,-121.810281
20,10,36,0.000000,-121.316987
20,10,38,0.000000,-122.278414
20,10,40,0.000000,-113.933507
20,10,42,0.000000,-121.242596
20,10,44,0.000000,-124.288809
20,10,46,0.000000,-121.162996
20,10,48,0.000000,-119.796886
20,10,50,0.000000,-120.584920
20,10,52,0.000000,-113.648734
20,10,54,0.000000,-121.166738
20,10,56,0.000000,-122.444306
20,10,58,0.000000,-120.037465
20,11,0,0.000000,-112.450576
20,11,2,0.000000,-115.787957
20,11,4,0.000000,-116.356432
20,11,6,0.000000,-122.882668
20,11,8,0.000000,-117.085016
20,11,10,0.000000,-117.681613
20,11,12,0.000000,-116.135884
20,11,14,0.000000,-117.177920
20,11,16,0.000000,-123.796499
20,11,18,0.000000,-124.164440
20,11,20,0.000000,-121.048954
20,11,22,0.000000,-117.875521
20,11,24,0.000000,-116.370935
20,11,26,0.000000,-123.523780
20,11,28,0.000000,-126.821415
20,11,30,0.000000,-114.991208
20,11,32,0.000000,-130.470557
20,11,34,0.000000,-112.584869
20,11,36,0.000000,-121.266830
20,11,38,0.000000,-133.562645
20,11,40,0.000000,-113.559280
20,11,42,0.000000,-116.531585
20,11,44,0.000000,-115.289638
20,11,46,0.000000,-116.139685
20,11,48,0.000000,-118.659719
20,11,50,0.000000,-122.284957
20,11,52,0.000000,-119.297232
20,11,54,0.000000,-115.668200
20,11,56,0.000000,-113.688917
20,11,58,0.000000,-122.925401
20,12,0,0.000000,-124.353018
20,12,2,0.000000,-116.549179
20,12,4,0.000000,-114.620686
20,12,6,0.000000,-120.894575
20,12,8,0.000000,-112.161365
20,12,10,0.000000,-127.035839
20,12,12,0.000000,-118.258006
20,12,14,0.000000,-130.104627
20,12,16,0.000000,-122.927967
20,12,18,0.000000,-121.501997
20,12,20,0.000000,-120.224198
20,12,22,0.000000,-120.691135
20,12,24,0.000000,-115.529883
20,12,26,0.000000,-117.787251
20,12,28,0.000000,-124.146536
20,12,30,0.000000,-120.178126
20,12,32,0.000000,-125.308373
20,12,34,0.000000,-114.001973
20,12,36,0.000000,-121.312355
20,12,38,0.000000,-117.207498
20,12,40,0.000000,-153.912642
20,12,42,0.000000,-134.580998
20,12,44,0.000000,-112.767269
20,12,46,0.000000,-110.562997
20,12,48,0.000000,-114.458860
20,12,50,0.000000,-121.102510
20,12,52,0.000000,-116.797318
20,12,54,0.000000,-120.024292
20,12,56,0.000000,-122.840391
20,12,58,0.000000,-117.940659
20,13,0,0.000000,-117.777983
20,13,2,0.000000,-121.411530
20,13,4,0.000000,-120.993587
20,13,6,0.000000,-118.339803
20,13,8,0.000000,-116.375880
20,13,10,0.000000,-115.371424
20,13,12,0.000000,-111.444573
20,13,14,0.000000,-115.373686
20,13,16,0.000000,-119.251158
20,13,18,0.000000,-118.633964
20,13,20,0.000000,-117.193833
20,13,22,0.000000,-121.369304
20,13,24,0.000000,-112.581412
20,13,26,0.000000,-117.909000
20,13,28,0.000000,-118.417971
20,13,30,0.000000,-115.542438
20,13,32,0.000000,-121.231629
20,13,34,0.000000,-113.887908
20,13,36,0.000000,-117.807270
20,13,38,0.000000,-112.459736
20,13,40,0.000000,-121.736481
20,13,42,0.000000,-113.783711
20,13,44,0.000000,-109.416446
20,13,46,0.000000,-122.093548
20,13,48,0.000000,-115.856136
20,13,50,0.000000,-118.705458
20,13,52,0.000000,-126.505582
20,13,54,0.000000,-122.502064
20,13,56,0.000000,-119.727438
20,13,58,0.000000,-127.764586
20,14,0,0.000000,-119.789977
20,14,2,0.000000,-124.580475
20,14,4,0.000000,-130.083911
20,14,6,0.000000,-119.466645
20,14,8,0.000000,-129.853639
20,14,10,0.000000,-125.610185
20,14,12,0.000000,-116.591903
20,14,14,0.000000,-116.524847
20,14,16,0.000000,-110.748513
20,14,18,0.000000,-117.097306
20,14,20,0.000000,-134.465490
20,14,22,0.000000,-117.614281
20,14,24,0.000000,-131.925708
20,14,26,0.000000,-115.562352
20,14,28,0.000000,-115.263691
20,14,30,0.000000,-111.608803
20,14,32,0.000000,-114.416132
20,14,34,0.000000,-120.737532
20,14,36,0.000000,-117.605080
20,14,38,0.000000,-128.757377
20,14,40,0.000000,-112.974865
20,14,42,0.000000,-129.148087
20,14,44,0.000000,-132.730866
20,14,46,0.000000,-112.443846
20,14,48,0.000000,-119.779352
20,14,50,0.000000,-129.799229
20,14,52,0.000000,-115.427596
20,14,54,0.000000,-113.293059
20,14,56,0.000000,-115.118492
20,14,58,0.000000,-123.959126
20,15,0,0.000000,-122.373054
20,15,2,0.000000,-114.337568
20,15,4,0.000000,-116.353325
20,15,6,0.000000,-114.270945
20,15,8,0.000000,-121.822971
20,15,10,0.000000,-116.103425
20,15,12,0.000000,-123.467522
20,15,14,0.000000,-111.213105
20,15,16,0.000000,-120.996444
20,15,18,0.000000,-117.905683
20,15,20,0.000000,-124.043277
20,15,22,0.000000,-117.312062
20,15,24,0.000000,-115.841187
20,15,26,0.000000,-128.965817
20,15,28,0.000000,-115.705017
20,15,30,0.000000,-113.951130
20,15,32,0.000000,-121.495911
20,15,34,0.000000,-117.617273
20,15,36,0.000000,-118.120763
20,15,38,0.000000,-115.502813
20,15,40,0.000000,-115.718472
20,15,42,0.000000,-125.707747
20,15,44,0.000000,-118.093888
20,15,46,0.000000,-133.111948
20,15,48,0.000000,-119.974909
20,15,50,0.000000,-123.906931
20,15,52,0.000000,-119.682448
20,15,54,0.000000,-112.467730
20,15,56,0.000000,-119.767054
20,15,58,0.000000,-121.673100
20,16,0,0.000000,-118.155521
20,16,2,0.000000,-127.309272
20,16,4,0.000000,-118.955173
20,16,6,0.000000,-113.965462
20,16,8,0.000000,-117.719327
20,16,10,0.000000,-122.293714
20,16,12,0.000000,-115.715768
20,16,14,0.000000,-117.498661
20,16,16,0.000000,-120.930509
20,16,18,0.000000,-122.175961
20,16,20,0.000000,-117.941309
20,16,22,0.000000,-112.845520
20,16,24,0.000000,-111.699793
20,16,26,0.000000,-116.099839
20,16,28,0.000000,-114.729803
20,16,30,0.000000,-123.927739
20,16,32,0.000000,-117.362318
20,16,34,0.000000,-121.856242
20,16,36,0.000000,-117.427761
20,16,38,0.000000,-123.080551
20,16,40,0.000000,-121.646527
20,16,42,0.000000,-115.789513
20,16,44,0.000000,-118.868021
20,16,46,0.000000,-118.539901
20,16,48,0.000000,-118.087994
20,16,50,0.000000,-123.798295
20,16,52,0.000000,-123.630290
20,16,54,0.000000,-118.353722
20,16,56,0.000000,-118.962579
20,16,58,0.000000,-123.250794
20,17,0,0.000000,-140.970640
20,17,2,0.000000,-133.533522
20,17,4,0.000000,-119.243768
20,17,6,0.000000,-110.064275
20,17,8,0.000000,-121.133390
20,17,10,0.000000,-124.817905
20,17,12,0.000000,-117.787760
20,17,14,0.000000,-118.181382
20,17,16,0.000000,-119.892306
20,17,18,0.000000,-116.852812
20,17,20,0.000000,-124.641296
20,17,22,0.000000,-122.548008
20,17,24,0.000000,-122.614694
20,17,26,0.000000,-116.564862
20,17,28,0.000000,-115.347152
20,17,30,0.000000,-124.395680
20,17,32,0.000000,-119.347810
20,17,34,0.000000,-120.890796
20,17,36,0.000000,-122.267350
20,17,38,0.000000,-120.346834
20,17,40,0.000000,-113.351693
20,17,42,0.000000,-125.787899
20,17,44,0.000000,-119.287327
20,17,46,0.000000,-114.676552
20,17,48,0.000000,-113.705861
20,17,50,0.000000,-126.876242
20,17,52,0.000000,-118.662715
20,17,54,0.000000,-117.956704
20,17,56,0.000000,-123.107753
20,17,58,0.000000,-122.692415
20,18,0,0.000000,-124.567870
20,18,2,0.000000,-115.899105
20,18,4,0.000000,-119.575537
20,18,6,0.000000,-119.090514
20,18,8,0.000000,-133.756609
20,18,10,0.000000,-122.973990
20,18,12,0.000000,-119.055252
20,18,14,0.000000,-121.294406
20,18,16,0.000000,-120.883569
20,18,18,0.000000,-113.452945
20,18,20,0.000000,-138.522436
20,18,22,0.000000,-111.044814
20,18,24,0.000000,-122.013413
20,18,26,0.000000,-123.149289
20,18,28,0.000000,-122.139482
20,18,30,0.000000,-115.135577
20,18,32,0.000000,-115.206961
20,18,34,0.000000,-119.107267
20,18,36,0.000000,-112.290660
20,18,38,0.000000,-112.667362
20,18,40,0.000000,-116.189831
20,18,42,0.000000,-127.665528
20,18,44,0.000000,-125.384342
20,18,46,0.000000,-119.254313
20,18,48,0.000000,-123.195908
20,18,50,0.000000,-115.767182
20,18,52,0.000000,-122.532086
20,18,54,0.000000,-115.752520
20,18,56,0.000000,-109.560981
20,18,58,0.000000,-118.643121
20,19,0,0.000000,-110.947116
20,19,2,0.000000,-116.793120
20,19,4,0.000000,-116.484011
20,19,6,0.000000,-118.706256
20,19,8,0.000000,-125.993301
20,19,10,0.000000,-114.481059
20,19,12,0.000000,-113.518943
20,19,14,0.000000,-119.500648
20,19,16,0.000000,-111.869877
20,19,18,0.000000,-139.803770
20,19,20,0.000000,-113.003126
20,19,22,0.000000,-118.585120
20,19,24,0.000000,-111.262305
20,19,26,0.000000,-121.463719
20,19,28,0.000000,-120.520242
20,19,30,0.000000,-122.326405
20,19,32,0.000000,-117.825639
20,19,34,0.000000,-116.690519
20,19,36,0.000000,-117.703317
20,19,38,0.000000,-142.715928
20,19,40,0.000000,-117.571232
20,19,42,0.000000,-131.816790
20,19,44,0.000000,-115.225323
20,19,46,0.000000,-113.125943
20,19,48,0.000000,-118.352510
20,19,50,0.000000,-117.089893
20,19,52,0.000000,-113.002381
20,19,54,0.000000,-117.078750
20,19,56,0.000000,-114.384596
20,19,58,0.000000,-127.130034
20,20,0,0.000000,-135.034592
20,20,2,0.000000,-120.375024
20,20,4,0.000000,-123.375108
20,20,6,0.000000,-116.880503
20,20,8,0.000000,-124.276258
20,20,10,0.000000,-131.581398
20,20,12,0.000000,-117.310390
20,20,14,0.000000,-123.306418
20,20,16,0.000000,-124.463830
20,20,18,0.000000,-128.344662
20,20,20,0.000000,-116.993941
20,20,22,0.000000,-114.748278
20,20,24,0.000000,-111.940042
20,20,26,0.000000,-119.806794
20,20,28,0.000000,-115.438528
20,20,30,0.000000,-109.148245
20,20,32,0.000000,-123.554915
20,20,34,0.000000,-110.750234
20,20,36,0.000000,-128.252444
20,20,38,0.000000,-115.678058
20,20,40,0.000000,-120.619532
20,20,42,0.000000,-117.569266
20,20,44,0.000000,-110.741713
20,20,46,0.000000,-125.117943
20,20,48,0.000000,-117.274738
20,20,50,0.000000,-120.190611
20,20,52,0.000000,-120.938883
20,20,54,0.000000,-116.938846
20,20,56,0.000000,-120.047637
20,20,58,0.000000,-114.669706
20,21,0,0.000000,-116.506081
20,21,2,0.000000,-111.580858
20,21,4,0.000000,-125.851840
20,21,6,0.000000,-112.151466
20,21,8,0.000000,-120.024350
20,21,10,0.000000,-122.618513
20,21,12,0.000000,-119.217459
20,21,14,0.000000,-119.811092
20,21,16,0.000000,-129.120915
20,21,18,0.000000,-117.658515
20,21,20,0.000000,-116.336565
20,21,22,0.000000,-113.247486
20,21,24,0.000000,-113.690656
20,21,26,0.000000,-124.787534
20,21,28,0.000000,-126.333480
20,21,30,0.000000,-113.497920
20,21,32,0.000000,-125.108066
20,21,34,0.000000,-124.073269
20,21,36,0.000000,-120.306779
20,21,38,0.000000,-128.167797
20,21,40,0.000000,-120.074060
20,21,42,0.000000,-115.842704
20,21,44,0.000000,-125.444314
20,21,46,0.000000,-118.051433
20,21,48,0.000000,-123.424534
20,21,50,0.000000,-128.853694
20,21,52,0.000000,-112.265789
20,21,54,0.000000,-122.528162
20,21,56,0.000000,-117.984063
20,21,58,0.000000,-119.944435
20,22,0,0.000000,-119.734197
20,22,2,0.000000,-121.804382
20,22,4,0.000000,-110.706541
20,22,6,0.000000,-121.403521
20,22,8,0.000000,-118.131777
20,22,10,0.000000,-130.346730
20,22,12,0.000000,-127.414476
20,22,14,0.000000,-116.110251
20,22,16,0.000000,-113.677615
20,22,18,0.000000,-125.680203
20,22,20,0.000000,-113.626600
20,22,22,0.000000,-116.277781
20,22,24,0.000000,-114.667514
20,22,26,0.000000,-123.195360
20,22,28,0.000000,-118.667506
20,22,30,0.000000,-128.638041
20,22,32,0.000000,-114.816636
20,22,34,0.000000,-123.335635
20,22,36,0.000000,-115.743970
20,22,38,0.000000,-116.936213
20,22,40,0.000000,-114.915624
20,22,42,0.000000,-117.566889
20,22,44,0.000000,-131.463443
20,22,46,0.000000,-115.880805
20,22,48,0.000000,-114.059986
20,22,50,0.000000,-115.793862
20,22,52,0.000000,-113.415005
20,22,54,0.000000,-120.667281
20,22,56,0.000000,-112.942691
20,22,58,0.000000,-124.089489
20,23,0,0.000000,-125.091180
20,23,2,0.000000,-124.205214
20,23,4,0.000000,-127.442433
20,23,6,0.000000,-112.314720
20,23,8,0.000000,-108.425516
20,23,10,0.000000,-118.317064
20,23,12,0.000000,-115.956025
20,23,14,0.000000,-123.366927
20,23,16,0.000000,-116.912092
20,23,18,0.000000,-123.186208
20,23,20,0.000000,-125.126116
20,23,22,0.000000,-118.383950
20,23,24,0.000000,-118.805944
20,23,26,0.000000,-119.557357
20,23,28,0.000000,-117.034523
20,23,30,0.000000,-116.946308
20,23,32,0.000000,-115.342313
20,23,34,0.000000,-125.353384
20,23,36,0.000000,-127.529831
20,23,38,0.000000,-112.193670
20,23,40,0.000000,-117.225799
20,23,42,0.000000,-116.872959
20,23,44,0.000000,-123.079397
20,23,46,0.000000,-121.480795
20,23,48,0.000000,-110.593290
20,23,50,0.000000,-121.876998
20,23,52,0.000000,-126.665417
20,23,54,0.000000,-117.874458
20,23,56,0.000000,-128.463547
20,23,58,0.000000,-114.752459
20,24,0,0.000000,-111.511096
20,24,2,0.000000,-120.310305
20,24,4,0.000000,-121.613895
20,24,6,0.000000,-117.521909
20,24,8,0.000000,-120.684811
20,24,10,0.000000,-118.804607
20,24,12,0.000000,-124.152499
20,24,14,0.000000,-120.524504
20,24,16,0.000000,-130.719876
20,24,18,0.000000,-112.462215
20,24,20,0.000000,-123.631281
20,24,22,0.000000,-120.873115
20,24,24,0.000000,-124.533036
20,24,26,0.000000,-125.727669
20,24,28,0.000000,-116.673322
20,24,30,0.000000,-113.786120
20,24,32,0.000000,-116.424108
20,24,34,0.000000,-110.461379
20,24,36,0.000000,-116.540542
20,24,38,0.000000,-124.391755
20,24,40,0.000000,-118.170115
20,24,42,0.000000,-118.867794
20,24,44,0.000000,-114.195710
20,24,46,0.000000,-116.868849
20,24,48,0.000000,-117.186962
20,24,50,0.000000,-122.645741
20,24,52,0.000000,-120.931366
20,24,54,0.000000,-121.343680
20,24,56,0.000000,-125.441045
20,24,58,0.000000,-123.110411
20,25,0,0.000000,-127.561159
20,25,2,0.000000,-113.719517
20,25,4,0.000000,-118.405172
20,25,6,0.000000,-117.745413
20,25,8,0.000000,-116.590166
20,25,10,0.000000,-129.660041
20,25,12,0.000000,-114.229799
20,25,14,0.000000,-120.624883
20,25,16,0.000000,-127.283268
20,25,18,0.000000,-124.638577
20,25,20,0.000000,-112.277595
20,25,22,0.000000,-118.706697
20,25,24,0.000000,-117.935582
20,25,26,0.000000,-123.333634
20,25,28,0.000000,-121.499265
20,25,30,0.000000,-116.598295
20,25,32,0.000000,-122.284900
20,25,34,0.000000,-122.352799
20,25,36,0.000000,-119.936015
20,25,38,0.000000,-117.057844
20,25,40,0.000000,-135.542635
20,25,42,0.000000,-112.658931
20,25,44,0.000000,-128.383619
20,25,46,0.000000,-122.123826
20,25,48,0.000000,-124.906861
20,25,50,0.000000,-114.214092
20,25,52,0.000000,-112.015250
20,25,54,0.000000,-117.029176
20,25,56,0.000000,-112.944182
20,25,58,0.000000,-119.764626
20,26,0,0.000000,-122.011314
20,26,2,0.000000,-121.096692
20,26,4,0.000000,-131.808223
20,26,6,0.000000,-127.287860
20,26,8,0.000000,-120.431891
20,26,10,0.000000,-124.376229
20,26,12,0.000000,-133.744175
20,26,14,0.000000,-123.508624
20,26,16,0.000000,-114.528102
20,26,18,0.000000,-111.551913
20,26,20,0.000000,-125.338406
20,26,22,0.000000,-117.229320
20,26,24,0.000000,-121.566272
20,26,26,0.000000,-125.374407
20,26,28,0.000000,-112.110915
20,26,30,0.000000,-112.697607
20,26,32,0.000000,-118.078965
20,26,34,0.000000,-122.503722
20,26,36,0.000000,-114.909916
20,26,38,0.000000,-123.793165
20,26,40,0.000000,-114.777633
20,26,42,0.000000,-120.620770
20,26,44,0.000000,-113.736746
20,26,46,0.000000,-130.234080
20,26,48,0.000000,-119.814898
20,26,50,0.000000,-116.453159
20,26,52,0.000000,-114.931970
20,26,54,0.000000,-120.581646
20,26,56,0.000000,-119.479697
20,26,58,0.000000,-132.071794
20,27,0,0.000000,-117.494855
20,27,2,0.000000,-124.573601
20,27,4,0.000000,-114.468930
20,27,6,0.000000,-124.448338
20,27,8,0.000000,-118.831092
20,27,10,0.000000,-114.265430
20,27,12,0.000000,-118.691496
20,27,14,0.000000,-130.400443
20,27,16,0.000000,-123.497709
20,27,18,0.000000,-116.571448
20,27,20,0.000000,-121.946795
20,27,22,0.000000,-117.605032
