hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-118.184607
20,0,2,0.000000,-120.072047
20,0,4,0.000000,-117.739265
20,0,6,0.000000,-118.900789
20,0,8,0.000000,-117.630438
20,0,10,0.000000,-119.439702
20,0,12,0.000000,-118.824937
20,0,14,0.000000,-120.610004
20,0,16,0.000000,-119.256162
20,0,18,0.000000,-118.423890
20,0,20,0.000000,-120.053190
20,0,22,0.000000,-119.711753
20,0,24,0.000000,-117.831490
20,0,26,0.000000,-120.487488
20,0,28,0.000000,-119.831560
20,0,30,0.000000,-118.598036
20,0,32,0.000000,-120.523494
20,0,34,0.000000,-118.415969
20,0,36,0.000000,-119.657663
20,0,38,0.000000,-119.249663
20,0,40,0.000000,-117.368706
20,0,42,0.000000,-119.866197
20,0,44,0.000000,-117.720250
20,0,46,0.000000,-119.324724
20,0,48,0.000000,-119.938211
20,0,50,0.000000,-118.004777
20,0,52,0.000000,-119.875656
20,0,54,0.000000,-119.903437
20,0,56,0.000000,-118.620614
20,0,58,0.000000,-120.319734
20,1,0,0.000000,-120.357623
20,1,2,0.000000,-120.629805
20,1,4,0.000000,-118.771926
20,1,6,0.000000,-118.662104
20,1,8,0.000000,-119.334171
20,1,10,0.000000,-120.377714
20,1,12,0.000000,-120.665785
20,1,14,0.000000,-119.207407
20,1,16,0.000000,-119.559197
20,1,18,0.000000,-119.452370
20,1,20,0.000000,-117.589935
20,1,22,0.000000,-119.237430
20,1,24,0.000000,-118.290500
20,1,26,0.000000,-117.566567
20,1,28,0.000000,-117.625778
20,1,30,0.000000,-115.627535
20,1,32,0.000000,-118.844801
20,1,34,0.000000,-120.069184
20,1,36,0.000000,-120.823102
20,1,38,0.000000,-117.151947
20,1,40,0.000000,-117.183430
20,1,42,0.000000,-117.683472
20,1,44,0.000000,-117.471833
20,1,46,0.000000,-119.481534
20,1,48,0.000000,-119.080567
20,1,50,0.000000,-118.783854
20,1,52,0.000000,-118.668536
20,1,54,0.000000,-117.028247
20,1,56,0.000000,-117.549547
20,1,58,0.000000,-117.833913
20,2,0,0.000000,-117.992100
20,2,2,0.000000,-119.652219
20,2,4,0.000000,-114.223425
20,2,6,0.000000,-119.805805
20,2,8,0.000000,-119.313203
20,2,10,0.000000,-120.434386
20,2,12,0.000000,-120.660197
20,2,14,0.000000,-120.413279
20,2,16,0.000000,-119.555531
20,2,18,0.000000,-120.176293
20,2,20,0.000000,-118.002262
20,2,22,0.000000,-118.509828
20,2,24,0.000000,-119.002851
20,2,26,0.000000,-122.905836
20,2,28,0.000000,-118.779297
20,2,30,0.000000,-119.231009
20,2,32,0.000000,-118.003301
20,2,34,0.000000,-118.319463
20,2,36,0.000000,-119.128395
20,2,38,0.000000,-119.631877
20,2,40,0.000000,-119.032493
20,2,42,0.000000,-117.992801
20,2,44,0.000000,-115.994315
20,2,46,0.000000,-118.816190
20,2,48,0.000000,-117.645752
20,2,50,0.000000,-115.689618
20,2,52,0.000000,-115.245066
20,2,54,0.000000,-118.113663
20,2,56,0.000000,-117.372529
20,2,58,0.000000,-118.089602
20,3,0,0.000000,-117.260602
20,3,2,0.000000,-119.994341
20,3,4,0.000000,-119.061810
20,3,6,0.000000,-118.159849
20,3,8,0.000000,-120.188546
20,3,10,0.000000,-119.430879
20,3,12,0.000000,-120.117312
20,3,14,0.000000,-120.945068
20,3,16,0.000000,-118.262474
20,3,18,0.000000,-119.755745
20,3,20,0.000000,-119.621475
20,3,22,0.000000,-117.977408
20,3,24,0.000000,-119.348879
20,3,26,0.000000,-117.203431
20,3,28,0.000000,-120.365094
20,3,30,0.000000,-118.978148
20,3,32,0.000000,-120.226776
20,3,34,0.000000,-118.358623
20,3,36,0.000000,-119.791194
20,3,38,0.000000,-109.841722
20,3,40,0.000000,-118.932121
20,3,42,0.000000,-118.337076
20,3,44,0.000000,-118.284028
20,3,46,0.000000,-119.833748
20,3,48,0.000000,-118.517110
20,3,50,0.000000,-118.697261
20,3,52,0.000000,-120.827442
20,3,54,0.000000,-119.233968
20,3,56,0.000000,-119.275441
20,3,58,0.000000,-118.939629
20,4,0,0.000000,-118.076133
20,4,2,0.000000,-120.645810
20,4,4,0.000000,-120.364321
20,4,6,0.000000,-119.765741
20,4,8,0.000000,-119.649416
20,4,10,0.000000,-117.834263
20,4,12,0.000000,-117.867891
20,4,14,0.000000,-117.375683
20,4,16,0.000000,-118.796529
20,4,18,0.000000,-120.808629
20,4,20,0.000000,-118.795338
20,4,22,0.000000,-119.853034
20,4,24,0.000000,-118.528391
20,4,26,0.000000,-117.272166
20,4,28,0.000000,-117.519454
20,4,30,0.000000,-118.953713
20,4,32,0.000000,-119.500723
20,4,34,0.000000,-119.570729
20,4,36,0.000000,-120.242530
20,4,38,0.000000,-119.280985
20,4,40,0.000000,-114.009273
20,4,42,0.000000,-120.606325
20,4,44,0.000000,-117.750693
20,4,46,0.000000,-122.123015
20,4,48,0.000000,-120.898743
20,4,50,0.000000,-119.301349
20,4,52,0.000000,-118.843543
20,4,54,0.000000,-118.094897
20,4,56,0.000000,-120.185883
20,4,58,0.000000,-118.295970
20,5,0,0.000000,-121.817690
20,5,2,0.000000,-119.777551
20,5,4,0.000000,-118.892279
20,5,6,0.000000,-118.836437
20,5,8,0.000000,-115.391722
20,5,10,0.000000,-119.714636
20,5,12,0.000000,-121.328561
20,5,14,0.000000,-117.620810
20,5,16,0.000000,-116.512738
20,5,18,0.000000,-118.353140
20,5,20,0.000000,-119.794400
20,5,22,0.000000,-121.703710
20,5,24,0.000000,-117.643393
20,5,26,0.000000,-118.335723
20,5,28,0.000000,-119.091525
20,5,30,0.000000,-118.625826
20,5,32,0.000000,-118.368027
20,5,34,0.000000,-119.657849
20,5,36,0.000000,-119.002491
20,5,38,0.000000,-119.493850
20,5,40,0.000000,-117.914187
20,5,42,0.000000,-118.166004
20,5,44,0.000000,-119.823431
20,5,46,0.000000,-118.281224
20,5,48,0.000000,-114.692195
20,5,50,0.000000,-121.538942
20,5,52,0.000000,-121.417500
20,5,54,0.000000,-119.588322
20,5,56,0.000000,-119.967607
20,5,58,0.000000,-119.690268
20,6,0,0.000000,-122.130525
20,6,2,0.000000,-119.748621
20,6,4,0.000000,-120.135485
20,6,6,0.000000,-118.437938
20,6,8,0.000000,-118.755381
20,6,10,0.000000,-120.302603
20,6,12,0.000000,-115.185123
20,6,14,0.000000,-116.292697
20,6,16,0.000000,-117.675550
20,6,18,0.000000,-118.607931
20,6,20,0.000000,-118.318104
20,6,22,0.000000,-119.438781
20,6,24,0.000000,-118.026624
20,6,26,0.000000,-118.166078
20,6,28,0.000000,-117.350045
20,6,30,0.000000,-117.708968
20,6,32,0.000000,-118.614175
20,6,34,0.000000,-120.020049
20,6,36,0.000000,-119.413709
20,6,38,0.000000,-117.994724
20,6,40,0.000000,-118.895857
20,6,42,0.000000,-120.287779
20,6,44,0.000000,-116.820843
20,6,46,0.000000,-118.310912
20,6,48,0.000000,-112.589047
20,6,50,0.000000,-118.234971
20,6,52,0.000000,-117.831473
20,6,54,0.000000,-119.853973
20,6,56,0.000000,-116.966332
20,6,58,0.000000,-119.732208
20,7,0,0.000000,-120.099904
20,7,2,0.000000,-118.678132
20,7,4,0.000000,-116.096555
20,7,6,0.000000,-119.236626
20,7,8,0.000000,-119.977917
20,7,10,0.000000,-119.627803
20,7,12,0.000000,-118.730998
20,7,14,0.000000,-118.713117
20,7,16,0.000000,-116.705654
20,7,18,0.000000,-116.966648
20,7,20,0.000000,-118.492074
20,7,22,0.000000,-118.853143
20,7,24,0.000000,-117.568934
20,7,26,0.000000,-119.697608
20,7,28,0.000000,-116.595255
20,7,30,0.000000,-120.398233
20,7,32,0.000000,-119.416788
20,7,34,0.000000,-118.921082
20,7,36,0.000000,-117.954269
20,7,38,0.000000,-119.641191
20,7,40,0.000000,-116.712702
20,7,42,0.000000,-114.195631
20,7,44,0.000000,-119.053011
20,7,46,0.000000,-118.718881
20,7,48,0.000000,-119.989083
20,7,50,0.000000,-120.001581
20,7,52,0.000000,-118.436516
20,7,54,0.000000,-121.271061
20,7,56,0.000000,-117.954189
20,7,58,0.000000,-117.466554
20,8,0,0.000000,-118.462068
20,8,2,0.000000,-121.103021
20,8,4,0.000000,-118.493192
20,8,6,0.000000,-119.597397
20,8,8,0.000000,-119.194622
20,8,10,0.000000,-116.964217
20,8,12,0.000000,-119.839212
20,8,14,0.000000,-119.004165
20,8,16,0.000000,-118.777418
20,8,18,0.000000,-119.875801
20,8,20,0.000000,-117.404211
20,8,22,0.000000,-116.947564
20,8,24,0.000000,-119.981501
20,8,26,0.000000,-119.436115
20,8,28,0.000000,-118.817184
20,8,30,0.000000,-119.541220
20,8,32,0.000000,-120.301079
20,8,34,0.000000,-121.523152
20,8,36,0.000000,-119.358523
20,8,38,0.000000,-117.318890
20,8,40,0.000000,-118.729745
20,8,42,0.000000,-117.995368
20,8,44,0.000000,-119.137530
20,8,46,0.000000,-120.524029
20,8,48,0.000000,-120.283219
20,8,50,0.000000,-118.048238
20,8,52,0.000000,-119.708525
20,8,54,0.000000,-120.510314
20,8,56,0.000000,-117.904305
20,8,58,0.000000,-118.622874
20,9,0,0.000000,-120.080666
20,9,2,0.000000,-120.503917
20,9,4,0.000000,-117.546932
20,9,6,0.000000,-119.950527
20,9,8,0.000000,-118.229092
20,9,10,0.000000,-120.004478
20,9,12,0.000000,-117.320693
20,9,14,0.000000,-119.963265
20,9,16,0.000000,-119.404400
20,9,18,0.000000,-118.083932
20,9,20,0.000000,-120.290348
20,9,22,0.000000,-120.325818
20,9,24,0.000000,-118.538833
20,9,26,0.000000,-118.048208
20,9,28,0.000000,-120.031798
20,9,30,0.000000,-115.628194
20,9,32,0.000000,-118.159791
20,9,34,0.000000,-118.328775
20,9,36,0.000000,-120.678675
20,9,38,0.000000,-118.704130
20,9,40,0.000000,-118.498753
20,9,42,0.000000,-119.399847
20,9,44,0.000000,-119.759933
20,9,46,0.000000,-121.003760
20,9,48,0.000000,-115.777354
20,9,50,0.000000,-118.078701
20,9,52,0.000000,-121.468267
20,9,54,0.000000,-118.419594
20,9,56,0.000000,-117.785109
20,9,58,0.000000,-118.522804
20,10,0,0.000000,-117.085727
20,10,2,0.000000,-114.991516
20,10,4,0.000000,-117.712326
20,10,6,0.000000,-120.753006
20,10,8,0.000000,-120.170487
20,10,10,0.000000,-118.247116
20,10,12,0.000000,-120.451792
20,10,14,0.000000,-121.496519
20,10,16,0.000000,-119.265871
20,10,18,0.000000,-120.163318
20,10,20,0.000000,-116.854415
20,10,22,0.000000,-119.217591
20,10,24,0.000000,-121.699043
20,10,26,0.000000,-117.631716
20,10,28,0.000000,-122.320209
20,10,30,0.000000,-119.617564
20,10,32,0.000000,-120.338573
20,10,34,0.000000,-118.665020
20,10,36,0.000000,-116.359516
20,10,38,0.000000,-119.798909
20,10,40,0.000000,-120.081152
20,10,42,0.000000,-118.960679
20,10,44,0.000000,-120.587603
20,10,46,0.000000,-120.724291
20,10,48,0.000000,-119.125344
20,10,50,0.000000,-118.752181
20,10,52,0.000000,-120.662039
20,10,54,0.000000,-119.586165
20,10,56,0.000000,-117.558672
20,10,58,0.000000,-118.635996
20,11,0,0.000000,-118.410570
20,11,2,0.000000,-117.829658
20,11,4,0.000000,-120.304009
20,11,6,0.000000,-116.878719
20,11,8,0.000000,-119.817125
20,11,10,0.000000,-117.925599
20,11,12,0.000000,-118.944142
20,11,14,0.000000,-117.834606
20,11,16,0.000000,-119.327607
20,11,18,0.000000,-121.054670
20,11,20,0.000000,-120.349414
20,11,22,0.000000,-118.843668
20,11,24,0.000000,-118.294684
20,11,26,0.000000,-121.048381
20,11,28,0.000000,-119.434710
20,11,30,0.000000,-121.198428
20,11,32,0.000000,-117.722267
20,11,34,0.000000,-119.095417
20,11,36,0.000000,-118.323570
20,11,38,0.000000,-119.286909
20,11,40,0.000000,-119.904899
20,11,42,0.000000,-119.186978
20,11,44,0.000000,-119.287385
20,11,46,0.000000,-117.248939
20,11,48,0.000000,-119.338159
20,11,50,0.000000,-122.743249
20,11,52,0.000000,-115.495519
20,11,54,0.000000,-117.438462
20,11,56,0.000000,-115.321875
20,11,58,0.000000,-119.658833
20,12,0,0.000000,-119.937907
20,12,2,0.000000,-117.693337
20,12,4,0.000000,-116.140017
20,12,6,0.000000,-118.845849
20,12,8,0.000000,-115.829650
20,12,10,0.000000,-119.361654
20,12,12,0.000000,-121.112221
20,12,14,0.000000,-119.276940
20,12,16,0.000000,-119.907162
20,12,18,0.000000,-117.410647
20,12,20,0.000000,-118.808448
20,12,22,0.000000,-118.260716
20,12,24,0.000000,-120.106932
20,12,26,0.000000,-119.022877
20,12,28,0.000000,-117.728945
20,12,30,0.000000,-119.774484
20,12,32,0.000000,-117.014988
20,12,34,0.000000,-117.607141
20,12,36,0.000000,-117.208571
20,12,38,0.000000,-119.085535
20,12,40,0.000000,-120.807870
20,12,42,0.000000,-118.995794
20,12,44,0.000000,-120.274113
20,12,46,0.000000,-118.486415
20,12,48,0.000000,-119.210713
20,12,50,0.000000,-116.802266
20,12,52,0.000000,-119.172079
20,12,54,0.000000,-118.439128
20,12,56,0.000000,-117.556478
20,12,58,0.000000,-117.216308
20,13,0,0.000000,-117.551045
20,13,2,0.000000,-119.003554
20,13,4,0.000000,-118.729954
20,13,6,0.000000,-118.551562
20,13,8,0.000000,-118.785980
20,13,10,0.000000,-119.808424
20,13,12,0.000000,-118.762603
20,13,14,0.000000,-120.136681
20,13,16,0.000000,-117.167172
20,13,18,0.000000,-119.872627
20,13,20,0.000000,-118.306045
20,13,22,0.000000,-119.635379
20,13,24,0.000000,-118.403467
20,13,26,0.000000,-119.569319
20,13,28,0.000000,-120.415980
20,13,30,0.000000,-121.170813
20,13,32,0.000000,-119.878147
20,13,34,0.000000,-121.171202
20,13,36,0.000000,-118.742250
20,13,38,0.000000,-121.223080
20,13,40,0.000000,-122.272975
20,13,42,0.000000,-118.400694
20,13,44,0.000000,-118.914755
20,13,46,0.000000,-119.052523
20,13,48,0.000000,-121.471997
20,13,50,0.000000,-116.301172
20,13,52,0.000000,-117.167781
20,13,54,0.000000,-119.808978
20,13,56,0.000000,-121.315048
20,13,58,0.000000,-117.780643
20,14,0,0.000000,-119.361239
20,14,2,0.000000,-119.053067
20,14,4,0.000000,-121.392547
20,14,6,0.000000,-118.448240
20,14,8,0.000000,-119.333573
20,14,10,0.000000,-117.783714
20,14,12,0.000000,-119.640767
20,14,14,0.000000,-119.508536
20,14,16,0.000000,-114.736756
20,14,18,0.000000,-121.548670
20,14,20,0.000000,-121.197660
20,14,22,0.000000,-120.163237
20,14,24,0.000000,-116.660958
20,14,26,0.000000,-121.283794
20,14,28,0.000000,-115.284265
20,14,30,0.000000,-121.609878
20,14,32,0.000000,-118.848388
20,14,34,0.000000,-117.470216
20,14,36,0.000000,-119.611423
20,14,38,0.000000,-118.107341
20,14,40,0.000000,-116.704624
20,14,42,0.000000,-119.263830
20,14,44,0.000000,-117.659054
20,14,46,0.000000,-119.718200
20,14,48,0.000000,-119.931706
20,14,50,0.000000,-119.477298
20,14,52,0.000000,-118.040227
20,14,54,0.000000,-118.946029
20,14,56,0.000000,-117.874658
20,14,58,0.000000,-117.486934
20,15,0,0.000000,-119.190948
20,15,2,0.000000,-118.809085
20,15,4,0.000000,-114.373049
20,15,6,0.000000,-118.718876
20,15,8,0.000000,-118.766491
20,15,10,0.000000,-117.897128
20,15,12,0.000000,-120.847811
20,15,14,0.000000,-119.950312
20,15,16,0.000000,-119.988690
20,15,18,0.000000,-119.499820
20,15,20,0.000000,-111.944713
20,15,22,0.000000,-118.268451
20,15,24,0.000000,-117.873469
20,15,26,0.000000,-117.258335
20,15,28,0.000000,-120.267625
20,15,30,0.000000,-119.202505
20,15,32,0.000000,-120.380290
20,15,34,0.000000,-118.574105
20,15,36,0.000000,-117.918305
20,15,38,0.000000,-117.802991
20,15,40,0.000000,-120.330572
20,15,42,0.000000,-119.809265
20,15,44,0.000000,-119.136346
20,15,46,0.000000,-119.025816
20,15,48,0.000000,-118.840391
20,15,50,0.000000,-120.061617
20,15,52,0.000000,-118.672731
20,15,54,0.000000,-119.140207
20,15,56,0.000000,-117.891194
20,15,58,0.000000,-119.481915
20,16,0,0.000000,-118.173668
20,16,2,0.000000,-118.174749
20,16,4,0.000000,-118.175475
20,16,6,0.000000,-116.626261
20,16,8,0.000000,-118.977518
20,16,10,0.000000,-118.799943
20,16,12,0.000000,-118.845117
20,16,14,0.000000,-116.058738
20,16,16,0.000000,-120.796813
20,16,18,0.000000,-118.049790
20,16,20,0.000000,-119.395123
20,16,22,0.000000,-119.951103
20,16,24,0.000000,-121.862598
20,16,26,0.000000,-120.240499
20,16,28,0.000000,-119.606696
20,16,30,0.000000,-120.794824
20,16,32,0.000000,-120.720075
20,16,34,0.000000,-120.237723
20,16,36,0.000000,-119.381209
20,16,38,0.000000,-120.239399
20,16,40,0.000000,-116.253083
20,16,42,0.000000,-117.991319
20,16,44,0.000000,-121.353265
20,16,46,0.000000,-117.911404
20,16,48,0.000000,-119.802627
20,16,50,0.000000,-118.832984
20,16,52,0.000000,-116.606149
20,16,54,0.000000,-118.292793
20,16,56,0.000000,-118.986693
20,16,58,0.000000,-119.035712
20,17,0,0.000000,-118.198367
20,17,2,0.000000,-120.168798
20,17,4,0.000000,-120.204536
20,17,6,0.000000,-120.002506
20,17,8,0.000000,-115.842163
20,17,10,0.000000,-119.466114
20,17,12,0.000000,-117.602505
20,17,14,0.000000,-120.100485
20,17,16,0.000000,-121.039519
20,17,18,0.000000,-121.576602
20,17,20,0.000000,-119.243756
20,17,22,0.000000,-118.386651
20,17,24,0.000000,-117.279200
20,17,26,0.000000,-119.643326
20,17,28,0.000000,-121.018891
20,17,30,0.000000,-121.173751
20,17,32,0.000000,-118.592251
20,17,34,0.000000,-119.192978
20,17,36,0.000000,-118.575814
20,17,38,0.000000,-120.682673
20,17,40,0.000000,-112.966311
20,17,42,0.000000,-121.021486
20,17,44,0.000000,-117.797759
20,17,46,0.000000,-121.123800
20,17,48,0.000000,-118.714427
20,17,50,0.000000,-121.097130
20,17,52,0.000000,-119.577703
20,17,54,0.000000,-119.112739
20,17,56,0.000000,-120.119414
20,17,58,0.000000,-117.061422
20,18,0,0.000000,-117.824810
20,18,2,0.000000,-116.942480
20,18,4,0.000000,-120.185758
20,18,6,0.000000,-118.137255
20,18,8,0.000000,-119.386180
20,18,10,0.000000,-119.257672
20,18,12,0.000000,-119.310355
20,18,14,0.000000,-118.980294
20,18,16,0.000000,-118.876265
20,18,18,0.000000,-117.469570
20,18,20,0.000000,-120.818451
20,18,22,0.000000,-118.137562
20,18,24,0.000000,-117.963715
20,18,26,0.000000,-119.690750
20,18,28,0.000000,-117.744517
20,18,30,0.000000,-118.441637
20,18,32,0.000000,-123.061149
20,18,34,0.000000,-120.239988
20,18,36,0.000000,-116.869844
20,18,38,0.000000,-115.410976
20,18,40,0.000000,-119.153402
20,18,42,0.000000,-120.922992
20,18,44,0.000000,-118.382999
20,18,46,0.000000,-118.851092
20,18,48,0.000000,-117.231932
20,18,50,0.000000,-117.662400
20,18,52,0.000000,-120.752085
20,18,54,0.000000,-117.529766
20,18,56,0.000000,-115.717704
20,18,58,0.000000,-119.339063
20,19,0,0.000000,-118.619095
20,19,2,0.000000,-116.353738
20,19,4,0.000000,-114.363821
20,19,6,0.000000,-119.320079
20,19,8,0.000000,-117.956353
20,19,10,0.000000,-119.542496
20,19,12,0.000000,-119.596853
20,19,14,0.000000,-118.730619
20,19,16,0.000000,-121.318960
20,19,18,0.000000,-119.878019
20,19,20,0.000000,-117.800242
20,19,22,0.000000,-119.347744
20,19,24,0.000000,-118.549582
20,19,26,0.000000,-117.823190
20,19,28,0.000000,-117.197908
20,19,30,0.000000,-118.237167
20,19,32,0.000000,-119.646962
20,19,34,0.000000,-122.526170
20,19,36,0.000000,-119.193547
20,19,38,0.000000,-119.658931
20,19,40,0.000000,-118.727270
20,19,42,0.000000,-118.833600
20,19,44,0.000000,-117.555171
20,19,46,0.000000,-118.710064
20,19,48,0.000000,-119.287456
20,19,50,0.000000,-119.609592
20,19,52,0.000000,-118.948919
20,19,54,0.000000,-117.759760
20,19,56,0.000000,-117.319485
20,19,58,0.000000,-121.288752
20,20,0,0.000000,-115.918537
20,20,2,0.000000,-119.664821
20,20,4,0.000000,-120.146135
20,20,6,0.000000,-117.906038
20,20,8,0.000000,-117.999165
20,20,10,0.000000,-119.816000
20,20,12,0.000000,-115.611807
20,20,14,0.000000,-117.363638
20,20,16,0.000000,-118.353823
20,20,18,0.000000,-121.059946
20,20,20,0.000000,-116.626972
20,20,22,0.000000,-118.709548
20,20,24,0.000000,-116.220970
20,20,26,0.000000,-118.465947
20,20,28,0.000000,-118.745712
20,20,30,0.000000,-118.594233
20,20,32,0.000000,-120.557065
20,20,34,0.000000,-119.168503
20,20,36,0.000000,-120.085723
20,20,38,0.000000,-119.044793
20,20,40,0.000000,-118.523852
20,20,42,0.000000,-118.696587
20,20,44,0.000000,-119.055375
20,20,46,0.000000,-119.128431
20,20,48,0.000000,-115.073642
20,20,50,0.000000,-118.273876
20,20,52,0.000000,-119.314593
20,20,54,0.000000,-119.288091
20,20,56,0.000000,-120.775462
20,20,58,0.000000,-118.769249
20,21,0,0.000000,-121.585375
20,21,2,0.000000,-119.719515
20,21,4,0.000000,-119.739273
20,21,6,0.000000,-117.023403
20,21,8,0.000000,-119.572438
20,21,10,0.000000,-118.764443
20,21,12,0.000000,-118.344032
20,21,14,0.000000,-119.946904
20,21,16,0.000000,-119.171017
20,21,18,0.000000,-117.359249
20,21,20,0.000000,-120.317347
20,21,22,0.000000,-120.667009
20,21,24,0.000000,-118.663867
20,21,26,0.000000,-116.560749
20,21,28,0.000000,-118.465532
20,21,30,0.000000,-119.843163
20,21,32,0.000000,-118.389511
20,21,34,0.000000,-118.308092
20,21,36,0.000000,-120.709666
20,21,38,0.000000,-119.829073
20,21,40,0.000000,-119.415515
20,21,42,0.000000,-119.428787
20,21,44,0.000000,-117.771739
20,21,46,0.000000,-118.304459
20,21,48,0.000000,-121.841312
20,21,50,0.000000,-118.371791
20,21,52,0.000000,-120.635398
20,21,54,0.000000,-117.450036
20,21,56,0.000000,-121.340512
20,21,58,0.000000,-115.681305
20,22,0,0.000000,-120.884582
20,22,2,0.000000,-120.394926
20,22,4,0.000000,-117.463011
20,22,6,0.000000,-118.436976
20,22,8,0.000000,-118.328165
20,22,10,0.000000,-118.097067
20,22,12,0.000000,-117.067813
20,22,14,0.000000,-118.488505
20,22,16,0.000000,-117.921097
20,22,18,0.000000,-119.321760
20,22,20,0.000000,-116.516140
20,22,22,0.000000,-117.018162
20,22,24,0.000000,-118.886684
20,22,26,0.000000,-118.779825
20,22,28,0.000000,-120.292872
20,22,30,0.000000,-121.305166
20,22,32,0.000000,-119.162226
20,22,34,0.000000,-119.900841
20,22,36,0.000000,-116.324692
20,22,38,0.000000,-118.620872
20,22,40,0.000000,-120.608035
20,22,42,0.000000,-119.514472
20,22,44,0.000000,-119.769010
20,22,46,0.000000,-118.565154
20,22,48,0.000000,-119.194301
20,22,50,0.000000,-118.564457
20,22,52,0.000000,-119.023342
20,22,54,0.000000,-116.799934
20,22,56,0.000000,-121.129125
20,22,58,0.000000,-119.410389
20,23,0,0.000000,-117.634429
20,23,2,0.000000,-118.918290
20,23,4,0.000000,-121.809855
20,23,6,0.000000,-117.484919
20,23,8,0.000000,-116.180613
20,23,10,0.000000,-118.815557
20,23,12,0.000000,-119.512289
20,23,14,0.000000,-121.594452
20,23,16,0.000000,-118.526197
20,23,18,0.000000,-119.448076
20,23,20,0.000000,-116.045073
20,23,22,0.000000,-118.341172
20,23,24,0.000000,-118.978337
20,23,26,0.000000,-118.618424
20,23,28,0.000000,-119.798670
20,23,30,0.000000,-121.554109
20,23,32,0.000000,-119.031811
20,23,34,0.000000,-119.873354
20,23,36,0.000000,-117.680250
20,23,38,0.000000,-115.839630
20,23,40,0.000000,-118.720304
20,23,42,0.000000,-120.793705
20,23,44,0.000000,-118.753217
20,23,46,0.000000,-118.445565
20,23,48,0.000000,-119.480638
20,23,50,0.000000,-119.492602
20,23,52,0.000000,-119.087801
20,23,54,0.000000,-117.561894
20,23,56,0.000000,-119.325743
20,23,58,0.000000,-117.865124
20,24,0,0.000000,-120.230425
20,24,2,0.000000,-120.867579
20,24,4,0.000000,-117.072481
20,24,6,0.000000,-116.862699
20,24,8,0.000000,-119.729141
20,24,10,0.000000,-119.015248
20,24,12,0.000000,-113.885541
20,24,14,0.000000,-119.310937
20,24,16,0.000000,-119.221978
20,24,18,0.000000,-119.190835
20,24,20,0.000000,-117.747658
20,24,22,0.000000,-119.798680
20,24,24,0.000000,-119.065564
20,24,26,0.000000,-118.474422
20,24,28,0.000000,-120.466803
20,24,30,0.000000,-117.807684
20,24,32,0.000000,-120.833892
20,24,34,0.000000,-113.532152
20,24,36,0.000000,-116.403530
20,24,38,0.000000,-119.876440
20,24,40,0.000000,-119.083307
20,24,42,0.000000,-119.465027
20,24,44,0.000000,-119.966532
20,24,46,0.000000,-120.171713
20,24,48,0.000000,-119.735507
20,24,50,0.000000,-119.800550
20,24,52,0.000000,-119.712231
20,24,54,0.000000,-119.748176
20,24,56,0.000000,-117.322938
20,24,58,0.000000,-121.775738
20,25,0,0.000000,-118.274662
20,25,2,0.000000,-120.052257
20,25,4,0.000000,-117.007438
20,25,6,0.000000,-116.240056
20,25,8,0.000000,-118.942789
20,25,10,0.000000,-120.996403
20,25,12,0.000000,-118.884483
20,25,14,0.000000,-118.891990
20,25,16,0.000000,-117.499620
20,25,18,0.000000,-119.581100
20,25,20,0.000000,-121.354792
20,25,22,0.000000,-120.002059
20,25,24,0.000000,-118.640540
20,25,26,0.000000,-118.338652
20,25,28,0.000000,-117.508687
20,25,30,0.000000,-119.441330
20,25,32,0.000000,-118.817801
20,25,34,0.000000,-118.282254
20,25,36,0.000000,-120.284945
20,25,38,0.000000,-118.457495
20,25,40,0.000000,-121.232246
20,25,42,0.000000,-120.610227
20,25,44,0.000000,-119.376194
20,25,46,0.000000,-120.409666
20,25,48,0.000000,-115.363375
20,25,50,0.000000,-117.510625
20,25,52,0.000000,-115.408063
20,25,54,0.000000,-117.153432
20,25,56,0.000000,-118.016327
20,25,58,0.000000,-117.095033
20,26,0,0.000000,-119.347873
20,26,2,0.000000,-121.371637
20,26,4,0.000000,-120.932446
20,26,6,0.000000,-119.596065
20,26,8,0.000000,-119.433595
20,26,10,0.000000,-119.020819
20,26,12,0.000000,-118.611784
20,26,14,0.000000,-118.170968
20,26,16,0.000000,-120.822191
20,26,18,0.000000,-118.331210
20,26,20,0.000000,-119.456195
20,26,22,0.000000,-119.854229
20,26,24,0.000000,-118.885501
20,26,26,0.000000,-119.158175
20,26,28,0.000000,-118.780218
20,26,30,0.000000,-117.909465
20,26,32,0.000000,-120.190924
20,26,34,0.000000,-119.698735
20,26,36,0.000000,-119.359101
20,26,38,0.000000,-117.999262
20,26,40,0.000000,-118.843392
20,26,42,0.000000,-118.785994
20,26,44,0.000000,-119.539459
20,26,46,0.000000,-120.311133
20,26,48,0.000000,-117.045027
20,26,50,0.000000,-119.964635
20,26,52,0.000000,-120.938409
20,26,54,0.000000,-118.831199
20,26,56,0.000000,-116.449657
20,26,58,0.000000,-118.390231
20,27,0,0.000000,-121.478558
20,27,2,0.000000,-120.901961
20,27,4,0.000000,-119.094574
20,27,6,0.000000,-118.315941
20,27,8,0.000000,-117.541144
20,27,10,0.000000,-114.465458
20,27,12,0.000000,-116.849233
20,27,14,0.000000,-117.538330
20,27,16,0.000000,-120.271986
20,27,18,0.000000,-118.533952
20,27,20,0.000000,-119.692366
20,27,22,0.000000,-119.945815
