hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-94.651291
20,0,2,0.000000,-95.657237
20,0,4,0.000000,-97.106092
20,0,6,0.000000,-96.720653
20,0,8,0.000000,-93.982686
20,0,10,0.000000,-95.975763
20,0,12,0.000000,-96.690286
20,0,14,0.000000,-95.026173
20,0,16,0.000000,-94.452645
20,0,18,0.000000,-97.147400
20,0,20,0.000000,-93.375904
20,0,22,0.000000,-96.670894
20,0,24,0.000000,-97.812231
20,0,26,0.000000,-95.335691
20,0,28,0.000000,-94.668531
20,0,30,0.000000,-96.237838
20,0,32,0.000000,-94.882791
20,0,34,0.000000,-95.428448
20,0,36,0.000000,-96.441456
20,0,38,0.000000,-95.886384
20,0,40,0.000000,-95.511899
20,0,42,0.000000,-97.738094
20,0,44,0.000000,-96.030019
20,0,46,0.000000,-97.892931
20,0,48,0.000000,-93.351283
20,0,50,0.000000,-96.528438
20,0,52,0.000000,-96.282290
20,0,54,0.000000,-96.999674
20,0,56,0.000000,-95.549237
20,0,58,0.000000,-95.062919
20,1,0,0.000000,-96.604962
20,1,2,0.000000,-94.935379
20,1,4,0.000000,-94.974994
20,1,6,0.000000,-96.588908
20,1,8,0.000000,-96.714142
20,1,10,0.000000,-96.559341
20,1,12,0.000000,-97.813391
20,1,14,0.000000,-95.926140
20,1,16,0.000000,-95.775287
20,1,18,0.000000,-96.165437
20,1,20,0.000000,-96.836199
20,1,22,0.000000,-96.891293
20,1,24,0.000000,-95.142368
20,1,26,0.000000,-96.554167
20,1,28,0.000000,-95.793040
20,1,30,0.000000,-96.634591
20,1,32,0.000000,-95.677884
20,1,34,0.000000,-96.657992
20,1,36,0.000000,-96.883013
20,1,38,0.000000,-98.491816
20,1,40,0.000000,-96.344825
20,1,42,0.000000,-97.615885
20,1,44,0.000000,-94.377373
20,1,46,0.000000,-97.513919
20,1,48,0.000000,-95.483727
20,1,50,0.000000,-93.241872
20,1,52,0.000000,-97.125903
20,1,54,0.000000,-94.905679
20,1,56,0.000000,-94.593070
20,1,58,0.000000,-96.216258
20,2,0,0.000000,-95.319709
20,2,2,0.000000,-96.915959
20,2,4,0.000000,-96.153852
20,2,6,0.000000,-98.080131
20,2,8,0.000000,-97.017766
20,2,10,0.000000,-94.587784
20,2,12,0.000000,-97.530373
20,2,14,0.000000,-97.808653
20,2,16,0.000000,-97.302061
20,2,18,0.000000,-96.614012
20,2,20,0.000000,-95.800695
20,2,22,0.000000,-95.311942
20,2,24,0.000000,-98.652783
20,2,26,0.000000,-97.299330
20,2,28,0.000000,-97.096672
20,2,30,0.000000,-96.255882
20,2,32,0.000000,-96.651385
20,2,34,0.000000,-97.311249
20,2,36,0.000000,-96.297276
20,2,38,0.000000,-94.993695
20,2,40,0.000000,-97.297185
20,2,42,0.000000,-98.221089
20,2,44,0.000000,-93.910251
20,2,46,0.000000,-97.305779
20,2,48,0.000000,-95.842371
20,2,50,0.000000,-95.231182
20,2,52,0.000000,-93.699682
20,2,54,0.000000,-96.747581
20,2,56,0.000000,-96.537787
20,2,58,0.000000,-93.213497
20,3,0,0.000000,-97.806333
20,3,2,0.000000,-95.872837
20,3,4,0.000000,-94.274158
20,3,6,0.000000,-96.666935
20,3,8,0.000000,-97.595137
20,3,10,0.000000,-97.646847
20,3,12,0.000000,-95.199013
20,3,14,0.000000,-94.837895
20,3,16,0.000000,-93.659515
20,3,18,0.000000,-96.622187
20,3,20,0.000000,-96.298037
20,3,22,0.000000,-95.070033
20,3,24,0.000000,-95.535691
20,3,26,0.000000,-96.013708
20,3,28,0.000000,-96.542432
20,3,30,0.000000,-95.838097
20,3,32,0.000000,-94.967954
20,3,34,0.000000,-94.667192
20,3,36,0.000000,-96.702087
20,3,38,0.000000,-97.176546
20,3,40,0.000000,-95.085694
20,3,42,0.000000,-94.019880
20,3,44,0.000000,-96.653882
20,3,46,0.000000,-95.561916
20,3,48,0.000000,-97.368572
20,3,50,0.000000,-95.758586
20,3,52,0.000000,-92.933613
20,3,54,0.000000,-97.237382
20,3,56,0.000000,-98.348413
20,3,58,0.000000,-96.214591
20,4,0,0.000000,-95.145597
20,4,2,0.000000,-97.642753
20,4,4,0.000000,-96.843600
20,4,6,0.000000,-95.943252
20,4,8,0.000000,-96.332712
20,4,10,0.000000,-93.132250
20,4,12,0.000000,-98.019612
20,4,14,0.000000,-95.452646
20,4,16,0.000000,-94.629702
20,4,18,0.000000,-97.440489
20,4,20,0.000000,-96.689639
20,4,22,0.000000,-95.679313
20,4,24,0.000000,-97.905294
20,4,26,0.000000,-95.342723
20,4,28,0.000000,-94.550258
20,4,30,0.000000,-96.171964
20,4,32,0.000000,-95.589356
20,4,34,0.000000,-95.048438
20,4,36,0.000000,-95.032058
20,4,38,0.000000,-97.003857
20,4,40,0.000000,-97.374301
20,4,42,0.000000,-97.968787
20,4,44,0.000000,-96.461756
20,4,46,0.000000,-98.198139
20,4,48,0.000000,-95.617801
20,4,50,0.000000,-97.001005
20,4,52,0.000000,-93.609713
20,4,54,0.000000,-95.128957
20,4,56,0.000000,-93.209517
20,4,58,0.000000,-95.591081
20,5,0,0.000000,-94.102489
20,5,2,0.000000,-95.527493
20,5,4,0.000000,-96.146957
20,5,6,0.000000,-93.217107
20,5,8,0.000000,-97.487462
20,5,10,0.000000,-96.419644
20,5,12,0.000000,-96.972069
20,5,14,0.000000,-96.807833
20,5,16,0.000000,-95.659528
20,5,18,0.000000,-95.350120
20,5,20,0.000000,-96.148603
20,5,22,0.000000,-95.510860
20,5,24,0.000000,-97.514055
20,5,26,0.000000,-94.651098
20,5,28,0.000000,-97.741969
20,5,30,0.000000,-97.159489
20,5,32,0.000000,-96.505376
20,5,34,0.000000,-97.854422
20,5,36,0.000000,-98.056842
20,5,38,0.000000,-96.178951
20,5,40,0.000000,-93.731067
20,5,42,0.000000,-95.077382
20,5,44,0.000000,-95.147273
20,5,46,0.000000,-96.603806
20,5,48,0.000000,-95.165225
20,5,50,0.000000,-96.558702
20,5,52,0.000000,-94.678602
20,5,54,0.000000,-94.946597
20,5,56,0.000000,-96.297512
20,5,58,0.000000,-95.112194
20,6,0,0.000000,-96.943983
20,6,2,0.000000,-97.111761
20,6,4,0.000000,-95.540183
20,6,6,0.000000,-96.212895
20,6,8,0.000000,-94.342126
20,6,10,0.000000,-96.338064
20,6,12,0.000000,-98.243004
20,6,14,0.000000,-93.015891
20,6,16,0.000000,-95.958051
20,6,18,0.000000,-95.272952
20,6,20,0.000000,-96.938628
20,6,22,0.000000,-96.826139
20,6,24,0.000000,-96.675227
20,6,26,0.000000,-97.862343
20,6,28,0.000000,-96.431490
20,6,30,0.000000,-95.417742
20,6,32,0.000000,-95.664534
20,6,34,0.000000,-95.668402
20,6,36,0.000000,-82.656393
20,6,38,0.000000,-94.731976
20,6,40,0.000000,-95.733620
20,6,42,0.000000,-98.304472
20,6,44,0.000000,-96.440174
20,6,46,0.000000,-97.074728
20,6,48,0.000000,-96.961651
20,6,50,0.000000,-95.087781
20,6,52,0.000000,-97.198770
20,6,54,0.000000,-97.398229
20,6,56,0.000000,-96.668508
20,6,58,0.000000,-95.832484
20,7,0,0.000000,-95.707202
20,7,2,0.000000,-94.740977
20,7,4,0.000000,-95.733400
20,7,6,0.000000,-94.407841
20,7,8,0.000000,-96.274993
20,7,10,0.000000,-97.690945
20,7,12,0.000000,-95.373075
20,7,14,0.000000,-96.888672
20,7,16,0.000000,-96.629137
20,7,18,0.000000,-97.057314
20,7,20,0.000000,-96.677387
20,7,22,0.000000,-95.893428
20,7,24,0.000000,-95.031018
20,7,26,0.000000,-98.361039
20,7,28,0.000000,-96.846597
20,7,30,0.000000,-97.619642
20,7,32,0.000000,-98.447752
20,7,34,0.000000,-96.322457
20,7,36,0.000000,-96.927762
20,7,38,0.000000,-92.401246
20,7,40,0.000000,-96.795514
20,7,42,0.000000,-95.146816
20,7,44,0.000000,-98.409177
20,7,46,0.000000,-96.011372
20,7,48,0.000000,-97.653417
20,7,50,0.000000,-96.786483
20,7,52,0.000000,-94.719873
20,7,54,0.000000,-95.509381
20,7,56,0.000000,-95.428909
20,7,58,0.000000,-94.467332
20,8,0,0.000000,-97.167908
20,8,2,0.000000,-94.988302
20,8,4,0.000000,-96.674378
20,8,6,0.000000,-93.770221
20,8,8,0.000000,-94.569525
20,8,10,0.000000,-93.444150
20,8,12,0.000000,-95.941029
20,8,14,0.000000,-94.793003
20,8,16,0.000000,-95.973474
20,8,18,0.000000,-95.118030
20,8,20,0.000000,-94.205587
20,8,22,0.000000,-96.387792
20,8,24,0.000000,-96.063649
20,8,26,0.000000,-96.853651
20,8,28,0.000000,-95.339458
20,8,30,0.000000,-96.633737
20,8,32,0.000000,-96.480604
20,8,34,0.000000,-95.890531
20,8,36,0.000000,-97.261519
20,8,38,0.000000,-93.786684
20,8,40,0.000000,-95.978325
20,8,42,0.000000,-96.137730
20,8,44,0.000000,-97.112336
20,8,46,0.000000,-95.376901
20,8,48,0.000000,-97.234322
20,8,50,0.000000,-98.508704
20,8,52,0.000000,-97.596900
20,8,54,0.000000,-96.340422
20,8,56,0.000000,-95.044369
20,8,58,0.000000,-97.438653
20,9,0,0.000000,-96.587576
20,9,2,0.000000,-96.036525
20,9,4,0.000000,-97.409858
20,9,6,0.000000,-94.321650
20,9,8,0.000000,-94.674133
20,9,10,0.000000,-96.527277
20,9,12,0.000000,-95.894562
20,9,14,0.000000,-96.352004
20,9,16,0.000000,-95.640255
20,9,18,0.000000,-95.354840
20,9,20,0.000000,-96.159324
20,9,22,0.000000,-96.378222
20,9,24,0.000000,-98.339875
20,9,26,0.000000,-97.510264
20,9,28,0.000000,-96.535267
20,9,30,0.000000,-95.631358
20,9,32,0.000000,-95.279696
20,9,34,0.000000,-98.299618
20,9,36,0.000000,-93.753222
20,9,38,0.000000,-96.447130
20,9,40,0.000000,-97.674826
20,9,42,0.000000,-93.994404
20,9,44,0.000000,-94.822440
20,9,46,0.000000,-95.261251
20,9,48,0.000000,-95.455816
20,9,50,0.000000,-93.429514
20,9,52,0.000000,-96.679080
20,9,54,0.000000,-96.298386
20,9,56,0.000000,-96.367626
20,9,58,0.000000,-96.137058
20,10,0,0.000000,-95.789736
20,10,2,0.000000,-95.907037
20,10,4,0.000000,-95.996439
20,10,6,0.000000,-94.869832
20,10,8,0.000000,-98.429007
20,10,10,0.000000,-97.343888
20,10,12,0.000000,-95.547514
20,10,14,0.000000,-95.556270
20,10,16,0.000000,-98.166527
20,10,18,0.000000,-97.240424
20,10,20,0.000000,-95.322552
20,10,22,0.000000,-96.041869
20,10,24,0.000000,-96.212424
20,10,26,0.000000,-95.178945
20,10,28,0.000000,-96.644325
20,10,30,0.000000,-97.710975
20,10,32,0.000000,-98.383969
20,10,34,0.000000,-97.410520
20,10,36,0.000000,-96.092684
20,10,38,0.000000,-94.938072
20,10,40,0.000000,-93.992512
20,10,42,0.000000,-94.640179
20,10,44,0.000000,-95.202973
20,10,46,0.000000,-96.217084
20,10,48,0.000000,-96.809615
20,10,50,0.000000,-98.679032
20,10,52,0.000000,-96.016349
20,10,54,0.000000,-96.852911
20,10,56,0.000000,-99.193408
20,10,58,0.000000,-95.642960
20,11,0,0.000000,-96.295249
20,11,2,0.000000,-94.820249
20,11,4,0.000000,-94.728749
20,11,6,0.000000,-94.718419
20,11,8,0.000000,-96.995290
20,11,10,0.000000,-96.960539
20,11,12,0.000000,-95.694378
20,11,14,0.000000,-94.813131
20,11,16,0.000000,-96.461623
20,11,18,0.000000,-94.828956
20,11,20,0.000000,-97.103250
20,11,22,0.000000,-97.505158
20,11,24,0.000000,-94.011768
20,11,26,0.000000,-96.519405
20,11,28,0.000000,-95.646293
20,11,30,0.000000,-95.512608
20,11,32,0.000000,-97.061447
20,11,34,0.000000,-93.993999
20,11,36,0.000000,-95.098902
20,11,38,0.000000,-97.046471
20,11,40,0.000000,-96.794543
20,11,42,0.000000,-96.296916
20,11,44,0.000000,-95.588263
20,11,46,0.000000,-96.475123
20,11,48,0.000000,-96.354122
20,11,50,0.000000,-94.903531
20,11,52,0.000000,-95.949270
20,11,54,0.000000,-94.205870
20,11,56,0.000000,-96.596944
20,11,58,0.000000,-95.886742
20,12,0,0.000000,-95.434757
20,12,2,0.000000,-95.605209
20,12,4,0.000000,-96.609555
20,12,6,0.000000,-94.849404
20,12,8,0.000000,-97.072904
20,12,10,0.000000,-96.971139
20,12,12,0.000000,-95.458415
20,12,14,0.000000,-95.897505
20,12,16,0.000000,-96.231231
20,12,18,0.000000,-96.703056
20,12,20,0.000000,-96.639080
20,12,22,0.000000,-95.989687
20,12,24,0.000000,-96.504609
20,12,26,0.000000,-95.364807
20,12,28,0.000000,-98.123562
20,12,30,0.000000,-96.848128
20,12,32,0.000000,-97.900916
20,12,34,0.000000,-98.569305
20,12,36,0.000000,-96.494836
20,12,38,0.000000,-95.978635
20,12,40,0.000000,-96.346297
20,12,42,0.000000,-94.011491
20,12,44,0.000000,-96.212860
20,12,46,0.000000,-93.837645
20,12,48,0.000000,-95.161287
20,12,50,0.000000,-96.381583
20,12,52,0.000000,-96.010388
20,12,54,0.000000,-96.188558
20,12,56,0.000000,-94.864981
20,12,58,0.000000,-95.600963
20,13,0,0.000000,-95.108398
20,13,2,0.000000,-95.648277
20,13,4,0.000000,-96.053036
20,13,6,0.000000,-94.729884
20,13,8,0.000000,-95.588288
20,13,10,0.000000,-95.800251
20,13,12,0.000000,-94.894454
20,13,14,0.000000,-94.716390
20,13,16,0.000000,-95.997684
20,13,18,0.000000,-98.165132
20,13,20,0.000000,-94.969970
20,13,22,0.000000,-97.315845
20,13,24,0.000000,-96.503835
20,13,26,0.000000,-95.717301
20,13,28,0.000000,-97.596330
20,13,30,0.000000,-96.397557
20,13,32,0.000000,-94.786271
20,13,34,0.000000,-96.072675
20,13,36,0.000000,-95.278008
20,13,38,0.000000,-96.405494
20,13,40,0.000000,-96.090430
20,13,42,0.000000,-97.240730
20,13,44,0.000000,-99.054448
20,13,46,0.000000,-95.264991
20,13,48,0.000000,-97.540101
20,13,50,0.000000,-95.972910
20,13,52,0.000000,-96.475584
20,13,54,0.000000,-95.893299
20,13,56,0.000000,-96.597567
20,13,58,0.000000,-97.222302
20,14,0,0.000000,-97.618135
20,14,2,0.000000,-94.209553
20,14,4,0.000000,-95.584081
20,14,6,0.000000,-98.110296
20,14,8,0.000000,-95.764513
20,14,10,0.000000,-98.854793
20,14,12,0.000000,-97.158553
20,14,14,0.000000,-96.482997
20,14,16,0.000000,-96.961517
20,14,18,0.000000,-95.119438
20,14,20,0.000000,-94.806284
20,14,22,0.000000,-96.822598
20,14,24,0.000000,-95.048444
20,14,26,0.000000,-97.912881
20,14,28,0.000000,-96.174618
20,14,30,0.000000,-94.459053
20,14,32,0.000000,-98.384449
20,14,34,0.000000,-94.618000
20,14,36,0.000000,-96.945291
20,14,38,0.000000,-95.308230
20,14,40,0.000000,-96.797679
20,14,42,0.000000,-93.229876
20,14,44,0.000000,-97.875339
20,14,46,0.000000,-94.478875
20,14,48,0.000000,-96.931319
20,14,50,0.000000,-96.043885
20,14,52,0.000000,-95.468340
20,14,54,0.000000,-94.843685
20,14,56,0.000000,-97.916742
20,14,58,0.000000,-94.139886
20,15,0,0.000000,-98.172672
20,15,2,0.000000,-93.786369
20,15,4,0.000000,-93.955275
20,15,6,0.000000,-96.669435
20,15,8,0.000000,-94.003536
20,15,10,0.000000,-97.905625
20,15,12,0.000000,-95.603751
20,15,14,0.000000,-95.745408
20,15,16,0.000000,-95.272528
20,15,18,0.000000,-97.519704
20,15,20,0.000000,-96.609839
20,15,22,0.000000,-95.580737
20,15,24,0.000000,-95.636230
20,15,26,0.000000,-97.309735
20,15,28,0.000000,-96.462797
20,15,30,0.000000,-96.264937
20,15,32,0.000000,-96.192663
20,15,34,0.000000,-95.304767
20,15,36,0.000000,-98.063845
20,15,38,0.000000,-96.568987
20,15,40,0.000000,-94.961092
20,15,42,0.000000,-97.442394
20,15,44,0.000000,-97.811373
20,15,46,0.000000,-94.092546
20,15,48,0.000000,-95.482779
20,15,50,0.000000,-96.889137
20,15,52,0.000000,-97.254367
20,15,54,0.000000,-95.023594
20,15,56,0.000000,-96.699003
20,15,58,0.000000,-97.491824
20,16,0,0.000000,-94.514816
20,16,2,0.000000,-97.640467
20,16,4,0.000000,-98.694752
20,16,6,0.000000,-96.179614
20,16,8,0.000000,-96.003738
20,16,10,0.000000,-96.446904
20,16,12,0.000000,-97.507134
20,16,14,0.000000,-95.543624
20,16,16,0.000000,-95.778233
20,16,18,0.000000,-95.984021
20,16,20,0.000000,-94.540885
20,16,22,0.000000,-95.837729
20,16,24,0.000000,-98.005468
20,16,26,0.000000,-95.492214
20,16,28,0.000000,-96.071111
20,16,30,0.000000,-96.133780
20,16,32,0.000000,-94.617663
20,16,34,0.000000,-96.008418
20,16,36,0.000000,-95.907094
20,16,38,0.000000,-95.610556
20,16,40,0.000000,-95.707623
20,16,42,0.000000,-97.384461
20,16,44,0.000000,-97.093388
20,16,46,0.000000,-95.042762
20,16,48,0.000000,-95.160040
20,16,50,0.000000,-96.543291
20,16,52,0.000000,-96.289239
20,16,54,0.000000,-96.457842
20,16,56,0.000000,-97.032238
20,16,58,0.000000,-95.042221
20,17,0,0.000000,-95.226870
20,17,2,0.000000,-96.651288
20,17,4,0.000000,-97.367262
20,17,6,0.000000,-94.546724
20,17,8,0.000000,-96.760158
20,17,10,0.000000,-95.947516
20,17,12,0.000000,-96.488771
20,17,14,0.000000,-98.073476
20,17,16,0.000000,-97.267908
20,17,18,0.000000,-98.435111
20,17,20,0.000000,-95.737470
20,17,22,0.000000,-96.492913
20,17,24,0.000000,-95.588038
20,17,26,0.000000,-94.163460
20,17,28,0.000000,-97.204276
20,17,30,0.000000,-95.914445
20,17,32,0.000000,-95.411703
20,17,34,0.000000,-95.700701
20,17,36,0.000000,-94.759407
20,17,38,0.000000,-96.344310
20,17,40,0.000000,-96.811267
20,17,42,0.000000,-93.927137
20,17,44,0.000000,-96.000927
20,17,46,0.000000,-95.725061
20,17,48,0.000000,-97.582368
20,17,50,0.000000,-95.762229
20,17,52,0.000000,-97.265935
20,17,54,0.000000,-97.384427
20,17,56,0.000000,-97.018709
20,17,58,0.000000,-96.946667
20,18,0,0.000000,-96.632841
20,18,2,0.000000,-94.140765
20,18,4,0.000000,-96.945649
20,18,6,0.000000,-96.466917
20,18,8,0.000000,-95.081707
20,18,10,0.000000,-95.856636
20,18,12,0.000000,-95.122039
20,18,14,0.000000,-94.688101
20,18,16,0.000000,-94.302905
20,18,18,0.000000,-96.044756
20,18,20,0.000000,-96.382298
20,18,22,0.000000,-95.851890
20,18,24,0.000000,-94.517789
20,18,26,0.000000,-96.464249
20,18,28,0.000000,-95.344990
20,18,30,0.000000,-95.199689
20,18,32,0.000000,-96.844075
20,18,34,0.000000,-95.230765
20,18,36,0.000000,-94.266426
20,18,38,0.000000,-96.578991
20,18,40,0.000000,-95.791387
20,18,42,0.000000,-97.296962
20,18,44,0.000000,-95.803800
20,18,46,0.000000,-99.261399
20,18,48,0.000000,-98.204376
20,18,50,0.000000,-95.608414
20,18,52,0.000000,-95.640785
20,18,54,0.000000,-97.401974
20,18,56,0.000000,-96.152812
20,18,58,0.000000,-95.348189
20,19,0,0.000000,-97.436056
20,19,2,0.000000,-97.814863
20,19,4,0.000000,-93.451798
20,19,6,0.000000,-96.717636
20,19,8,0.000000,-97.199017
20,19,10,0.000000,-95.716083
20,19,12,0.000000,-95.960279
20,19,14,0.000000,-95.546323
20,19,16,0.000000,-96.784736
20,19,18,0.000000,-95.984538
20,19,20,0.000000,-96.312056
20,19,22,0.000000,-95.121451
20,19,24,0.000000,-95.831594
20,19,26,0.000000,-97.376272
20,19,28,0.000000,-93.056641
20,19,30,0.000000,-96.806041
20,19,32,0.000000,-95.981558
20,19,34,0.000000,-96.618513
20,19,36,0.000000,-95.799065
20,19,38,0.000000,-95.974196
20,19,40,0.000000,-95.910557
20,19,42,0.000000,-96.663338
20,19,44,0.000000,-96.616874
20,19,46,0.000000,-98.188623
20,19,48,0.000000,-94.878317
20,19,50,0.000000,-96.331141
20,19,52,0.000000,-96.860280
20,19,54,0.000000,-94.675711
20,19,56,0.000000,-94.217397
20,19,58,0.000000,-97.170648
20,20,0,0.000000,-97.164874
20,20,2,0.000000,-93.397919
20,20,4,0.000000,-94.958657
20,20,6,0.000000,-95.986611
20,20,8,0.000000,-94.108815
20,20,10,0.000000,-97.215998
20,20,12,0.000000,-96.235906
20,20,14,0.000000,-96.141196
20,20,16,0.000000,-98.377599
20,20,18,0.000000,-95.831078
20,20,20,0.000000,-95.809213
20,20,22,0.000000,-96.718671
20,20,24,0.000000,-96.150804
20,20,26,0.000000,-93.739132
20,20,28,0.000000,-95.404703
20,20,30,0.000000,-96.094503
20,20,32,0.000000,-94.551720
20,20,34,0.000000,-99.139326
20,20,36,0.000000,-95.972060
20,20,38,0.000000,-94.677212
20,20,40,0.000000,-95.837770
20,20,42,0.000000,-95.876689
20,20,44,0.000000,-97.446244
20,20,46,0.000000,-96.892718
20,20,48,0.000000,-95.412631
20,20,50,0.000000,-94.932655
20,20,52,0.000000,-97.774852
20,20,54,0.000000,-96.635403
20,20,56,0.000000,-95.713964
20,20,58,0.000000,-95.728874
20,21,0,0.000000,-95.029798
20,21,2,0.000000,-96.905035
20,21,4,0.000000,-94.831753
20,21,6,0.000000,-94.713110
20,21,8,0.000000,-96.479520
20,21,10,0.000000,-94.505202
20,21,12,0.000000,-95.837386
20,21,14,0.000000,-95.086242
20,21,16,0.000000,-95.560986
20,21,18,0.000000,-94.392353
20,21,20,0.000000,-97.451134
20,21,22,0.000000,-96.531993
20,21,24,0.000000,-96.081977
20,21,26,0.000000,-96.513383
20,21,28,0.000000,-94.831397
20,21,30,0.000000,-94.185602
20,21,32,0.000000,-96.444923
20,21,34,0.000000,-97.451574
20,21,36,0.000000,-96.451069
20,21,38,0.000000,-95.876613
20,21,40,0.000000,-96.130022
20,21,42,0.000000,-96.832439
20,21,44,0.000000,-96.606773
20,21,46,0.000000,-96.668345
20,21,48,0.000000,-96.020612
20,21,50,0.000000,-96.916483
20,21,52,0.000000,-96.919652
20,21,54,0.000000,-96.482041
20,21,56,0.000000,-97.897174
20,21,58,0.000000,-97.432567
20,22,0,0.000000,-92.634978
20,22,2,0.000000,-96.522579
20,22,4,0.000000,-95.959956
20,22,6,0.000000,-98.983312
20,22,8,0.000000,-95.864857
20,22,10,0.000000,-95.317417
20,22,12,0.000000,-96.814119
20,22,14,0.000000,-95.393002
20,22,16,0.000000,-94.488444
20,22,18,0.000000,-96.927819
20,22,20,0.000000,-96.686684
20,22,22,0.000000,-94.263362
20,22,24,0.000000,-96.262215
20,22,26,0.000000,-97.074298
20,22,28,0.000000,-95.883576
20,22,30,0.000000,-94.859776
20,22,32,0.000000,-96.012533
20,22,34,0.000000,-98.115257
20,22,36,0.000000,-94.239904
20,22,38,0.000000,-95.707069
20,22,40,0.000000,-95.866273
20,22,42,0.000000,-96.246286
20,22,44,0.000000,-94.350747
20,22,46,0.000000,-95.451986
20,22,48,0.000000,-94.943179
20,22,50,0.000000,-95.644704
20,22,52,0.000000,-97.619480
20,22,54,0.000000,-93.584352
20,22,56,0.000000,-97.904345
20,22,58,0.000000,-97.181225
20,23,0,0.000000,-95.940952
20,23,2,0.000000,-95.260010
20,23,4,0.000000,-96.188130
20,23,6,0.000000,-94.266868
20,23,8,0.000000,-95.474411
20,23,10,0.000000,-96.453179
20,23,12,0.000000,-95.844674
20,23,14,0.000000,-96.494315
20,23,16,0.000000,-96.908093
20,23,18,0.000000,-94.832519
20,23,20,0.000000,-94.266951
20,23,22,0.000000,-94.495565
20,23,24,0.000000,-96.876140
20,23,26,0.000000,-97.502127
20,23,28,0.000000,-96.125780
20,23,30,0.000000,-94.712664
20,23,32,0.000000,-97.733343
20,23,34,0.000000,-95.295685
20,23,36,0.000000,-94.380857
20,23,38,0.000000,-95.383433
20,23,40,0.000000,-95.144555
20,23,42,0.000000,-96.628702
20,23,44,0.000000,-96.608983
20,23,46,0.000000,-95.192254
20,23,48,0.000000,-95.494775
20,23,50,0.000000,-97.010232
20,23,52,0.000000,-98.522178
20,23,54,0.000000,-96.122342
20,23,56,0.000000,-94.392701
20,23,58,0.000000,-93.419729
20,24,0,0.000000,-98.150641
20,24,2,0.000000,-94.529287
20,24,4,0.000000,-95.150472
20,24,6,0.000000,-96.488994
20,24,8,0.000000,-95.731045
20,24,10,0.000000,-96.344789
20,24,12,0.000000,-92.437525
20,24,14,0.000000,-95.476042
20,24,16,0.000000,-97.425944
20,24,18,0.000000,-95.360447
20,24,20,0.000000,-98.292016
20,24,22,0.000000,-97.669014
20,24,24,0.000000,-97.200367
20,24,26,0.000000,-97.346132
20,24,28,0.000000,-96.560089
20,24,30,0.000000,-96.865851
20,24,32,0.000000,-95.779027
20,24,34,0.000000,-94.771395
20,24,36,0.000000,-96.846609
20,24,38,0.000000,-99.922317
20,24,40,0.000000,-96.176450
20,24,42,0.000000,-97.297710
20,24,44,0.000000,-97.012360
20,24,46,0.000000,-97.118327
20,24,48,0.000000,-97.220088
20,24,50,0.000000,-94.349202
20,24,52,0.000000,-95.144691
20,24,54,0.000000,-96.062872
20,24,56,0.000000,-96.233675
20,24,58,0.000000,-93.717229
20,25,0,0.000000,-95.851752
20,25,2,0.000000,-97.447357
20,25,4,0.000000,-96.967735
20,25,6,0.000000,-93.391743
20,25,8,0.000000,-96.427174
20,25,10,0.000000,-98.730159
20,25,12,0.000000,-97.959320
20,25,14,0.000000,-96.760479
20,25,16,0.000000,-94.943605
20,25,18,0.000000,-95.725265
20,25,20,0.000000,-100.415247
20,25,22,0.000000,-98.427927
20,25,24,0.000000,-95.949847
20,25,26,0.000000,-97.096614
20,25,28,0.000000,-97.387002
20,25,30,0.000000,-96.846405
20,25,32,0.000000,-95.632665
20,25,34,0.000000,-97.016134
20,25,36,0.000000,-98.406632
20,25,38,0.000000,-95.311259
20,25,40,0.000000,-96.846135
20,25,42,0.000000,-95.707574
20,25,44,0.000000,-94.460514
20,25,46,0.000000,-97.481240
20,25,48,0.000000,-95.549121
20,25,50,0.000000,-97.086440
20,25,52,0.000000,-96.710929
20,25,54,0.000000,-97.109884
20,25,56,0.000000,-93.709974
20,25,58,0.000000,-96.980445
20,26,0,0.000000,-96.514409
20,26,2,0.000000,-95.708121
20,26,4,0.000000,-96.137873
20,26,6,0.000000,-98.619658
20,26,8,0.000000,-95.121656
20,26,10,0.000000,-98.190195
20,26,12,0.000000,-97.514124
20,26,14,0.000000,-95.966304
20,26,16,0.000000,-96.836058
20,26,18,0.000000,-94.323533
20,26,20,0.000000,-98.039880
20,26,22,0.000000,-95.749539
20,26,24,0.000000,-96.058729
20,26,26,0.000000,-95.007946
20,26,28,0.000000,-96.331503
20,26,30,0.000000,-96.275765
20,26,32,0.000000,-95.332510
20,26,34,0.000000,-94.653690
20,26,36,0.000000,-97.556046
20,26,38,0.000000,-96.802819
20,26,40,0.000000,-97.939201
20,26,42,0.000000,-95.220682
20,26,44,0.000000,-97.480469
20,26,46,0.000000,-96.144362
20,26,48,0.000000,-97.874640
20,26,50,0.000000,-96.366740
20,26,52,0.000000,-97.994987
20,26,54,0.000000,-97.059307
20,26,56,0.000000,-96.273853
20,26,58,0.000000,-98.585583
20,27,0,0.000000,-97.318600
20,27,2,0.000000,-97.505228
20,27,4,0.000000,-98.035623
20,27,6,0.000000,-96.443877
20,27,8,0.000000,-93.611436
20,27,10,0.000000,-93.343039
20,27,12,0.000000,-96.619512
20,27,14,0.000000,-94.937750
20,27,16,0.000000,-95.120174
20,27,18,0.000000,-97.920608
20,27,20,0.000000,-95.179697
20,27,22,0.000000,-95.181624
