hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-119.558272
20,0,2,0.000000,-120.866306
20,0,4,0.000000,-118.987894
20,0,6,0.000000,-117.214532
20,0,8,0.000000,-116.829314
20,0,10,0.000000,-116.525466
20,0,12,0.000000,-114.794929
20,0,14,0.000000,-117.166182
20,0,16,0.000000,-118.829337
20,0,18,0.000000,-119.586879
20,0,20,0.000000,-121.555225
20,0,22,0.000000,-114.109861
20,0,24,0.000000,-119.192399
20,0,26,0.000000,-118.749146
20,0,28,0.000000,-118.854497
20,0,30,0.000000,-118.765908
20,0,32,0.000000,-116.820183
20,0,34,0.000000,-121.529976
20,0,36,0.000000,-121.937669
20,0,38,0.000000,-118.210003
20,0,40,0.000000,-116.245946
20,0,42,0.000000,-113.507995
20,0,44,0.000000,-110.148748
20,0,46,0.000000,-118.221687
20,0,48,0.000000,-118.125684
20,0,50,0.000000,-117.668773
20,0,52,0.000000,-112.338928
20,0,54,0.000000,-119.280249
20,0,56,0.000000,-120.797001
20,0,58,0.000000,-116.793066
20,1,0,0.000000,-118.358674
20,1,2,0.000000,-117.433785
20,1,4,0.000000,-119.163571
20,1,6,0.000000,-116.413123
20,1,8,0.000000,-120.974068
20,1,10,0.000000,-117.576654
20,1,12,0.000000,-119.144327
20,1,14,0.000000,-108.612003
20,1,16,0.000000,-119.237090
20,1,18,0.000000,-122.341022
20,1,20,0.000000,-118.197199
20,1,22,0.000000,-119.351786
20,1,24,0.000000,-119.297636
20,1,26,0.000000,-118.771983
20,1,28,0.000000,-119.228884
20,1,30,0.000000,-119.150254
20,1,32,0.000000,-119.582030
20,1,34,0.000000,-119.841441
20,1,36,0.000000,-117.244810
20,1,38,0.000000,-119.385671
20,1,40,0.000000,-116.590330
20,1,42,0.000000,-117.589008
20,1,44,0.000000,-112.167888
20,1,46,0.000000,-120.379066
20,1,48,0.000000,-120.541252
20,1,50,0.000000,-119.530606
20,1,52,0.000000,-117.764177
20,1,54,0.000000,-114.336543
20,1,56,0.000000,-114.836942
20,1,58,0.000000,-120.482689
20,2,0,0.000000,-117.991370
20,2,2,0.000000,-118.261183
20,2,4,0.000000,-120.518602
20,2,6,0.000000,-115.483945
20,2,8,0.000000,-118.797548
20,2,10,0.000000,-121.974689
20,2,12,0.000000,-114.716412
20,2,14,0.000000,-108.416212
20,2,16,0.000000,-117.839678
20,2,18,0.000000,-119.766058
20,2,20,0.000000,-120.282448
20,2,22,0.000000,-118.381429
20,2,24,0.000000,-120.549390
20,2,26,0.000000,-117.812179
20,2,28,0.000000,-119.629146
20,2,30,0.000000,-118.559263
20,2,32,0.000000,-120.421224
20,2,34,0.000000,-118.495232
20,2,36,0.000000,-114.103435
20,2,38,0.000000,-115.553363
20,2,40,0.000000,-119.855395
20,2,42,0.000000,-118.726906
20,2,44,0.000000,-121.781859
20,2,46,0.000000,-112.619866
20,2,48,0.000000,-118.985000
20,2,50,0.000000,-113.052316
20,2,52,0.000000,-116.339044
20,2,54,0.000000,-114.646273
20,2,56,0.000000,-120.517428
20,2,58,0.000000,-113.098086
20,3,0,0.000000,-118.827423
20,3,2,0.000000,-119.152618
20,3,4,0.000000,-122.983565
20,3,6,0.000000,-109.601375
20,3,8,0.000000,-117.856280
20,3,10,0.000000,-117.030480
20,3,12,0.000000,-118.109751
20,3,14,0.000000,-119.359039
20,3,16,0.000000,-116.177564
20,3,18,0.000000,-117.005777
20,3,20,0.000000,-120.248644
20,3,22,0.000000,-115.560033
20,3,24,0.000000,-116.976073
20,3,26,0.000000,-118.467757
20,3,28,0.000000,-111.758274
20,3,30,0.000000,-119.160711
20,3,32,0.000000,-119.533036
20,3,34,0.000000,-118.889963
20,3,36,0.000000,-119.763862
20,3,38,0.000000,-119.307698
20,3,40,0.000000,-120.173374
20,3,42,0.000000,-117.823693
20,3,44,0.000000,-117.843479
20,3,46,0.000000,-114.531305
20,3,48,0.000000,-119.477791
20,3,50,0.000000,-117.359414
20,3,52,0.000000,-120.940988
20,3,54,0.000000,-112.676380
20,3,56,0.000000,-117.638423
20,3,58,0.000000,-114.110276
20,4,0,0.000000,-117.243651
20,4,2,0.000000,-118.016108
20,4,4,0.000000,-119.790655
20,4,6,0.000000,-118.207593
20,4,8,0.000000,-115.671222
20,4,10,0.000000,-119.059583
20,4,12,0.000000,-118.652948
20,4,14,0.000000,-117.027395
20,4,16,0.000000,-118.670071
20,4,18,0.000000,-118.642460
20,4,20,0.000000,-114.369226
20,4,22,0.000000,-117.655378
20,4,24,0.000000,-121.944496
20,4,26,0.000000,-119.910663
20,4,28,0.000000,-114.966198
20,4,30,0.000000,-121.855189
20,4,32,0.000000,-121.154147
20,4,34,0.000000,-119.309501
20,4,36,0.000000,-117.896536
20,4,38,0.000000,-117.754525
20,4,40,0.000000,-118.523921
20,4,42,0.000000,-108.790903
20,4,44,0.000000,-117.778548
20,4,46,0.000000,-119.592398
20,4,48,0.000000,-121.208518
20,4,50,0.000000,-111.199372
20,4,52,0.000000,-117.434631
20,4,54,0.000000,-115.711892
20,4,56,0.000000,-120.778272
20,4,58,0.000000,-121.410144
20,5,0,0.000000,-120.474997
20,5,2,0.000000,-120.659936
20,5,4,0.000000,-119.420935
20,5,6,0.000000,-116.054247
20,5,8,0.000000,-117.768629
20,5,10,0.000000,-115.614929
20,5,12,0.000000,-110.640106
20,5,14,0.000000,-120.908549
20,5,16,0.000000,-119.758928
20,5,18,0.000000,-119.914049
20,5,20,0.000000,-119.058470
20,5,22,0.000000,-119.078745
20,5,24,0.000000,-118.641528
20,5,26,0.000000,-118.209174
20,5,28,0.000000,-118.078099
20,5,30,0.000000,-117.917643
20,5,32,0.000000,-119.387018
20,5,34,0.000000,-114.976652
20,5,36,0.000000,-121.569873
20,5,38,0.000000,-121.663442
20,5,40,0.000000,-116.746555
20,5,42,0.000000,-114.382688
20,5,44,0.000000,-116.810425
20,5,46,0.000000,-115.170766
20,5,48,0.000000,-118.822688
20,5,50,0.000000,-118.031022
20,5,52,0.000000,-121.259918
20,5,54,0.000000,-120.281367
20,5,56,0.000000,-120.118215
20,5,58,0.000000,-120.222606
20,6,0,0.000000,-117.968501
20,6,2,0.000000,-117.710638
20,6,4,0.000000,-111.527168
20,6,6,0.000000,-118.516818
20,6,8,0.000000,-118.932803
20,6,10,0.000000,-115.684895
20,6,12,0.000000,-119.093383
20,6,14,0.000000,-120.612719
20,6,16,0.000000,-119.626216
20,6,18,0.000000,-117.748357
20,6,20,0.000000,-121.367522
20,6,22,0.000000,-115.067333
20,6,24,0.000000,-117.991190
20,6,26,0.000000,-119.833093
20,6,28,0.000000,-120.972472
20,6,30,0.000000,-118.274876
20,6,32,0.000000,-117.781683
20,6,34,0.000000,-108.979034
20,6,36,0.000000,-121.613612
20,6,38,0.000000,-117.055758
20,6,40,0.000000,-121.208248
20,6,42,0.000000,-119.076895
20,6,44,0.000000,-119.528572
20,6,46,0.000000,-119.577534
20,6,48,0.000000,-114.159003
20,6,50,0.000000,-120.046051
20,6,52,0.000000,-120.263081
20,6,54,0.000000,-118.155143
20,6,56,0.000000,-109.242265
20,6,58,0.000000,-119.134587
20,7,0,0.000000,-116.508991
20,7,2,0.000000,-117.601130
20,7,4,0.000000,-119.154808
20,7,6,0.000000,-121.299394
20,7,8,0.000000,-116.362869
20,7,10,0.000000,-120.470039
20,7,12,0.000000,-121.928303
20,7,14,0.000000,-117.737983
20,7,16,0.000000,-119.232669
20,7,18,0.000000,-112.055944
20,7,20,0.000000,-120.989718
20,7,22,0.000000,-117.334016
20,7,24,0.000000,-121.734231
20,7,26,0.000000,-108.223154
20,7,28,0.000000,-117.529315
20,7,30,0.000000,-120.553599
20,7,32,0.000000,-119.009067
20,7,34,0.000000,-118.249815
20,7,36,0.000000,-119.438009
20,7,38,0.000000,-121.729595
20,7,40,0.000000,-118.031933
20,7,42,0.000000,-117.547473
20,7,44,0.000000,-119.767716
20,7,46,0.000000,-118.009539
20,7,48,0.000000,-111.543371
20,7,50,0.000000,-115.660432
20,7,52,0.000000,-118.132859
20,7,54,0.000000,-117.084459
20,7,56,0.000000,-108.440219
20,7,58,0.000000,-118.776265
20,8,0,0.000000,-118.303693
20,8,2,0.000000,-118.943120
20,8,4,0.000000,-121.172374
20,8,6,0.000000,-119.371175
20,8,8,0.000000,-118.072466
20,8,10,0.000000,-118.132778
20,8,12,0.000000,-120.969775
20,8,14,0.000000,-121.624422
20,8,16,0.000000,-117.005662
20,8,18,0.000000,-111.942232
20,8,20,0.000000,-120.058126
20,8,22,0.000000,-116.053474
20,8,24,0.000000,-118.505317
20,8,26,0.000000,-121.453871
20,8,28,0.000000,-122.406082
20,8,30,0.000000,-118.909025
20,8,32,0.000000,-118.181179
20,8,34,0.000000,-118.573974
20,8,36,0.000000,-118.025451
20,8,38,0.000000,-122.069961
20,8,40,0.000000,-115.881092
20,8,42,0.000000,-116.313562
20,8,44,0.000000,-121.537443
20,8,46,0.000000,-120.883764
20,8,48,0.000000,-112.501898
20,8,50,0.000000,-116.901641
20,8,52,0.000000,-120.211353
20,8,54,0.000000,-120.471137
20,8,56,0.000000,-114.656216
20,8,58,0.000000,-119.633997
20,9,0,0.000000,-117.749744
20,9,2,0.000000,-112.982062
20,9,4,0.000000,-119.744960
20,9,6,0.000000,-118.117212
20,9,8,0.000000,-115.119752
20,9,10,0.000000,-110.902754
20,9,12,0.000000,-119.359369
20,9,14,0.000000,-119.021614
20,9,16,0.000000,-120.257069
20,9,18,0.000000,-120.634137
20,9,20,0.000000,-118.614634
20,9,22,0.000000,-118.421365
20,9,24,0.000000,-115.009186
20,9,26,0.000000,-118.986633
20,9,28,0.000000,-121.787687
20,9,30,0.000000,-120.168507
20,9,32,0.000000,-111.948827
20,9,34,0.000000,-119.931537
20,9,36,0.000000,-114.059489
20,9,38,0.000000,-115.523643
20,9,40,0.000000,-113.767834
20,9,42,0.000000,-116.632713
20,9,44,0.000000,-119.675724
20,9,46,0.000000,-120.151187
20,9,48,0.000000,-119.018708
20,9,50,0.000000,-114.848001
20,9,52,0.000000,-119.587028
20,9,54,0.000000,-116.344822
20,9,56,0.000000,-117.517024
20,9,58,0.000000,-119.885605
20,10,0,0.000000,-115.969927
20,10,2,0.000000,-116.866101
20,10,4,0.000000,-118.740443
20,10,6,0.000000,-119.378314
20,10,8,0.000000,-117.806034
20,10,10,0.000000,-117.370631
20,10,12,0.000000,-119.959622
20,10,14,0.000000,-119.970945
20,10,16,0.000000,-116.997285
20,10,18,0.000000,-121.902626
20,10,20,0.000000,-121.138558
20,10,22,0.000000,-120.452236
20,10,24,0.000000,-109.192286
20,10,26,0.000000,-118.310076
20,10,28,0.000000,-119.582697
20,10,30,0.000000,-116.286578
20,10,32,0.000000,-111.213913
20,10,34,0.000000,-122.107646
20,10,36,0.000000,-116.033863
20,10,38,0.000000,-117.188837
20,10,40,0.000000,-119.649581
20,10,42,0.000000,-119.407454
20,10,44,0.000000,-118.251486
20,10,46,0.000000,-118.242317
20,10,48,0.000000,-119.780157
20,10,50,0.000000,-116.823488
20,10,52,0.000000,-119.454510
20,10,54,0.000000,-115.705546
20,10,56,0.000000,-118.686852
20,10,58,0.000000,-117.793118
20,11,0,0.000000,-119.891304
20,11,2,0.000000,-118.643918
20,11,4,0.000000,-116.620894
20,11,6,0.000000,-115.788775
20,11,8,0.000000,-120.137930
20,11,10,0.000000,-118.419819
20,11,12,0.000000,-118.567980
20,11,14,0.000000,-119.584509
20,11,16,0.000000,-114.713757
20,11,18,0.000000,-121.301783
20,11,20,0.000000,-117.719187
20,11,22,0.000000,-119.822121
20,11,24,0.000000,-109.845481
20,11,26,0.000000,-116.781284
20,11,28,0.000000,-119.139065
20,11,30,0.000000,-123.763353
20,11,32,0.000000,-120.325893
20,11,34,0.000000,-120.648620
20,11,36,0.000000,-120.244110
20,11,38,0.000000,-116.769484
20,11,40,0.000000,-120.146721
20,11,42,0.000000,-120.859889
20,11,44,0.000000,-122.539220
20,11,46,0.000000,-106.007093
20,11,48,0.000000,-122.137471
20,11,50,0.000000,-117.557799
20,11,52,0.000000,-112.382368
20,11,54,0.000000,-120.222538
20,11,56,0.000000,-118.254229
20,11,58,0.000000,-120.503663
20,12,0,0.000000,-119.000164
20,12,2,0.000000,-118.902522
20,12,4,0.000000,-116.854247
20,12,6,0.000000,-118.944842
20,12,8,0.000000,-115.239101
20,12,10,0.000000,-120.573753
20,12,12,0.000000,-116.707345
20,12,14,0.000000,-119.012275
20,12,16,0.000000,-111.476223
20,12,18,0.000000,-118.739059
20,12,20,0.000000,-120.212573
20,12,22,0.000000,-114.794666
20,12,24,0.000000,-117.896115
20,12,26,0.000000,-117.560083
20,12,28,0.000000,-119.003013
20,12,30,0.000000,-119.543693
20,12,32,0.000000,-117.701409
20,12,34,0.000000,-115.524831
20,12,36,0.000000,-118.791178
20,12,38,0.000000,-117.501496
20,12,40,0.000000,-120.207844
20,12,42,0.000000,-120.604913
20,12,44,0.000000,-116.327288
20,12,46,0.000000,-111.975687
20,12,48,0.000000,-120.632077
20,12,50,0.000000,-117.362243
20,12,52,0.000000,-120.779912
20,12,54,0.000000,-119.809877
20,12,56,0.000000,-120.864887
20,12,58,0.000000,-121.900953
20,13,0,0.000000,-116.264867
20,13,2,0.000000,-119.143774
20,13,4,0.000000,-117.233905
20,13,6,0.000000,-120.039545
20,13,8,0.000000,-114.978730
20,13,10,0.000000,-119.759957
20,13,12,0.000000,-118.571230
20,13,14,0.000000,-115.932615
20,13,16,0.000000,-120.515799
20,13,18,0.000000,-117.545158
20,13,20,0.000000,-118.740315
20,13,22,0.000000,-118.989434
20,13,24,0.000000,-120.131225
20,13,26,0.000000,-121.401466
20,13,28,0.000000,-120.422208
20,13,30,0.000000,-111.455669
20,13,32,0.000000,-119.017171
20,13,34,0.000000,-113.004067
20,13,36,0.000000,-120.268840
20,13,38,0.000000,-115.945684
20,13,40,0.000000,-120.427894
20,13,42,0.000000,-116.280338
20,13,44,0.000000,-118.488928
20,13,46,0.000000,-117.238087
20,13,48,0.000000,-117.710330
20,13,50,0.000000,-118.256600
20,13,52,0.000000,-117.202269
20,13,54,0.000000,-119.787855
20,13,56,0.000000,-119.070977
20,13,58,0.000000,-118.382052
20,14,0,0.000000,-114.071276
20,14,2,0.000000,-120.555626
20,14,4,0.000000,-119.948396
20,14,6,0.000000,-115.272218
20,14,8,0.000000,-113.888377
20,14,10,0.000000,-115.906095
20,14,12,0.000000,-120.456197
20,14,14,0.000000,-114.840257
20,14,16,0.000000,-119.188588
20,14,18,0.000000,-119.458634
20,14,20,0.000000,-118.574272
20,14,22,0.000000,-109.105017
20,14,24,0.000000,-113.661545
20,14,26,0.000000,-118.904111
20,14,28,0.000000,-116.452116
20,14,30,0.000000,-115.094894
20,14,32,0.000000,-118.523506
20,14,34,0.000000,-118.326847
20,14,36,0.000000,-118.248484
20,14,38,0.000000,-119.138646
20,14,40,0.000000,-117.784004
20,14,42,0.000000,-118.793477
20,14,44,0.000000,-120.373337
20,14,46,0.000000,-119.401326
20,14,48,0.000000,-118.947854
20,14,50,0.000000,-118.993128
20,14,52,0.000000,-110.773196
20,14,54,0.000000,-119.878222
20,14,56,0.000000,-118.560535
20,14,58,0.000000,-120.029312
20,15,0,0.000000,-118.553544
20,15,2,0.000000,-120.155761
20,15,4,0.000000,-118.549305
20,15,6,0.000000,-117.943035
20,15,8,0.000000,-119.337594
20,15,10,0.000000,-118.541716
20,15,12,0.000000,-117.304844
20,15,14,0.000000,-109.371228
20,15,16,0.000000,-117.000388
20,15,18,0.000000,-119.335019
20,15,20,0.000000,-119.088568
20,15,22,0.000000,-116.391274
20,15,24,0.000000,-120.934711
20,15,26,0.000000,-117.274527
20,15,28,0.000000,-116.830078
20,15,30,0.000000,-115.738864
20,15,32,0.000000,-120.312328
20,15,34,0.000000,-121.973984
20,15,36,0.000000,-118.887518
20,15,38,0.000000,-116.804435
20,15,40,0.000000,-117.580296
20,15,42,0.000000,-123.197513
20,15,44,0.000000,-115.745440
20,15,46,0.000000,-119.004425
20,15,48,0.000000,-116.976341
20,15,50,0.000000,-118.901176
20,15,52,0.000000,-119.586881
20,15,54,0.000000,-119.434052
20,15,56,0.000000,-116.640371
20,15,58,0.000000,-115.043926
20,16,0,0.000000,-119.513441
20,16,2,0.000000,-118.573023
20,16,4,0.000000,-119.616280
20,16,6,0.000000,-113.561343
20,16,8,0.000000,-116.502433
20,16,10,0.000000,-116.532652
20,16,12,0.000000,-121.162463
20,16,14,0.000000,-111.812401
20,16,16,0.000000,-121.667600
20,16,18,0.000000,-119.587265
20,16,20,0.000000,-117.928367
20,16,22,0.000000,-122.192786
20,16,24,0.000000,-114.437438
20,16,26,0.000000,-116.392717
20,16,28,0.000000,-118.274066
20,16,30,0.000000,-121.244347
20,16,32,0.000000,-121.151939
20,16,34,0.000000,-117.200528
20,16,36,0.000000,-110.170028
20,16,38,0.000000,-116.268409
20,16,40,0.000000,-119.732231
20,16,42,0.000000,-118.807085
20,16,44,0.000000,-119.644655
20,16,46,0.000000,-116.921725
20,16,48,0.000000,-120.248656
20,16,50,0.000000,-118.664213
20,16,52,0.000000,-120.072856
20,16,54,0.000000,-116.781623
20,16,56,0.000000,-117.781824
20,16,58,0.000000,-113.907050
20,17,0,0.000000,-118.332272
20,17,2,0.000000,-116.503236
20,17,4,0.000000,-116.583055
20,17,6,0.000000,-110.074536
20,17,8,0.000000,-119.044551
20,17,10,0.000000,-118.796331
20,17,12,0.000000,-120.186371
20,17,14,0.000000,-121.288569
20,17,16,0.000000,-119.388993
20,17,18,0.000000,-120.783297
20,17,20,0.000000,-119.599821
20,17,22,0.000000,-117.868240
20,17,24,0.000000,-120.336410
20,17,26,0.000000,-117.675653
20,17,28,0.000000,-112.119280
20,17,30,0.000000,-118.708827
20,17,32,0.000000,-117.814923
20,17,34,0.000000,-114.760253
20,17,36,0.000000,-119.423074
20,17,38,0.000000,-118.698900
20,17,40,0.000000,-118.681789
20,17,42,0.000000,-117.491690
20,17,44,0.000000,-120.353386
20,17,46,0.000000,-121.822047
20,17,48,0.000000,-119.344742
20,17,50,0.000000,-117.970636
20,17,52,0.000000,-116.179526
20,17,54,0.000000,-117.978710
20,17,56,0.000000,-118.371823
20,17,58,0.000000,-112.256847
20,18,0,0.000000,-117.201605
20,18,2,0.000000,-118.472130
20,18,4,0.000000,-118.737377
20,18,6,0.000000,-118.015862
20,18,8,0.000000,-121.409040
20,18,10,0.000000,-118.082848
20,18,12,0.000000,-117.015106
20,18,14,0.000000,-119.017233
20,18,16,0.000000,-117.868245
20,18,18,0.000000,-121.303031
20,18,20,0.000000,-111.791236
20,18,22,0.000000,-119.207073
20,18,24,0.000000,-118.010112
20,18,26,0.000000,-118.872291
20,18,28,0.000000,-120.984780
20,18,30,0.000000,-116.904426
20,18,32,0.000000,-118.467671
20,18,34,0.000000,-121.229799
20,18,36,0.000000,-117.531199
20,18,38,0.000000,-115.376285
20,18,40,0.000000,-117.792173
20,18,42,0.000000,-107.491280
20,18,44,0.000000,-117.974143
20,18,46,0.000000,-120.214944
20,18,48,0.000000,-118.418367
20,18,50,0.000000,-112.375657
20,18,52,0.000000,-120.503269
20,18,54,0.000000,-115.241699
20,18,56,0.000000,-117.412919
20,18,58,0.000000,-117.284713
20,19,0,0.000000,-117.272754
20,19,2,0.000000,-114.806696
20,19,4,0.000000,-115.033785
20,19,6,0.000000,-119.687332
20,19,8,0.000000,-117.090353
20,19,10,0.000000,-118.821476
20,19,12,0.000000,-109.347965
20,19,14,0.000000,-118.929766
20,19,16,0.000000,-120.009871
20,19,18,0.000000,-118.724833
20,19,20,0.000000,-113.637617
20,19,22,0.000000,-120.787122
20,19,24,0.000000,-120.368045
20,19,26,0.000000,-120.031019
20,19,28,0.000000,-117.568061
20,19,30,0.000000,-120.224831
20,19,32,0.000000,-116.472958
20,19,34,0.000000,-119.315024
20,19,36,0.000000,-121.107538
20,19,38,0.000000,-115.452290
20,19,40,0.000000,-120.507779
20,19,42,0.000000,-113.595160
20,19,44,0.000000,-119.762386
20,19,46,0.000000,-113.020291
20,19,48,0.000000,-119.829853
20,19,50,0.000000,-118.657961
20,19,52,0.000000,-119.183960
20,19,54,0.000000,-117.958767
20,19,56,0.000000,-118.017924
20,19,58,0.000000,-116.482544
20,20,0,0.000000,-120.110904
20,20,2,0.000000,-118.997250
20,20,4,0.000000,-106.726353
20,20,6,0.000000,-117.733877
20,20,8,0.000000,-115.951497
20,20,10,0.000000,-117.592170
20,20,12,0.000000,-113.889057
20,20,14,0.000000,-116.131500
20,20,16,0.000000,-118.056222
20,20,18,0.000000,-120.092524
20,20,20,0.000000,-115.870296
20,20,22,0.000000,-120.990696
20,20,24,0.000000,-115.557892
20,20,26,0.000000,-119.648027
20,20,28,0.000000,-118.050452
20,20,30,0.000000,-118.652499
20,20,32,0.000000,-115.577478
20,20,34,0.000000,-112.272610
20,20,36,0.000000,-117.493778
20,20,38,0.000000,-121.103661
20,20,40,0.000000,-117.495324
20,20,42,0.000000,-119.246600
20,20,44,0.000000,-119.465197
20,20,46,0.000000,-119.802215
20,20,48,0.000000,-114.284523
20,20,50,0.000000,-120.618391
20,20,52,0.000000,-116.576624
20,20,54,0.000000,-117.711002
20,20,56,0.000000,-121.377929
20,20,58,0.000000,-115.310944
20,21,0,0.000000,-119.657401
20,21,2,0.000000,-114.889337
20,21,4,0.000000,-107.790515
20,21,6,0.000000,-119.556914
20,21,8,0.000000,-117.506625
20,21,10,0.000000,-121.037035
20,21,12,0.000000,-120.561108
20,21,14,0.000000,-111.435307
20,21,16,0.000000,-121.986865
20,21,18,0.000000,-116.143897
20,21,20,0.000000,-119.442387
20,21,22,0.000000,-120.186900
20,21,24,0.000000,-121.124880
20,21,26,0.000000,-113.289314
20,21,28,0.000000,-119.552819
20,21,30,0.000000,-118.786433
20,21,32,0.000000,-117.956082
20,21,34,0.000000,-117.972117
20,21,36,0.000000,-116.732205
20,21,38,0.000000,-117.129061
20,21,40,0.000000,-118.395341
20,21,42,0.000000,-117.092273
20,21,44,0.000000,-118.342301
20,21,46,0.000000,-118.993352
20,21,48,0.000000,-109.538756
20,21,50,0.000000,-117.310209
20,21,52,0.000000,-116.212021
20,21,54,0.000000,-116.950302
20,21,56,0.000000,-113.664546
20,21,58,0.000000,-120.397724
20,22,0,0.000000,-120.008365
20,22,2,0.000000,-119.764009
20,22,4,0.000000,-118.589205
20,22,6,0.000000,-119.256729
20,22,8,0.000000,-120.011406
20,22,10,0.000000,-118.089522
20,22,12,0.000000,-120.122098
20,22,14,0.000000,-118.838815
20,22,16,0.000000,-119.565797
20,22,18,0.000000,-116.086166
20,22,20,0.000000,-112.067182
20,22,22,0.000000,-117.948048
20,22,24,0.000000,-116.868838
20,22,26,0.000000,-121.703103
20,22,28,0.000000,-120.644853
20,22,30,0.000000,-119.107613
20,22,32,0.000000,-117.454940
20,22,34,0.000000,-116.822922
20,22,36,0.000000,-122.198907
20,22,38,0.000000,-119.152068
20,22,40,0.000000,-121.100393
20,22,42,0.000000,-118.216647
20,22,44,0.000000,-117.571457
20,22,46,0.000000,-120.368528
20,22,48,0.000000,-108.856419
20,22,50,0.000000,-119.199796
20,22,52,0.000000,-118.564587
20,22,54,0.000000,-120.249565
20,22,56,0.000000,-121.578745
20,22,58,0.000000,-120.162821
20,23,0,0.000000,-119.056537
20,23,2,0.000000,-119.985366
20,23,4,0.000000,-119.125493
20,23,6,0.000000,-119.400953
20,23,8,0.000000,-118.154495
20,23,10,0.000000,-109.531436
20,23,12,0.000000,-115.393212
20,23,14,0.000000,-115.945447
20,23,16,0.000000,-121.653753
20,23,18,0.000000,-115.816472
20,23,20,0.000000,-117.209728
20,23,22,0.000000,-119.489953
20,23,24,0.000000,-120.596019
20,23,26,0.000000,-118.549913
20,23,28,0.000000,-118.013525
20,23,30,0.000000,-121.187398
20,23,32,0.000000,-113.439014
20,23,34,0.000000,-120.357058
20,23,36,0.000000,-121.131515
20,23,38,0.000000,-118.011733
20,23,40,0.000000,-112.269079
20,23,42,0.000000,-117.127581
20,23,44,0.000000,-118.393188
20,23,46,0.000000,-118.256416
20,23,48,0.000000,-119.851055
20,23,50,0.000000,-118.317637
20,23,52,0.000000,-117.786969
20,23,54,0.000000,-121.803308
20,23,56,0.000000,-118.029039
20,23,58,0.000000,-119.251367
20,24,0,0.000000,-117.597789
20,24,2,0.000000,-111.184228
20,24,4,0.000000,-119.689798
20,24,6,0.000000,-120.700243
20,24,8,0.000000,-120.336376
20,24,10,0.000000,-117.670960
20,24,12,0.000000,-117.298096
20,24,14,0.000000,-118.455127
20,24,16,0.000000,-116.004824
20,24,18,0.000000,-118.068561
20,24,20,0.000000,-120.760798
20,24,22,0.000000,-120.562814
20,24,24,0.000000,-116.101360
20,24,26,0.000000,-116.904053
20,24,28,0.000000,-121.406836
20,24,30,0.000000,-119.009569
20,24,32,0.000000,-111.472259
20,24,34,0.000000,-118.804439
20,24,36,0.000000,-116.302147
20,24,38,0.000000,-114.851377
20,24,40,0.000000,-117.922707
20,24,42,0.000000,-120.422195
20,24,44,0.000000,-119.792257
20,24,46,0.000000,-119.489809
20,24,48,0.000000,-120.225727
20,24,50,0.000000,-119.073271
20,24,52,0.000000,-118.789805
20,24,54,0.000000,-111.574117
20,24,56,0.000000,-117.965876
20,24,58,0.000000,-120.592200
20,25,0,0.000000,-119.892353
20,25,2,0.000000,-112.307868
20,25,4,0.000000,-118.612793
20,25,6,0.000000,-118.109233
20,25,8,0.000000,-118.584521
20,25,10,0.000000,-120.320411
20,25,12,0.000000,-119.456279
20,25,14,0.000000,-116.810663
20,25,16,0.000000,-109.106253
20,25,18,0.000000,-120.843725
20,25,20,0.000000,-119.380628
20,25,22,0.000000,-117.727779
20,25,24,0.000000,-114.234471
20,25,26,0.000000,-120.312621
20,25,28,0.000000,-119.527541
20,25,30,0.000000,-117.448106
20,25,32,0.000000,-120.480494
20,25,34,0.000000,-118.377516
20,25,36,0.000000,-116.954369
20,25,38,0.000000,-120.615851
20,25,40,0.000000,-118.576069
20,25,42,0.000000,-117.298920
20,25,44,0.000000,-119.811359
20,25,46,0.000000,-112.327542
20,25,48,0.000000,-117.596587
20,25,50,0.000000,-120.876487
20,25,52,0.000000,-119.120639
20,25,54,0.000000,-111.325852
20,25,56,0.000000,-117.646237
20,25,58,0.000000,-116.565340
20,26,0,0.000000,-121.325735
20,26,2,0.000000,-116.748086
20,26,4,0.000000,-118.538397
20,26,6,0.000000,-114.592980
20,26,8,0.000000,-119.208668
20,26,10,0.000000,-120.042801
20,26,12,0.000000,-117.944004
20,26,14,0.000000,-120.921914
20,26,16,0.000000,-109.489223
20,26,18,0.000000,-118.788638
20,26,20,0.000000,-121.233605
20,26,22,0.000000,-118.610192
20,26,24,0.000000,-118.982736
20,26,26,0.000000,-119.816596
20,26,28,0.000000,-121.083625
20,26,30,0.000000,-121.569988
20,26,32,0.000000,-117.628962
20,26,34,0.000000,-119.968385
20,26,36,0.000000,-119.740550
20,26,38,0.000000,-110.243717
20,26,40,0.000000,-119.099041
20,26,42,0.000000,-119.661185
20,26,44,0.000000,-117.678216
20,26,46,0.000000,-112.800994
20,26,48,0.000000,-119.774107
20,26,50,0.000000,-118.470406
20,26,52,0.000000,-119.339759
20,26,54,0.000000,-116.947850
20,26,56,0.000000,-116.665631
20,26,58,0.000000,-117.762070
20,27,0,0.000000,-120.200305
20,27,2,0.000000,-118.727747
20,27,4,0.000000,-115.043139
20,27,6,0.000000,-116.279845
20,27,8,0.000000,-113.792863
20,27,10,0.000000,-117.942905
20,27,12,0.000000,-121.649040
20,27,14,0.000000,-115.068396
20,27,16,0.000000,-122.124788
20,27,18,0.000000,-115.323196
20,27,20,0.000000,-119.393050
20,27,22,0.000000,-119.170295
