hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-122.635123
20,0,2,0.000000,-117.388697
20,0,4,0.000000,-127.194614
20,0,6,0.000000,-115.370562
20,0,8,0.000000,-111.934872
20,0,10,0.000000,-110.738947
20,0,12,0.000000,-121.185850
20,0,14,0.000000,-116.409028
20,0,16,0.000000,-116.370608
20,0,18,0.000000,-112.906772
20,0,20,0.000000,-123.321443
20,0,22,0.000000,-110.333392
20,0,24,0.000000,-113.618945
20,0,26,0.000000,-112.176847
20,0,28,0.000000,-118.557698
20,0,30,0.000000,-111.404624
20,0,32,0.000000,-114.205020
20,0,34,0.000000,-119.619873
20,0,36,0.000000,-116.651630
20,0,38,0.000000,-118.886932
20,0,40,0.000000,-119.928844
20,0,42,0.000000,-125.592869
20,0,44,0.000000,-122.255346
20,0,46,0.000000,-113.886438
20,0,48,0.000000,-113.769683
20,0,50,0.000000,-112.913155
20,0,52,0.000000,-113.369611
20,0,54,0.000000,-117.847777
20,0,56,0.000000,-116.901878
20,0,58,0.000000,-114.364424
20,1,0,0.000000,-110.755962
20,1,2,0.000000,-112.862304
20,1,4,0.000000,-118.522966
20,1,6,0.000000,-114.948756
20,1,8,0.000000,-117.565859
20,1,10,0.000000,-115.587586
20,1,12,0.000000,-113.643418
20,1,14,0.000000,-114.971709
20,1,16,0.000000,-114.555834
20,1,18,0.000000,-111.283819
20,1,20,0.000000,-115.819226
20,1,22,0.000000,-111.811734
20,1,24,0.000000,-119.456125
20,1,26,0.000000,-111.520052
20,1,28,0.000000,-116.883707
20,1,30,0.000000,-105.739816
20,1,32,0.000000,-115.324258
20,1,34,0.000000,-116.079656
20,1,36,0.000000,-117.329267
20,1,38,0.000000,-126.740295
20,1,40,0.000000,-117.014539
20,1,42,0.000000,-108.711227
20,1,44,0.000000,-113.225262
20,1,46,0.000000,-107.592425
20,1,48,0.000000,-110.947375
20,1,50,0.000000,-115.284375
20,1,52,0.000000,-119.497285
20,1,54,0.000000,-113.326479
20,1,56,0.000000,-119.886370
20,1,58,0.000000,-109.521398
20,2,0,0.000000,-123.322151
20,2,2,0.000000,-123.843518
20,2,4,0.000000,-126.423573
20,2,6,0.000000,-114.193082
20,2,8,0.000000,-109.585984
20,2,10,0.000000,-127.787666
20,2,12,0.000000,-112.276632
20,2,14,0.000000,-109.000588
20,2,16,0.000000,-118.175773
20,2,18,0.000000,-108.575827
20,2,20,0.000000,-112.246500
20,2,22,0.000000,-116.210660
20,2,24,0.000000,-117.904960
20,2,26,0.000000,-110.514558
20,2,28,0.000000,-117.529269
20,2,30,0.000000,-119.780016
20,2,32,0.000000,-115.889603
20,2,34,0.000000,-112.695034
20,2,36,0.000000,-118.577525
20,2,38,0.000000,-129.701135
20,2,40,0.000000,-116.741846
20,2,42,0.000000,-112.805277
20,2,44,0.000000,-113.914617
20,2,46,0.000000,-111.952314
20,2,48,0.000000,-118.894732
20,2,50,0.000000,-104.376562
20,2,52,0.000000,-107.943538
20,2,54,0.000000,-121.590497
20,2,56,0.000000,-113.938272
20,2,58,0.000000,-115.910572
20,3,0,0.000000,-111.400776
20,3,2,0.000000,-113.573461
20,3,4,0.000000,-110.853479
20,3,6,0.000000,-112.726037
20,3,8,0.000000,-111.350151
20,3,10,0.000000,-111.575802
20,3,12,0.000000,-115.527453
20,3,14,0.000000,-116.023206
20,3,16,0.000000,-114.075427
20,3,18,0.000000,-123.178306
20,3,20,0.000000,-113.210114
20,3,22,0.000000,-113.398992
20,3,24,0.000000,-124.694391
20,3,26,0.000000,-118.159866
20,3,28,0.000000,-121.059256
20,3,30,0.000000,-109.135998
20,3,32,0.000000,-128.949285
20,3,34,0.000000,-121.359534
20,3,36,0.000000,-113.443552
20,3,38,0.000000,-113.009767
20,3,40,0.000000,-115.605918
20,3,42,0.000000,-109.791207
20,3,44,0.000000,-110.724209
20,3,46,0.000000,-113.569403
20,3,48,0.000000,-113.717411
20,3,50,0.000000,-118.571640
20,3,52,0.000000,-119.740777
20,3,54,0.000000,-114.178643
20,3,56,0.000000,-110.308798
20,3,58,0.000000,-126.385355
20,4,0,0.000000,-120.843309
20,4,2,0.000000,-110.403858
20,4,4,0.000000,-119.900294
20,4,6,0.000000,-108.346806
20,4,8,0.000000,-126.192656
20,4,10,0.000000,-112.773278
20,4,12,0.000000,-127.898459
20,4,14,0.000000,-109.589083
20,4,16,0.000000,-122.863420
20,4,18,0.000000,-116.351696
20,4,20,0.000000,-110.432893
20,4,22,0.000000,-123.260272
20,4,24,0.000000,-122.261228
20,4,26,0.000000,-112.333634
20,4,28,0.000000,-112.557703
20,4,30,0.000000,-113.223058
20,4,32,0.000000,-113.390479
20,4,34,0.000000,-119.972892
20,4,36,0.000000,-114.700959
20,4,38,0.000000,-109.837703
20,4,40,0.000000,-115.048349
20,4,42,0.000000,-115.614471
20,4,44,0.000000,-117.769642
20,4,46,0.000000,-119.846331
20,4,48,0.000000,-107.863865
20,4,50,0.000000,-113.141787
20,4,52,0.000000,-119.666002
20,4,54,0.000000,-119.913125
20,4,56,0.000000,-121.342714
20,4,58,0.000000,-112.384602
20,5,0,0.000000,-124.067265
20,5,2,0.000000,-122.472824
20,5,4,0.000000,-118.024859
20,5,6,0.000000,-119.117554
20,5,8,0.000000,-113.636307
20,5,10,0.000000,-112.552471
20,5,12,0.000000,-115.596516
20,5,14,0.000000,-111.733910
20,5,16,0.000000,-117.606801
20,5,18,0.000000,-116.534742
20,5,20,0.000000,-116.660776
20,5,22,0.000000,-114.610601
20,5,24,0.000000,-112.620993
20,5,26,0.000000,-115.972402
20,5,28,0.000000,-111.576422
20,5,30,0.000000,-114.191613
20,5,32,0.000000,-110.005709
20,5,34,0.000000,-106.098595
20,5,36,0.000000,-113.420012
20,5,38,0.000000,-120.756995
20,5,40,0.000000,-112.769531
20,5,42,0.000000,-108.849180
20,5,44,0.000000,-118.005097
20,5,46,0.000000,-109.694936
20,5,48,0.000000,-123.039637
20,5,50,0.000000,-122.554929
20,5,52,0.000000,-110.638971
20,5,54,0.000000,-109.725482
20,5,56,0.000000,-111.072492
20,5,58,0.000000,-115.543974
20,6,0,0.000000,-114.935863
20,6,2,0.000000,-118.735458
20,6,4,0.000000,-120.074666
20,6,6,0.000000,-125.274090
20,6,8,0.000000,-114.280404
20,6,10,0.000000,-125.709002
20,6,12,0.000000,-110.444501
20,6,14,0.000000,-114.542983
20,6,16,0.000000,-111.373850
20,6,18,0.000000,-132.853105
20,6,20,0.000000,-108.307813
20,6,22,0.000000,-115.596033
20,6,24,0.000000,-117.275211
20,6,26,0.000000,-115.081183
20,6,28,0.000000,-116.922148
20,6,30,0.000000,-120.720800
20,6,32,0.000000,-112.674083
20,6,34,0.000000,-124.446884
20,6,36,0.000000,-109.847111
20,6,38,0.000000,-113.289532
20,6,40,0.000000,-125.082455
20,6,42,0.000000,-118.935631
20,6,44,0.000000,-111.748764
20,6,46,0.000000,-112.548579
20,6,48,0.000000,-116.396821
20,6,50,0.000000,-119.651639
20,6,52,0.000000,-112.272632
20,6,54,0.000000,-120.089659
20,6,56,0.000000,-109.404278
20,6,58,0.000000,-107.613569
20,7,0,0.000000,-116.017548
20,7,2,0.000000,-142.797416
20,7,4,0.000000,-116.355922
20,7,6,0.000000,-118.426193
20,7,8,0.000000,-124.196097
20,7,10,0.000000,-114.454490
20,7,12,0.000000,-118.268017
20,7,14,0.000000,-117.659479
20,7,16,0.000000,-110.815944
20,7,18,0.000000,-118.346918
20,7,20,0.000000,-110.937107
20,7,22,0.000000,-114.139634
20,7,24,0.000000,-118.562522
20,7,26,0.000000,-113.013495
20,7,28,0.000000,-119.378677
20,7,30,0.000000,-111.012389
20,7,32,0.000000,-114.827541
20,7,34,0.000000,-122.973528
20,7,36,0.000000,-111.425050
20,7,38,0.000000,-111.658192
20,7,40,0.000000,-118.571782
20,7,42,0.000000,-101.887437
20,7,44,0.000000,-120.536453
20,7,46,0.000000,-113.914809
20,7,48,0.000000,-109.487112
20,7,50,0.000000,-111.081332
20,7,52,0.000000,-119.137423
20,7,54,0.000000,-114.793405
20,7,56,0.000000,-113.243512
20,7,58,0.000000,-110.261394
20,8,0,0.000000,-110.137456
20,8,2,0.000000,-117.095615
20,8,4,0.000000,-113.405999
20,8,6,0.000000,-111.377908
20,8,8,0.000000,-114.512884
20,8,10,0.000000,-117.531269
20,8,12,0.000000,-109.907926
20,8,14,0.000000,-137.791484
20,8,16,0.000000,-106.714675
20,8,18,0.000000,-112.057943
20,8,20,0.000000,-115.514873
20,8,22,0.000000,-117.416880
20,8,24,0.000000,-110.571853
20,8,26,0.000000,-110.433518
20,8,28,0.000000,-112.702809
20,8,30,0.000000,-121.776690
20,8,32,0.000000,-112.214306
20,8,34,0.000000,-117.346994
20,8,36,0.000000,-115.659454
20,8,38,0.000000,-119.840645
20,8,40,0.000000,-111.751433
20,8,42,0.000000,-121.289481
20,8,44,0.000000,-114.576616
20,8,46,0.000000,-116.005544
20,8,48,0.000000,-134.639118
20,8,50,0.000000,-109.101587
20,8,52,0.000000,-119.651645
20,8,54,0.000000,-110.629392
20,8,56,0.000000,-122.845687
20,8,58,0.000000,-118.450238
20,9,0,0.000000,-112.210479
20,9,2,0.000000,-110.080125
20,9,4,0.000000,-111.478429
20,9,6,0.000000,-118.066609
20,9,8,0.000000,-109.612159
20,9,10,0.000000,-116.061330
20,9,12,0.000000,-126.499043
20,9,14,0.000000,-119.087740
20,9,16,0.000000,-116.317582
20,9,18,0.000000,-116.986229
20,9,20,0.000000,-120.801483
20,9,22,0.000000,-113.309382
20,9,24,0.000000,-119.463986
20,9,26,0.000000,-122.432000
20,9,28,0.000000,-113.089965
20,9,30,0.000000,-114.000959
20,9,32,0.000000,-116.497220
20,9,34,0.000000,-116.837673
20,9,36,0.000000,-113.439869
20,9,38,0.000000,-116.819220
20,9,40,0.000000,-108.837941
20,9,42,0.000000,-120.130033
20,9,44,0.000000,-117.456840
20,9,46,0.000000,-120.702615
20,9,48,0.000000,-117.322778
20,9,50,0.000000,-113.164877
20,9,52,0.000000,-106.256827
20,9,54,0.000000,-116.332772
20,9,56,0.000000,-116.614748
20,9,58,0.000000,-122.119462
20,10,0,0.000000,-143.593965
20,10,2,0.000000,-112.781379
20,10,4,0.000000,-111.349440
20,10,6,0.000000,-132.076176
20,10,8,0.000000,-112.742220
20,10,10,0.000000,-117.004869
20,10,12,0.000000,-122.785413
20,10,14,0.000000,-105.382010
20,10,16,0.000000,-121.859032
20,10,18,0.000000,-115.816893
20,10,20,0.000000,-107.755646
20,10,22,0.000000,-118.793892
20,10,24,0.000000,-118.453899
20,10,26,0.000000,-113.552173
20,10,28,0.000000,-108.606291
20,10,30,0.000000,-117.804603
20,10,32,0.000000,-112.716477
20,10,34,0.000000,-120.218781
20,10,36,0.000000,-111.338003
20,10,38,0.000000,-118.217574
20,10,40,0.000000,-141.933114
20,10,42,0.000000,-119.123310
20,10,44,0.000000,-117.962607
20,10,46,0.000000,-119.932294
20,10,48,0.000000,-115.914998
20,10,50,0.000000,-112.374233
20,10,52,0.000000,-117.778529
20,10,54,0.000000,-114.789974
20,10,56,0.000000,-111.274797
20,10,58,0.000000,-113.229414
20,11,0,0.000000,-117.549799
20,11,2,0.000000,-112.284029
20,11,4,0.000000,-126.514818
20,11,6,0.000000,-109.038750
20,11,8,0.000000,-127.779733
20,11,10,0.000000,-111.597486
20,11,12,0.000000,-118.275321
20,11,14,0.000000,-136.098998
20,11,16,0.000000,-114.738171
20,11,18,0.000000,-112.253542
20,11,20,0.000000,-106.348625
20,11,22,0.000000,-124.589961
20,11,24,0.000000,-114.034112
20,11,26,0.000000,-113.011678
20,11,28,0.000000,-122.366223
20,11,30,0.000000,-112.040410
20,11,32,0.000000,-109.536152
20,11,34,0.000000,-113.146029
20,11,36,0.000000,-118.742189
20,11,38,0.000000,-112.626427
20,11,40,0.000000,-112.753585
20,11,42,0.000000,-119.347215
20,11,44,0.000000,-120.016959
20,11,46,0.000000,-119.073806
20,11,48,0.000000,-116.950439
20,11,50,0.000000,-112.192635
20,11,52,0.000000,-119.719031
20,11,54,0.000000,-121.933813
20,11,56,0.000000,-107.509681
20,11,58,0.000000,-110.859821
20,12,0,0.000000,-113.325360
20,12,2,0.000000,-117.008883
20,12,4,0.000000,-109.399496
20,12,6,0.000000,-119.457150
20,12,8,0.000000,-126.399250
20,12,10,0.000000,-110.146611
20,12,12,0.000000,-124.075016
20,12,14,0.000000,-117.294092
20,12,16,0.000000,-115.140961
20,12,18,0.000000,-114.736329
20,12,20,0.000000,-110.144841
20,12,22,0.000000,-115.923873
20,12,24,0.000000,-118.687297
20,12,26,0.000000,-111.881752
20,12,28,0.000000,-117.512911
20,12,30,0.000000,-116.559491
20,12,32,0.000000,-112.448877
20,12,34,0.000000,-113.489468
20,12,36,0.000000,-110.442173
20,12,38,0.000000,-113.404084
20,12,40,0.000000,-119.869263
20,12,42,0.000000,-111.424048
20,12,44,0.000000,-111.893371
20,12,46,0.000000,-114.996563
20,12,48,0.000000,-122.960220
20,12,50,0.000000,-112.359995
20,12,52,0.000000,-111.883787
20,12,54,0.000000,-120.222594
20,12,56,0.000000,-108.297448
20,12,58,0.000000,-106.387602
20,13,0,0.000000,-117.518186
20,13,2,0.000000,-113.085955
20,13,4,0.000000,-120.344679
20,13,6,0.000000,-118.621833
20,13,8,0.000000,-115.223391
20,13,10,0.000000,-123.882242
20,13,12,0.000000,-113.687645
20,13,14,0.000000,-114.921344
20,13,16,0.000000,-116.991377
20,13,18,0.000000,-113.399039
20,13,20,0.000000,-114.593716
20,13,22,0.000000,-113.025403
20,13,24,0.000000,-112.062621
20,13,26,0.000000,-123.103836
20,13,28,0.000000,-117.245835
20,13,30,0.000000,-115.432471
20,13,32,0.000000,-116.898796
20,13,34,0.000000,-124.216977
20,13,36,0.000000,-125.474924
20,13,38,0.000000,-110.820523
20,13,40,0.000000,-124.141137
20,13,42,0.000000,-107.506263
20,13,44,0.000000,-116.035735
20,13,46,0.000000,-113.252012
20,13,48,0.000000,-125.676390
20,13,50,0.000000,-114.991749
20,13,52,0.000000,-114.963876
20,13,54,0.000000,-126.746441
20,13,56,0.000000,-113.838233
20,13,58,0.000000,-106.371627
20,14,0,0.000000,-120.704999
20,14,2,0.000000,-120.321205
20,14,4,0.000000,-111.789665
20,14,6,0.000000,-113.514608
20,14,8,0.000000,-118.530393
20,14,10,0.000000,-117.244586
20,14,12,0.000000,-114.058115
20,14,14,0.000000,-112.939030
20,14,16,0.000000,-115.215878
20,14,18,0.000000,-117.903237
20,14,20,0.000000,-120.434495
20,14,22,0.000000,-115.636858
20,14,24,0.000000,-117.419311
20,14,26,0.000000,-133.641382
20,14,28,0.000000,-117.492391
20,14,30,0.000000,-131.569280
20,14,32,0.000000,-111.116682
20,14,34,0.000000,-121.724016
20,14,36,0.000000,-114.546528
20,14,38,0.000000,-107.604059
20,14,40,0.000000,-124.481661
20,14,42,0.000000,-123.536724
20,14,44,0.000000,-123.519942
20,14,46,0.000000,-116.246561
20,14,48,0.000000,-121.664001
20,14,50,0.000000,-120.704918
20,14,52,0.000000,-119.561868
20,14,54,0.000000,-124.190459
20,14,56,0.000000,-127.021751
20,14,58,0.000000,-114.550567
20,15,0,0.000000,-114.314428
20,15,2,0.000000,-129.734335
20,15,4,0.000000,-128.960613
20,15,6,0.000000,-113.434940
20,15,8,0.000000,-115.348619
20,15,10,0.000000,-115.751926
20,15,12,0.000000,-120.473270
20,15,14,0.000000,-118.915539
20,15,16,0.000000,-123.654494
20,15,18,0.000000,-116.530889
20,15,20,0.000000,-108.086194
20,15,22,0.000000,-117.145057
20,15,24,0.000000,-113.445897
20,15,26,0.000000,-119.477268
20,15,28,0.000000,-123.499843
20,15,30,0.000000,-115.336550
20,15,32,0.000000,-119.526881
20,15,34,0.000000,-114.843152
20,15,36,0.000000,-123.086053
20,15,38,0.000000,-137.262013
20,15,40,0.000000,-123.224515
20,15,42,0.000000,-121.358944
20,15,44,0.000000,-118.055307
20,15,46,0.000000,-114.813955
20,15,48,0.000000,-113.743890
20,15,50,0.000000,-108.616202
20,15,52,0.000000,-111.298413
20,15,54,0.000000,-112.372978
20,15,56,0.000000,-111.896778
20,15,58,0.000000,-107.879959
20,16,0,0.000000,-120.462902
20,16,2,0.000000,-110.142141
20,16,4,0.000000,-112.697403
20,16,6,0.000000,-110.127521
20,16,8,0.000000,-113.021022
20,16,10,0.000000,-115.115996
20,16,12,0.000000,-108.665415
20,16,14,0.000000,-132.602669
20,16,16,0.000000,-112.579495
20,16,18,0.000000,-117.798861
20,16,20,0.000000,-119.278336
20,16,22,0.000000,-118.485240
20,16,24,0.000000,-113.485738
20,16,26,0.000000,-135.585934
20,16,28,0.000000,-117.924600
20,16,30,0.000000,-125.689637
20,16,32,0.000000,-114.110609
20,16,34,0.000000,-114.862284
20,16,36,0.000000,-112.518497
20,16,38,0.000000,-116.635480
20,16,40,0.000000,-115.814728
20,16,42,0.000000,-119.634288
20,16,44,0.000000,-126.674989
20,16,46,0.000000,-109.867684
20,16,48,0.000000,-116.586223
20,16,50,0.000000,-116.665808
20,16,52,0.000000,-113.508956
20,16,54,0.000000,-113.921418
20,16,56,0.000000,-110.020224
20,16,58,0.000000,-112.058156
20,17,0,0.000000,-119.269033
20,17,2,0.000000,-113.123125
20,17,4,0.000000,-112.295251
20,17,6,0.000000,-115.825388
20,17,8,0.000000,-112.350581
20,17,10,0.000000,-115.583340
20,17,12,0.000000,-116.627023
20,17,14,0.000000,-115.165630
20,17,16,0.000000,-120.217939
20,17,18,0.000000,-130.227953
20,17,20,0.000000,-142.114615
20,17,22,0.000000,-115.019521
20,17,24,0.000000,-114.095430
20,17,26,0.000000,-110.660057
20,17,28,0.000000,-109.939142
20,17,30,0.000000,-118.359187
20,17,32,0.000000,-118.318005
20,17,34,0.000000,-114.025673
20,17,36,0.000000,-135.771120
20,17,38,0.000000,-108.034591
20,17,40,0.000000,-117.719151
20,17,42,0.000000,-125.324782
20,17,44,0.000000,-111.648024
20,17,46,0.000000,-127.446873
20,17,48,0.000000,-120.004420
20,17,50,0.000000,-129.924648
20,17,52,0.000000,-113.829909
20,17,54,0.000000,-117.224125
20,17,56,0.000000,-117.059334
20,17,58,0.000000,-111.394028
20,18,0,0.000000,-111.369159
20,18,2,0.000000,-110.482219
20,18,4,0.000000,-119.906989
20,18,6,0.000000,-109.399338
20,18,8,0.000000,-110.331081
20,18,10,0.000000,-111.477476
20,18,12,0.000000,-115.105129
20,18,14,0.000000,-122.514854
20,18,16,0.000000,-108.044909
20,18,18,0.000000,-112.319362
20,18,20,0.000000,-113.792540
20,18,22,0.000000,-112.020565
20,18,24,0.000000,-110.808711
20,18,26,0.000000,-108.588353
20,18,28,0.000000,-112.117382
20,18,30,0.000000,-111.077349
20,18,32,0.000000,-113.196400
20,18,34,0.000000,-111.871290
20,18,36,0.000000,-113.225073
20,18,38,0.000000,-114.355408
20,18,40,0.000000,-116.794901
20,18,42,0.000000,-116.094661
20,18,44,0.000000,-108.740531
20,18,46,0.000000,-110.164493
20,18,48,0.000000,-116.756115
20,18,50,0.000000,-113.159990
20,18,52,0.000000,-113.218828
20,18,54,0.000000,-114.735013
20,18,56,0.000000,-117.111967
20,18,58,0.000000,-111.623543
20,19,0,0.000000,-106.558137
20,19,2,0.000000,-109.503119
20,19,4,0.000000,-107.488234
20,19,6,0.000000,-113.327860
20,19,8,0.000000,-116.815112
20,19,10,0.000000,-109.388558
20,19,12,0.000000,-114.536895
20,19,14,0.000000,-116.303262
20,19,16,0.000000,-118.173250
20,19,18,0.000000,-112.319115
20,19,20,0.000000,-112.920640
20,19,22,0.000000,-113.899175
20,19,24,0.000000,-119.243210
20,19,26,0.000000,-114.122697
20,19,28,0.000000,-115.272221
20,19,30,0.000000,-111.409778
20,19,32,0.000000,-115.968935
20,19,34,0.000000,-110.330773
20,19,36,0.000000,-112.853198
20,19,38,0.000000,-113.374346
20,19,40,0.000000,-119.681192
20,19,42,0.000000,-123.600691
20,19,44,0.000000,-118.700585
20,19,46,0.000000,-112.457377
20,19,48,0.000000,-115.667512
20,19,50,0.000000,-113.093015
20,19,52,0.000000,-114.713660
20,19,54,0.000000,-111.624626
20,19,56,0.000000,-116.281853
20,19,58,0.000000,-124.800987
20,20,0,0.000000,-121.768962
20,20,2,0.000000,-114.082896
20,20,4,0.000000,-108.955040
20,20,6,0.000000,-118.029564
20,20,8,0.000000,-108.322642
20,20,10,0.000000,-126.946599
20,20,12,0.000000,-106.761244
20,20,14,0.000000,-113.656343
20,20,16,0.000000,-110.805262
20,20,18,0.000000,-120.937833
20,20,20,0.000000,-106.189940
20,20,22,0.000000,-110.354789
20,20,24,0.000000,-116.543934
20,20,26,0.000000,-110.763197
20,20,28,0.000000,-122.925887
20,20,30,0.000000,-120.809291
20,20,32,0.000000,-118.353536
20,20,34,0.000000,-114.771376
20,20,36,0.000000,-114.008232
20,20,38,0.000000,-113.219824
20,20,40,0.000000,-110.722040
20,20,42,0.000000,-116.353256
20,20,44,0.000000,-110.988357
20,20,46,0.000000,-111.661876
20,20,48,0.000000,-113.530781
20,20,50,0.000000,-115.699579
20,20,52,0.000000,-118.680748
20,20,54,0.000000,-112.648534
20,20,56,0.000000,-113.940223
20,20,58,0.000000,-122.639862
20,21,0,0.000000,-115.053480
20,21,2,0.000000,-117.295856
20,21,4,0.000000,-111.129768
20,21,6,0.000000,-120.954012
20,21,8,0.000000,-114.036051
20,21,10,0.000000,-121.539775
20,21,12,0.000000,-114.020321
20,21,14,0.000000,-125.281911
20,21,16,0.000000,-108.923038
20,21,18,0.000000,-111.872644
20,21,20,0.000000,-120.457373
20,21,22,0.000000,-112.395662
20,21,24,0.000000,-110.986287
20,21,26,0.000000,-111.921615
20,21,28,0.000000,-109.899391
20,21,30,0.000000,-113.450819
20,21,32,0.000000,-117.511248
20,21,34,0.000000,-111.200370
20,21,36,0.000000,-110.044842
20,21,38,0.000000,-117.712677
20,21,40,0.000000,-118.022980
20,21,42,0.000000,-113.926254
20,21,44,0.000000,-109.558126
20,21,46,0.000000,-120.062911
20,21,48,0.000000,-117.001426
20,21,50,0.000000,-115.498600
20,21,52,0.000000,-115.840080
20,21,54,0.000000,-110.314637
20,21,56,0.000000,-118.451580
20,21,58,0.000000,-111.657135
20,22,0,0.000000,-116.344198
20,22,2,0.000000,-114.017567
20,22,4,0.000000,-106.884913
20,22,6,0.000000,-120.062538
20,22,8,0.000000,-121.236360
20,22,10,0.000000,-108.816281
20,22,12,0.000000,-119.887004
20,22,14,0.000000,-119.305564
20,22,16,0.000000,-114.042500
20,22,18,0.000000,-119.983110
20,22,20,0.000000,-109.837748
20,22,22,0.000000,-115.718676
20,22,24,0.000000,-114.400732
20,22,26,0.000000,-113.410878
20,22,28,0.000000,-121.386816
20,22,30,0.000000,-122.078028
20,22,32,0.000000,-115.614785
20,22,34,0.000000,-115.854598
20,22,36,0.000000,-122.957345
20,22,38,0.000000,-113.735932
20,22,40,0.000000,-112.546915
20,22,42,0.000000,-113.641491
20,22,44,0.000000,-124.952296
20,22,46,0.000000,-116.972222
20,22,48,0.000000,-118.528921
20,22,50,0.000000,-123.369253
20,22,52,0.000000,-115.009877
20,22,54,0.000000,-111.631522
20,22,56,0.000000,-112.209901
20,22,58,0.000000,-111.326253
20,23,0,0.000000,-111.905267
20,23,2,0.000000,-114.965379
20,23,4,0.000000,-110.463454
20,23,6,0.000000,-108.601763
20,23,8,0.000000,-150.807756
20,23,10,0.000000,-108.587382
20,23,12,0.000000,-108.721617
20,23,14,0.000000,-121.862064
20,23,16,0.000000,-112.603123
20,23,18,0.000000,-113.381036
20,23,20,0.000000,-116.929979
20,23,22,0.000000,-114.101646
20,23,24,0.000000,-120.040631
20,23,26,0.000000,-113.445968
20,23,28,0.000000,-114.017487
20,23,30,0.000000,-116.170446
20,23,32,0.000000,-110.312122
20,23,34,0.000000,-113.930414
20,23,36,0.000000,-116.647768
20,23,38,0.000000,-107.611297
20,23,40,0.000000,-125.858219
20,23,42,0.000000,-121.185237
20,23,44,0.000000,-113.280037
20,23,46,0.000000,-115.163190
20,23,48,0.000000,-119.568037
20,23,50,0.000000,-126.864076
20,23,52,0.000000,-112.479459
20,23,54,0.000000,-113.807575
20,23,56,0.000000,-113.252657
20,23,58,0.000000,-108.218953
20,24,0,0.000000,-109.353534
20,24,2,0.000000,-120.280523
20,24,4,0.000000,-115.378132
20,24,6,0.000000,-116.911630
20,24,8,0.000000,-130.025083
20,24,10,0.000000,-120.106261
20,24,12,0.000000,-107.985689
20,24,14,0.000000,-110.922109
20,24,16,0.000000,-119.854843
20,24,18,0.000000,-121.493701
20,24,20,0.000000,-107.858935
20,24,22,0.000000,-112.671142
20,24,24,0.000000,-113.120966
20,24,26,0.000000,-108.071625
20,24,28,0.000000,-109.016238
20,24,30,0.000000,-112.789236
20,24,32,0.000000,-117.618312
20,24,34,0.000000,-107.736986
20,24,36,0.000000,-106.949552
20,24,38,0.000000,-118.065270
20,24,40,0.000000,-110.414440
20,24,42,0.000000,-119.161268
20,24,44,0.000000,-116.135824
20,24,46,0.000000,-112.925878
20,24,48,0.000000,-110.089732
20,24,50,0.000000,-111.407656
20,24,52,0.000000,-116.957130
20,24,54,0.000000,-116.231325
20,24,56,0.000000,-116.220156
20,24,58,0.000000,-114.041164
20,25,0,0.000000,-117.194494
20,25,2,0.000000,-114.476789
20,25,4,0.000000,-126.572262
20,25,6,0.000000,-122.111322
20,25,8,0.000000,-118.579136
20,25,10,0.000000,-117.692346
20,25,12,0.000000,-120.816646
20,25,14,0.000000,-105.483596
20,25,16,0.000000,-123.056295
20,25,18,0.000000,-120.622719
20,25,20,0.000000,-125.621435
20,25,22,0.000000,-120.884999
20,25,24,0.000000,-117.519347
20,25,26,0.000000,-111.751307
20,25,28,0.000000,-128.227719
20,25,30,0.000000,-125.574694
20,25,32,0.000000,-116.770493
20,25,34,0.000000,-111.509406
20,25,36,0.000000,-114.398938
20,25,38,0.000000,-112.608523
20,25,40,0.000000,-115.064398
20,25,42,0.000000,-126.338318
20,25,44,0.000000,-122.681869
20,25,46,0.000000,-118.178416
20,25,48,0.000000,-112.975423
20,25,50,0.000000,-111.157064
20,25,52,0.000000,-125.235249
20,25,54,0.000000,-121.052003
20,25,56,0.000000,-115.442482
20,25,58,0.000000,-121.143785
20,26,0,0.000000,-117.577672
20,26,2,0.000000,-122.712054
20,26,4,0.000000,-114.300903
20,26,6,0.000000,-110.919640
20,26,8,0.000000,-124.863398
20,26,10,0.000000,-127.261843
20,26,12,0.000000,-115.949014
20,26,14,0.000000,-129.037291
20,26,16,0.000000,-113.347464
20,26,18,0.000000,-119.282546
20,26,20,0.000000,-120.226272
20,26,22,0.000000,-117.779276
20,26,24,0.000000,-116.236175
20,26,26,0.000000,-116.323508
20,26,28,0.000000,-118.200077
20,26,30,0.000000,-116.362542
20,26,32,0.000000,-114.882647
20,26,34,0.000000,-121.261526
20,26,36,0.000000,-123.430758
20,26,38,0.000000,-113.630431
20,26,40,0.000000,-113.007111
20,26,42,0.000000,-118.052332
20,26,44,0.000000,-107.623452
20,26,46,0.000000,-123.601291
20,26,48,0.000000,-107.435866
20,26,50,0.000000,-118.880293
20,26,52,0.000000,-114.292997
20,26,54,0.000000,-117.449042
20,26,56,0.000000,-112.161081
20,26,58,0.000000,-117.407176
20,27,0,0.000000,-122.083029
20,27,2,0.000000,-112.775047
20,27,4,0.000000,-107.989665
20,27,6,0.000000,-112.933694
20,27,8,0.000000,-118.218450
20,27,10,0.000000,-116.009677
20,27,12,0.000000,-113.121609
20,27,14,0.000000,-116.745876
20,27,16,0.000000,-113.992330
20,27,18,0.000000,-114.930342
20,27,20,0.000000,-120.317077
20,27,22,0.000000,-117.028529
