hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-119.999445
20,0,2,0.000000,-113.841227
20,0,4,0.000000,-111.107227
20,0,6,0.000000,-120.525958
20,0,8,0.000000,-111.763521
20,0,10,0.000000,-108.941037
20,0,12,0.000000,-115.376982
20,0,14,0.000000,-125.776882
20,0,16,0.000000,-119.633343
20,0,18,0.000000,-127.713989
20,0,20,0.000000,-124.258945
20,0,22,0.000000,-122.281640
20,0,24,0.000000,-115.799652
20,0,26,0.000000,-114.267707
20,0,28,0.000000,-134.805073
20,0,30,0.000000,-108.496005
20,0,32,0.000000,-116.874437
20,0,34,0.000000,-117.536296
20,0,36,0.000000,-114.799538
20,0,38,0.000000,-112.045476
20,0,40,0.000000,-113.436895
20,0,42,0.000000,-122.086752
20,0,44,0.000000,-114.051007
20,0,46,0.000000,-115.967741
20,0,48,0.000000,-118.037731
20,0,50,0.000000,-119.017537
20,0,52,0.000000,-114.845531
20,0,54,0.000000,-109.798407
20,0,56,0.000000,-116.288041
20,0,58,0.000000,-111.796841
20,1,0,0.000000,-120.017945
20,1,2,0.000000,-130.217176
20,1,4,0.000000,-112.289030
20,1,6,0.000000,-117.501867
20,1,8,0.000000,-119.744380
20,1,10,0.000000,-115.771542
20,1,12,0.000000,-113.750264
20,1,14,0.000000,-112.462047
20,1,16,0.000000,-115.767404
20,1,18,0.000000,-107.850177
20,1,20,0.000000,-113.950618
20,1,22,0.000000,-123.934744
20,1,24,0.000000,-113.781180
20,1,26,0.000000,-109.407472
20,1,28,0.000000,-107.844452
20,1,30,0.000000,-120.848193
20,1,32,0.000000,-117.988641
20,1,34,0.000000,-115.396094
20,1,36,0.000000,-110.070461
20,1,38,0.000000,-117.297226
20,1,40,0.000000,-109.787902
20,1,42,0.000000,-113.489383
20,1,44,0.000000,-120.725617
20,1,46,0.000000,-117.198606
20,1,48,0.000000,-110.600969
20,1,50,0.000000,-123.896801
20,1,52,0.000000,-115.771682
20,1,54,0.000000,-116.972317
20,1,56,0.000000,-113.244230
20,1,58,0.000000,-114.493521
20,2,0,0.000000,-110.177249
20,2,2,0.000000,-110.764376
20,2,4,0.000000,-116.254852
20,2,6,0.000000,-112.813695
20,2,8,0.000000,-128.080245
20,2,10,0.000000,-115.182814
20,2,12,0.000000,-114.793892
20,2,14,0.000000,-118.087293
20,2,16,0.000000,-113.549862
20,2,18,0.000000,-116.137657
20,2,20,0.000000,-113.789983
20,2,22,0.000000,-117.722201
20,2,24,0.000000,-116.189069
20,2,26,0.000000,-111.654356
20,2,28,0.000000,-118.214683
20,2,30,0.000000,-112.232988
20,2,32,0.000000,-107.604881
20,2,34,0.000000,-117.402211
20,2,36,0.000000,-111.726657
20,2,38,0.000000,-108.875979
20,2,40,0.000000,-121.756461
20,2,42,0.000000,-119.153399
20,2,44,0.000000,-110.294000
20,2,46,0.000000,-123.239947
20,2,48,0.000000,-117.074086
20,2,50,0.000000,-120.033888
20,2,52,0.000000,-125.506807
20,2,54,0.000000,-113.950217
20,2,56,0.000000,-119.181647
20,2,58,0.000000,-113.122842
20,3,0,0.000000,-114.777898
20,3,2,0.000000,-108.852322
20,3,4,0.000000,-115.678047
20,3,6,0.000000,-109.562662
20,3,8,0.000000,-116.016618
20,3,10,0.000000,-112.442002
20,3,12,0.000000,-116.885880
20,3,14,0.000000,-111.901630
20,3,16,0.000000,-113.972519
20,3,18,0.000000,-114.004318
20,3,20,0.000000,-119.185058
20,3,22,0.000000,-116.859627
20,3,24,0.000000,-118.202475
20,3,26,0.000000,-117.555775
20,3,28,0.000000,-118.890705
20,3,30,0.000000,-111.447120
20,3,32,0.000000,-112.200729
20,3,34,0.000000,-111.323913
20,3,36,0.000000,-114.888443
20,3,38,0.000000,-129.850035
20,3,40,0.000000,-114.575353
20,3,42,0.000000,-136.886691
20,3,44,0.000000,-114.745037
20,3,46,0.000000,-115.689207
20,3,48,0.000000,-110.226447
20,3,50,0.000000,-119.794258
20,3,52,0.000000,-115.728105
20,3,54,0.000000,-112.976269
20,3,56,0.000000,-120.765175
20,3,58,0.000000,-118.366562
20,4,0,0.000000,-114.542207
20,4,2,0.000000,-112.701231
20,4,4,0.000000,-120.579515
20,4,6,0.000000,-126.372426
20,4,8,0.000000,-116.679683
20,4,10,0.000000,-118.710854
20,4,12,0.000000,-121.660704
20,4,14,0.000000,-112.982408
20,4,16,0.000000,-114.857612
20,4,18,0.000000,-125.531080
20,4,20,0.000000,-114.254510
20,4,22,0.000000,-113.817901
20,4,24,0.000000,-115.301079
20,4,26,0.000000,-113.525845
20,4,28,0.000000,-115.798348
20,4,30,0.000000,-128.992491
20,4,32,0.000000,-114.409613
20,4,34,0.000000,-119.917911
20,4,36,0.000000,-127.795756
20,4,38,0.000000,-116.147978
20,4,40,0.000000,-109.744476
20,4,42,0.000000,-118.306578
20,4,44,0.000000,-112.514672
20,4,46,0.000000,-110.324403
20,4,48,0.000000,-114.635607
20,4,50,0.000000,-121.460732
20,4,52,0.000000,-123.806952
20,4,54,0.000000,-109.561099
20,4,56,0.000000,-114.432800
20,4,58,0.000000,-119.099291
20,5,0,0.000000,-115.832167
20,5,2,0.000000,-114.082930
20,5,4,0.000000,-134.583075
20,5,6,0.000000,-111.045500
20,5,8,0.000000,-121.738015
20,5,10,0.000000,-113.446485
20,5,12,0.000000,-122.871862
20,5,14,0.000000,-112.869443
20,5,16,0.000000,-113.326912
20,5,18,0.000000,-124.447978
20,5,20,0.000000,-128.642077
20,5,22,0.000000,-116.356129
20,5,24,0.000000,-112.108621
20,5,26,0.000000,-120.435239
20,5,28,0.000000,-120.071148
20,5,30,0.000000,-117.305637
20,5,32,0.000000,-121.830174
20,5,34,0.000000,-124.143909
20,5,36,0.000000,-122.351202
20,5,38,0.000000,-121.657171
20,5,40,0.000000,-117.080059
20,5,42,0.000000,-122.494347
20,5,44,0.000000,-127.157182
20,5,46,0.000000,-113.323165
20,5,48,0.000000,-112.267239
20,5,50,0.000000,-124.148607
20,5,52,0.000000,-117.327274
20,5,54,0.000000,-110.517720
20,5,56,0.000000,-109.664908
20,5,58,0.000000,-113.583751
20,6,0,0.000000,-118.267442
20,6,2,0.000000,-121.593064
20,6,4,0.000000,-118.094958
20,6,6,0.000000,-119.953314
20,6,8,0.000000,-122.776188
20,6,10,0.000000,-117.987352
20,6,12,0.000000,-115.733000
20,6,14,0.000000,-119.894914
20,6,16,0.000000,-114.740017
20,6,18,0.000000,-116.192800
20,6,20,0.000000,-126.690417
20,6,22,0.000000,-112.582131
20,6,24,0.000000,-122.102781
20,6,26,0.000000,-114.500945
20,6,28,0.000000,-115.940641
20,6,30,0.000000,-118.444086
20,6,32,0.000000,-117.433870
20,6,34,0.000000,-128.208263
20,6,36,0.000000,-109.208079
20,6,38,0.000000,-110.380369
20,6,40,0.000000,-131.021611
20,6,42,0.000000,-113.239724
20,6,44,0.000000,-122.131610
20,6,46,0.000000,-132.452587
20,6,48,0.000000,-113.125401
20,6,50,0.000000,-115.489614
20,6,52,0.000000,-118.502512
20,6,54,0.000000,-109.347877
20,6,56,0.000000,-112.493375
20,6,58,0.000000,-111.315991
20,7,0,0.000000,-120.638229
20,7,2,0.000000,-133.166349
20,7,4,0.000000,-114.800716
20,7,6,0.000000,-111.753854
20,7,8,0.000000,-116.309910
20,7,10,0.000000,-116.560808
20,7,12,0.000000,-115.238148
20,7,14,0.000000,-119.255574
20,7,16,0.000000,-117.611519
20,7,18,0.000000,-122.292103
20,7,20,0.000000,-111.623107
20,7,22,0.000000,-109.116334
20,7,24,0.000000,-117.365167
20,7,26,0.000000,-123.378191
20,7,28,0.000000,-125.234622
20,7,30,0.000000,-124.780391
20,7,32,0.000000,-110.213050
20,7,34,0.000000,-126.281343
20,7,36,0.000000,-111.747672
20,7,38,0.000000,-113.538402
20,7,40,0.000000,-112.311625
20,7,42,0.000000,-121.534733
20,7,44,0.000000,-127.672237
20,7,46,0.000000,-122.325374
20,7,48,0.000000,-117.127540
20,7,50,0.000000,-124.024662
20,7,52,0.000000,-120.586030
20,7,54,0.000000,-121.766489
20,7,56,0.000000,-113.059182
20,7,58,0.000000,-114.251901
20,8,0,0.000000,-114.252702
20,8,2,0.000000,-119.372069
20,8,4,0.000000,-117.804212
20,8,6,0.000000,-114.426043
20,8,8,0.000000,-112.945056
20,8,10,0.000000,-114.884423
20,8,12,0.000000,-116.789123
20,8,14,0.000000,-123.182037
20,8,16,0.000000,-115.896622
20,8,18,0.000000,-122.091973
20,8,20,0.000000,-109.482674
20,8,22,0.000000,-114.939280
20,8,24,0.000000,-113.454837
20,8,26,0.000000,-126.512156
20,8,28,0.000000,-111.331916
20,8,30,0.000000,-109.892344
20,8,32,0.000000,-115.336120
20,8,34,0.000000,-115.149508
20,8,36,0.000000,-121.518572
20,8,38,0.000000,-119.251040
20,8,40,0.000000,-117.569129
20,8,42,0.000000,-124.961530
20,8,44,0.000000,-115.287648
20,8,46,0.000000,-122.061873
20,8,48,0.000000,-113.350706
20,8,50,0.000000,-114.164016
20,8,52,0.000000,-115.222129
20,8,54,0.000000,-109.490370
20,8,56,0.000000,-114.417951
20,8,58,0.000000,-115.471413
20,9,0,0.000000,-125.828645
20,9,2,0.000000,-110.995981
20,9,4,0.000000,-109.269966
20,9,6,0.000000,-114.496710
20,9,8,0.000000,-108.734223
20,9,10,0.000000,-121.814218
20,9,12,0.000000,-109.882769
20,9,14,0.000000,-118.306499
20,9,16,0.000000,-111.810813
20,9,18,0.000000,-130.838351
20,9,20,0.000000,-116.329628
20,9,22,0.000000,-109.897348
20,9,24,0.000000,-115.565926
20,9,26,0.000000,-113.649549
20,9,28,0.000000,-115.904786
20,9,30,0.000000,-115.274051
20,9,32,0.000000,-116.596106
20,9,34,0.000000,-118.895795
20,9,36,0.000000,-113.600445
20,9,38,0.000000,-117.770463
20,9,40,0.000000,-117.888322
20,9,42,0.000000,-114.676529
20,9,44,0.000000,-113.723598
20,9,46,0.000000,-115.686346
20,9,48,0.000000,-119.097990
20,9,50,0.000000,-116.071185
20,9,52,0.000000,-117.022944
20,9,54,0.000000,-119.996296
20,9,56,0.000000,-116.877136
20,9,58,0.000000,-121.031382
20,10,0,0.000000,-121.141374
20,10,2,0.000000,-111.761413
20,10,4,0.000000,-118.793813
20,10,6,0.000000,-117.892605
20,10,8,0.000000,-115.448310
20,10,10,0.000000,-117.540603
20,10,12,0.000000,-114.431806
20,10,14,0.000000,-110.366018
20,10,16,0.000000,-110.575186
20,10,18,0.000000,-128.218501
20,10,20,0.000000,-115.070034
20,10,22,0.000000,-111.629668
20,10,24,0.000000,-122.128816
20,10,26,0.000000,-112.220202
20,10,28,0.000000,-118.984618
20,10,30,0.000000,-113.854448
20,10,32,0.000000,-110.893276
20,10,34,0.000000,-112.448612
20,10,36,0.000000,-112.425912
20,10,38,0.000000,-114.510704
20,10,40,0.000000,-120.684405
20,10,42,0.000000,-115.220689
20,10,44,0.000000,-118.565161
20,10,46,0.000000,-113.759915
20,10,48,0.000000,-112.489735
20,10,50,0.000000,-116.710211
20,10,52,0.000000,-120.783258
20,10,54,0.000000,-111.482165
20,10,56,0.000000,-133.378498
20,10,58,0.000000,-117.411399
20,11,0,0.000000,-135.697340
20,11,2,0.000000,-112.787505
20,11,4,0.000000,-121.407086
20,11,6,0.000000,-113.155975
20,11,8,0.000000,-113.616515
20,11,10,0.000000,-118.172532
20,11,12,0.000000,-114.864587
20,11,14,0.000000,-117.000349
20,11,16,0.000000,-116.600808
20,11,18,0.000000,-113.373938
20,11,20,0.000000,-117.315247
20,11,22,0.000000,-116.498403
20,11,24,0.000000,-120.213232
20,11,26,0.000000,-120.027740
20,11,28,0.000000,-118.132356
20,11,30,0.000000,-128.218637
20,11,32,0.000000,-125.034470
20,11,34,0.000000,-110.831599
20,11,36,0.000000,-115.809178
20,11,38,0.000000,-115.005318
20,11,40,0.000000,-114.113365
20,11,42,0.000000,-129.217709
20,11,44,0.000000,-119.119705
20,11,46,0.000000,-112.029567
20,11,48,0.000000,-112.319146
20,11,50,0.000000,-116.637922
20,11,52,0.000000,-119.140039
20,11,54,0.000000,-112.954891
20,11,56,0.000000,-118.452335
20,11,58,0.000000,-108.532004
20,12,0,0.000000,-115.018469
20,12,2,0.000000,-117.876204
20,12,4,0.000000,-117.449879
20,12,6,0.000000,-115.815690
20,12,8,0.000000,-115.033818
20,12,10,0.000000,-115.408006
20,12,12,0.000000,-118.275796
20,12,14,0.000000,-121.776597
20,12,16,0.000000,-113.496434
20,12,18,0.000000,-122.817346
20,12,20,0.000000,-110.077050
20,12,22,0.000000,-113.041189
20,12,24,0.000000,-119.492607
20,12,26,0.000000,-112.888049
20,12,28,0.000000,-129.814316
20,12,30,0.000000,-122.393481
20,12,32,0.000000,-116.751749
20,12,34,0.000000,-112.500129
20,12,36,0.000000,-118.572204
20,12,38,0.000000,-131.165379
20,12,40,0.000000,-111.401949
20,12,42,0.000000,-120.314492
20,12,44,0.000000,-119.700027
20,12,46,0.000000,-119.778597
20,12,48,0.000000,-115.677818
20,12,50,0.000000,-107.434490
20,12,52,0.000000,-135.136214
20,12,54,0.000000,-121.030408
20,12,56,0.000000,-122.472261
20,12,58,0.000000,-107.502840
20,13,0,0.000000,-115.509915
20,13,2,0.000000,-115.932067
20,13,4,0.000000,-111.075517
20,13,6,0.000000,-125.205241
20,13,8,0.000000,-123.875516
20,13,10,0.000000,-122.802019
20,13,12,0.000000,-113.042584
20,13,14,0.000000,-117.290146
20,13,16,0.000000,-128.468827
20,13,18,0.000000,-121.270886
20,13,20,0.000000,-112.120873
20,13,22,0.000000,-119.088783
20,13,24,0.000000,-112.506846
20,13,26,0.000000,-114.876912
20,13,28,0.000000,-118.934254
20,13,30,0.000000,-119.245196
20,13,32,0.000000,-135.309367
20,13,34,0.000000,-113.886069
20,13,36,0.000000,-118.929427
20,13,38,0.000000,-116.674738
20,13,40,0.000000,-112.415971
20,13,42,0.000000,-123.291431
20,13,44,0.000000,-119.855292
20,13,46,0.000000,-111.712692
20,13,48,0.000000,-117.637205
20,13,50,0.000000,-109.382103
20,13,52,0.000000,-118.586882
20,13,54,0.000000,-124.739320
20,13,56,0.000000,-112.223310
20,13,58,0.000000,-113.149192
20,14,0,0.000000,-125.285866
20,14,2,0.000000,-112.959316
20,14,4,0.000000,-115.934565
20,14,6,0.000000,-113.397472
20,14,8,0.000000,-113.460541
20,14,10,0.000000,-116.032460
20,14,12,0.000000,-113.542807
20,14,14,0.000000,-123.439474
20,14,16,0.000000,-107.206691
20,14,18,0.000000,-126.409444
20,14,20,0.000000,-112.797571
20,14,22,0.000000,-137.939429
20,14,24,0.000000,-124.299354
20,14,26,0.000000,-114.970437
20,14,28,0.000000,-128.847764
20,14,30,0.000000,-118.902663
20,14,32,0.000000,-115.089931
20,14,34,0.000000,-121.662244
20,14,36,0.000000,-112.161053
20,14,38,0.000000,-113.337822
20,14,40,0.000000,-113.304885
20,14,42,0.000000,-107.493839
20,14,44,0.000000,-109.404924
20,14,46,0.000000,-115.476708
20,14,48,0.000000,-112.498747
20,14,50,0.000000,-113.072478
20,14,52,0.000000,-117.693147
20,14,54,0.000000,-117.049377
20,14,56,0.000000,-127.004993
20,14,58,0.000000,-124.108132
20,15,0,0.000000,-121.279558
20,15,2,0.000000,-120.441399
20,15,4,0.000000,-111.827144
20,15,6,0.000000,-115.557861
20,15,8,0.000000,-116.456864
20,15,10,0.000000,-111.357986
20,15,12,0.000000,-113.627041
20,15,14,0.000000,-121.547293
20,15,16,0.000000,-122.447143
20,15,18,0.000000,-120.884493
20,15,20,0.000000,-113.100046
20,15,22,0.000000,-110.404747
20,15,24,0.000000,-131.582522
20,15,26,0.000000,-120.162259
20,15,28,0.000000,-114.564250
20,15,30,0.000000,-112.507003
20,15,32,0.000000,-132.497310
20,15,34,0.000000,-112.273763
20,15,36,0.000000,-112.660393
20,15,38,0.000000,-126.234613
20,15,40,0.000000,-115.427627
20,15,42,0.000000,-113.927867
20,15,44,0.000000,-113.374816
20,15,46,0.000000,-115.351997
20,15,48,0.000000,-128.739439
20,15,50,0.000000,-114.141167
20,15,52,0.000000,-124.730943
20,15,54,0.000000,-118.031536
20,15,56,0.000000,-114.364503
20,15,58,0.000000,-122.443193
20,16,0,0.000000,-126.484714
20,16,2,0.000000,-120.083733
20,16,4,0.000000,-120.309052
20,16,6,0.000000,-122.518060
20,16,8,0.000000,-113.422987
20,16,10,0.000000,-112.808830
20,16,12,0.000000,-119.426775
20,16,14,0.000000,-120.057939
20,16,16,0.000000,-117.210331
20,16,18,0.000000,-118.303715
20,16,20,0.000000,-115.734471
20,16,22,0.000000,-109.730845
20,16,24,0.000000,-116.237150
20,16,26,0.000000,-126.308724
20,16,28,0.000000,-115.245364
20,16,30,0.000000,-119.064508
20,16,32,0.000000,-114.149430
20,16,34,0.000000,-118.303096
20,16,36,0.000000,-116.297901
20,16,38,0.000000,-114.400821
20,16,40,0.000000,-117.385531
20,16,42,0.000000,-110.234313
20,16,44,0.000000,-121.523887
20,16,46,0.000000,-113.951096
20,16,48,0.000000,-129.686359
20,16,50,0.000000,-113.601197
20,16,52,0.000000,-121.768362
20,16,54,0.000000,-115.372517
20,16,56,0.000000,-126.296572
20,16,58,0.000000,-121.790071
20,17,0,0.000000,-116.954982
20,17,2,0.000000,-112.423901
20,17,4,0.000000,-117.738468
20,17,6,0.000000,-117.882789
20,17,8,0.000000,-113.096042
20,17,10,0.000000,-116.151203
20,17,12,0.000000,-113.764716
20,17,14,0.000000,-115.538901
20,17,16,0.000000,-109.947930
20,17,18,0.000000,-118.378114
20,17,20,0.000000,-116.664272
20,17,22,0.000000,-118.711112
20,17,24,0.000000,-121.792081
20,17,26,0.000000,-118.021474
20,17,28,0.000000,-116.290075
20,17,30,0.000000,-117.867077
20,17,32,0.000000,-119.444017
20,17,34,0.000000,-119.419376
20,17,36,0.000000,-115.701878
20,17,38,0.000000,-113.347471
20,17,40,0.000000,-112.952648
20,17,42,0.000000,-114.993997
20,17,44,0.000000,-119.827805
20,17,46,0.000000,-108.273954
20,17,48,0.000000,-119.492460
20,17,50,0.000000,-114.104801
20,17,52,0.000000,-116.544888
20,17,54,0.000000,-116.394138
20,17,56,0.000000,-114.266856
20,17,58,0.000000,-117.074360
20,18,0,0.000000,-132.150050
20,18,2,0.000000,-111.530096
20,18,4,0.000000,-119.773026
20,18,6,0.000000,-115.655469
20,18,8,0.000000,-110.968673
20,18,10,0.000000,-111.218181
20,18,12,0.000000,-126.277900
20,18,14,0.000000,-116.493821
20,18,16,0.000000,-107.777470
20,18,18,0.000000,-115.202109
20,18,20,0.000000,-114.643187
20,18,22,0.000000,-117.203061
20,18,24,0.000000,-114.489742
20,18,26,0.000000,-124.588989
20,18,28,0.000000,-113.915614
20,18,30,0.000000,-112.134353
20,18,32,0.000000,-118.834175
20,18,34,0.000000,-118.527195
20,18,36,0.000000,-108.234446
20,18,38,0.000000,-121.455433
20,18,40,0.000000,-110.552433
20,18,42,0.000000,-117.438088
20,18,44,0.000000,-123.253758
20,18,46,0.000000,-114.891790
20,18,48,0.000000,-114.324900
20,18,50,0.000000,-122.771273
20,18,52,0.000000,-113.762424
20,18,54,0.000000,-123.783144
20,18,56,0.000000,-114.481128
20,18,58,0.000000,-113.533575
20,19,0,0.000000,-116.665871
20,19,2,0.000000,-116.645237
20,19,4,0.000000,-118.705909
20,19,6,0.000000,-115.364556
20,19,8,0.000000,-116.054556
20,19,10,0.000000,-109.636406
20,19,12,0.000000,-116.787668
20,19,14,0.000000,-123.885997
20,19,16,0.000000,-110.800412
20,19,18,0.000000,-126.157344
20,19,20,0.000000,-119.045526
20,19,22,0.000000,-113.166712
20,19,24,0.000000,-110.907616
20,19,26,0.000000,-129.070614
20,19,28,0.000000,-114.013400
20,19,30,0.000000,-110.374194
20,19,32,0.000000,-114.480028
20,19,34,0.000000,-109.460836
20,19,36,0.000000,-114.191930
20,19,38,0.000000,-121.146698
20,19,40,0.000000,-116.860059
20,19,42,0.000000,-132.706831
20,19,44,0.000000,-115.001679
20,19,46,0.000000,-110.960414
20,19,48,0.000000,-111.031025
20,19,50,0.000000,-112.347983
20,19,52,0.000000,-119.709865
20,19,54,0.000000,-122.352293
20,19,56,0.000000,-121.526941
20,19,58,0.000000,-119.454308
20,20,0,0.000000,-109.915056
20,20,2,0.000000,-124.450334
20,20,4,0.000000,-109.251613
20,20,6,0.000000,-114.612267
20,20,8,0.000000,-115.873257
20,20,10,0.000000,-120.800609
20,20,12,0.000000,-112.351265
20,20,14,0.000000,-120.300331
20,20,16,0.000000,-116.331511
20,20,18,0.000000,-114.939951
20,20,20,0.000000,-117.935398
20,20,22,0.000000,-124.461252
20,20,24,0.000000,-114.293590
20,20,26,0.000000,-113.804051
20,20,28,0.000000,-116.824326
20,20,30,0.000000,-111.611036
20,20,32,0.000000,-121.086264
20,20,34,0.000000,-114.015535
20,20,36,0.000000,-116.088624
20,20,38,0.000000,-116.034779
20,20,40,0.000000,-115.210471
20,20,42,0.000000,-120.170291
20,20,44,0.000000,-120.353143
20,20,46,0.000000,-123.724087
20,20,48,0.000000,-117.371006
20,20,50,0.000000,-111.694197
20,20,52,0.000000,-119.027848
20,20,54,0.000000,-120.345115
20,20,56,0.000000,-115.586598
20,20,58,0.000000,-116.201111
20,21,0,0.000000,-122.826758
20,21,2,0.000000,-115.711549
20,21,4,0.000000,-111.371886
20,21,6,0.000000,-120.019772
20,21,8,0.000000,-116.974992
20,21,10,0.000000,-113.160073
20,21,12,0.000000,-114.234166
20,21,14,0.000000,-126.362469
20,21,16,0.000000,-106.410890
20,21,18,0.000000,-114.334619
20,21,20,0.000000,-144.302640
20,21,22,0.000000,-114.890327
20,21,24,0.000000,-116.004414
20,21,26,0.000000,-111.032594
20,21,28,0.000000,-122.832562
20,21,30,0.000000,-111.894869
20,21,32,0.000000,-113.179638
20,21,34,0.000000,-118.088916
20,21,36,0.000000,-116.887405
20,21,38,0.000000,-124.354243
20,21,40,0.000000,-114.394447
20,21,42,0.000000,-115.355084
20,21,44,0.000000,-117.436937
20,21,46,0.000000,-116.105574
20,21,48,0.000000,-115.439565
20,21,50,0.000000,-128.387821
20,21,52,0.000000,-118.189669
20,21,54,0.000000,-113.783751
20,21,56,0.000000,-114.328118
20,21,58,0.000000,-113.529735
20,22,0,0.000000,-115.377524
20,22,2,0.000000,-124.363839
20,22,4,0.000000,-115.778783
20,22,6,0.000000,-115.800455
20,22,8,0.000000,-113.097254
20,22,10,0.000000,-115.689138
20,22,12,0.000000,-111.339539
20,22,14,0.000000,-122.150706
20,22,16,0.000000,-113.143239
20,22,18,0.000000,-140.007507
20,22,20,0.000000,-117.303075
20,22,22,0.000000,-120.915780
20,22,24,0.000000,-120.960556
20,22,26,0.000000,-117.343183
20,22,28,0.000000,-113.231122
20,22,30,0.000000,-120.385032
20,22,32,0.000000,-118.266199
20,22,34,0.000000,-114.222628
20,22,36,0.000000,-111.373565
20,22,38,0.000000,-110.309085
20,22,40,0.000000,-125.243282
20,22,42,0.000000,-117.177347
20,22,44,0.000000,-116.543717
20,22,46,0.000000,-131.637490
20,22,48,0.000000,-112.111768
20,22,50,0.000000,-120.315180
20,22,52,0.000000,-111.259991
20,22,54,0.000000,-121.801730
20,22,56,0.000000,-107.446816
20,22,58,0.000000,-119.199213
20,23,0,0.000000,-128.173020
20,23,2,0.000000,-122.479471
20,23,4,0.000000,-115.640835
20,23,6,0.000000,-114.743554
20,23,8,0.000000,-114.436855
20,23,10,0.000000,-124.202624
20,23,12,0.000000,-114.081036
20,23,14,0.000000,-133.032848
20,23,16,0.000000,-115.430277
20,23,18,0.000000,-111.754859
20,23,20,0.000000,-114.991889
20,23,22,0.000000,-123.765096
20,23,24,0.000000,-116.449345
20,23,26,0.000000,-110.922674
20,23,28,0.000000,-132.892838
20,23,30,0.000000,-116.662025
20,23,32,0.000000,-112.874453
20,23,34,0.000000,-111.652013
20,23,36,0.000000,-110.824149
20,23,38,0.000000,-112.438967
20,23,40,0.000000,-119.636596
20,23,42,0.000000,-115.387380
20,23,44,0.000000,-117.707985
20,23,46,0.000000,-121.571185
20,23,48,0.000000,-112.457296
20,23,50,0.000000,-123.278942
20,23,52,0.000000,-114.284737
20,23,54,0.000000,-122.497724
20,23,56,0.000000,-127.177314
20,23,58,0.000000,-120.845046
20,24,0,0.000000,-118.315665
20,24,2,0.000000,-111.348395
20,24,4,0.000000,-117.887927
20,24,6,0.000000,-117.637645
20,24,8,0.000000,-113.022240
20,24,10,0.000000,-121.558169
20,24,12,0.000000,-110.641664
20,24,14,0.000000,-116.145636
20,24,16,0.000000,-108.381502
20,24,18,0.000000,-115.691277
20,24,20,0.000000,-116.104623
20,24,22,0.000000,-114.603025
20,24,24,0.000000,-114.479108
20,24,26,0.000000,-122.752906
20,24,28,0.000000,-127.263687
20,24,30,0.000000,-121.380365
20,24,32,0.000000,-117.296433
20,24,34,0.000000,-110.114161
20,24,36,0.000000,-111.610033
20,24,38,0.000000,-115.899853
20,24,40,0.000000,-114.475791
20,24,42,0.000000,-113.670207
20,24,44,0.000000,-114.379592
20,24,46,0.000000,-125.936895
20,24,48,0.000000,-120.342480
20,24,50,0.000000,-113.382089
20,24,52,0.000000,-120.925196
20,24,54,0.000000,-116.982356
20,24,56,0.000000,-120.689741
20,24,58,0.000000,-118.674198
20,25,0,0.000000,-118.061467
20,25,2,0.000000,-121.684279
20,25,4,0.000000,-110.632956
20,25,6,0.000000,-113.203805
20,25,8,0.000000,-123.537048
20,25,10,0.000000,-116.315630
20,25,12,0.000000,-113.059567
20,25,14,0.000000,-132.931524
20,25,16,0.000000,-112.936534
20,25,18,0.000000,-109.231184
20,25,20,0.000000,-113.549536
20,25,22,0.000000,-117.021556
20,25,24,0.000000,-116.110736
20,25,26,0.000000,-124.843276
20,25,28,0.000000,-117.661282
20,25,30,0.000000,-115.100302
20,25,32,0.000000,-112.327615
20,25,34,0.000000,-113.867433
20,25,36,0.000000,-122.076927
20,25,38,0.000000,-107.613146
20,25,40,0.000000,-116.142846
20,25,42,0.000000,-128.727277
20,25,44,0.000000,-122.640034
20,25,46,0.000000,-114.148788
20,25,48,0.000000,-111.927314
20,25,50,0.000000,-115.977006
20,25,52,0.000000,-119.523618
20,25,54,0.000000,-116.787159
20,25,56,0.000000,-121.990869
20,25,58,0.000000,-115.856533
20,26,0,0.000000,-116.756093
20,26,2,0.000000,-114.848631
20,26,4,0.000000,-133.398629
20,26,6,0.000000,-116.640308
20,26,8,0.000000,-110.980685
20,26,10,0.000000,-115.027220
20,26,12,0.000000,-120.149524
20,26,14,0.000000,-117.091321
20,26,16,0.000000,-113.090941
20,26,18,0.000000,-120.679435
20,26,20,0.000000,-111.433113
20,26,22,0.000000,-135.022810
20,26,24,0.000000,-122.249758
20,26,26,0.000000,-113.241319
20,26,28,0.000000,-114.718350
20,26,30,0.000000,-119.582175
20,26,32,0.000000,-119.834769
20,26,34,0.000000,-115.813164
20,26,36,0.000000,-116.159063
20,26,38,0.000000,-121.691335
20,26,40,0.000000,-117.641520
20,26,42,0.000000,-117.586170
20,26,44,0.000000,-111.880666
20,26,46,0.000000,-111.227795
20,26,48,0.000000,-113.943926
20,26,50,0.000000,-109.431968
20,26,52,0.000000,-122.600636
20,26,54,0.000000,-110.301899
20,26,56,0.000000,-110.870290
20,26,58,0.000000,-139.788013
20,27,0,0.000000,-112.990641
20,27,2,0.000000,-115.682244
20,27,4,0.000000,-112.273441
20,27,6,0.000000,-125.025006
20,27,8,0.000000,-115.225468
20,27,10,0.000000,-112.707285
20,27,12,0.000000,-114.944931
20,27,14,0.000000,-117.758662
20,27,16,0.000000,-112.469814
20,27,18,0.000000,-123.872720
20,27,20,0.000000,-117.288608
20,27,22,0.000000,-128.507477
