hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.265372
20,0,2,0.000000,-109.169075
20,0,4,0.000000,-114.901893
20,0,6,0.000000,-112.379830
20,0,8,0.000000,-110.577110
20,0,10,0.000000,-108.087493
20,0,12,0.000000,-114.315222
20,0,14,0.000000,-120.329792
20,0,16,0.000000,-113.896532
20,0,18,0.000000,-112.640125
20,0,20,0.000000,-118.195767
20,0,22,0.000000,-113.406794
20,0,24,0.000000,-107.628662
20,0,26,0.000000,-112.206356
20,0,28,0.000000,-110.639126
20,0,30,0.000000,-125.750875
20,0,32,0.000000,-131.517366
20,0,34,0.000000,-118.616030
20,0,36,0.000000,-110.295404
20,0,38,0.000000,-110.320378
20,0,40,0.000000,-116.250745
20,0,42,0.000000,-113.378693
20,0,44,0.000000,-118.876127
20,0,46,0.000000,-109.547898
20,0,48,0.000000,-121.377522
20,0,50,0.000000,-123.068176
20,0,52,0.000000,-120.630162
20,0,54,0.000000,-131.601869
20,0,56,0.000000,-119.223676
20,0,58,0.000000,-112.358273
20,1,0,0.000000,-119.211016
20,1,2,0.000000,-111.923504
20,1,4,0.000000,-122.949621
20,1,6,0.000000,-119.086900
20,1,8,0.000000,-108.405755
20,1,10,0.000000,-110.273357
20,1,12,0.000000,-110.881163
20,1,14,0.000000,-119.898327
20,1,16,0.000000,-110.681845
20,1,18,0.000000,-112.757311
20,1,20,0.000000,-112.042177
20,1,22,0.000000,-113.467315
20,1,24,0.000000,-113.403014
20,1,26,0.000000,-113.152684
20,1,28,0.000000,-109.070694
20,1,30,0.000000,-112.488385
20,1,32,0.000000,-112.522632
20,1,34,0.000000,-128.601465
20,1,36,0.000000,-111.586423
20,1,38,0.000000,-115.602526
20,1,40,0.000000,-111.198224
20,1,42,0.000000,-113.770641
20,1,44,0.000000,-108.938134
20,1,46,0.000000,-121.365106
20,1,48,0.000000,-116.387157
20,1,50,0.000000,-114.720658
20,1,52,0.000000,-109.446996
20,1,54,0.000000,-114.399899
20,1,56,0.000000,-113.363337
20,1,58,0.000000,-127.410614
20,2,0,0.000000,-123.049402
20,2,2,0.000000,-111.812721
20,2,4,0.000000,-112.040813
20,2,6,0.000000,-114.915022
20,2,8,0.000000,-108.787422
20,2,10,0.000000,-115.642198
20,2,12,0.000000,-116.919895
20,2,14,0.000000,-119.346349
20,2,16,0.000000,-117.517271
20,2,18,0.000000,-127.045947
20,2,20,0.000000,-112.673645
20,2,22,0.000000,-108.767309
20,2,24,0.000000,-115.482033
20,2,26,0.000000,-122.725388
20,2,28,0.000000,-117.980277
20,2,30,0.000000,-121.513510
20,2,32,0.000000,-110.383152
20,2,34,0.000000,-120.813548
20,2,36,0.000000,-124.029202
20,2,38,0.000000,-114.705095
20,2,40,0.000000,-118.885313
20,2,42,0.000000,-113.464573
20,2,44,0.000000,-112.250816
20,2,46,0.000000,-113.225640
20,2,48,0.000000,-123.341715
20,2,50,0.000000,-120.051635
20,2,52,0.000000,-133.292262
20,2,54,0.000000,-116.616711
20,2,56,0.000000,-119.342201
20,2,58,0.000000,-119.745121
20,3,0,0.000000,-118.955552
20,3,2,0.000000,-116.498798
20,3,4,0.000000,-114.459260
20,3,6,0.000000,-118.704595
20,3,8,0.000000,-109.751959
20,3,10,0.000000,-108.497946
20,3,12,0.000000,-115.738734
20,3,14,0.000000,-124.514751
20,3,16,0.000000,-116.055142
20,3,18,0.000000,-113.321563
20,3,20,0.000000,-121.124274
20,3,22,0.000000,-112.752540
20,3,24,0.000000,-117.844514
20,3,26,0.000000,-117.781109
20,3,28,0.000000,-116.280173
20,3,30,0.000000,-118.748392
20,3,32,0.000000,-107.817716
20,3,34,0.000000,-130.460289
20,3,36,0.000000,-121.290087
20,3,38,0.000000,-120.015757
20,3,40,0.000000,-119.816573
20,3,42,0.000000,-112.254073
20,3,44,0.000000,-112.349892
20,3,46,0.000000,-112.599855
20,3,48,0.000000,-120.373125
20,3,50,0.000000,-118.647303
20,3,52,0.000000,-117.136461
20,3,54,0.000000,-114.953206
20,3,56,0.000000,-113.735435
20,3,58,0.000000,-122.250797
20,4,0,0.000000,-113.913068
20,4,2,0.000000,-118.022942
20,4,4,0.000000,-116.504469
20,4,6,0.000000,-115.857231
20,4,8,0.000000,-112.327325
20,4,10,0.000000,-109.653429
20,4,12,0.000000,-118.266928
20,4,14,0.000000,-111.857969
20,4,16,0.000000,-130.907542
20,4,18,0.000000,-114.595288
20,4,20,0.000000,-111.497899
20,4,22,0.000000,-112.193519
20,4,24,0.000000,-113.811292
20,4,26,0.000000,-110.714095
20,4,28,0.000000,-121.547640
20,4,30,0.000000,-108.821685
20,4,32,0.000000,-110.331138
20,4,34,0.000000,-113.118998
20,4,36,0.000000,-109.718587
20,4,38,0.000000,-124.313651
20,4,40,0.000000,-110.142784
20,4,42,0.000000,-112.943835
20,4,44,0.000000,-112.401793
20,4,46,0.000000,-116.641306
20,4,48,0.000000,-117.670624
20,4,50,0.000000,-110.809033
20,4,52,0.000000,-114.411051
20,4,54,0.000000,-113.193370
20,4,56,0.000000,-113.334291
20,4,58,0.000000,-110.015537
20,5,0,0.000000,-121.735013
20,5,2,0.000000,-114.903220
20,5,4,0.000000,-127.537718
20,5,6,0.000000,-117.359748
20,5,8,0.000000,-115.974181
20,5,10,0.000000,-125.049591
20,5,12,0.000000,-112.013647
20,5,14,0.000000,-109.843849
20,5,16,0.000000,-115.053620
20,5,18,0.000000,-116.236798
20,5,20,0.000000,-115.023754
20,5,22,0.000000,-116.441815
20,5,24,0.000000,-122.632328
20,5,26,0.000000,-119.672284
20,5,28,0.000000,-111.645275
20,5,30,0.000000,-112.539363
20,5,32,0.000000,-122.736578
20,5,34,0.000000,-112.684382
20,5,36,0.000000,-108.460206
20,5,38,0.000000,-112.095932
20,5,40,0.000000,-109.756613
20,5,42,0.000000,-113.955995
20,5,44,0.000000,-120.576539
20,5,46,0.000000,-107.964954
20,5,48,0.000000,-110.959985
20,5,50,0.000000,-113.585353
20,5,52,0.000000,-119.537757
20,5,54,0.000000,-117.671236
20,5,56,0.000000,-112.315185
20,5,58,0.000000,-117.797050
20,6,0,0.000000,-119.251558
20,6,2,0.000000,-114.006494
20,6,4,0.000000,-108.571588
20,6,6,0.000000,-121.119668
20,6,8,0.000000,-113.646239
20,6,10,0.000000,-119.590330
20,6,12,0.000000,-109.891305
20,6,14,0.000000,-115.162006
20,6,16,0.000000,-118.633458
20,6,18,0.000000,-116.498064
20,6,20,0.000000,-116.895047
20,6,22,0.000000,-113.632269
20,6,24,0.000000,-122.131933
20,6,26,0.000000,-107.869211
20,6,28,0.000000,-108.168427
20,6,30,0.000000,-124.529714
20,6,32,0.000000,-110.272799
20,6,34,0.000000,-116.762380
20,6,36,0.000000,-133.583522
20,6,38,0.000000,-115.463160
20,6,40,0.000000,-122.884106
20,6,42,0.000000,-115.957953
20,6,44,0.000000,-115.963021
20,6,46,0.000000,-113.581233
20,6,48,0.000000,-112.241011
20,6,50,0.000000,-111.867857
20,6,52,0.000000,-117.684498
20,6,54,0.000000,-110.613062
20,6,56,0.000000,-120.130589
20,6,58,0.000000,-110.815007
20,7,0,0.000000,-116.030139
20,7,2,0.000000,-114.013386
20,7,4,0.000000,-110.482043
20,7,6,0.000000,-118.864882
20,7,8,0.000000,-111.185643
20,7,10,0.000000,-113.568616
20,7,12,0.000000,-126.748971
20,7,14,0.000000,-113.933280
20,7,16,0.000000,-113.079431
20,7,18,0.000000,-116.552114
20,7,20,0.000000,-110.852509
20,7,22,0.000000,-122.024140
20,7,24,0.000000,-120.810680
20,7,26,0.000000,-107.401569
20,7,28,0.000000,-111.807386
20,7,30,0.000000,-122.004932
20,7,32,0.000000,-112.265272
20,7,34,0.000000,-112.126955
20,7,36,0.000000,-113.812313
20,7,38,0.000000,-120.086947
20,7,40,0.000000,-115.231925
20,7,42,0.000000,-115.977446
20,7,44,0.000000,-117.239196
20,7,46,0.000000,-119.017126
20,7,48,0.000000,-113.201760
20,7,50,0.000000,-127.661699
20,7,52,0.000000,-112.921575
20,7,54,0.000000,-113.384826
20,7,56,0.000000,-116.056616
20,7,58,0.000000,-106.534043
20,8,0,0.000000,-120.543377
20,8,2,0.000000,-113.618727
20,8,4,0.000000,-113.964559
20,8,6,0.000000,-114.391753
20,8,8,0.000000,-111.231581
20,8,10,0.000000,-114.883278
20,8,12,0.000000,-112.767651
20,8,14,0.000000,-113.482095
20,8,16,0.000000,-113.012298
20,8,18,0.000000,-111.124144
20,8,20,0.000000,-120.132697
20,8,22,0.000000,-116.015817
20,8,24,0.000000,-113.748306
20,8,26,0.000000,-114.930984
20,8,28,0.000000,-115.424838
20,8,30,0.000000,-115.483546
20,8,32,0.000000,-123.249733
20,8,34,0.000000,-123.085704
20,8,36,0.000000,-127.112908
20,8,38,0.000000,-121.202962
20,8,40,0.000000,-111.236503
20,8,42,0.000000,-118.296520
20,8,44,0.000000,-116.861423
20,8,46,0.000000,-120.837805
20,8,48,0.000000,-116.702427
20,8,50,0.000000,-114.218134
20,8,52,0.000000,-117.805819
20,8,54,0.000000,-127.455649
20,8,56,0.000000,-120.530417
20,8,58,0.000000,-119.479661
20,9,0,0.000000,-114.005303
20,9,2,0.000000,-124.050911
20,9,4,0.000000,-121.680939
20,9,6,0.000000,-111.098370
20,9,8,0.000000,-110.985401
20,9,10,0.000000,-110.251981
20,9,12,0.000000,-117.248563
20,9,14,0.000000,-118.108421
20,9,16,0.000000,-111.065382
20,9,18,0.000000,-126.987255
20,9,20,0.000000,-136.505850
20,9,22,0.000000,-117.852984
20,9,24,0.000000,-115.417359
20,9,26,0.000000,-113.839327
20,9,28,0.000000,-111.252920
20,9,30,0.000000,-109.680085
20,9,32,0.000000,-113.594982
20,9,34,0.000000,-129.617049
20,9,36,0.000000,-112.214921
20,9,38,0.000000,-121.949950
20,9,40,0.000000,-115.349384
20,9,42,0.000000,-109.059012
20,9,44,0.000000,-123.024019
20,9,46,0.000000,-126.061081
20,9,48,0.000000,-112.225815
20,9,50,0.000000,-112.704208
20,9,52,0.000000,-119.033344
20,9,54,0.000000,-114.576567
20,9,56,0.000000,-111.829689
20,9,58,0.000000,-110.787818
20,10,0,0.000000,-107.212934
20,10,2,0.000000,-116.158532
20,10,4,0.000000,-114.564965
20,10,6,0.000000,-112.510892
20,10,8,0.000000,-116.198646
20,10,10,0.000000,-113.479074
20,10,12,0.000000,-109.478156
20,10,14,0.000000,-110.344670
20,10,16,0.000000,-114.509458
20,10,18,0.000000,-115.859538
20,10,20,0.000000,-112.312060
20,10,22,0.000000,-113.440913
20,10,24,0.000000,-119.483134
20,10,26,0.000000,-112.091285
20,10,28,0.000000,-113.928251
20,10,30,0.000000,-134.709690
20,10,32,0.000000,-117.213819
20,10,34,0.000000,-123.110013
20,10,36,0.000000,-114.496075
20,10,38,0.000000,-108.674119
20,10,40,0.000000,-117.525586
20,10,42,0.000000,-115.738454
20,10,44,0.000000,-119.450956
20,10,46,0.000000,-111.538078
20,10,48,0.000000,-111.105405
20,10,50,0.000000,-115.698740
20,10,52,0.000000,-111.166137
20,10,54,0.000000,-115.397626
20,10,56,0.000000,-113.842497
20,10,58,0.000000,-110.917528
20,11,0,0.000000,-119.524185
20,11,2,0.000000,-119.041658
20,11,4,0.000000,-122.658824
20,11,6,0.000000,-112.982711
20,11,8,0.000000,-118.269523
20,11,10,0.000000,-124.467476
20,11,12,0.000000,-113.502946
20,11,14,0.000000,-115.070293
20,11,16,0.000000,-119.177344
20,11,18,0.000000,-125.535556
20,11,20,0.000000,-127.466029
20,11,22,0.000000,-116.244032
20,11,24,0.000000,-113.668287
20,11,26,0.000000,-123.171824
20,11,28,0.000000,-118.843530
20,11,30,0.000000,-126.317974
20,11,32,0.000000,-116.651836
20,11,34,0.000000,-115.225633
20,11,36,0.000000,-127.995478
20,11,38,0.000000,-114.219447
20,11,40,0.000000,-113.278697
20,11,42,0.000000,-125.679026
20,11,44,0.000000,-124.211915
20,11,46,0.000000,-111.693158
20,11,48,0.000000,-116.017383
20,11,50,0.000000,-118.236879
20,11,52,0.000000,-117.448280
20,11,54,0.000000,-108.984008
20,11,56,0.000000,-117.142048
20,11,58,0.000000,-117.282623
20,12,0,0.000000,-110.391995
20,12,2,0.000000,-114.185207
20,12,4,0.000000,-115.340505
20,12,6,0.000000,-117.580329
20,12,8,0.000000,-116.335726
20,12,10,0.000000,-125.060482
20,12,12,0.000000,-114.709587
20,12,14,0.000000,-115.812171
20,12,16,0.000000,-114.614227
20,12,18,0.000000,-110.369322
20,12,20,0.000000,-110.495503
20,12,22,0.000000,-122.076461
20,12,24,0.000000,-119.048888
20,12,26,0.000000,-115.378009
20,12,28,0.000000,-112.450510
20,12,30,0.000000,-115.045170
20,12,32,0.000000,-136.663045
20,12,34,0.000000,-112.972935
20,12,36,0.000000,-106.028677
20,12,38,0.000000,-119.158822
20,12,40,0.000000,-122.618994
20,12,42,0.000000,-113.122040
20,12,44,0.000000,-119.301724
20,12,46,0.000000,-108.851605
20,12,48,0.000000,-111.084468
20,12,50,0.000000,-114.749501
20,12,52,0.000000,-113.625160
20,12,54,0.000000,-117.042949
20,12,56,0.000000,-123.800172
20,12,58,0.000000,-109.713001
20,13,0,0.000000,-111.865797
20,13,2,0.000000,-117.863861
20,13,4,0.000000,-130.399208
20,13,6,0.000000,-115.479842
20,13,8,0.000000,-109.203122
20,13,10,0.000000,-112.130314
20,13,12,0.000000,-109.341997
20,13,14,0.000000,-120.917118
20,13,16,0.000000,-112.433081
20,13,18,0.000000,-115.729176
20,13,20,0.000000,-121.454680
20,13,22,0.000000,-116.360496
20,13,24,0.000000,-116.592703
20,13,26,0.000000,-108.439223
20,13,28,0.000000,-113.150463
20,13,30,0.000000,-112.092776
20,13,32,0.000000,-118.706299
20,13,34,0.000000,-114.185590
20,13,36,0.000000,-117.550881
20,13,38,0.000000,-108.354505
20,13,40,0.000000,-120.653153
20,13,42,0.000000,-116.607100
20,13,44,0.000000,-115.532550
20,13,46,0.000000,-118.506810
20,13,48,0.000000,-112.185105
20,13,50,0.000000,-110.183396
20,13,52,0.000000,-112.250882
20,13,54,0.000000,-129.908528
20,13,56,0.000000,-111.848905
20,13,58,0.000000,-116.882142
20,14,0,0.000000,-116.559899
20,14,2,0.000000,-112.553091
20,14,4,0.000000,-117.836974
20,14,6,0.000000,-109.976083
20,14,8,0.000000,-117.466135
20,14,10,0.000000,-121.268578
20,14,12,0.000000,-127.867765
20,14,14,0.000000,-115.203962
20,14,16,0.000000,-108.808392
20,14,18,0.000000,-115.286621
20,14,20,0.000000,-116.650111
20,14,22,0.000000,-119.979253
20,14,24,0.000000,-114.093523
20,14,26,0.000000,-110.091157
20,14,28,0.000000,-115.146191
20,14,30,0.000000,-114.044298
20,14,32,0.000000,-116.834683
20,14,34,0.000000,-111.214584
20,14,36,0.000000,-120.817849
20,14,38,0.000000,-110.713659
20,14,40,0.000000,-117.177871
20,14,42,0.000000,-106.536541
20,14,44,0.000000,-122.722553
20,14,46,0.000000,-120.158736
20,14,48,0.000000,-119.593056
20,14,50,0.000000,-125.494738
20,14,52,0.000000,-116.382803
20,14,54,0.000000,-117.254428
20,14,56,0.000000,-106.739543
20,14,58,0.000000,-109.680353
20,15,0,0.000000,-110.516165
20,15,2,0.000000,-111.257550
20,15,4,0.000000,-112.307301
20,15,6,0.000000,-113.116668
20,15,8,0.000000,-107.398064
20,15,10,0.000000,-128.343392
20,15,12,0.000000,-115.147966
20,15,14,0.000000,-116.280992
20,15,16,0.000000,-116.967417
20,15,18,0.000000,-110.077918
20,15,20,0.000000,-107.167002
20,15,22,0.000000,-118.629617
20,15,24,0.000000,-111.576416
20,15,26,0.000000,-113.052193
20,15,28,0.000000,-112.941240
20,15,30,0.000000,-122.733474
20,15,32,0.000000,-116.628016
20,15,34,0.000000,-129.592820
20,15,36,0.000000,-128.312574
20,15,38,0.000000,-122.180298
20,15,40,0.000000,-114.969095
20,15,42,0.000000,-118.287844
20,15,44,0.000000,-112.652527
20,15,46,0.000000,-114.287040
20,15,48,0.000000,-111.297799
20,15,50,0.000000,-124.577975
20,15,52,0.000000,-124.040145
20,15,54,0.000000,-108.269374
20,15,56,0.000000,-112.514962
20,15,58,0.000000,-120.356516
20,16,0,0.000000,-117.423375
20,16,2,0.000000,-113.675347
20,16,4,0.000000,-120.969823
20,16,6,0.000000,-116.884797
20,16,8,0.000000,-126.100205
20,16,10,0.000000,-112.982412
20,16,12,0.000000,-112.034199
20,16,14,0.000000,-117.205445
20,16,16,0.000000,-109.479877
20,16,18,0.000000,-122.494308
20,16,20,0.000000,-112.897720
20,16,22,0.000000,-116.463000
20,16,24,0.000000,-115.161785
20,16,26,0.000000,-113.649427
20,16,28,0.000000,-128.915384
20,16,30,0.000000,-114.016891
20,16,32,0.000000,-112.858763
20,16,34,0.000000,-117.891461
20,16,36,0.000000,-114.246064
20,16,38,0.000000,-120.404016
20,16,40,0.000000,-114.773610
20,16,42,0.000000,-113.956978
20,16,44,0.000000,-119.183174
20,16,46,0.000000,-123.656765
20,16,48,0.000000,-110.289511
20,16,50,0.000000,-119.018004
20,16,52,0.000000,-113.643718
20,16,54,0.000000,-132.373393
20,16,56,0.000000,-114.113559
20,16,58,0.000000,-110.683480
20,17,0,0.000000,-106.840533
20,17,2,0.000000,-126.627693
20,17,4,0.000000,-108.048853
20,17,6,0.000000,-131.316606
20,17,8,0.000000,-113.242917
20,17,10,0.000000,-115.784420
20,17,12,0.000000,-111.064889
20,17,14,0.000000,-113.272575
20,17,16,0.000000,-114.550492
20,17,18,0.000000,-117.808155
20,17,20,0.000000,-113.846755
20,17,22,0.000000,-114.210890
20,17,24,0.000000,-122.981394
20,17,26,0.000000,-114.784890
20,17,28,0.000000,-125.209458
20,17,30,0.000000,-115.516196
20,17,32,0.000000,-113.558997
20,17,34,0.000000,-119.701722
20,17,36,0.000000,-116.385260
20,17,38,0.000000,-119.156051
20,17,40,0.000000,-106.606482
20,17,42,0.000000,-111.377042
20,17,44,0.000000,-120.476392
20,17,46,0.000000,-119.444353
20,17,48,0.000000,-117.443438
20,17,50,0.000000,-114.253675
20,17,52,0.000000,-107.003625
20,17,54,0.000000,-115.861560
20,17,56,0.000000,-112.935167
20,17,58,0.000000,-108.869215
20,18,0,0.000000,-107.489905
20,18,2,0.000000,-116.516469
20,18,4,0.000000,-119.622709
20,18,6,0.000000,-111.990208
20,18,8,0.000000,-114.444836
20,18,10,0.000000,-110.729153
20,18,12,0.000000,-109.839980
20,18,14,0.000000,-109.416697
20,18,16,0.000000,-116.237603
20,18,18,0.000000,-116.289240
20,18,20,0.000000,-116.456700
20,18,22,0.000000,-113.038136
20,18,24,0.000000,-109.128345
20,18,26,0.000000,-114.826711
20,18,28,0.000000,-112.441815
20,18,30,0.000000,-117.968458
20,18,32,0.000000,-112.839034
20,18,34,0.000000,-121.899307
20,18,36,0.000000,-121.085679
20,18,38,0.000000,-124.587454
20,18,40,0.000000,-114.223984
20,18,42,0.000000,-109.505466
20,18,44,0.000000,-127.872847
20,18,46,0.000000,-118.385161
20,18,48,0.000000,-112.849024
20,18,50,0.000000,-114.599727
20,18,52,0.000000,-110.864781
20,18,54,0.000000,-114.679196
20,18,56,0.000000,-114.986413
20,18,58,0.000000,-117.532484
20,19,0,0.000000,-109.608371
20,19,2,0.000000,-112.774287
20,19,4,0.000000,-111.151563
20,19,6,0.000000,-110.737181
20,19,8,0.000000,-114.117153
20,19,10,0.000000,-108.181719
20,19,12,0.000000,-112.732178
20,19,14,0.000000,-124.238104
20,19,16,0.000000,-112.547702
20,19,18,0.000000,-120.808361
20,19,20,0.000000,-113.312351
20,19,22,0.000000,-124.733160
20,19,24,0.000000,-115.686308
20,19,26,0.000000,-122.700714
20,19,28,0.000000,-122.665251
20,19,30,0.000000,-115.776477
20,19,32,0.000000,-110.374761
20,19,34,0.000000,-115.345062
20,19,36,0.000000,-119.112709
20,19,38,0.000000,-110.290615
20,19,40,0.000000,-115.819496
20,19,42,0.000000,-118.477549
20,19,44,0.000000,-122.470562
20,19,46,0.000000,-112.669283
20,19,48,0.000000,-117.826658
20,19,50,0.000000,-113.760036
20,19,52,0.000000,-113.476980
20,19,54,0.000000,-120.279174
20,19,56,0.000000,-111.596641
20,19,58,0.000000,-112.410900
20,20,0,0.000000,-126.649419
20,20,2,0.000000,-117.673980
20,20,4,0.000000,-112.752677
20,20,6,0.000000,-123.675734
20,20,8,0.000000,-112.495338
20,20,10,0.000000,-118.273621
20,20,12,0.000000,-116.937111
20,20,14,0.000000,-114.346402
20,20,16,0.000000,-111.059549
20,20,18,0.000000,-114.016051
20,20,20,0.000000,-116.726722
20,20,22,0.000000,-118.825309
20,20,24,0.000000,-112.193290
20,20,26,0.000000,-134.318538
20,20,28,0.000000,-116.453375
20,20,30,0.000000,-108.826027
20,20,32,0.000000,-111.663524
20,20,34,0.000000,-112.884508
20,20,36,0.000000,-118.523435
20,20,38,0.000000,-119.553677
20,20,40,0.000000,-112.815860
20,20,42,0.000000,-115.758108
20,20,44,0.000000,-121.653329
20,20,46,0.000000,-110.833655
20,20,48,0.000000,-114.964271
20,20,50,0.000000,-114.546262
20,20,52,0.000000,-119.873817
20,20,54,0.000000,-112.643602
20,20,56,0.000000,-110.473920
20,20,58,0.000000,-117.992322
20,21,0,0.000000,-112.389998
20,21,2,0.000000,-117.849704
20,21,4,0.000000,-115.774513
20,21,6,0.000000,-112.360460
20,21,8,0.000000,-121.159959
20,21,10,0.000000,-125.450235
20,21,12,0.000000,-117.586065
20,21,14,0.000000,-111.545214
20,21,16,0.000000,-113.879880
20,21,18,0.000000,-110.087994
20,21,20,0.000000,-112.378302
20,21,22,0.000000,-125.603920
20,21,24,0.000000,-133.663636
20,21,26,0.000000,-122.455173
20,21,28,0.000000,-120.850754
20,21,30,0.000000,-121.398658
20,21,32,0.000000,-113.624923
20,21,34,0.000000,-114.386851
20,21,36,0.000000,-115.520282
20,21,38,0.000000,-110.216014
20,21,40,0.000000,-111.430612
20,21,42,0.000000,-121.938198
20,21,44,0.000000,-112.448798
20,21,46,0.000000,-115.517336
20,21,48,0.000000,-115.384878
20,21,50,0.000000,-115.289338
20,21,52,0.000000,-111.081620
20,21,54,0.000000,-116.926029
20,21,56,0.000000,-118.515671
20,21,58,0.000000,-120.657365
20,22,0,0.000000,-113.498755
20,22,2,0.000000,-114.617879
20,22,4,0.000000,-113.517894
20,22,6,0.000000,-109.312749
20,22,8,0.000000,-113.124386
20,22,10,0.000000,-111.533541
20,22,12,0.000000,-116.164867
20,22,14,0.000000,-121.512393
20,22,16,0.000000,-109.148320
20,22,18,0.000000,-118.047906
20,22,20,0.000000,-109.239227
20,22,22,0.000000,-110.541795
20,22,24,0.000000,-111.379932
20,22,26,0.000000,-115.746320
20,22,28,0.000000,-113.784621
20,22,30,0.000000,-115.104508
20,22,32,0.000000,-114.814623
20,22,34,0.000000,-113.357625
20,22,36,0.000000,-115.895310
20,22,38,0.000000,-118.203772
20,22,40,0.000000,-114.227243
20,22,42,0.000000,-112.901958
20,22,44,0.000000,-114.924982
20,22,46,0.000000,-115.932593
20,22,48,0.000000,-118.050202
20,22,50,0.000000,-120.755782
20,22,52,0.000000,-110.098201
20,22,54,0.000000,-122.413817
20,22,56,0.000000,-116.849559
20,22,58,0.000000,-111.447469
20,23,0,0.000000,-115.436390
20,23,2,0.000000,-117.971760
20,23,4,0.000000,-112.764942
20,23,6,0.000000,-116.013743
20,23,8,0.000000,-111.196222
20,23,10,0.000000,-114.496038
20,23,12,0.000000,-113.144092
20,23,14,0.000000,-116.057060
20,23,16,0.000000,-114.343962
20,23,18,0.000000,-117.227616
20,23,20,0.000000,-121.159688
20,23,22,0.000000,-115.228551
20,23,24,0.000000,-121.813504
20,23,26,0.000000,-114.964836
20,23,28,0.000000,-107.561155
20,23,30,0.000000,-116.833243
20,23,32,0.000000,-116.886034
20,23,34,0.000000,-114.006337
20,23,36,0.000000,-114.756662
20,23,38,0.000000,-111.598604
20,23,40,0.000000,-137.787799
20,23,42,0.000000,-118.788996
20,23,44,0.000000,-119.684111
20,23,46,0.000000,-116.714681
20,23,48,0.000000,-124.158162
20,23,50,0.000000,-115.211708
20,23,52,0.000000,-117.131433
20,23,54,0.000000,-113.868606
20,23,56,0.000000,-127.307896
20,23,58,0.000000,-114.297304
20,24,0,0.000000,-114.820479
20,24,2,0.000000,-111.908945
20,24,4,0.000000,-124.420810
20,24,6,0.000000,-117.090240
20,24,8,0.000000,-128.718383
20,24,10,0.000000,-137.552228
20,24,12,0.000000,-110.252989
20,24,14,0.000000,-137.210739
20,24,16,0.000000,-115.657929
20,24,18,0.000000,-108.224813
20,24,20,0.000000,-120.509251
20,24,22,0.000000,-118.964420
20,24,24,0.000000,-114.260465
20,24,26,0.000000,-117.658114
20,24,28,0.000000,-108.357516
20,24,30,0.000000,-114.320938
20,24,32,0.000000,-110.939044
20,24,34,0.000000,-106.012621
20,24,36,0.000000,-113.051048
20,24,38,0.000000,-112.581909
20,24,40,0.000000,-122.872836
20,24,42,0.000000,-112.211855
20,24,44,0.000000,-118.643990
20,24,46,0.000000,-115.182490
20,24,48,0.000000,-120.331786
20,24,50,0.000000,-110.698184
20,24,52,0.000000,-127.679456
20,24,54,0.000000,-119.094953
20,24,56,0.000000,-114.101302
20,24,58,0.000000,-118.795512
20,25,0,0.000000,-117.026195
20,25,2,0.000000,-117.994748
20,25,4,0.000000,-111.133767
20,25,6,0.000000,-126.820760
20,25,8,0.000000,-120.087287
20,25,10,0.000000,-130.815318
20,25,12,0.000000,-112.713774
20,25,14,0.000000,-120.981886
20,25,16,0.000000,-118.225853
20,25,18,0.000000,-119.247028
20,25,20,0.000000,-113.706564
20,25,22,0.000000,-115.060533
20,25,24,0.000000,-120.140963
20,25,26,0.000000,-131.880708
20,25,28,0.000000,-122.008775
20,25,30,0.000000,-125.044526
20,25,32,0.000000,-122.113005
20,25,34,0.000000,-108.794925
20,25,36,0.000000,-113.352809
20,25,38,0.000000,-115.381405
20,25,40,0.000000,-124.096127
20,25,42,0.000000,-109.055834
20,25,44,0.000000,-120.221961
20,25,46,0.000000,-117.389769
20,25,48,0.000000,-113.995972
20,25,50,0.000000,-115.722675
20,25,52,0.000000,-113.199742
20,25,54,0.000000,-114.326145
20,25,56,0.000000,-110.560121
20,25,58,0.000000,-121.857080
20,26,0,0.000000,-116.952242
20,26,2,0.000000,-116.264391
20,26,4,0.000000,-114.512134
20,26,6,0.000000,-111.412185
20,26,8,0.000000,-120.368522
20,26,10,0.000000,-122.649948
20,26,12,0.000000,-120.277634
20,26,14,0.000000,-131.874553
20,26,16,0.000000,-115.424621
20,26,18,0.000000,-119.098243
20,26,20,0.000000,-118.762000
20,26,22,0.000000,-112.670809
20,26,24,0.000000,-116.304142
20,26,26,0.000000,-115.191287
20,26,28,0.000000,-118.201418
20,26,30,0.000000,-114.741473
20,26,32,0.000000,-110.415029
20,26,34,0.000000,-115.301059
20,26,36,0.000000,-115.485201
20,26,38,0.000000,-113.560762
20,26,40,0.000000,-121.622226
20,26,42,0.000000,-108.668342
20,26,44,0.000000,-114.538956
20,26,46,0.000000,-116.551329
20,26,48,0.000000,-114.440124
20,26,50,0.000000,-114.843348
20,26,52,0.000000,-121.680435
20,26,54,0.000000,-113.137896
20,26,56,0.000000,-116.958489
20,26,58,0.000000,-114.552508
20,27,0,0.000000,-111.915927
20,27,2,0.000000,-115.520079
20,27,4,0.000000,-123.870053
20,27,6,0.000000,-110.024473
20,27,8,0.000000,-111.365526
20,27,10,0.000000,-108.283880
20,27,12,0.000000,-123.732996
20,27,14,0.000000,-114.430563
20,27,16,0.000000,-115.918759
20,27,18,0.000000,-132.500372
20,27,20,0.000000,-116.230662
20,27,22,0.000000,-114.023214
