hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-118.850461
20,0,2,0.000000,-117.974320
20,0,4,0.000000,-119.756694
20,0,6,0.000000,-118.153292
20,0,8,0.000000,-115.627371
20,0,10,0.000000,-114.783165
20,0,12,0.000000,-121.467812
20,0,14,0.000000,-123.435878
20,0,16,0.000000,-120.205629
20,0,18,0.000000,-112.418951
20,0,20,0.000000,-125.717949
20,0,22,0.000000,-130.166603
20,0,24,0.000000,-133.325034
20,0,26,0.000000,-119.742161
20,0,28,0.000000,-120.739538
20,0,30,0.000000,-114.859295
20,0,32,0.000000,-131.750606
20,0,34,0.000000,-118.171182
20,0,36,0.000000,-113.100769
20,0,38,0.000000,-116.488555
20,0,40,0.000000,-112.811730
20,0,42,0.000000,-112.657263
20,0,44,0.000000,-112.570501
20,0,46,0.000000,-122.724963
20,0,48,0.000000,-115.325467
20,0,50,0.000000,-121.985054
20,0,52,0.000000,-121.188198
20,0,54,0.000000,-116.615994
20,0,56,0.000000,-113.602936
20,0,58,0.000000,-117.182840
20,1,0,0.000000,-117.407985
20,1,2,0.000000,-122.196736
20,1,4,0.000000,-115.145964
20,1,6,0.000000,-130.431352
20,1,8,0.000000,-121.021834
20,1,10,0.000000,-126.200279
20,1,12,0.000000,-120.562323
20,1,14,0.000000,-130.164502
20,1,16,0.000000,-121.784751
20,1,18,0.000000,-121.360942
20,1,20,0.000000,-128.870205
20,1,22,0.000000,-120.646620
20,1,24,0.000000,-114.542108
20,1,26,0.000000,-114.965578
20,1,28,0.000000,-128.829955
20,1,30,0.000000,-127.628415
20,1,32,0.000000,-119.138558
20,1,34,0.000000,-123.347971
20,1,36,0.000000,-122.062951
20,1,38,0.000000,-110.033542
20,1,40,0.000000,-131.524991
20,1,42,0.000000,-119.520183
20,1,44,0.000000,-120.656153
20,1,46,0.000000,-122.420184
20,1,48,0.000000,-113.698196
20,1,50,0.000000,-114.793319
20,1,52,0.000000,-120.573719
20,1,54,0.000000,-117.425890
20,1,56,0.000000,-116.123133
20,1,58,0.000000,-117.847543
20,2,0,0.000000,-123.078323
20,2,2,0.000000,-128.264327
20,2,4,0.000000,-116.372582
20,2,6,0.000000,-115.971163
20,2,8,0.000000,-117.447342
20,2,10,0.000000,-126.699218
20,2,12,0.000000,-114.003411
20,2,14,0.000000,-115.763274
20,2,16,0.000000,-126.974612
20,2,18,0.000000,-113.059825
20,2,20,0.000000,-126.800334
20,2,22,0.000000,-129.509724
20,2,24,0.000000,-123.042494
20,2,26,0.000000,-117.900535
20,2,28,0.000000,-117.265392
20,2,30,0.000000,-120.807515
20,2,32,0.000000,-115.707470
20,2,34,0.000000,-116.326938
20,2,36,0.000000,-118.150322
20,2,38,0.000000,-124.360280
20,2,40,0.000000,-119.536120
20,2,42,0.000000,-117.637060
20,2,44,0.000000,-125.295619
20,2,46,0.000000,-114.293357
20,2,48,0.000000,-114.170751
20,2,50,0.000000,-119.181063
20,2,52,0.000000,-111.056407
20,2,54,0.000000,-122.279041
20,2,56,0.000000,-121.004943
20,2,58,0.000000,-122.233629
20,3,0,0.000000,-116.926822
20,3,2,0.000000,-128.841101
20,3,4,0.000000,-129.252539
20,3,6,0.000000,-118.943507
20,3,8,0.000000,-122.926603
20,3,10,0.000000,-115.601396
20,3,12,0.000000,-113.728191
20,3,14,0.000000,-124.557767
20,3,16,0.000000,-113.652067
20,3,18,0.000000,-129.804776
20,3,20,0.000000,-117.901221
20,3,22,0.000000,-117.222607
20,3,24,0.000000,-122.732905
20,3,26,0.000000,-125.696055
20,3,28,0.000000,-128.985869
20,3,30,0.000000,-120.037419
20,3,32,0.000000,-115.845584
20,3,34,0.000000,-111.431876
20,3,36,0.000000,-116.107219
20,3,38,0.000000,-116.789946
20,3,40,0.000000,-111.338222
20,3,42,0.000000,-120.058936
20,3,44,0.000000,-117.798326
20,3,46,0.000000,-124.099946
20,3,48,0.000000,-112.832393
20,3,50,0.000000,-116.199383
20,3,52,0.000000,-114.528848
20,3,54,0.000000,-126.051451
20,3,56,0.000000,-126.308308
20,3,58,0.000000,-126.226668
20,4,0,0.000000,-123.467338
20,4,2,0.000000,-126.403335
20,4,4,0.000000,-120.623821
20,4,6,0.000000,-111.250003
20,4,8,0.000000,-120.416326
20,4,10,0.000000,-119.999529
20,4,12,0.000000,-120.139473
20,4,14,0.000000,-123.074413
20,4,16,0.000000,-116.168336
20,4,18,0.000000,-118.203381
20,4,20,0.000000,-128.614533
20,4,22,0.000000,-114.344759
20,4,24,0.000000,-118.503642
20,4,26,0.000000,-120.299739
20,4,28,0.000000,-123.524638
20,4,30,0.000000,-111.991921
20,4,32,0.000000,-133.109975
20,4,34,0.000000,-120.577126
20,4,36,0.000000,-125.274603
20,4,38,0.000000,-124.703007
20,4,40,0.000000,-114.746461
20,4,42,0.000000,-113.030359
20,4,44,0.000000,-114.892622
20,4,46,0.000000,-124.736515
20,4,48,0.000000,-115.985686
20,4,50,0.000000,-115.486814
20,4,52,0.000000,-117.570682
20,4,54,0.000000,-121.499820
20,4,56,0.000000,-118.523293
20,4,58,0.000000,-122.582994
20,5,0,0.000000,-130.175625
20,5,2,0.000000,-115.455034
20,5,4,0.000000,-122.937758
20,5,6,0.000000,-116.128578
20,5,8,0.000000,-123.620722
20,5,10,0.000000,-113.771097
20,5,12,0.000000,-116.322641
20,5,14,0.000000,-126.494798
20,5,16,0.000000,-115.049798
20,5,18,0.000000,-119.671558
20,5,20,0.000000,-114.358691
20,5,22,0.000000,-118.960749
20,5,24,0.000000,-117.657917
20,5,26,0.000000,-121.428783
20,5,28,0.000000,-116.603271
20,5,30,0.000000,-118.673393
20,5,32,0.000000,-127.863414
20,5,34,0.000000,-112.874595
20,5,36,0.000000,-117.657541
20,5,38,0.000000,-123.382649
20,5,40,0.000000,-117.388711
20,5,42,0.000000,-120.185421
20,5,44,0.000000,-120.422499
20,5,46,0.000000,-127.898033
20,5,48,0.000000,-119.584240
20,5,50,0.000000,-119.096906
20,5,52,0.000000,-117.935268
20,5,54,0.000000,-142.994591
20,5,56,0.000000,-128.090162
20,5,58,0.000000,-132.626886
20,6,0,0.000000,-117.328899
20,6,2,0.000000,-130.527560
20,6,4,0.000000,-114.985961
20,6,6,0.000000,-119.874597
20,6,8,0.000000,-111.055430
20,6,10,0.000000,-123.431271
20,6,12,0.000000,-109.111331
20,6,14,0.000000,-115.779441
20,6,16,0.000000,-119.445146
20,6,18,0.000000,-125.071461
20,6,20,0.000000,-133.997038
20,6,22,0.000000,-116.123064
20,6,24,0.000000,-125.419832
20,6,26,0.000000,-117.009407
20,6,28,0.000000,-121.993289
20,6,30,0.000000,-122.104013
20,6,32,0.000000,-112.811423
20,6,34,0.000000,-124.471340
20,6,36,0.000000,-113.307762
20,6,38,0.000000,-148.526227
20,6,40,0.000000,-121.362910
20,6,42,0.000000,-113.482753
20,6,44,0.000000,-131.796002
20,6,46,0.000000,-121.260570
20,6,48,0.000000,-119.365304
20,6,50,0.000000,-117.058705
20,6,52,0.000000,-114.494404
20,6,54,0.000000,-121.231998
20,6,56,0.000000,-116.231629
20,6,58,0.000000,-119.468242
20,7,0,0.000000,-115.247467
20,7,2,0.000000,-115.950683
20,7,4,0.000000,-110.339498
20,7,6,0.000000,-115.920124
20,7,8,0.000000,-114.656337
20,7,10,0.000000,-131.143489
20,7,12,0.000000,-121.053602
20,7,14,0.000000,-118.924992
20,7,16,0.000000,-126.729529
20,7,18,0.000000,-123.278113
20,7,20,0.000000,-119.844848
20,7,22,0.000000,-126.037140
20,7,24,0.000000,-122.863559
20,7,26,0.000000,-124.482770
20,7,28,0.000000,-115.891801
20,7,30,0.000000,-119.349505
20,7,32,0.000000,-118.302736
20,7,34,0.000000,-124.524073
20,7,36,0.000000,-121.370877
20,7,38,0.000000,-120.335380
20,7,40,0.000000,-113.625902
20,7,42,0.000000,-118.104104
20,7,44,0.000000,-125.468681
20,7,46,0.000000,-111.013343
20,7,48,0.000000,-125.417025
20,7,50,0.000000,-112.293578
20,7,52,0.000000,-118.843257
20,7,54,0.000000,-129.991253
20,7,56,0.000000,-109.746715
20,7,58,0.000000,-123.797212
20,8,0,0.000000,-115.534513
20,8,2,0.000000,-128.021048
20,8,4,0.000000,-130.540785
20,8,6,0.000000,-116.406547
20,8,8,0.000000,-123.072849
20,8,10,0.000000,-110.279097
20,8,12,0.000000,-118.676617
20,8,14,0.000000,-110.513757
20,8,16,0.000000,-120.477105
20,8,18,0.000000,-113.405301
20,8,20,0.000000,-125.909699
20,8,22,0.000000,-114.853668
20,8,24,0.000000,-130.786636
20,8,26,0.000000,-113.288193
20,8,28,0.000000,-117.243398
20,8,30,0.000000,-121.409013
20,8,32,0.000000,-119.534838
20,8,34,0.000000,-119.294301
20,8,36,0.000000,-116.809497
20,8,38,0.000000,-129.687426
20,8,40,0.000000,-111.836564
20,8,42,0.000000,-112.341907
20,8,44,0.000000,-116.597214
20,8,46,0.000000,-118.771379
20,8,48,0.000000,-119.661741
20,8,50,0.000000,-115.840547
20,8,52,0.000000,-121.405837
20,8,54,0.000000,-117.006127
20,8,56,0.000000,-118.006968
20,8,58,0.000000,-115.390745
20,9,0,0.000000,-115.957868
20,9,2,0.000000,-126.231455
20,9,4,0.000000,-146.471283
20,9,6,0.000000,-117.728069
20,9,8,0.000000,-121.381407
20,9,10,0.000000,-113.097194
20,9,12,0.000000,-123.444239
20,9,14,0.000000,-114.045980
20,9,16,0.000000,-113.611337
20,9,18,0.000000,-110.183868
20,9,20,0.000000,-126.072134
20,9,22,0.000000,-117.244251
20,9,24,0.000000,-123.435466
20,9,26,0.000000,-116.184263
20,9,28,0.000000,-131.319814
20,9,30,0.000000,-113.391101
20,9,32,0.000000,-118.560110
20,9,34,0.000000,-110.877759
20,9,36,0.000000,-115.255226
20,9,38,0.000000,-125.055579
20,9,40,0.000000,-115.226316
20,9,42,0.000000,-121.740850
20,9,44,0.000000,-119.579946
20,9,46,0.000000,-115.908090
20,9,48,0.000000,-113.659828
20,9,50,0.000000,-119.876908
20,9,52,0.000000,-117.370832
20,9,54,0.000000,-115.063154
20,9,56,0.000000,-115.177956
20,9,58,0.000000,-118.268355
20,10,0,0.000000,-123.788624
20,10,2,0.000000,-111.068640
20,10,4,0.000000,-110.945996
20,10,6,0.000000,-119.307158
20,10,8,0.000000,-128.068188
20,10,10,0.000000,-116.967657
20,10,12,0.000000,-121.633613
20,10,14,0.000000,-121.672569
20,10,16,0.000000,-118.378456
20,10,18,0.000000,-119.696034
20,10,20,0.000000,-115.538957
20,10,22,0.000000,-114.266425
20,10,24,0.000000,-122.231680
20,10,26,0.000000,-111.251982
20,10,28,0.000000,-120.115257
20,10,30,0.000000,-113.935322
20,10,32,0.000000,-123.080790
20,10,34,0.000000,-117.362763
20,10,36,0.000000,-116.902011
20,10,38,0.000000,-113.894000
20,10,40,0.000000,-121.499451
20,10,42,0.000000,-119.937112
20,10,44,0.000000,-123.504941
20,10,46,0.000000,-115.584060
20,10,48,0.000000,-114.182651
20,10,50,0.000000,-111.413845
20,10,52,0.000000,-123.379563
20,10,54,0.000000,-119.225691
20,10,56,0.000000,-128.549418
20,10,58,0.000000,-125.612949
20,11,0,0.000000,-118.926065
20,11,2,0.000000,-119.458433
20,11,4,0.000000,-125.526756
20,11,6,0.000000,-114.223703
20,11,8,0.000000,-122.147780
20,11,10,0.000000,-127.506414
20,11,12,0.000000,-115.942824
20,11,14,0.000000,-113.927719
20,11,16,0.000000,-123.199151
20,11,18,0.000000,-127.728883
20,11,20,0.000000,-123.123530
20,11,22,0.000000,-114.191757
20,11,24,0.000000,-113.668724
20,11,26,0.000000,-125.664734
20,11,28,0.000000,-110.652286
20,11,30,0.000000,-127.663841
20,11,32,0.000000,-117.239100
20,11,34,0.000000,-119.392176
20,11,36,0.000000,-127.131201
20,11,38,0.000000,-118.540167
20,11,40,0.000000,-132.463810
20,11,42,0.000000,-119.091733
20,11,44,0.000000,-116.013847
20,11,46,0.000000,-110.736968
20,11,48,0.000000,-116.940437
20,11,50,0.000000,-125.938145
20,11,52,0.000000,-111.006348
20,11,54,0.000000,-111.657924
20,11,56,0.000000,-113.383228
20,11,58,0.000000,-118.245772
20,12,0,0.000000,-115.100913
20,12,2,0.000000,-116.744992
20,12,4,0.000000,-126.971981
20,12,6,0.000000,-120.541172
20,12,8,0.000000,-115.587628
20,12,10,0.000000,-115.627465
20,12,12,0.000000,-123.423086
20,12,14,0.000000,-117.576899
20,12,16,0.000000,-125.761772
20,12,18,0.000000,-117.643326
20,12,20,0.000000,-127.627932
20,12,22,0.000000,-126.001131
20,12,24,0.000000,-124.788213
20,12,26,0.000000,-111.073875
20,12,28,0.000000,-114.141821
20,12,30,0.000000,-115.107044
20,12,32,0.000000,-121.616276
20,12,34,0.000000,-120.009086
20,12,36,0.000000,-116.232547
20,12,38,0.000000,-140.212764
20,12,40,0.000000,-119.849187
20,12,42,0.000000,-116.963396
20,12,44,0.000000,-111.524332
20,12,46,0.000000,-115.109892
20,12,48,0.000000,-115.131413
20,12,50,0.000000,-120.538719
20,12,52,0.000000,-122.276660
20,12,54,0.000000,-116.105662
20,12,56,0.000000,-114.764806
20,12,58,0.000000,-117.500442
20,13,0,0.000000,-115.054141
20,13,2,0.000000,-128.655276
20,13,4,0.000000,-113.282514
20,13,6,0.000000,-117.792972
20,13,8,0.000000,-116.739930
20,13,10,0.000000,-121.992843
20,13,12,0.000000,-119.979496
20,13,14,0.000000,-124.310136
20,13,16,0.000000,-120.456041
20,13,18,0.000000,-133.221735
20,13,20,0.000000,-121.265560
20,13,22,0.000000,-113.319542
20,13,24,0.000000,-126.911534
20,13,26,0.000000,-121.558832
20,13,28,0.000000,-113.866550
20,13,30,0.000000,-116.883241
20,13,32,0.000000,-120.633559
20,13,34,0.000000,-125.260300
20,13,36,0.000000,-114.227604
20,13,38,0.000000,-119.948379
20,13,40,0.000000,-139.494520
20,13,42,0.000000,-134.887020
20,13,44,0.000000,-117.361374
20,13,46,0.000000,-117.350599
20,13,48,0.000000,-120.975188
20,13,50,0.000000,-113.178531
20,13,52,0.000000,-122.006099
20,13,54,0.000000,-127.714770
20,13,56,0.000000,-124.913601
20,13,58,0.000000,-115.794168
20,14,0,0.000000,-128.558225
20,14,2,0.000000,-128.982480
20,14,4,0.000000,-116.467555
20,14,6,0.000000,-118.008349
20,14,8,0.000000,-118.996561
20,14,10,0.000000,-124.634588
20,14,12,0.000000,-129.742454
20,14,14,0.000000,-114.942305
20,14,16,0.000000,-122.456148
20,14,18,0.000000,-117.415469
20,14,20,0.000000,-115.635717
20,14,22,0.000000,-123.442044
20,14,24,0.000000,-114.254596
20,14,26,0.000000,-120.574457
20,14,28,0.000000,-128.967582
20,14,30,0.000000,-118.426497
20,14,32,0.000000,-133.355754
20,14,34,0.000000,-128.362893
20,14,36,0.000000,-107.902675
20,14,38,0.000000,-125.646366
20,14,40,0.000000,-119.310725
20,14,42,0.000000,-123.912313
20,14,44,0.000000,-114.244728
20,14,46,0.000000,-119.072248
20,14,48,0.000000,-115.034081
20,14,50,0.000000,-122.956673
20,14,52,0.000000,-112.912151
20,14,54,0.000000,-120.810316
20,14,56,0.000000,-114.879291
20,14,58,0.000000,-122.045300
20,15,0,0.000000,-118.606449
20,15,2,0.000000,-113.637773
20,15,4,0.000000,-117.773198
20,15,6,0.000000,-119.188791
20,15,8,0.000000,-123.924167
20,15,10,0.000000,-110.676827
20,15,12,0.000000,-119.995810
20,15,14,0.000000,-108.736313
20,15,16,0.000000,-116.635995
20,15,18,0.000000,-116.554695
20,15,20,0.000000,-122.977255
20,15,22,0.000000,-120.522157
20,15,24,0.000000,-116.232738
20,15,26,0.000000,-120.426301
20,15,28,0.000000,-119.245757
20,15,30,0.000000,-125.239959
20,15,32,0.000000,-111.345336
20,15,34,0.000000,-125.595027
20,15,36,0.000000,-126.417148
20,15,38,0.000000,-125.439375
20,15,40,0.000000,-117.095046
20,15,42,0.000000,-120.352155
20,15,44,0.000000,-118.693840
20,15,46,0.000000,-125.214975
20,15,48,0.000000,-113.153752
20,15,50,0.000000,-116.755588
20,15,52,0.000000,-118.077157
20,15,54,0.000000,-121.300977
20,15,56,0.000000,-114.517746
20,15,58,0.000000,-118.718270
20,16,0,0.000000,-115.076545
20,16,2,0.000000,-125.176551
20,16,4,0.000000,-119.989113
20,16,6,0.000000,-109.491194
20,16,8,0.000000,-133.767646
20,16,10,0.000000,-121.379394
20,16,12,0.000000,-121.287928
20,16,14,0.000000,-111.102231
20,16,16,0.000000,-122.125642
20,16,18,0.000000,-120.945346
20,16,20,0.000000,-118.375467
20,16,22,0.000000,-118.420143
20,16,24,0.000000,-119.568919
20,16,26,0.000000,-122.237268
20,16,28,0.000000,-117.193408
20,16,30,0.000000,-116.302209
20,16,32,0.000000,-121.211423
20,16,34,0.000000,-117.137030
20,16,36,0.000000,-109.756605
20,16,38,0.000000,-115.372273
20,16,40,0.000000,-120.201041
20,16,42,0.000000,-113.817524
20,16,44,0.000000,-119.314810
20,16,46,0.000000,-115.999014
20,16,48,0.000000,-121.963769
20,16,50,0.000000,-115.185261
20,16,52,0.000000,-122.418786
20,16,54,0.000000,-126.513107
20,16,56,0.000000,-118.787408
20,16,58,0.000000,-114.296481
20,17,0,0.000000,-111.375230
20,17,2,0.000000,-131.250859
20,17,4,0.000000,-118.057712
20,17,6,0.000000,-119.517893
20,17,8,0.000000,-117.069375
20,17,10,0.000000,-117.030521
20,17,12,0.000000,-114.109686
20,17,14,0.000000,-132.145532
20,17,16,0.000000,-121.102482
20,17,18,0.000000,-126.486035
20,17,20,0.000000,-115.665851
20,17,22,0.000000,-123.013940
20,17,24,0.000000,-123.696411
20,17,26,0.000000,-122.080511
20,17,28,0.000000,-114.969898
20,17,30,0.000000,-119.880343
20,17,32,0.000000,-120.492975
20,17,34,0.000000,-117.890490
20,17,36,0.000000,-112.706788
20,17,38,0.000000,-115.260306
20,17,40,0.000000,-114.183028
20,17,42,0.000000,-130.791272
20,17,44,0.000000,-120.580487
20,17,46,0.000000,-127.773626
20,17,48,0.000000,-121.812079
20,17,50,0.000000,-120.788591
20,17,52,0.000000,-123.253234
20,17,54,0.000000,-116.198281
20,17,56,0.000000,-116.167337
20,17,58,0.000000,-116.753947
20,18,0,0.000000,-120.374299
20,18,2,0.000000,-110.383863
20,18,4,0.000000,-115.435968
20,18,6,0.000000,-139.135975
20,18,8,0.000000,-124.473877
20,18,10,0.000000,-111.734976
20,18,12,0.000000,-120.088983
20,18,14,0.000000,-122.949651
20,18,16,0.000000,-137.022221
20,18,18,0.000000,-120.065790
20,18,20,0.000000,-123.785472
20,18,22,0.000000,-116.150904
20,18,24,0.000000,-117.693412
20,18,26,0.000000,-142.896104
20,18,28,0.000000,-117.896498
20,18,30,0.000000,-118.195716
20,18,32,0.000000,-122.867502
20,18,34,0.000000,-116.137450
20,18,36,0.000000,-123.854291
20,18,38,0.000000,-117.449730
20,18,40,0.000000,-116.781400
20,18,42,0.000000,-116.301728
20,18,44,0.000000,-115.816554
20,18,46,0.000000,-122.573507
20,18,48,0.000000,-130.596699
20,18,50,0.000000,-128.802610
20,18,52,0.000000,-119.468139
20,18,54,0.000000,-115.221311
20,18,56,0.000000,-126.271801
20,18,58,0.000000,-116.556680
20,19,0,0.000000,-113.050765
20,19,2,0.000000,-118.151551
20,19,4,0.000000,-121.592384
20,19,6,0.000000,-120.556618
20,19,8,0.000000,-120.233850
20,19,10,0.000000,-117.212116
20,19,12,0.000000,-120.589985
20,19,14,0.000000,-121.982063
20,19,16,0.000000,-124.413816
20,19,18,0.000000,-116.899222
20,19,20,0.000000,-113.199107
20,19,22,0.000000,-142.051170
20,19,24,0.000000,-120.646948
20,19,26,0.000000,-119.746513
20,19,28,0.000000,-121.685112
20,19,30,0.000000,-122.827477
20,19,32,0.000000,-109.927917
20,19,34,0.000000,-129.108716
20,19,36,0.000000,-124.270432
20,19,38,0.000000,-132.552327
20,19,40,0.000000,-120.294170
20,19,42,0.000000,-119.771200
20,19,44,0.000000,-116.892619
20,19,46,0.000000,-119.485181
20,19,48,0.000000,-121.128568
20,19,50,0.000000,-123.859564
20,19,52,0.000000,-112.603564
20,19,54,0.000000,-115.214174
20,19,56,0.000000,-114.580183
20,19,58,0.000000,-118.795288
20,20,0,0.000000,-119.469002
20,20,2,0.000000,-123.019713
20,20,4,0.000000,-123.611894
20,20,6,0.000000,-113.480028
20,20,8,0.000000,-120.451646
20,20,10,0.000000,-113.761630
20,20,12,0.000000,-111.788120
20,20,14,0.000000,-122.690808
20,20,16,0.000000,-114.651166
20,20,18,0.000000,-123.003539
20,20,20,0.000000,-114.099317
20,20,22,0.000000,-120.272845
20,20,24,0.000000,-112.826577
20,20,26,0.000000,-115.376745
20,20,28,0.000000,-114.606187
20,20,30,0.000000,-114.838867
20,20,32,0.000000,-128.072782
20,20,34,0.000000,-111.673094
20,20,36,0.000000,-125.620830
20,20,38,0.000000,-119.982320
20,20,40,0.000000,-119.660177
20,20,42,0.000000,-119.593457
20,20,44,0.000000,-122.738395
20,20,46,0.000000,-118.449190
20,20,48,0.000000,-112.695406
20,20,50,0.000000,-119.949216
20,20,52,0.000000,-126.598863
20,20,54,0.000000,-121.032709
20,20,56,0.000000,-126.107685
20,20,58,0.000000,-126.871814
20,21,0,0.000000,-120.934956
20,21,2,0.000000,-116.222613
20,21,4,0.000000,-119.412798
20,21,6,0.000000,-121.704717
20,21,8,0.000000,-118.566867
20,21,10,0.000000,-120.654286
20,21,12,0.000000,-124.903583
20,21,14,0.000000,-116.842764
20,21,16,0.000000,-119.231822
20,21,18,0.000000,-124.339170
20,21,20,0.000000,-121.126583
20,21,22,0.000000,-117.357326
20,21,24,0.000000,-120.702364
20,21,26,0.000000,-123.213412
20,21,28,0.000000,-123.643415
20,21,30,0.000000,-117.863594
20,21,32,0.000000,-113.550834
20,21,34,0.000000,-119.768072
20,21,36,0.000000,-117.281246
20,21,38,0.000000,-131.603794
20,21,40,0.000000,-115.762482
20,21,42,0.000000,-119.256085
20,21,44,0.000000,-145.440066
20,21,46,0.000000,-116.195847
20,21,48,0.000000,-124.318168
20,21,50,0.000000,-125.613483
20,21,52,0.000000,-125.241042
20,21,54,0.000000,-127.219718
20,21,56,0.000000,-120.085207
20,21,58,0.000000,-113.147730
20,22,0,0.000000,-134.005965
20,22,2,0.000000,-112.941500
20,22,4,0.000000,-126.361367
20,22,6,0.000000,-112.576841
20,22,8,0.000000,-113.445900
20,22,10,0.000000,-114.151231
20,22,12,0.000000,-117.393478
20,22,14,0.000000,-113.403710
20,22,16,0.000000,-121.526298
20,22,18,0.000000,-121.045072
20,22,20,0.000000,-113.353216
20,22,22,0.000000,-112.491776
20,22,24,0.000000,-120.300751
20,22,26,0.000000,-113.365540
20,22,28,0.000000,-124.487561
20,22,30,0.000000,-118.039680
20,22,32,0.000000,-120.560925
20,22,34,0.000000,-117.556815
20,22,36,0.000000,-121.687431
20,22,38,0.000000,-121.605106
20,22,40,0.000000,-115.798049
20,22,42,0.000000,-114.745624
20,22,44,0.000000,-136.303096
20,22,46,0.000000,-123.657416
20,22,48,0.000000,-132.258278
20,22,50,0.000000,-122.319670
20,22,52,0.000000,-121.502187
20,22,54,0.000000,-119.116550
20,22,56,0.000000,-122.982731
20,22,58,0.000000,-118.660576
20,23,0,0.000000,-120.875972
20,23,2,0.000000,-120.605716
20,23,4,0.000000,-119.776883
20,23,6,0.000000,-131.750375
20,23,8,0.000000,-125.633586
20,23,10,0.000000,-122.843962
20,23,12,0.000000,-120.777375
20,23,14,0.000000,-121.261726
20,23,16,0.000000,-126.131460
20,23,18,0.000000,-115.006497
20,23,20,0.000000,-127.653974
20,23,22,0.000000,-117.825463
20,23,24,0.000000,-122.342926
20,23,26,0.000000,-115.645940
20,23,28,0.000000,-123.611821
20,23,30,0.000000,-121.784592
20,23,32,0.000000,-121.195124
20,23,34,0.000000,-115.565623
20,23,36,0.000000,-133.946948
20,23,38,0.000000,-115.740500
20,23,40,0.000000,-113.010198
20,23,42,0.000000,-117.010970
20,23,44,0.000000,-120.551208
20,23,46,0.000000,-116.190327
20,23,48,0.000000,-119.628599
20,23,50,0.000000,-119.926965
20,23,52,0.000000,-115.746627
20,23,54,0.000000,-118.885160
20,23,56,0.000000,-116.685333
20,23,58,0.000000,-119.491943
20,24,0,0.000000,-118.865972
20,24,2,0.000000,-121.189104
20,24,4,0.000000,-114.486135
20,24,6,0.000000,-117.551127
20,24,8,0.000000,-121.621939
20,24,10,0.000000,-123.161970
20,24,12,0.000000,-110.555269
20,24,14,0.000000,-119.009805
20,24,16,0.000000,-125.423877
20,24,18,0.000000,-123.747255
20,24,20,0.000000,-118.400310
20,24,22,0.000000,-122.527835
20,24,24,0.000000,-142.477050
20,24,26,0.000000,-120.109718
20,24,28,0.000000,-114.283390
20,24,30,0.000000,-114.142152
20,24,32,0.000000,-110.435583
20,24,34,0.000000,-110.383853
20,24,36,0.000000,-117.160236
20,24,38,0.000000,-119.356070
20,24,40,0.000000,-128.960460
20,24,42,0.000000,-121.536728
20,24,44,0.000000,-119.013599
20,24,46,0.000000,-126.685250
20,24,48,0.000000,-110.774593
20,24,50,0.000000,-116.510454
20,24,52,0.000000,-118.251615
20,24,54,0.000000,-119.045712
20,24,56,0.000000,-113.644269
20,24,58,0.000000,-125.137731
20,25,0,0.000000,-121.692963
20,25,2,0.000000,-117.319771
20,25,4,0.000000,-121.342806
20,25,6,0.000000,-112.726010
20,25,8,0.000000,-118.670455
20,25,10,0.000000,-118.619590
20,25,12,0.000000,-112.217743
20,25,14,0.000000,-124.420479
20,25,16,0.000000,-117.946911
20,25,18,0.000000,-122.749164
20,25,20,0.000000,-121.942504
20,25,22,0.000000,-119.607794
20,25,24,0.000000,-118.785205
20,25,26,0.000000,-122.768310
20,25,28,0.000000,-120.943908
20,25,30,0.000000,-120.962391
20,25,32,0.000000,-122.382527
20,25,34,0.000000,-110.035617
20,25,36,0.000000,-124.701324
20,25,38,0.000000,-122.964745
20,25,40,0.000000,-116.321051
20,25,42,0.000000,-110.128265
20,25,44,0.000000,-123.323091
20,25,46,0.000000,-117.404865
20,25,48,0.000000,-118.818081
20,25,50,0.000000,-125.823611
20,25,52,0.000000,-118.550352
20,25,54,0.000000,-115.105023
20,25,56,0.000000,-112.061276
20,25,58,0.000000,-128.403378
20,26,0,0.000000,-115.056131
20,26,2,0.000000,-129.175385
20,26,4,0.000000,-117.913273
20,26,6,0.000000,-124.426266
20,26,8,0.000000,-116.259224
20,26,10,0.000000,-120.217098
20,26,12,0.000000,-131.148153
20,26,14,0.000000,-121.516362
20,26,16,0.000000,-116.142834
20,26,18,0.000000,-119.859209
20,26,20,0.000000,-121.459799
20,26,22,0.000000,-119.294427
20,26,24,0.000000,-113.693344
20,26,26,0.000000,-115.237530
20,26,28,0.000000,-118.927776
20,26,30,0.000000,-117.144895
20,26,32,0.000000,-117.808174
20,26,34,0.000000,-119.514556
20,26,36,0.000000,-113.850005
20,26,38,0.000000,-119.837830
20,26,40,0.000000,-115.787623
20,26,42,0.000000,-115.749281
20,26,44,0.000000,-121.880612
20,26,46,0.000000,-115.830038
20,26,48,0.000000,-112.781047
20,26,50,0.000000,-118.818283
20,26,52,0.000000,-117.858012
20,26,54,0.000000,-121.720685
20,26,56,0.000000,-125.572808
20,26,58,0.000000,-119.971088
20,27,0,0.000000,-112.355408
20,27,2,0.000000,-123.037638
20,27,4,0.000000,-120.095595
20,27,6,0.000000,-108.009708
20,27,8,0.000000,-113.129366
20,27,10,0.000000,-116.084601
20,27,12,0.000000,-125.939791
20,27,14,0.000000,-111.553142
20,27,16,0.000000,-130.273184
20,27,18,0.000000,-115.293136
20,27,20,0.000000,-116.122071
20,27,22,0.000000,-130.380228
