hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-112.179124
20,0,2,0.000000,-111.561806
20,0,4,0.000000,-110.601423
20,0,6,0.000000,-119.241052
20,0,8,0.000000,-120.158068
20,0,10,0.000000,-108.015919
20,0,12,0.000000,-115.481738
20,0,14,0.000000,-115.822421
20,0,16,0.000000,-110.078777
20,0,18,0.000000,-109.615564
20,0,20,0.000000,-117.240111
20,0,22,0.000000,-116.181194
20,0,24,0.000000,-120.175146
20,0,26,0.000000,-120.333106
20,0,28,0.000000,-113.537817
20,0,30,0.000000,-111.964970
20,0,32,0.000000,-109.536210
20,0,34,0.000000,-111.764301
20,0,36,0.000000,-116.625974
20,0,38,0.000000,-114.941071
20,0,40,0.000000,-113.127515
20,0,42,0.000000,-135.524584
20,0,44,0.000000,-113.370111
20,0,46,0.000000,-120.268387
20,0,48,0.000000,-131.847258
20,0,50,0.000000,-107.505587
20,0,52,0.000000,-116.054237
20,0,54,0.000000,-116.553173
20,0,56,0.000000,-116.668811
20,0,58,0.000000,-120.088850
20,1,0,0.000000,-108.566060
20,1,2,0.000000,-115.940944
20,1,4,0.000000,-116.014262
20,1,6,0.000000,-111.451266
20,1,8,0.000000,-146.630456
20,1,10,0.000000,-118.354327
20,1,12,0.000000,-114.932517
20,1,14,0.000000,-116.989870
20,1,16,0.000000,-110.703166
20,1,18,0.000000,-116.251888
20,1,20,0.000000,-113.848112
20,1,22,0.000000,-112.485764
20,1,24,0.000000,-120.332007
20,1,26,0.000000,-113.164371
20,1,28,0.000000,-115.505049
20,1,30,0.000000,-109.069688
20,1,32,0.000000,-120.875521
20,1,34,0.000000,-113.090317
20,1,36,0.000000,-119.599166
20,1,38,0.000000,-105.245184
20,1,40,0.000000,-107.162820
20,1,42,0.000000,-112.672101
20,1,44,0.000000,-109.416234
20,1,46,0.000000,-123.543783
20,1,48,0.000000,-115.005126
20,1,50,0.000000,-115.683839
20,1,52,0.000000,-122.040101
20,1,54,0.000000,-124.445470
20,1,56,0.000000,-110.832334
20,1,58,0.000000,-109.117694
20,2,0,0.000000,-120.843459
20,2,2,0.000000,-121.577470
20,2,4,0.000000,-113.064995
20,2,6,0.000000,-118.287631
20,2,8,0.000000,-117.751746
20,2,10,0.000000,-115.236763
20,2,12,0.000000,-112.486006
20,2,14,0.000000,-110.820709
20,2,16,0.000000,-116.202579
20,2,18,0.000000,-112.185539
20,2,20,0.000000,-110.015144
20,2,22,0.000000,-117.770029
20,2,24,0.000000,-114.408050
20,2,26,0.000000,-111.220858
20,2,28,0.000000,-118.386478
20,2,30,0.000000,-114.009402
20,2,32,0.000000,-117.334965
20,2,34,0.000000,-109.321907
20,2,36,0.000000,-114.244995
20,2,38,0.000000,-113.186370
20,2,40,0.000000,-120.114432
20,2,42,0.000000,-119.786168
20,2,44,0.000000,-121.489936
20,2,46,0.000000,-123.546952
20,2,48,0.000000,-124.009058
20,2,50,0.000000,-113.937972
20,2,52,0.000000,-108.913213
20,2,54,0.000000,-117.679705
20,2,56,0.000000,-109.893433
20,2,58,0.000000,-113.824838
20,3,0,0.000000,-120.345599
20,3,2,0.000000,-115.504313
20,3,4,0.000000,-119.032478
20,3,6,0.000000,-120.557935
20,3,8,0.000000,-112.357943
20,3,10,0.000000,-115.356691
20,3,12,0.000000,-115.085465
20,3,14,0.000000,-124.110190
20,3,16,0.000000,-112.457853
20,3,18,0.000000,-112.646440
20,3,20,0.000000,-115.771312
20,3,22,0.000000,-118.078809
20,3,24,0.000000,-127.200214
20,3,26,0.000000,-112.613182
20,3,28,0.000000,-119.752916
20,3,30,0.000000,-115.900775
20,3,32,0.000000,-110.628798
20,3,34,0.000000,-119.698542
20,3,36,0.000000,-114.147683
20,3,38,0.000000,-117.244736
20,3,40,0.000000,-108.629940
20,3,42,0.000000,-108.367499
20,3,44,0.000000,-111.312312
20,3,46,0.000000,-110.882831
20,3,48,0.000000,-110.950266
20,3,50,0.000000,-115.995253
20,3,52,0.000000,-120.143026
20,3,54,0.000000,-114.071148
20,3,56,0.000000,-110.470120
20,3,58,0.000000,-122.000559
20,4,0,0.000000,-121.905708
20,4,2,0.000000,-119.953765
20,4,4,0.000000,-122.194005
20,4,6,0.000000,-115.688515
20,4,8,0.000000,-113.938696
20,4,10,0.000000,-122.364409
20,4,12,0.000000,-120.729767
20,4,14,0.000000,-131.808266
20,4,16,0.000000,-108.789684
20,4,18,0.000000,-116.138288
20,4,20,0.000000,-113.427831
20,4,22,0.000000,-113.881681
20,4,24,0.000000,-112.389326
20,4,26,0.000000,-108.710151
20,4,28,0.000000,-117.287062
20,4,30,0.000000,-128.133958
20,4,32,0.000000,-120.167650
20,4,34,0.000000,-110.725639
20,4,36,0.000000,-124.326674
20,4,38,0.000000,-110.617791
20,4,40,0.000000,-114.552469
20,4,42,0.000000,-113.414297
20,4,44,0.000000,-111.849429
20,4,46,0.000000,-110.470559
20,4,48,0.000000,-125.059126
20,4,50,0.000000,-111.362466
20,4,52,0.000000,-109.934148
20,4,54,0.000000,-113.256426
20,4,56,0.000000,-113.497905
20,4,58,0.000000,-114.765498
20,5,0,0.000000,-121.732722
20,5,2,0.000000,-109.587949
20,5,4,0.000000,-142.573553
20,5,6,0.000000,-119.758931
20,5,8,0.000000,-130.011164
20,5,10,0.000000,-112.891415
20,5,12,0.000000,-112.685501
20,5,14,0.000000,-107.516053
20,5,16,0.000000,-113.396504
20,5,18,0.000000,-108.412200
20,5,20,0.000000,-113.090169
20,5,22,0.000000,-112.677611
20,5,24,0.000000,-117.322110
20,5,26,0.000000,-109.430707
20,5,28,0.000000,-109.974244
20,5,30,0.000000,-107.649570
20,5,32,0.000000,-116.217799
20,5,34,0.000000,-119.708960
20,5,36,0.000000,-107.912202
20,5,38,0.000000,-120.030868
20,5,40,0.000000,-115.717992
20,5,42,0.000000,-117.302369
20,5,44,0.000000,-109.287545
20,5,46,0.000000,-121.854670
20,5,48,0.000000,-122.400669
20,5,50,0.000000,-112.025051
20,5,52,0.000000,-117.966554
20,5,54,0.000000,-110.066483
20,5,56,0.000000,-116.748815
20,5,58,0.000000,-111.722332
20,6,0,0.000000,-113.995186
20,6,2,0.000000,-112.149330
20,6,4,0.000000,-123.740800
20,6,6,0.000000,-120.570822
20,6,8,0.000000,-109.628654
20,6,10,0.000000,-110.066094
20,6,12,0.000000,-111.811633
20,6,14,0.000000,-133.499280
20,6,16,0.000000,-121.412441
20,6,18,0.000000,-120.014432
20,6,20,0.000000,-134.457080
20,6,22,0.000000,-121.244960
20,6,24,0.000000,-124.616622
20,6,26,0.000000,-110.675159
20,6,28,0.000000,-111.782446
20,6,30,0.000000,-118.120824
20,6,32,0.000000,-120.172283
20,6,34,0.000000,-119.909780
20,6,36,0.000000,-120.131801
20,6,38,0.000000,-116.296202
20,6,40,0.000000,-111.406196
20,6,42,0.000000,-113.258530
20,6,44,0.000000,-108.822286
20,6,46,0.000000,-115.698709
20,6,48,0.000000,-109.030563
20,6,50,0.000000,-110.707177
20,6,52,0.000000,-114.121867
20,6,54,0.000000,-110.824598
20,6,56,0.000000,-110.835978
20,6,58,0.000000,-106.213673
20,7,0,0.000000,-117.249157
20,7,2,0.000000,-108.732230
20,7,4,0.000000,-111.717443
20,7,6,0.000000,-123.517424
20,7,8,0.000000,-123.971537
20,7,10,0.000000,-127.391153
20,7,12,0.000000,-115.496574
20,7,14,0.000000,-107.933887
20,7,16,0.000000,-112.057448
20,7,18,0.000000,-113.228079
20,7,20,0.000000,-114.318314
20,7,22,0.000000,-122.115310
20,7,24,0.000000,-113.185199
20,7,26,0.000000,-125.390685
20,7,28,0.000000,-115.858356
20,7,30,0.000000,-112.377077
20,7,32,0.000000,-116.849806
20,7,34,0.000000,-113.996129
20,7,36,0.000000,-109.003326
20,7,38,0.000000,-119.035516
20,7,40,0.000000,-112.137365
20,7,42,0.000000,-116.510589
20,7,44,0.000000,-118.288889
20,7,46,0.000000,-115.291410
20,7,48,0.000000,-119.973957
20,7,50,0.000000,-113.489645
20,7,52,0.000000,-111.646135
20,7,54,0.000000,-107.376066
20,7,56,0.000000,-108.665872
20,7,58,0.000000,-117.501904
20,8,0,0.000000,-109.328415
20,8,2,0.000000,-118.994928
20,8,4,0.000000,-113.152237
20,8,6,0.000000,-118.945551
20,8,8,0.000000,-114.536940
20,8,10,0.000000,-116.130377
20,8,12,0.000000,-114.997191
20,8,14,0.000000,-109.604563
20,8,16,0.000000,-117.829525
20,8,18,0.000000,-134.139262
20,8,20,0.000000,-109.309021
20,8,22,0.000000,-115.043978
20,8,24,0.000000,-134.301999
20,8,26,0.000000,-117.480643
20,8,28,0.000000,-116.247239
20,8,30,0.000000,-112.195012
20,8,32,0.000000,-123.754531
20,8,34,0.000000,-116.308208
20,8,36,0.000000,-111.039856
20,8,38,0.000000,-109.185056
20,8,40,0.000000,-111.300703
20,8,42,0.000000,-111.416991
20,8,44,0.000000,-112.916623
20,8,46,0.000000,-113.039328
20,8,48,0.000000,-114.801356
20,8,50,0.000000,-114.008086
20,8,52,0.000000,-119.112479
20,8,54,0.000000,-108.778737
20,8,56,0.000000,-123.931283
20,8,58,0.000000,-124.582296
20,9,0,0.000000,-119.397982
20,9,2,0.000000,-113.927410
20,9,4,0.000000,-110.401699
20,9,6,0.000000,-120.941166
20,9,8,0.000000,-112.718305
20,9,10,0.000000,-110.749362
20,9,12,0.000000,-118.680584
20,9,14,0.000000,-112.397416
20,9,16,0.000000,-112.313567
20,9,18,0.000000,-109.706972
20,9,20,0.000000,-109.202104
20,9,22,0.000000,-128.237129
20,9,24,0.000000,-113.134770
20,9,26,0.000000,-108.482625
20,9,28,0.000000,-121.229873
20,9,30,0.000000,-111.106167
20,9,32,0.000000,-111.922617
20,9,34,0.000000,-132.358021
20,9,36,0.000000,-110.034086
20,9,38,0.000000,-110.261800
20,9,40,0.000000,-117.277782
20,9,42,0.000000,-110.792702
20,9,44,0.000000,-112.526010
20,9,46,0.000000,-122.642976
20,9,48,0.000000,-112.745628
20,9,50,0.000000,-109.995028
20,9,52,0.000000,-111.404735
20,9,54,0.000000,-111.963329
20,9,56,0.000000,-118.746722
20,9,58,0.000000,-122.076038
20,10,0,0.000000,-112.589504
20,10,2,0.000000,-114.186115
20,10,4,0.000000,-118.345616
20,10,6,0.000000,-110.249064
20,10,8,0.000000,-109.916796
20,10,10,0.000000,-113.882304
20,10,12,0.000000,-115.381891
20,10,14,0.000000,-116.991586
20,10,16,0.000000,-114.355286
20,10,18,0.000000,-112.406387
20,10,20,0.000000,-125.305267
20,10,22,0.000000,-106.826604
20,10,24,0.000000,-119.491761
20,10,26,0.000000,-122.155483
20,10,28,0.000000,-114.097281
20,10,30,0.000000,-111.668070
20,10,32,0.000000,-110.574262
20,10,34,0.000000,-113.482341
20,10,36,0.000000,-111.977122
20,10,38,0.000000,-109.563539
20,10,40,0.000000,-118.966535
20,10,42,0.000000,-119.718287
20,10,44,0.000000,-114.848766
20,10,46,0.000000,-120.213825
20,10,48,0.000000,-113.169436
20,10,50,0.000000,-124.888640
20,10,52,0.000000,-113.517299
20,10,54,0.000000,-120.103483
20,10,56,0.000000,-110.957973
20,10,58,0.000000,-117.769640
20,11,0,0.000000,-119.320002
20,11,2,0.000000,-121.292521
20,11,4,0.000000,-111.987560
20,11,6,0.000000,-118.052931
20,11,8,0.000000,-116.588019
20,11,10,0.000000,-114.600005
20,11,12,0.000000,-114.872801
20,11,14,0.000000,-113.938388
20,11,16,0.000000,-115.360185
20,11,18,0.000000,-118.963497
20,11,20,0.000000,-115.592368
20,11,22,0.000000,-117.857532
20,11,24,0.000000,-107.169711
20,11,26,0.000000,-115.930100
20,11,28,0.000000,-112.595640
20,11,30,0.000000,-123.574780
20,11,32,0.000000,-121.871014
20,11,34,0.000000,-125.931705
20,11,36,0.000000,-122.024990
20,11,38,0.000000,-116.580772
20,11,40,0.000000,-110.405419
20,11,42,0.000000,-110.618470
20,11,44,0.000000,-113.311650
20,11,46,0.000000,-117.955429
20,11,48,0.000000,-119.049031
20,11,50,0.000000,-123.614321
20,11,52,0.000000,-128.958224
20,11,54,0.000000,-116.682933
20,11,56,0.000000,-126.730910
20,11,58,0.000000,-116.577230
20,12,0,0.000000,-117.810677
20,12,2,0.000000,-116.993012
20,12,4,0.000000,-114.021487
20,12,6,0.000000,-112.048138
20,12,8,0.000000,-117.379776
20,12,10,0.000000,-121.635444
20,12,12,0.000000,-116.339826
20,12,14,0.000000,-121.360062
20,12,16,0.000000,-115.684696
20,12,18,0.000000,-121.032218
20,12,20,0.000000,-112.403904
20,12,22,0.000000,-113.823590
20,12,24,0.000000,-117.659199
20,12,26,0.000000,-114.893261
20,12,28,0.000000,-134.107514
20,12,30,0.000000,-114.372652
20,12,32,0.000000,-109.287224
20,12,34,0.000000,-111.318070
20,12,36,0.000000,-123.029009
20,12,38,0.000000,-114.797420
20,12,40,0.000000,-116.108777
20,12,42,0.000000,-118.657506
20,12,44,0.000000,-112.984540
20,12,46,0.000000,-113.333567
20,12,48,0.000000,-114.336750
20,12,50,0.000000,-113.238985
20,12,52,0.000000,-114.211516
20,12,54,0.000000,-112.462293
20,12,56,0.000000,-110.334274
20,12,58,0.000000,-111.092447
20,13,0,0.000000,-117.392402
20,13,2,0.000000,-118.666082
20,13,4,0.000000,-123.445503
20,13,6,0.000000,-116.507976
20,13,8,0.000000,-112.728428
20,13,10,0.000000,-116.634735
20,13,12,0.000000,-117.356669
20,13,14,0.000000,-112.551964
20,13,16,0.000000,-109.230479
20,13,18,0.000000,-112.785329
20,13,20,0.000000,-121.761444
20,13,22,0.000000,-122.968223
20,13,24,0.000000,-126.439997
20,13,26,0.000000,-119.318386
20,13,28,0.000000,-112.693951
20,13,30,0.000000,-116.669384
20,13,32,0.000000,-109.384855
20,13,34,0.000000,-111.994455
20,13,36,0.000000,-119.973183
20,13,38,0.000000,-108.357339
20,13,40,0.000000,-114.354269
20,13,42,0.000000,-113.000993
20,13,44,0.000000,-111.216416
20,13,46,0.000000,-123.290453
20,13,48,0.000000,-130.235793
20,13,50,0.000000,-113.738581
20,13,52,0.000000,-112.392588
20,13,54,0.000000,-120.241083
20,13,56,0.000000,-116.985129
20,13,58,0.000000,-134.839016
20,14,0,0.000000,-118.871118
20,14,2,0.000000,-117.694094
20,14,4,0.000000,-109.596937
20,14,6,0.000000,-110.602890
20,14,8,0.000000,-115.081070
20,14,10,0.000000,-117.362638
20,14,12,0.000000,-118.852037
20,14,14,0.000000,-122.872298
20,14,16,0.000000,-114.203224
20,14,18,0.000000,-118.481905
20,14,20,0.000000,-116.737632
20,14,22,0.000000,-113.436710
20,14,24,0.000000,-117.511228
20,14,26,0.000000,-114.993759
20,14,28,0.000000,-111.476577
20,14,30,0.000000,-119.632526
20,14,32,0.000000,-113.546733
20,14,34,0.000000,-119.769938
20,14,36,0.000000,-119.528472
20,14,38,0.000000,-109.301489
20,14,40,0.000000,-116.983800
20,14,42,0.000000,-116.441983
20,14,44,0.000000,-114.526325
20,14,46,0.000000,-122.639819
20,14,48,0.000000,-114.150349
20,14,50,0.000000,-110.005790
20,14,52,0.000000,-110.868308
20,14,54,0.000000,-113.947747
20,14,56,0.000000,-112.725182
20,14,58,0.000000,-107.719891
20,15,0,0.000000,-116.692599
20,15,2,0.000000,-116.317299
20,15,4,0.000000,-100.384436
20,15,6,0.000000,-108.927065
20,15,8,0.000000,-104.021827
20,15,10,0.000000,-109.280053
20,15,12,0.000000,-115.001408
20,15,14,0.000000,-123.480887
20,15,16,0.000000,-114.336477
20,15,18,0.000000,-116.003386
20,15,20,0.000000,-114.310785
20,15,22,0.000000,-115.142127
20,15,24,0.000000,-105.990990
20,15,26,0.000000,-105.486693
20,15,28,0.000000,-112.398679
20,15,30,0.000000,-111.144223
20,15,32,0.000000,-122.663788
20,15,34,0.000000,-121.343364
20,15,36,0.000000,-120.757591
20,15,38,0.000000,-110.591046
20,15,40,0.000000,-116.557149
20,15,42,0.000000,-111.553435
20,15,44,0.000000,-114.920670
20,15,46,0.000000,-122.766886
20,15,48,0.000000,-111.027684
20,15,50,0.000000,-114.876217
20,15,52,0.000000,-112.012154
20,15,54,0.000000,-115.022514
20,15,56,0.000000,-110.772106
20,15,58,0.000000,-117.259736
20,16,0,0.000000,-112.261630
20,16,2,0.000000,-121.090941
20,16,4,0.000000,-110.592139
20,16,6,0.000000,-117.144632
20,16,8,0.000000,-113.750429
20,16,10,0.000000,-118.332127
20,16,12,0.000000,-117.453809
20,16,14,0.000000,-118.598461
20,16,16,0.000000,-116.625628
20,16,18,0.000000,-123.542509
20,16,20,0.000000,-112.583700
20,16,22,0.000000,-112.637732
20,16,24,0.000000,-117.545281
20,16,26,0.000000,-118.562527
20,16,28,0.000000,-119.832455
20,16,30,0.000000,-148.769384
20,16,32,0.000000,-116.686190
20,16,34,0.000000,-117.294667
20,16,36,0.000000,-112.659278
20,16,38,0.000000,-111.108868
20,16,40,0.000000,-117.365999
20,16,42,0.000000,-117.134705
20,16,44,0.000000,-112.897804
20,16,46,0.000000,-117.903617
20,16,48,0.000000,-128.795515
20,16,50,0.000000,-116.245456
20,16,52,0.000000,-116.163971
20,16,54,0.000000,-116.956429
20,16,56,0.000000,-115.271430
20,16,58,0.000000,-121.633037
20,17,0,0.000000,-110.893408
20,17,2,0.000000,-118.307926
20,17,4,0.000000,-112.622142
20,17,6,0.000000,-116.789831
20,17,8,0.000000,-111.181978
20,17,10,0.000000,-114.212428
20,17,12,0.000000,-114.150870
20,17,14,0.000000,-114.684037
20,17,16,0.000000,-106.199563
20,17,18,0.000000,-118.791232
20,17,20,0.000000,-116.109390
20,17,22,0.000000,-117.385781
20,17,24,0.000000,-110.667462
20,17,26,0.000000,-113.215513
20,17,28,0.000000,-120.453714
20,17,30,0.000000,-119.626397
20,17,32,0.000000,-114.532136
20,17,34,0.000000,-115.737182
20,17,36,0.000000,-106.349285
20,17,38,0.000000,-111.754103
20,17,40,0.000000,-114.592210
20,17,42,0.000000,-107.662298
20,17,44,0.000000,-122.938287
20,17,46,0.000000,-128.864969
20,17,48,0.000000,-110.025428
20,17,50,0.000000,-124.002636
20,17,52,0.000000,-128.990086
20,17,54,0.000000,-115.726229
20,17,56,0.000000,-112.103719
20,17,58,0.000000,-112.818143
20,18,0,0.000000,-118.091457
20,18,2,0.000000,-110.035003
20,18,4,0.000000,-119.092886
20,18,6,0.000000,-115.963030
20,18,8,0.000000,-109.675381
20,18,10,0.000000,-117.944714
20,18,12,0.000000,-120.602743
20,18,14,0.000000,-111.269244
20,18,16,0.000000,-114.087627
20,18,18,0.000000,-114.641585
20,18,20,0.000000,-114.790926
20,18,22,0.000000,-121.042522
20,18,24,0.000000,-119.775200
20,18,26,0.000000,-111.636829
20,18,28,0.000000,-114.389564
20,18,30,0.000000,-128.569791
20,18,32,0.000000,-117.466100
20,18,34,0.000000,-115.255794
20,18,36,0.000000,-111.177693
20,18,38,0.000000,-116.822134
20,18,40,0.000000,-112.656450
20,18,42,0.000000,-114.147715
20,18,44,0.000000,-112.533962
20,18,46,0.000000,-124.462293
20,18,48,0.000000,-112.511356
20,18,50,0.000000,-113.392002
20,18,52,0.000000,-117.332208
20,18,54,0.000000,-107.555282
20,18,56,0.000000,-115.591613
20,18,58,0.000000,-111.692798
20,19,0,0.000000,-117.017300
20,19,2,0.000000,-122.617643
20,19,4,0.000000,-110.681163
20,19,6,0.000000,-114.342669
20,19,8,0.000000,-126.225925
20,19,10,0.000000,-114.840739
20,19,12,0.000000,-110.417240
20,19,14,0.000000,-113.932074
20,19,16,0.000000,-129.550326
20,19,18,0.000000,-113.237747
20,19,20,0.000000,-116.833303
20,19,22,0.000000,-122.298881
20,19,24,0.000000,-124.894113
20,19,26,0.000000,-109.971620
20,19,28,0.000000,-111.302435
20,19,30,0.000000,-117.351499
20,19,32,0.000000,-114.549331
20,19,34,0.000000,-113.731346
20,19,36,0.000000,-117.002163
20,19,38,0.000000,-115.297110
20,19,40,0.000000,-112.334329
20,19,42,0.000000,-114.012699
20,19,44,0.000000,-114.536907
20,19,46,0.000000,-113.303210
20,19,48,0.000000,-115.195204
20,19,50,0.000000,-113.382984
20,19,52,0.000000,-111.911213
20,19,54,0.000000,-111.912765
20,19,56,0.000000,-115.352530
20,19,58,0.000000,-121.057644
20,20,0,0.000000,-118.223850
20,20,2,0.000000,-119.654202
20,20,4,0.000000,-112.009433
20,20,6,0.000000,-116.831321
20,20,8,0.000000,-105.362024
20,20,10,0.000000,-110.473453
20,20,12,0.000000,-124.427565
20,20,14,0.000000,-119.530148
20,20,16,0.000000,-112.740176
20,20,18,0.000000,-112.185292
20,20,20,0.000000,-105.804464
20,20,22,0.000000,-114.073738
20,20,24,0.000000,-118.447009
20,20,26,0.000000,-107.308590
20,20,28,0.000000,-112.130556
20,20,30,0.000000,-114.609758
20,20,32,0.000000,-109.045426
20,20,34,0.000000,-115.983831
20,20,36,0.000000,-112.582601
20,20,38,0.000000,-109.255534
20,20,40,0.000000,-118.925647
20,20,42,0.000000,-125.555066
20,20,44,0.000000,-113.503026
20,20,46,0.000000,-114.624818
20,20,48,0.000000,-112.358163
20,20,50,0.000000,-122.069796
20,20,52,0.000000,-126.824813
20,20,54,0.000000,-114.485030
20,20,56,0.000000,-127.555066
20,20,58,0.000000,-113.410950
20,21,0,0.000000,-117.258884
20,21,2,0.000000,-106.819482
20,21,4,0.000000,-113.620591
20,21,6,0.000000,-108.369141
20,21,8,0.000000,-124.398600
20,21,10,0.000000,-121.143187
20,21,12,0.000000,-111.073049
20,21,14,0.000000,-116.191116
20,21,16,0.000000,-114.809472
20,21,18,0.000000,-117.078556
20,21,20,0.000000,-108.573261
20,21,22,0.000000,-111.144592
20,21,24,0.000000,-127.807358
20,21,26,0.000000,-109.341858
20,21,28,0.000000,-110.864870
20,21,30,0.000000,-114.431214
20,21,32,0.000000,-118.016451
20,21,34,0.000000,-111.710724
20,21,36,0.000000,-111.995016
20,21,38,0.000000,-117.277669
20,21,40,0.000000,-110.300971
20,21,42,0.000000,-124.964431
20,21,44,0.000000,-112.736670
20,21,46,0.000000,-117.330441
20,21,48,0.000000,-110.051868
20,21,50,0.000000,-122.958821
20,21,52,0.000000,-111.109557
20,21,54,0.000000,-114.827190
20,21,56,0.000000,-113.347825
20,21,58,0.000000,-118.830830
20,22,0,0.000000,-113.914154
20,22,2,0.000000,-123.345305
20,22,4,0.000000,-110.137227
20,22,6,0.000000,-116.643963
20,22,8,0.000000,-115.870508
20,22,10,0.000000,-109.316073
20,22,12,0.000000,-115.704734
20,22,14,0.000000,-113.900840
20,22,16,0.000000,-107.729366
20,22,18,0.000000,-118.119392
20,22,20,0.000000,-107.226252
20,22,22,0.000000,-110.322448
20,22,24,0.000000,-127.675913
20,22,26,0.000000,-113.256021
20,22,28,0.000000,-111.298617
20,22,30,0.000000,-116.320168
20,22,32,0.000000,-117.986122
20,22,34,0.000000,-113.424822
20,22,36,0.000000,-113.666722
20,22,38,0.000000,-109.554236
20,22,40,0.000000,-125.843933
20,22,42,0.000000,-111.485936
20,22,44,0.000000,-116.121011
20,22,46,0.000000,-127.403368
20,22,48,0.000000,-128.735234
20,22,50,0.000000,-114.008848
20,22,52,0.000000,-124.071730
20,22,54,0.000000,-124.884862
20,22,56,0.000000,-123.408390
20,22,58,0.000000,-120.549661
20,23,0,0.000000,-110.747515
20,23,2,0.000000,-114.734469
20,23,4,0.000000,-113.527196
20,23,6,0.000000,-113.674989
20,23,8,0.000000,-113.224483
20,23,10,0.000000,-117.782984
20,23,12,0.000000,-135.473728
20,23,14,0.000000,-115.837300
20,23,16,0.000000,-110.008321
20,23,18,0.000000,-116.849721
20,23,20,0.000000,-109.392532
20,23,22,0.000000,-114.546529
20,23,24,0.000000,-115.510868
20,23,26,0.000000,-118.422450
20,23,28,0.000000,-122.719708
20,23,30,0.000000,-115.013065
20,23,32,0.000000,-116.748721
20,23,34,0.000000,-124.450619
20,23,36,0.000000,-110.620209
20,23,38,0.000000,-113.316631
20,23,40,0.000000,-111.353716
20,23,42,0.000000,-114.664526
20,23,44,0.000000,-125.694416
20,23,46,0.000000,-110.500447
20,23,48,0.000000,-112.434433
20,23,50,0.000000,-112.726187
20,23,52,0.000000,-123.038615
20,23,54,0.000000,-106.023588
20,23,56,0.000000,-115.720221
20,23,58,0.000000,-115.913435
20,24,0,0.000000,-112.696138
20,24,2,0.000000,-121.650240
20,24,4,0.000000,-121.036212
20,24,6,0.000000,-111.632702
20,24,8,0.000000,-115.443130
20,24,10,0.000000,-113.993025
20,24,12,0.000000,-114.382054
20,24,14,0.000000,-111.221336
20,24,16,0.000000,-111.282322
20,24,18,0.000000,-119.132021
20,24,20,0.000000,-115.883433
20,24,22,0.000000,-107.721424
20,24,24,0.000000,-117.562150
20,24,26,0.000000,-115.004084
20,24,28,0.000000,-113.743483
20,24,30,0.000000,-113.950931
20,24,32,0.000000,-113.443095
20,24,34,0.000000,-112.191204
20,24,36,0.000000,-117.229482
20,24,38,0.000000,-115.514873
20,24,40,0.000000,-119.777572
20,24,42,0.000000,-116.875778
20,24,44,0.000000,-114.128421
20,24,46,0.000000,-117.737152
20,24,48,0.000000,-116.778339
20,24,50,0.000000,-119.425718
20,24,52,0.000000,-116.977494
20,24,54,0.000000,-104.206049
20,24,56,0.000000,-116.856162
20,24,58,0.000000,-116.638540
20,25,0,0.000000,-111.108151
20,25,2,0.000000,-129.974590
20,25,4,0.000000,-121.267675
20,25,6,0.000000,-108.247363
20,25,8,0.000000,-112.099730
20,25,10,0.000000,-124.475040
20,25,12,0.000000,-108.809761
20,25,14,0.000000,-125.770450
20,25,16,0.000000,-114.207643
20,25,18,0.000000,-114.389094
20,25,20,0.000000,-118.069747
20,25,22,0.000000,-108.818168
20,25,24,0.000000,-112.489113
20,25,26,0.000000,-107.353939
20,25,28,0.000000,-108.998970
20,25,30,0.000000,-116.125765
20,25,32,0.000000,-113.600924
20,25,34,0.000000,-113.006033
20,25,36,0.000000,-110.312387
20,25,38,0.000000,-111.088526
20,25,40,0.000000,-123.125876
20,25,42,0.000000,-111.876782
20,25,44,0.000000,-111.602369
20,25,46,0.000000,-113.727225
20,25,48,0.000000,-112.976812
20,25,50,0.000000,-110.506376
20,25,52,0.000000,-112.720398
20,25,54,0.000000,-111.831561
20,25,56,0.000000,-117.753872
20,25,58,0.000000,-111.831225
20,26,0,0.000000,-116.680206
20,26,2,0.000000,-109.579955
20,26,4,0.000000,-110.336327
20,26,6,0.000000,-112.886091
20,26,8,0.000000,-109.200586
20,26,10,0.000000,-112.892652
20,26,12,0.000000,-132.393517
20,26,14,0.000000,-111.328177
20,26,16,0.000000,-115.104113
20,26,18,0.000000,-114.216724
20,26,20,0.000000,-118.084599
20,26,22,0.000000,-112.274223
20,26,24,0.000000,-114.818469
20,26,26,0.000000,-117.721409
20,26,28,0.000000,-120.147268
20,26,30,0.000000,-112.856725
20,26,32,0.000000,-116.595931
20,26,34,0.000000,-110.230341
20,26,36,0.000000,-109.590306
20,26,38,0.000000,-111.659715
20,26,40,0.000000,-115.272928
20,26,42,0.000000,-112.068957
20,26,44,0.000000,-113.872680
20,26,46,0.000000,-113.566172
20,26,48,0.000000,-114.519108
20,26,50,0.000000,-119.443080
20,26,52,0.000000,-114.752451
20,26,54,0.000000,-111.298830
20,26,56,0.000000,-117.877795
20,26,58,0.000000,-112.429448
20,27,0,0.000000,-113.955284
20,27,2,0.000000,-124.239471
20,27,4,0.000000,-121.560991
20,27,6,0.000000,-115.542117
20,27,8,0.000000,-112.746418
20,27,10,0.000000,-108.709536
20,27,12,0.000000,-115.948229
20,27,14,0.000000,-107.283532
20,27,16,0.000000,-111.378830
20,27,18,0.000000,-117.255842
20,27,20,0.000000,-117.353163
20,27,22,0.000000,-117.157962
