hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-118.053349
20,0,2,0.000000,-119.896539
20,0,4,0.000000,-117.945232
20,0,6,0.000000,-114.225277
20,0,8,0.000000,-116.758914
20,0,10,0.000000,-116.578193
20,0,12,0.000000,-120.583651
20,0,14,0.000000,-119.580128
20,0,16,0.000000,-119.191641
20,0,18,0.000000,-118.856097
20,0,20,0.000000,-116.179627
20,0,22,0.000000,-119.107250
20,0,24,0.000000,-121.033343
20,0,26,0.000000,-119.268530
20,0,28,0.000000,-120.072704
20,0,30,0.000000,-116.896962
20,0,32,0.000000,-117.079180
20,0,34,0.000000,-116.873766
20,0,36,0.000000,-119.837323
20,0,38,0.000000,-121.081621
20,0,40,0.000000,-113.626835
20,0,42,0.000000,-113.023534
20,0,44,0.000000,-119.094077
20,0,46,0.000000,-121.204698
20,0,48,0.000000,-119.950479
20,0,50,0.000000,-118.218429
20,0,52,0.000000,-116.918287
20,0,54,0.000000,-115.614586
20,0,56,0.000000,-116.778157
20,0,58,0.000000,-119.999610
20,1,0,0.000000,-116.893230
20,1,2,0.000000,-118.730281
20,1,4,0.000000,-120.475541
20,1,6,0.000000,-121.630676
20,1,8,0.000000,-118.312263
20,1,10,0.000000,-119.937253
20,1,12,0.000000,-117.483721
20,1,14,0.000000,-119.029618
20,1,16,0.000000,-119.923779
20,1,18,0.000000,-118.081569
20,1,20,0.000000,-118.249949
20,1,22,0.000000,-117.366047
20,1,24,0.000000,-117.857857
20,1,26,0.000000,-119.666761
20,1,28,0.000000,-116.819839
20,1,30,0.000000,-116.542834
20,1,32,0.000000,-119.185453
20,1,34,0.000000,-119.036527
20,1,36,0.000000,-116.783802
20,1,38,0.000000,-116.838909
20,1,40,0.000000,-113.430637
20,1,42,0.000000,-114.306060
20,1,44,0.000000,-113.544478
20,1,46,0.000000,-119.450145
20,1,48,0.000000,-115.075383
20,1,50,0.000000,-119.708861
20,1,52,0.000000,-116.847889
20,1,54,0.000000,-118.605377
20,1,56,0.000000,-118.976614
20,1,58,0.000000,-117.180151
20,2,0,0.000000,-118.166128
20,2,2,0.000000,-120.091012
20,2,4,0.000000,-116.356693
20,2,6,0.000000,-119.923830
20,2,8,0.000000,-118.276135
20,2,10,0.000000,-120.198074
20,2,12,0.000000,-120.251835
20,2,14,0.000000,-117.930694
20,2,16,0.000000,-120.579324
20,2,18,0.000000,-120.991455
20,2,20,0.000000,-119.567375
20,2,22,0.000000,-120.634020
20,2,24,0.000000,-117.958002
20,2,26,0.000000,-119.547098
20,2,28,0.000000,-116.016579
20,2,30,0.000000,-120.849529
20,2,32,0.000000,-119.931648
20,2,34,0.000000,-117.847752
20,2,36,0.000000,-117.416898
20,2,38,0.000000,-119.487823
20,2,40,0.000000,-120.496928
20,2,42,0.000000,-120.604237
20,2,44,0.000000,-118.945625
20,2,46,0.000000,-120.577459
20,2,48,0.000000,-117.279023
20,2,50,0.000000,-116.156417
20,2,52,0.000000,-115.512215
20,2,54,0.000000,-120.500374
20,2,56,0.000000,-119.935171
20,2,58,0.000000,-117.739890
20,3,0,0.000000,-118.992382
20,3,2,0.000000,-120.030137
20,3,4,0.000000,-119.215917
20,3,6,0.000000,-119.714700
20,3,8,0.000000,-120.977402
20,3,10,0.000000,-119.732715
20,3,12,0.000000,-121.297506
20,3,14,0.000000,-117.379348
20,3,16,0.000000,-117.639503
20,3,18,0.000000,-120.662452
20,3,20,0.000000,-119.391088
20,3,22,0.000000,-117.699607
20,3,24,0.000000,-119.919558
20,3,26,0.000000,-119.159746
20,3,28,0.000000,-121.968496
20,3,30,0.000000,-119.371561
20,3,32,0.000000,-116.021204
20,3,34,0.000000,-117.354357
20,3,36,0.000000,-118.034225
20,3,38,0.000000,-120.068188
20,3,40,0.000000,-119.379554
20,3,42,0.000000,-119.898273
20,3,44,0.000000,-120.535211
20,3,46,0.000000,-120.229501
20,3,48,0.000000,-119.754463
20,3,50,0.000000,-117.943833
20,3,52,0.000000,-119.262334
20,3,54,0.000000,-120.754082
20,3,56,0.000000,-118.506127
20,3,58,0.000000,-116.737484
20,4,0,0.000000,-121.067268
20,4,2,0.000000,-120.396334
20,4,4,0.000000,-119.245406
20,4,6,0.000000,-118.198702
20,4,8,0.000000,-120.750322
20,4,10,0.000000,-118.063791
20,4,12,0.000000,-118.523294
20,4,14,0.000000,-117.854176
20,4,16,0.000000,-119.796384
20,4,18,0.000000,-118.700328
20,4,20,0.000000,-116.605413
20,4,22,0.000000,-121.648470
20,4,24,0.000000,-118.866902
20,4,26,0.000000,-118.717257
20,4,28,0.000000,-118.248967
20,4,30,0.000000,-116.682000
20,4,32,0.000000,-121.509780
20,4,34,0.000000,-117.227725
20,4,36,0.000000,-121.836444
20,4,38,0.000000,-118.865503
20,4,40,0.000000,-113.364629
20,4,42,0.000000,-117.043922
20,4,44,0.000000,-116.303657
20,4,46,0.000000,-120.817734
20,4,48,0.000000,-120.114466
20,4,50,0.000000,-119.952445
20,4,52,0.000000,-118.408541
20,4,54,0.000000,-119.870316
20,4,56,0.000000,-117.902389
20,4,58,0.000000,-119.000227
20,5,0,0.000000,-120.053075
20,5,2,0.000000,-117.740099
20,5,4,0.000000,-120.458834
20,5,6,0.000000,-118.869078
20,5,8,0.000000,-117.356213
20,5,10,0.000000,-120.168239
20,5,12,0.000000,-118.487508
20,5,14,0.000000,-117.121004
20,5,16,0.000000,-117.379255
20,5,18,0.000000,-119.544989
20,5,20,0.000000,-119.777198
20,5,22,0.000000,-119.813355
20,5,24,0.000000,-118.420639
20,5,26,0.000000,-118.862009
20,5,28,0.000000,-119.010267
20,5,30,0.000000,-115.894039
20,5,32,0.000000,-119.669679
20,5,34,0.000000,-120.115669
20,5,36,0.000000,-117.693455
20,5,38,0.000000,-119.635939
20,5,40,0.000000,-121.369604
20,5,42,0.000000,-118.955447
20,5,44,0.000000,-119.120335
20,5,46,0.000000,-119.899081
20,5,48,0.000000,-116.965976
20,5,50,0.000000,-121.139055
20,5,52,0.000000,-119.691768
20,5,54,0.000000,-118.675068
20,5,56,0.000000,-118.504343
20,5,58,0.000000,-118.751852
20,6,0,0.000000,-118.271482
20,6,2,0.000000,-118.508928
20,6,4,0.000000,-122.134476
20,6,6,0.000000,-118.052957
20,6,8,0.000000,-116.713226
20,6,10,0.000000,-119.671209
20,6,12,0.000000,-117.856154
20,6,14,0.000000,-119.785720
20,6,16,0.000000,-119.219030
20,6,18,0.000000,-120.100053
20,6,20,0.000000,-117.123295
20,6,22,0.000000,-118.280250
20,6,24,0.000000,-120.063438
20,6,26,0.000000,-118.606995
20,6,28,0.000000,-119.686841
20,6,30,0.000000,-120.383451
20,6,32,0.000000,-119.109089
20,6,34,0.000000,-121.663653
20,6,36,0.000000,-122.682704
20,6,38,0.000000,-116.242823
20,6,40,0.000000,-117.353503
20,6,42,0.000000,-119.526354
20,6,44,0.000000,-118.907681
20,6,46,0.000000,-119.750230
20,6,48,0.000000,-113.654201
20,6,50,0.000000,-119.638494
20,6,52,0.000000,-119.707531
20,6,54,0.000000,-119.580884
20,6,56,0.000000,-115.486095
20,6,58,0.000000,-118.680229
20,7,0,0.000000,-120.253849
20,7,2,0.000000,-120.482409
20,7,4,0.000000,-117.232873
20,7,6,0.000000,-120.015492
20,7,8,0.000000,-121.072299
20,7,10,0.000000,-121.365095
20,7,12,0.000000,-117.425868
20,7,14,0.000000,-120.439732
20,7,16,0.000000,-119.169024
20,7,18,0.000000,-120.338763
20,7,20,0.000000,-117.296644
20,7,22,0.000000,-120.166096
20,7,24,0.000000,-119.790734
20,7,26,0.000000,-118.732777
20,7,28,0.000000,-116.549042
20,7,30,0.000000,-120.323506
20,7,32,0.000000,-122.345379
20,7,34,0.000000,-121.283791
20,7,36,0.000000,-118.664429
20,7,38,0.000000,-119.284944
20,7,40,0.000000,-118.191031
20,7,42,0.000000,-115.551609
20,7,44,0.000000,-119.924369
20,7,46,0.000000,-117.915888
20,7,48,0.000000,-120.530188
20,7,50,0.000000,-121.514659
20,7,52,0.000000,-118.673421
20,7,54,0.000000,-118.090621
20,7,56,0.000000,-117.176727
20,7,58,0.000000,-114.200530
20,8,0,0.000000,-120.464382
20,8,2,0.000000,-118.488447
20,8,4,0.000000,-118.008071
20,8,6,0.000000,-119.147977
20,8,8,0.000000,-119.599889
20,8,10,0.000000,-117.591614
20,8,12,0.000000,-120.692861
20,8,14,0.000000,-119.444298
20,8,16,0.000000,-119.015045
20,8,18,0.000000,-116.736470
20,8,20,0.000000,-117.757751
20,8,22,0.000000,-117.310318
20,8,24,0.000000,-122.483879
20,8,26,0.000000,-120.317255
20,8,28,0.000000,-119.024301
20,8,30,0.000000,-119.908635
20,8,32,0.000000,-117.607846
20,8,34,0.000000,-118.051016
20,8,36,0.000000,-118.065916
20,8,38,0.000000,-119.432422
20,8,40,0.000000,-118.857393
20,8,42,0.000000,-120.203109
20,8,44,0.000000,-118.954924
20,8,46,0.000000,-116.299940
20,8,48,0.000000,-120.360695
20,8,50,0.000000,-118.558495
20,8,52,0.000000,-121.470971
20,8,54,0.000000,-119.803012
20,8,56,0.000000,-117.223558
20,8,58,0.000000,-118.629982
20,9,0,0.000000,-118.212986
20,9,2,0.000000,-120.238460
20,9,4,0.000000,-114.713946
20,9,6,0.000000,-120.094270
20,9,8,0.000000,-117.176339
20,9,10,0.000000,-119.711717
20,9,12,0.000000,-121.096257
20,9,14,0.000000,-118.592135
20,9,16,0.000000,-121.825312
20,9,18,0.000000,-119.894160
20,9,20,0.000000,-119.707190
20,9,22,0.000000,-120.968959
20,9,24,0.000000,-118.168131
20,9,26,0.000000,-119.695079
20,9,28,0.000000,-119.360213
20,9,30,0.000000,-119.051895
20,9,32,0.000000,-121.433693
20,9,34,0.000000,-118.575211
20,9,36,0.000000,-120.328341
20,9,38,0.000000,-118.485801
20,9,40,0.000000,-120.434807
20,9,42,0.000000,-119.088766
20,9,44,0.000000,-121.767094
20,9,46,0.000000,-118.976916
20,9,48,0.000000,-118.391225
20,9,50,0.000000,-116.942529
20,9,52,0.000000,-118.354130
20,9,54,0.000000,-115.703055
20,9,56,0.000000,-119.648695
20,9,58,0.000000,-119.801595
20,10,0,0.000000,-119.670003
20,10,2,0.000000,-115.652163
20,10,4,0.000000,-119.536463
20,10,6,0.000000,-118.661890
20,10,8,0.000000,-120.768890
20,10,10,0.000000,-115.598088
20,10,12,0.000000,-118.750309
20,10,14,0.000000,-119.810984
20,10,16,0.000000,-119.176936
20,10,18,0.000000,-119.604276
20,10,20,0.000000,-116.875627
20,10,22,0.000000,-118.748636
20,10,24,0.000000,-120.781148
20,10,26,0.000000,-120.066232
20,10,28,0.000000,-117.327323
20,10,30,0.000000,-120.037753
20,10,32,0.000000,-120.674338
20,10,34,0.000000,-117.681052
20,10,36,0.000000,-120.536134
20,10,38,0.000000,-120.093279
20,10,40,0.000000,-118.807649
20,10,42,0.000000,-117.584021
20,10,44,0.000000,-120.749883
20,10,46,0.000000,-117.679334
20,10,48,0.000000,-118.477446
20,10,50,0.000000,-118.056288
20,10,52,0.000000,-119.800738
20,10,54,0.000000,-121.000323
20,10,56,0.000000,-117.517179
20,10,58,0.000000,-119.418659
20,11,0,0.000000,-115.923478
20,11,2,0.000000,-118.832006
20,11,4,0.000000,-121.209031
20,11,6,0.000000,-119.035850
20,11,8,0.000000,-119.474055
20,11,10,0.000000,-117.269957
20,11,12,0.000000,-121.297588
20,11,14,0.000000,-118.651447
20,11,16,0.000000,-120.772527
20,11,18,0.000000,-113.458642
20,11,20,0.000000,-118.940924
20,11,22,0.000000,-119.677421
20,11,24,0.000000,-118.946310
20,11,26,0.000000,-120.255058
20,11,28,0.000000,-117.814597
20,11,30,0.000000,-120.209133
20,11,32,0.000000,-118.482487
20,11,34,0.000000,-120.132214
20,11,36,0.000000,-117.538996
20,11,38,0.000000,-117.825500
20,11,40,0.000000,-119.981376
20,11,42,0.000000,-119.379844
20,11,44,0.000000,-120.354093
20,11,46,0.000000,-118.690536
20,11,48,0.000000,-117.716214
20,11,50,0.000000,-119.566256
20,11,52,0.000000,-116.038890
20,11,54,0.000000,-119.519424
20,11,56,0.000000,-115.487131
20,11,58,0.000000,-119.516946
20,12,0,0.000000,-119.812980
20,12,2,0.000000,-119.467382
20,12,4,0.000000,-118.289407
20,12,6,0.000000,-121.534334
20,12,8,0.000000,-121.033627
20,12,10,0.000000,-120.429532
20,12,12,0.000000,-118.180460
20,12,14,0.000000,-119.647532
20,12,16,0.000000,-119.193759
20,12,18,0.000000,-120.049915
20,12,20,0.000000,-119.122268
20,12,22,0.000000,-114.533756
20,12,24,0.000000,-118.750936
20,12,26,0.000000,-116.373560
20,12,28,0.000000,-120.798539
20,12,30,0.000000,-119.155149
20,12,32,0.000000,-119.237362
20,12,34,0.000000,-118.588909
20,12,36,0.000000,-120.430230
20,12,38,0.000000,-119.412430
20,12,40,0.000000,-118.114875
20,12,42,0.000000,-121.179733
20,12,44,0.000000,-118.771718
20,12,46,0.000000,-117.814849
20,12,48,0.000000,-119.328899
20,12,50,0.000000,-117.471264
20,12,52,0.000000,-117.897056
20,12,54,0.000000,-119.892323
20,12,56,0.000000,-117.679891
20,12,58,0.000000,-119.843612
20,13,0,0.000000,-118.257174
20,13,2,0.000000,-119.319035
20,13,4,0.000000,-118.653985
20,13,6,0.000000,-114.356018
20,13,8,0.000000,-121.352993
20,13,10,0.000000,-119.275863
20,13,12,0.000000,-119.656367
20,13,14,0.000000,-118.335033
20,13,16,0.000000,-118.474743
20,13,18,0.000000,-118.009492
20,13,20,0.000000,-118.778871
20,13,22,0.000000,-120.169892
20,13,24,0.000000,-119.722672
20,13,26,0.000000,-118.868027
20,13,28,0.000000,-118.187317
20,13,30,0.000000,-119.949228
20,13,32,0.000000,-119.385680
20,13,34,0.000000,-120.193366
20,13,36,0.000000,-120.364668
20,13,38,0.000000,-122.455720
20,13,40,0.000000,-118.886252
20,13,42,0.000000,-118.815137
20,13,44,0.000000,-121.667048
20,13,46,0.000000,-118.973302
20,13,48,0.000000,-118.946423
20,13,50,0.000000,-118.397391
20,13,52,0.000000,-120.909528
20,13,54,0.000000,-119.445251
20,13,56,0.000000,-121.078553
20,13,58,0.000000,-120.474694
20,14,0,0.000000,-120.150575
20,14,2,0.000000,-122.291721
20,14,4,0.000000,-121.044203
20,14,6,0.000000,-119.683212
20,14,8,0.000000,-118.959784
20,14,10,0.000000,-120.237705
20,14,12,0.000000,-119.056402
20,14,14,0.000000,-119.612947
20,14,16,0.000000,-115.836937
20,14,18,0.000000,-118.188403
20,14,20,0.000000,-119.964844
20,14,22,0.000000,-117.324361
20,14,24,0.000000,-121.850797
20,14,26,0.000000,-117.023935
20,14,28,0.000000,-117.136994
20,14,30,0.000000,-120.523887
20,14,32,0.000000,-119.470072
20,14,34,0.000000,-115.536391
20,14,36,0.000000,-118.543143
20,14,38,0.000000,-118.781922
20,14,40,0.000000,-118.916924
20,14,42,0.000000,-119.347932
20,14,44,0.000000,-119.841245
20,14,46,0.000000,-120.738655
20,14,48,0.000000,-119.592578
20,14,50,0.000000,-116.305744
20,14,52,0.000000,-114.779187
20,14,54,0.000000,-121.753839
20,14,56,0.000000,-119.457473
20,14,58,0.000000,-118.225252
20,15,0,0.000000,-117.167158
20,15,2,0.000000,-115.565926
20,15,4,0.000000,-111.344928
20,15,6,0.000000,-113.548466
20,15,8,0.000000,-119.653222
20,15,10,0.000000,-119.347826
20,15,12,0.000000,-120.510834
20,15,14,0.000000,-119.430574
20,15,16,0.000000,-119.365010
20,15,18,0.000000,-119.747398
20,15,20,0.000000,-113.943441
20,15,22,0.000000,-122.027416
20,15,24,0.000000,-117.123772
20,15,26,0.000000,-118.342404
20,15,28,0.000000,-119.247111
20,15,30,0.000000,-119.528836
20,15,32,0.000000,-116.804578
20,15,34,0.000000,-120.807543
20,15,36,0.000000,-120.156746
20,15,38,0.000000,-117.410955
20,15,40,0.000000,-121.772090
20,15,42,0.000000,-120.845677
20,15,44,0.000000,-118.602299
20,15,46,0.000000,-118.809768
20,15,48,0.000000,-118.191054
20,15,50,0.000000,-119.685112
20,15,52,0.000000,-120.814682
20,15,54,0.000000,-119.364844
20,15,56,0.000000,-119.605235
20,15,58,0.000000,-119.980928
20,16,0,0.000000,-119.710143
20,16,2,0.000000,-120.232846
20,16,4,0.000000,-116.294070
20,16,6,0.000000,-119.190593
20,16,8,0.000000,-119.365134
20,16,10,0.000000,-118.987456
20,16,12,0.000000,-118.632329
20,16,14,0.000000,-119.386835
20,16,16,0.000000,-121.098134
20,16,18,0.000000,-118.532706
20,16,20,0.000000,-116.899867
20,16,22,0.000000,-120.150240
20,16,24,0.000000,-120.860014
20,16,26,0.000000,-119.134006
20,16,28,0.000000,-120.020408
20,16,30,0.000000,-119.390269
20,16,32,0.000000,-120.369511
20,16,34,0.000000,-119.378188
20,16,36,0.000000,-120.680390
20,16,38,0.000000,-119.191760
20,16,40,0.000000,-119.528418
20,16,42,0.000000,-122.232766
20,16,44,0.000000,-121.157846
20,16,46,0.000000,-118.747969
20,16,48,0.000000,-120.782153
20,16,50,0.000000,-120.127015
20,16,52,0.000000,-118.286139
20,16,54,0.000000,-117.356063
20,16,56,0.000000,-118.730173
20,16,58,0.000000,-119.421142
20,17,0,0.000000,-121.058779
20,17,2,0.000000,-121.173855
20,17,4,0.000000,-120.171502
20,17,6,0.000000,-119.893095
20,17,8,0.000000,-119.163987
20,17,10,0.000000,-119.582142
20,17,12,0.000000,-121.677412
20,17,14,0.000000,-120.631280
20,17,16,0.000000,-120.027798
20,17,18,0.000000,-120.755125
20,17,20,0.000000,-120.238146
20,17,22,0.000000,-121.128474
20,17,24,0.000000,-117.390577
20,17,26,0.000000,-119.057495
20,17,28,0.000000,-119.995293
20,17,30,0.000000,-118.447079
20,17,32,0.000000,-118.222838
20,17,34,0.000000,-117.790108
20,17,36,0.000000,-119.120116
20,17,38,0.000000,-119.365942
20,17,40,0.000000,-118.357294
20,17,42,0.000000,-120.692548
20,17,44,0.000000,-118.897416
20,17,46,0.000000,-119.796324
20,17,48,0.000000,-119.166536
20,17,50,0.000000,-119.980199
20,17,52,0.000000,-119.210109
20,17,54,0.000000,-119.681576
20,17,56,0.000000,-119.400285
20,17,58,0.000000,-119.989666
20,18,0,0.000000,-121.936209
20,18,2,0.000000,-116.492072
20,18,4,0.000000,-120.385388
20,18,6,0.000000,-120.699098
20,18,8,0.000000,-118.786167
20,18,10,0.000000,-119.232235
20,18,12,0.000000,-120.378328
20,18,14,0.000000,-117.488496
20,18,16,0.000000,-119.524363
20,18,18,0.000000,-115.848258
20,18,20,0.000000,-120.565305
20,18,22,0.000000,-118.160621
20,18,24,0.000000,-118.256960
20,18,26,0.000000,-121.238743
20,18,28,0.000000,-118.045617
20,18,30,0.000000,-117.624802
20,18,32,0.000000,-120.929594
20,18,34,0.000000,-121.025466
20,18,36,0.000000,-118.376162
20,18,38,0.000000,-117.407430
20,18,40,0.000000,-117.410806
20,18,42,0.000000,-121.295532
20,18,44,0.000000,-115.989134
20,18,46,0.000000,-120.759875
20,18,48,0.000000,-119.743972
20,18,50,0.000000,-116.948941
20,18,52,0.000000,-117.930341
20,18,54,0.000000,-121.080124
20,18,56,0.000000,-116.885654
20,18,58,0.000000,-121.956862
20,19,0,0.000000,-118.278879
20,19,2,0.000000,-116.822505
20,19,4,0.000000,-116.189428
20,19,6,0.000000,-120.403028
20,19,8,0.000000,-119.536474
20,19,10,0.000000,-117.599687
20,19,12,0.000000,-119.719036
20,19,14,0.000000,-117.623930
20,19,16,0.000000,-121.041578
20,19,18,0.000000,-119.325291
20,19,20,0.000000,-121.083314
20,19,22,0.000000,-118.052267
20,19,24,0.000000,-120.343924
20,19,26,0.000000,-117.525904
20,19,28,0.000000,-118.055420
20,19,30,0.000000,-117.106040
20,19,32,0.000000,-117.591144
20,19,34,0.000000,-120.838071
20,19,36,0.000000,-120.818575
20,19,38,0.000000,-119.447353
20,19,40,0.000000,-118.908143
20,19,42,0.000000,-120.876924
20,19,44,0.000000,-118.510694
20,19,46,0.000000,-118.117483
20,19,48,0.000000,-120.101247
20,19,50,0.000000,-121.264818
20,19,52,0.000000,-121.561768
20,19,54,0.000000,-121.695649
20,19,56,0.000000,-116.473804
20,19,58,0.000000,-120.754863
20,20,0,0.000000,-120.360170
20,20,2,0.000000,-117.407548
20,20,4,0.000000,-120.498598
20,20,6,0.000000,-118.365250
20,20,8,0.000000,-119.522517
20,20,10,0.000000,-120.673340
20,20,12,0.000000,-117.268872
20,20,14,0.000000,-114.881698
20,20,16,0.000000,-118.242620
20,20,18,0.000000,-120.677170
20,20,20,0.000000,-119.116207
20,20,22,0.000000,-120.268143
20,20,24,0.000000,-117.176939
20,20,26,0.000000,-119.190183
20,20,28,0.000000,-117.439905
20,20,30,0.000000,-116.327449
20,20,32,0.000000,-121.798346
20,20,34,0.000000,-117.924614
20,20,36,0.000000,-120.095822
20,20,38,0.000000,-118.531830
20,20,40,0.000000,-117.412892
20,20,42,0.000000,-121.716698
20,20,44,0.000000,-119.860805
20,20,46,0.000000,-119.261589
20,20,48,0.000000,-113.259631
20,20,50,0.000000,-116.313992
20,20,52,0.000000,-119.246827
20,20,54,0.000000,-116.547580
20,20,56,0.000000,-117.219848
20,20,58,0.000000,-118.295809
20,21,0,0.000000,-119.278048
20,21,2,0.000000,-117.996005
20,21,4,0.000000,-119.922269
20,21,6,0.000000,-116.018515
20,21,8,0.000000,-117.966092
20,21,10,0.000000,-120.527029
20,21,12,0.000000,-118.667407
20,21,14,0.000000,-119.620307
20,21,16,0.000000,-120.340230
20,21,18,0.000000,-122.004870
20,21,20,0.000000,-119.760595
20,21,22,0.000000,-119.421167
20,21,24,0.000000,-120.835315
20,21,26,0.000000,-118.699438
20,21,28,0.000000,-118.815974
20,21,30,0.000000,-119.854560
20,21,32,0.000000,-120.593715
20,21,34,0.000000,-118.158794
20,21,36,0.000000,-119.065553
20,21,38,0.000000,-119.810316
20,21,40,0.000000,-121.116800
20,21,42,0.000000,-121.134999
20,21,44,0.000000,-119.567550
20,21,46,0.000000,-119.455526
20,21,48,0.000000,-119.867769
20,21,50,0.000000,-119.674600
20,21,52,0.000000,-116.180722
20,21,54,0.000000,-121.447139
20,21,56,0.000000,-120.382851
20,21,58,0.000000,-120.994674
20,22,0,0.000000,-120.014543
20,22,2,0.000000,-120.952049
20,22,4,0.000000,-119.403671
20,22,6,0.000000,-120.690555
20,22,8,0.000000,-119.550491
20,22,10,0.000000,-118.306939
20,22,12,0.000000,-117.828421
20,22,14,0.000000,-115.473131
20,22,16,0.000000,-116.290295
20,22,18,0.000000,-119.336307
20,22,20,0.000000,-113.053027
20,22,22,0.000000,-115.359899
20,22,24,0.000000,-119.203154
20,22,26,0.000000,-122.555435
20,22,28,0.000000,-119.910031
20,22,30,0.000000,-121.852688
20,22,32,0.000000,-118.196827
20,22,34,0.000000,-119.373910
20,22,36,0.000000,-116.468849
20,22,38,0.000000,-118.489000
20,22,40,0.000000,-119.381470
20,22,42,0.000000,-116.315407
20,22,44,0.000000,-119.465476
20,22,46,0.000000,-119.883416
20,22,48,0.000000,-120.958482
20,22,50,0.000000,-119.449377
20,22,52,0.000000,-119.179142
20,22,54,0.000000,-119.489065
20,22,56,0.000000,-121.240465
20,22,58,0.000000,-121.164945
20,23,0,0.000000,-119.757375
20,23,2,0.000000,-120.111554
20,23,4,0.000000,-120.002501
20,23,6,0.000000,-120.996446
20,23,8,0.000000,-118.743464
20,23,10,0.000000,-120.141237
20,23,12,0.000000,-117.314268
20,23,14,0.000000,-122.205749
20,23,16,0.000000,-119.843694
20,23,18,0.000000,-121.498585
20,23,20,0.000000,-117.761513
20,23,22,0.000000,-118.775821
20,23,24,0.000000,-119.318392
20,23,26,0.000000,-122.441407
20,23,28,0.000000,-120.142169
20,23,30,0.000000,-120.662189
20,23,32,0.000000,-119.876514
20,23,34,0.000000,-119.878805
20,23,36,0.000000,-121.535128
20,23,38,0.000000,-114.703625
20,23,40,0.000000,-119.402260
20,23,42,0.000000,-119.408452
20,23,44,0.000000,-120.947868
20,23,46,0.000000,-119.808203
20,23,48,0.000000,-119.913074
20,23,50,0.000000,-118.889259
20,23,52,0.000000,-117.311325
20,23,54,0.000000,-121.074526
20,23,56,0.000000,-119.859693
20,23,58,0.000000,-117.775606
20,24,0,0.000000,-119.689079
20,24,2,0.000000,-117.972103
20,24,4,0.000000,-118.403637
20,24,6,0.000000,-118.033906
20,24,8,0.000000,-118.901051
20,24,10,0.000000,-119.479069
20,24,12,0.000000,-117.026373
20,24,14,0.000000,-118.549730
20,24,16,0.000000,-121.224904
20,24,18,0.000000,-119.348333
20,24,20,0.000000,-119.460881
20,24,22,0.000000,-120.380143
20,24,24,0.000000,-117.981270
20,24,26,0.000000,-120.293015
20,24,28,0.000000,-118.209466
20,24,30,0.000000,-120.060776
20,24,32,0.000000,-116.181723
20,24,34,0.000000,-113.885467
20,24,36,0.000000,-117.120101
20,24,38,0.000000,-119.109913
20,24,40,0.000000,-118.616259
20,24,42,0.000000,-120.466349
20,24,44,0.000000,-120.048011
20,24,46,0.000000,-119.225208
20,24,48,0.000000,-118.018909
20,24,50,0.000000,-120.760520
20,24,52,0.000000,-117.281358
20,24,54,0.000000,-119.138751
20,24,56,0.000000,-120.281916
20,24,58,0.000000,-117.202314
20,25,0,0.000000,-118.792083
20,25,2,0.000000,-120.879312
20,25,4,0.000000,-120.653415
20,25,6,0.000000,-114.696722
20,25,8,0.000000,-119.005316
20,25,10,0.000000,-119.111518
20,25,12,0.000000,-116.931117
20,25,14,0.000000,-116.910720
20,25,16,0.000000,-118.961477
20,25,18,0.000000,-119.425021
20,25,20,0.000000,-121.411215
20,25,22,0.000000,-120.824243
20,25,24,0.000000,-119.491132
20,25,26,0.000000,-120.820742
20,25,28,0.000000,-117.185804
20,25,30,0.000000,-121.220120
20,25,32,0.000000,-121.114736
20,25,34,0.000000,-118.706276
20,25,36,0.000000,-118.975251
20,25,38,0.000000,-118.644272
20,25,40,0.000000,-121.389907
20,25,42,0.000000,-116.435365
20,25,44,0.000000,-119.773303
20,25,46,0.000000,-119.684737
20,25,48,0.000000,-120.688271
20,25,50,0.000000,-118.255576
20,25,52,0.000000,-117.869190
20,25,54,0.000000,-120.694131
20,25,56,0.000000,-117.513783
20,25,58,0.000000,-120.785680
20,26,0,0.000000,-120.713903
20,26,2,0.000000,-120.437357
20,26,4,0.000000,-121.362818
20,26,6,0.000000,-114.728063
20,26,8,0.000000,-118.307805
20,26,10,0.000000,-118.068767
20,26,12,0.000000,-117.870598
20,26,14,0.000000,-118.743748
20,26,16,0.000000,-119.903920
20,26,18,0.000000,-119.696530
20,26,20,0.000000,-116.432666
20,26,22,0.000000,-118.306760
20,26,24,0.000000,-118.469149
20,26,26,0.000000,-119.818240
20,26,28,0.000000,-119.833555
20,26,30,0.000000,-121.101648
20,26,32,0.000000,-121.158169
20,26,34,0.000000,-118.899234
20,26,36,0.000000,-119.537128
20,26,38,0.000000,-120.777939
20,26,40,0.000000,-117.357465
20,26,42,0.000000,-120.103236
20,26,44,0.000000,-118.592524
20,26,46,0.000000,-118.674559
20,26,48,0.000000,-118.285903
20,26,50,0.000000,-122.734424
20,26,52,0.000000,-118.877088
20,26,54,0.000000,-115.951319
20,26,56,0.000000,-118.848862
20,26,58,0.000000,-119.812510
20,27,0,0.000000,-118.959478
20,27,2,0.000000,-118.140361
20,27,4,0.000000,-121.458192
20,27,6,0.000000,-119.984796
20,27,8,0.000000,-118.323080
20,27,10,0.000000,-118.389459
20,27,12,0.000000,-118.921182
20,27,14,0.000000,-118.422284
20,27,16,0.000000,-118.701260
20,27,18,0.000000,-117.862624
20,27,20,0.000000,-117.636705
20,27,22,0.000000,-120.221407
