hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-124.851790
20,0,2,0.000000,-120.006971
20,0,4,0.000000,-118.303382
20,0,6,0.000000,-112.016206
20,0,8,0.000000,-125.176264
20,0,10,0.000000,-114.083118
20,0,12,0.000000,-115.628136
20,0,14,0.000000,-108.489933
20,0,16,0.000000,-113.672171
20,0,18,0.000000,-123.111329
20,0,20,0.000000,-112.088380
20,0,22,0.000000,-122.851304
20,0,24,0.000000,-129.832197
20,0,26,0.000000,-113.893655
20,0,28,0.000000,-116.742889
20,0,30,0.000000,-123.258757
20,0,32,0.000000,-113.701030
20,0,34,0.000000,-122.534263
20,0,36,0.000000,-128.522778
20,0,38,0.000000,-123.084571
20,0,40,0.000000,-113.333260
20,0,42,0.000000,-110.065151
20,0,44,0.000000,-115.693482
20,0,46,0.000000,-115.623279
20,0,48,0.000000,-122.919323
20,0,50,0.000000,-116.334674
20,0,52,0.000000,-113.686183
20,0,54,0.000000,-128.888576
20,0,56,0.000000,-117.531224
20,0,58,0.000000,-127.109304
20,1,0,0.000000,-114.093221
20,1,2,0.000000,-120.440895
20,1,4,0.000000,-113.623294
20,1,6,0.000000,-111.296036
20,1,8,0.000000,-114.861935
20,1,10,0.000000,-118.478131
20,1,12,0.000000,-113.266744
20,1,14,0.000000,-128.768326
20,1,16,0.000000,-116.788718
20,1,18,0.000000,-116.945950
20,1,20,0.000000,-115.049191
20,1,22,0.000000,-114.444100
20,1,24,0.000000,-110.950649
20,1,26,0.000000,-121.780233
20,1,28,0.000000,-111.834029
20,1,30,0.000000,-118.674364
20,1,32,0.000000,-117.523109
20,1,34,0.000000,-111.498533
20,1,36,0.000000,-117.793604
20,1,38,0.000000,-110.592153
20,1,40,0.000000,-116.263993
20,1,42,0.000000,-119.361791
20,1,44,0.000000,-112.585914
20,1,46,0.000000,-117.196828
20,1,48,0.000000,-114.789444
20,1,50,0.000000,-114.287276
20,1,52,0.000000,-109.505327
20,1,54,0.000000,-117.802362
20,1,56,0.000000,-118.121516
20,1,58,0.000000,-112.906563
20,2,0,0.000000,-133.303890
20,2,2,0.000000,-118.329121
20,2,4,0.000000,-112.041949
20,2,6,0.000000,-110.360786
20,2,8,0.000000,-108.885492
20,2,10,0.000000,-111.026554
20,2,12,0.000000,-114.241962
20,2,14,0.000000,-110.295977
20,2,16,0.000000,-111.015496
20,2,18,0.000000,-117.608851
20,2,20,0.000000,-114.130244
20,2,22,0.000000,-125.492707
20,2,24,0.000000,-116.513782
20,2,26,0.000000,-115.522956
20,2,28,0.000000,-112.009378
20,2,30,0.000000,-125.347452
20,2,32,0.000000,-108.237468
20,2,34,0.000000,-108.623550
20,2,36,0.000000,-109.923098
20,2,38,0.000000,-118.037941
20,2,40,0.000000,-115.515743
20,2,42,0.000000,-112.524345
20,2,44,0.000000,-112.749061
20,2,46,0.000000,-112.706747
20,2,48,0.000000,-121.366761
20,2,50,0.000000,-109.184682
20,2,52,0.000000,-102.428049
20,2,54,0.000000,-116.191513
20,2,56,0.000000,-117.258314
20,2,58,0.000000,-116.944719
20,3,0,0.000000,-120.531023
20,3,2,0.000000,-114.104345
20,3,4,0.000000,-117.928529
20,3,6,0.000000,-126.130501
20,3,8,0.000000,-114.226481
20,3,10,0.000000,-111.191193
20,3,12,0.000000,-131.688514
20,3,14,0.000000,-119.259914
20,3,16,0.000000,-113.168588
20,3,18,0.000000,-118.953346
20,3,20,0.000000,-112.830635
20,3,22,0.000000,-113.525406
20,3,24,0.000000,-119.231027
20,3,26,0.000000,-116.060772
20,3,28,0.000000,-114.659480
20,3,30,0.000000,-107.385910
20,3,32,0.000000,-113.717646
20,3,34,0.000000,-113.146768
20,3,36,0.000000,-111.333733
20,3,38,0.000000,-133.086080
20,3,40,0.000000,-111.524951
20,3,42,0.000000,-115.372875
20,3,44,0.000000,-123.234944
20,3,46,0.000000,-123.322531
20,3,48,0.000000,-116.894330
20,3,50,0.000000,-107.137268
20,3,52,0.000000,-117.095280
20,3,54,0.000000,-120.325300
20,3,56,0.000000,-110.470592
20,3,58,0.000000,-116.702655
20,4,0,0.000000,-118.485014
20,4,2,0.000000,-109.097358
20,4,4,0.000000,-115.981249
20,4,6,0.000000,-120.975643
20,4,8,0.000000,-115.574368
20,4,10,0.000000,-118.418773
20,4,12,0.000000,-115.679650
20,4,14,0.000000,-111.897959
20,4,16,0.000000,-107.495500
20,4,18,0.000000,-114.454741
20,4,20,0.000000,-117.077767
20,4,22,0.000000,-122.521047
20,4,24,0.000000,-110.199123
20,4,26,0.000000,-111.239844
20,4,28,0.000000,-115.255774
20,4,30,0.000000,-121.709575
20,4,32,0.000000,-113.814418
20,4,34,0.000000,-116.149576
20,4,36,0.000000,-118.186401
20,4,38,0.000000,-113.515266
20,4,40,0.000000,-109.289848
20,4,42,0.000000,-113.250626
20,4,44,0.000000,-112.537162
20,4,46,0.000000,-115.020342
20,4,48,0.000000,-115.590487
20,4,50,0.000000,-115.487266
20,4,52,0.000000,-117.239345
20,4,54,0.000000,-112.256430
20,4,56,0.000000,-114.842393
20,4,58,0.000000,-133.325483
20,5,0,0.000000,-107.937251
20,5,2,0.000000,-110.241377
20,5,4,0.000000,-113.997101
20,5,6,0.000000,-114.103260
20,5,8,0.000000,-109.546396
20,5,10,0.000000,-112.932319
20,5,12,0.000000,-120.346095
20,5,14,0.000000,-114.433538
20,5,16,0.000000,-112.011659
20,5,18,0.000000,-119.266453
20,5,20,0.000000,-111.489166
20,5,22,0.000000,-116.847862
20,5,24,0.000000,-108.455119
20,5,26,0.000000,-117.706040
20,5,28,0.000000,-115.955625
20,5,30,0.000000,-113.407294
20,5,32,0.000000,-111.305381
20,5,34,0.000000,-134.165165
20,5,36,0.000000,-109.288204
20,5,38,0.000000,-115.449182
20,5,40,0.000000,-111.055781
20,5,42,0.000000,-116.539629
20,5,44,0.000000,-108.226838
20,5,46,0.000000,-111.347935
20,5,48,0.000000,-109.697323
20,5,50,0.000000,-121.864102
20,5,52,0.000000,-113.811111
20,5,54,0.000000,-127.942647
20,5,56,0.000000,-112.390289
20,5,58,0.000000,-118.847983
20,6,0,0.000000,-119.013363
20,6,2,0.000000,-116.410868
20,6,4,0.000000,-130.530229
20,6,6,0.000000,-116.059624
20,6,8,0.000000,-116.277142
20,6,10,0.000000,-111.207269
20,6,12,0.000000,-117.806874
20,6,14,0.000000,-109.361698
20,6,16,0.000000,-115.193934
20,6,18,0.000000,-128.256430
20,6,20,0.000000,-114.952771
20,6,22,0.000000,-116.218486
20,6,24,0.000000,-115.551673
20,6,26,0.000000,-117.469473
20,6,28,0.000000,-122.388055
20,6,30,0.000000,-114.478606
20,6,32,0.000000,-115.356703
20,6,34,0.000000,-109.342725
20,6,36,0.000000,-121.864174
20,6,38,0.000000,-125.495553
20,6,40,0.000000,-123.360948
20,6,42,0.000000,-123.840575
20,6,44,0.000000,-113.575848
20,6,46,0.000000,-121.546991
20,6,48,0.000000,-107.695573
20,6,50,0.000000,-115.290098
20,6,52,0.000000,-115.672494
20,6,54,0.000000,-117.320704
20,6,56,0.000000,-108.887463
20,6,58,0.000000,-111.792456
20,7,0,0.000000,-117.108305
20,7,2,0.000000,-111.130056
20,7,4,0.000000,-116.539486
20,7,6,0.000000,-123.479240
20,7,8,0.000000,-114.541931
20,7,10,0.000000,-116.691041
20,7,12,0.000000,-118.152371
20,7,14,0.000000,-122.417655
20,7,16,0.000000,-118.042597
20,7,18,0.000000,-108.529651
20,7,20,0.000000,-116.080695
20,7,22,0.000000,-119.445037
20,7,24,0.000000,-115.306319
20,7,26,0.000000,-119.628372
20,7,28,0.000000,-120.973124
20,7,30,0.000000,-112.955437
20,7,32,0.000000,-111.832361
20,7,34,0.000000,-112.821652
20,7,36,0.000000,-125.766768
20,7,38,0.000000,-119.156571
20,7,40,0.000000,-113.083024
20,7,42,0.000000,-110.942975
20,7,44,0.000000,-114.764799
20,7,46,0.000000,-113.417239
20,7,48,0.000000,-112.411567
20,7,50,0.000000,-106.705315
20,7,52,0.000000,-112.100613
20,7,54,0.000000,-134.632521
20,7,56,0.000000,-108.559155
20,7,58,0.000000,-118.391401
20,8,0,0.000000,-112.697263
20,8,2,0.000000,-113.604035
20,8,4,0.000000,-110.669973
20,8,6,0.000000,-110.737168
20,8,8,0.000000,-119.141568
20,8,10,0.000000,-132.883032
20,8,12,0.000000,-121.663669
20,8,14,0.000000,-123.554284
20,8,16,0.000000,-111.183094
20,8,18,0.000000,-111.199872
20,8,20,0.000000,-122.347304
20,8,22,0.000000,-116.391875
20,8,24,0.000000,-110.041039
20,8,26,0.000000,-111.945585
20,8,28,0.000000,-111.311910
20,8,30,0.000000,-113.091903
20,8,32,0.000000,-114.410231
20,8,34,0.000000,-112.339233
20,8,36,0.000000,-119.942472
20,8,38,0.000000,-117.527173
20,8,40,0.000000,-109.950643
20,8,42,0.000000,-108.196445
20,8,44,0.000000,-117.600864
20,8,46,0.000000,-112.358040
20,8,48,0.000000,-118.418298
20,8,50,0.000000,-111.395499
20,8,52,0.000000,-124.136301
20,8,54,0.000000,-109.592945
20,8,56,0.000000,-111.503471
20,8,58,0.000000,-114.340054
20,9,0,0.000000,-121.794327
20,9,2,0.000000,-114.139299
20,9,4,0.000000,-122.267181
20,9,6,0.000000,-119.626776
20,9,8,0.000000,-132.229128
20,9,10,0.000000,-116.861601
20,9,12,0.000000,-117.382494
20,9,14,0.000000,-125.805738
20,9,16,0.000000,-125.899547
20,9,18,0.000000,-118.796677
20,9,20,0.000000,-120.218313
20,9,22,0.000000,-110.797376
20,9,24,0.000000,-119.549082
20,9,26,0.000000,-110.038635
20,9,28,0.000000,-113.924980
20,9,30,0.000000,-121.349163
20,9,32,0.000000,-111.745645
20,9,34,0.000000,-128.435311
20,9,36,0.000000,-110.821231
20,9,38,0.000000,-117.616043
20,9,40,0.000000,-119.431708
20,9,42,0.000000,-113.759716
20,9,44,0.000000,-115.995041
20,9,46,0.000000,-110.288133
20,9,48,0.000000,-108.088885
20,9,50,0.000000,-112.125658
20,9,52,0.000000,-116.854871
20,9,54,0.000000,-107.623826
20,9,56,0.000000,-121.552314
20,9,58,0.000000,-117.582541
20,10,0,0.000000,-115.074435
20,10,2,0.000000,-118.411789
20,10,4,0.000000,-118.415370
20,10,6,0.000000,-117.885383
20,10,8,0.000000,-143.454380
20,10,10,0.000000,-119.656334
20,10,12,0.000000,-109.756978
20,10,14,0.000000,-115.757776
20,10,16,0.000000,-113.047389
20,10,18,0.000000,-111.227259
20,10,20,0.000000,-121.979978
20,10,22,0.000000,-105.749216
20,10,24,0.000000,-120.516685
20,10,26,0.000000,-119.570645
20,10,28,0.000000,-113.151892
20,10,30,0.000000,-121.339493
20,10,32,0.000000,-114.208262
20,10,34,0.000000,-119.149256
20,10,36,0.000000,-110.478398
20,10,38,0.000000,-113.217308
20,10,40,0.000000,-126.730263
20,10,42,0.000000,-109.530811
20,10,44,0.000000,-124.648866
20,10,46,0.000000,-118.136279
20,10,48,0.000000,-112.866802
20,10,50,0.000000,-114.697491
20,10,52,0.000000,-114.275579
20,10,54,0.000000,-113.377999
20,10,56,0.000000,-118.131159
20,10,58,0.000000,-113.174878
20,11,0,0.000000,-117.281139
20,11,2,0.000000,-118.498416
20,11,4,0.000000,-109.980535
20,11,6,0.000000,-135.306890
20,11,8,0.000000,-127.825434
20,11,10,0.000000,-116.175295
20,11,12,0.000000,-108.950623
20,11,14,0.000000,-108.682936
20,11,16,0.000000,-123.539266
20,11,18,0.000000,-122.067630
20,11,20,0.000000,-107.558854
20,11,22,0.000000,-110.982129
20,11,24,0.000000,-114.984522
20,11,26,0.000000,-109.446380
20,11,28,0.000000,-118.090005
20,11,30,0.000000,-117.642291
20,11,32,0.000000,-118.696514
20,11,34,0.000000,-124.042376
20,11,36,0.000000,-110.991244
20,11,38,0.000000,-115.752096
20,11,40,0.000000,-116.667827
20,11,42,0.000000,-117.852065
20,11,44,0.000000,-117.376781
20,11,46,0.000000,-111.812837
20,11,48,0.000000,-116.141111
20,11,50,0.000000,-118.813796
20,11,52,0.000000,-113.060252
20,11,54,0.000000,-110.700729
20,11,56,0.000000,-109.305796
20,11,58,0.000000,-120.924290
20,12,0,0.000000,-111.851144
20,12,2,0.000000,-109.648455
20,12,4,0.000000,-109.150362
20,12,6,0.000000,-111.339147
20,12,8,0.000000,-118.976994
20,12,10,0.000000,-110.001940
20,12,12,0.000000,-118.377728
20,12,14,0.000000,-114.303952
20,12,16,0.000000,-110.902836
20,12,18,0.000000,-110.549088
20,12,20,0.000000,-113.254996
20,12,22,0.000000,-111.950561
20,12,24,0.000000,-122.860197
20,12,26,0.000000,-120.554155
20,12,28,0.000000,-112.920523
20,12,30,0.000000,-114.951587
20,12,32,0.000000,-113.938018
20,12,34,0.000000,-120.131962
20,12,36,0.000000,-115.962708
20,12,38,0.000000,-117.868517
20,12,40,0.000000,-108.998929
20,12,42,0.000000,-110.199867
20,12,44,0.000000,-112.418677
20,12,46,0.000000,-113.593284
20,12,48,0.000000,-126.804320
20,12,50,0.000000,-107.255500
20,12,52,0.000000,-125.654651
20,12,54,0.000000,-111.072302
20,12,56,0.000000,-118.352710
20,12,58,0.000000,-117.548879
20,13,0,0.000000,-119.949570
20,13,2,0.000000,-115.897438
20,13,4,0.000000,-111.500557
20,13,6,0.000000,-121.359679
20,13,8,0.000000,-136.421704
20,13,10,0.000000,-113.625715
20,13,12,0.000000,-113.787787
20,13,14,0.000000,-108.540558
20,13,16,0.000000,-124.310245
20,13,18,0.000000,-116.002003
20,13,20,0.000000,-120.325712
20,13,22,0.000000,-115.480656
20,13,24,0.000000,-114.018088
20,13,26,0.000000,-118.970459
20,13,28,0.000000,-109.851413
20,13,30,0.000000,-110.129765
20,13,32,0.000000,-109.227246
20,13,34,0.000000,-117.739804
20,13,36,0.000000,-116.787030
20,13,38,0.000000,-123.488526
20,13,40,0.000000,-111.747322
20,13,42,0.000000,-109.192238
20,13,44,0.000000,-113.766812
20,13,46,0.000000,-117.479627
20,13,48,0.000000,-115.699031
20,13,50,0.000000,-108.602265
20,13,52,0.000000,-119.485548
20,13,54,0.000000,-124.621579
20,13,56,0.000000,-117.294792
20,13,58,0.000000,-107.329685
20,14,0,0.000000,-109.734541
20,14,2,0.000000,-115.434013
20,14,4,0.000000,-117.105520
20,14,6,0.000000,-114.876024
20,14,8,0.000000,-118.121517
20,14,10,0.000000,-116.944309
20,14,12,0.000000,-113.081004
20,14,14,0.000000,-116.406677
20,14,16,0.000000,-107.166509
20,14,18,0.000000,-119.699398
20,14,20,0.000000,-111.797563
20,14,22,0.000000,-116.240774
20,14,24,0.000000,-111.006025
20,14,26,0.000000,-123.374394
20,14,28,0.000000,-113.479324
20,14,30,0.000000,-110.679631
20,14,32,0.000000,-111.809483
20,14,34,0.000000,-115.337782
20,14,36,0.000000,-109.715727
20,14,38,0.000000,-111.571157
20,14,40,0.000000,-115.058066
20,14,42,0.000000,-121.272746
20,14,44,0.000000,-117.724324
20,14,46,0.000000,-121.221199
20,14,48,0.000000,-119.755033
20,14,50,0.000000,-115.484064
20,14,52,0.000000,-113.612847
20,14,54,0.000000,-123.189631
20,14,56,0.000000,-110.694795
20,14,58,0.000000,-116.725221
20,15,0,0.000000,-105.782037
20,15,2,0.000000,-117.365447
20,15,4,0.000000,-127.617800
20,15,6,0.000000,-111.860601
20,15,8,0.000000,-115.109339
20,15,10,0.000000,-114.279608
20,15,12,0.000000,-125.506728
20,15,14,0.000000,-118.152370
20,15,16,0.000000,-112.739297
20,15,18,0.000000,-110.737003
20,15,20,0.000000,-105.880459
20,15,22,0.000000,-109.859552
20,15,24,0.000000,-115.472078
20,15,26,0.000000,-117.144095
20,15,28,0.000000,-120.826737
20,15,30,0.000000,-118.372367
20,15,32,0.000000,-113.630334
20,15,34,0.000000,-117.115256
20,15,36,0.000000,-123.346007
20,15,38,0.000000,-109.713368
20,15,40,0.000000,-122.798344
20,15,42,0.000000,-115.639045
20,15,44,0.000000,-118.012325
20,15,46,0.000000,-111.571645
20,15,48,0.000000,-120.103275
20,15,50,0.000000,-115.963870
20,15,52,0.000000,-119.611565
20,15,54,0.000000,-123.237681
20,15,56,0.000000,-105.969830
20,15,58,0.000000,-120.632201
20,16,0,0.000000,-118.858695
20,16,2,0.000000,-109.340898
20,16,4,0.000000,-119.708078
20,16,6,0.000000,-119.131566
20,16,8,0.000000,-109.922243
20,16,10,0.000000,-109.432896
20,16,12,0.000000,-112.102037
20,16,14,0.000000,-113.530139
20,16,16,0.000000,-115.269203
20,16,18,0.000000,-106.219708
20,16,20,0.000000,-111.535409
20,16,22,0.000000,-114.725195
20,16,24,0.000000,-118.719353
20,16,26,0.000000,-122.573685
20,16,28,0.000000,-113.580168
20,16,30,0.000000,-111.016434
20,16,32,0.000000,-116.890622
20,16,34,0.000000,-116.438598
20,16,36,0.000000,-122.109641
20,16,38,0.000000,-106.965107
20,16,40,0.000000,-114.254973
20,16,42,0.000000,-118.219174
20,16,44,0.000000,-113.300531
20,16,46,0.000000,-117.433861
20,16,48,0.000000,-116.417989
20,16,50,0.000000,-120.279476
20,16,52,0.000000,-113.267681
20,16,54,0.000000,-120.335904
20,16,56,0.000000,-122.377553
20,16,58,0.000000,-111.970818
20,17,0,0.000000,-114.977067
20,17,2,0.000000,-122.789352
20,17,4,0.000000,-112.322664
20,17,6,0.000000,-120.239815
20,17,8,0.000000,-120.857475
20,17,10,0.000000,-115.162702
20,17,12,0.000000,-118.451063
20,17,14,0.000000,-117.986501
20,17,16,0.000000,-110.946450
20,17,18,0.000000,-113.313858
20,17,20,0.000000,-116.206704
20,17,22,0.000000,-123.005124
20,17,24,0.000000,-111.597138
20,17,26,0.000000,-128.549587
20,17,28,0.000000,-117.259772
20,17,30,0.000000,-119.151863
20,17,32,0.000000,-131.779362
20,17,34,0.000000,-111.792996
20,17,36,0.000000,-121.356567
20,17,38,0.000000,-110.101858
20,17,40,0.000000,-111.044923
20,17,42,0.000000,-115.373032
20,17,44,0.000000,-113.902632
20,17,46,0.000000,-119.210266
20,17,48,0.000000,-119.707285
20,17,50,0.000000,-117.577035
20,17,52,0.000000,-110.696736
20,17,54,0.000000,-130.825725
20,17,56,0.000000,-113.399543
20,17,58,0.000000,-117.275763
20,18,0,0.000000,-109.893035
20,18,2,0.000000,-110.313173
20,18,4,0.000000,-120.101601
20,18,6,0.000000,-119.384141
20,18,8,0.000000,-124.794391
20,18,10,0.000000,-134.024880
20,18,12,0.000000,-115.106438
20,18,14,0.000000,-119.741609
20,18,16,0.000000,-116.993826
20,18,18,0.000000,-109.442008
20,18,20,0.000000,-109.415028
20,18,22,0.000000,-154.365630
20,18,24,0.000000,-106.021826
20,18,26,0.000000,-121.165560
20,18,28,0.000000,-110.835160
20,18,30,0.000000,-115.876494
20,18,32,0.000000,-115.361497
20,18,34,0.000000,-108.632157
20,18,36,0.000000,-111.323443
20,18,38,0.000000,-114.767113
20,18,40,0.000000,-109.411139
20,18,42,0.000000,-113.357190
20,18,44,0.000000,-122.095604
20,18,46,0.000000,-115.077854
20,18,48,0.000000,-116.115776
20,18,50,0.000000,-109.098244
20,18,52,0.000000,-115.625927
20,18,54,0.000000,-124.060693
20,18,56,0.000000,-111.673105
20,18,58,0.000000,-120.157675
20,19,0,0.000000,-116.854025
20,19,2,0.000000,-106.058303
20,19,4,0.000000,-106.862907
20,19,6,0.000000,-126.835637
20,19,8,0.000000,-114.751350
20,19,10,0.000000,-109.655864
20,19,12,0.000000,-113.163636
20,19,14,0.000000,-112.113597
20,19,16,0.000000,-115.116604
20,19,18,0.000000,-113.907885
20,19,20,0.000000,-114.489038
20,19,22,0.000000,-114.648254
20,19,24,0.000000,-113.853443
20,19,26,0.000000,-110.616095
20,19,28,0.000000,-110.986873
20,19,30,0.000000,-116.689493
20,19,32,0.000000,-111.183302
20,19,34,0.000000,-112.406594
20,19,36,0.000000,-115.672089
20,19,38,0.000000,-117.635039
20,19,40,0.000000,-111.858579
20,19,42,0.000000,-117.248478
20,19,44,0.000000,-138.669756
20,19,46,0.000000,-117.507675
20,19,48,0.000000,-112.289790
20,19,50,0.000000,-116.853067
20,19,52,0.000000,-113.372902
20,19,54,0.000000,-117.662379
20,19,56,0.000000,-115.598050
20,19,58,0.000000,-117.029483
20,20,0,0.000000,-116.403569
20,20,2,0.000000,-112.196715
20,20,4,0.000000,-113.578100
20,20,6,0.000000,-118.304694
20,20,8,0.000000,-117.292530
20,20,10,0.000000,-121.813431
20,20,12,0.000000,-121.954213
20,20,14,0.000000,-117.363202
20,20,16,0.000000,-120.082953
20,20,18,0.000000,-117.424593
20,20,20,0.000000,-108.897820
20,20,22,0.000000,-115.954772
20,20,24,0.000000,-113.046368
20,20,26,0.000000,-122.850670
20,20,28,0.000000,-119.346284
20,20,30,0.000000,-110.991398
20,20,32,0.000000,-121.960767
20,20,34,0.000000,-112.812982
20,20,36,0.000000,-114.094815
20,20,38,0.000000,-119.596735
20,20,40,0.000000,-116.202314
20,20,42,0.000000,-110.744728
20,20,44,0.000000,-120.438056
20,20,46,0.000000,-110.772540
20,20,48,0.000000,-108.903187
20,20,50,0.000000,-112.458157
20,20,52,0.000000,-117.502174
20,20,54,0.000000,-125.051142
20,20,56,0.000000,-115.426335
20,20,58,0.000000,-125.286992
20,21,0,0.000000,-118.688143
20,21,2,0.000000,-112.317301
20,21,4,0.000000,-120.499179
20,21,6,0.000000,-112.172889
20,21,8,0.000000,-112.061585
20,21,10,0.000000,-117.202303
20,21,12,0.000000,-119.739280
20,21,14,0.000000,-109.914707
20,21,16,0.000000,-119.974614
20,21,18,0.000000,-115.355723
20,21,20,0.000000,-121.272294
20,21,22,0.000000,-117.999605
20,21,24,0.000000,-121.557389
20,21,26,0.000000,-112.174437
20,21,28,0.000000,-118.192867
20,21,30,0.000000,-114.511834
20,21,32,0.000000,-125.906721
20,21,34,0.000000,-112.067569
20,21,36,0.000000,-113.811531
20,21,38,0.000000,-114.437403
20,21,40,0.000000,-114.421494
20,21,42,0.000000,-118.634499
20,21,44,0.000000,-111.238994
20,21,46,0.000000,-114.029003
20,21,48,0.000000,-120.377654
20,21,50,0.000000,-118.802098
20,21,52,0.000000,-129.952167
20,21,54,0.000000,-129.041636
20,21,56,0.000000,-120.161165
20,21,58,0.000000,-120.435250
20,22,0,0.000000,-125.856898
20,22,2,0.000000,-130.463302
20,22,4,0.000000,-126.605293
20,22,6,0.000000,-111.667092
20,22,8,0.000000,-108.469418
20,22,10,0.000000,-121.640164
20,22,12,0.000000,-111.694446
20,22,14,0.000000,-111.843080
20,22,16,0.000000,-118.614034
20,22,18,0.000000,-132.948554
20,22,20,0.000000,-108.130315
20,22,22,0.000000,-114.887902
20,22,24,0.000000,-115.821380
20,22,26,0.000000,-123.773639
20,22,28,0.000000,-114.837334
20,22,30,0.000000,-124.748491
20,22,32,0.000000,-119.862849
20,22,34,0.000000,-120.788761
20,22,36,0.000000,-111.854789
20,22,38,0.000000,-114.245759
20,22,40,0.000000,-119.154636
20,22,42,0.000000,-111.851889
20,22,44,0.000000,-115.236902
20,22,46,0.000000,-110.090276
20,22,48,0.000000,-126.667663
20,22,50,0.000000,-120.455689
20,22,52,0.000000,-111.830996
20,22,54,0.000000,-114.157568
20,22,56,0.000000,-118.758316
20,22,58,0.000000,-111.686525
20,23,0,0.000000,-116.425418
20,23,2,0.000000,-116.448747
20,23,4,0.000000,-119.445992
20,23,6,0.000000,-115.388012
20,23,8,0.000000,-113.282479
20,23,10,0.000000,-134.942189
20,23,12,0.000000,-117.527190
20,23,14,0.000000,-115.276723
20,23,16,0.000000,-116.940225
20,23,18,0.000000,-109.199082
20,23,20,0.000000,-129.275373
20,23,22,0.000000,-123.668821
20,23,24,0.000000,-110.176194
20,23,26,0.000000,-112.650188
20,23,28,0.000000,-111.393679
20,23,30,0.000000,-108.003791
20,23,32,0.000000,-117.497611
20,23,34,0.000000,-115.053202
20,23,36,0.000000,-114.882046
20,23,38,0.000000,-106.073154
20,23,40,0.000000,-112.842262
20,23,42,0.000000,-114.275520
20,23,44,0.000000,-117.750381
20,23,46,0.000000,-119.712079
20,23,48,0.000000,-115.304916
20,23,50,0.000000,-113.976279
20,23,52,0.000000,-122.540313
20,23,54,0.000000,-111.845647
20,23,56,0.000000,-108.464786
20,23,58,0.000000,-120.032081
20,24,0,0.000000,-121.335833
20,24,2,0.000000,-112.980756
20,24,4,0.000000,-114.570776
20,24,6,0.000000,-111.777840
20,24,8,0.000000,-110.177617
20,24,10,0.000000,-121.412309
20,24,12,0.000000,-108.607434
20,24,14,0.000000,-121.585968
20,24,16,0.000000,-121.580657
20,24,18,0.000000,-109.006969
20,24,20,0.000000,-133.737288
20,24,22,0.000000,-120.094894
20,24,24,0.000000,-123.143679
20,24,26,0.000000,-108.769010
20,24,28,0.000000,-119.104137
20,24,30,0.000000,-115.994802
20,24,32,0.000000,-125.177109
20,24,34,0.000000,-119.902834
20,24,36,0.000000,-114.175883
20,24,38,0.000000,-121.949009
20,24,40,0.000000,-124.799424
20,24,42,0.000000,-112.628423
20,24,44,0.000000,-125.343138
20,24,46,0.000000,-115.286339
20,24,48,0.000000,-132.135701
20,24,50,0.000000,-111.072401
20,24,52,0.000000,-121.333415
20,24,54,0.000000,-115.404196
20,24,56,0.000000,-113.365289
20,24,58,0.000000,-111.996785
20,25,0,0.000000,-120.126344
20,25,2,0.000000,-109.622544
20,25,4,0.000000,-113.603511
20,25,6,0.000000,-114.692531
20,25,8,0.000000,-131.536146
20,25,10,0.000000,-114.957440
20,25,12,0.000000,-105.487870
20,25,14,0.000000,-110.113902
20,25,16,0.000000,-120.927084
20,25,18,0.000000,-110.228096
20,25,20,0.000000,-112.576760
20,25,22,0.000000,-107.577612
20,25,24,0.000000,-113.680651
20,25,26,0.000000,-106.049234
20,25,28,0.000000,-116.565628
20,25,30,0.000000,-118.316413
20,25,32,0.000000,-119.356454
20,25,34,0.000000,-113.538740
20,25,36,0.000000,-120.208821
20,25,38,0.000000,-116.342771
20,25,40,0.000000,-114.950684
20,25,42,0.000000,-108.992137
20,25,44,0.000000,-117.243543
20,25,46,0.000000,-113.835288
20,25,48,0.000000,-121.398203
20,25,50,0.000000,-113.950094
20,25,52,0.000000,-117.000859
20,25,54,0.000000,-117.507338
20,25,56,0.000000,-122.352296
20,25,58,0.000000,-117.602148
20,26,0,0.000000,-113.948088
20,26,2,0.000000,-119.410706
20,26,4,0.000000,-110.326054
20,26,6,0.000000,-110.214557
20,26,8,0.000000,-108.940669
20,26,10,0.000000,-112.939497
20,26,12,0.000000,-113.097241
20,26,14,0.000000,-108.797738
20,26,16,0.000000,-117.424210
20,26,18,0.000000,-113.697122
20,26,20,0.000000,-110.144961
20,26,22,0.000000,-117.049976
20,26,24,0.000000,-111.770891
20,26,26,0.000000,-112.968412
20,26,28,0.000000,-117.817229
20,26,30,0.000000,-111.623293
20,26,32,0.000000,-120.516838
20,26,34,0.000000,-121.881258
20,26,36,0.000000,-119.179641
20,26,38,0.000000,-113.426829
20,26,40,0.000000,-108.714261
20,26,42,0.000000,-115.112852
20,26,44,0.000000,-135.796897
20,26,46,0.000000,-115.064026
20,26,48,0.000000,-118.691542
20,26,50,0.000000,-118.530022
20,26,52,0.000000,-130.773811
20,26,54,0.000000,-115.708984
20,26,56,0.000000,-111.323401
20,26,58,0.000000,-121.412309
20,27,0,0.000000,-130.134193
20,27,2,0.000000,-122.453961
20,27,4,0.000000,-125.438994
20,27,6,0.000000,-119.675965
20,27,8,0.000000,-110.975636
20,27,10,0.000000,-109.981568
20,27,12,0.000000,-107.436295
20,27,14,0.000000,-110.401403
20,27,16,0.000000,-115.589060
20,27,18,0.000000,-120.046141
20,27,20,0.000000,-117.947232
20,27,22,0.000000,-108.861494
