hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-121.223971
20,0,2,0.000000,-120.304187
20,0,4,0.000000,-120.361033
20,0,6,0.000000,-116.227338
20,0,8,0.000000,-123.095693
20,0,10,0.000000,-120.229284
20,0,12,0.000000,-122.287386
20,0,14,0.000000,-121.030087
20,0,16,0.000000,-120.567869
20,0,18,0.000000,-121.795706
20,0,20,0.000000,-122.428216
20,0,22,0.000000,-121.728768
20,0,24,0.000000,-119.168983
20,0,26,0.000000,-120.179540
20,0,28,0.000000,-122.596079
20,0,30,0.000000,-121.706801
20,0,32,0.000000,-121.017146
20,0,34,0.000000,-121.011304
20,0,36,0.000000,-120.832934
20,0,38,0.000000,-121.433403
20,0,40,0.000000,-117.022260
20,0,42,0.000000,-121.472003
20,0,44,0.000000,-121.021954
20,0,46,0.000000,-119.722570
20,0,48,0.000000,-120.005223
20,0,50,0.000000,-120.034004
20,0,52,0.000000,-122.461270
20,0,54,0.000000,-118.956327
20,0,56,0.000000,-123.021788
20,0,58,0.000000,-121.966617
20,1,0,0.000000,-120.290966
20,1,2,0.000000,-122.297626
20,1,4,0.000000,-121.634255
20,1,6,0.000000,-121.378187
20,1,8,0.000000,-120.826834
20,1,10,0.000000,-122.783584
20,1,12,0.000000,-123.237050
20,1,14,0.000000,-121.385441
20,1,16,0.000000,-119.586161
20,1,18,0.000000,-120.040319
20,1,20,0.000000,-122.114978
20,1,22,0.000000,-121.816412
20,1,24,0.000000,-118.164947
20,1,26,0.000000,-122.693952
20,1,28,0.000000,-119.243132
20,1,30,0.000000,-116.909897
20,1,32,0.000000,-122.849285
20,1,34,0.000000,-120.776384
20,1,36,0.000000,-122.423469
20,1,38,0.000000,-119.567663
20,1,40,0.000000,-116.398898
20,1,42,0.000000,-119.521204
20,1,44,0.000000,-118.949757
20,1,46,0.000000,-118.794107
20,1,48,0.000000,-120.607123
20,1,50,0.000000,-117.620912
20,1,52,0.000000,-118.904413
20,1,54,0.000000,-121.549247
20,1,56,0.000000,-120.195671
20,1,58,0.000000,-119.697827
20,2,0,0.000000,-119.489503
20,2,2,0.000000,-119.772360
20,2,4,0.000000,-118.598004
20,2,6,0.000000,-120.072337
20,2,8,0.000000,-122.725338
20,2,10,0.000000,-119.759621
20,2,12,0.000000,-122.902453
20,2,14,0.000000,-120.627894
20,2,16,0.000000,-122.984632
20,2,18,0.000000,-122.422343
20,2,20,0.000000,-120.907702
20,2,22,0.000000,-121.148213
20,2,24,0.000000,-121.262830
20,2,26,0.000000,-120.962525
20,2,28,0.000000,-120.984978
20,2,30,0.000000,-122.096988
20,2,32,0.000000,-121.378980
20,2,34,0.000000,-123.459598
20,2,36,0.000000,-123.102590
20,2,38,0.000000,-122.855186
20,2,40,0.000000,-122.103318
20,2,42,0.000000,-123.016380
20,2,44,0.000000,-123.538223
20,2,46,0.000000,-121.191488
20,2,48,0.000000,-120.186611
20,2,50,0.000000,-118.777090
20,2,52,0.000000,-115.923699
20,2,54,0.000000,-121.000030
20,2,56,0.000000,-119.920988
20,2,58,0.000000,-120.256532
20,3,0,0.000000,-120.284517
20,3,2,0.000000,-122.485150
20,3,4,0.000000,-123.560803
20,3,6,0.000000,-122.797239
20,3,8,0.000000,-120.440299
20,3,10,0.000000,-119.635105
20,3,12,0.000000,-121.269593
20,3,14,0.000000,-115.932936
20,3,16,0.000000,-119.596273
20,3,18,0.000000,-120.582854
20,3,20,0.000000,-119.468877
20,3,22,0.000000,-121.595789
20,3,24,0.000000,-121.302783
20,3,26,0.000000,-122.774930
20,3,28,0.000000,-121.306749
20,3,30,0.000000,-120.404253
20,3,32,0.000000,-117.816050
20,3,34,0.000000,-119.377911
20,3,36,0.000000,-121.322290
20,3,38,0.000000,-121.679939
20,3,40,0.000000,-121.373548
20,3,42,0.000000,-122.823192
20,3,44,0.000000,-121.857649
20,3,46,0.000000,-122.217980
20,3,48,0.000000,-122.929452
20,3,50,0.000000,-119.719427
20,3,52,0.000000,-120.674002
20,3,54,0.000000,-122.392034
20,3,56,0.000000,-121.940458
20,3,58,0.000000,-122.179451
20,4,0,0.000000,-120.426725
20,4,2,0.000000,-121.703103
20,4,4,0.000000,-122.516047
20,4,6,0.000000,-121.399201
20,4,8,0.000000,-118.943781
20,4,10,0.000000,-122.057035
20,4,12,0.000000,-122.448838
20,4,14,0.000000,-117.999138
20,4,16,0.000000,-121.079728
20,4,18,0.000000,-114.910288
20,4,20,0.000000,-120.141220
20,4,22,0.000000,-121.734515
20,4,24,0.000000,-121.714213
20,4,26,0.000000,-123.079528
20,4,28,0.000000,-121.166997
20,4,30,0.000000,-120.605107
20,4,32,0.000000,-119.675138
20,4,34,0.000000,-120.860127
20,4,36,0.000000,-119.037986
20,4,38,0.000000,-119.468372
20,4,40,0.000000,-116.528704
20,4,42,0.000000,-119.505777
20,4,44,0.000000,-119.603264
20,4,46,0.000000,-122.176802
20,4,48,0.000000,-121.752372
20,4,50,0.000000,-120.625340
20,4,52,0.000000,-119.329395
20,4,54,0.000000,-120.242205
20,4,56,0.000000,-120.111779
20,4,58,0.000000,-121.489270
20,5,0,0.000000,-121.549215
20,5,2,0.000000,-120.508957
20,5,4,0.000000,-121.760336
20,5,6,0.000000,-123.289619
20,5,8,0.000000,-121.311953
20,5,10,0.000000,-121.866431
20,5,12,0.000000,-122.571784
20,5,14,0.000000,-117.769470
20,5,16,0.000000,-119.255578
20,5,18,0.000000,-119.534851
20,5,20,0.000000,-120.014743
20,5,22,0.000000,-124.152017
20,5,24,0.000000,-121.840959
20,5,26,0.000000,-120.051311
20,5,28,0.000000,-121.990702
20,5,30,0.000000,-116.893603
20,5,32,0.000000,-120.555689
20,5,34,0.000000,-120.703567
20,5,36,0.000000,-119.677839
20,5,38,0.000000,-121.561527
20,5,40,0.000000,-123.238903
20,5,42,0.000000,-120.503191
20,5,44,0.000000,-117.587609
20,5,46,0.000000,-121.297228
20,5,48,0.000000,-117.745699
20,5,50,0.000000,-122.016242
20,5,52,0.000000,-121.957595
20,5,54,0.000000,-119.931234
20,5,56,0.000000,-118.136979
20,5,58,0.000000,-121.308954
20,6,0,0.000000,-122.013062
20,6,2,0.000000,-121.725372
20,6,4,0.000000,-121.866384
20,6,6,0.000000,-120.404183
20,6,8,0.000000,-119.362942
20,6,10,0.000000,-117.386458
20,6,12,0.000000,-120.292901
20,6,14,0.000000,-119.180839
20,6,16,0.000000,-120.753336
20,6,18,0.000000,-120.686957
20,6,20,0.000000,-120.045318
20,6,22,0.000000,-121.300820
20,6,24,0.000000,-120.899563
20,6,26,0.000000,-119.698669
20,6,28,0.000000,-120.440140
20,6,30,0.000000,-123.058246
20,6,32,0.000000,-120.932289
20,6,34,0.000000,-120.780597
20,6,36,0.000000,-122.617278
20,6,38,0.000000,-120.015036
20,6,40,0.000000,-118.665705
20,6,42,0.000000,-120.439798
20,6,44,0.000000,-120.793490
20,6,46,0.000000,-119.235809
20,6,48,0.000000,-117.557750
20,6,50,0.000000,-120.860723
20,6,52,0.000000,-120.559094
20,6,54,0.000000,-119.560657
20,6,56,0.000000,-115.388302
20,6,58,0.000000,-121.638895
20,7,0,0.000000,-119.027965
20,7,2,0.000000,-119.080673
20,7,4,0.000000,-121.806569
20,7,6,0.000000,-118.727664
20,7,8,0.000000,-119.099920
20,7,10,0.000000,-120.838518
20,7,12,0.000000,-120.297247
20,7,14,0.000000,-120.150462
20,7,16,0.000000,-120.967171
20,7,18,0.000000,-119.832356
20,7,20,0.000000,-120.819327
20,7,22,0.000000,-121.326798
20,7,24,0.000000,-119.456521
20,7,26,0.000000,-121.520704
20,7,28,0.000000,-120.005513
20,7,30,0.000000,-121.034623
20,7,32,0.000000,-118.778031
20,7,34,0.000000,-121.021363
20,7,36,0.000000,-123.193832
20,7,38,0.000000,-123.742489
20,7,40,0.000000,-119.474628
20,7,42,0.000000,-119.050736
20,7,44,0.000000,-120.465476
20,7,46,0.000000,-123.317210
20,7,48,0.000000,-122.371492
20,7,50,0.000000,-121.993600
20,7,52,0.000000,-122.474442
20,7,54,0.000000,-121.820996
20,7,56,0.000000,-117.329680
20,7,58,0.000000,-117.117010
20,8,0,0.000000,-121.183215
20,8,2,0.000000,-122.043087
20,8,4,0.000000,-122.783038
20,8,6,0.000000,-119.615858
20,8,8,0.000000,-119.135557
20,8,10,0.000000,-122.844454
20,8,12,0.000000,-121.162838
20,8,14,0.000000,-121.262642
20,8,16,0.000000,-120.676728
20,8,18,0.000000,-120.345868
20,8,20,0.000000,-120.627936
20,8,22,0.000000,-122.029548
20,8,24,0.000000,-120.343996
20,8,26,0.000000,-120.922147
20,8,28,0.000000,-120.778312
20,8,30,0.000000,-120.770665
20,8,32,0.000000,-119.780252
20,8,34,0.000000,-121.386439
20,8,36,0.000000,-122.122134
20,8,38,0.000000,-122.064234
20,8,40,0.000000,-124.256632
20,8,42,0.000000,-120.863853
20,8,44,0.000000,-121.189081
20,8,46,0.000000,-122.157739
20,8,48,0.000000,-121.253342
20,8,50,0.000000,-122.164725
20,8,52,0.000000,-121.495219
20,8,54,0.000000,-121.916420
20,8,56,0.000000,-120.814181
20,8,58,0.000000,-121.423145
20,9,0,0.000000,-119.194212
20,9,2,0.000000,-123.191596
20,9,4,0.000000,-115.835400
20,9,6,0.000000,-120.327055
20,9,8,0.000000,-121.487153
20,9,10,0.000000,-120.189964
20,9,12,0.000000,-122.445851
20,9,14,0.000000,-121.624406
20,9,16,0.000000,-120.468843
20,9,18,0.000000,-118.358596
20,9,20,0.000000,-122.264386
20,9,22,0.000000,-121.434905
20,9,24,0.000000,-118.038179
20,9,26,0.000000,-119.745850
20,9,28,0.000000,-123.061405
20,9,30,0.000000,-118.265220
20,9,32,0.000000,-118.985319
20,9,34,0.000000,-122.065697
20,9,36,0.000000,-120.007214
20,9,38,0.000000,-119.559320
20,9,40,0.000000,-121.456719
20,9,42,0.000000,-121.690852
20,9,44,0.000000,-120.579946
20,9,46,0.000000,-121.080053
20,9,48,0.000000,-118.164101
20,9,50,0.000000,-119.252384
20,9,52,0.000000,-120.706923
20,9,54,0.000000,-116.647380
20,9,56,0.000000,-120.181910
20,9,58,0.000000,-120.381096
20,10,0,0.000000,-119.687761
20,10,2,0.000000,-117.543645
20,10,4,0.000000,-120.503632
20,10,6,0.000000,-119.931794
20,10,8,0.000000,-121.952465
20,10,10,0.000000,-119.601775
20,10,12,0.000000,-122.595412
20,10,14,0.000000,-121.496223
20,10,16,0.000000,-119.869144
20,10,18,0.000000,-120.729700
20,10,20,0.000000,-120.720661
20,10,22,0.000000,-118.620184
20,10,24,0.000000,-123.011781
20,10,26,0.000000,-123.900801
20,10,28,0.000000,-119.868190
20,10,30,0.000000,-122.225933
20,10,32,0.000000,-120.684061
20,10,34,0.000000,-120.340586
20,10,36,0.000000,-123.336633
20,10,38,0.000000,-119.548532
20,10,40,0.000000,-120.668407
20,10,42,0.000000,-120.552327
20,10,44,0.000000,-121.895874
20,10,46,0.000000,-121.758446
20,10,48,0.000000,-119.743767
20,10,50,0.000000,-121.324437
20,10,52,0.000000,-122.299486
20,10,54,0.000000,-120.663895
20,10,56,0.000000,-120.889087
20,10,58,0.000000,-122.341808
20,11,0,0.000000,-122.341312
20,11,2,0.000000,-120.689695
20,11,4,0.000000,-120.202755
20,11,6,0.000000,-120.213088
20,11,8,0.000000,-121.291987
20,11,10,0.000000,-121.330494
20,11,12,0.000000,-118.056807
20,11,14,0.000000,-118.207493
20,11,16,0.000000,-120.575338
20,11,18,0.000000,-121.300837
20,11,20,0.000000,-120.709873
20,11,22,0.000000,-120.954304
20,11,24,0.000000,-121.990361
20,11,26,0.000000,-123.639861
20,11,28,0.000000,-123.217274
20,11,30,0.000000,-123.809699
20,11,32,0.000000,-121.319244
20,11,34,0.000000,-120.815284
20,11,36,0.000000,-119.480515
20,11,38,0.000000,-120.596032
20,11,40,0.000000,-120.425522
20,11,42,0.000000,-120.628906
20,11,44,0.000000,-123.591373
20,11,46,0.000000,-121.978355
20,11,48,0.000000,-121.942168
20,11,50,0.000000,-122.680021
20,11,52,0.000000,-121.410077
20,11,54,0.000000,-118.897105
20,11,56,0.000000,-120.145213
20,11,58,0.000000,-123.299692
20,12,0,0.000000,-123.648006
20,12,2,0.000000,-124.639954
20,12,4,0.000000,-120.406525
20,12,6,0.000000,-122.575479
20,12,8,0.000000,-122.215354
20,12,10,0.000000,-121.303683
20,12,12,0.000000,-121.994201
20,12,14,0.000000,-122.546525
20,12,16,0.000000,-120.369325
20,12,18,0.000000,-121.109342
20,12,20,0.000000,-121.040306
20,12,22,0.000000,-116.093983
20,12,24,0.000000,-119.527623
20,12,26,0.000000,-116.034500
20,12,28,0.000000,-122.754923
20,12,30,0.000000,-121.621238
20,12,32,0.000000,-122.220892
20,12,34,0.000000,-119.744180
20,12,36,0.000000,-121.241962
20,12,38,0.000000,-119.180852
20,12,40,0.000000,-120.789966
20,12,42,0.000000,-123.663262
20,12,44,0.000000,-120.131361
20,12,46,0.000000,-121.589139
20,12,48,0.000000,-120.810118
20,12,50,0.000000,-120.080986
20,12,52,0.000000,-119.453186
20,12,54,0.000000,-121.698765
20,12,56,0.000000,-118.637369
20,12,58,0.000000,-119.262651
20,13,0,0.000000,-118.003758
20,13,2,0.000000,-122.123146
20,13,4,0.000000,-123.861939
20,13,6,0.000000,-117.305609
20,13,8,0.000000,-119.436770
20,13,10,0.000000,-119.569737
20,13,12,0.000000,-118.717199
20,13,14,0.000000,-122.508163
20,13,16,0.000000,-118.298573
20,13,18,0.000000,-122.125151
20,13,20,0.000000,-119.284763
20,13,22,0.000000,-120.021254
20,13,24,0.000000,-119.077265
20,13,26,0.000000,-120.946673
20,13,28,0.000000,-120.861970
20,13,30,0.000000,-121.288509
20,13,32,0.000000,-121.208453
20,13,34,0.000000,-121.365060
20,13,36,0.000000,-123.870515
20,13,38,0.000000,-120.125449
20,13,40,0.000000,-121.672686
20,13,42,0.000000,-122.875677
20,13,44,0.000000,-121.215989
20,13,46,0.000000,-122.212589
20,13,48,0.000000,-122.745797
20,13,50,0.000000,-122.680084
20,13,52,0.000000,-120.410352
20,13,54,0.000000,-122.549036
20,13,56,0.000000,-122.392301
20,13,58,0.000000,-120.989630
20,14,0,0.000000,-119.569305
20,14,2,0.000000,-120.922391
20,14,4,0.000000,-121.538167
20,14,6,0.000000,-120.568287
20,14,8,0.000000,-121.256500
20,14,10,0.000000,-121.503146
20,14,12,0.000000,-121.022215
20,14,14,0.000000,-119.845824
20,14,16,0.000000,-118.322367
20,14,18,0.000000,-121.472502
20,14,20,0.000000,-119.542161
20,14,22,0.000000,-121.494207
20,14,24,0.000000,-121.516587
20,14,26,0.000000,-121.220976
20,14,28,0.000000,-119.207971
20,14,30,0.000000,-122.022989
20,14,32,0.000000,-122.359624
20,14,34,0.000000,-122.049646
20,14,36,0.000000,-118.561967
20,14,38,0.000000,-120.463558
20,14,40,0.000000,-120.871517
20,14,42,0.000000,-121.498509
20,14,44,0.000000,-121.338539
20,14,46,0.000000,-120.490262
20,14,48,0.000000,-119.207503
20,14,50,0.000000,-122.021972
20,14,52,0.000000,-120.934605
20,14,54,0.000000,-121.716180
20,14,56,0.000000,-119.708904
20,14,58,0.000000,-122.005215
20,15,0,0.000000,-120.812350
20,15,2,0.000000,-120.796075
20,15,4,0.000000,-121.374481
20,15,6,0.000000,-122.687311
20,15,8,0.000000,-122.086298
20,15,10,0.000000,-119.789519
20,15,12,0.000000,-122.456233
20,15,14,0.000000,-120.485558
20,15,16,0.000000,-121.446672
20,15,18,0.000000,-122.494222
20,15,20,0.000000,-118.166273
20,15,22,0.000000,-120.963116
20,15,24,0.000000,-117.970058
20,15,26,0.000000,-119.520632
20,15,28,0.000000,-119.864408
20,15,30,0.000000,-122.193997
20,15,32,0.000000,-118.777990
20,15,34,0.000000,-122.278466
20,15,36,0.000000,-120.270181
20,15,38,0.000000,-124.079765
20,15,40,0.000000,-121.422276
20,15,42,0.000000,-122.335894
20,15,44,0.000000,-121.689283
20,15,46,0.000000,-120.769457
20,15,48,0.000000,-120.993730
20,15,50,0.000000,-121.313331
20,15,52,0.000000,-123.996799
20,15,54,0.000000,-122.742802
20,15,56,0.000000,-119.562794
20,15,58,0.000000,-122.981633
20,16,0,0.000000,-121.103414
20,16,2,0.000000,-122.167593
20,16,4,0.000000,-121.347719
20,16,6,0.000000,-121.471584
20,16,8,0.000000,-123.139038
20,16,10,0.000000,-121.443329
20,16,12,0.000000,-120.989795
20,16,14,0.000000,-120.825976
20,16,16,0.000000,-121.913257
20,16,18,0.000000,-119.368942
20,16,20,0.000000,-118.515343
20,16,22,0.000000,-122.134626
20,16,24,0.000000,-122.496285
20,16,26,0.000000,-120.979295
20,16,28,0.000000,-120.869654
20,16,30,0.000000,-121.712521
20,16,32,0.000000,-122.132002
20,16,34,0.000000,-123.382793
20,16,36,0.000000,-121.223707
20,16,38,0.000000,-120.335735
20,16,40,0.000000,-121.104874
20,16,42,0.000000,-120.319848
20,16,44,0.000000,-122.742883
20,16,46,0.000000,-118.033453
20,16,48,0.000000,-120.455522
20,16,50,0.000000,-121.812490
20,16,52,0.000000,-121.046867
20,16,54,0.000000,-120.570777
20,16,56,0.000000,-121.320138
20,16,58,0.000000,-122.804202
20,17,0,0.000000,-118.383121
20,17,2,0.000000,-121.660231
20,17,4,0.000000,-120.497628
20,17,6,0.000000,-118.534173
20,17,8,0.000000,-122.596823
20,17,10,0.000000,-122.153956
20,17,12,0.000000,-118.316336
20,17,14,0.000000,-120.330358
20,17,16,0.000000,-123.533962
20,17,18,0.000000,-123.167350
20,17,20,0.000000,-119.637678
20,17,22,0.000000,-120.743878
20,17,24,0.000000,-122.073926
20,17,26,0.000000,-120.558193
20,17,28,0.000000,-121.096202
20,17,30,0.000000,-120.492146
20,17,32,0.000000,-119.992627
20,17,34,0.000000,-120.977212
20,17,36,0.000000,-121.734030
20,17,38,0.000000,-118.645886
20,17,40,0.000000,-119.555571
20,17,42,0.000000,-121.499135
20,17,44,0.000000,-123.124165
20,17,46,0.000000,-122.146251
20,17,48,0.000000,-118.398632
20,17,50,0.000000,-119.336080
20,17,52,0.000000,-122.167893
20,17,54,0.000000,-122.731449
20,17,56,0.000000,-119.326856
20,17,58,0.000000,-121.347911
20,18,0,0.000000,-121.995968
20,18,2,0.000000,-119.671791
20,18,4,0.000000,-120.683021
20,18,6,0.000000,-118.964399
20,18,8,0.000000,-116.818790
20,18,10,0.000000,-121.225383
20,18,12,0.000000,-120.460029
20,18,14,0.000000,-120.469418
20,18,16,0.000000,-121.079412
20,18,18,0.000000,-120.986885
20,18,20,0.000000,-120.775266
20,18,22,0.000000,-120.946253
20,18,24,0.000000,-121.700723
20,18,26,0.000000,-121.390332
20,18,28,0.000000,-120.457827
20,18,30,0.000000,-118.937864
20,18,32,0.000000,-120.340027
20,18,34,0.000000,-121.965628
20,18,36,0.000000,-120.581575
20,18,38,0.000000,-117.085307
20,18,40,0.000000,-122.192033
20,18,42,0.000000,-121.842356
20,18,44,0.000000,-123.439635
20,18,46,0.000000,-119.251810
20,18,48,0.000000,-123.514098
20,18,50,0.000000,-121.163918
20,18,52,0.000000,-121.723434
20,18,54,0.000000,-120.266750
20,18,56,0.000000,-115.507276
20,18,58,0.000000,-120.909478
20,19,0,0.000000,-123.550999
20,19,2,0.000000,-117.989197
20,19,4,0.000000,-118.172762
20,19,6,0.000000,-121.833250
20,19,8,0.000000,-120.672793
20,19,10,0.000000,-118.078284
20,19,12,0.000000,-119.502653
20,19,14,0.000000,-120.503141
20,19,16,0.000000,-120.013337
20,19,18,0.000000,-121.481825
20,19,20,0.000000,-121.422805
20,19,22,0.000000,-122.256780
20,19,24,0.000000,-122.118871
20,19,26,0.000000,-121.370691
20,19,28,0.000000,-118.891845
20,19,30,0.000000,-119.800629
20,19,32,0.000000,-116.560690
20,19,34,0.000000,-120.938648
20,19,36,0.000000,-123.684017
20,19,38,0.000000,-122.291299
20,19,40,0.000000,-121.838672
20,19,42,0.000000,-120.977510
20,19,44,0.000000,-120.936027
20,19,46,0.000000,-119.585196
20,19,48,0.000000,-120.851572
20,19,50,0.000000,-119.379743
20,19,52,0.000000,-120.646851
20,19,54,0.000000,-120.977526
20,19,56,0.000000,-118.108883
20,19,58,0.000000,-123.165155
20,20,0,0.000000,-122.167491
20,20,2,0.000000,-121.981204
20,20,4,0.000000,-121.476983
20,20,6,0.000000,-123.446577
20,20,8,0.000000,-118.688708
20,20,10,0.000000,-119.729394
20,20,12,0.000000,-118.065519
20,20,14,0.000000,-118.362060
20,20,16,0.000000,-120.887954
20,20,18,0.000000,-122.381983
20,20,20,0.000000,-121.453119
20,20,22,0.000000,-118.680671
20,20,24,0.000000,-116.203173
20,20,26,0.000000,-121.223260
20,20,28,0.000000,-117.952167
20,20,30,0.000000,-117.517666
20,20,32,0.000000,-121.186633
20,20,34,0.000000,-116.708369
20,20,36,0.000000,-122.824088
20,20,38,0.000000,-118.017963
20,20,40,0.000000,-120.004100
20,20,42,0.000000,-124.265984
20,20,44,0.000000,-119.064972
20,20,46,0.000000,-123.428986
20,20,48,0.000000,-114.976180
20,20,50,0.000000,-120.312117
20,20,52,0.000000,-122.739718
20,20,54,0.000000,-119.473648
20,20,56,0.000000,-122.629645
20,20,58,0.000000,-121.408002
20,21,0,0.000000,-120.687601
20,21,2,0.000000,-118.837670
20,21,4,0.000000,-123.062746
20,21,6,0.000000,-118.370349
20,21,8,0.000000,-121.583478
20,21,10,0.000000,-121.640822
20,21,12,0.000000,-119.775575
20,21,14,0.000000,-121.661708
20,21,16,0.000000,-121.590527
20,21,18,0.000000,-120.237833
20,21,20,0.000000,-121.538019
20,21,22,0.000000,-122.091672
20,21,24,0.000000,-124.526608
20,21,26,0.000000,-117.792097
20,21,28,0.000000,-122.637098
20,21,30,0.000000,-121.766524
20,21,32,0.000000,-122.143553
20,21,34,0.000000,-122.681182
20,21,36,0.000000,-118.111123
20,21,38,0.000000,-120.134094
20,21,40,0.000000,-119.552734
20,21,42,0.000000,-121.831210
20,21,44,0.000000,-122.285457
20,21,46,0.000000,-122.819976
20,21,48,0.000000,-120.521961
20,21,50,0.000000,-121.831445
20,21,52,0.000000,-123.866649
20,21,54,0.000000,-120.725040
20,21,56,0.000000,-122.699201
20,21,58,0.000000,-122.418716
20,22,0,0.000000,-122.128743
20,22,2,0.000000,-120.750074
20,22,4,0.000000,-117.771968
20,22,6,0.000000,-121.770405
20,22,8,0.000000,-120.688171
20,22,10,0.000000,-120.364003
20,22,12,0.000000,-118.207176
20,22,14,0.000000,-115.712290
20,22,16,0.000000,-116.157073
20,22,18,0.000000,-122.699642
20,22,20,0.000000,-113.838747
20,22,22,0.000000,-118.357217
20,22,24,0.000000,-121.391987
20,22,26,0.000000,-120.273036
20,22,28,0.000000,-120.815706
20,22,30,0.000000,-122.897091
20,22,32,0.000000,-123.456769
20,22,34,0.000000,-119.972995
20,22,36,0.000000,-123.225623
20,22,38,0.000000,-122.428903
20,22,40,0.000000,-122.970442
20,22,42,0.000000,-121.706197
20,22,44,0.000000,-123.700207
20,22,46,0.000000,-122.784783
20,22,48,0.000000,-121.346909
20,22,50,0.000000,-122.075080
20,22,52,0.000000,-121.417965
20,22,54,0.000000,-119.469680
20,22,56,0.000000,-121.386972
20,22,58,0.000000,-122.637970
20,23,0,0.000000,-123.355912
20,23,2,0.000000,-121.376824
20,23,4,0.000000,-122.787041
20,23,6,0.000000,-121.522220
20,23,8,0.000000,-116.575938
20,23,10,0.000000,-120.456890
20,23,12,0.000000,-122.176631
20,23,14,0.000000,-120.745330
20,23,16,0.000000,-119.744004
20,23,18,0.000000,-121.590425
20,23,20,0.000000,-120.480659
20,23,22,0.000000,-119.283508
20,23,24,0.000000,-122.308131
20,23,26,0.000000,-120.975181
20,23,28,0.000000,-121.509233
20,23,30,0.000000,-122.757611
20,23,32,0.000000,-121.954096
20,23,34,0.000000,-122.502474
20,23,36,0.000000,-122.397986
20,23,38,0.000000,-116.226704
20,23,40,0.000000,-120.479630
20,23,42,0.000000,-120.330725
20,23,44,0.000000,-121.589431
20,23,46,0.000000,-122.936513
20,23,48,0.000000,-119.349822
20,23,50,0.000000,-122.654682
20,23,52,0.000000,-122.159961
20,23,54,0.000000,-122.468648
20,23,56,0.000000,-120.757058
20,23,58,0.000000,-118.052847
20,24,0,0.000000,-122.250553
20,24,2,0.000000,-122.899665
20,24,4,0.000000,-119.861517
20,24,6,0.000000,-121.488210
20,24,8,0.000000,-119.545690
20,24,10,0.000000,-121.167956
20,24,12,0.000000,-117.227105
20,24,14,0.000000,-121.130851
20,24,16,0.000000,-122.186921
20,24,18,0.000000,-120.706899
20,24,20,0.000000,-121.737350
20,24,22,0.000000,-121.117718
20,24,24,0.000000,-122.415298
20,24,26,0.000000,-120.782732
20,24,28,0.000000,-120.521239
20,24,30,0.000000,-120.844258
20,24,32,0.000000,-118.727234
20,24,34,0.000000,-115.434225
20,24,36,0.000000,-120.590456
20,24,38,0.000000,-120.746614
20,24,40,0.000000,-122.531339
20,24,42,0.000000,-122.167502
20,24,44,0.000000,-121.233643
20,24,46,0.000000,-121.356110
20,24,48,0.000000,-122.654895
20,24,50,0.000000,-121.649577
20,24,52,0.000000,-121.624139
20,24,54,0.000000,-119.578741
20,24,56,0.000000,-118.410262
20,24,58,0.000000,-119.419024
20,25,0,0.000000,-121.314026
20,25,2,0.000000,-120.568530
20,25,4,0.000000,-121.304579
20,25,6,0.000000,-118.186138
20,25,8,0.000000,-121.168160
20,25,10,0.000000,-119.525041
20,25,12,0.000000,-121.021774
20,25,14,0.000000,-120.023623
20,25,16,0.000000,-120.186413
20,25,18,0.000000,-120.514646
20,25,20,0.000000,-121.844079
20,25,22,0.000000,-118.940958
20,25,24,0.000000,-120.229624
20,25,26,0.000000,-118.772747
20,25,28,0.000000,-118.393216
20,25,30,0.000000,-124.246773
20,25,32,0.000000,-125.827565
20,25,34,0.000000,-119.205533
20,25,36,0.000000,-121.084611
20,25,38,0.000000,-121.347715
20,25,40,0.000000,-123.334584
20,25,42,0.000000,-117.634628
20,25,44,0.000000,-124.400415
20,25,46,0.000000,-121.664282
20,25,48,0.000000,-120.128935
20,25,50,0.000000,-119.024778
20,25,52,0.000000,-123.059485
20,25,54,0.000000,-120.932773
20,25,56,0.000000,-118.533092
20,25,58,0.000000,-121.845284
20,26,0,0.000000,-121.857503
20,26,2,0.000000,-122.528445
20,26,4,0.000000,-122.782983
20,26,6,0.000000,-118.189235
20,26,8,0.000000,-123.024611
20,26,10,0.000000,-123.575950
20,26,12,0.000000,-121.359126
20,26,14,0.000000,-121.794585
20,26,16,0.000000,-119.335707
20,26,18,0.000000,-119.930772
20,26,20,0.000000,-122.718815
20,26,22,0.000000,-121.555535
20,26,24,0.000000,-122.047061
20,26,26,0.000000,-122.942350
20,26,28,0.000000,-119.942845
20,26,30,0.000000,-122.667870
20,26,32,0.000000,-122.864152
20,26,34,0.000000,-121.253475
20,26,36,0.000000,-121.047635
20,26,38,0.000000,-121.296872
20,26,40,0.000000,-122.172222
20,26,42,0.000000,-120.277922
20,26,44,0.000000,-122.454330
20,26,46,0.000000,-121.960309
20,26,48,0.000000,-119.695716
20,26,50,0.000000,-121.043930
20,26,52,0.000000,-121.807757
20,26,54,0.000000,-116.306686
20,26,56,0.000000,-121.786053
20,26,58,0.000000,-121.361938
20,27,0,0.000000,-122.886877
20,27,2,0.000000,-121.218859
20,27,4,0.000000,-123.123835
20,27,6,0.000000,-124.217484
20,27,8,0.000000,-117.745553
20,27,10,0.000000,-115.981518
20,27,12,0.000000,-121.461147
20,27,14,0.000000,-121.393635
20,27,16,0.000000,-119.283723
20,27,18,0.000000,-123.110685
20,27,20,0.000000,-121.906496
20,27,22,0.000000,-121.848356
