hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-114.663830
20,0,2,0.000000,-106.613521
20,0,4,0.000000,-115.844611
20,0,6,0.000000,-108.976751
20,0,8,0.000000,-114.467325
20,0,10,0.000000,-109.550503
20,0,12,0.000000,-118.064490
20,0,14,0.000000,-116.955281
20,0,16,0.000000,-116.628655
20,0,18,0.000000,-113.649758
20,0,20,0.000000,-125.203979
20,0,22,0.000000,-134.319780
20,0,24,0.000000,-117.563964
20,0,26,0.000000,-109.609635
20,0,28,0.000000,-119.605113
20,0,30,0.000000,-124.046240
20,0,32,0.000000,-118.761374
20,0,34,0.000000,-132.119681
20,0,36,0.000000,-114.164503
20,0,38,0.000000,-117.178921
20,0,40,0.000000,-109.785189
20,0,42,0.000000,-112.465289
20,0,44,0.000000,-111.709929
20,0,46,0.000000,-111.381175
20,0,48,0.000000,-123.839954
20,0,50,0.000000,-126.305264
20,0,52,0.000000,-115.624001
20,0,54,0.000000,-118.613987
20,0,56,0.000000,-123.743422
20,0,58,0.000000,-116.568340
20,1,0,0.000000,-110.686019
20,1,2,0.000000,-121.287044
20,1,4,0.000000,-121.911587
20,1,6,0.000000,-111.298677
20,1,8,0.000000,-123.292571
20,1,10,0.000000,-112.506722
20,1,12,0.000000,-115.876806
20,1,14,0.000000,-119.728679
20,1,16,0.000000,-116.935140
20,1,18,0.000000,-125.848872
20,1,20,0.000000,-119.167813
20,1,22,0.000000,-113.667337
20,1,24,0.000000,-119.084804
20,1,26,0.000000,-116.368333
20,1,28,0.000000,-113.015756
20,1,30,0.000000,-112.499286
20,1,32,0.000000,-116.724724
20,1,34,0.000000,-135.402339
20,1,36,0.000000,-111.146185
20,1,38,0.000000,-115.828680
20,1,40,0.000000,-126.493572
20,1,42,0.000000,-119.004451
20,1,44,0.000000,-124.790136
20,1,46,0.000000,-120.614618
20,1,48,0.000000,-116.848600
20,1,50,0.000000,-113.793010
20,1,52,0.000000,-121.212383
20,1,54,0.000000,-118.660592
20,1,56,0.000000,-123.566712
20,1,58,0.000000,-114.439672
20,2,0,0.000000,-113.671514
20,2,2,0.000000,-115.342711
20,2,4,0.000000,-109.109229
20,2,6,0.000000,-111.666254
20,2,8,0.000000,-119.133050
20,2,10,0.000000,-115.004847
20,2,12,0.000000,-121.273613
20,2,14,0.000000,-121.653085
20,2,16,0.000000,-136.800381
20,2,18,0.000000,-118.452702
20,2,20,0.000000,-122.793544
20,2,22,0.000000,-115.806439
20,2,24,0.000000,-106.759974
20,2,26,0.000000,-126.445626
20,2,28,0.000000,-123.998427
20,2,30,0.000000,-112.926162
20,2,32,0.000000,-114.208459
20,2,34,0.000000,-115.508524
20,2,36,0.000000,-118.158790
20,2,38,0.000000,-111.246500
20,2,40,0.000000,-118.419254
20,2,42,0.000000,-110.729280
20,2,44,0.000000,-120.482600
20,2,46,0.000000,-126.409992
20,2,48,0.000000,-113.419555
20,2,50,0.000000,-109.241747
20,2,52,0.000000,-112.525024
20,2,54,0.000000,-123.035744
20,2,56,0.000000,-120.440707
20,2,58,0.000000,-112.336893
20,3,0,0.000000,-133.085289
20,3,2,0.000000,-114.827838
20,3,4,0.000000,-122.317192
20,3,6,0.000000,-135.339087
20,3,8,0.000000,-114.061028
20,3,10,0.000000,-122.808387
20,3,12,0.000000,-121.574576
20,3,14,0.000000,-109.960773
20,3,16,0.000000,-113.262756
20,3,18,0.000000,-111.837719
20,3,20,0.000000,-112.699867
20,3,22,0.000000,-118.182745
20,3,24,0.000000,-116.768742
20,3,26,0.000000,-121.596451
20,3,28,0.000000,-114.627155
20,3,30,0.000000,-116.152555
20,3,32,0.000000,-131.346407
20,3,34,0.000000,-106.994702
20,3,36,0.000000,-115.126941
20,3,38,0.000000,-118.960347
20,3,40,0.000000,-109.241354
20,3,42,0.000000,-120.288210
20,3,44,0.000000,-122.472729
20,3,46,0.000000,-116.758684
20,3,48,0.000000,-111.758070
20,3,50,0.000000,-116.961910
20,3,52,0.000000,-115.392717
20,3,54,0.000000,-116.222175
20,3,56,0.000000,-122.636517
20,3,58,0.000000,-124.844550
20,4,0,0.000000,-112.022493
20,4,2,0.000000,-129.976961
20,4,4,0.000000,-115.840474
20,4,6,0.000000,-139.574038
20,4,8,0.000000,-118.159700
20,4,10,0.000000,-116.100199
20,4,12,0.000000,-113.564097
20,4,14,0.000000,-112.021850
20,4,16,0.000000,-117.245817
20,4,18,0.000000,-116.922887
20,4,20,0.000000,-115.232158
20,4,22,0.000000,-118.783277
20,4,24,0.000000,-117.275620
20,4,26,0.000000,-121.742972
20,4,28,0.000000,-116.164617
20,4,30,0.000000,-122.767358
20,4,32,0.000000,-115.821062
20,4,34,0.000000,-112.649120
20,4,36,0.000000,-115.678294
20,4,38,0.000000,-116.536458
20,4,40,0.000000,-112.923914
20,4,42,0.000000,-122.324518
20,4,44,0.000000,-116.600233
20,4,46,0.000000,-110.198168
20,4,48,0.000000,-122.651336
20,4,50,0.000000,-112.765666
20,4,52,0.000000,-113.140460
20,4,54,0.000000,-118.286416
20,4,56,0.000000,-134.738282
20,4,58,0.000000,-115.554454
20,5,0,0.000000,-123.136467
20,5,2,0.000000,-120.060802
20,5,4,0.000000,-122.060388
20,5,6,0.000000,-113.328061
20,5,8,0.000000,-115.117219
20,5,10,0.000000,-117.978117
20,5,12,0.000000,-113.634090
20,5,14,0.000000,-114.020876
20,5,16,0.000000,-116.829234
20,5,18,0.000000,-116.138248
20,5,20,0.000000,-116.406530
20,5,22,0.000000,-120.830366
20,5,24,0.000000,-114.584149
20,5,26,0.000000,-126.513201
20,5,28,0.000000,-126.580147
20,5,30,0.000000,-112.491968
20,5,32,0.000000,-119.254446
20,5,34,0.000000,-109.099985
20,5,36,0.000000,-122.358060
20,5,38,0.000000,-111.374586
20,5,40,0.000000,-112.727699
20,5,42,0.000000,-116.281022
20,5,44,0.000000,-122.347724
20,5,46,0.000000,-115.348848
20,5,48,0.000000,-115.185995
20,5,50,0.000000,-122.365820
20,5,52,0.000000,-125.609135
20,5,54,0.000000,-118.124827
20,5,56,0.000000,-108.758467
20,5,58,0.000000,-114.501123
20,6,0,0.000000,-119.001497
20,6,2,0.000000,-110.107524
20,6,4,0.000000,-112.747679
20,6,6,0.000000,-109.392974
20,6,8,0.000000,-115.008674
20,6,10,0.000000,-118.039619
20,6,12,0.000000,-116.909899
20,6,14,0.000000,-110.499347
20,6,16,0.000000,-117.840094
20,6,18,0.000000,-112.328395
20,6,20,0.000000,-118.854028
20,6,22,0.000000,-109.105441
20,6,24,0.000000,-117.297710
20,6,26,0.000000,-118.426074
20,6,28,0.000000,-118.758291
20,6,30,0.000000,-120.643223
20,6,32,0.000000,-118.865098
20,6,34,0.000000,-123.462239
20,6,36,0.000000,-112.392674
20,6,38,0.000000,-113.415411
20,6,40,0.000000,-112.883513
20,6,42,0.000000,-112.482889
20,6,44,0.000000,-118.016815
20,6,46,0.000000,-114.704563
20,6,48,0.000000,-117.197886
20,6,50,0.000000,-120.578990
20,6,52,0.000000,-113.091020
20,6,54,0.000000,-107.447478
20,6,56,0.000000,-114.386124
20,6,58,0.000000,-111.927863
20,7,0,0.000000,-112.549313
20,7,2,0.000000,-125.019782
20,7,4,0.000000,-108.105600
20,7,6,0.000000,-107.726610
20,7,8,0.000000,-113.538837
20,7,10,0.000000,-114.582250
20,7,12,0.000000,-122.268140
20,7,14,0.000000,-122.512766
20,7,16,0.000000,-121.278835
20,7,18,0.000000,-115.604896
20,7,20,0.000000,-122.952495
20,7,22,0.000000,-109.768504
20,7,24,0.000000,-121.571353
20,7,26,0.000000,-122.396592
20,7,28,0.000000,-114.235747
20,7,30,0.000000,-118.892932
20,7,32,0.000000,-118.652258
20,7,34,0.000000,-117.898870
20,7,36,0.000000,-115.270426
20,7,38,0.000000,-121.591915
20,7,40,0.000000,-106.795957
20,7,42,0.000000,-110.959750
20,7,44,0.000000,-122.616451
20,7,46,0.000000,-110.660917
20,7,48,0.000000,-125.331215
20,7,50,0.000000,-113.630887
20,7,52,0.000000,-121.993884
20,7,54,0.000000,-118.216643
20,7,56,0.000000,-111.355487
20,7,58,0.000000,-116.625634
20,8,0,0.000000,-112.934431
20,8,2,0.000000,-112.705872
20,8,4,0.000000,-122.078486
20,8,6,0.000000,-124.032722
20,8,8,0.000000,-111.038367
20,8,10,0.000000,-114.735226
20,8,12,0.000000,-120.674487
20,8,14,0.000000,-126.305776
20,8,16,0.000000,-120.380937
20,8,18,0.000000,-113.403876
20,8,20,0.000000,-133.634545
20,8,22,0.000000,-113.505134
20,8,24,0.000000,-123.872775
20,8,26,0.000000,-118.129776
20,8,28,0.000000,-114.388487
20,8,30,0.000000,-116.478040
20,8,32,0.000000,-117.498815
20,8,34,0.000000,-116.626900
20,8,36,0.000000,-125.575471
20,8,38,0.000000,-119.348726
20,8,40,0.000000,-121.228649
20,8,42,0.000000,-116.338458
20,8,44,0.000000,-122.739770
20,8,46,0.000000,-112.471500
20,8,48,0.000000,-119.244189
20,8,50,0.000000,-116.606997
20,8,52,0.000000,-117.306316
20,8,54,0.000000,-118.290146
20,8,56,0.000000,-122.730579
20,8,58,0.000000,-116.921649
20,9,0,0.000000,-109.912054
20,9,2,0.000000,-114.880100
20,9,4,0.000000,-112.498197
20,9,6,0.000000,-131.082569
20,9,8,0.000000,-114.079905
20,9,10,0.000000,-119.425451
20,9,12,0.000000,-111.790368
20,9,14,0.000000,-112.762730
20,9,16,0.000000,-117.626712
20,9,18,0.000000,-112.210502
20,9,20,0.000000,-117.411521
20,9,22,0.000000,-133.527685
20,9,24,0.000000,-119.776245
20,9,26,0.000000,-118.667032
20,9,28,0.000000,-116.235463
20,9,30,0.000000,-107.900774
20,9,32,0.000000,-122.869942
20,9,34,0.000000,-121.439598
20,9,36,0.000000,-117.054241
20,9,38,0.000000,-116.665582
20,9,40,0.000000,-118.948601
20,9,42,0.000000,-117.724456
20,9,44,0.000000,-129.752751
20,9,46,0.000000,-114.458451
20,9,48,0.000000,-122.681933
20,9,50,0.000000,-109.862133
20,9,52,0.000000,-127.598714
20,9,54,0.000000,-117.150133
20,9,56,0.000000,-117.650560
20,9,58,0.000000,-118.808629
20,10,0,0.000000,-114.809153
20,10,2,0.000000,-116.095506
20,10,4,0.000000,-121.576693
20,10,6,0.000000,-112.348172
20,10,8,0.000000,-113.032930
20,10,10,0.000000,-133.405798
20,10,12,0.000000,-121.294436
20,10,14,0.000000,-118.381375
20,10,16,0.000000,-106.920265
20,10,18,0.000000,-116.226953
20,10,20,0.000000,-117.652369
20,10,22,0.000000,-115.752501
20,10,24,0.000000,-112.991898
20,10,26,0.000000,-122.048071
20,10,28,0.000000,-120.810190
20,10,30,0.000000,-115.848140
20,10,32,0.000000,-116.745105
20,10,34,0.000000,-121.780467
20,10,36,0.000000,-114.596443
20,10,38,0.000000,-113.516374
20,10,40,0.000000,-111.097283
20,10,42,0.000000,-120.978396
20,10,44,0.000000,-121.520691
20,10,46,0.000000,-118.344839
20,10,48,0.000000,-118.371157
20,10,50,0.000000,-118.178388
20,10,52,0.000000,-118.183971
20,10,54,0.000000,-126.849807
20,10,56,0.000000,-108.819590
20,10,58,0.000000,-112.974328
20,11,0,0.000000,-117.790135
20,11,2,0.000000,-122.489265
20,11,4,0.000000,-127.039740
20,11,6,0.000000,-113.712066
20,11,8,0.000000,-114.617112
20,11,10,0.000000,-116.020599
20,11,12,0.000000,-114.175411
20,11,14,0.000000,-118.926103
20,11,16,0.000000,-115.838547
20,11,18,0.000000,-120.610185
20,11,20,0.000000,-122.870482
20,11,22,0.000000,-113.156738
20,11,24,0.000000,-119.236141
20,11,26,0.000000,-116.159474
20,11,28,0.000000,-121.635631
20,11,30,0.000000,-144.892149
20,11,32,0.000000,-116.153594
20,11,34,0.000000,-119.039037
20,11,36,0.000000,-112.887530
20,11,38,0.000000,-115.304981
20,11,40,0.000000,-114.223684
20,11,42,0.000000,-115.563541
20,11,44,0.000000,-118.124921
20,11,46,0.000000,-121.066092
20,11,48,0.000000,-115.225259
20,11,50,0.000000,-118.060573
20,11,52,0.000000,-115.416021
20,11,54,0.000000,-110.515093
20,11,56,0.000000,-111.936601
20,11,58,0.000000,-115.625053
20,12,0,0.000000,-116.983570
20,12,2,0.000000,-116.566913
20,12,4,0.000000,-110.488360
20,12,6,0.000000,-116.643344
20,12,8,0.000000,-118.868789
20,12,10,0.000000,-116.113559
20,12,12,0.000000,-122.372478
20,12,14,0.000000,-117.249957
20,12,16,0.000000,-119.287988
20,12,18,0.000000,-113.726413
20,12,20,0.000000,-113.550663
20,12,22,0.000000,-108.515543
20,12,24,0.000000,-122.602712
20,12,26,0.000000,-110.156427
20,12,28,0.000000,-115.148977
20,12,30,0.000000,-120.900186
20,12,32,0.000000,-120.086588
20,12,34,0.000000,-135.470573
20,12,36,0.000000,-113.392168
20,12,38,0.000000,-111.348316
20,12,40,0.000000,-123.474041
20,12,42,0.000000,-117.722932
20,12,44,0.000000,-115.670970
20,12,46,0.000000,-120.630763
20,12,48,0.000000,-123.034305
20,12,50,0.000000,-131.845035
20,12,52,0.000000,-126.140571
20,12,54,0.000000,-115.678075
20,12,56,0.000000,-112.521082
20,12,58,0.000000,-110.677420
20,13,0,0.000000,-120.443762
20,13,2,0.000000,-110.042579
20,13,4,0.000000,-112.707198
20,13,6,0.000000,-111.717055
20,13,8,0.000000,-115.158975
20,13,10,0.000000,-113.071904
20,13,12,0.000000,-122.135877
20,13,14,0.000000,-131.826333
20,13,16,0.000000,-119.462556
20,13,18,0.000000,-120.261935
20,13,20,0.000000,-115.722570
20,13,22,0.000000,-110.684838
20,13,24,0.000000,-112.101111
20,13,26,0.000000,-114.296256
20,13,28,0.000000,-120.219556
20,13,30,0.000000,-112.029073
20,13,32,0.000000,-132.517194
20,13,34,0.000000,-116.534043
20,13,36,0.000000,-125.995011
20,13,38,0.000000,-113.445773
20,13,40,0.000000,-109.942301
20,13,42,0.000000,-122.090238
20,13,44,0.000000,-112.880542
20,13,46,0.000000,-110.428900
20,13,48,0.000000,-115.916792
20,13,50,0.000000,-122.284425
20,13,52,0.000000,-116.170174
20,13,54,0.000000,-120.448826
20,13,56,0.000000,-116.658114
20,13,58,0.000000,-113.868806
20,14,0,0.000000,-118.161274
20,14,2,0.000000,-123.830943
20,14,4,0.000000,-119.927954
20,14,6,0.000000,-114.495902
20,14,8,0.000000,-119.851428
20,14,10,0.000000,-116.120645
20,14,12,0.000000,-115.822718
20,14,14,0.000000,-119.625381
20,14,16,0.000000,-108.157248
20,14,18,0.000000,-121.596326
20,14,20,0.000000,-114.639465
20,14,22,0.000000,-121.760627
20,14,24,0.000000,-111.680995
20,14,26,0.000000,-113.336225
20,14,28,0.000000,-125.128555
20,14,30,0.000000,-115.498254
20,14,32,0.000000,-113.390509
20,14,34,0.000000,-110.440305
20,14,36,0.000000,-113.931719
20,14,38,0.000000,-109.188700
20,14,40,0.000000,-120.816430
20,14,42,0.000000,-113.846621
20,14,44,0.000000,-113.380340
20,14,46,0.000000,-112.295277
20,14,48,0.000000,-122.361307
20,14,50,0.000000,-116.714147
20,14,52,0.000000,-115.348472
20,14,54,0.000000,-113.080613
20,14,56,0.000000,-113.864657
20,14,58,0.000000,-115.869587
20,15,0,0.000000,-122.792057
20,15,2,0.000000,-113.573101
20,15,4,0.000000,-124.900037
20,15,6,0.000000,-116.399633
20,15,8,0.000000,-112.194538
20,15,10,0.000000,-112.123783
20,15,12,0.000000,-121.883821
20,15,14,0.000000,-115.225006
20,15,16,0.000000,-119.762287
20,15,18,0.000000,-117.952908
20,15,20,0.000000,-114.922841
20,15,22,0.000000,-130.922407
20,15,24,0.000000,-109.522234
20,15,26,0.000000,-115.686611
20,15,28,0.000000,-110.115330
20,15,30,0.000000,-119.593869
20,15,32,0.000000,-118.320129
20,15,34,0.000000,-123.155583
20,15,36,0.000000,-112.397737
20,15,38,0.000000,-110.635188
20,15,40,0.000000,-111.452811
20,15,42,0.000000,-126.575786
20,15,44,0.000000,-116.268499
20,15,46,0.000000,-114.308383
20,15,48,0.000000,-121.398519
20,15,50,0.000000,-123.720652
20,15,52,0.000000,-116.436929
20,15,54,0.000000,-116.461079
20,15,56,0.000000,-120.420351
20,15,58,0.000000,-121.492333
20,16,0,0.000000,-118.729821
20,16,2,0.000000,-114.140795
20,16,4,0.000000,-114.472369
20,16,6,0.000000,-111.443957
20,16,8,0.000000,-115.132391
20,16,10,0.000000,-114.251575
20,16,12,0.000000,-113.975394
20,16,14,0.000000,-111.588641
20,16,16,0.000000,-136.285187
20,16,18,0.000000,-114.477179
20,16,20,0.000000,-111.164757
20,16,22,0.000000,-116.183029
20,16,24,0.000000,-122.311287
20,16,26,0.000000,-119.283058
20,16,28,0.000000,-120.285437
20,16,30,0.000000,-120.019567
20,16,32,0.000000,-117.013477
20,16,34,0.000000,-108.086389
20,16,36,0.000000,-117.279268
20,16,38,0.000000,-116.404798
20,16,40,0.000000,-119.885725
20,16,42,0.000000,-117.860998
20,16,44,0.000000,-122.503376
20,16,46,0.000000,-112.709593
20,16,48,0.000000,-109.630538
20,16,50,0.000000,-115.110690
20,16,52,0.000000,-113.751026
20,16,54,0.000000,-114.445585
20,16,56,0.000000,-116.182810
20,16,58,0.000000,-117.379125
20,17,0,0.000000,-123.853093
20,17,2,0.000000,-113.804263
20,17,4,0.000000,-121.709105
20,17,6,0.000000,-119.681764
20,17,8,0.000000,-117.915977
20,17,10,0.000000,-107.260224
20,17,12,0.000000,-125.314171
20,17,14,0.000000,-117.218667
20,17,16,0.000000,-119.451124
20,17,18,0.000000,-115.099323
20,17,20,0.000000,-114.338427
20,17,22,0.000000,-119.536284
20,17,24,0.000000,-116.683736
20,17,26,0.000000,-119.021187
20,17,28,0.000000,-113.104205
20,17,30,0.000000,-110.493688
20,17,32,0.000000,-126.176350
20,17,34,0.000000,-129.167822
20,17,36,0.000000,-118.195797
20,17,38,0.000000,-117.861221
20,17,40,0.000000,-110.488976
20,17,42,0.000000,-111.996850
20,17,44,0.000000,-113.768101
20,17,46,0.000000,-110.048855
20,17,48,0.000000,-112.091153
20,17,50,0.000000,-110.590015
20,17,52,0.000000,-122.341032
20,17,54,0.000000,-114.095032
20,17,56,0.000000,-118.633621
20,17,58,0.000000,-112.622218
20,18,0,0.000000,-116.335888
20,18,2,0.000000,-109.874598
20,18,4,0.000000,-119.796694
20,18,6,0.000000,-113.783330
20,18,8,0.000000,-112.563360
20,18,10,0.000000,-111.143186
20,18,12,0.000000,-115.094481
20,18,14,0.000000,-120.939551
20,18,16,0.000000,-110.326123
20,18,18,0.000000,-112.909077
20,18,20,0.000000,-112.952975
20,18,22,0.000000,-112.967366
20,18,24,0.000000,-117.968991
20,18,26,0.000000,-115.916373
20,18,28,0.000000,-118.791263
20,18,30,0.000000,-114.810453
20,18,32,0.000000,-109.940443
20,18,34,0.000000,-121.999712
20,18,36,0.000000,-113.255216
20,18,38,0.000000,-117.423042
20,18,40,0.000000,-116.341907
20,18,42,0.000000,-139.079713
20,18,44,0.000000,-120.535268
20,18,46,0.000000,-112.517709
20,18,48,0.000000,-112.514921
20,18,50,0.000000,-121.095202
20,18,52,0.000000,-112.600107
20,18,54,0.000000,-121.639386
20,18,56,0.000000,-107.110525
20,18,58,0.000000,-117.687161
20,19,0,0.000000,-120.791987
20,19,2,0.000000,-122.464754
20,19,4,0.000000,-138.752127
20,19,6,0.000000,-122.989617
20,19,8,0.000000,-116.548246
20,19,10,0.000000,-123.659014
20,19,12,0.000000,-121.275732
20,19,14,0.000000,-117.726486
20,19,16,0.000000,-124.423961
20,19,18,0.000000,-116.536912
20,19,20,0.000000,-114.101297
20,19,22,0.000000,-127.476903
20,19,24,0.000000,-114.812254
20,19,26,0.000000,-109.926360
20,19,28,0.000000,-111.445794
20,19,30,0.000000,-113.995944
20,19,32,0.000000,-114.560535
20,19,34,0.000000,-110.234276
20,19,36,0.000000,-119.337770
20,19,38,0.000000,-111.147889
20,19,40,0.000000,-116.454769
20,19,42,0.000000,-121.895677
20,19,44,0.000000,-112.703792
20,19,46,0.000000,-112.679906
20,19,48,0.000000,-119.591222
20,19,50,0.000000,-117.448833
20,19,52,0.000000,-110.554437
20,19,54,0.000000,-120.386268
20,19,56,0.000000,-115.050399
20,19,58,0.000000,-122.663784
20,20,0,0.000000,-118.020357
20,20,2,0.000000,-111.248085
20,20,4,0.000000,-120.772148
20,20,6,0.000000,-115.157240
20,20,8,0.000000,-116.114453
20,20,10,0.000000,-111.844151
20,20,12,0.000000,-116.647373
20,20,14,0.000000,-111.877148
20,20,16,0.000000,-115.421305
20,20,18,0.000000,-129.649784
20,20,20,0.000000,-109.054423
20,20,22,0.000000,-114.758823
20,20,24,0.000000,-114.323134
20,20,26,0.000000,-112.560698
20,20,28,0.000000,-110.415689
20,20,30,0.000000,-116.717159
20,20,32,0.000000,-112.124414
20,20,34,0.000000,-108.090636
20,20,36,0.000000,-122.896278
20,20,38,0.000000,-116.909928
20,20,40,0.000000,-118.533333
20,20,42,0.000000,-107.316564
20,20,44,0.000000,-110.535215
20,20,46,0.000000,-137.662155
20,20,48,0.000000,-107.750110
20,20,50,0.000000,-117.200237
20,20,52,0.000000,-108.983066
20,20,54,0.000000,-118.727562
20,20,56,0.000000,-113.969130
20,20,58,0.000000,-119.282593
20,21,0,0.000000,-117.212582
20,21,2,0.000000,-109.843967
20,21,4,0.000000,-117.737973
20,21,6,0.000000,-119.024575
20,21,8,0.000000,-122.469335
20,21,10,0.000000,-116.910608
20,21,12,0.000000,-122.880208
20,21,14,0.000000,-112.918854
20,21,16,0.000000,-115.534104
20,21,18,0.000000,-127.276385
20,21,20,0.000000,-117.164128
20,21,22,0.000000,-127.207448
20,21,24,0.000000,-113.170645
20,21,26,0.000000,-111.189465
20,21,28,0.000000,-114.766546
20,21,30,0.000000,-113.523778
20,21,32,0.000000,-113.511166
20,21,34,0.000000,-113.052247
20,21,36,0.000000,-112.816409
20,21,38,0.000000,-116.773480
20,21,40,0.000000,-111.188851
20,21,42,0.000000,-118.067843
20,21,44,0.000000,-113.555839
20,21,46,0.000000,-117.970616
20,21,48,0.000000,-120.693071
20,21,50,0.000000,-115.987140
20,21,52,0.000000,-110.956539
20,21,54,0.000000,-116.826941
20,21,56,0.000000,-117.806877
20,21,58,0.000000,-113.131592
20,22,0,0.000000,-125.661219
20,22,2,0.000000,-116.172993
20,22,4,0.000000,-115.132276
20,22,6,0.000000,-120.864485
20,22,8,0.000000,-120.248567
20,22,10,0.000000,-110.580650
20,22,12,0.000000,-111.571130
20,22,14,0.000000,-112.122611
20,22,16,0.000000,-114.699225
20,22,18,0.000000,-130.275978
20,22,20,0.000000,-107.508815
20,22,22,0.000000,-111.417924
20,22,24,0.000000,-116.257983
20,22,26,0.000000,-114.382924
20,22,28,0.000000,-127.454171
20,22,30,0.000000,-110.752408
20,22,32,0.000000,-110.962804
20,22,34,0.000000,-113.416870
20,22,36,0.000000,-119.013489
20,22,38,0.000000,-112.970266
20,22,40,0.000000,-123.905159
20,22,42,0.000000,-109.479941
20,22,44,0.000000,-114.029530
20,22,46,0.000000,-117.004289
20,22,48,0.000000,-115.675938
20,22,50,0.000000,-132.695819
20,22,52,0.000000,-116.196198
20,22,54,0.000000,-121.001618
20,22,56,0.000000,-114.945068
20,22,58,0.000000,-120.053684
20,23,0,0.000000,-120.716628
20,23,2,0.000000,-113.008732
20,23,4,0.000000,-114.003439
20,23,6,0.000000,-111.127320
20,23,8,0.000000,-113.292144
20,23,10,0.000000,-128.769095
20,23,12,0.000000,-109.876006
20,23,14,0.000000,-115.569249
20,23,16,0.000000,-122.786545
20,23,18,0.000000,-122.599540
20,23,20,0.000000,-119.305338
20,23,22,0.000000,-118.980799
20,23,24,0.000000,-117.245347
20,23,26,0.000000,-117.333188
20,23,28,0.000000,-120.782818
20,23,30,0.000000,-115.978194
20,23,32,0.000000,-112.431030
20,23,34,0.000000,-115.760549
20,23,36,0.000000,-114.225246
20,23,38,0.000000,-113.874426
20,23,40,0.000000,-115.492878
20,23,42,0.000000,-137.164565
20,23,44,0.000000,-120.840456
20,23,46,0.000000,-121.609961
20,23,48,0.000000,-111.216985
20,23,50,0.000000,-118.212259
20,23,52,0.000000,-113.753169
20,23,54,0.000000,-118.744374
20,23,56,0.000000,-117.518004
20,23,58,0.000000,-116.051135
20,24,0,0.000000,-107.816835
20,24,2,0.000000,-112.848965
20,24,4,0.000000,-115.156779
20,24,6,0.000000,-116.870851
20,24,8,0.000000,-114.272969
20,24,10,0.000000,-125.316003
20,24,12,0.000000,-118.377521
20,24,14,0.000000,-125.846032
20,24,16,0.000000,-112.259471
20,24,18,0.000000,-115.872711
20,24,20,0.000000,-117.953251
20,24,22,0.000000,-121.866795
20,24,24,0.000000,-115.087905
20,24,26,0.000000,-117.251120
20,24,28,0.000000,-110.085504
20,24,30,0.000000,-113.919690
20,24,32,0.000000,-115.747052
20,24,34,0.000000,-112.297118
20,24,36,0.000000,-118.050994
20,24,38,0.000000,-113.040490
20,24,40,0.000000,-112.755423
20,24,42,0.000000,-120.302200
20,24,44,0.000000,-118.754176
20,24,46,0.000000,-119.990014
20,24,48,0.000000,-123.344328
20,24,50,0.000000,-118.421068
20,24,52,0.000000,-120.720803
20,24,54,0.000000,-110.832322
20,24,56,0.000000,-122.395651
20,24,58,0.000000,-112.504189
20,25,0,0.000000,-117.073368
20,25,2,0.000000,-114.918678
20,25,4,0.000000,-114.449294
20,25,6,0.000000,-108.347897
20,25,8,0.000000,-117.317070
20,25,10,0.000000,-114.551583
20,25,12,0.000000,-109.138724
20,25,14,0.000000,-113.002852
20,25,16,0.000000,-112.290747
20,25,18,0.000000,-115.377339
20,25,20,0.000000,-112.916772
20,25,22,0.000000,-123.061906
20,25,24,0.000000,-122.892609
20,25,26,0.000000,-116.253753
20,25,28,0.000000,-116.512385
20,25,30,0.000000,-122.352594
20,25,32,0.000000,-116.628402
20,25,34,0.000000,-110.703113
20,25,36,0.000000,-115.309333
20,25,38,0.000000,-127.064613
20,25,40,0.000000,-115.335085
20,25,42,0.000000,-112.441438
20,25,44,0.000000,-111.227334
20,25,46,0.000000,-122.341195
20,25,48,0.000000,-118.905940
20,25,50,0.000000,-111.352658
20,25,52,0.000000,-122.520135
20,25,54,0.000000,-111.699464
20,25,56,0.000000,-108.881364
20,25,58,0.000000,-117.492788
20,26,0,0.000000,-118.287042
20,26,2,0.000000,-115.429443
20,26,4,0.000000,-115.707255
20,26,6,0.000000,-108.490050
20,26,8,0.000000,-118.236952
20,26,10,0.000000,-113.179705
20,26,12,0.000000,-120.950654
20,26,14,0.000000,-114.366944
20,26,16,0.000000,-134.536094
20,26,18,0.000000,-118.430231
20,26,20,0.000000,-112.788673
20,26,22,0.000000,-115.170511
20,26,24,0.000000,-115.179889
20,26,26,0.000000,-129.674565
20,26,28,0.000000,-118.107355
20,26,30,0.000000,-114.300934
20,26,32,0.000000,-124.250497
20,26,34,0.000000,-126.028321
20,26,36,0.000000,-119.166408
20,26,38,0.000000,-111.180929
20,26,40,0.000000,-116.935142
20,26,42,0.000000,-117.797284
20,26,44,0.000000,-118.335990
20,26,46,0.000000,-115.809679
20,26,48,0.000000,-114.947461
20,26,50,0.000000,-118.519488
20,26,52,0.000000,-117.179921
20,26,54,0.000000,-113.409398
20,26,56,0.000000,-125.386084
20,26,58,0.000000,-124.060152
20,27,0,0.000000,-112.289149
20,27,2,0.000000,-116.183203
20,27,4,0.000000,-130.557422
20,27,6,0.000000,-119.274904
20,27,8,0.000000,-109.223009
20,27,10,0.000000,-111.125101
20,27,12,0.000000,-111.571810
20,27,14,0.000000,-117.036998
20,27,16,0.000000,-117.335987
20,27,18,0.000000,-110.424670
20,27,20,0.000000,-118.345325
20,27,22,0.000000,-113.785294
