hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-99.683535
20,0,2,0.000000,-108.945183
20,0,4,0.000000,-108.844893
20,0,6,0.000000,-107.116397
20,0,8,0.000000,-110.505032
20,0,10,0.000000,-108.326238
20,0,12,0.000000,-109.648630
20,0,14,0.000000,-108.271410
20,0,16,0.000000,-107.261565
20,0,18,0.000000,-106.799422
20,0,20,0.000000,-108.208629
20,0,22,0.000000,-108.798964
20,0,24,0.000000,-107.219759
20,0,26,0.000000,-110.085832
20,0,28,0.000000,-109.673365
20,0,30,0.000000,-108.668074
20,0,32,0.000000,-106.741569
20,0,34,0.000000,-108.256749
20,0,36,0.000000,-110.413741
20,0,38,0.000000,-108.191580
20,0,40,0.000000,-107.044384
20,0,42,0.000000,-112.473707
20,0,44,0.000000,-106.760269
20,0,46,0.000000,-105.244193
20,0,48,0.000000,-109.060897
20,0,50,0.000000,-107.126250
20,0,52,0.000000,-107.529693
20,0,54,0.000000,-108.963691
20,0,56,0.000000,-110.145614
20,0,58,0.000000,-106.249371
20,1,0,0.000000,-110.010769
20,1,2,0.000000,-108.109829
20,1,4,0.000000,-109.377523
20,1,6,0.000000,-108.509920
20,1,8,0.000000,-109.382476
20,1,10,0.000000,-109.109496
20,1,12,0.000000,-107.683147
20,1,14,0.000000,-109.774633
20,1,16,0.000000,-109.658705
20,1,18,0.000000,-108.566838
20,1,20,0.000000,-108.550125
20,1,22,0.000000,-109.159661
20,1,24,0.000000,-109.221400
20,1,26,0.000000,-108.783220
20,1,28,0.000000,-108.614368
20,1,30,0.000000,-106.520204
20,1,32,0.000000,-110.304352
20,1,34,0.000000,-109.847549
20,1,36,0.000000,-109.008333
20,1,38,0.000000,-108.767021
20,1,40,0.000000,-108.088568
20,1,42,0.000000,-109.277562
20,1,44,0.000000,-106.950078
20,1,46,0.000000,-107.485206
20,1,48,0.000000,-109.363124
20,1,50,0.000000,-109.538275
20,1,52,0.000000,-110.711970
20,1,54,0.000000,-109.393920
20,1,56,0.000000,-105.726534
20,1,58,0.000000,-108.854284
20,2,0,0.000000,-108.695528
20,2,2,0.000000,-108.100958
20,2,4,0.000000,-109.106993
20,2,6,0.000000,-106.713618
20,2,8,0.000000,-108.531807
20,2,10,0.000000,-108.735244
20,2,12,0.000000,-110.192826
20,2,14,0.000000,-110.885378
20,2,16,0.000000,-110.599617
20,2,18,0.000000,-108.440469
20,2,20,0.000000,-108.367300
20,2,22,0.000000,-109.313740
20,2,24,0.000000,-108.168386
20,2,26,0.000000,-110.159559
20,2,28,0.000000,-108.485460
20,2,30,0.000000,-107.606430
20,2,32,0.000000,-108.642369
20,2,34,0.000000,-109.368866
20,2,36,0.000000,-109.736796
20,2,38,0.000000,-107.234325
20,2,40,0.000000,-108.057776
20,2,42,0.000000,-108.873117
20,2,44,0.000000,-111.379747
20,2,46,0.000000,-107.571912
20,2,48,0.000000,-109.907402
20,2,50,0.000000,-108.786425
20,2,52,0.000000,-106.153292
20,2,54,0.000000,-108.563611
20,2,56,0.000000,-107.691555
20,2,58,0.000000,-108.752878
20,3,0,0.000000,-109.398130
20,3,2,0.000000,-108.735222
20,3,4,0.000000,-109.375355
20,3,6,0.000000,-109.465807
20,3,8,0.000000,-105.240652
20,3,10,0.000000,-112.095858
20,3,12,0.000000,-110.310847
20,3,14,0.000000,-108.411067
20,3,16,0.000000,-107.826839
20,3,18,0.000000,-108.603563
20,3,20,0.000000,-107.266066
20,3,22,0.000000,-107.466949
20,3,24,0.000000,-106.112162
20,3,26,0.000000,-108.565731
20,3,28,0.000000,-109.615750
20,3,30,0.000000,-107.943977
20,3,32,0.000000,-107.927758
20,3,34,0.000000,-110.408813
20,3,36,0.000000,-107.204948
20,3,38,0.000000,-109.843802
20,3,40,0.000000,-107.890104
20,3,42,0.000000,-106.797471
20,3,44,0.000000,-109.959966
20,3,46,0.000000,-108.978072
20,3,48,0.000000,-108.820342
20,3,50,0.000000,-107.704511
20,3,52,0.000000,-106.938935
20,3,54,0.000000,-107.456378
20,3,56,0.000000,-110.213444
20,3,58,0.000000,-108.939973
20,4,0,0.000000,-109.441067
20,4,2,0.000000,-107.842830
20,4,4,0.000000,-107.536495
20,4,6,0.000000,-110.294187
20,4,8,0.000000,-109.778391
20,4,10,0.000000,-108.842496
20,4,12,0.000000,-110.225511
20,4,14,0.000000,-108.958001
20,4,16,0.000000,-109.933418
20,4,18,0.000000,-107.800794
20,4,20,0.000000,-106.820128
20,4,22,0.000000,-108.972456
20,4,24,0.000000,-107.505145
20,4,26,0.000000,-109.292603
20,4,28,0.000000,-108.197495
20,4,30,0.000000,-107.755090
20,4,32,0.000000,-109.927686
20,4,34,0.000000,-109.806196
20,4,36,0.000000,-109.497635
20,4,38,0.000000,-108.110471
20,4,40,0.000000,-109.401321
20,4,42,0.000000,-107.853260
20,4,44,0.000000,-109.937874
20,4,46,0.000000,-107.276395
20,4,48,0.000000,-110.241602
20,4,50,0.000000,-108.733963
20,4,52,0.000000,-107.923397
20,4,54,0.000000,-109.326303
20,4,56,0.000000,-109.914990
20,4,58,0.000000,-108.486113
20,5,0,0.000000,-107.583323
20,5,2,0.000000,-109.543004
20,5,4,0.000000,-107.359684
20,5,6,0.000000,-107.526471
20,5,8,0.000000,-110.083187
20,5,10,0.000000,-109.813318
20,5,12,0.000000,-107.713205
20,5,14,0.000000,-108.145731
20,5,16,0.000000,-108.565885
20,5,18,0.000000,-108.411160
20,5,20,0.000000,-110.205007
20,5,22,0.000000,-107.914189
20,5,24,0.000000,-107.001584
20,5,26,0.000000,-107.799493
20,5,28,0.000000,-108.129095
20,5,30,0.000000,-107.854393
20,5,32,0.000000,-106.845486
20,5,34,0.000000,-108.921225
20,5,36,0.000000,-108.775340
20,5,38,0.000000,-108.457976
20,5,40,0.000000,-107.518251
20,5,42,0.000000,-109.344886
20,5,44,0.000000,-107.925851
20,5,46,0.000000,-110.305553
20,5,48,0.000000,-105.477478
20,5,50,0.000000,-110.019623
20,5,52,0.000000,-108.644852
20,5,54,0.000000,-111.490093
20,5,56,0.000000,-109.913869
20,5,58,0.000000,-108.131829
20,6,0,0.000000,-109.443815
20,6,2,0.000000,-108.330772
20,6,4,0.000000,-108.354999
20,6,6,0.000000,-104.427226
20,6,8,0.000000,-107.805254
20,6,10,0.000000,-109.608385
20,6,12,0.000000,-108.274619
20,6,14,0.000000,-109.597119
20,6,16,0.000000,-108.564588
20,6,18,0.000000,-109.619386
20,6,20,0.000000,-108.606319
20,6,22,0.000000,-109.916006
20,6,24,0.000000,-108.826716
20,6,26,0.000000,-107.097647
20,6,28,0.000000,-109.009048
20,6,30,0.000000,-107.661803
20,6,32,0.000000,-108.227872
20,6,34,0.000000,-107.376800
20,6,36,0.000000,-111.004099
20,6,38,0.000000,-109.331155
20,6,40,0.000000,-107.172335
20,6,42,0.000000,-108.627866
20,6,44,0.000000,-108.385557
20,6,46,0.000000,-110.390054
20,6,48,0.000000,-108.744993
20,6,50,0.000000,-108.753750
20,6,52,0.000000,-107.966711
20,6,54,0.000000,-107.249165
20,6,56,0.000000,-107.113632
20,6,58,0.000000,-107.284627
20,7,0,0.000000,-109.161100
20,7,2,0.000000,-108.702195
20,7,4,0.000000,-108.718217
20,7,6,0.000000,-108.676375
20,7,8,0.000000,-109.655455
20,7,10,0.000000,-109.433002
20,7,12,0.000000,-109.845547
20,7,14,0.000000,-109.001100
20,7,16,0.000000,-109.858331
20,7,18,0.000000,-108.175556
20,7,20,0.000000,-109.147689
20,7,22,0.000000,-108.066609
20,7,24,0.000000,-108.771373
20,7,26,0.000000,-109.081230
20,7,28,0.000000,-107.780655
20,7,30,0.000000,-106.528943
20,7,32,0.000000,-112.044493
20,7,34,0.000000,-108.128134
20,7,36,0.000000,-109.406694
20,7,38,0.000000,-108.073455
20,7,40,0.000000,-108.826420
20,7,42,0.000000,-108.039942
20,7,44,0.000000,-109.380666
20,7,46,0.000000,-109.991489
20,7,48,0.000000,-105.800668
20,7,50,0.000000,-108.546630
20,7,52,0.000000,-108.410777
20,7,54,0.000000,-105.432824
20,7,56,0.000000,-106.125370
20,7,58,0.000000,-107.097022
20,8,0,0.000000,-107.620775
20,8,2,0.000000,-108.692321
20,8,4,0.000000,-110.658756
20,8,6,0.000000,-111.165981
20,8,8,0.000000,-107.477474
20,8,10,0.000000,-107.762013
20,8,12,0.000000,-106.513320
20,8,14,0.000000,-110.266631
20,8,16,0.000000,-109.516802
20,8,18,0.000000,-108.720133
20,8,20,0.000000,-107.326572
20,8,22,0.000000,-108.685111
20,8,24,0.000000,-108.347829
20,8,26,0.000000,-109.963776
20,8,28,0.000000,-110.336740
20,8,30,0.000000,-108.314280
20,8,32,0.000000,-106.280653
20,8,34,0.000000,-107.748256
20,8,36,0.000000,-109.082840
20,8,38,0.000000,-107.240020
20,8,40,0.000000,-109.093000
20,8,42,0.000000,-106.709044
20,8,44,0.000000,-109.713672
20,8,46,0.000000,-108.306554
20,8,48,0.000000,-108.410152
20,8,50,0.000000,-104.378907
20,8,52,0.000000,-107.771414
20,8,54,0.000000,-108.478898
20,8,56,0.000000,-109.030192
20,8,58,0.000000,-108.734496
20,9,0,0.000000,-108.158084
20,9,2,0.000000,-111.021447
20,9,4,0.000000,-107.041072
20,9,6,0.000000,-108.262049
20,9,8,0.000000,-104.951730
20,9,10,0.000000,-109.024375
20,9,12,0.000000,-108.297391
20,9,14,0.000000,-107.979788
20,9,16,0.000000,-109.471171
20,9,18,0.000000,-107.052828
20,9,20,0.000000,-108.069436
20,9,22,0.000000,-108.443563
20,9,24,0.000000,-108.201014
20,9,26,0.000000,-110.918487
20,9,28,0.000000,-108.232928
20,9,30,0.000000,-108.025409
20,9,32,0.000000,-108.179117
20,9,34,0.000000,-108.074358
20,9,36,0.000000,-109.639711
20,9,38,0.000000,-108.830244
20,9,40,0.000000,-107.668445
20,9,42,0.000000,-109.864543
20,9,44,0.000000,-108.456772
20,9,46,0.000000,-107.993401
20,9,48,0.000000,-107.797335
20,9,50,0.000000,-108.297038
20,9,52,0.000000,-108.396672
20,9,54,0.000000,-108.180655
20,9,56,0.000000,-106.573273
20,9,58,0.000000,-109.876769
20,10,0,0.000000,-108.962446
20,10,2,0.000000,-106.531708
20,10,4,0.000000,-107.288804
20,10,6,0.000000,-107.633958
20,10,8,0.000000,-109.254788
20,10,10,0.000000,-106.243922
20,10,12,0.000000,-110.000463
20,10,14,0.000000,-109.013862
20,10,16,0.000000,-108.473581
20,10,18,0.000000,-109.874329
20,10,20,0.000000,-107.713320
20,10,22,0.000000,-107.596921
20,10,24,0.000000,-107.507987
20,10,26,0.000000,-108.130425
20,10,28,0.000000,-108.815700
20,10,30,0.000000,-109.164469
20,10,32,0.000000,-107.039066
20,10,34,0.000000,-108.056642
20,10,36,0.000000,-108.366133
20,10,38,0.000000,-107.316017
20,10,40,0.000000,-108.195062
20,10,42,0.000000,-109.268705
20,10,44,0.000000,-108.005568
20,10,46,0.000000,-110.905097
20,10,48,0.000000,-107.445011
20,10,50,0.000000,-110.570916
20,10,52,0.000000,-108.610898
20,10,54,0.000000,-107.762053
20,10,56,0.000000,-108.053811
20,10,58,0.000000,-106.513727
20,11,0,0.000000,-109.843907
20,11,2,0.000000,-111.232961
20,11,4,0.000000,-107.067826
20,11,6,0.000000,-107.320413
20,11,8,0.000000,-106.184266
20,11,10,0.000000,-109.218196
20,11,12,0.000000,-109.328323
20,11,14,0.000000,-112.471864
20,11,16,0.000000,-108.396508
20,11,18,0.000000,-105.415055
20,11,20,0.000000,-107.758146
20,11,22,0.000000,-108.275271
20,11,24,0.000000,-107.188405
20,11,26,0.000000,-111.978861
20,11,28,0.000000,-109.422698
20,11,30,0.000000,-108.305544
20,11,32,0.000000,-111.620993
20,11,34,0.000000,-109.033481
20,11,36,0.000000,-108.316369
20,11,38,0.000000,-109.322331
20,11,40,0.000000,-109.352423
20,11,42,0.000000,-108.368355
20,11,44,0.000000,-110.720588
20,11,46,0.000000,-109.439974
20,11,48,0.000000,-109.130145
20,11,50,0.000000,-107.355931
20,11,52,0.000000,-108.838328
20,11,54,0.000000,-108.198300
20,11,56,0.000000,-108.913281
20,11,58,0.000000,-110.208115
20,12,0,0.000000,-108.265283
20,12,2,0.000000,-107.243381
20,12,4,0.000000,-108.934430
20,12,6,0.000000,-105.932058
20,12,8,0.000000,-108.485027
20,12,10,0.000000,-110.974211
20,12,12,0.000000,-109.819653
20,12,14,0.000000,-109.727083
20,12,16,0.000000,-106.855712
20,12,18,0.000000,-108.537722
20,12,20,0.000000,-108.176847
20,12,22,0.000000,-109.037106
20,12,24,0.000000,-109.023870
20,12,26,0.000000,-109.882683
20,12,28,0.000000,-109.467341
20,12,30,0.000000,-108.092605
20,12,32,0.000000,-109.815993
20,12,34,0.000000,-111.756681
20,12,36,0.000000,-106.366597
20,12,38,0.000000,-110.291880
20,12,40,0.000000,-108.779378
20,12,42,0.000000,-106.553312
20,12,44,0.000000,-110.281508
20,12,46,0.000000,-107.911796
20,12,48,0.000000,-107.942490
20,12,50,0.000000,-105.517587
20,12,52,0.000000,-108.350977
20,12,54,0.000000,-108.515692
20,12,56,0.000000,-108.391732
20,12,58,0.000000,-107.290777
20,13,0,0.000000,-106.192889
20,13,2,0.000000,-111.429663
20,13,4,0.000000,-108.269034
20,13,6,0.000000,-109.216882
20,13,8,0.000000,-109.082987
20,13,10,0.000000,-110.450806
20,13,12,0.000000,-108.103664
20,13,14,0.000000,-108.842515
20,13,16,0.000000,-108.379863
20,13,18,0.000000,-107.470458
20,13,20,0.000000,-108.275496
20,13,22,0.000000,-108.332085
20,13,24,0.000000,-108.344810
20,13,26,0.000000,-105.948740
20,13,28,0.000000,-109.938735
20,13,30,0.000000,-107.094976
20,13,32,0.000000,-108.763156
20,13,34,0.000000,-107.992989
20,13,36,0.000000,-108.859620
20,13,38,0.000000,-106.165253
20,13,40,0.000000,-107.258616
20,13,42,0.000000,-108.283635
20,13,44,0.000000,-108.684914
20,13,46,0.000000,-110.862401
20,13,48,0.000000,-109.922906
20,13,50,0.000000,-108.506959
20,13,52,0.000000,-108.955726
20,13,54,0.000000,-108.736900
20,13,56,0.000000,-109.453191
20,13,58,0.000000,-107.233848
20,14,0,0.000000,-109.028700
20,14,2,0.000000,-109.179609
20,14,4,0.000000,-110.668566
20,14,6,0.000000,-110.112546
20,14,8,0.000000,-107.932886
20,14,10,0.000000,-107.336657
20,14,12,0.000000,-107.593992
20,14,14,0.000000,-106.132081
20,14,16,0.000000,-106.012678
20,14,18,0.000000,-109.460090
20,14,20,0.000000,-109.660522
20,14,22,0.000000,-106.458302
20,14,24,0.000000,-108.528679
20,14,26,0.000000,-108.856284
20,14,28,0.000000,-109.136885
20,14,30,0.000000,-106.331722
20,14,32,0.000000,-107.069844
20,14,34,0.000000,-107.530821
20,14,36,0.000000,-108.930084
20,14,38,0.000000,-108.203741
20,14,40,0.000000,-107.783778
20,14,42,0.000000,-106.962185
20,14,44,0.000000,-109.112101
20,14,46,0.000000,-105.681977
20,14,48,0.000000,-107.499916
20,14,50,0.000000,-109.351126
20,14,52,0.000000,-106.693454
20,14,54,0.000000,-106.753517
20,14,56,0.000000,-110.214547
20,14,58,0.000000,-109.538404
20,15,0,0.000000,-108.371751
20,15,2,0.000000,-108.180935
20,15,4,0.000000,-108.376700
20,15,6,0.000000,-108.924565
20,15,8,0.000000,-109.212784
20,15,10,0.000000,-110.038374
20,15,12,0.000000,-110.826598
20,15,14,0.000000,-109.418616
20,15,16,0.000000,-109.042249
20,15,18,0.000000,-79.320045
20,15,20,0.000000,-107.826135
20,15,22,0.000000,-107.406215
20,15,24,0.000000,-106.840827
20,15,26,0.000000,-109.130327
20,15,28,0.000000,-107.175282
20,15,30,0.000000,-108.703454
20,15,32,0.000000,-109.083425
20,15,34,0.000000,-107.324425
20,15,36,0.000000,-108.340148
20,15,38,0.000000,-110.154608
20,15,40,0.000000,-106.820008
20,15,42,0.000000,-107.804190
20,15,44,0.000000,-106.620408
20,15,46,0.000000,-107.265584
20,15,48,0.000000,-108.944984
20,15,50,0.000000,-110.384853
20,15,52,0.000000,-109.328475
20,15,54,0.000000,-106.965799
20,15,56,0.000000,-109.737280
20,15,58,0.000000,-105.838728
20,16,0,0.000000,-109.265335
20,16,2,0.000000,-108.734701
20,16,4,0.000000,-109.755252
20,16,6,0.000000,-107.486495
20,16,8,0.000000,-108.197698
20,16,10,0.000000,-107.285100
20,16,12,0.000000,-111.248963
20,16,14,0.000000,-108.707974
20,16,16,0.000000,-110.876402
20,16,18,0.000000,-109.029057
20,16,20,0.000000,-107.491612
20,16,22,0.000000,-108.889116
20,16,24,0.000000,-109.373836
20,16,26,0.000000,-108.853577
20,16,28,0.000000,-109.933137
20,16,30,0.000000,-104.988456
20,16,32,0.000000,-107.844922
20,16,34,0.000000,-109.790008
20,16,36,0.000000,-108.285664
20,16,38,0.000000,-109.654773
20,16,40,0.000000,-106.275226
20,16,42,0.000000,-109.517442
20,16,44,0.000000,-108.185504
20,16,46,0.000000,-109.773085
20,16,48,0.000000,-109.399549
20,16,50,0.000000,-108.266445
20,16,52,0.000000,-108.699873
20,16,54,0.000000,-109.061987
20,16,56,0.000000,-109.237554
20,16,58,0.000000,-106.884981
20,17,0,0.000000,-106.949172
20,17,2,0.000000,-108.346045
20,17,4,0.000000,-109.090143
20,17,6,0.000000,-109.171407
20,17,8,0.000000,-107.573865
20,17,10,0.000000,-107.965155
20,17,12,0.000000,-109.160520
20,17,14,0.000000,-107.186519
20,17,16,0.000000,-106.114739
20,17,18,0.000000,-106.876783
20,17,20,0.000000,-109.374783
20,17,22,0.000000,-108.906274
20,17,24,0.000000,-110.813659
20,17,26,0.000000,-108.901635
20,17,28,0.000000,-109.953586
20,17,30,0.000000,-108.808585
20,17,32,0.000000,-107.828472
20,17,34,0.000000,-110.498444
20,17,36,0.000000,-106.626694
20,17,38,0.000000,-107.831161
20,17,40,0.000000,-108.346539
20,17,42,0.000000,-107.476958
20,17,44,0.000000,-108.298782
20,17,46,0.000000,-108.323329
20,17,48,0.000000,-107.745587
20,17,50,0.000000,-110.173607
20,17,52,0.000000,-108.710240
20,17,54,0.000000,-108.551061
20,17,56,0.000000,-108.412618
20,17,58,0.000000,-109.747458
20,18,0,0.000000,-108.363430
20,18,2,0.000000,-109.509098
20,18,4,0.000000,-108.626726
20,18,6,0.000000,-109.150427
20,18,8,0.000000,-106.955285
20,18,10,0.000000,-108.309698
20,18,12,0.000000,-107.519848
20,18,14,0.000000,-108.997533
20,18,16,0.000000,-108.424510
20,18,18,0.000000,-108.599060
20,18,20,0.000000,-108.423006
20,18,22,0.000000,-108.535888
20,18,24,0.000000,-106.980394
20,18,26,0.000000,-106.725776
20,18,28,0.000000,-109.390240
20,18,30,0.000000,-110.011423
20,18,32,0.000000,-108.906951
20,18,34,0.000000,-109.631931
20,18,36,0.000000,-108.691782
20,18,38,0.000000,-106.918352
20,18,40,0.000000,-108.333918
20,18,42,0.000000,-107.701677
20,18,44,0.000000,-107.395664
20,18,46,0.000000,-108.206794
20,18,48,0.000000,-110.622511
20,18,50,0.000000,-110.549785
20,18,52,0.000000,-109.190766
20,18,54,0.000000,-108.315875
20,18,56,0.000000,-106.458972
20,18,58,0.000000,-109.629947
20,19,0,0.000000,-104.767493
20,19,2,0.000000,-107.840767
20,19,4,0.000000,-108.588293
20,19,6,0.000000,-109.709256
20,19,8,0.000000,-108.143793
20,19,10,0.000000,-105.818584
20,19,12,0.000000,-107.401943
20,19,14,0.000000,-110.315490
20,19,16,0.000000,-107.943834
20,19,18,0.000000,-109.350247
20,19,20,0.000000,-109.736638
20,19,22,0.000000,-107.560062
20,19,24,0.000000,-108.238053
20,19,26,0.000000,-109.533693
20,19,28,0.000000,-108.480926
20,19,30,0.000000,-107.706799
20,19,32,0.000000,-109.650656
20,19,34,0.000000,-107.992789
20,19,36,0.000000,-106.743786
20,19,38,0.000000,-109.050742
20,19,40,0.000000,-109.815139
20,19,42,0.000000,-108.052661
20,19,44,0.000000,-108.400408
20,19,46,0.000000,-106.558526
20,19,48,0.000000,-108.038941
20,19,50,0.000000,-110.313534
20,19,52,0.000000,-108.240575
20,19,54,0.000000,-108.060356
20,19,56,0.000000,-109.447382
20,19,58,0.000000,-108.020153
20,20,0,0.000000,-110.264991
20,20,2,0.000000,-108.314284
20,20,4,0.000000,-107.992828
20,20,6,0.000000,-107.038556
20,20,8,0.000000,-106.818618
20,20,10,0.000000,-109.355702
20,20,12,0.000000,-107.830930
20,20,14,0.000000,-107.938042
20,20,16,0.000000,-109.192175
20,20,18,0.000000,-107.195082
20,20,20,0.000000,-109.635555
20,20,22,0.000000,-109.104276
20,20,24,0.000000,-108.271685
20,20,26,0.000000,-106.821757
20,20,28,0.000000,-103.728247
20,20,30,0.000000,-108.145561
20,20,32,0.000000,-107.321678
20,20,34,0.000000,-110.172188
20,20,36,0.000000,-108.963965
20,20,38,0.000000,-108.446809
20,20,40,0.000000,-110.650198
20,20,42,0.000000,-109.693899
20,20,44,0.000000,-108.206799
20,20,46,0.000000,-107.287480
20,20,48,0.000000,-107.769070
20,20,50,0.000000,-110.937993
20,20,52,0.000000,-107.408116
20,20,54,0.000000,-107.778652
20,20,56,0.000000,-107.938744
20,20,58,0.000000,-109.411778
20,21,0,0.000000,-109.217029
20,21,2,0.000000,-107.405637
20,21,4,0.000000,-107.441805
20,21,6,0.000000,-109.696365
20,21,8,0.000000,-107.108043
20,21,10,0.000000,-108.238668
20,21,12,0.000000,-110.276793
20,21,14,0.000000,-110.901484
20,21,16,0.000000,-108.235066
20,21,18,0.000000,-107.772782
20,21,20,0.000000,-109.750360
20,21,22,0.000000,-110.398519
20,21,24,0.000000,-105.846646
20,21,26,0.000000,-108.668873
20,21,28,0.000000,-108.962484
20,21,30,0.000000,-107.662842
20,21,32,0.000000,-108.658024
20,21,34,0.000000,-110.413077
20,21,36,0.000000,-109.651156
20,21,38,0.000000,-106.218315
20,21,40,0.000000,-107.776508
20,21,42,0.000000,-106.997869
20,21,44,0.000000,-108.968765
20,21,46,0.000000,-107.900412
20,21,48,0.000000,-108.497797
20,21,50,0.000000,-107.494380
20,21,52,0.000000,-111.830954
20,21,54,0.000000,-112.045695
20,21,56,0.000000,-109.418558
20,21,58,0.000000,-109.719269
20,22,0,0.000000,-109.084116
20,22,2,0.000000,-109.002223
20,22,4,0.000000,-107.605153
20,22,6,0.000000,-109.236529
20,22,8,0.000000,-107.712404
20,22,10,0.000000,-106.123529
20,22,12,0.000000,-110.685290
20,22,14,0.000000,-109.003652
20,22,16,0.000000,-109.054581
20,22,18,0.000000,-106.983510
20,22,20,0.000000,-107.834818
20,22,22,0.000000,-108.515903
20,22,24,0.000000,-108.917805
20,22,26,0.000000,-108.702796
20,22,28,0.000000,-109.343425
20,22,30,0.000000,-108.205861
20,22,32,0.000000,-106.803790
20,22,34,0.000000,-109.125429
20,22,36,0.000000,-110.054655
20,22,38,0.000000,-110.534776
20,22,40,0.000000,-109.221926
20,22,42,0.000000,-108.430115
20,22,44,0.000000,-110.089528
20,22,46,0.000000,-105.561601
20,22,48,0.000000,-107.441912
20,22,50,0.000000,-106.689845
20,22,52,0.000000,-110.443033
20,22,54,0.000000,-107.852986
20,22,56,0.000000,-110.074407
20,22,58,0.000000,-110.068124
20,23,0,0.000000,-109.627985
20,23,2,0.000000,-106.684772
20,23,4,0.000000,-109.145894
20,23,6,0.000000,-109.087241
20,23,8,0.000000,-108.241489
20,23,10,0.000000,-109.240135
20,23,12,0.000000,-107.830981
20,23,14,0.000000,-109.407875
20,23,16,0.000000,-110.770423
20,23,18,0.000000,-109.916006
20,23,20,0.000000,-108.497797
20,23,22,0.000000,-107.465301
20,23,24,0.000000,-107.096806
20,23,26,0.000000,-109.885812
20,23,28,0.000000,-108.034385
20,23,30,0.000000,-107.754475
20,23,32,0.000000,-109.466542
20,23,34,0.000000,-108.224690
20,23,36,0.000000,-108.810210
20,23,38,0.000000,-107.085814
20,23,40,0.000000,-108.253100
20,23,42,0.000000,-108.663146
20,23,44,0.000000,-109.298108
20,23,46,0.000000,-109.403731
20,23,48,0.000000,-106.606343
20,23,50,0.000000,-107.706777
20,23,52,0.000000,-110.597782
20,23,54,0.000000,-107.962894
20,23,56,0.000000,-106.691121
20,23,58,0.000000,-107.095750
20,24,0,0.000000,-108.790178
20,24,2,0.000000,-108.476515
20,24,4,0.000000,-109.475324
20,24,6,0.000000,-109.432929
20,24,8,0.000000,-110.040221
20,24,10,0.000000,-107.872828
20,24,12,0.000000,-106.672075
20,24,14,0.000000,-110.201513
20,24,16,0.000000,-109.815598
20,24,18,0.000000,-108.562503
20,24,20,0.000000,-109.051979
20,24,22,0.000000,-108.183030
20,24,24,0.000000,-109.355532
20,24,26,0.000000,-108.800101
20,24,28,0.000000,-108.350195
20,24,30,0.000000,-108.043878
20,24,32,0.000000,-110.919202
20,24,34,0.000000,-107.496653
20,24,36,0.000000,-111.505887
20,24,38,0.000000,-111.098354
20,24,40,0.000000,-106.072717
20,24,42,0.000000,-109.319184
20,24,44,0.000000,-110.053921
20,24,46,0.000000,-106.525030
20,24,48,0.000000,-109.102349
20,24,50,0.000000,-107.874754
20,24,52,0.000000,-110.985393
20,24,54,0.000000,-108.218719
20,24,56,0.000000,-106.945789
20,24,58,0.000000,-106.937108
20,25,0,0.000000,-108.569315
20,25,2,0.000000,-105.916657
20,25,4,0.000000,-109.303967
20,25,6,0.000000,-107.773459
20,25,8,0.000000,-108.214705
20,25,10,0.000000,-111.065667
20,25,12,0.000000,-109.460421
20,25,14,0.000000,-106.423247
20,25,16,0.000000,-110.147508
20,25,18,0.000000,-109.423577
20,25,20,0.000000,-110.168069
20,25,22,0.000000,-109.934759
20,25,24,0.000000,-107.116169
20,25,26,0.000000,-107.506555
20,25,28,0.000000,-108.851064
20,25,30,0.000000,-109.149726
20,25,32,0.000000,-109.093108
20,25,34,0.000000,-109.637830
20,25,36,0.000000,-110.876431
20,25,38,0.000000,-110.670034
20,25,40,0.000000,-108.486444
20,25,42,0.000000,-109.249203
20,25,44,0.000000,-108.954059
20,25,46,0.000000,-107.004752
20,25,48,0.000000,-109.290088
20,25,50,0.000000,-108.097552
20,25,52,0.000000,-109.230165
20,25,54,0.000000,-107.228575
20,25,56,0.000000,-109.237940
20,25,58,0.000000,-107.971186
20,26,0,0.000000,-109.356254
20,26,2,0.000000,-109.479575
20,26,4,0.000000,-109.391735
20,26,6,0.000000,-106.757244
20,26,8,0.000000,-110.317938
20,26,10,0.000000,-107.373974
20,26,12,0.000000,-108.996189
20,26,14,0.000000,-110.129197
20,26,16,0.000000,-109.833089
20,26,18,0.000000,-108.927877
20,26,20,0.000000,-108.060571
20,26,22,0.000000,-107.498331
20,26,24,0.000000,-107.042543
20,26,26,0.000000,-108.339710
20,26,28,0.000000,-107.177728
20,26,30,0.000000,-108.650901
20,26,32,0.000000,-110.685425
20,26,34,0.000000,-107.452424
20,26,36,0.000000,-107.953302
20,26,38,0.000000,-108.650228
20,26,40,0.000000,-107.790475
20,26,42,0.000000,-109.683165
20,26,44,0.000000,-108.689248
20,26,46,0.000000,-108.938714
20,26,48,0.000000,-106.915268
20,26,50,0.000000,-107.826800
20,26,52,0.000000,-107.672165
20,26,54,0.000000,-109.343075
20,26,56,0.000000,-109.892669
20,26,58,0.000000,-106.718976
20,27,0,0.000000,-109.768957
20,27,2,0.000000,-104.096164
20,27,4,0.000000,-108.133363
20,27,6,0.000000,-109.052637
20,27,8,0.000000,-106.533630
20,27,10,0.000000,-108.156614
20,27,12,0.000000,-111.236745
20,27,14,0.000000,-106.882911
20,27,16,0.000000,-109.887803
20,27,18,0.000000,-107.672302
20,27,20,0.000000,-108.546627
20,27,22,0.000000,-107.401319
