hour,minute,second,fractional second,intensity(dBm)
23,58,22,0.000000,-100.952003
23,58,33,0.000000,-104.255997
23,58,43,0.000000,-103.031998
23,58,54,0.000000,-105.251999
23,59,5,0.000000,-112.599998
23,59,16,0.000000,-107.940002
23,59,27,0.000000,-107.779999
23,59,39,0.000000,-115.568001
23,59,49,0.000000,-104.739998
0,0,0,0.000000,-108.339996
0,0,11,0.000000,-105.424004
0,0,22,0.000000,-102.367996
0,0,33,0.000000,-108.776001
0,0,45,0.000000,-98.991997
0,0,55,0.000000,-107.139999
0,1,6,0.000000,-106.851997
0,1,17,0.000000,-105.024002
0,1,28,0.000000,-118.456001
0,1,39,0.000000,-103.244003
0,1,51,0.000000,-103.255997
0,2,1,0.000000,-105.944000
0,2,12,0.000000,-109.940002
0,2,23,0.000000,-106.047997
0,2,34,0.000000,-109.655998
0,2,45,0.000000,-102.615997
0,2,57,0.000000,-101.416000
0,3,7,0.000000,-106.547997
0,3,18,0.000000,-105.068001
0,3,29,0.000000,-111.912003
0,3,40,0.000000,-101.963997
0,3,51,0.000000,-107.295998
0,4,3,0.000000,-113.692001
0,4,13,0.000000,-106.528000
0,4,24,0.000000,-98.996002
0,4,35,0.000000,-105.528000
0,4,47,0.000000,-107.424004
0,4,57,0.000000,-105.472000
0,5,8,0.000000,-111.351997
0,5,19,0.000000,-113.692001
0,5,30,0.000000,-103.148003
0,5,41,0.000000,-105.820000
0,5,52,0.000000,-106.267998
0,6,3,0.000000,-107.751999
0,6,15,0.000000,-105.412003
0,6,25,0.000000,-107.603996
0,6,36,0.000000,-109.975998
0,6,47,0.000000,-99.503998
0,6,58,0.000000,-116.456001
0,7,9,0.000000,-106.276001
0,7,21,0.000000,-100.435997
0,7,31,0.000000,-104.739998
0,7,42,0.000000,-106.124001
0,7,53,0.000000,-107.416000
0,8,4,0.000000,-100.255997
0,8,15,0.000000,-104.667999
0,8,26,0.000000,-109.176003
0,8,37,0.000000,-109.972000
0,8,48,0.000000,-106.643997
0,8,59,0.000000,-108.024002
0,9,11,0.000000,-101.416000
0,9,22,0.000000,-104.804001
0,9,32,0.000000,-115.816002
0,9,43,0.000000,-104.540001
0,9,54,0.000000,-105.639999
0,10,5,0.000000,-106.652000
0,10,17,0.000000,-101.500000
0,10,27,0.000000,-108.068001
0,10,38,0.000000,-104.412003
0,10,49,0.000000,-103.828003
0,11,0,0.000000,-103.683998
0,11,11,0.000000,-113.171997
0,11,23,0.000000,-105.900002
0,11,33,0.000000,-104.667999
0,11,44,0.000000,-100.676003
0,11,55,0.000000,-108.440002
0,12,6,0.000000,-106.643997
0,12,17,0.000000,-102.180000
0,12,29,0.000000,-110.916000
0,12,39,0.000000,-108.171997
0,12,50,0.000000,-106.283997
0,13,1,0.000000,-102.288002
0,13,12,0.000000,-107.540001
0,13,23,0.000000,-108.052002
0,13,35,0.000000,-103.351997
0,13,45,0.000000,-101.732002
0,13,56,0.000000,-108.216003
0,14,7,0.000000,-107.199997
0,14,18,0.000000,-105.176003
0,14,29,0.000000,-107.311996
0,14,41,0.000000,-110.103996
0,14,51,0.000000,-111.272003
0,15,2,0.000000,-110.043999
0,15,13,0.000000,-101.059998
0,15,24,0.000000,-101.956001
0,15,35,0.000000,-110.587997
0,15,47,0.000000,-103.204002
0,15,57,0.000000,-106.323997
0,16,8,0.000000,-104.103996
0,16,19,0.000000,-107.112000
0,16,30,0.000000,-103.304001
0,16,41,0.000000,-101.952003
0,16,53,0.000000,-104.648003
0,17,3,0.000000,-105.543999
0,17,14,0.000000,-104.323997
0,17,25,0.000000,-105.283997
0,17,36,0.000000,-101.584000
0,17,48,0.000000,-100.863998
0,17,58,0.000000,-104.984001
0,18,9,0.000000,-102.416000
0,18,20,0.000000,-103.580002
0,18,31,0.000000,-101.804001
0,18,42,0.000000,-108.912003
0,18,54,0.000000,-103.996002
0,19,4,0.000000,-100.667999
0,19,15,0.000000,-107.012001
0,19,26,0.000000,-110.832001
0,19,37,0.000000,-102.480003
0,19,49,0.000000,-103.896004
0,19,59,0.000000,-118.671997
0,20,10,0.000000,-104.139999
0,20,21,0.000000,-101.024002
0,20,32,0.000000,-106.424004
0,20,43,0.000000,-110.547997
0,20,55,0.000000,-104.860001
0,21,5,0.000000,-107.660004
0,21,16,0.000000,-108.987999
0,21,27,0.000000,-109.416000
0,21,39,0.000000,-111.059998
0,21,50,0.000000,-104.592003
0,22,0,0.000000,-105.788002
0,22,11,0.000000,-108.968002
0,22,22,0.000000,-107.592003
0,22,33,0.000000,-107.603996
0,22,44,0.000000,-104.612000
0,22,56,0.000000,-103.804001
0,23,6,0.000000,-110.103996
0,23,17,0.000000,-106.180000
0,23,28,0.000000,-103.188004
0,23,39,0.000000,-100.655998
0,23,50,0.000000,-99.848000
0,24,2,0.000000,-108.199997
0,24,12,0.000000,-102.959999
0,24,23,0.000000,-106.655998
0,24,34,0.000000,-107.208000
0,24,45,0.000000,-111.348000
0,24,56,0.000000,-107.807999
0,25,7,0.000000,-103.872002
0,25,18,0.000000,-103.839996
0,25,29,0.000000,-105.856003
0,25,40,0.000000,-111.896004
0,25,52,0.000000,-104.804001
0,26,2,0.000000,-101.928001
0,26,13,0.000000,-106.720001
0,26,24,0.000000,-99.688004
0,26,35,0.000000,-117.311996
0,26,46,0.000000,-108.435997
0,26,57,0.000000,-104.916000
0,27,8,0.000000,-108.587997
0,27,20,0.000000,-108.372002
0,27,30,0.000000,-106.075996
0,27,41,0.000000,-102.403999
0,27,52,0.000000,-100.236000
0,28,3,0.000000,-109.919998
0,28,14,0.000000,-105.736000
0,28,26,0.000000,-103.547997
0,28,36,0.000000,-102.431999
0,28,47,0.000000,-101.019997
0,28,58,0.000000,-112.652000
0,29,9,0.000000,-108.599998
0,29,21,0.000000,-103.047997
0,29,31,0.000000,-103.431999
0,29,42,0.000000,-113.195999
0,29,54,0.000000,-103.351997
0,30,5,0.000000,-101.096001
0,30,16,0.000000,-99.907997
0,30,26,0.000000,-110.620003
0,30,37,0.000000,-111.167999
0,30,48,0.000000,-104.124001
0,30,59,0.000000,-105.103996
0,31,10,0.000000,-108.160004
0,31,21,0.000000,-105.603996
0,31,33,0.000000,-107.475998
0,31,43,0.000000,-105.767998
0,31,54,0.000000,-107.236000
0,32,5,0.000000,-104.580002
0,32,16,0.000000,-102.031998
0,32,27,0.000000,-106.664001
0,32,39,0.000000,-111.239998
0,32,49,0.000000,-102.683998
0,33,0,0.000000,-102.580002
0,33,11,0.000000,-103.120003
0,33,22,0.000000,-108.388000
0,33,33,0.000000,-102.552002
0,33,45,0.000000,-106.344002
0,33,55,0.000000,-116.232002
0,34,6,0.000000,-99.680000
0,34,17,0.000000,-104.795998
0,34,28,0.000000,-112.903999
0,34,40,0.000000,-108.515999
0,34,50,0.000000,-102.720001
0,35,1,0.000000,-105.935997
0,35,12,0.000000,-111.148003
0,35,23,0.000000,-105.043999
0,35,34,0.000000,-104.671997
0,35,45,0.000000,-106.139999
0,35,56,0.000000,-102.108002
0,36,7,0.000000,-104.716003
0,36,18,0.000000,-107.580002
0,36,29,0.000000,-101.204002
0,36,40,0.000000,-116.896004
0,36,52,0.000000,-107.183998
0,37,2,0.000000,-106.019997
0,37,13,0.000000,-108.323997
0,37,24,0.000000,-108.851997
0,37,36,0.000000,-110.891998
0,37,46,0.000000,-109.907997
0,37,57,0.000000,-103.183998
0,38,9,0.000000,-109.643997
0,38,19,0.000000,-104.176003
0,38,30,0.000000,-104.435997
0,38,41,0.000000,-103.664001
0,38,52,0.000000,-109.239998
0,39,4,0.000000,-109.751999
0,39,14,0.000000,-102.447998
0,39,25,0.000000,-99.695999
0,39,36,0.000000,-101.788002
0,39,47,0.000000,-108.800003
0,39,58,0.000000,-108.403999
0,40,8,0.000000,-108.879997
0,40,19,0.000000,-105.528000
0,40,30,0.000000,-104.056000
0,40,41,0.000000,-106.655998
0,40,52,0.000000,-105.103996
0,41,3,0.000000,-105.267998
0,41,14,0.000000,-105.571999
0,41,25,0.000000,-100.788002
0,41,36,0.000000,-106.139999
0,41,48,0.000000,-105.391998
0,41,58,0.000000,-103.348000
0,42,9,0.000000,-106.267998
0,42,20,0.000000,-100.496002
0,42,31,0.000000,-109.851997
0,42,42,0.000000,-103.096001
0,42,54,0.000000,-101.519997
0,43,4,0.000000,-108.052002
0,43,15,0.000000,-101.307999
0,43,26,0.000000,-101.716003
0,43,37,0.000000,-99.963997
0,43,48,0.000000,-101.956001
0,44,0,0.000000,-99.484001
0,44,10,0.000000,-103.344002
0,44,21,0.000000,-106.056000
0,44,32,0.000000,-107.188004
0,44,43,0.000000,-106.084000
0,44,54,0.000000,-106.456001
0,45,6,0.000000,-105.987999
0,45,16,0.000000,-106.447998
0,45,27,0.000000,-102.531998
0,45,38,0.000000,-111.676003
0,45,49,0.000000,-101.720001
0,46,0,0.000000,-113.424004
0,46,12,0.000000,-111.772003
0,46,22,0.000000,-105.508003
0,46,33,0.000000,-105.867996
0,46,44,0.000000,-105.624001
0,46,55,0.000000,-109.267998
0,47,6,0.000000,-107.751999
0,47,18,0.000000,-103.363998
0,47,28,0.000000,-106.783997
0,47,39,0.000000,-102.839996
0,47,50,0.000000,-105.143997
0,48,1,0.000000,-106.903999
0,48,12,0.000000,-104.304001
0,48,24,0.000000,-104.671997
0,48,34,0.000000,-103.568001
0,48,45,0.000000,-100.764000
0,48,56,0.000000,-104.031998
0,49,7,0.000000,-103.195999
0,49,19,0.000000,-108.403999
0,49,29,0.000000,-99.344002
0,49,40,0.000000,-110.508003
0,49,51,0.000000,-107.139999
0,50,2,0.000000,-99.344002
0,50,13,0.000000,-108.407997
0,50,25,0.000000,-104.755997
0,50,35,0.000000,-106.160004
0,50,46,0.000000,-110.412003
0,50,57,0.000000,-102.307999
0,51,8,0.000000,-113.463997
0,51,20,0.000000,-111.335999
0,51,30,0.000000,-101.732002
0,51,41,0.000000,-106.496002
0,51,52,0.000000,-107.115997
0,52,3,0.000000,-108.671997
0,52,14,0.000000,-109.015999
0,52,26,0.000000,-103.304001
0,52,36,0.000000,-107.779999
0,52,47,0.000000,-103.652000
0,52,58,0.000000,-106.720001
0,53,9,0.000000,-106.456001
0,53,20,0.000000,-107.316002
0,53,32,0.000000,-114.360001
0,53,42,0.000000,-105.980003
0,53,53,0.000000,-104.092003
0,54,4,0.000000,-105.236000
0,54,15,0.000000,-109.783997
0,54,26,0.000000,-108.188004
0,54,38,0.000000,-112.384003
0,54,48,0.000000,-106.508003
0,55,0,0.000000,-100.764000
0,55,10,0.000000,-107.188004
0,55,21,0.000000,-104.400002
0,55,32,0.000000,-110.379997
0,55,43,0.000000,-104.236000
0,55,54,0.000000,-101.071999
0,56,5,0.000000,-105.255997
0,56,16,0.000000,-109.699997
0,56,27,0.000000,-102.580002
0,56,38,0.000000,-110.344002
0,56,50,0.000000,-109.783997
0,57,0,0.000000,-106.276001
0,57,11,0.000000,-103.907997
0,57,22,0.000000,-108.599998
0,57,33,0.000000,-106.075996
0,57,44,0.000000,-103.952003
0,57,56,0.000000,-106.928001
0,58,6,0.000000,-104.447998
0,58,17,0.000000,-110.344002
0,58,29,0.000000,-105.176003
0,58,40,0.000000,-109.708000
0,58,51,0.000000,-108.356003
0,59,2,0.000000,-99.636002
0,59,13,0.000000,-104.727997
0,59,24,0.000000,-121.916000
0,59,35,0.000000,-106.528000
0,59,45,0.000000,-108.584000
0,59,56,0.000000,-109.751999
1,0,7,0.000000,-104.176003
1,0,18,0.000000,-103.975998
1,0,30,0.000000,-103.695999
1,0,40,0.000000,-106.963997
1,0,51,0.000000,-104.139999
1,1,2,0.000000,-104.068001
1,1,13,0.000000,-102.152000
1,1,24,0.000000,-100.335999
1,1,36,0.000000,-104.463997
1,1,46,0.000000,-106.592003
1,1,57,0.000000,-105.316002
1,2,8,0.000000,-107.807999
1,2,19,0.000000,-108.968002
1,2,30,0.000000,-103.040001
1,2,42,0.000000,-102.112000
1,2,52,0.000000,-108.968002
1,3,3,0.000000,-102.795998
1,3,14,0.000000,-107.632004
1,3,25,0.000000,-102.164001
1,3,36,0.000000,-104.475998
1,3,48,0.000000,-110.456001
1,3,58,0.000000,-104.540001
1,4,9,0.000000,-101.223999
1,4,20,0.000000,-110.344002
1,4,31,0.000000,-103.963997
1,4,42,0.000000,-105.103996
1,4,54,0.000000,-105.795998
1,5,4,0.000000,-107.919998
1,5,15,0.000000,-106.323997
1,5,26,0.000000,-107.727997
1,5,37,0.000000,-104.816002
1,5,48,0.000000,-111.227997
1,6,0,0.000000,-102.384003
1,6,10,0.000000,-105.556000
1,6,21,0.000000,-102.531998
1,6,32,0.000000,-106.739998
1,6,43,0.000000,-106.008003
1,6,55,0.000000,-103.952003
1,7,5,0.000000,-100.664001
1,7,16,0.000000,-99.440002
1,7,27,0.000000,-106.112000
1,7,38,0.000000,-102.984001
1,7,50,0.000000,-102.984001
1,8,0,0.000000,-107.372002
1,8,11,0.000000,-105.391998
1,8,22,0.000000,-112.792000
1,8,33,0.000000,-105.220001
1,8,44,0.000000,-101.043999
1,8,56,0.000000,-111.564003
1,9,6,0.000000,-103.332001
1,9,17,0.000000,-106.403999
1,9,28,0.000000,-100.732002
1,9,39,0.000000,-106.928001
1,9,50,0.000000,-105.671997
1,10,2,0.000000,-116.704002
1,10,12,0.000000,-107.632004
1,10,23,0.000000,-107.540001
1,10,34,0.000000,-101.288002
1,10,45,0.000000,-105.963997
1,10,56,0.000000,-105.556000
1,11,7,0.000000,-106.996002
1,11,18,0.000000,-111.092003
1,11,29,0.000000,-103.772003
1,11,40,0.000000,-103.872002
1,11,51,0.000000,-104.360001
1,12,2,0.000000,-106.456001
1,12,14,0.000000,-107.807999
1,12,24,0.000000,-112.059998
1,12,35,0.000000,-102.928001
1,12,46,0.000000,-110.043999
1,12,57,0.000000,-105.592003
1,13,8,0.000000,-104.739998
1,13,20,0.000000,-106.171997
1,13,30,0.000000,-105.099998
1,13,41,0.000000,-101.664001
1,13,52,0.000000,-104.435997
1,14,3,0.000000,-105.084000
1,14,14,0.000000,-113.984001
1,14,26,0.000000,-107.103996
1,14,36,0.000000,-107.092003
1,14,47,0.000000,-104.139999
1,14,58,0.000000,-105.283997
1,15,9,0.000000,-111.195999
1,15,21,0.000000,-109.080002
1,15,31,0.000000,-100.351997
1,15,42,0.000000,-108.419998
1,15,53,0.000000,-110.519997
1,16,5,0.000000,-102.947998
1,16,15,0.000000,-107.056000
1,16,26,0.000000,-105.828003
1,16,37,0.000000,-105.888000
1,16,48,0.000000,-105.115997
1,16,59,0.000000,-113.251999
1,17,10,0.000000,-108.515999
1,17,21,0.000000,-105.655998
1,17,33,0.000000,-107.223999
1,17,43,0.000000,-109.279999
1,17,54,0.000000,-105.643997
1,18,5,0.000000,-104.447998
1,18,17,0.000000,-105.811996
1,18,27,0.000000,-107.807999
1,18,38,0.000000,-107.195999
1,18,49,0.000000,-100.515999
1,19,0,0.000000,-100.208000
1,19,11,0.000000,-98.888000
1,19,22,0.000000,-110.351997
1,19,33,0.000000,-105.204002
1,19,45,0.000000,-103.620003
1,19,55,0.000000,-108.860001
1,20,6,0.000000,-110.176003
1,20,17,0.000000,-103.323997
1,20,28,0.000000,-104.223999
1,20,39,0.000000,-104.528000
1,20,50,0.000000,-104.828003
1,21,1,0.000000,-106.807999
1,21,12,0.000000,-106.335999
1,21,23,0.000000,-104.103996
1,21,34,0.000000,-104.248001
1,21,45,0.000000,-113.124001
1,21,56,0.000000,-105.115997
1,22,7,0.000000,-104.667999
1,22,18,0.000000,-107.148003
1,22,29,0.000000,-110.391998
1,22,40,0.000000,-106.103996
1,22,52,0.000000,-106.216003
1,23,2,0.000000,-108.139999
1,23,13,0.000000,-111.304001
1,23,24,0.000000,-105.912003
1,23,35,0.000000,-105.360001
1,23,46,0.000000,-102.356003
1,23,58,0.000000,-105.744003
1,24,8,0.000000,-109.031998
1,24,19,0.000000,-103.903999
1,24,30,0.000000,-101.531998
1,24,42,0.000000,-110.760002
1,24,52,0.000000,-108.755997
1,25,3,0.000000,-106.124001
1,25,14,0.000000,-103.928001
1,25,25,0.000000,-111.103996
1,25,36,0.000000,-105.043999
1,25,48,0.000000,-105.475998
1,25,59,0.000000,-104.372002
1,26,9,0.000000,-105.919998
1,26,20,0.000000,-104.360001
1,26,31,0.000000,-109.120003
1,26,42,0.000000,-108.295998
1,26,53,0.000000,-107.795998
1,27,4,0.000000,-108.024002
1,27,15,0.000000,-104.019997
1,27,26,0.000000,-106.416000
1,27,37,0.000000,-104.360001
1,27,48,0.000000,-112.444000
1,28,0,0.000000,-105.760002
1,28,10,0.000000,-105.772003
1,28,21,0.000000,-106.160004
1,28,32,0.000000,-109.176003
1,28,43,0.000000,-108.171997
1,28,54,0.000000,-108.323997
1,29,6,0.000000,-108.860001
1,29,16,0.000000,-108.968002
1,29,27,0.000000,-111.543999
1,29,38,0.000000,-110.928001
1,29,49,0.000000,-107.751999
1,30,0,0.000000,-104.248001
1,30,12,0.000000,-101.680000
1,30,22,0.000000,-112.772003
1,30,33,0.000000,-106.403999
1,30,44,0.000000,-111.716003
1,30,55,0.000000,-107.279999
1,31,6,0.000000,-104.660004
1,31,18,0.000000,-104.688004
1,31,28,0.000000,-100.155998
1,31,40,0.000000,-109.452003
1,31,50,0.000000,-111.531998
1,32,1,0.000000,-104.648003
1,32,12,0.000000,-109.279999
1,32,23,0.000000,-110.916000
1,32,34,0.000000,-115.080002
1,32,45,0.000000,-110.379997
1,32,56,0.000000,-107.176003
1,33,8,0.000000,-105.071999
1,33,18,0.000000,-103.108002
1,33,29,0.000000,-101.608002
1,33,40,0.000000,-100.643997
1,33,51,0.000000,-106.344002
1,34,2,0.000000,-106.807999
1,34,13,0.000000,-103.987999
1,34,25,0.000000,-102.307999
1,34,35,0.000000,-107.295998
1,34,46,0.000000,-106.075996
1,34,57,0.000000,-102.959999
1,35,8,0.000000,-105.127998
1,35,19,0.000000,-105.148003
1,35,31,0.000000,-102.968002
1,35,41,0.000000,-110.056000
1,35,52,0.000000,-104.907997
1,36,3,0.000000,-111.000000
1,36,14,0.000000,-107.064003
1,36,25,0.000000,-101.732002
1,36,37,0.000000,-107.447998
1,36,47,0.000000,-107.459999
1,36,58,0.000000,-103.115997
1,37,9,0.000000,-102.515999
1,37,20,0.000000,-103.896004
1,37,31,0.000000,-103.047997
1,37,43,0.000000,-109.652000
1,37,53,0.000000,-112.620003
1,38,4,0.000000,-106.772003
1,38,15,0.000000,-111.208000
1,38,27,0.000000,-109.792000
1,38,37,0.000000,-111.459999
1,38,49,0.000000,-101.127998
1,38,59,0.000000,-107.396004
1,39,10,0.000000,-112.996002
1,39,21,0.000000,-104.008003
1,39,32,0.000000,-102.384003
1,39,43,0.000000,-103.568001
1,39,55,0.000000,-105.272003
1,40,5,0.000000,-101.732002
1,40,16,0.000000,-111.015999
1,40,27,0.000000,-111.255997
1,40,38,0.000000,-111.912003
1,40,49,0.000000,-102.304001
1,41,1,0.000000,-105.524002
1,41,11,0.000000,-107.500000
1,41,22,0.000000,-102.431999
1,41,33,0.000000,-107.447998
1,41,44,0.000000,-102.564003
1,41,55,0.000000,-99.124001
1,42,6,0.000000,-108.087997
1,42,17,0.000000,-108.096001
1,42,28,0.000000,-107.211998
1,42,40,0.000000,-105.475998
1,42,50,0.000000,-110.872002
1,43,1,0.000000,-107.211998
1,43,12,0.000000,-99.872002
1,43,23,0.000000,-102.996002
1,43,34,0.000000,-102.596001
1,43,45,0.000000,-105.748001
1,43,57,0.000000,-105.491997
1,44,7,0.000000,-107.248001
1,44,18,0.000000,-108.484001
1,44,29,0.000000,-107.031998
1,44,40,0.000000,-102.528000
1,44,51,0.000000,-105.056000
1,45,3,0.000000,-103.491997
1,45,13,0.000000,-108.519997
1,45,24,0.000000,-108.052002
1,45,35,0.000000,-104.795998
1,45,46,0.000000,-105.164001
1,45,57,0.000000,-108.216003
1,46,9,0.000000,-108.068001
1,46,19,0.000000,-109.080002
1,46,30,0.000000,-106.248001
1,46,41,0.000000,-103.431999
1,46,52,0.000000,-102.547997
1,47,3,0.000000,-108.403999
1,47,15,0.000000,-102.959999
1,47,25,0.000000,-111.664001
1,47,36,0.000000,-110.848000
1,47,47,0.000000,-104.311996
1,47,58,0.000000,-101.639999
1,48,10,0.000000,-107.012001
1,48,20,0.000000,-105.127998
1,48,31,0.000000,-109.108002
1,48,42,0.000000,-105.440002
1,48,53,0.000000,-109.031998
1,49,4,0.000000,-104.463997
1,49,16,0.000000,-110.164001
1,49,26,0.000000,-104.839996
1,49,37,0.000000,-102.984001
1,49,48,0.000000,-114.375999
1,49,59,0.000000,-103.896004
1,50,10,0.000000,-106.975998
1,50,22,0.000000,-104.580002
1,50,32,0.000000,-104.115997
1,50,43,0.000000,-103.612000
1,50,54,0.000000,-108.695999
1,51,5,0.000000,-102.307999
1,51,16,0.000000,-105.344002
1,51,28,0.000000,-103.772003
1,51,38,0.000000,-101.316002
1,51,49,0.000000,-108.500000
1,52,0,0.000000,-105.788002
1,52,11,0.000000,-114.708000
1,52,22,0.000000,-101.403999
1,52,34,0.000000,-107.779999
1,52,44,0.000000,-105.040001
1,52,55,0.000000,-100.496002
1,53,6,0.000000,-107.632004
1,53,18,0.000000,-105.683998
1,53,28,0.000000,-106.236000
1,53,39,0.000000,-106.884003
1,53,50,0.000000,-99.279999
1,54,1,0.000000,-106.152000
1,54,12,0.000000,-106.112000
1,54,24,0.000000,-105.295998
1,54,35,0.000000,-98.264000
1,54,45,0.000000,-106.907997
1,54,56,0.000000,-110.316002
1,55,7,0.000000,-103.816002
1,55,18,0.000000,-106.015999
1,55,29,0.000000,-112.171997
1,55,40,0.000000,-107.823997
1,55,51,0.000000,-108.779999
1,56,2,0.000000,-107.648003
1,56,13,0.000000,-109.603996
1,56,25,0.000000,-103.632004
1,56,35,0.000000,-106.199997
1,56,47,0.000000,-109.655998
1,56,57,0.000000,-101.391998
1,57,8,0.000000,-102.167999
1,57,19,0.000000,-103.080002
1,57,31,0.000000,-106.720001
1,57,42,0.000000,-105.884003
1,57,52,0.000000,-103.848000
1,58,3,0.000000,-106.139999
1,58,14,0.000000,-102.755997
1,58,26,0.000000,-107.019997
1,58,36,0.000000,-103.896004
1,58,48,0.000000,-99.863998
1,58,58,0.000000,-101.804001
1,59,9,0.000000,-109.360001
1,59,20,0.000000,-106.919998
1,59,31,0.000000,-106.655998
1,59,43,0.000000,-102.463997
1,59,53,0.000000,-100.975998
2,0,4,0.000000,-116.099998
2,0,15,0.000000,-108.680000
2,0,26,0.000000,-105.220001
2,0,37,0.000000,-99.568001
2,0,49,0.000000,-108.500000
2,0,59,0.000000,-112.928001
2,1,10,0.000000,-103.412003
2,1,21,0.000000,-104.323997
2,1,32,0.000000,-108.264000
2,1,44,0.000000,-111.676003
2,1,54,0.000000,-105.459999
2,2,5,0.000000,-101.503998
2,2,16,0.000000,-103.872002
2,2,27,0.000000,-103.351997
2,2,38,0.000000,-115.400002
2,2,50,0.000000,-111.272003
2,3,0,0.000000,-104.547997
2,3,11,0.000000,-104.928001
2,3,22,0.000000,-107.907997
2,3,33,0.000000,-106.708000
2,3,44,0.000000,-102.919998
2,3,56,0.000000,-101.776001
2,4,6,0.000000,-108.739998
2,4,17,0.000000,-111.000000
2,4,28,0.000000,-104.372002
2,4,39,0.000000,-107.552002
2,4,51,0.000000,-99.008003
2,5,1,0.000000,-104.176003
2,5,12,0.000000,-110.804001
2,5,23,0.000000,-109.320000
2,5,34,0.000000,-100.708000
2,5,45,0.000000,-102.384003
2,5,57,0.000000,-101.519997
2,6,7,0.000000,-105.056000
2,6,18,0.000000,-106.599998
2,6,29,0.000000,-108.872002
2,6,40,0.000000,-107.092003
2,6,51,0.000000,-110.024002
2,7,3,0.000000,-104.043999
2,7,13,0.000000,-109.459999
2,7,24,0.000000,-107.384003
2,7,35,0.000000,-108.667999
2,7,46,0.000000,-107.783997
2,7,57,0.000000,-103.323997
2,8,9,0.000000,-103.907997
2,8,19,0.000000,-105.907997
2,8,30,0.000000,-103.264000
2,8,41,0.000000,-103.975998
2,8,52,0.000000,-100.204002
2,9,3,0.000000,-101.120003
2,9,15,0.000000,-105.867996
2,9,25,0.000000,-106.043999
2,9,36,0.000000,-109.624001
2,9,47,0.000000,-107.335999
2,9,58,0.000000,-111.596001
2,10,9,0.000000,-108.811996
2,10,21,0.000000,-106.528000
2,10,31,0.000000,-104.884003
2,10,43,0.000000,-109.348000
2,10,53,0.000000,-105.223999
2,11,5,0.000000,-105.103996
2,11,15,0.000000,-107.500000
2,11,26,0.000000,-104.103996
2,11,37,0.000000,-107.115997
2,11,48,0.000000,-104.056000
2,11,59,0.000000,-106.676003
2,12,10,0.000000,-108.183998
2,12,21,0.000000,-106.112000
2,12,33,0.000000,-100.643997
2,12,43,0.000000,-108.664001
2,12,54,0.000000,-107.823997
2,13,5,0.000000,-110.344002
2,13,16,0.000000,-109.751999
2,13,28,0.000000,-103.112000
2,13,38,0.000000,-110.612000
2,13,49,0.000000,-109.260002
2,14,0,0.000000,-102.928001
2,14,11,0.000000,-105.907997
2,14,23,0.000000,-103.484001
2,14,33,0.000000,-105.556000
2,14,44,0.000000,-104.164001
2,14,55,0.000000,-102.092003
2,15,6,0.000000,-103.167999
2,15,17,0.000000,-104.351997
2,15,29,0.000000,-104.755997
2,15,39,0.000000,-106.160004
2,15,50,0.000000,-104.608002
2,16,1,0.000000,-107.272003
2,16,12,0.000000,-111.676003
2,16,23,0.000000,-102.195999
2,16,34,0.000000,-108.279999
2,16,46,0.000000,-101.363998
2,16,56,0.000000,-113.008003
2,17,7,0.000000,-109.003998
2,17,18,0.000000,-105.655998
2,17,29,0.000000,-107.447998
2,17,40,0.000000,-113.148003
2,17,52,0.000000,-107.092003
2,18,2,0.000000,-104.164001
2,18,13,0.000000,-106.643997
2,18,24,0.000000,-102.400002
2,18,35,0.000000,-109.267998
2,18,46,0.000000,-104.632004
2,18,57,0.000000,-100.875999
2,19,8,0.000000,-101.000000
2,19,19,0.000000,-104.528000
2,19,30,0.000000,-99.792000
2,19,42,0.000000,-102.779999
2,19,52,0.000000,-103.643997
2,20,3,0.000000,-102.919998
2,20,14,0.000000,-105.655998
2,20,25,0.000000,-104.447998
2,20,36,0.000000,-106.040001
2,20,48,0.000000,-110.279999
2,20,58,0.000000,-125.431999
2,21,9,0.000000,-110.720001
2,21,20,0.000000,-102.692001
2,21,31,0.000000,-104.940002
2,21,42,0.000000,-110.571999
2,21,54,0.000000,-106.323997
2,22,4,0.000000,-108.931999
2,22,16,0.000000,-110.164001
2,22,26,0.000000,-109.860001
2,22,37,0.000000,-111.208000
2,22,49,0.000000,-115.996002
2,22,59,0.000000,-108.388000
2,23,10,0.000000,-111.828003
2,23,21,0.000000,-106.683998
2,23,32,0.000000,-106.928001
2,23,44,0.000000,-108.171997
2,23,54,0.000000,-101.216003
2,24,5,0.000000,-105.744003
2,24,17,0.000000,-101.491997
2,24,28,0.000000,-102.180000
2,24,38,0.000000,-105.160004
2,24,49,0.000000,-103.823997
2,25,0,0.000000,-106.487999
2,25,11,0.000000,-103.120003
2,25,22,0.000000,-103.503998
2,25,33,0.000000,-111.688004
2,25,44,0.000000,-114.536003
2,25,56,0.000000,-108.036003
2,26,6,0.000000,-103.708000
2,26,17,0.000000,-106.727997
2,26,28,0.000000,-111.239998
2,26,39,0.000000,-107.103996
2,26,50,0.000000,-108.295998
2,27,2,0.000000,-104.311996
2,27,12,0.000000,-107.924004
2,27,23,0.000000,-105.807999
2,27,34,0.000000,-110.972000
2,27,45,0.000000,-101.412003
2,27,56,0.000000,-108.036003
2,28,8,0.000000,-104.031998
2,28,18,0.000000,-105.000000
2,28,29,0.000000,-101.559998
2,28,40,0.000000,-104.627998
2,28,51,0.000000,-105.068001
