hour,minute,second,fractional second,intensity(dBm)
23,54,2,0.000000,-102.596001
23,54,13,0.000000,-104.311996
23,54,24,0.000000,-102.924004
23,54,35,0.000000,-112.248001
23,54,46,0.000000,-102.328003
23,54,58,0.000000,-109.944000
23,55,8,0.000000,-108.736000
23,55,19,0.000000,-113.003998
23,55,30,0.000000,-104.559998
23,55,42,0.000000,-106.991997
23,55,52,0.000000,-105.543999
23,56,4,0.000000,-107.732002
23,56,14,0.000000,-105.040001
23,56,25,0.000000,-100.379997
23,56,36,0.000000,-115.260002
23,56,48,0.000000,-110.024002
23,56,58,0.000000,-109.912003
23,57,10,0.000000,-111.795998
23,57,21,0.000000,-108.043999
23,57,31,0.000000,-105.480003
23,57,42,0.000000,-106.940002
23,57,53,0.000000,-109.972000
23,58,4,0.000000,-103.963997
23,58,15,0.000000,-112.024002
23,58,27,0.000000,-110.164001
23,58,37,0.000000,-117.680000
23,58,48,0.000000,-107.040001
23,58,59,0.000000,-109.227997
23,59,10,0.000000,-113.487999
23,59,21,0.000000,-108.384003
23,59,33,0.000000,-113.332001
23,59,43,0.000000,-106.320000
23,59,54,0.000000,-106.648003
0,0,5,0.000000,-110.024002
0,0,16,0.000000,-104.171997
0,0,27,0.000000,-104.227997
0,0,39,0.000000,-112.764000
0,0,49,0.000000,-105.732002
0,1,0,0.000000,-112.176003
0,1,11,0.000000,-107.755997
0,1,22,0.000000,-107.388000
0,1,33,0.000000,-105.723999
0,1,45,0.000000,-105.059998
0,1,55,0.000000,-109.164001
0,2,6,0.000000,-106.276001
0,2,17,0.000000,-108.251999
0,2,28,0.000000,-102.792000
0,2,39,0.000000,-102.320000
0,2,51,0.000000,-105.564003
0,3,1,0.000000,-112.792000
0,3,12,0.000000,-111.379997
0,3,23,0.000000,-109.028000
0,3,35,0.000000,-112.944000
0,3,45,0.000000,-107.515999
0,3,56,0.000000,-116.192001
0,4,7,0.000000,-107.300003
0,4,18,0.000000,-107.872002
0,4,29,0.000000,-110.216003
0,4,40,0.000000,-110.959999
0,4,51,0.000000,-117.816002
0,5,3,0.000000,-106.320000
0,5,13,0.000000,-110.435997
0,5,24,0.000000,-112.152000
0,5,35,0.000000,-109.760002
0,5,46,0.000000,-108.047997
0,5,57,0.000000,-102.716003
0,6,9,0.000000,-105.956001
0,6,19,0.000000,-115.695999
0,6,30,0.000000,-110.204002
0,6,41,0.000000,-112.716003
0,6,52,0.000000,-113.167999
0,7,3,0.000000,-106.947998
0,7,14,0.000000,-103.592003
0,7,25,0.000000,-109.316002
0,7,37,0.000000,-108.571999
0,7,48,0.000000,-104.335999
0,7,58,0.000000,-105.059998
0,8,10,0.000000,-111.699997
0,8,20,0.000000,-108.164001
0,8,31,0.000000,-106.339996
0,8,42,0.000000,-109.744003
0,8,53,0.000000,-104.792000
0,9,4,0.000000,-102.596001
0,9,16,0.000000,-109.528000
0,9,26,0.000000,-107.655998
0,9,37,0.000000,-116.148003
0,9,48,0.000000,-107.204002
0,9,59,0.000000,-103.136002
0,10,10,0.000000,-110.356003
0,10,22,0.000000,-111.092003
0,10,32,0.000000,-110.828003
0,10,43,0.000000,-114.723999
0,10,54,0.000000,-103.575996
0,11,6,0.000000,-110.627998
0,11,16,0.000000,-109.844002
0,11,28,0.000000,-108.755997
0,11,38,0.000000,-112.012001
0,11,49,0.000000,-108.400002
0,12,0,0.000000,-111.603996
0,12,12,0.000000,-110.043999
0,12,23,0.000000,-110.935997
0,12,34,0.000000,-109.667999
0,12,44,0.000000,-109.419998
0,12,55,0.000000,-109.491997
0,13,7,0.000000,-107.084000
0,13,17,0.000000,-105.800003
0,13,28,0.000000,-104.991997
0,13,40,0.000000,-106.363998
0,13,50,0.000000,-108.912003
0,14,1,0.000000,-104.688004
0,14,12,0.000000,-106.643997
0,14,24,0.000000,-106.860001
0,14,34,0.000000,-107.344002
0,14,46,0.000000,-100.875999
0,14,56,0.000000,-107.424004
0,15,7,0.000000,-110.403999
0,15,18,0.000000,-106.459999
0,15,30,0.000000,-107.220001
0,15,41,0.000000,-110.295998
0,15,51,0.000000,-108.844002
0,16,2,0.000000,-102.227997
0,16,13,0.000000,-110.223999
0,16,24,0.000000,-105.564003
0,16,36,0.000000,-110.683998
0,16,46,0.000000,-107.732002
0,16,57,0.000000,-103.267998
0,17,8,0.000000,-107.160004
0,17,19,0.000000,-108.447998
0,17,31,0.000000,-106.188004
0,17,42,0.000000,-109.475998
0,17,53,0.000000,-107.896004
0,18,3,0.000000,-103.912003
0,18,14,0.000000,-116.447998
0,18,25,0.000000,-105.052002
0,18,37,0.000000,-111.292000
0,18,48,0.000000,-109.143997
0,18,58,0.000000,-107.160004
0,19,9,0.000000,-109.928001
0,19,20,0.000000,-110.028000
0,19,31,0.000000,-109.143997
0,19,42,0.000000,-110.452003
0,19,54,0.000000,-108.575996
0,20,4,0.000000,-112.223999
0,20,15,0.000000,-108.155998
0,20,26,0.000000,-109.800003
0,20,38,0.000000,-104.528000
0,20,48,0.000000,-106.188004
0,21,0,0.000000,-107.760002
0,21,10,0.000000,-108.811996
0,21,21,0.000000,-105.112000
0,21,32,0.000000,-110.264000
0,21,43,0.000000,-113.227997
0,21,54,0.000000,-104.459999
0,22,6,0.000000,-104.183998
0,22,16,0.000000,-112.536003
0,22,27,0.000000,-107.344002
0,22,38,0.000000,-103.255997
0,22,49,0.000000,-111.776001
0,23,1,0.000000,-111.300003
0,23,11,0.000000,-112.260002
0,23,22,0.000000,-108.767998
0,23,33,0.000000,-113.103996
0,23,44,0.000000,-108.900002
0,23,55,0.000000,-109.180000
0,24,7,0.000000,-107.571999
0,24,17,0.000000,-108.452003
0,24,29,0.000000,-101.500000
0,24,39,0.000000,-103.772003
0,24,50,0.000000,-115.559998
0,25,1,0.000000,-107.540001
0,25,12,0.000000,-109.204002
0,25,23,0.000000,-108.800003
0,25,34,0.000000,-108.584000
0,25,45,0.000000,-107.587997
0,25,56,0.000000,-114.788002
0,26,7,0.000000,-110.012001
0,26,19,0.000000,-101.863998
0,26,29,0.000000,-105.480003
0,26,40,0.000000,-111.348000
0,26,52,0.000000,-104.851997
0,27,2,0.000000,-111.407997
0,27,13,0.000000,-114.335999
0,27,24,0.000000,-104.888000
0,27,36,0.000000,-111.832001
0,27,46,0.000000,-114.028000
0,27,57,0.000000,-107.472000
0,28,8,0.000000,-104.103996
0,28,20,0.000000,-109.515999
0,28,31,0.000000,-109.132004
0,28,41,0.000000,-120.419998
0,28,52,0.000000,-108.788002
0,29,3,0.000000,-110.040001
0,29,14,0.000000,-110.008003
0,29,25,0.000000,-108.056000
0,29,36,0.000000,-105.367996
0,29,47,0.000000,-106.835999
0,29,58,0.000000,-103.940002
0,30,9,0.000000,-104.711998
0,30,20,0.000000,-110.727997
0,30,31,0.000000,-102.848000
0,30,43,0.000000,-114.132004
0,30,53,0.000000,-102.767998
0,31,4,0.000000,-101.372002
0,31,15,0.000000,-106.276001
0,31,26,0.000000,-111.480003
0,31,37,0.000000,-109.556000
0,31,49,0.000000,-103.472000
0,31,59,0.000000,-100.820000
0,32,10,0.000000,-110.143997
0,32,21,0.000000,-102.512001
0,32,32,0.000000,-111.552002
0,32,43,0.000000,-107.723999
0,32,55,0.000000,-107.851997
0,33,5,0.000000,-108.832001
0,33,16,0.000000,-105.260002
0,33,27,0.000000,-110.216003
0,33,38,0.000000,-113.059998
0,33,49,0.000000,-112.148003
0,34,1,0.000000,-105.671997
0,34,11,0.000000,-113.935997
0,34,22,0.000000,-108.000000
0,34,33,0.000000,-112.407997
0,34,44,0.000000,-107.972000
0,34,55,0.000000,-106.884003
0,35,7,0.000000,-104.428001
0,35,17,0.000000,-109.980003
0,35,28,0.000000,-105.680000
0,35,39,0.000000,-109.952003
0,35,50,0.000000,-106.732002
0,36,1,0.000000,-108.552002
0,36,13,0.000000,-104.947998
0,36,23,0.000000,-108.956001
0,36,34,0.000000,-106.375999
0,36,45,0.000000,-110.216003
0,36,56,0.000000,-103.980003
0,37,7,0.000000,-107.472000
0,37,19,0.000000,-104.903999
0,37,29,0.000000,-115.236000
0,37,40,0.000000,-102.444000
0,37,51,0.000000,-106.264000
0,38,2,0.000000,-112.176003
0,38,14,0.000000,-104.800003
0,38,24,0.000000,-106.143997
0,38,35,0.000000,-107.360001
0,38,46,0.000000,-107.344002
0,38,57,0.000000,-108.272003
0,39,8,0.000000,-107.307999
0,39,19,0.000000,-110.683998
0,39,30,0.000000,-109.851997
0,39,41,0.000000,-110.716003
0,39,53,0.000000,-103.723999
0,40,3,0.000000,-112.608002
0,40,14,0.000000,-103.400002
0,40,25,0.000000,-106.940002
0,40,36,0.000000,-109.811996
0,40,47,0.000000,-104.592003
0,40,58,0.000000,-120.360001
0,41,9,0.000000,-100.676003
0,41,21,0.000000,-102.367996
0,41,31,0.000000,-109.596001
0,41,42,0.000000,-97.064003
0,41,53,0.000000,-101.596001
0,42,4,0.000000,-95.764000
0,42,15,0.000000,-105.183998
0,42,27,0.000000,-103.148003
0,42,37,0.000000,-111.519997
0,42,49,0.000000,-84.295998
0,42,59,0.000000,-103.872002
0,43,10,0.000000,-102.419998
0,43,22,0.000000,-110.652000
0,43,32,0.000000,-103.884003
0,43,43,0.000000,-107.655998
0,43,54,0.000000,-115.008003
0,44,5,0.000000,-103.615997
0,44,16,0.000000,-112.428001
0,44,28,0.000000,-105.480003
0,44,38,0.000000,-111.379997
0,44,49,0.000000,-107.844002
0,45,0,0.000000,-107.440002
0,45,11,0.000000,-108.512001
0,45,22,0.000000,-106.463997
0,45,34,0.000000,-105.980003
0,45,44,0.000000,-106.208000
0,45,55,0.000000,-113.211998
0,46,6,0.000000,-112.472000
0,46,17,0.000000,-107.171997
0,46,28,0.000000,-103.519997
0,46,40,0.000000,-107.540001
0,46,50,0.000000,-118.195999
0,47,1,0.000000,-111.148003
0,47,12,0.000000,-110.584000
0,47,23,0.000000,-107.160004
0,47,34,0.000000,-107.783997
0,47,46,0.000000,-114.339996
0,47,56,0.000000,-111.232002
0,48,7,0.000000,-110.683998
0,48,18,0.000000,-105.272003
0,48,29,0.000000,-103.267998
0,48,40,0.000000,-112.676003
0,48,52,0.000000,-103.407997
0,49,2,0.000000,-113.804001
0,49,13,0.000000,-107.019997
0,49,24,0.000000,-113.524002
0,49,35,0.000000,-117.403999
0,49,46,0.000000,-101.584000
0,49,58,0.000000,-106.419998
0,50,8,0.000000,-114.379997
0,50,19,0.000000,-110.155998
0,50,30,0.000000,-103.739998
0,50,42,0.000000,-110.751999
0,50,52,0.000000,-107.795998
0,51,4,0.000000,-115.972000
0,51,14,0.000000,-109.328003
0,51,25,0.000000,-108.092003
0,51,36,0.000000,-107.080002
0,51,48,0.000000,-104.676003
0,51,59,0.000000,-113.935997
0,52,9,0.000000,-118.075996
0,52,20,0.000000,-114.419998
0,52,31,0.000000,-110.435997
0,52,42,0.000000,-113.304001
0,52,53,0.000000,-107.863998
0,53,4,0.000000,-105.279999
0,53,15,0.000000,-103.991997
0,53,27,0.000000,-103.856003
0,53,37,0.000000,-106.984001
0,53,49,0.000000,-110.767998
0,54,0,0.000000,-111.655998
0,54,11,0.000000,-105.407997
0,54,22,0.000000,-106.844002
0,54,33,0.000000,-108.019997
0,54,44,0.000000,-108.036003
0,54,55,0.000000,-112.068001
0,55,6,0.000000,-106.192001
0,55,17,0.000000,-111.064003
0,55,29,0.000000,-115.496002
0,55,39,0.000000,-103.519997
0,55,50,0.000000,-113.092003
0,56,1,0.000000,-104.447998
0,56,12,0.000000,-109.528000
0,56,23,0.000000,-109.012001
0,56,35,0.000000,-104.472000
0,56,45,0.000000,-99.307999
0,56,56,0.000000,-114.064003
0,57,7,0.000000,-111.699997
0,57,18,0.000000,-117.907997
0,57,29,0.000000,-105.900002
0,57,41,0.000000,-109.688004
0,57,51,0.000000,-111.388000
0,58,2,0.000000,-105.003998
0,58,13,0.000000,-116.603996
0,58,24,0.000000,-110.896004
0,58,35,0.000000,-102.332001
0,58,47,0.000000,-113.727997
0,58,57,0.000000,-106.627998
0,59,8,0.000000,-107.388000
0,59,19,0.000000,-110.776001
0,59,30,0.000000,-104.084000
0,59,41,0.000000,-111.099998
0,59,53,0.000000,-105.924004
1,0,3,0.000000,-104.363998
1,0,14,0.000000,-111.975998
1,0,25,0.000000,-109.227997
1,0,36,0.000000,-110.248001
1,0,47,0.000000,-107.087997
1,0,59,0.000000,-105.627998
1,1,9,0.000000,-107.767998
1,1,20,0.000000,-110.255997
1,1,31,0.000000,-107.407997
1,1,42,0.000000,-105.996002
1,1,54,0.000000,-106.459999
1,2,4,0.000000,-108.064003
1,2,15,0.000000,-105.935997
1,2,26,0.000000,-107.556000
1,2,37,0.000000,-111.491997
1,2,49,0.000000,-110.052002
1,2,59,0.000000,-106.996002
1,3,10,0.000000,-112.975998
1,3,21,0.000000,-109.912003
1,3,32,0.000000,-110.952003
1,3,43,0.000000,-105.879997
1,3,55,0.000000,-109.636002
1,4,5,0.000000,-98.848000
1,4,16,0.000000,-115.947998
1,4,27,0.000000,-114.064003
1,4,38,0.000000,-111.944000
1,4,49,0.000000,-113.764000
1,5,1,0.000000,-109.459999
1,5,11,0.000000,-111.388000
1,5,22,0.000000,-105.160004
1,5,33,0.000000,-111.755997
1,5,44,0.000000,-105.811996
1,5,55,0.000000,-103.447998
1,6,6,0.000000,-110.452003
1,6,17,0.000000,-107.863998
1,6,28,0.000000,-101.155998
1,6,39,0.000000,-108.192001
1,6,50,0.000000,-107.043999
1,7,2,0.000000,-90.171997
1,7,12,0.000000,-114.584000
1,7,23,0.000000,-114.080002
1,7,34,0.000000,-110.084000
1,7,45,0.000000,-111.795998
1,7,57,0.000000,-108.220001
1,8,7,0.000000,-106.835999
1,8,18,0.000000,-106.379997
1,8,29,0.000000,-115.447998
1,8,40,0.000000,-105.003998
1,8,51,0.000000,-103.124001
1,9,3,0.000000,-108.519997
1,9,13,0.000000,-110.143997
1,9,24,0.000000,-109.879997
1,9,35,0.000000,-109.716003
1,9,46,0.000000,-107.251999
1,9,58,0.000000,-104.444000
1,10,8,0.000000,-115.307999
1,10,19,0.000000,-106.236000
1,10,30,0.000000,-113.255997
1,10,41,0.000000,-109.708000
1,10,52,0.000000,-111.239998
1,11,3,0.000000,-109.660004
1,11,15,0.000000,-105.440002
1,11,25,0.000000,-114.092003
1,11,36,0.000000,-110.412003
1,11,47,0.000000,-109.823997
1,11,58,0.000000,-105.531998
1,12,10,0.000000,-110.071999
1,12,20,0.000000,-109.528000
1,12,31,0.000000,-108.888000
1,12,42,0.000000,-111.839996
1,12,53,0.000000,-101.279999
1,13,4,0.000000,-104.643997
1,13,16,0.000000,-107.344002
1,13,27,0.000000,-107.456001
1,13,37,0.000000,-110.028000
1,13,48,0.000000,-111.472000
1,13,59,0.000000,-109.407997
1,14,11,0.000000,-108.736000
1,14,22,0.000000,-112.804001
1,14,32,0.000000,-112.152000
1,14,43,0.000000,-110.356003
1,14,54,0.000000,-107.587997
1,15,5,0.000000,-105.143997
1,15,16,0.000000,-113.064003
1,15,27,0.000000,-110.568001
1,15,38,0.000000,-112.152000
1,15,50,0.000000,-111.127998
1,16,0,0.000000,-108.648003
1,16,11,0.000000,-110.052002
1,16,23,0.000000,-107.160004
1,16,33,0.000000,-105.832001
1,16,45,0.000000,-108.732002
1,16,55,0.000000,-99.792000
1,17,6,0.000000,-108.216003
1,17,18,0.000000,-109.103996
1,17,28,0.000000,-109.316002
1,17,39,0.000000,-104.335999
1,17,50,0.000000,-108.968002
1,18,1,0.000000,-116.931999
1,18,12,0.000000,-106.367996
1,18,24,0.000000,-105.320000
1,18,34,0.000000,-116.603996
1,18,46,0.000000,-100.779999
1,18,56,0.000000,-112.407997
1,19,7,0.000000,-109.584000
1,19,18,0.000000,-105.519997
1,19,30,0.000000,-109.071999
1,19,40,0.000000,-106.152000
1,19,51,0.000000,-108.075996
1,20,3,0.000000,-109.924004
1,20,13,0.000000,-112.536003
1,20,24,0.000000,-105.788002
1,20,36,0.000000,-108.968002
1,20,46,0.000000,-107.028000
1,20,57,0.000000,-114.103996
1,21,8,0.000000,-114.452003
1,21,19,0.000000,-110.176003
1,21,30,0.000000,-110.528000
1,21,42,0.000000,-113.251999
1,21,52,0.000000,-109.143997
1,22,3,0.000000,-108.811996
1,22,14,0.000000,-113.311996
1,22,25,0.000000,-107.867996
1,22,36,0.000000,-106.648003
1,22,48,0.000000,-111.655998
1,22,58,0.000000,-108.416000
1,23,9,0.000000,-109.896004
1,23,20,0.000000,-106.676003
1,23,31,0.000000,-106.716003
1,23,42,0.000000,-105.931999
1,23,53,0.000000,-110.944000
1,24,4,0.000000,-110.972000
1,24,15,0.000000,-113.211998
1,24,26,0.000000,-106.884003
1,24,37,0.000000,-108.968002
1,24,48,0.000000,-105.956001
1,25,0,0.000000,-110.248001
1,25,10,0.000000,-110.584000
1,25,22,0.000000,-107.472000
1,25,32,0.000000,-108.092003
1,25,43,0.000000,-113.059998
1,25,55,0.000000,-115.776001
1,26,5,0.000000,-114.996002
1,26,16,0.000000,-112.328003
1,26,27,0.000000,-112.524002
1,26,38,0.000000,-110.907997
1,26,49,0.000000,-107.856003
1,27,1,0.000000,-110.040001
1,27,11,0.000000,-114.788002
1,27,22,0.000000,-112.152000
1,27,33,0.000000,-109.047997
1,27,45,0.000000,-107.639999
1,27,56,0.000000,-102.575996
1,28,6,0.000000,-103.536003
1,28,17,0.000000,-106.744003
1,28,28,0.000000,-105.952003
1,28,39,0.000000,-111.764000
1,28,50,0.000000,-114.543999
1,29,2,0.000000,-108.856003
1,29,12,0.000000,-114.823997
1,29,23,0.000000,-106.596001
1,29,34,0.000000,-105.736000
1,29,46,0.000000,-106.452003
1,29,56,0.000000,-109.636002
1,30,8,0.000000,-108.400002
1,30,18,0.000000,-112.792000
1,30,29,0.000000,-108.524002
1,30,40,0.000000,-115.608002
1,30,51,0.000000,-103.587997
1,31,2,0.000000,-105.519997
1,31,14,0.000000,-112.931999
1,31,24,0.000000,-109.800003
1,31,35,0.000000,-106.328003
1,31,46,0.000000,-105.071999
1,31,57,0.000000,-108.832001
1,32,8,0.000000,-107.283997
1,32,20,0.000000,-111.320000
1,32,30,0.000000,-110.688004
1,32,41,0.000000,-108.596001
1,32,52,0.000000,-113.028000
1,33,3,0.000000,-111.440002
1,33,14,0.000000,-114.531998
1,33,26,0.000000,-111.571999
1,33,36,0.000000,-107.888000
1,33,47,0.000000,-110.980003
1,33,58,0.000000,-104.884003
1,34,9,0.000000,-108.304001
1,34,20,0.000000,-112.239998
1,34,32,0.000000,-108.400002
1,34,42,0.000000,-104.155998
1,34,53,0.000000,-106.059998
1,35,4,0.000000,-107.056000
1,35,15,0.000000,-109.012001
1,35,26,0.000000,-108.608002
1,35,38,0.000000,-110.584000
1,35,48,0.000000,-111.272003
1,35,59,0.000000,-113.075996
1,36,10,0.000000,-109.608002
1,36,22,0.000000,-108.688004
1,36,32,0.000000,-109.108002
1,36,44,0.000000,-105.832001
1,36,54,0.000000,-112.956001
1,37,5,0.000000,-107.944000
1,37,16,0.000000,-121.155998
1,37,28,0.000000,-109.543999
1,37,39,0.000000,-107.148003
1,37,49,0.000000,-105.360001
1,38,0,0.000000,-105.648003
1,38,11,0.000000,-107.603996
1,38,22,0.000000,-103.459999
1,38,33,0.000000,-111.807999
1,38,45,0.000000,-108.419998
1,38,55,0.000000,-106.372002
1,39,6,0.000000,-110.716003
1,39,17,0.000000,-113.351997
1,39,28,0.000000,-106.732002
1,39,40,0.000000,-107.963997
1,39,50,0.000000,-112.820000
1,40,1,0.000000,-115.283997
1,40,13,0.000000,-110.279999
1,40,23,0.000000,-110.356003
1,40,34,0.000000,-110.084000
1,40,46,0.000000,-107.360001
1,40,56,0.000000,-108.084000
1,41,7,0.000000,-115.307999
1,41,18,0.000000,-113.692001
1,41,29,0.000000,-114.195999
1,41,40,0.000000,-107.407997
1,41,52,0.000000,-113.459999
1,42,2,0.000000,-117.040001
1,42,13,0.000000,-105.311996
1,42,24,0.000000,-108.556000
1,42,35,0.000000,-105.143997
1,42,46,0.000000,-103.772003
1,42,58,0.000000,-110.188004
1,43,8,0.000000,-110.652000
1,43,20,0.000000,-113.335999
1,43,30,0.000000,-108.944000
1,43,41,0.000000,-111.564003
1,43,53,0.000000,-107.571999
1,44,3,0.000000,-104.711998
1,44,14,0.000000,-107.251999
1,44,25,0.000000,-107.099998
1,44,36,0.000000,-107.800003
1,44,47,0.000000,-105.531998
1,44,59,0.000000,-119.447998
1,45,9,0.000000,-108.564003
1,45,20,0.000000,-108.276001
1,45,31,0.000000,-110.683998
1,45,42,0.000000,-112.468002
1,45,53,0.000000,-107.012001
1,46,5,0.000000,-104.416000
1,46,15,0.000000,-105.388000
1,46,26,0.000000,-108.276001
1,46,37,0.000000,-104.851997
1,46,48,0.000000,-106.783997
1,47,0,0.000000,-105.059998
1,47,10,0.000000,-111.975998
1,47,21,0.000000,-108.396004
1,47,33,0.000000,-106.828003
1,47,43,0.000000,-103.807999
1,47,54,0.000000,-112.031998
1,48,6,0.000000,-104.772003
1,48,16,0.000000,-111.603996
1,48,27,0.000000,-106.543999
1,48,38,0.000000,-117.984001
1,48,49,0.000000,-106.716003
1,49,0,0.000000,-105.776001
1,49,12,0.000000,-107.652000
1,49,22,0.000000,-108.832001
1,49,33,0.000000,-106.068001
1,49,44,0.000000,-109.143997
1,49,55,0.000000,-105.788002
1,50,6,0.000000,-114.143997
1,50,18,0.000000,-112.643997
1,50,28,0.000000,-107.132004
1,50,39,0.000000,-117.692001
1,50,50,0.000000,-108.092003
1,51,1,0.000000,-113.211998
1,51,12,0.000000,-111.320000
1,51,24,0.000000,-108.056000
1,51,34,0.000000,-105.512001
1,51,45,0.000000,-108.244003
1,51,56,0.000000,-111.655998
1,52,7,0.000000,-115.828003
1,52,18,0.000000,-115.419998
1,52,30,0.000000,-112.419998
1,52,40,0.000000,-114.452003
1,52,51,0.000000,-114.176003
1,53,2,0.000000,-111.000000
1,53,14,0.000000,-107.603996
1,53,24,0.000000,-105.723999
1,53,36,0.000000,-106.800003
1,53,46,0.000000,-111.900002
1,53,58,0.000000,-110.528000
1,54,9,0.000000,-107.552002
1,54,20,0.000000,-113.300003
1,54,31,0.000000,-110.584000
1,54,42,0.000000,-111.907997
1,54,53,0.000000,-109.028000
1,55,4,0.000000,-111.052002
1,55,15,0.000000,-107.160004
1,55,26,0.000000,-114.071999
1,55,37,0.000000,-102.811996
1,55,48,0.000000,-110.695999
1,55,59,0.000000,-109.080002
1,56,10,0.000000,-108.216003
1,56,21,0.000000,-108.671997
1,56,32,0.000000,-109.692001
1,56,42,0.000000,-105.531998
1,56,54,0.000000,-106.984001
1,57,4,0.000000,-105.211998
1,57,15,0.000000,-102.136002
1,57,26,0.000000,-106.575996
1,57,38,0.000000,-110.739998
1,57,48,0.000000,-113.195999
1,57,59,0.000000,-111.655998
1,58,10,0.000000,-107.884003
1,58,22,0.000000,-107.935997
1,58,32,0.000000,-106.811996
1,58,44,0.000000,-109.047997
1,58,54,0.000000,-108.919998
1,59,5,0.000000,-108.452003
1,59,16,0.000000,-118.935997
1,59,28,0.000000,-105.491997
1,59,39,0.000000,-107.407997
1,59,49,0.000000,-107.935997
2,0,0,0.000000,-114.596001
2,0,11,0.000000,-112.112000
2,0,22,0.000000,-108.543999
2,0,33,0.000000,-103.856003
2,0,45,0.000000,-106.968002
2,0,55,0.000000,-111.963997
2,1,7,0.000000,-108.680000
2,1,17,0.000000,-104.508003
2,1,28,0.000000,-109.000000
2,1,39,0.000000,-104.816002
2,1,50,0.000000,-107.503998
2,2,1,0.000000,-112.008003
2,2,12,0.000000,-103.627998
2,2,23,0.000000,-111.120003
2,2,34,0.000000,-107.924004
2,2,45,0.000000,-108.115997
2,2,57,0.000000,-114.248001
2,3,7,0.000000,-110.543999
2,3,18,0.000000,-108.736000
2,3,29,0.000000,-108.056000
2,3,40,0.000000,-108.112000
2,3,51,0.000000,-106.655998
2,4,3,0.000000,-113.272003
2,4,13,0.000000,-106.216003
2,4,24,0.000000,-107.424004
2,4,35,0.000000,-107.655998
2,4,46,0.000000,-105.584000
2,4,57,0.000000,-110.568001
2,5,9,0.000000,-109.300003
2,5,19,0.000000,-108.531998
2,5,30,0.000000,-106.503998
2,5,41,0.000000,-104.120003
2,5,52,0.000000,-106.575996
2,6,3,0.000000,-106.903999
2,6,15,0.000000,-106.024002
2,6,25,0.000000,-103.344002
2,6,36,0.000000,-106.012001
2,6,47,0.000000,-105.832001
2,6,58,0.000000,-107.391998
2,7,9,0.000000,-112.012001
2,7,21,0.000000,-106.839996
2,7,31,0.000000,-109.412003
2,7,42,0.000000,-105.099998
2,7,53,0.000000,-106.372002
2,8,4,0.000000,-106.683998
2,8,15,0.000000,-107.760002
2,8,27,0.000000,-105.980003
2,8,37,0.000000,-105.732002
2,8,48,0.000000,-106.608002
2,8,59,0.000000,-107.251999
2,9,11,0.000000,-105.260002
2,9,21,0.000000,-111.615997
2,9,32,0.000000,-102.152000
2,9,43,0.000000,-109.015999
2,9,54,0.000000,-111.839996
2,10,5,0.000000,-108.043999
2,10,17,0.000000,-116.223999
2,10,28,0.000000,-107.683998
2,10,38,0.000000,-106.267998
2,10,49,0.000000,-108.084000
2,11,0,0.000000,-105.419998
2,11,11,0.000000,-106.800003
2,11,22,0.000000,-106.431999
2,11,34,0.000000,-106.059998
2,11,44,0.000000,-109.251999
2,11,55,0.000000,-111.680000
2,12,6,0.000000,-110.680000
2,12,17,0.000000,-113.059998
2,12,29,0.000000,-106.463997
2,12,39,0.000000,-106.924004
2,12,50,0.000000,-105.732002
2,13,1,0.000000,-106.132004
2,13,12,0.000000,-106.695999
2,13,23,0.000000,-106.867996
2,13,35,0.000000,-108.639999
2,13,45,0.000000,-114.028000
2,13,56,0.000000,-109.984001
2,14,7,0.000000,-117.739998
2,14,18,0.000000,-113.375999
2,14,29,0.000000,-106.204002
2,14,41,0.000000,-112.139999
2,14,51,0.000000,-109.059998
2,15,2,0.000000,-104.564003
2,15,13,0.000000,-102.463997
2,15,24,0.000000,-105.360001
2,15,35,0.000000,-110.084000
2,15,47,0.000000,-110.907997
2,15,57,0.000000,-113.092003
2,16,8,0.000000,-109.143997
2,16,19,0.000000,-108.195999
2,16,30,0.000000,-105.071999
2,16,41,0.000000,-111.699997
2,16,53,0.000000,-112.223999
2,17,3,0.000000,-110.804001
2,17,14,0.000000,-111.603996
2,17,25,0.000000,-108.755997
2,17,36,0.000000,-106.676003
2,17,47,0.000000,-106.716003
2,17,59,0.000000,-108.639999
2,18,9,0.000000,-110.180000
2,18,20,0.000000,-106.503998
2,18,31,0.000000,-107.683998
2,18,42,0.000000,-111.875999
2,18,53,0.000000,-111.875999
2,19,5,0.000000,-112.683998
2,19,15,0.000000,-113.396004
2,19,26,0.000000,-111.099998
2,19,37,0.000000,-116.603996
2,19,48,0.000000,-102.412003
2,19,59,0.000000,-103.708000
2,20,11,0.000000,-106.584000
2,20,21,0.000000,-109.828003
2,20,32,0.000000,-109.419998
2,20,43,0.000000,-110.012001
2,20,54,0.000000,-103.660004
2,21,5,0.000000,-103.255997
2,21,17,0.000000,-104.739998
2,21,27,0.000000,-103.807999
2,21,38,0.000000,-111.531998
2,21,49,0.000000,-107.540001
2,22,0,0.000000,-106.512001
2,22,12,0.000000,-108.148003
2,22,22,0.000000,-112.480003
2,22,33,0.000000,-107.603996
2,22,44,0.000000,-110.435997
2,22,55,0.000000,-107.751999
2,23,6,0.000000,-115.272003
2,23,18,0.000000,-105.400002
2,23,28,0.000000,-109.108002
2,23,39,0.000000,-108.764000
2,23,50,0.000000,-105.875999
2,24,1,0.000000,-105.099998
2,24,13,0.000000,-103.148003
2,24,23,0.000000,-110.279999
2,24,34,0.000000,-112.360001
