hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-116.249705
10,0,2,0.000000,-113.390375
10,0,4,0.000000,-116.183516
10,0,6,0.000000,-133.047607
10,0,8,0.000000,-122.051034
10,0,10,0.000000,-117.380186
10,0,12,0.000000,-127.258647
10,0,14,0.000000,-119.926928
10,0,16,0.000000,-122.217439
10,0,18,0.000000,-125.590893
10,0,20,0.000000,-117.201551
10,0,22,0.000000,-122.729842
10,0,24,0.000000,-115.279299
10,0,26,0.000000,-121.449172
10,0,28,0.000000,-132.667036
10,0,30,0.000000,-114.686921
10,0,32,0.000000,-114.048971
10,0,34,0.000000,-117.511693
10,0,36,0.000000,-119.129397
10,0,38,0.000000,-124.117806
10,0,40,0.000000,-124.917891
10,0,42,0.000000,-120.602643
10,0,44,0.000000,-124.413671
10,0,46,0.000000,-126.610692
10,0,48,0.000000,-118.839317
10,0,50,0.000000,-123.943784
10,0,52,0.000000,-118.331898
10,0,54,0.000000,-118.410130
10,0,56,0.000000,-118.451580
10,0,58,0.000000,-115.508780
10,1,0,0.000000,-120.514474
10,1,2,0.000000,-121.259555
10,1,4,0.000000,-122.259737
10,1,6,0.000000,-112.962500
10,1,8,0.000000,-121.666323
10,1,10,0.000000,-127.132693
10,1,12,0.000000,-124.264852
10,1,14,0.000000,-116.606077
10,1,16,0.000000,-123.699591
10,1,18,0.000000,-120.438447
10,1,20,0.000000,-119.877789
10,1,22,0.000000,-118.422159
10,1,24,0.000000,-122.657909
10,1,26,0.000000,-121.619772
10,1,28,0.000000,-121.738877
10,1,30,0.000000,-114.624407
10,1,32,0.000000,-113.637927
10,1,34,0.000000,-123.502018
10,1,36,0.000000,-125.373954
10,1,38,0.000000,-121.563228
10,1,40,0.000000,-117.296818
10,1,42,0.000000,-122.817850
10,1,44,0.000000,-124.854545
10,1,46,0.000000,-117.287153
10,1,48,0.000000,-117.828197
10,1,50,0.000000,-117.200318
10,1,52,0.000000,-119.742489
10,1,54,0.000000,-121.751957
10,1,56,0.000000,-119.972141
10,1,58,0.000000,-121.316189
10,2,0,0.000000,-128.212535
10,2,2,0.000000,-119.055421
10,2,4,0.000000,-119.953618
10,2,6,0.000000,-125.137004
10,2,8,0.000000,-115.355721
10,2,10,0.000000,-131.435264
10,2,12,0.000000,-121.480206
10,2,14,0.000000,-127.404018
10,2,16,0.000000,-125.960163
10,2,18,0.000000,-134.472922
10,2,20,0.000000,-120.002407
10,2,22,0.000000,-115.265042
10,2,24,0.000000,-120.174736
10,2,26,0.000000,-121.492871
10,2,28,0.000000,-112.980373
10,2,30,0.000000,-124.426634
10,2,32,0.000000,-115.235122
10,2,34,0.000000,-120.187075
10,2,36,0.000000,-123.742540
10,2,38,0.000000,-122.799085
10,2,40,0.000000,-119.390549
10,2,42,0.000000,-123.408667
10,2,44,0.000000,-134.073528
10,2,46,0.000000,-120.868093
10,2,48,0.000000,-128.592690
10,2,50,0.000000,-123.027768
10,2,52,0.000000,-112.546358
10,2,54,0.000000,-116.518192
10,2,56,0.000000,-117.271746
10,2,58,0.000000,-120.704393
10,3,0,0.000000,-120.460264
10,3,2,0.000000,-122.431770
10,3,4,0.000000,-120.114051
10,3,6,0.000000,-123.017884
10,3,8,0.000000,-125.729027
10,3,10,0.000000,-121.167634
10,3,12,0.000000,-130.732139
10,3,14,0.000000,-130.344335
10,3,16,0.000000,-120.744989
10,3,18,0.000000,-125.759650
10,3,20,0.000000,-119.670818
10,3,22,0.000000,-135.620145
10,3,24,0.000000,-123.283177
10,3,26,0.000000,-123.728043
10,3,28,0.000000,-121.349999
10,3,30,0.000000,-114.060781
10,3,32,0.000000,-122.801444
10,3,34,0.000000,-118.153210
10,3,36,0.000000,-115.662217
10,3,38,0.000000,-113.704390
10,3,40,0.000000,-120.326291
10,3,42,0.000000,-122.661239
10,3,44,0.000000,-122.302745
10,3,46,0.000000,-122.593888
10,3,48,0.000000,-117.791445
10,3,50,0.000000,-127.191129
10,3,52,0.000000,-120.254344
10,3,54,0.000000,-117.914730
10,3,56,0.000000,-127.102522
10,3,58,0.000000,-118.413767
10,4,0,0.000000,-121.692228
10,4,2,0.000000,-146.685853
10,4,4,0.000000,-120.116697
10,4,6,0.000000,-123.617052
10,4,8,0.000000,-113.731410
10,4,10,0.000000,-113.882801
10,4,12,0.000000,-115.801763
10,4,14,0.000000,-129.259514
10,4,16,0.000000,-117.606078
10,4,18,0.000000,-116.965595
10,4,20,0.000000,-120.788361
10,4,22,0.000000,-121.216941
10,4,24,0.000000,-123.990310
10,4,26,0.000000,-116.041469
10,4,28,0.000000,-124.388794
10,4,30,0.000000,-129.260171
10,4,32,0.000000,-126.428744
10,4,34,0.000000,-114.134626
10,4,36,0.000000,-122.643160
10,4,38,0.000000,-120.252928
10,4,40,0.000000,-125.685980
10,4,42,0.000000,-116.616018
10,4,44,0.000000,-120.358763
10,4,46,0.000000,-125.761189
10,4,48,0.000000,-131.611282
10,4,50,0.000000,-117.769002
10,4,52,0.000000,-118.908213
10,4,54,0.000000,-118.729255
10,4,56,0.000000,-121.505819
10,4,58,0.000000,-115.450741
10,5,0,0.000000,-124.615432
10,5,2,0.000000,-118.030913
10,5,4,0.000000,-125.459581
10,5,6,0.000000,-123.410679
10,5,8,0.000000,-119.372469
10,5,10,0.000000,-117.461400
10,5,12,0.000000,-116.729882
10,5,14,0.000000,-137.962011
10,5,16,0.000000,-121.057242
10,5,18,0.000000,-119.511714
10,5,20,0.000000,-121.641865
10,5,22,0.000000,-125.097630
10,5,24,0.000000,-118.550479
10,5,26,0.000000,-119.056366
10,5,28,0.000000,-122.041072
10,5,30,0.000000,-118.483540
10,5,32,0.000000,-121.601081
10,5,34,0.000000,-122.263861
10,5,36,0.000000,-115.276919
10,5,38,0.000000,-124.183407
10,5,40,0.000000,-125.931605
10,5,42,0.000000,-116.507113
10,5,44,0.000000,-118.567611
10,5,46,0.000000,-121.019252
10,5,48,0.000000,-123.098904
10,5,50,0.000000,-128.943054
10,5,52,0.000000,-123.442789
10,5,54,0.000000,-116.077531
10,5,56,0.000000,-116.460044
10,5,58,0.000000,-123.275566
10,6,0,0.000000,-135.387449
10,6,2,0.000000,-121.451364
10,6,4,0.000000,-120.996271
10,6,6,0.000000,-122.623319
10,6,8,0.000000,-119.556122
10,6,10,0.000000,-136.622552
10,6,12,0.000000,-121.355514
10,6,14,0.000000,-118.145150
10,6,16,0.000000,-119.377986
10,6,18,0.000000,-119.034671
10,6,20,0.000000,-124.582124
10,6,22,0.000000,-116.912141
10,6,24,0.000000,-122.830583
10,6,26,0.000000,-121.960571
10,6,28,0.000000,-118.089215
10,6,30,0.000000,-128.385721
10,6,32,0.000000,-119.356379
10,6,34,0.000000,-121.184769
10,6,36,0.000000,-120.073515
10,6,38,0.000000,-124.522728
10,6,40,0.000000,-120.015433
10,6,42,0.000000,-121.400286
10,6,44,0.000000,-124.594191
10,6,46,0.000000,-125.050909
10,6,48,0.000000,-117.526868
10,6,50,0.000000,-114.695209
10,6,52,0.000000,-119.901273
10,6,54,0.000000,-124.090090
10,6,56,0.000000,-121.036587
10,6,58,0.000000,-118.074711
10,7,0,0.000000,-116.855893
10,7,2,0.000000,-117.376645
10,7,4,0.000000,-118.839739
10,7,6,0.000000,-118.747964
10,7,8,0.000000,-118.671724
10,7,10,0.000000,-126.283150
10,7,12,0.000000,-120.472143
10,7,14,0.000000,-119.273854
10,7,16,0.000000,-118.308262
10,7,18,0.000000,-125.594232
10,7,20,0.000000,-127.449537
10,7,22,0.000000,-125.677675
10,7,24,0.000000,-126.706885
10,7,26,0.000000,-113.769982
10,7,28,0.000000,-120.522513
10,7,30,0.000000,-113.523405
10,7,32,0.000000,-119.246629
10,7,34,0.000000,-118.049068
10,7,36,0.000000,-116.558545
10,7,38,0.000000,-120.609391
10,7,40,0.000000,-115.778506
10,7,42,0.000000,-120.414112
10,7,44,0.000000,-117.188968
10,7,46,0.000000,-124.982295
10,7,48,0.000000,-119.243460
10,7,50,0.000000,-115.602485
10,7,52,0.000000,-116.780926
10,7,54,0.000000,-115.965978
10,7,56,0.000000,-120.133530
10,7,58,0.000000,-144.704705
10,8,0,0.000000,-122.238985
10,8,2,0.000000,-118.839458
10,8,4,0.000000,-117.831954
10,8,6,0.000000,-126.743160
10,8,8,0.000000,-121.886208
10,8,10,0.000000,-117.038984
10,8,12,0.000000,-117.171834
10,8,14,0.000000,-112.379473
10,8,16,0.000000,-122.074446
10,8,18,0.000000,-118.673416
10,8,20,0.000000,-122.103742
10,8,22,0.000000,-120.404426
10,8,24,0.000000,-122.547626
10,8,26,0.000000,-117.545693
10,8,28,0.000000,-123.589844
10,8,30,0.000000,-121.765279
10,8,32,0.000000,-121.420732
10,8,34,0.000000,-124.894503
10,8,36,0.000000,-127.623799
10,8,38,0.000000,-115.959448
10,8,40,0.000000,-129.357870
10,8,42,0.000000,-133.353160
10,8,44,0.000000,-118.951826
10,8,46,0.000000,-120.534646
10,8,48,0.000000,-122.558563
10,8,50,0.000000,-122.602395
10,8,52,0.000000,-131.872798
10,8,54,0.000000,-121.785861
10,8,56,0.000000,-131.824423
10,8,58,0.000000,-118.865667
10,9,0,0.000000,-131.464757
10,9,2,0.000000,-120.488242
10,9,4,0.000000,-112.160267
10,9,6,0.000000,-118.422947
10,9,8,0.000000,-123.443353
10,9,10,0.000000,-118.263253
10,9,12,0.000000,-117.927573
10,9,14,0.000000,-121.903143
10,9,16,0.000000,-122.829133
10,9,18,0.000000,-123.915792
10,9,20,0.000000,-129.599156
10,9,22,0.000000,-135.377022
10,9,24,0.000000,-122.319610
10,9,26,0.000000,-124.177456
10,9,28,0.000000,-115.470917
10,9,30,0.000000,-118.640788
10,9,32,0.000000,-122.455758
10,9,34,0.000000,-118.750627
10,9,36,0.000000,-127.553086
10,9,38,0.000000,-120.147590
10,9,40,0.000000,-124.693052
10,9,42,0.000000,-119.783788
10,9,44,0.000000,-118.205148
10,9,46,0.000000,-119.132679
10,9,48,0.000000,-126.861067
10,9,50,0.000000,-128.603028
10,9,52,0.000000,-114.978639
10,9,54,0.000000,-122.797916
10,9,56,0.000000,-127.642259
10,9,58,0.000000,-114.327397
10,10,0,0.000000,-114.844617
10,10,2,0.000000,-118.644851
10,10,4,0.000000,-125.462466
10,10,6,0.000000,-123.684945
10,10,8,0.000000,-117.576972
10,10,10,0.000000,-143.864700
10,10,12,0.000000,-127.443229
10,10,14,0.000000,-116.295063
10,10,16,0.000000,-117.335849
10,10,18,0.000000,-118.521009
10,10,20,0.000000,-118.620221
10,10,22,0.000000,-122.781842
10,10,24,0.000000,-119.783188
10,10,26,0.000000,-116.155774
10,10,28,0.000000,-124.908218
10,10,30,0.000000,-121.787545
10,10,32,0.000000,-121.053083
10,10,34,0.000000,-120.302413
10,10,36,0.000000,-116.085056
10,10,38,0.000000,-116.044359
10,10,40,0.000000,-117.561030
10,10,42,0.000000,-115.728931
10,10,44,0.000000,-123.344061
10,10,46,0.000000,-117.843588
10,10,48,0.000000,-115.945910
10,10,50,0.000000,-123.643124
10,10,52,0.000000,-128.108018
10,10,54,0.000000,-130.477086
10,10,56,0.000000,-118.384453
10,10,58,0.000000,-131.526687
10,11,0,0.000000,-126.145408
10,11,2,0.000000,-121.524011
10,11,4,0.000000,-115.258364
10,11,6,0.000000,-120.578301
10,11,8,0.000000,-120.437212
10,11,10,0.000000,-118.470249
10,11,12,0.000000,-122.191388
10,11,14,0.000000,-119.021729
10,11,16,0.000000,-120.000560
10,11,18,0.000000,-114.044376
10,11,20,0.000000,-116.420545
10,11,22,0.000000,-120.976877
10,11,24,0.000000,-117.601224
10,11,26,0.000000,-120.212578
10,11,28,0.000000,-118.059087
10,11,30,0.000000,-121.966808
10,11,32,0.000000,-116.509810
10,11,34,0.000000,-119.853219
10,11,36,0.000000,-118.429803
10,11,38,0.000000,-113.856672
10,11,40,0.000000,-132.051908
10,11,42,0.000000,-118.154620
10,11,44,0.000000,-121.106410
10,11,46,0.000000,-119.729274
10,11,48,0.000000,-115.379907
10,11,50,0.000000,-122.352854
10,11,52,0.000000,-122.714448
10,11,54,0.000000,-116.203320
10,11,56,0.000000,-120.682795
10,11,58,0.000000,-117.834502
10,12,0,0.000000,-117.982058
10,12,2,0.000000,-126.097450
10,12,4,0.000000,-117.154145
10,12,6,0.000000,-119.423211
10,12,8,0.000000,-137.456868
10,12,10,0.000000,-118.058553
10,12,12,0.000000,-116.361133
10,12,14,0.000000,-120.966546
10,12,16,0.000000,-123.961382
10,12,18,0.000000,-117.877825
10,12,20,0.000000,-139.221628
10,12,22,0.000000,-123.559879
10,12,24,0.000000,-115.685734
10,12,26,0.000000,-128.690238
10,12,28,0.000000,-117.581927
10,12,30,0.000000,-121.512126
10,12,32,0.000000,-121.992891
10,12,34,0.000000,-118.444556
10,12,36,0.000000,-120.375594
10,12,38,0.000000,-126.663587
10,12,40,0.000000,-114.753571
10,12,42,0.000000,-124.377227
10,12,44,0.000000,-116.902709
10,12,46,0.000000,-118.120635
10,12,48,0.000000,-125.644179
10,12,50,0.000000,-122.167022
10,12,52,0.000000,-126.504525
10,12,54,0.000000,-118.802963
10,12,56,0.000000,-121.491601
10,12,58,0.000000,-130.252519
10,13,0,0.000000,-124.304127
10,13,2,0.000000,-119.424771
10,13,4,0.000000,-115.072188
10,13,6,0.000000,-123.108281
10,13,8,0.000000,-126.488055
10,13,10,0.000000,-117.405603
10,13,12,0.000000,-117.712592
10,13,14,0.000000,-128.499450
10,13,16,0.000000,-119.753242
10,13,18,0.000000,-115.622902
10,13,20,0.000000,-123.168996
10,13,22,0.000000,-121.676424
10,13,24,0.000000,-117.713716
10,13,26,0.000000,-124.289851
10,13,28,0.000000,-120.594891
10,13,30,0.000000,-116.813913
10,13,32,0.000000,-116.169792
10,13,34,0.000000,-127.039989
10,13,36,0.000000,-119.195678
10,13,38,0.000000,-120.963239
10,13,40,0.000000,-116.684379
10,13,42,0.000000,-118.777619
10,13,44,0.000000,-125.106862
10,13,46,0.000000,-141.125786
10,13,48,0.000000,-120.514362
10,13,50,0.000000,-115.246907
10,13,52,0.000000,-128.207598
10,13,54,0.000000,-125.664920
10,13,56,0.000000,-129.025900
10,13,58,0.000000,-122.590672
10,14,0,0.000000,-116.604495
10,14,2,0.000000,-123.209620
10,14,4,0.000000,-115.396854
10,14,6,0.000000,-122.084765
10,14,8,0.000000,-120.086874
10,14,10,0.000000,-117.296425
10,14,12,0.000000,-119.955931
10,14,14,0.000000,-120.314786
10,14,16,0.000000,-120.894139
10,14,18,0.000000,-118.263989
10,14,20,0.000000,-124.671788
10,14,22,0.000000,-120.234011
10,14,24,0.000000,-118.779981
10,14,26,0.000000,-117.622418
10,14,28,0.000000,-123.266895
10,14,30,0.000000,-123.509375
10,14,32,0.000000,-119.109154
10,14,34,0.000000,-120.671671
10,14,36,0.000000,-141.684060
10,14,38,0.000000,-120.108552
10,14,40,0.000000,-115.081016
10,14,42,0.000000,-122.239331
10,14,44,0.000000,-118.044250
10,14,46,0.000000,-125.235495
10,14,48,0.000000,-114.688319
10,14,50,0.000000,-124.155856
10,14,52,0.000000,-120.076162
10,14,54,0.000000,-120.160285
10,14,56,0.000000,-120.344299
10,14,58,0.000000,-124.522131
10,15,0,0.000000,-118.826180
10,15,2,0.000000,-119.826691
10,15,4,0.000000,-120.621523
10,15,6,0.000000,-115.702503
10,15,8,0.000000,-119.757034
10,15,10,0.000000,-124.514658
10,15,12,0.000000,-121.049696
10,15,14,0.000000,-123.480030
10,15,16,0.000000,-124.641716
10,15,18,0.000000,-115.783703
10,15,20,0.000000,-120.551718
10,15,22,0.000000,-124.355737
10,15,24,0.000000,-120.692466
10,15,26,0.000000,-115.935723
10,15,28,0.000000,-121.452729
10,15,30,0.000000,-123.562151
10,15,32,0.000000,-122.156989
10,15,34,0.000000,-119.965220
10,15,36,0.000000,-124.597548
10,15,38,0.000000,-121.169830
10,15,40,0.000000,-119.024190
10,15,42,0.000000,-118.737418
10,15,44,0.000000,-136.887364
10,15,46,0.000000,-123.455788
10,15,48,0.000000,-121.727617
10,15,50,0.000000,-128.817369
10,15,52,0.000000,-121.216484
10,15,54,0.000000,-117.461127
10,15,56,0.000000,-119.188876
10,15,58,0.000000,-120.402885
10,16,0,0.000000,-118.946610
10,16,2,0.000000,-124.367049
10,16,4,0.000000,-125.794083
10,16,6,0.000000,-116.480440
10,16,8,0.000000,-122.493371
10,16,10,0.000000,-124.073266
10,16,12,0.000000,-128.570611
10,16,14,0.000000,-122.915792
10,16,16,0.000000,-123.445950
10,16,18,0.000000,-129.328737
10,16,20,0.000000,-116.183816
10,16,22,0.000000,-125.547638
10,16,24,0.000000,-120.220240
10,16,26,0.000000,-121.626315
10,16,28,0.000000,-119.257109
10,16,30,0.000000,-121.313965
10,16,32,0.000000,-124.190564
10,16,34,0.000000,-124.126808
10,16,36,0.000000,-123.943736
10,16,38,0.000000,-127.654559
10,16,40,0.000000,-122.811941
10,16,42,0.000000,-119.022366
10,16,44,0.000000,-121.696725
10,16,46,0.000000,-129.694120
10,16,48,0.000000,-133.538672
10,16,50,0.000000,-119.893055
10,16,52,0.000000,-118.452555
10,16,54,0.000000,-124.343014
10,16,56,0.000000,-114.868569
10,16,58,0.000000,-119.564859
10,17,0,0.000000,-122.920649
10,17,2,0.000000,-122.324147
10,17,4,0.000000,-127.199869
10,17,6,0.000000,-122.052709
10,17,8,0.000000,-117.193484
10,17,10,0.000000,-115.188372
10,17,12,0.000000,-133.959661
10,17,14,0.000000,-128.768716
10,17,16,0.000000,-120.717719
10,17,18,0.000000,-114.884598
10,17,20,0.000000,-119.934651
10,17,22,0.000000,-125.285569
10,17,24,0.000000,-129.860309
10,17,26,0.000000,-121.519003
10,17,28,0.000000,-117.657975
10,17,30,0.000000,-124.596588
10,17,32,0.000000,-117.977267
10,17,34,0.000000,-120.374693
10,17,36,0.000000,-119.713416
10,17,38,0.000000,-118.960822
10,17,40,0.000000,-120.428966
10,17,42,0.000000,-120.048312
10,17,44,0.000000,-125.249502
10,17,46,0.000000,-115.467391
10,17,48,0.000000,-115.894136
10,17,50,0.000000,-123.095189
10,17,52,0.000000,-114.137350
10,17,54,0.000000,-114.687415
10,17,56,0.000000,-116.417728
10,17,58,0.000000,-121.081621
10,18,0,0.000000,-120.715319
10,18,2,0.000000,-120.747806
10,18,4,0.000000,-121.123862
10,18,6,0.000000,-121.582186
10,18,8,0.000000,-117.010104
10,18,10,0.000000,-118.437456
10,18,12,0.000000,-116.401986
10,18,14,0.000000,-127.677613
10,18,16,0.000000,-133.950511
10,18,18,0.000000,-121.695198
10,18,20,0.000000,-120.456474
10,18,22,0.000000,-135.785516
10,18,24,0.000000,-128.402268
10,18,26,0.000000,-123.880993
10,18,28,0.000000,-122.254858
10,18,30,0.000000,-116.230304
10,18,32,0.000000,-117.302607
10,18,34,0.000000,-120.687926
10,18,36,0.000000,-117.599861
10,18,38,0.000000,-115.879206
10,18,40,0.000000,-125.435343
10,18,42,0.000000,-117.064840
10,18,44,0.000000,-123.823183
10,18,46,0.000000,-118.324997
10,18,48,0.000000,-115.762268
10,18,50,0.000000,-116.568191
10,18,52,0.000000,-119.420623
10,18,54,0.000000,-120.090821
10,18,56,0.000000,-125.870610
10,18,58,0.000000,-120.818218
10,19,0,0.000000,-118.687786
10,19,2,0.000000,-123.469563
10,19,4,0.000000,-121.677403
10,19,6,0.000000,-118.276335
10,19,8,0.000000,-121.423144
10,19,10,0.000000,-120.565641
10,19,12,0.000000,-124.704478
10,19,14,0.000000,-119.448519
10,19,16,0.000000,-126.255861
10,19,18,0.000000,-114.210427
10,19,20,0.000000,-124.872127
10,19,22,0.000000,-120.795254
10,19,24,0.000000,-118.201093
10,19,26,0.000000,-117.803793
10,19,28,0.000000,-132.074651
10,19,30,0.000000,-123.996153
10,19,32,0.000000,-120.137999
10,19,34,0.000000,-124.342358
10,19,36,0.000000,-135.115444
10,19,38,0.000000,-121.801626
10,19,40,0.000000,-119.068755
10,19,42,0.000000,-118.919326
10,19,44,0.000000,-121.417203
10,19,46,0.000000,-116.536992
10,19,48,0.000000,-114.665820
10,19,50,0.000000,-117.324236
10,19,52,0.000000,-113.853296
10,19,54,0.000000,-135.076457
10,19,56,0.000000,-120.215559
10,19,58,0.000000,-120.433604
10,20,0,0.000000,-119.754388
10,20,2,0.000000,-120.964769
10,20,4,0.000000,-117.949093
10,20,6,0.000000,-120.759228
10,20,8,0.000000,-119.298047
10,20,10,0.000000,-115.427057
10,20,12,0.000000,-136.781016
10,20,14,0.000000,-124.622193
10,20,16,0.000000,-121.234887
10,20,18,0.000000,-131.890243
10,20,20,0.000000,-126.569579
10,20,22,0.000000,-117.987334
10,20,24,0.000000,-120.933014
10,20,26,0.000000,-121.698421
10,20,28,0.000000,-125.735948
10,20,30,0.000000,-118.906392
10,20,32,0.000000,-121.287424
10,20,34,0.000000,-122.881935
10,20,36,0.000000,-129.642318
10,20,38,0.000000,-127.828568
10,20,40,0.000000,-132.906490
10,20,42,0.000000,-117.257282
10,20,44,0.000000,-122.278977
10,20,46,0.000000,-120.306079
10,20,48,0.000000,-121.701991
10,20,50,0.000000,-117.071179
10,20,52,0.000000,-119.868176
10,20,54,0.000000,-119.743718
10,20,56,0.000000,-138.086148
10,20,58,0.000000,-118.840167
10,21,0,0.000000,-119.799122
10,21,2,0.000000,-125.454284
10,21,4,0.000000,-117.228286
10,21,6,0.000000,-117.653782
10,21,8,0.000000,-119.619501
10,21,10,0.000000,-123.672383
10,21,12,0.000000,-126.364606
10,21,14,0.000000,-136.747809
10,21,16,0.000000,-123.479867
10,21,18,0.000000,-115.569132
10,21,20,0.000000,-128.780938
10,21,22,0.000000,-118.931098
10,21,24,0.000000,-112.563890
10,21,26,0.000000,-117.947269
10,21,28,0.000000,-113.859453
10,21,30,0.000000,-120.279367
10,21,32,0.000000,-123.800549
10,21,34,0.000000,-119.736966
10,21,36,0.000000,-116.989261
10,21,38,0.000000,-119.626486
10,21,40,0.000000,-115.844522
10,21,42,0.000000,-129.476693
10,21,44,0.000000,-126.048857
10,21,46,0.000000,-123.214957
10,21,48,0.000000,-116.909118
10,21,50,0.000000,-117.252333
10,21,52,0.000000,-118.159523
10,21,54,0.000000,-134.691516
10,21,56,0.000000,-118.401851
10,21,58,0.000000,-119.449990
10,22,0,0.000000,-119.570570
10,22,2,0.000000,-121.224985
10,22,4,0.000000,-115.134867
10,22,6,0.000000,-119.396555
10,22,8,0.000000,-113.865541
10,22,10,0.000000,-121.701809
10,22,12,0.000000,-128.401877
10,22,14,0.000000,-116.891982
10,22,16,0.000000,-117.962608
10,22,18,0.000000,-119.922095
10,22,20,0.000000,-119.067116
10,22,22,0.000000,-114.765943
10,22,24,0.000000,-123.609679
10,22,26,0.000000,-117.851839
10,22,28,0.000000,-126.086865
10,22,30,0.000000,-116.649049
10,22,32,0.000000,-119.208487
10,22,34,0.000000,-118.764038
10,22,36,0.000000,-121.709259
10,22,38,0.000000,-121.713688
10,22,40,0.000000,-117.921766
10,22,42,0.000000,-131.107128
10,22,44,0.000000,-127.276862
10,22,46,0.000000,-118.996540
10,22,48,0.000000,-134.931319
10,22,50,0.000000,-124.975677
10,22,52,0.000000,-120.594309
10,22,54,0.000000,-127.740448
10,22,56,0.000000,-117.468473
10,22,58,0.000000,-119.734802
10,23,0,0.000000,-116.817773
10,23,2,0.000000,-130.088233
10,23,4,0.000000,-114.990298
10,23,6,0.000000,-125.368016
10,23,8,0.000000,-124.365811
10,23,10,0.000000,-128.065296
10,23,12,0.000000,-124.035845
10,23,14,0.000000,-122.732363
10,23,16,0.000000,-121.669500
10,23,18,0.000000,-119.597694
10,23,20,0.000000,-126.323111
10,23,22,0.000000,-114.725815
10,23,24,0.000000,-124.377712
10,23,26,0.000000,-120.470722
10,23,28,0.000000,-119.051144
10,23,30,0.000000,-117.691306
10,23,32,0.000000,-119.938953
10,23,34,0.000000,-120.978451
10,23,36,0.000000,-124.079434
10,23,38,0.000000,-120.875296
10,23,40,0.000000,-121.305431
10,23,42,0.000000,-117.022317
10,23,44,0.000000,-127.642900
10,23,46,0.000000,-124.019099
10,23,48,0.000000,-115.591764
10,23,50,0.000000,-123.457674
10,23,52,0.000000,-127.459965
10,23,54,0.000000,-143.454280
10,23,56,0.000000,-121.458359
10,23,58,0.000000,-132.479147
10,24,0,0.000000,-118.133164
10,24,2,0.000000,-114.439894
10,24,4,0.000000,-116.980068
10,24,6,0.000000,-122.894548
10,24,8,0.000000,-125.907478
10,24,10,0.000000,-116.922322
10,24,12,0.000000,-116.211008
10,24,14,0.000000,-126.246619
10,24,16,0.000000,-122.925551
10,24,18,0.000000,-121.909503
10,24,20,0.000000,-115.356419
10,24,22,0.000000,-117.038768
10,24,24,0.000000,-114.504533
10,24,26,0.000000,-125.401226
10,24,28,0.000000,-121.451663
10,24,30,0.000000,-122.837100
10,24,32,0.000000,-124.483893
10,24,34,0.000000,-129.274407
10,24,36,0.000000,-122.108804
10,24,38,0.000000,-122.703829
10,24,40,0.000000,-118.322445
10,24,42,0.000000,-116.221908
10,24,44,0.000000,-119.447624
10,24,46,0.000000,-116.877611
10,24,48,0.000000,-119.578320
10,24,50,0.000000,-121.722327
10,24,52,0.000000,-116.896964
10,24,54,0.000000,-120.208509
10,24,56,0.000000,-119.218446
10,24,58,0.000000,-125.795981
10,25,0,0.000000,-118.834846
10,25,2,0.000000,-120.496475
10,25,4,0.000000,-115.685857
10,25,6,0.000000,-118.998179
10,25,8,0.000000,-125.901684
10,25,10,0.000000,-117.824071
10,25,12,0.000000,-129.510624
10,25,14,0.000000,-116.289888
10,25,16,0.000000,-116.265104
10,25,18,0.000000,-122.129916
10,25,20,0.000000,-123.238467
10,25,22,0.000000,-118.878714
10,25,24,0.000000,-120.547749
10,25,26,0.000000,-129.426915
10,25,28,0.000000,-120.045132
10,25,30,0.000000,-120.566187
10,25,32,0.000000,-115.057878
10,25,34,0.000000,-128.225207
10,25,36,0.000000,-118.153149
10,25,38,0.000000,-120.304935
10,25,40,0.000000,-123.657515
10,25,42,0.000000,-121.865246
10,25,44,0.000000,-121.770510
10,25,46,0.000000,-117.450482
10,25,48,0.000000,-136.471333
10,25,50,0.000000,-114.888449
10,25,52,0.000000,-127.193272
10,25,54,0.000000,-120.325333
10,25,56,0.000000,-119.230814
10,25,58,0.000000,-115.417752
10,26,0,0.000000,-120.839788
10,26,2,0.000000,-118.881719
10,26,4,0.000000,-121.593650
10,26,6,0.000000,-132.395896
10,26,8,0.000000,-119.942811
10,26,10,0.000000,-117.139533
10,26,12,0.000000,-117.655988
10,26,14,0.000000,-120.472386
10,26,16,0.000000,-135.048377
10,26,18,0.000000,-121.519486
10,26,20,0.000000,-123.429664
10,26,22,0.000000,-115.830494
10,26,24,0.000000,-116.558639
10,26,26,0.000000,-125.467024
10,26,28,0.000000,-120.452485
10,26,30,0.000000,-128.409376
10,26,32,0.000000,-124.754669
10,26,34,0.000000,-120.667203
10,26,36,0.000000,-117.559806
10,26,38,0.000000,-146.882356
10,26,40,0.000000,-130.162362
10,26,42,0.000000,-123.751309
10,26,44,0.000000,-115.387008
10,26,46,0.000000,-120.692131
10,26,48,0.000000,-124.695754
10,26,50,0.000000,-113.140298
10,26,52,0.000000,-121.315886
10,26,54,0.000000,-134.140762
10,26,56,0.000000,-121.642299
10,26,58,0.000000,-123.160742
10,27,0,0.000000,-130.140347
10,27,2,0.000000,-125.223949
10,27,4,0.000000,-126.024667
10,27,6,0.000000,-123.672887
10,27,8,0.000000,-122.180119
10,27,10,0.000000,-122.610179
10,27,12,0.000000,-129.801673
10,27,14,0.000000,-116.194617
10,27,16,0.000000,-117.614423
10,27,18,0.000000,-115.327203
10,27,20,0.000000,-115.709285
10,27,22,0.000000,-116.176122
