hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-113.197743
1,0,2,0.000000,-112.029564
1,0,4,0.000000,-111.063802
1,0,6,0.000000,-111.949432
1,0,8,0.000000,-113.223237
1,0,10,0.000000,-112.344347
1,0,12,0.000000,-112.108924
1,0,14,0.000000,-111.972257
1,0,16,0.000000,-112.319237
1,0,18,0.000000,-110.386111
1,0,20,0.000000,-112.140139
1,0,22,0.000000,-111.679106
1,0,24,0.000000,-111.824475
1,0,26,0.000000,-109.985399
1,0,28,0.000000,-109.820120
1,0,30,0.000000,-110.005972
1,0,32,0.000000,-112.524905
1,0,34,0.000000,-110.673329
1,0,36,0.000000,-111.961401
1,0,38,0.000000,-115.231442
1,0,40,0.000000,-109.576788
1,0,42,0.000000,-109.048333
1,0,44,0.000000,-111.270478
1,0,46,0.000000,-112.649980
1,0,48,0.000000,-110.344620
1,0,50,0.000000,-109.390963
1,0,52,0.000000,-112.366586
1,0,54,0.000000,-111.743729
1,0,56,0.000000,-111.643874
1,0,58,0.000000,-112.305198
1,1,0,0.000000,-109.077393
1,1,2,0.000000,-111.524590
1,1,4,0.000000,-111.196766
1,1,6,0.000000,-110.747208
1,1,8,0.000000,-111.799016
1,1,10,0.000000,-111.034607
1,1,12,0.000000,-110.442696
1,1,14,0.000000,-110.604774
1,1,16,0.000000,-113.788563
1,1,18,0.000000,-110.606507
1,1,20,0.000000,-112.059308
1,1,22,0.000000,-113.503116
1,1,24,0.000000,-112.919889
1,1,26,0.000000,-108.888341
1,1,28,0.000000,-112.131911
1,1,30,0.000000,-112.083671
1,1,32,0.000000,-111.678529
1,1,34,0.000000,-111.317113
1,1,36,0.000000,-113.149003
1,1,38,0.000000,-110.773401
1,1,40,0.000000,-111.368640
1,1,42,0.000000,-112.822614
1,1,44,0.000000,-109.684467
1,1,46,0.000000,-107.954712
1,1,48,0.000000,-110.515487
1,1,50,0.000000,-111.647771
1,1,52,0.000000,-113.777132
1,1,54,0.000000,-113.288045
1,1,56,0.000000,-112.930609
1,1,58,0.000000,-110.542902
1,2,0,0.000000,-113.970320
1,2,2,0.000000,-110.958670
1,2,4,0.000000,-111.511515
1,2,6,0.000000,-111.317943
1,2,8,0.000000,-109.591129
1,2,10,0.000000,-109.749587
1,2,12,0.000000,-111.298600
1,2,14,0.000000,-114.908585
1,2,16,0.000000,-112.607928
1,2,18,0.000000,-112.214874
1,2,20,0.000000,-113.445480
1,2,22,0.000000,-111.986083
1,2,24,0.000000,-109.338636
1,2,26,0.000000,-109.772361
1,2,28,0.000000,-108.673259
1,2,30,0.000000,-111.137500
1,2,32,0.000000,-113.145077
1,2,34,0.000000,-112.197426
1,2,36,0.000000,-101.515436
1,2,38,0.000000,-113.032786
1,2,40,0.000000,-111.943766
1,2,42,0.000000,-111.335371
1,2,44,0.000000,-110.792707
1,2,46,0.000000,-110.352924
1,2,48,0.000000,-108.252277
1,2,50,0.000000,-109.573169
1,2,52,0.000000,-113.678036
1,2,54,0.000000,-110.239932
1,2,56,0.000000,-109.362229
1,2,58,0.000000,-109.859302
1,3,0,0.000000,-110.984753
1,3,2,0.000000,-110.623743
1,3,4,0.000000,-110.319020
1,3,6,0.000000,-111.976931
1,3,8,0.000000,-110.536699
1,3,10,0.000000,-109.080669
1,3,12,0.000000,-112.146537
1,3,14,0.000000,-109.751771
1,3,16,0.000000,-112.695839
1,3,18,0.000000,-113.074778
1,3,20,0.000000,-111.651516
1,3,22,0.000000,-113.923411
1,3,24,0.000000,-113.178159
1,3,26,0.000000,-111.902824
1,3,28,0.000000,-111.446719
1,3,30,0.000000,-113.533555
1,3,32,0.000000,-113.723048
1,3,34,0.000000,-112.172269
1,3,36,0.000000,-110.969142
1,3,38,0.000000,-113.441547
1,3,40,0.000000,-109.453838
1,3,42,0.000000,-112.739676
1,3,44,0.000000,-110.778303
1,3,46,0.000000,-111.289189
1,3,48,0.000000,-113.061157
1,3,50,0.000000,-101.238781
1,3,52,0.000000,-111.855490
1,3,54,0.000000,-111.074178
1,3,56,0.000000,-111.321634
1,3,58,0.000000,-111.735418
1,4,0,0.000000,-109.071445
1,4,2,0.000000,-110.946352
1,4,4,0.000000,-110.487561
1,4,6,0.000000,-108.363279
1,4,8,0.000000,-102.140196
1,4,10,0.000000,-108.893768
1,4,12,0.000000,-109.403182
1,4,14,0.000000,-114.469099
1,4,16,0.000000,-111.772586
1,4,18,0.000000,-112.183530
1,4,20,0.000000,-110.384790
1,4,22,0.000000,-113.524466
1,4,24,0.000000,-112.288711
1,4,26,0.000000,-111.257565
1,4,28,0.000000,-113.634339
1,4,30,0.000000,-112.059183
1,4,32,0.000000,-113.733414
1,4,34,0.000000,-108.268003
1,4,36,0.000000,-111.735157
1,4,38,0.000000,-110.892843
1,4,40,0.000000,-112.570305
1,4,42,0.000000,-111.991437
1,4,44,0.000000,-111.628892
1,4,46,0.000000,-109.777979
1,4,48,0.000000,-113.018177
1,4,50,0.000000,-114.639848
1,4,52,0.000000,-113.516555
1,4,54,0.000000,-110.815201
1,4,56,0.000000,-111.347957
1,4,58,0.000000,-111.720712
1,5,0,0.000000,-109.121924
1,5,2,0.000000,-113.568955
1,5,4,0.000000,-110.666579
1,5,6,0.000000,-111.743278
1,5,8,0.000000,-113.222512
1,5,10,0.000000,-111.937610
1,5,12,0.000000,-111.920987
1,5,14,0.000000,-111.916396
1,5,16,0.000000,-110.836535
1,5,18,0.000000,-112.536119
1,5,20,0.000000,-110.348001
1,5,22,0.000000,-113.208330
1,5,24,0.000000,-111.900991
1,5,26,0.000000,-112.255499
1,5,28,0.000000,-113.342203
1,5,30,0.000000,-112.103820
1,5,32,0.000000,-113.709066
1,5,34,0.000000,-110.577049
1,5,36,0.000000,-111.297457
1,5,38,0.000000,-112.386754
1,5,40,0.000000,-109.859481
1,5,42,0.000000,-109.993727
1,5,44,0.000000,-110.703630
1,5,46,0.000000,-108.910745
1,5,48,0.000000,-109.219471
1,5,50,0.000000,-112.407263
1,5,52,0.000000,-110.028931
1,5,54,0.000000,-109.200400
1,5,56,0.000000,-112.887526
1,5,58,0.000000,-111.267125
1,6,0,0.000000,-112.607197
1,6,2,0.000000,-111.620038
1,6,4,0.000000,-112.253802
1,6,6,0.000000,-112.167792
1,6,8,0.000000,-111.094258
1,6,10,0.000000,-112.255430
1,6,12,0.000000,-110.513258
1,6,14,0.000000,-113.406955
1,6,16,0.000000,-109.614949
1,6,18,0.000000,-109.979677
1,6,20,0.000000,-113.194187
1,6,22,0.000000,-113.690338
1,6,24,0.000000,-109.865884
1,6,26,0.000000,-110.015099
1,6,28,0.000000,-109.553097
1,6,30,0.000000,-111.503144
1,6,32,0.000000,-100.973988
1,6,34,0.000000,-109.901695
1,6,36,0.000000,-111.020189
1,6,38,0.000000,-111.838838
1,6,40,0.000000,-112.966928
1,6,42,0.000000,-113.407012
1,6,44,0.000000,-112.779255
1,6,46,0.000000,-100.440907
1,6,48,0.000000,-109.746657
1,6,50,0.000000,-112.247971
1,6,52,0.000000,-111.486327
1,6,54,0.000000,-111.124516
1,6,56,0.000000,-108.534906
1,6,58,0.000000,-113.245120
1,7,0,0.000000,-111.280630
1,7,2,0.000000,-112.839453
1,7,4,0.000000,-113.083104
1,7,6,0.000000,-109.013514
1,7,8,0.000000,-108.309692
1,7,10,0.000000,-110.792741
1,7,12,0.000000,-110.200697
1,7,14,0.000000,-110.999148
1,7,16,0.000000,-113.106908
1,7,18,0.000000,-109.217827
1,7,20,0.000000,-114.658174
1,7,22,0.000000,-112.888938
1,7,24,0.000000,-110.295740
1,7,26,0.000000,-112.369551
1,7,28,0.000000,-111.476377
1,7,30,0.000000,-108.289206
1,7,32,0.000000,-109.932758
1,7,34,0.000000,-110.253408
1,7,36,0.000000,-109.077362
1,7,38,0.000000,-108.348779
1,7,40,0.000000,-110.288864
1,7,42,0.000000,-111.349358
1,7,44,0.000000,-112.716831
1,7,46,0.000000,-111.481643
1,7,48,0.000000,-110.349990
1,7,50,0.000000,-113.023117
1,7,52,0.000000,-110.230777
1,7,54,0.000000,-111.438645
1,7,56,0.000000,-112.583348
1,7,58,0.000000,-108.946361
1,8,0,0.000000,-111.994241
1,8,2,0.000000,-112.673989
1,8,4,0.000000,-109.757600
1,8,6,0.000000,-110.776911
1,8,8,0.000000,-110.787039
1,8,10,0.000000,-113.568026
1,8,12,0.000000,-110.250343
1,8,14,0.000000,-111.091766
1,8,16,0.000000,-113.449847
1,8,18,0.000000,-112.135139
1,8,20,0.000000,-111.831390
1,8,22,0.000000,-112.096269
1,8,24,0.000000,-111.148663
1,8,26,0.000000,-111.520307
1,8,28,0.000000,-109.085433
1,8,30,0.000000,-111.099299
1,8,32,0.000000,-109.076913
1,8,34,0.000000,-110.292340
1,8,36,0.000000,-110.921709
1,8,38,0.000000,-111.118001
1,8,40,0.000000,-110.833993
1,8,42,0.000000,-112.095708
1,8,44,0.000000,-111.010174
1,8,46,0.000000,-111.457190
1,8,48,0.000000,-111.060715
1,8,50,0.000000,-111.212439
1,8,52,0.000000,-112.208297
1,8,54,0.000000,-112.847281
1,8,56,0.000000,-108.795278
1,8,58,0.000000,-111.332612
1,9,0,0.000000,-111.314617
1,9,2,0.000000,-111.032312
1,9,4,0.000000,-110.857605
1,9,6,0.000000,-111.468581
1,9,8,0.000000,-111.205409
1,9,10,0.000000,-109.610299
1,9,12,0.000000,-111.838652
1,9,14,0.000000,-110.368228
1,9,16,0.000000,-112.468566
1,9,18,0.000000,-113.291528
1,9,20,0.000000,-109.899960
1,9,22,0.000000,-111.686252
1,9,24,0.000000,-111.783972
1,9,26,0.000000,-112.593677
1,9,28,0.000000,-111.364093
1,9,30,0.000000,-112.043375
1,9,32,0.000000,-111.297996
1,9,34,0.000000,-108.304835
1,9,36,0.000000,-111.410713
1,9,38,0.000000,-112.896350
1,9,40,0.000000,-112.177745
1,9,42,0.000000,-114.702931
1,9,44,0.000000,-106.258337
1,9,46,0.000000,-112.852819
1,9,48,0.000000,-110.405552
1,9,50,0.000000,-110.463783
1,9,52,0.000000,-110.992822
1,9,54,0.000000,-112.194726
1,9,56,0.000000,-112.270863
1,9,58,0.000000,-111.713448
1,10,0,0.000000,-110.544436
1,10,2,0.000000,-110.580979
1,10,4,0.000000,-109.541126
1,10,6,0.000000,-109.996080
1,10,8,0.000000,-111.573767
1,10,10,0.000000,-113.799504
1,10,12,0.000000,-109.630033
1,10,14,0.000000,-111.063557
1,10,16,0.000000,-112.117203
1,10,18,0.000000,-108.460320
1,10,20,0.000000,-110.696113
1,10,22,0.000000,-112.796348
1,10,24,0.000000,-113.217610
1,10,26,0.000000,-110.085380
1,10,28,0.000000,-110.316829
1,10,30,0.000000,-111.999022
1,10,32,0.000000,-112.515506
1,10,34,0.000000,-108.946223
1,10,36,0.000000,-110.818867
1,10,38,0.000000,-109.102959
1,10,40,0.000000,-113.231037
1,10,42,0.000000,-111.239234
1,10,44,0.000000,-112.885368
1,10,46,0.000000,-99.456341
1,10,48,0.000000,-111.725488
1,10,50,0.000000,-110.875197
1,10,52,0.000000,-111.873506
1,10,54,0.000000,-110.968962
1,10,56,0.000000,-113.879017
1,10,58,0.000000,-111.832564
1,11,0,0.000000,-114.209144
1,11,2,0.000000,-110.901787
1,11,4,0.000000,-112.899352
1,11,6,0.000000,-111.708751
1,11,8,0.000000,-111.667677
1,11,10,0.000000,-111.589437
1,11,12,0.000000,-112.506092
1,11,14,0.000000,-110.487600
1,11,16,0.000000,-110.986674
1,11,18,0.000000,-109.649637
1,11,20,0.000000,-110.692071
1,11,22,0.000000,-111.710715
1,11,24,0.000000,-111.233746
1,11,26,0.000000,-112.640269
1,11,28,0.000000,-112.014771
1,11,30,0.000000,-113.780610
1,11,32,0.000000,-112.294368
1,11,34,0.000000,-112.579378
1,11,36,0.000000,-110.094402
1,11,38,0.000000,-114.485754
1,11,40,0.000000,-111.238788
1,11,42,0.000000,-110.851507
1,11,44,0.000000,-110.711918
1,11,46,0.000000,-109.293898
1,11,48,0.000000,-110.323825
1,11,50,0.000000,-111.330763
1,11,52,0.000000,-112.806311
1,11,54,0.000000,-111.774284
1,11,56,0.000000,-112.242412
1,11,58,0.000000,-111.831264
1,12,0,0.000000,-110.244631
1,12,2,0.000000,-110.069807
1,12,4,0.000000,-111.573832
1,12,6,0.000000,-110.744486
1,12,8,0.000000,-112.248152
1,12,10,0.000000,-112.748199
1,12,12,0.000000,-112.795163
1,12,14,0.000000,-113.950582
1,12,16,0.000000,-111.533661
1,12,18,0.000000,-111.269523
1,12,20,0.000000,-111.093065
1,12,22,0.000000,-111.210545
1,12,24,0.000000,-109.961913
1,12,26,0.000000,-112.270878
1,12,28,0.000000,-110.956700
1,12,30,0.000000,-112.748526
1,12,32,0.000000,-111.661820
1,12,34,0.000000,-111.971031
1,12,36,0.000000,-108.979062
1,12,38,0.000000,-113.873906
1,12,40,0.000000,-99.374966
1,12,42,0.000000,-100.717279
1,12,44,0.000000,-110.777840
1,12,46,0.000000,-109.175259
1,12,48,0.000000,-110.829205
1,12,50,0.000000,-112.268306
1,12,52,0.000000,-112.169179
1,12,54,0.000000,-113.109206
1,12,56,0.000000,-112.800586
1,12,58,0.000000,-112.573375
1,13,0,0.000000,-100.105062
1,13,2,0.000000,-111.527882
1,13,4,0.000000,-98.523285
1,13,6,0.000000,-114.605730
1,13,8,0.000000,-112.111652
1,13,10,0.000000,-111.497708
1,13,12,0.000000,-111.881101
1,13,14,0.000000,-109.548198
1,13,16,0.000000,-111.100804
1,13,18,0.000000,-110.781217
1,13,20,0.000000,-108.409958
1,13,22,0.000000,-111.660741
1,13,24,0.000000,-108.844133
1,13,26,0.000000,-113.854224
1,13,28,0.000000,-113.690186
1,13,30,0.000000,-112.030404
1,13,32,0.000000,-110.968214
1,13,34,0.000000,-110.065708
1,13,36,0.000000,-110.674270
1,13,38,0.000000,-109.635347
1,13,40,0.000000,-114.696737
1,13,42,0.000000,-111.174188
1,13,44,0.000000,-110.295356
1,13,46,0.000000,-110.505527
1,13,48,0.000000,-112.083965
1,13,50,0.000000,-111.864469
1,13,52,0.000000,-112.322007
1,13,54,0.000000,-111.882137
1,13,56,0.000000,-110.394995
1,13,58,0.000000,-112.570784
1,14,0,0.000000,-112.244993
1,14,2,0.000000,-113.072049
1,14,4,0.000000,-112.792727
1,14,6,0.000000,-111.328530
1,14,8,0.000000,-112.412218
1,14,10,0.000000,-111.694630
1,14,12,0.000000,-109.668602
1,14,14,0.000000,-110.493716
1,14,16,0.000000,-112.389214
1,14,18,0.000000,-109.541673
1,14,20,0.000000,-112.972798
1,14,22,0.000000,-111.756266
1,14,24,0.000000,-111.458568
1,14,26,0.000000,-112.814998
1,14,28,0.000000,-107.624121
1,14,30,0.000000,-109.664358
1,14,32,0.000000,-111.072401
1,14,34,0.000000,-112.521081
1,14,36,0.000000,-111.568721
1,14,38,0.000000,-111.467421
1,14,40,0.000000,-109.966008
1,14,42,0.000000,-109.345513
1,14,44,0.000000,-112.165013
1,14,46,0.000000,-110.956212
1,14,48,0.000000,-110.477797
1,14,50,0.000000,-110.243814
1,14,52,0.000000,-111.650259
1,14,54,0.000000,-110.462995
1,14,56,0.000000,-109.233132
1,14,58,0.000000,-108.945603
1,15,0,0.000000,-109.443936
1,15,2,0.000000,-110.865691
1,15,4,0.000000,-112.905961
1,15,6,0.000000,-110.354358
1,15,8,0.000000,-111.375038
1,15,10,0.000000,-110.129974
1,15,12,0.000000,-111.925085
1,15,14,0.000000,-110.146158
1,15,16,0.000000,-111.151856
1,15,18,0.000000,-112.992602
1,15,20,0.000000,-112.897689
1,15,22,0.000000,-111.440843
1,15,24,0.000000,-111.110164
1,15,26,0.000000,-110.064816
1,15,28,0.000000,-111.514798
1,15,30,0.000000,-111.052132
1,15,32,0.000000,-111.379250
1,15,34,0.000000,-112.124525
1,15,36,0.000000,-111.340401
1,15,38,0.000000,-110.632896
1,15,40,0.000000,-110.206764
1,15,42,0.000000,-110.090597
1,15,44,0.000000,-109.499898
1,15,46,0.000000,-109.761539
1,15,48,0.000000,-111.691445
1,15,50,0.000000,-110.273264
1,15,52,0.000000,-109.600659
1,15,54,0.000000,-109.878450
1,15,56,0.000000,-110.388238
1,15,58,0.000000,-109.817018
1,16,0,0.000000,-112.516985
1,16,2,0.000000,-112.860807
1,16,4,0.000000,-111.852899
1,16,6,0.000000,-111.018285
1,16,8,0.000000,-110.581656
1,16,10,0.000000,-111.624795
1,16,12,0.000000,-110.946351
1,16,14,0.000000,-111.583451
1,16,16,0.000000,-111.988364
1,16,18,0.000000,-113.445881
1,16,20,0.000000,-110.503133
1,16,22,0.000000,-109.879134
1,16,24,0.000000,-110.912826
1,16,26,0.000000,-112.382779
1,16,28,0.000000,-112.017463
1,16,30,0.000000,-111.923706
1,16,32,0.000000,-110.026004
1,16,34,0.000000,-111.665909
1,16,36,0.000000,-110.477944
1,16,38,0.000000,-111.184589
1,16,40,0.000000,-113.294964
1,16,42,0.000000,-112.964271
1,16,44,0.000000,-112.340608
1,16,46,0.000000,-113.179048
1,16,48,0.000000,-111.772509
1,16,50,0.000000,-111.929530
1,16,52,0.000000,-112.275513
1,16,54,0.000000,-109.709176
1,16,56,0.000000,-109.867106
1,16,58,0.000000,-110.343709
1,17,0,0.000000,-109.779326
1,17,2,0.000000,-110.630781
1,17,4,0.000000,-112.947343
1,17,6,0.000000,-109.692641
1,17,8,0.000000,-110.548261
1,17,10,0.000000,-109.793226
1,17,12,0.000000,-112.466075
1,17,14,0.000000,-112.590265
1,17,16,0.000000,-114.816873
1,17,18,0.000000,-113.230590
1,17,20,0.000000,-109.975666
1,17,22,0.000000,-108.170820
1,17,24,0.000000,-112.078252
1,17,26,0.000000,-108.764574
1,17,28,0.000000,-108.148091
1,17,30,0.000000,-113.921178
1,17,32,0.000000,-110.608317
1,17,34,0.000000,-112.908390
1,17,36,0.000000,-110.823311
1,17,38,0.000000,-110.573825
1,17,40,0.000000,-110.516472
1,17,42,0.000000,-105.103268
1,17,44,0.000000,-113.520085
1,17,46,0.000000,-108.304761
1,17,48,0.000000,-109.254095
1,17,50,0.000000,-111.084799
1,17,52,0.000000,-108.565165
1,17,54,0.000000,-113.115971
1,17,56,0.000000,-112.110421
1,17,58,0.000000,-111.785785
1,18,0,0.000000,-105.945284
1,18,2,0.000000,-108.332929
1,18,4,0.000000,-111.983316
1,18,6,0.000000,-110.090966
1,18,8,0.000000,-110.762682
1,18,10,0.000000,-102.589275
1,18,12,0.000000,-105.772509
1,18,14,0.000000,-112.388890
1,18,16,0.000000,-110.870369
1,18,18,0.000000,-110.587054
1,18,20,0.000000,-110.715943
1,18,22,0.000000,-109.969715
1,18,24,0.000000,-108.501974
1,18,26,0.000000,-111.572574
1,18,28,0.000000,-110.808434
1,18,30,0.000000,-112.205239
1,18,32,0.000000,-109.840922
1,18,34,0.000000,-113.056440
1,18,36,0.000000,-112.561977
1,18,38,0.000000,-113.328150
1,18,40,0.000000,-109.932837
1,18,42,0.000000,-110.713372
1,18,44,0.000000,-114.916444
1,18,46,0.000000,-112.954617
1,18,48,0.000000,-110.501596
1,18,50,0.000000,-109.645859
1,18,52,0.000000,-112.275811
1,18,54,0.000000,-113.071583
1,18,56,0.000000,-111.254375
1,18,58,0.000000,-110.395003
1,19,0,0.000000,-110.000496
1,19,2,0.000000,-109.491310
1,19,4,0.000000,-110.963099
1,19,6,0.000000,-110.595493
1,19,8,0.000000,-109.858039
1,19,10,0.000000,-111.555326
1,19,12,0.000000,-110.443411
1,19,14,0.000000,-109.307835
1,19,16,0.000000,-112.745950
1,19,18,0.000000,-113.270390
1,19,20,0.000000,-114.585812
1,19,22,0.000000,-110.922945
1,19,24,0.000000,-113.164475
1,19,26,0.000000,-109.669715
1,19,28,0.000000,-110.116028
1,19,30,0.000000,-111.809528
1,19,32,0.000000,-113.089213
1,19,34,0.000000,-112.119830
1,19,36,0.000000,-110.697743
1,19,38,0.000000,-109.072151
1,19,40,0.000000,-111.528163
1,19,42,0.000000,-112.992469
1,19,44,0.000000,-111.472021
1,19,46,0.000000,-115.761020
1,19,48,0.000000,-109.111025
1,19,50,0.000000,-113.632796
1,19,52,0.000000,-111.289419
1,19,54,0.000000,-109.574518
1,19,56,0.000000,-99.312343
1,19,58,0.000000,-110.774726
1,20,0,0.000000,-110.240154
1,20,2,0.000000,-111.095314
1,20,4,0.000000,-112.202956
1,20,6,0.000000,-110.425126
1,20,8,0.000000,-112.470423
1,20,10,0.000000,-109.734415
1,20,12,0.000000,-111.379513
1,20,14,0.000000,-109.449297
1,20,16,0.000000,-112.107781
1,20,18,0.000000,-110.576341
1,20,20,0.000000,-111.012693
1,20,22,0.000000,-106.278339
1,20,24,0.000000,-107.095236
1,20,26,0.000000,-111.386076
1,20,28,0.000000,-113.115345
1,20,30,0.000000,-110.743414
1,20,32,0.000000,-112.020750
1,20,34,0.000000,-110.204046
1,20,36,0.000000,-111.059337
1,20,38,0.000000,-110.440791
1,20,40,0.000000,-110.393934
1,20,42,0.000000,-108.679964
1,20,44,0.000000,-110.602424
1,20,46,0.000000,-110.039355
1,20,48,0.000000,-109.427329
1,20,50,0.000000,-110.073545
1,20,52,0.000000,-112.167296
1,20,54,0.000000,-110.876227
1,20,56,0.000000,-112.884052
1,20,58,0.000000,-107.756783
1,21,0,0.000000,-110.317005
1,21,2,0.000000,-111.566590
1,21,4,0.000000,-109.821609
1,21,6,0.000000,-110.620217
1,21,8,0.000000,-109.977477
1,21,10,0.000000,-111.359801
1,21,12,0.000000,-112.117932
1,21,14,0.000000,-108.467048
1,21,16,0.000000,-109.611036
1,21,18,0.000000,-109.225769
1,21,20,0.000000,-109.457946
1,21,22,0.000000,-109.488630
1,21,24,0.000000,-110.724468
1,21,26,0.000000,-111.018089
1,21,28,0.000000,-113.012398
1,21,30,0.000000,-112.367155
1,21,32,0.000000,-111.124469
1,21,34,0.000000,-111.110053
1,21,36,0.000000,-113.300101
1,21,38,0.000000,-110.425247
1,21,40,0.000000,-110.161234
1,21,42,0.000000,-112.445741
1,21,44,0.000000,-112.200972
1,21,46,0.000000,-111.371416
1,21,48,0.000000,-110.731931
1,21,50,0.000000,-109.451276
1,21,52,0.000000,-110.253479
1,21,54,0.000000,-111.522465
1,21,56,0.000000,-112.757034
1,21,58,0.000000,-110.100663
1,22,0,0.000000,-111.424753
1,22,2,0.000000,-108.188010
1,22,4,0.000000,-111.361208
1,22,6,0.000000,-112.801375
1,22,8,0.000000,-111.056997
1,22,10,0.000000,-114.064586
1,22,12,0.000000,-111.866949
1,22,14,0.000000,-112.065259
1,22,16,0.000000,-111.360186
1,22,18,0.000000,-110.075941
1,22,20,0.000000,-111.130402
1,22,22,0.000000,-112.325393
1,22,24,0.000000,-111.273543
1,22,26,0.000000,-110.513472
1,22,28,0.000000,-110.005955
1,22,30,0.000000,-112.570618
1,22,32,0.000000,-111.682530
1,22,34,0.000000,-114.000044
1,22,36,0.000000,-110.851873
1,22,38,0.000000,-110.880287
1,22,40,0.000000,-109.013702
1,22,42,0.000000,-109.121711
1,22,44,0.000000,-111.060624
1,22,46,0.000000,-110.476496
1,22,48,0.000000,-110.536934
1,22,50,0.000000,-109.264328
1,22,52,0.000000,-108.568343
1,22,54,0.000000,-108.918391
1,22,56,0.000000,-111.025311
1,22,58,0.000000,-112.718532
1,23,0,0.000000,-111.811709
1,23,2,0.000000,-105.769782
1,23,4,0.000000,-109.148761
1,23,6,0.000000,-112.584653
1,23,8,0.000000,-111.570014
1,23,10,0.000000,-111.140539
1,23,12,0.000000,-112.073746
1,23,14,0.000000,-111.950711
1,23,16,0.000000,-111.163754
1,23,18,0.000000,-110.554879
1,23,20,0.000000,-114.218604
1,23,22,0.000000,-98.142178
1,23,24,0.000000,-113.118837
1,23,26,0.000000,-111.112613
1,23,28,0.000000,-112.486559
1,23,30,0.000000,-109.077295
1,23,32,0.000000,-110.782553
1,23,34,0.000000,-110.680430
1,23,36,0.000000,-111.926470
1,23,38,0.000000,-112.562311
1,23,40,0.000000,-110.029988
1,23,42,0.000000,-109.689202
1,23,44,0.000000,-110.522882
1,23,46,0.000000,-110.771587
1,23,48,0.000000,-111.077046
1,23,50,0.000000,-111.633027
1,23,52,0.000000,-112.107096
1,23,54,0.000000,-110.076541
1,23,56,0.000000,-110.157072
1,23,58,0.000000,-110.081827
1,24,0,0.000000,-113.053800
1,24,2,0.000000,-109.307275
1,24,4,0.000000,-110.798790
1,24,6,0.000000,-111.544759
1,24,8,0.000000,-111.102008
1,24,10,0.000000,-110.520953
1,24,12,0.000000,-108.420127
1,24,14,0.000000,-111.170160
1,24,16,0.000000,-110.183021
1,24,18,0.000000,-111.804014
1,24,20,0.000000,-111.085285
1,24,22,0.000000,-110.272928
1,24,24,0.000000,-111.737390
1,24,26,0.000000,-111.504845
1,24,28,0.000000,-110.608583
1,24,30,0.000000,-112.603362
1,24,32,0.000000,-111.578134
1,24,34,0.000000,-111.834422
1,24,36,0.000000,-111.994116
1,24,38,0.000000,-111.980841
1,24,40,0.000000,-111.454783
1,24,42,0.000000,-111.499193
1,24,44,0.000000,-110.617801
1,24,46,0.000000,-112.603064
1,24,48,0.000000,-111.275398
1,24,50,0.000000,-111.788047
1,24,52,0.000000,-111.489252
1,24,54,0.000000,-113.226142
1,24,56,0.000000,-112.138668
1,24,58,0.000000,-114.255134
1,25,0,0.000000,-112.502351
1,25,2,0.000000,-111.374954
1,25,4,0.000000,-112.898088
1,25,6,0.000000,-110.096565
1,25,8,0.000000,-111.966334
1,25,10,0.000000,-112.340037
1,25,12,0.000000,-112.189800
1,25,14,0.000000,-110.858812
1,25,16,0.000000,-110.050033
1,25,18,0.000000,-112.140554
1,25,20,0.000000,-111.632162
1,25,22,0.000000,-112.047777
1,25,24,0.000000,-114.173429
1,25,26,0.000000,-112.304473
1,25,28,0.000000,-114.514490
1,25,30,0.000000,-112.881611
1,25,32,0.000000,-110.770102
1,25,34,0.000000,-109.749023
1,25,36,0.000000,-109.631092
1,25,38,0.000000,-110.676511
1,25,40,0.000000,-111.225395
1,25,42,0.000000,-113.047529
1,25,44,0.000000,-110.127144
1,25,46,0.000000,-111.557952
1,25,48,0.000000,-111.952846
1,25,50,0.000000,-111.095286
1,25,52,0.000000,-110.707930
1,25,54,0.000000,-111.049460
1,25,56,0.000000,-111.077920
1,25,58,0.000000,-108.015147
1,26,0,0.000000,-97.567339
1,26,2,0.000000,-111.886895
1,26,4,0.000000,-111.450228
1,26,6,0.000000,-112.175885
1,26,8,0.000000,-109.814745
1,26,10,0.000000,-109.930092
1,26,12,0.000000,-115.075726
1,26,14,0.000000,-113.659923
1,26,16,0.000000,-113.135095
1,26,18,0.000000,-111.126531
1,26,20,0.000000,-111.305041
1,26,22,0.000000,-112.614883
1,26,24,0.000000,-111.072217
1,26,26,0.000000,-111.892479
1,26,28,0.000000,-113.232865
1,26,30,0.000000,-99.820966
1,26,32,0.000000,-114.139150
1,26,34,0.000000,-114.191858
1,26,36,0.000000,-112.617330
1,26,38,0.000000,-109.241607
1,26,40,0.000000,-113.333842
1,26,42,0.000000,-111.179571
1,26,44,0.000000,-107.797631
1,26,46,0.000000,-111.416366
1,26,48,0.000000,-109.557564
1,26,50,0.000000,-111.192985
1,26,52,0.000000,-112.678434
1,26,54,0.000000,-98.206030
1,26,56,0.000000,-97.070511
1,26,58,0.000000,-115.132787
1,27,0,0.000000,-111.759774
1,27,2,0.000000,-110.322229
1,27,4,0.000000,-111.301176
1,27,6,0.000000,-108.786574
1,27,8,0.000000,-113.311886
1,27,10,0.000000,-113.916298
1,27,12,0.000000,-110.124915
1,27,14,0.000000,-110.262587
1,27,16,0.000000,-112.852803
1,27,18,0.000000,-112.432272
1,27,20,0.000000,-111.637019
1,27,22,0.000000,-112.246779
