hour,minute,second,fractional second,intensity(dBm)
0,1,22,0.000000,-112.975998
0,1,33,0.000000,-110.367996
0,1,44,0.000000,-109.428001
0,1,55,0.000000,-119.036003
0,2,6,0.000000,-109.047997
0,2,17,0.000000,-109.832001
0,2,28,0.000000,-105.739998
0,2,39,0.000000,-110.447998
0,2,50,0.000000,-110.491997
0,3,1,0.000000,-110.935997
0,3,12,0.000000,-110.251999
0,3,23,0.000000,-108.788002
0,3,34,0.000000,-115.112000
0,3,46,0.000000,-118.028000
0,3,56,0.000000,-105.820000
0,4,7,0.000000,-109.288002
0,4,18,0.000000,-106.903999
0,4,29,0.000000,-111.372002
0,4,41,0.000000,-106.216003
0,4,51,0.000000,-110.919998
0,5,2,0.000000,-102.975998
0,5,13,0.000000,-107.612000
0,5,24,0.000000,-111.120003
0,5,35,0.000000,-108.767998
0,5,46,0.000000,-115.288002
0,5,57,0.000000,-111.748001
0,6,8,0.000000,-111.099998
0,6,19,0.000000,-109.627998
0,6,30,0.000000,-109.720001
0,6,41,0.000000,-111.320000
0,6,52,0.000000,-114.031998
0,7,3,0.000000,-108.447998
0,7,14,0.000000,-110.667999
0,7,25,0.000000,-107.528000
0,7,36,0.000000,-111.568001
0,7,47,0.000000,-122.400002
0,7,58,0.000000,-114.547997
0,8,9,0.000000,-109.080002
0,8,20,0.000000,-108.043999
0,8,31,0.000000,-114.524002
0,8,42,0.000000,-104.755997
0,8,53,0.000000,-111.528000
0,9,4,0.000000,-107.536003
0,9,15,0.000000,-109.708000
0,9,26,0.000000,-108.867996
0,9,37,0.000000,-113.571999
0,9,48,0.000000,-105.183998
0,9,59,0.000000,-109.688004
0,10,10,0.000000,-109.059998
0,10,21,0.000000,-115.996002
0,10,32,0.000000,-106.648003
0,10,43,0.000000,-119.503998
0,10,54,0.000000,-108.543999
0,11,5,0.000000,-112.620003
0,11,16,0.000000,-106.916000
0,11,28,0.000000,-108.012001
0,11,38,0.000000,-114.216003
0,11,50,0.000000,-109.643997
0,12,0,0.000000,-114.000000
0,12,11,0.000000,-106.944000
0,12,22,0.000000,-103.396004
0,12,33,0.000000,-124.220001
0,12,44,0.000000,-104.772003
0,12,55,0.000000,-110.660004
0,13,6,0.000000,-110.160004
0,13,17,0.000000,-116.587997
0,13,28,0.000000,-105.348000
0,13,39,0.000000,-105.239998
0,13,50,0.000000,-109.767998
0,14,1,0.000000,-105.519997
0,14,12,0.000000,-105.860001
0,14,23,0.000000,-116.103996
0,14,34,0.000000,-116.143997
0,14,45,0.000000,-107.879997
0,14,56,0.000000,-108.972000
0,15,7,0.000000,-112.844002
0,15,18,0.000000,-112.884003
0,15,29,0.000000,-111.276001
0,15,40,0.000000,-114.596001
0,15,51,0.000000,-113.192001
0,16,2,0.000000,-112.335999
0,16,13,0.000000,-107.255997
0,16,24,0.000000,-117.332001
0,16,35,0.000000,-111.596001
0,16,46,0.000000,-109.575996
0,16,57,0.000000,-109.244003
0,17,8,0.000000,-108.084000
0,17,20,0.000000,-109.524002
0,17,30,0.000000,-110.528000
0,17,41,0.000000,-109.620003
0,17,52,0.000000,-106.260002
0,18,4,0.000000,-106.723999
0,18,14,0.000000,-112.028000
0,18,26,0.000000,-113.900002
0,18,36,0.000000,-110.919998
0,18,47,0.000000,-106.304001
0,18,58,0.000000,-109.160004
0,19,10,0.000000,-106.304001
0,19,20,0.000000,-107.924004
0,19,31,0.000000,-113.851997
0,19,42,0.000000,-118.676003
0,19,53,0.000000,-108.912003
0,20,4,0.000000,-104.928001
0,20,15,0.000000,-108.279999
0,20,26,0.000000,-110.772003
0,20,37,0.000000,-109.552002
0,20,48,0.000000,-114.680000
0,20,59,0.000000,-106.704002
0,21,10,0.000000,-111.720001
0,21,22,0.000000,-106.872002
0,21,32,0.000000,-113.164001
0,21,43,0.000000,-108.103996
0,21,54,0.000000,-107.407997
0,22,5,0.000000,-113.059998
0,22,16,0.000000,-107.959999
0,22,27,0.000000,-109.667999
0,22,38,0.000000,-114.879997
0,22,49,0.000000,-110.143997
0,23,0,0.000000,-105.188004
0,23,11,0.000000,-111.412003
0,23,22,0.000000,-108.248001
0,23,34,0.000000,-104.851997
0,23,44,0.000000,-108.963997
0,23,55,0.000000,-103.599998
0,24,6,0.000000,-106.680000
0,24,17,0.000000,-109.103996
0,24,28,0.000000,-113.680000
0,24,39,0.000000,-107.260002
0,24,50,0.000000,-108.468002
0,25,1,0.000000,-106.748001
0,25,12,0.000000,-108.748001
0,25,23,0.000000,-113.708000
0,25,34,0.000000,-113.279999
0,25,45,0.000000,-107.800003
0,25,56,0.000000,-108.839996
0,26,7,0.000000,-108.984001
0,26,18,0.000000,-107.255997
0,26,29,0.000000,-107.811996
0,26,40,0.000000,-120.040001
0,26,51,0.000000,-106.636002
0,27,2,0.000000,-110.592003
0,27,13,0.000000,-108.195999
0,27,24,0.000000,-116.143997
0,27,35,0.000000,-108.328003
0,27,46,0.000000,-112.940002
0,27,57,0.000000,-114.148003
0,28,8,0.000000,-109.891998
0,28,19,0.000000,-113.019997
0,28,30,0.000000,-109.820000
0,28,41,0.000000,-110.424004
0,28,52,0.000000,-113.739998
0,29,3,0.000000,-107.800003
0,29,14,0.000000,-111.515999
0,29,25,0.000000,-112.028000
0,29,36,0.000000,-109.655998
0,29,48,0.000000,-110.335999
0,29,58,0.000000,-114.260002
0,30,9,0.000000,-111.459999
0,30,20,0.000000,-109.559998
0,30,31,0.000000,-113.248001
0,30,42,0.000000,-108.919998
0,30,53,0.000000,-106.444000
0,31,4,0.000000,-108.860001
0,31,15,0.000000,-114.216003
0,31,27,0.000000,-111.515999
0,31,37,0.000000,-106.487999
0,31,48,0.000000,-109.767998
0,31,59,0.000000,-107.459999
0,32,10,0.000000,-108.524002
0,32,21,0.000000,-112.335999
0,32,32,0.000000,-110.015999
0,32,44,0.000000,-109.956001
0,32,54,0.000000,-111.748001
0,33,5,0.000000,-110.279999
0,33,16,0.000000,-115.244003
0,33,28,0.000000,-115.447998
0,33,38,0.000000,-110.139999
0,33,50,0.000000,-107.800003
0,34,0,0.000000,-112.872002
0,34,11,0.000000,-113.096001
0,34,22,0.000000,-106.407997
0,34,33,0.000000,-114.412003
0,34,44,0.000000,-114.491997
0,34,55,0.000000,-110.723999
0,35,6,0.000000,-107.519997
0,35,18,0.000000,-108.788002
0,35,28,0.000000,-107.783997
0,35,39,0.000000,-109.068001
0,35,50,0.000000,-112.403999
0,36,1,0.000000,-114.424004
0,36,12,0.000000,-105.944000
0,36,23,0.000000,-109.536003
0,36,34,0.000000,-110.543999
0,36,45,0.000000,-112.348000
0,36,57,0.000000,-107.996002
0,37,7,0.000000,-108.571999
0,37,18,0.000000,-105.811996
0,37,29,0.000000,-107.348000
0,37,40,0.000000,-110.667999
0,37,52,0.000000,-108.755997
0,38,2,0.000000,-109.379997
0,38,13,0.000000,-114.727997
0,38,24,0.000000,-105.556000
0,38,35,0.000000,-108.152000
0,38,46,0.000000,-113.031998
0,38,57,0.000000,-109.440002
0,39,8,0.000000,-109.260002
0,39,19,0.000000,-117.040001
0,39,30,0.000000,-112.103996
0,39,41,0.000000,-108.099998
0,39,52,0.000000,-109.080002
0,40,3,0.000000,-108.807999
0,40,14,0.000000,-110.760002
0,40,25,0.000000,-107.255997
0,40,36,0.000000,-106.292000
0,40,47,0.000000,-108.536003
0,40,59,0.000000,-115.092003
0,41,9,0.000000,-106.080002
0,41,20,0.000000,-107.671997
0,41,31,0.000000,-106.500000
0,41,42,0.000000,-108.307999
0,41,53,0.000000,-108.255997
0,42,4,0.000000,-107.795998
0,42,15,0.000000,-114.708000
0,42,26,0.000000,-107.372002
0,42,37,0.000000,-108.648003
0,42,48,0.000000,-107.844002
0,42,59,0.000000,-114.816002
0,43,10,0.000000,-112.267998
0,43,21,0.000000,-112.655998
0,43,32,0.000000,-115.099998
0,43,43,0.000000,-111.683998
0,43,54,0.000000,-105.720001
0,44,5,0.000000,-108.900002
0,44,16,0.000000,-115.136002
0,44,27,0.000000,-106.811996
0,44,38,0.000000,-112.732002
0,44,49,0.000000,-110.807999
0,45,0,0.000000,-107.300003
0,45,11,0.000000,-111.120003
0,45,22,0.000000,-104.968002
0,45,33,0.000000,-110.592003
0,45,44,0.000000,-112.632004
0,45,56,0.000000,-109.059998
0,46,6,0.000000,-108.227997
0,46,17,0.000000,-110.956001
0,46,28,0.000000,-113.059998
0,46,39,0.000000,-107.040001
0,46,50,0.000000,-112.267998
0,47,1,0.000000,-108.264000
0,47,12,0.000000,-108.115997
0,47,23,0.000000,-111.860001
0,47,34,0.000000,-112.440002
0,47,45,0.000000,-110.180000
0,47,56,0.000000,-107.940002
0,48,7,0.000000,-108.283997
0,48,18,0.000000,-115.447998
0,48,29,0.000000,-117.652000
0,48,40,0.000000,-111.984001
0,48,51,0.000000,-112.103996
0,49,2,0.000000,-104.524002
0,49,14,0.000000,-106.407997
0,49,24,0.000000,-111.204002
0,49,35,0.000000,-108.307999
0,49,46,0.000000,-113.192001
0,49,58,0.000000,-112.403999
0,50,8,0.000000,-111.248001
0,50,20,0.000000,-117.244003
0,50,30,0.000000,-117.008003
0,50,41,0.000000,-116.779999
0,50,52,0.000000,-116.372002
0,51,3,0.000000,-118.592003
0,51,14,0.000000,-114.216003
0,51,25,0.000000,-113.223999
0,51,36,0.000000,-115.056000
0,51,47,0.000000,-113.755997
0,51,58,0.000000,-116.564003
0,52,9,0.000000,-104.084000
0,52,21,0.000000,-108.972000
0,52,31,0.000000,-114.496002
0,52,42,0.000000,-107.959999
0,52,53,0.000000,-107.431999
0,53,4,0.000000,-107.216003
0,53,16,0.000000,-116.176003
0,53,26,0.000000,-109.872002
0,53,37,0.000000,-108.972000
0,53,48,0.000000,-111.059998
0,53,59,0.000000,-108.767998
0,54,10,0.000000,-116.592003
0,54,22,0.000000,-109.860001
0,54,32,0.000000,-113.375999
0,54,43,0.000000,-105.652000
0,54,54,0.000000,-109.975998
0,55,5,0.000000,-112.524002
0,55,16,0.000000,-103.480003
0,55,27,0.000000,-107.403999
0,55,38,0.000000,-107.832001
0,55,49,0.000000,-106.019997
0,56,0,0.000000,-111.664001
0,56,11,0.000000,-109.680000
0,56,22,0.000000,-109.956001
0,56,34,0.000000,-108.012001
0,56,44,0.000000,-105.164001
0,56,55,0.000000,-113.440002
0,57,6,0.000000,-111.255997
0,57,17,0.000000,-110.323997
0,57,28,0.000000,-111.375999
0,57,39,0.000000,-111.984001
0,57,50,0.000000,-111.396004
0,58,1,0.000000,-108.716003
0,58,12,0.000000,-112.828003
0,58,23,0.000000,-115.924004
0,58,34,0.000000,-113.896004
0,58,45,0.000000,-108.531998
0,58,56,0.000000,-120.348000
0,59,7,0.000000,-120.040001
0,59,18,0.000000,-112.680000
0,59,29,0.000000,-109.500000
0,59,40,0.000000,-106.744003
0,59,51,0.000000,-106.916000
1,0,2,0.000000,-114.036003
1,0,13,0.000000,-106.680000
1,0,24,0.000000,-110.867996
1,0,35,0.000000,-111.760002
1,0,47,0.000000,-114.132004
1,0,57,0.000000,-110.872002
1,1,8,0.000000,-120.103996
1,1,20,0.000000,-112.543999
1,1,31,0.000000,-110.660004
1,1,42,0.000000,-110.667999
1,1,53,0.000000,-111.779999
1,2,3,0.000000,-114.064003
1,2,14,0.000000,-113.099998
1,2,25,0.000000,-107.975998
1,2,36,0.000000,-105.680000
1,2,47,0.000000,-117.655998
1,2,58,0.000000,-108.136002
1,3,9,0.000000,-114.419998
1,3,20,0.000000,-112.155998
1,3,31,0.000000,-107.008003
1,3,42,0.000000,-114.356003
1,3,53,0.000000,-114.164001
1,4,4,0.000000,-108.040001
1,4,15,0.000000,-114.012001
1,4,26,0.000000,-107.596001
1,4,37,0.000000,-115.872002
1,4,48,0.000000,-109.828003
1,4,59,0.000000,-113.723999
1,5,10,0.000000,-112.755997
1,5,21,0.000000,-111.348000
1,5,32,0.000000,-107.912003
1,5,43,0.000000,-109.755997
1,5,54,0.000000,-111.452003
1,6,5,0.000000,-110.468002
1,6,16,0.000000,-105.288002
1,6,27,0.000000,-110.112000
1,6,38,0.000000,-104.912003
1,6,49,0.000000,-106.984001
1,7,0,0.000000,-112.071999
1,7,11,0.000000,-107.388000
1,7,22,0.000000,-109.524002
1,7,33,0.000000,-107.751999
1,7,44,0.000000,-111.068001
1,7,55,0.000000,-112.416000
1,8,6,0.000000,-108.536003
1,8,17,0.000000,-113.292000
1,8,28,0.000000,-114.907997
1,8,39,0.000000,-110.468002
1,8,50,0.000000,-109.608002
1,9,1,0.000000,-117.075996
1,9,12,0.000000,-113.851997
1,9,23,0.000000,-113.723999
1,9,34,0.000000,-118.935997
1,9,45,0.000000,-108.807999
1,9,56,0.000000,-113.599998
1,10,7,0.000000,-103.419998
1,10,18,0.000000,-108.248001
1,10,29,0.000000,-106.204002
1,10,40,0.000000,-110.636002
1,10,52,0.000000,-110.236000
1,11,2,0.000000,-112.732002
1,11,13,0.000000,-110.335999
1,11,24,0.000000,-108.356003
1,11,36,0.000000,-109.664001
1,11,46,0.000000,-114.320000
1,11,58,0.000000,-106.323997
1,12,8,0.000000,-108.828003
1,12,19,0.000000,-107.891998
1,12,30,0.000000,-104.987999
1,12,41,0.000000,-107.220001
1,12,52,0.000000,-111.251999
1,13,4,0.000000,-112.056000
1,13,14,0.000000,-110.283997
1,13,25,0.000000,-107.008003
1,13,36,0.000000,-110.723999
1,13,47,0.000000,-105.431999
1,13,58,0.000000,-106.304001
1,14,9,0.000000,-111.068001
1,14,20,0.000000,-113.435997
1,14,31,0.000000,-107.183998
1,14,42,0.000000,-115.059998
1,14,53,0.000000,-111.891998
1,15,4,0.000000,-110.940002
1,15,15,0.000000,-106.552002
1,15,26,0.000000,-109.903999
1,15,37,0.000000,-112.459999
1,15,48,0.000000,-106.463997
1,15,59,0.000000,-110.356003
1,16,10,0.000000,-106.896004
1,16,21,0.000000,-108.571999
1,16,32,0.000000,-122.112000
1,16,43,0.000000,-109.103996
1,16,54,0.000000,-110.760002
1,17,5,0.000000,-111.348000
1,17,16,0.000000,-104.851997
1,17,27,0.000000,-109.584000
1,17,38,0.000000,-111.924004
1,17,49,0.000000,-106.304001
1,18,0,0.000000,-110.015999
1,18,11,0.000000,-108.800003
1,18,22,0.000000,-112.664001
1,18,33,0.000000,-111.152000
1,18,44,0.000000,-112.236000
1,18,55,0.000000,-105.372002
1,19,6,0.000000,-127.720001
1,19,17,0.000000,-109.667999
1,19,28,0.000000,-111.068001
1,19,39,0.000000,-112.584000
1,19,50,0.000000,-116.075996
1,20,1,0.000000,-110.636002
1,20,12,0.000000,-117.952003
1,20,23,0.000000,-113.419998
1,20,35,0.000000,-115.223999
1,20,45,0.000000,-107.348000
1,20,56,0.000000,-116.012001
1,21,7,0.000000,-106.260002
1,21,18,0.000000,-110.907997
1,21,29,0.000000,-118.332001
1,21,40,0.000000,-109.391998
1,21,51,0.000000,-110.043999
1,22,2,0.000000,-119.807999
1,22,13,0.000000,-106.944000
1,22,25,0.000000,-111.311996
1,22,35,0.000000,-112.963997
1,22,46,0.000000,-110.407997
1,22,57,0.000000,-110.180000
1,23,9,0.000000,-105.468002
1,23,19,0.000000,-105.279999
1,23,30,0.000000,-110.236000
1,23,41,0.000000,-111.564003
1,23,53,0.000000,-107.807999
1,24,3,0.000000,-108.124001
1,24,14,0.000000,-108.963997
1,24,26,0.000000,-112.192001
1,24,36,0.000000,-112.872002
1,24,47,0.000000,-109.180000
1,24,58,0.000000,-111.875999
1,25,10,0.000000,-107.580002
1,25,20,0.000000,-113.739998
1,25,32,0.000000,-108.680000
1,25,42,0.000000,-111.832001
1,25,53,0.000000,-109.384003
1,26,4,0.000000,-109.419998
1,26,16,0.000000,-109.547997
1,26,26,0.000000,-110.311996
1,26,37,0.000000,-111.059998
1,26,48,0.000000,-107.459999
1,26,59,0.000000,-109.080002
1,27,10,0.000000,-110.515999
1,27,21,0.000000,-112.680000
1,27,33,0.000000,-122.980003
1,27,43,0.000000,-112.632004
1,27,54,0.000000,-108.639999
1,28,5,0.000000,-111.879997
1,28,17,0.000000,-109.403999
1,28,27,0.000000,-106.180000
1,28,39,0.000000,-108.879997
1,28,49,0.000000,-109.332001
1,29,0,0.000000,-106.879997
1,29,11,0.000000,-114.879997
1,29,23,0.000000,-108.648003
1,29,33,0.000000,-107.751999
1,29,44,0.000000,-107.767998
1,29,55,0.000000,-108.248001
1,30,6,0.000000,-108.195999
1,30,17,0.000000,-108.463997
1,30,28,0.000000,-111.720001
1,30,40,0.000000,-108.356003
1,30,50,0.000000,-109.596001
1,31,1,0.000000,-113.279999
1,31,12,0.000000,-107.912003
1,31,23,0.000000,-117.239998
1,31,34,0.000000,-110.543999
1,31,45,0.000000,-104.912003
1,31,56,0.000000,-108.419998
1,32,7,0.000000,-117.652000
1,32,18,0.000000,-108.075996
1,32,29,0.000000,-107.132004
1,32,40,0.000000,-111.860001
1,32,51,0.000000,-111.176003
1,33,2,0.000000,-111.272003
1,33,13,0.000000,-110.167999
1,33,24,0.000000,-106.688004
1,33,35,0.000000,-107.596001
1,33,46,0.000000,-107.627998
1,33,57,0.000000,-107.800003
1,34,8,0.000000,-106.599998
1,34,19,0.000000,-107.328003
1,34,30,0.000000,-114.068001
1,34,41,0.000000,-111.680000
1,34,52,0.000000,-111.959999
1,35,3,0.000000,-107.963997
1,35,14,0.000000,-108.124001
1,35,25,0.000000,-110.279999
1,35,36,0.000000,-115.699997
1,35,47,0.000000,-106.888000
1,35,58,0.000000,-118.468002
1,36,9,0.000000,-108.047997
1,36,20,0.000000,-107.475998
1,36,31,0.000000,-111.624001
1,36,42,0.000000,-109.972000
1,36,53,0.000000,-116.204002
1,37,5,0.000000,-104.363998
1,37,15,0.000000,-104.935997
1,37,26,0.000000,-112.428001
1,37,37,0.000000,-117.671997
1,37,49,0.000000,-112.384003
1,37,59,0.000000,-107.643997
1,38,10,0.000000,-111.767998
1,38,21,0.000000,-113.984001
1,38,32,0.000000,-111.204002
1,38,43,0.000000,-110.760002
1,38,54,0.000000,-114.959999
1,39,6,0.000000,-110.528000
1,39,16,0.000000,-113.788002
1,39,27,0.000000,-117.075996
1,39,38,0.000000,-115.099998
1,39,49,0.000000,-114.975998
1,40,0,0.000000,-116.491997
1,40,11,0.000000,-111.255997
1,40,22,0.000000,-107.580002
1,40,33,0.000000,-105.052002
1,40,44,0.000000,-111.891998
1,40,55,0.000000,-110.239998
1,41,6,0.000000,-112.632004
1,41,17,0.000000,-111.188004
1,41,28,0.000000,-112.248001
1,41,39,0.000000,-117.603996
1,41,50,0.000000,-116.519997
1,42,1,0.000000,-108.536003
1,42,12,0.000000,-107.356003
1,42,23,0.000000,-113.867996
1,42,34,0.000000,-109.199997
1,42,45,0.000000,-109.643997
1,42,56,0.000000,-108.012001
1,43,7,0.000000,-113.407997
1,43,18,0.000000,-105.536003
1,43,29,0.000000,-108.844002
1,43,40,0.000000,-112.288002
1,43,51,0.000000,-104.568001
1,44,2,0.000000,-107.444000
1,44,13,0.000000,-113.587997
1,44,24,0.000000,-117.008003
1,44,35,0.000000,-107.304001
1,44,46,0.000000,-104.015999
1,44,57,0.000000,-108.047997
1,45,8,0.000000,-110.888000
1,45,19,0.000000,-106.384003
1,45,30,0.000000,-107.580002
1,45,41,0.000000,-105.632004
1,45,52,0.000000,-106.171997
1,46,3,0.000000,-112.947998
1,46,14,0.000000,-106.384003
1,46,25,0.000000,-113.375999
1,46,36,0.000000,-106.944000
1,46,47,0.000000,-108.536003
1,46,59,0.000000,-111.751999
1,47,9,0.000000,-105.283997
1,47,20,0.000000,-106.820000
1,47,32,0.000000,-109.667999
1,47,42,0.000000,-111.255997
1,47,53,0.000000,-113.335999
1,48,4,0.000000,-117.860001
1,48,16,0.000000,-106.856003
1,48,26,0.000000,-113.680000
1,48,38,0.000000,-110.103996
1,48,48,0.000000,-113.571999
1,48,59,0.000000,-109.891998
1,49,10,0.000000,-108.363998
1,49,21,0.000000,-108.580002
1,49,32,0.000000,-108.667999
1,49,43,0.000000,-110.195999
1,49,54,0.000000,-118.860001
1,50,6,0.000000,-104.804001
1,50,16,0.000000,-108.972000
1,50,27,0.000000,-116.143997
1,50,39,0.000000,-118.300003
1,50,49,0.000000,-113.571999
1,51,0,0.000000,-109.124001
1,51,11,0.000000,-116.064003
1,51,22,0.000000,-108.204002
1,51,33,0.000000,-108.348000
1,51,44,0.000000,-113.968002
1,51,55,0.000000,-113.239998
1,52,6,0.000000,-107.288002
1,52,17,0.000000,-106.384003
1,52,28,0.000000,-107.388000
1,52,40,0.000000,-109.463997
1,52,50,0.000000,-106.699997
1,53,1,0.000000,-105.064003
1,53,12,0.000000,-107.580002
1,53,23,0.000000,-114.816002
1,53,34,0.000000,-117.484001
1,53,45,0.000000,-112.304001
1,53,56,0.000000,-106.339996
1,54,7,0.000000,-106.515999
1,54,18,0.000000,-106.767998
1,54,29,0.000000,-106.851997
1,54,40,0.000000,-112.975998
1,54,51,0.000000,-114.704002
1,55,2,0.000000,-114.052002
1,55,13,0.000000,-112.487999
1,55,24,0.000000,-112.124001
1,55,35,0.000000,-107.783997
1,55,46,0.000000,-103.335999
1,55,57,0.000000,-113.556000
1,56,8,0.000000,-114.727997
1,56,19,0.000000,-105.127998
1,56,30,0.000000,-113.192001
1,56,41,0.000000,-109.311996
1,56,53,0.000000,-110.667999
1,57,3,0.000000,-113.124001
1,57,14,0.000000,-108.879997
1,57,25,0.000000,-108.996002
1,57,36,0.000000,-110.888000
1,57,47,0.000000,-121.379997
1,57,59,0.000000,-116.216003
1,58,9,0.000000,-107.800003
1,58,20,0.000000,-111.176003
1,58,31,0.000000,-107.783997
1,58,42,0.000000,-112.844002
1,58,53,0.000000,-110.867996
1,59,4,0.000000,-107.431999
1,59,15,0.000000,-107.751999
1,59,26,0.000000,-108.996002
1,59,37,0.000000,-113.692001
1,59,48,0.000000,-109.211998
1,59,59,0.000000,-104.524002
2,0,10,0.000000,-106.596001
2,0,21,0.000000,-109.851997
2,0,32,0.000000,-114.811996
2,0,43,0.000000,-110.872002
2,0,54,0.000000,-110.652000
2,1,5,0.000000,-110.543999
2,1,17,0.000000,-110.424004
2,1,28,0.000000,-122.996002
2,1,39,0.000000,-107.660004
2,1,50,0.000000,-114.304001
2,2,1,0.000000,-114.080002
2,2,12,0.000000,-104.952003
2,2,23,0.000000,-115.164001
2,2,34,0.000000,-110.183998
2,2,45,0.000000,-105.643997
2,2,56,0.000000,-107.975998
2,3,7,0.000000,-113.739998
2,3,18,0.000000,-111.040001
2,3,29,0.000000,-107.680000
2,3,40,0.000000,-108.788002
2,3,51,0.000000,-110.267998
2,4,2,0.000000,-108.919998
2,4,13,0.000000,-109.528000
2,4,24,0.000000,-114.615997
2,4,35,0.000000,-114.984001
2,4,46,0.000000,-110.236000
2,4,57,0.000000,-114.688004
2,5,8,0.000000,-108.807999
2,5,19,0.000000,-108.320000
2,5,30,0.000000,-107.671997
2,5,41,0.000000,-109.292000
2,5,52,0.000000,-110.587997
2,6,3,0.000000,-108.963997
2,6,14,0.000000,-105.708000
2,6,25,0.000000,-112.512001
2,6,36,0.000000,-109.924004
2,6,47,0.000000,-110.692001
2,6,58,0.000000,-108.788002
2,7,9,0.000000,-110.307999
2,7,20,0.000000,-125.811996
2,7,31,0.000000,-107.736000
2,7,42,0.000000,-111.052002
2,7,53,0.000000,-107.720001
2,8,4,0.000000,-113.708000
2,8,15,0.000000,-113.136002
2,8,26,0.000000,-112.248001
2,8,37,0.000000,-110.587997
2,8,48,0.000000,-111.071999
2,8,59,0.000000,-109.487999
2,9,11,0.000000,-112.167999
2,9,21,0.000000,-114.643997
2,9,32,0.000000,-111.019997
2,9,43,0.000000,-110.543999
2,9,55,0.000000,-107.844002
2,10,5,0.000000,-110.323997
2,10,17,0.000000,-108.575996
2,10,27,0.000000,-109.092003
2,10,38,0.000000,-110.015999
2,10,49,0.000000,-109.348000
2,11,0,0.000000,-108.680000
2,11,11,0.000000,-104.804001
2,11,22,0.000000,-109.732002
2,11,33,0.000000,-111.403999
2,11,44,0.000000,-113.695999
2,11,55,0.000000,-115.963997
2,12,6,0.000000,-107.028000
2,12,17,0.000000,-116.924004
2,12,28,0.000000,-112.680000
2,12,39,0.000000,-110.491997
2,12,50,0.000000,-109.755997
2,13,1,0.000000,-114.944000
2,13,12,0.000000,-106.811996
2,13,23,0.000000,-110.484001
2,13,35,0.000000,-107.419998
2,13,45,0.000000,-109.424004
2,13,56,0.000000,-113.732002
2,14,7,0.000000,-110.636002
2,14,18,0.000000,-105.500000
2,14,30,0.000000,-109.180000
2,14,40,0.000000,-109.627998
2,14,51,0.000000,-113.463997
2,15,2,0.000000,-107.643997
2,15,13,0.000000,-113.183998
2,15,25,0.000000,-108.704002
2,15,35,0.000000,-106.667999
2,15,46,0.000000,-111.339996
2,15,57,0.000000,-107.596001
2,16,8,0.000000,-111.195999
2,16,19,0.000000,-104.755997
2,16,30,0.000000,-108.152000
2,16,41,0.000000,-108.124001
2,16,52,0.000000,-111.396004
2,17,3,0.000000,-107.372002
2,17,14,0.000000,-116.124001
2,17,25,0.000000,-109.767998
2,17,36,0.000000,-114.019997
2,17,47,0.000000,-110.124001
2,17,58,0.000000,-110.823997
2,18,9,0.000000,-111.099998
2,18,20,0.000000,-110.379997
2,18,31,0.000000,-114.456001
2,18,42,0.000000,-106.975998
2,18,53,0.000000,-111.839996
2,19,4,0.000000,-110.396004
2,19,16,0.000000,-107.660004
2,19,26,0.000000,-118.112000
2,19,38,0.000000,-111.671997
2,19,48,0.000000,-110.956001
2,19,59,0.000000,-107.304001
2,20,10,0.000000,-119.211998
2,20,21,0.000000,-107.519997
2,20,32,0.000000,-112.732002
2,20,43,0.000000,-110.500000
2,20,54,0.000000,-124.491997
2,21,5,0.000000,-102.944000
2,21,16,0.000000,-109.484001
2,21,27,0.000000,-116.176003
2,21,38,0.000000,-112.839996
2,21,49,0.000000,-110.335999
2,22,0,0.000000,-112.071999
2,22,11,0.000000,-111.003998
2,22,22,0.000000,-110.468002
2,22,33,0.000000,-113.648003
2,22,45,0.000000,-109.536003
2,22,55,0.000000,-110.515999
2,23,6,0.000000,-114.288002
2,23,17,0.000000,-112.652000
2,23,28,0.000000,-116.068001
2,23,39,0.000000,-111.708000
2,23,50,0.000000,-109.751999
2,24,1,0.000000,-112.980003
2,24,12,0.000000,-112.167999
2,24,23,0.000000,-103.127998
2,24,34,0.000000,-113.952003
2,24,45,0.000000,-114.952003
2,24,56,0.000000,-110.907997
2,25,7,0.000000,-106.832001
2,25,18,0.000000,-104.987999
2,25,29,0.000000,-115.292000
2,25,40,0.000000,-108.620003
2,25,51,0.000000,-110.888000
2,26,2,0.000000,-109.872002
2,26,13,0.000000,-105.139999
2,26,24,0.000000,-110.856003
2,26,35,0.000000,-102.328003
2,26,46,0.000000,-111.008003
2,26,57,0.000000,-110.379997
2,27,8,0.000000,-106.248001
2,27,19,0.000000,-111.867996
2,27,30,0.000000,-105.832001
2,27,41,0.000000,-112.232002
2,27,52,0.000000,-109.047997
2,28,3,0.000000,-112.244003
2,28,15,0.000000,-107.896004
2,28,25,0.000000,-106.632004
2,28,36,0.000000,-107.132004
2,28,47,0.000000,-114.816002
2,28,58,0.000000,-111.120003
2,29,9,0.000000,-107.692001
2,29,20,0.000000,-109.155998
2,29,31,0.000000,-111.080002
2,29,42,0.000000,-111.575996
2,29,53,0.000000,-112.267998
2,30,5,0.000000,-112.844002
2,30,15,0.000000,-108.632004
2,30,26,0.000000,-112.916000
2,30,38,0.000000,-107.896004
2,30,48,0.000000,-109.407997
2,30,59,0.000000,-106.480003
2,31,10,0.000000,-109.416000
2,31,21,0.000000,-108.599998
2,31,32,0.000000,-107.503998
2,31,43,0.000000,-104.615997
2,31,54,0.000000,-113.452003
