hour,minute,second,fractional second,intensity(dBm)
0,1,22,0.000000,-106.496002
0,1,33,0.000000,-112.396004
0,1,44,0.000000,-106.300003
0,1,55,0.000000,-108.984001
0,2,6,0.000000,-105.171997
0,2,17,0.000000,-106.211998
0,2,28,0.000000,-111.608002
0,2,39,0.000000,-103.720001
0,2,50,0.000000,-104.924004
0,3,1,0.000000,-107.388000
0,3,12,0.000000,-108.872002
0,3,23,0.000000,-109.783997
0,3,34,0.000000,-107.367996
0,3,46,0.000000,-111.491997
0,3,56,0.000000,-103.500000
0,4,7,0.000000,-104.528000
0,4,18,0.000000,-106.863998
0,4,29,0.000000,-109.015999
0,4,41,0.000000,-108.328003
0,4,51,0.000000,-116.736000
0,5,2,0.000000,-109.804001
0,5,13,0.000000,-107.024002
0,5,24,0.000000,-110.220001
0,5,35,0.000000,-105.487999
0,5,46,0.000000,-104.160004
0,5,57,0.000000,-113.739998
0,6,8,0.000000,-113.096001
0,6,19,0.000000,-105.952003
0,6,30,0.000000,-106.276001
0,6,41,0.000000,-106.232002
0,6,52,0.000000,-111.223999
0,7,3,0.000000,-114.452003
0,7,14,0.000000,-108.407997
0,7,25,0.000000,-104.143997
0,7,36,0.000000,-109.935997
0,7,47,0.000000,-105.584000
0,7,58,0.000000,-110.084000
0,8,9,0.000000,-108.863998
0,8,20,0.000000,-107.508003
0,8,31,0.000000,-108.931999
0,8,42,0.000000,-109.991997
0,8,53,0.000000,-109.008003
0,9,4,0.000000,-110.692001
0,9,15,0.000000,-107.447998
0,9,26,0.000000,-112.552002
0,9,37,0.000000,-108.071999
0,9,48,0.000000,-104.272003
0,9,59,0.000000,-105.996002
0,10,10,0.000000,-103.375999
0,10,21,0.000000,-111.108002
0,10,32,0.000000,-108.903999
0,10,43,0.000000,-106.211998
0,10,54,0.000000,-112.708000
0,11,5,0.000000,-112.620003
0,11,16,0.000000,-108.459999
0,11,28,0.000000,-102.267998
0,11,38,0.000000,-107.515999
0,11,50,0.000000,-105.704002
0,12,0,0.000000,-109.208000
0,12,11,0.000000,-109.164001
0,12,22,0.000000,-103.708000
0,12,33,0.000000,-103.664001
0,12,44,0.000000,-105.692001
0,12,55,0.000000,-110.036003
0,13,6,0.000000,-109.636002
0,13,17,0.000000,-114.491997
0,13,28,0.000000,-108.896004
0,13,39,0.000000,-109.783997
0,13,50,0.000000,-104.444000
0,14,1,0.000000,-107.667999
0,14,12,0.000000,-103.987999
0,14,23,0.000000,-108.652000
0,14,34,0.000000,-110.996002
0,14,45,0.000000,-102.972000
0,14,56,0.000000,-111.012001
0,15,7,0.000000,-106.435997
0,15,18,0.000000,-105.556000
0,15,29,0.000000,-109.515999
0,15,40,0.000000,-118.416000
0,15,51,0.000000,-111.139999
0,16,2,0.000000,-108.839996
0,16,13,0.000000,-106.496002
0,16,24,0.000000,-105.508003
0,16,35,0.000000,-110.183998
0,16,46,0.000000,-107.888000
0,16,57,0.000000,-104.487999
0,17,8,0.000000,-105.059998
0,17,20,0.000000,-105.468002
0,17,30,0.000000,-103.944000
0,17,41,0.000000,-107.267998
0,17,52,0.000000,-103.839996
0,18,4,0.000000,-109.008003
0,18,14,0.000000,-107.603996
0,18,26,0.000000,-109.699997
0,18,36,0.000000,-112.900002
0,18,47,0.000000,-108.487999
0,18,58,0.000000,-108.568001
0,19,10,0.000000,-100.080002
0,19,20,0.000000,-113.835999
0,19,31,0.000000,-109.736000
0,19,42,0.000000,-107.283997
0,19,53,0.000000,-111.080002
0,20,4,0.000000,-103.652000
0,20,15,0.000000,-111.636002
0,20,26,0.000000,-112.695999
0,20,37,0.000000,-104.503998
0,20,48,0.000000,-115.056000
0,20,59,0.000000,-102.195999
0,21,10,0.000000,-105.720001
0,21,22,0.000000,-107.744003
0,21,32,0.000000,-105.944000
0,21,43,0.000000,-114.963997
0,21,54,0.000000,-106.764000
0,22,5,0.000000,-104.220001
0,22,16,0.000000,-105.515999
0,22,27,0.000000,-120.727997
0,22,38,0.000000,-112.947998
0,22,49,0.000000,-109.339996
0,23,0,0.000000,-111.059998
0,23,11,0.000000,-109.208000
0,23,22,0.000000,-106.188004
0,23,34,0.000000,-103.688004
0,23,44,0.000000,-104.547997
0,23,55,0.000000,-109.220001
0,24,6,0.000000,-108.515999
0,24,17,0.000000,-105.760002
0,24,28,0.000000,-108.596001
0,24,39,0.000000,-108.800003
0,24,50,0.000000,-107.008003
0,25,1,0.000000,-109.024002
0,25,12,0.000000,-104.564003
0,25,23,0.000000,-104.624001
0,25,34,0.000000,-109.860001
0,25,45,0.000000,-103.879997
0,25,56,0.000000,-107.040001
0,26,7,0.000000,-107.896004
0,26,18,0.000000,-110.816002
0,26,29,0.000000,-109.391998
0,26,40,0.000000,-111.632004
0,26,51,0.000000,-103.300003
0,27,2,0.000000,-110.912003
0,27,13,0.000000,-106.132004
0,27,24,0.000000,-107.872002
0,27,35,0.000000,-109.456001
0,27,46,0.000000,-106.264000
0,27,57,0.000000,-107.699997
0,28,8,0.000000,-109.820000
0,28,19,0.000000,-104.639999
0,28,30,0.000000,-118.848000
0,28,41,0.000000,-110.879997
0,28,52,0.000000,-106.671997
0,29,3,0.000000,-105.295998
0,29,14,0.000000,-107.627998
0,29,25,0.000000,-110.660004
0,29,36,0.000000,-109.612000
0,29,48,0.000000,-105.115997
0,29,58,0.000000,-104.748001
0,30,9,0.000000,-110.599998
0,30,20,0.000000,-115.047997
0,30,31,0.000000,-114.127998
0,30,42,0.000000,-106.099998
0,30,53,0.000000,-108.931999
0,31,4,0.000000,-105.984001
0,31,15,0.000000,-115.112000
0,31,27,0.000000,-107.080002
0,31,37,0.000000,-108.176003
0,31,48,0.000000,-109.388000
0,31,59,0.000000,-105.924004
0,32,10,0.000000,-115.332001
0,32,21,0.000000,-107.816002
0,32,32,0.000000,-104.928001
0,32,44,0.000000,-107.075996
0,32,54,0.000000,-104.052002
0,33,5,0.000000,-109.244003
0,33,16,0.000000,-113.891998
0,33,28,0.000000,-104.360001
0,33,38,0.000000,-104.180000
0,33,50,0.000000,-108.540001
0,34,0,0.000000,-108.283997
0,34,11,0.000000,-105.092003
0,34,22,0.000000,-104.608002
0,34,33,0.000000,-102.531998
0,34,44,0.000000,-109.056000
0,34,55,0.000000,-110.708000
0,35,6,0.000000,-107.543999
0,35,18,0.000000,-109.468002
0,35,28,0.000000,-104.292000
0,35,39,0.000000,-111.064003
0,35,50,0.000000,-109.860001
0,36,1,0.000000,-108.292000
0,36,12,0.000000,-103.839996
0,36,23,0.000000,-108.444000
0,36,34,0.000000,-108.624001
0,36,45,0.000000,-107.183998
0,36,57,0.000000,-113.108002
0,37,7,0.000000,-104.580002
0,37,18,0.000000,-109.139999
0,37,29,0.000000,-112.671997
0,37,40,0.000000,-105.431999
0,37,52,0.000000,-112.531998
0,38,2,0.000000,-107.603996
0,38,13,0.000000,-108.052002
0,38,24,0.000000,-106.188004
0,38,35,0.000000,-107.916000
0,38,46,0.000000,-110.795998
0,38,57,0.000000,-103.444000
0,39,8,0.000000,-110.208000
0,39,19,0.000000,-104.531998
0,39,30,0.000000,-105.788002
0,39,41,0.000000,-108.664001
0,39,52,0.000000,-104.379997
0,40,3,0.000000,-107.199997
0,40,14,0.000000,-115.456001
0,40,25,0.000000,-110.064003
0,40,36,0.000000,-103.783997
0,40,47,0.000000,-109.807999
0,40,59,0.000000,-104.975998
0,41,9,0.000000,-106.587997
0,41,20,0.000000,-107.515999
0,41,31,0.000000,-106.751999
0,41,42,0.000000,-106.132004
0,41,53,0.000000,-102.031998
0,42,4,0.000000,-105.391998
0,42,15,0.000000,-109.935997
0,42,26,0.000000,-110.003998
0,42,37,0.000000,-106.132004
0,42,48,0.000000,-103.556000
0,42,59,0.000000,-101.851997
0,43,10,0.000000,-108.099998
0,43,21,0.000000,-106.211998
0,43,32,0.000000,-109.772003
0,43,43,0.000000,-105.080002
0,43,54,0.000000,-109.208000
0,44,5,0.000000,-110.980003
0,44,16,0.000000,-108.683998
0,44,27,0.000000,-108.316002
0,44,38,0.000000,-106.132004
0,44,49,0.000000,-108.227997
0,45,0,0.000000,-109.227997
0,45,11,0.000000,-109.008003
0,45,22,0.000000,-104.068001
0,45,33,0.000000,-111.344002
0,45,44,0.000000,-110.223999
0,45,56,0.000000,-102.311996
0,46,6,0.000000,-104.491997
0,46,17,0.000000,-106.199997
0,46,28,0.000000,-114.851997
0,46,39,0.000000,-108.139999
0,46,50,0.000000,-104.043999
0,47,1,0.000000,-109.720001
0,47,12,0.000000,-110.208000
0,47,23,0.000000,-108.351997
0,47,34,0.000000,-104.400002
0,47,45,0.000000,-101.935997
0,47,56,0.000000,-105.528000
0,48,7,0.000000,-106.435997
0,48,18,0.000000,-112.036003
0,48,29,0.000000,-104.124001
0,48,40,0.000000,-110.599998
0,48,51,0.000000,-107.244003
0,49,2,0.000000,-103.835999
0,49,14,0.000000,-111.807999
0,49,24,0.000000,-108.800003
0,49,35,0.000000,-107.384003
0,49,46,0.000000,-116.947998
0,49,58,0.000000,-103.424004
0,50,8,0.000000,-111.800003
0,50,20,0.000000,-106.092003
0,50,30,0.000000,-119.407997
0,50,41,0.000000,-107.459999
0,50,52,0.000000,-104.716003
0,51,3,0.000000,-107.244003
0,51,14,0.000000,-116.884003
0,51,25,0.000000,-106.944000
0,51,36,0.000000,-109.400002
0,51,47,0.000000,-105.339996
0,51,58,0.000000,-108.300003
0,52,9,0.000000,-104.248001
0,52,21,0.000000,-113.344002
0,52,31,0.000000,-108.543999
0,52,42,0.000000,-105.779999
0,52,53,0.000000,-104.891998
0,53,4,0.000000,-112.276001
0,53,16,0.000000,-103.428001
0,53,26,0.000000,-105.996002
0,53,37,0.000000,-110.816002
0,53,48,0.000000,-106.639999
0,53,59,0.000000,-106.388000
0,54,10,0.000000,-104.891998
0,54,22,0.000000,-110.463997
0,54,32,0.000000,-105.975998
0,54,43,0.000000,-111.984001
0,54,54,0.000000,-111.839996
0,55,5,0.000000,-106.456001
0,55,16,0.000000,-107.543999
0,55,27,0.000000,-108.891998
0,55,38,0.000000,-106.080002
0,55,49,0.000000,-108.723999
0,56,0,0.000000,-104.092003
0,56,11,0.000000,-104.260002
0,56,22,0.000000,-111.160004
0,56,34,0.000000,-111.323997
0,56,44,0.000000,-106.660004
0,56,55,0.000000,-105.692001
0,57,6,0.000000,-109.900002
0,57,17,0.000000,-114.459999
0,57,28,0.000000,-105.624001
0,57,39,0.000000,-119.571999
0,57,50,0.000000,-102.248001
0,58,1,0.000000,-107.620003
0,58,12,0.000000,-109.823997
0,58,23,0.000000,-108.792000
0,58,34,0.000000,-104.344002
0,58,45,0.000000,-109.660004
0,58,56,0.000000,-108.996002
0,59,7,0.000000,-107.531998
0,59,18,0.000000,-111.839996
0,59,29,0.000000,-107.323997
0,59,40,0.000000,-109.332001
0,59,51,0.000000,-112.164001
1,0,2,0.000000,-104.372002
1,0,13,0.000000,-107.412003
1,0,24,0.000000,-109.015999
1,0,35,0.000000,-114.463997
1,0,47,0.000000,-109.351997
1,0,57,0.000000,-105.704002
1,1,8,0.000000,-104.012001
1,1,20,0.000000,-111.879997
1,1,31,0.000000,-109.008003
1,1,42,0.000000,-111.732002
1,1,53,0.000000,-114.180000
1,2,3,0.000000,-105.839996
1,2,14,0.000000,-106.944000
1,2,25,0.000000,-107.155998
1,2,36,0.000000,-106.884003
1,2,47,0.000000,-111.139999
1,2,58,0.000000,-107.440002
1,3,9,0.000000,-108.300003
1,3,20,0.000000,-109.760002
1,3,31,0.000000,-115.264000
1,3,42,0.000000,-109.412003
1,3,53,0.000000,-108.444000
1,4,4,0.000000,-108.608002
1,4,15,0.000000,-107.736000
1,4,26,0.000000,-107.188004
1,4,37,0.000000,-101.968002
1,4,48,0.000000,-110.991997
1,4,59,0.000000,-107.792000
1,5,10,0.000000,-110.323997
1,5,21,0.000000,-108.963997
1,5,32,0.000000,-110.239998
1,5,43,0.000000,-106.660004
1,5,54,0.000000,-105.972000
1,6,5,0.000000,-113.875999
1,6,16,0.000000,-105.800003
1,6,27,0.000000,-113.984001
1,6,38,0.000000,-111.575996
1,6,49,0.000000,-107.848000
1,7,0,0.000000,-110.276001
1,7,11,0.000000,-103.652000
1,7,22,0.000000,-103.851997
1,7,33,0.000000,-104.311996
1,7,44,0.000000,-107.115997
1,7,55,0.000000,-107.736000
1,8,6,0.000000,-111.800003
1,8,17,0.000000,-106.776001
1,8,28,0.000000,-101.472000
1,8,39,0.000000,-100.655998
1,8,50,0.000000,-104.552002
1,9,1,0.000000,-103.867996
1,9,12,0.000000,-114.608002
1,9,23,0.000000,-112.431999
1,9,34,0.000000,-106.800003
1,9,45,0.000000,-106.924004
1,9,56,0.000000,-104.795998
1,10,7,0.000000,-109.412003
1,10,18,0.000000,-104.639999
1,10,29,0.000000,-107.683998
1,10,40,0.000000,-105.348000
1,10,52,0.000000,-105.288002
1,11,2,0.000000,-107.704002
1,11,13,0.000000,-107.667999
1,11,24,0.000000,-104.475998
1,11,36,0.000000,-108.444000
1,11,46,0.000000,-106.564003
1,11,58,0.000000,-102.900002
1,12,8,0.000000,-107.727997
1,12,19,0.000000,-105.419998
1,12,30,0.000000,-105.491997
1,12,41,0.000000,-108.779999
1,12,52,0.000000,-107.323997
1,13,4,0.000000,-112.624001
1,13,14,0.000000,-109.683998
1,13,25,0.000000,-107.456001
1,13,36,0.000000,-104.171997
1,13,47,0.000000,-103.112000
1,13,58,0.000000,-115.916000
1,14,9,0.000000,-105.800003
1,14,20,0.000000,-105.944000
1,14,31,0.000000,-105.304001
1,14,42,0.000000,-107.839996
1,14,53,0.000000,-109.363998
1,15,4,0.000000,-111.952003
1,15,15,0.000000,-114.963997
1,15,26,0.000000,-110.767998
1,15,37,0.000000,-107.620003
1,15,48,0.000000,-110.031998
1,15,59,0.000000,-109.251999
1,16,10,0.000000,-110.180000
1,16,21,0.000000,-112.552002
1,16,32,0.000000,-105.536003
1,16,43,0.000000,-109.424004
1,16,54,0.000000,-109.924004
1,17,5,0.000000,-104.975998
1,17,16,0.000000,-106.828003
1,17,27,0.000000,-104.344002
1,17,38,0.000000,-109.795998
1,17,49,0.000000,-105.164001
1,18,0,0.000000,-110.192001
1,18,11,0.000000,-104.748001
1,18,22,0.000000,-110.612000
1,18,33,0.000000,-101.867996
1,18,44,0.000000,-103.528000
1,18,55,0.000000,-106.112000
1,19,6,0.000000,-111.043999
1,19,17,0.000000,-111.264000
1,19,28,0.000000,-108.491997
1,19,39,0.000000,-106.255997
1,19,50,0.000000,-105.760002
1,20,1,0.000000,-112.239998
1,20,12,0.000000,-107.444000
1,20,23,0.000000,-111.879997
1,20,35,0.000000,-106.884003
1,20,45,0.000000,-109.028000
1,20,56,0.000000,-105.924004
1,21,7,0.000000,-113.056000
1,21,18,0.000000,-108.052002
1,21,29,0.000000,-103.776001
1,21,40,0.000000,-118.944000
1,21,51,0.000000,-114.236000
1,22,2,0.000000,-108.103996
1,22,13,0.000000,-109.552002
1,22,25,0.000000,-106.244003
1,22,35,0.000000,-107.115997
1,22,46,0.000000,-109.795998
1,22,57,0.000000,-109.059998
1,23,9,0.000000,-110.075996
1,23,19,0.000000,-105.528000
1,23,30,0.000000,-109.375999
1,23,41,0.000000,-102.356003
1,23,53,0.000000,-106.344002
1,24,3,0.000000,-111.047997
1,24,14,0.000000,-108.991997
1,24,26,0.000000,-103.435997
1,24,36,0.000000,-112.660004
1,24,47,0.000000,-107.260002
1,24,58,0.000000,-112.332001
1,25,10,0.000000,-108.811996
1,25,20,0.000000,-106.664001
1,25,32,0.000000,-114.412003
1,25,42,0.000000,-107.956001
1,25,53,0.000000,-106.015999
1,26,4,0.000000,-108.839996
1,26,16,0.000000,-105.024002
1,26,26,0.000000,-107.400002
1,26,37,0.000000,-105.320000
1,26,48,0.000000,-110.692001
1,26,59,0.000000,-104.188004
1,27,10,0.000000,-110.071999
1,27,21,0.000000,-115.648003
1,27,33,0.000000,-112.764000
1,27,43,0.000000,-114.204002
1,27,54,0.000000,-106.792000
1,28,5,0.000000,-103.944000
1,28,17,0.000000,-107.503998
1,28,27,0.000000,-108.496002
1,28,39,0.000000,-108.956001
1,28,49,0.000000,-109.792000
1,29,0,0.000000,-104.428001
1,29,11,0.000000,-110.407997
1,29,23,0.000000,-107.919998
1,29,33,0.000000,-106.344002
1,29,44,0.000000,-105.112000
1,29,55,0.000000,-112.795998
1,30,6,0.000000,-105.851997
1,30,17,0.000000,-107.896004
1,30,28,0.000000,-106.099998
1,30,40,0.000000,-103.391998
1,30,50,0.000000,-107.267998
1,31,1,0.000000,-107.856003
1,31,12,0.000000,-106.155998
1,31,23,0.000000,-109.244003
1,31,34,0.000000,-107.839996
1,31,45,0.000000,-109.232002
1,31,56,0.000000,-104.332001
1,32,7,0.000000,-106.188004
1,32,18,0.000000,-112.388000
1,32,29,0.000000,-110.323997
1,32,40,0.000000,-101.900002
1,32,51,0.000000,-104.875999
1,33,2,0.000000,-115.155998
1,33,13,0.000000,-104.639999
1,33,24,0.000000,-106.820000
1,33,35,0.000000,-114.924004
1,33,46,0.000000,-104.475998
1,33,57,0.000000,-104.624001
1,34,8,0.000000,-112.632004
1,34,19,0.000000,-109.276001
1,34,30,0.000000,-107.096001
1,34,41,0.000000,-111.519997
1,34,52,0.000000,-106.839996
1,35,3,0.000000,-104.216003
1,35,14,0.000000,-108.832001
1,35,25,0.000000,-106.412003
1,35,36,0.000000,-104.276001
1,35,47,0.000000,-107.652000
1,35,58,0.000000,-103.356003
1,36,9,0.000000,-112.660004
1,36,20,0.000000,-106.928001
1,36,31,0.000000,-106.036003
1,36,42,0.000000,-101.599998
1,36,53,0.000000,-106.080002
1,37,5,0.000000,-108.183998
1,37,15,0.000000,-110.056000
1,37,26,0.000000,-106.639999
1,37,37,0.000000,-105.323997
1,37,49,0.000000,-103.311996
1,37,59,0.000000,-107.987999
1,38,10,0.000000,-103.311996
1,38,21,0.000000,-108.916000
1,38,32,0.000000,-109.195999
1,38,43,0.000000,-114.627998
1,38,54,0.000000,-105.879997
1,39,6,0.000000,-106.828003
1,39,16,0.000000,-105.632004
1,39,27,0.000000,-100.556000
1,39,38,0.000000,-108.316002
1,39,49,0.000000,-104.459999
1,40,0,0.000000,-105.295998
1,40,11,0.000000,-109.015999
1,40,22,0.000000,-107.667999
1,40,33,0.000000,-103.788002
1,40,44,0.000000,-106.300003
1,40,55,0.000000,-116.456001
1,41,6,0.000000,-107.531998
1,41,17,0.000000,-112.099998
1,41,28,0.000000,-108.108002
1,41,39,0.000000,-106.416000
1,41,50,0.000000,-105.236000
1,42,1,0.000000,-108.512001
1,42,12,0.000000,-107.620003
1,42,23,0.000000,-108.568001
1,42,34,0.000000,-105.459999
1,42,45,0.000000,-107.120003
1,42,56,0.000000,-106.816002
1,43,7,0.000000,-105.372002
1,43,18,0.000000,-107.255997
1,43,29,0.000000,-103.599998
1,43,40,0.000000,-114.040001
1,43,51,0.000000,-110.963997
1,44,2,0.000000,-110.643997
1,44,13,0.000000,-107.727997
1,44,24,0.000000,-104.860001
1,44,35,0.000000,-106.300003
1,44,46,0.000000,-112.444000
1,44,57,0.000000,-105.295998
1,45,8,0.000000,-115.480003
1,45,19,0.000000,-108.779999
1,45,30,0.000000,-106.087997
1,45,41,0.000000,-109.515999
1,45,52,0.000000,-108.316002
1,46,3,0.000000,-108.335999
1,46,14,0.000000,-110.164001
1,46,25,0.000000,-107.103996
1,46,36,0.000000,-119.363998
1,46,47,0.000000,-111.683998
1,46,59,0.000000,-107.075996
1,47,9,0.000000,-111.608002
1,47,20,0.000000,-109.540001
1,47,32,0.000000,-110.568001
1,47,42,0.000000,-113.804001
1,47,53,0.000000,-106.664001
1,48,4,0.000000,-107.344002
1,48,16,0.000000,-106.015999
1,48,26,0.000000,-105.363998
1,48,38,0.000000,-111.244003
1,48,48,0.000000,-112.320000
1,48,59,0.000000,-103.068001
1,49,10,0.000000,-111.912003
1,49,21,0.000000,-107.008003
1,49,32,0.000000,-107.727997
1,49,43,0.000000,-104.003998
1,49,54,0.000000,-106.124001
1,50,6,0.000000,-102.907997
1,50,16,0.000000,-104.487999
1,50,27,0.000000,-107.987999
1,50,39,0.000000,-106.832001
1,50,49,0.000000,-107.931999
1,51,0,0.000000,-101.391998
1,51,11,0.000000,-114.071999
1,51,22,0.000000,-112.491997
1,51,33,0.000000,-106.727997
1,51,44,0.000000,-106.704002
1,51,55,0.000000,-117.152000
1,52,6,0.000000,-102.708000
1,52,17,0.000000,-107.856003
1,52,28,0.000000,-106.484001
1,52,40,0.000000,-107.575996
1,52,50,0.000000,-107.888000
1,53,1,0.000000,-111.996002
1,53,12,0.000000,-106.015999
1,53,23,0.000000,-111.192001
1,53,34,0.000000,-110.292000
1,53,45,0.000000,-107.356003
1,53,56,0.000000,-112.695999
1,54,7,0.000000,-109.612000
1,54,18,0.000000,-108.372002
1,54,29,0.000000,-107.919998
1,54,40,0.000000,-112.239998
1,54,51,0.000000,-105.655998
1,55,2,0.000000,-106.959999
1,55,13,0.000000,-114.704002
1,55,24,0.000000,-106.276001
1,55,35,0.000000,-104.671997
1,55,46,0.000000,-102.031998
1,55,57,0.000000,-104.875999
1,56,8,0.000000,-119.435997
1,56,19,0.000000,-105.683998
1,56,30,0.000000,-107.367996
1,56,41,0.000000,-109.188004
1,56,53,0.000000,-105.272003
1,57,3,0.000000,-109.575996
1,57,14,0.000000,-109.528000
1,57,25,0.000000,-109.444000
1,57,36,0.000000,-107.931999
1,57,47,0.000000,-102.487999
1,57,59,0.000000,-103.220001
1,58,9,0.000000,-108.335999
1,58,20,0.000000,-107.267998
1,58,31,0.000000,-112.087997
1,58,42,0.000000,-107.956001
1,58,53,0.000000,-110.363998
1,59,4,0.000000,-112.307999
1,59,15,0.000000,-109.480003
1,59,26,0.000000,-107.416000
1,59,37,0.000000,-102.120003
1,59,48,0.000000,-107.456001
1,59,59,0.000000,-105.652000
2,0,10,0.000000,-108.335999
2,0,21,0.000000,-111.103996
2,0,32,0.000000,-114.755997
2,0,43,0.000000,-102.304001
2,0,54,0.000000,-106.047997
2,1,5,0.000000,-105.760002
2,1,17,0.000000,-101.108002
2,1,28,0.000000,-113.403999
2,1,39,0.000000,-104.003998
2,1,50,0.000000,-113.208000
2,2,1,0.000000,-106.288002
2,2,12,0.000000,-114.008003
2,2,23,0.000000,-106.068001
2,2,34,0.000000,-107.064003
2,2,45,0.000000,-112.056000
2,2,56,0.000000,-108.003998
2,3,7,0.000000,-101.496002
2,3,18,0.000000,-104.012001
2,3,29,0.000000,-109.612000
2,3,40,0.000000,-107.956001
2,3,51,0.000000,-124.403999
2,4,2,0.000000,-105.660004
2,4,13,0.000000,-109.807999
2,4,24,0.000000,-108.987999
2,4,35,0.000000,-110.223999
2,4,46,0.000000,-102.907997
2,4,57,0.000000,-106.987999
2,5,8,0.000000,-108.848000
2,5,19,0.000000,-105.540001
2,5,30,0.000000,-106.655998
2,5,41,0.000000,-119.452003
2,5,52,0.000000,-107.216003
2,6,3,0.000000,-107.096001
2,6,14,0.000000,-109.208000
2,6,25,0.000000,-111.575996
2,6,36,0.000000,-113.227997
2,6,47,0.000000,-106.531998
2,6,58,0.000000,-108.391998
2,7,9,0.000000,-112.620003
2,7,20,0.000000,-109.251999
2,7,31,0.000000,-107.872002
2,7,42,0.000000,-114.008003
2,7,53,0.000000,-108.751999
2,8,4,0.000000,-103.112000
2,8,15,0.000000,-109.963997
2,8,26,0.000000,-107.412003
2,8,37,0.000000,-103.412003
2,8,48,0.000000,-109.648003
2,8,59,0.000000,-107.396004
2,9,11,0.000000,-110.599998
2,9,21,0.000000,-106.639999
2,9,32,0.000000,-110.996002
2,9,43,0.000000,-114.872002
2,9,55,0.000000,-108.704002
2,10,5,0.000000,-106.959999
2,10,17,0.000000,-109.540001
2,10,27,0.000000,-110.211998
2,10,38,0.000000,-102.503998
2,10,49,0.000000,-117.295998
2,11,0,0.000000,-125.276001
2,11,11,0.000000,-102.776001
2,11,22,0.000000,-103.912003
2,11,33,0.000000,-104.944000
2,11,44,0.000000,-109.671997
2,11,55,0.000000,-112.152000
2,12,6,0.000000,-115.015999
2,12,17,0.000000,-108.615997
2,12,28,0.000000,-106.772003
2,12,39,0.000000,-105.276001
2,12,50,0.000000,-106.648003
2,13,1,0.000000,-106.879997
2,13,12,0.000000,-105.952003
2,13,23,0.000000,-114.924004
2,13,35,0.000000,-105.059998
2,13,45,0.000000,-111.972000
2,13,56,0.000000,-107.440002
2,14,7,0.000000,-114.180000
2,14,18,0.000000,-105.283997
2,14,30,0.000000,-113.223999
2,14,40,0.000000,-101.164001
2,14,51,0.000000,-117.031998
2,15,2,0.000000,-103.003998
2,15,13,0.000000,-108.664001
2,15,25,0.000000,-109.188004
2,15,35,0.000000,-111.112000
2,15,46,0.000000,-105.024002
2,15,57,0.000000,-109.311996
2,16,8,0.000000,-111.115997
2,16,19,0.000000,-110.912003
2,16,30,0.000000,-107.683998
2,16,41,0.000000,-106.099998
2,16,52,0.000000,-103.300003
2,17,3,0.000000,-109.888000
2,17,14,0.000000,-105.339996
2,17,25,0.000000,-114.143997
2,17,36,0.000000,-112.839996
2,17,47,0.000000,-105.931999
2,17,58,0.000000,-109.047997
2,18,9,0.000000,-107.311996
2,18,20,0.000000,-106.112000
2,18,31,0.000000,-106.851997
2,18,42,0.000000,-106.851997
2,18,53,0.000000,-108.307999
2,19,4,0.000000,-103.056000
2,19,16,0.000000,-111.972000
2,19,26,0.000000,-109.459999
2,19,38,0.000000,-111.047997
2,19,48,0.000000,-107.652000
2,19,59,0.000000,-110.767998
2,20,10,0.000000,-110.947998
2,20,21,0.000000,-114.872002
2,20,32,0.000000,-106.944000
2,20,43,0.000000,-103.220001
2,20,54,0.000000,-109.599998
2,21,5,0.000000,-109.363998
2,21,16,0.000000,-111.807999
2,21,27,0.000000,-115.612000
2,21,38,0.000000,-112.332001
2,21,49,0.000000,-114.272003
2,22,0,0.000000,-113.068001
2,22,11,0.000000,-110.363998
2,22,22,0.000000,-112.968002
2,22,33,0.000000,-103.515999
2,22,45,0.000000,-105.779999
2,22,55,0.000000,-110.671997
2,23,6,0.000000,-103.472000
2,23,17,0.000000,-103.931999
2,23,28,0.000000,-102.456001
2,23,39,0.000000,-108.580002
2,23,50,0.000000,-108.832001
2,24,1,0.000000,-104.828003
2,24,12,0.000000,-105.232002
2,24,23,0.000000,-106.592003
2,24,34,0.000000,-120.391998
2,24,45,0.000000,-103.695999
2,24,56,0.000000,-106.655998
2,25,7,0.000000,-106.639999
2,25,18,0.000000,-109.664001
2,25,29,0.000000,-106.028000
2,25,40,0.000000,-105.655998
2,25,51,0.000000,-106.472000
2,26,2,0.000000,-116.199997
2,26,13,0.000000,-104.316002
2,26,24,0.000000,-106.068001
2,26,35,0.000000,-105.931999
2,26,46,0.000000,-108.772003
2,26,57,0.000000,-118.676003
2,27,8,0.000000,-110.767998
2,27,19,0.000000,-111.704002
2,27,30,0.000000,-104.748001
2,27,41,0.000000,-119.907997
2,27,52,0.000000,-108.996002
2,28,3,0.000000,-109.795998
2,28,15,0.000000,-109.339996
2,28,25,0.000000,-110.832001
2,28,36,0.000000,-106.356003
2,28,47,0.000000,-112.636002
2,28,58,0.000000,-104.332001
2,29,9,0.000000,-105.059998
2,29,20,0.000000,-104.220001
2,29,31,0.000000,-105.603996
2,29,42,0.000000,-113.447998
2,29,53,0.000000,-111.176003
2,30,5,0.000000,-113.860001
2,30,15,0.000000,-108.255997
2,30,26,0.000000,-106.036003
2,30,38,0.000000,-114.171997
2,30,48,0.000000,-104.431999
2,30,59,0.000000,-108.667999
2,31,10,0.000000,-104.503998
2,31,21,0.000000,-105.699997
2,31,32,0.000000,-103.435997
2,31,43,0.000000,-110.816002
2,31,54,0.000000,-104.400002
