hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-121.841407
5,0,2,0.000000,-121.278356
5,0,4,0.000000,-118.298370
5,0,6,0.000000,-134.762514
5,0,8,0.000000,-139.529413
5,0,10,0.000000,-119.262639
5,0,12,0.000000,-122.565267
5,0,14,0.000000,-125.070147
5,0,16,0.000000,-122.304973
5,0,18,0.000000,-113.275769
5,0,20,0.000000,-117.845975
5,0,22,0.000000,-121.083728
5,0,24,0.000000,-123.190142
5,0,26,0.000000,-117.111519
5,0,28,0.000000,-142.166551
5,0,30,0.000000,-114.945311
5,0,32,0.000000,-124.271753
5,0,34,0.000000,-120.828116
5,0,36,0.000000,-129.906127
5,0,38,0.000000,-120.536694
5,0,40,0.000000,-137.533394
5,0,42,0.000000,-138.614336
5,0,44,0.000000,-116.912012
5,0,46,0.000000,-129.000384
5,0,48,0.000000,-123.131930
5,0,50,0.000000,-120.305110
5,0,52,0.000000,-127.118468
5,0,54,0.000000,-120.944854
5,0,56,0.000000,-122.810603
5,0,58,0.000000,-122.378486
5,1,0,0.000000,-125.442514
5,1,2,0.000000,-125.054525
5,1,4,0.000000,-119.719005
5,1,6,0.000000,-118.933456
5,1,8,0.000000,-123.672865
5,1,10,0.000000,-123.544736
5,1,12,0.000000,-118.030869
5,1,14,0.000000,-121.057409
5,1,16,0.000000,-123.116206
5,1,18,0.000000,-126.761295
5,1,20,0.000000,-120.360073
5,1,22,0.000000,-117.014988
5,1,24,0.000000,-123.128312
5,1,26,0.000000,-115.141933
5,1,28,0.000000,-126.529413
5,1,30,0.000000,-121.411814
5,1,32,0.000000,-119.436725
5,1,34,0.000000,-132.432199
5,1,36,0.000000,-127.467767
5,1,38,0.000000,-117.812625
5,1,40,0.000000,-118.763226
5,1,42,0.000000,-131.380774
5,1,44,0.000000,-117.865465
5,1,46,0.000000,-130.059146
5,1,48,0.000000,-131.846622
5,1,50,0.000000,-123.050253
5,1,52,0.000000,-117.843750
5,1,54,0.000000,-121.887289
5,1,56,0.000000,-119.184466
5,1,58,0.000000,-118.440592
5,2,0,0.000000,-124.486684
5,2,2,0.000000,-129.108479
5,2,4,0.000000,-119.488588
5,2,6,0.000000,-122.259815
5,2,8,0.000000,-127.546831
5,2,10,0.000000,-123.393180
5,2,12,0.000000,-117.801989
5,2,14,0.000000,-119.428021
5,2,16,0.000000,-120.544357
5,2,18,0.000000,-132.034417
5,2,20,0.000000,-123.249973
5,2,22,0.000000,-119.516316
5,2,24,0.000000,-127.822148
5,2,26,0.000000,-124.998445
5,2,28,0.000000,-124.253246
5,2,30,0.000000,-116.584242
5,2,32,0.000000,-123.214096
5,2,34,0.000000,-121.866909
5,2,36,0.000000,-147.001660
5,2,38,0.000000,-128.277331
5,2,40,0.000000,-123.978723
5,2,42,0.000000,-117.337798
5,2,44,0.000000,-118.563853
5,2,46,0.000000,-112.737476
5,2,48,0.000000,-122.161640
5,2,50,0.000000,-120.748616
5,2,52,0.000000,-121.831486
5,2,54,0.000000,-153.090254
5,2,56,0.000000,-116.195968
5,2,58,0.000000,-119.993310
5,3,0,0.000000,-120.975995
5,3,2,0.000000,-124.253332
5,3,4,0.000000,-123.304108
5,3,6,0.000000,-119.877390
5,3,8,0.000000,-122.729632
5,3,10,0.000000,-139.488065
5,3,12,0.000000,-120.686139
5,3,14,0.000000,-128.219615
5,3,16,0.000000,-122.418413
5,3,18,0.000000,-116.169594
5,3,20,0.000000,-122.247774
5,3,22,0.000000,-122.428983
5,3,24,0.000000,-117.742787
5,3,26,0.000000,-127.402537
5,3,28,0.000000,-117.496682
5,3,30,0.000000,-115.155727
5,3,32,0.000000,-122.520281
5,3,34,0.000000,-119.902132
5,3,36,0.000000,-123.974683
5,3,38,0.000000,-124.446091
5,3,40,0.000000,-121.595420
5,3,42,0.000000,-125.393124
5,3,44,0.000000,-124.400148
5,3,46,0.000000,-121.815149
5,3,48,0.000000,-118.556833
5,3,50,0.000000,-127.899023
5,3,52,0.000000,-132.458088
5,3,54,0.000000,-118.591295
5,3,56,0.000000,-117.138973
5,3,58,0.000000,-123.041868
5,4,0,0.000000,-119.710884
5,4,2,0.000000,-120.657969
5,4,4,0.000000,-119.042472
5,4,6,0.000000,-126.358757
5,4,8,0.000000,-119.212944
5,4,10,0.000000,-116.396523
5,4,12,0.000000,-117.256089
5,4,14,0.000000,-127.628319
5,4,16,0.000000,-123.241729
5,4,18,0.000000,-126.812899
5,4,20,0.000000,-124.600582
5,4,22,0.000000,-132.023745
5,4,24,0.000000,-124.743549
5,4,26,0.000000,-121.889095
5,4,28,0.000000,-120.882977
5,4,30,0.000000,-144.231450
5,4,32,0.000000,-126.877408
5,4,34,0.000000,-122.965539
5,4,36,0.000000,-122.027233
5,4,38,0.000000,-130.308274
5,4,40,0.000000,-132.053551
5,4,42,0.000000,-120.774056
5,4,44,0.000000,-114.512737
5,4,46,0.000000,-115.513167
5,4,48,0.000000,-117.170988
5,4,50,0.000000,-118.850592
5,4,52,0.000000,-115.805596
5,4,54,0.000000,-129.445926
5,4,56,0.000000,-127.532520
5,4,58,0.000000,-121.958550
5,5,0,0.000000,-120.342123
5,5,2,0.000000,-123.364030
5,5,4,0.000000,-131.582707
5,5,6,0.000000,-126.278905
5,5,8,0.000000,-119.446230
5,5,10,0.000000,-141.240875
5,5,12,0.000000,-123.727879
5,5,14,0.000000,-117.506237
5,5,16,0.000000,-123.035496
5,5,18,0.000000,-119.556631
5,5,20,0.000000,-117.970767
5,5,22,0.000000,-118.924784
5,5,24,0.000000,-119.337148
5,5,26,0.000000,-116.767324
5,5,28,0.000000,-121.611903
5,5,30,0.000000,-125.537637
5,5,32,0.000000,-120.130511
5,5,34,0.000000,-116.144483
5,5,36,0.000000,-116.391966
5,5,38,0.000000,-125.688112
5,5,40,0.000000,-116.935802
5,5,42,0.000000,-123.055782
5,5,44,0.000000,-120.170915
5,5,46,0.000000,-132.892823
5,5,48,0.000000,-117.420537
5,5,50,0.000000,-117.540767
5,5,52,0.000000,-125.534971
5,5,54,0.000000,-117.695654
5,5,56,0.000000,-117.798496
5,5,58,0.000000,-116.354936
5,6,0,0.000000,-126.949601
5,6,2,0.000000,-117.587481
5,6,4,0.000000,-120.706547
5,6,6,0.000000,-130.688214
5,6,8,0.000000,-124.157846
5,6,10,0.000000,-132.335891
5,6,12,0.000000,-119.440686
5,6,14,0.000000,-121.143389
5,6,16,0.000000,-136.879941
5,6,18,0.000000,-115.795932
5,6,20,0.000000,-120.234850
5,6,22,0.000000,-131.811527
5,6,24,0.000000,-136.526895
5,6,26,0.000000,-117.654304
5,6,28,0.000000,-123.349893
5,6,30,0.000000,-123.998680
5,6,32,0.000000,-124.390059
5,6,34,0.000000,-152.188711
5,6,36,0.000000,-124.437361
5,6,38,0.000000,-116.099997
5,6,40,0.000000,-118.169630
5,6,42,0.000000,-123.254222
5,6,44,0.000000,-117.566746
5,6,46,0.000000,-130.693853
5,6,48,0.000000,-121.771266
5,6,50,0.000000,-134.337870
5,6,52,0.000000,-125.501712
5,6,54,0.000000,-129.506581
5,6,56,0.000000,-114.141858
5,6,58,0.000000,-119.159081
5,7,0,0.000000,-121.777863
5,7,2,0.000000,-121.826906
5,7,4,0.000000,-142.290363
5,7,6,0.000000,-121.395658
5,7,8,0.000000,-121.575217
5,7,10,0.000000,-127.628136
5,7,12,0.000000,-117.862431
5,7,14,0.000000,-126.997527
5,7,16,0.000000,-116.416458
5,7,18,0.000000,-127.358152
5,7,20,0.000000,-124.953770
5,7,22,0.000000,-120.194073
5,7,24,0.000000,-120.307304
5,7,26,0.000000,-127.177991
5,7,28,0.000000,-121.495081
5,7,30,0.000000,-123.970015
5,7,32,0.000000,-124.190132
5,7,34,0.000000,-124.488904
5,7,36,0.000000,-116.907892
5,7,38,0.000000,-116.835962
5,7,40,0.000000,-127.140510
5,7,42,0.000000,-127.813305
5,7,44,0.000000,-138.808646
5,7,46,0.000000,-121.770758
5,7,48,0.000000,-128.804957
5,7,50,0.000000,-123.682642
5,7,52,0.000000,-128.736837
5,7,54,0.000000,-121.065670
5,7,56,0.000000,-117.546160
5,7,58,0.000000,-124.843600
5,8,0,0.000000,-133.230634
5,8,2,0.000000,-122.906444
5,8,4,0.000000,-125.933273
5,8,6,0.000000,-123.350569
5,8,8,0.000000,-125.790171
5,8,10,0.000000,-118.839937
5,8,12,0.000000,-130.943996
5,8,14,0.000000,-120.324689
5,8,16,0.000000,-129.079517
5,8,18,0.000000,-114.621200
5,8,20,0.000000,-126.182495
5,8,22,0.000000,-119.901290
5,8,24,0.000000,-117.761008
5,8,26,0.000000,-118.866319
5,8,28,0.000000,-116.719481
5,8,30,0.000000,-124.296286
5,8,32,0.000000,-127.796319
5,8,34,0.000000,-131.115692
5,8,36,0.000000,-131.124252
5,8,38,0.000000,-114.575920
5,8,40,0.000000,-120.857152
5,8,42,0.000000,-120.886346
5,8,44,0.000000,-129.122038
5,8,46,0.000000,-123.669269
5,8,48,0.000000,-122.380842
5,8,50,0.000000,-128.761885
5,8,52,0.000000,-116.652406
5,8,54,0.000000,-134.145295
5,8,56,0.000000,-123.505758
5,8,58,0.000000,-120.976714
5,9,0,0.000000,-122.292222
5,9,2,0.000000,-120.601425
5,9,4,0.000000,-119.826521
5,9,6,0.000000,-119.921619
5,9,8,0.000000,-128.376047
5,9,10,0.000000,-115.503616
5,9,12,0.000000,-126.512107
5,9,14,0.000000,-120.820365
5,9,16,0.000000,-116.875665
5,9,18,0.000000,-119.551443
5,9,20,0.000000,-117.601286
5,9,22,0.000000,-119.875843
5,9,24,0.000000,-126.360688
5,9,26,0.000000,-121.652440
5,9,28,0.000000,-115.904810
5,9,30,0.000000,-121.619574
5,9,32,0.000000,-123.013659
5,9,34,0.000000,-122.343752
5,9,36,0.000000,-121.817279
5,9,38,0.000000,-127.986656
5,9,40,0.000000,-127.122461
5,9,42,0.000000,-119.287164
5,9,44,0.000000,-116.555013
5,9,46,0.000000,-123.482747
5,9,48,0.000000,-120.598460
5,9,50,0.000000,-125.860174
5,9,52,0.000000,-127.124848
5,9,54,0.000000,-116.386018
5,9,56,0.000000,-128.921694
5,9,58,0.000000,-120.627440
5,10,0,0.000000,-136.146931
5,10,2,0.000000,-123.736351
5,10,4,0.000000,-118.581697
5,10,6,0.000000,-120.003261
5,10,8,0.000000,-116.998122
5,10,10,0.000000,-121.596926
5,10,12,0.000000,-127.559060
5,10,14,0.000000,-119.006507
5,10,16,0.000000,-118.160554
5,10,18,0.000000,-121.274136
5,10,20,0.000000,-119.233464
5,10,22,0.000000,-120.058071
5,10,24,0.000000,-118.374399
5,10,26,0.000000,-116.035228
5,10,28,0.000000,-163.025667
5,10,30,0.000000,-134.042802
5,10,32,0.000000,-119.048376
5,10,34,0.000000,-137.647979
5,10,36,0.000000,-119.310665
5,10,38,0.000000,-131.632184
5,10,40,0.000000,-122.570168
5,10,42,0.000000,-116.711951
5,10,44,0.000000,-114.610265
5,10,46,0.000000,-132.339635
5,10,48,0.000000,-124.234589
5,10,50,0.000000,-121.039653
5,10,52,0.000000,-128.041108
5,10,54,0.000000,-126.184802
5,10,56,0.000000,-125.467326
5,10,58,0.000000,-126.734829
5,11,0,0.000000,-131.387257
5,11,2,0.000000,-127.733986
5,11,4,0.000000,-125.324691
5,11,6,0.000000,-117.354783
5,11,8,0.000000,-123.619933
5,11,10,0.000000,-124.866964
5,11,12,0.000000,-135.462392
5,11,14,0.000000,-117.679999
5,11,16,0.000000,-115.845903
5,11,18,0.000000,-130.074260
5,11,20,0.000000,-116.887498
5,11,22,0.000000,-120.208552
5,11,24,0.000000,-126.149811
5,11,26,0.000000,-123.659339
5,11,28,0.000000,-127.633691
5,11,30,0.000000,-120.796503
5,11,32,0.000000,-128.815847
5,11,34,0.000000,-115.291433
5,11,36,0.000000,-124.065626
5,11,38,0.000000,-116.083295
5,11,40,0.000000,-118.755166
5,11,42,0.000000,-123.510702
5,11,44,0.000000,-121.233861
5,11,46,0.000000,-118.799378
5,11,48,0.000000,-126.845305
5,11,50,0.000000,-126.681412
5,11,52,0.000000,-117.158950
5,11,54,0.000000,-117.508698
5,11,56,0.000000,-120.238980
5,11,58,0.000000,-117.037027
5,12,0,0.000000,-121.616261
5,12,2,0.000000,-116.590903
5,12,4,0.000000,-129.054730
5,12,6,0.000000,-134.884264
5,12,8,0.000000,-119.816323
5,12,10,0.000000,-121.436847
5,12,12,0.000000,-120.080406
5,12,14,0.000000,-121.180269
5,12,16,0.000000,-127.531336
5,12,18,0.000000,-124.246184
5,12,20,0.000000,-127.020346
5,12,22,0.000000,-131.052839
5,12,24,0.000000,-118.711946
5,12,26,0.000000,-116.888886
5,12,28,0.000000,-117.498861
5,12,30,0.000000,-123.261029
5,12,32,0.000000,-128.943520
5,12,34,0.000000,-119.327747
5,12,36,0.000000,-126.829981
5,12,38,0.000000,-118.820148
5,12,40,0.000000,-132.772477
5,12,42,0.000000,-122.346372
5,12,44,0.000000,-128.822652
5,12,46,0.000000,-127.790693
5,12,48,0.000000,-118.668130
5,12,50,0.000000,-128.729679
5,12,52,0.000000,-117.179477
5,12,54,0.000000,-120.448884
5,12,56,0.000000,-128.158724
5,12,58,0.000000,-125.990997
5,13,0,0.000000,-122.695431
5,13,2,0.000000,-127.546753
5,13,4,0.000000,-120.130245
5,13,6,0.000000,-119.295897
5,13,8,0.000000,-127.949073
5,13,10,0.000000,-128.659410
5,13,12,0.000000,-121.125465
5,13,14,0.000000,-127.590366
5,13,16,0.000000,-117.982395
5,13,18,0.000000,-116.328990
5,13,20,0.000000,-122.931622
5,13,22,0.000000,-119.124085
5,13,24,0.000000,-117.677403
5,13,26,0.000000,-118.736760
5,13,28,0.000000,-117.758882
5,13,30,0.000000,-129.392722
5,13,32,0.000000,-125.257812
5,13,34,0.000000,-116.244038
5,13,36,0.000000,-123.279683
5,13,38,0.000000,-116.276423
5,13,40,0.000000,-125.869518
5,13,42,0.000000,-122.630088
5,13,44,0.000000,-129.235771
5,13,46,0.000000,-123.843014
5,13,48,0.000000,-115.297886
5,13,50,0.000000,-118.259129
5,13,52,0.000000,-123.865033
5,13,54,0.000000,-118.876298
5,13,56,0.000000,-143.079806
5,13,58,0.000000,-127.137149
5,14,0,0.000000,-124.179369
5,14,2,0.000000,-118.544188
5,14,4,0.000000,-122.864771
5,14,6,0.000000,-122.726666
5,14,8,0.000000,-129.432707
5,14,10,0.000000,-119.043357
5,14,12,0.000000,-124.400815
5,14,14,0.000000,-120.222751
5,14,16,0.000000,-136.783138
5,14,18,0.000000,-121.871421
5,14,20,0.000000,-128.091129
5,14,22,0.000000,-128.067583
5,14,24,0.000000,-129.803428
5,14,26,0.000000,-129.164435
5,14,28,0.000000,-125.915448
5,14,30,0.000000,-128.343639
5,14,32,0.000000,-126.676244
5,14,34,0.000000,-120.168449
5,14,36,0.000000,-123.942826
5,14,38,0.000000,-128.774960
5,14,40,0.000000,-139.916626
5,14,42,0.000000,-123.828742
5,14,44,0.000000,-125.951583
5,14,46,0.000000,-126.300571
5,14,48,0.000000,-118.351251
5,14,50,0.000000,-119.564925
5,14,52,0.000000,-122.591595
5,14,54,0.000000,-123.179252
5,14,56,0.000000,-121.190550
5,14,58,0.000000,-130.972679
5,15,0,0.000000,-129.497331
5,15,2,0.000000,-121.779911
5,15,4,0.000000,-121.594057
5,15,6,0.000000,-121.229727
5,15,8,0.000000,-119.136211
5,15,10,0.000000,-126.018650
5,15,12,0.000000,-119.776600
5,15,14,0.000000,-121.613453
5,15,16,0.000000,-123.826722
5,15,18,0.000000,-119.035252
5,15,20,0.000000,-125.443109
5,15,22,0.000000,-136.934038
5,15,24,0.000000,-119.495780
5,15,26,0.000000,-121.992760
5,15,28,0.000000,-119.715610
5,15,30,0.000000,-123.730896
5,15,32,0.000000,-114.096301
5,15,34,0.000000,-121.238685
5,15,36,0.000000,-130.663009
5,15,38,0.000000,-123.765945
5,15,40,0.000000,-120.490151
5,15,42,0.000000,-123.441018
5,15,44,0.000000,-123.966089
5,15,46,0.000000,-121.504516
5,15,48,0.000000,-137.048718
5,15,50,0.000000,-125.562736
5,15,52,0.000000,-137.518112
5,15,54,0.000000,-124.938685
5,15,56,0.000000,-118.549475
5,15,58,0.000000,-127.548997
5,16,0,0.000000,-118.797624
5,16,2,0.000000,-116.358300
5,16,4,0.000000,-121.451990
5,16,6,0.000000,-137.384517
5,16,8,0.000000,-116.061381
5,16,10,0.000000,-120.850160
5,16,12,0.000000,-126.489896
5,16,14,0.000000,-124.249333
5,16,16,0.000000,-119.786462
5,16,18,0.000000,-127.512818
5,16,20,0.000000,-124.184917
5,16,22,0.000000,-120.563243
5,16,24,0.000000,-132.266617
5,16,26,0.000000,-129.153096
5,16,28,0.000000,-120.587511
5,16,30,0.000000,-124.456706
5,16,32,0.000000,-125.663324
5,16,34,0.000000,-118.574188
5,16,36,0.000000,-118.854741
5,16,38,0.000000,-125.159831
5,16,40,0.000000,-126.891220
5,16,42,0.000000,-122.966447
5,16,44,0.000000,-114.940359
5,16,46,0.000000,-115.762995
5,16,48,0.000000,-124.708523
5,16,50,0.000000,-124.739599
5,16,52,0.000000,-122.993003
5,16,54,0.000000,-118.007966
5,16,56,0.000000,-122.936462
5,16,58,0.000000,-123.708359
5,17,0,0.000000,-121.492413
5,17,2,0.000000,-122.846708
5,17,4,0.000000,-116.466562
5,17,6,0.000000,-115.636416
5,17,8,0.000000,-135.483608
5,17,10,0.000000,-117.917478
5,17,12,0.000000,-117.228474
5,17,14,0.000000,-124.733768
5,17,16,0.000000,-119.793649
5,17,18,0.000000,-129.315548
5,17,20,0.000000,-123.324908
5,17,22,0.000000,-126.713504
5,17,24,0.000000,-121.325111
5,17,26,0.000000,-121.756562
5,17,28,0.000000,-119.804035
5,17,30,0.000000,-121.714821
5,17,32,0.000000,-122.445253
5,17,34,0.000000,-119.141008
5,17,36,0.000000,-119.522924
5,17,38,0.000000,-130.369633
5,17,40,0.000000,-118.101966
5,17,42,0.000000,-123.043650
5,17,44,0.000000,-118.733072
5,17,46,0.000000,-133.557029
5,17,48,0.000000,-116.172537
5,17,50,0.000000,-116.704930
5,17,52,0.000000,-118.227305
5,17,54,0.000000,-122.953497
5,17,56,0.000000,-118.641736
5,17,58,0.000000,-123.647559
5,18,0,0.000000,-120.816263
5,18,2,0.000000,-125.739315
5,18,4,0.000000,-133.797767
5,18,6,0.000000,-115.889671
5,18,8,0.000000,-117.491466
5,18,10,0.000000,-129.545404
5,18,12,0.000000,-121.378144
5,18,14,0.000000,-122.296232
5,18,16,0.000000,-119.843581
5,18,18,0.000000,-116.393363
5,18,20,0.000000,-131.141352
5,18,22,0.000000,-128.004186
5,18,24,0.000000,-122.084452
5,18,26,0.000000,-118.650546
5,18,28,0.000000,-118.720666
5,18,30,0.000000,-117.163668
5,18,32,0.000000,-118.263523
5,18,34,0.000000,-129.292963
5,18,36,0.000000,-117.010968
5,18,38,0.000000,-123.187586
5,18,40,0.000000,-120.873352
5,18,42,0.000000,-125.909079
5,18,44,0.000000,-126.473133
5,18,46,0.000000,-128.228471
5,18,48,0.000000,-112.863093
5,18,50,0.000000,-131.857156
5,18,52,0.000000,-120.477205
5,18,54,0.000000,-120.038209
5,18,56,0.000000,-123.269884
5,18,58,0.000000,-120.725417
5,19,0,0.000000,-118.630693
5,19,2,0.000000,-132.908068
5,19,4,0.000000,-127.902536
5,19,6,0.000000,-127.223310
5,19,8,0.000000,-124.607488
5,19,10,0.000000,-121.112129
5,19,12,0.000000,-120.863882
5,19,14,0.000000,-121.243312
5,19,16,0.000000,-150.616413
5,19,18,0.000000,-115.990836
5,19,20,0.000000,-129.910352
5,19,22,0.000000,-114.662877
5,19,24,0.000000,-135.149257
5,19,26,0.000000,-119.864743
5,19,28,0.000000,-126.288043
5,19,30,0.000000,-128.137680
5,19,32,0.000000,-122.926760
5,19,34,0.000000,-120.717613
5,19,36,0.000000,-133.680911
5,19,38,0.000000,-116.464038
5,19,40,0.000000,-123.359136
5,19,42,0.000000,-120.365441
5,19,44,0.000000,-133.529273
5,19,46,0.000000,-134.975700
5,19,48,0.000000,-123.282085
5,19,50,0.000000,-124.195960
5,19,52,0.000000,-121.828963
5,19,54,0.000000,-122.216099
5,19,56,0.000000,-115.498047
5,19,58,0.000000,-126.618147
5,20,0,0.000000,-123.590654
5,20,2,0.000000,-124.145730
5,20,4,0.000000,-140.901337
5,20,6,0.000000,-122.488347
5,20,8,0.000000,-133.668603
5,20,10,0.000000,-118.789257
5,20,12,0.000000,-121.084481
5,20,14,0.000000,-125.361323
5,20,16,0.000000,-122.568577
5,20,18,0.000000,-119.305709
5,20,20,0.000000,-118.514338
5,20,22,0.000000,-128.025146
5,20,24,0.000000,-138.099382
5,20,26,0.000000,-126.911322
5,20,28,0.000000,-127.090665
5,20,30,0.000000,-113.571326
5,20,32,0.000000,-125.599648
5,20,34,0.000000,-122.002092
5,20,36,0.000000,-119.292973
5,20,38,0.000000,-124.550874
5,20,40,0.000000,-127.088405
5,20,42,0.000000,-117.054514
5,20,44,0.000000,-117.516871
5,20,46,0.000000,-116.252914
5,20,48,0.000000,-126.703949
5,20,50,0.000000,-120.332674
5,20,52,0.000000,-114.122827
5,20,54,0.000000,-114.983672
5,20,56,0.000000,-117.215111
5,20,58,0.000000,-119.724378
5,21,0,0.000000,-123.753594
5,21,2,0.000000,-118.075480
5,21,4,0.000000,-121.643272
5,21,6,0.000000,-119.756030
5,21,8,0.000000,-119.461499
5,21,10,0.000000,-124.251223
5,21,12,0.000000,-133.519319
5,21,14,0.000000,-124.902877
5,21,16,0.000000,-119.824583
5,21,18,0.000000,-120.753897
5,21,20,0.000000,-129.258550
5,21,22,0.000000,-117.153730
5,21,24,0.000000,-124.042814
5,21,26,0.000000,-123.925063
5,21,28,0.000000,-116.852761
5,21,30,0.000000,-123.265277
5,21,32,0.000000,-118.874590
5,21,34,0.000000,-119.551902
5,21,36,0.000000,-133.774079
5,21,38,0.000000,-121.476803
5,21,40,0.000000,-124.195248
5,21,42,0.000000,-130.060548
5,21,44,0.000000,-130.299368
5,21,46,0.000000,-115.380145
5,21,48,0.000000,-124.161696
5,21,50,0.000000,-127.815323
5,21,52,0.000000,-122.669309
5,21,54,0.000000,-123.669883
5,21,56,0.000000,-123.062824
5,21,58,0.000000,-129.472703
5,22,0,0.000000,-119.405230
5,22,2,0.000000,-116.415182
5,22,4,0.000000,-123.889517
5,22,6,0.000000,-121.557851
5,22,8,0.000000,-134.359724
5,22,10,0.000000,-118.263272
5,22,12,0.000000,-125.732020
5,22,14,0.000000,-127.020778
5,22,16,0.000000,-120.154200
5,22,18,0.000000,-123.042607
5,22,20,0.000000,-119.411387
5,22,22,0.000000,-130.779643
5,22,24,0.000000,-120.629787
5,22,26,0.000000,-122.575357
5,22,28,0.000000,-133.353751
5,22,30,0.000000,-131.369994
5,22,32,0.000000,-119.033722
5,22,34,0.000000,-119.884664
5,22,36,0.000000,-122.255609
5,22,38,0.000000,-128.288940
5,22,40,0.000000,-126.239705
5,22,42,0.000000,-125.115117
5,22,44,0.000000,-124.639076
5,22,46,0.000000,-120.481403
5,22,48,0.000000,-121.895827
5,22,50,0.000000,-126.122254
5,22,52,0.000000,-124.057670
5,22,54,0.000000,-122.531821
5,22,56,0.000000,-116.800642
5,22,58,0.000000,-121.590375
5,23,0,0.000000,-130.188550
5,23,2,0.000000,-126.683044
5,23,4,0.000000,-129.013818
5,23,6,0.000000,-121.412214
5,23,8,0.000000,-121.958210
5,23,10,0.000000,-123.206897
5,23,12,0.000000,-118.817603
5,23,14,0.000000,-116.834904
5,23,16,0.000000,-126.670222
5,23,18,0.000000,-119.882688
5,23,20,0.000000,-120.308291
5,23,22,0.000000,-128.762091
5,23,24,0.000000,-122.566417
5,23,26,0.000000,-119.655745
5,23,28,0.000000,-122.946277
5,23,30,0.000000,-119.449592
5,23,32,0.000000,-131.670938
5,23,34,0.000000,-123.588922
5,23,36,0.000000,-121.267429
5,23,38,0.000000,-117.340169
5,23,40,0.000000,-118.310168
5,23,42,0.000000,-131.559392
5,23,44,0.000000,-118.976111
5,23,46,0.000000,-124.407961
5,23,48,0.000000,-121.820198
5,23,50,0.000000,-116.789720
5,23,52,0.000000,-128.189161
5,23,54,0.000000,-121.886638
5,23,56,0.000000,-127.203481
5,23,58,0.000000,-128.858964
5,24,0,0.000000,-126.866910
5,24,2,0.000000,-123.731624
5,24,4,0.000000,-116.867864
5,24,6,0.000000,-126.331341
5,24,8,0.000000,-147.930501
5,24,10,0.000000,-120.931108
5,24,12,0.000000,-114.057968
5,24,14,0.000000,-126.594519
5,24,16,0.000000,-122.635865
5,24,18,0.000000,-120.287991
5,24,20,0.000000,-126.070581
5,24,22,0.000000,-124.628256
5,24,24,0.000000,-124.998703
5,24,26,0.000000,-130.057268
5,24,28,0.000000,-123.173377
5,24,30,0.000000,-113.999548
5,24,32,0.000000,-128.017402
5,24,34,0.000000,-125.660868
5,24,36,0.000000,-126.174281
5,24,38,0.000000,-113.171627
5,24,40,0.000000,-130.842296
5,24,42,0.000000,-124.342524
5,24,44,0.000000,-120.177732
5,24,46,0.000000,-146.557091
5,24,48,0.000000,-129.086131
5,24,50,0.000000,-125.815514
5,24,52,0.000000,-121.434622
5,24,54,0.000000,-121.898654
5,24,56,0.000000,-126.953917
5,24,58,0.000000,-119.359387
5,25,0,0.000000,-117.293002
5,25,2,0.000000,-125.982344
5,25,4,0.000000,-135.189276
5,25,6,0.000000,-122.193088
5,25,8,0.000000,-115.288069
5,25,10,0.000000,-121.272175
5,25,12,0.000000,-116.470994
5,25,14,0.000000,-130.199255
5,25,16,0.000000,-125.381751
5,25,18,0.000000,-126.751314
5,25,20,0.000000,-124.329757
5,25,22,0.000000,-122.974077
5,25,24,0.000000,-118.117049
5,25,26,0.000000,-128.800730
5,25,28,0.000000,-120.743411
5,25,30,0.000000,-131.419846
5,25,32,0.000000,-125.092042
5,25,34,0.000000,-124.619297
5,25,36,0.000000,-117.353093
5,25,38,0.000000,-127.440367
5,25,40,0.000000,-122.341789
5,25,42,0.000000,-126.260003
5,25,44,0.000000,-113.896137
5,25,46,0.000000,-115.418477
5,25,48,0.000000,-121.143190
5,25,50,0.000000,-123.857040
5,25,52,0.000000,-117.604835
5,25,54,0.000000,-126.602434
5,25,56,0.000000,-120.143291
5,25,58,0.000000,-125.725810
5,26,0,0.000000,-125.233286
5,26,2,0.000000,-119.687847
5,26,4,0.000000,-126.315568
5,26,6,0.000000,-116.927759
5,26,8,0.000000,-118.700413
5,26,10,0.000000,-121.105510
5,26,12,0.000000,-127.690485
5,26,14,0.000000,-121.891464
5,26,16,0.000000,-129.282997
5,26,18,0.000000,-121.537801
5,26,20,0.000000,-125.178412
5,26,22,0.000000,-125.120768
5,26,24,0.000000,-122.981540
5,26,26,0.000000,-115.029689
5,26,28,0.000000,-127.654301
5,26,30,0.000000,-125.567302
5,26,32,0.000000,-121.187383
5,26,34,0.000000,-127.190326
5,26,36,0.000000,-124.814245
5,26,38,0.000000,-124.912139
5,26,40,0.000000,-130.417096
5,26,42,0.000000,-122.662352
5,26,44,0.000000,-117.807959
5,26,46,0.000000,-130.023545
5,26,48,0.000000,-122.645411
5,26,50,0.000000,-116.829758
5,26,52,0.000000,-126.861305
5,26,54,0.000000,-129.612340
5,26,56,0.000000,-121.096855
5,26,58,0.000000,-119.890988
5,27,0,0.000000,-132.202682
5,27,2,0.000000,-122.855664
5,27,4,0.000000,-123.328733
5,27,6,0.000000,-120.033694
5,27,8,0.000000,-121.643886
5,27,10,0.000000,-119.496648
5,27,12,0.000000,-119.044158
5,27,14,0.000000,-130.103394
5,27,16,0.000000,-135.778745
5,27,18,0.000000,-124.462973
5,27,20,0.000000,-124.655992
5,27,22,0.000000,-111.825731
