hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-123.694266
5,0,2,0.000000,-119.951714
5,0,4,0.000000,-118.904854
5,0,6,0.000000,-118.294376
5,0,8,0.000000,-117.496667
5,0,10,0.000000,-117.970807
5,0,12,0.000000,-118.553756
5,0,14,0.000000,-117.248656
5,0,16,0.000000,-119.717982
5,0,18,0.000000,-118.344349
5,0,20,0.000000,-119.045964
5,0,22,0.000000,-118.829771
5,0,24,0.000000,-117.796329
5,0,26,0.000000,-119.212314
5,0,28,0.000000,-117.575378
5,0,30,0.000000,-117.970165
5,0,32,0.000000,-118.677724
5,0,34,0.000000,-117.785183
5,0,36,0.000000,-120.121094
5,0,38,0.000000,-118.019891
5,0,40,0.000000,-118.003800
5,0,42,0.000000,-119.776977
5,0,44,0.000000,-119.877687
5,0,46,0.000000,-117.668720
5,0,48,0.000000,-120.149404
5,0,50,0.000000,-117.273765
5,0,52,0.000000,-119.172495
5,0,54,0.000000,-119.286923
5,0,56,0.000000,-119.003313
5,0,58,0.000000,-119.569812
5,1,0,0.000000,-117.860503
5,1,2,0.000000,-120.953166
5,1,4,0.000000,-119.396302
5,1,6,0.000000,-119.332628
5,1,8,0.000000,-118.664043
5,1,10,0.000000,-119.282093
5,1,12,0.000000,-118.932640
5,1,14,0.000000,-118.072110
5,1,16,0.000000,-116.634799
5,1,18,0.000000,-118.537785
5,1,20,0.000000,-119.413042
5,1,22,0.000000,-119.901221
5,1,24,0.000000,-118.392596
5,1,26,0.000000,-120.175935
5,1,28,0.000000,-120.412457
5,1,30,0.000000,-119.790967
5,1,32,0.000000,-120.065108
5,1,34,0.000000,-119.444905
5,1,36,0.000000,-118.039729
5,1,38,0.000000,-117.672767
5,1,40,0.000000,-120.568039
5,1,42,0.000000,-117.813560
5,1,44,0.000000,-119.864090
5,1,46,0.000000,-119.146908
5,1,48,0.000000,-119.258419
5,1,50,0.000000,-120.803916
5,1,52,0.000000,-117.909018
5,1,54,0.000000,-117.593878
5,1,56,0.000000,-121.507814
5,1,58,0.000000,-117.121935
5,2,0,0.000000,-120.988601
5,2,2,0.000000,-120.099178
5,2,4,0.000000,-120.037814
5,2,6,0.000000,-118.101795
5,2,8,0.000000,-120.680960
5,2,10,0.000000,-118.171364
5,2,12,0.000000,-120.301191
5,2,14,0.000000,-117.772090
5,2,16,0.000000,-120.822166
5,2,18,0.000000,-118.812016
5,2,20,0.000000,-117.863987
5,2,22,0.000000,-118.213676
5,2,24,0.000000,-119.335401
5,2,26,0.000000,-117.070778
5,2,28,0.000000,-118.166144
5,2,30,0.000000,-120.290118
5,2,32,0.000000,-119.820935
5,2,34,0.000000,-117.450664
5,2,36,0.000000,-116.999536
5,2,38,0.000000,-119.933030
5,2,40,0.000000,-120.088180
5,2,42,0.000000,-117.521311
5,2,44,0.000000,-119.654359
5,2,46,0.000000,-119.013575
5,2,48,0.000000,-119.237008
5,2,50,0.000000,-119.685784
5,2,52,0.000000,-118.339023
5,2,54,0.000000,-120.127785
5,2,56,0.000000,-119.152941
5,2,58,0.000000,-118.913409
5,3,0,0.000000,-119.504046
5,3,2,0.000000,-118.587681
5,3,4,0.000000,-119.430443
5,3,6,0.000000,-117.830209
5,3,8,0.000000,-118.807570
5,3,10,0.000000,-118.688451
5,3,12,0.000000,-116.423450
5,3,14,0.000000,-120.589638
5,3,16,0.000000,-119.529727
5,3,18,0.000000,-118.915183
5,3,20,0.000000,-118.830898
5,3,22,0.000000,-116.851445
5,3,24,0.000000,-119.817839
5,3,26,0.000000,-118.274637
5,3,28,0.000000,-119.278445
5,3,30,0.000000,-121.074914
5,3,32,0.000000,-118.031087
5,3,34,0.000000,-118.529836
5,3,36,0.000000,-120.412301
5,3,38,0.000000,-120.234786
5,3,40,0.000000,-118.342096
5,3,42,0.000000,-117.597927
5,3,44,0.000000,-120.026549
5,3,46,0.000000,-119.706974
5,3,48,0.000000,-117.681805
5,3,50,0.000000,-117.895506
5,3,52,0.000000,-118.304671
5,3,54,0.000000,-120.630915
5,3,56,0.000000,-119.155845
5,3,58,0.000000,-116.911763
5,4,0,0.000000,-120.656092
5,4,2,0.000000,-116.145711
5,4,4,0.000000,-120.596066
5,4,6,0.000000,-118.724160
5,4,8,0.000000,-119.069240
5,4,10,0.000000,-118.571127
5,4,12,0.000000,-117.996517
5,4,14,0.000000,-120.449023
5,4,16,0.000000,-117.634833
5,4,18,0.000000,-117.960452
5,4,20,0.000000,-118.226651
5,4,22,0.000000,-118.140615
5,4,24,0.000000,-121.877881
5,4,26,0.000000,-119.740972
5,4,28,0.000000,-118.144341
5,4,30,0.000000,-118.012287
5,4,32,0.000000,-117.324124
5,4,34,0.000000,-119.119838
5,4,36,0.000000,-118.110938
5,4,38,0.000000,-117.463636
5,4,40,0.000000,-119.962461
5,4,42,0.000000,-119.987496
5,4,44,0.000000,-119.661003
5,4,46,0.000000,-119.926192
5,4,48,0.000000,-120.899092
5,4,50,0.000000,-118.961202
5,4,52,0.000000,-116.256399
5,4,54,0.000000,-116.428159
5,4,56,0.000000,-118.228678
5,4,58,0.000000,-118.590898
5,5,0,0.000000,-119.558167
5,5,2,0.000000,-118.397422
5,5,4,0.000000,-117.071153
5,5,6,0.000000,-116.588024
5,5,8,0.000000,-117.988262
5,5,10,0.000000,-118.407571
5,5,12,0.000000,-118.927061
5,5,14,0.000000,-118.904087
5,5,16,0.000000,-119.582613
5,5,18,0.000000,-120.272885
5,5,20,0.000000,-118.882727
5,5,22,0.000000,-118.376772
5,5,24,0.000000,-117.934093
5,5,26,0.000000,-119.605846
5,5,28,0.000000,-118.650628
5,5,30,0.000000,-118.686714
5,5,32,0.000000,-118.757242
5,5,34,0.000000,-118.468532
5,5,36,0.000000,-117.971570
5,5,38,0.000000,-119.315465
5,5,40,0.000000,-117.892574
5,5,42,0.000000,-117.029894
5,5,44,0.000000,-118.004672
5,5,46,0.000000,-117.534171
5,5,48,0.000000,-119.896154
5,5,50,0.000000,-118.167430
5,5,52,0.000000,-119.645349
5,5,54,0.000000,-118.170464
5,5,56,0.000000,-118.595517
5,5,58,0.000000,-118.481304
5,6,0,0.000000,-118.393605
5,6,2,0.000000,-118.600809
5,6,4,0.000000,-118.934555
5,6,6,0.000000,-118.716657
5,6,8,0.000000,-119.258971
5,6,10,0.000000,-118.212716
5,6,12,0.000000,-117.190367
5,6,14,0.000000,-118.513833
5,6,16,0.000000,-118.429331
5,6,18,0.000000,-116.777032
5,6,20,0.000000,-119.645878
5,6,22,0.000000,-119.561131
5,6,24,0.000000,-117.125593
5,6,26,0.000000,-119.633779
5,6,28,0.000000,-121.257273
5,6,30,0.000000,-118.805444
5,6,32,0.000000,-121.728051
5,6,34,0.000000,-117.772203
5,6,36,0.000000,-120.381215
5,6,38,0.000000,-118.345167
5,6,40,0.000000,-121.081467
5,6,42,0.000000,-116.187758
5,6,44,0.000000,-119.366263
5,6,46,0.000000,-116.882356
5,6,48,0.000000,-119.658568
5,6,50,0.000000,-117.967118
5,6,52,0.000000,-118.718770
5,6,54,0.000000,-118.305747
5,6,56,0.000000,-116.543099
5,6,58,0.000000,-118.293226
5,7,0,0.000000,-117.759941
5,7,2,0.000000,-120.121617
5,7,4,0.000000,-119.467149
5,7,6,0.000000,-117.829118
5,7,8,0.000000,-119.245800
5,7,10,0.000000,-120.515369
5,7,12,0.000000,-120.957417
5,7,14,0.000000,-117.795637
5,7,16,0.000000,-117.217419
5,7,18,0.000000,-119.294206
5,7,20,0.000000,-118.086401
5,7,22,0.000000,-117.871526
5,7,24,0.000000,-118.716802
5,7,26,0.000000,-118.589779
5,7,28,0.000000,-119.851751
5,7,30,0.000000,-118.907620
5,7,32,0.000000,-116.102015
5,7,34,0.000000,-117.108160
5,7,36,0.000000,-116.993794
5,7,38,0.000000,-119.800334
5,7,40,0.000000,-118.285759
5,7,42,0.000000,-117.827397
5,7,44,0.000000,-118.089477
5,7,46,0.000000,-119.232631
5,7,48,0.000000,-120.768002
5,7,50,0.000000,-118.426002
5,7,52,0.000000,-118.095720
5,7,54,0.000000,-117.859129
5,7,56,0.000000,-120.278009
5,7,58,0.000000,-118.274739
5,8,0,0.000000,-118.555579
5,8,2,0.000000,-119.554629
5,8,4,0.000000,-118.976541
5,8,6,0.000000,-116.721965
5,8,8,0.000000,-118.417787
5,8,10,0.000000,-117.237880
5,8,12,0.000000,-116.533504
5,8,14,0.000000,-118.990420
5,8,16,0.000000,-117.359211
5,8,18,0.000000,-116.316485
5,8,20,0.000000,-118.698262
5,8,22,0.000000,-118.763623
5,8,24,0.000000,-117.352656
5,8,26,0.000000,-118.547696
5,8,28,0.000000,-117.840850
5,8,30,0.000000,-120.654297
5,8,32,0.000000,-118.514076
5,8,34,0.000000,-120.000399
5,8,36,0.000000,-118.927978
5,8,38,0.000000,-119.199015
5,8,40,0.000000,-116.896597
5,8,42,0.000000,-117.811549
5,8,44,0.000000,-121.084497
5,8,46,0.000000,-119.326255
5,8,48,0.000000,-119.799502
5,8,50,0.000000,-118.927958
5,8,52,0.000000,-117.406097
5,8,54,0.000000,-121.526421
5,8,56,0.000000,-119.630503
5,8,58,0.000000,-118.814768
5,9,0,0.000000,-117.568840
5,9,2,0.000000,-120.166511
5,9,4,0.000000,-118.674684
5,9,6,0.000000,-118.534703
5,9,8,0.000000,-118.494007
5,9,10,0.000000,-114.914749
5,9,12,0.000000,-118.587650
5,9,14,0.000000,-119.879765
5,9,16,0.000000,-117.531664
5,9,18,0.000000,-118.244732
5,9,20,0.000000,-118.380847
5,9,22,0.000000,-118.303974
5,9,24,0.000000,-119.380950
5,9,26,0.000000,-117.588387
5,9,28,0.000000,-116.918973
5,9,30,0.000000,-119.834156
5,9,32,0.000000,-118.479242
5,9,34,0.000000,-119.562343
5,9,36,0.000000,-117.077619
5,9,38,0.000000,-119.364640
5,9,40,0.000000,-118.285687
5,9,42,0.000000,-119.810880
5,9,44,0.000000,-119.818166
5,9,46,0.000000,-116.360075
5,9,48,0.000000,-120.105458
5,9,50,0.000000,-118.021695
5,9,52,0.000000,-118.956163
5,9,54,0.000000,-118.020932
5,9,56,0.000000,-118.249308
5,9,58,0.000000,-117.823155
5,10,0,0.000000,-118.041027
5,10,2,0.000000,-116.786417
5,10,4,0.000000,-117.672185
5,10,6,0.000000,-117.737124
5,10,8,0.000000,-116.431603
5,10,10,0.000000,-120.505079
5,10,12,0.000000,-119.459562
5,10,14,0.000000,-118.589633
5,10,16,0.000000,-120.392461
5,10,18,0.000000,-119.172032
5,10,20,0.000000,-117.870677
5,10,22,0.000000,-119.145893
5,10,24,0.000000,-119.777849
5,10,26,0.000000,-118.855578
5,10,28,0.000000,-118.860888
5,10,30,0.000000,-119.775146
5,10,32,0.000000,-119.932719
5,10,34,0.000000,-119.663446
5,10,36,0.000000,-118.599900
5,10,38,0.000000,-120.178028
5,10,40,0.000000,-119.692571
5,10,42,0.000000,-118.146097
5,10,44,0.000000,-117.022569
5,10,46,0.000000,-119.145174
5,10,48,0.000000,-117.405300
5,10,50,0.000000,-118.662995
5,10,52,0.000000,-118.509775
5,10,54,0.000000,-116.755325
5,10,56,0.000000,-116.852950
5,10,58,0.000000,-118.922903
5,11,0,0.000000,-118.417273
5,11,2,0.000000,-117.583975
5,11,4,0.000000,-117.633842
5,11,6,0.000000,-115.643328
5,11,8,0.000000,-120.110328
5,11,10,0.000000,-119.878752
5,11,12,0.000000,-118.161128
5,11,14,0.000000,-117.670715
5,11,16,0.000000,-118.333710
5,11,18,0.000000,-119.045442
5,11,20,0.000000,-117.746643
5,11,22,0.000000,-119.810813
5,11,24,0.000000,-119.185343
5,11,26,0.000000,-118.135221
5,11,28,0.000000,-116.465292
5,11,30,0.000000,-120.950231
5,11,32,0.000000,-118.251682
5,11,34,0.000000,-117.665193
5,11,36,0.000000,-118.277348
5,11,38,0.000000,-118.928421
5,11,40,0.000000,-119.008960
5,11,42,0.000000,-118.589992
5,11,44,0.000000,-118.225632
5,11,46,0.000000,-119.167149
5,11,48,0.000000,-119.414407
5,11,50,0.000000,-117.948245
5,11,52,0.000000,-118.732572
5,11,54,0.000000,-118.479311
5,11,56,0.000000,-118.037572
5,11,58,0.000000,-118.860921
5,12,0,0.000000,-117.986530
5,12,2,0.000000,-118.126982
5,12,4,0.000000,-117.929323
5,12,6,0.000000,-117.821579
5,12,8,0.000000,-120.155615
5,12,10,0.000000,-119.274248
5,12,12,0.000000,-118.024377
5,12,14,0.000000,-118.559492
5,12,16,0.000000,-118.606630
5,12,18,0.000000,-120.110733
5,12,20,0.000000,-115.937372
5,12,22,0.000000,-119.567125
5,12,24,0.000000,-119.139114
5,12,26,0.000000,-117.896330
5,12,28,0.000000,-117.630155
5,12,30,0.000000,-120.308963
5,12,32,0.000000,-118.302519
5,12,34,0.000000,-120.201912
5,12,36,0.000000,-121.781736
5,12,38,0.000000,-119.164940
5,12,40,0.000000,-122.083768
5,12,42,0.000000,-116.233499
5,12,44,0.000000,-117.955450
5,12,46,0.000000,-117.132313
5,12,48,0.000000,-120.033555
5,12,50,0.000000,-118.514598
5,12,52,0.000000,-116.799860
5,12,54,0.000000,-117.920408
5,12,56,0.000000,-119.336771
5,12,58,0.000000,-119.335072
5,13,0,0.000000,-118.528448
5,13,2,0.000000,-117.867164
5,13,4,0.000000,-116.498511
5,13,6,0.000000,-117.485838
5,13,8,0.000000,-119.155734
5,13,10,0.000000,-119.529624
5,13,12,0.000000,-117.940730
5,13,14,0.000000,-118.183243
5,13,16,0.000000,-117.269702
5,13,18,0.000000,-117.533577
5,13,20,0.000000,-120.012322
5,13,22,0.000000,-118.084563
5,13,24,0.000000,-120.287518
5,13,26,0.000000,-118.657028
5,13,28,0.000000,-118.670551
5,13,30,0.000000,-119.837243
5,13,32,0.000000,-118.003907
5,13,34,0.000000,-120.401235
5,13,36,0.000000,-119.044869
5,13,38,0.000000,-118.656987
5,13,40,0.000000,-119.756941
5,13,42,0.000000,-119.970609
5,13,44,0.000000,-117.651608
5,13,46,0.000000,-118.030107
5,13,48,0.000000,-118.218245
5,13,50,0.000000,-121.302559
5,13,52,0.000000,-116.308448
5,13,54,0.000000,-119.685023
5,13,56,0.000000,-117.843296
5,13,58,0.000000,-119.759723
5,14,0,0.000000,-118.236569
5,14,2,0.000000,-118.313326
5,14,4,0.000000,-119.004020
5,14,6,0.000000,-121.270274
5,14,8,0.000000,-119.241490
5,14,10,0.000000,-119.003850
5,14,12,0.000000,-119.681521
5,14,14,0.000000,-118.484758
5,14,16,0.000000,-117.131253
5,14,18,0.000000,-117.756732
5,14,20,0.000000,-118.073169
5,14,22,0.000000,-120.670127
5,14,24,0.000000,-118.553330
5,14,26,0.000000,-119.993459
5,14,28,0.000000,-118.637547
5,14,30,0.000000,-119.079658
5,14,32,0.000000,-116.089638
5,14,34,0.000000,-118.984449
5,14,36,0.000000,-118.979717
5,14,38,0.000000,-120.005342
5,14,40,0.000000,-117.720360
5,14,42,0.000000,-118.274043
5,14,44,0.000000,-117.449627
5,14,46,0.000000,-119.127557
5,14,48,0.000000,-116.761900
5,14,50,0.000000,-115.449904
5,14,52,0.000000,-117.146844
5,14,54,0.000000,-119.752504
5,14,56,0.000000,-116.944781
5,14,58,0.000000,-119.055438
5,15,0,0.000000,-120.898857
5,15,2,0.000000,-120.138869
5,15,4,0.000000,-120.122729
5,15,6,0.000000,-121.247150
5,15,8,0.000000,-119.466935
5,15,10,0.000000,-118.011023
5,15,12,0.000000,-118.525276
5,15,14,0.000000,-118.639503
5,15,16,0.000000,-119.120248
5,15,18,0.000000,-119.378309
5,15,20,0.000000,-116.639029
5,15,22,0.000000,-118.838296
5,15,24,0.000000,-119.849503
5,15,26,0.000000,-118.795832
5,15,28,0.000000,-119.822534
5,15,30,0.000000,-121.003360
5,15,32,0.000000,-119.702710
5,15,34,0.000000,-119.930822
5,15,36,0.000000,-118.324758
5,15,38,0.000000,-119.799444
5,15,40,0.000000,-117.862159
5,15,42,0.000000,-119.439614
5,15,44,0.000000,-117.794937
5,15,46,0.000000,-118.320905
5,15,48,0.000000,-117.756250
5,15,50,0.000000,-118.803873
5,15,52,0.000000,-116.823602
5,15,54,0.000000,-120.094043
5,15,56,0.000000,-118.995164
5,15,58,0.000000,-117.463956
5,16,0,0.000000,-117.668492
5,16,2,0.000000,-116.984298
5,16,4,0.000000,-118.114872
5,16,6,0.000000,-120.310784
5,16,8,0.000000,-119.077263
5,16,10,0.000000,-119.327865
5,16,12,0.000000,-119.536170
5,16,14,0.000000,-116.319376
5,16,16,0.000000,-117.666782
5,16,18,0.000000,-118.815404
5,16,20,0.000000,-117.009796
5,16,22,0.000000,-118.781527
5,16,24,0.000000,-119.999521
5,16,26,0.000000,-119.438616
5,16,28,0.000000,-119.701498
5,16,30,0.000000,-118.389981
5,16,32,0.000000,-117.493668
5,16,34,0.000000,-115.808182
5,16,36,0.000000,-119.447041
5,16,38,0.000000,-120.474849
5,16,40,0.000000,-117.433202
5,16,42,0.000000,-119.047663
5,16,44,0.000000,-119.250257
5,16,46,0.000000,-117.687592
5,16,48,0.000000,-119.664620
5,16,50,0.000000,-117.577536
5,16,52,0.000000,-120.465544
5,16,54,0.000000,-117.227484
5,16,56,0.000000,-118.150281
5,16,58,0.000000,-117.471457
5,17,0,0.000000,-119.641759
5,17,2,0.000000,-120.418849
5,17,4,0.000000,-119.716833
5,17,6,0.000000,-119.497773
5,17,8,0.000000,-118.524600
5,17,10,0.000000,-117.785396
5,17,12,0.000000,-118.626934
5,17,14,0.000000,-120.769234
5,17,16,0.000000,-117.193713
5,17,18,0.000000,-118.641744
5,17,20,0.000000,-118.325674
5,17,22,0.000000,-118.711281
5,17,24,0.000000,-117.645479
5,17,26,0.000000,-118.535789
5,17,28,0.000000,-118.208416
5,17,30,0.000000,-116.156970
5,17,32,0.000000,-118.956166
5,17,34,0.000000,-117.517717
5,17,36,0.000000,-118.558358
5,17,38,0.000000,-117.311311
5,17,40,0.000000,-117.944768
5,17,42,0.000000,-119.162794
5,17,44,0.000000,-117.621949
5,17,46,0.000000,-121.952456
5,17,48,0.000000,-117.864954
5,17,50,0.000000,-118.541974
5,17,52,0.000000,-118.324070
5,17,54,0.000000,-118.306364
5,17,56,0.000000,-119.172166
5,17,58,0.000000,-117.736954
5,18,0,0.000000,-119.110392
5,18,2,0.000000,-117.853329
5,18,4,0.000000,-116.057492
5,18,6,0.000000,-118.574217
5,18,8,0.000000,-119.078876
5,18,10,0.000000,-121.676372
5,18,12,0.000000,-117.132811
5,18,14,0.000000,-119.761700
5,18,16,0.000000,-119.095736
5,18,18,0.000000,-116.570531
5,18,20,0.000000,-116.884231
5,18,22,0.000000,-119.253661
5,18,24,0.000000,-120.570967
5,18,26,0.000000,-117.707959
5,18,28,0.000000,-118.340074
5,18,30,0.000000,-118.610708
5,18,32,0.000000,-117.649100
5,18,34,0.000000,-119.112242
5,18,36,0.000000,-120.498337
5,18,38,0.000000,-118.066456
5,18,40,0.000000,-118.398776
5,18,42,0.000000,-118.884015
5,18,44,0.000000,-118.926987
5,18,46,0.000000,-119.755719
5,18,48,0.000000,-121.621977
5,18,50,0.000000,-119.683616
5,18,52,0.000000,-118.760050
5,18,54,0.000000,-118.720926
5,18,56,0.000000,-119.886367
5,18,58,0.000000,-120.196681
5,19,0,0.000000,-118.376458
5,19,2,0.000000,-119.017101
5,19,4,0.000000,-118.828824
5,19,6,0.000000,-118.316471
5,19,8,0.000000,-121.611960
5,19,10,0.000000,-117.392521
5,19,12,0.000000,-118.698889
5,19,14,0.000000,-119.972237
5,19,16,0.000000,-117.972336
5,19,18,0.000000,-117.161382
5,19,20,0.000000,-118.297782
5,19,22,0.000000,-117.065220
5,19,24,0.000000,-119.368530
5,19,26,0.000000,-119.058739
5,19,28,0.000000,-119.533765
5,19,30,0.000000,-121.348410
5,19,32,0.000000,-119.161415
5,19,34,0.000000,-119.983927
5,19,36,0.000000,-120.753923
5,19,38,0.000000,-119.682308
5,19,40,0.000000,-119.654681
5,19,42,0.000000,-118.325134
5,19,44,0.000000,-118.998446
5,19,46,0.000000,-118.088353
5,19,48,0.000000,-117.615449
5,19,50,0.000000,-116.898732
5,19,52,0.000000,-118.690994
5,19,54,0.000000,-118.559646
5,19,56,0.000000,-116.168164
5,19,58,0.000000,-118.581673
5,20,0,0.000000,-117.907994
5,20,2,0.000000,-118.893480
5,20,4,0.000000,-120.874715
5,20,6,0.000000,-119.112143
5,20,8,0.000000,-118.778990
5,20,10,0.000000,-119.906453
5,20,12,0.000000,-117.862130
5,20,14,0.000000,-119.773893
5,20,16,0.000000,-117.843498
5,20,18,0.000000,-118.049320
5,20,20,0.000000,-119.062842
5,20,22,0.000000,-119.437351
5,20,24,0.000000,-120.765274
5,20,26,0.000000,-118.444058
5,20,28,0.000000,-119.539754
5,20,30,0.000000,-119.325202
5,20,32,0.000000,-117.754736
5,20,34,0.000000,-121.001323
5,20,36,0.000000,-118.559630
5,20,38,0.000000,-119.564202
5,20,40,0.000000,-117.326133
5,20,42,0.000000,-119.283032
5,20,44,0.000000,-120.576980
5,20,46,0.000000,-118.582183
5,20,48,0.000000,-118.781911
5,20,50,0.000000,-119.792850
5,20,52,0.000000,-117.226971
5,20,54,0.000000,-117.440941
5,20,56,0.000000,-118.635097
5,20,58,0.000000,-119.425253
5,21,0,0.000000,-118.264378
5,21,2,0.000000,-120.737660
5,21,4,0.000000,-118.056567
5,21,6,0.000000,-116.141294
5,21,8,0.000000,-120.406951
5,21,10,0.000000,-120.037012
5,21,12,0.000000,-117.370530
5,21,14,0.000000,-119.433208
5,21,16,0.000000,-117.173552
5,21,18,0.000000,-118.409329
5,21,20,0.000000,-119.243115
5,21,22,0.000000,-120.138455
5,21,24,0.000000,-119.223113
5,21,26,0.000000,-118.684263
5,21,28,0.000000,-119.063051
5,21,30,0.000000,-118.630587
5,21,32,0.000000,-118.977963
5,21,34,0.000000,-117.777956
5,21,36,0.000000,-119.108412
5,21,38,0.000000,-121.827689
5,21,40,0.000000,-117.764229
5,21,42,0.000000,-118.452292
5,21,44,0.000000,-118.945369
5,21,46,0.000000,-115.573294
5,21,48,0.000000,-119.362817
5,21,50,0.000000,-118.779395
5,21,52,0.000000,-118.758333
5,21,54,0.000000,-118.250481
5,21,56,0.000000,-118.475005
5,21,58,0.000000,-116.326302
5,22,0,0.000000,-119.180032
5,22,2,0.000000,-119.255263
5,22,4,0.000000,-118.328231
5,22,6,0.000000,-119.776476
5,22,8,0.000000,-116.059600
5,22,10,0.000000,-119.805791
5,22,12,0.000000,-117.431296
5,22,14,0.000000,-120.439195
5,22,16,0.000000,-119.309311
5,22,18,0.000000,-117.856729
5,22,20,0.000000,-118.764444
5,22,22,0.000000,-119.958753
5,22,24,0.000000,-119.020546
5,22,26,0.000000,-120.382704
5,22,28,0.000000,-119.072641
5,22,30,0.000000,-119.159231
5,22,32,0.000000,-118.786087
5,22,34,0.000000,-118.749599
5,22,36,0.000000,-117.902392
5,22,38,0.000000,-118.960608
5,22,40,0.000000,-118.147177
5,22,42,0.000000,-116.488077
5,22,44,0.000000,-117.639768
5,22,46,0.000000,-119.101707
5,22,48,0.000000,-118.788182
5,22,50,0.000000,-118.476573
5,22,52,0.000000,-118.463847
5,22,54,0.000000,-117.537233
5,22,56,0.000000,-117.273329
5,22,58,0.000000,-118.012135
5,23,0,0.000000,-117.141820
5,23,2,0.000000,-116.827960
5,23,4,0.000000,-118.913339
5,23,6,0.000000,-119.236929
5,23,8,0.000000,-117.903462
5,23,10,0.000000,-120.040435
5,23,12,0.000000,-119.151778
5,23,14,0.000000,-118.648090
5,23,16,0.000000,-118.121048
5,23,18,0.000000,-118.205818
5,23,20,0.000000,-117.271322
5,23,22,0.000000,-118.981769
5,23,24,0.000000,-120.485183
5,23,26,0.000000,-120.501348
5,23,28,0.000000,-115.225630
5,23,30,0.000000,-119.191040
5,23,32,0.000000,-118.897026
5,23,34,0.000000,-117.744633
5,23,36,0.000000,-119.112612
5,23,38,0.000000,-119.692072
5,23,40,0.000000,-118.743587
5,23,42,0.000000,-119.363777
5,23,44,0.000000,-118.193517
5,23,46,0.000000,-119.745194
5,23,48,0.000000,-117.468205
5,23,50,0.000000,-117.676564
5,23,52,0.000000,-118.557770
5,23,54,0.000000,-118.720059
5,23,56,0.000000,-116.637594
5,23,58,0.000000,-120.203307
5,24,0,0.000000,-118.924844
5,24,2,0.000000,-117.781578
5,24,4,0.000000,-120.654883
5,24,6,0.000000,-118.084829
5,24,8,0.000000,-117.245328
5,24,10,0.000000,-120.416113
5,24,12,0.000000,-118.594791
5,24,14,0.000000,-118.370848
5,24,16,0.000000,-119.204546
5,24,18,0.000000,-116.816725
5,24,20,0.000000,-118.516376
5,24,22,0.000000,-117.546798
5,24,24,0.000000,-117.866361
5,24,26,0.000000,-118.136947
5,24,28,0.000000,-119.369895
5,24,30,0.000000,-118.161378
5,24,32,0.000000,-118.820266
5,24,34,0.000000,-118.082212
5,24,36,0.000000,-117.353164
5,24,38,0.000000,-119.664797
5,24,40,0.000000,-116.662527
5,24,42,0.000000,-116.611157
5,24,44,0.000000,-116.597627
5,24,46,0.000000,-117.509535
5,24,48,0.000000,-119.291322
5,24,50,0.000000,-117.943432
5,24,52,0.000000,-116.998253
5,24,54,0.000000,-117.580466
5,24,56,0.000000,-117.763326
5,24,58,0.000000,-119.337599
5,25,0,0.000000,-118.401627
5,25,2,0.000000,-119.651023
5,25,4,0.000000,-118.363118
5,25,6,0.000000,-117.352027
5,25,8,0.000000,-118.282387
5,25,10,0.000000,-119.091358
5,25,12,0.000000,-118.324512
5,25,14,0.000000,-117.320543
5,25,16,0.000000,-117.379787
5,25,18,0.000000,-118.727884
5,25,20,0.000000,-118.553667
5,25,22,0.000000,-117.416753
5,25,24,0.000000,-120.631269
5,25,26,0.000000,-119.766850
5,25,28,0.000000,-118.793296
5,25,30,0.000000,-119.342883
5,25,32,0.000000,-118.686628
5,25,34,0.000000,-119.213437
5,25,36,0.000000,-117.967494
5,25,38,0.000000,-119.350163
5,25,40,0.000000,-116.997672
5,25,42,0.000000,-118.854022
5,25,44,0.000000,-119.079553
5,25,46,0.000000,-121.030129
5,25,48,0.000000,-119.898286
5,25,50,0.000000,-118.038003
5,25,52,0.000000,-116.928551
5,25,54,0.000000,-118.981136
5,25,56,0.000000,-120.432188
5,25,58,0.000000,-115.940872
5,26,0,0.000000,-117.814059
5,26,2,0.000000,-119.897966
5,26,4,0.000000,-118.771833
5,26,6,0.000000,-116.034259
5,26,8,0.000000,-118.875837
5,26,10,0.000000,-117.668619
5,26,12,0.000000,-116.609615
5,26,14,0.000000,-120.807389
5,26,16,0.000000,-120.647091
5,26,18,0.000000,-117.213715
5,26,20,0.000000,-120.673547
5,26,22,0.000000,-119.034323
5,26,24,0.000000,-118.957511
5,26,26,0.000000,-118.716576
5,26,28,0.000000,-118.997797
5,26,30,0.000000,-118.365583
5,26,32,0.000000,-120.282315
5,26,34,0.000000,-119.955297
5,26,36,0.000000,-120.027375
5,26,38,0.000000,-116.040581
5,26,40,0.000000,-116.795083
5,26,42,0.000000,-120.804641
5,26,44,0.000000,-119.438922
5,26,46,0.000000,-120.245792
5,26,48,0.000000,-118.719122
5,26,50,0.000000,-118.074935
5,26,52,0.000000,-118.851874
5,26,54,0.000000,-117.610175
5,26,56,0.000000,-116.330976
5,26,58,0.000000,-118.270527
5,27,0,0.000000,-119.457218
5,27,2,0.000000,-118.020464
5,27,4,0.000000,-120.689276
5,27,6,0.000000,-119.944288
5,27,8,0.000000,-117.204628
5,27,10,0.000000,-119.163776
5,27,12,0.000000,-118.498930
5,27,14,0.000000,-117.947639
5,27,16,0.000000,-121.715218
5,27,18,0.000000,-118.212241
5,27,20,0.000000,-119.851950
5,27,22,0.000000,-119.851781
