hour,minute,second,fractional second,intensity(dBm)
23,54,46,0.000000,-110.704002
23,54,57,0.000000,-107.524002
23,55,8,0.000000,-108.480003
23,55,19,0.000000,-111.543999
23,55,30,0.000000,-111.755997
23,55,41,0.000000,-104.739998
23,55,52,0.000000,-113.227997
23,56,3,0.000000,-104.447998
23,56,14,0.000000,-108.671997
23,56,25,0.000000,-106.839996
23,56,36,0.000000,-108.963997
23,56,47,0.000000,-111.575996
23,56,58,0.000000,-108.124001
23,57,9,0.000000,-106.636002
23,57,20,0.000000,-108.195999
23,57,31,0.000000,-113.096001
23,57,42,0.000000,-117.776001
23,57,54,0.000000,-108.075996
23,58,4,0.000000,-101.800003
23,58,15,0.000000,-110.251999
23,58,26,0.000000,-109.856003
23,58,37,0.000000,-113.195999
23,58,48,0.000000,-108.879997
23,59,0,0.000000,-107.615997
23,59,10,0.000000,-112.239998
23,59,21,0.000000,-108.092003
23,59,32,0.000000,-108.996002
23,59,44,0.000000,-107.223999
23,59,54,0.000000,-110.660004
0,0,6,0.000000,-109.320000
0,0,16,0.000000,-107.636002
0,0,27,0.000000,-107.543999
0,0,38,0.000000,-108.807999
0,0,50,0.000000,-108.779999
0,1,0,0.000000,-106.008003
0,1,11,0.000000,-111.472000
0,1,22,0.000000,-107.776001
0,1,33,0.000000,-114.236000
0,1,44,0.000000,-118.000000
0,1,55,0.000000,-115.751999
0,2,7,0.000000,-112.356003
0,2,17,0.000000,-105.584000
0,2,28,0.000000,-112.171997
0,2,39,0.000000,-108.935997
0,2,51,0.000000,-111.987999
0,3,1,0.000000,-108.851997
0,3,13,0.000000,-108.108002
0,3,23,0.000000,-108.059998
0,3,34,0.000000,-104.811996
0,3,45,0.000000,-105.851997
0,3,56,0.000000,-105.316002
0,4,7,0.000000,-110.311996
0,4,18,0.000000,-108.636002
0,4,29,0.000000,-107.720001
0,4,40,0.000000,-109.031998
0,4,51,0.000000,-107.108002
0,5,2,0.000000,-105.456001
0,5,13,0.000000,-117.043999
0,5,24,0.000000,-105.736000
0,5,35,0.000000,-110.059998
0,5,46,0.000000,-104.155998
0,5,57,0.000000,-109.447998
0,6,8,0.000000,-111.975998
0,6,19,0.000000,-105.419998
0,6,30,0.000000,-104.683998
0,6,41,0.000000,-102.860001
0,6,52,0.000000,-107.764000
0,7,3,0.000000,-110.800003
0,7,14,0.000000,-105.884003
0,7,26,0.000000,-103.080002
0,7,36,0.000000,-101.664001
0,7,47,0.000000,-107.071999
0,7,58,0.000000,-108.412003
0,8,9,0.000000,-105.779999
0,8,20,0.000000,-105.692001
0,8,31,0.000000,-107.164001
0,8,42,0.000000,-106.711998
0,8,53,0.000000,-107.288002
0,9,5,0.000000,-113.428001
0,9,15,0.000000,-108.896004
0,9,27,0.000000,-107.416000
0,9,37,0.000000,-108.552002
0,9,48,0.000000,-112.396004
0,9,59,0.000000,-104.367996
0,10,10,0.000000,-109.180000
0,10,22,0.000000,-105.431999
0,10,32,0.000000,-113.671997
0,10,43,0.000000,-113.564003
0,10,54,0.000000,-109.552002
0,11,5,0.000000,-108.216003
0,11,16,0.000000,-108.592003
0,11,27,0.000000,-108.363998
0,11,38,0.000000,-113.375999
0,11,49,0.000000,-110.143997
0,12,0,0.000000,-105.452003
0,12,12,0.000000,-111.056000
0,12,22,0.000000,-107.208000
0,12,33,0.000000,-102.888000
0,12,44,0.000000,-110.716003
0,12,55,0.000000,-110.615997
0,13,6,0.000000,-111.071999
0,13,18,0.000000,-106.103996
0,13,28,0.000000,-111.716003
0,13,39,0.000000,-106.344002
0,13,50,0.000000,-107.292000
0,14,1,0.000000,-112.447998
0,14,13,0.000000,-106.356003
0,14,24,0.000000,-104.807999
0,14,34,0.000000,-107.580002
0,14,45,0.000000,-110.003998
0,14,56,0.000000,-110.064003
0,15,7,0.000000,-106.335999
0,15,18,0.000000,-109.575996
0,15,29,0.000000,-106.524002
0,15,40,0.000000,-109.608002
0,15,51,0.000000,-116.127998
0,16,2,0.000000,-113.823997
0,16,13,0.000000,-115.844002
0,16,24,0.000000,-115.952003
0,16,35,0.000000,-111.120003
0,16,46,0.000000,-108.900002
0,16,57,0.000000,-110.704002
0,17,8,0.000000,-115.220001
0,17,20,0.000000,-111.244003
0,17,30,0.000000,-113.335999
0,17,41,0.000000,-108.059998
0,17,52,0.000000,-111.440002
0,18,4,0.000000,-105.804001
0,18,14,0.000000,-108.428001
0,18,25,0.000000,-107.984001
0,18,36,0.000000,-113.323997
0,18,47,0.000000,-102.935997
0,18,58,0.000000,-117.804001
0,19,9,0.000000,-109.916000
0,19,20,0.000000,-111.552002
0,19,31,0.000000,-107.431999
0,19,43,0.000000,-106.396004
0,19,53,0.000000,-115.584000
0,20,4,0.000000,-107.835999
0,20,15,0.000000,-108.744003
0,20,27,0.000000,-107.952003
0,20,37,0.000000,-108.148003
0,20,48,0.000000,-110.723999
0,20,59,0.000000,-107.676003
0,21,10,0.000000,-106.084000
0,21,21,0.000000,-110.996002
0,21,32,0.000000,-106.199997
0,21,43,0.000000,-110.363998
0,21,54,0.000000,-108.556000
0,22,5,0.000000,-104.531998
0,22,16,0.000000,-107.444000
0,22,27,0.000000,-107.496002
0,22,38,0.000000,-108.056000
0,22,49,0.000000,-113.811996
0,23,0,0.000000,-104.767998
0,23,11,0.000000,-111.727997
0,23,22,0.000000,-117.328003
0,23,33,0.000000,-109.012001
0,23,44,0.000000,-112.239998
0,23,55,0.000000,-109.643997
0,24,6,0.000000,-114.000000
0,24,17,0.000000,-108.575996
0,24,28,0.000000,-112.211998
0,24,39,0.000000,-104.075996
0,24,50,0.000000,-113.968002
0,25,1,0.000000,-109.744003
0,25,12,0.000000,-108.531998
0,25,23,0.000000,-108.292000
0,25,34,0.000000,-107.968002
0,25,45,0.000000,-114.096001
0,25,56,0.000000,-108.328003
0,26,7,0.000000,-107.580002
0,26,19,0.000000,-110.047997
0,26,29,0.000000,-107.652000
0,26,40,0.000000,-112.963997
0,26,51,0.000000,-105.587997
0,27,3,0.000000,-112.232002
0,27,13,0.000000,-106.935997
0,27,25,0.000000,-108.772003
0,27,35,0.000000,-111.320000
0,27,46,0.000000,-107.991997
0,27,57,0.000000,-113.304001
0,28,9,0.000000,-110.996002
0,28,19,0.000000,-106.944000
0,28,30,0.000000,-108.480003
0,28,41,0.000000,-106.388000
0,28,52,0.000000,-106.624001
0,29,3,0.000000,-107.524002
0,29,14,0.000000,-108.900002
0,29,25,0.000000,-110.208000
0,29,36,0.000000,-106.624001
0,29,47,0.000000,-108.584000
0,29,58,0.000000,-109.092003
0,30,9,0.000000,-115.764000
0,30,20,0.000000,-108.688004
0,30,31,0.000000,-107.047997
0,30,42,0.000000,-107.848000
0,30,53,0.000000,-111.848000
0,31,4,0.000000,-105.440002
0,31,15,0.000000,-111.391998
0,31,26,0.000000,-106.944000
0,31,37,0.000000,-113.132004
0,31,48,0.000000,-107.848000
0,31,59,0.000000,-109.424004
0,32,10,0.000000,-108.652000
0,32,21,0.000000,-111.491997
0,32,32,0.000000,-112.311996
0,32,43,0.000000,-105.047997
0,32,54,0.000000,-110.804001
0,33,5,0.000000,-111.227997
0,33,16,0.000000,-114.204002
0,33,27,0.000000,-112.916000
0,33,38,0.000000,-115.360001
0,33,49,0.000000,-107.391998
0,34,0,0.000000,-107.708000
0,34,11,0.000000,-114.612000
0,34,22,0.000000,-110.688004
0,34,33,0.000000,-106.264000
0,34,44,0.000000,-107.012001
0,34,55,0.000000,-110.776001
0,35,7,0.000000,-112.587997
0,35,17,0.000000,-112.903999
0,35,28,0.000000,-113.272003
0,35,39,0.000000,-107.323997
0,35,50,0.000000,-115.779999
0,36,1,0.000000,-103.944000
0,36,12,0.000000,-109.080002
0,36,23,0.000000,-110.328003
0,36,34,0.000000,-109.248001
0,36,45,0.000000,-118.556000
0,36,56,0.000000,-105.755997
0,37,7,0.000000,-109.372002
0,37,18,0.000000,-104.884003
0,37,29,0.000000,-110.208000
0,37,40,0.000000,-112.755997
0,37,51,0.000000,-111.164001
0,38,2,0.000000,-115.276001
0,38,13,0.000000,-104.468002
0,38,24,0.000000,-104.944000
0,38,35,0.000000,-107.804001
0,38,46,0.000000,-111.103996
0,38,57,0.000000,-113.795998
0,39,8,0.000000,-107.164001
0,39,20,0.000000,-107.851997
0,39,30,0.000000,-107.155998
0,39,41,0.000000,-112.952003
0,39,52,0.000000,-102.524002
0,40,4,0.000000,-115.795998
0,40,14,0.000000,-105.112000
0,40,26,0.000000,-108.348000
0,40,36,0.000000,-116.056000
0,40,47,0.000000,-115.424004
0,40,58,0.000000,-112.056000
0,41,10,0.000000,-107.459999
0,41,20,0.000000,-105.531998
0,41,31,0.000000,-107.339996
0,41,42,0.000000,-106.755997
0,41,53,0.000000,-109.003998
0,42,4,0.000000,-104.064003
0,42,15,0.000000,-104.028000
0,42,27,0.000000,-104.503998
0,42,37,0.000000,-113.508003
0,42,48,0.000000,-107.907997
0,42,59,0.000000,-109.751999
0,43,10,0.000000,-112.199997
0,43,21,0.000000,-111.543999
0,43,32,0.000000,-107.820000
0,43,43,0.000000,-111.931999
0,43,54,0.000000,-106.723999
0,44,5,0.000000,-106.459999
0,44,16,0.000000,-105.800003
0,44,28,0.000000,-107.024002
0,44,38,0.000000,-109.699997
0,44,49,0.000000,-111.767998
0,45,0,0.000000,-105.003998
0,45,11,0.000000,-108.028000
0,45,23,0.000000,-109.099998
0,45,33,0.000000,-106.772003
0,45,44,0.000000,-109.856003
0,45,55,0.000000,-104.124001
0,46,6,0.000000,-106.835999
0,46,17,0.000000,-109.676003
0,46,28,0.000000,-101.468002
0,46,39,0.000000,-105.372002
0,46,50,0.000000,-110.639999
0,47,1,0.000000,-110.348000
0,47,12,0.000000,-106.931999
0,47,23,0.000000,-104.884003
0,47,34,0.000000,-114.003998
0,47,45,0.000000,-108.500000
0,47,56,0.000000,-112.543999
0,48,7,0.000000,-112.744003
0,48,18,0.000000,-113.084000
0,48,29,0.000000,-111.292000
0,48,40,0.000000,-109.676003
0,48,51,0.000000,-105.491997
0,49,2,0.000000,-109.500000
0,49,13,0.000000,-106.680000
0,49,24,0.000000,-108.963997
0,49,35,0.000000,-108.928001
0,49,46,0.000000,-103.292000
0,49,57,0.000000,-110.496002
0,50,8,0.000000,-107.024002
0,50,19,0.000000,-111.239998
0,50,30,0.000000,-110.699997
0,50,41,0.000000,-114.727997
0,50,53,0.000000,-108.699997
0,51,3,0.000000,-108.232002
0,51,14,0.000000,-112.363998
0,51,25,0.000000,-111.515999
0,51,36,0.000000,-113.800003
0,51,47,0.000000,-109.180000
0,51,58,0.000000,-112.903999
0,52,9,0.000000,-110.508003
0,52,20,0.000000,-112.056000
0,52,31,0.000000,-109.012001
0,52,42,0.000000,-111.575996
0,52,53,0.000000,-110.648003
0,53,4,0.000000,-107.984001
0,53,15,0.000000,-109.059998
0,53,26,0.000000,-106.875999
0,53,37,0.000000,-108.075996
0,53,48,0.000000,-101.816002
0,53,59,0.000000,-106.543999
0,54,10,0.000000,-109.928001
0,54,21,0.000000,-104.987999
0,54,32,0.000000,-115.087997
0,54,44,0.000000,-110.519997
0,54,55,0.000000,-104.736000
0,55,6,0.000000,-111.459999
0,55,17,0.000000,-111.835999
0,55,28,0.000000,-110.468002
0,55,39,0.000000,-109.339996
0,55,50,0.000000,-112.428001
0,56,1,0.000000,-109.167999
0,56,12,0.000000,-105.351997
0,56,23,0.000000,-106.323997
0,56,34,0.000000,-111.227997
0,56,46,0.000000,-106.204002
0,56,56,0.000000,-107.636002
0,57,7,0.000000,-115.328003
0,57,18,0.000000,-107.403999
0,57,29,0.000000,-112.028000
0,57,40,0.000000,-110.084000
0,57,51,0.000000,-106.612000
0,58,3,0.000000,-108.891998
0,58,13,0.000000,-113.264000
0,58,24,0.000000,-106.192001
0,58,35,0.000000,-105.127998
0,58,46,0.000000,-115.456001
0,58,57,0.000000,-105.751999
0,59,8,0.000000,-109.952003
0,59,19,0.000000,-114.167999
0,59,30,0.000000,-108.664001
0,59,41,0.000000,-106.828003
0,59,52,0.000000,-110.648003
1,0,3,0.000000,-112.064003
1,0,14,0.000000,-103.512001
1,0,25,0.000000,-108.552002
1,0,36,0.000000,-112.800003
1,0,47,0.000000,-110.760002
1,0,58,0.000000,-105.928001
1,1,9,0.000000,-113.468002
1,1,20,0.000000,-110.603996
1,1,31,0.000000,-108.000000
1,1,42,0.000000,-109.599998
1,1,53,0.000000,-106.283997
1,2,4,0.000000,-109.512001
1,2,15,0.000000,-109.903999
1,2,27,0.000000,-113.944000
1,2,37,0.000000,-102.975998
1,2,48,0.000000,-117.584000
1,2,59,0.000000,-109.248001
1,3,10,0.000000,-106.311996
1,3,21,0.000000,-108.311996
1,3,32,0.000000,-107.664001
1,3,43,0.000000,-115.356003
1,3,54,0.000000,-110.996002
1,4,5,0.000000,-116.584000
1,4,16,0.000000,-105.192001
1,4,27,0.000000,-108.928001
1,4,38,0.000000,-106.655998
1,4,49,0.000000,-109.940002
1,5,0,0.000000,-113.643997
1,5,11,0.000000,-109.435997
1,5,22,0.000000,-107.208000
1,5,33,0.000000,-106.084000
1,5,44,0.000000,-110.335999
1,5,55,0.000000,-107.112000
1,6,6,0.000000,-109.447998
1,6,17,0.000000,-113.456001
1,6,28,0.000000,-110.632004
1,6,39,0.000000,-109.459999
1,6,50,0.000000,-105.531998
1,7,1,0.000000,-107.311996
1,7,12,0.000000,-107.323997
1,7,23,0.000000,-116.596001
1,7,34,0.000000,-104.708000
1,7,45,0.000000,-106.003998
1,7,56,0.000000,-107.552002
1,8,7,0.000000,-109.764000
1,8,18,0.000000,-106.092003
1,8,29,0.000000,-109.059998
1,8,40,0.000000,-111.615997
1,8,51,0.000000,-114.367996
1,9,2,0.000000,-111.360001
1,9,13,0.000000,-108.851997
1,9,24,0.000000,-108.396004
1,9,35,0.000000,-109.776001
1,9,46,0.000000,-108.928001
1,9,57,0.000000,-118.428001
1,10,8,0.000000,-108.984001
1,10,19,0.000000,-109.024002
1,10,30,0.000000,-112.575996
1,10,41,0.000000,-108.279999
1,10,52,0.000000,-118.543999
1,11,3,0.000000,-107.071999
1,11,14,0.000000,-108.363998
1,11,25,0.000000,-115.292000
1,11,36,0.000000,-105.484001
1,11,47,0.000000,-109.447998
1,11,58,0.000000,-106.928001
1,12,9,0.000000,-109.003998
1,12,20,0.000000,-113.547997
1,12,31,0.000000,-114.127998
1,12,42,0.000000,-117.412003
1,12,53,0.000000,-106.152000
1,13,4,0.000000,-111.475998
1,13,15,0.000000,-110.171997
1,13,26,0.000000,-108.652000
1,13,37,0.000000,-113.727997
1,13,48,0.000000,-109.071999
1,13,59,0.000000,-109.339996
1,14,10,0.000000,-105.099998
1,14,21,0.000000,-106.524002
1,14,32,0.000000,-104.384003
1,14,43,0.000000,-103.816002
1,14,54,0.000000,-113.192001
1,15,5,0.000000,-108.059998
1,15,16,0.000000,-109.167999
1,15,27,0.000000,-112.764000
1,15,38,0.000000,-109.043999
1,15,50,0.000000,-109.676003
1,16,0,0.000000,-110.363998
1,16,12,0.000000,-109.239998
1,16,22,0.000000,-107.024002
1,16,33,0.000000,-110.171997
1,16,44,0.000000,-110.524002
1,16,55,0.000000,-107.592003
1,17,7,0.000000,-110.676003
1,17,17,0.000000,-113.872002
1,17,28,0.000000,-108.480003
1,17,39,0.000000,-107.248001
1,17,50,0.000000,-105.431999
1,18,1,0.000000,-105.316002
1,18,12,0.000000,-105.755997
1,18,23,0.000000,-102.244003
1,18,34,0.000000,-113.375999
1,18,45,0.000000,-109.867996
1,18,56,0.000000,-105.924004
1,19,7,0.000000,-103.232002
1,19,18,0.000000,-105.403999
1,19,29,0.000000,-113.195999
1,19,40,0.000000,-108.636002
1,19,51,0.000000,-106.680000
1,20,2,0.000000,-107.940002
1,20,13,0.000000,-102.788002
1,20,24,0.000000,-105.491997
1,20,35,0.000000,-106.779999
1,20,46,0.000000,-107.003998
1,20,57,0.000000,-107.367996
1,21,8,0.000000,-105.800003
1,21,19,0.000000,-107.804001
1,21,30,0.000000,-108.015999
1,21,41,0.000000,-108.363998
1,21,52,0.000000,-104.739998
1,22,3,0.000000,-107.148003
1,22,14,0.000000,-108.183998
1,22,26,0.000000,-107.748001
1,22,36,0.000000,-107.664001
1,22,47,0.000000,-108.552002
1,22,58,0.000000,-111.084000
1,23,9,0.000000,-110.000000
1,23,20,0.000000,-108.636002
1,23,31,0.000000,-107.508003
1,23,42,0.000000,-104.991997
1,23,53,0.000000,-107.896004
1,24,4,0.000000,-109.391998
1,24,15,0.000000,-111.024002
1,24,26,0.000000,-104.655998
1,24,37,0.000000,-108.531998
1,24,48,0.000000,-108.167999
1,24,59,0.000000,-109.236000
1,25,10,0.000000,-112.732002
1,25,21,0.000000,-108.348000
1,25,32,0.000000,-108.028000
1,25,44,0.000000,-114.367996
1,25,54,0.000000,-109.428001
1,26,5,0.000000,-103.968002
1,26,16,0.000000,-110.839996
1,26,28,0.000000,-109.332001
1,26,38,0.000000,-111.307999
1,26,50,0.000000,-112.664001
1,27,0,0.000000,-108.043999
1,27,11,0.000000,-112.811996
1,27,22,0.000000,-110.440002
1,27,33,0.000000,-106.828003
1,27,44,0.000000,-105.208000
1,27,55,0.000000,-111.024002
1,28,6,0.000000,-109.744003
1,28,17,0.000000,-104.896004
1,28,28,0.000000,-111.120003
1,28,39,0.000000,-111.056000
1,28,50,0.000000,-105.764000
1,29,1,0.000000,-118.972000
1,29,12,0.000000,-110.283997
1,29,23,0.000000,-111.388000
1,29,34,0.000000,-115.127998
1,29,45,0.000000,-107.211998
1,29,56,0.000000,-112.283997
1,30,7,0.000000,-108.015999
1,30,18,0.000000,-107.496002
1,30,29,0.000000,-104.872002
1,30,40,0.000000,-111.391998
1,30,51,0.000000,-108.199997
1,31,2,0.000000,-111.052002
1,31,13,0.000000,-105.692001
1,31,25,0.000000,-108.552002
1,31,35,0.000000,-111.320000
1,31,46,0.000000,-105.568001
1,31,57,0.000000,-114.267998
1,32,8,0.000000,-106.283997
1,32,19,0.000000,-106.171997
1,32,30,0.000000,-109.811996
1,32,41,0.000000,-110.844002
1,32,52,0.000000,-109.708000
1,33,3,0.000000,-113.671997
1,33,14,0.000000,-108.928001
1,33,25,0.000000,-110.875999
1,33,36,0.000000,-114.384003
1,33,47,0.000000,-108.823997
1,33,58,0.000000,-105.388000
1,34,9,0.000000,-111.783997
1,34,20,0.000000,-113.547997
1,34,31,0.000000,-107.211998
1,34,42,0.000000,-105.388000
1,34,53,0.000000,-115.547997
1,35,4,0.000000,-110.311996
1,35,15,0.000000,-115.751999
1,35,26,0.000000,-106.304001
1,35,37,0.000000,-106.512001
1,35,48,0.000000,-111.103996
1,35,59,0.000000,-110.688004
1,36,10,0.000000,-111.512001
1,36,21,0.000000,-106.660004
1,36,32,0.000000,-119.092003
1,36,43,0.000000,-117.856003
1,36,54,0.000000,-111.767998
1,37,5,0.000000,-113.248001
1,37,16,0.000000,-110.620003
1,37,28,0.000000,-109.459999
1,37,38,0.000000,-102.643997
1,37,49,0.000000,-112.160004
1,38,0,0.000000,-112.587997
1,38,11,0.000000,-107.624001
1,38,22,0.000000,-108.348000
1,38,33,0.000000,-116.152000
1,38,44,0.000000,-108.124001
1,38,55,0.000000,-106.440002
1,39,6,0.000000,-109.500000
1,39,17,0.000000,-114.204002
1,39,28,0.000000,-111.272003
1,39,40,0.000000,-108.220001
1,39,50,0.000000,-105.959999
1,40,1,0.000000,-106.491997
1,40,12,0.000000,-113.335999
1,40,23,0.000000,-109.963997
1,40,34,0.000000,-107.276001
1,40,45,0.000000,-108.772003
1,40,56,0.000000,-108.556000
1,41,7,0.000000,-110.440002
1,41,18,0.000000,-108.480003
1,41,29,0.000000,-113.036003
1,41,41,0.000000,-112.543999
1,41,51,0.000000,-108.716003
1,42,2,0.000000,-106.192001
1,42,13,0.000000,-108.136002
1,42,25,0.000000,-108.907997
1,42,35,0.000000,-115.003998
1,42,47,0.000000,-104.052002
1,42,57,0.000000,-114.587997
1,43,8,0.000000,-114.251999
1,43,19,0.000000,-115.643997
1,43,31,0.000000,-107.459999
1,43,41,0.000000,-110.363998
1,43,52,0.000000,-113.047997
1,44,3,0.000000,-112.744003
1,44,14,0.000000,-113.599998
1,44,25,0.000000,-110.143997
1,44,36,0.000000,-112.435997
1,44,48,0.000000,-111.164001
1,44,58,0.000000,-115.531998
1,45,9,0.000000,-116.891998
1,45,20,0.000000,-112.132004
1,45,31,0.000000,-110.084000
1,45,42,0.000000,-115.311996
1,45,53,0.000000,-108.199997
1,46,4,0.000000,-110.239998
1,46,15,0.000000,-113.428001
1,46,26,0.000000,-109.823997
1,46,37,0.000000,-106.804001
1,46,48,0.000000,-107.512001
1,46,59,0.000000,-109.512001
1,47,10,0.000000,-108.872002
1,47,21,0.000000,-113.795998
1,47,32,0.000000,-106.428001
1,47,43,0.000000,-115.216003
1,47,54,0.000000,-106.711998
1,48,5,0.000000,-104.755997
1,48,16,0.000000,-110.699997
1,48,27,0.000000,-111.903999
1,48,38,0.000000,-106.164001
1,48,49,0.000000,-109.396004
1,49,0,0.000000,-107.820000
1,49,11,0.000000,-105.188004
1,49,23,0.000000,-108.851997
1,49,33,0.000000,-107.391998
1,49,44,0.000000,-104.867996
1,49,55,0.000000,-109.940002
1,50,6,0.000000,-111.556000
1,50,17,0.000000,-104.615997
1,50,28,0.000000,-110.788002
1,50,39,0.000000,-111.648003
1,50,50,0.000000,-115.403999
1,51,1,0.000000,-108.279999
1,51,12,0.000000,-108.183998
1,51,23,0.000000,-105.839996
1,51,34,0.000000,-113.984001
1,51,46,0.000000,-110.132004
1,51,56,0.000000,-104.015999
1,52,7,0.000000,-111.820000
1,52,18,0.000000,-109.940002
1,52,30,0.000000,-118.459999
1,52,40,0.000000,-105.884003
1,52,52,0.000000,-105.736000
1,53,2,0.000000,-106.155998
1,53,13,0.000000,-108.872002
1,53,24,0.000000,-108.183998
1,53,36,0.000000,-107.112000
1,53,46,0.000000,-109.928001
1,53,57,0.000000,-109.019997
1,54,8,0.000000,-116.316002
1,54,19,0.000000,-118.304001
1,54,30,0.000000,-114.947998
1,54,42,0.000000,-106.667999
1,54,53,0.000000,-109.403999
1,55,4,0.000000,-109.040001
1,55,15,0.000000,-105.568001
1,55,26,0.000000,-104.064003
1,55,37,0.000000,-107.804001
1,55,48,0.000000,-105.736000
1,55,59,0.000000,-104.064003
1,56,10,0.000000,-110.480003
1,56,21,0.000000,-111.024002
1,56,32,0.000000,-105.900002
1,56,43,0.000000,-108.232002
1,56,54,0.000000,-105.332001
1,57,5,0.000000,-103.227997
1,57,16,0.000000,-107.024002
1,57,27,0.000000,-114.019997
1,57,38,0.000000,-110.875999
1,57,49,0.000000,-113.084000
1,58,0,0.000000,-112.124001
1,58,11,0.000000,-113.143997
1,58,22,0.000000,-107.879997
1,58,33,0.000000,-107.568001
1,58,44,0.000000,-105.171997
1,58,55,0.000000,-104.419998
1,59,7,0.000000,-111.811996
1,59,17,0.000000,-107.907997
1,59,28,0.000000,-106.515999
1,59,39,0.000000,-107.956001
1,59,51,0.000000,-113.800003
2,0,1,0.000000,-113.671997
2,0,12,0.000000,-109.092003
2,0,23,0.000000,-103.667999
2,0,34,0.000000,-112.183998
2,0,45,0.000000,-100.924004
2,0,56,0.000000,-109.416000
2,1,7,0.000000,-112.788002
2,1,18,0.000000,-106.071999
2,1,29,0.000000,-105.047997
2,1,40,0.000000,-104.239998
2,1,51,0.000000,-113.500000
2,2,2,0.000000,-110.183998
2,2,13,0.000000,-114.384003
2,2,24,0.000000,-104.571999
2,2,35,0.000000,-110.183998
2,2,46,0.000000,-114.400002
2,2,57,0.000000,-107.059998
2,3,8,0.000000,-106.944000
2,3,19,0.000000,-113.856003
2,3,30,0.000000,-106.283997
2,3,41,0.000000,-107.472000
2,3,52,0.000000,-108.167999
2,4,3,0.000000,-111.716003
2,4,15,0.000000,-107.652000
2,4,25,0.000000,-105.776001
2,4,36,0.000000,-113.348000
2,4,47,0.000000,-106.211998
2,4,58,0.000000,-108.136002
2,5,9,0.000000,-110.444000
2,5,20,0.000000,-113.036003
2,5,31,0.000000,-106.323997
2,5,42,0.000000,-117.851997
2,5,53,0.000000,-105.804001
2,6,4,0.000000,-104.188004
2,6,15,0.000000,-112.599998
2,6,27,0.000000,-112.304001
2,6,37,0.000000,-107.328003
2,6,48,0.000000,-114.512001
2,6,59,0.000000,-113.036003
2,7,11,0.000000,-105.987999
2,7,21,0.000000,-113.335999
2,7,33,0.000000,-110.875999
2,7,43,0.000000,-114.956001
2,7,54,0.000000,-113.480003
2,8,5,0.000000,-113.036003
2,8,17,0.000000,-108.732002
2,8,27,0.000000,-107.136002
2,8,38,0.000000,-109.632004
2,8,49,0.000000,-110.952003
2,9,0,0.000000,-114.251999
2,9,11,0.000000,-107.047997
2,9,22,0.000000,-107.748001
2,9,33,0.000000,-108.807999
2,9,44,0.000000,-107.835999
2,9,55,0.000000,-105.807999
2,10,6,0.000000,-111.276001
2,10,17,0.000000,-109.260002
2,10,28,0.000000,-113.928001
2,10,39,0.000000,-107.036003
2,10,50,0.000000,-107.339996
2,11,1,0.000000,-108.043999
2,11,12,0.000000,-116.108002
2,11,24,0.000000,-112.708000
2,11,34,0.000000,-111.391998
2,11,45,0.000000,-111.024002
2,11,56,0.000000,-106.223999
2,12,7,0.000000,-107.211998
2,12,18,0.000000,-112.776001
2,12,29,0.000000,-116.164001
2,12,40,0.000000,-111.632004
2,12,52,0.000000,-107.587997
2,13,2,0.000000,-106.655998
2,13,13,0.000000,-114.692001
2,13,24,0.000000,-111.244003
2,13,35,0.000000,-107.195999
2,13,46,0.000000,-108.500000
2,13,58,0.000000,-107.692001
2,14,8,0.000000,-110.603996
2,14,19,0.000000,-104.407997
2,14,30,0.000000,-109.108002
2,14,41,0.000000,-107.276001
2,14,52,0.000000,-113.208000
2,15,3,0.000000,-112.888000
2,15,14,0.000000,-110.416000
2,15,25,0.000000,-109.639999
2,15,36,0.000000,-112.788002
2,15,47,0.000000,-105.959999
2,15,58,0.000000,-108.463997
2,16,10,0.000000,-105.711998
2,16,20,0.000000,-109.524002
2,16,31,0.000000,-107.692001
2,16,42,0.000000,-111.711998
2,16,53,0.000000,-111.335999
2,17,4,0.000000,-112.164001
2,17,15,0.000000,-109.500000
2,17,26,0.000000,-108.655998
2,17,37,0.000000,-105.220001
2,17,48,0.000000,-114.031998
2,17,59,0.000000,-108.136002
2,18,10,0.000000,-108.816002
2,18,21,0.000000,-108.556000
2,18,32,0.000000,-112.323997
2,18,43,0.000000,-110.272003
2,18,54,0.000000,-109.776001
2,19,5,0.000000,-105.388000
2,19,16,0.000000,-117.772003
2,19,27,0.000000,-114.744003
2,19,38,0.000000,-113.928001
2,19,49,0.000000,-107.512001
2,20,0,0.000000,-117.087997
2,20,11,0.000000,-113.000000
2,20,22,0.000000,-103.804001
2,20,33,0.000000,-123.143997
2,20,44,0.000000,-107.335999
2,20,55,0.000000,-108.612000
2,21,6,0.000000,-108.723999
2,21,17,0.000000,-112.632004
2,21,28,0.000000,-106.987999
2,21,39,0.000000,-109.311996
2,21,50,0.000000,-104.227997
2,22,1,0.000000,-117.867996
2,22,12,0.000000,-105.924004
2,22,24,0.000000,-105.500000
2,22,34,0.000000,-109.744003
2,22,45,0.000000,-108.124001
2,22,56,0.000000,-107.176003
2,23,7,0.000000,-110.071999
2,23,18,0.000000,-118.639999
2,23,30,0.000000,-110.536003
2,23,40,0.000000,-106.536003
2,23,51,0.000000,-107.907997
2,24,2,0.000000,-103.160004
2,24,13,0.000000,-110.996002
2,24,25,0.000000,-109.339996
2,24,35,0.000000,-106.092003
2,24,46,0.000000,-110.536003
2,24,57,0.000000,-103.968002
2,25,8,0.000000,-108.428001
2,25,19,0.000000,-108.295998
