hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-115.352465
5,0,2,0.000000,-114.620919
5,0,4,0.000000,-113.984863
5,0,6,0.000000,-115.520464
5,0,8,0.000000,-116.207830
5,0,10,0.000000,-117.417240
5,0,12,0.000000,-113.525154
5,0,14,0.000000,-116.288855
5,0,16,0.000000,-117.096371
5,0,18,0.000000,-113.413980
5,0,20,0.000000,-112.245514
5,0,22,0.000000,-114.772400
5,0,24,0.000000,-115.255625
5,0,26,0.000000,-115.627469
5,0,28,0.000000,-115.646679
5,0,30,0.000000,-113.877748
5,0,32,0.000000,-114.607879
5,0,34,0.000000,-118.420670
5,0,36,0.000000,-114.390293
5,0,38,0.000000,-113.175103
5,0,40,0.000000,-115.537299
5,0,42,0.000000,-115.640328
5,0,44,0.000000,-116.189146
5,0,46,0.000000,-116.192188
5,0,48,0.000000,-115.919223
5,0,50,0.000000,-117.265245
5,0,52,0.000000,-117.041125
5,0,54,0.000000,-114.415259
5,0,56,0.000000,-115.995072
5,0,58,0.000000,-114.978066
5,1,0,0.000000,-115.263787
5,1,2,0.000000,-116.125334
5,1,4,0.000000,-114.763555
5,1,6,0.000000,-115.430578
5,1,8,0.000000,-113.478744
5,1,10,0.000000,-114.808490
5,1,12,0.000000,-114.664005
5,1,14,0.000000,-115.763079
5,1,16,0.000000,-113.700171
5,1,18,0.000000,-115.998525
5,1,20,0.000000,-114.701114
5,1,22,0.000000,-114.341946
5,1,24,0.000000,-113.951367
5,1,26,0.000000,-116.726525
5,1,28,0.000000,-115.667724
5,1,30,0.000000,-114.443454
5,1,32,0.000000,-115.808200
5,1,34,0.000000,-112.941779
5,1,36,0.000000,-112.912707
5,1,38,0.000000,-116.221509
5,1,40,0.000000,-114.271960
5,1,42,0.000000,-113.406820
5,1,44,0.000000,-113.344662
5,1,46,0.000000,-115.978480
5,1,48,0.000000,-116.442680
5,1,50,0.000000,-117.138329
5,1,52,0.000000,-115.160707
5,1,54,0.000000,-112.935003
5,1,56,0.000000,-114.586179
5,1,58,0.000000,-115.084520
5,2,0,0.000000,-114.042543
5,2,2,0.000000,-113.659796
5,2,4,0.000000,-114.626997
5,2,6,0.000000,-116.547284
5,2,8,0.000000,-115.155509
5,2,10,0.000000,-117.402478
5,2,12,0.000000,-115.947898
5,2,14,0.000000,-114.272493
5,2,16,0.000000,-112.325362
5,2,18,0.000000,-114.744983
5,2,20,0.000000,-114.665919
5,2,22,0.000000,-113.664223
5,2,24,0.000000,-116.555073
5,2,26,0.000000,-116.975186
5,2,28,0.000000,-113.493682
5,2,30,0.000000,-114.184033
5,2,32,0.000000,-115.111527
5,2,34,0.000000,-115.640645
5,2,36,0.000000,-114.332233
5,2,38,0.000000,-113.674748
5,2,40,0.000000,-112.717458
5,2,42,0.000000,-115.528928
5,2,44,0.000000,-114.748558
5,2,46,0.000000,-115.010527
5,2,48,0.000000,-115.968361
5,2,50,0.000000,-115.621013
5,2,52,0.000000,-117.366882
5,2,54,0.000000,-117.027849
5,2,56,0.000000,-116.155246
5,2,58,0.000000,-115.951605
5,3,0,0.000000,-115.629735
5,3,2,0.000000,-116.929531
5,3,4,0.000000,-115.905233
5,3,6,0.000000,-116.823078
5,3,8,0.000000,-115.270152
5,3,10,0.000000,-116.516493
5,3,12,0.000000,-117.399658
5,3,14,0.000000,-114.717105
5,3,16,0.000000,-114.779857
5,3,18,0.000000,-113.547720
5,3,20,0.000000,-115.744756
5,3,22,0.000000,-116.180394
5,3,24,0.000000,-114.874199
5,3,26,0.000000,-117.548740
5,3,28,0.000000,-115.641684
5,3,30,0.000000,-117.125908
5,3,32,0.000000,-116.664273
5,3,34,0.000000,-114.395840
5,3,36,0.000000,-113.504671
5,3,38,0.000000,-113.262473
5,3,40,0.000000,-114.354891
5,3,42,0.000000,-116.370864
5,3,44,0.000000,-116.085880
5,3,46,0.000000,-115.081465
5,3,48,0.000000,-115.865375
5,3,50,0.000000,-114.432907
5,3,52,0.000000,-114.817440
5,3,54,0.000000,-115.177444
5,3,56,0.000000,-114.009247
5,3,58,0.000000,-115.810291
5,4,0,0.000000,-114.220150
5,4,2,0.000000,-115.432591
5,4,4,0.000000,-116.095888
5,4,6,0.000000,-115.532230
5,4,8,0.000000,-112.093288
5,4,10,0.000000,-113.186548
5,4,12,0.000000,-116.439242
5,4,14,0.000000,-116.658737
5,4,16,0.000000,-113.453761
5,4,18,0.000000,-114.590730
5,4,20,0.000000,-114.547647
5,4,22,0.000000,-112.999472
5,4,24,0.000000,-115.544882
5,4,26,0.000000,-116.695540
5,4,28,0.000000,-112.843446
5,4,30,0.000000,-116.529980
5,4,32,0.000000,-113.611713
5,4,34,0.000000,-114.231701
5,4,36,0.000000,-115.822539
5,4,38,0.000000,-113.609287
5,4,40,0.000000,-114.190071
5,4,42,0.000000,-113.473631
5,4,44,0.000000,-116.359221
5,4,46,0.000000,-116.558145
5,4,48,0.000000,-114.748904
5,4,50,0.000000,-115.740107
5,4,52,0.000000,-111.785778
5,4,54,0.000000,-114.324339
5,4,56,0.000000,-115.642911
5,4,58,0.000000,-113.321932
5,5,0,0.000000,-114.218543
5,5,2,0.000000,-115.825831
5,5,4,0.000000,-112.738219
5,5,6,0.000000,-116.398717
5,5,8,0.000000,-114.076072
5,5,10,0.000000,-114.684259
5,5,12,0.000000,-115.559791
5,5,14,0.000000,-115.194788
5,5,16,0.000000,-114.868641
5,5,18,0.000000,-114.779650
5,5,20,0.000000,-116.265712
5,5,22,0.000000,-114.969093
5,5,24,0.000000,-115.988218
5,5,26,0.000000,-114.970134
5,5,28,0.000000,-114.133184
5,5,30,0.000000,-114.722395
5,5,32,0.000000,-116.818737
5,5,34,0.000000,-115.926317
5,5,36,0.000000,-113.087103
5,5,38,0.000000,-116.943553
5,5,40,0.000000,-113.489664
5,5,42,0.000000,-113.649975
5,5,44,0.000000,-112.467801
5,5,46,0.000000,-113.239320
5,5,48,0.000000,-113.501813
5,5,50,0.000000,-115.384139
5,5,52,0.000000,-112.713045
5,5,54,0.000000,-114.462072
5,5,56,0.000000,-114.045426
5,5,58,0.000000,-114.135319
5,6,0,0.000000,-113.982360
5,6,2,0.000000,-113.571643
5,6,4,0.000000,-116.345807
5,6,6,0.000000,-114.469670
5,6,8,0.000000,-114.799447
5,6,10,0.000000,-114.897413
5,6,12,0.000000,-114.707943
5,6,14,0.000000,-114.327495
5,6,16,0.000000,-115.841352
5,6,18,0.000000,-115.473599
5,6,20,0.000000,-113.168344
5,6,22,0.000000,-115.869104
5,6,24,0.000000,-114.152237
5,6,26,0.000000,-114.361631
5,6,28,0.000000,-115.915420
5,6,30,0.000000,-114.391413
5,6,32,0.000000,-116.604702
5,6,34,0.000000,-113.679736
5,6,36,0.000000,-114.610398
5,6,38,0.000000,-114.405937
5,6,40,0.000000,-116.200882
5,6,42,0.000000,-114.346886
5,6,44,0.000000,-115.737500
5,6,46,0.000000,-115.028559
5,6,48,0.000000,-114.921290
5,6,50,0.000000,-115.554581
5,6,52,0.000000,-116.005840
5,6,54,0.000000,-116.628706
5,6,56,0.000000,-113.187153
5,6,58,0.000000,-115.082918
5,7,0,0.000000,-112.730930
5,7,2,0.000000,-116.190529
5,7,4,0.000000,-116.593668
5,7,6,0.000000,-116.238115
5,7,8,0.000000,-116.944264
5,7,10,0.000000,-118.127335
5,7,12,0.000000,-113.835327
5,7,14,0.000000,-117.281995
5,7,16,0.000000,-115.050165
5,7,18,0.000000,-113.935605
5,7,20,0.000000,-115.276626
5,7,22,0.000000,-115.692240
5,7,24,0.000000,-114.066931
5,7,26,0.000000,-113.225385
5,7,28,0.000000,-114.809971
5,7,30,0.000000,-115.116901
5,7,32,0.000000,-116.211666
5,7,34,0.000000,-114.849357
5,7,36,0.000000,-114.463801
5,7,38,0.000000,-114.712381
5,7,40,0.000000,-113.372700
5,7,42,0.000000,-114.949961
5,7,44,0.000000,-115.430219
5,7,46,0.000000,-115.118683
5,7,48,0.000000,-116.584020
5,7,50,0.000000,-115.156176
5,7,52,0.000000,-115.951469
5,7,54,0.000000,-113.427956
5,7,56,0.000000,-115.943554
5,7,58,0.000000,-115.140652
5,8,0,0.000000,-114.303117
5,8,2,0.000000,-114.692702
5,8,4,0.000000,-115.857782
5,8,6,0.000000,-114.813046
5,8,8,0.000000,-116.454248
5,8,10,0.000000,-115.415751
5,8,12,0.000000,-117.605155
5,8,14,0.000000,-115.485616
5,8,16,0.000000,-115.985995
5,8,18,0.000000,-115.553634
5,8,20,0.000000,-115.324427
5,8,22,0.000000,-114.517825
5,8,24,0.000000,-113.404662
5,8,26,0.000000,-115.632883
5,8,28,0.000000,-113.391004
5,8,30,0.000000,-117.662996
5,8,32,0.000000,-115.152207
5,8,34,0.000000,-114.993822
5,8,36,0.000000,-115.128864
5,8,38,0.000000,-116.138600
5,8,40,0.000000,-115.183442
5,8,42,0.000000,-115.327513
5,8,44,0.000000,-116.802512
5,8,46,0.000000,-115.694022
5,8,48,0.000000,-113.954022
5,8,50,0.000000,-116.274188
5,8,52,0.000000,-112.667680
5,8,54,0.000000,-114.860202
5,8,56,0.000000,-117.076696
5,8,58,0.000000,-115.741984
5,9,0,0.000000,-115.539198
5,9,2,0.000000,-114.775623
5,9,4,0.000000,-114.954841
5,9,6,0.000000,-116.496992
5,9,8,0.000000,-112.860939
5,9,10,0.000000,-115.754595
5,9,12,0.000000,-112.121551
5,9,14,0.000000,-113.827774
5,9,16,0.000000,-117.083233
5,9,18,0.000000,-115.282256
5,9,20,0.000000,-113.328822
5,9,22,0.000000,-116.192982
5,9,24,0.000000,-116.188849
5,9,26,0.000000,-112.945097
5,9,28,0.000000,-115.388615
5,9,30,0.000000,-115.491397
5,9,32,0.000000,-115.440204
5,9,34,0.000000,-114.435044
5,9,36,0.000000,-115.451230
5,9,38,0.000000,-117.229843
5,9,40,0.000000,-114.492693
5,9,42,0.000000,-113.292818
5,9,44,0.000000,-114.906406
5,9,46,0.000000,-114.644893
5,9,48,0.000000,-116.424987
5,9,50,0.000000,-113.020861
5,9,52,0.000000,-114.021468
5,9,54,0.000000,-113.315096
5,9,56,0.000000,-113.452696
5,9,58,0.000000,-116.430008
5,10,0,0.000000,-117.657868
5,10,2,0.000000,-112.512915
5,10,4,0.000000,-114.625559
5,10,6,0.000000,-113.224443
5,10,8,0.000000,-115.073094
5,10,10,0.000000,-114.502984
5,10,12,0.000000,-116.408533
5,10,14,0.000000,-115.091326
5,10,16,0.000000,-115.565770
5,10,18,0.000000,-115.673889
5,10,20,0.000000,-114.115289
5,10,22,0.000000,-114.149109
5,10,24,0.000000,-115.766904
5,10,26,0.000000,-116.345913
5,10,28,0.000000,-115.576929
5,10,30,0.000000,-114.282717
5,10,32,0.000000,-114.140814
5,10,34,0.000000,-115.312621
5,10,36,0.000000,-116.128765
5,10,38,0.000000,-115.144661
5,10,40,0.000000,-114.655322
5,10,42,0.000000,-112.987748
5,10,44,0.000000,-116.693549
5,10,46,0.000000,-113.847031
5,10,48,0.000000,-116.575450
5,10,50,0.000000,-115.966327
5,10,52,0.000000,-114.912139
5,10,54,0.000000,-117.222642
5,10,56,0.000000,-115.492157
5,10,58,0.000000,-115.090151
5,11,0,0.000000,-115.563028
5,11,2,0.000000,-113.141207
5,11,4,0.000000,-116.185206
5,11,6,0.000000,-115.841406
5,11,8,0.000000,-113.589878
5,11,10,0.000000,-114.064263
5,11,12,0.000000,-114.131726
5,11,14,0.000000,-115.043915
5,11,16,0.000000,-114.695694
5,11,18,0.000000,-115.902398
5,11,20,0.000000,-115.244537
5,11,22,0.000000,-117.446337
5,11,24,0.000000,-116.652203
5,11,26,0.000000,-115.738730
5,11,28,0.000000,-114.966977
5,11,30,0.000000,-115.617114
5,11,32,0.000000,-115.423387
5,11,34,0.000000,-113.520183
5,11,36,0.000000,-115.321880
5,11,38,0.000000,-115.673935
5,11,40,0.000000,-114.340009
5,11,42,0.000000,-116.264177
5,11,44,0.000000,-115.747547
5,11,46,0.000000,-114.261575
5,11,48,0.000000,-115.446334
5,11,50,0.000000,-114.217532
5,11,52,0.000000,-114.367762
5,11,54,0.000000,-114.383705
5,11,56,0.000000,-115.562686
5,11,58,0.000000,-116.395880
5,12,0,0.000000,-112.125961
5,12,2,0.000000,-116.769379
5,12,4,0.000000,-115.283536
5,12,6,0.000000,-114.631130
5,12,8,0.000000,-112.122681
5,12,10,0.000000,-113.952548
5,12,12,0.000000,-115.038168
5,12,14,0.000000,-113.217726
5,12,16,0.000000,-115.629733
5,12,18,0.000000,-114.113841
5,12,20,0.000000,-115.838578
5,12,22,0.000000,-113.524475
5,12,24,0.000000,-111.816156
5,12,26,0.000000,-114.117437
5,12,28,0.000000,-116.638190
5,12,30,0.000000,-114.558063
5,12,32,0.000000,-115.394324
5,12,34,0.000000,-115.263293
5,12,36,0.000000,-115.535654
5,12,38,0.000000,-115.554630
5,12,40,0.000000,-113.569998
5,12,42,0.000000,-114.514757
5,12,44,0.000000,-114.375150
5,12,46,0.000000,-115.654132
5,12,48,0.000000,-115.541797
5,12,50,0.000000,-114.525743
5,12,52,0.000000,-114.328579
5,12,54,0.000000,-117.664772
5,12,56,0.000000,-115.577381
5,12,58,0.000000,-114.638697
5,13,0,0.000000,-116.386430
5,13,2,0.000000,-115.259470
5,13,4,0.000000,-114.439928
5,13,6,0.000000,-114.344776
5,13,8,0.000000,-114.112798
5,13,10,0.000000,-115.212686
5,13,12,0.000000,-115.727320
5,13,14,0.000000,-115.195957
5,13,16,0.000000,-114.852974
5,13,18,0.000000,-114.572906
5,13,20,0.000000,-114.685180
5,13,22,0.000000,-113.817202
5,13,24,0.000000,-115.472831
5,13,26,0.000000,-115.551693
5,13,28,0.000000,-113.453715
5,13,30,0.000000,-115.611666
5,13,32,0.000000,-115.382168
5,13,34,0.000000,-114.782509
5,13,36,0.000000,-115.664948
5,13,38,0.000000,-113.982735
5,13,40,0.000000,-115.401372
5,13,42,0.000000,-114.175269
5,13,44,0.000000,-114.892301
5,13,46,0.000000,-115.535732
5,13,48,0.000000,-116.542412
5,13,50,0.000000,-114.573208
5,13,52,0.000000,-115.443588
5,13,54,0.000000,-113.993691
5,13,56,0.000000,-115.238421
5,13,58,0.000000,-114.952735
5,14,0,0.000000,-114.745551
5,14,2,0.000000,-115.380635
5,14,4,0.000000,-114.075656
5,14,6,0.000000,-118.555680
5,14,8,0.000000,-113.371204
5,14,10,0.000000,-117.163948
5,14,12,0.000000,-115.643645
5,14,14,0.000000,-116.594306
5,14,16,0.000000,-116.704635
5,14,18,0.000000,-111.613713
5,14,20,0.000000,-115.951336
5,14,22,0.000000,-113.951912
5,14,24,0.000000,-112.819918
5,14,26,0.000000,-117.006172
5,14,28,0.000000,-115.787699
5,14,30,0.000000,-114.843061
5,14,32,0.000000,-113.465908
5,14,34,0.000000,-114.176477
5,14,36,0.000000,-114.482083
5,14,38,0.000000,-116.652108
5,14,40,0.000000,-116.346227
5,14,42,0.000000,-113.418315
5,14,44,0.000000,-114.664398
5,14,46,0.000000,-115.397082
5,14,48,0.000000,-114.860834
5,14,50,0.000000,-115.091643
5,14,52,0.000000,-115.453455
5,14,54,0.000000,-113.561537
5,14,56,0.000000,-115.549943
5,14,58,0.000000,-116.306820
5,15,0,0.000000,-116.534397
5,15,2,0.000000,-115.879682
5,15,4,0.000000,-117.906676
5,15,6,0.000000,-115.672523
5,15,8,0.000000,-117.029190
5,15,10,0.000000,-116.675234
5,15,12,0.000000,-115.516218
5,15,14,0.000000,-115.509534
5,15,16,0.000000,-115.720661
5,15,18,0.000000,-115.323103
5,15,20,0.000000,-114.415724
5,15,22,0.000000,-113.454762
5,15,24,0.000000,-114.441201
5,15,26,0.000000,-115.911662
5,15,28,0.000000,-114.772883
5,15,30,0.000000,-114.712909
5,15,32,0.000000,-114.273649
5,15,34,0.000000,-113.453027
5,15,36,0.000000,-116.548827
5,15,38,0.000000,-113.317183
5,15,40,0.000000,-114.129491
5,15,42,0.000000,-115.479343
5,15,44,0.000000,-116.991130
5,15,46,0.000000,-114.454032
5,15,48,0.000000,-113.363926
5,15,50,0.000000,-117.036800
5,15,52,0.000000,-114.821859
5,15,54,0.000000,-115.589107
5,15,56,0.000000,-115.074192
5,15,58,0.000000,-115.219834
5,16,0,0.000000,-114.288176
5,16,2,0.000000,-113.264276
5,16,4,0.000000,-116.374536
5,16,6,0.000000,-115.131869
5,16,8,0.000000,-113.461529
5,16,10,0.000000,-115.822829
5,16,12,0.000000,-115.032239
5,16,14,0.000000,-115.017652
5,16,16,0.000000,-114.045551
5,16,18,0.000000,-117.424141
5,16,20,0.000000,-114.741992
5,16,22,0.000000,-115.151841
5,16,24,0.000000,-114.049469
5,16,26,0.000000,-112.951428
5,16,28,0.000000,-112.063348
5,16,30,0.000000,-115.523307
5,16,32,0.000000,-113.099883
5,16,34,0.000000,-114.512305
5,16,36,0.000000,-114.377641
5,16,38,0.000000,-114.473131
5,16,40,0.000000,-114.264647
5,16,42,0.000000,-113.414541
5,16,44,0.000000,-116.052103
5,16,46,0.000000,-113.499519
5,16,48,0.000000,-114.860246
5,16,50,0.000000,-113.208113
5,16,52,0.000000,-116.095772
5,16,54,0.000000,-117.127193
5,16,56,0.000000,-115.500844
5,16,58,0.000000,-115.751400
5,17,0,0.000000,-114.342113
5,17,2,0.000000,-114.211866
5,17,4,0.000000,-114.555868
5,17,6,0.000000,-117.395674
5,17,8,0.000000,-114.350291
5,17,10,0.000000,-114.091378
5,17,12,0.000000,-113.624891
5,17,14,0.000000,-116.814455
5,17,16,0.000000,-115.941450
5,17,18,0.000000,-115.328455
5,17,20,0.000000,-114.358866
5,17,22,0.000000,-114.653922
5,17,24,0.000000,-115.283332
5,17,26,0.000000,-116.314510
5,17,28,0.000000,-117.245826
5,17,30,0.000000,-115.871756
5,17,32,0.000000,-114.813232
5,17,34,0.000000,-117.762069
5,17,36,0.000000,-114.740107
5,17,38,0.000000,-114.301233
5,17,40,0.000000,-114.030170
5,17,42,0.000000,-116.379547
5,17,44,0.000000,-117.545608
5,17,46,0.000000,-116.456469
5,17,48,0.000000,-113.996688
5,17,50,0.000000,-111.416676
5,17,52,0.000000,-115.046713
5,17,54,0.000000,-115.440548
5,17,56,0.000000,-115.573713
5,17,58,0.000000,-115.008486
5,18,0,0.000000,-115.587449
5,18,2,0.000000,-113.137811
5,18,4,0.000000,-115.333395
5,18,6,0.000000,-113.965680
5,18,8,0.000000,-113.416629
5,18,10,0.000000,-114.514574
5,18,12,0.000000,-115.614940
5,18,14,0.000000,-114.654908
5,18,16,0.000000,-115.789520
5,18,18,0.000000,-116.528345
5,18,20,0.000000,-112.979669
5,18,22,0.000000,-112.960942
5,18,24,0.000000,-114.717261
5,18,26,0.000000,-115.097902
5,18,28,0.000000,-114.786670
5,18,30,0.000000,-113.392489
5,18,32,0.000000,-115.078985
5,18,34,0.000000,-116.031758
5,18,36,0.000000,-115.743514
5,18,38,0.000000,-113.535002
5,18,40,0.000000,-112.713824
5,18,42,0.000000,-114.828462
5,18,44,0.000000,-114.148134
5,18,46,0.000000,-112.989094
5,18,48,0.000000,-114.309184
5,18,50,0.000000,-116.148912
5,18,52,0.000000,-114.684047
5,18,54,0.000000,-112.189403
5,18,56,0.000000,-114.049897
5,18,58,0.000000,-116.429333
5,19,0,0.000000,-118.322650
5,19,2,0.000000,-116.336800
5,19,4,0.000000,-116.639791
5,19,6,0.000000,-115.024441
5,19,8,0.000000,-116.068064
5,19,10,0.000000,-113.904836
5,19,12,0.000000,-113.827463
5,19,14,0.000000,-114.227873
5,19,16,0.000000,-114.812388
5,19,18,0.000000,-116.191995
5,19,20,0.000000,-112.434814
5,19,22,0.000000,-114.598282
5,19,24,0.000000,-115.277024
5,19,26,0.000000,-116.187092
5,19,28,0.000000,-115.616605
5,19,30,0.000000,-111.568785
5,19,32,0.000000,-112.589871
5,19,34,0.000000,-116.216144
5,19,36,0.000000,-115.080413
5,19,38,0.000000,-117.352876
5,19,40,0.000000,-116.876655
5,19,42,0.000000,-112.430763
5,19,44,0.000000,-115.363874
5,19,46,0.000000,-113.615666
5,19,48,0.000000,-116.062177
5,19,50,0.000000,-113.294119
5,19,52,0.000000,-115.567332
5,19,54,0.000000,-115.495640
5,19,56,0.000000,-114.156142
5,19,58,0.000000,-115.341487
5,20,0,0.000000,-114.599797
5,20,2,0.000000,-115.693417
5,20,4,0.000000,-114.799419
5,20,6,0.000000,-115.699505
5,20,8,0.000000,-114.156907
5,20,10,0.000000,-115.518100
5,20,12,0.000000,-113.266796
5,20,14,0.000000,-116.035360
5,20,16,0.000000,-115.230242
5,20,18,0.000000,-116.332285
5,20,20,0.000000,-113.764965
5,20,22,0.000000,-111.619960
5,20,24,0.000000,-115.072843
5,20,26,0.000000,-113.334315
5,20,28,0.000000,-114.602026
5,20,30,0.000000,-115.565457
5,20,32,0.000000,-116.139232
5,20,34,0.000000,-113.072250
5,20,36,0.000000,-114.596901
5,20,38,0.000000,-116.824699
5,20,40,0.000000,-114.135101
5,20,42,0.000000,-116.348518
5,20,44,0.000000,-114.733979
5,20,46,0.000000,-116.211212
5,20,48,0.000000,-116.775696
5,20,50,0.000000,-113.184558
5,20,52,0.000000,-117.368013
5,20,54,0.000000,-112.902064
5,20,56,0.000000,-116.400169
5,20,58,0.000000,-115.100144
5,21,0,0.000000,-113.883822
5,21,2,0.000000,-113.947437
5,21,4,0.000000,-115.854066
5,21,6,0.000000,-115.270017
5,21,8,0.000000,-114.057229
5,21,10,0.000000,-113.112466
5,21,12,0.000000,-113.257922
5,21,14,0.000000,-114.200344
5,21,16,0.000000,-113.992439
5,21,18,0.000000,-116.201696
5,21,20,0.000000,-111.668434
5,21,22,0.000000,-114.600863
5,21,24,0.000000,-115.239275
5,21,26,0.000000,-111.980823
5,21,28,0.000000,-115.279270
5,21,30,0.000000,-114.521636
5,21,32,0.000000,-114.683562
5,21,34,0.000000,-116.970518
5,21,36,0.000000,-115.035560
5,21,38,0.000000,-114.397150
5,21,40,0.000000,-114.372958
5,21,42,0.000000,-116.646569
5,21,44,0.000000,-114.997900
5,21,46,0.000000,-114.088021
5,21,48,0.000000,-113.196331
5,21,50,0.000000,-115.467304
5,21,52,0.000000,-114.578528
5,21,54,0.000000,-114.254003
5,21,56,0.000000,-115.574451
5,21,58,0.000000,-115.027155
5,22,0,0.000000,-116.766277
5,22,2,0.000000,-114.085020
5,22,4,0.000000,-116.357850
5,22,6,0.000000,-114.407017
5,22,8,0.000000,-114.074285
5,22,10,0.000000,-115.888030
5,22,12,0.000000,-113.891933
5,22,14,0.000000,-113.644589
5,22,16,0.000000,-115.181840
5,22,18,0.000000,-114.077120
5,22,20,0.000000,-115.144553
5,22,22,0.000000,-114.597861
5,22,24,0.000000,-114.266628
5,22,26,0.000000,-114.908454
5,22,28,0.000000,-115.081293
5,22,30,0.000000,-116.073066
5,22,32,0.000000,-113.638071
5,22,34,0.000000,-114.025489
5,22,36,0.000000,-116.571270
5,22,38,0.000000,-116.328419
5,22,40,0.000000,-115.732877
5,22,42,0.000000,-114.028703
5,22,44,0.000000,-114.130453
5,22,46,0.000000,-114.773222
5,22,48,0.000000,-114.590997
5,22,50,0.000000,-115.521097
5,22,52,0.000000,-117.154620
5,22,54,0.000000,-117.377018
5,22,56,0.000000,-113.363698
5,22,58,0.000000,-114.842641
5,23,0,0.000000,-115.926640
5,23,2,0.000000,-115.840667
5,23,4,0.000000,-115.996274
5,23,6,0.000000,-114.946483
5,23,8,0.000000,-116.761902
5,23,10,0.000000,-116.182207
5,23,12,0.000000,-114.640565
5,23,14,0.000000,-114.740960
5,23,16,0.000000,-116.216021
5,23,18,0.000000,-114.598123
5,23,20,0.000000,-114.786171
5,23,22,0.000000,-115.489374
5,23,24,0.000000,-117.098627
5,23,26,0.000000,-114.943494
5,23,28,0.000000,-115.404127
5,23,30,0.000000,-112.920112
5,23,32,0.000000,-112.502792
5,23,34,0.000000,-116.840285
5,23,36,0.000000,-114.623715
5,23,38,0.000000,-116.759894
5,23,40,0.000000,-114.633218
5,23,42,0.000000,-114.522391
5,23,44,0.000000,-113.364838
5,23,46,0.000000,-116.213449
5,23,48,0.000000,-116.285135
5,23,50,0.000000,-115.480442
5,23,52,0.000000,-112.160299
5,23,54,0.000000,-113.496331
5,23,56,0.000000,-115.097820
5,23,58,0.000000,-114.123515
5,24,0,0.000000,-112.789521
5,24,2,0.000000,-115.304628
5,24,4,0.000000,-115.937234
5,24,6,0.000000,-115.287149
5,24,8,0.000000,-113.969467
5,24,10,0.000000,-114.749386
5,24,12,0.000000,-116.829899
5,24,14,0.000000,-114.246431
5,24,16,0.000000,-114.191675
5,24,18,0.000000,-115.343940
5,24,20,0.000000,-115.368639
5,24,22,0.000000,-115.491614
5,24,24,0.000000,-114.866430
5,24,26,0.000000,-115.004690
5,24,28,0.000000,-115.021648
5,24,30,0.000000,-116.258436
5,24,32,0.000000,-115.026778
5,24,34,0.000000,-115.382633
5,24,36,0.000000,-115.923645
5,24,38,0.000000,-114.182017
5,24,40,0.000000,-114.645633
5,24,42,0.000000,-112.942642
5,24,44,0.000000,-113.412994
5,24,46,0.000000,-115.778062
5,24,48,0.000000,-115.135443
5,24,50,0.000000,-117.470762
5,24,52,0.000000,-113.546619
5,24,54,0.000000,-113.995679
5,24,56,0.000000,-115.891905
5,24,58,0.000000,-114.291579
5,25,0,0.000000,-116.995583
5,25,2,0.000000,-113.027812
5,25,4,0.000000,-114.718475
5,25,6,0.000000,-112.942411
5,25,8,0.000000,-114.548906
5,25,10,0.000000,-116.039621
5,25,12,0.000000,-115.365594
5,25,14,0.000000,-115.175652
5,25,16,0.000000,-115.731890
5,25,18,0.000000,-116.574907
5,25,20,0.000000,-115.940298
5,25,22,0.000000,-116.111499
5,25,24,0.000000,-113.945925
5,25,26,0.000000,-115.117186
5,25,28,0.000000,-115.130512
5,25,30,0.000000,-113.201215
5,25,32,0.000000,-116.260804
5,25,34,0.000000,-116.987799
5,25,36,0.000000,-116.492489
5,25,38,0.000000,-115.682328
5,25,40,0.000000,-115.626929
5,25,42,0.000000,-114.811117
5,25,44,0.000000,-113.320771
5,25,46,0.000000,-115.239536
5,25,48,0.000000,-115.295190
5,25,50,0.000000,-116.031065
5,25,52,0.000000,-114.375747
5,25,54,0.000000,-114.110624
5,25,56,0.000000,-114.364134
5,25,58,0.000000,-116.583695
5,26,0,0.000000,-116.505748
5,26,2,0.000000,-115.243730
5,26,4,0.000000,-115.931140
5,26,6,0.000000,-115.712341
5,26,8,0.000000,-115.894535
5,26,10,0.000000,-114.796322
5,26,12,0.000000,-116.141987
5,26,14,0.000000,-114.380013
5,26,16,0.000000,-114.925537
5,26,18,0.000000,-116.441005
5,26,20,0.000000,-114.412357
5,26,22,0.000000,-115.258305
5,26,24,0.000000,-115.701622
5,26,26,0.000000,-116.555166
5,26,28,0.000000,-115.895562
5,26,30,0.000000,-115.841503
5,26,32,0.000000,-115.230094
5,26,34,0.000000,-116.648769
5,26,36,0.000000,-114.241546
5,26,38,0.000000,-117.251624
5,26,40,0.000000,-115.271018
5,26,42,0.000000,-116.877951
5,26,44,0.000000,-116.613339
5,26,46,0.000000,-110.590370
5,26,48,0.000000,-115.051086
5,26,50,0.000000,-115.080984
5,26,52,0.000000,-115.803160
5,26,54,0.000000,-117.276181
5,26,56,0.000000,-115.806419
5,26,58,0.000000,-115.162933
5,27,0,0.000000,-112.939351
5,27,2,0.000000,-115.469528
5,27,4,0.000000,-113.141466
5,27,6,0.000000,-113.845996
5,27,8,0.000000,-117.134497
5,27,10,0.000000,-116.114978
5,27,12,0.000000,-114.580371
5,27,14,0.000000,-113.911218
5,27,16,0.000000,-116.248165
5,27,18,0.000000,-115.083673
5,27,20,0.000000,-114.650951
5,27,22,0.000000,-114.753922
