hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.098765
0,0,2,0.000000,-137.863808
0,0,4,0.000000,-131.505632
0,0,6,0.000000,-139.452905
0,0,8,0.000000,-133.013110
0,0,10,0.000000,-123.441167
0,0,12,0.000000,-128.216961
0,0,14,0.000000,-125.880485
0,0,16,0.000000,-130.590704
0,0,18,0.000000,-128.957574
0,0,20,0.000000,-136.438829
0,0,22,0.000000,-126.124237
0,0,24,0.000000,-133.456417
0,0,26,0.000000,-142.557391
0,0,28,0.000000,-124.395270
0,0,30,0.000000,-126.907753
0,0,32,0.000000,-128.448480
0,0,34,0.000000,-121.419669
0,0,36,0.000000,-126.756579
0,0,38,0.000000,-127.645063
0,0,40,0.000000,-120.940616
0,0,42,0.000000,-124.875275
0,0,44,0.000000,-124.042551
0,0,46,0.000000,-137.727473
0,0,48,0.000000,-120.672478
0,0,50,0.000000,-134.092609
0,0,52,0.000000,-124.245603
0,0,54,0.000000,-133.017859
0,0,56,0.000000,-126.490652
0,0,58,0.000000,-124.674513
0,1,0,0.000000,-132.414969
0,1,2,0.000000,-133.799307
0,1,4,0.000000,-128.575594
0,1,6,0.000000,-131.219259
0,1,8,0.000000,-130.039295
0,1,10,0.000000,-126.381011
0,1,12,0.000000,-131.475014
0,1,14,0.000000,-126.968205
0,1,16,0.000000,-126.725526
0,1,18,0.000000,-120.714158
0,1,20,0.000000,-127.618204
0,1,22,0.000000,-129.369952
0,1,24,0.000000,-137.486468
0,1,26,0.000000,-131.712954
0,1,28,0.000000,-124.788603
0,1,30,0.000000,-144.645443
0,1,32,0.000000,-125.589499
0,1,34,0.000000,-123.136054
0,1,36,0.000000,-127.313394
0,1,38,0.000000,-125.425081
0,1,40,0.000000,-130.638230
0,1,42,0.000000,-127.804155
0,1,44,0.000000,-124.479119
0,1,46,0.000000,-126.779874
0,1,48,0.000000,-125.159876
0,1,50,0.000000,-123.821427
0,1,52,0.000000,-129.209163
0,1,54,0.000000,-135.489068
0,1,56,0.000000,-129.207620
0,1,58,0.000000,-141.498367
0,2,0,0.000000,-130.030710
0,2,2,0.000000,-130.984295
0,2,4,0.000000,-144.446474
0,2,6,0.000000,-125.762767
0,2,8,0.000000,-143.733475
0,2,10,0.000000,-139.725763
0,2,12,0.000000,-122.182955
0,2,14,0.000000,-129.427206
0,2,16,0.000000,-124.591359
0,2,18,0.000000,-131.213845
0,2,20,0.000000,-130.430369
0,2,22,0.000000,-128.585396
0,2,24,0.000000,-129.759712
0,2,26,0.000000,-134.928191
0,2,28,0.000000,-124.483893
0,2,30,0.000000,-135.752394
0,2,32,0.000000,-125.824116
0,2,34,0.000000,-128.645025
0,2,36,0.000000,-126.980151
0,2,38,0.000000,-143.973752
0,2,40,0.000000,-127.749415
0,2,42,0.000000,-127.330510
0,2,44,0.000000,-129.361613
0,2,46,0.000000,-134.041120
0,2,48,0.000000,-132.301581
0,2,50,0.000000,-133.936992
0,2,52,0.000000,-136.902590
0,2,54,0.000000,-124.714747
0,2,56,0.000000,-132.117503
0,2,58,0.000000,-128.922977
0,3,0,0.000000,-134.162743
0,3,2,0.000000,-134.852585
0,3,4,0.000000,-133.286448
0,3,6,0.000000,-142.151991
0,3,8,0.000000,-122.637126
0,3,10,0.000000,-126.279676
0,3,12,0.000000,-137.740005
0,3,14,0.000000,-123.514602
0,3,16,0.000000,-121.277028
0,3,18,0.000000,-126.844217
0,3,20,0.000000,-126.746641
0,3,22,0.000000,-125.399143
0,3,24,0.000000,-131.717813
0,3,26,0.000000,-124.559887
0,3,28,0.000000,-132.126965
0,3,30,0.000000,-126.134906
0,3,32,0.000000,-133.348466
0,3,34,0.000000,-133.224697
0,3,36,0.000000,-126.508282
0,3,38,0.000000,-133.053456
0,3,40,0.000000,-124.138421
0,3,42,0.000000,-123.985637
0,3,44,0.000000,-131.083394
0,3,46,0.000000,-127.093724
0,3,48,0.000000,-125.033481
0,3,50,0.000000,-126.046154
0,3,52,0.000000,-124.794422
0,3,54,0.000000,-127.189188
0,3,56,0.000000,-133.533942
0,3,58,0.000000,-128.864636
0,4,0,0.000000,-129.575719
0,4,2,0.000000,-138.881521
0,4,4,0.000000,-126.351795
0,4,6,0.000000,-131.732004
0,4,8,0.000000,-129.867907
0,4,10,0.000000,-124.092896
0,4,12,0.000000,-141.860509
0,4,14,0.000000,-133.182188
0,4,16,0.000000,-136.671234
0,4,18,0.000000,-137.394635
0,4,20,0.000000,-126.824430
0,4,22,0.000000,-125.844750
0,4,24,0.000000,-137.603669
0,4,26,0.000000,-129.706789
0,4,28,0.000000,-130.527991
0,4,30,0.000000,-127.842391
0,4,32,0.000000,-135.978351
0,4,34,0.000000,-124.165051
0,4,36,0.000000,-128.139635
0,4,38,0.000000,-129.649950
0,4,40,0.000000,-129.017224
0,4,42,0.000000,-138.181000
0,4,44,0.000000,-135.493170
0,4,46,0.000000,-129.570530
0,4,48,0.000000,-123.282686
0,4,50,0.000000,-130.320691
0,4,52,0.000000,-136.407943
0,4,54,0.000000,-126.301989
0,4,56,0.000000,-130.561247
0,4,58,0.000000,-126.178301
0,5,0,0.000000,-132.504037
0,5,2,0.000000,-133.195336
0,5,4,0.000000,-125.494107
0,5,6,0.000000,-135.655209
0,5,8,0.000000,-132.088052
0,5,10,0.000000,-135.820766
0,5,12,0.000000,-132.075191
0,5,14,0.000000,-122.137797
0,5,16,0.000000,-128.305367
0,5,18,0.000000,-129.184290
0,5,20,0.000000,-122.639765
0,5,22,0.000000,-130.163439
0,5,24,0.000000,-125.687814
0,5,26,0.000000,-128.728971
0,5,28,0.000000,-123.674121
0,5,30,0.000000,-121.964991
0,5,32,0.000000,-131.438307
0,5,34,0.000000,-125.571737
0,5,36,0.000000,-142.568409
0,5,38,0.000000,-131.193594
0,5,40,0.000000,-135.157684
0,5,42,0.000000,-124.299119
0,5,44,0.000000,-126.377967
0,5,46,0.000000,-135.733881
0,5,48,0.000000,-129.698827
0,5,50,0.000000,-125.087634
0,5,52,0.000000,-137.153155
0,5,54,0.000000,-129.693451
0,5,56,0.000000,-131.383762
0,5,58,0.000000,-132.309773
0,6,0,0.000000,-130.274615
0,6,2,0.000000,-127.736855
0,6,4,0.000000,-122.614254
0,6,6,0.000000,-129.734563
0,6,8,0.000000,-136.884381
0,6,10,0.000000,-136.128964
0,6,12,0.000000,-125.721202
0,6,14,0.000000,-129.335594
0,6,16,0.000000,-129.894061
0,6,18,0.000000,-125.727679
0,6,20,0.000000,-130.451402
0,6,22,0.000000,-128.427881
0,6,24,0.000000,-123.657482
0,6,26,0.000000,-132.237513
0,6,28,0.000000,-142.427749
0,6,30,0.000000,-126.089023
0,6,32,0.000000,-132.620392
0,6,34,0.000000,-124.221584
0,6,36,0.000000,-123.604533
0,6,38,0.000000,-130.952083
0,6,40,0.000000,-125.068076
0,6,42,0.000000,-121.858843
0,6,44,0.000000,-123.477058
0,6,46,0.000000,-129.700557
0,6,48,0.000000,-132.154768
0,6,50,0.000000,-120.190569
0,6,52,0.000000,-135.834571
0,6,54,0.000000,-130.248388
0,6,56,0.000000,-125.459180
0,6,58,0.000000,-132.270932
0,7,0,0.000000,-138.660179
0,7,2,0.000000,-126.413380
0,7,4,0.000000,-127.600081
0,7,6,0.000000,-123.086495
0,7,8,0.000000,-135.455335
0,7,10,0.000000,-132.092741
0,7,12,0.000000,-123.568507
0,7,14,0.000000,-123.328376
0,7,16,0.000000,-132.031793
0,7,18,0.000000,-123.197908
0,7,20,0.000000,-130.424806
0,7,22,0.000000,-133.891027
0,7,24,0.000000,-134.306274
0,7,26,0.000000,-124.494443
0,7,28,0.000000,-129.402858
0,7,30,0.000000,-133.988020
0,7,32,0.000000,-125.562617
0,7,34,0.000000,-131.990851
0,7,36,0.000000,-120.359948
0,7,38,0.000000,-153.506110
0,7,40,0.000000,-132.884027
0,7,42,0.000000,-125.333848
0,7,44,0.000000,-123.696291
0,7,46,0.000000,-124.376564
0,7,48,0.000000,-126.715623
0,7,50,0.000000,-125.817812
0,7,52,0.000000,-129.473837
0,7,54,0.000000,-125.347260
0,7,56,0.000000,-127.495509
0,7,58,0.000000,-131.093098
0,8,0,0.000000,-128.065099
0,8,2,0.000000,-135.015651
0,8,4,0.000000,-125.151863
0,8,6,0.000000,-145.402417
0,8,8,0.000000,-123.199202
0,8,10,0.000000,-126.801540
0,8,12,0.000000,-132.403780
0,8,14,0.000000,-130.320248
0,8,16,0.000000,-132.709088
0,8,18,0.000000,-131.824061
0,8,20,0.000000,-139.915806
0,8,22,0.000000,-123.593585
0,8,24,0.000000,-130.923287
0,8,26,0.000000,-129.916074
0,8,28,0.000000,-128.773585
0,8,30,0.000000,-130.097579
0,8,32,0.000000,-126.683970
0,8,34,0.000000,-126.792902
0,8,36,0.000000,-124.965101
0,8,38,0.000000,-130.929944
0,8,40,0.000000,-128.057460
0,8,42,0.000000,-126.599271
0,8,44,0.000000,-126.007750
0,8,46,0.000000,-130.291817
0,8,48,0.000000,-126.898541
0,8,50,0.000000,-132.018281
0,8,52,0.000000,-140.219113
0,8,54,0.000000,-124.128318
0,8,56,0.000000,-126.477380
0,8,58,0.000000,-123.015393
0,9,0,0.000000,-126.556344
0,9,2,0.000000,-133.497557
0,9,4,0.000000,-133.716643
0,9,6,0.000000,-138.588714
0,9,8,0.000000,-128.625411
0,9,10,0.000000,-130.212838
0,9,12,0.000000,-136.339404
0,9,14,0.000000,-124.928861
0,9,16,0.000000,-129.937615
0,9,18,0.000000,-130.496380
0,9,20,0.000000,-143.423434
0,9,22,0.000000,-133.070251
0,9,24,0.000000,-128.833688
0,9,26,0.000000,-124.585047
0,9,28,0.000000,-128.619324
0,9,30,0.000000,-132.557626
0,9,32,0.000000,-126.602727
0,9,34,0.000000,-137.102544
0,9,36,0.000000,-127.106074
0,9,38,0.000000,-140.095289
0,9,40,0.000000,-126.820602
0,9,42,0.000000,-142.276084
0,9,44,0.000000,-125.770767
0,9,46,0.000000,-129.418187
0,9,48,0.000000,-124.622333
0,9,50,0.000000,-124.417843
0,9,52,0.000000,-136.875885
0,9,54,0.000000,-126.746167
0,9,56,0.000000,-131.992420
0,9,58,0.000000,-131.278378
0,10,0,0.000000,-130.539602
0,10,2,0.000000,-125.581682
0,10,4,0.000000,-144.205633
0,10,6,0.000000,-125.602364
0,10,8,0.000000,-122.740390
0,10,10,0.000000,-134.141815
0,10,12,0.000000,-122.874591
0,10,14,0.000000,-127.838621
0,10,16,0.000000,-131.536598
0,10,18,0.000000,-130.542287
0,10,20,0.000000,-129.687228
0,10,22,0.000000,-125.641045
0,10,24,0.000000,-132.165472
0,10,26,0.000000,-139.322023
0,10,28,0.000000,-135.487712
0,10,30,0.000000,-126.575219
0,10,32,0.000000,-125.768286
0,10,34,0.000000,-133.214632
0,10,36,0.000000,-126.247082
0,10,38,0.000000,-134.228796
0,10,40,0.000000,-156.292538
0,10,42,0.000000,-127.187738
0,10,44,0.000000,-149.816743
0,10,46,0.000000,-131.707241
0,10,48,0.000000,-135.157136
0,10,50,0.000000,-132.476072
0,10,52,0.000000,-128.711640
0,10,54,0.000000,-130.899500
0,10,56,0.000000,-139.890174
0,10,58,0.000000,-121.599719
0,11,0,0.000000,-130.067331
0,11,2,0.000000,-123.897299
0,11,4,0.000000,-129.427999
0,11,6,0.000000,-125.866649
0,11,8,0.000000,-144.907605
0,11,10,0.000000,-132.602233
0,11,12,0.000000,-134.564382
0,11,14,0.000000,-125.280477
0,11,16,0.000000,-127.932256
0,11,18,0.000000,-118.956927
0,11,20,0.000000,-132.009560
0,11,22,0.000000,-129.373469
0,11,24,0.000000,-129.787670
0,11,26,0.000000,-126.169788
0,11,28,0.000000,-133.398448
0,11,30,0.000000,-123.717270
0,11,32,0.000000,-128.678381
0,11,34,0.000000,-122.441222
0,11,36,0.000000,-128.769696
0,11,38,0.000000,-124.191443
0,11,40,0.000000,-131.026077
0,11,42,0.000000,-132.085586
0,11,44,0.000000,-134.070835
0,11,46,0.000000,-134.078440
0,11,48,0.000000,-122.932399
0,11,50,0.000000,-125.696194
0,11,52,0.000000,-137.708678
0,11,54,0.000000,-126.080183
0,11,56,0.000000,-128.592532
0,11,58,0.000000,-129.904892
0,12,0,0.000000,-133.898021
0,12,2,0.000000,-138.853543
0,12,4,0.000000,-128.272214
0,12,6,0.000000,-124.626160
0,12,8,0.000000,-129.868822
0,12,10,0.000000,-126.911587
0,12,12,0.000000,-142.406131
0,12,14,0.000000,-130.302335
0,12,16,0.000000,-126.537060
0,12,18,0.000000,-142.420143
0,12,20,0.000000,-133.131379
0,12,22,0.000000,-135.162137
0,12,24,0.000000,-118.624313
0,12,26,0.000000,-130.185522
0,12,28,0.000000,-133.914255
0,12,30,0.000000,-124.804644
0,12,32,0.000000,-153.267902
0,12,34,0.000000,-131.216716
0,12,36,0.000000,-128.030756
0,12,38,0.000000,-145.001373
0,12,40,0.000000,-128.469460
0,12,42,0.000000,-135.284666
0,12,44,0.000000,-125.121850
0,12,46,0.000000,-126.685025
0,12,48,0.000000,-124.937781
0,12,50,0.000000,-131.687181
0,12,52,0.000000,-126.749987
0,12,54,0.000000,-129.761582
0,12,56,0.000000,-130.595601
0,12,58,0.000000,-122.318832
0,13,0,0.000000,-134.679094
0,13,2,0.000000,-136.399859
0,13,4,0.000000,-123.507061
0,13,6,0.000000,-129.488761
0,13,8,0.000000,-136.089660
0,13,10,0.000000,-146.546408
0,13,12,0.000000,-129.522422
0,13,14,0.000000,-143.735846
0,13,16,0.000000,-136.481051
0,13,18,0.000000,-124.966750
0,13,20,0.000000,-141.373567
0,13,22,0.000000,-126.301567
0,13,24,0.000000,-131.841384
0,13,26,0.000000,-124.460362
0,13,28,0.000000,-128.055949
0,13,30,0.000000,-136.521831
0,13,32,0.000000,-127.293679
0,13,34,0.000000,-126.144919
0,13,36,0.000000,-134.822878
0,13,38,0.000000,-128.421316
0,13,40,0.000000,-129.386388
0,13,42,0.000000,-127.950199
0,13,44,0.000000,-133.895317
0,13,46,0.000000,-128.591890
0,13,48,0.000000,-136.333984
0,13,50,0.000000,-129.191448
0,13,52,0.000000,-125.431969
0,13,54,0.000000,-136.043508
0,13,56,0.000000,-129.216535
0,13,58,0.000000,-130.599444
0,14,0,0.000000,-128.231890
0,14,2,0.000000,-125.316235
0,14,4,0.000000,-127.993038
0,14,6,0.000000,-134.827664
0,14,8,0.000000,-128.101455
0,14,10,0.000000,-126.405548
0,14,12,0.000000,-134.109546
0,14,14,0.000000,-126.853095
0,14,16,0.000000,-133.223377
0,14,18,0.000000,-129.542884
0,14,20,0.000000,-142.779419
0,14,22,0.000000,-136.491187
0,14,24,0.000000,-126.246282
0,14,26,0.000000,-128.862284
0,14,28,0.000000,-123.114424
0,14,30,0.000000,-125.521159
0,14,32,0.000000,-129.910138
0,14,34,0.000000,-133.562221
0,14,36,0.000000,-131.894238
0,14,38,0.000000,-140.272089
0,14,40,0.000000,-129.629781
0,14,42,0.000000,-124.481143
0,14,44,0.000000,-132.248516
0,14,46,0.000000,-124.517141
0,14,48,0.000000,-134.758390
0,14,50,0.000000,-124.545636
0,14,52,0.000000,-131.892703
0,14,54,0.000000,-131.828263
0,14,56,0.000000,-135.063985
0,14,58,0.000000,-133.086192
0,15,0,0.000000,-133.723617
0,15,2,0.000000,-127.681863
0,15,4,0.000000,-137.225243
0,15,6,0.000000,-126.925529
0,15,8,0.000000,-128.446803
0,15,10,0.000000,-126.353462
0,15,12,0.000000,-129.820792
0,15,14,0.000000,-127.264487
0,15,16,0.000000,-132.942725
0,15,18,0.000000,-136.992077
0,15,20,0.000000,-132.502671
0,15,22,0.000000,-135.774020
0,15,24,0.000000,-126.746479
0,15,26,0.000000,-132.372162
0,15,28,0.000000,-128.506760
0,15,30,0.000000,-138.664720
0,15,32,0.000000,-138.151369
0,15,34,0.000000,-141.621555
0,15,36,0.000000,-129.753740
0,15,38,0.000000,-127.039594
0,15,40,0.000000,-133.905067
0,15,42,0.000000,-134.326222
0,15,44,0.000000,-130.895847
0,15,46,0.000000,-131.604066
0,15,48,0.000000,-136.499127
0,15,50,0.000000,-124.043036
0,15,52,0.000000,-132.044188
0,15,54,0.000000,-131.985993
0,15,56,0.000000,-127.239668
0,15,58,0.000000,-131.692768
0,16,0,0.000000,-132.775110
0,16,2,0.000000,-123.398387
0,16,4,0.000000,-134.352895
0,16,6,0.000000,-128.048063
0,16,8,0.000000,-128.213546
0,16,10,0.000000,-127.854128
0,16,12,0.000000,-125.079452
0,16,14,0.000000,-139.193074
0,16,16,0.000000,-130.000438
0,16,18,0.000000,-133.736278
0,16,20,0.000000,-127.972443
0,16,22,0.000000,-130.049561
0,16,24,0.000000,-126.944061
0,16,26,0.000000,-134.552820
0,16,28,0.000000,-124.972183
0,16,30,0.000000,-134.682117
0,16,32,0.000000,-122.815165
0,16,34,0.000000,-124.273264
0,16,36,0.000000,-131.173036
0,16,38,0.000000,-127.577039
0,16,40,0.000000,-133.555281
0,16,42,0.000000,-123.637867
0,16,44,0.000000,-127.874852
0,16,46,0.000000,-132.431419
0,16,48,0.000000,-131.216585
0,16,50,0.000000,-132.747847
0,16,52,0.000000,-125.609235
0,16,54,0.000000,-127.944400
0,16,56,0.000000,-137.921629
0,16,58,0.000000,-128.107172
0,17,0,0.000000,-126.061290
0,17,2,0.000000,-128.968808
0,17,4,0.000000,-121.916034
0,17,6,0.000000,-125.973480
0,17,8,0.000000,-140.139210
0,17,10,0.000000,-131.626349
0,17,12,0.000000,-126.098546
0,17,14,0.000000,-128.210047
0,17,16,0.000000,-126.626433
0,17,18,0.000000,-139.890219
0,17,20,0.000000,-135.605157
0,17,22,0.000000,-132.107370
0,17,24,0.000000,-123.089152
0,17,26,0.000000,-133.046914
0,17,28,0.000000,-129.356273
0,17,30,0.000000,-137.170221
0,17,32,0.000000,-139.780621
0,17,34,0.000000,-124.275062
0,17,36,0.000000,-147.332004
0,17,38,0.000000,-128.277317
0,17,40,0.000000,-131.392673
0,17,42,0.000000,-126.696054
0,17,44,0.000000,-125.458009
0,17,46,0.000000,-133.510011
0,17,48,0.000000,-122.385098
0,17,50,0.000000,-129.574634
0,17,52,0.000000,-137.079926
0,17,54,0.000000,-136.109963
0,17,56,0.000000,-130.886599
0,17,58,0.000000,-136.945267
0,18,0,0.000000,-135.519433
0,18,2,0.000000,-122.527130
0,18,4,0.000000,-144.193100
0,18,6,0.000000,-133.647119
0,18,8,0.000000,-134.772522
0,18,10,0.000000,-131.189215
0,18,12,0.000000,-131.047617
0,18,14,0.000000,-135.594650
0,18,16,0.000000,-123.378297
0,18,18,0.000000,-125.984618
0,18,20,0.000000,-130.053904
0,18,22,0.000000,-126.570484
0,18,24,0.000000,-137.919260
0,18,26,0.000000,-127.213183
0,18,28,0.000000,-124.767106
0,18,30,0.000000,-135.743092
0,18,32,0.000000,-133.510380
0,18,34,0.000000,-125.534026
0,18,36,0.000000,-129.587470
0,18,38,0.000000,-136.283472
0,18,40,0.000000,-123.649375
0,18,42,0.000000,-129.679590
0,18,44,0.000000,-129.859238
0,18,46,0.000000,-129.343268
0,18,48,0.000000,-129.468119
0,18,50,0.000000,-126.022673
0,18,52,0.000000,-121.089697
0,18,54,0.000000,-126.878494
0,18,56,0.000000,-132.038792
0,18,58,0.000000,-134.594927
0,19,0,0.000000,-136.325360
0,19,2,0.000000,-125.027001
0,19,4,0.000000,-125.600423
0,19,6,0.000000,-131.358196
0,19,8,0.000000,-122.318986
0,19,10,0.000000,-128.626187
0,19,12,0.000000,-122.131571
0,19,14,0.000000,-138.493280
0,19,16,0.000000,-128.452685
0,19,18,0.000000,-123.503889
0,19,20,0.000000,-142.178712
0,19,22,0.000000,-154.353774
0,19,24,0.000000,-127.722798
0,19,26,0.000000,-125.387545
0,19,28,0.000000,-134.432970
0,19,30,0.000000,-132.042952
0,19,32,0.000000,-134.941855
0,19,34,0.000000,-125.683624
0,19,36,0.000000,-133.719367
0,19,38,0.000000,-131.345608
0,19,40,0.000000,-125.802489
0,19,42,0.000000,-146.621234
0,19,44,0.000000,-141.485263
0,19,46,0.000000,-128.560734
0,19,48,0.000000,-128.227474
0,19,50,0.000000,-130.933488
0,19,52,0.000000,-135.567858
0,19,54,0.000000,-129.797382
0,19,56,0.000000,-124.631151
0,19,58,0.000000,-127.323388
0,20,0,0.000000,-135.268782
0,20,2,0.000000,-127.910709
0,20,4,0.000000,-159.506592
0,20,6,0.000000,-134.003070
0,20,8,0.000000,-129.365599
0,20,10,0.000000,-128.634763
0,20,12,0.000000,-128.607043
0,20,14,0.000000,-125.797112
0,20,16,0.000000,-128.704224
0,20,18,0.000000,-134.644848
0,20,20,0.000000,-139.419979
0,20,22,0.000000,-126.375664
0,20,24,0.000000,-127.176202
0,20,26,0.000000,-130.213317
0,20,28,0.000000,-134.838909
0,20,30,0.000000,-128.770386
0,20,32,0.000000,-129.424338
0,20,34,0.000000,-134.465455
0,20,36,0.000000,-134.394982
0,20,38,0.000000,-138.751729
0,20,40,0.000000,-128.489842
0,20,42,0.000000,-135.244073
0,20,44,0.000000,-127.198991
0,20,46,0.000000,-127.964274
0,20,48,0.000000,-148.550954
0,20,50,0.000000,-136.016734
0,20,52,0.000000,-133.611068
0,20,54,0.000000,-127.641745
0,20,56,0.000000,-124.579956
0,20,58,0.000000,-142.220917
0,21,0,0.000000,-127.345433
0,21,2,0.000000,-137.040006
0,21,4,0.000000,-133.241960
0,21,6,0.000000,-129.512443
0,21,8,0.000000,-134.019864
0,21,10,0.000000,-133.846829
0,21,12,0.000000,-131.850933
0,21,14,0.000000,-125.208692
0,21,16,0.000000,-133.123276
0,21,18,0.000000,-135.784043
0,21,20,0.000000,-127.175120
0,21,22,0.000000,-136.755263
0,21,24,0.000000,-142.476943
0,21,26,0.000000,-131.906348
0,21,28,0.000000,-130.089922
0,21,30,0.000000,-127.361763
0,21,32,0.000000,-140.211740
0,21,34,0.000000,-140.846074
0,21,36,0.000000,-148.046826
0,21,38,0.000000,-151.787964
0,21,40,0.000000,-131.112136
0,21,42,0.000000,-129.142643
0,21,44,0.000000,-131.778819
0,21,46,0.000000,-137.822182
0,21,48,0.000000,-130.156867
0,21,50,0.000000,-125.630675
0,21,52,0.000000,-130.583997
0,21,54,0.000000,-131.616322
0,21,56,0.000000,-123.790500
0,21,58,0.000000,-126.700352
0,22,0,0.000000,-126.839027
0,22,2,0.000000,-134.071072
0,22,4,0.000000,-131.445431
0,22,6,0.000000,-131.555602
0,22,8,0.000000,-134.842616
0,22,10,0.000000,-126.003358
0,22,12,0.000000,-143.680732
0,22,14,0.000000,-132.155395
0,22,16,0.000000,-126.032063
0,22,18,0.000000,-132.562772
0,22,20,0.000000,-132.152203
0,22,22,0.000000,-142.266332
0,22,24,0.000000,-125.758422
0,22,26,0.000000,-128.668173
0,22,28,0.000000,-130.343753
0,22,30,0.000000,-126.188171
0,22,32,0.000000,-131.441740
0,22,34,0.000000,-131.365502
0,22,36,0.000000,-142.472903
0,22,38,0.000000,-122.135545
0,22,40,0.000000,-124.745180
0,22,42,0.000000,-130.950584
0,22,44,0.000000,-129.053531
0,22,46,0.000000,-131.032705
0,22,48,0.000000,-125.141923
0,22,50,0.000000,-135.925883
0,22,52,0.000000,-128.437815
0,22,54,0.000000,-125.072527
0,22,56,0.000000,-132.667237
0,22,58,0.000000,-135.365200
0,23,0,0.000000,-129.070378
0,23,2,0.000000,-129.936452
0,23,4,0.000000,-130.313745
0,23,6,0.000000,-131.636977
0,23,8,0.000000,-126.017677
0,23,10,0.000000,-131.256501
0,23,12,0.000000,-134.721674
0,23,14,0.000000,-129.263398
0,23,16,0.000000,-133.414386
0,23,18,0.000000,-129.570837
0,23,20,0.000000,-130.361714
0,23,22,0.000000,-139.140856
0,23,24,0.000000,-130.853824
0,23,26,0.000000,-132.485141
0,23,28,0.000000,-125.517027
0,23,30,0.000000,-131.584582
0,23,32,0.000000,-124.830113
0,23,34,0.000000,-137.157844
0,23,36,0.000000,-132.437412
0,23,38,0.000000,-131.886916
0,23,40,0.000000,-128.933437
0,23,42,0.000000,-124.535455
0,23,44,0.000000,-126.058893
0,23,46,0.000000,-147.432516
0,23,48,0.000000,-127.147299
0,23,50,0.000000,-131.070650
0,23,52,0.000000,-128.877691
0,23,54,0.000000,-128.606443
0,23,56,0.000000,-128.233260
0,23,58,0.000000,-126.633654
0,24,0,0.000000,-127.589282
0,24,2,0.000000,-126.313408
0,24,4,0.000000,-131.743289
0,24,6,0.000000,-131.879061
0,24,8,0.000000,-125.988482
0,24,10,0.000000,-143.038165
0,24,12,0.000000,-126.002729
0,24,14,0.000000,-127.369464
0,24,16,0.000000,-127.450316
0,24,18,0.000000,-133.434520
0,24,20,0.000000,-126.227241
0,24,22,0.000000,-126.780601
0,24,24,0.000000,-133.432021
0,24,26,0.000000,-130.575401
0,24,28,0.000000,-122.839558
0,24,30,0.000000,-133.422801
0,24,32,0.000000,-135.653843
0,24,34,0.000000,-128.064340
0,24,36,0.000000,-131.102876
0,24,38,0.000000,-128.844170
0,24,40,0.000000,-126.838510
0,24,42,0.000000,-131.316877
0,24,44,0.000000,-124.309370
0,24,46,0.000000,-126.639858
0,24,48,0.000000,-126.781020
0,24,50,0.000000,-154.795659
0,24,52,0.000000,-126.417946
0,24,54,0.000000,-138.439146
0,24,56,0.000000,-122.703728
0,24,58,0.000000,-125.077857
0,25,0,0.000000,-138.720461
0,25,2,0.000000,-124.844650
0,25,4,0.000000,-127.784863
0,25,6,0.000000,-121.068569
0,25,8,0.000000,-132.935939
0,25,10,0.000000,-137.356977
0,25,12,0.000000,-126.505660
0,25,14,0.000000,-132.296189
0,25,16,0.000000,-126.393772
0,25,18,0.000000,-126.680890
0,25,20,0.000000,-126.900832
0,25,22,0.000000,-122.674779
0,25,24,0.000000,-138.936569
0,25,26,0.000000,-127.840003
0,25,28,0.000000,-123.059368
0,25,30,0.000000,-129.349084
0,25,32,0.000000,-124.204011
0,25,34,0.000000,-133.011420
0,25,36,0.000000,-137.246684
0,25,38,0.000000,-131.435187
0,25,40,0.000000,-126.967535
0,25,42,0.000000,-127.553049
0,25,44,0.000000,-128.047732
0,25,46,0.000000,-121.933554
0,25,48,0.000000,-136.395536
0,25,50,0.000000,-135.832592
0,25,52,0.000000,-148.462222
0,25,54,0.000000,-127.972995
0,25,56,0.000000,-133.689103
0,25,58,0.000000,-126.094197
0,26,0,0.000000,-127.871824
0,26,2,0.000000,-126.980606
0,26,4,0.000000,-125.072067
0,26,6,0.000000,-129.334831
0,26,8,0.000000,-132.617240
0,26,10,0.000000,-137.594314
0,26,12,0.000000,-130.361069
0,26,14,0.000000,-126.158147
0,26,16,0.000000,-127.035597
0,26,18,0.000000,-130.595280
0,26,20,0.000000,-126.682006
0,26,22,0.000000,-128.764806
0,26,24,0.000000,-125.613698
0,26,26,0.000000,-131.797618
0,26,28,0.000000,-124.662160
0,26,30,0.000000,-124.051925
0,26,32,0.000000,-123.607899
0,26,34,0.000000,-130.296966
0,26,36,0.000000,-142.651308
0,26,38,0.000000,-123.726617
0,26,40,0.000000,-126.544669
0,26,42,0.000000,-134.453973
0,26,44,0.000000,-122.366085
0,26,46,0.000000,-125.012556
0,26,48,0.000000,-125.483748
0,26,50,0.000000,-126.291711
0,26,52,0.000000,-127.352884
0,26,54,0.000000,-124.657218
0,26,56,0.000000,-133.664802
0,26,58,0.000000,-140.622434
0,27,0,0.000000,-131.819843
0,27,2,0.000000,-132.445651
0,27,4,0.000000,-126.126211
0,27,6,0.000000,-127.041341
0,27,8,0.000000,-128.891320
0,27,10,0.000000,-144.778116
0,27,12,0.000000,-137.111341
0,27,14,0.000000,-129.981011
0,27,16,0.000000,-129.200947
0,27,18,0.000000,-136.242942
0,27,20,0.000000,-127.508434
0,27,22,0.000000,-133.351211
