hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.923213
0,0,2,0.000000,-133.661732
0,0,4,0.000000,-129.057807
0,0,6,0.000000,-147.343486
0,0,8,0.000000,-127.358553
0,0,10,0.000000,-129.893532
0,0,12,0.000000,-138.590195
0,0,14,0.000000,-127.622853
0,0,16,0.000000,-135.920767
0,0,18,0.000000,-121.406877
0,0,20,0.000000,-130.094836
0,0,22,0.000000,-127.509281
0,0,24,0.000000,-141.085765
0,0,26,0.000000,-122.051124
0,0,28,0.000000,-132.659287
0,0,30,0.000000,-135.795267
0,0,32,0.000000,-134.638297
0,0,34,0.000000,-123.234431
0,0,36,0.000000,-127.911059
0,0,38,0.000000,-138.749832
0,0,40,0.000000,-142.934846
0,0,42,0.000000,-130.094742
0,0,44,0.000000,-127.937498
0,0,46,0.000000,-126.749207
0,0,48,0.000000,-123.098223
0,0,50,0.000000,-133.888158
0,0,52,0.000000,-127.844935
0,0,54,0.000000,-140.191411
0,0,56,0.000000,-130.112216
0,0,58,0.000000,-137.142977
0,1,0,0.000000,-129.431993
0,1,2,0.000000,-125.998116
0,1,4,0.000000,-131.570741
0,1,6,0.000000,-136.468402
0,1,8,0.000000,-125.352517
0,1,10,0.000000,-129.632463
0,1,12,0.000000,-126.224965
0,1,14,0.000000,-138.771764
0,1,16,0.000000,-142.352009
0,1,18,0.000000,-134.361902
0,1,20,0.000000,-129.489409
0,1,22,0.000000,-126.683090
0,1,24,0.000000,-123.276543
0,1,26,0.000000,-135.778556
0,1,28,0.000000,-125.761493
0,1,30,0.000000,-132.356291
0,1,32,0.000000,-130.127396
0,1,34,0.000000,-131.565176
0,1,36,0.000000,-131.007589
0,1,38,0.000000,-129.277731
0,1,40,0.000000,-136.470314
0,1,42,0.000000,-124.625517
0,1,44,0.000000,-128.192786
0,1,46,0.000000,-127.366139
0,1,48,0.000000,-132.462931
0,1,50,0.000000,-126.743469
0,1,52,0.000000,-123.710239
0,1,54,0.000000,-147.136143
0,1,56,0.000000,-129.311255
0,1,58,0.000000,-133.271207
0,2,0,0.000000,-127.051728
0,2,2,0.000000,-137.631875
0,2,4,0.000000,-125.487757
0,2,6,0.000000,-131.059159
0,2,8,0.000000,-123.779206
0,2,10,0.000000,-126.366683
0,2,12,0.000000,-126.856961
0,2,14,0.000000,-125.568126
0,2,16,0.000000,-125.843752
0,2,18,0.000000,-122.075227
0,2,20,0.000000,-131.946969
0,2,22,0.000000,-125.465593
0,2,24,0.000000,-124.542692
0,2,26,0.000000,-135.447962
0,2,28,0.000000,-138.335568
0,2,30,0.000000,-134.326872
0,2,32,0.000000,-129.402405
0,2,34,0.000000,-130.904833
0,2,36,0.000000,-128.577617
0,2,38,0.000000,-144.176501
0,2,40,0.000000,-144.360334
0,2,42,0.000000,-136.790556
0,2,44,0.000000,-125.605418
0,2,46,0.000000,-127.333551
0,2,48,0.000000,-126.665858
0,2,50,0.000000,-128.268487
0,2,52,0.000000,-139.728441
0,2,54,0.000000,-125.280709
0,2,56,0.000000,-135.854438
0,2,58,0.000000,-125.702111
0,3,0,0.000000,-126.327852
0,3,2,0.000000,-125.155332
0,3,4,0.000000,-121.241578
0,3,6,0.000000,-136.486836
0,3,8,0.000000,-126.193502
0,3,10,0.000000,-124.665033
0,3,12,0.000000,-131.530087
0,3,14,0.000000,-132.958571
0,3,16,0.000000,-125.711009
0,3,18,0.000000,-125.636175
0,3,20,0.000000,-123.185885
0,3,22,0.000000,-126.390549
0,3,24,0.000000,-133.956658
0,3,26,0.000000,-134.890176
0,3,28,0.000000,-128.971460
0,3,30,0.000000,-136.828740
0,3,32,0.000000,-125.801279
0,3,34,0.000000,-123.495521
0,3,36,0.000000,-122.627053
0,3,38,0.000000,-146.805034
0,3,40,0.000000,-131.808973
0,3,42,0.000000,-123.540731
0,3,44,0.000000,-139.754901
0,3,46,0.000000,-137.759191
0,3,48,0.000000,-130.448766
0,3,50,0.000000,-124.894362
0,3,52,0.000000,-129.251308
0,3,54,0.000000,-126.115991
0,3,56,0.000000,-134.509015
0,3,58,0.000000,-130.063071
0,4,0,0.000000,-133.404176
0,4,2,0.000000,-124.312875
0,4,4,0.000000,-128.681960
0,4,6,0.000000,-131.487908
0,4,8,0.000000,-131.216779
0,4,10,0.000000,-123.397341
0,4,12,0.000000,-150.713021
0,4,14,0.000000,-154.895615
0,4,16,0.000000,-127.183456
0,4,18,0.000000,-123.168148
0,4,20,0.000000,-124.701873
0,4,22,0.000000,-134.099823
0,4,24,0.000000,-131.936028
0,4,26,0.000000,-133.290039
0,4,28,0.000000,-126.225547
0,4,30,0.000000,-123.298105
0,4,32,0.000000,-127.166675
0,4,34,0.000000,-125.887409
0,4,36,0.000000,-128.643492
0,4,38,0.000000,-133.610100
0,4,40,0.000000,-126.006325
0,4,42,0.000000,-125.408177
0,4,44,0.000000,-123.889797
0,4,46,0.000000,-133.955694
0,4,48,0.000000,-129.846967
0,4,50,0.000000,-128.008700
0,4,52,0.000000,-128.249767
0,4,54,0.000000,-127.211542
0,4,56,0.000000,-131.758649
0,4,58,0.000000,-131.052328
0,5,0,0.000000,-130.077077
0,5,2,0.000000,-130.218317
0,5,4,0.000000,-127.049458
0,5,6,0.000000,-134.841052
0,5,8,0.000000,-139.001381
0,5,10,0.000000,-131.842416
0,5,12,0.000000,-129.375614
0,5,14,0.000000,-129.984635
0,5,16,0.000000,-122.893199
0,5,18,0.000000,-128.452055
0,5,20,0.000000,-132.176895
0,5,22,0.000000,-131.332368
0,5,24,0.000000,-133.690655
0,5,26,0.000000,-126.902669
0,5,28,0.000000,-120.576677
0,5,30,0.000000,-129.441088
0,5,32,0.000000,-131.176550
0,5,34,0.000000,-125.837580
0,5,36,0.000000,-124.356894
0,5,38,0.000000,-126.778785
0,5,40,0.000000,-129.638378
0,5,42,0.000000,-124.798651
0,5,44,0.000000,-123.516735
0,5,46,0.000000,-125.635945
0,5,48,0.000000,-128.110870
0,5,50,0.000000,-126.930458
0,5,52,0.000000,-127.476025
0,5,54,0.000000,-131.190321
0,5,56,0.000000,-125.266632
0,5,58,0.000000,-129.137354
0,6,0,0.000000,-133.826816
0,6,2,0.000000,-123.458113
0,6,4,0.000000,-124.713837
0,6,6,0.000000,-124.633775
0,6,8,0.000000,-129.035549
0,6,10,0.000000,-135.828902
0,6,12,0.000000,-128.271616
0,6,14,0.000000,-123.880424
0,6,16,0.000000,-135.471184
0,6,18,0.000000,-124.937579
0,6,20,0.000000,-137.911104
0,6,22,0.000000,-125.302086
0,6,24,0.000000,-127.110913
0,6,26,0.000000,-124.724888
0,6,28,0.000000,-121.818171
0,6,30,0.000000,-129.610805
0,6,32,0.000000,-131.876585
0,6,34,0.000000,-124.818576
0,6,36,0.000000,-128.573328
0,6,38,0.000000,-126.087949
0,6,40,0.000000,-131.503279
0,6,42,0.000000,-131.816021
0,6,44,0.000000,-122.574533
0,6,46,0.000000,-124.349400
0,6,48,0.000000,-130.673693
0,6,50,0.000000,-127.668169
0,6,52,0.000000,-125.737413
0,6,54,0.000000,-133.843635
0,6,56,0.000000,-124.118393
0,6,58,0.000000,-126.130302
0,7,0,0.000000,-120.966332
0,7,2,0.000000,-134.135084
0,7,4,0.000000,-156.470918
0,7,6,0.000000,-123.762883
0,7,8,0.000000,-142.959085
0,7,10,0.000000,-149.420744
0,7,12,0.000000,-126.921297
0,7,14,0.000000,-130.939008
0,7,16,0.000000,-126.713495
0,7,18,0.000000,-137.894506
0,7,20,0.000000,-122.935792
0,7,22,0.000000,-127.399465
0,7,24,0.000000,-137.441544
0,7,26,0.000000,-139.061519
0,7,28,0.000000,-136.268159
0,7,30,0.000000,-131.596028
0,7,32,0.000000,-126.226433
0,7,34,0.000000,-128.243870
0,7,36,0.000000,-133.601637
0,7,38,0.000000,-128.178321
0,7,40,0.000000,-135.854894
0,7,42,0.000000,-131.952220
0,7,44,0.000000,-130.485220
0,7,46,0.000000,-138.032252
0,7,48,0.000000,-122.560292
0,7,50,0.000000,-124.608335
0,7,52,0.000000,-143.460343
0,7,54,0.000000,-145.759434
0,7,56,0.000000,-126.423720
0,7,58,0.000000,-128.024674
0,8,0,0.000000,-139.128719
0,8,2,0.000000,-153.401510
0,8,4,0.000000,-135.380521
0,8,6,0.000000,-130.086485
0,8,8,0.000000,-122.565197
0,8,10,0.000000,-129.815906
0,8,12,0.000000,-137.790249
0,8,14,0.000000,-125.749619
0,8,16,0.000000,-126.447548
0,8,18,0.000000,-131.892321
0,8,20,0.000000,-127.802301
0,8,22,0.000000,-120.758611
0,8,24,0.000000,-126.440196
0,8,26,0.000000,-128.404359
0,8,28,0.000000,-124.324728
0,8,30,0.000000,-132.595896
0,8,32,0.000000,-127.974437
0,8,34,0.000000,-139.307769
0,8,36,0.000000,-127.660726
0,8,38,0.000000,-133.676937
0,8,40,0.000000,-131.965542
0,8,42,0.000000,-124.023474
0,8,44,0.000000,-124.414637
0,8,46,0.000000,-126.386343
0,8,48,0.000000,-131.927084
0,8,50,0.000000,-128.388155
0,8,52,0.000000,-128.900516
0,8,54,0.000000,-133.251525
0,8,56,0.000000,-139.142298
0,8,58,0.000000,-125.547131
0,9,0,0.000000,-131.073485
0,9,2,0.000000,-135.033034
0,9,4,0.000000,-123.838702
0,9,6,0.000000,-130.858789
0,9,8,0.000000,-124.179028
0,9,10,0.000000,-141.760409
0,9,12,0.000000,-131.676580
0,9,14,0.000000,-127.063902
0,9,16,0.000000,-128.741389
0,9,18,0.000000,-127.075543
0,9,20,0.000000,-139.252944
0,9,22,0.000000,-124.726200
0,9,24,0.000000,-130.557299
0,9,26,0.000000,-124.847427
0,9,28,0.000000,-123.207374
0,9,30,0.000000,-151.479468
0,9,32,0.000000,-125.717763
0,9,34,0.000000,-139.028741
0,9,36,0.000000,-125.899980
0,9,38,0.000000,-132.405831
0,9,40,0.000000,-125.033119
0,9,42,0.000000,-129.921608
0,9,44,0.000000,-127.086670
0,9,46,0.000000,-129.103367
0,9,48,0.000000,-149.203728
0,9,50,0.000000,-138.683940
0,9,52,0.000000,-128.515099
0,9,54,0.000000,-125.350075
0,9,56,0.000000,-139.400986
0,9,58,0.000000,-130.099788
0,10,0,0.000000,-123.847778
0,10,2,0.000000,-128.351887
0,10,4,0.000000,-139.201500
0,10,6,0.000000,-128.823338
0,10,8,0.000000,-132.164455
0,10,10,0.000000,-124.103302
0,10,12,0.000000,-129.785777
0,10,14,0.000000,-131.568380
0,10,16,0.000000,-123.498550
0,10,18,0.000000,-126.049603
0,10,20,0.000000,-126.916130
0,10,22,0.000000,-131.466298
0,10,24,0.000000,-134.084615
0,10,26,0.000000,-134.732336
0,10,28,0.000000,-127.779299
0,10,30,0.000000,-128.617746
0,10,32,0.000000,-132.300983
0,10,34,0.000000,-138.977687
0,10,36,0.000000,-138.740228
0,10,38,0.000000,-123.680646
0,10,40,0.000000,-154.779574
0,10,42,0.000000,-124.982648
0,10,44,0.000000,-129.813241
0,10,46,0.000000,-127.290732
0,10,48,0.000000,-129.934051
0,10,50,0.000000,-132.332791
0,10,52,0.000000,-128.570542
0,10,54,0.000000,-129.818051
0,10,56,0.000000,-126.624388
0,10,58,0.000000,-127.592084
0,11,0,0.000000,-136.813017
0,11,2,0.000000,-123.531378
0,11,4,0.000000,-127.519564
0,11,6,0.000000,-130.102782
0,11,8,0.000000,-120.982387
0,11,10,0.000000,-129.431275
0,11,12,0.000000,-136.639946
0,11,14,0.000000,-136.679074
0,11,16,0.000000,-131.371103
0,11,18,0.000000,-121.278574
0,11,20,0.000000,-130.572708
0,11,22,0.000000,-135.762160
0,11,24,0.000000,-123.956249
0,11,26,0.000000,-129.448588
0,11,28,0.000000,-124.307760
0,11,30,0.000000,-144.310706
0,11,32,0.000000,-128.541468
0,11,34,0.000000,-129.568744
0,11,36,0.000000,-123.395642
0,11,38,0.000000,-137.835618
0,11,40,0.000000,-125.262071
0,11,42,0.000000,-145.644103
0,11,44,0.000000,-133.731403
0,11,46,0.000000,-125.196709
0,11,48,0.000000,-143.311244
0,11,50,0.000000,-122.958731
0,11,52,0.000000,-123.641324
0,11,54,0.000000,-125.107663
0,11,56,0.000000,-136.787949
0,11,58,0.000000,-125.616442
0,12,0,0.000000,-121.593424
0,12,2,0.000000,-129.683578
0,12,4,0.000000,-133.807404
0,12,6,0.000000,-129.800146
0,12,8,0.000000,-134.355148
0,12,10,0.000000,-132.807714
0,12,12,0.000000,-131.204836
0,12,14,0.000000,-127.277654
0,12,16,0.000000,-126.419419
0,12,18,0.000000,-127.538521
0,12,20,0.000000,-124.954447
0,12,22,0.000000,-125.140636
0,12,24,0.000000,-126.536041
0,12,26,0.000000,-132.971191
0,12,28,0.000000,-124.929655
0,12,30,0.000000,-127.858664
0,12,32,0.000000,-128.973266
0,12,34,0.000000,-133.948267
0,12,36,0.000000,-134.599263
0,12,38,0.000000,-132.092381
0,12,40,0.000000,-122.445208
0,12,42,0.000000,-132.713470
0,12,44,0.000000,-130.020896
0,12,46,0.000000,-131.410494
0,12,48,0.000000,-132.803636
0,12,50,0.000000,-123.745826
0,12,52,0.000000,-136.914134
0,12,54,0.000000,-138.335830
0,12,56,0.000000,-137.233671
0,12,58,0.000000,-125.606981
0,13,0,0.000000,-124.976247
0,13,2,0.000000,-130.960272
0,13,4,0.000000,-135.734660
0,13,6,0.000000,-129.711025
0,13,8,0.000000,-127.119931
0,13,10,0.000000,-132.750542
0,13,12,0.000000,-132.321685
0,13,14,0.000000,-127.469499
0,13,16,0.000000,-120.371569
0,13,18,0.000000,-138.740137
0,13,20,0.000000,-126.754544
0,13,22,0.000000,-135.333679
0,13,24,0.000000,-136.837715
0,13,26,0.000000,-137.219358
0,13,28,0.000000,-131.576275
0,13,30,0.000000,-130.176536
0,13,32,0.000000,-124.473179
0,13,34,0.000000,-126.325043
0,13,36,0.000000,-129.791989
0,13,38,0.000000,-138.062974
0,13,40,0.000000,-132.364270
0,13,42,0.000000,-126.145938
0,13,44,0.000000,-124.900930
0,13,46,0.000000,-136.774509
0,13,48,0.000000,-122.930155
0,13,50,0.000000,-132.570657
0,13,52,0.000000,-122.308948
0,13,54,0.000000,-129.943604
0,13,56,0.000000,-130.994488
0,13,58,0.000000,-121.915941
0,14,0,0.000000,-126.216045
0,14,2,0.000000,-130.920367
0,14,4,0.000000,-133.311383
0,14,6,0.000000,-129.285492
0,14,8,0.000000,-130.671429
0,14,10,0.000000,-140.883897
0,14,12,0.000000,-127.661870
0,14,14,0.000000,-126.945710
0,14,16,0.000000,-131.253787
0,14,18,0.000000,-130.696932
0,14,20,0.000000,-132.581488
0,14,22,0.000000,-126.654642
0,14,24,0.000000,-131.571612
0,14,26,0.000000,-126.090501
0,14,28,0.000000,-129.521156
0,14,30,0.000000,-136.953034
0,14,32,0.000000,-129.216175
0,14,34,0.000000,-143.989387
0,14,36,0.000000,-130.120420
0,14,38,0.000000,-124.480889
0,14,40,0.000000,-122.808044
0,14,42,0.000000,-129.185008
0,14,44,0.000000,-124.141189
0,14,46,0.000000,-130.405644
0,14,48,0.000000,-128.922615
0,14,50,0.000000,-124.499222
0,14,52,0.000000,-133.542801
0,14,54,0.000000,-134.123448
0,14,56,0.000000,-122.181279
0,14,58,0.000000,-126.689927
0,15,0,0.000000,-120.407684
0,15,2,0.000000,-132.645599
0,15,4,0.000000,-130.634088
0,15,6,0.000000,-141.208056
0,15,8,0.000000,-130.783256
0,15,10,0.000000,-130.648856
0,15,12,0.000000,-138.768030
0,15,14,0.000000,-125.138944
0,15,16,0.000000,-127.745295
0,15,18,0.000000,-152.819373
0,15,20,0.000000,-133.401015
0,15,22,0.000000,-120.518432
0,15,24,0.000000,-137.441056
0,15,26,0.000000,-127.930512
0,15,28,0.000000,-141.890258
0,15,30,0.000000,-125.938651
0,15,32,0.000000,-133.393839
0,15,34,0.000000,-122.489692
0,15,36,0.000000,-131.957966
0,15,38,0.000000,-126.568469
0,15,40,0.000000,-127.196742
0,15,42,0.000000,-134.122938
0,15,44,0.000000,-133.035450
0,15,46,0.000000,-130.237769
0,15,48,0.000000,-123.311849
0,15,50,0.000000,-131.353551
0,15,52,0.000000,-125.556050
0,15,54,0.000000,-126.304432
0,15,56,0.000000,-122.084866
0,15,58,0.000000,-124.889334
0,16,0,0.000000,-126.688559
0,16,2,0.000000,-129.319348
0,16,4,0.000000,-126.087664
0,16,6,0.000000,-144.358470
0,16,8,0.000000,-134.060415
0,16,10,0.000000,-130.985120
0,16,12,0.000000,-139.112508
0,16,14,0.000000,-132.488866
0,16,16,0.000000,-131.402332
0,16,18,0.000000,-129.110796
0,16,20,0.000000,-130.315102
0,16,22,0.000000,-133.413817
0,16,24,0.000000,-125.474130
0,16,26,0.000000,-124.380519
0,16,28,0.000000,-126.488850
0,16,30,0.000000,-133.171617
0,16,32,0.000000,-129.462204
0,16,34,0.000000,-138.860433
0,16,36,0.000000,-129.750476
0,16,38,0.000000,-126.531919
0,16,40,0.000000,-130.083675
0,16,42,0.000000,-135.712178
0,16,44,0.000000,-139.038804
0,16,46,0.000000,-123.310165
0,16,48,0.000000,-126.851148
0,16,50,0.000000,-127.549985
0,16,52,0.000000,-130.225057
0,16,54,0.000000,-125.157098
0,16,56,0.000000,-128.420776
0,16,58,0.000000,-126.637121
0,17,0,0.000000,-129.598585
0,17,2,0.000000,-137.592103
0,17,4,0.000000,-127.029642
0,17,6,0.000000,-126.762323
0,17,8,0.000000,-125.324940
0,17,10,0.000000,-137.441189
0,17,12,0.000000,-121.022938
0,17,14,0.000000,-132.855071
0,17,16,0.000000,-130.463124
0,17,18,0.000000,-134.219280
0,17,20,0.000000,-127.760288
0,17,22,0.000000,-141.448221
0,17,24,0.000000,-122.569087
0,17,26,0.000000,-135.089739
0,17,28,0.000000,-123.306052
0,17,30,0.000000,-123.071083
0,17,32,0.000000,-128.280816
0,17,34,0.000000,-124.843231
0,17,36,0.000000,-139.911781
0,17,38,0.000000,-132.479097
0,17,40,0.000000,-136.848380
0,17,42,0.000000,-128.215545
0,17,44,0.000000,-127.703839
0,17,46,0.000000,-128.637146
0,17,48,0.000000,-125.125181
0,17,50,0.000000,-128.371836
0,17,52,0.000000,-133.963848
0,17,54,0.000000,-129.644348
0,17,56,0.000000,-136.925329
0,17,58,0.000000,-125.776238
0,18,0,0.000000,-127.858364
0,18,2,0.000000,-128.190539
0,18,4,0.000000,-129.644335
0,18,6,0.000000,-123.691162
0,18,8,0.000000,-123.095480
0,18,10,0.000000,-129.738426
0,18,12,0.000000,-127.197512
0,18,14,0.000000,-125.259080
0,18,16,0.000000,-124.643015
0,18,18,0.000000,-135.846272
0,18,20,0.000000,-137.432824
0,18,22,0.000000,-128.132301
0,18,24,0.000000,-126.874758
0,18,26,0.000000,-127.456741
0,18,28,0.000000,-130.978056
0,18,30,0.000000,-136.408274
0,18,32,0.000000,-133.533262
0,18,34,0.000000,-132.846166
0,18,36,0.000000,-122.427250
0,18,38,0.000000,-127.337162
0,18,40,0.000000,-139.342447
0,18,42,0.000000,-137.584226
0,18,44,0.000000,-141.083278
0,18,46,0.000000,-135.045541
0,18,48,0.000000,-146.333713
0,18,50,0.000000,-138.498499
0,18,52,0.000000,-130.294720
0,18,54,0.000000,-124.174420
0,18,56,0.000000,-136.719266
0,18,58,0.000000,-127.233374
0,19,0,0.000000,-126.168715
0,19,2,0.000000,-124.707311
0,19,4,0.000000,-123.644441
0,19,6,0.000000,-126.439211
0,19,8,0.000000,-123.439378
0,19,10,0.000000,-125.194862
0,19,12,0.000000,-137.308476
0,19,14,0.000000,-125.218370
0,19,16,0.000000,-128.574274
0,19,18,0.000000,-122.408387
0,19,20,0.000000,-128.197968
0,19,22,0.000000,-130.896109
0,19,24,0.000000,-128.509184
0,19,26,0.000000,-150.529097
0,19,28,0.000000,-125.506980
0,19,30,0.000000,-123.705536
0,19,32,0.000000,-141.586159
0,19,34,0.000000,-131.558621
0,19,36,0.000000,-119.417050
0,19,38,0.000000,-142.008493
0,19,40,0.000000,-124.121639
0,19,42,0.000000,-132.011680
0,19,44,0.000000,-123.617365
0,19,46,0.000000,-125.661150
0,19,48,0.000000,-132.355677
0,19,50,0.000000,-127.409567
0,19,52,0.000000,-121.847288
0,19,54,0.000000,-125.337896
0,19,56,0.000000,-129.138790
0,19,58,0.000000,-129.085951
0,20,0,0.000000,-123.671782
0,20,2,0.000000,-124.145457
0,20,4,0.000000,-129.209818
0,20,6,0.000000,-134.847641
0,20,8,0.000000,-131.815335
0,20,10,0.000000,-131.736903
0,20,12,0.000000,-127.106779
0,20,14,0.000000,-123.767924
0,20,16,0.000000,-127.132163
0,20,18,0.000000,-125.606003
0,20,20,0.000000,-124.996524
0,20,22,0.000000,-127.269034
0,20,24,0.000000,-150.796666
0,20,26,0.000000,-127.989037
0,20,28,0.000000,-129.448995
0,20,30,0.000000,-131.744066
0,20,32,0.000000,-131.396185
0,20,34,0.000000,-124.336354
0,20,36,0.000000,-130.327126
0,20,38,0.000000,-131.962631
0,20,40,0.000000,-127.000884
0,20,42,0.000000,-128.146698
0,20,44,0.000000,-124.039019
0,20,46,0.000000,-126.209967
0,20,48,0.000000,-129.173347
0,20,50,0.000000,-128.203187
0,20,52,0.000000,-130.918055
0,20,54,0.000000,-123.846375
0,20,56,0.000000,-130.071706
0,20,58,0.000000,-127.113505
0,21,0,0.000000,-128.599228
0,21,2,0.000000,-124.390886
0,21,4,0.000000,-124.542658
0,21,6,0.000000,-141.595446
0,21,8,0.000000,-130.662229
0,21,10,0.000000,-130.174069
0,21,12,0.000000,-126.502857
0,21,14,0.000000,-119.866701
0,21,16,0.000000,-124.176257
0,21,18,0.000000,-143.203653
0,21,20,0.000000,-132.098938
0,21,22,0.000000,-128.326016
0,21,24,0.000000,-134.953510
0,21,26,0.000000,-122.850444
0,21,28,0.000000,-124.828986
0,21,30,0.000000,-126.910574
0,21,32,0.000000,-138.958526
0,21,34,0.000000,-127.928517
0,21,36,0.000000,-127.803149
0,21,38,0.000000,-129.014938
0,21,40,0.000000,-121.987905
0,21,42,0.000000,-127.566202
0,21,44,0.000000,-131.462621
0,21,46,0.000000,-136.529959
0,21,48,0.000000,-137.373465
0,21,50,0.000000,-124.636361
0,21,52,0.000000,-127.429031
0,21,54,0.000000,-124.545365
0,21,56,0.000000,-128.470812
0,21,58,0.000000,-131.164556
0,22,0,0.000000,-142.118112
0,22,2,0.000000,-129.937642
0,22,4,0.000000,-119.777604
0,22,6,0.000000,-131.578295
0,22,8,0.000000,-129.401766
0,22,10,0.000000,-131.602798
0,22,12,0.000000,-133.478819
0,22,14,0.000000,-139.485537
0,22,16,0.000000,-124.375896
0,22,18,0.000000,-133.931566
0,22,20,0.000000,-138.480567
0,22,22,0.000000,-135.631892
0,22,24,0.000000,-134.364211
0,22,26,0.000000,-125.475708
0,22,28,0.000000,-133.292518
0,22,30,0.000000,-128.990088
0,22,32,0.000000,-122.536321
0,22,34,0.000000,-126.043426
0,22,36,0.000000,-134.102456
0,22,38,0.000000,-126.734346
0,22,40,0.000000,-120.629327
0,22,42,0.000000,-128.459840
0,22,44,0.000000,-126.962555
0,22,46,0.000000,-122.625298
0,22,48,0.000000,-128.747738
0,22,50,0.000000,-134.602096
0,22,52,0.000000,-144.238834
0,22,54,0.000000,-136.020660
0,22,56,0.000000,-128.367296
0,22,58,0.000000,-125.968911
0,23,0,0.000000,-131.484620
0,23,2,0.000000,-130.059062
0,23,4,0.000000,-137.032119
0,23,6,0.000000,-132.579510
0,23,8,0.000000,-126.284178
0,23,10,0.000000,-127.818249
0,23,12,0.000000,-123.332455
0,23,14,0.000000,-130.412637
0,23,16,0.000000,-127.863168
0,23,18,0.000000,-124.536916
0,23,20,0.000000,-125.183853
0,23,22,0.000000,-122.685062
0,23,24,0.000000,-138.784181
0,23,26,0.000000,-128.259795
0,23,28,0.000000,-131.324300
0,23,30,0.000000,-150.476910
0,23,32,0.000000,-125.252762
0,23,34,0.000000,-136.318259
0,23,36,0.000000,-122.584741
0,23,38,0.000000,-131.271778
0,23,40,0.000000,-131.281819
0,23,42,0.000000,-125.882864
0,23,44,0.000000,-125.959839
0,23,46,0.000000,-127.967287
0,23,48,0.000000,-142.726525
0,23,50,0.000000,-135.816454
0,23,52,0.000000,-134.263669
0,23,54,0.000000,-128.595724
0,23,56,0.000000,-128.652327
0,23,58,0.000000,-126.431252
0,24,0,0.000000,-125.882020
0,24,2,0.000000,-141.306720
0,24,4,0.000000,-130.683972
0,24,6,0.000000,-131.607816
0,24,8,0.000000,-126.683561
0,24,10,0.000000,-135.358742
0,24,12,0.000000,-128.090048
0,24,14,0.000000,-128.072732
0,24,16,0.000000,-135.349654
0,24,18,0.000000,-128.334507
0,24,20,0.000000,-131.918037
0,24,22,0.000000,-127.776824
0,24,24,0.000000,-131.668626
0,24,26,0.000000,-130.160981
0,24,28,0.000000,-125.480684
0,24,30,0.000000,-126.498340
0,24,32,0.000000,-127.121291
0,24,34,0.000000,-129.126951
0,24,36,0.000000,-120.545623
0,24,38,0.000000,-134.020211
0,24,40,0.000000,-131.348056
0,24,42,0.000000,-138.121421
0,24,44,0.000000,-130.178681
0,24,46,0.000000,-127.874326
0,24,48,0.000000,-130.213814
0,24,50,0.000000,-134.190408
0,24,52,0.000000,-137.255360
0,24,54,0.000000,-127.962164
0,24,56,0.000000,-132.005506
0,24,58,0.000000,-126.332135
0,25,0,0.000000,-128.044927
0,25,2,0.000000,-127.399049
0,25,4,0.000000,-132.213203
0,25,6,0.000000,-131.124239
0,25,8,0.000000,-122.000636
0,25,10,0.000000,-131.708914
0,25,12,0.000000,-131.914257
0,25,14,0.000000,-129.866540
0,25,16,0.000000,-148.060446
0,25,18,0.000000,-127.456136
0,25,20,0.000000,-132.480010
0,25,22,0.000000,-138.656560
0,25,24,0.000000,-135.328068
0,25,26,0.000000,-126.330640
0,25,28,0.000000,-132.271535
0,25,30,0.000000,-126.581108
0,25,32,0.000000,-126.596052
0,25,34,0.000000,-139.098838
0,25,36,0.000000,-127.648678
0,25,38,0.000000,-123.557589
0,25,40,0.000000,-135.546376
0,25,42,0.000000,-135.358442
0,25,44,0.000000,-129.117675
0,25,46,0.000000,-131.437770
0,25,48,0.000000,-126.128479
0,25,50,0.000000,-130.336888
0,25,52,0.000000,-128.998349
0,25,54,0.000000,-128.801746
0,25,56,0.000000,-125.295062
0,25,58,0.000000,-131.483530
0,26,0,0.000000,-123.406313
0,26,2,0.000000,-131.905705
0,26,4,0.000000,-130.563714
0,26,6,0.000000,-121.564891
0,26,8,0.000000,-137.886485
0,26,10,0.000000,-133.500116
0,26,12,0.000000,-127.791304
0,26,14,0.000000,-142.559693
0,26,16,0.000000,-122.367554
0,26,18,0.000000,-139.335713
0,26,20,0.000000,-128.072664
0,26,22,0.000000,-129.718244
0,26,24,0.000000,-128.305511
0,26,26,0.000000,-131.546369
0,26,28,0.000000,-140.232181
0,26,30,0.000000,-124.795451
0,26,32,0.000000,-128.221114
0,26,34,0.000000,-130.070110
0,26,36,0.000000,-132.487887
0,26,38,0.000000,-132.081647
0,26,40,0.000000,-126.491909
0,26,42,0.000000,-130.760696
0,26,44,0.000000,-130.675463
0,26,46,0.000000,-128.031522
0,26,48,0.000000,-128.815583
0,26,50,0.000000,-131.727563
0,26,52,0.000000,-133.400181
0,26,54,0.000000,-134.143390
0,26,56,0.000000,-143.538177
0,26,58,0.000000,-129.354715
0,27,0,0.000000,-126.657402
0,27,2,0.000000,-132.279004
0,27,4,0.000000,-120.375961
0,27,6,0.000000,-121.086579
0,27,8,0.000000,-127.385590
0,27,10,0.000000,-138.645995
0,27,12,0.000000,-138.086562
0,27,14,0.000000,-130.640359
0,27,16,0.000000,-125.331110
0,27,18,0.000000,-132.538901
0,27,20,0.000000,-128.366396
0,27,22,0.000000,-124.997852
