hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.191613
0,0,2,0.000000,-125.280338
0,0,4,0.000000,-133.348914
0,0,6,0.000000,-128.848175
0,0,8,0.000000,-127.422553
0,0,10,0.000000,-136.446212
0,0,12,0.000000,-130.405588
0,0,14,0.000000,-131.571465
0,0,16,0.000000,-127.690952
0,0,18,0.000000,-121.852092
0,0,20,0.000000,-127.942913
0,0,22,0.000000,-124.907073
0,0,24,0.000000,-127.190063
0,0,26,0.000000,-118.346494
0,0,28,0.000000,-127.979540
0,0,30,0.000000,-123.456250
0,0,32,0.000000,-134.069162
0,0,34,0.000000,-128.535069
0,0,36,0.000000,-124.556119
0,0,38,0.000000,-126.770293
0,0,40,0.000000,-128.661170
0,0,42,0.000000,-130.604282
0,0,44,0.000000,-124.157983
0,0,46,0.000000,-130.566400
0,0,48,0.000000,-127.657582
0,0,50,0.000000,-134.498219
0,0,52,0.000000,-132.521735
0,0,54,0.000000,-141.449238
0,0,56,0.000000,-125.578157
0,0,58,0.000000,-139.205921
0,1,0,0.000000,-124.867778
0,1,2,0.000000,-124.653739
0,1,4,0.000000,-122.362705
0,1,6,0.000000,-137.431188
0,1,8,0.000000,-124.200000
0,1,10,0.000000,-127.778037
0,1,12,0.000000,-128.325016
0,1,14,0.000000,-128.470828
0,1,16,0.000000,-125.709562
0,1,18,0.000000,-136.002990
0,1,20,0.000000,-127.343251
0,1,22,0.000000,-140.358192
0,1,24,0.000000,-139.806279
0,1,26,0.000000,-129.416192
0,1,28,0.000000,-131.626083
0,1,30,0.000000,-122.683865
0,1,32,0.000000,-135.132137
0,1,34,0.000000,-133.639874
0,1,36,0.000000,-131.361856
0,1,38,0.000000,-124.032211
0,1,40,0.000000,-130.486529
0,1,42,0.000000,-132.484633
0,1,44,0.000000,-147.251018
0,1,46,0.000000,-128.446646
0,1,48,0.000000,-126.060054
0,1,50,0.000000,-135.955629
0,1,52,0.000000,-129.460240
0,1,54,0.000000,-129.080558
0,1,56,0.000000,-133.924986
0,1,58,0.000000,-127.121102
0,2,0,0.000000,-128.438449
0,2,2,0.000000,-124.246393
0,2,4,0.000000,-126.781376
0,2,6,0.000000,-125.812411
0,2,8,0.000000,-125.943969
0,2,10,0.000000,-121.267803
0,2,12,0.000000,-129.298238
0,2,14,0.000000,-128.191345
0,2,16,0.000000,-127.117784
0,2,18,0.000000,-127.972310
0,2,20,0.000000,-131.949601
0,2,22,0.000000,-128.409024
0,2,24,0.000000,-131.425564
0,2,26,0.000000,-149.812942
0,2,28,0.000000,-127.838100
0,2,30,0.000000,-141.410494
0,2,32,0.000000,-123.050190
0,2,34,0.000000,-124.817434
0,2,36,0.000000,-124.163275
0,2,38,0.000000,-128.814633
0,2,40,0.000000,-134.576029
0,2,42,0.000000,-129.774230
0,2,44,0.000000,-127.822029
0,2,46,0.000000,-128.693478
0,2,48,0.000000,-130.695333
0,2,50,0.000000,-125.914183
0,2,52,0.000000,-134.791791
0,2,54,0.000000,-127.680529
0,2,56,0.000000,-130.135288
0,2,58,0.000000,-127.317010
0,3,0,0.000000,-137.817301
0,3,2,0.000000,-129.182283
0,3,4,0.000000,-123.073354
0,3,6,0.000000,-148.164443
0,3,8,0.000000,-139.695681
0,3,10,0.000000,-119.840547
0,3,12,0.000000,-132.653364
0,3,14,0.000000,-127.630254
0,3,16,0.000000,-131.617268
0,3,18,0.000000,-124.941996
0,3,20,0.000000,-127.297349
0,3,22,0.000000,-123.412952
0,3,24,0.000000,-130.123226
0,3,26,0.000000,-124.767736
0,3,28,0.000000,-128.654505
0,3,30,0.000000,-127.680558
0,3,32,0.000000,-127.769091
0,3,34,0.000000,-145.806292
0,3,36,0.000000,-121.515193
0,3,38,0.000000,-129.121792
0,3,40,0.000000,-130.706530
0,3,42,0.000000,-146.226009
0,3,44,0.000000,-124.221050
0,3,46,0.000000,-127.879461
0,3,48,0.000000,-137.857590
0,3,50,0.000000,-124.663916
0,3,52,0.000000,-128.324942
0,3,54,0.000000,-147.493321
0,3,56,0.000000,-131.754903
0,3,58,0.000000,-139.654398
0,4,0,0.000000,-124.420851
0,4,2,0.000000,-124.389424
0,4,4,0.000000,-127.242950
0,4,6,0.000000,-145.946090
0,4,8,0.000000,-129.312340
0,4,10,0.000000,-122.030031
0,4,12,0.000000,-128.059838
0,4,14,0.000000,-135.159567
0,4,16,0.000000,-125.670529
0,4,18,0.000000,-139.446041
0,4,20,0.000000,-117.803434
0,4,22,0.000000,-127.651340
0,4,24,0.000000,-137.398497
0,4,26,0.000000,-126.282726
0,4,28,0.000000,-122.768329
0,4,30,0.000000,-131.077574
0,4,32,0.000000,-126.615432
0,4,34,0.000000,-137.831582
0,4,36,0.000000,-131.661657
0,4,38,0.000000,-129.894786
0,4,40,0.000000,-124.234461
0,4,42,0.000000,-126.799210
0,4,44,0.000000,-130.508393
0,4,46,0.000000,-125.187097
0,4,48,0.000000,-126.814563
0,4,50,0.000000,-125.241136
0,4,52,0.000000,-129.547532
0,4,54,0.000000,-132.186978
0,4,56,0.000000,-128.151287
0,4,58,0.000000,-127.746877
0,5,0,0.000000,-128.533067
0,5,2,0.000000,-131.563162
0,5,4,0.000000,-142.733945
0,5,6,0.000000,-138.071178
0,5,8,0.000000,-128.104049
0,5,10,0.000000,-123.582307
0,5,12,0.000000,-120.603779
0,5,14,0.000000,-130.628756
0,5,16,0.000000,-128.073471
0,5,18,0.000000,-126.783755
0,5,20,0.000000,-136.235842
0,5,22,0.000000,-121.670909
0,5,24,0.000000,-121.707714
0,5,26,0.000000,-128.084926
0,5,28,0.000000,-124.962088
0,5,30,0.000000,-125.232191
0,5,32,0.000000,-123.756613
0,5,34,0.000000,-127.310701
0,5,36,0.000000,-121.841938
0,5,38,0.000000,-125.074313
0,5,40,0.000000,-123.087802
0,5,42,0.000000,-136.061058
0,5,44,0.000000,-143.320700
0,5,46,0.000000,-126.769550
0,5,48,0.000000,-123.170907
0,5,50,0.000000,-121.361638
0,5,52,0.000000,-141.593149
0,5,54,0.000000,-121.568796
0,5,56,0.000000,-122.430787
0,5,58,0.000000,-131.304298
0,6,0,0.000000,-128.585054
0,6,2,0.000000,-138.801305
0,6,4,0.000000,-128.215379
0,6,6,0.000000,-126.274758
0,6,8,0.000000,-128.839090
0,6,10,0.000000,-125.904628
0,6,12,0.000000,-124.840589
0,6,14,0.000000,-148.463254
0,6,16,0.000000,-126.344894
0,6,18,0.000000,-131.261698
0,6,20,0.000000,-123.252011
0,6,22,0.000000,-122.725698
0,6,24,0.000000,-128.350466
0,6,26,0.000000,-130.725482
0,6,28,0.000000,-124.845420
0,6,30,0.000000,-123.729793
0,6,32,0.000000,-133.212392
0,6,34,0.000000,-145.852941
0,6,36,0.000000,-136.406417
0,6,38,0.000000,-124.711498
0,6,40,0.000000,-124.730796
0,6,42,0.000000,-123.187355
0,6,44,0.000000,-126.230539
0,6,46,0.000000,-133.065509
0,6,48,0.000000,-132.775584
0,6,50,0.000000,-126.666903
0,6,52,0.000000,-125.972052
0,6,54,0.000000,-123.454902
0,6,56,0.000000,-122.367977
0,6,58,0.000000,-126.203632
0,7,0,0.000000,-118.456147
0,7,2,0.000000,-126.501274
0,7,4,0.000000,-124.761599
0,7,6,0.000000,-122.487964
0,7,8,0.000000,-134.443554
0,7,10,0.000000,-127.008224
0,7,12,0.000000,-123.149844
0,7,14,0.000000,-121.586241
0,7,16,0.000000,-142.376561
0,7,18,0.000000,-142.874228
0,7,20,0.000000,-126.660902
0,7,22,0.000000,-128.940894
0,7,24,0.000000,-125.207643
0,7,26,0.000000,-131.391350
0,7,28,0.000000,-123.062289
0,7,30,0.000000,-124.817737
0,7,32,0.000000,-122.829636
0,7,34,0.000000,-132.299367
0,7,36,0.000000,-125.115674
0,7,38,0.000000,-123.937870
0,7,40,0.000000,-129.158007
0,7,42,0.000000,-125.250016
0,7,44,0.000000,-129.822130
0,7,46,0.000000,-136.280442
0,7,48,0.000000,-127.447567
0,7,50,0.000000,-138.808785
0,7,52,0.000000,-124.913940
0,7,54,0.000000,-129.888813
0,7,56,0.000000,-132.342828
0,7,58,0.000000,-125.704509
0,8,0,0.000000,-134.804517
0,8,2,0.000000,-127.497549
0,8,4,0.000000,-128.523789
0,8,6,0.000000,-123.753907
0,8,8,0.000000,-124.323361
0,8,10,0.000000,-128.353887
0,8,12,0.000000,-128.171671
0,8,14,0.000000,-133.624146
0,8,16,0.000000,-124.696199
0,8,18,0.000000,-129.174628
0,8,20,0.000000,-130.756506
0,8,22,0.000000,-125.138696
0,8,24,0.000000,-130.496022
0,8,26,0.000000,-134.121198
0,8,28,0.000000,-124.422738
0,8,30,0.000000,-125.413576
0,8,32,0.000000,-130.830411
0,8,34,0.000000,-128.514766
0,8,36,0.000000,-125.239423
0,8,38,0.000000,-123.803595
0,8,40,0.000000,-132.061142
0,8,42,0.000000,-123.777790
0,8,44,0.000000,-126.919571
0,8,46,0.000000,-121.062220
0,8,48,0.000000,-126.602130
0,8,50,0.000000,-138.757476
0,8,52,0.000000,-126.825709
0,8,54,0.000000,-135.176542
0,8,56,0.000000,-127.791457
0,8,58,0.000000,-132.078379
0,9,0,0.000000,-128.086402
0,9,2,0.000000,-139.690543
0,9,4,0.000000,-123.401749
0,9,6,0.000000,-127.641497
0,9,8,0.000000,-125.197955
0,9,10,0.000000,-123.662500
0,9,12,0.000000,-119.604957
0,9,14,0.000000,-129.664686
0,9,16,0.000000,-127.713086
0,9,18,0.000000,-119.666976
0,9,20,0.000000,-132.533875
0,9,22,0.000000,-129.564735
0,9,24,0.000000,-122.056794
0,9,26,0.000000,-123.739690
0,9,28,0.000000,-132.489699
0,9,30,0.000000,-135.984617
0,9,32,0.000000,-122.595718
0,9,34,0.000000,-129.267060
0,9,36,0.000000,-128.180820
0,9,38,0.000000,-125.007931
0,9,40,0.000000,-131.145356
0,9,42,0.000000,-134.321674
0,9,44,0.000000,-140.529885
0,9,46,0.000000,-125.569376
0,9,48,0.000000,-133.459971
0,9,50,0.000000,-122.853582
0,9,52,0.000000,-121.731039
0,9,54,0.000000,-128.951924
0,9,56,0.000000,-131.654707
0,9,58,0.000000,-125.025105
0,10,0,0.000000,-129.662607
0,10,2,0.000000,-127.742672
0,10,4,0.000000,-128.020436
0,10,6,0.000000,-136.249626
0,10,8,0.000000,-125.047214
0,10,10,0.000000,-133.400557
0,10,12,0.000000,-121.761314
0,10,14,0.000000,-134.646747
0,10,16,0.000000,-131.677354
0,10,18,0.000000,-128.477768
0,10,20,0.000000,-120.631459
0,10,22,0.000000,-124.253559
0,10,24,0.000000,-131.594452
0,10,26,0.000000,-132.735830
0,10,28,0.000000,-131.197719
0,10,30,0.000000,-122.527541
0,10,32,0.000000,-128.741446
0,10,34,0.000000,-123.775185
0,10,36,0.000000,-133.006993
0,10,38,0.000000,-131.246830
0,10,40,0.000000,-126.461435
0,10,42,0.000000,-127.278447
0,10,44,0.000000,-132.449128
0,10,46,0.000000,-130.686515
0,10,48,0.000000,-129.430611
0,10,50,0.000000,-122.805327
0,10,52,0.000000,-123.780462
0,10,54,0.000000,-125.246476
0,10,56,0.000000,-123.178363
0,10,58,0.000000,-130.285285
0,11,0,0.000000,-129.539409
0,11,2,0.000000,-126.211959
0,11,4,0.000000,-125.603841
0,11,6,0.000000,-126.149441
0,11,8,0.000000,-131.056120
0,11,10,0.000000,-133.277410
0,11,12,0.000000,-123.252791
0,11,14,0.000000,-126.240619
0,11,16,0.000000,-127.255164
0,11,18,0.000000,-115.487321
0,11,20,0.000000,-124.598255
0,11,22,0.000000,-130.586232
0,11,24,0.000000,-128.742900
0,11,26,0.000000,-125.299342
0,11,28,0.000000,-121.688130
0,11,30,0.000000,-127.665832
0,11,32,0.000000,-126.418131
0,11,34,0.000000,-137.836226
0,11,36,0.000000,-128.742066
0,11,38,0.000000,-132.400287
0,11,40,0.000000,-124.758939
0,11,42,0.000000,-126.239306
0,11,44,0.000000,-125.859552
0,11,46,0.000000,-123.133547
0,11,48,0.000000,-129.960831
0,11,50,0.000000,-129.655343
0,11,52,0.000000,-123.935516
0,11,54,0.000000,-127.680296
0,11,56,0.000000,-123.379407
0,11,58,0.000000,-135.123920
0,12,0,0.000000,-137.200675
0,12,2,0.000000,-130.456598
0,12,4,0.000000,-135.959831
0,12,6,0.000000,-122.213732
0,12,8,0.000000,-130.338397
0,12,10,0.000000,-123.994078
0,12,12,0.000000,-135.998983
0,12,14,0.000000,-130.548563
0,12,16,0.000000,-130.087744
0,12,18,0.000000,-132.781452
0,12,20,0.000000,-130.396784
0,12,22,0.000000,-126.567439
0,12,24,0.000000,-143.252678
0,12,26,0.000000,-122.789272
0,12,28,0.000000,-124.607057
0,12,30,0.000000,-144.640181
0,12,32,0.000000,-123.735761
0,12,34,0.000000,-128.802091
0,12,36,0.000000,-131.718304
0,12,38,0.000000,-128.354614
0,12,40,0.000000,-133.740863
0,12,42,0.000000,-134.500777
0,12,44,0.000000,-126.832840
0,12,46,0.000000,-124.811730
0,12,48,0.000000,-129.469851
0,12,50,0.000000,-132.798166
0,12,52,0.000000,-121.988019
0,12,54,0.000000,-123.772185
0,12,56,0.000000,-128.417565
0,12,58,0.000000,-126.934699
0,13,0,0.000000,-137.221112
0,13,2,0.000000,-128.138209
0,13,4,0.000000,-122.632671
0,13,6,0.000000,-138.555798
0,13,8,0.000000,-121.336917
0,13,10,0.000000,-126.893474
0,13,12,0.000000,-129.234012
0,13,14,0.000000,-125.893273
0,13,16,0.000000,-125.651848
0,13,18,0.000000,-123.900117
0,13,20,0.000000,-138.799090
0,13,22,0.000000,-124.980107
0,13,24,0.000000,-133.335252
0,13,26,0.000000,-125.181772
0,13,28,0.000000,-130.294246
0,13,30,0.000000,-139.907494
0,13,32,0.000000,-151.330918
0,13,34,0.000000,-120.496152
0,13,36,0.000000,-129.241254
0,13,38,0.000000,-120.042862
0,13,40,0.000000,-126.512030
0,13,42,0.000000,-127.416151
0,13,44,0.000000,-126.979139
0,13,46,0.000000,-131.696098
0,13,48,0.000000,-127.846046
0,13,50,0.000000,-131.792678
0,13,52,0.000000,-128.295715
0,13,54,0.000000,-123.680095
0,13,56,0.000000,-128.823007
0,13,58,0.000000,-137.687375
0,14,0,0.000000,-123.026177
0,14,2,0.000000,-143.773737
0,14,4,0.000000,-123.368221
0,14,6,0.000000,-123.235543
0,14,8,0.000000,-118.768124
0,14,10,0.000000,-120.706435
0,14,12,0.000000,-134.849981
0,14,14,0.000000,-121.510637
0,14,16,0.000000,-129.991044
0,14,18,0.000000,-126.322197
0,14,20,0.000000,-131.962697
0,14,22,0.000000,-130.794246
0,14,24,0.000000,-124.283640
0,14,26,0.000000,-130.123157
0,14,28,0.000000,-127.355288
0,14,30,0.000000,-131.483543
0,14,32,0.000000,-123.575742
0,14,34,0.000000,-122.801406
0,14,36,0.000000,-132.155625
0,14,38,0.000000,-126.623895
0,14,40,0.000000,-140.998339
0,14,42,0.000000,-126.415406
0,14,44,0.000000,-130.749261
0,14,46,0.000000,-125.587015
0,14,48,0.000000,-128.889706
0,14,50,0.000000,-128.313243
0,14,52,0.000000,-124.663517
0,14,54,0.000000,-126.554624
0,14,56,0.000000,-129.110756
0,14,58,0.000000,-125.838260
0,15,0,0.000000,-127.221373
0,15,2,0.000000,-128.918907
0,15,4,0.000000,-126.396670
0,15,6,0.000000,-123.704120
0,15,8,0.000000,-135.022235
0,15,10,0.000000,-133.455542
0,15,12,0.000000,-131.325383
0,15,14,0.000000,-127.828131
0,15,16,0.000000,-127.118427
0,15,18,0.000000,-134.225783
0,15,20,0.000000,-132.990517
0,15,22,0.000000,-130.816677
0,15,24,0.000000,-129.780161
0,15,26,0.000000,-127.938106
0,15,28,0.000000,-128.993329
0,15,30,0.000000,-148.803332
0,15,32,0.000000,-144.093755
0,15,34,0.000000,-132.438668
0,15,36,0.000000,-137.326150
0,15,38,0.000000,-123.180684
0,15,40,0.000000,-128.599610
0,15,42,0.000000,-126.748284
0,15,44,0.000000,-132.280760
0,15,46,0.000000,-128.262194
0,15,48,0.000000,-129.032733
0,15,50,0.000000,-122.346278
0,15,52,0.000000,-127.330303
0,15,54,0.000000,-134.660145
0,15,56,0.000000,-117.986390
0,15,58,0.000000,-142.461985
0,16,0,0.000000,-135.934193
0,16,2,0.000000,-127.305454
0,16,4,0.000000,-132.308538
0,16,6,0.000000,-123.604899
0,16,8,0.000000,-128.680853
0,16,10,0.000000,-125.704096
0,16,12,0.000000,-122.080176
0,16,14,0.000000,-128.861245
0,16,16,0.000000,-125.926306
0,16,18,0.000000,-123.763149
0,16,20,0.000000,-125.616155
0,16,22,0.000000,-120.757929
0,16,24,0.000000,-120.013086
0,16,26,0.000000,-128.720363
0,16,28,0.000000,-125.570118
0,16,30,0.000000,-121.975293
0,16,32,0.000000,-128.113038
0,16,34,0.000000,-130.049677
0,16,36,0.000000,-127.032492
0,16,38,0.000000,-125.795362
0,16,40,0.000000,-136.062366
0,16,42,0.000000,-126.998062
0,16,44,0.000000,-138.024081
0,16,46,0.000000,-125.911195
0,16,48,0.000000,-129.823983
0,16,50,0.000000,-128.038601
0,16,52,0.000000,-132.176560
0,16,54,0.000000,-124.382376
0,16,56,0.000000,-126.849729
0,16,58,0.000000,-121.083066
0,17,0,0.000000,-139.390937
0,17,2,0.000000,-129.134950
0,17,4,0.000000,-124.246477
0,17,6,0.000000,-124.131001
0,17,8,0.000000,-132.108079
0,17,10,0.000000,-121.997241
0,17,12,0.000000,-139.531693
0,17,14,0.000000,-124.341111
0,17,16,0.000000,-126.923696
0,17,18,0.000000,-132.095420
0,17,20,0.000000,-133.107250
0,17,22,0.000000,-130.078929
0,17,24,0.000000,-144.383574
0,17,26,0.000000,-134.077280
0,17,28,0.000000,-125.675781
0,17,30,0.000000,-119.527463
0,17,32,0.000000,-121.830771
0,17,34,0.000000,-138.125472
0,17,36,0.000000,-130.956481
0,17,38,0.000000,-123.785490
0,17,40,0.000000,-125.002253
0,17,42,0.000000,-131.793468
0,17,44,0.000000,-128.396480
0,17,46,0.000000,-129.307966
0,17,48,0.000000,-120.084103
0,17,50,0.000000,-122.045454
0,17,52,0.000000,-122.683349
0,17,54,0.000000,-126.080808
0,17,56,0.000000,-141.283623
0,17,58,0.000000,-127.081164
0,18,0,0.000000,-128.765633
0,18,2,0.000000,-129.387198
0,18,4,0.000000,-128.805408
0,18,6,0.000000,-126.353842
0,18,8,0.000000,-127.936455
0,18,10,0.000000,-123.764141
0,18,12,0.000000,-124.235213
0,18,14,0.000000,-134.436638
0,18,16,0.000000,-131.987917
0,18,18,0.000000,-129.717034
0,18,20,0.000000,-119.610673
0,18,22,0.000000,-127.334051
0,18,24,0.000000,-130.006621
0,18,26,0.000000,-126.853750
0,18,28,0.000000,-136.248104
0,18,30,0.000000,-135.151313
0,18,32,0.000000,-128.232748
0,18,34,0.000000,-125.585142
0,18,36,0.000000,-122.849520
0,18,38,0.000000,-131.052142
0,18,40,0.000000,-133.195357
0,18,42,0.000000,-130.069593
0,18,44,0.000000,-138.324080
0,18,46,0.000000,-133.609499
0,18,48,0.000000,-138.576248
0,18,50,0.000000,-128.087972
0,18,52,0.000000,-137.361344
0,18,54,0.000000,-124.935160
0,18,56,0.000000,-131.901614
0,18,58,0.000000,-125.624111
0,19,0,0.000000,-138.108818
0,19,2,0.000000,-127.812813
0,19,4,0.000000,-126.516756
0,19,6,0.000000,-135.101513
0,19,8,0.000000,-125.287784
0,19,10,0.000000,-137.515703
0,19,12,0.000000,-132.258516
0,19,14,0.000000,-120.761847
0,19,16,0.000000,-124.547256
0,19,18,0.000000,-122.283457
0,19,20,0.000000,-129.883520
0,19,22,0.000000,-121.980806
0,19,24,0.000000,-122.756962
0,19,26,0.000000,-127.007659
0,19,28,0.000000,-122.613588
0,19,30,0.000000,-133.845022
0,19,32,0.000000,-119.247266
0,19,34,0.000000,-125.419424
0,19,36,0.000000,-133.182711
0,19,38,0.000000,-124.096476
0,19,40,0.000000,-132.587681
0,19,42,0.000000,-122.096750
0,19,44,0.000000,-126.765709
0,19,46,0.000000,-132.567864
0,19,48,0.000000,-129.141183
0,19,50,0.000000,-140.459405
0,19,52,0.000000,-126.042046
0,19,54,0.000000,-121.531742
0,19,56,0.000000,-132.743104
0,19,58,0.000000,-123.204330
0,20,0,0.000000,-129.121696
0,20,2,0.000000,-135.009661
0,20,4,0.000000,-124.909761
0,20,6,0.000000,-128.131492
0,20,8,0.000000,-126.761129
0,20,10,0.000000,-127.498410
0,20,12,0.000000,-139.169644
0,20,14,0.000000,-128.100215
0,20,16,0.000000,-129.009503
0,20,18,0.000000,-128.400478
0,20,20,0.000000,-125.587324
0,20,22,0.000000,-127.581066
0,20,24,0.000000,-123.839614
0,20,26,0.000000,-123.758770
0,20,28,0.000000,-125.889875
0,20,30,0.000000,-121.322877
0,20,32,0.000000,-133.772443
0,20,34,0.000000,-127.315055
0,20,36,0.000000,-121.590495
0,20,38,0.000000,-120.566596
0,20,40,0.000000,-128.277535
0,20,42,0.000000,-129.991432
0,20,44,0.000000,-125.989942
0,20,46,0.000000,-131.263827
0,20,48,0.000000,-120.617434
0,20,50,0.000000,-124.363162
0,20,52,0.000000,-121.842446
0,20,54,0.000000,-127.298945
0,20,56,0.000000,-133.579041
0,20,58,0.000000,-124.239866
0,21,0,0.000000,-129.248102
0,21,2,0.000000,-124.318103
0,21,4,0.000000,-145.937497
0,21,6,0.000000,-123.662710
0,21,8,0.000000,-133.140038
0,21,10,0.000000,-135.359620
0,21,12,0.000000,-126.226209
0,21,14,0.000000,-128.641569
0,21,16,0.000000,-120.829259
0,21,18,0.000000,-127.859357
0,21,20,0.000000,-130.291138
0,21,22,0.000000,-130.286000
0,21,24,0.000000,-129.386135
0,21,26,0.000000,-133.437993
0,21,28,0.000000,-137.615788
0,21,30,0.000000,-145.273352
0,21,32,0.000000,-125.436941
0,21,34,0.000000,-132.573339
0,21,36,0.000000,-125.820711
0,21,38,0.000000,-129.428261
0,21,40,0.000000,-128.007676
0,21,42,0.000000,-132.535835
0,21,44,0.000000,-121.769780
0,21,46,0.000000,-124.340190
0,21,48,0.000000,-125.445993
0,21,50,0.000000,-130.525244
0,21,52,0.000000,-124.614948
0,21,54,0.000000,-133.469620
0,21,56,0.000000,-124.484565
0,21,58,0.000000,-128.921791
0,22,0,0.000000,-120.638010
0,22,2,0.000000,-128.110334
0,22,4,0.000000,-131.576012
0,22,6,0.000000,-139.204596
0,22,8,0.000000,-120.801737
0,22,10,0.000000,-124.704455
0,22,12,0.000000,-124.542767
0,22,14,0.000000,-132.692758
0,22,16,0.000000,-135.936494
0,22,18,0.000000,-130.594319
0,22,20,0.000000,-124.913863
0,22,22,0.000000,-125.672069
0,22,24,0.000000,-124.459069
0,22,26,0.000000,-122.951562
0,22,28,0.000000,-137.407272
0,22,30,0.000000,-133.163589
0,22,32,0.000000,-133.567407
0,22,34,0.000000,-124.588314
0,22,36,0.000000,-139.289303
0,22,38,0.000000,-132.876991
0,22,40,0.000000,-129.115611
0,22,42,0.000000,-138.287055
0,22,44,0.000000,-122.411312
0,22,46,0.000000,-128.226893
0,22,48,0.000000,-133.041839
0,22,50,0.000000,-128.984617
0,22,52,0.000000,-130.420487
0,22,54,0.000000,-126.407323
0,22,56,0.000000,-133.510539
0,22,58,0.000000,-123.091998
0,23,0,0.000000,-132.413576
0,23,2,0.000000,-124.477150
0,23,4,0.000000,-142.440385
0,23,6,0.000000,-124.750436
0,23,8,0.000000,-142.870858
0,23,10,0.000000,-135.614329
0,23,12,0.000000,-126.489180
0,23,14,0.000000,-126.195784
0,23,16,0.000000,-125.579535
0,23,18,0.000000,-122.108595
0,23,20,0.000000,-136.512567
0,23,22,0.000000,-126.756570
0,23,24,0.000000,-127.538275
0,23,26,0.000000,-127.999583
0,23,28,0.000000,-130.304730
0,23,30,0.000000,-126.907810
0,23,32,0.000000,-121.926882
0,23,34,0.000000,-130.589262
0,23,36,0.000000,-126.116150
0,23,38,0.000000,-126.608652
0,23,40,0.000000,-125.544629
0,23,42,0.000000,-133.171979
0,23,44,0.000000,-130.096768
0,23,46,0.000000,-127.315855
0,23,48,0.000000,-124.509216
0,23,50,0.000000,-135.279127
0,23,52,0.000000,-123.626330
0,23,54,0.000000,-121.414407
0,23,56,0.000000,-128.117010
0,23,58,0.000000,-126.609205
0,24,0,0.000000,-126.525566
0,24,2,0.000000,-124.149662
0,24,4,0.000000,-130.501420
0,24,6,0.000000,-130.907263
0,24,8,0.000000,-135.312564
0,24,10,0.000000,-127.998315
0,24,12,0.000000,-129.971462
0,24,14,0.000000,-127.871323
0,24,16,0.000000,-128.918729
0,24,18,0.000000,-127.598068
0,24,20,0.000000,-121.068147
0,24,22,0.000000,-130.022257
0,24,24,0.000000,-149.693830
0,24,26,0.000000,-134.494642
0,24,28,0.000000,-126.302364
0,24,30,0.000000,-128.013426
0,24,32,0.000000,-126.178474
0,24,34,0.000000,-124.125183
0,24,36,0.000000,-130.353044
0,24,38,0.000000,-124.982295
0,24,40,0.000000,-123.757954
0,24,42,0.000000,-131.230903
0,24,44,0.000000,-122.534236
0,24,46,0.000000,-129.280415
0,24,48,0.000000,-123.376952
0,24,50,0.000000,-127.608815
0,24,52,0.000000,-128.411019
0,24,54,0.000000,-122.190304
0,24,56,0.000000,-134.371526
0,24,58,0.000000,-142.982015
0,25,0,0.000000,-123.123487
0,25,2,0.000000,-120.675246
0,25,4,0.000000,-125.497768
0,25,6,0.000000,-125.622455
0,25,8,0.000000,-138.431788
0,25,10,0.000000,-129.692499
0,25,12,0.000000,-123.405277
0,25,14,0.000000,-123.834748
0,25,16,0.000000,-131.142274
0,25,18,0.000000,-126.735231
0,25,20,0.000000,-126.520331
0,25,22,0.000000,-125.058366
0,25,24,0.000000,-129.206978
0,25,26,0.000000,-132.386340
0,25,28,0.000000,-127.131894
0,25,30,0.000000,-126.008678
0,25,32,0.000000,-146.223084
0,25,34,0.000000,-127.051185
0,25,36,0.000000,-131.644746
0,25,38,0.000000,-134.407619
0,25,40,0.000000,-124.704936
0,25,42,0.000000,-126.341476
0,25,44,0.000000,-131.637353
0,25,46,0.000000,-128.236154
0,25,48,0.000000,-128.258121
0,25,50,0.000000,-127.976882
0,25,52,0.000000,-128.234852
0,25,54,0.000000,-125.482627
0,25,56,0.000000,-129.095496
0,25,58,0.000000,-127.460501
0,26,0,0.000000,-139.298199
0,26,2,0.000000,-129.715786
0,26,4,0.000000,-124.970120
0,26,6,0.000000,-131.636040
0,26,8,0.000000,-141.553203
0,26,10,0.000000,-127.387971
0,26,12,0.000000,-130.333444
0,26,14,0.000000,-141.560841
0,26,16,0.000000,-126.096343
0,26,18,0.000000,-128.143780
0,26,20,0.000000,-125.493798
0,26,22,0.000000,-124.867370
0,26,24,0.000000,-124.597559
0,26,26,0.000000,-131.708977
0,26,28,0.000000,-130.828630
0,26,30,0.000000,-122.448422
0,26,32,0.000000,-129.574578
0,26,34,0.000000,-125.950097
0,26,36,0.000000,-123.934348
0,26,38,0.000000,-128.680690
0,26,40,0.000000,-125.682920
0,26,42,0.000000,-124.241247
0,26,44,0.000000,-128.020742
0,26,46,0.000000,-121.852516
0,26,48,0.000000,-128.705110
0,26,50,0.000000,-124.678894
0,26,52,0.000000,-126.873819
0,26,54,0.000000,-134.923465
0,26,56,0.000000,-129.720785
0,26,58,0.000000,-131.365357
0,27,0,0.000000,-134.361454
0,27,2,0.000000,-122.287124
0,27,4,0.000000,-133.613776
0,27,6,0.000000,-130.943173
0,27,8,0.000000,-125.253717
0,27,10,0.000000,-123.036097
0,27,12,0.000000,-140.551193
0,27,14,0.000000,-122.839697
0,27,16,0.000000,-122.152558
0,27,18,0.000000,-125.270037
0,27,20,0.000000,-135.596246
0,27,22,0.000000,-128.199388
