hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-130.315131
22,0,2,0.000000,-124.613876
22,0,4,0.000000,-117.846273
22,0,6,0.000000,-119.711488
22,0,8,0.000000,-119.435847
22,0,10,0.000000,-111.585054
22,0,12,0.000000,-114.300994
22,0,14,0.000000,-124.510919
22,0,16,0.000000,-131.059644
22,0,18,0.000000,-114.932305
22,0,20,0.000000,-113.588143
22,0,22,0.000000,-119.898861
22,0,24,0.000000,-116.321357
22,0,26,0.000000,-136.470336
22,0,28,0.000000,-110.754450
22,0,30,0.000000,-119.649313
22,0,32,0.000000,-118.753349
22,0,34,0.000000,-113.649239
22,0,36,0.000000,-113.368762
22,0,38,0.000000,-125.950379
22,0,40,0.000000,-129.021938
22,0,42,0.000000,-119.024815
22,0,44,0.000000,-111.581303
22,0,46,0.000000,-112.927193
22,0,48,0.000000,-117.081957
22,0,50,0.000000,-121.150646
22,0,52,0.000000,-114.475856
22,0,54,0.000000,-120.069283
22,0,56,0.000000,-121.755409
22,0,58,0.000000,-123.398629
22,1,0,0.000000,-117.166559
22,1,2,0.000000,-127.289473
22,1,4,0.000000,-129.582410
22,1,6,0.000000,-122.062486
22,1,8,0.000000,-120.889366
22,1,10,0.000000,-118.320533
22,1,12,0.000000,-118.092354
22,1,14,0.000000,-113.271769
22,1,16,0.000000,-112.663967
22,1,18,0.000000,-127.468135
22,1,20,0.000000,-117.684585
22,1,22,0.000000,-126.303305
22,1,24,0.000000,-112.126848
22,1,26,0.000000,-117.648383
22,1,28,0.000000,-120.667752
22,1,30,0.000000,-119.687561
22,1,32,0.000000,-132.539493
22,1,34,0.000000,-113.190515
22,1,36,0.000000,-113.738450
22,1,38,0.000000,-121.034776
22,1,40,0.000000,-116.178159
22,1,42,0.000000,-114.475909
22,1,44,0.000000,-116.280959
22,1,46,0.000000,-124.538382
22,1,48,0.000000,-111.343370
22,1,50,0.000000,-116.290642
22,1,52,0.000000,-114.459461
22,1,54,0.000000,-114.537717
22,1,56,0.000000,-122.085408
22,1,58,0.000000,-120.644439
22,2,0,0.000000,-120.738560
22,2,2,0.000000,-113.794717
22,2,4,0.000000,-120.957998
22,2,6,0.000000,-114.012223
22,2,8,0.000000,-125.505270
22,2,10,0.000000,-114.536760
22,2,12,0.000000,-113.332718
22,2,14,0.000000,-115.568593
22,2,16,0.000000,-117.999733
22,2,18,0.000000,-123.668946
22,2,20,0.000000,-115.487257
22,2,22,0.000000,-114.532280
22,2,24,0.000000,-113.972612
22,2,26,0.000000,-120.523195
22,2,28,0.000000,-109.948809
22,2,30,0.000000,-115.675023
22,2,32,0.000000,-111.253323
22,2,34,0.000000,-117.151855
22,2,36,0.000000,-119.193370
22,2,38,0.000000,-119.147695
22,2,40,0.000000,-115.627334
22,2,42,0.000000,-120.398395
22,2,44,0.000000,-117.436651
22,2,46,0.000000,-118.640908
22,2,48,0.000000,-115.109379
22,2,50,0.000000,-117.349869
22,2,52,0.000000,-120.441701
22,2,54,0.000000,-118.247252
22,2,56,0.000000,-111.805234
22,2,58,0.000000,-115.945407
22,3,0,0.000000,-125.337341
22,3,2,0.000000,-123.066155
22,3,4,0.000000,-120.797097
22,3,6,0.000000,-115.308861
22,3,8,0.000000,-110.283116
22,3,10,0.000000,-117.182910
22,3,12,0.000000,-128.222233
22,3,14,0.000000,-123.855994
22,3,16,0.000000,-116.448773
22,3,18,0.000000,-118.061556
22,3,20,0.000000,-113.436067
22,3,22,0.000000,-117.199347
22,3,24,0.000000,-122.989308
22,3,26,0.000000,-122.193693
22,3,28,0.000000,-116.096703
22,3,30,0.000000,-118.827556
22,3,32,0.000000,-114.368610
22,3,34,0.000000,-121.053619
22,3,36,0.000000,-117.366930
22,3,38,0.000000,-118.395938
22,3,40,0.000000,-113.524405
22,3,42,0.000000,-118.719107
22,3,44,0.000000,-113.281730
22,3,46,0.000000,-140.350250
22,3,48,0.000000,-125.375600
22,3,50,0.000000,-116.717267
22,3,52,0.000000,-116.847497
22,3,54,0.000000,-112.758217
22,3,56,0.000000,-115.605821
22,3,58,0.000000,-132.176795
22,4,0,0.000000,-111.530131
22,4,2,0.000000,-117.223176
22,4,4,0.000000,-127.175910
22,4,6,0.000000,-120.470288
22,4,8,0.000000,-118.542710
22,4,10,0.000000,-122.362184
22,4,12,0.000000,-127.877983
22,4,14,0.000000,-122.294162
22,4,16,0.000000,-112.335119
22,4,18,0.000000,-120.432761
22,4,20,0.000000,-114.045838
22,4,22,0.000000,-120.953422
22,4,24,0.000000,-117.540713
22,4,26,0.000000,-122.483208
22,4,28,0.000000,-111.243039
22,4,30,0.000000,-115.412978
22,4,32,0.000000,-116.878224
22,4,34,0.000000,-129.125675
22,4,36,0.000000,-121.896737
22,4,38,0.000000,-122.132959
22,4,40,0.000000,-122.193954
22,4,42,0.000000,-121.760015
22,4,44,0.000000,-123.982106
22,4,46,0.000000,-114.886809
22,4,48,0.000000,-118.420235
22,4,50,0.000000,-114.962680
22,4,52,0.000000,-121.511180
22,4,54,0.000000,-136.295787
22,4,56,0.000000,-127.608307
22,4,58,0.000000,-120.713560
22,5,0,0.000000,-121.852323
22,5,2,0.000000,-113.906338
22,5,4,0.000000,-116.722817
22,5,6,0.000000,-113.919511
22,5,8,0.000000,-136.940889
22,5,10,0.000000,-114.680612
22,5,12,0.000000,-117.593298
22,5,14,0.000000,-123.067854
22,5,16,0.000000,-121.119392
22,5,18,0.000000,-115.785313
22,5,20,0.000000,-118.691017
22,5,22,0.000000,-117.057811
22,5,24,0.000000,-112.796030
22,5,26,0.000000,-125.062818
22,5,28,0.000000,-118.615594
22,5,30,0.000000,-112.371622
22,5,32,0.000000,-111.132283
22,5,34,0.000000,-119.251391
22,5,36,0.000000,-120.331524
22,5,38,0.000000,-127.611451
22,5,40,0.000000,-120.136182
22,5,42,0.000000,-112.410548
22,5,44,0.000000,-120.199815
22,5,46,0.000000,-121.597097
22,5,48,0.000000,-118.377194
22,5,50,0.000000,-120.391169
22,5,52,0.000000,-109.391778
22,5,54,0.000000,-134.611608
22,5,56,0.000000,-117.340228
22,5,58,0.000000,-122.764485
22,6,0,0.000000,-126.057496
22,6,2,0.000000,-113.266184
22,6,4,0.000000,-114.852776
22,6,6,0.000000,-127.606119
22,6,8,0.000000,-111.870541
22,6,10,0.000000,-115.528298
22,6,12,0.000000,-113.916650
22,6,14,0.000000,-113.091357
22,6,16,0.000000,-116.051736
22,6,18,0.000000,-127.449614
22,6,20,0.000000,-118.170354
22,6,22,0.000000,-109.561142
22,6,24,0.000000,-116.119619
22,6,26,0.000000,-125.217537
22,6,28,0.000000,-109.491265
22,6,30,0.000000,-113.732387
22,6,32,0.000000,-116.560448
22,6,34,0.000000,-118.268903
22,6,36,0.000000,-113.676784
22,6,38,0.000000,-123.727307
22,6,40,0.000000,-119.097638
22,6,42,0.000000,-123.280606
22,6,44,0.000000,-113.379177
22,6,46,0.000000,-121.078442
22,6,48,0.000000,-117.452472
22,6,50,0.000000,-124.603354
22,6,52,0.000000,-115.174510
22,6,54,0.000000,-120.217710
22,6,56,0.000000,-117.767544
22,6,58,0.000000,-124.299472
22,7,0,0.000000,-118.591995
22,7,2,0.000000,-122.637100
22,7,4,0.000000,-113.541576
22,7,6,0.000000,-136.876448
22,7,8,0.000000,-117.541499
22,7,10,0.000000,-124.310165
22,7,12,0.000000,-123.369724
22,7,14,0.000000,-111.144322
22,7,16,0.000000,-118.935623
22,7,18,0.000000,-115.378749
22,7,20,0.000000,-114.615370
22,7,22,0.000000,-113.057469
22,7,24,0.000000,-117.701543
22,7,26,0.000000,-117.150893
22,7,28,0.000000,-114.922280
22,7,30,0.000000,-117.566635
22,7,32,0.000000,-119.219229
22,7,34,0.000000,-119.872746
22,7,36,0.000000,-120.249574
22,7,38,0.000000,-115.469108
22,7,40,0.000000,-124.233082
22,7,42,0.000000,-126.811459
22,7,44,0.000000,-112.181892
22,7,46,0.000000,-119.058587
22,7,48,0.000000,-124.196592
22,7,50,0.000000,-120.956450
22,7,52,0.000000,-117.289685
22,7,54,0.000000,-127.246254
22,7,56,0.000000,-122.525042
22,7,58,0.000000,-140.811322
22,8,0,0.000000,-119.266405
22,8,2,0.000000,-116.927836
22,8,4,0.000000,-114.706150
22,8,6,0.000000,-120.122714
22,8,8,0.000000,-116.257541
22,8,10,0.000000,-112.444453
22,8,12,0.000000,-116.315928
22,8,14,0.000000,-112.789056
22,8,16,0.000000,-113.434313
22,8,18,0.000000,-117.227580
22,8,20,0.000000,-113.972340
22,8,22,0.000000,-121.290436
22,8,24,0.000000,-115.960591
22,8,26,0.000000,-116.650630
22,8,28,0.000000,-123.415158
22,8,30,0.000000,-123.356351
22,8,32,0.000000,-112.211340
22,8,34,0.000000,-117.354990
22,8,36,0.000000,-118.592871
22,8,38,0.000000,-122.689141
22,8,40,0.000000,-115.993769
22,8,42,0.000000,-122.095688
22,8,44,0.000000,-110.666469
22,8,46,0.000000,-115.752148
22,8,48,0.000000,-112.105337
22,8,50,0.000000,-114.639232
22,8,52,0.000000,-116.327439
22,8,54,0.000000,-124.001143
22,8,56,0.000000,-122.149980
22,8,58,0.000000,-119.887187
22,9,0,0.000000,-111.427850
22,9,2,0.000000,-114.126231
22,9,4,0.000000,-132.915140
22,9,6,0.000000,-117.676895
22,9,8,0.000000,-127.409266
22,9,10,0.000000,-118.479127
22,9,12,0.000000,-117.496946
22,9,14,0.000000,-125.466509
22,9,16,0.000000,-114.846294
22,9,18,0.000000,-131.440342
22,9,20,0.000000,-112.750821
22,9,22,0.000000,-110.841045
22,9,24,0.000000,-138.331528
22,9,26,0.000000,-113.775297
22,9,28,0.000000,-115.965043
22,9,30,0.000000,-121.056798
22,9,32,0.000000,-122.727786
22,9,34,0.000000,-130.372910
22,9,36,0.000000,-118.637712
22,9,38,0.000000,-125.869027
22,9,40,0.000000,-120.041168
22,9,42,0.000000,-120.427760
22,9,44,0.000000,-125.198675
22,9,46,0.000000,-116.007130
22,9,48,0.000000,-120.599822
22,9,50,0.000000,-112.322789
22,9,52,0.000000,-112.634733
22,9,54,0.000000,-122.580402
22,9,56,0.000000,-124.642715
22,9,58,0.000000,-116.582811
22,10,0,0.000000,-122.659592
22,10,2,0.000000,-113.486709
22,10,4,0.000000,-116.324395
22,10,6,0.000000,-118.883515
22,10,8,0.000000,-118.066420
22,10,10,0.000000,-118.033125
22,10,12,0.000000,-120.384448
22,10,14,0.000000,-119.567157
22,10,16,0.000000,-114.637262
22,10,18,0.000000,-136.464242
22,10,20,0.000000,-121.501443
22,10,22,0.000000,-126.224557
22,10,24,0.000000,-129.973595
22,10,26,0.000000,-141.912884
22,10,28,0.000000,-115.774877
22,10,30,0.000000,-117.340739
22,10,32,0.000000,-123.130201
22,10,34,0.000000,-114.453410
22,10,36,0.000000,-121.912127
22,10,38,0.000000,-115.091313
22,10,40,0.000000,-113.559165
22,10,42,0.000000,-122.280387
22,10,44,0.000000,-116.739674
22,10,46,0.000000,-124.673965
22,10,48,0.000000,-116.422820
22,10,50,0.000000,-113.893567
22,10,52,0.000000,-116.439737
22,10,54,0.000000,-117.634208
22,10,56,0.000000,-119.091077
22,10,58,0.000000,-113.061138
22,11,0,0.000000,-125.655478
22,11,2,0.000000,-119.208031
22,11,4,0.000000,-111.980195
22,11,6,0.000000,-114.733883
22,11,8,0.000000,-110.711022
22,11,10,0.000000,-113.718368
22,11,12,0.000000,-125.638037
22,11,14,0.000000,-119.103219
22,11,16,0.000000,-115.465275
22,11,18,0.000000,-120.642395
22,11,20,0.000000,-111.482064
22,11,22,0.000000,-133.263282
22,11,24,0.000000,-115.351936
22,11,26,0.000000,-120.998194
22,11,28,0.000000,-117.602046
22,11,30,0.000000,-133.293362
22,11,32,0.000000,-120.721333
22,11,34,0.000000,-113.870355
22,11,36,0.000000,-119.567470
22,11,38,0.000000,-115.203441
22,11,40,0.000000,-121.916967
22,11,42,0.000000,-108.946343
22,11,44,0.000000,-113.464159
22,11,46,0.000000,-118.743109
22,11,48,0.000000,-116.402893
22,11,50,0.000000,-117.939618
22,11,52,0.000000,-122.675359
22,11,54,0.000000,-117.848377
22,11,56,0.000000,-113.574258
22,11,58,0.000000,-127.055757
22,12,0,0.000000,-117.309797
22,12,2,0.000000,-123.119333
22,12,4,0.000000,-124.378018
22,12,6,0.000000,-116.879067
22,12,8,0.000000,-118.949487
22,12,10,0.000000,-114.173915
22,12,12,0.000000,-132.851419
22,12,14,0.000000,-112.229693
22,12,16,0.000000,-115.579846
22,12,18,0.000000,-115.865686
22,12,20,0.000000,-122.347011
22,12,22,0.000000,-114.925205
22,12,24,0.000000,-116.112048
22,12,26,0.000000,-122.600543
22,12,28,0.000000,-117.052057
22,12,30,0.000000,-116.001638
22,12,32,0.000000,-113.706117
22,12,34,0.000000,-122.630684
22,12,36,0.000000,-121.252841
22,12,38,0.000000,-121.792861
22,12,40,0.000000,-122.688381
22,12,42,0.000000,-115.290960
22,12,44,0.000000,-125.119422
22,12,46,0.000000,-118.885522
22,12,48,0.000000,-129.047855
22,12,50,0.000000,-119.365944
22,12,52,0.000000,-125.445896
22,12,54,0.000000,-116.230530
22,12,56,0.000000,-114.813633
22,12,58,0.000000,-117.545706
22,13,0,0.000000,-114.966480
22,13,2,0.000000,-116.541590
22,13,4,0.000000,-120.008363
22,13,6,0.000000,-123.095165
22,13,8,0.000000,-112.746374
22,13,10,0.000000,-118.047907
22,13,12,0.000000,-117.399625
22,13,14,0.000000,-117.799795
22,13,16,0.000000,-121.616015
22,13,18,0.000000,-114.469110
22,13,20,0.000000,-120.628048
22,13,22,0.000000,-117.402227
22,13,24,0.000000,-113.810349
22,13,26,0.000000,-125.796347
22,13,28,0.000000,-117.417371
22,13,30,0.000000,-121.816581
22,13,32,0.000000,-123.391432
22,13,34,0.000000,-116.938878
22,13,36,0.000000,-110.207261
22,13,38,0.000000,-113.483806
22,13,40,0.000000,-114.524249
22,13,42,0.000000,-121.787289
22,13,44,0.000000,-117.548582
22,13,46,0.000000,-127.298363
22,13,48,0.000000,-122.535113
22,13,50,0.000000,-117.473153
22,13,52,0.000000,-120.545690
22,13,54,0.000000,-126.083306
22,13,56,0.000000,-113.306549
22,13,58,0.000000,-116.830435
22,14,0,0.000000,-117.163774
22,14,2,0.000000,-120.192451
22,14,4,0.000000,-123.933642
22,14,6,0.000000,-112.778022
22,14,8,0.000000,-111.158212
22,14,10,0.000000,-115.168613
22,14,12,0.000000,-123.322009
22,14,14,0.000000,-116.419485
22,14,16,0.000000,-114.839599
22,14,18,0.000000,-118.512360
22,14,20,0.000000,-116.602218
22,14,22,0.000000,-120.460580
22,14,24,0.000000,-119.862217
22,14,26,0.000000,-119.007677
22,14,28,0.000000,-113.439441
22,14,30,0.000000,-122.331963
22,14,32,0.000000,-116.827441
22,14,34,0.000000,-123.595798
22,14,36,0.000000,-110.941581
22,14,38,0.000000,-122.751093
22,14,40,0.000000,-118.505285
22,14,42,0.000000,-110.325594
22,14,44,0.000000,-119.622457
22,14,46,0.000000,-112.059876
22,14,48,0.000000,-122.325366
22,14,50,0.000000,-114.394790
22,14,52,0.000000,-133.866457
22,14,54,0.000000,-114.648016
22,14,56,0.000000,-113.020498
22,14,58,0.000000,-107.948938
22,15,0,0.000000,-116.250399
22,15,2,0.000000,-125.422514
22,15,4,0.000000,-111.982448
22,15,6,0.000000,-121.252869
22,15,8,0.000000,-120.271400
22,15,10,0.000000,-117.741282
22,15,12,0.000000,-120.948100
22,15,14,0.000000,-119.577337
22,15,16,0.000000,-115.342050
22,15,18,0.000000,-122.370501
22,15,20,0.000000,-118.825592
22,15,22,0.000000,-121.103890
22,15,24,0.000000,-118.535556
22,15,26,0.000000,-117.142255
22,15,28,0.000000,-110.754457
22,15,30,0.000000,-111.567267
22,15,32,0.000000,-123.574280
22,15,34,0.000000,-115.089431
22,15,36,0.000000,-125.403212
22,15,38,0.000000,-115.339786
22,15,40,0.000000,-111.914442
22,15,42,0.000000,-119.756680
22,15,44,0.000000,-113.929443
22,15,46,0.000000,-121.648916
22,15,48,0.000000,-117.442183
22,15,50,0.000000,-118.441489
22,15,52,0.000000,-118.100853
22,15,54,0.000000,-123.729528
22,15,56,0.000000,-111.006091
22,15,58,0.000000,-123.891125
22,16,0,0.000000,-116.743435
22,16,2,0.000000,-122.447601
22,16,4,0.000000,-115.673803
22,16,6,0.000000,-114.579245
22,16,8,0.000000,-124.597070
22,16,10,0.000000,-120.159907
22,16,12,0.000000,-115.921622
22,16,14,0.000000,-110.347658
22,16,16,0.000000,-123.692240
22,16,18,0.000000,-114.658161
22,16,20,0.000000,-119.962885
22,16,22,0.000000,-113.784859
22,16,24,0.000000,-116.641361
22,16,26,0.000000,-118.710883
22,16,28,0.000000,-119.859158
22,16,30,0.000000,-115.805022
22,16,32,0.000000,-119.897182
22,16,34,0.000000,-111.762488
22,16,36,0.000000,-113.501105
22,16,38,0.000000,-118.036706
22,16,40,0.000000,-122.984604
22,16,42,0.000000,-116.521451
22,16,44,0.000000,-118.559018
22,16,46,0.000000,-119.104112
22,16,48,0.000000,-118.508358
22,16,50,0.000000,-117.281133
22,16,52,0.000000,-116.829517
22,16,54,0.000000,-125.410661
22,16,56,0.000000,-115.718397
22,16,58,0.000000,-123.531796
22,17,0,0.000000,-116.612254
22,17,2,0.000000,-119.193733
22,17,4,0.000000,-110.439730
22,17,6,0.000000,-117.686537
22,17,8,0.000000,-115.331712
22,17,10,0.000000,-112.909596
22,17,12,0.000000,-119.201346
22,17,14,0.000000,-111.068719
22,17,16,0.000000,-113.788366
22,17,18,0.000000,-125.676897
22,17,20,0.000000,-121.896980
22,17,22,0.000000,-122.710545
22,17,24,0.000000,-130.434282
22,17,26,0.000000,-120.581073
22,17,28,0.000000,-126.016274
22,17,30,0.000000,-113.475831
22,17,32,0.000000,-119.634518
22,17,34,0.000000,-115.154876
22,17,36,0.000000,-121.565480
22,17,38,0.000000,-117.844805
22,17,40,0.000000,-113.405355
22,17,42,0.000000,-116.918048
22,17,44,0.000000,-119.800073
22,17,46,0.000000,-117.080715
22,17,48,0.000000,-120.975777
22,17,50,0.000000,-128.756968
22,17,52,0.000000,-125.638071
22,17,54,0.000000,-111.171173
22,17,56,0.000000,-124.922913
22,17,58,0.000000,-122.775363
22,18,0,0.000000,-119.510220
22,18,2,0.000000,-116.996732
22,18,4,0.000000,-116.590749
22,18,6,0.000000,-119.127208
22,18,8,0.000000,-120.602870
22,18,10,0.000000,-120.749947
22,18,12,0.000000,-113.519687
22,18,14,0.000000,-111.596720
22,18,16,0.000000,-115.722210
22,18,18,0.000000,-115.689082
22,18,20,0.000000,-135.315885
22,18,22,0.000000,-125.612152
22,18,24,0.000000,-119.285658
22,18,26,0.000000,-112.901394
22,18,28,0.000000,-118.479888
22,18,30,0.000000,-127.342613
22,18,32,0.000000,-115.837756
22,18,34,0.000000,-120.165092
22,18,36,0.000000,-121.184015
22,18,38,0.000000,-112.867675
22,18,40,0.000000,-120.580541
22,18,42,0.000000,-116.642366
22,18,44,0.000000,-133.376194
22,18,46,0.000000,-125.368182
22,18,48,0.000000,-110.606687
22,18,50,0.000000,-129.036715
22,18,52,0.000000,-119.775266
22,18,54,0.000000,-130.967771
22,18,56,0.000000,-118.105853
22,18,58,0.000000,-114.219606
22,19,0,0.000000,-115.480792
22,19,2,0.000000,-115.273487
22,19,4,0.000000,-113.543163
22,19,6,0.000000,-117.584848
22,19,8,0.000000,-117.257772
22,19,10,0.000000,-121.323911
22,19,12,0.000000,-111.723084
22,19,14,0.000000,-114.049392
22,19,16,0.000000,-112.973359
22,19,18,0.000000,-113.499791
22,19,20,0.000000,-109.055049
22,19,22,0.000000,-119.510471
22,19,24,0.000000,-125.250775
22,19,26,0.000000,-115.709874
22,19,28,0.000000,-114.331900
22,19,30,0.000000,-118.801152
22,19,32,0.000000,-136.491409
22,19,34,0.000000,-117.892534
22,19,36,0.000000,-116.664925
22,19,38,0.000000,-122.765214
22,19,40,0.000000,-118.163910
22,19,42,0.000000,-120.420486
22,19,44,0.000000,-119.211789
22,19,46,0.000000,-113.312293
22,19,48,0.000000,-116.639257
22,19,50,0.000000,-111.220836
22,19,52,0.000000,-114.015533
22,19,54,0.000000,-119.706332
22,19,56,0.000000,-121.896368
22,19,58,0.000000,-125.835895
22,20,0,0.000000,-122.369872
22,20,2,0.000000,-114.997349
22,20,4,0.000000,-123.272195
22,20,6,0.000000,-125.772297
22,20,8,0.000000,-116.197530
22,20,10,0.000000,-126.126262
22,20,12,0.000000,-126.358596
22,20,14,0.000000,-114.997042
22,20,16,0.000000,-124.366059
22,20,18,0.000000,-119.529977
22,20,20,0.000000,-123.554754
22,20,22,0.000000,-124.858585
22,20,24,0.000000,-111.020978
22,20,26,0.000000,-123.875839
22,20,28,0.000000,-116.348669
22,20,30,0.000000,-116.950521
22,20,32,0.000000,-117.848530
22,20,34,0.000000,-111.921578
22,20,36,0.000000,-121.755089
22,20,38,0.000000,-113.504505
22,20,40,0.000000,-117.083795
22,20,42,0.000000,-121.641366
22,20,44,0.000000,-113.408826
22,20,46,0.000000,-117.832130
22,20,48,0.000000,-125.200495
22,20,50,0.000000,-121.993455
22,20,52,0.000000,-115.397808
22,20,54,0.000000,-117.437019
22,20,56,0.000000,-118.678026
22,20,58,0.000000,-116.240572
22,21,0,0.000000,-111.695961
22,21,2,0.000000,-115.506885
22,21,4,0.000000,-132.503874
22,21,6,0.000000,-128.406761
22,21,8,0.000000,-129.275013
22,21,10,0.000000,-119.684762
22,21,12,0.000000,-113.272214
22,21,14,0.000000,-113.845029
22,21,16,0.000000,-115.271484
22,21,18,0.000000,-120.958854
22,21,20,0.000000,-111.839039
22,21,22,0.000000,-120.744501
22,21,24,0.000000,-117.969932
22,21,26,0.000000,-110.769886
22,21,28,0.000000,-118.588927
22,21,30,0.000000,-116.526713
22,21,32,0.000000,-115.853221
22,21,34,0.000000,-114.238175
22,21,36,0.000000,-116.654935
22,21,38,0.000000,-111.942321
22,21,40,0.000000,-116.339618
22,21,42,0.000000,-119.415993
22,21,44,0.000000,-119.952626
22,21,46,0.000000,-126.167457
22,21,48,0.000000,-118.430433
22,21,50,0.000000,-117.642897
22,21,52,0.000000,-116.057023
22,21,54,0.000000,-115.850317
22,21,56,0.000000,-115.476788
22,21,58,0.000000,-118.970705
22,22,0,0.000000,-116.312622
22,22,2,0.000000,-110.141798
22,22,4,0.000000,-117.161617
22,22,6,0.000000,-115.596964
22,22,8,0.000000,-114.990354
22,22,10,0.000000,-128.961401
22,22,12,0.000000,-115.839454
22,22,14,0.000000,-122.122648
22,22,16,0.000000,-120.051657
22,22,18,0.000000,-113.188759
22,22,20,0.000000,-131.647082
22,22,22,0.000000,-129.341238
22,22,24,0.000000,-120.944231
22,22,26,0.000000,-126.160871
22,22,28,0.000000,-115.700713
22,22,30,0.000000,-115.871858
22,22,32,0.000000,-118.140754
22,22,34,0.000000,-116.000109
22,22,36,0.000000,-113.608379
22,22,38,0.000000,-117.112149
22,22,40,0.000000,-118.174014
22,22,42,0.000000,-122.517509
22,22,44,0.000000,-125.547185
22,22,46,0.000000,-118.190054
22,22,48,0.000000,-128.659971
22,22,50,0.000000,-120.506655
22,22,52,0.000000,-117.544150
22,22,54,0.000000,-114.574795
22,22,56,0.000000,-118.248917
22,22,58,0.000000,-116.681934
22,23,0,0.000000,-115.477737
22,23,2,0.000000,-117.808323
22,23,4,0.000000,-121.235179
22,23,6,0.000000,-114.349137
22,23,8,0.000000,-109.756677
22,23,10,0.000000,-109.723239
22,23,12,0.000000,-113.454765
22,23,14,0.000000,-126.386252
22,23,16,0.000000,-114.793725
22,23,18,0.000000,-134.242826
22,23,20,0.000000,-115.871061
22,23,22,0.000000,-110.549923
22,23,24,0.000000,-115.368437
22,23,26,0.000000,-112.787755
22,23,28,0.000000,-119.373526
22,23,30,0.000000,-124.562423
22,23,32,0.000000,-116.267387
22,23,34,0.000000,-124.841600
22,23,36,0.000000,-114.914721
22,23,38,0.000000,-115.412066
22,23,40,0.000000,-124.120081
22,23,42,0.000000,-117.347926
22,23,44,0.000000,-125.003720
22,23,46,0.000000,-139.495336
22,23,48,0.000000,-116.239802
22,23,50,0.000000,-113.942652
22,23,52,0.000000,-111.653480
22,23,54,0.000000,-128.607876
22,23,56,0.000000,-122.711676
22,23,58,0.000000,-148.141374
22,24,0,0.000000,-113.707491
22,24,2,0.000000,-125.297661
22,24,4,0.000000,-124.369214
22,24,6,0.000000,-127.770301
22,24,8,0.000000,-112.739529
22,24,10,0.000000,-132.612973
22,24,12,0.000000,-111.214984
22,24,14,0.000000,-135.131145
22,24,16,0.000000,-115.139667
22,24,18,0.000000,-114.353396
22,24,20,0.000000,-116.613636
22,24,22,0.000000,-113.960206
22,24,24,0.000000,-118.434246
22,24,26,0.000000,-114.562317
22,24,28,0.000000,-119.142345
22,24,30,0.000000,-118.589548
22,24,32,0.000000,-118.052278
22,24,34,0.000000,-120.777512
22,24,36,0.000000,-115.926936
22,24,38,0.000000,-116.655062
22,24,40,0.000000,-114.268372
22,24,42,0.000000,-117.864701
22,24,44,0.000000,-118.866738
22,24,46,0.000000,-118.447848
22,24,48,0.000000,-118.897917
22,24,50,0.000000,-121.408568
22,24,52,0.000000,-109.663467
22,24,54,0.000000,-126.221560
22,24,56,0.000000,-115.281823
22,24,58,0.000000,-112.839375
22,25,0,0.000000,-119.330501
22,25,2,0.000000,-124.975572
22,25,4,0.000000,-122.300161
22,25,6,0.000000,-121.394686
22,25,8,0.000000,-118.026948
22,25,10,0.000000,-119.056286
22,25,12,0.000000,-113.408841
22,25,14,0.000000,-120.495269
22,25,16,0.000000,-117.790342
22,25,18,0.000000,-112.072987
22,25,20,0.000000,-118.481120
22,25,22,0.000000,-124.751005
22,25,24,0.000000,-113.838294
22,25,26,0.000000,-118.643117
22,25,28,0.000000,-119.965817
22,25,30,0.000000,-129.473512
22,25,32,0.000000,-119.096113
22,25,34,0.000000,-131.118964
22,25,36,0.000000,-127.064996
22,25,38,0.000000,-128.540589
22,25,40,0.000000,-114.280732
22,25,42,0.000000,-113.523536
22,25,44,0.000000,-126.314569
22,25,46,0.000000,-127.408673
22,25,48,0.000000,-114.724404
22,25,50,0.000000,-117.515759
22,25,52,0.000000,-117.514371
22,25,54,0.000000,-115.898614
22,25,56,0.000000,-115.451775
22,25,58,0.000000,-123.121613
22,26,0,0.000000,-115.227099
22,26,2,0.000000,-130.451662
22,26,4,0.000000,-123.169878
22,26,6,0.000000,-112.382116
22,26,8,0.000000,-114.407770
22,26,10,0.000000,-118.888844
22,26,12,0.000000,-129.560374
22,26,14,0.000000,-115.672821
22,26,16,0.000000,-116.309723
22,26,18,0.000000,-120.495011
22,26,20,0.000000,-109.906443
22,26,22,0.000000,-114.317338
22,26,24,0.000000,-114.058038
22,26,26,0.000000,-118.833406
22,26,28,0.000000,-121.065077
22,26,30,0.000000,-118.544786
22,26,32,0.000000,-128.223486
22,26,34,0.000000,-124.677008
22,26,36,0.000000,-121.498096
22,26,38,0.000000,-113.404550
22,26,40,0.000000,-111.277758
22,26,42,0.000000,-115.060553
22,26,44,0.000000,-112.037602
22,26,46,0.000000,-128.040001
22,26,48,0.000000,-121.554465
22,26,50,0.000000,-113.515175
22,26,52,0.000000,-139.625613
22,26,54,0.000000,-112.695192
22,26,56,0.000000,-118.459406
22,26,58,0.000000,-120.501096
22,27,0,0.000000,-137.679682
22,27,2,0.000000,-118.900221
22,27,4,0.000000,-113.086019
22,27,6,0.000000,-117.902067
22,27,8,0.000000,-126.417363
22,27,10,0.000000,-128.209731
22,27,12,0.000000,-112.545121
22,27,14,0.000000,-113.221772
22,27,16,0.000000,-117.203415
22,27,18,0.000000,-117.013408
22,27,20,0.000000,-115.351602
22,27,22,0.000000,-113.700815
