hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-110.975420
22,0,2,0.000000,-112.233996
22,0,4,0.000000,-110.610772
22,0,6,0.000000,-111.837111
22,0,8,0.000000,-110.395300
22,0,10,0.000000,-108.807152
22,0,12,0.000000,-110.668124
22,0,14,0.000000,-109.183260
22,0,16,0.000000,-109.018059
22,0,18,0.000000,-110.313748
22,0,20,0.000000,-107.433059
22,0,22,0.000000,-108.848808
22,0,24,0.000000,-109.413525
22,0,26,0.000000,-111.873488
22,0,28,0.000000,-108.577354
22,0,30,0.000000,-108.823234
22,0,32,0.000000,-111.483013
22,0,34,0.000000,-109.484788
22,0,36,0.000000,-107.999407
22,0,38,0.000000,-110.457053
22,0,40,0.000000,-110.440850
22,0,42,0.000000,-111.066728
22,0,44,0.000000,-110.096896
22,0,46,0.000000,-110.295058
22,0,48,0.000000,-109.084769
22,0,50,0.000000,-109.852213
22,0,52,0.000000,-111.928586
22,0,54,0.000000,-111.518691
22,0,56,0.000000,-109.810599
22,0,58,0.000000,-109.224907
22,1,0,0.000000,-107.873308
22,1,2,0.000000,-109.459352
22,1,4,0.000000,-110.598222
22,1,6,0.000000,-110.092278
22,1,8,0.000000,-109.921976
22,1,10,0.000000,-110.402956
22,1,12,0.000000,-110.640489
22,1,14,0.000000,-110.370194
22,1,16,0.000000,-111.377738
22,1,18,0.000000,-109.902234
22,1,20,0.000000,-111.213823
22,1,22,0.000000,-109.739657
22,1,24,0.000000,-110.227454
22,1,26,0.000000,-109.292859
22,1,28,0.000000,-111.256293
22,1,30,0.000000,-108.614776
22,1,32,0.000000,-110.627524
22,1,34,0.000000,-109.851173
22,1,36,0.000000,-110.149497
22,1,38,0.000000,-107.938903
22,1,40,0.000000,-110.107946
22,1,42,0.000000,-109.833957
22,1,44,0.000000,-110.048343
22,1,46,0.000000,-111.282391
22,1,48,0.000000,-112.557719
22,1,50,0.000000,-111.746273
22,1,52,0.000000,-107.502052
22,1,54,0.000000,-112.833292
22,1,56,0.000000,-110.527770
22,1,58,0.000000,-109.406644
22,2,0,0.000000,-109.672776
22,2,2,0.000000,-110.727017
22,2,4,0.000000,-111.428871
22,2,6,0.000000,-110.972865
22,2,8,0.000000,-111.837192
22,2,10,0.000000,-109.882705
22,2,12,0.000000,-113.421727
22,2,14,0.000000,-109.497812
22,2,16,0.000000,-111.298952
22,2,18,0.000000,-112.556927
22,2,20,0.000000,-110.319830
22,2,22,0.000000,-112.901819
22,2,24,0.000000,-110.009352
22,2,26,0.000000,-109.203671
22,2,28,0.000000,-110.547749
22,2,30,0.000000,-110.536225
22,2,32,0.000000,-111.299904
22,2,34,0.000000,-113.139749
22,2,36,0.000000,-113.555983
22,2,38,0.000000,-110.029826
22,2,40,0.000000,-111.299519
22,2,42,0.000000,-111.591906
22,2,44,0.000000,-109.660930
22,2,46,0.000000,-110.964182
22,2,48,0.000000,-110.392837
22,2,50,0.000000,-111.477903
22,2,52,0.000000,-112.169449
22,2,54,0.000000,-109.122824
22,2,56,0.000000,-109.777797
22,2,58,0.000000,-112.664670
22,3,0,0.000000,-109.303061
22,3,2,0.000000,-111.947613
22,3,4,0.000000,-112.389157
22,3,6,0.000000,-111.490199
22,3,8,0.000000,-110.298300
22,3,10,0.000000,-109.530301
22,3,12,0.000000,-107.021906
22,3,14,0.000000,-111.175451
22,3,16,0.000000,-111.317562
22,3,18,0.000000,-112.348071
22,3,20,0.000000,-110.817728
22,3,22,0.000000,-110.542638
22,3,24,0.000000,-109.199797
22,3,26,0.000000,-108.659452
22,3,28,0.000000,-109.196076
22,3,30,0.000000,-110.375289
22,3,32,0.000000,-111.349874
22,3,34,0.000000,-108.538511
22,3,36,0.000000,-110.598760
22,3,38,0.000000,-110.958296
22,3,40,0.000000,-110.775009
22,3,42,0.000000,-108.735633
22,3,44,0.000000,-109.095438
22,3,46,0.000000,-110.433044
22,3,48,0.000000,-109.900603
22,3,50,0.000000,-111.267402
22,3,52,0.000000,-107.808867
22,3,54,0.000000,-109.809598
22,3,56,0.000000,-112.114589
22,3,58,0.000000,-109.847624
22,4,0,0.000000,-110.151337
22,4,2,0.000000,-110.782401
22,4,4,0.000000,-109.016253
22,4,6,0.000000,-107.104891
22,4,8,0.000000,-109.058575
22,4,10,0.000000,-107.279568
22,4,12,0.000000,-108.834085
22,4,14,0.000000,-110.963437
22,4,16,0.000000,-111.954128
22,4,18,0.000000,-109.805982
22,4,20,0.000000,-108.350765
22,4,22,0.000000,-108.766993
22,4,24,0.000000,-110.351663
22,4,26,0.000000,-110.735671
22,4,28,0.000000,-110.230351
22,4,30,0.000000,-112.005680
22,4,32,0.000000,-108.972041
22,4,34,0.000000,-109.470037
22,4,36,0.000000,-112.405057
22,4,38,0.000000,-108.968941
22,4,40,0.000000,-109.685522
22,4,42,0.000000,-110.536021
22,4,44,0.000000,-108.780680
22,4,46,0.000000,-111.233994
22,4,48,0.000000,-109.921629
22,4,50,0.000000,-110.323737
22,4,52,0.000000,-111.864815
22,4,54,0.000000,-110.133039
22,4,56,0.000000,-109.175500
22,4,58,0.000000,-111.378967
22,5,0,0.000000,-110.528146
22,5,2,0.000000,-113.586041
22,5,4,0.000000,-113.367965
22,5,6,0.000000,-111.584257
22,5,8,0.000000,-110.062967
22,5,10,0.000000,-110.266050
22,5,12,0.000000,-112.907739
22,5,14,0.000000,-111.631898
22,5,16,0.000000,-110.229368
22,5,18,0.000000,-109.935722
22,5,20,0.000000,-113.022694
22,5,22,0.000000,-111.569094
22,5,24,0.000000,-109.204777
22,5,26,0.000000,-109.953864
22,5,28,0.000000,-112.606490
22,5,30,0.000000,-109.382606
22,5,32,0.000000,-111.666045
22,5,34,0.000000,-110.968030
22,5,36,0.000000,-110.664210
22,5,38,0.000000,-109.969697
22,5,40,0.000000,-108.883434
22,5,42,0.000000,-110.866293
22,5,44,0.000000,-112.603841
22,5,46,0.000000,-109.925394
22,5,48,0.000000,-110.949477
22,5,50,0.000000,-108.885109
22,5,52,0.000000,-108.373424
22,5,54,0.000000,-112.261364
22,5,56,0.000000,-109.763604
22,5,58,0.000000,-108.662642
22,6,0,0.000000,-112.805175
22,6,2,0.000000,-109.711799
22,6,4,0.000000,-109.301194
22,6,6,0.000000,-111.529382
22,6,8,0.000000,-109.325620
22,6,10,0.000000,-109.787340
22,6,12,0.000000,-110.484045
22,6,14,0.000000,-111.096533
22,6,16,0.000000,-110.600919
22,6,18,0.000000,-110.370090
22,6,20,0.000000,-107.612887
22,6,22,0.000000,-110.806314
22,6,24,0.000000,-110.120179
22,6,26,0.000000,-110.619747
22,6,28,0.000000,-111.279314
22,6,30,0.000000,-111.251845
22,6,32,0.000000,-109.849770
22,6,34,0.000000,-110.493991
22,6,36,0.000000,-112.397057
22,6,38,0.000000,-110.509271
22,6,40,0.000000,-109.112260
22,6,42,0.000000,-108.850753
22,6,44,0.000000,-108.871104
22,6,46,0.000000,-112.717976
22,6,48,0.000000,-110.707031
22,6,50,0.000000,-111.486482
22,6,52,0.000000,-111.708969
22,6,54,0.000000,-110.417969
22,6,56,0.000000,-110.732099
22,6,58,0.000000,-110.325998
22,7,0,0.000000,-111.084675
22,7,2,0.000000,-110.630914
22,7,4,0.000000,-109.023596
22,7,6,0.000000,-109.737381
22,7,8,0.000000,-108.373051
22,7,10,0.000000,-108.878528
22,7,12,0.000000,-109.607062
22,7,14,0.000000,-111.590529
22,7,16,0.000000,-109.417190
22,7,18,0.000000,-108.186478
22,7,20,0.000000,-111.534629
22,7,22,0.000000,-112.055573
22,7,24,0.000000,-109.870326
22,7,26,0.000000,-110.537401
22,7,28,0.000000,-109.491765
22,7,30,0.000000,-111.185386
22,7,32,0.000000,-110.506687
22,7,34,0.000000,-110.438456
22,7,36,0.000000,-111.517224
22,7,38,0.000000,-110.276912
22,7,40,0.000000,-111.938251
22,7,42,0.000000,-109.300703
22,7,44,0.000000,-112.982733
22,7,46,0.000000,-110.950970
22,7,48,0.000000,-112.137444
22,7,50,0.000000,-110.523551
22,7,52,0.000000,-109.921942
22,7,54,0.000000,-108.761660
22,7,56,0.000000,-110.596551
22,7,58,0.000000,-110.781048
22,8,0,0.000000,-110.535817
22,8,2,0.000000,-110.335778
22,8,4,0.000000,-110.805820
22,8,6,0.000000,-112.166709
22,8,8,0.000000,-109.652244
22,8,10,0.000000,-109.872296
22,8,12,0.000000,-110.580691
22,8,14,0.000000,-108.399976
22,8,16,0.000000,-109.132359
22,8,18,0.000000,-110.206015
22,8,20,0.000000,-109.055351
22,8,22,0.000000,-109.037875
22,8,24,0.000000,-107.890598
22,8,26,0.000000,-107.879026
22,8,28,0.000000,-109.826412
22,8,30,0.000000,-108.621239
22,8,32,0.000000,-111.970453
22,8,34,0.000000,-110.501434
22,8,36,0.000000,-110.689212
22,8,38,0.000000,-110.172753
22,8,40,0.000000,-109.954918
22,8,42,0.000000,-110.805980
22,8,44,0.000000,-108.837565
22,8,46,0.000000,-110.063326
22,8,48,0.000000,-111.088691
22,8,50,0.000000,-110.389849
22,8,52,0.000000,-108.633590
22,8,54,0.000000,-109.314606
22,8,56,0.000000,-110.929556
22,8,58,0.000000,-113.109343
22,9,0,0.000000,-111.836245
22,9,2,0.000000,-109.816045
22,9,4,0.000000,-111.410508
22,9,6,0.000000,-109.587550
22,9,8,0.000000,-111.033074
22,9,10,0.000000,-109.889796
22,9,12,0.000000,-112.470945
22,9,14,0.000000,-111.821634
22,9,16,0.000000,-110.923327
22,9,18,0.000000,-110.612646
22,9,20,0.000000,-110.168729
22,9,22,0.000000,-111.316418
22,9,24,0.000000,-108.885639
22,9,26,0.000000,-110.889388
22,9,28,0.000000,-111.135409
22,9,30,0.000000,-110.619125
22,9,32,0.000000,-109.481434
22,9,34,0.000000,-110.666382
22,9,36,0.000000,-113.274126
22,9,38,0.000000,-110.757140
22,9,40,0.000000,-110.508462
22,9,42,0.000000,-110.166012
22,9,44,0.000000,-111.341708
22,9,46,0.000000,-111.902337
22,9,48,0.000000,-108.859967
22,9,50,0.000000,-109.041735
22,9,52,0.000000,-111.019716
22,9,54,0.000000,-109.496351
22,9,56,0.000000,-108.894010
22,9,58,0.000000,-110.949593
22,10,0,0.000000,-108.900832
22,10,2,0.000000,-109.665349
22,10,4,0.000000,-109.132223
22,10,6,0.000000,-110.981448
22,10,8,0.000000,-112.956483
22,10,10,0.000000,-109.223771
22,10,12,0.000000,-111.240616
22,10,14,0.000000,-110.240590
22,10,16,0.000000,-109.649537
22,10,18,0.000000,-111.065151
22,10,20,0.000000,-111.890430
22,10,22,0.000000,-112.129050
22,10,24,0.000000,-108.550799
22,10,26,0.000000,-109.763438
22,10,28,0.000000,-110.828768
22,10,30,0.000000,-113.531923
22,10,32,0.000000,-108.502016
22,10,34,0.000000,-110.769405
22,10,36,0.000000,-110.388077
22,10,38,0.000000,-109.177183
22,10,40,0.000000,-110.859699
22,10,42,0.000000,-108.285706
22,10,44,0.000000,-111.211558
22,10,46,0.000000,-108.624924
22,10,48,0.000000,-108.967645
22,10,50,0.000000,-109.613758
22,10,52,0.000000,-111.061047
22,10,54,0.000000,-110.608926
22,10,56,0.000000,-110.387580
22,10,58,0.000000,-110.375809
22,11,0,0.000000,-108.525523
22,11,2,0.000000,-111.062298
22,11,4,0.000000,-113.639231
22,11,6,0.000000,-108.104629
22,11,8,0.000000,-109.914130
22,11,10,0.000000,-110.835267
22,11,12,0.000000,-108.709832
22,11,14,0.000000,-111.355251
22,11,16,0.000000,-112.242491
22,11,18,0.000000,-110.442307
22,11,20,0.000000,-110.152393
22,11,22,0.000000,-109.397151
22,11,24,0.000000,-111.357729
22,11,26,0.000000,-109.980040
22,11,28,0.000000,-109.310951
22,11,30,0.000000,-112.349649
22,11,32,0.000000,-109.401450
22,11,34,0.000000,-109.033157
22,11,36,0.000000,-111.179326
22,11,38,0.000000,-110.428320
22,11,40,0.000000,-112.248478
22,11,42,0.000000,-109.638194
22,11,44,0.000000,-106.421321
22,11,46,0.000000,-111.214888
22,11,48,0.000000,-108.808032
22,11,50,0.000000,-107.708057
22,11,52,0.000000,-109.833468
22,11,54,0.000000,-107.337078
22,11,56,0.000000,-111.759600
22,11,58,0.000000,-111.155482
22,12,0,0.000000,-111.260311
22,12,2,0.000000,-107.413618
22,12,4,0.000000,-109.802943
22,12,6,0.000000,-109.681540
22,12,8,0.000000,-110.497592
22,12,10,0.000000,-110.964366
22,12,12,0.000000,-110.449692
22,12,14,0.000000,-108.488345
22,12,16,0.000000,-110.830853
22,12,18,0.000000,-111.826270
22,12,20,0.000000,-110.254212
22,12,22,0.000000,-110.346550
22,12,24,0.000000,-110.413096
22,12,26,0.000000,-109.957648
22,12,28,0.000000,-110.500698
22,12,30,0.000000,-110.210994
22,12,32,0.000000,-108.769446
22,12,34,0.000000,-111.551613
22,12,36,0.000000,-113.894534
22,12,38,0.000000,-111.573644
22,12,40,0.000000,-110.151963
22,12,42,0.000000,-109.451656
22,12,44,0.000000,-110.659342
22,12,46,0.000000,-113.003279
22,12,48,0.000000,-111.128483
22,12,50,0.000000,-110.550783
22,12,52,0.000000,-108.545134
22,12,54,0.000000,-111.665090
22,12,56,0.000000,-109.298909
22,12,58,0.000000,-110.228974
22,13,0,0.000000,-109.440202
22,13,2,0.000000,-110.438638
22,13,4,0.000000,-110.065058
22,13,6,0.000000,-109.448047
22,13,8,0.000000,-109.861551
22,13,10,0.000000,-111.300390
22,13,12,0.000000,-110.305700
22,13,14,0.000000,-109.298732
22,13,16,0.000000,-109.383115
22,13,18,0.000000,-111.598313
22,13,20,0.000000,-111.217596
22,13,22,0.000000,-108.365506
22,13,24,0.000000,-110.627168
22,13,26,0.000000,-110.719836
22,13,28,0.000000,-109.384405
22,13,30,0.000000,-112.732707
22,13,32,0.000000,-111.047699
22,13,34,0.000000,-110.644947
22,13,36,0.000000,-110.115966
22,13,38,0.000000,-108.696805
22,13,40,0.000000,-109.785391
22,13,42,0.000000,-109.489891
22,13,44,0.000000,-109.697832
22,13,46,0.000000,-109.195773
22,13,48,0.000000,-108.232609
22,13,50,0.000000,-111.486299
22,13,52,0.000000,-110.672085
22,13,54,0.000000,-111.701751
22,13,56,0.000000,-111.107407
22,13,58,0.000000,-111.650869
22,14,0,0.000000,-111.248794
22,14,2,0.000000,-109.043613
22,14,4,0.000000,-110.857463
22,14,6,0.000000,-110.345662
22,14,8,0.000000,-110.117841
22,14,10,0.000000,-109.123930
22,14,12,0.000000,-112.111753
22,14,14,0.000000,-111.795384
22,14,16,0.000000,-109.421829
22,14,18,0.000000,-110.405740
22,14,20,0.000000,-109.559976
22,14,22,0.000000,-109.630833
22,14,24,0.000000,-110.370622
22,14,26,0.000000,-111.363284
22,14,28,0.000000,-109.414644
22,14,30,0.000000,-111.333172
22,14,32,0.000000,-109.023685
22,14,34,0.000000,-110.523431
22,14,36,0.000000,-109.981247
22,14,38,0.000000,-112.053457
22,14,40,0.000000,-109.710271
22,14,42,0.000000,-110.954156
22,14,44,0.000000,-112.976272
22,14,46,0.000000,-110.033466
22,14,48,0.000000,-109.835714
22,14,50,0.000000,-111.714332
22,14,52,0.000000,-111.429512
22,14,54,0.000000,-111.147857
22,14,56,0.000000,-110.594050
22,14,58,0.000000,-109.437253
22,15,0,0.000000,-108.978734
22,15,2,0.000000,-109.298400
22,15,4,0.000000,-110.900443
22,15,6,0.000000,-110.566263
22,15,8,0.000000,-107.598755
22,15,10,0.000000,-107.058916
22,15,12,0.000000,-110.213214
22,15,14,0.000000,-108.589940
22,15,16,0.000000,-111.454012
22,15,18,0.000000,-112.729306
22,15,20,0.000000,-111.611806
22,15,22,0.000000,-110.770820
22,15,24,0.000000,-109.132230
22,15,26,0.000000,-112.572356
22,15,28,0.000000,-109.184502
22,15,30,0.000000,-112.003235
22,15,32,0.000000,-110.235568
22,15,34,0.000000,-108.743643
22,15,36,0.000000,-110.150417
22,15,38,0.000000,-112.836223
22,15,40,0.000000,-108.968860
22,15,42,0.000000,-111.313631
22,15,44,0.000000,-112.848639
22,15,46,0.000000,-110.345527
22,15,48,0.000000,-110.389252
22,15,50,0.000000,-112.655189
22,15,52,0.000000,-111.085692
22,15,54,0.000000,-108.441831
22,15,56,0.000000,-111.629160
22,15,58,0.000000,-110.961980
22,16,0,0.000000,-110.386686
22,16,2,0.000000,-108.995221
22,16,4,0.000000,-111.600980
22,16,6,0.000000,-108.732899
22,16,8,0.000000,-110.074057
22,16,10,0.000000,-111.260880
22,16,12,0.000000,-111.048709
22,16,14,0.000000,-109.478667
22,16,16,0.000000,-111.592049
22,16,18,0.000000,-110.112459
22,16,20,0.000000,-109.545628
22,16,22,0.000000,-112.310568
22,16,24,0.000000,-111.370184
22,16,26,0.000000,-110.363146
22,16,28,0.000000,-109.485439
22,16,30,0.000000,-109.820861
22,16,32,0.000000,-111.164421
22,16,34,0.000000,-110.874160
22,16,36,0.000000,-108.485022
22,16,38,0.000000,-110.395204
22,16,40,0.000000,-111.534762
22,16,42,0.000000,-109.775353
22,16,44,0.000000,-112.404768
22,16,46,0.000000,-111.677143
22,16,48,0.000000,-111.665155
22,16,50,0.000000,-111.463703
22,16,52,0.000000,-108.973203
22,16,54,0.000000,-109.844017
22,16,56,0.000000,-111.359428
22,16,58,0.000000,-111.792628
22,17,0,0.000000,-112.495403
22,17,2,0.000000,-111.242527
22,17,4,0.000000,-108.772811
22,17,6,0.000000,-112.611734
22,17,8,0.000000,-111.560213
22,17,10,0.000000,-110.838778
22,17,12,0.000000,-110.362652
22,17,14,0.000000,-112.039905
22,17,16,0.000000,-109.839597
22,17,18,0.000000,-111.563774
22,17,20,0.000000,-110.735671
22,17,22,0.000000,-110.186781
22,17,24,0.000000,-112.246779
22,17,26,0.000000,-112.778213
22,17,28,0.000000,-108.429346
22,17,30,0.000000,-111.235098
22,17,32,0.000000,-111.233383
22,17,34,0.000000,-109.511313
22,17,36,0.000000,-112.611433
22,17,38,0.000000,-109.218112
22,17,40,0.000000,-111.252961
22,17,42,0.000000,-110.697565
22,17,44,0.000000,-111.517440
22,17,46,0.000000,-110.052347
22,17,48,0.000000,-109.213238
22,17,50,0.000000,-109.433203
22,17,52,0.000000,-110.259599
22,17,54,0.000000,-111.639232
22,17,56,0.000000,-110.497211
22,17,58,0.000000,-110.153504
22,18,0,0.000000,-109.840455
22,18,2,0.000000,-108.491168
22,18,4,0.000000,-110.382019
22,18,6,0.000000,-109.215225
22,18,8,0.000000,-110.617590
22,18,10,0.000000,-111.680267
22,18,12,0.000000,-109.395621
22,18,14,0.000000,-112.103990
22,18,16,0.000000,-110.614617
22,18,18,0.000000,-109.434111
22,18,20,0.000000,-111.409567
22,18,22,0.000000,-108.274366
22,18,24,0.000000,-107.949568
22,18,26,0.000000,-109.303663
22,18,28,0.000000,-109.944917
22,18,30,0.000000,-111.195436
22,18,32,0.000000,-112.495376
22,18,34,0.000000,-109.562435
22,18,36,0.000000,-111.350834
22,18,38,0.000000,-109.256305
22,18,40,0.000000,-108.183007
22,18,42,0.000000,-112.721378
22,18,44,0.000000,-109.900582
22,18,46,0.000000,-110.447764
22,18,48,0.000000,-111.670993
22,18,50,0.000000,-111.290450
22,18,52,0.000000,-109.288848
22,18,54,0.000000,-110.543804
22,18,56,0.000000,-109.689840
22,18,58,0.000000,-110.348140
22,19,0,0.000000,-111.442832
22,19,2,0.000000,-106.650132
22,19,4,0.000000,-111.546664
22,19,6,0.000000,-110.362605
22,19,8,0.000000,-108.957473
22,19,10,0.000000,-110.791750
22,19,12,0.000000,-109.208638
22,19,14,0.000000,-110.459723
22,19,16,0.000000,-110.386254
22,19,18,0.000000,-110.790965
22,19,20,0.000000,-110.376134
22,19,22,0.000000,-110.055712
22,19,24,0.000000,-110.420371
22,19,26,0.000000,-109.355728
22,19,28,0.000000,-111.839874
22,19,30,0.000000,-109.937165
22,19,32,0.000000,-110.560870
22,19,34,0.000000,-110.351725
22,19,36,0.000000,-109.064518
22,19,38,0.000000,-110.485223
22,19,40,0.000000,-111.641562
22,19,42,0.000000,-108.837911
22,19,44,0.000000,-111.423341
22,19,46,0.000000,-110.662811
22,19,48,0.000000,-108.637594
22,19,50,0.000000,-110.466678
22,19,52,0.000000,-109.230791
22,19,54,0.000000,-111.857002
22,19,56,0.000000,-108.950041
22,19,58,0.000000,-110.861220
22,20,0,0.000000,-111.795329
22,20,2,0.000000,-110.139243
22,20,4,0.000000,-108.284389
22,20,6,0.000000,-109.282907
22,20,8,0.000000,-109.882251
22,20,10,0.000000,-110.092677
22,20,12,0.000000,-108.740761
22,20,14,0.000000,-108.695093
22,20,16,0.000000,-109.001101
22,20,18,0.000000,-110.917212
22,20,20,0.000000,-109.062699
22,20,22,0.000000,-111.089598
22,20,24,0.000000,-109.863654
22,20,26,0.000000,-112.424449
22,20,28,0.000000,-109.640116
22,20,30,0.000000,-110.161690
22,20,32,0.000000,-111.479733
22,20,34,0.000000,-109.508473
22,20,36,0.000000,-108.480864
22,20,38,0.000000,-109.256652
22,20,40,0.000000,-111.558194
22,20,42,0.000000,-110.481787
22,20,44,0.000000,-110.111016
22,20,46,0.000000,-109.714320
22,20,48,0.000000,-112.174644
22,20,50,0.000000,-108.084102
22,20,52,0.000000,-111.707591
22,20,54,0.000000,-109.576389
22,20,56,0.000000,-108.617742
22,20,58,0.000000,-111.407213
22,21,0,0.000000,-109.809151
22,21,2,0.000000,-111.539625
22,21,4,0.000000,-110.820277
22,21,6,0.000000,-111.590452
22,21,8,0.000000,-110.229643
22,21,10,0.000000,-110.249751
22,21,12,0.000000,-110.346905
22,21,14,0.000000,-109.806066
22,21,16,0.000000,-111.529779
22,21,18,0.000000,-109.930810
22,21,20,0.000000,-109.441198
22,21,22,0.000000,-109.123172
22,21,24,0.000000,-109.672553
22,21,26,0.000000,-108.858786
22,21,28,0.000000,-108.172702
22,21,30,0.000000,-109.786424
22,21,32,0.000000,-110.032948
22,21,34,0.000000,-110.951878
22,21,36,0.000000,-109.893326
22,21,38,0.000000,-108.675195
22,21,40,0.000000,-111.189499
22,21,42,0.000000,-109.109974
22,21,44,0.000000,-109.285405
22,21,46,0.000000,-110.840766
22,21,48,0.000000,-107.554661
22,21,50,0.000000,-109.244248
22,21,52,0.000000,-109.119903
22,21,54,0.000000,-111.261251
22,21,56,0.000000,-112.137236
22,21,58,0.000000,-110.526139
22,22,0,0.000000,-110.519370
22,22,2,0.000000,-111.544604
22,22,4,0.000000,-110.786352
22,22,6,0.000000,-109.862198
22,22,8,0.000000,-108.932639
22,22,10,0.000000,-112.084821
22,22,12,0.000000,-110.365326
22,22,14,0.000000,-111.672837
22,22,16,0.000000,-111.029961
22,22,18,0.000000,-111.195241
22,22,20,0.000000,-111.230158
22,22,22,0.000000,-110.947625
22,22,24,0.000000,-108.997321
22,22,26,0.000000,-111.616557
22,22,28,0.000000,-110.571929
22,22,30,0.000000,-110.709744
22,22,32,0.000000,-113.157078
22,22,34,0.000000,-109.635238
22,22,36,0.000000,-111.438896
22,22,38,0.000000,-110.865866
22,22,40,0.000000,-108.614250
22,22,42,0.000000,-111.245516
22,22,44,0.000000,-108.393316
22,22,46,0.000000,-111.582230
22,22,48,0.000000,-111.837275
22,22,50,0.000000,-111.030512
22,22,52,0.000000,-110.661949
22,22,54,0.000000,-111.708705
22,22,56,0.000000,-110.602189
22,22,58,0.000000,-109.785365
22,23,0,0.000000,-111.895934
22,23,2,0.000000,-111.651464
22,23,4,0.000000,-107.643784
22,23,6,0.000000,-108.772345
22,23,8,0.000000,-112.068573
22,23,10,0.000000,-111.332755
22,23,12,0.000000,-110.475150
22,23,14,0.000000,-108.694854
22,23,16,0.000000,-110.700919
22,23,18,0.000000,-110.063121
22,23,20,0.000000,-111.344626
22,23,22,0.000000,-112.631136
22,23,24,0.000000,-108.700650
22,23,26,0.000000,-106.700646
22,23,28,0.000000,-111.976662
22,23,30,0.000000,-110.463290
22,23,32,0.000000,-113.380198
22,23,34,0.000000,-108.262372
22,23,36,0.000000,-111.305826
22,23,38,0.000000,-111.291461
22,23,40,0.000000,-109.402656
22,23,42,0.000000,-108.723976
22,23,44,0.000000,-109.351399
22,23,46,0.000000,-110.515536
22,23,48,0.000000,-109.189517
22,23,50,0.000000,-109.323671
22,23,52,0.000000,-110.730238
22,23,54,0.000000,-111.149838
22,23,56,0.000000,-110.209002
22,23,58,0.000000,-111.338009
22,24,0,0.000000,-111.812341
22,24,2,0.000000,-110.180269
22,24,4,0.000000,-109.099850
22,24,6,0.000000,-108.783871
22,24,8,0.000000,-111.534608
22,24,10,0.000000,-109.652132
22,24,12,0.000000,-107.656665
22,24,14,0.000000,-110.771501
22,24,16,0.000000,-110.414349
22,24,18,0.000000,-110.615008
22,24,20,0.000000,-111.290320
22,24,22,0.000000,-113.173056
22,24,24,0.000000,-109.275208
22,24,26,0.000000,-109.380795
22,24,28,0.000000,-111.904167
22,24,30,0.000000,-111.699011
22,24,32,0.000000,-109.795761
22,24,34,0.000000,-109.961082
22,24,36,0.000000,-110.960683
22,24,38,0.000000,-112.062923
22,24,40,0.000000,-109.453267
22,24,42,0.000000,-109.823505
22,24,44,0.000000,-108.438548
22,24,46,0.000000,-109.758723
22,24,48,0.000000,-111.623807
22,24,50,0.000000,-111.638914
22,24,52,0.000000,-112.158845
22,24,54,0.000000,-108.081751
22,24,56,0.000000,-112.298040
22,24,58,0.000000,-111.183604
22,25,0,0.000000,-109.126902
22,25,2,0.000000,-109.501627
22,25,4,0.000000,-111.461758
22,25,6,0.000000,-110.561954
22,25,8,0.000000,-108.557939
22,25,10,0.000000,-110.460606
22,25,12,0.000000,-106.230693
22,25,14,0.000000,-108.715032
22,25,16,0.000000,-109.971615
22,25,18,0.000000,-111.645844
22,25,20,0.000000,-111.840646
22,25,22,0.000000,-110.077209
22,25,24,0.000000,-110.531296
22,25,26,0.000000,-112.200808
22,25,28,0.000000,-111.976375
22,25,30,0.000000,-107.279788
22,25,32,0.000000,-107.166924
22,25,34,0.000000,-108.636386
22,25,36,0.000000,-111.477295
22,25,38,0.000000,-110.354632
22,25,40,0.000000,-111.905764
22,25,42,0.000000,-108.401523
22,25,44,0.000000,-110.514530
22,25,46,0.000000,-110.058530
22,25,48,0.000000,-111.112666
22,25,50,0.000000,-110.586177
22,25,52,0.000000,-112.977859
22,25,54,0.000000,-111.188478
22,25,56,0.000000,-109.922487
22,25,58,0.000000,-111.299841
22,26,0,0.000000,-111.911682
22,26,2,0.000000,-110.542307
22,26,4,0.000000,-111.426796
22,26,6,0.000000,-110.391627
22,26,8,0.000000,-109.391846
22,26,10,0.000000,-110.481622
22,26,12,0.000000,-113.174626
22,26,14,0.000000,-111.511725
22,26,16,0.000000,-111.142584
22,26,18,0.000000,-111.700525
22,26,20,0.000000,-108.143992
22,26,22,0.000000,-110.702176
22,26,24,0.000000,-110.900216
22,26,26,0.000000,-111.796223
22,26,28,0.000000,-108.283750
22,26,30,0.000000,-113.200763
22,26,32,0.000000,-110.669046
22,26,34,0.000000,-110.725052
22,26,36,0.000000,-110.343428
22,26,38,0.000000,-111.628306
22,26,40,0.000000,-110.078646
22,26,42,0.000000,-114.099840
22,26,44,0.000000,-111.902996
22,26,46,0.000000,-110.927734
22,26,48,0.000000,-111.795475
22,26,50,0.000000,-111.132673
22,26,52,0.000000,-109.655282
22,26,54,0.000000,-109.828154
22,26,56,0.000000,-113.131171
22,26,58,0.000000,-111.334445
22,27,0,0.000000,-110.742245
22,27,2,0.000000,-110.734411
22,27,4,0.000000,-110.806683
22,27,6,0.000000,-112.843905
22,27,8,0.000000,-111.733451
22,27,10,0.000000,-111.598777
22,27,12,0.000000,-110.191739
22,27,14,0.000000,-109.078287
22,27,16,0.000000,-112.285998
22,27,18,0.000000,-112.889945
22,27,20,0.000000,-109.534175
22,27,22,0.000000,-110.435462
