hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-134.773695
22,0,2,0.000000,-119.473990
22,0,4,0.000000,-117.533076
22,0,6,0.000000,-141.158903
22,0,8,0.000000,-118.323786
22,0,10,0.000000,-116.199987
22,0,12,0.000000,-116.166734
22,0,14,0.000000,-135.119131
22,0,16,0.000000,-112.393642
22,0,18,0.000000,-120.660701
22,0,20,0.000000,-121.495158
22,0,22,0.000000,-112.149809
22,0,24,0.000000,-117.070304
22,0,26,0.000000,-119.465936
22,0,28,0.000000,-122.212258
22,0,30,0.000000,-115.836152
22,0,32,0.000000,-123.003846
22,0,34,0.000000,-118.506906
22,0,36,0.000000,-120.602964
22,0,38,0.000000,-118.526495
22,0,40,0.000000,-121.513937
22,0,42,0.000000,-127.954871
22,0,44,0.000000,-121.075972
22,0,46,0.000000,-118.615405
22,0,48,0.000000,-119.371068
22,0,50,0.000000,-111.503487
22,0,52,0.000000,-117.462834
22,0,54,0.000000,-116.151929
22,0,56,0.000000,-115.638753
22,0,58,0.000000,-114.194603
22,1,0,0.000000,-115.379200
22,1,2,0.000000,-134.434015
22,1,4,0.000000,-120.801142
22,1,6,0.000000,-117.791134
22,1,8,0.000000,-117.083256
22,1,10,0.000000,-125.211750
22,1,12,0.000000,-110.909500
22,1,14,0.000000,-123.921327
22,1,16,0.000000,-127.198001
22,1,18,0.000000,-121.999932
22,1,20,0.000000,-122.738402
22,1,22,0.000000,-119.529119
22,1,24,0.000000,-113.863161
22,1,26,0.000000,-111.092508
22,1,28,0.000000,-114.704302
22,1,30,0.000000,-124.596470
22,1,32,0.000000,-122.886678
22,1,34,0.000000,-125.500050
22,1,36,0.000000,-119.066974
22,1,38,0.000000,-131.437786
22,1,40,0.000000,-124.158642
22,1,42,0.000000,-119.206240
22,1,44,0.000000,-111.402467
22,1,46,0.000000,-122.907702
22,1,48,0.000000,-118.973279
22,1,50,0.000000,-125.465724
22,1,52,0.000000,-118.824579
22,1,54,0.000000,-116.362577
22,1,56,0.000000,-119.341837
22,1,58,0.000000,-111.967179
22,2,0,0.000000,-131.422757
22,2,2,0.000000,-110.382453
22,2,4,0.000000,-117.606005
22,2,6,0.000000,-115.842498
22,2,8,0.000000,-118.574282
22,2,10,0.000000,-116.172097
22,2,12,0.000000,-115.200160
22,2,14,0.000000,-115.087711
22,2,16,0.000000,-118.923843
22,2,18,0.000000,-116.281133
22,2,20,0.000000,-126.353109
22,2,22,0.000000,-116.496768
22,2,24,0.000000,-116.354370
22,2,26,0.000000,-117.279136
22,2,28,0.000000,-117.163839
22,2,30,0.000000,-110.733694
22,2,32,0.000000,-116.256256
22,2,34,0.000000,-123.362392
22,2,36,0.000000,-118.774738
22,2,38,0.000000,-116.642520
22,2,40,0.000000,-125.157234
22,2,42,0.000000,-118.041885
22,2,44,0.000000,-128.531567
22,2,46,0.000000,-122.738383
22,2,48,0.000000,-119.374143
22,2,50,0.000000,-121.731345
22,2,52,0.000000,-123.529566
22,2,54,0.000000,-127.569732
22,2,56,0.000000,-119.023862
22,2,58,0.000000,-121.365399
22,3,0,0.000000,-117.818116
22,3,2,0.000000,-116.781715
22,3,4,0.000000,-118.872534
22,3,6,0.000000,-120.704185
22,3,8,0.000000,-119.509749
22,3,10,0.000000,-116.134628
22,3,12,0.000000,-116.818819
22,3,14,0.000000,-121.039426
22,3,16,0.000000,-114.656382
22,3,18,0.000000,-113.960411
22,3,20,0.000000,-113.506081
22,3,22,0.000000,-115.548666
22,3,24,0.000000,-118.241311
22,3,26,0.000000,-116.674242
22,3,28,0.000000,-119.507471
22,3,30,0.000000,-114.609606
22,3,32,0.000000,-113.797931
22,3,34,0.000000,-120.633070
22,3,36,0.000000,-115.954576
22,3,38,0.000000,-114.799567
22,3,40,0.000000,-119.361607
22,3,42,0.000000,-118.911244
22,3,44,0.000000,-117.350197
22,3,46,0.000000,-120.655616
22,3,48,0.000000,-123.646163
22,3,50,0.000000,-113.521088
22,3,52,0.000000,-116.722146
22,3,54,0.000000,-114.065007
22,3,56,0.000000,-111.886440
22,3,58,0.000000,-120.357651
22,4,0,0.000000,-113.174973
22,4,2,0.000000,-117.240644
22,4,4,0.000000,-112.929433
22,4,6,0.000000,-116.806151
22,4,8,0.000000,-117.908032
22,4,10,0.000000,-119.032740
22,4,12,0.000000,-117.931981
22,4,14,0.000000,-112.881809
22,4,16,0.000000,-120.814043
22,4,18,0.000000,-117.748875
22,4,20,0.000000,-118.130031
22,4,22,0.000000,-116.441969
22,4,24,0.000000,-118.684041
22,4,26,0.000000,-122.107301
22,4,28,0.000000,-112.011995
22,4,30,0.000000,-120.141705
22,4,32,0.000000,-112.914433
22,4,34,0.000000,-125.280607
22,4,36,0.000000,-122.562747
22,4,38,0.000000,-114.252106
22,4,40,0.000000,-116.539300
22,4,42,0.000000,-119.211474
22,4,44,0.000000,-125.496245
22,4,46,0.000000,-117.770987
22,4,48,0.000000,-110.129660
22,4,50,0.000000,-133.364272
22,4,52,0.000000,-121.975013
22,4,54,0.000000,-122.441573
22,4,56,0.000000,-114.670073
22,4,58,0.000000,-118.114249
22,5,0,0.000000,-114.796379
22,5,2,0.000000,-120.433914
22,5,4,0.000000,-126.997941
22,5,6,0.000000,-118.600056
22,5,8,0.000000,-131.483437
22,5,10,0.000000,-121.464954
22,5,12,0.000000,-118.405956
22,5,14,0.000000,-133.760391
22,5,16,0.000000,-121.098788
22,5,18,0.000000,-120.323784
22,5,20,0.000000,-126.207414
22,5,22,0.000000,-123.227394
22,5,24,0.000000,-116.202456
22,5,26,0.000000,-115.848459
22,5,28,0.000000,-120.277855
22,5,30,0.000000,-118.831324
22,5,32,0.000000,-117.601582
22,5,34,0.000000,-116.159896
22,5,36,0.000000,-118.922395
22,5,38,0.000000,-115.132666
22,5,40,0.000000,-124.178895
22,5,42,0.000000,-121.242542
22,5,44,0.000000,-120.380746
22,5,46,0.000000,-114.976318
22,5,48,0.000000,-118.871564
22,5,50,0.000000,-119.090036
22,5,52,0.000000,-113.700025
22,5,54,0.000000,-116.391215
22,5,56,0.000000,-114.571640
22,5,58,0.000000,-120.117154
22,6,0,0.000000,-123.486184
22,6,2,0.000000,-118.303339
22,6,4,0.000000,-126.261070
22,6,6,0.000000,-123.193177
22,6,8,0.000000,-116.265663
22,6,10,0.000000,-122.650248
22,6,12,0.000000,-123.965172
22,6,14,0.000000,-118.577714
22,6,16,0.000000,-123.389574
22,6,18,0.000000,-119.188885
22,6,20,0.000000,-114.068309
22,6,22,0.000000,-108.606295
22,6,24,0.000000,-119.379132
22,6,26,0.000000,-117.195749
22,6,28,0.000000,-120.072812
22,6,30,0.000000,-118.638032
22,6,32,0.000000,-118.609027
22,6,34,0.000000,-124.567924
22,6,36,0.000000,-113.818227
22,6,38,0.000000,-113.738797
22,6,40,0.000000,-116.089149
22,6,42,0.000000,-118.893319
22,6,44,0.000000,-116.550427
22,6,46,0.000000,-116.855318
22,6,48,0.000000,-128.988146
22,6,50,0.000000,-115.158314
22,6,52,0.000000,-121.848445
22,6,54,0.000000,-115.766982
22,6,56,0.000000,-122.741012
22,6,58,0.000000,-111.767402
22,7,0,0.000000,-120.741728
22,7,2,0.000000,-115.743737
22,7,4,0.000000,-114.821521
22,7,6,0.000000,-121.713573
22,7,8,0.000000,-117.826693
22,7,10,0.000000,-112.380975
22,7,12,0.000000,-110.133661
22,7,14,0.000000,-120.212687
22,7,16,0.000000,-121.209396
22,7,18,0.000000,-133.041694
22,7,20,0.000000,-116.332064
22,7,22,0.000000,-119.133648
22,7,24,0.000000,-116.266380
22,7,26,0.000000,-121.716547
22,7,28,0.000000,-114.218201
22,7,30,0.000000,-129.227553
22,7,32,0.000000,-123.412516
22,7,34,0.000000,-121.200624
22,7,36,0.000000,-113.400851
22,7,38,0.000000,-117.434038
22,7,40,0.000000,-115.697204
22,7,42,0.000000,-115.532487
22,7,44,0.000000,-116.463136
22,7,46,0.000000,-129.379314
22,7,48,0.000000,-119.516359
22,7,50,0.000000,-111.421533
22,7,52,0.000000,-126.486227
22,7,54,0.000000,-129.017049
22,7,56,0.000000,-122.860522
22,7,58,0.000000,-113.752628
22,8,0,0.000000,-115.814527
22,8,2,0.000000,-131.162021
22,8,4,0.000000,-114.652971
22,8,6,0.000000,-114.920302
22,8,8,0.000000,-118.295048
22,8,10,0.000000,-119.094733
22,8,12,0.000000,-129.624931
22,8,14,0.000000,-109.119141
22,8,16,0.000000,-115.341179
22,8,18,0.000000,-112.595252
22,8,20,0.000000,-114.155255
22,8,22,0.000000,-118.272665
22,8,24,0.000000,-122.423933
22,8,26,0.000000,-116.597643
22,8,28,0.000000,-117.429142
22,8,30,0.000000,-118.335423
22,8,32,0.000000,-111.050766
22,8,34,0.000000,-125.104147
22,8,36,0.000000,-119.189379
22,8,38,0.000000,-116.163844
22,8,40,0.000000,-120.611095
22,8,42,0.000000,-122.709178
22,8,44,0.000000,-115.975769
22,8,46,0.000000,-120.404074
22,8,48,0.000000,-113.855751
22,8,50,0.000000,-114.917784
22,8,52,0.000000,-113.618371
22,8,54,0.000000,-126.409487
22,8,56,0.000000,-120.052143
22,8,58,0.000000,-121.434508
22,9,0,0.000000,-119.106610
22,9,2,0.000000,-122.177290
22,9,4,0.000000,-118.427775
22,9,6,0.000000,-121.512340
22,9,8,0.000000,-114.723974
22,9,10,0.000000,-117.817523
22,9,12,0.000000,-115.950351
22,9,14,0.000000,-117.395136
22,9,16,0.000000,-116.717612
22,9,18,0.000000,-117.908262
22,9,20,0.000000,-115.284668
22,9,22,0.000000,-117.390447
22,9,24,0.000000,-118.312116
22,9,26,0.000000,-124.413180
22,9,28,0.000000,-113.042258
22,9,30,0.000000,-118.293959
22,9,32,0.000000,-120.416340
22,9,34,0.000000,-118.005484
22,9,36,0.000000,-116.772863
22,9,38,0.000000,-114.787172
22,9,40,0.000000,-117.556526
22,9,42,0.000000,-119.671243
22,9,44,0.000000,-116.955736
22,9,46,0.000000,-119.809846
22,9,48,0.000000,-122.284765
22,9,50,0.000000,-130.420437
22,9,52,0.000000,-120.826514
22,9,54,0.000000,-121.205355
22,9,56,0.000000,-127.830064
22,9,58,0.000000,-130.374333
22,10,0,0.000000,-122.669231
22,10,2,0.000000,-114.996276
22,10,4,0.000000,-115.858583
22,10,6,0.000000,-118.000729
22,10,8,0.000000,-117.470309
22,10,10,0.000000,-113.305762
22,10,12,0.000000,-122.499565
22,10,14,0.000000,-114.868462
22,10,16,0.000000,-114.022993
22,10,18,0.000000,-114.011874
22,10,20,0.000000,-129.903128
22,10,22,0.000000,-114.820869
22,10,24,0.000000,-111.704963
22,10,26,0.000000,-120.896992
22,10,28,0.000000,-123.460656
22,10,30,0.000000,-114.411037
22,10,32,0.000000,-113.176833
22,10,34,0.000000,-119.521664
22,10,36,0.000000,-123.361768
22,10,38,0.000000,-117.367130
22,10,40,0.000000,-115.363302
22,10,42,0.000000,-113.791616
22,10,44,0.000000,-118.510739
22,10,46,0.000000,-115.025869
22,10,48,0.000000,-117.507636
22,10,50,0.000000,-114.151852
22,10,52,0.000000,-119.390575
22,10,54,0.000000,-117.006822
22,10,56,0.000000,-114.294179
22,10,58,0.000000,-123.344095
22,11,0,0.000000,-114.806122
22,11,2,0.000000,-119.234109
22,11,4,0.000000,-126.320009
22,11,6,0.000000,-113.048231
22,11,8,0.000000,-120.392074
22,11,10,0.000000,-117.321286
22,11,12,0.000000,-122.750689
22,11,14,0.000000,-118.978458
22,11,16,0.000000,-117.236997
22,11,18,0.000000,-134.338457
22,11,20,0.000000,-127.161473
22,11,22,0.000000,-126.456940
22,11,24,0.000000,-117.631137
22,11,26,0.000000,-118.742036
22,11,28,0.000000,-113.777229
22,11,30,0.000000,-116.315313
22,11,32,0.000000,-112.154303
22,11,34,0.000000,-116.791000
22,11,36,0.000000,-112.221351
22,11,38,0.000000,-127.758241
22,11,40,0.000000,-117.642841
22,11,42,0.000000,-114.721526
22,11,44,0.000000,-125.941179
22,11,46,0.000000,-120.485393
22,11,48,0.000000,-115.462818
22,11,50,0.000000,-124.030942
22,11,52,0.000000,-122.276940
22,11,54,0.000000,-144.967784
22,11,56,0.000000,-132.084782
22,11,58,0.000000,-127.377794
22,12,0,0.000000,-119.766743
22,12,2,0.000000,-113.037450
22,12,4,0.000000,-118.829417
22,12,6,0.000000,-123.067302
22,12,8,0.000000,-117.629782
22,12,10,0.000000,-119.321516
22,12,12,0.000000,-112.881921
22,12,14,0.000000,-112.545776
22,12,16,0.000000,-117.323778
22,12,18,0.000000,-113.125452
22,12,20,0.000000,-124.557106
22,12,22,0.000000,-121.120433
22,12,24,0.000000,-118.654218
22,12,26,0.000000,-120.424039
22,12,28,0.000000,-117.029546
22,12,30,0.000000,-122.005409
22,12,32,0.000000,-116.657312
22,12,34,0.000000,-119.626845
22,12,36,0.000000,-120.044771
22,12,38,0.000000,-127.121580
22,12,40,0.000000,-117.430077
22,12,42,0.000000,-121.240540
22,12,44,0.000000,-117.110909
22,12,46,0.000000,-126.765771
22,12,48,0.000000,-122.567542
22,12,50,0.000000,-120.977707
22,12,52,0.000000,-117.361977
22,12,54,0.000000,-118.507666
22,12,56,0.000000,-114.235191
22,12,58,0.000000,-117.054354
22,13,0,0.000000,-116.854713
22,13,2,0.000000,-114.757356
22,13,4,0.000000,-120.947217
22,13,6,0.000000,-133.425836
22,13,8,0.000000,-123.011798
22,13,10,0.000000,-112.310426
22,13,12,0.000000,-119.395810
22,13,14,0.000000,-139.390300
22,13,16,0.000000,-116.987139
22,13,18,0.000000,-124.449891
22,13,20,0.000000,-117.274969
22,13,22,0.000000,-124.216746
22,13,24,0.000000,-110.223373
22,13,26,0.000000,-113.985761
22,13,28,0.000000,-117.689253
22,13,30,0.000000,-120.893385
22,13,32,0.000000,-123.153032
22,13,34,0.000000,-124.291492
22,13,36,0.000000,-123.472563
22,13,38,0.000000,-119.656893
22,13,40,0.000000,-124.734261
22,13,42,0.000000,-113.063104
22,13,44,0.000000,-125.775240
22,13,46,0.000000,-122.430667
22,13,48,0.000000,-119.154638
22,13,50,0.000000,-114.270414
22,13,52,0.000000,-113.485125
22,13,54,0.000000,-113.248197
22,13,56,0.000000,-116.898822
22,13,58,0.000000,-118.626490
22,14,0,0.000000,-112.669689
22,14,2,0.000000,-127.569511
22,14,4,0.000000,-112.695450
22,14,6,0.000000,-118.130411
22,14,8,0.000000,-120.312579
22,14,10,0.000000,-122.522221
22,14,12,0.000000,-118.605393
22,14,14,0.000000,-119.905570
22,14,16,0.000000,-113.736774
22,14,18,0.000000,-114.366325
22,14,20,0.000000,-115.511866
22,14,22,0.000000,-129.637084
22,14,24,0.000000,-113.535454
22,14,26,0.000000,-116.056543
22,14,28,0.000000,-111.389478
22,14,30,0.000000,-114.772348
22,14,32,0.000000,-123.367171
22,14,34,0.000000,-135.870769
22,14,36,0.000000,-121.530558
22,14,38,0.000000,-115.857591
22,14,40,0.000000,-116.339287
22,14,42,0.000000,-131.441986
22,14,44,0.000000,-122.891495
22,14,46,0.000000,-128.782646
22,14,48,0.000000,-118.835690
22,14,50,0.000000,-123.070613
22,14,52,0.000000,-113.811940
22,14,54,0.000000,-128.505976
22,14,56,0.000000,-120.653058
22,14,58,0.000000,-117.146906
22,15,0,0.000000,-129.251761
22,15,2,0.000000,-123.558833
22,15,4,0.000000,-113.742892
22,15,6,0.000000,-118.267377
22,15,8,0.000000,-121.875616
22,15,10,0.000000,-123.491781
22,15,12,0.000000,-121.838049
22,15,14,0.000000,-110.541695
22,15,16,0.000000,-124.200879
22,15,18,0.000000,-126.109952
22,15,20,0.000000,-122.436596
22,15,22,0.000000,-112.832827
22,15,24,0.000000,-114.103786
22,15,26,0.000000,-111.729624
22,15,28,0.000000,-121.913573
22,15,30,0.000000,-122.610008
22,15,32,0.000000,-123.918790
22,15,34,0.000000,-125.800758
22,15,36,0.000000,-121.787423
22,15,38,0.000000,-114.430077
22,15,40,0.000000,-116.978288
22,15,42,0.000000,-115.889065
22,15,44,0.000000,-116.606460
22,15,46,0.000000,-120.973025
22,15,48,0.000000,-125.591984
22,15,50,0.000000,-121.711029
22,15,52,0.000000,-116.821688
22,15,54,0.000000,-114.566462
22,15,56,0.000000,-122.895992
22,15,58,0.000000,-113.076169
22,16,0,0.000000,-113.951456
22,16,2,0.000000,-125.326366
22,16,4,0.000000,-117.390693
22,16,6,0.000000,-114.015033
22,16,8,0.000000,-127.531702
22,16,10,0.000000,-125.617550
22,16,12,0.000000,-119.116949
22,16,14,0.000000,-112.195418
22,16,16,0.000000,-119.064741
22,16,18,0.000000,-113.787603
22,16,20,0.000000,-116.562691
22,16,22,0.000000,-126.771559
22,16,24,0.000000,-119.023653
22,16,26,0.000000,-127.733318
22,16,28,0.000000,-113.406299
22,16,30,0.000000,-116.394296
22,16,32,0.000000,-119.480278
22,16,34,0.000000,-114.114459
22,16,36,0.000000,-118.772382
22,16,38,0.000000,-119.275912
22,16,40,0.000000,-114.771608
22,16,42,0.000000,-125.506119
22,16,44,0.000000,-115.686973
22,16,46,0.000000,-120.678257
22,16,48,0.000000,-113.809981
22,16,50,0.000000,-112.544316
22,16,52,0.000000,-113.158078
22,16,54,0.000000,-114.474216
22,16,56,0.000000,-136.959545
22,16,58,0.000000,-117.957433
22,17,0,0.000000,-124.544816
22,17,2,0.000000,-112.752030
22,17,4,0.000000,-111.939540
22,17,6,0.000000,-122.278401
22,17,8,0.000000,-124.373495
22,17,10,0.000000,-116.675665
22,17,12,0.000000,-126.759450
22,17,14,0.000000,-118.640269
22,17,16,0.000000,-120.692016
22,17,18,0.000000,-113.769528
22,17,20,0.000000,-124.451103
22,17,22,0.000000,-117.363996
22,17,24,0.000000,-120.413059
22,17,26,0.000000,-118.144690
22,17,28,0.000000,-117.148363
22,17,30,0.000000,-127.931433
22,17,32,0.000000,-114.020773
22,17,34,0.000000,-116.595503
22,17,36,0.000000,-119.598320
22,17,38,0.000000,-121.736601
22,17,40,0.000000,-117.092930
22,17,42,0.000000,-115.197606
22,17,44,0.000000,-116.621705
22,17,46,0.000000,-119.921761
22,17,48,0.000000,-116.189953
22,17,50,0.000000,-118.039551
22,17,52,0.000000,-126.429272
22,17,54,0.000000,-128.990543
22,17,56,0.000000,-110.891674
22,17,58,0.000000,-119.281390
22,18,0,0.000000,-120.188165
22,18,2,0.000000,-123.630104
22,18,4,0.000000,-126.696112
22,18,6,0.000000,-122.215586
22,18,8,0.000000,-129.490582
22,18,10,0.000000,-112.644969
22,18,12,0.000000,-125.158649
22,18,14,0.000000,-114.135866
22,18,16,0.000000,-128.333757
22,18,18,0.000000,-113.092772
22,18,20,0.000000,-126.670479
22,18,22,0.000000,-117.838632
22,18,24,0.000000,-118.919682
22,18,26,0.000000,-117.488998
22,18,28,0.000000,-122.940681
22,18,30,0.000000,-119.988157
22,18,32,0.000000,-126.057175
22,18,34,0.000000,-118.570265
22,18,36,0.000000,-119.918585
22,18,38,0.000000,-121.149149
22,18,40,0.000000,-115.179139
22,18,42,0.000000,-115.114815
22,18,44,0.000000,-112.301852
22,18,46,0.000000,-130.408787
22,18,48,0.000000,-118.582212
22,18,50,0.000000,-121.947493
22,18,52,0.000000,-119.541168
22,18,54,0.000000,-121.815111
22,18,56,0.000000,-117.021393
22,18,58,0.000000,-123.574112
22,19,0,0.000000,-121.473407
22,19,2,0.000000,-118.861287
22,19,4,0.000000,-125.274217
22,19,6,0.000000,-122.340953
22,19,8,0.000000,-115.506479
22,19,10,0.000000,-113.549271
22,19,12,0.000000,-121.184976
22,19,14,0.000000,-117.099102
22,19,16,0.000000,-115.717123
22,19,18,0.000000,-114.900827
22,19,20,0.000000,-119.534398
22,19,22,0.000000,-115.820793
22,19,24,0.000000,-114.835643
22,19,26,0.000000,-113.985459
22,19,28,0.000000,-119.049555
22,19,30,0.000000,-119.676295
22,19,32,0.000000,-113.325546
22,19,34,0.000000,-114.197468
22,19,36,0.000000,-111.525359
22,19,38,0.000000,-117.903881
22,19,40,0.000000,-124.888032
22,19,42,0.000000,-129.360234
22,19,44,0.000000,-113.313704
22,19,46,0.000000,-112.856392
22,19,48,0.000000,-110.041363
22,19,50,0.000000,-123.631751
22,19,52,0.000000,-119.255527
22,19,54,0.000000,-120.653388
22,19,56,0.000000,-113.717514
22,19,58,0.000000,-117.403692
22,20,0,0.000000,-114.219133
22,20,2,0.000000,-113.419167
22,20,4,0.000000,-129.348804
22,20,6,0.000000,-122.100603
22,20,8,0.000000,-115.594300
22,20,10,0.000000,-120.303395
22,20,12,0.000000,-120.018366
22,20,14,0.000000,-114.249184
22,20,16,0.000000,-115.172262
22,20,18,0.000000,-116.015284
22,20,20,0.000000,-115.100102
22,20,22,0.000000,-117.479085
22,20,24,0.000000,-118.765422
22,20,26,0.000000,-114.470500
22,20,28,0.000000,-128.144327
22,20,30,0.000000,-131.438482
22,20,32,0.000000,-117.406971
22,20,34,0.000000,-115.253086
22,20,36,0.000000,-128.980822
22,20,38,0.000000,-113.562442
22,20,40,0.000000,-114.725149
22,20,42,0.000000,-110.251400
22,20,44,0.000000,-119.334385
22,20,46,0.000000,-118.107604
22,20,48,0.000000,-123.938290
22,20,50,0.000000,-120.890687
22,20,52,0.000000,-116.704533
22,20,54,0.000000,-115.867192
22,20,56,0.000000,-119.044589
22,20,58,0.000000,-112.781831
22,21,0,0.000000,-119.671386
22,21,2,0.000000,-122.646619
22,21,4,0.000000,-120.743719
22,21,6,0.000000,-118.582824
22,21,8,0.000000,-120.253462
22,21,10,0.000000,-128.038269
22,21,12,0.000000,-121.880458
22,21,14,0.000000,-116.220816
22,21,16,0.000000,-111.886884
22,21,18,0.000000,-115.729421
22,21,20,0.000000,-117.537844
22,21,22,0.000000,-119.551479
22,21,24,0.000000,-116.059480
22,21,26,0.000000,-117.950783
22,21,28,0.000000,-124.675812
22,21,30,0.000000,-112.867320
22,21,32,0.000000,-117.585190
22,21,34,0.000000,-119.959983
22,21,36,0.000000,-125.085969
22,21,38,0.000000,-122.242846
22,21,40,0.000000,-117.218280
22,21,42,0.000000,-117.165089
22,21,44,0.000000,-115.502200
22,21,46,0.000000,-115.329835
22,21,48,0.000000,-123.750204
22,21,50,0.000000,-115.024111
22,21,52,0.000000,-132.377976
22,21,54,0.000000,-129.297912
22,21,56,0.000000,-119.169730
22,21,58,0.000000,-110.454904
22,22,0,0.000000,-125.804731
22,22,2,0.000000,-117.743239
22,22,4,0.000000,-123.934688
22,22,6,0.000000,-118.263630
22,22,8,0.000000,-130.542253
22,22,10,0.000000,-124.731759
22,22,12,0.000000,-126.335031
22,22,14,0.000000,-126.049213
22,22,16,0.000000,-128.749302
22,22,18,0.000000,-119.627405
22,22,20,0.000000,-112.588050
22,22,22,0.000000,-115.696556
22,22,24,0.000000,-109.623067
22,22,26,0.000000,-123.111080
22,22,28,0.000000,-123.498355
22,22,30,0.000000,-112.931617
22,22,32,0.000000,-120.533927
22,22,34,0.000000,-116.289035
22,22,36,0.000000,-127.435991
22,22,38,0.000000,-112.493407
22,22,40,0.000000,-115.556303
22,22,42,0.000000,-122.254282
22,22,44,0.000000,-113.228159
22,22,46,0.000000,-127.709368
22,22,48,0.000000,-118.097687
22,22,50,0.000000,-118.715851
22,22,52,0.000000,-110.050272
22,22,54,0.000000,-115.907534
22,22,56,0.000000,-116.373216
22,22,58,0.000000,-117.155595
22,23,0,0.000000,-120.321324
22,23,2,0.000000,-121.847738
22,23,4,0.000000,-116.790553
22,23,6,0.000000,-116.818929
22,23,8,0.000000,-117.931864
22,23,10,0.000000,-114.111108
22,23,12,0.000000,-118.731093
22,23,14,0.000000,-113.714587
22,23,16,0.000000,-121.905104
22,23,18,0.000000,-114.252616
22,23,20,0.000000,-115.050823
22,23,22,0.000000,-119.214407
22,23,24,0.000000,-127.071220
22,23,26,0.000000,-115.226739
22,23,28,0.000000,-127.067431
22,23,30,0.000000,-113.281663
22,23,32,0.000000,-126.441953
22,23,34,0.000000,-110.964130
22,23,36,0.000000,-119.375778
22,23,38,0.000000,-112.152117
22,23,40,0.000000,-119.778431
22,23,42,0.000000,-119.697011
22,23,44,0.000000,-115.833042
22,23,46,0.000000,-124.526847
22,23,48,0.000000,-134.742785
22,23,50,0.000000,-113.923558
22,23,52,0.000000,-130.237023
22,23,54,0.000000,-121.273448
22,23,56,0.000000,-124.239141
22,23,58,0.000000,-123.784730
22,24,0,0.000000,-115.942786
22,24,2,0.000000,-121.783192
22,24,4,0.000000,-115.026069
22,24,6,0.000000,-112.206764
22,24,8,0.000000,-129.665960
22,24,10,0.000000,-113.514400
22,24,12,0.000000,-110.723546
22,24,14,0.000000,-114.743694
22,24,16,0.000000,-124.542879
22,24,18,0.000000,-127.530197
22,24,20,0.000000,-117.010172
22,24,22,0.000000,-118.266769
22,24,24,0.000000,-121.077637
22,24,26,0.000000,-126.807469
22,24,28,0.000000,-129.529418
22,24,30,0.000000,-123.127554
22,24,32,0.000000,-130.600266
22,24,34,0.000000,-114.130560
22,24,36,0.000000,-120.408137
22,24,38,0.000000,-117.978572
22,24,40,0.000000,-120.415187
22,24,42,0.000000,-118.521218
22,24,44,0.000000,-115.679276
22,24,46,0.000000,-119.402705
22,24,48,0.000000,-121.132760
22,24,50,0.000000,-119.207983
22,24,52,0.000000,-117.386576
22,24,54,0.000000,-123.300235
22,24,56,0.000000,-123.133320
22,24,58,0.000000,-117.315486
22,25,0,0.000000,-124.468039
22,25,2,0.000000,-109.765837
22,25,4,0.000000,-117.298430
22,25,6,0.000000,-113.476364
22,25,8,0.000000,-117.628837
22,25,10,0.000000,-114.889216
22,25,12,0.000000,-114.020186
22,25,14,0.000000,-114.291213
22,25,16,0.000000,-114.283859
22,25,18,0.000000,-118.316411
22,25,20,0.000000,-126.428251
22,25,22,0.000000,-119.648129
22,25,24,0.000000,-121.886765
22,25,26,0.000000,-117.885536
22,25,28,0.000000,-121.508461
22,25,30,0.000000,-115.911389
22,25,32,0.000000,-121.157075
22,25,34,0.000000,-122.761484
22,25,36,0.000000,-113.221021
22,25,38,0.000000,-121.758420
22,25,40,0.000000,-116.025255
22,25,42,0.000000,-118.825073
22,25,44,0.000000,-116.896610
22,25,46,0.000000,-135.046318
22,25,48,0.000000,-113.664984
22,25,50,0.000000,-120.005264
22,25,52,0.000000,-114.737528
22,25,54,0.000000,-116.232150
22,25,56,0.000000,-116.507190
22,25,58,0.000000,-115.992766
22,26,0,0.000000,-114.439774
22,26,2,0.000000,-126.917880
22,26,4,0.000000,-128.339152
22,26,6,0.000000,-116.546589
22,26,8,0.000000,-120.012714
22,26,10,0.000000,-124.329844
22,26,12,0.000000,-130.574336
22,26,14,0.000000,-122.034518
22,26,16,0.000000,-119.041027
22,26,18,0.000000,-111.934808
22,26,20,0.000000,-117.918338
22,26,22,0.000000,-120.639947
22,26,24,0.000000,-117.506646
22,26,26,0.000000,-117.593123
22,26,28,0.000000,-124.000644
22,26,30,0.000000,-124.865504
22,26,32,0.000000,-113.663990
22,26,34,0.000000,-113.977469
22,26,36,0.000000,-115.666274
22,26,38,0.000000,-115.138422
22,26,40,0.000000,-117.163081
22,26,42,0.000000,-113.445180
22,26,44,0.000000,-114.271318
22,26,46,0.000000,-119.761041
22,26,48,0.000000,-122.413638
22,26,50,0.000000,-113.930142
22,26,52,0.000000,-119.531956
22,26,54,0.000000,-117.259477
22,26,56,0.000000,-120.540304
22,26,58,0.000000,-113.398541
22,27,0,0.000000,-117.464666
22,27,2,0.000000,-118.776573
22,27,4,0.000000,-118.059349
22,27,6,0.000000,-117.808139
22,27,8,0.000000,-116.085734
22,27,10,0.000000,-114.218983
22,27,12,0.000000,-120.689643
22,27,14,0.000000,-116.912180
22,27,16,0.000000,-121.526440
22,27,18,0.000000,-121.682248
22,27,20,0.000000,-116.857956
22,27,22,0.000000,-119.943846
