hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.065023
22,0,2,0.000000,-116.100379
22,0,4,0.000000,-120.118601
22,0,6,0.000000,-119.970724
22,0,8,0.000000,-113.898983
22,0,10,0.000000,-110.820000
22,0,12,0.000000,-121.240123
22,0,14,0.000000,-116.967471
22,0,16,0.000000,-118.667081
22,0,18,0.000000,-122.114962
22,0,20,0.000000,-119.025225
22,0,22,0.000000,-119.697486
22,0,24,0.000000,-117.393770
22,0,26,0.000000,-111.736077
22,0,28,0.000000,-135.086523
22,0,30,0.000000,-131.711641
22,0,32,0.000000,-119.738350
22,0,34,0.000000,-119.606964
22,0,36,0.000000,-118.010881
22,0,38,0.000000,-115.197969
22,0,40,0.000000,-127.103088
22,0,42,0.000000,-130.185428
22,0,44,0.000000,-117.758077
22,0,46,0.000000,-117.087886
22,0,48,0.000000,-129.455831
22,0,50,0.000000,-124.989167
22,0,52,0.000000,-117.460655
22,0,54,0.000000,-118.178349
22,0,56,0.000000,-113.961314
22,0,58,0.000000,-140.923309
22,1,0,0.000000,-126.042194
22,1,2,0.000000,-118.633163
22,1,4,0.000000,-117.571837
22,1,6,0.000000,-124.696134
22,1,8,0.000000,-114.764298
22,1,10,0.000000,-124.474609
22,1,12,0.000000,-115.276184
22,1,14,0.000000,-115.953516
22,1,16,0.000000,-112.668014
22,1,18,0.000000,-129.773511
22,1,20,0.000000,-117.069353
22,1,22,0.000000,-128.703637
22,1,24,0.000000,-118.328069
22,1,26,0.000000,-118.939654
22,1,28,0.000000,-119.762535
22,1,30,0.000000,-116.480672
22,1,32,0.000000,-126.882617
22,1,34,0.000000,-116.971971
22,1,36,0.000000,-114.439839
22,1,38,0.000000,-122.074914
22,1,40,0.000000,-118.116036
22,1,42,0.000000,-120.105411
22,1,44,0.000000,-124.485860
22,1,46,0.000000,-118.043512
22,1,48,0.000000,-124.472558
22,1,50,0.000000,-111.658152
22,1,52,0.000000,-120.154479
22,1,54,0.000000,-130.117060
22,1,56,0.000000,-123.795996
22,1,58,0.000000,-118.267588
22,2,0,0.000000,-128.839678
22,2,2,0.000000,-118.504049
22,2,4,0.000000,-112.207668
22,2,6,0.000000,-118.016343
22,2,8,0.000000,-113.909733
22,2,10,0.000000,-116.903976
22,2,12,0.000000,-115.114830
22,2,14,0.000000,-129.174876
22,2,16,0.000000,-115.106174
22,2,18,0.000000,-124.559989
22,2,20,0.000000,-126.278934
22,2,22,0.000000,-116.205265
22,2,24,0.000000,-114.650047
22,2,26,0.000000,-115.144773
22,2,28,0.000000,-119.594278
22,2,30,0.000000,-129.246458
22,2,32,0.000000,-112.770875
22,2,34,0.000000,-117.147526
22,2,36,0.000000,-112.629626
22,2,38,0.000000,-111.066010
22,2,40,0.000000,-117.807507
22,2,42,0.000000,-117.773863
22,2,44,0.000000,-112.421978
22,2,46,0.000000,-121.982650
22,2,48,0.000000,-120.443123
22,2,50,0.000000,-116.926382
22,2,52,0.000000,-127.998465
22,2,54,0.000000,-119.435871
22,2,56,0.000000,-117.475425
22,2,58,0.000000,-115.235294
22,3,0,0.000000,-117.804409
22,3,2,0.000000,-112.493064
22,3,4,0.000000,-123.008037
22,3,6,0.000000,-125.475533
22,3,8,0.000000,-120.663665
22,3,10,0.000000,-122.676280
22,3,12,0.000000,-117.521507
22,3,14,0.000000,-118.361295
22,3,16,0.000000,-116.204125
22,3,18,0.000000,-113.578698
22,3,20,0.000000,-121.229188
22,3,22,0.000000,-111.481540
22,3,24,0.000000,-114.346494
22,3,26,0.000000,-124.571723
22,3,28,0.000000,-114.174066
22,3,30,0.000000,-116.497915
22,3,32,0.000000,-111.991390
22,3,34,0.000000,-119.572570
22,3,36,0.000000,-128.476730
22,3,38,0.000000,-125.253518
22,3,40,0.000000,-116.473944
22,3,42,0.000000,-115.958749
22,3,44,0.000000,-119.395197
22,3,46,0.000000,-114.838905
22,3,48,0.000000,-120.446514
22,3,50,0.000000,-112.873603
22,3,52,0.000000,-111.921845
22,3,54,0.000000,-116.603899
22,3,56,0.000000,-121.998822
22,3,58,0.000000,-111.994665
22,4,0,0.000000,-126.283528
22,4,2,0.000000,-114.282590
22,4,4,0.000000,-115.821254
22,4,6,0.000000,-114.465120
22,4,8,0.000000,-119.217687
22,4,10,0.000000,-115.081635
22,4,12,0.000000,-114.749566
22,4,14,0.000000,-114.688003
22,4,16,0.000000,-121.731830
22,4,18,0.000000,-114.239681
22,4,20,0.000000,-128.554002
22,4,22,0.000000,-116.015497
22,4,24,0.000000,-120.361100
22,4,26,0.000000,-115.731177
22,4,28,0.000000,-110.301036
22,4,30,0.000000,-114.156116
22,4,32,0.000000,-114.989868
22,4,34,0.000000,-115.582555
22,4,36,0.000000,-117.645180
22,4,38,0.000000,-123.156082
22,4,40,0.000000,-117.481860
22,4,42,0.000000,-120.935620
22,4,44,0.000000,-117.685757
22,4,46,0.000000,-117.882719
22,4,48,0.000000,-125.937528
22,4,50,0.000000,-133.797394
22,4,52,0.000000,-116.196658
22,4,54,0.000000,-121.998293
22,4,56,0.000000,-114.218082
22,4,58,0.000000,-123.202367
22,5,0,0.000000,-120.382873
22,5,2,0.000000,-108.477786
22,5,4,0.000000,-113.164658
22,5,6,0.000000,-114.679942
22,5,8,0.000000,-133.532919
22,5,10,0.000000,-113.681492
22,5,12,0.000000,-113.509919
22,5,14,0.000000,-117.658183
22,5,16,0.000000,-119.639295
22,5,18,0.000000,-133.856381
22,5,20,0.000000,-121.262810
22,5,22,0.000000,-120.358780
22,5,24,0.000000,-123.536491
22,5,26,0.000000,-119.495028
22,5,28,0.000000,-127.575946
22,5,30,0.000000,-111.437680
22,5,32,0.000000,-112.925984
22,5,34,0.000000,-108.185770
22,5,36,0.000000,-118.686616
22,5,38,0.000000,-116.899542
22,5,40,0.000000,-122.885698
22,5,42,0.000000,-129.108771
22,5,44,0.000000,-117.082781
22,5,46,0.000000,-119.450600
22,5,48,0.000000,-113.620035
22,5,50,0.000000,-111.630714
22,5,52,0.000000,-116.852289
22,5,54,0.000000,-119.384408
22,5,56,0.000000,-122.096908
22,5,58,0.000000,-133.375084
22,6,0,0.000000,-118.671394
22,6,2,0.000000,-110.897206
22,6,4,0.000000,-119.262073
22,6,6,0.000000,-120.778105
22,6,8,0.000000,-114.838587
22,6,10,0.000000,-109.052026
22,6,12,0.000000,-123.928724
22,6,14,0.000000,-116.400608
22,6,16,0.000000,-115.104586
22,6,18,0.000000,-115.955552
22,6,20,0.000000,-120.835434
22,6,22,0.000000,-122.661492
22,6,24,0.000000,-113.618333
22,6,26,0.000000,-136.425765
22,6,28,0.000000,-111.134657
22,6,30,0.000000,-122.506602
22,6,32,0.000000,-123.221222
22,6,34,0.000000,-114.181401
22,6,36,0.000000,-115.420671
22,6,38,0.000000,-116.717683
22,6,40,0.000000,-141.224470
22,6,42,0.000000,-125.333026
22,6,44,0.000000,-128.132649
22,6,46,0.000000,-122.041628
22,6,48,0.000000,-110.026437
22,6,50,0.000000,-120.768850
22,6,52,0.000000,-118.998733
22,6,54,0.000000,-112.195559
22,6,56,0.000000,-114.875964
22,6,58,0.000000,-125.695223
22,7,0,0.000000,-121.363651
22,7,2,0.000000,-119.062555
22,7,4,0.000000,-116.322223
22,7,6,0.000000,-115.966501
22,7,8,0.000000,-115.175594
22,7,10,0.000000,-112.298590
22,7,12,0.000000,-118.623794
22,7,14,0.000000,-117.232328
22,7,16,0.000000,-116.213160
22,7,18,0.000000,-135.497916
22,7,20,0.000000,-122.552799
22,7,22,0.000000,-121.244525
22,7,24,0.000000,-119.300446
22,7,26,0.000000,-116.123948
22,7,28,0.000000,-115.616411
22,7,30,0.000000,-122.796643
22,7,32,0.000000,-121.720559
22,7,34,0.000000,-121.303919
22,7,36,0.000000,-114.110070
22,7,38,0.000000,-112.879298
22,7,40,0.000000,-115.632578
22,7,42,0.000000,-115.749900
22,7,44,0.000000,-116.327154
22,7,46,0.000000,-113.218220
22,7,48,0.000000,-120.451765
22,7,50,0.000000,-118.135752
22,7,52,0.000000,-116.976069
22,7,54,0.000000,-131.211271
22,7,56,0.000000,-111.839641
22,7,58,0.000000,-115.289514
22,8,0,0.000000,-117.488236
22,8,2,0.000000,-115.954080
22,8,4,0.000000,-115.584533
22,8,6,0.000000,-117.861268
22,8,8,0.000000,-122.200718
22,8,10,0.000000,-120.540229
22,8,12,0.000000,-115.955190
22,8,14,0.000000,-115.579653
22,8,16,0.000000,-116.414625
22,8,18,0.000000,-115.975936
22,8,20,0.000000,-123.210898
22,8,22,0.000000,-109.396492
22,8,24,0.000000,-111.131997
22,8,26,0.000000,-121.322021
22,8,28,0.000000,-120.792753
22,8,30,0.000000,-113.323510
22,8,32,0.000000,-120.209931
22,8,34,0.000000,-112.824739
22,8,36,0.000000,-111.131983
22,8,38,0.000000,-119.936291
22,8,40,0.000000,-116.149094
22,8,42,0.000000,-120.923434
22,8,44,0.000000,-120.291447
22,8,46,0.000000,-120.708849
22,8,48,0.000000,-109.795538
22,8,50,0.000000,-117.147421
22,8,52,0.000000,-109.379413
22,8,54,0.000000,-119.525109
22,8,56,0.000000,-118.414188
22,8,58,0.000000,-113.885868
22,9,0,0.000000,-154.586153
22,9,2,0.000000,-119.838391
22,9,4,0.000000,-122.429568
22,9,6,0.000000,-124.913240
22,9,8,0.000000,-113.010517
22,9,10,0.000000,-117.614694
22,9,12,0.000000,-129.403518
22,9,14,0.000000,-125.572921
22,9,16,0.000000,-110.085060
22,9,18,0.000000,-120.332733
22,9,20,0.000000,-123.617201
22,9,22,0.000000,-122.687600
22,9,24,0.000000,-119.227608
22,9,26,0.000000,-126.113359
22,9,28,0.000000,-116.624331
22,9,30,0.000000,-125.851863
22,9,32,0.000000,-126.188197
22,9,34,0.000000,-121.140018
22,9,36,0.000000,-114.745000
22,9,38,0.000000,-113.525491
22,9,40,0.000000,-115.428177
22,9,42,0.000000,-111.878645
22,9,44,0.000000,-120.399131
22,9,46,0.000000,-120.185418
22,9,48,0.000000,-118.944536
22,9,50,0.000000,-124.545050
22,9,52,0.000000,-119.388498
22,9,54,0.000000,-115.136040
22,9,56,0.000000,-109.727025
22,9,58,0.000000,-116.743916
22,10,0,0.000000,-109.848696
22,10,2,0.000000,-119.962590
22,10,4,0.000000,-117.322092
22,10,6,0.000000,-116.675260
22,10,8,0.000000,-122.666036
22,10,10,0.000000,-112.822003
22,10,12,0.000000,-125.160558
22,10,14,0.000000,-122.339547
22,10,16,0.000000,-121.095203
22,10,18,0.000000,-117.991968
22,10,20,0.000000,-112.958920
22,10,22,0.000000,-117.402197
22,10,24,0.000000,-123.867371
22,10,26,0.000000,-120.148047
22,10,28,0.000000,-117.712967
22,10,30,0.000000,-117.093436
22,10,32,0.000000,-119.170658
22,10,34,0.000000,-112.239924
22,10,36,0.000000,-120.833471
22,10,38,0.000000,-118.427760
22,10,40,0.000000,-115.552755
22,10,42,0.000000,-114.987933
22,10,44,0.000000,-129.240611
22,10,46,0.000000,-119.023583
22,10,48,0.000000,-117.653846
22,10,50,0.000000,-113.829866
22,10,52,0.000000,-114.945165
22,10,54,0.000000,-122.899304
22,10,56,0.000000,-116.699598
22,10,58,0.000000,-120.102684
22,11,0,0.000000,-113.229338
22,11,2,0.000000,-115.896915
22,11,4,0.000000,-111.779875
22,11,6,0.000000,-113.116689
22,11,8,0.000000,-128.070090
22,11,10,0.000000,-114.432956
22,11,12,0.000000,-126.963021
22,11,14,0.000000,-114.202535
22,11,16,0.000000,-112.623194
22,11,18,0.000000,-113.369127
22,11,20,0.000000,-121.433762
22,11,22,0.000000,-121.878009
22,11,24,0.000000,-109.885234
22,11,26,0.000000,-119.051834
22,11,28,0.000000,-119.558055
22,11,30,0.000000,-126.501777
22,11,32,0.000000,-116.491613
22,11,34,0.000000,-115.694539
22,11,36,0.000000,-120.459922
22,11,38,0.000000,-119.873518
22,11,40,0.000000,-118.553978
22,11,42,0.000000,-113.242300
22,11,44,0.000000,-116.264906
22,11,46,0.000000,-123.228756
22,11,48,0.000000,-119.904881
22,11,50,0.000000,-131.536465
22,11,52,0.000000,-116.363421
22,11,54,0.000000,-119.642098
22,11,56,0.000000,-119.330818
22,11,58,0.000000,-113.091078
22,12,0,0.000000,-117.057329
22,12,2,0.000000,-126.075368
22,12,4,0.000000,-115.109966
22,12,6,0.000000,-127.864665
22,12,8,0.000000,-118.649719
22,12,10,0.000000,-115.815584
22,12,12,0.000000,-125.228243
22,12,14,0.000000,-116.662822
22,12,16,0.000000,-115.981717
22,12,18,0.000000,-126.511708
22,12,20,0.000000,-119.835397
22,12,22,0.000000,-114.167299
22,12,24,0.000000,-123.882784
22,12,26,0.000000,-115.575776
22,12,28,0.000000,-123.306149
22,12,30,0.000000,-113.857465
22,12,32,0.000000,-118.292290
22,12,34,0.000000,-113.691489
22,12,36,0.000000,-119.562160
22,12,38,0.000000,-120.451586
22,12,40,0.000000,-114.984413
22,12,42,0.000000,-114.196341
22,12,44,0.000000,-116.611758
22,12,46,0.000000,-116.353103
22,12,48,0.000000,-111.276207
22,12,50,0.000000,-116.507618
22,12,52,0.000000,-119.926516
22,12,54,0.000000,-114.409413
22,12,56,0.000000,-119.272274
22,12,58,0.000000,-113.168103
22,13,0,0.000000,-112.351178
22,13,2,0.000000,-111.942535
22,13,4,0.000000,-116.460514
22,13,6,0.000000,-119.829209
22,13,8,0.000000,-112.602486
22,13,10,0.000000,-116.431354
22,13,12,0.000000,-119.639792
22,13,14,0.000000,-111.365266
22,13,16,0.000000,-121.064883
22,13,18,0.000000,-115.015630
22,13,20,0.000000,-117.954556
22,13,22,0.000000,-113.283266
22,13,24,0.000000,-120.031105
22,13,26,0.000000,-110.282449
22,13,28,0.000000,-117.064709
22,13,30,0.000000,-126.332879
22,13,32,0.000000,-117.625554
22,13,34,0.000000,-110.536251
22,13,36,0.000000,-112.394260
22,13,38,0.000000,-119.482533
22,13,40,0.000000,-111.481386
22,13,42,0.000000,-117.026813
22,13,44,0.000000,-122.854919
22,13,46,0.000000,-120.807699
22,13,48,0.000000,-116.563155
22,13,50,0.000000,-124.986744
22,13,52,0.000000,-125.302336
22,13,54,0.000000,-113.983108
22,13,56,0.000000,-115.260184
22,13,58,0.000000,-131.232990
22,14,0,0.000000,-132.539662
22,14,2,0.000000,-123.783159
22,14,4,0.000000,-121.240634
22,14,6,0.000000,-115.715337
22,14,8,0.000000,-129.694770
22,14,10,0.000000,-122.926070
22,14,12,0.000000,-114.868238
22,14,14,0.000000,-118.493065
22,14,16,0.000000,-116.807201
22,14,18,0.000000,-119.105933
22,14,20,0.000000,-127.299971
22,14,22,0.000000,-114.743765
22,14,24,0.000000,-121.001189
22,14,26,0.000000,-124.967435
22,14,28,0.000000,-116.917350
22,14,30,0.000000,-115.737792
22,14,32,0.000000,-117.883186
22,14,34,0.000000,-113.715886
22,14,36,0.000000,-116.836855
22,14,38,0.000000,-114.855896
22,14,40,0.000000,-117.787188
22,14,42,0.000000,-114.980904
22,14,44,0.000000,-123.227684
22,14,46,0.000000,-115.675513
22,14,48,0.000000,-117.272026
22,14,50,0.000000,-117.791432
22,14,52,0.000000,-117.961045
22,14,54,0.000000,-123.040803
22,14,56,0.000000,-120.376829
22,14,58,0.000000,-117.017239
22,15,0,0.000000,-113.568886
22,15,2,0.000000,-115.930191
22,15,4,0.000000,-117.736012
22,15,6,0.000000,-111.295055
22,15,8,0.000000,-118.254334
22,15,10,0.000000,-130.220908
22,15,12,0.000000,-114.433007
22,15,14,0.000000,-117.255563
22,15,16,0.000000,-120.442226
22,15,18,0.000000,-114.356868
22,15,20,0.000000,-122.570298
22,15,22,0.000000,-117.942618
22,15,24,0.000000,-111.652882
22,15,26,0.000000,-110.735251
22,15,28,0.000000,-118.456974
22,15,30,0.000000,-113.243056
22,15,32,0.000000,-116.596157
22,15,34,0.000000,-124.358801
22,15,36,0.000000,-117.374598
22,15,38,0.000000,-111.506312
22,15,40,0.000000,-122.780451
22,15,42,0.000000,-115.619537
22,15,44,0.000000,-119.417364
22,15,46,0.000000,-113.978941
22,15,48,0.000000,-109.986682
22,15,50,0.000000,-121.229699
22,15,52,0.000000,-114.651988
22,15,54,0.000000,-113.165379
22,15,56,0.000000,-114.037974
22,15,58,0.000000,-122.140351
22,16,0,0.000000,-113.022571
22,16,2,0.000000,-123.192950
22,16,4,0.000000,-118.093469
22,16,6,0.000000,-117.274335
22,16,8,0.000000,-117.188818
22,16,10,0.000000,-121.443060
22,16,12,0.000000,-126.208129
22,16,14,0.000000,-117.931123
22,16,16,0.000000,-118.735405
22,16,18,0.000000,-121.541501
22,16,20,0.000000,-124.808523
22,16,22,0.000000,-117.225428
22,16,24,0.000000,-114.299407
22,16,26,0.000000,-115.906882
22,16,28,0.000000,-117.944727
22,16,30,0.000000,-111.617875
22,16,32,0.000000,-120.951154
22,16,34,0.000000,-114.633734
22,16,36,0.000000,-115.408027
22,16,38,0.000000,-116.582508
22,16,40,0.000000,-117.991977
22,16,42,0.000000,-118.411928
22,16,44,0.000000,-125.134422
22,16,46,0.000000,-116.840048
22,16,48,0.000000,-120.684431
22,16,50,0.000000,-128.365033
22,16,52,0.000000,-118.646490
22,16,54,0.000000,-112.975247
22,16,56,0.000000,-116.949697
22,16,58,0.000000,-124.012991
22,17,0,0.000000,-116.280734
22,17,2,0.000000,-123.614028
22,17,4,0.000000,-122.050574
22,17,6,0.000000,-117.806757
22,17,8,0.000000,-116.989935
22,17,10,0.000000,-117.088594
22,17,12,0.000000,-121.393995
22,17,14,0.000000,-117.201535
22,17,16,0.000000,-114.587468
22,17,18,0.000000,-115.703370
22,17,20,0.000000,-122.204246
22,17,22,0.000000,-116.951285
22,17,24,0.000000,-111.468498
22,17,26,0.000000,-122.564973
22,17,28,0.000000,-115.988502
22,17,30,0.000000,-108.590510
22,17,32,0.000000,-121.044550
22,17,34,0.000000,-112.847131
22,17,36,0.000000,-114.686412
22,17,38,0.000000,-123.049567
22,17,40,0.000000,-118.624104
22,17,42,0.000000,-112.443407
22,17,44,0.000000,-118.942671
22,17,46,0.000000,-119.217868
22,17,48,0.000000,-121.247274
22,17,50,0.000000,-110.762702
22,17,52,0.000000,-126.468326
22,17,54,0.000000,-117.351859
22,17,56,0.000000,-128.656760
22,17,58,0.000000,-121.858632
22,18,0,0.000000,-128.331621
22,18,2,0.000000,-120.128915
22,18,4,0.000000,-118.788637
22,18,6,0.000000,-116.628473
22,18,8,0.000000,-143.037073
22,18,10,0.000000,-115.059357
22,18,12,0.000000,-114.360895
22,18,14,0.000000,-110.877782
22,18,16,0.000000,-114.874196
22,18,18,0.000000,-116.245940
22,18,20,0.000000,-115.333201
22,18,22,0.000000,-119.078167
22,18,24,0.000000,-111.389887
22,18,26,0.000000,-131.755856
22,18,28,0.000000,-116.313838
22,18,30,0.000000,-113.576243
22,18,32,0.000000,-120.761312
22,18,34,0.000000,-124.773100
22,18,36,0.000000,-116.523855
22,18,38,0.000000,-115.953292
22,18,40,0.000000,-118.370345
22,18,42,0.000000,-117.474306
22,18,44,0.000000,-120.738587
22,18,46,0.000000,-117.014183
22,18,48,0.000000,-114.980106
22,18,50,0.000000,-115.225374
22,18,52,0.000000,-122.984731
22,18,54,0.000000,-116.460845
22,18,56,0.000000,-111.724179
22,18,58,0.000000,-123.933156
22,19,0,0.000000,-119.146953
22,19,2,0.000000,-115.416944
22,19,4,0.000000,-113.986570
22,19,6,0.000000,-117.290224
22,19,8,0.000000,-125.688190
22,19,10,0.000000,-116.025175
22,19,12,0.000000,-112.534144
22,19,14,0.000000,-130.582476
22,19,16,0.000000,-116.888014
22,19,18,0.000000,-132.523488
22,19,20,0.000000,-110.902032
22,19,22,0.000000,-113.648595
22,19,24,0.000000,-114.155467
22,19,26,0.000000,-108.372124
22,19,28,0.000000,-116.580205
22,19,30,0.000000,-122.193943
22,19,32,0.000000,-114.875291
22,19,34,0.000000,-133.031972
22,19,36,0.000000,-112.427311
22,19,38,0.000000,-119.265914
22,19,40,0.000000,-129.170463
22,19,42,0.000000,-118.787378
22,19,44,0.000000,-116.688666
22,19,46,0.000000,-114.783543
22,19,48,0.000000,-136.039695
22,19,50,0.000000,-117.523703
22,19,52,0.000000,-119.387629
22,19,54,0.000000,-119.904804
22,19,56,0.000000,-121.494758
22,19,58,0.000000,-121.917936
22,20,0,0.000000,-111.811438
22,20,2,0.000000,-111.720025
22,20,4,0.000000,-115.870170
22,20,6,0.000000,-118.751387
22,20,8,0.000000,-119.631677
22,20,10,0.000000,-124.427043
22,20,12,0.000000,-116.207816
22,20,14,0.000000,-126.598738
22,20,16,0.000000,-122.493611
22,20,18,0.000000,-125.194425
22,20,20,0.000000,-111.665546
22,20,22,0.000000,-119.058174
22,20,24,0.000000,-121.258599
22,20,26,0.000000,-116.511338
22,20,28,0.000000,-126.489718
22,20,30,0.000000,-110.594233
22,20,32,0.000000,-120.175534
22,20,34,0.000000,-114.657836
22,20,36,0.000000,-116.600819
22,20,38,0.000000,-115.017264
22,20,40,0.000000,-114.791219
22,20,42,0.000000,-119.857070
22,20,44,0.000000,-115.526010
22,20,46,0.000000,-115.626196
22,20,48,0.000000,-111.888738
22,20,50,0.000000,-114.560859
22,20,52,0.000000,-120.490606
22,20,54,0.000000,-120.116979
22,20,56,0.000000,-112.816287
22,20,58,0.000000,-117.730008
22,21,0,0.000000,-118.582802
22,21,2,0.000000,-113.262158
22,21,4,0.000000,-116.656220
22,21,6,0.000000,-123.718726
22,21,8,0.000000,-120.313912
22,21,10,0.000000,-121.282727
22,21,12,0.000000,-124.596488
22,21,14,0.000000,-108.764225
22,21,16,0.000000,-117.046399
22,21,18,0.000000,-118.433018
22,21,20,0.000000,-118.389097
22,21,22,0.000000,-134.012738
22,21,24,0.000000,-111.165287
22,21,26,0.000000,-124.122946
22,21,28,0.000000,-111.391348
22,21,30,0.000000,-119.781937
22,21,32,0.000000,-116.791513
22,21,34,0.000000,-131.128331
22,21,36,0.000000,-117.161639
22,21,38,0.000000,-121.315620
22,21,40,0.000000,-121.275912
22,21,42,0.000000,-111.395334
22,21,44,0.000000,-119.427063
22,21,46,0.000000,-111.162867
22,21,48,0.000000,-119.848753
22,21,50,0.000000,-117.270233
22,21,52,0.000000,-123.008468
22,21,54,0.000000,-112.137709
22,21,56,0.000000,-117.536184
22,21,58,0.000000,-115.536791
22,22,0,0.000000,-120.416677
22,22,2,0.000000,-120.655278
22,22,4,0.000000,-111.331045
22,22,6,0.000000,-116.072817
22,22,8,0.000000,-124.352228
22,22,10,0.000000,-130.778476
22,22,12,0.000000,-120.526028
22,22,14,0.000000,-111.648281
22,22,16,0.000000,-117.345854
22,22,18,0.000000,-114.993290
22,22,20,0.000000,-114.188033
22,22,22,0.000000,-114.436185
22,22,24,0.000000,-111.678493
22,22,26,0.000000,-117.335815
22,22,28,0.000000,-122.249677
22,22,30,0.000000,-117.193379
22,22,32,0.000000,-117.128496
22,22,34,0.000000,-113.796056
22,22,36,0.000000,-125.391134
22,22,38,0.000000,-111.636322
22,22,40,0.000000,-118.890806
22,22,42,0.000000,-124.789216
22,22,44,0.000000,-115.606568
22,22,46,0.000000,-132.214485
22,22,48,0.000000,-132.831900
22,22,50,0.000000,-119.761889
22,22,52,0.000000,-114.629767
22,22,54,0.000000,-122.520632
22,22,56,0.000000,-132.254978
22,22,58,0.000000,-112.468866
22,23,0,0.000000,-123.371321
22,23,2,0.000000,-115.042469
22,23,4,0.000000,-116.015377
22,23,6,0.000000,-112.813107
22,23,8,0.000000,-117.863386
22,23,10,0.000000,-114.079078
22,23,12,0.000000,-123.345078
22,23,14,0.000000,-113.736472
22,23,16,0.000000,-121.142775
22,23,18,0.000000,-119.746165
22,23,20,0.000000,-120.389981
22,23,22,0.000000,-125.117795
22,23,24,0.000000,-119.925939
22,23,26,0.000000,-125.585894
22,23,28,0.000000,-117.859391
22,23,30,0.000000,-116.290110
22,23,32,0.000000,-119.801656
22,23,34,0.000000,-113.014848
22,23,36,0.000000,-119.295141
22,23,38,0.000000,-114.726318
22,23,40,0.000000,-120.182148
22,23,42,0.000000,-119.834353
22,23,44,0.000000,-120.471329
22,23,46,0.000000,-126.087777
22,23,48,0.000000,-121.923252
22,23,50,0.000000,-116.933707
22,23,52,0.000000,-113.957104
22,23,54,0.000000,-115.999131
22,23,56,0.000000,-118.884448
22,23,58,0.000000,-113.360849
22,24,0,0.000000,-113.259135
22,24,2,0.000000,-116.498205
22,24,4,0.000000,-115.181805
22,24,6,0.000000,-118.173360
22,24,8,0.000000,-118.867771
22,24,10,0.000000,-120.701686
22,24,12,0.000000,-116.660742
22,24,14,0.000000,-114.063874
22,24,16,0.000000,-121.466963
22,24,18,0.000000,-120.349884
22,24,20,0.000000,-113.666536
22,24,22,0.000000,-119.609012
22,24,24,0.000000,-114.542964
22,24,26,0.000000,-117.534670
22,24,28,0.000000,-122.758430
22,24,30,0.000000,-107.889961
22,24,32,0.000000,-111.902460
22,24,34,0.000000,-110.750134
22,24,36,0.000000,-127.765243
22,24,38,0.000000,-120.484489
22,24,40,0.000000,-121.305145
22,24,42,0.000000,-115.768683
22,24,44,0.000000,-120.784963
22,24,46,0.000000,-116.194659
22,24,48,0.000000,-117.140281
22,24,50,0.000000,-118.596908
22,24,52,0.000000,-113.491465
22,24,54,0.000000,-115.386418
22,24,56,0.000000,-118.212129
22,24,58,0.000000,-116.980235
22,25,0,0.000000,-116.971634
22,25,2,0.000000,-115.834973
22,25,4,0.000000,-119.286471
22,25,6,0.000000,-115.006006
22,25,8,0.000000,-125.096038
22,25,10,0.000000,-124.837412
22,25,12,0.000000,-117.547047
22,25,14,0.000000,-119.173387
22,25,16,0.000000,-124.401956
22,25,18,0.000000,-111.498062
22,25,20,0.000000,-117.323885
22,25,22,0.000000,-118.048172
22,25,24,0.000000,-112.350036
22,25,26,0.000000,-115.855150
22,25,28,0.000000,-119.859220
22,25,30,0.000000,-117.046162
22,25,32,0.000000,-120.032926
22,25,34,0.000000,-114.093783
22,25,36,0.000000,-115.682143
22,25,38,0.000000,-113.339197
22,25,40,0.000000,-122.945866
22,25,42,0.000000,-120.513971
22,25,44,0.000000,-122.218684
22,25,46,0.000000,-117.373293
22,25,48,0.000000,-115.959080
22,25,50,0.000000,-126.873987
22,25,52,0.000000,-119.010936
22,25,54,0.000000,-119.984635
22,25,56,0.000000,-109.156680
22,25,58,0.000000,-114.416171
22,26,0,0.000000,-112.010825
22,26,2,0.000000,-137.600879
22,26,4,0.000000,-112.727759
22,26,6,0.000000,-114.958844
22,26,8,0.000000,-114.308908
22,26,10,0.000000,-118.551290
22,26,12,0.000000,-127.706473
22,26,14,0.000000,-121.280093
22,26,16,0.000000,-116.532972
22,26,18,0.000000,-121.038698
22,26,20,0.000000,-116.762385
22,26,22,0.000000,-112.871324
22,26,24,0.000000,-126.280368
22,26,26,0.000000,-124.129947
22,26,28,0.000000,-118.608952
22,26,30,0.000000,-115.975415
22,26,32,0.000000,-115.501194
22,26,34,0.000000,-113.097132
22,26,36,0.000000,-120.298368
22,26,38,0.000000,-111.934901
22,26,40,0.000000,-113.070704
22,26,42,0.000000,-122.503326
22,26,44,0.000000,-111.535962
22,26,46,0.000000,-124.501326
22,26,48,0.000000,-112.734767
22,26,50,0.000000,-122.654208
22,26,52,0.000000,-115.685056
22,26,54,0.000000,-119.332235
22,26,56,0.000000,-124.462147
22,26,58,0.000000,-120.439464
22,27,0,0.000000,-114.144482
22,27,2,0.000000,-115.245385
22,27,4,0.000000,-112.376953
22,27,6,0.000000,-117.805467
22,27,8,0.000000,-112.671751
22,27,10,0.000000,-137.953618
22,27,12,0.000000,-127.302035
22,27,14,0.000000,-114.373254
22,27,16,0.000000,-112.394215
22,27,18,0.000000,-123.050155
22,27,20,0.000000,-121.610359
22,27,22,0.000000,-113.585113
