hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-130.243003
22,0,2,0.000000,-114.060093
22,0,4,0.000000,-124.106824
22,0,6,0.000000,-115.773597
22,0,8,0.000000,-113.657683
22,0,10,0.000000,-121.312015
22,0,12,0.000000,-129.565520
22,0,14,0.000000,-133.185274
22,0,16,0.000000,-108.821932
22,0,18,0.000000,-116.198633
22,0,20,0.000000,-140.733303
22,0,22,0.000000,-110.327721
22,0,24,0.000000,-116.612181
22,0,26,0.000000,-129.012227
22,0,28,0.000000,-113.618300
22,0,30,0.000000,-110.451824
22,0,32,0.000000,-123.903080
22,0,34,0.000000,-118.486333
22,0,36,0.000000,-113.754288
22,0,38,0.000000,-113.727656
22,0,40,0.000000,-113.059649
22,0,42,0.000000,-118.215510
22,0,44,0.000000,-115.405051
22,0,46,0.000000,-112.617597
22,0,48,0.000000,-117.349912
22,0,50,0.000000,-117.652727
22,0,52,0.000000,-116.041955
22,0,54,0.000000,-118.882278
22,0,56,0.000000,-118.213244
22,0,58,0.000000,-111.978513
22,1,0,0.000000,-110.482270
22,1,2,0.000000,-119.463816
22,1,4,0.000000,-126.096126
22,1,6,0.000000,-116.224075
22,1,8,0.000000,-120.682303
22,1,10,0.000000,-112.600623
22,1,12,0.000000,-119.329636
22,1,14,0.000000,-113.368988
22,1,16,0.000000,-119.761083
22,1,18,0.000000,-118.344617
22,1,20,0.000000,-111.721516
22,1,22,0.000000,-124.719338
22,1,24,0.000000,-121.160691
22,1,26,0.000000,-118.564767
22,1,28,0.000000,-121.322081
22,1,30,0.000000,-115.824586
22,1,32,0.000000,-116.414520
22,1,34,0.000000,-114.384622
22,1,36,0.000000,-112.104572
22,1,38,0.000000,-120.136484
22,1,40,0.000000,-117.431320
22,1,42,0.000000,-114.641463
22,1,44,0.000000,-115.568285
22,1,46,0.000000,-116.739350
22,1,48,0.000000,-112.567126
22,1,50,0.000000,-115.943453
22,1,52,0.000000,-114.288631
22,1,54,0.000000,-113.273171
22,1,56,0.000000,-114.381585
22,1,58,0.000000,-123.816596
22,2,0,0.000000,-115.486556
22,2,2,0.000000,-115.464099
22,2,4,0.000000,-121.663619
22,2,6,0.000000,-120.794745
22,2,8,0.000000,-113.073141
22,2,10,0.000000,-111.353299
22,2,12,0.000000,-113.867412
22,2,14,0.000000,-113.572770
22,2,16,0.000000,-123.737111
22,2,18,0.000000,-113.180295
22,2,20,0.000000,-114.565847
22,2,22,0.000000,-115.110912
22,2,24,0.000000,-114.326662
22,2,26,0.000000,-121.238843
22,2,28,0.000000,-124.911364
22,2,30,0.000000,-118.927353
22,2,32,0.000000,-121.229463
22,2,34,0.000000,-137.297425
22,2,36,0.000000,-116.522526
22,2,38,0.000000,-123.609805
22,2,40,0.000000,-117.526860
22,2,42,0.000000,-115.791391
22,2,44,0.000000,-120.716117
22,2,46,0.000000,-119.429428
22,2,48,0.000000,-118.981642
22,2,50,0.000000,-122.141442
22,2,52,0.000000,-108.268135
22,2,54,0.000000,-115.818472
22,2,56,0.000000,-123.389541
22,2,58,0.000000,-112.343684
22,3,0,0.000000,-118.422885
22,3,2,0.000000,-111.225900
22,3,4,0.000000,-112.621468
22,3,6,0.000000,-112.856617
22,3,8,0.000000,-119.826401
22,3,10,0.000000,-115.782348
22,3,12,0.000000,-111.484167
22,3,14,0.000000,-122.221973
22,3,16,0.000000,-107.832780
22,3,18,0.000000,-118.005625
22,3,20,0.000000,-117.371895
22,3,22,0.000000,-108.622002
22,3,24,0.000000,-126.834969
22,3,26,0.000000,-122.430186
22,3,28,0.000000,-112.844844
22,3,30,0.000000,-112.239115
22,3,32,0.000000,-112.501986
22,3,34,0.000000,-120.070149
22,3,36,0.000000,-113.048021
22,3,38,0.000000,-113.830663
22,3,40,0.000000,-115.777592
22,3,42,0.000000,-113.184745
22,3,44,0.000000,-108.797168
22,3,46,0.000000,-111.770432
22,3,48,0.000000,-110.070759
22,3,50,0.000000,-121.070144
22,3,52,0.000000,-128.194022
22,3,54,0.000000,-114.181223
22,3,56,0.000000,-121.805857
22,3,58,0.000000,-121.066604
22,4,0,0.000000,-120.590987
22,4,2,0.000000,-119.196599
22,4,4,0.000000,-111.904190
22,4,6,0.000000,-111.186092
22,4,8,0.000000,-118.472186
22,4,10,0.000000,-107.496435
22,4,12,0.000000,-109.312660
22,4,14,0.000000,-112.908142
22,4,16,0.000000,-113.986001
22,4,18,0.000000,-109.167562
22,4,20,0.000000,-118.731814
22,4,22,0.000000,-108.033467
22,4,24,0.000000,-121.462151
22,4,26,0.000000,-121.202022
22,4,28,0.000000,-118.388764
22,4,30,0.000000,-125.397878
22,4,32,0.000000,-108.937694
22,4,34,0.000000,-129.793533
22,4,36,0.000000,-117.449198
22,4,38,0.000000,-113.310953
22,4,40,0.000000,-107.358815
22,4,42,0.000000,-117.406623
22,4,44,0.000000,-131.188383
22,4,46,0.000000,-113.584817
22,4,48,0.000000,-126.369694
22,4,50,0.000000,-121.329851
22,4,52,0.000000,-120.602720
22,4,54,0.000000,-116.305651
22,4,56,0.000000,-109.890651
22,4,58,0.000000,-135.305948
22,5,0,0.000000,-113.257401
22,5,2,0.000000,-119.342177
22,5,4,0.000000,-116.887778
22,5,6,0.000000,-115.073839
22,5,8,0.000000,-115.676161
22,5,10,0.000000,-112.275814
22,5,12,0.000000,-129.283752
22,5,14,0.000000,-114.810251
22,5,16,0.000000,-118.550875
22,5,18,0.000000,-120.919970
22,5,20,0.000000,-112.673779
22,5,22,0.000000,-123.346553
22,5,24,0.000000,-114.399900
22,5,26,0.000000,-112.504222
22,5,28,0.000000,-115.620246
22,5,30,0.000000,-109.739703
22,5,32,0.000000,-109.487387
22,5,34,0.000000,-117.755623
22,5,36,0.000000,-109.438634
22,5,38,0.000000,-113.238187
22,5,40,0.000000,-112.949597
22,5,42,0.000000,-114.565827
22,5,44,0.000000,-113.640286
22,5,46,0.000000,-122.109143
22,5,48,0.000000,-119.090435
22,5,50,0.000000,-132.279870
22,5,52,0.000000,-116.259843
22,5,54,0.000000,-129.467456
22,5,56,0.000000,-125.126017
22,5,58,0.000000,-113.726353
22,6,0,0.000000,-111.967808
22,6,2,0.000000,-108.853136
22,6,4,0.000000,-126.107695
22,6,6,0.000000,-112.343050
22,6,8,0.000000,-126.351564
22,6,10,0.000000,-120.071369
22,6,12,0.000000,-110.891364
22,6,14,0.000000,-110.075686
22,6,16,0.000000,-115.186303
22,6,18,0.000000,-118.653126
22,6,20,0.000000,-120.779333
22,6,22,0.000000,-114.217750
22,6,24,0.000000,-113.648702
22,6,26,0.000000,-115.602738
22,6,28,0.000000,-120.020810
22,6,30,0.000000,-117.908818
22,6,32,0.000000,-120.679720
22,6,34,0.000000,-115.529310
22,6,36,0.000000,-119.709718
22,6,38,0.000000,-111.216848
22,6,40,0.000000,-110.774586
22,6,42,0.000000,-130.529585
22,6,44,0.000000,-124.008446
22,6,46,0.000000,-112.377037
22,6,48,0.000000,-120.368203
22,6,50,0.000000,-113.290606
22,6,52,0.000000,-114.709887
22,6,54,0.000000,-118.239263
22,6,56,0.000000,-128.945633
22,6,58,0.000000,-124.435369
22,7,0,0.000000,-115.353233
22,7,2,0.000000,-115.694549
22,7,4,0.000000,-112.872186
22,7,6,0.000000,-126.113152
22,7,8,0.000000,-119.704309
22,7,10,0.000000,-119.807872
22,7,12,0.000000,-120.764110
22,7,14,0.000000,-118.556402
22,7,16,0.000000,-112.558219
22,7,18,0.000000,-117.697209
22,7,20,0.000000,-121.091100
22,7,22,0.000000,-121.320032
22,7,24,0.000000,-118.396650
22,7,26,0.000000,-117.712932
22,7,28,0.000000,-115.118512
22,7,30,0.000000,-122.420889
22,7,32,0.000000,-123.121692
22,7,34,0.000000,-109.922464
22,7,36,0.000000,-118.173804
22,7,38,0.000000,-123.601805
22,7,40,0.000000,-112.836226
22,7,42,0.000000,-115.889892
22,7,44,0.000000,-119.817305
22,7,46,0.000000,-112.569818
22,7,48,0.000000,-118.238968
22,7,50,0.000000,-123.503457
22,7,52,0.000000,-119.515059
22,7,54,0.000000,-113.870319
22,7,56,0.000000,-116.283753
22,7,58,0.000000,-109.780266
22,8,0,0.000000,-119.590140
22,8,2,0.000000,-114.130533
22,8,4,0.000000,-115.614727
22,8,6,0.000000,-115.598419
22,8,8,0.000000,-110.521546
22,8,10,0.000000,-109.113876
22,8,12,0.000000,-120.135364
22,8,14,0.000000,-113.501257
22,8,16,0.000000,-115.751238
22,8,18,0.000000,-115.708462
22,8,20,0.000000,-117.042137
22,8,22,0.000000,-113.320213
22,8,24,0.000000,-124.167452
22,8,26,0.000000,-112.103349
22,8,28,0.000000,-114.146548
22,8,30,0.000000,-114.836974
22,8,32,0.000000,-122.922310
22,8,34,0.000000,-109.379514
22,8,36,0.000000,-115.895257
22,8,38,0.000000,-121.154436
22,8,40,0.000000,-120.096837
22,8,42,0.000000,-117.447903
22,8,44,0.000000,-121.391204
22,8,46,0.000000,-118.545787
22,8,48,0.000000,-117.696110
22,8,50,0.000000,-116.690235
22,8,52,0.000000,-116.803837
22,8,54,0.000000,-112.618436
22,8,56,0.000000,-124.963039
22,8,58,0.000000,-130.026321
22,9,0,0.000000,-116.683170
22,9,2,0.000000,-115.154246
22,9,4,0.000000,-114.033464
22,9,6,0.000000,-114.436001
22,9,8,0.000000,-114.957760
22,9,10,0.000000,-112.195964
22,9,12,0.000000,-129.932356
22,9,14,0.000000,-112.203215
22,9,16,0.000000,-109.085589
22,9,18,0.000000,-114.650276
22,9,20,0.000000,-126.124403
22,9,22,0.000000,-112.184263
22,9,24,0.000000,-125.941982
22,9,26,0.000000,-116.368593
22,9,28,0.000000,-113.190046
22,9,30,0.000000,-123.951311
22,9,32,0.000000,-122.208192
22,9,34,0.000000,-110.723987
22,9,36,0.000000,-115.144379
22,9,38,0.000000,-118.996109
22,9,40,0.000000,-117.946907
22,9,42,0.000000,-107.534073
22,9,44,0.000000,-111.313517
22,9,46,0.000000,-108.493938
22,9,48,0.000000,-115.855280
22,9,50,0.000000,-124.017053
22,9,52,0.000000,-119.700139
22,9,54,0.000000,-109.840733
22,9,56,0.000000,-109.274119
22,9,58,0.000000,-110.927864
22,10,0,0.000000,-113.737557
22,10,2,0.000000,-111.415373
22,10,4,0.000000,-122.985479
22,10,6,0.000000,-113.007606
22,10,8,0.000000,-111.813357
22,10,10,0.000000,-112.797574
22,10,12,0.000000,-120.031383
22,10,14,0.000000,-117.248466
22,10,16,0.000000,-128.349326
22,10,18,0.000000,-121.009014
22,10,20,0.000000,-120.152705
22,10,22,0.000000,-113.094106
22,10,24,0.000000,-111.733822
22,10,26,0.000000,-116.853934
22,10,28,0.000000,-115.781059
22,10,30,0.000000,-125.062823
22,10,32,0.000000,-112.244558
22,10,34,0.000000,-113.285095
22,10,36,0.000000,-120.718881
22,10,38,0.000000,-118.722729
22,10,40,0.000000,-118.684586
22,10,42,0.000000,-108.725839
22,10,44,0.000000,-119.690407
22,10,46,0.000000,-122.906952
22,10,48,0.000000,-109.967460
22,10,50,0.000000,-131.486418
22,10,52,0.000000,-118.806899
22,10,54,0.000000,-120.198325
22,10,56,0.000000,-118.623346
22,10,58,0.000000,-117.056151
22,11,0,0.000000,-119.258997
22,11,2,0.000000,-119.952999
22,11,4,0.000000,-108.793402
22,11,6,0.000000,-123.149356
22,11,8,0.000000,-114.479046
22,11,10,0.000000,-115.487506
22,11,12,0.000000,-112.109076
22,11,14,0.000000,-130.972563
22,11,16,0.000000,-117.021117
22,11,18,0.000000,-126.385016
22,11,20,0.000000,-121.586546
22,11,22,0.000000,-113.930567
22,11,24,0.000000,-114.847080
22,11,26,0.000000,-112.904206
22,11,28,0.000000,-118.031087
22,11,30,0.000000,-115.760337
22,11,32,0.000000,-123.799210
22,11,34,0.000000,-116.863805
22,11,36,0.000000,-112.251080
22,11,38,0.000000,-114.147649
22,11,40,0.000000,-125.704444
22,11,42,0.000000,-115.282056
22,11,44,0.000000,-110.534727
22,11,46,0.000000,-127.470703
22,11,48,0.000000,-112.168260
22,11,50,0.000000,-125.669886
22,11,52,0.000000,-113.366753
22,11,54,0.000000,-114.026552
22,11,56,0.000000,-117.502540
22,11,58,0.000000,-118.610743
22,12,0,0.000000,-113.300166
22,12,2,0.000000,-117.201701
22,12,4,0.000000,-112.933767
22,12,6,0.000000,-121.728886
22,12,8,0.000000,-117.306115
22,12,10,0.000000,-116.320456
22,12,12,0.000000,-120.611167
22,12,14,0.000000,-121.715631
22,12,16,0.000000,-114.249480
22,12,18,0.000000,-118.422973
22,12,20,0.000000,-111.908248
22,12,22,0.000000,-111.071621
22,12,24,0.000000,-115.038291
22,12,26,0.000000,-111.004217
22,12,28,0.000000,-117.461092
22,12,30,0.000000,-122.054752
22,12,32,0.000000,-113.675933
22,12,34,0.000000,-114.115856
22,12,36,0.000000,-114.126575
22,12,38,0.000000,-115.812808
22,12,40,0.000000,-111.233588
22,12,42,0.000000,-112.380574
22,12,44,0.000000,-114.475116
22,12,46,0.000000,-113.152333
22,12,48,0.000000,-117.304632
22,12,50,0.000000,-117.083266
22,12,52,0.000000,-127.226033
22,12,54,0.000000,-112.931223
22,12,56,0.000000,-123.466347
22,12,58,0.000000,-115.444418
22,13,0,0.000000,-111.126865
22,13,2,0.000000,-112.146688
22,13,4,0.000000,-129.568596
22,13,6,0.000000,-114.399912
22,13,8,0.000000,-115.568603
22,13,10,0.000000,-118.771195
22,13,12,0.000000,-117.445475
22,13,14,0.000000,-126.841891
22,13,16,0.000000,-125.213831
22,13,18,0.000000,-121.766907
22,13,20,0.000000,-120.812086
22,13,22,0.000000,-113.133105
22,13,24,0.000000,-117.731304
22,13,26,0.000000,-113.490942
22,13,28,0.000000,-118.145875
22,13,30,0.000000,-121.984319
22,13,32,0.000000,-114.280192
22,13,34,0.000000,-123.628321
22,13,36,0.000000,-122.387024
22,13,38,0.000000,-115.735431
22,13,40,0.000000,-125.282353
22,13,42,0.000000,-115.579273
22,13,44,0.000000,-114.009427
22,13,46,0.000000,-114.421359
22,13,48,0.000000,-118.457831
22,13,50,0.000000,-108.951169
22,13,52,0.000000,-118.910343
22,13,54,0.000000,-120.735317
22,13,56,0.000000,-128.494340
22,13,58,0.000000,-111.838666
22,14,0,0.000000,-112.097572
22,14,2,0.000000,-109.743562
22,14,4,0.000000,-115.864791
22,14,6,0.000000,-117.647625
22,14,8,0.000000,-123.378088
22,14,10,0.000000,-133.327595
22,14,12,0.000000,-116.328137
22,14,14,0.000000,-121.506071
22,14,16,0.000000,-112.983830
22,14,18,0.000000,-110.344834
22,14,20,0.000000,-120.202836
22,14,22,0.000000,-133.035516
22,14,24,0.000000,-141.313547
22,14,26,0.000000,-113.674623
22,14,28,0.000000,-113.535310
22,14,30,0.000000,-116.410011
22,14,32,0.000000,-120.838212
22,14,34,0.000000,-125.336197
22,14,36,0.000000,-112.793254
22,14,38,0.000000,-126.277335
22,14,40,0.000000,-113.094141
22,14,42,0.000000,-119.166306
22,14,44,0.000000,-122.078947
22,14,46,0.000000,-113.974693
22,14,48,0.000000,-115.744801
22,14,50,0.000000,-115.822097
22,14,52,0.000000,-121.639146
22,14,54,0.000000,-130.079473
22,14,56,0.000000,-113.428338
22,14,58,0.000000,-111.397053
22,15,0,0.000000,-128.552900
22,15,2,0.000000,-122.545256
22,15,4,0.000000,-120.475657
22,15,6,0.000000,-113.301069
22,15,8,0.000000,-125.623598
22,15,10,0.000000,-112.684847
22,15,12,0.000000,-114.801922
22,15,14,0.000000,-115.542519
22,15,16,0.000000,-114.305659
22,15,18,0.000000,-112.848036
22,15,20,0.000000,-130.696543
22,15,22,0.000000,-117.892584
22,15,24,0.000000,-115.690526
22,15,26,0.000000,-125.980857
22,15,28,0.000000,-125.596175
22,15,30,0.000000,-119.365707
22,15,32,0.000000,-117.822249
22,15,34,0.000000,-116.837628
22,15,36,0.000000,-113.607815
22,15,38,0.000000,-116.215317
22,15,40,0.000000,-123.824783
22,15,42,0.000000,-114.696153
22,15,44,0.000000,-116.270095
22,15,46,0.000000,-112.582915
22,15,48,0.000000,-111.676963
22,15,50,0.000000,-113.871754
22,15,52,0.000000,-117.588627
22,15,54,0.000000,-117.165541
22,15,56,0.000000,-115.092497
22,15,58,0.000000,-119.668971
22,16,0,0.000000,-118.695318
22,16,2,0.000000,-117.443716
22,16,4,0.000000,-116.001296
22,16,6,0.000000,-126.563838
22,16,8,0.000000,-117.946705
22,16,10,0.000000,-122.149356
22,16,12,0.000000,-127.397740
22,16,14,0.000000,-112.324049
22,16,16,0.000000,-109.012553
22,16,18,0.000000,-113.523275
22,16,20,0.000000,-112.434530
22,16,22,0.000000,-115.733961
22,16,24,0.000000,-113.660853
22,16,26,0.000000,-117.913138
22,16,28,0.000000,-117.056676
22,16,30,0.000000,-119.545025
22,16,32,0.000000,-127.106304
22,16,34,0.000000,-113.309670
22,16,36,0.000000,-122.633255
22,16,38,0.000000,-118.890395
22,16,40,0.000000,-112.767972
22,16,42,0.000000,-114.072706
22,16,44,0.000000,-118.190437
22,16,46,0.000000,-126.124753
22,16,48,0.000000,-108.697649
22,16,50,0.000000,-108.767957
22,16,52,0.000000,-105.083822
22,16,54,0.000000,-118.555314
22,16,56,0.000000,-111.315859
22,16,58,0.000000,-130.164289
22,17,0,0.000000,-116.220042
22,17,2,0.000000,-109.440056
22,17,4,0.000000,-119.089910
22,17,6,0.000000,-119.050392
22,17,8,0.000000,-119.714439
22,17,10,0.000000,-114.836802
22,17,12,0.000000,-110.491607
22,17,14,0.000000,-116.414401
22,17,16,0.000000,-120.268981
22,17,18,0.000000,-112.419678
22,17,20,0.000000,-118.747781
22,17,22,0.000000,-123.022872
22,17,24,0.000000,-114.341445
22,17,26,0.000000,-109.975612
22,17,28,0.000000,-117.507994
22,17,30,0.000000,-123.783999
22,17,32,0.000000,-115.255715
22,17,34,0.000000,-117.712559
22,17,36,0.000000,-111.628802
22,17,38,0.000000,-119.482126
22,17,40,0.000000,-113.077291
22,17,42,0.000000,-111.374720
22,17,44,0.000000,-110.033790
22,17,46,0.000000,-114.837259
22,17,48,0.000000,-110.511210
22,17,50,0.000000,-116.249354
22,17,52,0.000000,-119.935888
22,17,54,0.000000,-118.604737
22,17,56,0.000000,-124.435450
22,17,58,0.000000,-128.399732
22,18,0,0.000000,-117.976397
22,18,2,0.000000,-126.531603
22,18,4,0.000000,-119.744594
22,18,6,0.000000,-119.939613
22,18,8,0.000000,-113.879570
22,18,10,0.000000,-124.188872
22,18,12,0.000000,-118.910663
22,18,14,0.000000,-114.451732
22,18,16,0.000000,-118.415540
22,18,18,0.000000,-118.494068
22,18,20,0.000000,-121.402690
22,18,22,0.000000,-113.232038
22,18,24,0.000000,-121.083402
22,18,26,0.000000,-121.223114
22,18,28,0.000000,-118.907989
22,18,30,0.000000,-117.301369
22,18,32,0.000000,-110.775491
22,18,34,0.000000,-113.453748
22,18,36,0.000000,-113.024331
22,18,38,0.000000,-114.758157
22,18,40,0.000000,-113.191128
22,18,42,0.000000,-112.422085
22,18,44,0.000000,-115.686643
22,18,46,0.000000,-118.051538
22,18,48,0.000000,-114.214851
22,18,50,0.000000,-117.222700
22,18,52,0.000000,-115.322438
22,18,54,0.000000,-116.463859
22,18,56,0.000000,-120.946418
22,18,58,0.000000,-114.387287
22,19,0,0.000000,-110.964930
22,19,2,0.000000,-123.320508
22,19,4,0.000000,-112.538733
22,19,6,0.000000,-115.444022
22,19,8,0.000000,-124.817401
22,19,10,0.000000,-113.995565
22,19,12,0.000000,-115.669525
22,19,14,0.000000,-114.468803
22,19,16,0.000000,-110.869030
22,19,18,0.000000,-109.611432
22,19,20,0.000000,-122.580753
22,19,22,0.000000,-117.844685
22,19,24,0.000000,-111.645524
22,19,26,0.000000,-112.922901
22,19,28,0.000000,-116.144011
22,19,30,0.000000,-111.692096
22,19,32,0.000000,-113.366107
22,19,34,0.000000,-121.650052
22,19,36,0.000000,-130.996648
22,19,38,0.000000,-110.564855
22,19,40,0.000000,-112.682971
22,19,42,0.000000,-109.919016
22,19,44,0.000000,-112.540763
22,19,46,0.000000,-115.677346
22,19,48,0.000000,-138.852946
22,19,50,0.000000,-113.860563
22,19,52,0.000000,-116.545028
22,19,54,0.000000,-111.031837
22,19,56,0.000000,-127.588755
22,19,58,0.000000,-111.964461
22,20,0,0.000000,-111.463840
22,20,2,0.000000,-118.858268
22,20,4,0.000000,-106.125688
22,20,6,0.000000,-122.545010
22,20,8,0.000000,-109.318293
22,20,10,0.000000,-110.405421
22,20,12,0.000000,-115.335356
22,20,14,0.000000,-117.656039
22,20,16,0.000000,-112.160748
22,20,18,0.000000,-110.509426
22,20,20,0.000000,-111.526352
22,20,22,0.000000,-109.222508
22,20,24,0.000000,-114.498537
22,20,26,0.000000,-118.384804
22,20,28,0.000000,-111.064139
22,20,30,0.000000,-117.807433
22,20,32,0.000000,-111.143833
22,20,34,0.000000,-115.254213
22,20,36,0.000000,-123.862843
22,20,38,0.000000,-116.378142
22,20,40,0.000000,-121.748226
22,20,42,0.000000,-119.012300
22,20,44,0.000000,-118.854344
22,20,46,0.000000,-119.989602
22,20,48,0.000000,-116.950202
22,20,50,0.000000,-122.402176
22,20,52,0.000000,-116.324986
22,20,54,0.000000,-119.557546
22,20,56,0.000000,-112.821924
22,20,58,0.000000,-113.763909
22,21,0,0.000000,-114.614020
22,21,2,0.000000,-115.421035
22,21,4,0.000000,-121.722085
22,21,6,0.000000,-109.246253
22,21,8,0.000000,-114.970973
22,21,10,0.000000,-111.728403
22,21,12,0.000000,-115.540174
22,21,14,0.000000,-118.891123
22,21,16,0.000000,-111.339584
22,21,18,0.000000,-117.501110
22,21,20,0.000000,-106.715880
22,21,22,0.000000,-115.057119
22,21,24,0.000000,-126.341245
22,21,26,0.000000,-118.118219
22,21,28,0.000000,-118.889804
22,21,30,0.000000,-119.010213
22,21,32,0.000000,-123.206478
22,21,34,0.000000,-125.033683
22,21,36,0.000000,-115.847356
22,21,38,0.000000,-114.571990
22,21,40,0.000000,-115.125557
22,21,42,0.000000,-120.486225
22,21,44,0.000000,-110.140353
22,21,46,0.000000,-126.871494
22,21,48,0.000000,-114.689991
22,21,50,0.000000,-110.494529
22,21,52,0.000000,-113.772590
22,21,54,0.000000,-114.434636
22,21,56,0.000000,-134.603614
22,21,58,0.000000,-119.033967
22,22,0,0.000000,-111.734457
22,22,2,0.000000,-114.282621
22,22,4,0.000000,-113.059076
22,22,6,0.000000,-131.039832
22,22,8,0.000000,-119.103419
22,22,10,0.000000,-109.112622
22,22,12,0.000000,-110.378302
22,22,14,0.000000,-115.022496
22,22,16,0.000000,-115.831713
22,22,18,0.000000,-123.821335
22,22,20,0.000000,-113.830707
22,22,22,0.000000,-120.946473
22,22,24,0.000000,-122.276760
22,22,26,0.000000,-114.329410
22,22,28,0.000000,-116.139392
22,22,30,0.000000,-122.286931
22,22,32,0.000000,-113.402684
22,22,34,0.000000,-112.577142
22,22,36,0.000000,-124.638031
22,22,38,0.000000,-119.897801
22,22,40,0.000000,-109.118540
22,22,42,0.000000,-127.110121
22,22,44,0.000000,-117.708065
22,22,46,0.000000,-123.200489
22,22,48,0.000000,-115.926698
22,22,50,0.000000,-121.831580
22,22,52,0.000000,-116.879420
22,22,54,0.000000,-111.530797
22,22,56,0.000000,-114.173687
22,22,58,0.000000,-118.078711
22,23,0,0.000000,-127.058676
22,23,2,0.000000,-117.210483
22,23,4,0.000000,-112.906366
22,23,6,0.000000,-110.107201
22,23,8,0.000000,-120.065734
22,23,10,0.000000,-124.391133
22,23,12,0.000000,-120.316539
22,23,14,0.000000,-143.361433
22,23,16,0.000000,-110.921286
22,23,18,0.000000,-126.492038
22,23,20,0.000000,-114.107266
22,23,22,0.000000,-115.707046
22,23,24,0.000000,-118.391180
22,23,26,0.000000,-109.327751
22,23,28,0.000000,-113.283230
22,23,30,0.000000,-112.242590
22,23,32,0.000000,-110.222680
22,23,34,0.000000,-111.796258
22,23,36,0.000000,-116.190603
22,23,38,0.000000,-119.387084
22,23,40,0.000000,-116.099078
22,23,42,0.000000,-117.249732
22,23,44,0.000000,-114.680219
22,23,46,0.000000,-120.288770
22,23,48,0.000000,-121.214235
22,23,50,0.000000,-113.406463
22,23,52,0.000000,-114.887335
22,23,54,0.000000,-118.224121
22,23,56,0.000000,-125.228641
22,23,58,0.000000,-118.297404
22,24,0,0.000000,-122.074391
22,24,2,0.000000,-111.039018
22,24,4,0.000000,-112.780739
22,24,6,0.000000,-113.288794
22,24,8,0.000000,-113.835715
22,24,10,0.000000,-116.740759
22,24,12,0.000000,-118.658828
22,24,14,0.000000,-124.751783
22,24,16,0.000000,-112.786834
22,24,18,0.000000,-111.601936
22,24,20,0.000000,-112.912945
22,24,22,0.000000,-116.316207
22,24,24,0.000000,-128.646033
22,24,26,0.000000,-120.965665
22,24,28,0.000000,-114.440778
22,24,30,0.000000,-109.966840
22,24,32,0.000000,-110.402129
22,24,34,0.000000,-116.376166
22,24,36,0.000000,-119.173187
22,24,38,0.000000,-121.697422
22,24,40,0.000000,-117.510972
22,24,42,0.000000,-117.927629
22,24,44,0.000000,-121.091905
22,24,46,0.000000,-114.593341
22,24,48,0.000000,-107.830233
22,24,50,0.000000,-115.250412
22,24,52,0.000000,-123.944078
22,24,54,0.000000,-109.387106
22,24,56,0.000000,-118.566015
22,24,58,0.000000,-118.360525
22,25,0,0.000000,-118.643703
22,25,2,0.000000,-117.690649
22,25,4,0.000000,-126.542332
22,25,6,0.000000,-113.388247
22,25,8,0.000000,-124.762525
22,25,10,0.000000,-117.377413
22,25,12,0.000000,-115.019436
22,25,14,0.000000,-120.177308
22,25,16,0.000000,-115.172864
22,25,18,0.000000,-123.384121
22,25,20,0.000000,-113.703811
22,25,22,0.000000,-123.624134
22,25,24,0.000000,-116.360155
22,25,26,0.000000,-122.738822
22,25,28,0.000000,-123.254175
22,25,30,0.000000,-120.211399
22,25,32,0.000000,-115.534412
22,25,34,0.000000,-123.896311
22,25,36,0.000000,-123.306210
22,25,38,0.000000,-121.713399
22,25,40,0.000000,-118.512701
22,25,42,0.000000,-138.946859
22,25,44,0.000000,-118.800881
22,25,46,0.000000,-126.259068
22,25,48,0.000000,-115.046241
22,25,50,0.000000,-112.412916
22,25,52,0.000000,-121.970987
22,25,54,0.000000,-110.878128
22,25,56,0.000000,-117.021134
22,25,58,0.000000,-116.283513
22,26,0,0.000000,-113.222661
22,26,2,0.000000,-112.080097
22,26,4,0.000000,-110.023173
22,26,6,0.000000,-116.202957
22,26,8,0.000000,-114.822882
22,26,10,0.000000,-112.637500
22,26,12,0.000000,-117.024153
22,26,14,0.000000,-114.337838
22,26,16,0.000000,-109.393045
22,26,18,0.000000,-121.743854
22,26,20,0.000000,-117.131437
22,26,22,0.000000,-115.064352
22,26,24,0.000000,-119.563406
22,26,26,0.000000,-116.735761
22,26,28,0.000000,-114.821540
22,26,30,0.000000,-114.694377
22,26,32,0.000000,-113.044139
22,26,34,0.000000,-109.815055
22,26,36,0.000000,-114.814948
22,26,38,0.000000,-115.523246
22,26,40,0.000000,-110.100564
22,26,42,0.000000,-113.379851
22,26,44,0.000000,-113.434113
22,26,46,0.000000,-113.291747
22,26,48,0.000000,-120.124075
22,26,50,0.000000,-114.038987
22,26,52,0.000000,-114.435555
22,26,54,0.000000,-123.295163
22,26,56,0.000000,-119.257268
22,26,58,0.000000,-120.162959
22,27,0,0.000000,-114.863673
22,27,2,0.000000,-115.674088
22,27,4,0.000000,-113.529254
22,27,6,0.000000,-111.413532
22,27,8,0.000000,-127.873297
22,27,10,0.000000,-118.001780
22,27,12,0.000000,-113.234164
22,27,14,0.000000,-117.292603
22,27,16,0.000000,-123.288956
22,27,18,0.000000,-116.793036
22,27,20,0.000000,-112.152335
22,27,22,0.000000,-115.671255
