hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-134.235691
22,0,2,0.000000,-128.879393
22,0,4,0.000000,-125.075302
22,0,6,0.000000,-136.179982
22,0,8,0.000000,-122.058986
22,0,10,0.000000,-124.966667
22,0,12,0.000000,-122.015505
22,0,14,0.000000,-128.469184
22,0,16,0.000000,-130.455568
22,0,18,0.000000,-131.115265
22,0,20,0.000000,-131.324803
22,0,22,0.000000,-133.630939
22,0,24,0.000000,-126.210424
22,0,26,0.000000,-134.723501
22,0,28,0.000000,-130.441948
22,0,30,0.000000,-123.218499
22,0,32,0.000000,-131.216926
22,0,34,0.000000,-129.935015
22,0,36,0.000000,-125.641764
22,0,38,0.000000,-125.272242
22,0,40,0.000000,-123.089462
22,0,42,0.000000,-133.627351
22,0,44,0.000000,-120.603611
22,0,46,0.000000,-136.411494
22,0,48,0.000000,-128.517559
22,0,50,0.000000,-123.709643
22,0,52,0.000000,-128.723277
22,0,54,0.000000,-129.443103
22,0,56,0.000000,-118.261429
22,0,58,0.000000,-122.876362
22,1,0,0.000000,-119.811906
22,1,2,0.000000,-125.619350
22,1,4,0.000000,-125.130159
22,1,6,0.000000,-135.268934
22,1,8,0.000000,-130.065103
22,1,10,0.000000,-134.278623
22,1,12,0.000000,-129.504234
22,1,14,0.000000,-122.566933
22,1,16,0.000000,-132.143075
22,1,18,0.000000,-123.525330
22,1,20,0.000000,-125.970112
22,1,22,0.000000,-147.428902
22,1,24,0.000000,-130.987096
22,1,26,0.000000,-126.604061
22,1,28,0.000000,-127.354339
22,1,30,0.000000,-124.430018
22,1,32,0.000000,-127.969824
22,1,34,0.000000,-126.893710
22,1,36,0.000000,-123.487090
22,1,38,0.000000,-129.056815
22,1,40,0.000000,-128.768863
22,1,42,0.000000,-129.438829
22,1,44,0.000000,-121.763779
22,1,46,0.000000,-122.532778
22,1,48,0.000000,-132.443850
22,1,50,0.000000,-122.375003
22,1,52,0.000000,-134.818565
22,1,54,0.000000,-132.756505
22,1,56,0.000000,-120.829200
22,1,58,0.000000,-120.995903
22,2,0,0.000000,-133.422537
22,2,2,0.000000,-123.847408
22,2,4,0.000000,-133.863234
22,2,6,0.000000,-122.708914
22,2,8,0.000000,-124.905794
22,2,10,0.000000,-128.981447
22,2,12,0.000000,-127.291570
22,2,14,0.000000,-124.781701
22,2,16,0.000000,-133.370397
22,2,18,0.000000,-124.581376
22,2,20,0.000000,-127.906837
22,2,22,0.000000,-128.437059
22,2,24,0.000000,-143.628035
22,2,26,0.000000,-137.842276
22,2,28,0.000000,-125.524426
22,2,30,0.000000,-125.053330
22,2,32,0.000000,-127.775560
22,2,34,0.000000,-127.274475
22,2,36,0.000000,-126.596143
22,2,38,0.000000,-121.937956
22,2,40,0.000000,-124.212433
22,2,42,0.000000,-134.681682
22,2,44,0.000000,-124.911057
22,2,46,0.000000,-131.328131
22,2,48,0.000000,-133.747779
22,2,50,0.000000,-131.274027
22,2,52,0.000000,-134.934770
22,2,54,0.000000,-122.945473
22,2,56,0.000000,-127.238334
22,2,58,0.000000,-145.973489
22,3,0,0.000000,-126.192487
22,3,2,0.000000,-136.588657
22,3,4,0.000000,-127.897459
22,3,6,0.000000,-139.754333
22,3,8,0.000000,-132.457039
22,3,10,0.000000,-124.007398
22,3,12,0.000000,-136.511150
22,3,14,0.000000,-127.124184
22,3,16,0.000000,-122.086621
22,3,18,0.000000,-127.641891
22,3,20,0.000000,-134.674456
22,3,22,0.000000,-133.278368
22,3,24,0.000000,-121.701380
22,3,26,0.000000,-123.239545
22,3,28,0.000000,-128.580518
22,3,30,0.000000,-138.914967
22,3,32,0.000000,-121.253216
22,3,34,0.000000,-120.014585
22,3,36,0.000000,-128.210108
22,3,38,0.000000,-122.899768
22,3,40,0.000000,-125.989679
22,3,42,0.000000,-133.447835
22,3,44,0.000000,-126.449574
22,3,46,0.000000,-132.076295
22,3,48,0.000000,-127.856809
22,3,50,0.000000,-124.971233
22,3,52,0.000000,-121.006518
22,3,54,0.000000,-132.302081
22,3,56,0.000000,-141.900017
22,3,58,0.000000,-130.939064
22,4,0,0.000000,-127.725066
22,4,2,0.000000,-131.900567
22,4,4,0.000000,-121.507813
22,4,6,0.000000,-130.529925
22,4,8,0.000000,-135.324155
22,4,10,0.000000,-125.721279
22,4,12,0.000000,-121.292745
22,4,14,0.000000,-127.536237
22,4,16,0.000000,-125.467763
22,4,18,0.000000,-133.038530
22,4,20,0.000000,-127.594482
22,4,22,0.000000,-125.421803
22,4,24,0.000000,-130.310166
22,4,26,0.000000,-127.537528
22,4,28,0.000000,-124.527778
22,4,30,0.000000,-132.531310
22,4,32,0.000000,-127.117228
22,4,34,0.000000,-131.491139
22,4,36,0.000000,-128.773726
22,4,38,0.000000,-121.583056
22,4,40,0.000000,-123.002506
22,4,42,0.000000,-126.261483
22,4,44,0.000000,-127.650298
22,4,46,0.000000,-138.993941
22,4,48,0.000000,-123.139524
22,4,50,0.000000,-147.838192
22,4,52,0.000000,-126.815893
22,4,54,0.000000,-123.319009
22,4,56,0.000000,-124.302331
22,4,58,0.000000,-131.525416
22,5,0,0.000000,-124.692342
22,5,2,0.000000,-125.669528
22,5,4,0.000000,-135.553145
22,5,6,0.000000,-128.665345
22,5,8,0.000000,-128.464446
22,5,10,0.000000,-122.719472
22,5,12,0.000000,-131.899092
22,5,14,0.000000,-130.883110
22,5,16,0.000000,-132.476974
22,5,18,0.000000,-125.518131
22,5,20,0.000000,-131.834595
22,5,22,0.000000,-124.961117
22,5,24,0.000000,-127.052981
22,5,26,0.000000,-121.731486
22,5,28,0.000000,-119.977540
22,5,30,0.000000,-121.865675
22,5,32,0.000000,-129.013553
22,5,34,0.000000,-123.903567
22,5,36,0.000000,-141.298110
22,5,38,0.000000,-123.580942
22,5,40,0.000000,-128.605181
22,5,42,0.000000,-136.504695
22,5,44,0.000000,-131.157795
22,5,46,0.000000,-127.184639
22,5,48,0.000000,-142.509838
22,5,50,0.000000,-132.580687
22,5,52,0.000000,-133.271701
22,5,54,0.000000,-128.626534
22,5,56,0.000000,-136.065735
22,5,58,0.000000,-119.762451
22,6,0,0.000000,-125.863090
22,6,2,0.000000,-130.338966
22,6,4,0.000000,-126.452803
22,6,6,0.000000,-123.473717
22,6,8,0.000000,-123.692889
22,6,10,0.000000,-123.552987
22,6,12,0.000000,-125.701751
22,6,14,0.000000,-125.864697
22,6,16,0.000000,-128.441573
22,6,18,0.000000,-131.813786
22,6,20,0.000000,-129.002633
22,6,22,0.000000,-123.691204
22,6,24,0.000000,-135.948487
22,6,26,0.000000,-132.445181
22,6,28,0.000000,-125.366563
22,6,30,0.000000,-129.353426
22,6,32,0.000000,-125.862259
22,6,34,0.000000,-142.129968
22,6,36,0.000000,-136.050406
22,6,38,0.000000,-125.152911
22,6,40,0.000000,-127.120665
22,6,42,0.000000,-132.787974
22,6,44,0.000000,-133.058710
22,6,46,0.000000,-129.529449
22,6,48,0.000000,-127.789367
22,6,50,0.000000,-130.278695
22,6,52,0.000000,-130.078185
22,6,54,0.000000,-134.136820
22,6,56,0.000000,-129.494181
22,6,58,0.000000,-125.258845
22,7,0,0.000000,-122.717651
22,7,2,0.000000,-123.167849
22,7,4,0.000000,-130.592299
22,7,6,0.000000,-130.754329
22,7,8,0.000000,-127.073397
22,7,10,0.000000,-124.801141
22,7,12,0.000000,-129.120816
22,7,14,0.000000,-127.640144
22,7,16,0.000000,-124.293742
22,7,18,0.000000,-124.868565
22,7,20,0.000000,-129.018013
22,7,22,0.000000,-133.181355
22,7,24,0.000000,-134.345085
22,7,26,0.000000,-123.628197
22,7,28,0.000000,-130.781353
22,7,30,0.000000,-151.101857
22,7,32,0.000000,-123.466615
22,7,34,0.000000,-128.816008
22,7,36,0.000000,-141.972357
22,7,38,0.000000,-122.167777
22,7,40,0.000000,-128.498100
22,7,42,0.000000,-137.918209
22,7,44,0.000000,-130.627423
22,7,46,0.000000,-125.944491
22,7,48,0.000000,-128.659773
22,7,50,0.000000,-125.363583
22,7,52,0.000000,-126.543878
22,7,54,0.000000,-142.999761
22,7,56,0.000000,-128.221391
22,7,58,0.000000,-127.936710
22,8,0,0.000000,-130.228110
22,8,2,0.000000,-141.542378
22,8,4,0.000000,-128.840907
22,8,6,0.000000,-128.545723
22,8,8,0.000000,-125.804446
22,8,10,0.000000,-132.582427
22,8,12,0.000000,-117.366172
22,8,14,0.000000,-119.651644
22,8,16,0.000000,-149.293597
22,8,18,0.000000,-120.693510
22,8,20,0.000000,-138.140993
22,8,22,0.000000,-138.348410
22,8,24,0.000000,-125.948870
22,8,26,0.000000,-129.947797
22,8,28,0.000000,-123.845470
22,8,30,0.000000,-143.075156
22,8,32,0.000000,-132.501108
22,8,34,0.000000,-121.093937
22,8,36,0.000000,-132.013301
22,8,38,0.000000,-138.667723
22,8,40,0.000000,-130.062281
22,8,42,0.000000,-133.746796
22,8,44,0.000000,-132.628823
22,8,46,0.000000,-135.326189
22,8,48,0.000000,-123.416442
22,8,50,0.000000,-130.292660
22,8,52,0.000000,-125.968570
22,8,54,0.000000,-128.253201
22,8,56,0.000000,-126.978941
22,8,58,0.000000,-131.754790
22,9,0,0.000000,-125.901366
22,9,2,0.000000,-127.619124
22,9,4,0.000000,-126.171483
22,9,6,0.000000,-133.557473
22,9,8,0.000000,-125.703170
22,9,10,0.000000,-131.033511
22,9,12,0.000000,-151.111605
22,9,14,0.000000,-127.001135
22,9,16,0.000000,-121.896477
22,9,18,0.000000,-126.327885
22,9,20,0.000000,-128.406102
22,9,22,0.000000,-120.926186
22,9,24,0.000000,-132.991195
22,9,26,0.000000,-128.023143
22,9,28,0.000000,-127.342522
22,9,30,0.000000,-136.178876
22,9,32,0.000000,-125.077804
22,9,34,0.000000,-138.127472
22,9,36,0.000000,-127.294936
22,9,38,0.000000,-122.032405
22,9,40,0.000000,-132.302069
22,9,42,0.000000,-123.273404
22,9,44,0.000000,-129.901840
22,9,46,0.000000,-124.102619
22,9,48,0.000000,-128.173160
22,9,50,0.000000,-126.234029
22,9,52,0.000000,-129.864995
22,9,54,0.000000,-126.931251
22,9,56,0.000000,-130.994717
22,9,58,0.000000,-133.513645
22,10,0,0.000000,-136.974042
22,10,2,0.000000,-124.577166
22,10,4,0.000000,-128.948498
22,10,6,0.000000,-133.346083
22,10,8,0.000000,-128.377298
22,10,10,0.000000,-133.959346
22,10,12,0.000000,-128.506000
22,10,14,0.000000,-135.906691
22,10,16,0.000000,-134.068132
22,10,18,0.000000,-132.314053
22,10,20,0.000000,-129.742712
22,10,22,0.000000,-127.528671
22,10,24,0.000000,-123.928161
22,10,26,0.000000,-135.240773
22,10,28,0.000000,-133.942495
22,10,30,0.000000,-137.900285
22,10,32,0.000000,-120.376131
22,10,34,0.000000,-125.797682
22,10,36,0.000000,-137.571824
22,10,38,0.000000,-132.097933
22,10,40,0.000000,-123.287662
22,10,42,0.000000,-138.863461
22,10,44,0.000000,-125.538903
22,10,46,0.000000,-121.567491
22,10,48,0.000000,-129.372370
22,10,50,0.000000,-134.894722
22,10,52,0.000000,-126.310935
22,10,54,0.000000,-131.565885
22,10,56,0.000000,-137.832720
22,10,58,0.000000,-142.106312
22,11,0,0.000000,-130.623000
22,11,2,0.000000,-128.811047
22,11,4,0.000000,-122.200927
22,11,6,0.000000,-123.002991
22,11,8,0.000000,-129.024000
22,11,10,0.000000,-123.851194
22,11,12,0.000000,-124.464210
22,11,14,0.000000,-131.783148
22,11,16,0.000000,-124.341272
22,11,18,0.000000,-129.797806
22,11,20,0.000000,-133.690475
22,11,22,0.000000,-128.976634
22,11,24,0.000000,-134.544604
22,11,26,0.000000,-130.437584
22,11,28,0.000000,-123.484468
22,11,30,0.000000,-133.597966
22,11,32,0.000000,-124.476249
22,11,34,0.000000,-129.634096
22,11,36,0.000000,-132.585645
22,11,38,0.000000,-128.974138
22,11,40,0.000000,-126.195307
22,11,42,0.000000,-133.775329
22,11,44,0.000000,-133.470220
22,11,46,0.000000,-125.576547
22,11,48,0.000000,-133.098947
22,11,50,0.000000,-129.064719
22,11,52,0.000000,-119.186897
22,11,54,0.000000,-127.960677
22,11,56,0.000000,-130.115869
22,11,58,0.000000,-123.316124
22,12,0,0.000000,-126.836781
22,12,2,0.000000,-124.176959
22,12,4,0.000000,-128.585934
22,12,6,0.000000,-132.064078
22,12,8,0.000000,-130.601193
22,12,10,0.000000,-126.486868
22,12,12,0.000000,-122.274432
22,12,14,0.000000,-128.052732
22,12,16,0.000000,-130.366406
22,12,18,0.000000,-125.131618
22,12,20,0.000000,-120.087649
22,12,22,0.000000,-140.235150
22,12,24,0.000000,-123.467695
22,12,26,0.000000,-131.583064
22,12,28,0.000000,-124.267328
22,12,30,0.000000,-127.755103
22,12,32,0.000000,-119.629014
22,12,34,0.000000,-137.738389
22,12,36,0.000000,-125.497121
22,12,38,0.000000,-136.387319
22,12,40,0.000000,-138.721687
22,12,42,0.000000,-142.691284
22,12,44,0.000000,-128.808446
22,12,46,0.000000,-129.795434
22,12,48,0.000000,-125.603207
22,12,50,0.000000,-130.721565
22,12,52,0.000000,-128.907312
22,12,54,0.000000,-122.233644
22,12,56,0.000000,-126.505681
22,12,58,0.000000,-124.722963
22,13,0,0.000000,-129.539564
22,13,2,0.000000,-126.548968
22,13,4,0.000000,-127.261027
22,13,6,0.000000,-128.026308
22,13,8,0.000000,-125.511371
22,13,10,0.000000,-132.836121
22,13,12,0.000000,-131.815380
22,13,14,0.000000,-142.609491
22,13,16,0.000000,-122.566442
22,13,18,0.000000,-127.593645
22,13,20,0.000000,-132.516655
22,13,22,0.000000,-128.156566
22,13,24,0.000000,-132.282741
22,13,26,0.000000,-124.543281
22,13,28,0.000000,-131.571069
22,13,30,0.000000,-129.900295
22,13,32,0.000000,-124.334472
22,13,34,0.000000,-122.284641
22,13,36,0.000000,-121.963270
22,13,38,0.000000,-129.070826
22,13,40,0.000000,-127.773600
22,13,42,0.000000,-127.223233
22,13,44,0.000000,-133.222223
22,13,46,0.000000,-128.846387
22,13,48,0.000000,-126.505044
22,13,50,0.000000,-129.833718
22,13,52,0.000000,-130.767622
22,13,54,0.000000,-125.405579
22,13,56,0.000000,-125.185781
22,13,58,0.000000,-126.657583
22,14,0,0.000000,-123.687714
22,14,2,0.000000,-132.372500
22,14,4,0.000000,-127.206408
22,14,6,0.000000,-125.382117
22,14,8,0.000000,-145.137833
22,14,10,0.000000,-128.687366
22,14,12,0.000000,-128.398227
22,14,14,0.000000,-123.855338
22,14,16,0.000000,-124.057750
22,14,18,0.000000,-128.008032
22,14,20,0.000000,-130.234752
22,14,22,0.000000,-128.135197
22,14,24,0.000000,-128.857122
22,14,26,0.000000,-121.048948
22,14,28,0.000000,-131.004872
22,14,30,0.000000,-132.282612
22,14,32,0.000000,-131.126105
22,14,34,0.000000,-126.234462
22,14,36,0.000000,-128.053975
22,14,38,0.000000,-127.633645
22,14,40,0.000000,-138.357966
22,14,42,0.000000,-132.660501
22,14,44,0.000000,-129.612776
22,14,46,0.000000,-130.922356
22,14,48,0.000000,-127.376601
22,14,50,0.000000,-125.917950
22,14,52,0.000000,-127.882583
22,14,54,0.000000,-129.100308
22,14,56,0.000000,-128.955837
22,14,58,0.000000,-126.101467
22,15,0,0.000000,-134.902018
22,15,2,0.000000,-135.924317
22,15,4,0.000000,-141.513731
22,15,6,0.000000,-124.518843
22,15,8,0.000000,-129.501416
22,15,10,0.000000,-120.751192
22,15,12,0.000000,-126.340672
22,15,14,0.000000,-129.938482
22,15,16,0.000000,-123.860815
22,15,18,0.000000,-127.828138
22,15,20,0.000000,-130.151992
22,15,22,0.000000,-134.228948
22,15,24,0.000000,-125.966561
22,15,26,0.000000,-128.626417
22,15,28,0.000000,-128.888712
22,15,30,0.000000,-125.944153
22,15,32,0.000000,-137.373352
22,15,34,0.000000,-129.924976
22,15,36,0.000000,-127.298101
22,15,38,0.000000,-130.417235
22,15,40,0.000000,-136.265201
22,15,42,0.000000,-123.599283
22,15,44,0.000000,-123.435157
22,15,46,0.000000,-135.638785
22,15,48,0.000000,-135.412330
22,15,50,0.000000,-130.208012
22,15,52,0.000000,-128.244217
22,15,54,0.000000,-129.024178
22,15,56,0.000000,-124.950500
22,15,58,0.000000,-125.374741
22,16,0,0.000000,-137.226517
22,16,2,0.000000,-140.052344
22,16,4,0.000000,-135.955161
22,16,6,0.000000,-125.307819
22,16,8,0.000000,-124.939144
22,16,10,0.000000,-133.468992
22,16,12,0.000000,-127.079220
22,16,14,0.000000,-128.381442
22,16,16,0.000000,-122.261713
22,16,18,0.000000,-130.779514
22,16,20,0.000000,-123.209552
22,16,22,0.000000,-124.124224
22,16,24,0.000000,-126.749835
22,16,26,0.000000,-123.420554
22,16,28,0.000000,-131.617786
22,16,30,0.000000,-122.988642
22,16,32,0.000000,-125.162524
22,16,34,0.000000,-123.741188
22,16,36,0.000000,-130.033355
22,16,38,0.000000,-120.931040
22,16,40,0.000000,-120.720553
22,16,42,0.000000,-131.636273
22,16,44,0.000000,-132.515706
22,16,46,0.000000,-122.706526
22,16,48,0.000000,-155.650186
22,16,50,0.000000,-132.400588
22,16,52,0.000000,-127.732149
22,16,54,0.000000,-123.477148
22,16,56,0.000000,-126.201588
22,16,58,0.000000,-127.509979
22,17,0,0.000000,-126.247467
22,17,2,0.000000,-127.578658
22,17,4,0.000000,-129.274741
22,17,6,0.000000,-132.128302
22,17,8,0.000000,-138.073897
22,17,10,0.000000,-124.666091
22,17,12,0.000000,-131.299195
22,17,14,0.000000,-118.006684
22,17,16,0.000000,-127.179088
22,17,18,0.000000,-125.089653
22,17,20,0.000000,-129.145028
22,17,22,0.000000,-125.375433
22,17,24,0.000000,-124.908983
22,17,26,0.000000,-126.781073
22,17,28,0.000000,-123.392057
22,17,30,0.000000,-124.058449
22,17,32,0.000000,-130.833792
22,17,34,0.000000,-127.913330
22,17,36,0.000000,-118.264623
22,17,38,0.000000,-129.341168
22,17,40,0.000000,-123.445291
22,17,42,0.000000,-125.962592
22,17,44,0.000000,-127.466781
22,17,46,0.000000,-133.014587
22,17,48,0.000000,-133.015935
22,17,50,0.000000,-121.401687
22,17,52,0.000000,-128.048230
22,17,54,0.000000,-125.666535
22,17,56,0.000000,-125.464188
22,17,58,0.000000,-132.474686
22,18,0,0.000000,-131.290828
22,18,2,0.000000,-122.236488
22,18,4,0.000000,-128.023824
22,18,6,0.000000,-128.351544
22,18,8,0.000000,-128.275957
22,18,10,0.000000,-126.783017
22,18,12,0.000000,-128.174994
22,18,14,0.000000,-126.455846
22,18,16,0.000000,-121.881698
22,18,18,0.000000,-131.105852
22,18,20,0.000000,-132.212851
22,18,22,0.000000,-128.111611
22,18,24,0.000000,-125.482342
22,18,26,0.000000,-127.060733
22,18,28,0.000000,-126.985372
22,18,30,0.000000,-131.045363
22,18,32,0.000000,-125.218452
22,18,34,0.000000,-123.643521
22,18,36,0.000000,-127.012858
22,18,38,0.000000,-126.793994
22,18,40,0.000000,-126.081985
22,18,42,0.000000,-126.891025
22,18,44,0.000000,-136.837982
22,18,46,0.000000,-129.669890
22,18,48,0.000000,-130.774905
22,18,50,0.000000,-133.962072
22,18,52,0.000000,-131.376581
22,18,54,0.000000,-133.125972
22,18,56,0.000000,-128.303260
22,18,58,0.000000,-120.061335
22,19,0,0.000000,-127.469653
22,19,2,0.000000,-130.542343
22,19,4,0.000000,-138.125962
22,19,6,0.000000,-132.927551
22,19,8,0.000000,-128.089886
22,19,10,0.000000,-124.986748
22,19,12,0.000000,-140.200883
22,19,14,0.000000,-119.857050
22,19,16,0.000000,-123.381157
22,19,18,0.000000,-121.536009
22,19,20,0.000000,-134.276039
22,19,22,0.000000,-142.859346
22,19,24,0.000000,-125.803422
22,19,26,0.000000,-135.131832
22,19,28,0.000000,-125.496011
22,19,30,0.000000,-125.372748
22,19,32,0.000000,-125.465350
22,19,34,0.000000,-129.512842
22,19,36,0.000000,-129.281567
22,19,38,0.000000,-123.123807
22,19,40,0.000000,-138.905574
22,19,42,0.000000,-126.266806
22,19,44,0.000000,-124.499480
22,19,46,0.000000,-126.432601
22,19,48,0.000000,-127.149221
22,19,50,0.000000,-131.442295
22,19,52,0.000000,-132.899043
22,19,54,0.000000,-124.490332
22,19,56,0.000000,-125.685262
22,19,58,0.000000,-121.525661
22,20,0,0.000000,-128.395799
22,20,2,0.000000,-131.131729
22,20,4,0.000000,-141.042436
22,20,6,0.000000,-134.361286
22,20,8,0.000000,-129.222516
22,20,10,0.000000,-123.501323
22,20,12,0.000000,-126.022758
22,20,14,0.000000,-135.760007
22,20,16,0.000000,-132.987986
22,20,18,0.000000,-125.095548
22,20,20,0.000000,-127.343389
22,20,22,0.000000,-120.850402
22,20,24,0.000000,-133.342673
22,20,26,0.000000,-125.095992
22,20,28,0.000000,-135.318055
22,20,30,0.000000,-122.077920
22,20,32,0.000000,-131.557509
22,20,34,0.000000,-131.496445
22,20,36,0.000000,-135.670932
22,20,38,0.000000,-136.689167
22,20,40,0.000000,-125.023076
22,20,42,0.000000,-132.498630
22,20,44,0.000000,-129.549757
22,20,46,0.000000,-126.294837
22,20,48,0.000000,-128.294162
22,20,50,0.000000,-124.691050
22,20,52,0.000000,-129.223250
22,20,54,0.000000,-131.698618
22,20,56,0.000000,-132.749786
22,20,58,0.000000,-134.130343
22,21,0,0.000000,-143.977014
22,21,2,0.000000,-149.596421
22,21,4,0.000000,-127.078890
22,21,6,0.000000,-134.564719
22,21,8,0.000000,-124.950359
22,21,10,0.000000,-139.313595
22,21,12,0.000000,-124.925667
22,21,14,0.000000,-118.686040
22,21,16,0.000000,-127.895927
22,21,18,0.000000,-139.722363
22,21,20,0.000000,-121.993186
22,21,22,0.000000,-124.011139
22,21,24,0.000000,-133.010280
22,21,26,0.000000,-146.658391
22,21,28,0.000000,-125.284939
22,21,30,0.000000,-124.058696
22,21,32,0.000000,-124.324679
22,21,34,0.000000,-131.585589
22,21,36,0.000000,-133.860317
22,21,38,0.000000,-135.555906
22,21,40,0.000000,-129.387175
22,21,42,0.000000,-135.406647
22,21,44,0.000000,-125.029969
22,21,46,0.000000,-129.509814
22,21,48,0.000000,-128.200615
22,21,50,0.000000,-144.023454
22,21,52,0.000000,-128.026269
22,21,54,0.000000,-129.381714
22,21,56,0.000000,-122.211020
22,21,58,0.000000,-139.672611
22,22,0,0.000000,-127.328272
22,22,2,0.000000,-126.770663
22,22,4,0.000000,-132.495103
22,22,6,0.000000,-131.442320
22,22,8,0.000000,-122.407559
22,22,10,0.000000,-128.888048
22,22,12,0.000000,-123.997233
22,22,14,0.000000,-143.084972
22,22,16,0.000000,-125.941660
22,22,18,0.000000,-132.845337
22,22,20,0.000000,-134.328682
22,22,22,0.000000,-134.586825
22,22,24,0.000000,-122.948345
22,22,26,0.000000,-126.880059
22,22,28,0.000000,-125.643907
22,22,30,0.000000,-130.760266
22,22,32,0.000000,-125.951324
22,22,34,0.000000,-126.026595
22,22,36,0.000000,-135.040918
22,22,38,0.000000,-132.726409
22,22,40,0.000000,-136.906941
22,22,42,0.000000,-130.080736
22,22,44,0.000000,-134.142923
22,22,46,0.000000,-128.049565
22,22,48,0.000000,-137.033977
22,22,50,0.000000,-130.010662
22,22,52,0.000000,-128.720983
22,22,54,0.000000,-125.718371
22,22,56,0.000000,-128.411956
22,22,58,0.000000,-125.340458
22,23,0,0.000000,-134.187053
22,23,2,0.000000,-125.780285
22,23,4,0.000000,-128.092836
22,23,6,0.000000,-130.053656
22,23,8,0.000000,-128.665017
22,23,10,0.000000,-120.758600
22,23,12,0.000000,-130.146803
22,23,14,0.000000,-128.000669
22,23,16,0.000000,-127.737066
22,23,18,0.000000,-127.339976
22,23,20,0.000000,-139.669694
22,23,22,0.000000,-122.442990
22,23,24,0.000000,-127.588138
22,23,26,0.000000,-127.628289
22,23,28,0.000000,-129.770531
22,23,30,0.000000,-138.946552
22,23,32,0.000000,-128.238518
22,23,34,0.000000,-134.080615
22,23,36,0.000000,-137.232861
22,23,38,0.000000,-163.693018
22,23,40,0.000000,-127.564240
22,23,42,0.000000,-131.804333
22,23,44,0.000000,-126.866065
22,23,46,0.000000,-122.726718
22,23,48,0.000000,-134.089820
22,23,50,0.000000,-134.683943
22,23,52,0.000000,-124.568796
22,23,54,0.000000,-139.537946
22,23,56,0.000000,-125.276590
22,23,58,0.000000,-131.875179
22,24,0,0.000000,-136.773943
22,24,2,0.000000,-123.250968
22,24,4,0.000000,-127.060210
22,24,6,0.000000,-122.137077
22,24,8,0.000000,-133.657635
22,24,10,0.000000,-127.257057
22,24,12,0.000000,-126.991938
22,24,14,0.000000,-125.339751
22,24,16,0.000000,-126.751806
22,24,18,0.000000,-121.049516
22,24,20,0.000000,-122.556911
22,24,22,0.000000,-130.520161
22,24,24,0.000000,-126.349909
22,24,26,0.000000,-128.623215
22,24,28,0.000000,-138.813761
22,24,30,0.000000,-124.340191
22,24,32,0.000000,-133.828927
22,24,34,0.000000,-127.880838
22,24,36,0.000000,-119.425952
22,24,38,0.000000,-130.866746
22,24,40,0.000000,-129.046808
22,24,42,0.000000,-133.321567
22,24,44,0.000000,-137.111002
22,24,46,0.000000,-122.058763
22,24,48,0.000000,-123.163108
22,24,50,0.000000,-129.713166
22,24,52,0.000000,-123.980965
22,24,54,0.000000,-122.667595
22,24,56,0.000000,-124.867198
22,24,58,0.000000,-126.827623
22,25,0,0.000000,-123.862731
22,25,2,0.000000,-131.216410
22,25,4,0.000000,-129.785516
22,25,6,0.000000,-122.965490
22,25,8,0.000000,-129.870159
22,25,10,0.000000,-124.514440
22,25,12,0.000000,-128.600999
22,25,14,0.000000,-139.276494
22,25,16,0.000000,-125.694403
22,25,18,0.000000,-125.421363
22,25,20,0.000000,-127.447437
22,25,22,0.000000,-127.390699
22,25,24,0.000000,-127.684206
22,25,26,0.000000,-123.900522
22,25,28,0.000000,-129.313252
22,25,30,0.000000,-122.511314
22,25,32,0.000000,-129.798594
22,25,34,0.000000,-130.476220
22,25,36,0.000000,-144.289143
22,25,38,0.000000,-125.072925
22,25,40,0.000000,-124.991657
22,25,42,0.000000,-133.801001
22,25,44,0.000000,-131.393400
22,25,46,0.000000,-128.448586
22,25,48,0.000000,-128.078669
22,25,50,0.000000,-132.017380
22,25,52,0.000000,-129.489911
22,25,54,0.000000,-124.547350
22,25,56,0.000000,-133.228051
22,25,58,0.000000,-141.639228
22,26,0,0.000000,-125.460728
22,26,2,0.000000,-125.515095
22,26,4,0.000000,-124.624416
22,26,6,0.000000,-125.442566
22,26,8,0.000000,-127.697495
22,26,10,0.000000,-122.887875
22,26,12,0.000000,-128.130483
22,26,14,0.000000,-149.261185
22,26,16,0.000000,-129.258809
22,26,18,0.000000,-121.096138
22,26,20,0.000000,-128.230571
22,26,22,0.000000,-127.285563
22,26,24,0.000000,-125.842557
22,26,26,0.000000,-126.506632
22,26,28,0.000000,-122.123626
22,26,30,0.000000,-130.803904
22,26,32,0.000000,-121.086118
22,26,34,0.000000,-142.695282
22,26,36,0.000000,-125.097797
22,26,38,0.000000,-125.666674
22,26,40,0.000000,-119.855284
22,26,42,0.000000,-122.280249
22,26,44,0.000000,-130.500514
22,26,46,0.000000,-128.418886
22,26,48,0.000000,-123.371294
22,26,50,0.000000,-124.792227
22,26,52,0.000000,-127.049125
22,26,54,0.000000,-126.217550
22,26,56,0.000000,-131.108258
22,26,58,0.000000,-129.504997
22,27,0,0.000000,-128.273456
22,27,2,0.000000,-127.402089
22,27,4,0.000000,-120.774809
22,27,6,0.000000,-132.157416
22,27,8,0.000000,-126.402887
22,27,10,0.000000,-134.626563
22,27,12,0.000000,-128.070413
22,27,14,0.000000,-121.759153
22,27,16,0.000000,-126.343880
22,27,18,0.000000,-135.846737
22,27,20,0.000000,-123.897591
22,27,22,0.000000,-129.826482
