hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.614853
22,0,2,0.000000,-116.104499
22,0,4,0.000000,-111.537739
22,0,6,0.000000,-108.446786
22,0,8,0.000000,-125.993484
22,0,10,0.000000,-112.494070
22,0,12,0.000000,-113.252341
22,0,14,0.000000,-115.607148
22,0,16,0.000000,-130.059912
22,0,18,0.000000,-115.805290
22,0,20,0.000000,-119.973575
22,0,22,0.000000,-112.248735
22,0,24,0.000000,-131.125369
22,0,26,0.000000,-105.940746
22,0,28,0.000000,-117.858777
22,0,30,0.000000,-111.638310
22,0,32,0.000000,-110.965198
22,0,34,0.000000,-117.324282
22,0,36,0.000000,-122.422778
22,0,38,0.000000,-117.586258
22,0,40,0.000000,-114.816983
22,0,42,0.000000,-115.624402
22,0,44,0.000000,-117.716231
22,0,46,0.000000,-113.071056
22,0,48,0.000000,-123.144118
22,0,50,0.000000,-112.511817
22,0,52,0.000000,-119.495093
22,0,54,0.000000,-127.788862
22,0,56,0.000000,-110.093140
22,0,58,0.000000,-111.606868
22,1,0,0.000000,-113.220124
22,1,2,0.000000,-117.552260
22,1,4,0.000000,-118.442957
22,1,6,0.000000,-114.139071
22,1,8,0.000000,-121.923907
22,1,10,0.000000,-117.517770
22,1,12,0.000000,-113.283188
22,1,14,0.000000,-106.622390
22,1,16,0.000000,-116.304814
22,1,18,0.000000,-116.334064
22,1,20,0.000000,-109.578567
22,1,22,0.000000,-107.393534
22,1,24,0.000000,-118.166978
22,1,26,0.000000,-106.991398
22,1,28,0.000000,-109.964136
22,1,30,0.000000,-118.576722
22,1,32,0.000000,-113.116277
22,1,34,0.000000,-112.765173
22,1,36,0.000000,-115.710446
22,1,38,0.000000,-113.206604
22,1,40,0.000000,-109.766096
22,1,42,0.000000,-119.138986
22,1,44,0.000000,-105.851784
22,1,46,0.000000,-110.232828
22,1,48,0.000000,-116.836340
22,1,50,0.000000,-112.068530
22,1,52,0.000000,-106.816855
22,1,54,0.000000,-120.571682
22,1,56,0.000000,-110.254980
22,1,58,0.000000,-106.124066
22,2,0,0.000000,-106.776275
22,2,2,0.000000,-108.589776
22,2,4,0.000000,-116.245345
22,2,6,0.000000,-111.452391
22,2,8,0.000000,-114.307616
22,2,10,0.000000,-109.342582
22,2,12,0.000000,-105.470327
22,2,14,0.000000,-111.697317
22,2,16,0.000000,-107.233228
22,2,18,0.000000,-110.424037
22,2,20,0.000000,-128.219642
22,2,22,0.000000,-111.505711
22,2,24,0.000000,-106.008737
22,2,26,0.000000,-123.505701
22,2,28,0.000000,-123.822024
22,2,30,0.000000,-112.493111
22,2,32,0.000000,-111.761828
22,2,34,0.000000,-110.032929
22,2,36,0.000000,-125.439715
22,2,38,0.000000,-119.933655
22,2,40,0.000000,-115.726676
22,2,42,0.000000,-112.825830
22,2,44,0.000000,-115.563119
22,2,46,0.000000,-118.215783
22,2,48,0.000000,-116.745886
22,2,50,0.000000,-108.303872
22,2,52,0.000000,-108.593512
22,2,54,0.000000,-113.578839
22,2,56,0.000000,-114.687201
22,2,58,0.000000,-112.687930
22,3,0,0.000000,-122.696530
22,3,2,0.000000,-112.270224
22,3,4,0.000000,-123.591093
22,3,6,0.000000,-108.008688
22,3,8,0.000000,-117.777648
22,3,10,0.000000,-124.297758
22,3,12,0.000000,-118.123907
22,3,14,0.000000,-123.853621
22,3,16,0.000000,-113.024242
22,3,18,0.000000,-111.816619
22,3,20,0.000000,-119.696244
22,3,22,0.000000,-113.051722
22,3,24,0.000000,-105.471678
22,3,26,0.000000,-116.990086
22,3,28,0.000000,-107.839083
22,3,30,0.000000,-106.457640
22,3,32,0.000000,-118.629931
22,3,34,0.000000,-112.328057
22,3,36,0.000000,-117.788727
22,3,38,0.000000,-116.866264
22,3,40,0.000000,-113.317290
22,3,42,0.000000,-116.211331
22,3,44,0.000000,-114.493871
22,3,46,0.000000,-134.307410
22,3,48,0.000000,-111.732193
22,3,50,0.000000,-124.116026
22,3,52,0.000000,-119.096830
22,3,54,0.000000,-115.668510
22,3,56,0.000000,-111.731728
22,3,58,0.000000,-112.738548
22,4,0,0.000000,-124.961735
22,4,2,0.000000,-112.210157
22,4,4,0.000000,-117.880468
22,4,6,0.000000,-110.065049
22,4,8,0.000000,-118.413694
22,4,10,0.000000,-115.322580
22,4,12,0.000000,-111.863751
22,4,14,0.000000,-111.065662
22,4,16,0.000000,-109.870489
22,4,18,0.000000,-117.408456
22,4,20,0.000000,-107.640794
22,4,22,0.000000,-116.462715
22,4,24,0.000000,-107.848320
22,4,26,0.000000,-108.392732
22,4,28,0.000000,-113.144493
22,4,30,0.000000,-111.897347
22,4,32,0.000000,-110.360876
22,4,34,0.000000,-113.523469
22,4,36,0.000000,-118.617276
22,4,38,0.000000,-126.262038
22,4,40,0.000000,-108.893986
22,4,42,0.000000,-119.887679
22,4,44,0.000000,-120.625816
22,4,46,0.000000,-114.138321
22,4,48,0.000000,-115.359092
22,4,50,0.000000,-126.860516
22,4,52,0.000000,-125.860668
22,4,54,0.000000,-109.912024
22,4,56,0.000000,-116.297068
22,4,58,0.000000,-114.815017
22,5,0,0.000000,-114.620259
22,5,2,0.000000,-108.727203
22,5,4,0.000000,-120.208424
22,5,6,0.000000,-117.035102
22,5,8,0.000000,-117.866956
22,5,10,0.000000,-110.787046
22,5,12,0.000000,-122.821845
22,5,14,0.000000,-112.823442
22,5,16,0.000000,-115.615734
22,5,18,0.000000,-111.760205
22,5,20,0.000000,-113.310907
22,5,22,0.000000,-119.869513
22,5,24,0.000000,-116.277214
22,5,26,0.000000,-108.525225
22,5,28,0.000000,-114.396824
22,5,30,0.000000,-107.104233
22,5,32,0.000000,-115.192591
22,5,34,0.000000,-113.600340
22,5,36,0.000000,-114.250043
22,5,38,0.000000,-105.894260
22,5,40,0.000000,-132.607690
22,5,42,0.000000,-116.711043
22,5,44,0.000000,-110.298477
22,5,46,0.000000,-112.397384
22,5,48,0.000000,-110.751926
22,5,50,0.000000,-116.109880
22,5,52,0.000000,-116.270633
22,5,54,0.000000,-112.620305
22,5,56,0.000000,-111.191536
22,5,58,0.000000,-122.336974
22,6,0,0.000000,-112.318210
22,6,2,0.000000,-113.065595
22,6,4,0.000000,-106.968076
22,6,6,0.000000,-115.674508
22,6,8,0.000000,-115.490665
22,6,10,0.000000,-117.318693
22,6,12,0.000000,-117.387641
22,6,14,0.000000,-119.445699
22,6,16,0.000000,-124.301789
22,6,18,0.000000,-113.610223
22,6,20,0.000000,-108.657974
22,6,22,0.000000,-117.360948
22,6,24,0.000000,-107.432054
22,6,26,0.000000,-116.156173
22,6,28,0.000000,-119.743773
22,6,30,0.000000,-119.776066
22,6,32,0.000000,-112.302296
22,6,34,0.000000,-109.565679
22,6,36,0.000000,-108.363444
22,6,38,0.000000,-123.315066
22,6,40,0.000000,-109.581538
22,6,42,0.000000,-111.747500
22,6,44,0.000000,-111.660442
22,6,46,0.000000,-112.247138
22,6,48,0.000000,-111.705257
22,6,50,0.000000,-116.197828
22,6,52,0.000000,-107.641573
22,6,54,0.000000,-114.338407
22,6,56,0.000000,-119.784412
22,6,58,0.000000,-109.970018
22,7,0,0.000000,-109.304168
22,7,2,0.000000,-105.713556
22,7,4,0.000000,-110.584981
22,7,6,0.000000,-115.421127
22,7,8,0.000000,-114.365929
22,7,10,0.000000,-119.908018
22,7,12,0.000000,-116.780919
22,7,14,0.000000,-106.945532
22,7,16,0.000000,-114.194816
22,7,18,0.000000,-123.307107
22,7,20,0.000000,-107.996592
22,7,22,0.000000,-112.998643
22,7,24,0.000000,-118.815667
22,7,26,0.000000,-111.415533
22,7,28,0.000000,-116.610262
22,7,30,0.000000,-118.247439
22,7,32,0.000000,-109.970618
22,7,34,0.000000,-109.132341
22,7,36,0.000000,-108.777167
22,7,38,0.000000,-113.973432
22,7,40,0.000000,-110.511148
22,7,42,0.000000,-105.556523
22,7,44,0.000000,-116.015809
22,7,46,0.000000,-106.611403
22,7,48,0.000000,-114.602289
22,7,50,0.000000,-111.589220
22,7,52,0.000000,-111.453825
22,7,54,0.000000,-114.134131
22,7,56,0.000000,-117.266544
22,7,58,0.000000,-121.020044
22,8,0,0.000000,-113.848668
22,8,2,0.000000,-111.471934
22,8,4,0.000000,-124.062175
22,8,6,0.000000,-118.049993
22,8,8,0.000000,-111.546955
22,8,10,0.000000,-112.458268
22,8,12,0.000000,-124.271904
22,8,14,0.000000,-107.003189
22,8,16,0.000000,-113.399187
22,8,18,0.000000,-108.798152
22,8,20,0.000000,-115.981987
22,8,22,0.000000,-114.321212
22,8,24,0.000000,-106.744496
22,8,26,0.000000,-111.445603
22,8,28,0.000000,-115.687882
22,8,30,0.000000,-112.439038
22,8,32,0.000000,-111.705410
22,8,34,0.000000,-125.215646
22,8,36,0.000000,-114.461788
22,8,38,0.000000,-107.535220
22,8,40,0.000000,-107.317237
22,8,42,0.000000,-113.808848
22,8,44,0.000000,-109.969610
22,8,46,0.000000,-112.751126
22,8,48,0.000000,-115.167967
22,8,50,0.000000,-122.117859
22,8,52,0.000000,-116.850160
22,8,54,0.000000,-115.798852
22,8,56,0.000000,-116.236392
22,8,58,0.000000,-111.503287
22,9,0,0.000000,-116.009102
22,9,2,0.000000,-118.085576
22,9,4,0.000000,-113.403231
22,9,6,0.000000,-120.844403
22,9,8,0.000000,-114.620679
22,9,10,0.000000,-116.765297
22,9,12,0.000000,-108.893423
22,9,14,0.000000,-118.714304
22,9,16,0.000000,-116.850830
22,9,18,0.000000,-111.410189
22,9,20,0.000000,-119.594941
22,9,22,0.000000,-128.683417
22,9,24,0.000000,-107.360040
22,9,26,0.000000,-113.302003
22,9,28,0.000000,-114.488295
22,9,30,0.000000,-115.028937
22,9,32,0.000000,-113.119443
22,9,34,0.000000,-110.191261
22,9,36,0.000000,-106.429547
22,9,38,0.000000,-118.164344
22,9,40,0.000000,-121.060189
22,9,42,0.000000,-113.334178
22,9,44,0.000000,-107.390591
22,9,46,0.000000,-110.497988
22,9,48,0.000000,-117.639052
22,9,50,0.000000,-112.399618
22,9,52,0.000000,-108.006389
22,9,54,0.000000,-125.063442
22,9,56,0.000000,-109.192701
22,9,58,0.000000,-106.652697
22,10,0,0.000000,-104.741309
22,10,2,0.000000,-118.241939
22,10,4,0.000000,-110.750957
22,10,6,0.000000,-110.822057
22,10,8,0.000000,-108.214065
22,10,10,0.000000,-110.711249
22,10,12,0.000000,-120.072735
22,10,14,0.000000,-131.544092
22,10,16,0.000000,-118.128852
22,10,18,0.000000,-108.799922
22,10,20,0.000000,-114.378647
22,10,22,0.000000,-123.075129
22,10,24,0.000000,-110.949800
22,10,26,0.000000,-118.188070
22,10,28,0.000000,-120.860051
22,10,30,0.000000,-114.911416
22,10,32,0.000000,-119.038157
22,10,34,0.000000,-111.292735
22,10,36,0.000000,-113.114895
22,10,38,0.000000,-110.566365
22,10,40,0.000000,-108.492822
22,10,42,0.000000,-113.010114
22,10,44,0.000000,-110.821784
22,10,46,0.000000,-114.392475
22,10,48,0.000000,-121.775829
22,10,50,0.000000,-119.575458
22,10,52,0.000000,-112.912063
22,10,54,0.000000,-113.012929
22,10,56,0.000000,-109.946103
22,10,58,0.000000,-106.662405
22,11,0,0.000000,-117.466180
22,11,2,0.000000,-117.660641
22,11,4,0.000000,-114.675272
22,11,6,0.000000,-116.008799
22,11,8,0.000000,-118.862554
22,11,10,0.000000,-125.433936
22,11,12,0.000000,-116.015247
22,11,14,0.000000,-123.116878
22,11,16,0.000000,-105.567287
22,11,18,0.000000,-115.869515
22,11,20,0.000000,-123.280284
22,11,22,0.000000,-111.923728
22,11,24,0.000000,-107.635139
22,11,26,0.000000,-109.135914
22,11,28,0.000000,-108.664265
22,11,30,0.000000,-111.078588
22,11,32,0.000000,-114.420593
22,11,34,0.000000,-112.502209
22,11,36,0.000000,-110.884189
22,11,38,0.000000,-107.975669
22,11,40,0.000000,-118.162152
22,11,42,0.000000,-112.572483
22,11,44,0.000000,-114.563408
22,11,46,0.000000,-107.652461
22,11,48,0.000000,-111.872335
22,11,50,0.000000,-121.622415
22,11,52,0.000000,-113.215425
22,11,54,0.000000,-122.338391
22,11,56,0.000000,-111.045751
22,11,58,0.000000,-134.228360
22,12,0,0.000000,-120.957780
22,12,2,0.000000,-112.577152
22,12,4,0.000000,-115.921170
22,12,6,0.000000,-122.069770
22,12,8,0.000000,-142.497156
22,12,10,0.000000,-117.598285
22,12,12,0.000000,-113.313684
22,12,14,0.000000,-117.124973
22,12,16,0.000000,-119.838375
22,12,18,0.000000,-120.681940
22,12,20,0.000000,-117.487710
22,12,22,0.000000,-107.274606
22,12,24,0.000000,-126.464110
22,12,26,0.000000,-112.954522
22,12,28,0.000000,-107.918346
22,12,30,0.000000,-108.914099
22,12,32,0.000000,-123.186747
22,12,34,0.000000,-111.353899
22,12,36,0.000000,-119.714087
22,12,38,0.000000,-126.473645
22,12,40,0.000000,-111.097424
22,12,42,0.000000,-110.434649
22,12,44,0.000000,-113.787431
22,12,46,0.000000,-111.171508
22,12,48,0.000000,-124.431026
22,12,50,0.000000,-113.557572
22,12,52,0.000000,-108.960541
22,12,54,0.000000,-109.870679
22,12,56,0.000000,-111.194135
22,12,58,0.000000,-115.056554
22,13,0,0.000000,-118.271655
22,13,2,0.000000,-119.310638
22,13,4,0.000000,-113.276089
22,13,6,0.000000,-118.549045
22,13,8,0.000000,-110.035944
22,13,10,0.000000,-116.680868
22,13,12,0.000000,-111.716316
22,13,14,0.000000,-117.088768
22,13,16,0.000000,-111.494151
22,13,18,0.000000,-120.789164
22,13,20,0.000000,-118.083129
22,13,22,0.000000,-125.637714
22,13,24,0.000000,-115.461981
22,13,26,0.000000,-112.405595
22,13,28,0.000000,-118.219408
22,13,30,0.000000,-116.956635
22,13,32,0.000000,-109.111149
22,13,34,0.000000,-117.190832
22,13,36,0.000000,-116.286434
22,13,38,0.000000,-108.977557
22,13,40,0.000000,-123.103875
22,13,42,0.000000,-107.843136
22,13,44,0.000000,-118.622164
22,13,46,0.000000,-107.677826
22,13,48,0.000000,-117.528971
22,13,50,0.000000,-112.811281
22,13,52,0.000000,-107.113294
22,13,54,0.000000,-108.789655
22,13,56,0.000000,-117.368156
22,13,58,0.000000,-113.793017
22,14,0,0.000000,-119.491477
22,14,2,0.000000,-106.855678
22,14,4,0.000000,-113.379684
22,14,6,0.000000,-109.239401
22,14,8,0.000000,-119.997690
22,14,10,0.000000,-114.578714
22,14,12,0.000000,-117.092174
22,14,14,0.000000,-112.517784
22,14,16,0.000000,-117.954823
22,14,18,0.000000,-109.015140
22,14,20,0.000000,-118.385778
22,14,22,0.000000,-109.192896
22,14,24,0.000000,-115.987823
22,14,26,0.000000,-109.603292
22,14,28,0.000000,-114.107756
22,14,30,0.000000,-129.630939
22,14,32,0.000000,-109.660226
22,14,34,0.000000,-111.488591
22,14,36,0.000000,-117.876305
22,14,38,0.000000,-117.465846
22,14,40,0.000000,-107.016508
22,14,42,0.000000,-109.426354
22,14,44,0.000000,-109.661054
22,14,46,0.000000,-114.645157
22,14,48,0.000000,-121.128264
22,14,50,0.000000,-106.489564
22,14,52,0.000000,-108.122389
22,14,54,0.000000,-111.756094
22,14,56,0.000000,-111.160496
22,14,58,0.000000,-112.200039
22,15,0,0.000000,-117.582375
22,15,2,0.000000,-115.537344
22,15,4,0.000000,-119.189512
22,15,6,0.000000,-112.926018
22,15,8,0.000000,-113.195434
22,15,10,0.000000,-119.916776
22,15,12,0.000000,-107.484190
22,15,14,0.000000,-110.439414
22,15,16,0.000000,-109.155504
22,15,18,0.000000,-103.589907
22,15,20,0.000000,-108.725134
22,15,22,0.000000,-109.030368
22,15,24,0.000000,-119.832270
22,15,26,0.000000,-120.345453
22,15,28,0.000000,-118.003191
22,15,30,0.000000,-111.083170
22,15,32,0.000000,-115.956749
22,15,34,0.000000,-124.168492
22,15,36,0.000000,-111.606073
22,15,38,0.000000,-111.363991
22,15,40,0.000000,-120.936336
22,15,42,0.000000,-114.085735
22,15,44,0.000000,-126.429948
22,15,46,0.000000,-106.875186
22,15,48,0.000000,-116.308617
22,15,50,0.000000,-109.922628
22,15,52,0.000000,-119.185384
22,15,54,0.000000,-108.099645
22,15,56,0.000000,-113.013442
22,15,58,0.000000,-123.158540
22,16,0,0.000000,-116.630206
22,16,2,0.000000,-112.400906
22,16,4,0.000000,-108.545204
22,16,6,0.000000,-109.788884
22,16,8,0.000000,-135.143517
22,16,10,0.000000,-111.538652
22,16,12,0.000000,-115.065500
22,16,14,0.000000,-109.132783
22,16,16,0.000000,-107.313710
22,16,18,0.000000,-113.113152
22,16,20,0.000000,-112.981782
22,16,22,0.000000,-112.247843
22,16,24,0.000000,-113.452428
22,16,26,0.000000,-110.973232
22,16,28,0.000000,-106.695660
22,16,30,0.000000,-116.420317
22,16,32,0.000000,-107.253688
22,16,34,0.000000,-110.614190
22,16,36,0.000000,-119.318654
22,16,38,0.000000,-112.030356
22,16,40,0.000000,-108.285934
22,16,42,0.000000,-109.761060
22,16,44,0.000000,-111.224158
22,16,46,0.000000,-110.910205
22,16,48,0.000000,-121.800655
22,16,50,0.000000,-109.686636
22,16,52,0.000000,-108.970684
22,16,54,0.000000,-126.864372
22,16,56,0.000000,-120.883681
22,16,58,0.000000,-120.789080
22,17,0,0.000000,-116.348863
22,17,2,0.000000,-114.990303
22,17,4,0.000000,-113.969407
22,17,6,0.000000,-126.989684
22,17,8,0.000000,-114.532498
22,17,10,0.000000,-124.671557
22,17,12,0.000000,-122.520869
22,17,14,0.000000,-117.833682
22,17,16,0.000000,-117.394076
22,17,18,0.000000,-125.067491
22,17,20,0.000000,-105.384452
22,17,22,0.000000,-113.866788
22,17,24,0.000000,-112.052243
22,17,26,0.000000,-114.456790
22,17,28,0.000000,-116.862552
22,17,30,0.000000,-110.380905
22,17,32,0.000000,-112.809352
22,17,34,0.000000,-113.034813
22,17,36,0.000000,-117.225595
22,17,38,0.000000,-109.822726
22,17,40,0.000000,-110.346513
22,17,42,0.000000,-122.896771
22,17,44,0.000000,-112.464658
22,17,46,0.000000,-108.269786
22,17,48,0.000000,-118.397689
22,17,50,0.000000,-113.041189
22,17,52,0.000000,-106.171826
22,17,54,0.000000,-109.075860
22,17,56,0.000000,-119.276207
22,17,58,0.000000,-121.420770
22,18,0,0.000000,-110.519650
22,18,2,0.000000,-115.561449
22,18,4,0.000000,-117.397031
22,18,6,0.000000,-112.589460
22,18,8,0.000000,-111.387073
22,18,10,0.000000,-126.382290
22,18,12,0.000000,-122.705413
22,18,14,0.000000,-118.523801
22,18,16,0.000000,-115.984472
22,18,18,0.000000,-112.121770
22,18,20,0.000000,-113.951667
22,18,22,0.000000,-117.769436
22,18,24,0.000000,-111.231739
22,18,26,0.000000,-108.579637
22,18,28,0.000000,-113.518577
22,18,30,0.000000,-112.548732
22,18,32,0.000000,-105.833323
22,18,34,0.000000,-123.146777
22,18,36,0.000000,-110.169214
22,18,38,0.000000,-117.721661
22,18,40,0.000000,-113.637369
22,18,42,0.000000,-117.932957
22,18,44,0.000000,-117.381594
22,18,46,0.000000,-115.631996
22,18,48,0.000000,-111.547708
22,18,50,0.000000,-112.785191
22,18,52,0.000000,-107.605305
22,18,54,0.000000,-111.123405
22,18,56,0.000000,-114.020690
22,18,58,0.000000,-115.804195
22,19,0,0.000000,-107.651479
22,19,2,0.000000,-113.796443
22,19,4,0.000000,-113.372915
22,19,6,0.000000,-107.388094
22,19,8,0.000000,-108.890474
22,19,10,0.000000,-109.364573
22,19,12,0.000000,-111.635820
22,19,14,0.000000,-119.518312
22,19,16,0.000000,-118.375934
22,19,18,0.000000,-113.258598
22,19,20,0.000000,-126.469588
22,19,22,0.000000,-126.290331
22,19,24,0.000000,-110.272098
22,19,26,0.000000,-114.079144
22,19,28,0.000000,-108.171633
22,19,30,0.000000,-119.333777
22,19,32,0.000000,-110.238739
22,19,34,0.000000,-123.944025
22,19,36,0.000000,-122.913985
22,19,38,0.000000,-113.679411
22,19,40,0.000000,-119.867087
22,19,42,0.000000,-111.115521
22,19,44,0.000000,-116.516348
22,19,46,0.000000,-111.438007
22,19,48,0.000000,-106.156821
22,19,50,0.000000,-118.621118
22,19,52,0.000000,-117.578506
22,19,54,0.000000,-119.965276
22,19,56,0.000000,-112.524199
22,19,58,0.000000,-118.947465
22,20,0,0.000000,-114.465915
22,20,2,0.000000,-111.818318
22,20,4,0.000000,-116.351523
22,20,6,0.000000,-109.723150
22,20,8,0.000000,-114.032383
22,20,10,0.000000,-110.705341
22,20,12,0.000000,-111.584472
22,20,14,0.000000,-115.039563
22,20,16,0.000000,-110.433590
22,20,18,0.000000,-116.589167
22,20,20,0.000000,-112.036307
22,20,22,0.000000,-117.688704
22,20,24,0.000000,-108.252733
22,20,26,0.000000,-111.945992
22,20,28,0.000000,-118.916883
22,20,30,0.000000,-111.084280
22,20,32,0.000000,-105.406153
22,20,34,0.000000,-110.061785
22,20,36,0.000000,-114.364199
22,20,38,0.000000,-125.471605
22,20,40,0.000000,-115.450531
22,20,42,0.000000,-132.551011
22,20,44,0.000000,-115.011780
22,20,46,0.000000,-118.632742
22,20,48,0.000000,-123.522494
22,20,50,0.000000,-112.447126
22,20,52,0.000000,-117.392083
22,20,54,0.000000,-108.467467
22,20,56,0.000000,-114.392943
22,20,58,0.000000,-116.940323
22,21,0,0.000000,-107.711784
22,21,2,0.000000,-108.198497
22,21,4,0.000000,-113.606130
22,21,6,0.000000,-119.196714
22,21,8,0.000000,-112.355003
22,21,10,0.000000,-124.508224
22,21,12,0.000000,-109.128823
22,21,14,0.000000,-114.485839
22,21,16,0.000000,-111.094194
22,21,18,0.000000,-125.819326
22,21,20,0.000000,-112.343170
22,21,22,0.000000,-114.897038
22,21,24,0.000000,-111.599343
22,21,26,0.000000,-116.500031
22,21,28,0.000000,-110.209656
22,21,30,0.000000,-106.525742
22,21,32,0.000000,-116.069932
22,21,34,0.000000,-107.619289
22,21,36,0.000000,-113.335718
22,21,38,0.000000,-111.972390
22,21,40,0.000000,-120.336583
22,21,42,0.000000,-124.128557
22,21,44,0.000000,-112.885335
22,21,46,0.000000,-109.289557
22,21,48,0.000000,-109.406580
22,21,50,0.000000,-108.291308
22,21,52,0.000000,-109.302887
22,21,54,0.000000,-114.549394
22,21,56,0.000000,-110.091260
22,21,58,0.000000,-113.004216
22,22,0,0.000000,-111.386486
22,22,2,0.000000,-118.763144
22,22,4,0.000000,-115.290711
22,22,6,0.000000,-112.791757
22,22,8,0.000000,-110.669193
22,22,10,0.000000,-109.398651
22,22,12,0.000000,-113.197536
22,22,14,0.000000,-121.402354
22,22,16,0.000000,-115.206051
22,22,18,0.000000,-116.078978
22,22,20,0.000000,-110.936778
22,22,22,0.000000,-108.780078
22,22,24,0.000000,-114.228199
22,22,26,0.000000,-107.593539
22,22,28,0.000000,-109.472891
22,22,30,0.000000,-113.296770
22,22,32,0.000000,-113.201451
22,22,34,0.000000,-110.737574
22,22,36,0.000000,-109.041646
22,22,38,0.000000,-113.525431
22,22,40,0.000000,-116.508501
22,22,42,0.000000,-113.413684
22,22,44,0.000000,-117.824712
22,22,46,0.000000,-114.585584
22,22,48,0.000000,-110.719537
22,22,50,0.000000,-114.022832
22,22,52,0.000000,-105.153838
22,22,54,0.000000,-110.369057
22,22,56,0.000000,-114.916410
22,22,58,0.000000,-110.854048
22,23,0,0.000000,-122.274948
22,23,2,0.000000,-104.635472
22,23,4,0.000000,-120.638853
22,23,6,0.000000,-115.151951
22,23,8,0.000000,-112.347397
22,23,10,0.000000,-119.912337
22,23,12,0.000000,-118.136049
22,23,14,0.000000,-108.442978
22,23,16,0.000000,-133.254797
22,23,18,0.000000,-125.347052
22,23,20,0.000000,-107.060010
22,23,22,0.000000,-133.524444
22,23,24,0.000000,-122.869528
22,23,26,0.000000,-118.830322
22,23,28,0.000000,-113.834489
22,23,30,0.000000,-109.156209
22,23,32,0.000000,-113.016559
22,23,34,0.000000,-113.347465
22,23,36,0.000000,-116.018728
22,23,38,0.000000,-110.403845
22,23,40,0.000000,-113.910000
22,23,42,0.000000,-109.295661
22,23,44,0.000000,-113.676758
22,23,46,0.000000,-116.035728
22,23,48,0.000000,-108.596152
22,23,50,0.000000,-117.032432
22,23,52,0.000000,-111.539688
22,23,54,0.000000,-122.079286
22,23,56,0.000000,-117.257946
22,23,58,0.000000,-113.225607
22,24,0,0.000000,-113.739456
22,24,2,0.000000,-111.987302
22,24,4,0.000000,-113.209577
22,24,6,0.000000,-108.614562
22,24,8,0.000000,-104.881486
22,24,10,0.000000,-132.795247
22,24,12,0.000000,-104.790148
22,24,14,0.000000,-107.813630
22,24,16,0.000000,-113.790448
22,24,18,0.000000,-116.907941
22,24,20,0.000000,-111.235654
22,24,22,0.000000,-109.402512
22,24,24,0.000000,-118.298090
22,24,26,0.000000,-111.675079
22,24,28,0.000000,-112.325356
22,24,30,0.000000,-111.253977
22,24,32,0.000000,-113.462547
22,24,34,0.000000,-113.271273
22,24,36,0.000000,-117.322924
22,24,38,0.000000,-112.466346
22,24,40,0.000000,-114.306631
22,24,42,0.000000,-113.052219
22,24,44,0.000000,-112.967447
22,24,46,0.000000,-127.607625
22,24,48,0.000000,-102.115100
22,24,50,0.000000,-119.206899
22,24,52,0.000000,-118.447021
22,24,54,0.000000,-118.201074
22,24,56,0.000000,-112.017875
22,24,58,0.000000,-123.110199
22,25,0,0.000000,-119.593765
22,25,2,0.000000,-110.257843
22,25,4,0.000000,-115.631204
22,25,6,0.000000,-112.328185
22,25,8,0.000000,-113.803955
22,25,10,0.000000,-111.876473
22,25,12,0.000000,-110.969876
22,25,14,0.000000,-109.829514
22,25,16,0.000000,-111.944449
22,25,18,0.000000,-115.405918
22,25,20,0.000000,-123.551059
22,25,22,0.000000,-121.813713
22,25,24,0.000000,-120.670153
22,25,26,0.000000,-111.580463
22,25,28,0.000000,-120.063804
22,25,30,0.000000,-106.278837
22,25,32,0.000000,-108.950802
22,25,34,0.000000,-105.960836
22,25,36,0.000000,-118.365239
22,25,38,0.000000,-112.932287
22,25,40,0.000000,-128.260104
22,25,42,0.000000,-110.443999
22,25,44,0.000000,-107.539773
22,25,46,0.000000,-110.759022
22,25,48,0.000000,-110.567510
22,25,50,0.000000,-108.921577
22,25,52,0.000000,-121.271670
22,25,54,0.000000,-113.419911
22,25,56,0.000000,-114.620037
22,25,58,0.000000,-126.731935
22,26,0,0.000000,-115.807363
22,26,2,0.000000,-112.796985
22,26,4,0.000000,-113.968562
22,26,6,0.000000,-120.121853
22,26,8,0.000000,-108.646339
22,26,10,0.000000,-115.883777
22,26,12,0.000000,-112.287383
22,26,14,0.000000,-120.248772
22,26,16,0.000000,-120.606098
22,26,18,0.000000,-127.978837
22,26,20,0.000000,-110.780616
22,26,22,0.000000,-109.407731
22,26,24,0.000000,-113.961308
22,26,26,0.000000,-117.404975
22,26,28,0.000000,-112.717645
22,26,30,0.000000,-113.282072
22,26,32,0.000000,-120.870213
22,26,34,0.000000,-115.726963
22,26,36,0.000000,-108.851127
22,26,38,0.000000,-121.264418
22,26,40,0.000000,-116.296585
22,26,42,0.000000,-126.042713
22,26,44,0.000000,-110.177704
22,26,46,0.000000,-121.852687
22,26,48,0.000000,-110.990556
22,26,50,0.000000,-114.704987
22,26,52,0.000000,-115.783156
22,26,54,0.000000,-110.338693
22,26,56,0.000000,-111.849287
22,26,58,0.000000,-120.931007
22,27,0,0.000000,-110.536366
22,27,2,0.000000,-112.693611
22,27,4,0.000000,-117.025605
22,27,6,0.000000,-115.782057
22,27,8,0.000000,-108.642346
22,27,10,0.000000,-111.697994
22,27,12,0.000000,-118.500054
22,27,14,0.000000,-110.282227
22,27,16,0.000000,-109.874569
22,27,18,0.000000,-108.900030
22,27,20,0.000000,-120.293223
22,27,22,0.000000,-125.682980
