hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-111.041547
12,0,2,0.000000,-109.668762
12,0,4,0.000000,-109.934814
12,0,6,0.000000,-111.217931
12,0,8,0.000000,-108.834504
12,0,10,0.000000,-110.572656
12,0,12,0.000000,-110.955363
12,0,14,0.000000,-110.683889
12,0,16,0.000000,-108.016815
12,0,18,0.000000,-108.350962
12,0,20,0.000000,-108.856864
12,0,22,0.000000,-106.667826
12,0,24,0.000000,-110.694525
12,0,26,0.000000,-109.573702
12,0,28,0.000000,-108.816298
12,0,30,0.000000,-106.146527
12,0,32,0.000000,-108.977075
12,0,34,0.000000,-108.724040
12,0,36,0.000000,-108.752042
12,0,38,0.000000,-106.922041
12,0,40,0.000000,-107.197027
12,0,42,0.000000,-110.899725
12,0,44,0.000000,-108.864927
12,0,46,0.000000,-107.075486
12,0,48,0.000000,-108.446293
12,0,50,0.000000,-108.606108
12,0,52,0.000000,-111.016649
12,0,54,0.000000,-109.560760
12,0,56,0.000000,-108.395647
12,0,58,0.000000,-109.855184
12,1,0,0.000000,-107.054695
12,1,2,0.000000,-109.233222
12,1,4,0.000000,-109.763083
12,1,6,0.000000,-108.691811
12,1,8,0.000000,-109.313383
12,1,10,0.000000,-109.392978
12,1,12,0.000000,-110.868882
12,1,14,0.000000,-109.525094
12,1,16,0.000000,-110.902191
12,1,18,0.000000,-111.730388
12,1,20,0.000000,-111.074628
12,1,22,0.000000,-109.250889
12,1,24,0.000000,-110.331992
12,1,26,0.000000,-107.766566
12,1,28,0.000000,-111.717847
12,1,30,0.000000,-110.212172
12,1,32,0.000000,-106.802260
12,1,34,0.000000,-110.665063
12,1,36,0.000000,-109.398427
12,1,38,0.000000,-109.097661
12,1,40,0.000000,-109.443011
12,1,42,0.000000,-108.048175
12,1,44,0.000000,-110.502117
12,1,46,0.000000,-109.811072
12,1,48,0.000000,-110.850001
12,1,50,0.000000,-108.634852
12,1,52,0.000000,-109.552817
12,1,54,0.000000,-110.726081
12,1,56,0.000000,-107.850445
12,1,58,0.000000,-110.236136
12,2,0,0.000000,-109.304655
12,2,2,0.000000,-109.403544
12,2,4,0.000000,-108.265753
12,2,6,0.000000,-110.263429
12,2,8,0.000000,-110.381399
12,2,10,0.000000,-109.758674
12,2,12,0.000000,-109.841664
12,2,14,0.000000,-107.931000
12,2,16,0.000000,-109.439071
12,2,18,0.000000,-110.322905
12,2,20,0.000000,-109.331882
12,2,22,0.000000,-112.217352
12,2,24,0.000000,-111.842931
12,2,26,0.000000,-112.111507
12,2,28,0.000000,-109.335261
12,2,30,0.000000,-108.224962
12,2,32,0.000000,-110.522774
12,2,34,0.000000,-109.708828
12,2,36,0.000000,-111.570112
12,2,38,0.000000,-110.891931
12,2,40,0.000000,-109.363611
12,2,42,0.000000,-108.330010
12,2,44,0.000000,-108.382125
12,2,46,0.000000,-107.615090
12,2,48,0.000000,-110.004778
12,2,50,0.000000,-109.130233
12,2,52,0.000000,-109.424851
12,2,54,0.000000,-110.777424
12,2,56,0.000000,-109.951820
12,2,58,0.000000,-110.503157
12,3,0,0.000000,-109.227155
12,3,2,0.000000,-112.139401
12,3,4,0.000000,-107.802170
12,3,6,0.000000,-110.837879
12,3,8,0.000000,-110.570548
12,3,10,0.000000,-109.634869
12,3,12,0.000000,-109.229710
12,3,14,0.000000,-109.972222
12,3,16,0.000000,-109.111121
12,3,18,0.000000,-109.397841
12,3,20,0.000000,-109.041941
12,3,22,0.000000,-109.220166
12,3,24,0.000000,-107.725235
12,3,26,0.000000,-110.826601
12,3,28,0.000000,-108.935609
12,3,30,0.000000,-110.098894
12,3,32,0.000000,-109.300274
12,3,34,0.000000,-109.127609
12,3,36,0.000000,-107.644808
12,3,38,0.000000,-108.821001
12,3,40,0.000000,-110.424733
12,3,42,0.000000,-111.539640
12,3,44,0.000000,-109.496763
12,3,46,0.000000,-110.725344
12,3,48,0.000000,-109.697718
12,3,50,0.000000,-109.158652
12,3,52,0.000000,-109.279742
12,3,54,0.000000,-108.493612
12,3,56,0.000000,-108.366041
12,3,58,0.000000,-108.507419
12,4,0,0.000000,-108.562329
12,4,2,0.000000,-110.115569
12,4,4,0.000000,-111.124903
12,4,6,0.000000,-109.440554
12,4,8,0.000000,-110.068096
12,4,10,0.000000,-106.478879
12,4,12,0.000000,-109.651066
12,4,14,0.000000,-110.688972
12,4,16,0.000000,-109.406100
12,4,18,0.000000,-108.042408
12,4,20,0.000000,-107.689789
12,4,22,0.000000,-108.973603
12,4,24,0.000000,-111.045462
12,4,26,0.000000,-110.586651
12,4,28,0.000000,-109.673240
12,4,30,0.000000,-112.995319
12,4,32,0.000000,-108.574343
12,4,34,0.000000,-110.069405
12,4,36,0.000000,-108.699333
12,4,38,0.000000,-108.442641
12,4,40,0.000000,-109.037085
12,4,42,0.000000,-110.665269
12,4,44,0.000000,-108.183037
12,4,46,0.000000,-109.947170
12,4,48,0.000000,-110.532224
12,4,50,0.000000,-108.807470
12,4,52,0.000000,-110.797465
12,4,54,0.000000,-110.893442
12,4,56,0.000000,-111.277804
12,4,58,0.000000,-109.491393
12,5,0,0.000000,-110.890193
12,5,2,0.000000,-110.503085
12,5,4,0.000000,-110.324299
12,5,6,0.000000,-111.139910
12,5,8,0.000000,-107.724808
12,5,10,0.000000,-111.900826
12,5,12,0.000000,-109.099456
12,5,14,0.000000,-111.077546
12,5,16,0.000000,-108.528703
12,5,18,0.000000,-109.058133
12,5,20,0.000000,-108.190242
12,5,22,0.000000,-109.501019
12,5,24,0.000000,-108.676833
12,5,26,0.000000,-111.449871
12,5,28,0.000000,-107.164341
12,5,30,0.000000,-110.520445
12,5,32,0.000000,-108.166716
12,5,34,0.000000,-107.317723
12,5,36,0.000000,-110.578759
12,5,38,0.000000,-110.136483
12,5,40,0.000000,-111.099918
12,5,42,0.000000,-108.162840
12,5,44,0.000000,-110.204283
12,5,46,0.000000,-111.170535
12,5,48,0.000000,-112.990936
12,5,50,0.000000,-108.636266
12,5,52,0.000000,-109.564318
12,5,54,0.000000,-110.084141
12,5,56,0.000000,-110.285192
12,5,58,0.000000,-111.212872
12,6,0,0.000000,-109.916702
12,6,2,0.000000,-110.713505
12,6,4,0.000000,-113.051089
12,6,6,0.000000,-109.098724
12,6,8,0.000000,-110.859154
12,6,10,0.000000,-110.027513
12,6,12,0.000000,-109.239337
12,6,14,0.000000,-110.189980
12,6,16,0.000000,-110.434537
12,6,18,0.000000,-109.652887
12,6,20,0.000000,-108.558837
12,6,22,0.000000,-107.047077
12,6,24,0.000000,-111.354794
12,6,26,0.000000,-110.938387
12,6,28,0.000000,-108.851152
12,6,30,0.000000,-110.156808
12,6,32,0.000000,-109.631684
12,6,34,0.000000,-111.840084
12,6,36,0.000000,-110.441040
12,6,38,0.000000,-111.638043
12,6,40,0.000000,-111.529396
12,6,42,0.000000,-107.619220
12,6,44,0.000000,-106.885309
12,6,46,0.000000,-108.202814
12,6,48,0.000000,-112.204695
12,6,50,0.000000,-109.117764
12,6,52,0.000000,-111.571923
12,6,54,0.000000,-109.841374
12,6,56,0.000000,-109.170383
12,6,58,0.000000,-109.552917
12,7,0,0.000000,-109.450564
12,7,2,0.000000,-107.283337
12,7,4,0.000000,-109.849358
12,7,6,0.000000,-108.215332
12,7,8,0.000000,-110.079647
12,7,10,0.000000,-108.339638
12,7,12,0.000000,-110.166649
12,7,14,0.000000,-110.296485
12,7,16,0.000000,-111.864998
12,7,18,0.000000,-110.134497
12,7,20,0.000000,-107.332486
12,7,22,0.000000,-108.780546
12,7,24,0.000000,-111.782533
12,7,26,0.000000,-111.701950
12,7,28,0.000000,-110.896883
12,7,30,0.000000,-108.965595
12,7,32,0.000000,-109.682303
12,7,34,0.000000,-110.427507
12,7,36,0.000000,-107.656473
12,7,38,0.000000,-110.004487
12,7,40,0.000000,-110.144719
12,7,42,0.000000,-108.132378
12,7,44,0.000000,-108.648749
12,7,46,0.000000,-107.299650
12,7,48,0.000000,-110.984612
12,7,50,0.000000,-110.511834
12,7,52,0.000000,-109.514933
12,7,54,0.000000,-110.486841
12,7,56,0.000000,-111.325452
12,7,58,0.000000,-112.419389
12,8,0,0.000000,-106.827957
12,8,2,0.000000,-110.946221
12,8,4,0.000000,-108.243453
12,8,6,0.000000,-109.855744
12,8,8,0.000000,-108.950630
12,8,10,0.000000,-111.446116
12,8,12,0.000000,-107.726528
12,8,14,0.000000,-110.363660
12,8,16,0.000000,-109.235358
12,8,18,0.000000,-111.510966
12,8,20,0.000000,-109.516200
12,8,22,0.000000,-106.960072
12,8,24,0.000000,-108.179050
12,8,26,0.000000,-109.683465
12,8,28,0.000000,-108.777364
12,8,30,0.000000,-108.950302
12,8,32,0.000000,-110.159444
12,8,34,0.000000,-107.046062
12,8,36,0.000000,-106.840652
12,8,38,0.000000,-110.986257
12,8,40,0.000000,-108.199046
12,8,42,0.000000,-110.939291
12,8,44,0.000000,-111.278309
12,8,46,0.000000,-109.985455
12,8,48,0.000000,-110.357095
12,8,50,0.000000,-109.702523
12,8,52,0.000000,-108.346371
12,8,54,0.000000,-109.021150
12,8,56,0.000000,-110.455424
12,8,58,0.000000,-108.586695
12,9,0,0.000000,-112.232571
12,9,2,0.000000,-109.308204
12,9,4,0.000000,-111.369962
12,9,6,0.000000,-110.021201
12,9,8,0.000000,-108.563717
12,9,10,0.000000,-109.482426
12,9,12,0.000000,-107.819935
12,9,14,0.000000,-107.710590
12,9,16,0.000000,-109.272096
12,9,18,0.000000,-111.133992
12,9,20,0.000000,-108.506720
12,9,22,0.000000,-110.153856
12,9,24,0.000000,-112.084047
12,9,26,0.000000,-108.887356
12,9,28,0.000000,-107.809792
12,9,30,0.000000,-111.184584
12,9,32,0.000000,-109.638966
12,9,34,0.000000,-109.692701
12,9,36,0.000000,-111.297927
12,9,38,0.000000,-110.419318
12,9,40,0.000000,-109.555265
12,9,42,0.000000,-110.032392
12,9,44,0.000000,-111.021923
12,9,46,0.000000,-109.278380
12,9,48,0.000000,-107.459828
12,9,50,0.000000,-108.595107
12,9,52,0.000000,-107.624269
12,9,54,0.000000,-107.583023
12,9,56,0.000000,-110.628791
12,9,58,0.000000,-108.640209
12,10,0,0.000000,-109.635012
12,10,2,0.000000,-108.076747
12,10,4,0.000000,-111.135987
12,10,6,0.000000,-109.767191
12,10,8,0.000000,-107.984335
12,10,10,0.000000,-109.588885
12,10,12,0.000000,-110.604998
12,10,14,0.000000,-110.406857
12,10,16,0.000000,-108.722845
12,10,18,0.000000,-107.933244
12,10,20,0.000000,-110.333692
12,10,22,0.000000,-110.735635
12,10,24,0.000000,-109.531584
12,10,26,0.000000,-110.597688
12,10,28,0.000000,-110.283235
12,10,30,0.000000,-111.488103
12,10,32,0.000000,-111.526539
12,10,34,0.000000,-110.521744
12,10,36,0.000000,-110.359465
12,10,38,0.000000,-109.014224
12,10,40,0.000000,-109.915495
12,10,42,0.000000,-109.549066
12,10,44,0.000000,-107.685841
12,10,46,0.000000,-110.841871
12,10,48,0.000000,-110.590013
12,10,50,0.000000,-109.678257
12,10,52,0.000000,-108.241808
12,10,54,0.000000,-108.619407
12,10,56,0.000000,-108.452856
12,10,58,0.000000,-109.551102
12,11,0,0.000000,-109.645042
12,11,2,0.000000,-109.290083
12,11,4,0.000000,-109.154889
12,11,6,0.000000,-108.211167
12,11,8,0.000000,-110.208961
12,11,10,0.000000,-107.632954
12,11,12,0.000000,-108.350844
12,11,14,0.000000,-107.832390
12,11,16,0.000000,-109.176769
12,11,18,0.000000,-109.298696
12,11,20,0.000000,-109.618288
12,11,22,0.000000,-110.743746
12,11,24,0.000000,-109.814445
12,11,26,0.000000,-108.321910
12,11,28,0.000000,-109.470859
12,11,30,0.000000,-108.500433
12,11,32,0.000000,-109.487952
12,11,34,0.000000,-108.984339
12,11,36,0.000000,-111.071426
12,11,38,0.000000,-111.684148
12,11,40,0.000000,-111.049994
12,11,42,0.000000,-109.802960
12,11,44,0.000000,-111.096099
12,11,46,0.000000,-111.740694
12,11,48,0.000000,-111.427204
12,11,50,0.000000,-108.308017
12,11,52,0.000000,-110.294543
12,11,54,0.000000,-107.485074
12,11,56,0.000000,-109.735725
12,11,58,0.000000,-107.162070
12,12,0,0.000000,-110.182772
12,12,2,0.000000,-110.223474
12,12,4,0.000000,-111.356116
12,12,6,0.000000,-108.504448
12,12,8,0.000000,-110.598214
12,12,10,0.000000,-109.339534
12,12,12,0.000000,-111.741479
12,12,14,0.000000,-112.376929
12,12,16,0.000000,-110.328916
12,12,18,0.000000,-111.256012
12,12,20,0.000000,-110.058655
12,12,22,0.000000,-110.443406
12,12,24,0.000000,-109.770693
12,12,26,0.000000,-108.584396
12,12,28,0.000000,-106.011679
12,12,30,0.000000,-113.329553
12,12,32,0.000000,-108.370959
12,12,34,0.000000,-109.762093
12,12,36,0.000000,-109.868814
12,12,38,0.000000,-110.191363
12,12,40,0.000000,-109.018745
12,12,42,0.000000,-111.881393
12,12,44,0.000000,-109.084681
12,12,46,0.000000,-111.219988
12,12,48,0.000000,-111.094763
12,12,50,0.000000,-110.520081
12,12,52,0.000000,-112.765939
12,12,54,0.000000,-111.596548
12,12,56,0.000000,-106.168566
12,12,58,0.000000,-109.955733
12,13,0,0.000000,-108.767113
12,13,2,0.000000,-110.194402
12,13,4,0.000000,-106.180497
12,13,6,0.000000,-111.913901
12,13,8,0.000000,-109.214252
12,13,10,0.000000,-110.498782
12,13,12,0.000000,-110.108664
12,13,14,0.000000,-109.879988
12,13,16,0.000000,-108.831157
12,13,18,0.000000,-111.322402
12,13,20,0.000000,-111.871419
12,13,22,0.000000,-108.359822
12,13,24,0.000000,-107.448052
12,13,26,0.000000,-109.024705
12,13,28,0.000000,-109.982610
12,13,30,0.000000,-110.685999
12,13,32,0.000000,-109.429971
12,13,34,0.000000,-109.105354
12,13,36,0.000000,-110.728142
12,13,38,0.000000,-109.814632
12,13,40,0.000000,-110.910878
12,13,42,0.000000,-109.631928
12,13,44,0.000000,-109.464386
12,13,46,0.000000,-111.910787
12,13,48,0.000000,-108.187822
12,13,50,0.000000,-109.586360
12,13,52,0.000000,-109.036559
12,13,54,0.000000,-108.974287
12,13,56,0.000000,-110.051599
12,13,58,0.000000,-110.894368
12,14,0,0.000000,-110.925624
12,14,2,0.000000,-109.062696
12,14,4,0.000000,-111.523570
12,14,6,0.000000,-110.709079
12,14,8,0.000000,-109.086077
12,14,10,0.000000,-108.864865
12,14,12,0.000000,-109.448069
12,14,14,0.000000,-109.430459
12,14,16,0.000000,-109.141044
12,14,18,0.000000,-110.326476
12,14,20,0.000000,-110.453139
12,14,22,0.000000,-107.497017
12,14,24,0.000000,-111.425101
12,14,26,0.000000,-107.879898
12,14,28,0.000000,-110.213283
12,14,30,0.000000,-108.784575
12,14,32,0.000000,-109.202773
12,14,34,0.000000,-108.741890
12,14,36,0.000000,-109.228363
12,14,38,0.000000,-109.039230
12,14,40,0.000000,-110.346634
12,14,42,0.000000,-109.222323
12,14,44,0.000000,-110.543324
12,14,46,0.000000,-110.767432
12,14,48,0.000000,-110.475418
12,14,50,0.000000,-108.302077
12,14,52,0.000000,-109.445896
12,14,54,0.000000,-107.879243
12,14,56,0.000000,-108.950223
12,14,58,0.000000,-110.123688
12,15,0,0.000000,-111.894030
12,15,2,0.000000,-109.139553
12,15,4,0.000000,-109.192004
12,15,6,0.000000,-108.250724
12,15,8,0.000000,-109.155060
12,15,10,0.000000,-110.118616
12,15,12,0.000000,-109.455434
12,15,14,0.000000,-111.027719
12,15,16,0.000000,-109.986955
12,15,18,0.000000,-109.899525
12,15,20,0.000000,-108.958081
12,15,22,0.000000,-109.659794
12,15,24,0.000000,-111.857907
12,15,26,0.000000,-109.873823
12,15,28,0.000000,-108.047432
12,15,30,0.000000,-109.396533
12,15,32,0.000000,-110.998635
12,15,34,0.000000,-111.431653
12,15,36,0.000000,-110.354903
12,15,38,0.000000,-109.358272
12,15,40,0.000000,-109.962911
12,15,42,0.000000,-110.652516
12,15,44,0.000000,-109.020253
12,15,46,0.000000,-109.916227
12,15,48,0.000000,-109.592094
12,15,50,0.000000,-109.325292
12,15,52,0.000000,-110.045128
12,15,54,0.000000,-108.081436
12,15,56,0.000000,-111.138048
12,15,58,0.000000,-111.526867
12,16,0,0.000000,-109.911126
12,16,2,0.000000,-108.834023
12,16,4,0.000000,-108.925111
12,16,6,0.000000,-109.294111
12,16,8,0.000000,-106.548676
12,16,10,0.000000,-108.031056
12,16,12,0.000000,-110.367560
12,16,14,0.000000,-110.691286
12,16,16,0.000000,-105.401169
12,16,18,0.000000,-110.889385
12,16,20,0.000000,-112.340028
12,16,22,0.000000,-108.394867
12,16,24,0.000000,-108.233688
12,16,26,0.000000,-108.402858
12,16,28,0.000000,-111.382445
12,16,30,0.000000,-111.371488
12,16,32,0.000000,-110.217244
12,16,34,0.000000,-108.074563
12,16,36,0.000000,-110.118682
12,16,38,0.000000,-109.229987
12,16,40,0.000000,-108.602970
12,16,42,0.000000,-109.970065
12,16,44,0.000000,-112.349921
12,16,46,0.000000,-107.410017
12,16,48,0.000000,-110.339269
12,16,50,0.000000,-112.238761
12,16,52,0.000000,-109.573373
12,16,54,0.000000,-109.939956
12,16,56,0.000000,-110.191541
12,16,58,0.000000,-110.487160
12,17,0,0.000000,-110.738501
12,17,2,0.000000,-107.800585
12,17,4,0.000000,-109.590105
12,17,6,0.000000,-108.649618
12,17,8,0.000000,-108.860733
12,17,10,0.000000,-109.371871
12,17,12,0.000000,-106.145011
12,17,14,0.000000,-110.824232
12,17,16,0.000000,-110.992066
12,17,18,0.000000,-111.239460
12,17,20,0.000000,-108.993119
12,17,22,0.000000,-109.921073
12,17,24,0.000000,-110.619224
12,17,26,0.000000,-109.872434
12,17,28,0.000000,-107.730910
12,17,30,0.000000,-109.926684
12,17,32,0.000000,-109.129524
12,17,34,0.000000,-108.845628
12,17,36,0.000000,-109.491240
12,17,38,0.000000,-108.679313
12,17,40,0.000000,-109.481691
12,17,42,0.000000,-109.540562
12,17,44,0.000000,-107.423183
12,17,46,0.000000,-112.151846
12,17,48,0.000000,-109.305081
12,17,50,0.000000,-110.884422
12,17,52,0.000000,-109.625844
12,17,54,0.000000,-111.324083
12,17,56,0.000000,-108.137388
12,17,58,0.000000,-108.669340
12,18,0,0.000000,-109.570543
12,18,2,0.000000,-108.732058
12,18,4,0.000000,-109.079737
12,18,6,0.000000,-108.649466
12,18,8,0.000000,-106.687091
12,18,10,0.000000,-111.099574
12,18,12,0.000000,-107.330557
12,18,14,0.000000,-107.489961
12,18,16,0.000000,-112.415978
12,18,18,0.000000,-110.857394
12,18,20,0.000000,-108.886398
12,18,22,0.000000,-110.501364
12,18,24,0.000000,-109.954608
12,18,26,0.000000,-107.902605
12,18,28,0.000000,-110.220564
12,18,30,0.000000,-112.265757
12,18,32,0.000000,-108.997948
12,18,34,0.000000,-110.351251
12,18,36,0.000000,-107.335860
12,18,38,0.000000,-109.497809
12,18,40,0.000000,-110.193746
12,18,42,0.000000,-105.972610
12,18,44,0.000000,-109.500590
12,18,46,0.000000,-110.261328
12,18,48,0.000000,-108.955615
12,18,50,0.000000,-106.927599
12,18,52,0.000000,-109.499725
12,18,54,0.000000,-110.210794
12,18,56,0.000000,-108.678303
12,18,58,0.000000,-108.290762
12,19,0,0.000000,-109.653027
12,19,2,0.000000,-108.422485
12,19,4,0.000000,-109.095488
12,19,6,0.000000,-108.935601
12,19,8,0.000000,-110.808665
12,19,10,0.000000,-108.340769
12,19,12,0.000000,-110.073125
12,19,14,0.000000,-109.978628
12,19,16,0.000000,-110.996307
12,19,18,0.000000,-110.146597
12,19,20,0.000000,-110.326370
12,19,22,0.000000,-109.874778
12,19,24,0.000000,-109.041179
12,19,26,0.000000,-106.637264
12,19,28,0.000000,-110.265260
12,19,30,0.000000,-110.912864
12,19,32,0.000000,-108.294947
12,19,34,0.000000,-110.617117
12,19,36,0.000000,-109.272348
12,19,38,0.000000,-112.752408
12,19,40,0.000000,-108.244992
12,19,42,0.000000,-110.642475
12,19,44,0.000000,-110.568477
12,19,46,0.000000,-110.279705
12,19,48,0.000000,-108.027713
12,19,50,0.000000,-108.084300
12,19,52,0.000000,-110.719753
12,19,54,0.000000,-109.293098
12,19,56,0.000000,-109.015284
12,19,58,0.000000,-109.272797
12,20,0,0.000000,-110.434834
12,20,2,0.000000,-108.282050
12,20,4,0.000000,-108.488062
12,20,6,0.000000,-109.913784
12,20,8,0.000000,-109.271483
12,20,10,0.000000,-108.648283
12,20,12,0.000000,-109.773973
12,20,14,0.000000,-110.723311
12,20,16,0.000000,-108.136201
12,20,18,0.000000,-111.688960
12,20,20,0.000000,-110.825077
12,20,22,0.000000,-109.056189
12,20,24,0.000000,-109.248148
12,20,26,0.000000,-105.326852
12,20,28,0.000000,-110.476914
12,20,30,0.000000,-108.712941
12,20,32,0.000000,-111.740130
12,20,34,0.000000,-108.865024
12,20,36,0.000000,-109.160116
12,20,38,0.000000,-110.827639
12,20,40,0.000000,-108.251579
12,20,42,0.000000,-111.755415
12,20,44,0.000000,-112.958468
12,20,46,0.000000,-109.151508
12,20,48,0.000000,-111.512001
12,20,50,0.000000,-109.456475
12,20,52,0.000000,-109.469395
12,20,54,0.000000,-110.700622
12,20,56,0.000000,-110.900059
12,20,58,0.000000,-109.250045
12,21,0,0.000000,-109.142408
12,21,2,0.000000,-108.758099
12,21,4,0.000000,-108.541538
12,21,6,0.000000,-110.191928
12,21,8,0.000000,-110.320536
12,21,10,0.000000,-111.561230
12,21,12,0.000000,-110.580336
12,21,14,0.000000,-110.741152
12,21,16,0.000000,-109.520868
12,21,18,0.000000,-108.577877
12,21,20,0.000000,-109.505741
12,21,22,0.000000,-111.219187
12,21,24,0.000000,-110.389698
12,21,26,0.000000,-107.176079
12,21,28,0.000000,-106.939038
12,21,30,0.000000,-110.966095
12,21,32,0.000000,-106.705997
12,21,34,0.000000,-111.718746
12,21,36,0.000000,-110.256232
12,21,38,0.000000,-111.254476
12,21,40,0.000000,-111.369469
12,21,42,0.000000,-110.626201
12,21,44,0.000000,-109.986582
12,21,46,0.000000,-112.204472
12,21,48,0.000000,-111.669895
12,21,50,0.000000,-108.846855
12,21,52,0.000000,-108.824760
12,21,54,0.000000,-111.901795
12,21,56,0.000000,-105.275438
12,21,58,0.000000,-106.267594
12,22,0,0.000000,-106.959278
12,22,2,0.000000,-108.317382
12,22,4,0.000000,-110.521601
12,22,6,0.000000,-106.723557
12,22,8,0.000000,-110.141217
12,22,10,0.000000,-109.017461
12,22,12,0.000000,-110.700930
12,22,14,0.000000,-109.174954
12,22,16,0.000000,-108.425933
12,22,18,0.000000,-107.943293
12,22,20,0.000000,-111.179346
12,22,22,0.000000,-110.378592
12,22,24,0.000000,-110.187088
12,22,26,0.000000,-110.385530
12,22,28,0.000000,-108.132756
12,22,30,0.000000,-110.196680
12,22,32,0.000000,-108.829249
12,22,34,0.000000,-108.651016
12,22,36,0.000000,-109.405526
12,22,38,0.000000,-110.585418
12,22,40,0.000000,-109.159150
12,22,42,0.000000,-108.469630
12,22,44,0.000000,-110.618713
12,22,46,0.000000,-107.043820
12,22,48,0.000000,-110.461348
12,22,50,0.000000,-108.752635
12,22,52,0.000000,-108.961189
12,22,54,0.000000,-108.958429
12,22,56,0.000000,-111.164246
12,22,58,0.000000,-111.017253
12,23,0,0.000000,-111.308147
12,23,2,0.000000,-110.459595
12,23,4,0.000000,-109.695065
12,23,6,0.000000,-111.046106
12,23,8,0.000000,-110.912656
12,23,10,0.000000,-111.354925
12,23,12,0.000000,-109.473518
12,23,14,0.000000,-108.637281
12,23,16,0.000000,-108.490037
12,23,18,0.000000,-111.687844
12,23,20,0.000000,-111.121947
12,23,22,0.000000,-110.766283
12,23,24,0.000000,-110.704785
12,23,26,0.000000,-109.793712
12,23,28,0.000000,-111.267309
12,23,30,0.000000,-107.451739
12,23,32,0.000000,-109.750460
12,23,34,0.000000,-108.490139
12,23,36,0.000000,-110.186224
12,23,38,0.000000,-109.447707
12,23,40,0.000000,-109.725009
12,23,42,0.000000,-109.366934
12,23,44,0.000000,-110.239828
12,23,46,0.000000,-109.393949
12,23,48,0.000000,-109.175984
12,23,50,0.000000,-107.741711
12,23,52,0.000000,-107.453633
12,23,54,0.000000,-109.841651
12,23,56,0.000000,-108.003577
12,23,58,0.000000,-109.897500
12,24,0,0.000000,-109.365805
12,24,2,0.000000,-107.647014
12,24,4,0.000000,-110.935718
12,24,6,0.000000,-109.135625
12,24,8,0.000000,-109.992936
12,24,10,0.000000,-108.767439
12,24,12,0.000000,-109.455349
12,24,14,0.000000,-108.706624
12,24,16,0.000000,-111.381126
12,24,18,0.000000,-107.979068
12,24,20,0.000000,-107.725601
12,24,22,0.000000,-108.942751
12,24,24,0.000000,-109.235786
12,24,26,0.000000,-108.961029
12,24,28,0.000000,-114.048021
12,24,30,0.000000,-109.640269
12,24,32,0.000000,-109.464767
12,24,34,0.000000,-108.660581
12,24,36,0.000000,-107.913948
12,24,38,0.000000,-110.695784
12,24,40,0.000000,-110.754686
12,24,42,0.000000,-111.067908
12,24,44,0.000000,-106.380694
12,24,46,0.000000,-107.527531
12,24,48,0.000000,-109.836443
12,24,50,0.000000,-106.686397
12,24,52,0.000000,-111.584511
12,24,54,0.000000,-109.803936
12,24,56,0.000000,-109.732388
12,24,58,0.000000,-108.884193
12,25,0,0.000000,-108.839171
12,25,2,0.000000,-107.650874
12,25,4,0.000000,-110.886983
12,25,6,0.000000,-109.881302
12,25,8,0.000000,-111.267758
12,25,10,0.000000,-110.404455
12,25,12,0.000000,-110.176921
12,25,14,0.000000,-108.940911
12,25,16,0.000000,-108.807470
12,25,18,0.000000,-110.993528
12,25,20,0.000000,-112.220531
12,25,22,0.000000,-110.030250
12,25,24,0.000000,-109.275634
12,25,26,0.000000,-108.421452
12,25,28,0.000000,-108.984502
12,25,30,0.000000,-112.291969
12,25,32,0.000000,-112.327891
12,25,34,0.000000,-111.071794
12,25,36,0.000000,-109.826326
12,25,38,0.000000,-108.314166
12,25,40,0.000000,-111.887385
12,25,42,0.000000,-107.521428
12,25,44,0.000000,-110.193742
12,25,46,0.000000,-110.678298
12,25,48,0.000000,-108.625420
12,25,50,0.000000,-109.269281
12,25,52,0.000000,-112.384836
12,25,54,0.000000,-109.946779
12,25,56,0.000000,-110.657564
12,25,58,0.000000,-110.228055
12,26,0,0.000000,-109.129274
12,26,2,0.000000,-106.836531
12,26,4,0.000000,-108.233656
12,26,6,0.000000,-107.788513
12,26,8,0.000000,-109.338009
12,26,10,0.000000,-109.255274
12,26,12,0.000000,-109.187188
12,26,14,0.000000,-106.977016
12,26,16,0.000000,-109.135850
12,26,18,0.000000,-110.213939
12,26,20,0.000000,-111.086210
12,26,22,0.000000,-108.974913
12,26,24,0.000000,-108.626417
12,26,26,0.000000,-111.823677
12,26,28,0.000000,-110.146151
12,26,30,0.000000,-108.227884
12,26,32,0.000000,-108.853502
12,26,34,0.000000,-110.547554
12,26,36,0.000000,-110.455931
12,26,38,0.000000,-111.034970
12,26,40,0.000000,-111.778042
12,26,42,0.000000,-108.908950
12,26,44,0.000000,-109.349692
12,26,46,0.000000,-111.004398
12,26,48,0.000000,-109.682191
12,26,50,0.000000,-108.849042
12,26,52,0.000000,-106.858454
12,26,54,0.000000,-111.840102
12,26,56,0.000000,-110.589718
12,26,58,0.000000,-109.979010
12,27,0,0.000000,-109.213594
12,27,2,0.000000,-111.071482
12,27,4,0.000000,-109.018532
12,27,6,0.000000,-109.636627
12,27,8,0.000000,-108.953062
12,27,10,0.000000,-110.542588
12,27,12,0.000000,-108.579005
12,27,14,0.000000,-110.641103
12,27,16,0.000000,-110.144413
12,27,18,0.000000,-110.248491
12,27,20,0.000000,-110.831096
12,27,22,0.000000,-108.457097
