hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-115.816019
12,0,2,0.000000,-119.518254
12,0,4,0.000000,-117.559361
12,0,6,0.000000,-118.191826
12,0,8,0.000000,-117.301934
12,0,10,0.000000,-118.749213
12,0,12,0.000000,-117.146300
12,0,14,0.000000,-117.447083
12,0,16,0.000000,-120.904487
12,0,18,0.000000,-121.007519
12,0,20,0.000000,-118.039608
12,0,22,0.000000,-119.962634
12,0,24,0.000000,-117.688745
12,0,26,0.000000,-118.420261
12,0,28,0.000000,-118.244092
12,0,30,0.000000,-119.109598
12,0,32,0.000000,-117.847354
12,0,34,0.000000,-117.685407
12,0,36,0.000000,-117.582976
12,0,38,0.000000,-118.484935
12,0,40,0.000000,-119.735125
12,0,42,0.000000,-119.843761
12,0,44,0.000000,-121.278175
12,0,46,0.000000,-116.734533
12,0,48,0.000000,-118.462706
12,0,50,0.000000,-119.169438
12,0,52,0.000000,-115.488037
12,0,54,0.000000,-119.231678
12,0,56,0.000000,-118.276719
12,0,58,0.000000,-120.057551
12,1,0,0.000000,-119.170754
12,1,2,0.000000,-117.811963
12,1,4,0.000000,-118.425547
12,1,6,0.000000,-117.829877
12,1,8,0.000000,-116.864876
12,1,10,0.000000,-120.514903
12,1,12,0.000000,-119.028626
12,1,14,0.000000,-119.891755
12,1,16,0.000000,-118.196657
12,1,18,0.000000,-121.425034
12,1,20,0.000000,-118.966698
12,1,22,0.000000,-117.647108
12,1,24,0.000000,-117.499363
12,1,26,0.000000,-119.284129
12,1,28,0.000000,-118.889343
12,1,30,0.000000,-117.917442
12,1,32,0.000000,-120.279956
12,1,34,0.000000,-117.249618
12,1,36,0.000000,-120.562729
12,1,38,0.000000,-118.621149
12,1,40,0.000000,-117.430277
12,1,42,0.000000,-119.699373
12,1,44,0.000000,-118.622362
12,1,46,0.000000,-120.768434
12,1,48,0.000000,-118.762589
12,1,50,0.000000,-119.743851
12,1,52,0.000000,-118.499460
12,1,54,0.000000,-115.005012
12,1,56,0.000000,-119.406086
12,1,58,0.000000,-120.296753
12,2,0,0.000000,-120.202746
12,2,2,0.000000,-118.857157
12,2,4,0.000000,-116.924160
12,2,6,0.000000,-119.465021
12,2,8,0.000000,-118.085237
12,2,10,0.000000,-119.172894
12,2,12,0.000000,-119.234473
12,2,14,0.000000,-122.480633
12,2,16,0.000000,-120.881085
12,2,18,0.000000,-118.851120
12,2,20,0.000000,-118.196566
12,2,22,0.000000,-118.948659
12,2,24,0.000000,-119.717009
12,2,26,0.000000,-117.194408
12,2,28,0.000000,-116.785906
12,2,30,0.000000,-120.293027
12,2,32,0.000000,-118.283032
12,2,34,0.000000,-121.858435
12,2,36,0.000000,-119.572191
12,2,38,0.000000,-120.162971
12,2,40,0.000000,-119.433028
12,2,42,0.000000,-118.046686
12,2,44,0.000000,-117.708315
12,2,46,0.000000,-120.237765
12,2,48,0.000000,-116.728577
12,2,50,0.000000,-118.894063
12,2,52,0.000000,-116.984015
12,2,54,0.000000,-118.437751
12,2,56,0.000000,-118.446008
12,2,58,0.000000,-121.160374
12,3,0,0.000000,-117.939510
12,3,2,0.000000,-119.552515
12,3,4,0.000000,-117.676201
12,3,6,0.000000,-118.017210
12,3,8,0.000000,-117.560838
12,3,10,0.000000,-118.553196
12,3,12,0.000000,-119.367738
12,3,14,0.000000,-118.054222
12,3,16,0.000000,-118.924998
12,3,18,0.000000,-118.920133
12,3,20,0.000000,-118.905894
12,3,22,0.000000,-120.629686
12,3,24,0.000000,-118.190404
12,3,26,0.000000,-119.679429
12,3,28,0.000000,-120.169294
12,3,30,0.000000,-118.383800
12,3,32,0.000000,-120.050853
12,3,34,0.000000,-117.895571
12,3,36,0.000000,-118.544660
12,3,38,0.000000,-117.098696
12,3,40,0.000000,-119.664251
12,3,42,0.000000,-119.769781
12,3,44,0.000000,-119.390989
12,3,46,0.000000,-116.361314
12,3,48,0.000000,-122.015866
12,3,50,0.000000,-120.477216
12,3,52,0.000000,-119.415617
12,3,54,0.000000,-116.599541
12,3,56,0.000000,-119.634721
12,3,58,0.000000,-120.422875
12,4,0,0.000000,-119.611522
12,4,2,0.000000,-118.022085
12,4,4,0.000000,-119.790540
12,4,6,0.000000,-119.752156
12,4,8,0.000000,-116.928086
12,4,10,0.000000,-118.663361
12,4,12,0.000000,-119.423868
12,4,14,0.000000,-119.484917
12,4,16,0.000000,-119.967041
12,4,18,0.000000,-119.583228
12,4,20,0.000000,-118.409622
12,4,22,0.000000,-118.430042
12,4,24,0.000000,-117.348235
12,4,26,0.000000,-118.185687
12,4,28,0.000000,-119.160731
12,4,30,0.000000,-118.348235
12,4,32,0.000000,-119.114790
12,4,34,0.000000,-119.500457
12,4,36,0.000000,-117.888311
12,4,38,0.000000,-116.508037
12,4,40,0.000000,-114.704129
12,4,42,0.000000,-118.767797
12,4,44,0.000000,-119.423392
12,4,46,0.000000,-117.794034
12,4,48,0.000000,-117.766564
12,4,50,0.000000,-121.633940
12,4,52,0.000000,-119.368205
12,4,54,0.000000,-117.944823
12,4,56,0.000000,-120.020490
12,4,58,0.000000,-119.656611
12,5,0,0.000000,-121.013302
12,5,2,0.000000,-115.142501
12,5,4,0.000000,-118.199500
12,5,6,0.000000,-120.111690
12,5,8,0.000000,-116.874695
12,5,10,0.000000,-119.628100
12,5,12,0.000000,-119.774594
12,5,14,0.000000,-118.899726
12,5,16,0.000000,-120.295470
12,5,18,0.000000,-120.806324
12,5,20,0.000000,-117.465179
12,5,22,0.000000,-119.839794
12,5,24,0.000000,-118.809030
12,5,26,0.000000,-119.810587
12,5,28,0.000000,-120.009992
12,5,30,0.000000,-118.787677
12,5,32,0.000000,-120.313449
12,5,34,0.000000,-117.535938
12,5,36,0.000000,-118.079365
12,5,38,0.000000,-120.184538
12,5,40,0.000000,-119.768083
12,5,42,0.000000,-121.517711
12,5,44,0.000000,-119.145880
12,5,46,0.000000,-119.051269
12,5,48,0.000000,-117.370959
12,5,50,0.000000,-117.856947
12,5,52,0.000000,-118.625112
12,5,54,0.000000,-119.529386
12,5,56,0.000000,-118.163082
12,5,58,0.000000,-120.300067
12,6,0,0.000000,-118.227513
12,6,2,0.000000,-118.443013
12,6,4,0.000000,-117.650341
12,6,6,0.000000,-117.774331
12,6,8,0.000000,-118.105932
12,6,10,0.000000,-118.484447
12,6,12,0.000000,-118.231047
12,6,14,0.000000,-117.972135
12,6,16,0.000000,-119.066479
12,6,18,0.000000,-118.405827
12,6,20,0.000000,-120.343645
12,6,22,0.000000,-120.502634
12,6,24,0.000000,-119.392239
12,6,26,0.000000,-118.624491
12,6,28,0.000000,-118.942157
12,6,30,0.000000,-118.202749
12,6,32,0.000000,-116.124895
12,6,34,0.000000,-119.395888
12,6,36,0.000000,-120.012408
12,6,38,0.000000,-119.547344
12,6,40,0.000000,-120.623686
12,6,42,0.000000,-116.922771
12,6,44,0.000000,-116.085203
12,6,46,0.000000,-119.617007
12,6,48,0.000000,-119.932436
12,6,50,0.000000,-118.192713
12,6,52,0.000000,-119.182863
12,6,54,0.000000,-120.062945
12,6,56,0.000000,-119.232141
12,6,58,0.000000,-120.122696
12,7,0,0.000000,-116.425377
12,7,2,0.000000,-119.735295
12,7,4,0.000000,-118.260616
12,7,6,0.000000,-119.417462
12,7,8,0.000000,-120.986034
12,7,10,0.000000,-117.809276
12,7,12,0.000000,-117.117906
12,7,14,0.000000,-119.755959
12,7,16,0.000000,-119.429724
12,7,18,0.000000,-118.935382
12,7,20,0.000000,-117.619305
12,7,22,0.000000,-118.947189
12,7,24,0.000000,-117.991592
12,7,26,0.000000,-118.417258
12,7,28,0.000000,-118.651562
12,7,30,0.000000,-118.751473
12,7,32,0.000000,-119.720917
12,7,34,0.000000,-118.901085
12,7,36,0.000000,-119.907707
12,7,38,0.000000,-117.841579
12,7,40,0.000000,-120.840759
12,7,42,0.000000,-120.655407
12,7,44,0.000000,-118.830162
12,7,46,0.000000,-118.769258
12,7,48,0.000000,-116.329726
12,7,50,0.000000,-117.903106
12,7,52,0.000000,-116.792644
12,7,54,0.000000,-120.527223
12,7,56,0.000000,-117.014241
12,7,58,0.000000,-119.590481
12,8,0,0.000000,-120.505115
12,8,2,0.000000,-118.189841
12,8,4,0.000000,-119.446553
12,8,6,0.000000,-119.788286
12,8,8,0.000000,-118.095728
12,8,10,0.000000,-119.874825
12,8,12,0.000000,-118.454674
12,8,14,0.000000,-119.261379
12,8,16,0.000000,-119.634532
12,8,18,0.000000,-117.911171
12,8,20,0.000000,-118.131345
12,8,22,0.000000,-119.054083
12,8,24,0.000000,-119.301253
12,8,26,0.000000,-118.214583
12,8,28,0.000000,-118.086787
12,8,30,0.000000,-119.557381
12,8,32,0.000000,-119.449594
12,8,34,0.000000,-119.995903
12,8,36,0.000000,-118.113029
12,8,38,0.000000,-119.495425
12,8,40,0.000000,-119.056358
12,8,42,0.000000,-116.098744
12,8,44,0.000000,-119.926981
12,8,46,0.000000,-117.331068
12,8,48,0.000000,-118.606003
12,8,50,0.000000,-120.047204
12,8,52,0.000000,-118.991204
12,8,54,0.000000,-119.737828
12,8,56,0.000000,-119.004280
12,8,58,0.000000,-116.720297
12,9,0,0.000000,-119.869934
12,9,2,0.000000,-119.835644
12,9,4,0.000000,-119.718342
12,9,6,0.000000,-119.888832
12,9,8,0.000000,-120.136676
12,9,10,0.000000,-119.591613
12,9,12,0.000000,-120.012561
12,9,14,0.000000,-118.537662
12,9,16,0.000000,-117.357541
12,9,18,0.000000,-118.079688
12,9,20,0.000000,-120.434086
12,9,22,0.000000,-116.236275
12,9,24,0.000000,-120.427928
12,9,26,0.000000,-118.323707
12,9,28,0.000000,-116.902649
12,9,30,0.000000,-119.079722
12,9,32,0.000000,-120.999187
12,9,34,0.000000,-119.597265
12,9,36,0.000000,-118.820097
12,9,38,0.000000,-117.871189
12,9,40,0.000000,-117.547155
12,9,42,0.000000,-119.541960
12,9,44,0.000000,-118.447996
12,9,46,0.000000,-119.695876
12,9,48,0.000000,-117.530948
12,9,50,0.000000,-120.147367
12,9,52,0.000000,-117.393051
12,9,54,0.000000,-118.568689
12,9,56,0.000000,-120.727710
12,9,58,0.000000,-118.267638
12,10,0,0.000000,-118.154535
12,10,2,0.000000,-116.864401
12,10,4,0.000000,-118.386571
12,10,6,0.000000,-120.443621
12,10,8,0.000000,-114.059284
12,10,10,0.000000,-120.048247
12,10,12,0.000000,-119.047021
12,10,14,0.000000,-118.397165
12,10,16,0.000000,-118.738798
12,10,18,0.000000,-118.952524
12,10,20,0.000000,-120.081123
12,10,22,0.000000,-118.175771
12,10,24,0.000000,-121.121780
12,10,26,0.000000,-119.093007
12,10,28,0.000000,-119.018251
12,10,30,0.000000,-119.444919
12,10,32,0.000000,-118.364909
12,10,34,0.000000,-117.108077
12,10,36,0.000000,-120.987573
12,10,38,0.000000,-120.576591
12,10,40,0.000000,-117.829516
12,10,42,0.000000,-120.546741
12,10,44,0.000000,-119.607360
12,10,46,0.000000,-118.508941
12,10,48,0.000000,-117.841811
12,10,50,0.000000,-118.143092
12,10,52,0.000000,-120.099556
12,10,54,0.000000,-118.724991
12,10,56,0.000000,-120.350605
12,10,58,0.000000,-119.289490
12,11,0,0.000000,-118.342381
12,11,2,0.000000,-119.243646
12,11,4,0.000000,-117.521891
12,11,6,0.000000,-120.894307
12,11,8,0.000000,-119.006052
12,11,10,0.000000,-116.541069
12,11,12,0.000000,-119.734272
12,11,14,0.000000,-116.821536
12,11,16,0.000000,-118.352741
12,11,18,0.000000,-118.229557
12,11,20,0.000000,-118.653826
12,11,22,0.000000,-117.593873
12,11,24,0.000000,-117.915450
12,11,26,0.000000,-117.173882
12,11,28,0.000000,-117.207649
12,11,30,0.000000,-119.687994
12,11,32,0.000000,-117.795748
12,11,34,0.000000,-121.955702
12,11,36,0.000000,-119.044809
12,11,38,0.000000,-119.769604
12,11,40,0.000000,-119.779205
12,11,42,0.000000,-119.322317
12,11,44,0.000000,-119.015971
12,11,46,0.000000,-121.020971
12,11,48,0.000000,-118.958317
12,11,50,0.000000,-120.656153
12,11,52,0.000000,-118.923726
12,11,54,0.000000,-117.626681
12,11,56,0.000000,-118.834580
12,11,58,0.000000,-116.776270
12,12,0,0.000000,-120.309726
12,12,2,0.000000,-119.566451
12,12,4,0.000000,-117.670192
12,12,6,0.000000,-117.717854
12,12,8,0.000000,-116.823213
12,12,10,0.000000,-118.822185
12,12,12,0.000000,-117.581817
12,12,14,0.000000,-119.071196
12,12,16,0.000000,-120.016926
12,12,18,0.000000,-120.408596
12,12,20,0.000000,-118.986225
12,12,22,0.000000,-118.240868
12,12,24,0.000000,-120.991895
12,12,26,0.000000,-118.204118
12,12,28,0.000000,-120.022274
12,12,30,0.000000,-120.612861
12,12,32,0.000000,-120.946161
12,12,34,0.000000,-120.112661
12,12,36,0.000000,-118.732419
12,12,38,0.000000,-115.165024
12,12,40,0.000000,-119.358033
12,12,42,0.000000,-117.873055
12,12,44,0.000000,-117.578711
12,12,46,0.000000,-121.330384
12,12,48,0.000000,-119.942283
12,12,50,0.000000,-119.289278
12,12,52,0.000000,-117.021566
12,12,54,0.000000,-119.571415
12,12,56,0.000000,-123.017772
12,12,58,0.000000,-118.492662
12,13,0,0.000000,-117.557541
12,13,2,0.000000,-119.073680
12,13,4,0.000000,-118.920949
12,13,6,0.000000,-118.044952
12,13,8,0.000000,-119.325028
12,13,10,0.000000,-118.997399
12,13,12,0.000000,-121.044058
12,13,14,0.000000,-118.613730
12,13,16,0.000000,-117.543218
12,13,18,0.000000,-117.933938
12,13,20,0.000000,-119.636352
12,13,22,0.000000,-119.392511
12,13,24,0.000000,-118.338135
12,13,26,0.000000,-118.001811
12,13,28,0.000000,-119.103930
12,13,30,0.000000,-119.107959
12,13,32,0.000000,-120.747836
12,13,34,0.000000,-120.688037
12,13,36,0.000000,-117.866241
12,13,38,0.000000,-116.757581
12,13,40,0.000000,-118.896550
12,13,42,0.000000,-120.865972
12,13,44,0.000000,-117.875807
12,13,46,0.000000,-118.980943
12,13,48,0.000000,-117.016518
12,13,50,0.000000,-119.400006
12,13,52,0.000000,-119.896488
12,13,54,0.000000,-119.883078
12,13,56,0.000000,-116.909551
12,13,58,0.000000,-117.928782
12,14,0,0.000000,-117.158819
12,14,2,0.000000,-116.859139
12,14,4,0.000000,-118.332452
12,14,6,0.000000,-118.996517
12,14,8,0.000000,-116.782016
12,14,10,0.000000,-118.521046
12,14,12,0.000000,-118.124216
12,14,14,0.000000,-120.613226
12,14,16,0.000000,-118.339363
12,14,18,0.000000,-120.572809
12,14,20,0.000000,-119.215241
12,14,22,0.000000,-119.745648
12,14,24,0.000000,-119.343185
12,14,26,0.000000,-116.118861
12,14,28,0.000000,-117.902981
12,14,30,0.000000,-119.652673
12,14,32,0.000000,-119.016022
12,14,34,0.000000,-117.821833
12,14,36,0.000000,-118.246450
12,14,38,0.000000,-116.348186
12,14,40,0.000000,-120.363931
12,14,42,0.000000,-118.859339
12,14,44,0.000000,-119.358338
12,14,46,0.000000,-118.779177
12,14,48,0.000000,-118.386622
12,14,50,0.000000,-116.865471
12,14,52,0.000000,-115.402992
12,14,54,0.000000,-117.977645
12,14,56,0.000000,-119.871267
12,14,58,0.000000,-119.002658
12,15,0,0.000000,-119.326465
12,15,2,0.000000,-121.087904
12,15,4,0.000000,-120.596113
12,15,6,0.000000,-118.676031
12,15,8,0.000000,-118.231460
12,15,10,0.000000,-120.133720
12,15,12,0.000000,-116.862318
12,15,14,0.000000,-119.512325
12,15,16,0.000000,-118.182539
12,15,18,0.000000,-118.107398
12,15,20,0.000000,-120.493645
12,15,22,0.000000,-120.290391
12,15,24,0.000000,-118.404082
12,15,26,0.000000,-116.768018
12,15,28,0.000000,-119.583076
12,15,30,0.000000,-116.859774
12,15,32,0.000000,-119.046920
12,15,34,0.000000,-121.320169
12,15,36,0.000000,-119.906415
12,15,38,0.000000,-120.722830
12,15,40,0.000000,-120.746047
12,15,42,0.000000,-120.294586
12,15,44,0.000000,-120.961297
12,15,46,0.000000,-118.328914
12,15,48,0.000000,-116.553465
12,15,50,0.000000,-117.087913
12,15,52,0.000000,-120.845956
12,15,54,0.000000,-118.102503
12,15,56,0.000000,-119.251721
12,15,58,0.000000,-117.974078
12,16,0,0.000000,-119.024814
12,16,2,0.000000,-116.496671
12,16,4,0.000000,-117.665870
12,16,6,0.000000,-117.390718
12,16,8,0.000000,-118.116971
12,16,10,0.000000,-120.464598
12,16,12,0.000000,-117.304380
12,16,14,0.000000,-119.073153
12,16,16,0.000000,-117.729699
12,16,18,0.000000,-119.199576
12,16,20,0.000000,-117.292604
12,16,22,0.000000,-118.598289
12,16,24,0.000000,-120.151023
12,16,26,0.000000,-119.346632
12,16,28,0.000000,-117.729081
12,16,30,0.000000,-120.809870
12,16,32,0.000000,-117.339049
12,16,34,0.000000,-119.555962
12,16,36,0.000000,-119.802480
12,16,38,0.000000,-116.915560
12,16,40,0.000000,-116.392910
12,16,42,0.000000,-120.802591
12,16,44,0.000000,-117.871627
12,16,46,0.000000,-115.966969
12,16,48,0.000000,-119.148391
12,16,50,0.000000,-122.438589
12,16,52,0.000000,-119.999083
12,16,54,0.000000,-118.975993
12,16,56,0.000000,-117.162310
12,16,58,0.000000,-119.577816
12,17,0,0.000000,-117.162768
12,17,2,0.000000,-119.652144
12,17,4,0.000000,-116.554549
12,17,6,0.000000,-117.808285
12,17,8,0.000000,-119.527705
12,17,10,0.000000,-117.990955
12,17,12,0.000000,-119.250257
12,17,14,0.000000,-120.298926
12,17,16,0.000000,-119.675203
12,17,18,0.000000,-116.652402
12,17,20,0.000000,-118.281052
12,17,22,0.000000,-119.490451
12,17,24,0.000000,-117.023307
12,17,26,0.000000,-118.331055
12,17,28,0.000000,-118.848723
12,17,30,0.000000,-119.391758
12,17,32,0.000000,-117.617217
12,17,34,0.000000,-118.656233
12,17,36,0.000000,-121.410403
12,17,38,0.000000,-119.613995
12,17,40,0.000000,-118.254532
12,17,42,0.000000,-119.156124
12,17,44,0.000000,-119.718255
12,17,46,0.000000,-118.534934
12,17,48,0.000000,-116.653944
12,17,50,0.000000,-118.599137
12,17,52,0.000000,-117.530521
12,17,54,0.000000,-119.497734
12,17,56,0.000000,-119.171538
12,17,58,0.000000,-119.084200
12,18,0,0.000000,-120.080074
12,18,2,0.000000,-116.546305
12,18,4,0.000000,-118.429358
12,18,6,0.000000,-118.654626
12,18,8,0.000000,-116.551459
12,18,10,0.000000,-118.471576
12,18,12,0.000000,-116.461162
12,18,14,0.000000,-119.015944
12,18,16,0.000000,-122.212797
12,18,18,0.000000,-119.298079
12,18,20,0.000000,-117.584912
12,18,22,0.000000,-119.533354
12,18,24,0.000000,-119.232320
12,18,26,0.000000,-119.458584
12,18,28,0.000000,-119.625752
12,18,30,0.000000,-119.169549
12,18,32,0.000000,-119.675555
12,18,34,0.000000,-118.875367
12,18,36,0.000000,-115.405627
12,18,38,0.000000,-119.104339
12,18,40,0.000000,-117.673555
12,18,42,0.000000,-117.993438
12,18,44,0.000000,-119.150122
12,18,46,0.000000,-119.218421
12,18,48,0.000000,-119.146749
12,18,50,0.000000,-120.240847
12,18,52,0.000000,-118.666562
12,18,54,0.000000,-118.416164
12,18,56,0.000000,-118.853967
12,18,58,0.000000,-117.541152
12,19,0,0.000000,-118.107330
12,19,2,0.000000,-120.901488
12,19,4,0.000000,-117.641924
12,19,6,0.000000,-120.716603
12,19,8,0.000000,-117.505520
12,19,10,0.000000,-119.211292
12,19,12,0.000000,-116.873671
12,19,14,0.000000,-119.211269
12,19,16,0.000000,-120.266438
12,19,18,0.000000,-119.005137
12,19,20,0.000000,-118.081583
12,19,22,0.000000,-119.700596
12,19,24,0.000000,-118.564579
12,19,26,0.000000,-118.807753
12,19,28,0.000000,-119.588358
12,19,30,0.000000,-120.324597
12,19,32,0.000000,-117.696751
12,19,34,0.000000,-119.039008
12,19,36,0.000000,-118.062942
12,19,38,0.000000,-119.934567
12,19,40,0.000000,-119.372214
12,19,42,0.000000,-118.445556
12,19,44,0.000000,-117.741542
12,19,46,0.000000,-118.578342
12,19,48,0.000000,-118.118657
12,19,50,0.000000,-119.261903
12,19,52,0.000000,-120.221086
12,19,54,0.000000,-119.690149
12,19,56,0.000000,-119.285380
12,19,58,0.000000,-118.582473
12,20,0,0.000000,-118.588531
12,20,2,0.000000,-119.158193
12,20,4,0.000000,-119.123837
12,20,6,0.000000,-119.853711
12,20,8,0.000000,-119.437565
12,20,10,0.000000,-117.404558
12,20,12,0.000000,-118.586502
12,20,14,0.000000,-120.437612
12,20,16,0.000000,-117.339004
12,20,18,0.000000,-119.427601
12,20,20,0.000000,-118.323914
12,20,22,0.000000,-117.262998
12,20,24,0.000000,-117.610658
12,20,26,0.000000,-120.706604
12,20,28,0.000000,-120.590410
12,20,30,0.000000,-117.552873
12,20,32,0.000000,-119.736961
12,20,34,0.000000,-119.474543
12,20,36,0.000000,-117.698983
12,20,38,0.000000,-117.986151
12,20,40,0.000000,-119.936160
12,20,42,0.000000,-118.579395
12,20,44,0.000000,-118.227648
12,20,46,0.000000,-118.230164
12,20,48,0.000000,-118.675488
12,20,50,0.000000,-119.136201
12,20,52,0.000000,-120.601710
12,20,54,0.000000,-120.063091
12,20,56,0.000000,-117.314995
12,20,58,0.000000,-121.525209
12,21,0,0.000000,-114.626665
12,21,2,0.000000,-118.937227
12,21,4,0.000000,-119.989433
12,21,6,0.000000,-120.073951
12,21,8,0.000000,-117.991439
12,21,10,0.000000,-119.389412
12,21,12,0.000000,-120.047532
12,21,14,0.000000,-119.476616
12,21,16,0.000000,-121.066620
12,21,18,0.000000,-118.630098
12,21,20,0.000000,-116.558445
12,21,22,0.000000,-120.661340
12,21,24,0.000000,-117.894576
12,21,26,0.000000,-119.340976
12,21,28,0.000000,-119.339240
12,21,30,0.000000,-117.512553
12,21,32,0.000000,-116.537034
12,21,34,0.000000,-120.829373
12,21,36,0.000000,-118.279462
12,21,38,0.000000,-120.240298
12,21,40,0.000000,-119.132746
12,21,42,0.000000,-119.140810
12,21,44,0.000000,-116.399506
12,21,46,0.000000,-118.287440
12,21,48,0.000000,-118.884900
12,21,50,0.000000,-117.691981
12,21,52,0.000000,-117.792663
12,21,54,0.000000,-119.819380
12,21,56,0.000000,-117.335047
12,21,58,0.000000,-119.802538
12,22,0,0.000000,-120.792229
12,22,2,0.000000,-116.656377
12,22,4,0.000000,-120.380378
12,22,6,0.000000,-117.788779
12,22,8,0.000000,-120.220997
12,22,10,0.000000,-118.245246
12,22,12,0.000000,-118.093268
12,22,14,0.000000,-119.339913
12,22,16,0.000000,-119.659431
12,22,18,0.000000,-119.262643
12,22,20,0.000000,-118.116461
12,22,22,0.000000,-119.380563
12,22,24,0.000000,-120.218682
12,22,26,0.000000,-119.942978
12,22,28,0.000000,-118.082624
12,22,30,0.000000,-117.668658
12,22,32,0.000000,-120.105492
12,22,34,0.000000,-116.613644
12,22,36,0.000000,-119.045433
12,22,38,0.000000,-118.086552
12,22,40,0.000000,-119.878131
12,22,42,0.000000,-117.845974
12,22,44,0.000000,-119.015017
12,22,46,0.000000,-118.274188
12,22,48,0.000000,-117.888989
12,22,50,0.000000,-118.079925
12,22,52,0.000000,-119.971638
12,22,54,0.000000,-117.842529
12,22,56,0.000000,-117.655042
12,22,58,0.000000,-118.460798
12,23,0,0.000000,-118.558948
12,23,2,0.000000,-118.974865
12,23,4,0.000000,-116.728666
12,23,6,0.000000,-117.830905
12,23,8,0.000000,-116.397195
12,23,10,0.000000,-118.499114
12,23,12,0.000000,-118.690538
12,23,14,0.000000,-119.352381
12,23,16,0.000000,-117.750166
12,23,18,0.000000,-120.663853
12,23,20,0.000000,-120.655972
12,23,22,0.000000,-119.480033
12,23,24,0.000000,-117.450598
12,23,26,0.000000,-121.438188
12,23,28,0.000000,-120.553330
12,23,30,0.000000,-115.886495
12,23,32,0.000000,-118.485132
12,23,34,0.000000,-121.055726
12,23,36,0.000000,-117.709940
12,23,38,0.000000,-121.076617
12,23,40,0.000000,-118.418150
12,23,42,0.000000,-119.358048
12,23,44,0.000000,-119.007969
12,23,46,0.000000,-119.740601
12,23,48,0.000000,-120.875868
12,23,50,0.000000,-118.840270
12,23,52,0.000000,-118.215045
12,23,54,0.000000,-115.498096
12,23,56,0.000000,-116.758513
12,23,58,0.000000,-119.465537
12,24,0,0.000000,-117.654220
12,24,2,0.000000,-118.971409
12,24,4,0.000000,-118.536238
12,24,6,0.000000,-119.730176
12,24,8,0.000000,-120.743954
12,24,10,0.000000,-120.325613
12,24,12,0.000000,-118.066657
12,24,14,0.000000,-120.382722
12,24,16,0.000000,-118.992204
12,24,18,0.000000,-119.248390
12,24,20,0.000000,-118.358188
12,24,22,0.000000,-118.905835
12,24,24,0.000000,-121.343770
12,24,26,0.000000,-120.085671
12,24,28,0.000000,-118.464720
12,24,30,0.000000,-118.380892
12,24,32,0.000000,-119.565547
12,24,34,0.000000,-119.027222
12,24,36,0.000000,-117.846286
12,24,38,0.000000,-118.436137
12,24,40,0.000000,-120.268851
12,24,42,0.000000,-120.055350
12,24,44,0.000000,-118.948894
12,24,46,0.000000,-115.899008
12,24,48,0.000000,-120.019807
12,24,50,0.000000,-118.689920
12,24,52,0.000000,-119.265731
12,24,54,0.000000,-119.710461
12,24,56,0.000000,-116.391471
12,24,58,0.000000,-121.495667
12,25,0,0.000000,-119.675834
12,25,2,0.000000,-120.684181
12,25,4,0.000000,-121.156072
12,25,6,0.000000,-118.041252
12,25,8,0.000000,-120.045791
12,25,10,0.000000,-119.795900
12,25,12,0.000000,-118.923361
12,25,14,0.000000,-114.970026
12,25,16,0.000000,-118.624695
12,25,18,0.000000,-115.631486
12,25,20,0.000000,-120.284558
12,25,22,0.000000,-118.806436
12,25,24,0.000000,-119.594164
12,25,26,0.000000,-118.442486
12,25,28,0.000000,-120.463849
12,25,30,0.000000,-118.084479
12,25,32,0.000000,-117.683295
12,25,34,0.000000,-119.201294
12,25,36,0.000000,-118.820145
12,25,38,0.000000,-118.856565
12,25,40,0.000000,-118.282158
12,25,42,0.000000,-121.250755
12,25,44,0.000000,-117.974445
12,25,46,0.000000,-119.830612
12,25,48,0.000000,-119.753007
12,25,50,0.000000,-118.535917
12,25,52,0.000000,-117.915662
12,25,54,0.000000,-119.180473
12,25,56,0.000000,-120.273477
12,25,58,0.000000,-118.524437
12,26,0,0.000000,-120.062382
12,26,2,0.000000,-119.473671
12,26,4,0.000000,-119.117615
12,26,6,0.000000,-120.855435
12,26,8,0.000000,-116.873588
12,26,10,0.000000,-117.518201
12,26,12,0.000000,-120.873614
12,26,14,0.000000,-120.400919
12,26,16,0.000000,-118.545568
12,26,18,0.000000,-118.709077
12,26,20,0.000000,-117.582637
12,26,22,0.000000,-118.613584
12,26,24,0.000000,-120.017182
12,26,26,0.000000,-119.574008
12,26,28,0.000000,-121.334436
12,26,30,0.000000,-121.809741
12,26,32,0.000000,-119.646166
12,26,34,0.000000,-118.832668
12,26,36,0.000000,-116.987703
12,26,38,0.000000,-120.667501
12,26,40,0.000000,-117.445130
12,26,42,0.000000,-118.424412
12,26,44,0.000000,-119.535515
12,26,46,0.000000,-118.237829
12,26,48,0.000000,-118.927399
12,26,50,0.000000,-119.645955
12,26,52,0.000000,-119.848460
12,26,54,0.000000,-118.719229
12,26,56,0.000000,-119.575726
12,26,58,0.000000,-117.369101
12,27,0,0.000000,-119.447788
12,27,2,0.000000,-120.175852
12,27,4,0.000000,-117.439201
12,27,6,0.000000,-116.644438
12,27,8,0.000000,-118.083255
12,27,10,0.000000,-118.694219
12,27,12,0.000000,-119.644588
12,27,14,0.000000,-117.143516
12,27,16,0.000000,-119.982084
12,27,18,0.000000,-119.393381
12,27,20,0.000000,-120.419316
12,27,22,0.000000,-119.446375
