hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-151.054243
12,0,2,0.000000,-127.027096
12,0,4,0.000000,-140.124127
12,0,6,0.000000,-136.864990
12,0,8,0.000000,-127.910150
12,0,10,0.000000,-143.642153
12,0,12,0.000000,-145.324136
12,0,14,0.000000,-145.684640
12,0,16,0.000000,-131.206526
12,0,18,0.000000,-126.222287
12,0,20,0.000000,-125.158214
12,0,22,0.000000,-126.452399
12,0,24,0.000000,-139.650783
12,0,26,0.000000,-132.399313
12,0,28,0.000000,-140.709332
12,0,30,0.000000,-128.200193
12,0,32,0.000000,-127.168795
12,0,34,0.000000,-132.062357
12,0,36,0.000000,-128.101213
12,0,38,0.000000,-122.138339
12,0,40,0.000000,-124.131411
12,0,42,0.000000,-127.649541
12,0,44,0.000000,-124.270631
12,0,46,0.000000,-130.055233
12,0,48,0.000000,-123.731700
12,0,50,0.000000,-131.957459
12,0,52,0.000000,-130.194363
12,0,54,0.000000,-130.056693
12,0,56,0.000000,-123.920257
12,0,58,0.000000,-130.460954
12,1,0,0.000000,-127.553953
12,1,2,0.000000,-123.770825
12,1,4,0.000000,-133.047480
12,1,6,0.000000,-134.619740
12,1,8,0.000000,-135.603806
12,1,10,0.000000,-136.222391
12,1,12,0.000000,-133.613953
12,1,14,0.000000,-129.161251
12,1,16,0.000000,-127.902734
12,1,18,0.000000,-131.875503
12,1,20,0.000000,-126.717121
12,1,22,0.000000,-121.069806
12,1,24,0.000000,-136.938091
12,1,26,0.000000,-127.606224
12,1,28,0.000000,-127.347802
12,1,30,0.000000,-136.208202
12,1,32,0.000000,-145.727601
12,1,34,0.000000,-137.377209
12,1,36,0.000000,-124.429979
12,1,38,0.000000,-130.550980
12,1,40,0.000000,-125.315629
12,1,42,0.000000,-124.948922
12,1,44,0.000000,-131.857868
12,1,46,0.000000,-133.574302
12,1,48,0.000000,-133.504009
12,1,50,0.000000,-140.974000
12,1,52,0.000000,-128.892586
12,1,54,0.000000,-127.476019
12,1,56,0.000000,-135.202766
12,1,58,0.000000,-137.147353
12,2,0,0.000000,-133.004111
12,2,2,0.000000,-127.048122
12,2,4,0.000000,-131.977509
12,2,6,0.000000,-134.122007
12,2,8,0.000000,-127.570797
12,2,10,0.000000,-130.815134
12,2,12,0.000000,-128.345375
12,2,14,0.000000,-123.120635
12,2,16,0.000000,-129.016834
12,2,18,0.000000,-130.320281
12,2,20,0.000000,-127.555143
12,2,22,0.000000,-130.895350
12,2,24,0.000000,-125.661250
12,2,26,0.000000,-133.661459
12,2,28,0.000000,-119.895711
12,2,30,0.000000,-123.457078
12,2,32,0.000000,-129.193607
12,2,34,0.000000,-131.464605
12,2,36,0.000000,-132.212935
12,2,38,0.000000,-120.008003
12,2,40,0.000000,-132.627181
12,2,42,0.000000,-125.072351
12,2,44,0.000000,-128.357488
12,2,46,0.000000,-131.559275
12,2,48,0.000000,-138.248834
12,2,50,0.000000,-127.765051
12,2,52,0.000000,-138.277095
12,2,54,0.000000,-134.002948
12,2,56,0.000000,-132.361112
12,2,58,0.000000,-129.645270
12,3,0,0.000000,-132.967330
12,3,2,0.000000,-135.171998
12,3,4,0.000000,-134.337401
12,3,6,0.000000,-122.010008
12,3,8,0.000000,-125.157793
12,3,10,0.000000,-132.035410
12,3,12,0.000000,-138.164986
12,3,14,0.000000,-142.088441
12,3,16,0.000000,-139.143932
12,3,18,0.000000,-125.363743
12,3,20,0.000000,-122.008778
12,3,22,0.000000,-137.295958
12,3,24,0.000000,-128.391552
12,3,26,0.000000,-139.717804
12,3,28,0.000000,-123.715983
12,3,30,0.000000,-125.572505
12,3,32,0.000000,-134.964131
12,3,34,0.000000,-143.315892
12,3,36,0.000000,-131.783521
12,3,38,0.000000,-126.848651
12,3,40,0.000000,-131.370791
12,3,42,0.000000,-128.981732
12,3,44,0.000000,-125.905140
12,3,46,0.000000,-123.431681
12,3,48,0.000000,-127.770158
12,3,50,0.000000,-133.752573
12,3,52,0.000000,-135.971715
12,3,54,0.000000,-121.838961
12,3,56,0.000000,-127.265195
12,3,58,0.000000,-126.481229
12,4,0,0.000000,-128.249374
12,4,2,0.000000,-126.473551
12,4,4,0.000000,-133.230367
12,4,6,0.000000,-128.899865
12,4,8,0.000000,-123.896660
12,4,10,0.000000,-128.917748
12,4,12,0.000000,-123.935675
12,4,14,0.000000,-131.828041
12,4,16,0.000000,-127.950018
12,4,18,0.000000,-129.964216
12,4,20,0.000000,-123.701590
12,4,22,0.000000,-131.839712
12,4,24,0.000000,-127.054563
12,4,26,0.000000,-128.276277
12,4,28,0.000000,-126.936133
12,4,30,0.000000,-129.232456
12,4,32,0.000000,-128.482727
12,4,34,0.000000,-150.630418
12,4,36,0.000000,-130.331339
12,4,38,0.000000,-124.355681
12,4,40,0.000000,-129.262816
12,4,42,0.000000,-126.704546
12,4,44,0.000000,-145.227941
12,4,46,0.000000,-125.716458
12,4,48,0.000000,-125.410438
12,4,50,0.000000,-131.766421
12,4,52,0.000000,-132.747683
12,4,54,0.000000,-128.550972
12,4,56,0.000000,-130.668218
12,4,58,0.000000,-130.941976
12,5,0,0.000000,-131.045916
12,5,2,0.000000,-114.938985
12,5,4,0.000000,-131.542461
12,5,6,0.000000,-130.876195
12,5,8,0.000000,-124.146053
12,5,10,0.000000,-132.832835
12,5,12,0.000000,-126.184178
12,5,14,0.000000,-130.284557
12,5,16,0.000000,-134.862710
12,5,18,0.000000,-130.398263
12,5,20,0.000000,-128.381080
12,5,22,0.000000,-131.133756
12,5,24,0.000000,-126.730404
12,5,26,0.000000,-131.257008
12,5,28,0.000000,-140.413852
12,5,30,0.000000,-119.622235
12,5,32,0.000000,-133.705463
12,5,34,0.000000,-146.024659
12,5,36,0.000000,-136.470710
12,5,38,0.000000,-128.760688
12,5,40,0.000000,-128.429777
12,5,42,0.000000,-133.243879
12,5,44,0.000000,-130.207381
12,5,46,0.000000,-131.969971
12,5,48,0.000000,-136.335186
12,5,50,0.000000,-132.897398
12,5,52,0.000000,-128.929151
12,5,54,0.000000,-134.180416
12,5,56,0.000000,-121.955837
12,5,58,0.000000,-130.146619
12,6,0,0.000000,-125.238565
12,6,2,0.000000,-125.830438
12,6,4,0.000000,-131.450822
12,6,6,0.000000,-122.668501
12,6,8,0.000000,-129.255698
12,6,10,0.000000,-131.787800
12,6,12,0.000000,-132.852074
12,6,14,0.000000,-133.955595
12,6,16,0.000000,-130.333597
12,6,18,0.000000,-129.250194
12,6,20,0.000000,-139.946080
12,6,22,0.000000,-130.154592
12,6,24,0.000000,-127.567007
12,6,26,0.000000,-137.460005
12,6,28,0.000000,-132.035141
12,6,30,0.000000,-129.918428
12,6,32,0.000000,-123.644514
12,6,34,0.000000,-130.058587
12,6,36,0.000000,-133.138292
12,6,38,0.000000,-142.174671
12,6,40,0.000000,-134.205545
12,6,42,0.000000,-130.485726
12,6,44,0.000000,-126.648333
12,6,46,0.000000,-128.381489
12,6,48,0.000000,-123.474190
12,6,50,0.000000,-136.665412
12,6,52,0.000000,-125.317505
12,6,54,0.000000,-129.103209
12,6,56,0.000000,-126.595386
12,6,58,0.000000,-125.551393
12,7,0,0.000000,-125.680654
12,7,2,0.000000,-127.702388
12,7,4,0.000000,-132.994132
12,7,6,0.000000,-130.246302
12,7,8,0.000000,-130.516836
12,7,10,0.000000,-130.961316
12,7,12,0.000000,-126.972288
12,7,14,0.000000,-132.225860
12,7,16,0.000000,-126.712087
12,7,18,0.000000,-130.586444
12,7,20,0.000000,-127.192725
12,7,22,0.000000,-134.550171
12,7,24,0.000000,-133.656818
12,7,26,0.000000,-137.279843
12,7,28,0.000000,-126.925011
12,7,30,0.000000,-124.377799
12,7,32,0.000000,-133.330604
12,7,34,0.000000,-128.385566
12,7,36,0.000000,-130.832512
12,7,38,0.000000,-124.080207
12,7,40,0.000000,-124.022850
12,7,42,0.000000,-121.991539
12,7,44,0.000000,-125.938784
12,7,46,0.000000,-132.683146
12,7,48,0.000000,-122.503146
12,7,50,0.000000,-123.785807
12,7,52,0.000000,-135.941390
12,7,54,0.000000,-121.770356
12,7,56,0.000000,-128.390465
12,7,58,0.000000,-130.643785
12,8,0,0.000000,-138.297484
12,8,2,0.000000,-125.600094
12,8,4,0.000000,-137.710309
12,8,6,0.000000,-129.702724
12,8,8,0.000000,-130.233026
12,8,10,0.000000,-131.795486
12,8,12,0.000000,-122.704764
12,8,14,0.000000,-134.787719
12,8,16,0.000000,-133.839801
12,8,18,0.000000,-124.706760
12,8,20,0.000000,-127.826113
12,8,22,0.000000,-140.091397
12,8,24,0.000000,-132.399962
12,8,26,0.000000,-132.855705
12,8,28,0.000000,-126.792826
12,8,30,0.000000,-127.397751
12,8,32,0.000000,-135.868354
12,8,34,0.000000,-122.699277
12,8,36,0.000000,-131.440351
12,8,38,0.000000,-126.653044
12,8,40,0.000000,-124.669144
12,8,42,0.000000,-121.026091
12,8,44,0.000000,-131.640482
12,8,46,0.000000,-120.102836
12,8,48,0.000000,-131.508475
12,8,50,0.000000,-122.373309
12,8,52,0.000000,-132.540833
12,8,54,0.000000,-124.403414
12,8,56,0.000000,-130.026886
12,8,58,0.000000,-127.846460
12,9,0,0.000000,-139.859623
12,9,2,0.000000,-134.759664
12,9,4,0.000000,-129.137971
12,9,6,0.000000,-126.208281
12,9,8,0.000000,-139.664445
12,9,10,0.000000,-132.148674
12,9,12,0.000000,-122.138122
12,9,14,0.000000,-135.801624
12,9,16,0.000000,-125.423485
12,9,18,0.000000,-143.133325
12,9,20,0.000000,-123.316404
12,9,22,0.000000,-130.530885
12,9,24,0.000000,-129.878678
12,9,26,0.000000,-137.927997
12,9,28,0.000000,-133.400404
12,9,30,0.000000,-123.474809
12,9,32,0.000000,-139.068256
12,9,34,0.000000,-140.701239
12,9,36,0.000000,-123.631209
12,9,38,0.000000,-123.142721
12,9,40,0.000000,-129.157315
12,9,42,0.000000,-124.324920
12,9,44,0.000000,-131.784182
12,9,46,0.000000,-135.125852
12,9,48,0.000000,-137.976660
12,9,50,0.000000,-127.626398
12,9,52,0.000000,-125.245299
12,9,54,0.000000,-131.734669
12,9,56,0.000000,-130.355473
12,9,58,0.000000,-125.875326
12,10,0,0.000000,-126.083066
12,10,2,0.000000,-124.734819
12,10,4,0.000000,-136.615099
12,10,6,0.000000,-134.654484
12,10,8,0.000000,-119.134803
12,10,10,0.000000,-128.763776
12,10,12,0.000000,-129.456957
12,10,14,0.000000,-131.143406
12,10,16,0.000000,-125.388123
12,10,18,0.000000,-127.653840
12,10,20,0.000000,-127.114812
12,10,22,0.000000,-134.836473
12,10,24,0.000000,-137.132724
12,10,26,0.000000,-126.943921
12,10,28,0.000000,-124.058907
12,10,30,0.000000,-129.466400
12,10,32,0.000000,-121.513265
12,10,34,0.000000,-128.527658
12,10,36,0.000000,-129.795248
12,10,38,0.000000,-120.904595
12,10,40,0.000000,-130.770991
12,10,42,0.000000,-130.370477
12,10,44,0.000000,-131.567387
12,10,46,0.000000,-131.923332
12,10,48,0.000000,-122.450389
12,10,50,0.000000,-130.592446
12,10,52,0.000000,-135.700082
12,10,54,0.000000,-130.034202
12,10,56,0.000000,-127.103022
12,10,58,0.000000,-130.561686
12,11,0,0.000000,-137.535582
12,11,2,0.000000,-129.765647
12,11,4,0.000000,-121.487754
12,11,6,0.000000,-127.228216
12,11,8,0.000000,-134.795592
12,11,10,0.000000,-131.055204
12,11,12,0.000000,-139.628288
12,11,14,0.000000,-132.775495
12,11,16,0.000000,-123.527238
12,11,18,0.000000,-125.358831
12,11,20,0.000000,-132.013052
12,11,22,0.000000,-128.136535
12,11,24,0.000000,-134.316136
12,11,26,0.000000,-130.165551
12,11,28,0.000000,-136.927610
12,11,30,0.000000,-124.235242
12,11,32,0.000000,-127.324161
12,11,34,0.000000,-125.516415
12,11,36,0.000000,-129.951299
12,11,38,0.000000,-145.874788
12,11,40,0.000000,-135.636425
12,11,42,0.000000,-135.818979
12,11,44,0.000000,-139.007401
12,11,46,0.000000,-132.598060
12,11,48,0.000000,-132.857205
12,11,50,0.000000,-136.875901
12,11,52,0.000000,-126.244862
12,11,54,0.000000,-129.062880
12,11,56,0.000000,-133.788098
12,11,58,0.000000,-136.975981
12,12,0,0.000000,-129.545793
12,12,2,0.000000,-129.031021
12,12,4,0.000000,-125.391381
12,12,6,0.000000,-135.314674
12,12,8,0.000000,-132.547649
12,12,10,0.000000,-131.507713
12,12,12,0.000000,-140.678055
12,12,14,0.000000,-133.113252
12,12,16,0.000000,-129.663996
12,12,18,0.000000,-133.318371
12,12,20,0.000000,-126.025368
12,12,22,0.000000,-124.993001
12,12,24,0.000000,-129.673353
12,12,26,0.000000,-127.809840
12,12,28,0.000000,-129.504781
12,12,30,0.000000,-135.804887
12,12,32,0.000000,-131.830603
12,12,34,0.000000,-120.239801
12,12,36,0.000000,-133.348008
12,12,38,0.000000,-126.008828
12,12,40,0.000000,-125.510313
12,12,42,0.000000,-131.574735
12,12,44,0.000000,-122.410549
12,12,46,0.000000,-125.795413
12,12,48,0.000000,-128.497996
12,12,50,0.000000,-127.203911
12,12,52,0.000000,-127.698571
12,12,54,0.000000,-128.019693
12,12,56,0.000000,-163.273564
12,12,58,0.000000,-131.893722
12,13,0,0.000000,-134.366463
12,13,2,0.000000,-124.204115
12,13,4,0.000000,-132.211024
12,13,6,0.000000,-132.638276
12,13,8,0.000000,-139.600217
12,13,10,0.000000,-140.132380
12,13,12,0.000000,-130.026691
12,13,14,0.000000,-136.757197
12,13,16,0.000000,-150.484996
12,13,18,0.000000,-127.330856
12,13,20,0.000000,-133.021954
12,13,22,0.000000,-131.504635
12,13,24,0.000000,-134.532276
12,13,26,0.000000,-129.026214
12,13,28,0.000000,-127.006238
12,13,30,0.000000,-128.543735
12,13,32,0.000000,-138.355754
12,13,34,0.000000,-145.370868
12,13,36,0.000000,-132.936788
12,13,38,0.000000,-121.271535
12,13,40,0.000000,-128.701466
12,13,42,0.000000,-137.562331
12,13,44,0.000000,-129.964043
12,13,46,0.000000,-126.863055
12,13,48,0.000000,-131.404779
12,13,50,0.000000,-123.915557
12,13,52,0.000000,-138.245412
12,13,54,0.000000,-122.327556
12,13,56,0.000000,-125.846389
12,13,58,0.000000,-130.784537
12,14,0,0.000000,-127.147618
12,14,2,0.000000,-134.151844
12,14,4,0.000000,-141.508581
12,14,6,0.000000,-132.374343
12,14,8,0.000000,-128.915178
12,14,10,0.000000,-129.669722
12,14,12,0.000000,-129.588605
12,14,14,0.000000,-129.475083
12,14,16,0.000000,-128.377422
12,14,18,0.000000,-128.626538
12,14,20,0.000000,-129.146256
12,14,22,0.000000,-132.724564
12,14,24,0.000000,-129.159059
12,14,26,0.000000,-120.170175
12,14,28,0.000000,-124.809003
12,14,30,0.000000,-124.592167
12,14,32,0.000000,-130.025417
12,14,34,0.000000,-131.266645
12,14,36,0.000000,-126.874959
12,14,38,0.000000,-128.303275
12,14,40,0.000000,-132.881154
12,14,42,0.000000,-128.356689
12,14,44,0.000000,-130.501596
12,14,46,0.000000,-129.586665
12,14,48,0.000000,-127.873514
12,14,50,0.000000,-131.285370
12,14,52,0.000000,-125.146160
12,14,54,0.000000,-136.610690
12,14,56,0.000000,-126.675626
12,14,58,0.000000,-131.288684
12,15,0,0.000000,-129.828612
12,15,2,0.000000,-126.018778
12,15,4,0.000000,-120.984853
12,15,6,0.000000,-128.692700
12,15,8,0.000000,-148.478060
12,15,10,0.000000,-124.624538
12,15,12,0.000000,-129.887213
12,15,14,0.000000,-127.635607
12,15,16,0.000000,-136.334708
12,15,18,0.000000,-132.497404
12,15,20,0.000000,-128.010213
12,15,22,0.000000,-126.816105
12,15,24,0.000000,-121.861822
12,15,26,0.000000,-133.941235
12,15,28,0.000000,-130.729345
12,15,30,0.000000,-129.969889
12,15,32,0.000000,-129.110761
12,15,34,0.000000,-130.848806
12,15,36,0.000000,-130.208403
12,15,38,0.000000,-130.950753
12,15,40,0.000000,-132.325642
12,15,42,0.000000,-133.549980
12,15,44,0.000000,-127.176775
12,15,46,0.000000,-130.263980
12,15,48,0.000000,-132.877615
12,15,50,0.000000,-124.391739
12,15,52,0.000000,-132.250196
12,15,54,0.000000,-125.029903
12,15,56,0.000000,-123.802179
12,15,58,0.000000,-130.920969
12,16,0,0.000000,-134.343348
12,16,2,0.000000,-140.773903
12,16,4,0.000000,-128.507548
12,16,6,0.000000,-131.584557
12,16,8,0.000000,-126.053935
12,16,10,0.000000,-125.794594
12,16,12,0.000000,-137.066483
12,16,14,0.000000,-141.855619
12,16,16,0.000000,-128.301570
12,16,18,0.000000,-131.243867
12,16,20,0.000000,-126.648777
12,16,22,0.000000,-126.777293
12,16,24,0.000000,-129.441704
12,16,26,0.000000,-135.988806
12,16,28,0.000000,-125.256417
12,16,30,0.000000,-141.397083
12,16,32,0.000000,-125.205018
12,16,34,0.000000,-125.203832
12,16,36,0.000000,-155.241824
12,16,38,0.000000,-128.233008
12,16,40,0.000000,-125.437701
12,16,42,0.000000,-135.546773
12,16,44,0.000000,-134.194199
12,16,46,0.000000,-122.688009
12,16,48,0.000000,-131.167602
12,16,50,0.000000,-142.374496
12,16,52,0.000000,-126.704827
12,16,54,0.000000,-127.775522
12,16,56,0.000000,-127.373125
12,16,58,0.000000,-134.211684
12,17,0,0.000000,-145.602289
12,17,2,0.000000,-128.169865
12,17,4,0.000000,-126.706807
12,17,6,0.000000,-125.245663
12,17,8,0.000000,-125.942837
12,17,10,0.000000,-127.572393
12,17,12,0.000000,-127.949547
12,17,14,0.000000,-130.536654
12,17,16,0.000000,-129.837763
12,17,18,0.000000,-130.103881
12,17,20,0.000000,-132.077824
12,17,22,0.000000,-120.829956
12,17,24,0.000000,-130.934502
12,17,26,0.000000,-129.098842
12,17,28,0.000000,-130.696366
12,17,30,0.000000,-130.878426
12,17,32,0.000000,-140.392152
12,17,34,0.000000,-130.812079
12,17,36,0.000000,-134.613826
12,17,38,0.000000,-124.715709
12,17,40,0.000000,-131.160108
12,17,42,0.000000,-128.193333
12,17,44,0.000000,-150.912186
12,17,46,0.000000,-125.742018
12,17,48,0.000000,-128.771685
12,17,50,0.000000,-140.403730
12,17,52,0.000000,-122.686147
12,17,54,0.000000,-124.152775
12,17,56,0.000000,-124.617054
12,17,58,0.000000,-130.044208
12,18,0,0.000000,-129.036602
12,18,2,0.000000,-125.016224
12,18,4,0.000000,-134.269281
12,18,6,0.000000,-144.107950
12,18,8,0.000000,-132.772988
12,18,10,0.000000,-133.247430
12,18,12,0.000000,-127.800131
12,18,14,0.000000,-124.818890
12,18,16,0.000000,-132.863245
12,18,18,0.000000,-128.058989
12,18,20,0.000000,-127.613625
12,18,22,0.000000,-126.679093
12,18,24,0.000000,-131.086092
12,18,26,0.000000,-136.378062
12,18,28,0.000000,-124.957830
12,18,30,0.000000,-134.548004
12,18,32,0.000000,-129.786437
12,18,34,0.000000,-132.885460
12,18,36,0.000000,-132.134184
12,18,38,0.000000,-139.369532
12,18,40,0.000000,-121.726778
12,18,42,0.000000,-129.518120
12,18,44,0.000000,-122.394374
12,18,46,0.000000,-133.679206
12,18,48,0.000000,-130.367252
12,18,50,0.000000,-128.033973
12,18,52,0.000000,-126.126713
12,18,54,0.000000,-128.948624
12,18,56,0.000000,-121.256543
12,18,58,0.000000,-128.137107
12,19,0,0.000000,-123.867597
12,19,2,0.000000,-133.959947
12,19,4,0.000000,-129.210934
12,19,6,0.000000,-126.265395
12,19,8,0.000000,-130.743704
12,19,10,0.000000,-126.076464
12,19,12,0.000000,-125.481869
12,19,14,0.000000,-129.455415
12,19,16,0.000000,-131.188768
12,19,18,0.000000,-127.510273
12,19,20,0.000000,-127.314835
12,19,22,0.000000,-128.865686
12,19,24,0.000000,-137.711920
12,19,26,0.000000,-125.531793
12,19,28,0.000000,-138.604425
12,19,30,0.000000,-133.731061
12,19,32,0.000000,-138.533549
12,19,34,0.000000,-137.479368
12,19,36,0.000000,-126.084664
12,19,38,0.000000,-134.477126
12,19,40,0.000000,-124.392395
12,19,42,0.000000,-123.381518
12,19,44,0.000000,-125.170206
12,19,46,0.000000,-132.266811
12,19,48,0.000000,-119.936472
12,19,50,0.000000,-133.007192
12,19,52,0.000000,-132.786249
12,19,54,0.000000,-133.244928
12,19,56,0.000000,-138.989981
12,19,58,0.000000,-126.901397
12,20,0,0.000000,-132.398284
12,20,2,0.000000,-130.239510
12,20,4,0.000000,-136.882535
12,20,6,0.000000,-129.990314
12,20,8,0.000000,-122.306688
12,20,10,0.000000,-139.688779
12,20,12,0.000000,-124.960743
12,20,14,0.000000,-137.967816
12,20,16,0.000000,-127.700789
12,20,18,0.000000,-126.409556
12,20,20,0.000000,-130.849108
12,20,22,0.000000,-126.641501
12,20,24,0.000000,-134.138795
12,20,26,0.000000,-129.068029
12,20,28,0.000000,-127.986641
12,20,30,0.000000,-126.066224
12,20,32,0.000000,-128.726814
12,20,34,0.000000,-129.254549
12,20,36,0.000000,-126.622436
12,20,38,0.000000,-127.692888
12,20,40,0.000000,-130.703722
12,20,42,0.000000,-123.769817
12,20,44,0.000000,-130.142351
12,20,46,0.000000,-128.556182
12,20,48,0.000000,-136.184954
12,20,50,0.000000,-126.361491
12,20,52,0.000000,-129.455270
12,20,54,0.000000,-129.196603
12,20,56,0.000000,-131.332858
12,20,58,0.000000,-131.720608
12,21,0,0.000000,-129.152192
12,21,2,0.000000,-128.503643
12,21,4,0.000000,-124.003092
12,21,6,0.000000,-127.827144
12,21,8,0.000000,-131.343666
12,21,10,0.000000,-140.436660
12,21,12,0.000000,-126.754563
12,21,14,0.000000,-129.524583
12,21,16,0.000000,-124.312979
12,21,18,0.000000,-128.884328
12,21,20,0.000000,-129.181135
12,21,22,0.000000,-132.946662
12,21,24,0.000000,-131.289911
12,21,26,0.000000,-132.189350
12,21,28,0.000000,-137.485648
12,21,30,0.000000,-123.210251
12,21,32,0.000000,-122.282942
12,21,34,0.000000,-123.194336
12,21,36,0.000000,-136.750102
12,21,38,0.000000,-126.758560
12,21,40,0.000000,-127.788025
12,21,42,0.000000,-124.942170
12,21,44,0.000000,-125.718406
12,21,46,0.000000,-122.495789
12,21,48,0.000000,-126.705465
12,21,50,0.000000,-131.876519
12,21,52,0.000000,-124.283194
12,21,54,0.000000,-128.932654
12,21,56,0.000000,-149.190307
12,21,58,0.000000,-130.371023
12,22,0,0.000000,-134.938654
12,22,2,0.000000,-131.657729
12,22,4,0.000000,-144.235751
12,22,6,0.000000,-126.820197
12,22,8,0.000000,-154.220514
12,22,10,0.000000,-127.867352
12,22,12,0.000000,-129.336070
12,22,14,0.000000,-132.811666
12,22,16,0.000000,-136.163490
12,22,18,0.000000,-130.325852
12,22,20,0.000000,-132.856108
12,22,22,0.000000,-142.368685
12,22,24,0.000000,-128.144721
12,22,26,0.000000,-135.931601
12,22,28,0.000000,-123.970203
12,22,30,0.000000,-126.530687
12,22,32,0.000000,-130.416381
12,22,34,0.000000,-127.441539
12,22,36,0.000000,-124.572860
12,22,38,0.000000,-127.773961
12,22,40,0.000000,-126.790312
12,22,42,0.000000,-133.591348
12,22,44,0.000000,-121.791027
12,22,46,0.000000,-132.653967
12,22,48,0.000000,-125.299989
12,22,50,0.000000,-117.337537
12,22,52,0.000000,-130.756570
12,22,54,0.000000,-133.666105
12,22,56,0.000000,-126.569497
12,22,58,0.000000,-145.649357
12,23,0,0.000000,-149.596286
12,23,2,0.000000,-130.103519
12,23,4,0.000000,-132.111394
12,23,6,0.000000,-131.886997
12,23,8,0.000000,-140.324506
12,23,10,0.000000,-129.055124
12,23,12,0.000000,-136.528659
12,23,14,0.000000,-127.799806
12,23,16,0.000000,-131.090556
12,23,18,0.000000,-130.791876
12,23,20,0.000000,-126.886053
12,23,22,0.000000,-126.837148
12,23,24,0.000000,-122.639755
12,23,26,0.000000,-128.033035
12,23,28,0.000000,-130.259388
12,23,30,0.000000,-120.754394
12,23,32,0.000000,-121.094817
12,23,34,0.000000,-129.719268
12,23,36,0.000000,-127.119424
12,23,38,0.000000,-123.309620
12,23,40,0.000000,-120.384169
12,23,42,0.000000,-136.088053
12,23,44,0.000000,-131.377031
12,23,46,0.000000,-124.041915
12,23,48,0.000000,-148.424875
12,23,50,0.000000,-136.978040
12,23,52,0.000000,-132.707286
12,23,54,0.000000,-121.449023
12,23,56,0.000000,-136.081095
12,23,58,0.000000,-127.205008
12,24,0,0.000000,-137.301450
12,24,2,0.000000,-128.916120
12,24,4,0.000000,-128.617172
12,24,6,0.000000,-130.139953
12,24,8,0.000000,-129.182024
12,24,10,0.000000,-121.196544
12,24,12,0.000000,-127.927110
12,24,14,0.000000,-128.245723
12,24,16,0.000000,-129.914822
12,24,18,0.000000,-125.527165
12,24,20,0.000000,-135.120364
12,24,22,0.000000,-125.776911
12,24,24,0.000000,-133.655719
12,24,26,0.000000,-128.465722
12,24,28,0.000000,-130.176866
12,24,30,0.000000,-132.953145
12,24,32,0.000000,-118.909996
12,24,34,0.000000,-128.244949
12,24,36,0.000000,-135.395786
12,24,38,0.000000,-130.431679
12,24,40,0.000000,-141.494916
12,24,42,0.000000,-126.704713
12,24,44,0.000000,-123.327876
12,24,46,0.000000,-119.354676
12,24,48,0.000000,-130.172900
12,24,50,0.000000,-129.356650
12,24,52,0.000000,-129.351291
12,24,54,0.000000,-126.256709
12,24,56,0.000000,-130.612508
12,24,58,0.000000,-124.442865
12,25,0,0.000000,-129.629217
12,25,2,0.000000,-123.376592
12,25,4,0.000000,-129.264598
12,25,6,0.000000,-126.590041
12,25,8,0.000000,-122.523655
12,25,10,0.000000,-127.137118
12,25,12,0.000000,-125.337440
12,25,14,0.000000,-131.115240
12,25,16,0.000000,-127.307982
12,25,18,0.000000,-127.131223
12,25,20,0.000000,-126.297238
12,25,22,0.000000,-128.188028
12,25,24,0.000000,-124.857247
12,25,26,0.000000,-129.496656
12,25,28,0.000000,-135.985185
12,25,30,0.000000,-129.784739
12,25,32,0.000000,-133.092043
12,25,34,0.000000,-128.077581
12,25,36,0.000000,-121.555179
12,25,38,0.000000,-126.760978
12,25,40,0.000000,-138.088849
12,25,42,0.000000,-126.136349
12,25,44,0.000000,-120.594947
12,25,46,0.000000,-126.376441
12,25,48,0.000000,-122.827533
12,25,50,0.000000,-135.537385
12,25,52,0.000000,-133.710846
12,25,54,0.000000,-121.330901
12,25,56,0.000000,-126.280245
12,25,58,0.000000,-125.303586
12,26,0,0.000000,-136.121335
12,26,2,0.000000,-125.093848
12,26,4,0.000000,-127.004050
12,26,6,0.000000,-129.683860
12,26,8,0.000000,-129.561576
12,26,10,0.000000,-124.656074
12,26,12,0.000000,-134.830044
12,26,14,0.000000,-129.756433
12,26,16,0.000000,-135.219865
12,26,18,0.000000,-128.484192
12,26,20,0.000000,-137.594702
12,26,22,0.000000,-138.716930
12,26,24,0.000000,-128.597927
12,26,26,0.000000,-126.407185
12,26,28,0.000000,-129.041953
12,26,30,0.000000,-135.495945
12,26,32,0.000000,-132.160663
12,26,34,0.000000,-139.964298
12,26,36,0.000000,-130.980135
12,26,38,0.000000,-134.474876
12,26,40,0.000000,-120.844552
12,26,42,0.000000,-129.378628
12,26,44,0.000000,-130.863673
12,26,46,0.000000,-128.764639
12,26,48,0.000000,-132.751879
12,26,50,0.000000,-141.046685
12,26,52,0.000000,-134.911660
12,26,54,0.000000,-131.584299
12,26,56,0.000000,-125.224581
12,26,58,0.000000,-125.242017
12,27,0,0.000000,-138.241751
12,27,2,0.000000,-134.158156
12,27,4,0.000000,-129.100072
12,27,6,0.000000,-132.802795
12,27,8,0.000000,-123.061609
12,27,10,0.000000,-136.073209
12,27,12,0.000000,-124.254258
12,27,14,0.000000,-122.788894
12,27,16,0.000000,-132.360832
12,27,18,0.000000,-126.229911
12,27,20,0.000000,-135.540975
12,27,22,0.000000,-134.252274
