hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-106.500919
12,0,2,0.000000,-116.857818
12,0,4,0.000000,-120.999386
12,0,6,0.000000,-127.326543
12,0,8,0.000000,-133.484787
12,0,10,0.000000,-118.505173
12,0,12,0.000000,-120.489160
12,0,14,0.000000,-123.504588
12,0,16,0.000000,-113.918197
12,0,18,0.000000,-111.951407
12,0,20,0.000000,-106.657902
12,0,22,0.000000,-113.805820
12,0,24,0.000000,-122.551293
12,0,26,0.000000,-111.189785
12,0,28,0.000000,-111.718358
12,0,30,0.000000,-114.024579
12,0,32,0.000000,-111.859515
12,0,34,0.000000,-114.685699
12,0,36,0.000000,-119.604667
12,0,38,0.000000,-111.228799
12,0,40,0.000000,-108.076053
12,0,42,0.000000,-126.110963
12,0,44,0.000000,-118.805454
12,0,46,0.000000,-105.188729
12,0,48,0.000000,-106.749986
12,0,50,0.000000,-113.813720
12,0,52,0.000000,-110.657786
12,0,54,0.000000,-106.908803
12,0,56,0.000000,-111.563646
12,0,58,0.000000,-112.115505
12,1,0,0.000000,-113.658486
12,1,2,0.000000,-128.166785
12,1,4,0.000000,-114.923639
12,1,6,0.000000,-114.238441
12,1,8,0.000000,-116.170994
12,1,10,0.000000,-110.547304
12,1,12,0.000000,-116.422243
12,1,14,0.000000,-110.928217
12,1,16,0.000000,-106.703387
12,1,18,0.000000,-115.137831
12,1,20,0.000000,-111.279975
12,1,22,0.000000,-114.877428
12,1,24,0.000000,-106.493653
12,1,26,0.000000,-108.536100
12,1,28,0.000000,-108.694021
12,1,30,0.000000,-115.906063
12,1,32,0.000000,-112.843442
12,1,34,0.000000,-122.302526
12,1,36,0.000000,-129.756022
12,1,38,0.000000,-108.782000
12,1,40,0.000000,-121.167675
12,1,42,0.000000,-110.263108
12,1,44,0.000000,-113.953557
12,1,46,0.000000,-120.680829
12,1,48,0.000000,-108.033382
12,1,50,0.000000,-112.204865
12,1,52,0.000000,-124.038155
12,1,54,0.000000,-114.413134
12,1,56,0.000000,-119.151315
12,1,58,0.000000,-112.136331
12,2,0,0.000000,-117.984658
12,2,2,0.000000,-116.345384
12,2,4,0.000000,-114.160467
12,2,6,0.000000,-115.329122
12,2,8,0.000000,-119.749366
12,2,10,0.000000,-117.313889
12,2,12,0.000000,-122.946790
12,2,14,0.000000,-117.168017
12,2,16,0.000000,-114.937332
12,2,18,0.000000,-118.661295
12,2,20,0.000000,-109.997303
12,2,22,0.000000,-116.919621
12,2,24,0.000000,-123.919588
12,2,26,0.000000,-117.111428
12,2,28,0.000000,-115.243569
12,2,30,0.000000,-119.241078
12,2,32,0.000000,-118.251137
12,2,34,0.000000,-113.917368
12,2,36,0.000000,-115.335454
12,2,38,0.000000,-111.799126
12,2,40,0.000000,-119.260247
12,2,42,0.000000,-114.717229
12,2,44,0.000000,-111.124826
12,2,46,0.000000,-106.762367
12,2,48,0.000000,-112.287017
12,2,50,0.000000,-109.575971
12,2,52,0.000000,-114.152602
12,2,54,0.000000,-112.693388
12,2,56,0.000000,-111.009220
12,2,58,0.000000,-117.096594
12,3,0,0.000000,-115.909359
12,3,2,0.000000,-113.488992
12,3,4,0.000000,-115.782747
12,3,6,0.000000,-116.054607
12,3,8,0.000000,-119.749472
12,3,10,0.000000,-107.482817
12,3,12,0.000000,-113.359434
12,3,14,0.000000,-112.378388
12,3,16,0.000000,-118.213524
12,3,18,0.000000,-117.814604
12,3,20,0.000000,-112.417696
12,3,22,0.000000,-119.696221
12,3,24,0.000000,-107.234855
12,3,26,0.000000,-132.568183
12,3,28,0.000000,-118.758957
12,3,30,0.000000,-120.454993
12,3,32,0.000000,-110.817346
12,3,34,0.000000,-110.496591
12,3,36,0.000000,-107.138576
12,3,38,0.000000,-118.134414
12,3,40,0.000000,-116.652511
12,3,42,0.000000,-108.170220
12,3,44,0.000000,-114.144134
12,3,46,0.000000,-120.305102
12,3,48,0.000000,-113.069847
12,3,50,0.000000,-115.282759
12,3,52,0.000000,-113.236096
12,3,54,0.000000,-120.599103
12,3,56,0.000000,-107.793564
12,3,58,0.000000,-108.132928
12,4,0,0.000000,-115.172780
12,4,2,0.000000,-110.775957
12,4,4,0.000000,-130.616492
12,4,6,0.000000,-118.458134
12,4,8,0.000000,-114.547390
12,4,10,0.000000,-110.830974
12,4,12,0.000000,-117.994278
12,4,14,0.000000,-115.087569
12,4,16,0.000000,-122.136611
12,4,18,0.000000,-123.968994
12,4,20,0.000000,-112.331655
12,4,22,0.000000,-112.358476
12,4,24,0.000000,-114.473818
12,4,26,0.000000,-115.176048
12,4,28,0.000000,-112.538214
12,4,30,0.000000,-116.534903
12,4,32,0.000000,-119.274161
12,4,34,0.000000,-127.427574
12,4,36,0.000000,-111.349887
12,4,38,0.000000,-114.931927
12,4,40,0.000000,-115.455689
12,4,42,0.000000,-111.649578
12,4,44,0.000000,-127.616352
12,4,46,0.000000,-109.540699
12,4,48,0.000000,-123.667920
12,4,50,0.000000,-112.191939
12,4,52,0.000000,-108.504741
12,4,54,0.000000,-119.385367
12,4,56,0.000000,-116.272173
12,4,58,0.000000,-110.556756
12,5,0,0.000000,-126.795428
12,5,2,0.000000,-121.195109
12,5,4,0.000000,-117.420777
12,5,6,0.000000,-122.055131
12,5,8,0.000000,-110.699004
12,5,10,0.000000,-109.180130
12,5,12,0.000000,-109.452695
12,5,14,0.000000,-111.801476
12,5,16,0.000000,-113.986208
12,5,18,0.000000,-121.573164
12,5,20,0.000000,-113.852082
12,5,22,0.000000,-113.286206
12,5,24,0.000000,-114.549576
12,5,26,0.000000,-115.108174
12,5,28,0.000000,-111.933369
12,5,30,0.000000,-107.527362
12,5,32,0.000000,-108.391919
12,5,34,0.000000,-129.700369
12,5,36,0.000000,-117.091424
12,5,38,0.000000,-125.740678
12,5,40,0.000000,-126.507789
12,5,42,0.000000,-111.953417
12,5,44,0.000000,-109.880321
12,5,46,0.000000,-110.169559
12,5,48,0.000000,-108.921442
12,5,50,0.000000,-116.188975
12,5,52,0.000000,-122.983403
12,5,54,0.000000,-122.003623
12,5,56,0.000000,-113.850327
12,5,58,0.000000,-124.173916
12,6,0,0.000000,-109.130315
12,6,2,0.000000,-118.398108
12,6,4,0.000000,-109.994833
12,6,6,0.000000,-120.248735
12,6,8,0.000000,-119.722232
12,6,10,0.000000,-118.180020
12,6,12,0.000000,-114.935671
12,6,14,0.000000,-117.804464
12,6,16,0.000000,-117.009423
12,6,18,0.000000,-109.765520
12,6,20,0.000000,-120.888828
12,6,22,0.000000,-112.744467
12,6,24,0.000000,-116.841401
12,6,26,0.000000,-111.599911
12,6,28,0.000000,-130.422079
12,6,30,0.000000,-121.883310
12,6,32,0.000000,-110.726562
12,6,34,0.000000,-121.734514
12,6,36,0.000000,-131.319699
12,6,38,0.000000,-112.965303
12,6,40,0.000000,-111.088152
12,6,42,0.000000,-112.992219
12,6,44,0.000000,-114.659256
12,6,46,0.000000,-107.848421
12,6,48,0.000000,-110.517076
12,6,50,0.000000,-122.493638
12,6,52,0.000000,-105.119503
12,6,54,0.000000,-107.936432
12,6,56,0.000000,-111.428668
12,6,58,0.000000,-117.769547
12,7,0,0.000000,-119.111429
12,7,2,0.000000,-111.730746
12,7,4,0.000000,-110.959225
12,7,6,0.000000,-127.270951
12,7,8,0.000000,-110.787155
12,7,10,0.000000,-112.734314
12,7,12,0.000000,-118.540228
12,7,14,0.000000,-119.489845
12,7,16,0.000000,-110.956810
12,7,18,0.000000,-123.328826
12,7,20,0.000000,-117.677631
12,7,22,0.000000,-112.335361
12,7,24,0.000000,-118.121222
12,7,26,0.000000,-115.429431
12,7,28,0.000000,-105.930076
12,7,30,0.000000,-131.225289
12,7,32,0.000000,-115.252167
12,7,34,0.000000,-117.844100
12,7,36,0.000000,-120.790990
12,7,38,0.000000,-114.586833
12,7,40,0.000000,-115.575516
12,7,42,0.000000,-115.858544
12,7,44,0.000000,-110.842919
12,7,46,0.000000,-107.638040
12,7,48,0.000000,-113.028648
12,7,50,0.000000,-126.266403
12,7,52,0.000000,-119.321897
12,7,54,0.000000,-113.649972
12,7,56,0.000000,-115.447894
12,7,58,0.000000,-120.147775
12,8,0,0.000000,-107.355283
12,8,2,0.000000,-111.620344
12,8,4,0.000000,-111.081710
12,8,6,0.000000,-122.049545
12,8,8,0.000000,-118.375654
12,8,10,0.000000,-124.298914
12,8,12,0.000000,-110.375248
12,8,14,0.000000,-116.313222
12,8,16,0.000000,-117.089561
12,8,18,0.000000,-119.861838
12,8,20,0.000000,-128.043138
12,8,22,0.000000,-110.568756
12,8,24,0.000000,-137.199450
12,8,26,0.000000,-116.327318
12,8,28,0.000000,-111.234868
12,8,30,0.000000,-113.945097
12,8,32,0.000000,-112.043008
12,8,34,0.000000,-112.313524
12,8,36,0.000000,-122.771662
12,8,38,0.000000,-110.319094
12,8,40,0.000000,-109.455561
12,8,42,0.000000,-115.445288
12,8,44,0.000000,-117.547123
12,8,46,0.000000,-109.847758
12,8,48,0.000000,-112.150326
12,8,50,0.000000,-117.233085
12,8,52,0.000000,-110.457314
12,8,54,0.000000,-107.061771
12,8,56,0.000000,-106.977954
12,8,58,0.000000,-116.711851
12,9,0,0.000000,-108.722321
12,9,2,0.000000,-109.648989
12,9,4,0.000000,-114.252045
12,9,6,0.000000,-117.955046
12,9,8,0.000000,-113.471900
12,9,10,0.000000,-123.969519
12,9,12,0.000000,-113.183178
12,9,14,0.000000,-110.488782
12,9,16,0.000000,-113.301215
12,9,18,0.000000,-106.826539
12,9,20,0.000000,-113.653259
12,9,22,0.000000,-111.932999
12,9,24,0.000000,-114.063452
12,9,26,0.000000,-115.108040
12,9,28,0.000000,-108.658040
12,9,30,0.000000,-121.756552
12,9,32,0.000000,-108.554486
12,9,34,0.000000,-104.034147
12,9,36,0.000000,-117.993887
12,9,38,0.000000,-134.299791
12,9,40,0.000000,-112.385095
12,9,42,0.000000,-120.665343
12,9,44,0.000000,-112.325990
12,9,46,0.000000,-121.081059
12,9,48,0.000000,-122.468043
12,9,50,0.000000,-112.668700
12,9,52,0.000000,-108.465796
12,9,54,0.000000,-124.224629
12,9,56,0.000000,-109.248533
12,9,58,0.000000,-114.501879
12,10,0,0.000000,-109.254171
12,10,2,0.000000,-115.415846
12,10,4,0.000000,-105.791631
12,10,6,0.000000,-119.188558
12,10,8,0.000000,-109.149583
12,10,10,0.000000,-112.706826
12,10,12,0.000000,-118.609014
12,10,14,0.000000,-112.447756
12,10,16,0.000000,-109.213264
12,10,18,0.000000,-109.822969
12,10,20,0.000000,-113.858629
12,10,22,0.000000,-110.721568
12,10,24,0.000000,-107.643848
12,10,26,0.000000,-110.658967
12,10,28,0.000000,-110.027116
12,10,30,0.000000,-113.479098
12,10,32,0.000000,-113.995054
12,10,34,0.000000,-112.093336
12,10,36,0.000000,-116.401935
12,10,38,0.000000,-118.810734
12,10,40,0.000000,-113.231837
12,10,42,0.000000,-128.957113
12,10,44,0.000000,-118.477371
12,10,46,0.000000,-108.838732
12,10,48,0.000000,-118.550141
12,10,50,0.000000,-129.839170
12,10,52,0.000000,-108.103958
12,10,54,0.000000,-114.520539
12,10,56,0.000000,-112.729586
12,10,58,0.000000,-111.474987
12,11,0,0.000000,-113.651038
12,11,2,0.000000,-122.468900
12,11,4,0.000000,-116.247808
12,11,6,0.000000,-120.378768
12,11,8,0.000000,-110.627491
12,11,10,0.000000,-109.570269
12,11,12,0.000000,-108.288825
12,11,14,0.000000,-120.596105
12,11,16,0.000000,-113.664174
12,11,18,0.000000,-109.591603
12,11,20,0.000000,-108.685145
12,11,22,0.000000,-117.280264
12,11,24,0.000000,-120.818227
12,11,26,0.000000,-109.206832
12,11,28,0.000000,-108.421061
12,11,30,0.000000,-114.848586
12,11,32,0.000000,-125.879113
12,11,34,0.000000,-106.720120
12,11,36,0.000000,-111.015686
12,11,38,0.000000,-115.102900
12,11,40,0.000000,-112.787294
12,11,42,0.000000,-112.047478
12,11,44,0.000000,-118.330336
12,11,46,0.000000,-109.053824
12,11,48,0.000000,-113.105913
12,11,50,0.000000,-113.476458
12,11,52,0.000000,-109.678097
12,11,54,0.000000,-110.374496
12,11,56,0.000000,-109.356167
12,11,58,0.000000,-119.784669
12,12,0,0.000000,-117.408022
12,12,2,0.000000,-110.218361
12,12,4,0.000000,-105.733969
12,12,6,0.000000,-112.376034
12,12,8,0.000000,-111.733004
12,12,10,0.000000,-113.050600
12,12,12,0.000000,-120.752448
12,12,14,0.000000,-117.764605
12,12,16,0.000000,-109.507457
12,12,18,0.000000,-110.461746
12,12,20,0.000000,-119.346225
12,12,22,0.000000,-113.185472
12,12,24,0.000000,-110.041632
12,12,26,0.000000,-111.641841
12,12,28,0.000000,-112.123305
12,12,30,0.000000,-116.457205
12,12,32,0.000000,-109.454070
12,12,34,0.000000,-108.022289
12,12,36,0.000000,-114.983563
12,12,38,0.000000,-110.046778
12,12,40,0.000000,-109.603867
12,12,42,0.000000,-110.552356
12,12,44,0.000000,-115.600571
12,12,46,0.000000,-112.176103
12,12,48,0.000000,-124.864457
12,12,50,0.000000,-114.407278
12,12,52,0.000000,-121.613099
12,12,54,0.000000,-110.965435
12,12,56,0.000000,-109.204695
12,12,58,0.000000,-118.367216
12,13,0,0.000000,-117.125222
12,13,2,0.000000,-119.456841
12,13,4,0.000000,-111.057210
12,13,6,0.000000,-110.035748
12,13,8,0.000000,-117.340181
12,13,10,0.000000,-113.481581
12,13,12,0.000000,-116.553101
12,13,14,0.000000,-113.700233
12,13,16,0.000000,-127.090348
12,13,18,0.000000,-113.614586
12,13,20,0.000000,-111.445232
12,13,22,0.000000,-115.431571
12,13,24,0.000000,-116.183967
12,13,26,0.000000,-125.027337
12,13,28,0.000000,-113.801445
12,13,30,0.000000,-113.476222
12,13,32,0.000000,-113.612869
12,13,34,0.000000,-109.157753
12,13,36,0.000000,-111.775917
12,13,38,0.000000,-111.294104
12,13,40,0.000000,-113.387106
12,13,42,0.000000,-108.352692
12,13,44,0.000000,-109.278265
12,13,46,0.000000,-122.848645
12,13,48,0.000000,-110.033158
12,13,50,0.000000,-110.710074
12,13,52,0.000000,-120.105633
12,13,54,0.000000,-109.801514
12,13,56,0.000000,-123.455569
12,13,58,0.000000,-115.980916
12,14,0,0.000000,-112.142703
12,14,2,0.000000,-111.083040
12,14,4,0.000000,-118.821193
12,14,6,0.000000,-110.516091
12,14,8,0.000000,-114.603019
12,14,10,0.000000,-109.244766
12,14,12,0.000000,-117.980824
12,14,14,0.000000,-113.476425
12,14,16,0.000000,-110.512481
12,14,18,0.000000,-119.895054
12,14,20,0.000000,-124.076277
12,14,22,0.000000,-108.074514
12,14,24,0.000000,-116.201636
12,14,26,0.000000,-111.480219
12,14,28,0.000000,-108.575431
12,14,30,0.000000,-119.088856
12,14,32,0.000000,-118.835191
12,14,34,0.000000,-112.062972
12,14,36,0.000000,-112.382043
12,14,38,0.000000,-117.020305
12,14,40,0.000000,-110.296086
12,14,42,0.000000,-131.965260
12,14,44,0.000000,-111.023618
12,14,46,0.000000,-112.236735
12,14,48,0.000000,-107.366560
12,14,50,0.000000,-117.690820
12,14,52,0.000000,-110.444437
12,14,54,0.000000,-120.178978
12,14,56,0.000000,-113.056177
12,14,58,0.000000,-118.911201
12,15,0,0.000000,-120.884344
12,15,2,0.000000,-116.531625
12,15,4,0.000000,-109.863860
12,15,6,0.000000,-115.880410
12,15,8,0.000000,-113.122876
12,15,10,0.000000,-111.922309
12,15,12,0.000000,-109.921400
12,15,14,0.000000,-108.046367
12,15,16,0.000000,-114.208469
12,15,18,0.000000,-106.261150
12,15,20,0.000000,-111.218656
12,15,22,0.000000,-113.688140
12,15,24,0.000000,-117.036441
12,15,26,0.000000,-123.168716
12,15,28,0.000000,-107.573605
12,15,30,0.000000,-110.811213
12,15,32,0.000000,-108.689125
12,15,34,0.000000,-113.773989
12,15,36,0.000000,-126.818204
12,15,38,0.000000,-121.333513
12,15,40,0.000000,-121.530072
12,15,42,0.000000,-107.754107
12,15,44,0.000000,-121.898275
12,15,46,0.000000,-113.088689
12,15,48,0.000000,-104.591570
12,15,50,0.000000,-120.582264
12,15,52,0.000000,-108.971457
12,15,54,0.000000,-118.781038
12,15,56,0.000000,-115.169352
12,15,58,0.000000,-112.277331
12,16,0,0.000000,-114.887713
12,16,2,0.000000,-107.598964
12,16,4,0.000000,-111.303934
12,16,6,0.000000,-111.933331
12,16,8,0.000000,-115.475300
12,16,10,0.000000,-114.962678
12,16,12,0.000000,-118.444843
12,16,14,0.000000,-107.490724
12,16,16,0.000000,-106.131698
12,16,18,0.000000,-115.893374
12,16,20,0.000000,-114.797034
12,16,22,0.000000,-111.986829
12,16,24,0.000000,-109.909295
12,16,26,0.000000,-116.306464
12,16,28,0.000000,-114.533760
12,16,30,0.000000,-115.953022
12,16,32,0.000000,-111.217051
12,16,34,0.000000,-114.569811
12,16,36,0.000000,-113.660645
12,16,38,0.000000,-121.591052
12,16,40,0.000000,-116.150911
12,16,42,0.000000,-113.210052
12,16,44,0.000000,-119.555293
12,16,46,0.000000,-115.962343
12,16,48,0.000000,-107.343171
12,16,50,0.000000,-111.253038
12,16,52,0.000000,-113.269982
12,16,54,0.000000,-117.376570
12,16,56,0.000000,-111.105745
12,16,58,0.000000,-114.655529
12,17,0,0.000000,-109.981551
12,17,2,0.000000,-111.025452
12,17,4,0.000000,-109.388435
12,17,6,0.000000,-110.164447
12,17,8,0.000000,-125.111475
12,17,10,0.000000,-110.946550
12,17,12,0.000000,-119.400761
12,17,14,0.000000,-117.935963
12,17,16,0.000000,-114.005618
12,17,18,0.000000,-110.416314
12,17,20,0.000000,-110.772219
12,17,22,0.000000,-150.588113
12,17,24,0.000000,-115.158566
12,17,26,0.000000,-122.190186
12,17,28,0.000000,-118.394820
12,17,30,0.000000,-104.965488
12,17,32,0.000000,-125.674627
12,17,34,0.000000,-110.468657
12,17,36,0.000000,-110.638990
12,17,38,0.000000,-109.702180
12,17,40,0.000000,-109.614055
12,17,42,0.000000,-112.676225
12,17,44,0.000000,-112.785222
12,17,46,0.000000,-120.485391
12,17,48,0.000000,-113.411820
12,17,50,0.000000,-112.859469
12,17,52,0.000000,-115.704555
12,17,54,0.000000,-116.673911
12,17,56,0.000000,-121.513924
12,17,58,0.000000,-112.604212
12,18,0,0.000000,-120.434213
12,18,2,0.000000,-118.051826
12,18,4,0.000000,-110.109864
12,18,6,0.000000,-114.728898
12,18,8,0.000000,-112.067277
12,18,10,0.000000,-116.400723
12,18,12,0.000000,-120.200130
12,18,14,0.000000,-108.067801
12,18,16,0.000000,-112.866047
12,18,18,0.000000,-114.206003
12,18,20,0.000000,-105.186153
12,18,22,0.000000,-112.076901
12,18,24,0.000000,-111.922249
12,18,26,0.000000,-113.066395
12,18,28,0.000000,-112.120983
12,18,30,0.000000,-120.563535
12,18,32,0.000000,-115.760369
12,18,34,0.000000,-122.317840
12,18,36,0.000000,-112.612420
12,18,38,0.000000,-129.595335
12,18,40,0.000000,-104.031583
12,18,42,0.000000,-117.726895
12,18,44,0.000000,-117.689815
12,18,46,0.000000,-119.892441
12,18,48,0.000000,-115.976585
12,18,50,0.000000,-108.696885
12,18,52,0.000000,-110.620128
12,18,54,0.000000,-111.231857
12,18,56,0.000000,-114.742054
12,18,58,0.000000,-113.476843
12,19,0,0.000000,-109.170971
12,19,2,0.000000,-119.459815
12,19,4,0.000000,-111.707356
12,19,6,0.000000,-105.248278
12,19,8,0.000000,-109.784883
12,19,10,0.000000,-121.573200
12,19,12,0.000000,-115.530666
12,19,14,0.000000,-113.763917
12,19,16,0.000000,-112.652641
12,19,18,0.000000,-113.708032
12,19,20,0.000000,-110.869054
12,19,22,0.000000,-122.110561
12,19,24,0.000000,-123.127685
12,19,26,0.000000,-110.626330
12,19,28,0.000000,-125.229446
12,19,30,0.000000,-140.842577
12,19,32,0.000000,-112.664877
12,19,34,0.000000,-115.903365
12,19,36,0.000000,-126.233845
12,19,38,0.000000,-112.135457
12,19,40,0.000000,-111.796434
12,19,42,0.000000,-118.367817
12,19,44,0.000000,-109.510001
12,19,46,0.000000,-112.310332
12,19,48,0.000000,-106.390645
12,19,50,0.000000,-114.560438
12,19,52,0.000000,-115.999484
12,19,54,0.000000,-115.393108
12,19,56,0.000000,-112.389874
12,19,58,0.000000,-116.909740
12,20,0,0.000000,-114.062335
12,20,2,0.000000,-109.564174
12,20,4,0.000000,-116.325561
12,20,6,0.000000,-117.630902
12,20,8,0.000000,-111.500444
12,20,10,0.000000,-116.907731
12,20,12,0.000000,-111.601166
12,20,14,0.000000,-109.669591
12,20,16,0.000000,-113.016254
12,20,18,0.000000,-121.931778
12,20,20,0.000000,-111.894290
12,20,22,0.000000,-111.390125
12,20,24,0.000000,-114.496539
12,20,26,0.000000,-113.407514
12,20,28,0.000000,-115.401891
12,20,30,0.000000,-109.029589
12,20,32,0.000000,-119.929135
12,20,34,0.000000,-113.288998
12,20,36,0.000000,-112.033888
12,20,38,0.000000,-108.517278
12,20,40,0.000000,-134.011621
12,20,42,0.000000,-107.834360
12,20,44,0.000000,-113.140999
12,20,46,0.000000,-113.450689
12,20,48,0.000000,-109.688125
12,20,50,0.000000,-120.437532
12,20,52,0.000000,-115.165020
12,20,54,0.000000,-119.495784
12,20,56,0.000000,-116.252633
12,20,58,0.000000,-118.397130
12,21,0,0.000000,-107.003632
12,21,2,0.000000,-119.568391
12,21,4,0.000000,-117.177749
12,21,6,0.000000,-115.271646
12,21,8,0.000000,-118.265461
12,21,10,0.000000,-106.443589
12,21,12,0.000000,-111.113576
12,21,14,0.000000,-111.604103
12,21,16,0.000000,-111.653948
12,21,18,0.000000,-112.905567
12,21,20,0.000000,-108.113823
12,21,22,0.000000,-113.685296
12,21,24,0.000000,-110.269324
12,21,26,0.000000,-108.525013
12,21,28,0.000000,-110.676718
12,21,30,0.000000,-113.179970
12,21,32,0.000000,-112.863894
12,21,34,0.000000,-113.712042
12,21,36,0.000000,-113.986042
12,21,38,0.000000,-116.450884
12,21,40,0.000000,-121.574345
12,21,42,0.000000,-110.008355
12,21,44,0.000000,-140.627614
12,21,46,0.000000,-120.300949
12,21,48,0.000000,-114.346861
12,21,50,0.000000,-117.853174
12,21,52,0.000000,-115.960827
12,21,54,0.000000,-109.722315
12,21,56,0.000000,-114.879366
12,21,58,0.000000,-110.236119
12,22,0,0.000000,-119.713202
12,22,2,0.000000,-111.944817
12,22,4,0.000000,-116.251421
12,22,6,0.000000,-115.244514
12,22,8,0.000000,-120.660357
12,22,10,0.000000,-105.469669
12,22,12,0.000000,-108.165501
12,22,14,0.000000,-106.462321
12,22,16,0.000000,-114.918566
12,22,18,0.000000,-113.008500
12,22,20,0.000000,-122.488858
12,22,22,0.000000,-110.567142
12,22,24,0.000000,-111.370129
12,22,26,0.000000,-111.749669
12,22,28,0.000000,-111.061204
12,22,30,0.000000,-118.113539
12,22,32,0.000000,-111.888948
12,22,34,0.000000,-106.570918
12,22,36,0.000000,-111.527323
12,22,38,0.000000,-118.972355
12,22,40,0.000000,-110.376008
12,22,42,0.000000,-114.649420
12,22,44,0.000000,-111.601246
12,22,46,0.000000,-110.998711
12,22,48,0.000000,-122.995581
12,22,50,0.000000,-117.151406
12,22,52,0.000000,-111.598255
12,22,54,0.000000,-117.294899
12,22,56,0.000000,-110.982039
12,22,58,0.000000,-106.755010
12,23,0,0.000000,-109.052175
12,23,2,0.000000,-133.920344
12,23,4,0.000000,-120.357374
12,23,6,0.000000,-111.793389
12,23,8,0.000000,-116.781687
12,23,10,0.000000,-113.374945
12,23,12,0.000000,-119.282727
12,23,14,0.000000,-118.038070
12,23,16,0.000000,-113.046738
12,23,18,0.000000,-106.883997
12,23,20,0.000000,-117.861988
12,23,22,0.000000,-112.136778
12,23,24,0.000000,-116.002692
12,23,26,0.000000,-109.674742
12,23,28,0.000000,-130.120599
12,23,30,0.000000,-116.241142
12,23,32,0.000000,-106.795925
12,23,34,0.000000,-110.326650
12,23,36,0.000000,-116.258236
12,23,38,0.000000,-108.691429
12,23,40,0.000000,-118.511923
12,23,42,0.000000,-112.336898
12,23,44,0.000000,-108.054636
12,23,46,0.000000,-110.886514
12,23,48,0.000000,-108.793254
12,23,50,0.000000,-111.939125
12,23,52,0.000000,-110.158427
12,23,54,0.000000,-112.023961
12,23,56,0.000000,-118.376256
12,23,58,0.000000,-112.941693
12,24,0,0.000000,-112.457661
12,24,2,0.000000,-106.576152
12,24,4,0.000000,-121.116755
12,24,6,0.000000,-118.196011
12,24,8,0.000000,-108.028051
12,24,10,0.000000,-113.585387
12,24,12,0.000000,-120.617580
12,24,14,0.000000,-113.762471
12,24,16,0.000000,-104.762212
12,24,18,0.000000,-116.100091
12,24,20,0.000000,-114.882570
12,24,22,0.000000,-112.623617
12,24,24,0.000000,-108.768974
12,24,26,0.000000,-114.940146
12,24,28,0.000000,-118.899782
12,24,30,0.000000,-122.292826
12,24,32,0.000000,-116.544658
12,24,34,0.000000,-115.699095
12,24,36,0.000000,-120.651767
12,24,38,0.000000,-104.925579
12,24,40,0.000000,-114.607820
12,24,42,0.000000,-121.824839
12,24,44,0.000000,-117.959956
12,24,46,0.000000,-107.957637
12,24,48,0.000000,-120.471539
12,24,50,0.000000,-105.427793
12,24,52,0.000000,-122.661027
12,24,54,0.000000,-111.971257
12,24,56,0.000000,-112.303685
12,24,58,0.000000,-114.454929
12,25,0,0.000000,-110.835140
12,25,2,0.000000,-110.488164
12,25,4,0.000000,-113.990097
12,25,6,0.000000,-114.979926
12,25,8,0.000000,-112.191830
12,25,10,0.000000,-106.458870
12,25,12,0.000000,-115.551986
12,25,14,0.000000,-114.902870
12,25,16,0.000000,-114.673345
12,25,18,0.000000,-113.405899
12,25,20,0.000000,-108.633927
12,25,22,0.000000,-119.094697
12,25,24,0.000000,-124.899301
12,25,26,0.000000,-106.216713
12,25,28,0.000000,-124.995878
12,25,30,0.000000,-117.990323
12,25,32,0.000000,-115.677628
12,25,34,0.000000,-108.747467
12,25,36,0.000000,-116.688202
12,25,38,0.000000,-108.248559
12,25,40,0.000000,-115.000927
12,25,42,0.000000,-113.439412
12,25,44,0.000000,-110.638993
12,25,46,0.000000,-115.640882
12,25,48,0.000000,-125.387576
12,25,50,0.000000,-125.530793
12,25,52,0.000000,-112.907985
12,25,54,0.000000,-119.056201
12,25,56,0.000000,-111.489844
12,25,58,0.000000,-109.691407
12,26,0,0.000000,-114.425440
12,26,2,0.000000,-110.202501
12,26,4,0.000000,-111.129899
12,26,6,0.000000,-111.733085
12,26,8,0.000000,-117.812296
12,26,10,0.000000,-113.274554
12,26,12,0.000000,-113.662977
12,26,14,0.000000,-106.859525
12,26,16,0.000000,-110.846535
12,26,18,0.000000,-119.874920
12,26,20,0.000000,-108.688374
12,26,22,0.000000,-112.367827
12,26,24,0.000000,-110.572446
12,26,26,0.000000,-117.923627
12,26,28,0.000000,-114.096810
12,26,30,0.000000,-108.792220
12,26,32,0.000000,-107.972366
12,26,34,0.000000,-109.595407
12,26,36,0.000000,-113.635283
12,26,38,0.000000,-106.624000
12,26,40,0.000000,-106.216143
12,26,42,0.000000,-110.047526
12,26,44,0.000000,-111.893256
12,26,46,0.000000,-113.037528
12,26,48,0.000000,-116.811975
12,26,50,0.000000,-109.399042
12,26,52,0.000000,-107.517709
12,26,54,0.000000,-123.146980
12,26,56,0.000000,-105.522552
12,26,58,0.000000,-105.689711
12,27,0,0.000000,-118.288708
12,27,2,0.000000,-118.511606
12,27,4,0.000000,-117.435833
12,27,6,0.000000,-114.947545
12,27,8,0.000000,-110.261986
12,27,10,0.000000,-115.595237
12,27,12,0.000000,-109.397179
12,27,14,0.000000,-117.123993
12,27,16,0.000000,-112.195519
12,27,18,0.000000,-109.031172
12,27,20,0.000000,-116.335372
12,27,22,0.000000,-117.714612
