hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-134.801996
1,0,2,0.000000,-126.533938
1,0,4,0.000000,-128.641446
1,0,6,0.000000,-140.088223
1,0,8,0.000000,-127.468312
1,0,10,0.000000,-131.066297
1,0,12,0.000000,-131.092157
1,0,14,0.000000,-137.192905
1,0,16,0.000000,-125.150988
1,0,18,0.000000,-131.025532
1,0,20,0.000000,-140.019301
1,0,22,0.000000,-124.840349
1,0,24,0.000000,-129.609844
1,0,26,0.000000,-140.236965
1,0,28,0.000000,-127.268134
1,0,30,0.000000,-129.993500
1,0,32,0.000000,-130.779717
1,0,34,0.000000,-121.542933
1,0,36,0.000000,-144.678961
1,0,38,0.000000,-131.121809
1,0,40,0.000000,-134.765117
1,0,42,0.000000,-137.047131
1,0,44,0.000000,-134.478517
1,0,46,0.000000,-146.027266
1,0,48,0.000000,-138.606146
1,0,50,0.000000,-132.807924
1,0,52,0.000000,-136.718884
1,0,54,0.000000,-127.393850
1,0,56,0.000000,-126.829008
1,0,58,0.000000,-127.986202
1,1,0,0.000000,-125.324186
1,1,2,0.000000,-127.722259
1,1,4,0.000000,-131.244944
1,1,6,0.000000,-129.630504
1,1,8,0.000000,-129.812160
1,1,10,0.000000,-133.749275
1,1,12,0.000000,-129.395892
1,1,14,0.000000,-130.555559
1,1,16,0.000000,-133.803462
1,1,18,0.000000,-127.897160
1,1,20,0.000000,-135.623969
1,1,22,0.000000,-124.738116
1,1,24,0.000000,-134.022189
1,1,26,0.000000,-133.707168
1,1,28,0.000000,-135.622657
1,1,30,0.000000,-134.563027
1,1,32,0.000000,-121.886194
1,1,34,0.000000,-128.159512
1,1,36,0.000000,-126.023573
1,1,38,0.000000,-130.422103
1,1,40,0.000000,-139.500008
1,1,42,0.000000,-121.969614
1,1,44,0.000000,-131.833269
1,1,46,0.000000,-122.351275
1,1,48,0.000000,-124.327061
1,1,50,0.000000,-145.900428
1,1,52,0.000000,-126.509359
1,1,54,0.000000,-130.022868
1,1,56,0.000000,-140.891071
1,1,58,0.000000,-126.123122
1,2,0,0.000000,-133.110490
1,2,2,0.000000,-127.349943
1,2,4,0.000000,-136.797121
1,2,6,0.000000,-139.248629
1,2,8,0.000000,-130.194315
1,2,10,0.000000,-140.153747
1,2,12,0.000000,-130.134355
1,2,14,0.000000,-130.758380
1,2,16,0.000000,-130.888715
1,2,18,0.000000,-125.038401
1,2,20,0.000000,-125.735125
1,2,22,0.000000,-128.604321
1,2,24,0.000000,-133.480189
1,2,26,0.000000,-131.946004
1,2,28,0.000000,-134.562652
1,2,30,0.000000,-130.082943
1,2,32,0.000000,-131.980563
1,2,34,0.000000,-134.951083
1,2,36,0.000000,-123.211800
1,2,38,0.000000,-126.066806
1,2,40,0.000000,-134.814842
1,2,42,0.000000,-133.920945
1,2,44,0.000000,-133.122714
1,2,46,0.000000,-127.009110
1,2,48,0.000000,-133.215645
1,2,50,0.000000,-139.860747
1,2,52,0.000000,-130.717893
1,2,54,0.000000,-135.684332
1,2,56,0.000000,-129.638865
1,2,58,0.000000,-140.737940
1,3,0,0.000000,-127.595901
1,3,2,0.000000,-135.516782
1,3,4,0.000000,-133.898247
1,3,6,0.000000,-131.900574
1,3,8,0.000000,-125.441631
1,3,10,0.000000,-134.996019
1,3,12,0.000000,-124.232662
1,3,14,0.000000,-132.584586
1,3,16,0.000000,-128.059918
1,3,18,0.000000,-126.794829
1,3,20,0.000000,-132.448353
1,3,22,0.000000,-130.696412
1,3,24,0.000000,-128.242733
1,3,26,0.000000,-132.844217
1,3,28,0.000000,-133.169107
1,3,30,0.000000,-128.622063
1,3,32,0.000000,-129.482279
1,3,34,0.000000,-146.053820
1,3,36,0.000000,-132.801650
1,3,38,0.000000,-138.589295
1,3,40,0.000000,-127.685532
1,3,42,0.000000,-127.156347
1,3,44,0.000000,-130.451983
1,3,46,0.000000,-128.001861
1,3,48,0.000000,-132.266923
1,3,50,0.000000,-129.969194
1,3,52,0.000000,-131.977471
1,3,54,0.000000,-129.766633
1,3,56,0.000000,-126.915024
1,3,58,0.000000,-132.314964
1,4,0,0.000000,-137.661385
1,4,2,0.000000,-128.267624
1,4,4,0.000000,-129.733514
1,4,6,0.000000,-125.117372
1,4,8,0.000000,-132.248665
1,4,10,0.000000,-125.126286
1,4,12,0.000000,-138.985969
1,4,14,0.000000,-128.610561
1,4,16,0.000000,-137.241370
1,4,18,0.000000,-123.248961
1,4,20,0.000000,-127.999589
1,4,22,0.000000,-127.799156
1,4,24,0.000000,-122.736451
1,4,26,0.000000,-126.703910
1,4,28,0.000000,-142.085911
1,4,30,0.000000,-126.378128
1,4,32,0.000000,-130.211562
1,4,34,0.000000,-142.834431
1,4,36,0.000000,-128.119201
1,4,38,0.000000,-125.373755
1,4,40,0.000000,-135.316511
1,4,42,0.000000,-127.252124
1,4,44,0.000000,-134.046282
1,4,46,0.000000,-126.170328
1,4,48,0.000000,-127.427120
1,4,50,0.000000,-142.115141
1,4,52,0.000000,-130.050746
1,4,54,0.000000,-131.296829
1,4,56,0.000000,-133.514141
1,4,58,0.000000,-129.788360
1,5,0,0.000000,-143.141809
1,5,2,0.000000,-122.761627
1,5,4,0.000000,-123.661651
1,5,6,0.000000,-131.636404
1,5,8,0.000000,-127.376360
1,5,10,0.000000,-126.457685
1,5,12,0.000000,-125.475438
1,5,14,0.000000,-138.387643
1,5,16,0.000000,-132.526928
1,5,18,0.000000,-140.200131
1,5,20,0.000000,-131.205503
1,5,22,0.000000,-133.614012
1,5,24,0.000000,-130.858437
1,5,26,0.000000,-141.360577
1,5,28,0.000000,-133.719996
1,5,30,0.000000,-132.095592
1,5,32,0.000000,-131.165499
1,5,34,0.000000,-126.556761
1,5,36,0.000000,-128.414616
1,5,38,0.000000,-129.169268
1,5,40,0.000000,-131.055190
1,5,42,0.000000,-126.125246
1,5,44,0.000000,-125.949562
1,5,46,0.000000,-130.537297
1,5,48,0.000000,-133.713396
1,5,50,0.000000,-125.449474
1,5,52,0.000000,-124.744980
1,5,54,0.000000,-129.946216
1,5,56,0.000000,-141.305470
1,5,58,0.000000,-140.746193
1,6,0,0.000000,-130.692969
1,6,2,0.000000,-151.210549
1,6,4,0.000000,-134.422114
1,6,6,0.000000,-135.391075
1,6,8,0.000000,-131.916117
1,6,10,0.000000,-129.188061
1,6,12,0.000000,-131.007667
1,6,14,0.000000,-129.021267
1,6,16,0.000000,-130.368369
1,6,18,0.000000,-136.116055
1,6,20,0.000000,-133.127324
1,6,22,0.000000,-130.612835
1,6,24,0.000000,-129.753529
1,6,26,0.000000,-131.758361
1,6,28,0.000000,-125.010715
1,6,30,0.000000,-128.977166
1,6,32,0.000000,-126.715460
1,6,34,0.000000,-124.887478
1,6,36,0.000000,-133.160080
1,6,38,0.000000,-130.777028
1,6,40,0.000000,-139.886357
1,6,42,0.000000,-144.627628
1,6,44,0.000000,-127.312887
1,6,46,0.000000,-136.693601
1,6,48,0.000000,-128.089256
1,6,50,0.000000,-136.535565
1,6,52,0.000000,-126.286131
1,6,54,0.000000,-130.115104
1,6,56,0.000000,-129.606277
1,6,58,0.000000,-132.539675
1,7,0,0.000000,-128.959807
1,7,2,0.000000,-129.716690
1,7,4,0.000000,-121.885656
1,7,6,0.000000,-132.140003
1,7,8,0.000000,-135.827049
1,7,10,0.000000,-132.965366
1,7,12,0.000000,-125.234599
1,7,14,0.000000,-127.133781
1,7,16,0.000000,-134.888560
1,7,18,0.000000,-131.953841
1,7,20,0.000000,-137.638893
1,7,22,0.000000,-139.111227
1,7,24,0.000000,-127.877758
1,7,26,0.000000,-127.249025
1,7,28,0.000000,-139.845426
1,7,30,0.000000,-128.520474
1,7,32,0.000000,-130.698926
1,7,34,0.000000,-140.354245
1,7,36,0.000000,-133.779965
1,7,38,0.000000,-124.797380
1,7,40,0.000000,-130.173509
1,7,42,0.000000,-149.310246
1,7,44,0.000000,-143.005685
1,7,46,0.000000,-131.213089
1,7,48,0.000000,-133.182703
1,7,50,0.000000,-143.473765
1,7,52,0.000000,-127.868817
1,7,54,0.000000,-126.418414
1,7,56,0.000000,-132.766117
1,7,58,0.000000,-127.852179
1,8,0,0.000000,-135.338304
1,8,2,0.000000,-138.759214
1,8,4,0.000000,-140.527754
1,8,6,0.000000,-134.922745
1,8,8,0.000000,-127.221988
1,8,10,0.000000,-144.003955
1,8,12,0.000000,-129.016744
1,8,14,0.000000,-136.078122
1,8,16,0.000000,-129.660678
1,8,18,0.000000,-137.133662
1,8,20,0.000000,-128.887984
1,8,22,0.000000,-132.183147
1,8,24,0.000000,-128.993806
1,8,26,0.000000,-132.417414
1,8,28,0.000000,-129.547651
1,8,30,0.000000,-122.916967
1,8,32,0.000000,-134.706677
1,8,34,0.000000,-128.287695
1,8,36,0.000000,-132.051313
1,8,38,0.000000,-135.562162
1,8,40,0.000000,-126.412978
1,8,42,0.000000,-133.808327
1,8,44,0.000000,-125.797618
1,8,46,0.000000,-126.645732
1,8,48,0.000000,-137.142004
1,8,50,0.000000,-143.973584
1,8,52,0.000000,-131.141177
1,8,54,0.000000,-129.053442
1,8,56,0.000000,-135.781839
1,8,58,0.000000,-124.595204
1,9,0,0.000000,-122.881338
1,9,2,0.000000,-127.345656
1,9,4,0.000000,-122.595473
1,9,6,0.000000,-133.359515
1,9,8,0.000000,-137.588918
1,9,10,0.000000,-126.621333
1,9,12,0.000000,-137.709199
1,9,14,0.000000,-128.159024
1,9,16,0.000000,-134.220195
1,9,18,0.000000,-130.330655
1,9,20,0.000000,-127.876451
1,9,22,0.000000,-132.117193
1,9,24,0.000000,-128.619713
1,9,26,0.000000,-133.331945
1,9,28,0.000000,-126.832608
1,9,30,0.000000,-130.198760
1,9,32,0.000000,-129.678889
1,9,34,0.000000,-129.789807
1,9,36,0.000000,-129.767910
1,9,38,0.000000,-131.387695
1,9,40,0.000000,-129.270508
1,9,42,0.000000,-125.505066
1,9,44,0.000000,-131.076043
1,9,46,0.000000,-128.654137
1,9,48,0.000000,-130.350682
1,9,50,0.000000,-130.680602
1,9,52,0.000000,-134.664826
1,9,54,0.000000,-128.550827
1,9,56,0.000000,-126.986819
1,9,58,0.000000,-133.776819
1,10,0,0.000000,-130.945191
1,10,2,0.000000,-128.208642
1,10,4,0.000000,-129.361645
1,10,6,0.000000,-163.501291
1,10,8,0.000000,-124.822997
1,10,10,0.000000,-129.497734
1,10,12,0.000000,-127.276709
1,10,14,0.000000,-129.572526
1,10,16,0.000000,-134.316673
1,10,18,0.000000,-132.544661
1,10,20,0.000000,-135.162069
1,10,22,0.000000,-137.916951
1,10,24,0.000000,-142.576705
1,10,26,0.000000,-129.200570
1,10,28,0.000000,-130.040012
1,10,30,0.000000,-126.570179
1,10,32,0.000000,-127.674387
1,10,34,0.000000,-137.551346
1,10,36,0.000000,-139.112485
1,10,38,0.000000,-129.630041
1,10,40,0.000000,-136.588526
1,10,42,0.000000,-126.543371
1,10,44,0.000000,-129.182524
1,10,46,0.000000,-133.353142
1,10,48,0.000000,-125.488434
1,10,50,0.000000,-137.013329
1,10,52,0.000000,-130.101309
1,10,54,0.000000,-128.907390
1,10,56,0.000000,-126.472462
1,10,58,0.000000,-133.876645
1,11,0,0.000000,-129.921802
1,11,2,0.000000,-134.552256
1,11,4,0.000000,-130.382064
1,11,6,0.000000,-124.638343
1,11,8,0.000000,-131.208229
1,11,10,0.000000,-133.052506
1,11,12,0.000000,-128.591842
1,11,14,0.000000,-130.489224
1,11,16,0.000000,-131.044260
1,11,18,0.000000,-146.019841
1,11,20,0.000000,-124.078047
1,11,22,0.000000,-127.068998
1,11,24,0.000000,-130.437092
1,11,26,0.000000,-146.007082
1,11,28,0.000000,-130.014516
1,11,30,0.000000,-135.265680
1,11,32,0.000000,-133.362879
1,11,34,0.000000,-131.639920
1,11,36,0.000000,-131.237397
1,11,38,0.000000,-120.183621
1,11,40,0.000000,-136.486968
1,11,42,0.000000,-129.247356
1,11,44,0.000000,-125.288322
1,11,46,0.000000,-130.467725
1,11,48,0.000000,-137.265916
1,11,50,0.000000,-145.543658
1,11,52,0.000000,-134.428403
1,11,54,0.000000,-134.249307
1,11,56,0.000000,-140.488718
1,11,58,0.000000,-135.138553
1,12,0,0.000000,-127.651588
1,12,2,0.000000,-136.462243
1,12,4,0.000000,-134.564156
1,12,6,0.000000,-138.000868
1,12,8,0.000000,-134.750051
1,12,10,0.000000,-129.581811
1,12,12,0.000000,-143.735562
1,12,14,0.000000,-144.576046
1,12,16,0.000000,-129.264650
1,12,18,0.000000,-133.036642
1,12,20,0.000000,-131.508791
1,12,22,0.000000,-128.015130
1,12,24,0.000000,-142.670471
1,12,26,0.000000,-134.049554
1,12,28,0.000000,-124.671235
1,12,30,0.000000,-127.881519
1,12,32,0.000000,-130.534588
1,12,34,0.000000,-143.845395
1,12,36,0.000000,-127.214684
1,12,38,0.000000,-129.903143
1,12,40,0.000000,-123.631526
1,12,42,0.000000,-123.397596
1,12,44,0.000000,-138.906186
1,12,46,0.000000,-126.244454
1,12,48,0.000000,-129.640444
1,12,50,0.000000,-131.460676
1,12,52,0.000000,-139.557955
1,12,54,0.000000,-128.411995
1,12,56,0.000000,-130.653979
1,12,58,0.000000,-128.794681
1,13,0,0.000000,-126.951585
1,13,2,0.000000,-133.996819
1,13,4,0.000000,-134.918593
1,13,6,0.000000,-127.057197
1,13,8,0.000000,-129.481698
1,13,10,0.000000,-135.688512
1,13,12,0.000000,-130.033641
1,13,14,0.000000,-138.451443
1,13,16,0.000000,-137.207844
1,13,18,0.000000,-129.426435
1,13,20,0.000000,-123.211551
1,13,22,0.000000,-131.618539
1,13,24,0.000000,-127.046077
1,13,26,0.000000,-131.937438
1,13,28,0.000000,-125.524500
1,13,30,0.000000,-125.743121
1,13,32,0.000000,-125.718294
1,13,34,0.000000,-126.082260
1,13,36,0.000000,-132.898596
1,13,38,0.000000,-129.144560
1,13,40,0.000000,-127.775173
1,13,42,0.000000,-131.986117
1,13,44,0.000000,-136.076045
1,13,46,0.000000,-130.982635
1,13,48,0.000000,-132.838166
1,13,50,0.000000,-128.776409
1,13,52,0.000000,-132.126507
1,13,54,0.000000,-129.781807
1,13,56,0.000000,-128.068428
1,13,58,0.000000,-124.192222
1,14,0,0.000000,-144.281865
1,14,2,0.000000,-134.238295
1,14,4,0.000000,-132.376722
1,14,6,0.000000,-146.914600
1,14,8,0.000000,-131.903935
1,14,10,0.000000,-141.053858
1,14,12,0.000000,-131.909321
1,14,14,0.000000,-133.965456
1,14,16,0.000000,-137.904121
1,14,18,0.000000,-133.454607
1,14,20,0.000000,-131.091185
1,14,22,0.000000,-132.096918
1,14,24,0.000000,-125.455071
1,14,26,0.000000,-133.898565
1,14,28,0.000000,-139.410963
1,14,30,0.000000,-134.870233
1,14,32,0.000000,-130.315504
1,14,34,0.000000,-128.061980
1,14,36,0.000000,-130.779279
1,14,38,0.000000,-131.342680
1,14,40,0.000000,-135.492637
1,14,42,0.000000,-128.433113
1,14,44,0.000000,-134.544239
1,14,46,0.000000,-129.003193
1,14,48,0.000000,-128.025048
1,14,50,0.000000,-128.222397
1,14,52,0.000000,-130.502403
1,14,54,0.000000,-127.824958
1,14,56,0.000000,-128.048007
1,14,58,0.000000,-128.120986
1,15,0,0.000000,-129.123744
1,15,2,0.000000,-130.738270
1,15,4,0.000000,-136.156523
1,15,6,0.000000,-130.225939
1,15,8,0.000000,-128.930810
1,15,10,0.000000,-125.200793
1,15,12,0.000000,-134.631211
1,15,14,0.000000,-125.654983
1,15,16,0.000000,-131.998991
1,15,18,0.000000,-130.331351
1,15,20,0.000000,-133.119037
1,15,22,0.000000,-124.691471
1,15,24,0.000000,-133.011392
1,15,26,0.000000,-129.644383
1,15,28,0.000000,-137.491032
1,15,30,0.000000,-136.932543
1,15,32,0.000000,-126.638765
1,15,34,0.000000,-128.539829
1,15,36,0.000000,-123.890437
1,15,38,0.000000,-133.922880
1,15,40,0.000000,-127.319882
1,15,42,0.000000,-127.812373
1,15,44,0.000000,-131.088205
1,15,46,0.000000,-132.594227
1,15,48,0.000000,-133.170003
1,15,50,0.000000,-126.169797
1,15,52,0.000000,-129.037914
1,15,54,0.000000,-130.120780
1,15,56,0.000000,-137.328705
1,15,58,0.000000,-139.651881
1,16,0,0.000000,-131.185472
1,16,2,0.000000,-139.830988
1,16,4,0.000000,-129.938414
1,16,6,0.000000,-131.190022
1,16,8,0.000000,-127.334079
1,16,10,0.000000,-137.949772
1,16,12,0.000000,-133.874482
1,16,14,0.000000,-123.758427
1,16,16,0.000000,-131.290015
1,16,18,0.000000,-137.741814
1,16,20,0.000000,-129.169415
1,16,22,0.000000,-136.044135
1,16,24,0.000000,-127.835559
1,16,26,0.000000,-130.660800
1,16,28,0.000000,-134.878103
1,16,30,0.000000,-129.531760
1,16,32,0.000000,-132.161503
1,16,34,0.000000,-131.320387
1,16,36,0.000000,-131.549123
1,16,38,0.000000,-132.169366
1,16,40,0.000000,-129.079550
1,16,42,0.000000,-144.404914
1,16,44,0.000000,-121.938299
1,16,46,0.000000,-131.321737
1,16,48,0.000000,-130.105746
1,16,50,0.000000,-126.688149
1,16,52,0.000000,-132.538307
1,16,54,0.000000,-131.114372
1,16,56,0.000000,-146.457708
1,16,58,0.000000,-135.720894
1,17,0,0.000000,-138.002464
1,17,2,0.000000,-128.530333
1,17,4,0.000000,-125.045993
1,17,6,0.000000,-124.272260
1,17,8,0.000000,-129.120372
1,17,10,0.000000,-128.645044
1,17,12,0.000000,-128.298707
1,17,14,0.000000,-129.508739
1,17,16,0.000000,-128.247433
1,17,18,0.000000,-133.329544
1,17,20,0.000000,-139.507113
1,17,22,0.000000,-133.872768
1,17,24,0.000000,-135.487078
1,17,26,0.000000,-125.810085
1,17,28,0.000000,-135.714075
1,17,30,0.000000,-141.904597
1,17,32,0.000000,-136.887500
1,17,34,0.000000,-129.113187
1,17,36,0.000000,-128.383085
1,17,38,0.000000,-140.814144
1,17,40,0.000000,-129.686781
1,17,42,0.000000,-124.883487
1,17,44,0.000000,-136.730255
1,17,46,0.000000,-138.557689
1,17,48,0.000000,-133.335329
1,17,50,0.000000,-128.683553
1,17,52,0.000000,-126.091394
1,17,54,0.000000,-124.621889
1,17,56,0.000000,-129.686658
1,17,58,0.000000,-133.625998
1,18,0,0.000000,-126.667337
1,18,2,0.000000,-147.999825
1,18,4,0.000000,-133.159826
1,18,6,0.000000,-131.074235
1,18,8,0.000000,-137.875159
1,18,10,0.000000,-120.890414
1,18,12,0.000000,-129.160580
1,18,14,0.000000,-132.455718
1,18,16,0.000000,-137.957647
1,18,18,0.000000,-129.971498
1,18,20,0.000000,-137.382879
1,18,22,0.000000,-126.037144
1,18,24,0.000000,-128.420469
1,18,26,0.000000,-127.578038
1,18,28,0.000000,-130.437275
1,18,30,0.000000,-131.545981
1,18,32,0.000000,-133.645950
1,18,34,0.000000,-131.584447
1,18,36,0.000000,-133.625739
1,18,38,0.000000,-137.356741
1,18,40,0.000000,-132.809412
1,18,42,0.000000,-128.592552
1,18,44,0.000000,-124.102093
1,18,46,0.000000,-126.084050
1,18,48,0.000000,-125.103669
1,18,50,0.000000,-133.760778
1,18,52,0.000000,-137.298813
1,18,54,0.000000,-129.319762
1,18,56,0.000000,-127.788156
1,18,58,0.000000,-130.499418
1,19,0,0.000000,-128.377737
1,19,2,0.000000,-132.519589
1,19,4,0.000000,-139.028829
1,19,6,0.000000,-128.847468
1,19,8,0.000000,-138.290244
1,19,10,0.000000,-124.985321
1,19,12,0.000000,-125.234240
1,19,14,0.000000,-133.212766
1,19,16,0.000000,-127.065439
1,19,18,0.000000,-126.624175
1,19,20,0.000000,-129.426277
1,19,22,0.000000,-129.364134
1,19,24,0.000000,-133.596089
1,19,26,0.000000,-134.124455
1,19,28,0.000000,-133.385302
1,19,30,0.000000,-125.336133
1,19,32,0.000000,-130.891461
1,19,34,0.000000,-129.787736
1,19,36,0.000000,-135.656546
1,19,38,0.000000,-132.636887
1,19,40,0.000000,-127.859158
1,19,42,0.000000,-127.385346
1,19,44,0.000000,-127.152976
1,19,46,0.000000,-125.158948
1,19,48,0.000000,-134.169939
1,19,50,0.000000,-128.904145
1,19,52,0.000000,-130.641499
1,19,54,0.000000,-129.534324
1,19,56,0.000000,-133.214002
1,19,58,0.000000,-126.128971
1,20,0,0.000000,-128.730363
1,20,2,0.000000,-124.439357
1,20,4,0.000000,-138.663224
1,20,6,0.000000,-149.288613
1,20,8,0.000000,-129.465993
1,20,10,0.000000,-124.554146
1,20,12,0.000000,-133.993181
1,20,14,0.000000,-128.680982
1,20,16,0.000000,-129.293251
1,20,18,0.000000,-121.123324
1,20,20,0.000000,-135.908243
1,20,22,0.000000,-137.243935
1,20,24,0.000000,-144.920270
1,20,26,0.000000,-125.798264
1,20,28,0.000000,-133.911542
1,20,30,0.000000,-143.431610
1,20,32,0.000000,-130.215407
1,20,34,0.000000,-129.504034
1,20,36,0.000000,-133.685023
1,20,38,0.000000,-125.513265
1,20,40,0.000000,-129.761764
1,20,42,0.000000,-141.564697
1,20,44,0.000000,-121.788765
1,20,46,0.000000,-129.360464
1,20,48,0.000000,-131.338932
1,20,50,0.000000,-131.970795
1,20,52,0.000000,-126.149640
1,20,54,0.000000,-130.387732
1,20,56,0.000000,-124.399928
1,20,58,0.000000,-139.058180
1,21,0,0.000000,-128.576769
1,21,2,0.000000,-129.072592
1,21,4,0.000000,-131.240025
1,21,6,0.000000,-136.522627
1,21,8,0.000000,-124.816743
1,21,10,0.000000,-138.160054
1,21,12,0.000000,-127.698365
1,21,14,0.000000,-131.686424
1,21,16,0.000000,-134.259634
1,21,18,0.000000,-129.564825
1,21,20,0.000000,-131.101145
1,21,22,0.000000,-134.522076
1,21,24,0.000000,-133.086541
1,21,26,0.000000,-128.351233
1,21,28,0.000000,-129.817308
1,21,30,0.000000,-145.746870
1,21,32,0.000000,-127.519542
1,21,34,0.000000,-130.830899
1,21,36,0.000000,-130.615835
1,21,38,0.000000,-129.425557
1,21,40,0.000000,-126.624583
1,21,42,0.000000,-131.453891
1,21,44,0.000000,-134.833668
1,21,46,0.000000,-136.976003
1,21,48,0.000000,-130.584049
1,21,50,0.000000,-127.485463
1,21,52,0.000000,-146.550540
1,21,54,0.000000,-130.750448
1,21,56,0.000000,-125.713762
1,21,58,0.000000,-138.737921
1,22,0,0.000000,-135.877494
1,22,2,0.000000,-129.100358
1,22,4,0.000000,-138.808818
1,22,6,0.000000,-128.317240
1,22,8,0.000000,-130.642781
1,22,10,0.000000,-132.759616
1,22,12,0.000000,-125.095333
1,22,14,0.000000,-134.433085
1,22,16,0.000000,-135.765178
1,22,18,0.000000,-123.229545
1,22,20,0.000000,-129.511178
1,22,22,0.000000,-133.006846
1,22,24,0.000000,-145.253627
1,22,26,0.000000,-144.129843
1,22,28,0.000000,-130.202057
1,22,30,0.000000,-124.866327
1,22,32,0.000000,-127.490044
1,22,34,0.000000,-128.820298
1,22,36,0.000000,-129.954566
1,22,38,0.000000,-125.825371
1,22,40,0.000000,-125.943006
1,22,42,0.000000,-126.562768
1,22,44,0.000000,-133.964812
1,22,46,0.000000,-133.905519
1,22,48,0.000000,-131.470413
1,22,50,0.000000,-125.557698
1,22,52,0.000000,-126.332403
1,22,54,0.000000,-131.390159
1,22,56,0.000000,-128.787378
1,22,58,0.000000,-141.192049
1,23,0,0.000000,-124.529527
1,23,2,0.000000,-139.485755
1,23,4,0.000000,-135.354051
1,23,6,0.000000,-133.721932
1,23,8,0.000000,-128.921944
1,23,10,0.000000,-129.330460
1,23,12,0.000000,-135.709328
1,23,14,0.000000,-137.366190
1,23,16,0.000000,-130.678581
1,23,18,0.000000,-129.886656
1,23,20,0.000000,-129.764569
1,23,22,0.000000,-129.702552
1,23,24,0.000000,-136.318656
1,23,26,0.000000,-126.391725
1,23,28,0.000000,-136.091830
1,23,30,0.000000,-127.953167
1,23,32,0.000000,-132.083314
1,23,34,0.000000,-127.645058
1,23,36,0.000000,-129.573832
1,23,38,0.000000,-127.202770
1,23,40,0.000000,-131.921042
1,23,42,0.000000,-130.515539
1,23,44,0.000000,-126.742004
1,23,46,0.000000,-135.071877
1,23,48,0.000000,-129.421649
1,23,50,0.000000,-143.475230
1,23,52,0.000000,-141.203435
1,23,54,0.000000,-139.146266
1,23,56,0.000000,-138.968088
1,23,58,0.000000,-131.603089
1,24,0,0.000000,-130.956624
1,24,2,0.000000,-125.890460
1,24,4,0.000000,-127.524432
1,24,6,0.000000,-130.943433
1,24,8,0.000000,-145.534750
1,24,10,0.000000,-132.475025
1,24,12,0.000000,-135.544386
1,24,14,0.000000,-129.805926
1,24,16,0.000000,-126.529961
1,24,18,0.000000,-134.416224
1,24,20,0.000000,-132.458625
1,24,22,0.000000,-142.208335
1,24,24,0.000000,-130.105156
1,24,26,0.000000,-132.772004
1,24,28,0.000000,-134.911057
1,24,30,0.000000,-128.536760
1,24,32,0.000000,-134.221272
1,24,34,0.000000,-124.517532
1,24,36,0.000000,-135.982206
1,24,38,0.000000,-133.977420
1,24,40,0.000000,-132.699431
1,24,42,0.000000,-141.226952
1,24,44,0.000000,-126.868724
1,24,46,0.000000,-167.340789
1,24,48,0.000000,-126.380659
1,24,50,0.000000,-127.985666
1,24,52,0.000000,-131.213667
1,24,54,0.000000,-132.281534
1,24,56,0.000000,-127.095616
1,24,58,0.000000,-135.348281
1,25,0,0.000000,-128.791313
1,25,2,0.000000,-126.855496
1,25,4,0.000000,-126.689071
1,25,6,0.000000,-136.958854
1,25,8,0.000000,-122.721360
1,25,10,0.000000,-150.453805
1,25,12,0.000000,-137.827008
1,25,14,0.000000,-132.571444
1,25,16,0.000000,-133.860440
1,25,18,0.000000,-123.447187
1,25,20,0.000000,-131.329074
1,25,22,0.000000,-133.398672
1,25,24,0.000000,-136.551406
1,25,26,0.000000,-138.502994
1,25,28,0.000000,-138.754876
1,25,30,0.000000,-138.585601
1,25,32,0.000000,-132.838911
1,25,34,0.000000,-124.449759
1,25,36,0.000000,-127.830773
1,25,38,0.000000,-138.100386
1,25,40,0.000000,-134.466844
1,25,42,0.000000,-141.206367
1,25,44,0.000000,-133.894156
1,25,46,0.000000,-134.194388
1,25,48,0.000000,-128.535541
1,25,50,0.000000,-131.348840
1,25,52,0.000000,-132.923708
1,25,54,0.000000,-131.359242
1,25,56,0.000000,-132.809011
1,25,58,0.000000,-139.224577
1,26,0,0.000000,-131.179327
1,26,2,0.000000,-131.523267
1,26,4,0.000000,-130.706153
1,26,6,0.000000,-130.529138
1,26,8,0.000000,-135.763121
1,26,10,0.000000,-134.026490
1,26,12,0.000000,-129.863434
1,26,14,0.000000,-137.516815
1,26,16,0.000000,-136.767350
1,26,18,0.000000,-137.099224
1,26,20,0.000000,-140.098869
1,26,22,0.000000,-129.941160
1,26,24,0.000000,-128.675239
1,26,26,0.000000,-131.338576
1,26,28,0.000000,-130.840623
1,26,30,0.000000,-132.795964
1,26,32,0.000000,-135.120600
1,26,34,0.000000,-130.931352
1,26,36,0.000000,-123.536456
1,26,38,0.000000,-131.069191
1,26,40,0.000000,-125.213746
1,26,42,0.000000,-144.444782
1,26,44,0.000000,-132.308368
1,26,46,0.000000,-129.920312
1,26,48,0.000000,-135.550829
1,26,50,0.000000,-128.740939
1,26,52,0.000000,-135.869400
1,26,54,0.000000,-130.137708
1,26,56,0.000000,-132.914554
1,26,58,0.000000,-145.267356
1,27,0,0.000000,-126.629497
1,27,2,0.000000,-130.604972
1,27,4,0.000000,-129.646673
1,27,6,0.000000,-133.500189
1,27,8,0.000000,-127.502252
1,27,10,0.000000,-130.565655
1,27,12,0.000000,-134.784618
1,27,14,0.000000,-133.170497
1,27,16,0.000000,-128.523240
1,27,18,0.000000,-140.563891
1,27,20,0.000000,-135.442159
1,27,22,0.000000,-121.919851
