hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-113.043613
10,0,2,0.000000,-118.768797
10,0,4,0.000000,-117.952996
10,0,6,0.000000,-119.561010
10,0,8,0.000000,-112.805010
10,0,10,0.000000,-112.635867
10,0,12,0.000000,-124.880571
10,0,14,0.000000,-113.842118
10,0,16,0.000000,-117.300576
10,0,18,0.000000,-120.411409
10,0,20,0.000000,-122.497275
10,0,22,0.000000,-113.351797
10,0,24,0.000000,-114.904865
10,0,26,0.000000,-114.026420
10,0,28,0.000000,-122.869771
10,0,30,0.000000,-112.573434
10,0,32,0.000000,-111.065388
10,0,34,0.000000,-115.472247
10,0,36,0.000000,-115.043648
10,0,38,0.000000,-113.445431
10,0,40,0.000000,-114.856167
10,0,42,0.000000,-116.281144
10,0,44,0.000000,-116.910976
10,0,46,0.000000,-130.292992
10,0,48,0.000000,-114.407007
10,0,50,0.000000,-116.500207
10,0,52,0.000000,-121.746745
10,0,54,0.000000,-116.869775
10,0,56,0.000000,-115.800097
10,0,58,0.000000,-115.387388
10,1,0,0.000000,-114.473694
10,1,2,0.000000,-120.953069
10,1,4,0.000000,-115.783762
10,1,6,0.000000,-120.756791
10,1,8,0.000000,-110.758155
10,1,10,0.000000,-126.466843
10,1,12,0.000000,-110.495159
10,1,14,0.000000,-115.736444
10,1,16,0.000000,-116.293278
10,1,18,0.000000,-109.285074
10,1,20,0.000000,-122.847319
10,1,22,0.000000,-113.954402
10,1,24,0.000000,-111.961622
10,1,26,0.000000,-127.994678
10,1,28,0.000000,-113.992750
10,1,30,0.000000,-124.035472
10,1,32,0.000000,-116.030505
10,1,34,0.000000,-114.469504
10,1,36,0.000000,-115.041056
10,1,38,0.000000,-110.338665
10,1,40,0.000000,-121.751100
10,1,42,0.000000,-121.366093
10,1,44,0.000000,-111.381536
10,1,46,0.000000,-127.399695
10,1,48,0.000000,-116.348860
10,1,50,0.000000,-115.320897
10,1,52,0.000000,-116.757293
10,1,54,0.000000,-123.822335
10,1,56,0.000000,-114.796799
10,1,58,0.000000,-124.005375
10,2,0,0.000000,-118.601712
10,2,2,0.000000,-121.094208
10,2,4,0.000000,-117.669488
10,2,6,0.000000,-114.715779
10,2,8,0.000000,-114.084899
10,2,10,0.000000,-126.378186
10,2,12,0.000000,-115.156521
10,2,14,0.000000,-112.915058
10,2,16,0.000000,-116.978448
10,2,18,0.000000,-115.619762
10,2,20,0.000000,-118.009670
10,2,22,0.000000,-127.093700
10,2,24,0.000000,-111.609893
10,2,26,0.000000,-113.927144
10,2,28,0.000000,-118.861308
10,2,30,0.000000,-119.080801
10,2,32,0.000000,-115.986199
10,2,34,0.000000,-116.876599
10,2,36,0.000000,-118.421623
10,2,38,0.000000,-109.641013
10,2,40,0.000000,-113.980748
10,2,42,0.000000,-117.308281
10,2,44,0.000000,-117.348006
10,2,46,0.000000,-116.558176
10,2,48,0.000000,-112.633528
10,2,50,0.000000,-112.850409
10,2,52,0.000000,-113.922314
10,2,54,0.000000,-121.572235
10,2,56,0.000000,-120.659492
10,2,58,0.000000,-114.399670
10,3,0,0.000000,-114.442423
10,3,2,0.000000,-131.147875
10,3,4,0.000000,-111.452551
10,3,6,0.000000,-124.690539
10,3,8,0.000000,-117.457595
10,3,10,0.000000,-112.823841
10,3,12,0.000000,-117.243146
10,3,14,0.000000,-120.301071
10,3,16,0.000000,-110.790527
10,3,18,0.000000,-113.933757
10,3,20,0.000000,-120.205116
10,3,22,0.000000,-124.643387
10,3,24,0.000000,-119.001867
10,3,26,0.000000,-113.092511
10,3,28,0.000000,-117.439599
10,3,30,0.000000,-114.787675
10,3,32,0.000000,-116.725064
10,3,34,0.000000,-112.932438
10,3,36,0.000000,-111.758648
10,3,38,0.000000,-115.170101
10,3,40,0.000000,-117.064667
10,3,42,0.000000,-111.405228
10,3,44,0.000000,-120.006434
10,3,46,0.000000,-121.060616
10,3,48,0.000000,-113.015446
10,3,50,0.000000,-116.568224
10,3,52,0.000000,-109.702980
10,3,54,0.000000,-110.967331
10,3,56,0.000000,-112.921580
10,3,58,0.000000,-120.710939
10,4,0,0.000000,-115.535895
10,4,2,0.000000,-115.341291
10,4,4,0.000000,-128.006766
10,4,6,0.000000,-113.699254
10,4,8,0.000000,-111.258329
10,4,10,0.000000,-118.120415
10,4,12,0.000000,-126.422402
10,4,14,0.000000,-126.535952
10,4,16,0.000000,-129.185988
10,4,18,0.000000,-117.021753
10,4,20,0.000000,-111.875823
10,4,22,0.000000,-110.952845
10,4,24,0.000000,-115.960921
10,4,26,0.000000,-111.939926
10,4,28,0.000000,-125.446432
10,4,30,0.000000,-122.602944
10,4,32,0.000000,-114.322185
10,4,34,0.000000,-108.989166
10,4,36,0.000000,-117.592345
10,4,38,0.000000,-114.141679
10,4,40,0.000000,-114.457179
10,4,42,0.000000,-114.745130
10,4,44,0.000000,-110.753852
10,4,46,0.000000,-123.930482
10,4,48,0.000000,-111.557731
10,4,50,0.000000,-110.380684
10,4,52,0.000000,-114.405603
10,4,54,0.000000,-122.278039
10,4,56,0.000000,-117.137268
10,4,58,0.000000,-118.859865
10,5,0,0.000000,-122.583435
10,5,2,0.000000,-117.474601
10,5,4,0.000000,-120.802936
10,5,6,0.000000,-116.028870
10,5,8,0.000000,-127.735780
10,5,10,0.000000,-113.334174
10,5,12,0.000000,-110.552562
10,5,14,0.000000,-121.825514
10,5,16,0.000000,-120.125985
10,5,18,0.000000,-114.317287
10,5,20,0.000000,-111.880958
10,5,22,0.000000,-114.398832
10,5,24,0.000000,-129.256084
10,5,26,0.000000,-119.588306
10,5,28,0.000000,-116.963379
10,5,30,0.000000,-111.746249
10,5,32,0.000000,-123.398285
10,5,34,0.000000,-118.952437
10,5,36,0.000000,-112.403621
10,5,38,0.000000,-123.624292
10,5,40,0.000000,-108.147423
10,5,42,0.000000,-118.820240
10,5,44,0.000000,-116.847297
10,5,46,0.000000,-119.104627
10,5,48,0.000000,-128.702410
10,5,50,0.000000,-110.097776
10,5,52,0.000000,-119.943388
10,5,54,0.000000,-111.410621
10,5,56,0.000000,-131.345456
10,5,58,0.000000,-117.646374
10,6,0,0.000000,-113.893712
10,6,2,0.000000,-113.885933
10,6,4,0.000000,-114.538148
10,6,6,0.000000,-133.697394
10,6,8,0.000000,-114.268481
10,6,10,0.000000,-114.613909
10,6,12,0.000000,-122.471080
10,6,14,0.000000,-114.019615
10,6,16,0.000000,-121.452511
10,6,18,0.000000,-121.532313
10,6,20,0.000000,-133.942436
10,6,22,0.000000,-116.539346
10,6,24,0.000000,-111.908974
10,6,26,0.000000,-111.737863
10,6,28,0.000000,-115.175824
10,6,30,0.000000,-110.336222
10,6,32,0.000000,-110.817878
10,6,34,0.000000,-113.423700
10,6,36,0.000000,-115.865609
10,6,38,0.000000,-108.149558
10,6,40,0.000000,-125.532249
10,6,42,0.000000,-119.527768
10,6,44,0.000000,-112.827987
10,6,46,0.000000,-115.675933
10,6,48,0.000000,-128.163003
10,6,50,0.000000,-121.876399
10,6,52,0.000000,-112.683841
10,6,54,0.000000,-116.155617
10,6,56,0.000000,-112.961970
10,6,58,0.000000,-119.992501
10,7,0,0.000000,-119.660234
10,7,2,0.000000,-113.004106
10,7,4,0.000000,-119.323961
10,7,6,0.000000,-114.220033
10,7,8,0.000000,-116.944447
10,7,10,0.000000,-111.397288
10,7,12,0.000000,-124.144033
10,7,14,0.000000,-110.178632
10,7,16,0.000000,-109.973770
10,7,18,0.000000,-113.496427
10,7,20,0.000000,-111.352263
10,7,22,0.000000,-122.173013
10,7,24,0.000000,-111.817677
10,7,26,0.000000,-114.967580
10,7,28,0.000000,-109.764351
10,7,30,0.000000,-125.903960
10,7,32,0.000000,-127.225666
10,7,34,0.000000,-125.807214
10,7,36,0.000000,-123.579960
10,7,38,0.000000,-119.758401
10,7,40,0.000000,-117.349930
10,7,42,0.000000,-112.499238
10,7,44,0.000000,-110.249535
10,7,46,0.000000,-116.396782
10,7,48,0.000000,-138.896243
10,7,50,0.000000,-121.063861
10,7,52,0.000000,-117.201740
10,7,54,0.000000,-117.186713
10,7,56,0.000000,-113.352597
10,7,58,0.000000,-135.272104
10,8,0,0.000000,-117.902403
10,8,2,0.000000,-122.506886
10,8,4,0.000000,-112.814626
10,8,6,0.000000,-111.282375
10,8,8,0.000000,-116.617763
10,8,10,0.000000,-113.070993
10,8,12,0.000000,-115.349778
10,8,14,0.000000,-112.103218
10,8,16,0.000000,-115.596899
10,8,18,0.000000,-122.963119
10,8,20,0.000000,-111.094081
10,8,22,0.000000,-118.388236
10,8,24,0.000000,-120.692528
10,8,26,0.000000,-112.996383
10,8,28,0.000000,-116.415342
10,8,30,0.000000,-119.224039
10,8,32,0.000000,-124.740760
10,8,34,0.000000,-117.841700
10,8,36,0.000000,-113.333590
10,8,38,0.000000,-113.064790
10,8,40,0.000000,-113.436674
10,8,42,0.000000,-114.839869
10,8,44,0.000000,-117.924317
10,8,46,0.000000,-138.766594
10,8,48,0.000000,-119.488150
10,8,50,0.000000,-124.821803
10,8,52,0.000000,-114.703610
10,8,54,0.000000,-117.585914
10,8,56,0.000000,-120.003636
10,8,58,0.000000,-115.776157
10,9,0,0.000000,-110.232911
10,9,2,0.000000,-117.492056
10,9,4,0.000000,-116.928331
10,9,6,0.000000,-115.205629
10,9,8,0.000000,-121.567998
10,9,10,0.000000,-124.529196
10,9,12,0.000000,-110.372794
10,9,14,0.000000,-122.012502
10,9,16,0.000000,-109.814239
10,9,18,0.000000,-118.926343
10,9,20,0.000000,-113.915587
10,9,22,0.000000,-115.960425
10,9,24,0.000000,-119.866794
10,9,26,0.000000,-112.010549
10,9,28,0.000000,-116.357788
10,9,30,0.000000,-109.538525
10,9,32,0.000000,-108.783764
10,9,34,0.000000,-112.706535
10,9,36,0.000000,-111.692365
10,9,38,0.000000,-120.028663
10,9,40,0.000000,-114.721906
10,9,42,0.000000,-119.167478
10,9,44,0.000000,-125.902170
10,9,46,0.000000,-117.707821
10,9,48,0.000000,-114.681025
10,9,50,0.000000,-110.885226
10,9,52,0.000000,-129.921549
10,9,54,0.000000,-122.165822
10,9,56,0.000000,-126.569080
10,9,58,0.000000,-113.221687
10,10,0,0.000000,-113.331924
10,10,2,0.000000,-124.062795
10,10,4,0.000000,-132.930384
10,10,6,0.000000,-121.530685
10,10,8,0.000000,-115.766653
10,10,10,0.000000,-113.299059
10,10,12,0.000000,-111.546174
10,10,14,0.000000,-113.411590
10,10,16,0.000000,-109.892787
10,10,18,0.000000,-108.756763
10,10,20,0.000000,-119.416111
10,10,22,0.000000,-110.512028
10,10,24,0.000000,-115.886596
10,10,26,0.000000,-111.001174
10,10,28,0.000000,-120.235433
10,10,30,0.000000,-114.129622
10,10,32,0.000000,-120.758689
10,10,34,0.000000,-117.359777
10,10,36,0.000000,-115.866413
10,10,38,0.000000,-118.804245
10,10,40,0.000000,-117.706143
10,10,42,0.000000,-114.217886
10,10,44,0.000000,-114.758588
10,10,46,0.000000,-113.578783
10,10,48,0.000000,-111.685230
10,10,50,0.000000,-114.385226
10,10,52,0.000000,-116.856966
10,10,54,0.000000,-127.702499
10,10,56,0.000000,-112.508464
10,10,58,0.000000,-115.448017
10,11,0,0.000000,-117.551652
10,11,2,0.000000,-107.245983
10,11,4,0.000000,-119.096627
10,11,6,0.000000,-120.591362
10,11,8,0.000000,-121.873967
10,11,10,0.000000,-121.172132
10,11,12,0.000000,-112.380725
10,11,14,0.000000,-121.741617
10,11,16,0.000000,-115.227431
10,11,18,0.000000,-124.865363
10,11,20,0.000000,-118.390071
10,11,22,0.000000,-113.417834
10,11,24,0.000000,-109.708967
10,11,26,0.000000,-118.838396
10,11,28,0.000000,-109.498896
10,11,30,0.000000,-118.306409
10,11,32,0.000000,-115.971439
10,11,34,0.000000,-109.972233
10,11,36,0.000000,-110.764102
10,11,38,0.000000,-116.472891
10,11,40,0.000000,-113.392737
10,11,42,0.000000,-114.182298
10,11,44,0.000000,-116.215705
10,11,46,0.000000,-132.817200
10,11,48,0.000000,-124.052405
10,11,50,0.000000,-112.020466
10,11,52,0.000000,-130.740828
10,11,54,0.000000,-120.844371
10,11,56,0.000000,-115.193962
10,11,58,0.000000,-108.481349
10,12,0,0.000000,-111.707224
10,12,2,0.000000,-121.813684
10,12,4,0.000000,-127.045323
10,12,6,0.000000,-106.515015
10,12,8,0.000000,-114.197102
10,12,10,0.000000,-115.761732
10,12,12,0.000000,-117.700031
10,12,14,0.000000,-112.055017
10,12,16,0.000000,-116.930641
10,12,18,0.000000,-113.799837
10,12,20,0.000000,-120.761541
10,12,22,0.000000,-122.264750
10,12,24,0.000000,-116.885449
10,12,26,0.000000,-112.346794
10,12,28,0.000000,-120.338550
10,12,30,0.000000,-116.634862
10,12,32,0.000000,-113.728380
10,12,34,0.000000,-106.140162
10,12,36,0.000000,-114.648069
10,12,38,0.000000,-111.131470
10,12,40,0.000000,-114.240478
10,12,42,0.000000,-116.779700
10,12,44,0.000000,-116.620733
10,12,46,0.000000,-113.420496
10,12,48,0.000000,-113.980157
10,12,50,0.000000,-137.692018
10,12,52,0.000000,-112.160863
10,12,54,0.000000,-110.139444
10,12,56,0.000000,-129.226170
10,12,58,0.000000,-121.562047
10,13,0,0.000000,-125.362019
10,13,2,0.000000,-115.267765
10,13,4,0.000000,-109.666819
10,13,6,0.000000,-120.483418
10,13,8,0.000000,-108.004899
10,13,10,0.000000,-118.211258
10,13,12,0.000000,-115.873540
10,13,14,0.000000,-117.753071
10,13,16,0.000000,-122.241287
10,13,18,0.000000,-124.856770
10,13,20,0.000000,-114.890781
10,13,22,0.000000,-116.119454
10,13,24,0.000000,-119.508581
10,13,26,0.000000,-116.062078
10,13,28,0.000000,-112.654137
10,13,30,0.000000,-119.031201
10,13,32,0.000000,-123.527376
10,13,34,0.000000,-117.911352
10,13,36,0.000000,-109.312405
10,13,38,0.000000,-111.200928
10,13,40,0.000000,-118.508108
10,13,42,0.000000,-110.962098
10,13,44,0.000000,-113.232265
10,13,46,0.000000,-116.938935
10,13,48,0.000000,-112.861311
10,13,50,0.000000,-117.248699
10,13,52,0.000000,-118.060459
10,13,54,0.000000,-120.700472
10,13,56,0.000000,-119.025775
10,13,58,0.000000,-125.094621
10,14,0,0.000000,-118.309974
10,14,2,0.000000,-111.702688
10,14,4,0.000000,-111.603778
10,14,6,0.000000,-114.706948
10,14,8,0.000000,-131.389851
10,14,10,0.000000,-112.559530
10,14,12,0.000000,-129.201298
10,14,14,0.000000,-114.872346
10,14,16,0.000000,-123.674757
10,14,18,0.000000,-111.448282
10,14,20,0.000000,-121.830847
10,14,22,0.000000,-124.009602
10,14,24,0.000000,-115.486892
10,14,26,0.000000,-119.412275
10,14,28,0.000000,-113.431581
10,14,30,0.000000,-118.873021
10,14,32,0.000000,-120.623771
10,14,34,0.000000,-114.287074
10,14,36,0.000000,-120.592133
10,14,38,0.000000,-112.591669
10,14,40,0.000000,-114.548657
10,14,42,0.000000,-118.593302
10,14,44,0.000000,-113.896503
10,14,46,0.000000,-115.621802
10,14,48,0.000000,-118.800915
10,14,50,0.000000,-117.002212
10,14,52,0.000000,-118.690560
10,14,54,0.000000,-117.319254
10,14,56,0.000000,-111.799152
10,14,58,0.000000,-111.377524
10,15,0,0.000000,-114.830247
10,15,2,0.000000,-110.142555
10,15,4,0.000000,-116.242083
10,15,6,0.000000,-118.899298
10,15,8,0.000000,-113.050579
10,15,10,0.000000,-114.142270
10,15,12,0.000000,-124.259452
10,15,14,0.000000,-128.013478
10,15,16,0.000000,-111.351296
10,15,18,0.000000,-118.344371
10,15,20,0.000000,-128.276237
10,15,22,0.000000,-109.318944
10,15,24,0.000000,-125.912627
10,15,26,0.000000,-114.852982
10,15,28,0.000000,-124.408745
10,15,30,0.000000,-125.525091
10,15,32,0.000000,-109.871460
10,15,34,0.000000,-120.256030
10,15,36,0.000000,-122.461702
10,15,38,0.000000,-112.617090
10,15,40,0.000000,-109.186206
10,15,42,0.000000,-117.867069
10,15,44,0.000000,-135.937447
10,15,46,0.000000,-121.202476
10,15,48,0.000000,-119.808015
10,15,50,0.000000,-127.557454
10,15,52,0.000000,-119.644730
10,15,54,0.000000,-112.721392
10,15,56,0.000000,-116.426360
10,15,58,0.000000,-114.939211
10,16,0,0.000000,-128.679315
10,16,2,0.000000,-112.871841
10,16,4,0.000000,-120.819458
10,16,6,0.000000,-114.353776
10,16,8,0.000000,-119.521079
10,16,10,0.000000,-155.347125
10,16,12,0.000000,-112.200733
10,16,14,0.000000,-114.275479
10,16,16,0.000000,-115.456832
10,16,18,0.000000,-122.359562
10,16,20,0.000000,-132.888451
10,16,22,0.000000,-110.292381
10,16,24,0.000000,-125.384895
10,16,26,0.000000,-114.494307
10,16,28,0.000000,-120.591693
10,16,30,0.000000,-114.778532
10,16,32,0.000000,-115.611791
10,16,34,0.000000,-118.109173
10,16,36,0.000000,-106.595922
10,16,38,0.000000,-116.689826
10,16,40,0.000000,-117.138011
10,16,42,0.000000,-125.760078
10,16,44,0.000000,-111.063017
10,16,46,0.000000,-119.092325
10,16,48,0.000000,-119.240973
10,16,50,0.000000,-126.173058
10,16,52,0.000000,-112.270973
10,16,54,0.000000,-115.635640
10,16,56,0.000000,-114.734113
10,16,58,0.000000,-116.236232
10,17,0,0.000000,-117.910693
10,17,2,0.000000,-120.038134
10,17,4,0.000000,-111.406464
10,17,6,0.000000,-121.868929
10,17,8,0.000000,-112.820940
10,17,10,0.000000,-111.240693
10,17,12,0.000000,-114.670253
10,17,14,0.000000,-113.359363
10,17,16,0.000000,-114.380217
10,17,18,0.000000,-111.826288
10,17,20,0.000000,-108.478779
10,17,22,0.000000,-113.514597
10,17,24,0.000000,-118.972891
10,17,26,0.000000,-111.732786
10,17,28,0.000000,-121.897610
10,17,30,0.000000,-125.413745
10,17,32,0.000000,-112.375264
10,17,34,0.000000,-112.976181
10,17,36,0.000000,-113.902968
10,17,38,0.000000,-123.136810
10,17,40,0.000000,-114.561103
10,17,42,0.000000,-115.326255
10,17,44,0.000000,-111.993774
10,17,46,0.000000,-120.901038
10,17,48,0.000000,-112.894121
10,17,50,0.000000,-115.302361
10,17,52,0.000000,-129.734545
10,17,54,0.000000,-109.076319
10,17,56,0.000000,-113.441801
10,17,58,0.000000,-110.394623
10,18,0,0.000000,-120.562317
10,18,2,0.000000,-117.322897
10,18,4,0.000000,-125.145936
10,18,6,0.000000,-115.905390
10,18,8,0.000000,-115.378797
10,18,10,0.000000,-115.426852
10,18,12,0.000000,-118.929766
10,18,14,0.000000,-115.811171
10,18,16,0.000000,-107.822347
10,18,18,0.000000,-123.387282
10,18,20,0.000000,-115.981422
10,18,22,0.000000,-107.978624
10,18,24,0.000000,-121.910599
10,18,26,0.000000,-111.059335
10,18,28,0.000000,-112.951780
10,18,30,0.000000,-111.555333
10,18,32,0.000000,-112.673137
10,18,34,0.000000,-113.452891
10,18,36,0.000000,-121.503092
10,18,38,0.000000,-107.028418
10,18,40,0.000000,-115.006966
10,18,42,0.000000,-118.308773
10,18,44,0.000000,-125.745331
10,18,46,0.000000,-115.987544
10,18,48,0.000000,-115.025113
10,18,50,0.000000,-114.783901
10,18,52,0.000000,-114.314841
10,18,54,0.000000,-108.351223
10,18,56,0.000000,-110.122013
10,18,58,0.000000,-120.116788
10,19,0,0.000000,-111.066660
10,19,2,0.000000,-110.857966
10,19,4,0.000000,-108.967704
10,19,6,0.000000,-126.118323
10,19,8,0.000000,-111.250974
10,19,10,0.000000,-118.548275
10,19,12,0.000000,-125.778258
10,19,14,0.000000,-125.936275
10,19,16,0.000000,-108.991895
10,19,18,0.000000,-114.806524
10,19,20,0.000000,-121.345628
10,19,22,0.000000,-114.073876
10,19,24,0.000000,-118.638298
10,19,26,0.000000,-111.676772
10,19,28,0.000000,-116.396734
10,19,30,0.000000,-124.092722
10,19,32,0.000000,-114.051112
10,19,34,0.000000,-120.851112
10,19,36,0.000000,-127.384109
10,19,38,0.000000,-113.325162
10,19,40,0.000000,-120.193704
10,19,42,0.000000,-122.797010
10,19,44,0.000000,-115.574222
10,19,46,0.000000,-123.896989
10,19,48,0.000000,-111.543967
10,19,50,0.000000,-116.513031
10,19,52,0.000000,-118.680296
10,19,54,0.000000,-122.446804
10,19,56,0.000000,-120.468137
10,19,58,0.000000,-122.280024
10,20,0,0.000000,-115.837842
10,20,2,0.000000,-114.119189
10,20,4,0.000000,-108.577502
10,20,6,0.000000,-117.469632
10,20,8,0.000000,-116.924185
10,20,10,0.000000,-117.886304
10,20,12,0.000000,-120.633845
10,20,14,0.000000,-125.566947
10,20,16,0.000000,-112.163275
10,20,18,0.000000,-114.327414
10,20,20,0.000000,-119.261290
10,20,22,0.000000,-125.790607
10,20,24,0.000000,-110.566889
10,20,26,0.000000,-120.351080
10,20,28,0.000000,-112.215225
10,20,30,0.000000,-106.270893
10,20,32,0.000000,-137.422096
10,20,34,0.000000,-114.756298
10,20,36,0.000000,-116.954479
10,20,38,0.000000,-115.630134
10,20,40,0.000000,-116.923400
10,20,42,0.000000,-111.220855
10,20,44,0.000000,-123.045350
10,20,46,0.000000,-124.330877
10,20,48,0.000000,-109.260633
10,20,50,0.000000,-123.668150
10,20,52,0.000000,-108.728169
10,20,54,0.000000,-117.529401
10,20,56,0.000000,-116.392596
10,20,58,0.000000,-110.763492
10,21,0,0.000000,-114.748713
10,21,2,0.000000,-118.265105
10,21,4,0.000000,-113.831423
10,21,6,0.000000,-112.777218
10,21,8,0.000000,-117.723025
10,21,10,0.000000,-107.005431
10,21,12,0.000000,-109.872580
10,21,14,0.000000,-113.236653
10,21,16,0.000000,-110.891286
10,21,18,0.000000,-121.396385
10,21,20,0.000000,-114.250721
10,21,22,0.000000,-116.656544
10,21,24,0.000000,-123.605166
10,21,26,0.000000,-110.782565
10,21,28,0.000000,-112.375750
10,21,30,0.000000,-112.108368
10,21,32,0.000000,-116.856308
10,21,34,0.000000,-121.011014
10,21,36,0.000000,-116.559418
10,21,38,0.000000,-114.501615
10,21,40,0.000000,-117.000559
10,21,42,0.000000,-115.073515
10,21,44,0.000000,-112.800082
10,21,46,0.000000,-112.708259
10,21,48,0.000000,-120.952773
10,21,50,0.000000,-111.947042
10,21,52,0.000000,-120.067557
10,21,54,0.000000,-109.643941
10,21,56,0.000000,-125.090648
10,21,58,0.000000,-111.226905
10,22,0,0.000000,-118.016891
10,22,2,0.000000,-115.571505
10,22,4,0.000000,-120.695256
10,22,6,0.000000,-117.909396
10,22,8,0.000000,-121.824291
10,22,10,0.000000,-115.843285
10,22,12,0.000000,-115.705168
10,22,14,0.000000,-118.545508
10,22,16,0.000000,-117.332357
10,22,18,0.000000,-116.201734
10,22,20,0.000000,-119.374061
10,22,22,0.000000,-112.393305
10,22,24,0.000000,-120.616772
10,22,26,0.000000,-116.945235
10,22,28,0.000000,-116.079582
10,22,30,0.000000,-134.582776
10,22,32,0.000000,-116.477367
10,22,34,0.000000,-112.320543
10,22,36,0.000000,-119.371143
10,22,38,0.000000,-119.533941
10,22,40,0.000000,-118.859755
10,22,42,0.000000,-113.268332
10,22,44,0.000000,-115.626072
10,22,46,0.000000,-109.582737
10,22,48,0.000000,-125.836491
10,22,50,0.000000,-113.710443
10,22,52,0.000000,-113.539446
10,22,54,0.000000,-110.509192
10,22,56,0.000000,-115.975023
10,22,58,0.000000,-115.928514
10,23,0,0.000000,-114.308168
10,23,2,0.000000,-113.499409
10,23,4,0.000000,-116.282127
10,23,6,0.000000,-110.544674
10,23,8,0.000000,-113.182585
10,23,10,0.000000,-110.000500
10,23,12,0.000000,-120.002541
10,23,14,0.000000,-114.799882
10,23,16,0.000000,-114.693104
10,23,18,0.000000,-116.181354
10,23,20,0.000000,-114.517115
10,23,22,0.000000,-111.716413
10,23,24,0.000000,-113.520743
10,23,26,0.000000,-111.582640
10,23,28,0.000000,-111.987301
10,23,30,0.000000,-119.333097
10,23,32,0.000000,-112.867211
10,23,34,0.000000,-115.321827
10,23,36,0.000000,-109.748797
10,23,38,0.000000,-115.947427
10,23,40,0.000000,-121.745432
10,23,42,0.000000,-113.708436
10,23,44,0.000000,-118.881052
10,23,46,0.000000,-117.295734
10,23,48,0.000000,-128.967593
10,23,50,0.000000,-116.246084
10,23,52,0.000000,-130.574002
10,23,54,0.000000,-113.299056
10,23,56,0.000000,-112.071983
10,23,58,0.000000,-110.134759
10,24,0,0.000000,-115.902175
10,24,2,0.000000,-120.538581
10,24,4,0.000000,-123.349533
10,24,6,0.000000,-121.468372
10,24,8,0.000000,-121.365036
10,24,10,0.000000,-123.072511
10,24,12,0.000000,-115.432188
10,24,14,0.000000,-112.137128
10,24,16,0.000000,-119.294431
10,24,18,0.000000,-120.136404
10,24,20,0.000000,-115.931100
10,24,22,0.000000,-111.281743
10,24,24,0.000000,-108.887974
10,24,26,0.000000,-120.290996
10,24,28,0.000000,-116.890581
10,24,30,0.000000,-122.690813
10,24,32,0.000000,-122.106826
10,24,34,0.000000,-114.589064
10,24,36,0.000000,-114.043568
10,24,38,0.000000,-115.847553
10,24,40,0.000000,-107.001590
10,24,42,0.000000,-119.996570
10,24,44,0.000000,-133.776473
10,24,46,0.000000,-109.939100
10,24,48,0.000000,-117.070094
10,24,50,0.000000,-115.575766
10,24,52,0.000000,-117.440500
10,24,54,0.000000,-113.742605
10,24,56,0.000000,-116.864205
10,24,58,0.000000,-118.384640
10,25,0,0.000000,-132.254417
10,25,2,0.000000,-117.102400
10,25,4,0.000000,-114.232300
10,25,6,0.000000,-115.206603
10,25,8,0.000000,-111.481865
10,25,10,0.000000,-119.834941
10,25,12,0.000000,-121.281978
10,25,14,0.000000,-111.374750
10,25,16,0.000000,-111.105437
10,25,18,0.000000,-112.308665
10,25,20,0.000000,-121.182278
10,25,22,0.000000,-114.774919
10,25,24,0.000000,-112.147296
10,25,26,0.000000,-113.719572
10,25,28,0.000000,-117.644626
10,25,30,0.000000,-114.982756
10,25,32,0.000000,-113.358771
10,25,34,0.000000,-114.828215
10,25,36,0.000000,-126.433829
10,25,38,0.000000,-124.090969
10,25,40,0.000000,-117.488305
10,25,42,0.000000,-118.811412
10,25,44,0.000000,-116.272249
10,25,46,0.000000,-110.280869
10,25,48,0.000000,-111.831188
10,25,50,0.000000,-116.844148
10,25,52,0.000000,-119.591715
10,25,54,0.000000,-111.608100
10,25,56,0.000000,-120.271267
10,25,58,0.000000,-119.788865
10,26,0,0.000000,-119.628527
10,26,2,0.000000,-115.826517
10,26,4,0.000000,-116.825324
10,26,6,0.000000,-123.966807
10,26,8,0.000000,-118.511674
10,26,10,0.000000,-118.241469
10,26,12,0.000000,-124.489668
10,26,14,0.000000,-112.647689
10,26,16,0.000000,-115.217792
10,26,18,0.000000,-110.262308
10,26,20,0.000000,-113.270600
10,26,22,0.000000,-115.075899
10,26,24,0.000000,-115.023119
10,26,26,0.000000,-113.946729
10,26,28,0.000000,-122.383058
10,26,30,0.000000,-115.570552
10,26,32,0.000000,-117.743397
10,26,34,0.000000,-112.568458
10,26,36,0.000000,-113.117828
10,26,38,0.000000,-125.128009
10,26,40,0.000000,-105.538565
10,26,42,0.000000,-110.570189
10,26,44,0.000000,-115.655089
10,26,46,0.000000,-115.790623
10,26,48,0.000000,-128.627224
10,26,50,0.000000,-127.401128
10,26,52,0.000000,-115.369860
10,26,54,0.000000,-118.238142
10,26,56,0.000000,-118.516639
10,26,58,0.000000,-119.439128
10,27,0,0.000000,-112.725697
10,27,2,0.000000,-122.500795
10,27,4,0.000000,-115.463266
10,27,6,0.000000,-119.318822
10,27,8,0.000000,-112.559987
10,27,10,0.000000,-127.975313
10,27,12,0.000000,-113.386001
10,27,14,0.000000,-111.553118
10,27,16,0.000000,-125.395311
10,27,18,0.000000,-114.476029
10,27,20,0.000000,-108.193437
10,27,22,0.000000,-125.256871
