hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-117.072510
10,0,2,0.000000,-115.334716
10,0,4,0.000000,-111.861669
10,0,6,0.000000,-116.523138
10,0,8,0.000000,-116.994547
10,0,10,0.000000,-117.567372
10,0,12,0.000000,-115.988872
10,0,14,0.000000,-138.910809
10,0,16,0.000000,-116.781051
10,0,18,0.000000,-118.939595
10,0,20,0.000000,-124.961721
10,0,22,0.000000,-114.921525
10,0,24,0.000000,-116.208927
10,0,26,0.000000,-117.406462
10,0,28,0.000000,-128.131011
10,0,30,0.000000,-116.326688
10,0,32,0.000000,-115.684842
10,0,34,0.000000,-117.868367
10,0,36,0.000000,-116.708965
10,0,38,0.000000,-117.265335
10,0,40,0.000000,-131.598515
10,0,42,0.000000,-117.260536
10,0,44,0.000000,-113.172847
10,0,46,0.000000,-119.794780
10,0,48,0.000000,-106.532756
10,0,50,0.000000,-116.299736
10,0,52,0.000000,-121.322156
10,0,54,0.000000,-120.135451
10,0,56,0.000000,-115.170904
10,0,58,0.000000,-129.647055
10,1,0,0.000000,-125.498757
10,1,2,0.000000,-114.739702
10,1,4,0.000000,-115.455074
10,1,6,0.000000,-115.457111
10,1,8,0.000000,-110.990197
10,1,10,0.000000,-117.038458
10,1,12,0.000000,-116.139453
10,1,14,0.000000,-112.344555
10,1,16,0.000000,-114.872368
10,1,18,0.000000,-114.922221
10,1,20,0.000000,-127.485158
10,1,22,0.000000,-117.725940
10,1,24,0.000000,-120.300415
10,1,26,0.000000,-116.721942
10,1,28,0.000000,-119.346051
10,1,30,0.000000,-113.351096
10,1,32,0.000000,-116.198876
10,1,34,0.000000,-116.787418
10,1,36,0.000000,-114.769749
10,1,38,0.000000,-121.594742
10,1,40,0.000000,-112.105478
10,1,42,0.000000,-117.804412
10,1,44,0.000000,-113.044239
10,1,46,0.000000,-118.360714
10,1,48,0.000000,-114.718907
10,1,50,0.000000,-113.260557
10,1,52,0.000000,-113.605623
10,1,54,0.000000,-125.569667
10,1,56,0.000000,-116.004434
10,1,58,0.000000,-114.296225
10,2,0,0.000000,-109.941992
10,2,2,0.000000,-117.260029
10,2,4,0.000000,-116.393364
10,2,6,0.000000,-113.962772
10,2,8,0.000000,-128.342449
10,2,10,0.000000,-119.329583
10,2,12,0.000000,-116.372378
10,2,14,0.000000,-113.999584
10,2,16,0.000000,-114.492554
10,2,18,0.000000,-112.683757
10,2,20,0.000000,-125.831984
10,2,22,0.000000,-122.637310
10,2,24,0.000000,-118.722337
10,2,26,0.000000,-117.725571
10,2,28,0.000000,-118.095557
10,2,30,0.000000,-110.053247
10,2,32,0.000000,-137.698933
10,2,34,0.000000,-129.169557
10,2,36,0.000000,-118.496412
10,2,38,0.000000,-112.900887
10,2,40,0.000000,-122.820791
10,2,42,0.000000,-122.253231
10,2,44,0.000000,-127.309483
10,2,46,0.000000,-119.428753
10,2,48,0.000000,-124.468486
10,2,50,0.000000,-117.437181
10,2,52,0.000000,-128.506008
10,2,54,0.000000,-119.470175
10,2,56,0.000000,-114.875505
10,2,58,0.000000,-116.097718
10,3,0,0.000000,-120.057830
10,3,2,0.000000,-118.579253
10,3,4,0.000000,-133.022154
10,3,6,0.000000,-117.991549
10,3,8,0.000000,-120.990572
10,3,10,0.000000,-125.855876
10,3,12,0.000000,-117.900288
10,3,14,0.000000,-119.461300
10,3,16,0.000000,-112.478146
10,3,18,0.000000,-122.501147
10,3,20,0.000000,-117.090579
10,3,22,0.000000,-124.167605
10,3,24,0.000000,-113.305109
10,3,26,0.000000,-124.581643
10,3,28,0.000000,-111.500277
10,3,30,0.000000,-119.697117
10,3,32,0.000000,-115.925788
10,3,34,0.000000,-118.427770
10,3,36,0.000000,-126.101336
10,3,38,0.000000,-116.560440
10,3,40,0.000000,-115.590775
10,3,42,0.000000,-130.912982
10,3,44,0.000000,-112.705994
10,3,46,0.000000,-115.668769
10,3,48,0.000000,-124.606837
10,3,50,0.000000,-141.763767
10,3,52,0.000000,-122.508132
10,3,54,0.000000,-119.558600
10,3,56,0.000000,-129.703283
10,3,58,0.000000,-130.404300
10,4,0,0.000000,-120.400228
10,4,2,0.000000,-112.413422
10,4,4,0.000000,-147.509078
10,4,6,0.000000,-114.583782
10,4,8,0.000000,-109.237704
10,4,10,0.000000,-115.226161
10,4,12,0.000000,-119.882918
10,4,14,0.000000,-115.067962
10,4,16,0.000000,-129.900303
10,4,18,0.000000,-114.871969
10,4,20,0.000000,-113.346489
10,4,22,0.000000,-116.572801
10,4,24,0.000000,-113.649772
10,4,26,0.000000,-127.017234
10,4,28,0.000000,-118.342293
10,4,30,0.000000,-116.330595
10,4,32,0.000000,-119.020758
10,4,34,0.000000,-119.228007
10,4,36,0.000000,-120.578905
10,4,38,0.000000,-117.878278
10,4,40,0.000000,-117.843345
10,4,42,0.000000,-119.070719
10,4,44,0.000000,-126.449526
10,4,46,0.000000,-115.674485
10,4,48,0.000000,-125.629037
10,4,50,0.000000,-115.596692
10,4,52,0.000000,-119.463248
10,4,54,0.000000,-115.428270
10,4,56,0.000000,-121.364566
10,4,58,0.000000,-117.608700
10,5,0,0.000000,-125.103918
10,5,2,0.000000,-116.464460
10,5,4,0.000000,-111.870289
10,5,6,0.000000,-114.157240
10,5,8,0.000000,-115.620878
10,5,10,0.000000,-116.859023
10,5,12,0.000000,-116.671681
10,5,14,0.000000,-114.517173
10,5,16,0.000000,-120.782242
10,5,18,0.000000,-112.924343
10,5,20,0.000000,-118.768094
10,5,22,0.000000,-115.056089
10,5,24,0.000000,-119.251654
10,5,26,0.000000,-112.577685
10,5,28,0.000000,-120.128284
10,5,30,0.000000,-117.352024
10,5,32,0.000000,-115.758217
10,5,34,0.000000,-129.407377
10,5,36,0.000000,-119.371272
10,5,38,0.000000,-122.029749
10,5,40,0.000000,-116.495933
10,5,42,0.000000,-117.706800
10,5,44,0.000000,-121.786600
10,5,46,0.000000,-120.814245
10,5,48,0.000000,-118.844234
10,5,50,0.000000,-119.311139
10,5,52,0.000000,-123.387089
10,5,54,0.000000,-130.988688
10,5,56,0.000000,-117.347744
10,5,58,0.000000,-125.960864
10,6,0,0.000000,-113.418963
10,6,2,0.000000,-131.739708
10,6,4,0.000000,-120.841072
10,6,6,0.000000,-116.030476
10,6,8,0.000000,-112.764746
10,6,10,0.000000,-116.490628
10,6,12,0.000000,-120.361518
10,6,14,0.000000,-128.205776
10,6,16,0.000000,-120.814666
10,6,18,0.000000,-118.171346
10,6,20,0.000000,-123.193507
10,6,22,0.000000,-120.163063
10,6,24,0.000000,-117.884648
10,6,26,0.000000,-122.498985
10,6,28,0.000000,-122.524588
10,6,30,0.000000,-111.364375
10,6,32,0.000000,-114.213819
10,6,34,0.000000,-119.752226
10,6,36,0.000000,-116.337208
10,6,38,0.000000,-124.652214
10,6,40,0.000000,-124.841083
10,6,42,0.000000,-121.203609
10,6,44,0.000000,-128.904842
10,6,46,0.000000,-124.052280
10,6,48,0.000000,-113.351786
10,6,50,0.000000,-115.150048
10,6,52,0.000000,-116.164351
10,6,54,0.000000,-118.478898
10,6,56,0.000000,-114.953004
10,6,58,0.000000,-122.332343
10,7,0,0.000000,-117.687019
10,7,2,0.000000,-117.747430
10,7,4,0.000000,-117.202371
10,7,6,0.000000,-112.709615
10,7,8,0.000000,-116.917890
10,7,10,0.000000,-123.944152
10,7,12,0.000000,-120.124902
10,7,14,0.000000,-109.326521
10,7,16,0.000000,-116.008833
10,7,18,0.000000,-112.866884
10,7,20,0.000000,-116.504262
10,7,22,0.000000,-119.446453
10,7,24,0.000000,-117.337098
10,7,26,0.000000,-114.222076
10,7,28,0.000000,-116.536794
10,7,30,0.000000,-115.043818
10,7,32,0.000000,-115.485606
10,7,34,0.000000,-113.736564
10,7,36,0.000000,-126.747426
10,7,38,0.000000,-116.812803
10,7,40,0.000000,-135.355302
10,7,42,0.000000,-118.407590
10,7,44,0.000000,-122.126245
10,7,46,0.000000,-117.237719
10,7,48,0.000000,-115.318418
10,7,50,0.000000,-120.372250
10,7,52,0.000000,-127.512641
10,7,54,0.000000,-116.905597
10,7,56,0.000000,-110.328616
10,7,58,0.000000,-137.699405
10,8,0,0.000000,-121.103947
10,8,2,0.000000,-129.115845
10,8,4,0.000000,-118.126415
10,8,6,0.000000,-114.208192
10,8,8,0.000000,-115.317418
10,8,10,0.000000,-124.088748
10,8,12,0.000000,-117.927762
10,8,14,0.000000,-118.605452
10,8,16,0.000000,-125.573923
10,8,18,0.000000,-115.934584
10,8,20,0.000000,-114.135757
10,8,22,0.000000,-111.764789
10,8,24,0.000000,-123.979155
10,8,26,0.000000,-120.595282
10,8,28,0.000000,-113.915685
10,8,30,0.000000,-111.258432
10,8,32,0.000000,-118.833239
10,8,34,0.000000,-113.371547
10,8,36,0.000000,-121.154775
10,8,38,0.000000,-120.894068
10,8,40,0.000000,-126.569098
10,8,42,0.000000,-112.873629
10,8,44,0.000000,-132.324705
10,8,46,0.000000,-135.610534
10,8,48,0.000000,-124.721391
10,8,50,0.000000,-124.823079
10,8,52,0.000000,-123.522815
10,8,54,0.000000,-115.890276
10,8,56,0.000000,-114.772522
10,8,58,0.000000,-121.160917
10,9,0,0.000000,-117.908947
10,9,2,0.000000,-121.938542
10,9,4,0.000000,-121.110968
10,9,6,0.000000,-116.856553
10,9,8,0.000000,-115.071069
10,9,10,0.000000,-114.843472
10,9,12,0.000000,-117.177508
10,9,14,0.000000,-112.185795
10,9,16,0.000000,-116.345666
10,9,18,0.000000,-130.525297
10,9,20,0.000000,-111.154052
10,9,22,0.000000,-116.715841
10,9,24,0.000000,-113.677121
10,9,26,0.000000,-117.877828
10,9,28,0.000000,-124.925293
10,9,30,0.000000,-130.248177
10,9,32,0.000000,-117.170105
10,9,34,0.000000,-113.932794
10,9,36,0.000000,-122.273827
10,9,38,0.000000,-118.406550
10,9,40,0.000000,-119.827441
10,9,42,0.000000,-111.143533
10,9,44,0.000000,-120.702498
10,9,46,0.000000,-114.464600
10,9,48,0.000000,-124.124829
10,9,50,0.000000,-115.465088
10,9,52,0.000000,-127.268971
10,9,54,0.000000,-115.447658
10,9,56,0.000000,-115.182659
10,9,58,0.000000,-119.508883
10,10,0,0.000000,-112.243097
10,10,2,0.000000,-113.508150
10,10,4,0.000000,-119.038401
10,10,6,0.000000,-115.732660
10,10,8,0.000000,-137.759680
10,10,10,0.000000,-118.404133
10,10,12,0.000000,-116.260029
10,10,14,0.000000,-117.697094
10,10,16,0.000000,-119.076939
10,10,18,0.000000,-117.956316
10,10,20,0.000000,-137.913517
10,10,22,0.000000,-122.939088
10,10,24,0.000000,-110.726262
10,10,26,0.000000,-109.909880
10,10,28,0.000000,-116.955382
10,10,30,0.000000,-116.259581
10,10,32,0.000000,-112.449168
10,10,34,0.000000,-123.351350
10,10,36,0.000000,-124.581112
10,10,38,0.000000,-121.826201
10,10,40,0.000000,-116.661354
10,10,42,0.000000,-116.371108
10,10,44,0.000000,-118.954788
10,10,46,0.000000,-123.826852
10,10,48,0.000000,-115.165199
10,10,50,0.000000,-131.491657
10,10,52,0.000000,-134.908882
10,10,54,0.000000,-123.842168
10,10,56,0.000000,-112.240031
10,10,58,0.000000,-114.221844
10,11,0,0.000000,-111.492425
10,11,2,0.000000,-119.466963
10,11,4,0.000000,-120.543654
10,11,6,0.000000,-123.236813
10,11,8,0.000000,-120.472747
10,11,10,0.000000,-114.782265
10,11,12,0.000000,-112.301117
10,11,14,0.000000,-114.912155
10,11,16,0.000000,-117.204831
10,11,18,0.000000,-130.217348
10,11,20,0.000000,-118.702295
10,11,22,0.000000,-112.938761
10,11,24,0.000000,-109.973116
10,11,26,0.000000,-113.549699
10,11,28,0.000000,-124.808892
10,11,30,0.000000,-119.091024
10,11,32,0.000000,-116.456780
10,11,34,0.000000,-135.375449
10,11,36,0.000000,-115.320435
10,11,38,0.000000,-118.737860
10,11,40,0.000000,-119.300091
10,11,42,0.000000,-119.256731
10,11,44,0.000000,-115.644978
10,11,46,0.000000,-127.256346
10,11,48,0.000000,-115.192008
10,11,50,0.000000,-125.460688
10,11,52,0.000000,-112.770896
10,11,54,0.000000,-121.885435
10,11,56,0.000000,-115.431736
10,11,58,0.000000,-129.709692
10,12,0,0.000000,-127.099857
10,12,2,0.000000,-121.247597
10,12,4,0.000000,-122.395346
10,12,6,0.000000,-126.594304
10,12,8,0.000000,-112.357103
10,12,10,0.000000,-114.824564
10,12,12,0.000000,-114.632450
10,12,14,0.000000,-120.291408
10,12,16,0.000000,-120.751034
10,12,18,0.000000,-111.479930
10,12,20,0.000000,-128.225068
10,12,22,0.000000,-130.845091
10,12,24,0.000000,-123.870638
10,12,26,0.000000,-119.557500
10,12,28,0.000000,-120.898221
10,12,30,0.000000,-124.389622
10,12,32,0.000000,-123.735938
10,12,34,0.000000,-111.367431
10,12,36,0.000000,-112.519542
10,12,38,0.000000,-117.871440
10,12,40,0.000000,-126.326211
10,12,42,0.000000,-120.135913
10,12,44,0.000000,-111.691084
10,12,46,0.000000,-113.740240
10,12,48,0.000000,-121.281343
10,12,50,0.000000,-116.476106
10,12,52,0.000000,-116.258082
10,12,54,0.000000,-111.850074
10,12,56,0.000000,-115.154923
10,12,58,0.000000,-116.851059
10,13,0,0.000000,-114.457965
10,13,2,0.000000,-114.957168
10,13,4,0.000000,-116.664868
10,13,6,0.000000,-114.999556
10,13,8,0.000000,-118.317346
10,13,10,0.000000,-113.958764
10,13,12,0.000000,-118.755319
10,13,14,0.000000,-116.304337
10,13,16,0.000000,-127.581471
10,13,18,0.000000,-115.506927
10,13,20,0.000000,-117.658585
10,13,22,0.000000,-129.142607
10,13,24,0.000000,-115.767078
10,13,26,0.000000,-111.910887
10,13,28,0.000000,-118.571004
10,13,30,0.000000,-118.108674
10,13,32,0.000000,-129.312375
10,13,34,0.000000,-119.665785
10,13,36,0.000000,-117.859895
10,13,38,0.000000,-119.652794
10,13,40,0.000000,-120.101849
10,13,42,0.000000,-122.178680
10,13,44,0.000000,-120.485149
10,13,46,0.000000,-120.848555
10,13,48,0.000000,-121.281464
10,13,50,0.000000,-124.849048
10,13,52,0.000000,-114.596560
10,13,54,0.000000,-123.243146
10,13,56,0.000000,-117.264269
10,13,58,0.000000,-119.901178
10,14,0,0.000000,-119.905178
10,14,2,0.000000,-121.949097
10,14,4,0.000000,-125.887530
10,14,6,0.000000,-111.541424
10,14,8,0.000000,-128.719736
10,14,10,0.000000,-123.148631
10,14,12,0.000000,-112.138740
10,14,14,0.000000,-123.349869
10,14,16,0.000000,-123.200158
10,14,18,0.000000,-115.587036
10,14,20,0.000000,-118.013877
10,14,22,0.000000,-118.164903
10,14,24,0.000000,-123.904749
10,14,26,0.000000,-120.857210
10,14,28,0.000000,-111.737120
10,14,30,0.000000,-116.542597
10,14,32,0.000000,-117.536955
10,14,34,0.000000,-116.642910
10,14,36,0.000000,-109.181865
10,14,38,0.000000,-113.714436
10,14,40,0.000000,-124.277184
10,14,42,0.000000,-112.297188
10,14,44,0.000000,-116.585755
10,14,46,0.000000,-118.724736
10,14,48,0.000000,-110.977506
10,14,50,0.000000,-121.483590
10,14,52,0.000000,-118.613799
10,14,54,0.000000,-116.518972
10,14,56,0.000000,-113.558897
10,14,58,0.000000,-120.116894
10,15,0,0.000000,-122.269698
10,15,2,0.000000,-120.765820
10,15,4,0.000000,-122.588343
10,15,6,0.000000,-112.366798
10,15,8,0.000000,-115.754437
10,15,10,0.000000,-111.909884
10,15,12,0.000000,-114.336180
10,15,14,0.000000,-113.914322
10,15,16,0.000000,-136.648809
10,15,18,0.000000,-113.981994
10,15,20,0.000000,-127.772090
10,15,22,0.000000,-112.962057
10,15,24,0.000000,-117.931488
10,15,26,0.000000,-121.440385
10,15,28,0.000000,-119.629210
10,15,30,0.000000,-114.831808
10,15,32,0.000000,-111.225444
10,15,34,0.000000,-113.696660
10,15,36,0.000000,-111.979241
10,15,38,0.000000,-114.813782
10,15,40,0.000000,-115.713860
10,15,42,0.000000,-119.445181
10,15,44,0.000000,-124.906627
10,15,46,0.000000,-121.252196
10,15,48,0.000000,-113.557680
10,15,50,0.000000,-114.851619
10,15,52,0.000000,-118.061615
10,15,54,0.000000,-109.616917
10,15,56,0.000000,-132.556893
10,15,58,0.000000,-115.853312
10,16,0,0.000000,-116.039489
10,16,2,0.000000,-120.437489
10,16,4,0.000000,-116.767204
10,16,6,0.000000,-118.792631
10,16,8,0.000000,-126.880747
10,16,10,0.000000,-126.309340
10,16,12,0.000000,-129.418388
10,16,14,0.000000,-124.029285
10,16,16,0.000000,-117.463451
10,16,18,0.000000,-112.483612
10,16,20,0.000000,-115.654910
10,16,22,0.000000,-127.056350
10,16,24,0.000000,-113.273444
10,16,26,0.000000,-119.061166
10,16,28,0.000000,-108.713207
10,16,30,0.000000,-109.626884
10,16,32,0.000000,-114.705887
10,16,34,0.000000,-110.830743
10,16,36,0.000000,-116.188491
10,16,38,0.000000,-115.937340
10,16,40,0.000000,-124.635731
10,16,42,0.000000,-122.647815
10,16,44,0.000000,-113.225479
10,16,46,0.000000,-132.476228
10,16,48,0.000000,-113.307356
10,16,50,0.000000,-117.874074
10,16,52,0.000000,-112.488767
10,16,54,0.000000,-116.025134
10,16,56,0.000000,-116.956316
10,16,58,0.000000,-128.011277
10,17,0,0.000000,-116.490123
10,17,2,0.000000,-119.583737
10,17,4,0.000000,-114.301351
10,17,6,0.000000,-112.197041
10,17,8,0.000000,-116.775661
10,17,10,0.000000,-113.521193
10,17,12,0.000000,-123.953969
10,17,14,0.000000,-120.962228
10,17,16,0.000000,-124.179718
10,17,18,0.000000,-122.406294
10,17,20,0.000000,-121.954617
10,17,22,0.000000,-121.727503
10,17,24,0.000000,-114.562002
10,17,26,0.000000,-122.323830
10,17,28,0.000000,-113.105743
10,17,30,0.000000,-116.639722
10,17,32,0.000000,-112.896629
10,17,34,0.000000,-115.332798
10,17,36,0.000000,-113.938270
10,17,38,0.000000,-115.994564
10,17,40,0.000000,-117.853160
10,17,42,0.000000,-115.917286
10,17,44,0.000000,-117.813595
10,17,46,0.000000,-117.637566
10,17,48,0.000000,-111.851490
10,17,50,0.000000,-128.555942
10,17,52,0.000000,-116.995594
10,17,54,0.000000,-110.858060
10,17,56,0.000000,-114.719173
10,17,58,0.000000,-118.139044
10,18,0,0.000000,-126.616552
10,18,2,0.000000,-113.662489
10,18,4,0.000000,-119.332264
10,18,6,0.000000,-114.183830
10,18,8,0.000000,-120.309981
10,18,10,0.000000,-118.627825
10,18,12,0.000000,-114.183757
10,18,14,0.000000,-116.529029
10,18,16,0.000000,-109.574158
10,18,18,0.000000,-115.625352
10,18,20,0.000000,-113.525244
10,18,22,0.000000,-120.362402
10,18,24,0.000000,-120.859718
10,18,26,0.000000,-118.413589
10,18,28,0.000000,-120.176806
10,18,30,0.000000,-116.715498
10,18,32,0.000000,-111.330197
10,18,34,0.000000,-113.793805
10,18,36,0.000000,-130.345786
10,18,38,0.000000,-125.767549
10,18,40,0.000000,-114.983640
10,18,42,0.000000,-116.478282
10,18,44,0.000000,-127.239919
10,18,46,0.000000,-116.512772
10,18,48,0.000000,-119.490796
10,18,50,0.000000,-124.108680
10,18,52,0.000000,-119.385888
10,18,54,0.000000,-119.882611
10,18,56,0.000000,-113.798936
10,18,58,0.000000,-116.406262
10,19,0,0.000000,-110.265109
10,19,2,0.000000,-142.844080
10,19,4,0.000000,-110.460456
10,19,6,0.000000,-118.594734
10,19,8,0.000000,-123.940469
10,19,10,0.000000,-124.963898
10,19,12,0.000000,-125.243634
10,19,14,0.000000,-119.199917
10,19,16,0.000000,-117.867792
10,19,18,0.000000,-116.100953
10,19,20,0.000000,-118.616862
10,19,22,0.000000,-122.433953
10,19,24,0.000000,-126.863230
10,19,26,0.000000,-112.572586
10,19,28,0.000000,-118.092807
10,19,30,0.000000,-123.435068
10,19,32,0.000000,-121.970877
10,19,34,0.000000,-137.791203
10,19,36,0.000000,-109.509059
10,19,38,0.000000,-116.517267
10,19,40,0.000000,-120.691779
10,19,42,0.000000,-121.702808
10,19,44,0.000000,-115.645852
10,19,46,0.000000,-113.954742
10,19,48,0.000000,-114.602687
10,19,50,0.000000,-116.414505
10,19,52,0.000000,-112.876215
10,19,54,0.000000,-116.421948
10,19,56,0.000000,-113.113318
10,19,58,0.000000,-112.807742
10,20,0,0.000000,-117.405033
10,20,2,0.000000,-130.575998
10,20,4,0.000000,-118.895521
10,20,6,0.000000,-114.177587
10,20,8,0.000000,-112.147296
10,20,10,0.000000,-126.866683
10,20,12,0.000000,-112.218480
10,20,14,0.000000,-119.990225
10,20,16,0.000000,-133.532708
10,20,18,0.000000,-118.357957
10,20,20,0.000000,-127.441701
10,20,22,0.000000,-125.389240
10,20,24,0.000000,-118.579073
10,20,26,0.000000,-115.590734
10,20,28,0.000000,-112.232259
10,20,30,0.000000,-120.876045
10,20,32,0.000000,-121.177967
10,20,34,0.000000,-117.861590
10,20,36,0.000000,-119.624379
10,20,38,0.000000,-114.556031
10,20,40,0.000000,-125.681865
10,20,42,0.000000,-116.655616
10,20,44,0.000000,-118.578515
10,20,46,0.000000,-118.435604
10,20,48,0.000000,-119.051352
10,20,50,0.000000,-111.218548
10,20,52,0.000000,-112.577711
10,20,54,0.000000,-121.909590
10,20,56,0.000000,-122.135056
10,20,58,0.000000,-112.015513
10,21,0,0.000000,-109.311680
10,21,2,0.000000,-117.536048
10,21,4,0.000000,-115.877658
10,21,6,0.000000,-120.818209
10,21,8,0.000000,-113.649087
10,21,10,0.000000,-110.083925
10,21,12,0.000000,-123.485528
10,21,14,0.000000,-122.606558
10,21,16,0.000000,-133.093972
10,21,18,0.000000,-121.525073
10,21,20,0.000000,-115.806508
10,21,22,0.000000,-127.567589
10,21,24,0.000000,-118.217147
10,21,26,0.000000,-117.244156
10,21,28,0.000000,-116.446732
10,21,30,0.000000,-114.647108
10,21,32,0.000000,-121.413093
10,21,34,0.000000,-113.697814
10,21,36,0.000000,-112.012218
10,21,38,0.000000,-116.812342
10,21,40,0.000000,-114.390122
10,21,42,0.000000,-109.752952
10,21,44,0.000000,-122.896630
10,21,46,0.000000,-120.981070
10,21,48,0.000000,-115.958225
10,21,50,0.000000,-121.852209
10,21,52,0.000000,-125.154583
10,21,54,0.000000,-121.522765
10,21,56,0.000000,-119.958926
10,21,58,0.000000,-115.371987
10,22,0,0.000000,-118.386076
10,22,2,0.000000,-118.505679
10,22,4,0.000000,-118.472971
10,22,6,0.000000,-116.616294
10,22,8,0.000000,-114.895165
10,22,10,0.000000,-124.291250
10,22,12,0.000000,-114.964361
10,22,14,0.000000,-136.249843
10,22,16,0.000000,-110.925350
10,22,18,0.000000,-119.499078
10,22,20,0.000000,-111.704412
10,22,22,0.000000,-116.845761
10,22,24,0.000000,-115.015637
10,22,26,0.000000,-116.720487
10,22,28,0.000000,-114.208356
10,22,30,0.000000,-116.701842
10,22,32,0.000000,-119.986178
10,22,34,0.000000,-117.325896
10,22,36,0.000000,-115.565138
10,22,38,0.000000,-121.587977
10,22,40,0.000000,-113.806222
10,22,42,0.000000,-115.620411
10,22,44,0.000000,-118.491447
10,22,46,0.000000,-116.611136
10,22,48,0.000000,-115.409240
10,22,50,0.000000,-120.727420
10,22,52,0.000000,-112.441138
10,22,54,0.000000,-121.254505
10,22,56,0.000000,-118.055644
10,22,58,0.000000,-119.087561
10,23,0,0.000000,-115.301728
10,23,2,0.000000,-140.373382
10,23,4,0.000000,-123.330741
10,23,6,0.000000,-123.521059
10,23,8,0.000000,-125.449102
10,23,10,0.000000,-120.011015
10,23,12,0.000000,-117.567785
10,23,14,0.000000,-121.854828
10,23,16,0.000000,-118.503763
10,23,18,0.000000,-116.830407
10,23,20,0.000000,-123.263260
10,23,22,0.000000,-112.653237
10,23,24,0.000000,-114.713513
10,23,26,0.000000,-123.534479
10,23,28,0.000000,-124.553775
10,23,30,0.000000,-113.313541
10,23,32,0.000000,-115.702020
10,23,34,0.000000,-118.560853
10,23,36,0.000000,-120.673900
10,23,38,0.000000,-116.385901
10,23,40,0.000000,-116.330778
10,23,42,0.000000,-114.964205
10,23,44,0.000000,-112.857529
10,23,46,0.000000,-126.862918
10,23,48,0.000000,-109.480123
10,23,50,0.000000,-114.888498
10,23,52,0.000000,-118.044816
10,23,54,0.000000,-117.875852
10,23,56,0.000000,-117.945278
10,23,58,0.000000,-121.681140
10,24,0,0.000000,-119.391133
10,24,2,0.000000,-112.533097
10,24,4,0.000000,-119.731263
10,24,6,0.000000,-132.081219
10,24,8,0.000000,-134.247381
10,24,10,0.000000,-119.333663
10,24,12,0.000000,-122.423467
10,24,14,0.000000,-112.082252
10,24,16,0.000000,-115.650946
10,24,18,0.000000,-121.980341
10,24,20,0.000000,-112.330909
10,24,22,0.000000,-121.349555
10,24,24,0.000000,-120.244644
10,24,26,0.000000,-111.020312
10,24,28,0.000000,-111.504598
10,24,30,0.000000,-121.449433
10,24,32,0.000000,-125.762003
10,24,34,0.000000,-132.478057
10,24,36,0.000000,-118.154341
10,24,38,0.000000,-113.682793
10,24,40,0.000000,-127.538972
10,24,42,0.000000,-113.680771
10,24,44,0.000000,-121.065168
10,24,46,0.000000,-115.375177
10,24,48,0.000000,-114.410372
10,24,50,0.000000,-125.182015
10,24,52,0.000000,-118.271323
10,24,54,0.000000,-118.206055
10,24,56,0.000000,-117.050014
10,24,58,0.000000,-115.056203
10,25,0,0.000000,-117.267504
10,25,2,0.000000,-118.623438
10,25,4,0.000000,-111.077055
10,25,6,0.000000,-114.619662
10,25,8,0.000000,-112.020131
10,25,10,0.000000,-124.724608
10,25,12,0.000000,-131.542457
10,25,14,0.000000,-134.552715
10,25,16,0.000000,-131.964675
10,25,18,0.000000,-121.035881
10,25,20,0.000000,-119.126757
10,25,22,0.000000,-118.167521
10,25,24,0.000000,-116.752740
10,25,26,0.000000,-119.077047
10,25,28,0.000000,-126.172467
10,25,30,0.000000,-117.174829
10,25,32,0.000000,-117.804526
10,25,34,0.000000,-110.559724
10,25,36,0.000000,-118.724406
10,25,38,0.000000,-132.817901
10,25,40,0.000000,-113.773181
10,25,42,0.000000,-111.213516
10,25,44,0.000000,-125.187705
10,25,46,0.000000,-113.928146
10,25,48,0.000000,-111.645776
10,25,50,0.000000,-121.070732
10,25,52,0.000000,-120.332022
10,25,54,0.000000,-118.785923
10,25,56,0.000000,-113.825520
10,25,58,0.000000,-113.973367
10,26,0,0.000000,-117.616166
10,26,2,0.000000,-112.691544
10,26,4,0.000000,-114.086339
10,26,6,0.000000,-115.614808
10,26,8,0.000000,-114.103936
10,26,10,0.000000,-115.252683
10,26,12,0.000000,-129.631880
10,26,14,0.000000,-112.811719
10,26,16,0.000000,-121.725457
10,26,18,0.000000,-131.954999
10,26,20,0.000000,-123.379491
10,26,22,0.000000,-118.117913
10,26,24,0.000000,-116.289547
10,26,26,0.000000,-114.486214
10,26,28,0.000000,-118.301476
10,26,30,0.000000,-114.637300
10,26,32,0.000000,-121.884595
10,26,34,0.000000,-119.152326
10,26,36,0.000000,-113.522728
10,26,38,0.000000,-127.663759
10,26,40,0.000000,-120.228589
10,26,42,0.000000,-115.325451
10,26,44,0.000000,-125.140768
10,26,46,0.000000,-119.386479
10,26,48,0.000000,-117.567508
10,26,50,0.000000,-116.351213
10,26,52,0.000000,-122.064163
10,26,54,0.000000,-121.538990
10,26,56,0.000000,-129.747809
10,26,58,0.000000,-111.296996
10,27,0,0.000000,-121.794245
10,27,2,0.000000,-122.473706
10,27,4,0.000000,-111.183484
10,27,6,0.000000,-110.522899
10,27,8,0.000000,-118.469053
10,27,10,0.000000,-123.725181
10,27,12,0.000000,-135.311584
10,27,14,0.000000,-113.548927
10,27,16,0.000000,-128.925457
10,27,18,0.000000,-121.639741
10,27,20,0.000000,-116.563256
10,27,22,0.000000,-112.126510
