hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-110.771871
10,0,2,0.000000,-109.055058
10,0,4,0.000000,-109.444160
10,0,6,0.000000,-110.403508
10,0,8,0.000000,-110.918676
10,0,10,0.000000,-110.741625
10,0,12,0.000000,-110.533819
10,0,14,0.000000,-110.577881
10,0,16,0.000000,-111.577724
10,0,18,0.000000,-109.345775
10,0,20,0.000000,-108.855566
10,0,22,0.000000,-110.312076
10,0,24,0.000000,-108.131874
10,0,26,0.000000,-112.153297
10,0,28,0.000000,-113.882549
10,0,30,0.000000,-111.396101
10,0,32,0.000000,-109.578431
10,0,34,0.000000,-108.828172
10,0,36,0.000000,-111.466114
10,0,38,0.000000,-111.292180
10,0,40,0.000000,-111.303734
10,0,42,0.000000,-111.160378
10,0,44,0.000000,-108.595607
10,0,46,0.000000,-102.934567
10,0,48,0.000000,-111.147879
10,0,50,0.000000,-111.076409
10,0,52,0.000000,-109.437339
10,0,54,0.000000,-101.347430
10,0,56,0.000000,-108.525680
10,0,58,0.000000,-112.097802
10,1,0,0.000000,-111.184805
10,1,2,0.000000,-112.545935
10,1,4,0.000000,-110.888064
10,1,6,0.000000,-109.971061
10,1,8,0.000000,-111.696745
10,1,10,0.000000,-112.336813
10,1,12,0.000000,-111.816627
10,1,14,0.000000,-111.497171
10,1,16,0.000000,-110.558991
10,1,18,0.000000,-108.058679
10,1,20,0.000000,-110.148403
10,1,22,0.000000,-109.588052
10,1,24,0.000000,-112.246575
10,1,26,0.000000,-109.452661
10,1,28,0.000000,-110.771043
10,1,30,0.000000,-109.400078
10,1,32,0.000000,-111.151878
10,1,34,0.000000,-110.725289
10,1,36,0.000000,-110.423531
10,1,38,0.000000,-112.459624
10,1,40,0.000000,-110.191474
10,1,42,0.000000,-109.663941
10,1,44,0.000000,-107.387262
10,1,46,0.000000,-110.175871
10,1,48,0.000000,-111.026125
10,1,50,0.000000,-110.484640
10,1,52,0.000000,-111.507206
10,1,54,0.000000,-111.101022
10,1,56,0.000000,-112.840392
10,1,58,0.000000,-110.861524
10,2,0,0.000000,-111.300629
10,2,2,0.000000,-110.833040
10,2,4,0.000000,-112.685651
10,2,6,0.000000,-110.428201
10,2,8,0.000000,-110.586560
10,2,10,0.000000,-108.730361
10,2,12,0.000000,-111.462651
10,2,14,0.000000,-109.494233
10,2,16,0.000000,-108.499217
10,2,18,0.000000,-109.013277
10,2,20,0.000000,-110.646181
10,2,22,0.000000,-111.267262
10,2,24,0.000000,-109.190998
10,2,26,0.000000,-110.670962
10,2,28,0.000000,-109.733120
10,2,30,0.000000,-109.848465
10,2,32,0.000000,-111.961287
10,2,34,0.000000,-111.160036
10,2,36,0.000000,-108.753350
10,2,38,0.000000,-110.103656
10,2,40,0.000000,-110.646475
10,2,42,0.000000,-107.314042
10,2,44,0.000000,-110.310946
10,2,46,0.000000,-109.399812
10,2,48,0.000000,-110.040905
10,2,50,0.000000,-110.921730
10,2,52,0.000000,-109.133304
10,2,54,0.000000,-110.437388
10,2,56,0.000000,-113.035446
10,2,58,0.000000,-109.134023
10,3,0,0.000000,-108.514410
10,3,2,0.000000,-109.192868
10,3,4,0.000000,-110.600445
10,3,6,0.000000,-108.129464
10,3,8,0.000000,-111.097582
10,3,10,0.000000,-111.549694
10,3,12,0.000000,-112.666469
10,3,14,0.000000,-112.537323
10,3,16,0.000000,-112.369594
10,3,18,0.000000,-111.501437
10,3,20,0.000000,-111.265452
10,3,22,0.000000,-109.990873
10,3,24,0.000000,-110.460363
10,3,26,0.000000,-111.036071
10,3,28,0.000000,-112.128227
10,3,30,0.000000,-110.834850
10,3,32,0.000000,-112.042660
10,3,34,0.000000,-113.433586
10,3,36,0.000000,-113.661981
10,3,38,0.000000,-110.514342
10,3,40,0.000000,-111.236342
10,3,42,0.000000,-109.488902
10,3,44,0.000000,-113.062973
10,3,46,0.000000,-111.630707
10,3,48,0.000000,-111.725356
10,3,50,0.000000,-112.630756
10,3,52,0.000000,-112.239159
10,3,54,0.000000,-109.347321
10,3,56,0.000000,-111.902532
10,3,58,0.000000,-112.584001
10,4,0,0.000000,-112.087748
10,4,2,0.000000,-107.685404
10,4,4,0.000000,-110.972625
10,4,6,0.000000,-111.300971
10,4,8,0.000000,-113.835267
10,4,10,0.000000,-112.090006
10,4,12,0.000000,-108.427166
10,4,14,0.000000,-109.688085
10,4,16,0.000000,-112.030838
10,4,18,0.000000,-107.069922
10,4,20,0.000000,-107.025287
10,4,22,0.000000,-109.677640
10,4,24,0.000000,-108.647988
10,4,26,0.000000,-112.216804
10,4,28,0.000000,-109.047632
10,4,30,0.000000,-109.195651
10,4,32,0.000000,-107.599166
10,4,34,0.000000,-110.220537
10,4,36,0.000000,-109.397030
10,4,38,0.000000,-109.448383
10,4,40,0.000000,-110.165954
10,4,42,0.000000,-112.468968
10,4,44,0.000000,-112.647423
10,4,46,0.000000,-110.974217
10,4,48,0.000000,-110.855494
10,4,50,0.000000,-110.902398
10,4,52,0.000000,-113.334574
10,4,54,0.000000,-109.223071
10,4,56,0.000000,-111.825554
10,4,58,0.000000,-112.209154
10,5,0,0.000000,-111.020217
10,5,2,0.000000,-110.623535
10,5,4,0.000000,-110.719997
10,5,6,0.000000,-111.335502
10,5,8,0.000000,-111.541750
10,5,10,0.000000,-109.236243
10,5,12,0.000000,-109.988365
10,5,14,0.000000,-109.370350
10,5,16,0.000000,-113.530950
10,5,18,0.000000,-110.632232
10,5,20,0.000000,-110.971598
10,5,22,0.000000,-110.832522
10,5,24,0.000000,-111.648380
10,5,26,0.000000,-109.191431
10,5,28,0.000000,-109.727241
10,5,30,0.000000,-111.192156
10,5,32,0.000000,-110.393080
10,5,34,0.000000,-111.834150
10,5,36,0.000000,-109.967268
10,5,38,0.000000,-110.912100
10,5,40,0.000000,-110.876952
10,5,42,0.000000,-110.974198
10,5,44,0.000000,-111.313761
10,5,46,0.000000,-111.993651
10,5,48,0.000000,-111.847641
10,5,50,0.000000,-111.400469
10,5,52,0.000000,-109.153699
10,5,54,0.000000,-111.097298
10,5,56,0.000000,-110.530655
10,5,58,0.000000,-112.144972
10,6,0,0.000000,-112.776053
10,6,2,0.000000,-111.287868
10,6,4,0.000000,-112.724539
10,6,6,0.000000,-112.091920
10,6,8,0.000000,-112.182884
10,6,10,0.000000,-109.964909
10,6,12,0.000000,-111.837538
10,6,14,0.000000,-112.376104
10,6,16,0.000000,-111.739406
10,6,18,0.000000,-112.537748
10,6,20,0.000000,-107.564479
10,6,22,0.000000,-112.261422
10,6,24,0.000000,-111.558274
10,6,26,0.000000,-112.161183
10,6,28,0.000000,-111.182551
10,6,30,0.000000,-109.708520
10,6,32,0.000000,-110.153651
10,6,34,0.000000,-109.951342
10,6,36,0.000000,-110.700701
10,6,38,0.000000,-111.052812
10,6,40,0.000000,-110.707384
10,6,42,0.000000,-111.732516
10,6,44,0.000000,-110.613724
10,6,46,0.000000,-109.368807
10,6,48,0.000000,-110.656780
10,6,50,0.000000,-109.266295
10,6,52,0.000000,-109.769468
10,6,54,0.000000,-108.798897
10,6,56,0.000000,-109.032202
10,6,58,0.000000,-112.875624
10,7,0,0.000000,-110.575901
10,7,2,0.000000,-110.370891
10,7,4,0.000000,-110.264772
10,7,6,0.000000,-108.265845
10,7,8,0.000000,-111.338679
10,7,10,0.000000,-110.262924
10,7,12,0.000000,-109.373596
10,7,14,0.000000,-111.548628
10,7,16,0.000000,-112.419351
10,7,18,0.000000,-108.610979
10,7,20,0.000000,-109.149731
10,7,22,0.000000,-112.382652
10,7,24,0.000000,-111.672745
10,7,26,0.000000,-112.098829
10,7,28,0.000000,-111.212427
10,7,30,0.000000,-111.135033
10,7,32,0.000000,-111.835757
10,7,34,0.000000,-110.684028
10,7,36,0.000000,-110.425081
10,7,38,0.000000,-108.670507
10,7,40,0.000000,-109.220067
10,7,42,0.000000,-111.130486
10,7,44,0.000000,-112.266551
10,7,46,0.000000,-111.912564
10,7,48,0.000000,-110.965231
10,7,50,0.000000,-108.243530
10,7,52,0.000000,-109.263118
10,7,54,0.000000,-112.157710
10,7,56,0.000000,-111.790538
10,7,58,0.000000,-108.580735
10,8,0,0.000000,-108.773241
10,8,2,0.000000,-108.657052
10,8,4,0.000000,-112.127641
10,8,6,0.000000,-111.023170
10,8,8,0.000000,-108.775994
10,8,10,0.000000,-111.148232
10,8,12,0.000000,-110.380959
10,8,14,0.000000,-110.584013
10,8,16,0.000000,-108.356442
10,8,18,0.000000,-110.494608
10,8,20,0.000000,-110.034505
10,8,22,0.000000,-110.029310
10,8,24,0.000000,-109.944768
10,8,26,0.000000,-110.722582
10,8,28,0.000000,-111.150231
10,8,30,0.000000,-112.471892
10,8,32,0.000000,-111.922598
10,8,34,0.000000,-111.025876
10,8,36,0.000000,-111.246109
10,8,38,0.000000,-109.474946
10,8,40,0.000000,-109.719316
10,8,42,0.000000,-110.803769
10,8,44,0.000000,-110.745295
10,8,46,0.000000,-109.880643
10,8,48,0.000000,-111.413104
10,8,50,0.000000,-111.308951
10,8,52,0.000000,-109.769608
10,8,54,0.000000,-109.176161
10,8,56,0.000000,-111.935637
10,8,58,0.000000,-109.390741
10,9,0,0.000000,-110.823717
10,9,2,0.000000,-111.337593
10,9,4,0.000000,-109.222906
10,9,6,0.000000,-110.510336
10,9,8,0.000000,-109.270841
10,9,10,0.000000,-110.513580
10,9,12,0.000000,-106.977066
10,9,14,0.000000,-109.312364
10,9,16,0.000000,-111.006696
10,9,18,0.000000,-110.416491
10,9,20,0.000000,-108.253903
10,9,22,0.000000,-110.726397
10,9,24,0.000000,-110.582340
10,9,26,0.000000,-111.303331
10,9,28,0.000000,-108.091056
10,9,30,0.000000,-109.500584
10,9,32,0.000000,-112.041097
10,9,34,0.000000,-111.268114
10,9,36,0.000000,-110.348258
10,9,38,0.000000,-111.070780
10,9,40,0.000000,-111.019338
10,9,42,0.000000,-111.530773
10,9,44,0.000000,-110.373748
10,9,46,0.000000,-111.029979
10,9,48,0.000000,-109.962188
10,9,50,0.000000,-110.505997
10,9,52,0.000000,-110.485247
10,9,54,0.000000,-111.772910
10,9,56,0.000000,-111.348820
10,9,58,0.000000,-111.074094
10,10,0,0.000000,-111.259160
10,10,2,0.000000,-110.450412
10,10,4,0.000000,-110.851352
10,10,6,0.000000,-111.741878
10,10,8,0.000000,-110.799533
10,10,10,0.000000,-109.801990
10,10,12,0.000000,-108.805952
10,10,14,0.000000,-112.748020
10,10,16,0.000000,-111.986730
10,10,18,0.000000,-111.323951
10,10,20,0.000000,-109.499558
10,10,22,0.000000,-111.501840
10,10,24,0.000000,-110.810733
10,10,26,0.000000,-111.826031
10,10,28,0.000000,-110.516411
10,10,30,0.000000,-113.006892
10,10,32,0.000000,-110.808223
10,10,34,0.000000,-113.502061
10,10,36,0.000000,-112.252139
10,10,38,0.000000,-107.143610
10,10,40,0.000000,-110.257809
10,10,42,0.000000,-110.380139
10,10,44,0.000000,-109.878512
10,10,46,0.000000,-111.192390
10,10,48,0.000000,-113.266607
10,10,50,0.000000,-110.963331
10,10,52,0.000000,-112.129635
10,10,54,0.000000,-109.487024
10,10,56,0.000000,-111.043459
10,10,58,0.000000,-111.890116
10,11,0,0.000000,-110.479850
10,11,2,0.000000,-110.613072
10,11,4,0.000000,-111.484506
10,11,6,0.000000,-109.606171
10,11,8,0.000000,-111.177885
10,11,10,0.000000,-109.884743
10,11,12,0.000000,-111.262582
10,11,14,0.000000,-110.983224
10,11,16,0.000000,-110.826719
10,11,18,0.000000,-109.179507
10,11,20,0.000000,-110.603068
10,11,22,0.000000,-108.976093
10,11,24,0.000000,-108.869901
10,11,26,0.000000,-111.167966
10,11,28,0.000000,-109.421990
10,11,30,0.000000,-107.906705
10,11,32,0.000000,-108.015412
10,11,34,0.000000,-111.408213
10,11,36,0.000000,-111.396789
10,11,38,0.000000,-109.726557
10,11,40,0.000000,-111.209657
10,11,42,0.000000,-110.741392
10,11,44,0.000000,-111.196807
10,11,46,0.000000,-111.776426
10,11,48,0.000000,-110.054747
10,11,50,0.000000,-109.085135
10,11,52,0.000000,-110.958865
10,11,54,0.000000,-110.821000
10,11,56,0.000000,-111.181122
10,11,58,0.000000,-110.630044
10,12,0,0.000000,-111.340445
10,12,2,0.000000,-110.005860
10,12,4,0.000000,-113.596441
10,12,6,0.000000,-110.783737
10,12,8,0.000000,-112.053842
10,12,10,0.000000,-112.106680
10,12,12,0.000000,-108.721025
10,12,14,0.000000,-111.842785
10,12,16,0.000000,-108.343528
10,12,18,0.000000,-109.596559
10,12,20,0.000000,-111.177353
10,12,22,0.000000,-112.511286
10,12,24,0.000000,-111.062578
10,12,26,0.000000,-112.353775
10,12,28,0.000000,-109.672643
10,12,30,0.000000,-110.117676
10,12,32,0.000000,-110.890501
10,12,34,0.000000,-113.133619
10,12,36,0.000000,-110.041376
10,12,38,0.000000,-110.861246
10,12,40,0.000000,-111.683369
10,12,42,0.000000,-109.670088
10,12,44,0.000000,-110.849587
10,12,46,0.000000,-112.164088
10,12,48,0.000000,-109.806038
10,12,50,0.000000,-108.427719
10,12,52,0.000000,-109.423023
10,12,54,0.000000,-111.481975
10,12,56,0.000000,-109.156846
10,12,58,0.000000,-110.165994
10,13,0,0.000000,-110.521356
10,13,2,0.000000,-112.231672
10,13,4,0.000000,-110.244697
10,13,6,0.000000,-110.643736
10,13,8,0.000000,-110.689482
10,13,10,0.000000,-109.471504
10,13,12,0.000000,-111.583591
10,13,14,0.000000,-110.799240
10,13,16,0.000000,-109.836074
10,13,18,0.000000,-111.682777
10,13,20,0.000000,-111.304689
10,13,22,0.000000,-111.359652
10,13,24,0.000000,-110.592618
10,13,26,0.000000,-111.404135
10,13,28,0.000000,-108.694733
10,13,30,0.000000,-112.101217
10,13,32,0.000000,-110.926404
10,13,34,0.000000,-111.648015
10,13,36,0.000000,-109.587668
10,13,38,0.000000,-108.548765
10,13,40,0.000000,-109.605740
10,13,42,0.000000,-111.873186
10,13,44,0.000000,-110.561363
10,13,46,0.000000,-111.779976
10,13,48,0.000000,-110.660197
10,13,50,0.000000,-112.828798
10,13,52,0.000000,-108.489599
10,13,54,0.000000,-109.776856
10,13,56,0.000000,-112.134792
10,13,58,0.000000,-109.472327
10,14,0,0.000000,-111.347931
10,14,2,0.000000,-108.245608
10,14,4,0.000000,-113.137191
10,14,6,0.000000,-110.794294
10,14,8,0.000000,-110.999319
10,14,10,0.000000,-108.236646
10,14,12,0.000000,-110.720237
10,14,14,0.000000,-110.743755
10,14,16,0.000000,-111.901317
10,14,18,0.000000,-111.442960
10,14,20,0.000000,-107.402740
10,14,22,0.000000,-112.301983
10,14,24,0.000000,-110.632759
10,14,26,0.000000,-110.404668
10,14,28,0.000000,-111.271421
10,14,30,0.000000,-112.531982
10,14,32,0.000000,-110.988123
10,14,34,0.000000,-112.236749
10,14,36,0.000000,-112.466227
10,14,38,0.000000,-111.007341
10,14,40,0.000000,-113.388082
10,14,42,0.000000,-111.064889
10,14,44,0.000000,-111.800006
10,14,46,0.000000,-108.458947
10,14,48,0.000000,-109.403412
10,14,50,0.000000,-110.671793
10,14,52,0.000000,-107.876945
10,14,54,0.000000,-109.078087
10,14,56,0.000000,-110.950806
10,14,58,0.000000,-108.470549
10,15,0,0.000000,-110.886972
10,15,2,0.000000,-108.348686
10,15,4,0.000000,-109.846073
10,15,6,0.000000,-110.307664
10,15,8,0.000000,-112.831699
10,15,10,0.000000,-111.268275
10,15,12,0.000000,-109.046977
10,15,14,0.000000,-109.104019
10,15,16,0.000000,-106.752294
10,15,18,0.000000,-111.020156
10,15,20,0.000000,-108.604857
10,15,22,0.000000,-111.819615
10,15,24,0.000000,-111.147458
10,15,26,0.000000,-110.620036
10,15,28,0.000000,-111.092616
10,15,30,0.000000,-109.643648
10,15,32,0.000000,-111.796891
10,15,34,0.000000,-112.240113
10,15,36,0.000000,-107.938541
10,15,38,0.000000,-110.725308
10,15,40,0.000000,-108.881121
10,15,42,0.000000,-111.540243
10,15,44,0.000000,-109.875105
10,15,46,0.000000,-109.610793
10,15,48,0.000000,-111.399881
10,15,50,0.000000,-111.705422
10,15,52,0.000000,-108.352741
10,15,54,0.000000,-107.944286
10,15,56,0.000000,-106.295624
10,15,58,0.000000,-106.818375
10,16,0,0.000000,-106.433723
10,16,2,0.000000,-104.833907
10,16,4,0.000000,-109.666195
10,16,6,0.000000,-108.526099
10,16,8,0.000000,-109.104747
10,16,10,0.000000,-108.996818
10,16,12,0.000000,-110.913577
10,16,14,0.000000,-109.522192
10,16,16,0.000000,-109.169025
10,16,18,0.000000,-106.909862
10,16,20,0.000000,-107.516638
10,16,22,0.000000,-106.259988
10,16,24,0.000000,-107.381375
10,16,26,0.000000,-103.429646
10,16,28,0.000000,-102.598767
10,16,30,0.000000,-104.798996
10,16,32,0.000000,-101.448494
10,16,34,0.000000,-98.969213
10,16,36,0.000000,-103.465391
10,16,38,0.000000,-105.810975
10,16,40,0.000000,-99.908291
10,16,42,0.000000,-106.098006
10,16,44,0.000000,-106.352702
10,16,46,0.000000,-104.764790
10,16,48,0.000000,-104.054188
10,16,50,0.000000,-103.014697
10,16,52,0.000000,-105.618661
10,16,54,0.000000,-103.018534
10,16,56,0.000000,-103.579943
10,16,58,0.000000,-101.924712
10,17,0,0.000000,-104.674570
10,17,2,0.000000,-104.183890
10,17,4,0.000000,-105.052942
10,17,6,0.000000,-106.648075
10,17,8,0.000000,-102.601664
10,17,10,0.000000,-100.052291
10,17,12,0.000000,-102.330267
10,17,14,0.000000,-103.709590
10,17,16,0.000000,-99.245908
10,17,18,0.000000,-100.458430
10,17,20,0.000000,-102.361942
10,17,22,0.000000,-101.422434
10,17,24,0.000000,-101.453467
10,17,26,0.000000,-100.633885
10,17,28,0.000000,-99.486478
10,17,30,0.000000,-104.454014
10,17,32,0.000000,-106.290337
10,17,34,0.000000,-105.416801
10,17,36,0.000000,-104.293405
10,17,38,0.000000,-102.905174
10,17,40,0.000000,-106.398136
10,17,42,0.000000,-105.185549
10,17,44,0.000000,-105.676223
10,17,46,0.000000,-106.152483
10,17,48,0.000000,-104.270324
10,17,50,0.000000,-109.053822
10,17,52,0.000000,-104.347345
10,17,54,0.000000,-105.857446
10,17,56,0.000000,-106.957342
10,17,58,0.000000,-108.671937
10,18,0,0.000000,-109.591849
10,18,2,0.000000,-105.094196
10,18,4,0.000000,-108.955788
10,18,6,0.000000,-106.575122
10,18,8,0.000000,-109.604262
10,18,10,0.000000,-109.599749
10,18,12,0.000000,-108.190423
10,18,14,0.000000,-107.999877
10,18,16,0.000000,-108.315104
10,18,18,0.000000,-110.402056
10,18,20,0.000000,-108.834163
10,18,22,0.000000,-107.334631
10,18,24,0.000000,-110.135645
10,18,26,0.000000,-109.831653
10,18,28,0.000000,-108.073123
10,18,30,0.000000,-110.444802
10,18,32,0.000000,-111.027717
10,18,34,0.000000,-107.892108
10,18,36,0.000000,-111.802207
10,18,38,0.000000,-110.165685
10,18,40,0.000000,-109.281499
10,18,42,0.000000,-112.955247
10,18,44,0.000000,-111.520430
10,18,46,0.000000,-111.938799
10,18,48,0.000000,-109.857632
10,18,50,0.000000,-107.610255
10,18,52,0.000000,-107.252223
10,18,54,0.000000,-108.284677
10,18,56,0.000000,-110.040448
10,18,58,0.000000,-109.058080
10,19,0,0.000000,-110.382372
10,19,2,0.000000,-111.681257
10,19,4,0.000000,-110.601864
10,19,6,0.000000,-108.470033
10,19,8,0.000000,-111.608614
10,19,10,0.000000,-109.747291
10,19,12,0.000000,-108.553121
10,19,14,0.000000,-109.783762
10,19,16,0.000000,-109.778865
10,19,18,0.000000,-112.475480
10,19,20,0.000000,-108.874875
10,19,22,0.000000,-110.691278
10,19,24,0.000000,-110.350159
10,19,26,0.000000,-108.948106
10,19,28,0.000000,-111.291537
10,19,30,0.000000,-109.344299
10,19,32,0.000000,-108.903411
10,19,34,0.000000,-108.789497
10,19,36,0.000000,-110.633685
10,19,38,0.000000,-108.979961
10,19,40,0.000000,-109.182681
10,19,42,0.000000,-112.638636
10,19,44,0.000000,-109.690981
10,19,46,0.000000,-110.959458
10,19,48,0.000000,-109.076258
10,19,50,0.000000,-110.143966
10,19,52,0.000000,-109.479831
10,19,54,0.000000,-110.050327
10,19,56,0.000000,-111.204610
10,19,58,0.000000,-108.664402
10,20,0,0.000000,-109.692482
10,20,2,0.000000,-109.845086
10,20,4,0.000000,-109.737742
10,20,6,0.000000,-111.393856
10,20,8,0.000000,-110.680615
10,20,10,0.000000,-109.014430
10,20,12,0.000000,-110.394974
10,20,14,0.000000,-108.485827
10,20,16,0.000000,-110.411132
10,20,18,0.000000,-109.204311
10,20,20,0.000000,-110.716936
10,20,22,0.000000,-111.502132
10,20,24,0.000000,-110.578251
10,20,26,0.000000,-108.837026
10,20,28,0.000000,-112.179230
10,20,30,0.000000,-113.088760
10,20,32,0.000000,-110.009316
10,20,34,0.000000,-109.845071
10,20,36,0.000000,-109.019002
10,20,38,0.000000,-111.176539
10,20,40,0.000000,-110.697875
10,20,42,0.000000,-111.301254
10,20,44,0.000000,-110.886656
10,20,46,0.000000,-108.185905
10,20,48,0.000000,-109.559795
10,20,50,0.000000,-109.070481
10,20,52,0.000000,-107.992440
10,20,54,0.000000,-108.941229
10,20,56,0.000000,-108.297082
10,20,58,0.000000,-109.576792
10,21,0,0.000000,-108.661163
10,21,2,0.000000,-110.595741
10,21,4,0.000000,-111.814944
10,21,6,0.000000,-108.218915
10,21,8,0.000000,-111.379948
10,21,10,0.000000,-110.572649
10,21,12,0.000000,-108.888529
10,21,14,0.000000,-108.143034
10,21,16,0.000000,-109.893737
10,21,18,0.000000,-108.653616
10,21,20,0.000000,-111.121958
10,21,22,0.000000,-109.532664
10,21,24,0.000000,-110.340601
10,21,26,0.000000,-111.919102
10,21,28,0.000000,-107.746154
10,21,30,0.000000,-111.930662
10,21,32,0.000000,-108.532457
10,21,34,0.000000,-111.114877
10,21,36,0.000000,-109.330812
10,21,38,0.000000,-109.495836
10,21,40,0.000000,-109.614523
10,21,42,0.000000,-109.302443
10,21,44,0.000000,-109.500256
10,21,46,0.000000,-109.909356
10,21,48,0.000000,-107.156753
10,21,50,0.000000,-110.230053
10,21,52,0.000000,-108.056681
10,21,54,0.000000,-109.511723
10,21,56,0.000000,-111.127510
10,21,58,0.000000,-107.513203
10,22,0,0.000000,-109.861815
10,22,2,0.000000,-112.808516
10,22,4,0.000000,-108.668416
10,22,6,0.000000,-110.137456
10,22,8,0.000000,-109.044998
10,22,10,0.000000,-109.589009
10,22,12,0.000000,-107.480305
10,22,14,0.000000,-110.397909
10,22,16,0.000000,-108.804483
10,22,18,0.000000,-111.534560
10,22,20,0.000000,-111.568818
10,22,22,0.000000,-111.400620
10,22,24,0.000000,-111.214143
10,22,26,0.000000,-110.486809
10,22,28,0.000000,-109.788092
10,22,30,0.000000,-110.957096
10,22,32,0.000000,-109.740859
10,22,34,0.000000,-107.384027
10,22,36,0.000000,-108.270430
10,22,38,0.000000,-110.535922
10,22,40,0.000000,-111.359397
10,22,42,0.000000,-108.953126
10,22,44,0.000000,-111.442910
10,22,46,0.000000,-110.379969
10,22,48,0.000000,-110.312790
10,22,50,0.000000,-110.398213
10,22,52,0.000000,-108.682142
10,22,54,0.000000,-111.055696
10,22,56,0.000000,-112.764965
10,22,58,0.000000,-111.599237
10,23,0,0.000000,-112.007626
10,23,2,0.000000,-110.505078
10,23,4,0.000000,-111.765991
10,23,6,0.000000,-110.607551
10,23,8,0.000000,-110.756367
10,23,10,0.000000,-110.528373
10,23,12,0.000000,-109.438161
10,23,14,0.000000,-108.809505
10,23,16,0.000000,-108.573525
10,23,18,0.000000,-108.866890
10,23,20,0.000000,-112.327421
10,23,22,0.000000,-110.066202
10,23,24,0.000000,-111.057702
10,23,26,0.000000,-111.817345
10,23,28,0.000000,-109.693870
10,23,30,0.000000,-110.224190
10,23,32,0.000000,-112.172899
10,23,34,0.000000,-110.041020
10,23,36,0.000000,-110.107867
10,23,38,0.000000,-109.740709
10,23,40,0.000000,-111.477231
10,23,42,0.000000,-108.718131
10,23,44,0.000000,-108.248468
10,23,46,0.000000,-110.295998
10,23,48,0.000000,-111.416194
10,23,50,0.000000,-112.295055
10,23,52,0.000000,-112.663894
10,23,54,0.000000,-108.695024
10,23,56,0.000000,-111.670866
10,23,58,0.000000,-110.293705
10,24,0,0.000000,-110.741935
10,24,2,0.000000,-111.146668
10,24,4,0.000000,-108.574202
10,24,6,0.000000,-111.060498
10,24,8,0.000000,-112.045661
10,24,10,0.000000,-110.051549
10,24,12,0.000000,-109.615827
10,24,14,0.000000,-112.151314
10,24,16,0.000000,-107.710995
10,24,18,0.000000,-111.152698
10,24,20,0.000000,-109.453704
10,24,22,0.000000,-110.607863
10,24,24,0.000000,-109.674578
10,24,26,0.000000,-110.409207
10,24,28,0.000000,-109.798715
10,24,30,0.000000,-110.196849
10,24,32,0.000000,-110.612869
10,24,34,0.000000,-111.182418
10,24,36,0.000000,-112.799245
10,24,38,0.000000,-110.955200
10,24,40,0.000000,-109.454376
10,24,42,0.000000,-108.785153
10,24,44,0.000000,-110.632169
10,24,46,0.000000,-111.180444
10,24,48,0.000000,-108.229340
10,24,50,0.000000,-112.070880
10,24,52,0.000000,-108.624819
10,24,54,0.000000,-110.444687
10,24,56,0.000000,-110.699677
10,24,58,0.000000,-108.301826
10,25,0,0.000000,-111.914239
10,25,2,0.000000,-110.646068
10,25,4,0.000000,-111.870129
10,25,6,0.000000,-111.706467
10,25,8,0.000000,-111.091619
10,25,10,0.000000,-110.721138
10,25,12,0.000000,-110.982221
10,25,14,0.000000,-110.583543
10,25,16,0.000000,-110.185043
10,25,18,0.000000,-110.292484
10,25,20,0.000000,-110.511346
10,25,22,0.000000,-110.404285
10,25,24,0.000000,-112.440288
10,25,26,0.000000,-110.089577
10,25,28,0.000000,-111.678138
10,25,30,0.000000,-110.204258
10,25,32,0.000000,-110.299966
10,25,34,0.000000,-111.091555
10,25,36,0.000000,-109.059972
10,25,38,0.000000,-110.033220
10,25,40,0.000000,-111.753279
10,25,42,0.000000,-110.655922
10,25,44,0.000000,-111.816653
10,25,46,0.000000,-110.646933
10,25,48,0.000000,-109.908567
10,25,50,0.000000,-109.358722
10,25,52,0.000000,-110.224029
10,25,54,0.000000,-111.184468
10,25,56,0.000000,-111.427604
10,25,58,0.000000,-112.454297
10,26,0,0.000000,-111.202758
10,26,2,0.000000,-111.248838
10,26,4,0.000000,-109.921861
10,26,6,0.000000,-110.688653
10,26,8,0.000000,-110.341321
10,26,10,0.000000,-111.821846
10,26,12,0.000000,-109.911972
10,26,14,0.000000,-109.003775
10,26,16,0.000000,-110.016236
10,26,18,0.000000,-111.580323
10,26,20,0.000000,-111.161665
10,26,22,0.000000,-112.184812
10,26,24,0.000000,-111.462088
10,26,26,0.000000,-110.830812
10,26,28,0.000000,-111.740586
10,26,30,0.000000,-110.780744
10,26,32,0.000000,-111.656014
10,26,34,0.000000,-106.746546
10,26,36,0.000000,-110.472100
10,26,38,0.000000,-104.675833
10,26,40,0.000000,-106.760791
10,26,42,0.000000,-110.613777
10,26,44,0.000000,-111.057269
10,26,46,0.000000,-111.579686
10,26,48,0.000000,-105.228737
10,26,50,0.000000,-104.965419
10,26,52,0.000000,-112.356728
10,26,54,0.000000,-110.075990
10,26,56,0.000000,-111.179728
10,26,58,0.000000,-109.692177
10,27,0,0.000000,-112.133846
10,27,2,0.000000,-109.276634
10,27,4,0.000000,-109.852586
10,27,6,0.000000,-111.106796
10,27,8,0.000000,-108.907078
10,27,10,0.000000,-111.866641
10,27,12,0.000000,-110.249329
10,27,14,0.000000,-110.886950
10,27,16,0.000000,-109.254162
10,27,18,0.000000,-111.205724
10,27,20,0.000000,-110.468512
10,27,22,0.000000,-108.517846
