hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.449345
2,0,2,0.000000,-124.351713
2,0,4,0.000000,-127.545339
2,0,6,0.000000,-126.519183
2,0,8,0.000000,-123.350738
2,0,10,0.000000,-126.083280
2,0,12,0.000000,-130.570814
2,0,14,0.000000,-121.258380
2,0,16,0.000000,-126.990829
2,0,18,0.000000,-124.382860
2,0,20,0.000000,-128.319957
2,0,22,0.000000,-131.327764
2,0,24,0.000000,-125.943831
2,0,26,0.000000,-124.073461
2,0,28,0.000000,-123.579231
2,0,30,0.000000,-126.196437
2,0,32,0.000000,-133.745360
2,0,34,0.000000,-123.500157
2,0,36,0.000000,-125.159683
2,0,38,0.000000,-128.928990
2,0,40,0.000000,-129.087810
2,0,42,0.000000,-128.286704
2,0,44,0.000000,-134.527187
2,0,46,0.000000,-121.338064
2,0,48,0.000000,-130.524850
2,0,50,0.000000,-135.649167
2,0,52,0.000000,-125.259736
2,0,54,0.000000,-123.135278
2,0,56,0.000000,-125.041277
2,0,58,0.000000,-142.184748
2,1,0,0.000000,-131.073786
2,1,2,0.000000,-122.057717
2,1,4,0.000000,-130.370308
2,1,6,0.000000,-125.124072
2,1,8,0.000000,-125.772665
2,1,10,0.000000,-127.723494
2,1,12,0.000000,-129.405740
2,1,14,0.000000,-136.245990
2,1,16,0.000000,-138.703867
2,1,18,0.000000,-123.268948
2,1,20,0.000000,-133.336593
2,1,22,0.000000,-122.094197
2,1,24,0.000000,-139.255885
2,1,26,0.000000,-129.208109
2,1,28,0.000000,-123.453022
2,1,30,0.000000,-133.329617
2,1,32,0.000000,-128.626210
2,1,34,0.000000,-134.762356
2,1,36,0.000000,-126.970979
2,1,38,0.000000,-135.206853
2,1,40,0.000000,-129.084250
2,1,42,0.000000,-140.917030
2,1,44,0.000000,-134.112638
2,1,46,0.000000,-125.120272
2,1,48,0.000000,-133.785938
2,1,50,0.000000,-133.176245
2,1,52,0.000000,-131.877022
2,1,54,0.000000,-123.237022
2,1,56,0.000000,-125.747969
2,1,58,0.000000,-124.760240
2,2,0,0.000000,-123.706310
2,2,2,0.000000,-131.292001
2,2,4,0.000000,-125.253050
2,2,6,0.000000,-123.648265
2,2,8,0.000000,-126.067869
2,2,10,0.000000,-124.863349
2,2,12,0.000000,-123.949260
2,2,14,0.000000,-140.064988
2,2,16,0.000000,-129.397071
2,2,18,0.000000,-127.851378
2,2,20,0.000000,-146.841449
2,2,22,0.000000,-132.485154
2,2,24,0.000000,-132.224126
2,2,26,0.000000,-131.025460
2,2,28,0.000000,-124.376357
2,2,30,0.000000,-134.719024
2,2,32,0.000000,-130.619276
2,2,34,0.000000,-133.219297
2,2,36,0.000000,-133.501606
2,2,38,0.000000,-132.151069
2,2,40,0.000000,-123.508932
2,2,42,0.000000,-129.423212
2,2,44,0.000000,-125.876277
2,2,46,0.000000,-131.027779
2,2,48,0.000000,-124.958623
2,2,50,0.000000,-128.182643
2,2,52,0.000000,-126.946959
2,2,54,0.000000,-130.146420
2,2,56,0.000000,-128.223017
2,2,58,0.000000,-122.379913
2,3,0,0.000000,-136.262226
2,3,2,0.000000,-125.923324
2,3,4,0.000000,-122.543542
2,3,6,0.000000,-128.422596
2,3,8,0.000000,-129.622067
2,3,10,0.000000,-127.252151
2,3,12,0.000000,-143.798800
2,3,14,0.000000,-122.940611
2,3,16,0.000000,-125.220666
2,3,18,0.000000,-125.408898
2,3,20,0.000000,-129.598253
2,3,22,0.000000,-125.085731
2,3,24,0.000000,-124.233403
2,3,26,0.000000,-133.426167
2,3,28,0.000000,-123.316052
2,3,30,0.000000,-128.879078
2,3,32,0.000000,-134.385989
2,3,34,0.000000,-124.637135
2,3,36,0.000000,-129.523624
2,3,38,0.000000,-123.048935
2,3,40,0.000000,-125.805655
2,3,42,0.000000,-130.345953
2,3,44,0.000000,-126.172180
2,3,46,0.000000,-124.571830
2,3,48,0.000000,-135.943644
2,3,50,0.000000,-126.408160
2,3,52,0.000000,-133.208213
2,3,54,0.000000,-126.248133
2,3,56,0.000000,-126.394483
2,3,58,0.000000,-121.558658
2,4,0,0.000000,-126.066282
2,4,2,0.000000,-130.535990
2,4,4,0.000000,-125.570859
2,4,6,0.000000,-130.203607
2,4,8,0.000000,-120.205776
2,4,10,0.000000,-121.314702
2,4,12,0.000000,-124.462616
2,4,14,0.000000,-128.056630
2,4,16,0.000000,-130.227504
2,4,18,0.000000,-126.618918
2,4,20,0.000000,-120.676902
2,4,22,0.000000,-126.962449
2,4,24,0.000000,-122.056552
2,4,26,0.000000,-133.505454
2,4,28,0.000000,-125.225643
2,4,30,0.000000,-126.068376
2,4,32,0.000000,-124.385150
2,4,34,0.000000,-130.398906
2,4,36,0.000000,-124.877411
2,4,38,0.000000,-132.275637
2,4,40,0.000000,-128.427756
2,4,42,0.000000,-125.883567
2,4,44,0.000000,-129.376495
2,4,46,0.000000,-124.882169
2,4,48,0.000000,-122.449860
2,4,50,0.000000,-130.137781
2,4,52,0.000000,-126.532568
2,4,54,0.000000,-130.371571
2,4,56,0.000000,-121.705506
2,4,58,0.000000,-125.999926
2,5,0,0.000000,-118.287597
2,5,2,0.000000,-132.956986
2,5,4,0.000000,-123.975404
2,5,6,0.000000,-132.599328
2,5,8,0.000000,-126.100961
2,5,10,0.000000,-132.146865
2,5,12,0.000000,-137.262586
2,5,14,0.000000,-128.715403
2,5,16,0.000000,-131.395326
2,5,18,0.000000,-122.966812
2,5,20,0.000000,-129.124183
2,5,22,0.000000,-127.880777
2,5,24,0.000000,-124.030816
2,5,26,0.000000,-127.414693
2,5,28,0.000000,-121.213179
2,5,30,0.000000,-134.203632
2,5,32,0.000000,-124.141029
2,5,34,0.000000,-127.976308
2,5,36,0.000000,-139.574218
2,5,38,0.000000,-139.121569
2,5,40,0.000000,-128.295342
2,5,42,0.000000,-127.533387
2,5,44,0.000000,-127.643742
2,5,46,0.000000,-123.366054
2,5,48,0.000000,-133.893765
2,5,50,0.000000,-125.635857
2,5,52,0.000000,-127.609251
2,5,54,0.000000,-136.796509
2,5,56,0.000000,-138.766401
2,5,58,0.000000,-121.104915
2,6,0,0.000000,-126.387674
2,6,2,0.000000,-126.898278
2,6,4,0.000000,-132.621987
2,6,6,0.000000,-128.762720
2,6,8,0.000000,-139.133426
2,6,10,0.000000,-123.165777
2,6,12,0.000000,-134.073206
2,6,14,0.000000,-130.380566
2,6,16,0.000000,-127.348295
2,6,18,0.000000,-131.921320
2,6,20,0.000000,-128.473761
2,6,22,0.000000,-132.182037
2,6,24,0.000000,-126.661707
2,6,26,0.000000,-127.850665
2,6,28,0.000000,-122.468401
2,6,30,0.000000,-125.545893
2,6,32,0.000000,-123.692923
2,6,34,0.000000,-125.669118
2,6,36,0.000000,-126.904337
2,6,38,0.000000,-126.775825
2,6,40,0.000000,-123.610274
2,6,42,0.000000,-129.900244
2,6,44,0.000000,-124.632310
2,6,46,0.000000,-123.042392
2,6,48,0.000000,-127.732825
2,6,50,0.000000,-127.967007
2,6,52,0.000000,-127.813084
2,6,54,0.000000,-136.499968
2,6,56,0.000000,-127.622647
2,6,58,0.000000,-128.646861
2,7,0,0.000000,-126.101611
2,7,2,0.000000,-134.874361
2,7,4,0.000000,-121.917013
2,7,6,0.000000,-125.436574
2,7,8,0.000000,-127.064721
2,7,10,0.000000,-126.760392
2,7,12,0.000000,-121.746501
2,7,14,0.000000,-125.587427
2,7,16,0.000000,-135.614909
2,7,18,0.000000,-125.900024
2,7,20,0.000000,-128.680084
2,7,22,0.000000,-126.588844
2,7,24,0.000000,-126.744275
2,7,26,0.000000,-129.640396
2,7,28,0.000000,-130.560097
2,7,30,0.000000,-163.680965
2,7,32,0.000000,-121.994732
2,7,34,0.000000,-134.273984
2,7,36,0.000000,-124.086827
2,7,38,0.000000,-125.746351
2,7,40,0.000000,-123.090645
2,7,42,0.000000,-125.516324
2,7,44,0.000000,-124.744674
2,7,46,0.000000,-127.239495
2,7,48,0.000000,-132.815219
2,7,50,0.000000,-131.391852
2,7,52,0.000000,-138.999734
2,7,54,0.000000,-124.735907
2,7,56,0.000000,-119.666131
2,7,58,0.000000,-133.805929
2,8,0,0.000000,-129.596399
2,8,2,0.000000,-125.356763
2,8,4,0.000000,-131.651340
2,8,6,0.000000,-130.337668
2,8,8,0.000000,-128.924135
2,8,10,0.000000,-127.551074
2,8,12,0.000000,-120.935720
2,8,14,0.000000,-125.800431
2,8,16,0.000000,-126.585334
2,8,18,0.000000,-138.680282
2,8,20,0.000000,-124.177854
2,8,22,0.000000,-129.946095
2,8,24,0.000000,-125.093717
2,8,26,0.000000,-119.497419
2,8,28,0.000000,-128.291967
2,8,30,0.000000,-143.215468
2,8,32,0.000000,-128.498997
2,8,34,0.000000,-132.200955
2,8,36,0.000000,-125.824041
2,8,38,0.000000,-125.806428
2,8,40,0.000000,-133.305345
2,8,42,0.000000,-125.173453
2,8,44,0.000000,-128.478941
2,8,46,0.000000,-124.524062
2,8,48,0.000000,-135.187661
2,8,50,0.000000,-127.116703
2,8,52,0.000000,-135.083348
2,8,54,0.000000,-122.826532
2,8,56,0.000000,-125.509564
2,8,58,0.000000,-126.487771
2,9,0,0.000000,-118.369362
2,9,2,0.000000,-124.253523
2,9,4,0.000000,-139.174500
2,9,6,0.000000,-126.903290
2,9,8,0.000000,-122.368881
2,9,10,0.000000,-124.121710
2,9,12,0.000000,-132.894300
2,9,14,0.000000,-128.749143
2,9,16,0.000000,-132.865293
2,9,18,0.000000,-131.706302
2,9,20,0.000000,-125.310964
2,9,22,0.000000,-118.786958
2,9,24,0.000000,-141.122239
2,9,26,0.000000,-125.675103
2,9,28,0.000000,-124.025039
2,9,30,0.000000,-118.956146
2,9,32,0.000000,-129.890730
2,9,34,0.000000,-124.863641
2,9,36,0.000000,-124.955467
2,9,38,0.000000,-135.547014
2,9,40,0.000000,-130.649532
2,9,42,0.000000,-126.299276
2,9,44,0.000000,-134.112035
2,9,46,0.000000,-123.555260
2,9,48,0.000000,-128.653211
2,9,50,0.000000,-125.352309
2,9,52,0.000000,-123.803445
2,9,54,0.000000,-124.230296
2,9,56,0.000000,-122.325169
2,9,58,0.000000,-137.522895
2,10,0,0.000000,-124.036127
2,10,2,0.000000,-122.789812
2,10,4,0.000000,-126.551687
2,10,6,0.000000,-135.373035
2,10,8,0.000000,-125.540086
2,10,10,0.000000,-129.238901
2,10,12,0.000000,-137.099474
2,10,14,0.000000,-132.759100
2,10,16,0.000000,-125.052927
2,10,18,0.000000,-136.771461
2,10,20,0.000000,-127.151699
2,10,22,0.000000,-128.560923
2,10,24,0.000000,-125.100491
2,10,26,0.000000,-126.714968
2,10,28,0.000000,-121.234834
2,10,30,0.000000,-118.021209
2,10,32,0.000000,-132.755450
2,10,34,0.000000,-122.891874
2,10,36,0.000000,-126.497931
2,10,38,0.000000,-127.265795
2,10,40,0.000000,-121.513267
2,10,42,0.000000,-124.153242
2,10,44,0.000000,-122.397769
2,10,46,0.000000,-129.522769
2,10,48,0.000000,-125.791578
2,10,50,0.000000,-121.964649
2,10,52,0.000000,-152.481696
2,10,54,0.000000,-135.432323
2,10,56,0.000000,-123.587990
2,10,58,0.000000,-148.010092
2,11,0,0.000000,-125.795398
2,11,2,0.000000,-127.346033
2,11,4,0.000000,-121.817983
2,11,6,0.000000,-132.974695
2,11,8,0.000000,-123.526793
2,11,10,0.000000,-123.621317
2,11,12,0.000000,-144.130057
2,11,14,0.000000,-128.781296
2,11,16,0.000000,-138.350834
2,11,18,0.000000,-129.983330
2,11,20,0.000000,-124.504208
2,11,22,0.000000,-127.775277
2,11,24,0.000000,-121.172161
2,11,26,0.000000,-126.537894
2,11,28,0.000000,-146.943314
2,11,30,0.000000,-129.153507
2,11,32,0.000000,-125.687406
2,11,34,0.000000,-126.150645
2,11,36,0.000000,-121.641406
2,11,38,0.000000,-133.526149
2,11,40,0.000000,-132.047223
2,11,42,0.000000,-124.394843
2,11,44,0.000000,-125.094767
2,11,46,0.000000,-123.706821
2,11,48,0.000000,-129.699322
2,11,50,0.000000,-123.838296
2,11,52,0.000000,-132.033781
2,11,54,0.000000,-124.149779
2,11,56,0.000000,-135.893775
2,11,58,0.000000,-127.804870
2,12,0,0.000000,-125.487730
2,12,2,0.000000,-128.837428
2,12,4,0.000000,-131.073489
2,12,6,0.000000,-120.713368
2,12,8,0.000000,-124.756338
2,12,10,0.000000,-125.847328
2,12,12,0.000000,-143.568335
2,12,14,0.000000,-125.357681
2,12,16,0.000000,-124.088089
2,12,18,0.000000,-120.174391
2,12,20,0.000000,-130.494957
2,12,22,0.000000,-128.654223
2,12,24,0.000000,-124.602831
2,12,26,0.000000,-125.779960
2,12,28,0.000000,-124.574397
2,12,30,0.000000,-122.972651
2,12,32,0.000000,-123.421099
2,12,34,0.000000,-127.245120
2,12,36,0.000000,-124.484622
2,12,38,0.000000,-123.008788
2,12,40,0.000000,-123.846483
2,12,42,0.000000,-126.153508
2,12,44,0.000000,-123.889861
2,12,46,0.000000,-125.416918
2,12,48,0.000000,-122.063780
2,12,50,0.000000,-132.141672
2,12,52,0.000000,-120.843935
2,12,54,0.000000,-122.989302
2,12,56,0.000000,-141.621773
2,12,58,0.000000,-130.190522
2,13,0,0.000000,-126.159295
2,13,2,0.000000,-122.667456
2,13,4,0.000000,-121.188433
2,13,6,0.000000,-132.394736
2,13,8,0.000000,-136.484445
2,13,10,0.000000,-132.372968
2,13,12,0.000000,-120.845680
2,13,14,0.000000,-130.652331
2,13,16,0.000000,-122.743089
2,13,18,0.000000,-127.963469
2,13,20,0.000000,-138.541278
2,13,22,0.000000,-120.998096
2,13,24,0.000000,-120.892767
2,13,26,0.000000,-127.547840
2,13,28,0.000000,-125.616332
2,13,30,0.000000,-127.499482
2,13,32,0.000000,-119.400981
2,13,34,0.000000,-124.914170
2,13,36,0.000000,-130.420546
2,13,38,0.000000,-120.432848
2,13,40,0.000000,-125.544160
2,13,42,0.000000,-132.564919
2,13,44,0.000000,-124.808002
2,13,46,0.000000,-134.094367
2,13,48,0.000000,-132.176778
2,13,50,0.000000,-125.381527
2,13,52,0.000000,-126.603162
2,13,54,0.000000,-133.012313
2,13,56,0.000000,-123.985557
2,13,58,0.000000,-123.754065
2,14,0,0.000000,-131.410851
2,14,2,0.000000,-137.805372
2,14,4,0.000000,-124.313861
2,14,6,0.000000,-127.189428
2,14,8,0.000000,-139.545332
2,14,10,0.000000,-135.049149
2,14,12,0.000000,-124.249367
2,14,14,0.000000,-128.464931
2,14,16,0.000000,-127.781496
2,14,18,0.000000,-126.610036
2,14,20,0.000000,-130.531735
2,14,22,0.000000,-128.126539
2,14,24,0.000000,-125.387010
2,14,26,0.000000,-123.329372
2,14,28,0.000000,-122.722731
2,14,30,0.000000,-121.553054
2,14,32,0.000000,-127.759952
2,14,34,0.000000,-134.110462
2,14,36,0.000000,-134.501929
2,14,38,0.000000,-123.702332
2,14,40,0.000000,-126.180267
2,14,42,0.000000,-133.404593
2,14,44,0.000000,-128.487118
2,14,46,0.000000,-123.921033
2,14,48,0.000000,-130.041940
2,14,50,0.000000,-123.625684
2,14,52,0.000000,-124.553118
2,14,54,0.000000,-125.184030
2,14,56,0.000000,-132.097955
2,14,58,0.000000,-130.076260
2,15,0,0.000000,-123.636057
2,15,2,0.000000,-132.508316
2,15,4,0.000000,-128.585891
2,15,6,0.000000,-127.044434
2,15,8,0.000000,-121.955323
2,15,10,0.000000,-128.221261
2,15,12,0.000000,-124.131691
2,15,14,0.000000,-125.793272
2,15,16,0.000000,-122.939709
2,15,18,0.000000,-126.615261
2,15,20,0.000000,-131.240774
2,15,22,0.000000,-121.483074
2,15,24,0.000000,-129.152320
2,15,26,0.000000,-132.028239
2,15,28,0.000000,-132.959200
2,15,30,0.000000,-122.630684
2,15,32,0.000000,-131.511183
2,15,34,0.000000,-132.827874
2,15,36,0.000000,-125.685291
2,15,38,0.000000,-132.873813
2,15,40,0.000000,-129.455876
2,15,42,0.000000,-129.909292
2,15,44,0.000000,-133.077166
2,15,46,0.000000,-127.428988
2,15,48,0.000000,-123.772592
2,15,50,0.000000,-133.489342
2,15,52,0.000000,-126.308734
2,15,54,0.000000,-131.922044
2,15,56,0.000000,-125.432249
2,15,58,0.000000,-122.030814
2,16,0,0.000000,-126.201475
2,16,2,0.000000,-128.453499
2,16,4,0.000000,-131.301026
2,16,6,0.000000,-125.142382
2,16,8,0.000000,-130.274740
2,16,10,0.000000,-123.367654
2,16,12,0.000000,-136.899606
2,16,14,0.000000,-130.828377
2,16,16,0.000000,-144.260160
2,16,18,0.000000,-123.554773
2,16,20,0.000000,-119.780982
2,16,22,0.000000,-126.107357
2,16,24,0.000000,-134.235035
2,16,26,0.000000,-124.131451
2,16,28,0.000000,-125.880403
2,16,30,0.000000,-129.087493
2,16,32,0.000000,-140.390569
2,16,34,0.000000,-127.221402
2,16,36,0.000000,-127.431449
2,16,38,0.000000,-126.314132
2,16,40,0.000000,-121.790895
2,16,42,0.000000,-124.775375
2,16,44,0.000000,-121.951978
2,16,46,0.000000,-129.325794
2,16,48,0.000000,-131.804200
2,16,50,0.000000,-128.244006
2,16,52,0.000000,-128.009291
2,16,54,0.000000,-119.210288
2,16,56,0.000000,-127.427597
2,16,58,0.000000,-134.196496
2,17,0,0.000000,-128.663204
2,17,2,0.000000,-122.873771
2,17,4,0.000000,-131.502014
2,17,6,0.000000,-135.030046
2,17,8,0.000000,-124.852134
2,17,10,0.000000,-128.526260
2,17,12,0.000000,-129.418640
2,17,14,0.000000,-125.747782
2,17,16,0.000000,-124.660214
2,17,18,0.000000,-123.282767
2,17,20,0.000000,-132.883898
2,17,22,0.000000,-121.924440
2,17,24,0.000000,-127.351163
2,17,26,0.000000,-126.270423
2,17,28,0.000000,-126.902143
2,17,30,0.000000,-126.771734
2,17,32,0.000000,-130.546262
2,17,34,0.000000,-122.305763
2,17,36,0.000000,-123.404987
2,17,38,0.000000,-123.882232
2,17,40,0.000000,-128.542434
2,17,42,0.000000,-128.641376
2,17,44,0.000000,-132.525777
2,17,46,0.000000,-123.267732
2,17,48,0.000000,-128.309137
2,17,50,0.000000,-127.286098
2,17,52,0.000000,-135.245565
2,17,54,0.000000,-136.299045
2,17,56,0.000000,-125.489028
2,17,58,0.000000,-128.583236
2,18,0,0.000000,-132.793713
2,18,2,0.000000,-123.035136
2,18,4,0.000000,-126.720525
2,18,6,0.000000,-129.622430
2,18,8,0.000000,-127.902389
2,18,10,0.000000,-121.659720
2,18,12,0.000000,-124.821110
2,18,14,0.000000,-131.713511
2,18,16,0.000000,-125.215372
2,18,18,0.000000,-129.890804
2,18,20,0.000000,-128.081264
2,18,22,0.000000,-118.061738
2,18,24,0.000000,-131.449383
2,18,26,0.000000,-130.288982
2,18,28,0.000000,-127.443013
2,18,30,0.000000,-122.756812
2,18,32,0.000000,-128.207273
2,18,34,0.000000,-133.862989
2,18,36,0.000000,-128.874741
2,18,38,0.000000,-137.890139
2,18,40,0.000000,-127.439033
2,18,42,0.000000,-123.208686
2,18,44,0.000000,-125.795580
2,18,46,0.000000,-122.071326
2,18,48,0.000000,-124.290208
2,18,50,0.000000,-133.408136
2,18,52,0.000000,-127.074031
2,18,54,0.000000,-127.160157
2,18,56,0.000000,-129.355650
2,18,58,0.000000,-127.912076
2,19,0,0.000000,-126.602462
2,19,2,0.000000,-124.058773
2,19,4,0.000000,-123.430028
2,19,6,0.000000,-125.320398
2,19,8,0.000000,-130.322026
2,19,10,0.000000,-129.091944
2,19,12,0.000000,-121.550558
2,19,14,0.000000,-129.941693
2,19,16,0.000000,-120.895527
2,19,18,0.000000,-123.200202
2,19,20,0.000000,-137.564759
2,19,22,0.000000,-119.948342
2,19,24,0.000000,-127.621918
2,19,26,0.000000,-132.157486
2,19,28,0.000000,-118.990749
2,19,30,0.000000,-119.576074
2,19,32,0.000000,-128.689079
2,19,34,0.000000,-136.840405
2,19,36,0.000000,-120.723333
2,19,38,0.000000,-130.208404
2,19,40,0.000000,-125.221483
2,19,42,0.000000,-128.161318
2,19,44,0.000000,-124.020184
2,19,46,0.000000,-121.700178
2,19,48,0.000000,-122.809896
2,19,50,0.000000,-132.026163
2,19,52,0.000000,-123.956510
2,19,54,0.000000,-132.361221
2,19,56,0.000000,-143.358614
2,19,58,0.000000,-135.045721
2,20,0,0.000000,-127.756102
2,20,2,0.000000,-133.929304
2,20,4,0.000000,-130.426208
2,20,6,0.000000,-125.049443
2,20,8,0.000000,-125.632356
2,20,10,0.000000,-123.527638
2,20,12,0.000000,-124.030496
2,20,14,0.000000,-141.073959
2,20,16,0.000000,-130.364043
2,20,18,0.000000,-128.254473
2,20,20,0.000000,-124.016458
2,20,22,0.000000,-124.651736
2,20,24,0.000000,-120.510756
2,20,26,0.000000,-120.209977
2,20,28,0.000000,-127.378935
2,20,30,0.000000,-122.069759
2,20,32,0.000000,-144.251378
2,20,34,0.000000,-128.701823
2,20,36,0.000000,-129.311057
2,20,38,0.000000,-124.034509
2,20,40,0.000000,-127.183169
2,20,42,0.000000,-128.826951
2,20,44,0.000000,-128.232075
2,20,46,0.000000,-132.529466
2,20,48,0.000000,-134.617406
2,20,50,0.000000,-140.319106
2,20,52,0.000000,-128.784565
2,20,54,0.000000,-132.805465
2,20,56,0.000000,-132.371659
2,20,58,0.000000,-131.429040
2,21,0,0.000000,-128.527132
2,21,2,0.000000,-123.953036
2,21,4,0.000000,-130.708487
2,21,6,0.000000,-129.668689
2,21,8,0.000000,-126.674829
2,21,10,0.000000,-126.966430
2,21,12,0.000000,-128.626537
2,21,14,0.000000,-122.356773
2,21,16,0.000000,-127.540058
2,21,18,0.000000,-121.153565
2,21,20,0.000000,-128.847439
2,21,22,0.000000,-127.208583
2,21,24,0.000000,-132.329304
2,21,26,0.000000,-132.974887
2,21,28,0.000000,-129.123616
2,21,30,0.000000,-121.913184
2,21,32,0.000000,-124.023414
2,21,34,0.000000,-131.541283
2,21,36,0.000000,-141.577137
2,21,38,0.000000,-125.881954
2,21,40,0.000000,-133.626352
2,21,42,0.000000,-124.816058
2,21,44,0.000000,-135.561657
2,21,46,0.000000,-134.011589
2,21,48,0.000000,-131.387629
2,21,50,0.000000,-128.413354
2,21,52,0.000000,-121.430146
2,21,54,0.000000,-129.801919
2,21,56,0.000000,-125.191552
2,21,58,0.000000,-131.654188
2,22,0,0.000000,-135.346662
2,22,2,0.000000,-121.203621
2,22,4,0.000000,-126.601245
2,22,6,0.000000,-136.824035
2,22,8,0.000000,-125.456696
2,22,10,0.000000,-128.963827
2,22,12,0.000000,-127.470564
2,22,14,0.000000,-133.708911
2,22,16,0.000000,-126.530821
2,22,18,0.000000,-124.932536
2,22,20,0.000000,-134.120791
2,22,22,0.000000,-125.525839
2,22,24,0.000000,-123.842597
2,22,26,0.000000,-124.213877
2,22,28,0.000000,-140.627694
2,22,30,0.000000,-125.677323
2,22,32,0.000000,-123.050986
2,22,34,0.000000,-127.994643
2,22,36,0.000000,-140.079218
2,22,38,0.000000,-126.904833
2,22,40,0.000000,-125.782367
2,22,42,0.000000,-124.223447
2,22,44,0.000000,-128.416520
2,22,46,0.000000,-124.077031
2,22,48,0.000000,-130.577435
2,22,50,0.000000,-127.213584
2,22,52,0.000000,-123.045949
2,22,54,0.000000,-132.773172
2,22,56,0.000000,-123.579753
2,22,58,0.000000,-128.481847
2,23,0,0.000000,-121.009686
2,23,2,0.000000,-128.091349
2,23,4,0.000000,-128.183040
2,23,6,0.000000,-135.244741
2,23,8,0.000000,-131.257280
2,23,10,0.000000,-125.242332
2,23,12,0.000000,-125.817831
2,23,14,0.000000,-128.450557
2,23,16,0.000000,-125.051994
2,23,18,0.000000,-129.344412
2,23,20,0.000000,-126.551142
2,23,22,0.000000,-124.059793
2,23,24,0.000000,-120.530477
2,23,26,0.000000,-123.125714
2,23,28,0.000000,-121.442319
2,23,30,0.000000,-141.959694
2,23,32,0.000000,-131.614789
2,23,34,0.000000,-130.795255
2,23,36,0.000000,-125.837464
2,23,38,0.000000,-132.102008
2,23,40,0.000000,-121.084678
2,23,42,0.000000,-127.378181
2,23,44,0.000000,-145.114146
2,23,46,0.000000,-123.141204
2,23,48,0.000000,-141.910882
2,23,50,0.000000,-130.257168
2,23,52,0.000000,-121.426247
2,23,54,0.000000,-127.079888
2,23,56,0.000000,-129.766512
2,23,58,0.000000,-131.038143
2,24,0,0.000000,-133.267258
2,24,2,0.000000,-136.202991
2,24,4,0.000000,-130.426377
2,24,6,0.000000,-134.352077
2,24,8,0.000000,-130.977732
2,24,10,0.000000,-131.194907
2,24,12,0.000000,-125.351959
2,24,14,0.000000,-131.612774
2,24,16,0.000000,-126.547192
2,24,18,0.000000,-129.821182
2,24,20,0.000000,-124.410254
2,24,22,0.000000,-125.972249
2,24,24,0.000000,-135.396962
2,24,26,0.000000,-129.668785
2,24,28,0.000000,-126.853840
2,24,30,0.000000,-128.206397
2,24,32,0.000000,-135.046456
2,24,34,0.000000,-129.187249
2,24,36,0.000000,-121.348197
2,24,38,0.000000,-129.104394
2,24,40,0.000000,-144.536596
2,24,42,0.000000,-121.732446
2,24,44,0.000000,-124.037519
2,24,46,0.000000,-125.148864
2,24,48,0.000000,-137.032747
2,24,50,0.000000,-128.188476
2,24,52,0.000000,-128.190030
2,24,54,0.000000,-128.406993
2,24,56,0.000000,-133.089701
2,24,58,0.000000,-127.014083
2,25,0,0.000000,-134.727094
2,25,2,0.000000,-129.103526
2,25,4,0.000000,-127.755136
2,25,6,0.000000,-134.435985
2,25,8,0.000000,-134.238325
2,25,10,0.000000,-125.497317
2,25,12,0.000000,-122.782775
2,25,14,0.000000,-124.233847
2,25,16,0.000000,-126.877820
2,25,18,0.000000,-127.830365
2,25,20,0.000000,-125.418930
2,25,22,0.000000,-135.046668
2,25,24,0.000000,-132.325728
2,25,26,0.000000,-123.885306
2,25,28,0.000000,-128.983845
2,25,30,0.000000,-125.227178
2,25,32,0.000000,-133.174762
2,25,34,0.000000,-132.596735
2,25,36,0.000000,-125.773482
2,25,38,0.000000,-119.081400
2,25,40,0.000000,-130.887328
2,25,42,0.000000,-125.220090
2,25,44,0.000000,-128.349188
2,25,46,0.000000,-122.900166
2,25,48,0.000000,-136.279248
2,25,50,0.000000,-122.232807
2,25,52,0.000000,-124.819008
2,25,54,0.000000,-126.155210
2,25,56,0.000000,-123.401371
2,25,58,0.000000,-134.874228
2,26,0,0.000000,-127.353270
2,26,2,0.000000,-126.450531
2,26,4,0.000000,-128.734943
2,26,6,0.000000,-128.638554
2,26,8,0.000000,-125.850375
2,26,10,0.000000,-126.803733
2,26,12,0.000000,-129.560458
2,26,14,0.000000,-134.332741
2,26,16,0.000000,-125.466363
2,26,18,0.000000,-133.711565
2,26,20,0.000000,-125.970255
2,26,22,0.000000,-127.602101
2,26,24,0.000000,-130.777165
2,26,26,0.000000,-135.972332
2,26,28,0.000000,-124.270957
2,26,30,0.000000,-133.040442
2,26,32,0.000000,-136.417419
2,26,34,0.000000,-130.460388
2,26,36,0.000000,-132.354772
2,26,38,0.000000,-123.782421
2,26,40,0.000000,-127.680582
2,26,42,0.000000,-129.579240
2,26,44,0.000000,-137.908097
2,26,46,0.000000,-124.631760
2,26,48,0.000000,-128.635816
2,26,50,0.000000,-127.542042
2,26,52,0.000000,-129.771222
2,26,54,0.000000,-119.998217
2,26,56,0.000000,-123.474900
2,26,58,0.000000,-128.166999
2,27,0,0.000000,-123.889649
2,27,2,0.000000,-118.955254
2,27,4,0.000000,-129.425943
2,27,6,0.000000,-130.258447
2,27,8,0.000000,-125.449606
2,27,10,0.000000,-118.620969
2,27,12,0.000000,-134.596883
2,27,14,0.000000,-124.607406
2,27,16,0.000000,-123.718916
2,27,18,0.000000,-124.951807
2,27,20,0.000000,-127.441248
2,27,22,0.000000,-128.753693
