hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-116.978135
16,0,2,0.000000,-122.930244
16,0,4,0.000000,-127.785188
16,0,6,0.000000,-125.438701
16,0,8,0.000000,-130.293362
16,0,10,0.000000,-124.382998
16,0,12,0.000000,-123.199920
16,0,14,0.000000,-129.565734
16,0,16,0.000000,-122.028482
16,0,18,0.000000,-118.044104
16,0,20,0.000000,-117.375393
16,0,22,0.000000,-138.178423
16,0,24,0.000000,-116.748159
16,0,26,0.000000,-120.768276
16,0,28,0.000000,-119.015116
16,0,30,0.000000,-117.666028
16,0,32,0.000000,-133.872507
16,0,34,0.000000,-122.886519
16,0,36,0.000000,-123.925082
16,0,38,0.000000,-123.904505
16,0,40,0.000000,-115.397756
16,0,42,0.000000,-127.937976
16,0,44,0.000000,-127.573937
16,0,46,0.000000,-118.771412
16,0,48,0.000000,-124.533026
16,0,50,0.000000,-146.080954
16,0,52,0.000000,-121.666558
16,0,54,0.000000,-128.868939
16,0,56,0.000000,-123.691812
16,0,58,0.000000,-122.076997
16,1,0,0.000000,-126.617308
16,1,2,0.000000,-117.082006
16,1,4,0.000000,-122.014306
16,1,6,0.000000,-128.202227
16,1,8,0.000000,-117.750939
16,1,10,0.000000,-125.155816
16,1,12,0.000000,-124.866192
16,1,14,0.000000,-117.011736
16,1,16,0.000000,-126.676103
16,1,18,0.000000,-131.644293
16,1,20,0.000000,-118.105450
16,1,22,0.000000,-129.583564
16,1,24,0.000000,-129.442658
16,1,26,0.000000,-126.999996
16,1,28,0.000000,-125.854760
16,1,30,0.000000,-127.067609
16,1,32,0.000000,-129.730602
16,1,34,0.000000,-119.550018
16,1,36,0.000000,-120.907691
16,1,38,0.000000,-121.562467
16,1,40,0.000000,-124.367088
16,1,42,0.000000,-131.468015
16,1,44,0.000000,-119.651557
16,1,46,0.000000,-130.477894
16,1,48,0.000000,-118.202522
16,1,50,0.000000,-117.728413
16,1,52,0.000000,-128.705977
16,1,54,0.000000,-125.539340
16,1,56,0.000000,-138.979103
16,1,58,0.000000,-122.317952
16,2,0,0.000000,-120.304408
16,2,2,0.000000,-116.922018
16,2,4,0.000000,-131.048330
16,2,6,0.000000,-120.270991
16,2,8,0.000000,-123.689671
16,2,10,0.000000,-118.345877
16,2,12,0.000000,-136.603603
16,2,14,0.000000,-127.123872
16,2,16,0.000000,-123.575930
16,2,18,0.000000,-122.070122
16,2,20,0.000000,-132.311659
16,2,22,0.000000,-120.289749
16,2,24,0.000000,-117.122630
16,2,26,0.000000,-115.958217
16,2,28,0.000000,-131.455062
16,2,30,0.000000,-126.204526
16,2,32,0.000000,-130.356350
16,2,34,0.000000,-119.088827
16,2,36,0.000000,-115.047709
16,2,38,0.000000,-124.342275
16,2,40,0.000000,-119.409553
16,2,42,0.000000,-118.472240
16,2,44,0.000000,-136.309012
16,2,46,0.000000,-122.872371
16,2,48,0.000000,-116.797271
16,2,50,0.000000,-121.743031
16,2,52,0.000000,-125.066261
16,2,54,0.000000,-121.225259
16,2,56,0.000000,-136.761620
16,2,58,0.000000,-124.632506
16,3,0,0.000000,-124.046287
16,3,2,0.000000,-130.084742
16,3,4,0.000000,-130.477345
16,3,6,0.000000,-122.941329
16,3,8,0.000000,-131.501963
16,3,10,0.000000,-121.256459
16,3,12,0.000000,-122.334386
16,3,14,0.000000,-137.090526
16,3,16,0.000000,-119.112273
16,3,18,0.000000,-115.133565
16,3,20,0.000000,-117.326457
16,3,22,0.000000,-123.587486
16,3,24,0.000000,-134.985746
16,3,26,0.000000,-121.566890
16,3,28,0.000000,-129.367129
16,3,30,0.000000,-122.297845
16,3,32,0.000000,-115.598373
16,3,34,0.000000,-117.355955
16,3,36,0.000000,-116.597822
16,3,38,0.000000,-121.025387
16,3,40,0.000000,-125.325355
16,3,42,0.000000,-117.657684
16,3,44,0.000000,-123.763042
16,3,46,0.000000,-117.265093
16,3,48,0.000000,-118.810669
16,3,50,0.000000,-129.495046
16,3,52,0.000000,-118.395609
16,3,54,0.000000,-123.437237
16,3,56,0.000000,-128.703921
16,3,58,0.000000,-133.839419
16,4,0,0.000000,-118.405885
16,4,2,0.000000,-121.709720
16,4,4,0.000000,-118.494634
16,4,6,0.000000,-123.457666
16,4,8,0.000000,-117.982167
16,4,10,0.000000,-127.979555
16,4,12,0.000000,-117.604760
16,4,14,0.000000,-124.994114
16,4,16,0.000000,-118.360800
16,4,18,0.000000,-125.199322
16,4,20,0.000000,-112.394699
16,4,22,0.000000,-125.321226
16,4,24,0.000000,-121.810796
16,4,26,0.000000,-119.362209
16,4,28,0.000000,-116.139721
16,4,30,0.000000,-116.214539
16,4,32,0.000000,-128.987987
16,4,34,0.000000,-123.497185
16,4,36,0.000000,-116.348565
16,4,38,0.000000,-121.468435
16,4,40,0.000000,-117.108103
16,4,42,0.000000,-122.641876
16,4,44,0.000000,-118.457516
16,4,46,0.000000,-123.239986
16,4,48,0.000000,-126.872087
16,4,50,0.000000,-124.497588
16,4,52,0.000000,-127.521999
16,4,54,0.000000,-124.563357
16,4,56,0.000000,-119.060338
16,4,58,0.000000,-118.654757
16,5,0,0.000000,-120.233157
16,5,2,0.000000,-114.506928
16,5,4,0.000000,-123.876022
16,5,6,0.000000,-120.598982
16,5,8,0.000000,-117.671038
16,5,10,0.000000,-118.219903
16,5,12,0.000000,-119.168505
16,5,14,0.000000,-122.557025
16,5,16,0.000000,-119.811165
16,5,18,0.000000,-127.965396
16,5,20,0.000000,-123.838509
16,5,22,0.000000,-123.212640
16,5,24,0.000000,-116.752781
16,5,26,0.000000,-122.023889
16,5,28,0.000000,-127.186024
16,5,30,0.000000,-127.349496
16,5,32,0.000000,-126.535864
16,5,34,0.000000,-127.504999
16,5,36,0.000000,-122.057004
16,5,38,0.000000,-120.577447
16,5,40,0.000000,-135.378363
16,5,42,0.000000,-126.576448
16,5,44,0.000000,-119.691887
16,5,46,0.000000,-124.065049
16,5,48,0.000000,-118.906404
16,5,50,0.000000,-120.430648
16,5,52,0.000000,-129.223350
16,5,54,0.000000,-125.402880
16,5,56,0.000000,-116.077992
16,5,58,0.000000,-116.575104
16,6,0,0.000000,-125.239005
16,6,2,0.000000,-130.321956
16,6,4,0.000000,-122.794406
16,6,6,0.000000,-124.592064
16,6,8,0.000000,-118.817736
16,6,10,0.000000,-118.593880
16,6,12,0.000000,-122.871441
16,6,14,0.000000,-120.322705
16,6,16,0.000000,-122.537202
16,6,18,0.000000,-122.496859
16,6,20,0.000000,-129.435169
16,6,22,0.000000,-125.532740
16,6,24,0.000000,-124.969116
16,6,26,0.000000,-127.908080
16,6,28,0.000000,-130.547165
16,6,30,0.000000,-118.007010
16,6,32,0.000000,-121.132426
16,6,34,0.000000,-121.127454
16,6,36,0.000000,-117.208065
16,6,38,0.000000,-117.385763
16,6,40,0.000000,-127.013269
16,6,42,0.000000,-122.774922
16,6,44,0.000000,-122.458490
16,6,46,0.000000,-120.716014
16,6,48,0.000000,-117.359406
16,6,50,0.000000,-121.137220
16,6,52,0.000000,-129.449066
16,6,54,0.000000,-133.217257
16,6,56,0.000000,-121.106683
16,6,58,0.000000,-123.420672
16,7,0,0.000000,-119.803557
16,7,2,0.000000,-118.488927
16,7,4,0.000000,-121.181781
16,7,6,0.000000,-124.311173
16,7,8,0.000000,-121.008553
16,7,10,0.000000,-119.801226
16,7,12,0.000000,-120.821375
16,7,14,0.000000,-121.958897
16,7,16,0.000000,-119.321350
16,7,18,0.000000,-118.453382
16,7,20,0.000000,-115.986017
16,7,22,0.000000,-119.718137
16,7,24,0.000000,-116.686592
16,7,26,0.000000,-114.730553
16,7,28,0.000000,-133.610724
16,7,30,0.000000,-124.519249
16,7,32,0.000000,-130.175875
16,7,34,0.000000,-117.165538
16,7,36,0.000000,-128.455556
16,7,38,0.000000,-126.885830
16,7,40,0.000000,-123.175128
16,7,42,0.000000,-125.455937
16,7,44,0.000000,-121.301021
16,7,46,0.000000,-121.594767
16,7,48,0.000000,-126.062175
16,7,50,0.000000,-120.475061
16,7,52,0.000000,-131.036852
16,7,54,0.000000,-141.504329
16,7,56,0.000000,-120.896517
16,7,58,0.000000,-130.432782
16,8,0,0.000000,-120.081929
16,8,2,0.000000,-117.710526
16,8,4,0.000000,-117.726134
16,8,6,0.000000,-123.793353
16,8,8,0.000000,-126.841323
16,8,10,0.000000,-112.118425
16,8,12,0.000000,-114.313332
16,8,14,0.000000,-120.719987
16,8,16,0.000000,-120.583890
16,8,18,0.000000,-134.574170
16,8,20,0.000000,-116.030396
16,8,22,0.000000,-118.954736
16,8,24,0.000000,-129.328778
16,8,26,0.000000,-123.573554
16,8,28,0.000000,-124.711088
16,8,30,0.000000,-118.981472
16,8,32,0.000000,-123.771329
16,8,34,0.000000,-118.333910
16,8,36,0.000000,-127.896459
16,8,38,0.000000,-124.315185
16,8,40,0.000000,-121.592987
16,8,42,0.000000,-119.175747
16,8,44,0.000000,-124.850230
16,8,46,0.000000,-117.595232
16,8,48,0.000000,-125.473019
16,8,50,0.000000,-120.651800
16,8,52,0.000000,-122.528814
16,8,54,0.000000,-119.654943
16,8,56,0.000000,-121.224888
16,8,58,0.000000,-118.519142
16,9,0,0.000000,-125.758031
16,9,2,0.000000,-120.928439
16,9,4,0.000000,-120.912620
16,9,6,0.000000,-129.585074
16,9,8,0.000000,-129.279722
16,9,10,0.000000,-114.770919
16,9,12,0.000000,-122.506053
16,9,14,0.000000,-120.825520
16,9,16,0.000000,-120.247291
16,9,18,0.000000,-117.888851
16,9,20,0.000000,-133.980172
16,9,22,0.000000,-117.650342
16,9,24,0.000000,-122.877510
16,9,26,0.000000,-118.193775
16,9,28,0.000000,-130.681924
16,9,30,0.000000,-137.086813
16,9,32,0.000000,-123.542025
16,9,34,0.000000,-117.954746
16,9,36,0.000000,-120.164429
16,9,38,0.000000,-120.038274
16,9,40,0.000000,-123.954213
16,9,42,0.000000,-126.605082
16,9,44,0.000000,-119.975721
16,9,46,0.000000,-125.975633
16,9,48,0.000000,-123.500248
16,9,50,0.000000,-121.684390
16,9,52,0.000000,-125.206506
16,9,54,0.000000,-125.982205
16,9,56,0.000000,-121.742999
16,9,58,0.000000,-119.605637
16,10,0,0.000000,-121.644688
16,10,2,0.000000,-123.250410
16,10,4,0.000000,-120.031665
16,10,6,0.000000,-139.079385
16,10,8,0.000000,-117.964914
16,10,10,0.000000,-135.779143
16,10,12,0.000000,-124.458951
16,10,14,0.000000,-132.563254
16,10,16,0.000000,-126.340802
16,10,18,0.000000,-120.456054
16,10,20,0.000000,-125.862878
16,10,22,0.000000,-120.569043
16,10,24,0.000000,-120.439705
16,10,26,0.000000,-125.895129
16,10,28,0.000000,-124.039433
16,10,30,0.000000,-132.825734
16,10,32,0.000000,-117.119169
16,10,34,0.000000,-128.408567
16,10,36,0.000000,-120.231026
16,10,38,0.000000,-125.239601
16,10,40,0.000000,-120.712831
16,10,42,0.000000,-118.099167
16,10,44,0.000000,-128.427878
16,10,46,0.000000,-124.820357
16,10,48,0.000000,-123.372689
16,10,50,0.000000,-122.755204
16,10,52,0.000000,-125.185285
16,10,54,0.000000,-126.797444
16,10,56,0.000000,-122.128680
16,10,58,0.000000,-140.312894
16,11,0,0.000000,-123.453761
16,11,2,0.000000,-130.596834
16,11,4,0.000000,-150.074182
16,11,6,0.000000,-119.226571
16,11,8,0.000000,-124.860746
16,11,10,0.000000,-121.893279
16,11,12,0.000000,-119.366896
16,11,14,0.000000,-123.787896
16,11,16,0.000000,-127.162273
16,11,18,0.000000,-116.308073
16,11,20,0.000000,-116.100195
16,11,22,0.000000,-118.459114
16,11,24,0.000000,-118.007789
16,11,26,0.000000,-124.518750
16,11,28,0.000000,-123.461130
16,11,30,0.000000,-119.016411
16,11,32,0.000000,-124.364342
16,11,34,0.000000,-118.618347
16,11,36,0.000000,-113.891927
16,11,38,0.000000,-126.513043
16,11,40,0.000000,-131.125532
16,11,42,0.000000,-120.762680
16,11,44,0.000000,-123.441008
16,11,46,0.000000,-129.749852
16,11,48,0.000000,-133.827643
16,11,50,0.000000,-123.657484
16,11,52,0.000000,-119.690275
16,11,54,0.000000,-118.728439
16,11,56,0.000000,-116.714828
16,11,58,0.000000,-118.444960
16,12,0,0.000000,-131.200539
16,12,2,0.000000,-116.625643
16,12,4,0.000000,-117.073567
16,12,6,0.000000,-118.450645
16,12,8,0.000000,-119.289518
16,12,10,0.000000,-123.035995
16,12,12,0.000000,-119.921303
16,12,14,0.000000,-123.918335
16,12,16,0.000000,-119.920921
16,12,18,0.000000,-125.374455
16,12,20,0.000000,-121.711673
16,12,22,0.000000,-123.853408
16,12,24,0.000000,-116.973774
16,12,26,0.000000,-131.295926
16,12,28,0.000000,-123.126036
16,12,30,0.000000,-121.952336
16,12,32,0.000000,-119.728558
16,12,34,0.000000,-120.122612
16,12,36,0.000000,-121.539421
16,12,38,0.000000,-120.571564
16,12,40,0.000000,-128.028022
16,12,42,0.000000,-117.068954
16,12,44,0.000000,-117.462299
16,12,46,0.000000,-125.359470
16,12,48,0.000000,-119.490708
16,12,50,0.000000,-123.494132
16,12,52,0.000000,-118.423032
16,12,54,0.000000,-116.632934
16,12,56,0.000000,-123.393319
16,12,58,0.000000,-122.214431
16,13,0,0.000000,-119.792127
16,13,2,0.000000,-117.505480
16,13,4,0.000000,-116.908080
16,13,6,0.000000,-118.938891
16,13,8,0.000000,-118.776713
16,13,10,0.000000,-128.303377
16,13,12,0.000000,-128.285582
16,13,14,0.000000,-124.406764
16,13,16,0.000000,-119.059402
16,13,18,0.000000,-122.974589
16,13,20,0.000000,-117.149966
16,13,22,0.000000,-129.392174
16,13,24,0.000000,-127.422012
16,13,26,0.000000,-125.330782
16,13,28,0.000000,-115.870324
16,13,30,0.000000,-128.293832
16,13,32,0.000000,-121.050708
16,13,34,0.000000,-116.867103
16,13,36,0.000000,-119.551441
16,13,38,0.000000,-116.412694
16,13,40,0.000000,-115.979606
16,13,42,0.000000,-116.800210
16,13,44,0.000000,-132.836388
16,13,46,0.000000,-122.938186
16,13,48,0.000000,-121.942981
16,13,50,0.000000,-122.225476
16,13,52,0.000000,-120.791624
16,13,54,0.000000,-113.082323
16,13,56,0.000000,-124.303257
16,13,58,0.000000,-133.332368
16,14,0,0.000000,-117.936807
16,14,2,0.000000,-132.536348
16,14,4,0.000000,-130.971248
16,14,6,0.000000,-118.184300
16,14,8,0.000000,-123.645401
16,14,10,0.000000,-131.534042
16,14,12,0.000000,-124.770114
16,14,14,0.000000,-122.820076
16,14,16,0.000000,-124.891765
16,14,18,0.000000,-117.496137
16,14,20,0.000000,-115.230909
16,14,22,0.000000,-119.891011
16,14,24,0.000000,-127.821074
16,14,26,0.000000,-130.069827
16,14,28,0.000000,-122.232848
16,14,30,0.000000,-118.751301
16,14,32,0.000000,-122.709655
16,14,34,0.000000,-121.848650
16,14,36,0.000000,-118.018502
16,14,38,0.000000,-119.173896
16,14,40,0.000000,-123.876097
16,14,42,0.000000,-118.667861
16,14,44,0.000000,-117.232980
16,14,46,0.000000,-132.033757
16,14,48,0.000000,-122.341380
16,14,50,0.000000,-119.462010
16,14,52,0.000000,-122.181648
16,14,54,0.000000,-129.691055
16,14,56,0.000000,-136.180646
16,14,58,0.000000,-121.873034
16,15,0,0.000000,-128.315403
16,15,2,0.000000,-129.827273
16,15,4,0.000000,-119.288141
16,15,6,0.000000,-123.334243
16,15,8,0.000000,-130.118189
16,15,10,0.000000,-124.686643
16,15,12,0.000000,-118.557468
16,15,14,0.000000,-122.731447
16,15,16,0.000000,-119.969467
16,15,18,0.000000,-123.782722
16,15,20,0.000000,-133.962498
16,15,22,0.000000,-126.872659
16,15,24,0.000000,-121.803213
16,15,26,0.000000,-115.486848
16,15,28,0.000000,-119.173855
16,15,30,0.000000,-115.761958
16,15,32,0.000000,-122.341078
16,15,34,0.000000,-118.678783
16,15,36,0.000000,-124.923236
16,15,38,0.000000,-121.810657
16,15,40,0.000000,-123.007002
16,15,42,0.000000,-123.493769
16,15,44,0.000000,-119.903207
16,15,46,0.000000,-126.218019
16,15,48,0.000000,-123.026535
16,15,50,0.000000,-124.490290
16,15,52,0.000000,-117.793350
16,15,54,0.000000,-122.370040
16,15,56,0.000000,-118.596255
16,15,58,0.000000,-128.143237
16,16,0,0.000000,-119.773496
16,16,2,0.000000,-124.377411
16,16,4,0.000000,-126.335096
16,16,6,0.000000,-128.577624
16,16,8,0.000000,-121.989718
16,16,10,0.000000,-123.462036
16,16,12,0.000000,-121.361148
16,16,14,0.000000,-125.109249
16,16,16,0.000000,-120.059632
16,16,18,0.000000,-131.427937
16,16,20,0.000000,-123.785245
16,16,22,0.000000,-127.035563
16,16,24,0.000000,-127.166002
16,16,26,0.000000,-120.536118
16,16,28,0.000000,-126.778622
16,16,30,0.000000,-118.064313
16,16,32,0.000000,-137.987647
16,16,34,0.000000,-130.067071
16,16,36,0.000000,-123.317847
16,16,38,0.000000,-115.526202
16,16,40,0.000000,-122.021628
16,16,42,0.000000,-122.698686
16,16,44,0.000000,-120.225447
16,16,46,0.000000,-117.601157
16,16,48,0.000000,-120.360541
16,16,50,0.000000,-120.321226
16,16,52,0.000000,-125.278853
16,16,54,0.000000,-113.539028
16,16,56,0.000000,-116.416169
16,16,58,0.000000,-126.242246
16,17,0,0.000000,-119.389442
16,17,2,0.000000,-119.103031
16,17,4,0.000000,-118.072273
16,17,6,0.000000,-131.229536
16,17,8,0.000000,-118.500137
16,17,10,0.000000,-121.329444
16,17,12,0.000000,-126.416178
16,17,14,0.000000,-128.120679
16,17,16,0.000000,-119.344451
16,17,18,0.000000,-125.676961
16,17,20,0.000000,-122.736509
16,17,22,0.000000,-127.199168
16,17,24,0.000000,-118.870548
16,17,26,0.000000,-129.356974
16,17,28,0.000000,-124.528039
16,17,30,0.000000,-125.827128
16,17,32,0.000000,-114.414327
16,17,34,0.000000,-116.095907
16,17,36,0.000000,-122.209480
16,17,38,0.000000,-119.843128
16,17,40,0.000000,-120.260985
16,17,42,0.000000,-126.096768
16,17,44,0.000000,-128.292690
16,17,46,0.000000,-113.657232
16,17,48,0.000000,-120.278098
16,17,50,0.000000,-122.252151
16,17,52,0.000000,-116.311227
16,17,54,0.000000,-118.122592
16,17,56,0.000000,-122.585055
16,17,58,0.000000,-122.941385
16,18,0,0.000000,-140.398148
16,18,2,0.000000,-123.082745
16,18,4,0.000000,-116.450458
16,18,6,0.000000,-125.203699
16,18,8,0.000000,-131.105562
16,18,10,0.000000,-122.365423
16,18,12,0.000000,-123.005000
16,18,14,0.000000,-122.446426
16,18,16,0.000000,-121.069030
16,18,18,0.000000,-126.308394
16,18,20,0.000000,-119.007755
16,18,22,0.000000,-119.538910
16,18,24,0.000000,-127.114610
16,18,26,0.000000,-128.861459
16,18,28,0.000000,-131.881880
16,18,30,0.000000,-127.118554
16,18,32,0.000000,-125.942167
16,18,34,0.000000,-126.567038
16,18,36,0.000000,-140.268602
16,18,38,0.000000,-121.344333
16,18,40,0.000000,-126.119690
16,18,42,0.000000,-128.773222
16,18,44,0.000000,-117.258785
16,18,46,0.000000,-114.520599
16,18,48,0.000000,-121.349324
16,18,50,0.000000,-120.527517
16,18,52,0.000000,-118.412863
16,18,54,0.000000,-123.839016
16,18,56,0.000000,-134.179022
16,18,58,0.000000,-130.609089
16,19,0,0.000000,-117.222735
16,19,2,0.000000,-124.277911
16,19,4,0.000000,-129.120977
16,19,6,0.000000,-125.975295
16,19,8,0.000000,-126.487942
16,19,10,0.000000,-123.889350
16,19,12,0.000000,-124.243134
16,19,14,0.000000,-124.422243
16,19,16,0.000000,-126.111049
16,19,18,0.000000,-125.834585
16,19,20,0.000000,-119.324434
16,19,22,0.000000,-129.981642
16,19,24,0.000000,-124.794149
16,19,26,0.000000,-122.467242
16,19,28,0.000000,-123.467953
16,19,30,0.000000,-123.161007
16,19,32,0.000000,-119.195436
16,19,34,0.000000,-125.918546
16,19,36,0.000000,-122.526841
16,19,38,0.000000,-122.399382
16,19,40,0.000000,-115.571786
16,19,42,0.000000,-121.609641
16,19,44,0.000000,-118.516201
16,19,46,0.000000,-120.983890
16,19,48,0.000000,-130.983959
16,19,50,0.000000,-126.724873
16,19,52,0.000000,-118.319500
16,19,54,0.000000,-119.652154
16,19,56,0.000000,-118.320999
16,19,58,0.000000,-140.921357
16,20,0,0.000000,-121.527046
16,20,2,0.000000,-119.188748
16,20,4,0.000000,-119.132132
16,20,6,0.000000,-124.484748
16,20,8,0.000000,-115.779914
16,20,10,0.000000,-124.056476
16,20,12,0.000000,-120.543010
16,20,14,0.000000,-129.377489
16,20,16,0.000000,-118.589484
16,20,18,0.000000,-118.917758
16,20,20,0.000000,-125.514250
16,20,22,0.000000,-123.743627
16,20,24,0.000000,-120.493858
16,20,26,0.000000,-120.368084
16,20,28,0.000000,-116.880043
16,20,30,0.000000,-120.561181
16,20,32,0.000000,-125.773115
16,20,34,0.000000,-129.979579
16,20,36,0.000000,-119.351930
16,20,38,0.000000,-126.368108
16,20,40,0.000000,-137.794327
16,20,42,0.000000,-123.354942
16,20,44,0.000000,-117.649265
16,20,46,0.000000,-133.221787
16,20,48,0.000000,-117.546955
16,20,50,0.000000,-117.365266
16,20,52,0.000000,-127.087053
16,20,54,0.000000,-116.436609
16,20,56,0.000000,-128.811264
16,20,58,0.000000,-129.435979
16,21,0,0.000000,-125.627416
16,21,2,0.000000,-129.756340
16,21,4,0.000000,-117.678046
16,21,6,0.000000,-124.617623
16,21,8,0.000000,-123.835980
16,21,10,0.000000,-115.670071
16,21,12,0.000000,-118.979431
16,21,14,0.000000,-127.015728
16,21,16,0.000000,-125.779171
16,21,18,0.000000,-124.017931
16,21,20,0.000000,-117.103042
16,21,22,0.000000,-117.978065
16,21,24,0.000000,-117.718042
16,21,26,0.000000,-121.118465
16,21,28,0.000000,-130.784877
16,21,30,0.000000,-124.987189
16,21,32,0.000000,-120.143357
16,21,34,0.000000,-134.503296
16,21,36,0.000000,-118.400889
16,21,38,0.000000,-125.134612
16,21,40,0.000000,-123.673748
16,21,42,0.000000,-120.001446
16,21,44,0.000000,-120.717887
16,21,46,0.000000,-115.856142
16,21,48,0.000000,-134.143013
16,21,50,0.000000,-120.882063
16,21,52,0.000000,-119.246427
16,21,54,0.000000,-135.451332
16,21,56,0.000000,-114.579954
16,21,58,0.000000,-135.443417
16,22,0,0.000000,-118.572697
16,22,2,0.000000,-122.409997
16,22,4,0.000000,-120.651702
16,22,6,0.000000,-119.731581
16,22,8,0.000000,-121.900859
16,22,10,0.000000,-115.516636
16,22,12,0.000000,-128.263759
16,22,14,0.000000,-119.925909
16,22,16,0.000000,-115.020833
16,22,18,0.000000,-117.056399
16,22,20,0.000000,-114.873951
16,22,22,0.000000,-132.746625
16,22,24,0.000000,-121.177397
16,22,26,0.000000,-124.522235
16,22,28,0.000000,-137.065920
16,22,30,0.000000,-129.350434
16,22,32,0.000000,-124.852529
16,22,34,0.000000,-132.242852
16,22,36,0.000000,-134.304753
16,22,38,0.000000,-141.423405
16,22,40,0.000000,-118.714528
16,22,42,0.000000,-121.627673
16,22,44,0.000000,-126.751207
16,22,46,0.000000,-122.164550
16,22,48,0.000000,-121.448196
16,22,50,0.000000,-121.763341
16,22,52,0.000000,-123.457528
16,22,54,0.000000,-123.385756
16,22,56,0.000000,-124.187146
16,22,58,0.000000,-119.092506
16,23,0,0.000000,-138.483465
16,23,2,0.000000,-124.078591
16,23,4,0.000000,-121.100251
16,23,6,0.000000,-117.971372
16,23,8,0.000000,-121.620634
16,23,10,0.000000,-116.205615
16,23,12,0.000000,-120.856016
16,23,14,0.000000,-119.970023
16,23,16,0.000000,-119.963437
16,23,18,0.000000,-119.029409
16,23,20,0.000000,-129.064358
16,23,22,0.000000,-126.240592
16,23,24,0.000000,-123.638944
16,23,26,0.000000,-116.385708
16,23,28,0.000000,-121.652647
16,23,30,0.000000,-122.365293
16,23,32,0.000000,-123.719751
16,23,34,0.000000,-120.592991
16,23,36,0.000000,-113.036298
16,23,38,0.000000,-126.454426
16,23,40,0.000000,-127.679434
16,23,42,0.000000,-123.520302
16,23,44,0.000000,-115.683088
16,23,46,0.000000,-116.954208
16,23,48,0.000000,-128.207255
16,23,50,0.000000,-114.473896
16,23,52,0.000000,-136.060217
16,23,54,0.000000,-122.260515
16,23,56,0.000000,-119.580410
16,23,58,0.000000,-123.018879
16,24,0,0.000000,-127.188595
16,24,2,0.000000,-125.129589
16,24,4,0.000000,-120.944949
16,24,6,0.000000,-128.603839
16,24,8,0.000000,-121.398593
16,24,10,0.000000,-120.382790
16,24,12,0.000000,-119.738198
16,24,14,0.000000,-117.700824
16,24,16,0.000000,-119.075489
16,24,18,0.000000,-118.694807
16,24,20,0.000000,-119.348827
16,24,22,0.000000,-124.331871
16,24,24,0.000000,-122.908990
16,24,26,0.000000,-119.555354
16,24,28,0.000000,-122.123981
16,24,30,0.000000,-122.206668
16,24,32,0.000000,-122.279746
16,24,34,0.000000,-114.814745
16,24,36,0.000000,-115.351569
16,24,38,0.000000,-117.959185
16,24,40,0.000000,-125.143017
16,24,42,0.000000,-117.686161
16,24,44,0.000000,-121.552999
16,24,46,0.000000,-117.339971
16,24,48,0.000000,-121.256646
16,24,50,0.000000,-136.892623
16,24,52,0.000000,-124.833975
16,24,54,0.000000,-123.873127
16,24,56,0.000000,-118.130346
16,24,58,0.000000,-128.344708
16,25,0,0.000000,-116.921070
16,25,2,0.000000,-129.640953
16,25,4,0.000000,-127.255442
16,25,6,0.000000,-120.659399
16,25,8,0.000000,-119.874735
16,25,10,0.000000,-118.900495
16,25,12,0.000000,-131.444070
16,25,14,0.000000,-119.693462
16,25,16,0.000000,-122.894513
16,25,18,0.000000,-130.965755
16,25,20,0.000000,-117.838917
16,25,22,0.000000,-123.945214
16,25,24,0.000000,-132.159433
16,25,26,0.000000,-120.103816
16,25,28,0.000000,-118.569291
16,25,30,0.000000,-121.271869
16,25,32,0.000000,-122.684924
16,25,34,0.000000,-138.998600
16,25,36,0.000000,-123.281079
16,25,38,0.000000,-118.211949
16,25,40,0.000000,-121.742545
16,25,42,0.000000,-126.086312
16,25,44,0.000000,-124.963545
16,25,46,0.000000,-120.262603
16,25,48,0.000000,-121.050750
16,25,50,0.000000,-113.368857
16,25,52,0.000000,-123.392912
16,25,54,0.000000,-115.362819
16,25,56,0.000000,-123.320560
16,25,58,0.000000,-132.402263
16,26,0,0.000000,-118.537953
16,26,2,0.000000,-129.618153
16,26,4,0.000000,-124.911847
16,26,6,0.000000,-142.649368
16,26,8,0.000000,-125.464794
16,26,10,0.000000,-123.039891
16,26,12,0.000000,-136.173437
16,26,14,0.000000,-116.720343
16,26,16,0.000000,-133.040771
16,26,18,0.000000,-119.415902
16,26,20,0.000000,-123.811243
16,26,22,0.000000,-121.994708
16,26,24,0.000000,-124.488668
16,26,26,0.000000,-119.065763
16,26,28,0.000000,-119.917641
16,26,30,0.000000,-119.838705
16,26,32,0.000000,-124.428367
16,26,34,0.000000,-128.468815
16,26,36,0.000000,-123.586405
16,26,38,0.000000,-127.717568
16,26,40,0.000000,-123.108242
16,26,42,0.000000,-118.599046
16,26,44,0.000000,-126.539411
16,26,46,0.000000,-121.604005
16,26,48,0.000000,-120.265239
16,26,50,0.000000,-126.433368
16,26,52,0.000000,-119.240014
16,26,54,0.000000,-130.315074
16,26,56,0.000000,-120.035615
16,26,58,0.000000,-124.313472
16,27,0,0.000000,-132.450360
16,27,2,0.000000,-119.146885
16,27,4,0.000000,-122.578478
16,27,6,0.000000,-117.212022
16,27,8,0.000000,-123.007014
16,27,10,0.000000,-116.680093
16,27,12,0.000000,-115.867398
16,27,14,0.000000,-125.497802
16,27,16,0.000000,-129.310586
16,27,18,0.000000,-125.463129
16,27,20,0.000000,-129.662720
16,27,22,0.000000,-122.623176
