hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-122.733632
16,0,2,0.000000,-128.698006
16,0,4,0.000000,-122.286844
16,0,6,0.000000,-122.038791
16,0,8,0.000000,-121.567660
16,0,10,0.000000,-122.150044
16,0,12,0.000000,-124.860795
16,0,14,0.000000,-130.451709
16,0,16,0.000000,-124.770937
16,0,18,0.000000,-119.264506
16,0,20,0.000000,-114.639195
16,0,22,0.000000,-119.084574
16,0,24,0.000000,-116.894884
16,0,26,0.000000,-122.622990
16,0,28,0.000000,-128.030367
16,0,30,0.000000,-119.358448
16,0,32,0.000000,-129.009015
16,0,34,0.000000,-123.389634
16,0,36,0.000000,-118.667280
16,0,38,0.000000,-130.355108
16,0,40,0.000000,-126.884288
16,0,42,0.000000,-116.931260
16,0,44,0.000000,-119.069913
16,0,46,0.000000,-126.515740
16,0,48,0.000000,-121.314678
16,0,50,0.000000,-126.290256
16,0,52,0.000000,-124.946343
16,0,54,0.000000,-130.203579
16,0,56,0.000000,-123.654699
16,0,58,0.000000,-120.337802
16,1,0,0.000000,-124.651722
16,1,2,0.000000,-122.611313
16,1,4,0.000000,-125.795879
16,1,6,0.000000,-119.354878
16,1,8,0.000000,-117.738489
16,1,10,0.000000,-124.934309
16,1,12,0.000000,-128.149210
16,1,14,0.000000,-119.794790
16,1,16,0.000000,-131.351100
16,1,18,0.000000,-125.563231
16,1,20,0.000000,-131.326382
16,1,22,0.000000,-118.645438
16,1,24,0.000000,-130.546955
16,1,26,0.000000,-127.164011
16,1,28,0.000000,-122.316098
16,1,30,0.000000,-126.994699
16,1,32,0.000000,-118.773923
16,1,34,0.000000,-121.938344
16,1,36,0.000000,-127.269193
16,1,38,0.000000,-121.733187
16,1,40,0.000000,-120.049776
16,1,42,0.000000,-120.042798
16,1,44,0.000000,-118.574137
16,1,46,0.000000,-120.942091
16,1,48,0.000000,-120.638459
16,1,50,0.000000,-121.263387
16,1,52,0.000000,-113.461187
16,1,54,0.000000,-120.321874
16,1,56,0.000000,-127.505550
16,1,58,0.000000,-122.023771
16,2,0,0.000000,-121.588030
16,2,2,0.000000,-127.789128
16,2,4,0.000000,-122.454816
16,2,6,0.000000,-130.810219
16,2,8,0.000000,-114.040080
16,2,10,0.000000,-121.426135
16,2,12,0.000000,-130.490634
16,2,14,0.000000,-124.986700
16,2,16,0.000000,-119.613113
16,2,18,0.000000,-120.477423
16,2,20,0.000000,-130.736364
16,2,22,0.000000,-124.105641
16,2,24,0.000000,-120.764390
16,2,26,0.000000,-125.561583
16,2,28,0.000000,-127.601417
16,2,30,0.000000,-129.246317
16,2,32,0.000000,-130.629521
16,2,34,0.000000,-118.286489
16,2,36,0.000000,-118.918741
16,2,38,0.000000,-122.103575
16,2,40,0.000000,-117.808425
16,2,42,0.000000,-117.023863
16,2,44,0.000000,-120.524610
16,2,46,0.000000,-121.427501
16,2,48,0.000000,-117.583313
16,2,50,0.000000,-121.896914
16,2,52,0.000000,-137.620399
16,2,54,0.000000,-115.757507
16,2,56,0.000000,-121.557998
16,2,58,0.000000,-118.612908
16,3,0,0.000000,-123.653820
16,3,2,0.000000,-130.730407
16,3,4,0.000000,-125.608815
16,3,6,0.000000,-138.525423
16,3,8,0.000000,-119.336468
16,3,10,0.000000,-124.313930
16,3,12,0.000000,-124.418332
16,3,14,0.000000,-126.072266
16,3,16,0.000000,-121.745361
16,3,18,0.000000,-114.567779
16,3,20,0.000000,-123.546973
16,3,22,0.000000,-133.182235
16,3,24,0.000000,-119.374931
16,3,26,0.000000,-118.841425
16,3,28,0.000000,-123.196081
16,3,30,0.000000,-123.102983
16,3,32,0.000000,-121.699106
16,3,34,0.000000,-125.247680
16,3,36,0.000000,-121.753946
16,3,38,0.000000,-125.400220
16,3,40,0.000000,-123.917546
16,3,42,0.000000,-130.330906
16,3,44,0.000000,-116.297045
16,3,46,0.000000,-120.044253
16,3,48,0.000000,-121.491317
16,3,50,0.000000,-127.720700
16,3,52,0.000000,-119.477644
16,3,54,0.000000,-118.962697
16,3,56,0.000000,-118.413116
16,3,58,0.000000,-120.577152
16,4,0,0.000000,-129.948600
16,4,2,0.000000,-123.567687
16,4,4,0.000000,-118.042454
16,4,6,0.000000,-126.516381
16,4,8,0.000000,-118.989205
16,4,10,0.000000,-116.886702
16,4,12,0.000000,-119.476862
16,4,14,0.000000,-118.385505
16,4,16,0.000000,-120.600481
16,4,18,0.000000,-120.528514
16,4,20,0.000000,-123.485022
16,4,22,0.000000,-120.111207
16,4,24,0.000000,-136.642575
16,4,26,0.000000,-119.186273
16,4,28,0.000000,-115.765906
16,4,30,0.000000,-141.661214
16,4,32,0.000000,-119.942138
16,4,34,0.000000,-131.071803
16,4,36,0.000000,-123.026914
16,4,38,0.000000,-125.981721
16,4,40,0.000000,-121.182564
16,4,42,0.000000,-124.820956
16,4,44,0.000000,-119.343024
16,4,46,0.000000,-118.941430
16,4,48,0.000000,-126.424237
16,4,50,0.000000,-119.944943
16,4,52,0.000000,-120.279097
16,4,54,0.000000,-126.341190
16,4,56,0.000000,-117.854098
16,4,58,0.000000,-120.288117
16,5,0,0.000000,-121.450162
16,5,2,0.000000,-123.788199
16,5,4,0.000000,-125.355443
16,5,6,0.000000,-117.825629
16,5,8,0.000000,-130.951005
16,5,10,0.000000,-118.615014
16,5,12,0.000000,-123.418211
16,5,14,0.000000,-119.845295
16,5,16,0.000000,-124.780962
16,5,18,0.000000,-114.383147
16,5,20,0.000000,-116.863103
16,5,22,0.000000,-116.671427
16,5,24,0.000000,-120.568893
16,5,26,0.000000,-121.862060
16,5,28,0.000000,-125.454263
16,5,30,0.000000,-123.714934
16,5,32,0.000000,-128.245738
16,5,34,0.000000,-142.679532
16,5,36,0.000000,-123.189864
16,5,38,0.000000,-121.335309
16,5,40,0.000000,-136.649363
16,5,42,0.000000,-119.638587
16,5,44,0.000000,-123.540692
16,5,46,0.000000,-118.721469
16,5,48,0.000000,-119.696195
16,5,50,0.000000,-117.954216
16,5,52,0.000000,-121.271607
16,5,54,0.000000,-124.125654
16,5,56,0.000000,-124.927442
16,5,58,0.000000,-121.214069
16,6,0,0.000000,-118.254429
16,6,2,0.000000,-116.995050
16,6,4,0.000000,-118.358955
16,6,6,0.000000,-126.747973
16,6,8,0.000000,-125.959556
16,6,10,0.000000,-117.258234
16,6,12,0.000000,-121.634418
16,6,14,0.000000,-117.598326
16,6,16,0.000000,-115.472890
16,6,18,0.000000,-120.839728
16,6,20,0.000000,-130.910319
16,6,22,0.000000,-120.140250
16,6,24,0.000000,-123.949946
16,6,26,0.000000,-131.169552
16,6,28,0.000000,-128.739820
16,6,30,0.000000,-125.058651
16,6,32,0.000000,-118.974193
16,6,34,0.000000,-123.875718
16,6,36,0.000000,-125.172353
16,6,38,0.000000,-128.582656
16,6,40,0.000000,-131.070590
16,6,42,0.000000,-119.697075
16,6,44,0.000000,-117.688413
16,6,46,0.000000,-123.171773
16,6,48,0.000000,-119.664841
16,6,50,0.000000,-126.852545
16,6,52,0.000000,-124.436126
16,6,54,0.000000,-117.663992
16,6,56,0.000000,-117.588304
16,6,58,0.000000,-116.937154
16,7,0,0.000000,-118.297831
16,7,2,0.000000,-116.284005
16,7,4,0.000000,-121.117942
16,7,6,0.000000,-121.615359
16,7,8,0.000000,-118.082798
16,7,10,0.000000,-113.797533
16,7,12,0.000000,-121.016483
16,7,14,0.000000,-130.731791
16,7,16,0.000000,-120.424970
16,7,18,0.000000,-120.299330
16,7,20,0.000000,-121.410407
16,7,22,0.000000,-125.121829
16,7,24,0.000000,-122.662774
16,7,26,0.000000,-126.487212
16,7,28,0.000000,-123.107050
16,7,30,0.000000,-123.292739
16,7,32,0.000000,-132.775750
16,7,34,0.000000,-127.561335
16,7,36,0.000000,-117.657018
16,7,38,0.000000,-122.692315
16,7,40,0.000000,-119.772035
16,7,42,0.000000,-120.291895
16,7,44,0.000000,-122.081297
16,7,46,0.000000,-115.811215
16,7,48,0.000000,-121.969395
16,7,50,0.000000,-123.675094
16,7,52,0.000000,-121.368432
16,7,54,0.000000,-125.168133
16,7,56,0.000000,-120.646110
16,7,58,0.000000,-131.514108
16,8,0,0.000000,-121.656164
16,8,2,0.000000,-133.834806
16,8,4,0.000000,-121.290192
16,8,6,0.000000,-114.249358
16,8,8,0.000000,-121.116497
16,8,10,0.000000,-120.892936
16,8,12,0.000000,-130.532466
16,8,14,0.000000,-135.016027
16,8,16,0.000000,-124.322528
16,8,18,0.000000,-124.670558
16,8,20,0.000000,-125.977530
16,8,22,0.000000,-113.327488
16,8,24,0.000000,-130.944470
16,8,26,0.000000,-141.621001
16,8,28,0.000000,-118.838297
16,8,30,0.000000,-120.122890
16,8,32,0.000000,-124.809265
16,8,34,0.000000,-131.576429
16,8,36,0.000000,-119.726683
16,8,38,0.000000,-117.188848
16,8,40,0.000000,-120.618267
16,8,42,0.000000,-129.702167
16,8,44,0.000000,-123.142915
16,8,46,0.000000,-117.341884
16,8,48,0.000000,-130.469182
16,8,50,0.000000,-119.851761
16,8,52,0.000000,-125.035740
16,8,54,0.000000,-127.997778
16,8,56,0.000000,-118.949270
16,8,58,0.000000,-128.549066
16,9,0,0.000000,-121.049079
16,9,2,0.000000,-120.865949
16,9,4,0.000000,-127.558639
16,9,6,0.000000,-142.493349
16,9,8,0.000000,-130.419460
16,9,10,0.000000,-117.782673
16,9,12,0.000000,-121.535906
16,9,14,0.000000,-132.704024
16,9,16,0.000000,-121.014682
16,9,18,0.000000,-125.171408
16,9,20,0.000000,-133.619079
16,9,22,0.000000,-138.159850
16,9,24,0.000000,-119.875445
16,9,26,0.000000,-126.560753
16,9,28,0.000000,-116.563285
16,9,30,0.000000,-120.606752
16,9,32,0.000000,-133.363648
16,9,34,0.000000,-117.769045
16,9,36,0.000000,-120.564083
16,9,38,0.000000,-120.105669
16,9,40,0.000000,-125.066660
16,9,42,0.000000,-122.928469
16,9,44,0.000000,-122.344057
16,9,46,0.000000,-124.099358
16,9,48,0.000000,-118.737500
16,9,50,0.000000,-121.995911
16,9,52,0.000000,-127.065448
16,9,54,0.000000,-133.393548
16,9,56,0.000000,-123.289643
16,9,58,0.000000,-121.171744
16,10,0,0.000000,-124.392341
16,10,2,0.000000,-119.559413
16,10,4,0.000000,-127.932109
16,10,6,0.000000,-127.505566
16,10,8,0.000000,-135.989770
16,10,10,0.000000,-118.751862
16,10,12,0.000000,-121.150430
16,10,14,0.000000,-118.038817
16,10,16,0.000000,-128.490121
16,10,18,0.000000,-119.645115
16,10,20,0.000000,-116.365016
16,10,22,0.000000,-122.166986
16,10,24,0.000000,-126.394580
16,10,26,0.000000,-119.339503
16,10,28,0.000000,-119.907838
16,10,30,0.000000,-121.880266
16,10,32,0.000000,-115.168125
16,10,34,0.000000,-126.439461
16,10,36,0.000000,-119.677997
16,10,38,0.000000,-115.876542
16,10,40,0.000000,-120.933315
16,10,42,0.000000,-123.877314
16,10,44,0.000000,-114.766932
16,10,46,0.000000,-117.187078
16,10,48,0.000000,-119.442203
16,10,50,0.000000,-125.207370
16,10,52,0.000000,-121.266677
16,10,54,0.000000,-124.026422
16,10,56,0.000000,-127.100392
16,10,58,0.000000,-120.907821
16,11,0,0.000000,-115.887826
16,11,2,0.000000,-126.171253
16,11,4,0.000000,-120.819776
16,11,6,0.000000,-121.634891
16,11,8,0.000000,-124.357943
16,11,10,0.000000,-135.228893
16,11,12,0.000000,-119.446420
16,11,14,0.000000,-117.733532
16,11,16,0.000000,-120.616184
16,11,18,0.000000,-117.697540
16,11,20,0.000000,-122.034109
16,11,22,0.000000,-117.048101
16,11,24,0.000000,-125.810659
16,11,26,0.000000,-127.910012
16,11,28,0.000000,-132.875804
16,11,30,0.000000,-123.216141
16,11,32,0.000000,-128.447823
16,11,34,0.000000,-122.690364
16,11,36,0.000000,-130.216228
16,11,38,0.000000,-121.944272
16,11,40,0.000000,-135.404472
16,11,42,0.000000,-127.632334
16,11,44,0.000000,-129.876181
16,11,46,0.000000,-119.220089
16,11,48,0.000000,-124.820662
16,11,50,0.000000,-120.814778
16,11,52,0.000000,-126.655321
16,11,54,0.000000,-125.934786
16,11,56,0.000000,-127.909568
16,11,58,0.000000,-115.554863
16,12,0,0.000000,-115.781016
16,12,2,0.000000,-125.044458
16,12,4,0.000000,-124.682905
16,12,6,0.000000,-130.992072
16,12,8,0.000000,-125.537993
16,12,10,0.000000,-122.365498
16,12,12,0.000000,-124.440486
16,12,14,0.000000,-122.871612
16,12,16,0.000000,-120.298666
16,12,18,0.000000,-127.781055
16,12,20,0.000000,-120.739133
16,12,22,0.000000,-127.721882
16,12,24,0.000000,-118.607306
16,12,26,0.000000,-119.166725
16,12,28,0.000000,-135.315628
16,12,30,0.000000,-129.557369
16,12,32,0.000000,-116.172226
16,12,34,0.000000,-118.772070
16,12,36,0.000000,-122.193994
16,12,38,0.000000,-146.356221
16,12,40,0.000000,-124.461461
16,12,42,0.000000,-121.160279
16,12,44,0.000000,-132.437334
16,12,46,0.000000,-135.548181
16,12,48,0.000000,-120.426204
16,12,50,0.000000,-121.269466
16,12,52,0.000000,-117.333718
16,12,54,0.000000,-118.138531
16,12,56,0.000000,-124.112234
16,12,58,0.000000,-124.976537
16,13,0,0.000000,-124.404762
16,13,2,0.000000,-123.110994
16,13,4,0.000000,-124.533703
16,13,6,0.000000,-115.447580
16,13,8,0.000000,-129.221767
16,13,10,0.000000,-125.181579
16,13,12,0.000000,-113.925990
16,13,14,0.000000,-123.499490
16,13,16,0.000000,-131.721355
16,13,18,0.000000,-132.255523
16,13,20,0.000000,-122.236476
16,13,22,0.000000,-120.299653
16,13,24,0.000000,-133.237299
16,13,26,0.000000,-127.976786
16,13,28,0.000000,-112.667921
16,13,30,0.000000,-138.038562
16,13,32,0.000000,-122.480659
16,13,34,0.000000,-120.459731
16,13,36,0.000000,-128.527190
16,13,38,0.000000,-136.980718
16,13,40,0.000000,-130.901709
16,13,42,0.000000,-121.274941
16,13,44,0.000000,-118.213882
16,13,46,0.000000,-119.760101
16,13,48,0.000000,-117.160489
16,13,50,0.000000,-136.646557
16,13,52,0.000000,-117.047494
16,13,54,0.000000,-124.331213
16,13,56,0.000000,-112.966925
16,13,58,0.000000,-124.322323
16,14,0,0.000000,-121.420542
16,14,2,0.000000,-117.923558
16,14,4,0.000000,-116.978379
16,14,6,0.000000,-125.302676
16,14,8,0.000000,-127.572455
16,14,10,0.000000,-123.401256
16,14,12,0.000000,-125.765449
16,14,14,0.000000,-120.686994
16,14,16,0.000000,-117.668435
16,14,18,0.000000,-126.977578
16,14,20,0.000000,-122.083258
16,14,22,0.000000,-128.423797
16,14,24,0.000000,-121.801650
16,14,26,0.000000,-117.834519
16,14,28,0.000000,-132.019876
16,14,30,0.000000,-121.254514
16,14,32,0.000000,-117.963138
16,14,34,0.000000,-118.860294
16,14,36,0.000000,-122.390345
16,14,38,0.000000,-128.087008
16,14,40,0.000000,-118.376600
16,14,42,0.000000,-123.957651
16,14,44,0.000000,-130.554147
16,14,46,0.000000,-129.019094
16,14,48,0.000000,-140.615093
16,14,50,0.000000,-116.616161
16,14,52,0.000000,-117.447369
16,14,54,0.000000,-120.844815
16,14,56,0.000000,-118.534365
16,14,58,0.000000,-123.230165
16,15,0,0.000000,-124.313033
16,15,2,0.000000,-125.576478
16,15,4,0.000000,-116.320345
16,15,6,0.000000,-115.151134
16,15,8,0.000000,-126.927755
16,15,10,0.000000,-122.357565
16,15,12,0.000000,-121.561843
16,15,14,0.000000,-117.555549
16,15,16,0.000000,-123.979377
16,15,18,0.000000,-125.465963
16,15,20,0.000000,-119.171471
16,15,22,0.000000,-126.926604
16,15,24,0.000000,-130.040442
16,15,26,0.000000,-121.835233
16,15,28,0.000000,-129.069287
16,15,30,0.000000,-127.309343
16,15,32,0.000000,-114.885215
16,15,34,0.000000,-123.979223
16,15,36,0.000000,-116.693196
16,15,38,0.000000,-127.616139
16,15,40,0.000000,-120.354739
16,15,42,0.000000,-122.182345
16,15,44,0.000000,-118.681398
16,15,46,0.000000,-124.250712
16,15,48,0.000000,-133.127887
16,15,50,0.000000,-117.101089
16,15,52,0.000000,-120.099687
16,15,54,0.000000,-121.334854
16,15,56,0.000000,-114.434520
16,15,58,0.000000,-114.907083
16,16,0,0.000000,-119.231230
16,16,2,0.000000,-123.689237
16,16,4,0.000000,-137.339764
16,16,6,0.000000,-125.556915
16,16,8,0.000000,-127.338286
16,16,10,0.000000,-124.648184
16,16,12,0.000000,-120.573627
16,16,14,0.000000,-124.154410
16,16,16,0.000000,-122.743260
16,16,18,0.000000,-122.321612
16,16,20,0.000000,-119.120591
16,16,22,0.000000,-118.774079
16,16,24,0.000000,-118.136340
16,16,26,0.000000,-132.403073
16,16,28,0.000000,-129.471777
16,16,30,0.000000,-121.157903
16,16,32,0.000000,-125.575349
16,16,34,0.000000,-118.412695
16,16,36,0.000000,-120.215373
16,16,38,0.000000,-131.754595
16,16,40,0.000000,-122.792275
16,16,42,0.000000,-123.460845
16,16,44,0.000000,-139.145478
16,16,46,0.000000,-126.258119
16,16,48,0.000000,-117.434090
16,16,50,0.000000,-115.225398
16,16,52,0.000000,-119.152636
16,16,54,0.000000,-119.575514
16,16,56,0.000000,-125.490468
16,16,58,0.000000,-125.366416
16,17,0,0.000000,-126.830736
16,17,2,0.000000,-124.374827
16,17,4,0.000000,-122.094166
16,17,6,0.000000,-123.783523
16,17,8,0.000000,-124.148683
16,17,10,0.000000,-127.287392
16,17,12,0.000000,-133.783984
16,17,14,0.000000,-121.955762
16,17,16,0.000000,-120.716202
16,17,18,0.000000,-118.282583
16,17,20,0.000000,-151.219349
16,17,22,0.000000,-116.229615
16,17,24,0.000000,-112.471746
16,17,26,0.000000,-120.899032
16,17,28,0.000000,-122.472030
16,17,30,0.000000,-122.447248
16,17,32,0.000000,-124.217946
16,17,34,0.000000,-123.316956
16,17,36,0.000000,-117.697235
16,17,38,0.000000,-129.021850
16,17,40,0.000000,-125.075872
16,17,42,0.000000,-116.558707
16,17,44,0.000000,-125.813620
16,17,46,0.000000,-123.027359
16,17,48,0.000000,-128.604541
16,17,50,0.000000,-131.745844
16,17,52,0.000000,-119.285466
16,17,54,0.000000,-118.855123
16,17,56,0.000000,-121.684529
16,17,58,0.000000,-118.957682
16,18,0,0.000000,-121.441204
16,18,2,0.000000,-120.744077
16,18,4,0.000000,-127.722039
16,18,6,0.000000,-130.136192
16,18,8,0.000000,-132.486946
16,18,10,0.000000,-136.560661
16,18,12,0.000000,-121.981528
16,18,14,0.000000,-134.015533
16,18,16,0.000000,-123.303040
16,18,18,0.000000,-117.202236
16,18,20,0.000000,-123.331127
16,18,22,0.000000,-122.745325
16,18,24,0.000000,-122.091058
16,18,26,0.000000,-119.656532
16,18,28,0.000000,-124.079887
16,18,30,0.000000,-127.042550
16,18,32,0.000000,-120.031441
16,18,34,0.000000,-123.978078
16,18,36,0.000000,-131.088130
16,18,38,0.000000,-121.707223
16,18,40,0.000000,-136.042742
16,18,42,0.000000,-129.989747
16,18,44,0.000000,-131.366428
16,18,46,0.000000,-124.479424
16,18,48,0.000000,-115.853369
16,18,50,0.000000,-131.548884
16,18,52,0.000000,-120.421475
16,18,54,0.000000,-118.076885
16,18,56,0.000000,-126.335815
16,18,58,0.000000,-127.524736
16,19,0,0.000000,-120.532902
16,19,2,0.000000,-125.282018
16,19,4,0.000000,-118.241627
16,19,6,0.000000,-128.588400
16,19,8,0.000000,-135.749579
16,19,10,0.000000,-124.066327
16,19,12,0.000000,-119.542357
16,19,14,0.000000,-121.563104
16,19,16,0.000000,-124.715700
16,19,18,0.000000,-118.998203
16,19,20,0.000000,-117.779861
16,19,22,0.000000,-123.937235
16,19,24,0.000000,-129.529657
16,19,26,0.000000,-117.152473
16,19,28,0.000000,-131.654109
16,19,30,0.000000,-118.612940
16,19,32,0.000000,-120.197202
16,19,34,0.000000,-120.996144
16,19,36,0.000000,-117.339275
16,19,38,0.000000,-123.296974
16,19,40,0.000000,-130.134408
16,19,42,0.000000,-119.846347
16,19,44,0.000000,-126.316300
16,19,46,0.000000,-117.372449
16,19,48,0.000000,-127.344222
16,19,50,0.000000,-123.583121
16,19,52,0.000000,-129.679469
16,19,54,0.000000,-127.714088
16,19,56,0.000000,-124.485431
16,19,58,0.000000,-129.724507
16,20,0,0.000000,-130.948224
16,20,2,0.000000,-119.869245
16,20,4,0.000000,-126.319498
16,20,6,0.000000,-121.952108
16,20,8,0.000000,-118.041320
16,20,10,0.000000,-122.377545
16,20,12,0.000000,-124.106079
16,20,14,0.000000,-119.176372
16,20,16,0.000000,-112.127536
16,20,18,0.000000,-130.601927
16,20,20,0.000000,-123.366167
16,20,22,0.000000,-115.843509
16,20,24,0.000000,-119.016499
16,20,26,0.000000,-116.682419
16,20,28,0.000000,-126.139623
16,20,30,0.000000,-143.118649
16,20,32,0.000000,-121.871859
16,20,34,0.000000,-120.315408
16,20,36,0.000000,-123.126906
16,20,38,0.000000,-120.873940
16,20,40,0.000000,-118.009655
16,20,42,0.000000,-119.732039
16,20,44,0.000000,-120.223480
16,20,46,0.000000,-122.753301
16,20,48,0.000000,-121.790056
16,20,50,0.000000,-116.974420
16,20,52,0.000000,-118.599809
16,20,54,0.000000,-121.248949
16,20,56,0.000000,-119.661414
16,20,58,0.000000,-121.454943
16,21,0,0.000000,-126.514511
16,21,2,0.000000,-129.662746
16,21,4,0.000000,-120.751203
16,21,6,0.000000,-139.498126
16,21,8,0.000000,-129.042521
16,21,10,0.000000,-118.731072
16,21,12,0.000000,-133.483695
16,21,14,0.000000,-115.972036
16,21,16,0.000000,-117.492324
16,21,18,0.000000,-120.049296
16,21,20,0.000000,-122.067645
16,21,22,0.000000,-126.006281
16,21,24,0.000000,-135.986706
16,21,26,0.000000,-127.169105
16,21,28,0.000000,-120.897457
16,21,30,0.000000,-125.823084
16,21,32,0.000000,-126.382523
16,21,34,0.000000,-130.009587
16,21,36,0.000000,-124.737761
16,21,38,0.000000,-120.499518
16,21,40,0.000000,-125.125956
16,21,42,0.000000,-125.083672
16,21,44,0.000000,-124.381429
16,21,46,0.000000,-129.970416
16,21,48,0.000000,-114.336959
16,21,50,0.000000,-120.740228
16,21,52,0.000000,-116.630465
16,21,54,0.000000,-123.264783
16,21,56,0.000000,-120.024561
16,21,58,0.000000,-121.116572
16,22,0,0.000000,-130.556658
16,22,2,0.000000,-119.219160
16,22,4,0.000000,-113.217308
16,22,6,0.000000,-125.080766
16,22,8,0.000000,-120.887682
16,22,10,0.000000,-131.980757
16,22,12,0.000000,-133.438679
16,22,14,0.000000,-122.622787
16,22,16,0.000000,-120.398197
16,22,18,0.000000,-116.013468
16,22,20,0.000000,-131.439525
16,22,22,0.000000,-121.390186
16,22,24,0.000000,-129.959872
16,22,26,0.000000,-122.928854
16,22,28,0.000000,-118.581576
16,22,30,0.000000,-116.699422
16,22,32,0.000000,-119.493064
16,22,34,0.000000,-125.439305
16,22,36,0.000000,-124.196982
16,22,38,0.000000,-120.659695
16,22,40,0.000000,-123.573100
16,22,42,0.000000,-123.341350
16,22,44,0.000000,-121.133643
16,22,46,0.000000,-121.403476
16,22,48,0.000000,-116.176477
16,22,50,0.000000,-122.110598
16,22,52,0.000000,-118.081346
16,22,54,0.000000,-124.910384
16,22,56,0.000000,-119.675669
16,22,58,0.000000,-127.047787
16,23,0,0.000000,-124.771102
16,23,2,0.000000,-118.313118
16,23,4,0.000000,-127.000116
16,23,6,0.000000,-122.316466
16,23,8,0.000000,-116.195927
16,23,10,0.000000,-117.799356
16,23,12,0.000000,-120.916540
16,23,14,0.000000,-121.102535
16,23,16,0.000000,-125.098853
16,23,18,0.000000,-122.773534
16,23,20,0.000000,-123.546365
16,23,22,0.000000,-125.439042
16,23,24,0.000000,-122.688922
16,23,26,0.000000,-122.701177
16,23,28,0.000000,-127.793035
16,23,30,0.000000,-115.496924
16,23,32,0.000000,-121.688292
16,23,34,0.000000,-123.936475
16,23,36,0.000000,-116.455032
16,23,38,0.000000,-139.159903
16,23,40,0.000000,-124.953219
16,23,42,0.000000,-129.039080
16,23,44,0.000000,-124.986832
16,23,46,0.000000,-124.308434
16,23,48,0.000000,-143.020055
16,23,50,0.000000,-121.279071
16,23,52,0.000000,-126.020294
16,23,54,0.000000,-121.292672
16,23,56,0.000000,-132.054699
16,23,58,0.000000,-122.347599
16,24,0,0.000000,-116.934911
16,24,2,0.000000,-122.980930
16,24,4,0.000000,-119.628887
16,24,6,0.000000,-134.182610
16,24,8,0.000000,-119.941026
16,24,10,0.000000,-123.960186
16,24,12,0.000000,-127.835542
16,24,14,0.000000,-121.950537
16,24,16,0.000000,-117.093506
16,24,18,0.000000,-118.446845
16,24,20,0.000000,-118.216690
16,24,22,0.000000,-135.335017
16,24,24,0.000000,-120.204107
16,24,26,0.000000,-133.618342
16,24,28,0.000000,-143.061175
16,24,30,0.000000,-123.141744
16,24,32,0.000000,-117.409755
16,24,34,0.000000,-122.216147
16,24,36,0.000000,-128.883736
16,24,38,0.000000,-130.974774
16,24,40,0.000000,-120.651374
16,24,42,0.000000,-123.068295
16,24,44,0.000000,-124.028262
16,24,46,0.000000,-123.321460
16,24,48,0.000000,-128.717726
16,24,50,0.000000,-117.512397
16,24,52,0.000000,-120.292301
16,24,54,0.000000,-120.205378
16,24,56,0.000000,-115.907858
16,24,58,0.000000,-122.171359
16,25,0,0.000000,-125.581395
16,25,2,0.000000,-124.365046
16,25,4,0.000000,-123.797112
16,25,6,0.000000,-126.751130
16,25,8,0.000000,-131.009521
16,25,10,0.000000,-116.816738
16,25,12,0.000000,-125.386455
16,25,14,0.000000,-121.243244
16,25,16,0.000000,-123.027821
16,25,18,0.000000,-119.915916
16,25,20,0.000000,-122.608947
16,25,22,0.000000,-125.124930
16,25,24,0.000000,-116.574914
16,25,26,0.000000,-117.333605
16,25,28,0.000000,-129.401681
16,25,30,0.000000,-132.292492
16,25,32,0.000000,-114.967320
16,25,34,0.000000,-126.666681
16,25,36,0.000000,-122.625163
16,25,38,0.000000,-118.284675
16,25,40,0.000000,-123.401316
16,25,42,0.000000,-122.352930
16,25,44,0.000000,-122.963937
16,25,46,0.000000,-117.739576
16,25,48,0.000000,-121.816988
16,25,50,0.000000,-114.293583
16,25,52,0.000000,-126.296604
16,25,54,0.000000,-127.173104
16,25,56,0.000000,-132.960577
16,25,58,0.000000,-123.099497
16,26,0,0.000000,-119.550994
16,26,2,0.000000,-119.874034
16,26,4,0.000000,-119.705729
16,26,6,0.000000,-120.171148
16,26,8,0.000000,-131.199884
16,26,10,0.000000,-113.124553
16,26,12,0.000000,-118.927199
16,26,14,0.000000,-122.475185
16,26,16,0.000000,-120.073999
16,26,18,0.000000,-125.647075
16,26,20,0.000000,-125.782860
16,26,22,0.000000,-128.225525
16,26,24,0.000000,-120.587397
16,26,26,0.000000,-125.946335
16,26,28,0.000000,-124.629481
16,26,30,0.000000,-119.044357
16,26,32,0.000000,-131.670925
16,26,34,0.000000,-126.713694
16,26,36,0.000000,-127.348686
16,26,38,0.000000,-123.684106
16,26,40,0.000000,-118.294585
16,26,42,0.000000,-122.611601
16,26,44,0.000000,-128.555303
16,26,46,0.000000,-119.024150
16,26,48,0.000000,-124.251368
16,26,50,0.000000,-117.664936
16,26,52,0.000000,-117.804908
16,26,54,0.000000,-119.557625
16,26,56,0.000000,-127.185800
16,26,58,0.000000,-125.981252
16,27,0,0.000000,-119.449506
16,27,2,0.000000,-130.948110
16,27,4,0.000000,-121.263173
16,27,6,0.000000,-124.989128
16,27,8,0.000000,-120.169537
16,27,10,0.000000,-129.050097
16,27,12,0.000000,-123.324340
16,27,14,0.000000,-121.576038
16,27,16,0.000000,-117.109015
16,27,18,0.000000,-126.933936
16,27,20,0.000000,-115.955345
16,27,22,0.000000,-120.472249
