hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.828278,-87.350000
0,0,16,0.124866,-83.480000
0,0,26,0.408455,-87.260000
0,0,36,0.688043,-88.170000
0,0,46,0.974631,-84.810000
0,0,57,0.265220,-84.420000
0,1,7,0.562809,-89.170000
0,1,17,0.843397,-84.970000
0,1,28,0.126985,-86.770000
0,1,38,0.411573,-83.890000
0,1,48,0.696161,-87.420000
0,1,58,0.982749,-86.400000
0,2,9,0.269338,-85.000000
0,2,19,0.559927,-85.130000
0,2,29,0.839514,-82.780000
0,2,40,0.128103,-91.470000
0,2,50,0.414691,-87.520000
0,3,0,0.701280,-84.240000
0,3,10,0.983868,-88.000000
0,3,21,0.276457,-91.250000
0,3,31,0.570045,-87.120000
0,3,41,0.850634,-88.860000
0,3,52,0.137222,-87.190000
0,4,2,0.436811,-85.940000
0,4,12,0.723399,-87.080000
0,4,23,0.005987,-84.410000
0,4,33,0.292576,-85.900000
0,4,43,0.585165,-84.610000
0,4,53,0.864752,-84.220000
0,5,4,0.149341,-88.570000
0,5,14,0.435929,-86.280000
0,5,24,0.717517,-87.610000
0,5,35,0.000105,-82.780000
0,5,45,0.287694,-84.460000
0,5,55,0.578282,-85.690000
0,6,5,0.858871,-84.940000
0,6,16,0.146459,-89.770000
0,6,26,0.439047,-85.600000
0,6,36,0.721635,-82.780000
0,6,47,0.003223,-84.460000
0,6,57,0.286812,-82.960000
0,7,7,0.574400,-87.260000
0,7,17,0.856988,-84.310000
0,7,28,0.144577,-87.540000
0,7,38,0.431165,-90.190000
0,7,48,0.715753,-86.730000
0,7,58,0.999341,-86.970000
0,8,9,0.285930,-83.910000
0,8,19,0.577518,-85.290000
0,8,29,0.869107,-81.890000
0,8,40,0.156695,-84.840000
0,8,50,0.453284,-88.530000
0,9,0,0.775875,-85.170000
0,9,11,0.078464,-88.340000
0,9,21,0.362052,-84.820000
0,9,31,0.649641,-86.000000
0,9,41,0.934229,-85.370000
0,9,52,0.221817,-86.890000
0,10,3,0.127441,-87.910000
0,10,14,0.042066,-85.820000
0,10,24,0.646672,-89.270000
0,10,35,0.095270,-88.690000
0,10,45,0.561868,-84.200000
0,10,56,0.042468,-83.290000
0,11,6,0.497066,-86.410000
0,11,17,0.059670,-85.230000
0,11,27,0.558270,-83.920000
0,11,38,0.002868,-89.980000
0,11,48,0.622475,-85.470000
0,11,59,0.233082,-85.010000
0,12,9,0.629677,-85.180000
0,12,20,0.260285,-87.950000
0,12,30,0.867891,-90.630000
0,12,41,0.157480,-86.080000
0,12,51,0.447068,-85.700000
0,13,1,0.738657,-86.390000
0,13,12,0.035246,-85.500000
0,13,22,0.320835,-84.440000
0,13,32,0.607423,-87.260000
0,13,42,0.899011,-84.500000
0,13,53,0.186600,-86.450000
0,14,3,0.486189,-85.690000
0,14,13,0.777778,-84.840000
0,14,24,0.070366,-87.690000
0,14,34,0.359955,-85.100000
0,14,44,0.645543,-85.870000
0,14,54,0.932131,-84.310000
0,15,5,0.221720,-84.910000
0,15,15,0.528310,-88.250000
0,15,25,0.819898,-87.040000
0,15,36,0.116487,-84.230000
0,15,46,0.403075,-89.530000
0,15,56,0.720665,-85.790000
0,16,7,0.023255,-86.070000
0,16,17,0.319844,-86.160000
0,16,27,0.608432,-85.600000
0,16,37,0.899021,-85.810000
0,16,48,0.187609,-87.680000
0,16,58,0.484199,-83.410000
0,17,8,0.772787,-84.820000
0,17,19,0.074376,-85.870000
0,17,29,0.365965,-84.700000
0,17,39,0.650553,-84.580000
0,17,49,0.933141,-89.780000
0,18,0,0.222730,-85.060000
0,18,10,0.519319,-90.650000
0,18,20,0.806907,-86.930000
0,18,31,0.105496,-87.860000
0,18,41,0.396084,-87.050000
0,18,51,0.686673,-86.830000
0,19,1,0.975262,-88.850000
0,19,12,0.287851,-87.440000
0,19,22,0.584440,-85.420000
0,19,32,0.876029,-84.680000
0,19,43,0.167618,-82.670000
0,19,53,0.470207,-87.260000
0,20,3,0.758795,-87.220000
0,20,14,0.045383,-86.150000
0,20,24,0.334972,-84.360000
0,20,34,0.621561,-85.300000
0,20,44,0.912149,-83.920000
0,20,55,0.201737,-89.410000
0,21,5,0.511327,-88.140000
0,21,15,0.802916,-86.330000
0,21,26,0.096505,-83.950000
0,21,36,0.383093,-86.170000
0,21,46,0.667682,-85.780000
0,21,56,0.959270,-88.810000
0,22,7,0.253859,-84.600000
0,22,17,0.548448,-88.270000
0,22,27,0.836036,-84.800000
0,22,38,0.121624,-86.400000
0,22,48,0.415213,-86.550000
0,22,58,0.703802,-88.330000
0,23,8,0.993390,-86.360000
0,23,19,0.289979,-88.930000
0,23,29,0.584568,-87.860000
0,23,39,0.870156,-86.070000
0,23,50,0.156744,-86.110000
0,24,0,0.482335,-85.890000
0,24,10,0.769924,-87.190000
0,24,21,0.062512,-85.390000
0,24,31,0.352101,-85.120000
0,24,41,0.634689,-82.870000
0,24,51,0.919277,-86.040000
0,25,2,0.211866,-87.340000
0,25,12,0.508455,-85.920000
0,25,22,0.798043,-87.660000
0,25,33,0.088632,-85.720000
0,25,43,0.380221,-85.780000
0,25,53,0.664809,-84.510000
0,26,3,0.951397,-88.990000
0,26,14,0.245986,-84.440000
0,26,24,0.533575,-82.170000
0,26,34,0.820163,-80.750000
0,26,45,0.110751,-84.600000
0,26,55,0.403340,-84.680000
0,27,5,0.687928,-84.080000
0,27,15,0.981517,-85.200000
0,27,26,0.271106,-87.020000
0,27,36,0.565694,-83.680000
0,27,46,0.853283,-84.230000
0,27,57,0.146872,-85.900000
0,28,7,0.453461,-83.690000
0,28,17,0.741050,-83.160000
0,28,28,0.033638,-85.750000
0,28,38,0.322227,-84.240000
0,28,48,0.608815,-86.650000
0,28,58,0.895403,-84.390000
0,29,9,0.204993,-85.960000
0,29,19,0.505582,-85.500000
0,29,29,0.797171,-86.280000
0,29,40,0.093760,-86.670000
0,29,50,0.387349,-86.790000
0,30,0,0.669937,-85.300000
0,30,10,0.959525,-86.400000
0,30,21,0.249114,-87.430000
0,30,31,0.545703,-83.640000
0,30,41,0.832291,-84.820000
0,30,52,0.116879,-85.030000
0,31,2,0.408468,-86.180000
0,31,12,0.697056,-88.800000
0,31,22,0.991645,-89.320000
0,31,33,0.285234,-85.930000
0,31,43,0.580823,-86.550000
0,31,53,0.867411,-88.280000
0,32,4,0.156000,-82.000000
0,32,14,0.454589,-84.510000
0,32,24,0.745177,-85.240000
0,32,35,0.040766,-85.790000
0,32,45,0.328354,-87.310000
0,32,55,0.617943,-87.690000
0,33,5,0.904531,-84.400000
0,33,16,0.194120,-86.760000
0,33,26,0.510710,-87.790000
0,33,36,0.806299,-87.970000
0,33,47,0.094887,-89.810000
0,33,57,0.383476,-85.810000
0,34,7,0.673064,-83.840000
0,34,17,0.960653,-87.040000
0,34,28,0.251242,-85.090000
0,34,38,0.546830,-83.790000
0,34,48,0.835419,-85.550000
0,34,59,0.121007,-83.670000
0,35,9,0.409595,-84.720000
0,35,19,0.699184,-86.310000
0,35,29,0.986773,-86.600000
0,35,40,0.275361,-83.670000
0,35,50,0.574950,-86.580000
0,36,0,0.869539,-87.810000
0,36,11,0.155127,-90.010000
0,36,21,0.476717,-86.150000
0,36,31,0.817309,-86.960000
0,36,42,0.193902,-86.370000
0,36,52,0.650501,-82.780000
0,37,3,0.153101,-84.770000
0,37,13,0.562697,-86.060000
0,37,23,0.895288,-87.390000
0,37,34,0.234879,-87.200000
0,37,44,0.553469,-91.160000
0,37,54,0.841058,-86.360000
0,38,5,0.128646,-83.940000
0,38,15,0.418235,-86.100000
0,38,25,0.706823,-89.810000
0,38,35,0.995411,-88.580000
0,38,46,0.290000,-85.170000
0,38,56,0.585589,-81.950000
0,39,6,0.878178,-84.870000
0,39,17,0.183768,-86.910000
0,39,27,0.480356,-84.870000
0,39,37,0.767945,-88.790000
0,39,48,0.061533,-88.300000
0,39,58,0.349122,-84.600000
0,40,8,0.800720,-84.670000
0,40,19,0.092309,-86.090000
0,40,29,0.384897,-90.270000
0,40,39,0.673486,-87.470000
0,40,49,0.964075,-83.640000
0,41,0,0.250662,-84.400000
0,41,10,0.542251,-88.270000
0,41,20,0.831840,-85.030000
0,41,31,0.123428,-81.640000
0,41,41,0.414017,-84.580000
0,41,51,0.705606,-84.330000
0,42,1,0.994194,-82.170000
0,42,12,0.281783,-85.980000
0,42,22,0.581372,-87.090000
0,42,32,0.868960,-83.390000
0,42,43,0.158548,-86.940000
0,42,53,0.465138,-85.190000
0,43,3,0.752727,-86.930000
0,43,14,0.049315,-87.310000
0,43,24,0.335904,-86.160000
0,43,34,0.627492,-88.370000
0,43,44,0.922081,-86.570000
0,43,55,0.206670,-85.390000
0,44,5,0.516259,-86.970000
0,44,15,0.803848,-83.580000
0,44,26,0.094436,-87.460000
0,44,36,0.387025,-87.390000
0,44,46,0.667613,-86.050000
0,44,56,0.961202,-86.170000
0,45,7,0.252790,-84.400000
0,45,17,0.545379,-88.050000
0,45,27,0.833967,-85.920000
0,45,38,0.123556,-86.200000
0,45,48,0.415145,-85.170000
0,45,58,0.706733,-85.460000
0,46,8,0.996322,-91.000000
0,46,19,0.284910,-87.200000
0,46,29,0.591500,-86.970000
0,46,39,0.879088,-81.710000
0,46,50,0.169677,-87.710000
0,47,0,0.472266,-90.430000
0,47,10,0.760854,-84.520000
0,47,21,0.056443,-86.980000
0,47,31,0.346032,-87.810000
0,47,41,0.636621,-88.540000
0,47,51,0.926209,-87.490000
0,48,2,0.209797,-87.050000
0,48,12,0.508387,-87.930000
0,48,22,0.795975,-84.110000
0,48,33,0.093564,-85.990000
0,48,43,0.383152,-87.060000
0,48,53,0.673741,-88.840000
0,49,3,0.960329,-88.320000
0,49,14,0.266919,-85.340000
0,49,24,0.565507,-87.080000
0,49,34,0.857096,-84.140000
0,49,45,0.148685,-84.650000
0,49,55,0.454274,-87.740000
0,50,5,0.737863,-84.970000
0,50,16,0.026451,-88.130000
0,50,26,0.321040,-86.800000
0,50,36,0.627630,-84.940000
0,50,46,0.925219,-84.980000
0,50,57,0.216807,-89.610000
0,51,7,0.514396,-85.750000
0,51,17,0.804985,-84.650000
0,51,28,0.100574,-87.430000
0,51,38,0.390162,-86.780000
0,51,48,0.676750,-84.540000
0,51,58,0.962339,-88.380000
0,52,9,0.251927,-87.760000
0,52,19,0.540515,-83.040000
0,52,29,0.832104,-86.980000
0,52,40,0.126693,-83.510000
0,52,50,0.415282,-84.100000
0,53,0,0.726871,-83.460000
0,53,11,0.014460,-83.640000
0,53,21,0.304049,-88.020000
0,53,31,0.595637,-84.980000
0,53,41,0.891226,-86.230000
0,53,52,0.178814,-85.610000
0,54,2,0.485404,-86.000000
0,54,12,0.775992,-85.610000
0,54,23,0.065581,-85.350000
0,54,33,0.368170,-89.270000
0,54,43,0.655758,-83.450000
0,54,53,0.944347,-86.900000
0,55,4,0.232935,-87.300000
0,55,14,0.527524,-84.920000
0,55,24,0.816113,-84.910000
0,55,35,0.111701,-84.380000
0,55,45,0.404290,-86.860000
0,55,55,0.692879,-86.300000
0,56,5,0.978467,-85.620000
0,56,16,0.265056,-84.290000
0,56,26,0.566645,-85.070000
0,56,36,0.856233,-87.530000
0,56,47,0.148822,-85.360000
0,56,57,0.455411,-86.270000
0,57,7,0.741000,-85.450000
0,57,18,0.033588,-91.290000
0,57,28,0.324177,-88.590000
0,57,38,0.612766,-87.670000
0,57,48,0.903354,-83.040000
0,57,59,0.193943,-88.850000
0,58,9,0.505533,-84.660000
0,58,19,0.791121,-85.430000
0,58,30,0.079709,-84.570000
0,58,40,0.371298,-85.850000
0,58,50,0.661886,-83.830000
0,59,0,0.947475,-85.790000
0,59,11,0.241064,-83.810000
0,59,21,0.549653,-89.580000
0,59,31,0.838242,-85.790000
0,59,42,0.128830,-85.690000
0,59,52,0.416419,-87.130000
1,0,2,0.704007,-89.210000
1,0,14,0.027655,-89.930000
1,0,24,0.323244,-86.220000
1,0,34,0.611832,-84.640000
1,0,44,0.901421,-83.940000
1,0,55,0.189009,-87.880000
1,1,5,0.492599,-84.810000
1,1,15,0.779187,-85.810000
1,1,26,0.068775,-85.810000
1,1,36,0.355363,-84.680000
1,1,46,0.648952,-91.110000
1,1,56,0.936541,-86.340000
1,2,7,0.224129,-85.990000
1,2,17,0.520719,-84.300000
1,2,27,0.814307,-87.070000
1,2,38,0.105896,-88.730000
1,2,48,0.399485,-90.930000
1,2,58,0.687073,-85.740000
1,3,8,0.975661,-85.360000
1,3,19,0.263249,-83.670000
1,3,29,0.561839,-87.200000
1,3,39,0.853427,-87.820000
1,3,50,0.144016,-86.000000
1,4,0,0.438605,-87.840000
1,4,10,0.733193,-87.750000
1,4,21,0.033783,-85.620000
1,4,31,0.325371,-87.920000
1,4,41,0.613960,-85.130000
1,4,51,0.903548,-84.320000
1,5,2,0.195137,-83.190000
1,5,12,0.496727,-88.700000
1,5,22,0.786315,-87.560000
1,5,33,0.074903,-86.990000
1,5,43,0.362492,-86.260000
1,5,53,0.651080,-86.550000
1,6,3,0.938669,-85.950000
1,6,14,0.231257,-81.840000
1,6,24,0.523846,-85.690000
1,6,34,0.814435,-90.090000
1,6,45,0.106023,-86.720000
1,6,55,0.396612,-84.820000
1,7,5,0.687201,-86.140000
1,7,15,0.973789,-83.810000
1,7,26,0.256377,-86.820000
1,7,36,0.547966,-86.680000
1,7,46,0.839554,-84.960000
1,7,57,0.128142,-85.850000
1,8,7,0.415731,-85.720000
1,8,17,0.706320,-86.390000
1,8,27,0.991908,-86.390000
1,8,38,0.281497,-85.420000
1,8,48,0.578085,-85.030000
1,8,58,0.868674,-86.680000
1,9,9,0.167263,-88.830000
1,9,19,0.506855,-86.340000
1,9,29,0.796443,-85.480000
1,9,40,0.086031,-85.510000
1,9,50,0.373620,-85.090000
1,10,0,0.656208,-86.410000
1,10,10,0.948797,-86.840000
1,10,21,0.236385,-85.780000
1,10,31,0.528974,-85.230000
1,10,41,0.818563,-90.790000
1,10,52,0.111151,-86.150000
1,11,2,0.401740,-82.300000
1,11,12,0.705329,-86.810000
1,11,22,0.995918,-87.190000
1,11,33,0.283506,-87.120000
1,11,43,0.581095,-85.060000
1,11,53,0.874684,-84.980000
1,12,4,0.165272,-85.720000
1,12,14,0.471862,-87.940000
1,12,24,0.765450,-87.040000
1,12,35,0.061039,-86.860000
1,12,45,0.350628,-83.610000
1,12,55,0.643217,-84.410000
1,13,5,0.931805,-83.360000
1,13,16,0.224394,-85.920000
1,13,26,0.516983,-83.230000
1,13,36,0.805571,-86.470000
1,13,47,0.097159,-84.790000
1,13,57,0.390749,-85.460000
1,14,7,0.672337,-86.650000
1,14,17,0.959925,-86.920000
1,14,28,0.244513,-85.240000
1,14,38,0.539102,-83.890000
1,14,48,0.826690,-88.430000
1,14,59,0.119279,-87.920000
1,15,9,0.408868,-88.450000
1,15,19,0.698456,-84.780000
1,15,29,0.984045,-84.760000
1,15,40,0.274633,-85.900000
1,15,50,0.575222,-85.660000
1,16,0,0.865811,-84.360000
1,16,11,0.155399,-84.900000
1,16,21,0.453989,-87.180000
1,16,31,0.743577,-86.260000
1,16,42,0.034165,-84.700000
1,16,52,0.329754,-88.220000
1,17,2,0.616343,-88.590000
1,17,12,0.903931,-87.240000
1,17,23,0.195520,-84.970000
1,17,33,0.490109,-87.750000
1,17,43,0.783698,-84.390000
1,17,54,0.077286,-84.460000
1,18,4,0.364874,-88.500000
1,18,14,0.652463,-85.430000
1,18,24,0.938051,-83.510000
1,18,35,0.231640,-89.930000
1,18,45,0.531229,-87.450000
1,18,55,0.821817,-87.390000
1,19,6,0.109406,-88.560000
1,19,16,0.416996,-88.350000
1,19,26,0.721585,-84.550000
1,19,37,0.009173,-87.670000
1,19,47,0.299762,-87.130000
1,19,57,0.591351,-85.980000
1,20,7,0.885940,-88.850000
1,20,18,0.178528,-86.170000
1,20,28,0.483118,-82.950000
1,20,38,0.773706,-89.600000
1,20,49,0.068295,-84.640000
1,20,59,0.358883,-84.190000
1,21,9,0.649472,-87.330000
1,21,19,0.938061,-86.710000
1,21,30,0.234650,-85.920000
1,21,40,0.532239,-84.570000
1,21,50,0.822827,-85.060000
1,22,1,0.117416,-86.050000
1,22,11,0.406004,-85.050000
1,22,21,0.702594,-84.430000
1,22,31,0.991182,-89.310000
1,22,42,0.279770,-87.540000
1,22,52,0.576359,-86.730000
1,23,2,0.865948,-83.150000
1,23,13,0.155536,-84.420000
1,23,23,0.486127,-88.090000
1,23,33,0.770716,-87.580000
1,23,44,0.056304,-85.790000
1,23,54,0.348892,-83.550000
1,24,4,0.638481,-88.660000
1,24,14,0.927070,-85.550000
1,24,25,0.228659,-88.230000
1,24,35,0.522248,-86.230000
1,24,45,0.809836,-87.320000
1,24,56,0.103425,-86.200000
1,25,6,0.396014,-89.010000
1,25,16,0.686602,-85.320000
1,25,26,0.982191,-83.970000
1,25,37,0.271779,-83.820000
1,25,47,0.557368,-84.820000
1,25,57,0.846956,-84.390000
1,26,8,0.136545,-85.920000
1,26,18,0.436134,-82.960000
1,26,28,0.724722,-84.610000
1,26,39,0.008310,-84.520000
1,26,49,0.294899,-84.690000
1,26,59,0.589488,-88.580000
1,27,9,0.878076,-87.660000
1,27,20,0.171665,-84.900000
1,27,30,0.475255,-87.260000
1,27,40,0.765843,-81.440000
1,27,51,0.053431,-84.660000
1,28,1,0.341020,-86.470000
1,28,11,0.625608,-84.500000
1,28,21,0.915196,-86.020000
1,28,32,0.205785,-84.050000
1,28,42,0.514375,-86.770000
1,28,52,0.800963,-85.980000
1,29,3,0.097552,-82.490000
1,29,13,0.382140,-87.060000
1,29,23,0.686729,-86.460000
1,29,33,0.974318,-88.540000
1,29,44,0.265906,-86.890000
1,29,54,0.563496,-87.660000
1,30,4,0.854084,-86.020000
1,30,15,0.143673,-88.060000
1,30,25,0.435262,-85.630000
1,30,35,0.721849,-85.220000
1,30,46,0.010438,-85.370000
1,30,56,0.297027,-85.610000
1,31,6,0.600616,-86.110000
1,31,16,0.883204,-85.730000
1,31,27,0.173793,-84.510000
1,31,37,0.483382,-83.910000
1,31,47,0.770971,-88.370000
1,31,58,0.066560,-89.870000
1,32,8,0.373149,-88.040000
1,32,18,0.669738,-88.670000
1,32,28,0.957326,-87.850000
1,32,39,0.243915,-88.270000
1,32,49,0.535503,-87.700000
1,32,59,0.827092,-87.460000
1,33,10,0.121681,-85.120000
1,33,20,0.408269,-85.240000
1,33,30,0.705858,-85.540000
1,33,40,0.992446,-85.620000
1,33,51,0.282035,-83.010000
1,34,1,0.584624,-85.210000
1,34,11,0.870213,-86.550000
1,34,22,0.161802,-87.930000
1,34,32,0.472391,-87.620000
1,34,42,0.761980,-85.970000
1,34,53,0.051568,-86.140000
1,35,3,0.334157,-86.610000
1,35,13,0.623745,-86.830000
1,35,23,0.919333,-85.900000
1,35,34,0.207922,-87.580000
1,35,44,0.511512,-85.250000
1,35,54,0.797100,-86.970000
1,36,5,0.089688,-85.140000
1,36,15,0.377277,-86.320000
1,36,25,0.667866,-84.970000
1,36,35,0.958454,-85.400000
1,36,46,0.249043,-90.330000
1,36,56,0.538631,-86.640000
1,37,6,0.827219,-88.290000
1,37,17,0.118808,-85.760000
1,37,27,0.407397,-85.950000
1,37,37,0.697986,-84.500000
1,37,47,0.989574,-88.110000
1,37,58,0.280162,-88.080000
1,38,8,0.576752,-86.860000
1,38,18,0.869340,-84.870000
1,38,29,0.160929,-83.510000
1,38,39,0.461518,-87.260000
1,38,49,0.751106,-83.230000
1,39,0,0.043695,-83.550000
1,39,10,0.334284,-86.260000
1,39,20,0.624872,-85.270000
1,39,30,0.933462,-85.530000
1,39,41,0.224051,-86.420000
1,39,51,0.521640,-84.940000
1,40,1,0.923234,-82.810000
1,40,12,0.214823,-86.620000
1,40,22,0.517412,-84.600000
1,40,32,0.805001,-84.580000
1,40,43,0.099590,-88.090000
1,40,53,0.388178,-82.810000
1,41,3,0.672766,-86.700000
1,41,13,0.961355,-84.640000
1,41,24,0.261944,-83.990000
1,41,34,0.555533,-88.150000
1,41,44,0.847122,-83.290000
1,41,55,0.130710,-85.880000
1,42,5,0.426299,-84.150000
1,42,15,0.715887,-86.900000
1,42,26,0.007476,-84.350000
1,42,36,0.298064,-86.350000
1,42,46,0.585653,-86.340000
1,42,56,0.875241,-87.770000
1,43,7,0.180831,-84.290000
1,43,17,0.475420,-87.790000
1,43,27,0.766008,-84.240000
1,43,38,0.058597,-84.650000
1,43,48,0.342185,-84.530000
1,43,58,0.633774,-86.500000
1,44,8,0.920362,-85.110000
1,44,19,0.206950,-83.210000
1,44,29,0.509540,-84.350000
1,44,39,0.804128,-89.120000
1,44,50,0.096717,-88.790000
1,45,0,0.385305,-84.510000
1,45,10,0.673894,-88.390000
1,45,20,0.970483,-83.330000
1,45,31,0.261072,-82.410000
1,45,41,0.551661,-85.110000
1,45,51,0.840249,-85.040000
1,46,2,0.129837,-84.620000
1,46,12,0.425426,-88.980000
1,46,22,0.711014,-85.780000
1,46,33,0.000603,-90.540000
1,46,43,0.290192,-87.070000
1,46,53,0.586781,-85.720000
1,47,3,0.879369,-85.170000
1,47,14,0.170958,-83.580000
1,47,24,0.476547,-83.760000
1,47,34,0.760135,-83.880000
1,47,45,0.056725,-85.610000
1,47,55,0.348313,-89.630000
1,48,5,0.638902,-84.950000
1,48,15,0.926490,-83.590000
1,48,26,0.217078,-83.840000
1,48,36,0.513668,-85.040000
1,48,46,0.801256,-85.440000
1,48,57,0.093845,-87.260000
1,49,7,0.378433,-85.790000
1,49,17,0.665021,-86.700000
1,49,27,0.974611,-85.070000
1,49,38,0.268199,-84.830000
1,49,48,0.575789,-86.040000
1,49,58,0.866378,-83.670000
1,50,9,0.156966,-85.820000
1,50,19,0.454555,-86.990000
1,50,29,0.741144,-85.640000
1,50,40,0.034732,-88.380000
1,50,50,0.329321,-88.280000
1,51,0,0.615910,-83.880000
1,51,10,0.904499,-88.170000
1,51,21,0.191086,-81.670000
1,51,31,0.489676,-84.580000
1,51,41,0.777264,-85.490000
1,51,52,0.067853,-84.290000
1,52,2,0.362442,-85.730000
1,52,12,0.643030,-87.980000
1,52,22,0.930618,-89.560000
1,52,33,0.221206,-84.060000
1,52,43,0.519795,-86.730000
1,52,53,0.808384,-85.780000
1,53,4,0.101973,-82.450000
1,53,14,0.396562,-82.750000
1,53,24,0.688150,-85.730000
1,53,34,0.977739,-87.750000
1,53,45,0.271327,-84.880000
1,53,55,0.565917,-86.830000
1,54,5,0.858505,-87.300000
1,54,16,0.147094,-84.490000
1,54,26,0.454683,-89.690000
1,54,36,0.748272,-87.920000
1,54,47,0.043861,-86.800000
1,54,57,0.333449,-84.280000
1,55,7,0.621037,-86.870000
1,55,17,0.912626,-85.170000
1,55,28,0.201215,-87.320000
1,55,38,0.501804,-86.330000
1,55,48,0.789392,-88.100000
1,55,59,0.081981,-86.470000
1,56,9,0.371570,-85.000000
1,56,19,0.661158,-84.250000
1,56,29,0.946746,-85.310000
1,56,40,0.240335,-85.270000
1,56,50,0.527924,-83.610000
1,57,0,0.819512,-88.620000
1,57,11,0.111101,-87.040000
1,57,21,0.404690,-88.730000
1,57,31,0.686277,-87.960000
1,57,41,0.972866,-86.420000
1,57,52,0.261455,-85.360000
1,58,2,0.566044,-87.590000
1,58,12,0.853632,-83.670000
1,58,23,0.142221,-85.550000
1,58,33,0.437809,-85.030000
1,58,43,0.726398,-86.660000
1,58,54,0.010986,-84.410000
1,59,4,0.295574,-87.960000
1,59,14,0.595164,-86.450000
1,59,24,0.884752,-88.690000
1,59,35,0.192342,-83.100000
1,59,45,0.486930,-85.920000
1,59,55,0.776519,-86.310000
2,0,7,0.095166,-84.510000
2,0,17,0.390755,-88.440000
2,0,27,0.678344,-85.010000
2,0,37,0.965932,-85.440000
2,0,48,0.255521,-85.550000
2,0,58,0.547110,-86.650000
2,1,8,0.835698,-89.900000
2,1,19,0.130287,-86.200000
2,1,29,0.419875,-86.450000
2,1,39,0.709464,-82.270000
2,1,50,0.006053,-86.530000
2,2,0,0.296641,-85.010000
2,2,10,0.588230,-86.800000
2,2,20,0.877819,-88.250000
2,2,31,0.167407,-86.760000
2,2,41,0.465996,-88.200000
2,2,51,0.753584,-85.450000
2,3,2,0.052174,-85.950000
2,3,12,0.336761,-88.700000
2,3,22,0.623350,-83.180000
2,3,32,0.912939,-83.280000
2,3,43,0.202527,-82.890000
2,3,53,0.503117,-85.750000
2,4,3,0.802706,-87.140000
2,4,14,0.094294,-89.740000
2,4,24,0.385883,-86.250000
2,4,34,0.690472,-88.920000
2,4,44,0.979061,-86.140000
2,4,55,0.266649,-88.300000
2,5,5,0.567238,-85.620000
2,5,15,0.858827,-88.620000
2,5,26,0.151416,-85.450000
2,5,36,0.455005,-87.230000
2,5,46,0.747593,-85.960000
2,5,57,0.039182,-83.880000
2,6,7,0.327770,-88.250000
2,6,17,0.617359,-86.680000
2,6,27,0.908948,-89.330000
2,6,38,0.193536,-87.840000
2,6,48,0.493125,-89.580000
2,6,58,0.785714,-87.110000
2,7,9,0.077302,-85.680000
2,7,19,0.369891,-86.510000
2,7,29,0.663480,-88.490000
2,7,39,0.953068,-87.620000
2,7,50,0.236657,-85.390000
2,8,0,0.533246,-86.430000
2,8,10,0.825834,-89.000000
2,8,21,0.125423,-86.710000
2,8,31,0.483016,-85.410000
2,8,41,0.773604,-87.630000
2,8,52,0.068193,-81.490000
2,9,2,0.357781,-86.140000
2,9,12,0.644370,-87.080000
2,9,22,0.932959,-89.290000
2,9,33,0.248549,-89.110000
2,9,43,0.545137,-85.540000
2,9,53,0.831726,-86.140000
2,10,4,0.121315,-88.000000
2,10,14,0.409903,-85.180000
2,10,24,0.698491,-84.150000
2,10,34,0.994081,-84.660000
2,10,45,0.278668,-86.220000
2,10,55,0.568257,-86.740000
2,11,5,0.854846,-85.170000
2,11,16,0.142434,-85.440000
2,11,26,0.435022,-85.600000
2,11,36,0.729611,-82.440000
2,11,47,0.030200,-86.860000
2,11,57,0.319789,-84.980000
2,12,7,0.626379,-86.550000
2,12,17,0.915967,-84.900000
2,12,28,0.207556,-85.970000
2,12,38,0.506145,-86.620000
2,12,48,0.801733,-87.840000
2,12,59,0.100323,-86.450000
2,13,9,0.388911,-86.590000
2,13,19,0.673499,-87.880000
2,13,29,0.963088,-84.930000
2,13,40,0.252676,-84.490000
2,13,50,0.544265,-86.380000
2,14,0,0.836854,-84.730000
2,14,11,0.127442,-87.180000
2,14,21,0.417031,-85.450000
2,14,31,0.703619,-86.180000
2,14,41,0.993208,-88.170000
2,14,52,0.282796,-85.250000
2,15,2,0.578385,-87.590000
2,15,12,0.867974,-85.080000
2,15,23,0.160563,-86.730000
2,15,33,0.469152,-87.890000
2,15,43,0.756741,-86.420000
2,15,54,0.051329,-84.040000
2,16,4,0.341918,-85.960000
2,16,14,0.631506,-83.190000
2,16,24,0.922095,-82.610000
2,16,35,0.216684,-85.090000
2,16,45,0.511273,-85.080000
2,16,55,0.796861,-85.620000
2,17,6,0.088449,-83.830000
2,17,16,0.379038,-83.500000
2,17,26,0.667627,-87.300000
2,17,36,0.959215,-87.970000
2,17,47,0.245804,-87.760000
2,17,57,0.539392,-88.340000
2,18,7,0.827981,-84.660000
2,18,18,0.120570,-86.790000
2,18,28,0.411159,-86.140000
2,18,38,0.698746,-84.580000
2,18,48,0.986335,-87.050000
2,18,59,0.276924,-87.180000
2,19,9,0.579513,-87.390000
2,19,19,0.868102,-84.770000
2,19,30,0.163691,-86.950000
2,19,40,0.514282,-85.750000
2,19,50,0.802871,-87.510000
2,20,1,0.096459,-87.000000
2,20,11,0.383048,-84.240000
2,20,21,0.670636,-86.020000
2,20,31,0.966225,-85.240000
2,20,42,0.257813,-84.230000
2,20,52,0.553403,-88.910000
2,21,2,0.843991,-85.950000
