hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-135.135557
14,0,2,0.000000,-132.494214
14,0,4,0.000000,-123.349743
14,0,6,0.000000,-136.877456
14,0,8,0.000000,-133.366565
14,0,10,0.000000,-130.925004
14,0,12,0.000000,-128.250370
14,0,14,0.000000,-126.466342
14,0,16,0.000000,-133.291382
14,0,18,0.000000,-130.632574
14,0,20,0.000000,-131.223713
14,0,22,0.000000,-136.148062
14,0,24,0.000000,-116.996432
14,0,26,0.000000,-125.810104
14,0,28,0.000000,-129.708630
14,0,30,0.000000,-137.564676
14,0,32,0.000000,-132.894356
14,0,34,0.000000,-128.876329
14,0,36,0.000000,-131.867904
14,0,38,0.000000,-130.343038
14,0,40,0.000000,-132.515937
14,0,42,0.000000,-128.367580
14,0,44,0.000000,-131.833302
14,0,46,0.000000,-128.603481
14,0,48,0.000000,-133.529372
14,0,50,0.000000,-128.835357
14,0,52,0.000000,-140.079149
14,0,54,0.000000,-130.637740
14,0,56,0.000000,-129.946618
14,0,58,0.000000,-130.654900
14,1,0,0.000000,-130.311368
14,1,2,0.000000,-130.315432
14,1,4,0.000000,-133.076485
14,1,6,0.000000,-141.747146
14,1,8,0.000000,-125.606835
14,1,10,0.000000,-127.063915
14,1,12,0.000000,-127.196122
14,1,14,0.000000,-136.826385
14,1,16,0.000000,-131.508743
14,1,18,0.000000,-138.450174
14,1,20,0.000000,-123.070184
14,1,22,0.000000,-126.700368
14,1,24,0.000000,-135.049654
14,1,26,0.000000,-126.663922
14,1,28,0.000000,-132.687327
14,1,30,0.000000,-139.308104
14,1,32,0.000000,-109.700495
14,1,34,0.000000,-129.582769
14,1,36,0.000000,-131.517581
14,1,38,0.000000,-139.121673
14,1,40,0.000000,-129.166452
14,1,42,0.000000,-129.629550
14,1,44,0.000000,-125.065241
14,1,46,0.000000,-124.894797
14,1,48,0.000000,-133.584765
14,1,50,0.000000,-135.880980
14,1,52,0.000000,-126.996407
14,1,54,0.000000,-127.152333
14,1,56,0.000000,-142.363989
14,1,58,0.000000,-126.364939
14,2,0,0.000000,-132.042098
14,2,2,0.000000,-135.532135
14,2,4,0.000000,-131.867817
14,2,6,0.000000,-133.919623
14,2,8,0.000000,-133.425070
14,2,10,0.000000,-128.352218
14,2,12,0.000000,-119.338918
14,2,14,0.000000,-142.998950
14,2,16,0.000000,-131.923344
14,2,18,0.000000,-130.939391
14,2,20,0.000000,-126.891412
14,2,22,0.000000,-130.875177
14,2,24,0.000000,-135.389368
14,2,26,0.000000,-134.827712
14,2,28,0.000000,-127.041850
14,2,30,0.000000,-136.796625
14,2,32,0.000000,-132.868583
14,2,34,0.000000,-132.132328
14,2,36,0.000000,-112.939396
14,2,38,0.000000,-131.795698
14,2,40,0.000000,-130.519099
14,2,42,0.000000,-123.567320
14,2,44,0.000000,-126.868406
14,2,46,0.000000,-126.506750
14,2,48,0.000000,-129.708189
14,2,50,0.000000,-128.714063
14,2,52,0.000000,-126.640680
14,2,54,0.000000,-133.243020
14,2,56,0.000000,-133.394534
14,2,58,0.000000,-133.637612
14,3,0,0.000000,-134.910445
14,3,2,0.000000,-138.878457
14,3,4,0.000000,-134.036111
14,3,6,0.000000,-110.961830
14,3,8,0.000000,-131.403296
14,3,10,0.000000,-127.848559
14,3,12,0.000000,-137.776618
14,3,14,0.000000,-127.094178
14,3,16,0.000000,-134.146920
14,3,18,0.000000,-129.362867
14,3,20,0.000000,-129.442413
14,3,22,0.000000,-144.758196
14,3,24,0.000000,-127.744866
14,3,26,0.000000,-127.126170
14,3,28,0.000000,-135.851023
14,3,30,0.000000,-129.501285
14,3,32,0.000000,-128.077481
14,3,34,0.000000,-126.164563
14,3,36,0.000000,-128.629491
14,3,38,0.000000,-124.221207
14,3,40,0.000000,-114.584400
14,3,42,0.000000,-129.529438
14,3,44,0.000000,-130.181309
14,3,46,0.000000,-119.843292
14,3,48,0.000000,-134.007760
14,3,50,0.000000,-141.557147
14,3,52,0.000000,-129.749227
14,3,54,0.000000,-128.229768
14,3,56,0.000000,-129.816375
14,3,58,0.000000,-134.124582
14,4,0,0.000000,-131.162457
14,4,2,0.000000,-135.015222
14,4,4,0.000000,-139.076251
14,4,6,0.000000,-129.985705
14,4,8,0.000000,-131.002659
14,4,10,0.000000,-109.368023
14,4,12,0.000000,-132.348344
14,4,14,0.000000,-140.193362
14,4,16,0.000000,-134.190842
14,4,18,0.000000,-133.840529
14,4,20,0.000000,-137.539657
14,4,22,0.000000,-134.839556
14,4,24,0.000000,-123.804548
14,4,26,0.000000,-136.509907
14,4,28,0.000000,-125.748648
14,4,30,0.000000,-127.567159
14,4,32,0.000000,-132.941152
14,4,34,0.000000,-157.893106
14,4,36,0.000000,-135.585503
14,4,38,0.000000,-133.778322
14,4,40,0.000000,-131.688293
14,4,42,0.000000,-128.526036
14,4,44,0.000000,-114.045053
14,4,46,0.000000,-145.587015
14,4,48,0.000000,-150.644547
14,4,50,0.000000,-141.712704
14,4,52,0.000000,-130.310166
14,4,54,0.000000,-140.719849
14,4,56,0.000000,-140.588096
14,4,58,0.000000,-130.528928
14,5,0,0.000000,-134.983120
14,5,2,0.000000,-140.379749
14,5,4,0.000000,-128.673151
14,5,6,0.000000,-131.537270
14,5,8,0.000000,-136.005672
14,5,10,0.000000,-126.568199
14,5,12,0.000000,-138.460250
14,5,14,0.000000,-120.002313
14,5,16,0.000000,-130.310886
14,5,18,0.000000,-122.017189
14,5,20,0.000000,-136.140312
14,5,22,0.000000,-132.613557
14,5,24,0.000000,-136.770142
14,5,26,0.000000,-133.474781
14,5,28,0.000000,-130.722359
14,5,30,0.000000,-136.175735
14,5,32,0.000000,-132.571890
14,5,34,0.000000,-128.563401
14,5,36,0.000000,-130.460836
14,5,38,0.000000,-130.760243
14,5,40,0.000000,-139.881223
14,5,42,0.000000,-127.691802
14,5,44,0.000000,-126.170206
14,5,46,0.000000,-127.242461
14,5,48,0.000000,-117.184051
14,5,50,0.000000,-132.946665
14,5,52,0.000000,-134.071795
14,5,54,0.000000,-123.368905
14,5,56,0.000000,-128.512663
14,5,58,0.000000,-124.150299
14,6,0,0.000000,-126.246856
14,6,2,0.000000,-138.885081
14,6,4,0.000000,-134.805028
14,6,6,0.000000,-139.350626
14,6,8,0.000000,-128.464412
14,6,10,0.000000,-129.787481
14,6,12,0.000000,-130.785643
14,6,14,0.000000,-128.921061
14,6,16,0.000000,-135.137419
14,6,18,0.000000,-137.987887
14,6,20,0.000000,-132.512400
14,6,22,0.000000,-135.524616
14,6,24,0.000000,-125.208710
14,6,26,0.000000,-130.627045
14,6,28,0.000000,-119.987901
14,6,30,0.000000,-129.399978
14,6,32,0.000000,-135.967011
14,6,34,0.000000,-134.499922
14,6,36,0.000000,-127.060163
14,6,38,0.000000,-132.909233
14,6,40,0.000000,-129.395738
14,6,42,0.000000,-138.139443
14,6,44,0.000000,-134.318287
14,6,46,0.000000,-131.822298
14,6,48,0.000000,-126.688898
14,6,50,0.000000,-129.208520
14,6,52,0.000000,-135.622429
14,6,54,0.000000,-134.554031
14,6,56,0.000000,-133.362803
14,6,58,0.000000,-131.392257
14,7,0,0.000000,-130.625896
14,7,2,0.000000,-130.290489
14,7,4,0.000000,-131.658426
14,7,6,0.000000,-133.643666
14,7,8,0.000000,-132.815032
14,7,10,0.000000,-133.876261
14,7,12,0.000000,-127.246558
14,7,14,0.000000,-129.117712
14,7,16,0.000000,-136.201271
14,7,18,0.000000,-129.035535
14,7,20,0.000000,-141.807679
14,7,22,0.000000,-125.901653
14,7,24,0.000000,-132.541342
14,7,26,0.000000,-108.283213
14,7,28,0.000000,-127.902387
14,7,30,0.000000,-125.248842
14,7,32,0.000000,-118.989851
14,7,34,0.000000,-126.732609
14,7,36,0.000000,-135.827184
14,7,38,0.000000,-130.116098
14,7,40,0.000000,-128.633101
14,7,42,0.000000,-131.616473
14,7,44,0.000000,-135.321733
14,7,46,0.000000,-137.455220
14,7,48,0.000000,-137.886496
14,7,50,0.000000,-129.229522
14,7,52,0.000000,-130.977920
14,7,54,0.000000,-133.963732
14,7,56,0.000000,-116.793285
14,7,58,0.000000,-133.590728
14,8,0,0.000000,-130.262781
14,8,2,0.000000,-132.175508
14,8,4,0.000000,-130.757428
14,8,6,0.000000,-148.224794
14,8,8,0.000000,-129.301699
14,8,10,0.000000,-143.733623
14,8,12,0.000000,-143.547257
14,8,14,0.000000,-134.657231
14,8,16,0.000000,-126.580516
14,8,18,0.000000,-130.564418
14,8,20,0.000000,-137.334594
14,8,22,0.000000,-131.061829
14,8,24,0.000000,-134.882231
14,8,26,0.000000,-123.036332
14,8,28,0.000000,-130.005889
14,8,30,0.000000,-116.041374
14,8,32,0.000000,-130.043205
14,8,34,0.000000,-142.708164
14,8,36,0.000000,-118.823275
14,8,38,0.000000,-124.965919
14,8,40,0.000000,-131.556760
14,8,42,0.000000,-131.845125
14,8,44,0.000000,-130.441199
14,8,46,0.000000,-134.555197
14,8,48,0.000000,-127.940257
14,8,50,0.000000,-123.389175
14,8,52,0.000000,-138.639555
14,8,54,0.000000,-126.165535
14,8,56,0.000000,-144.196964
14,8,58,0.000000,-133.285466
14,9,0,0.000000,-129.348358
14,9,2,0.000000,-128.099471
14,9,4,0.000000,-129.187417
14,9,6,0.000000,-141.552806
14,9,8,0.000000,-129.133253
14,9,10,0.000000,-126.967254
14,9,12,0.000000,-133.234161
14,9,14,0.000000,-136.106260
14,9,16,0.000000,-139.726544
14,9,18,0.000000,-137.539356
14,9,20,0.000000,-132.027047
14,9,22,0.000000,-145.112816
14,9,24,0.000000,-129.572882
14,9,26,0.000000,-129.617383
14,9,28,0.000000,-130.880169
14,9,30,0.000000,-129.644939
14,9,32,0.000000,-133.435419
14,9,34,0.000000,-105.080613
14,9,36,0.000000,-135.176974
14,9,38,0.000000,-129.350570
14,9,40,0.000000,-119.528431
14,9,42,0.000000,-132.157797
14,9,44,0.000000,-129.064663
14,9,46,0.000000,-137.429640
14,9,48,0.000000,-124.841725
14,9,50,0.000000,-128.979485
14,9,52,0.000000,-128.349256
14,9,54,0.000000,-132.138069
14,9,56,0.000000,-133.882020
14,9,58,0.000000,-128.365567
14,10,0,0.000000,-132.960939
14,10,2,0.000000,-131.536620
14,10,4,0.000000,-126.763712
14,10,6,0.000000,-134.266636
14,10,8,0.000000,-124.423353
14,10,10,0.000000,-133.884440
14,10,12,0.000000,-130.935097
14,10,14,0.000000,-124.639351
14,10,16,0.000000,-128.342178
14,10,18,0.000000,-135.301673
14,10,20,0.000000,-138.559395
14,10,22,0.000000,-127.957459
14,10,24,0.000000,-142.273379
14,10,26,0.000000,-126.864502
14,10,28,0.000000,-136.830106
14,10,30,0.000000,-129.881758
14,10,32,0.000000,-140.490048
14,10,34,0.000000,-133.673000
14,10,36,0.000000,-128.582133
14,10,38,0.000000,-126.613903
14,10,40,0.000000,-128.246431
14,10,42,0.000000,-132.965797
14,10,44,0.000000,-119.149369
14,10,46,0.000000,-125.744755
14,10,48,0.000000,-132.482065
14,10,50,0.000000,-132.131726
14,10,52,0.000000,-129.718110
14,10,54,0.000000,-130.605479
14,10,56,0.000000,-131.254976
14,10,58,0.000000,-129.752225
14,11,0,0.000000,-127.828908
14,11,2,0.000000,-133.128879
14,11,4,0.000000,-124.595694
14,11,6,0.000000,-123.294496
14,11,8,0.000000,-134.821909
14,11,10,0.000000,-128.937553
14,11,12,0.000000,-113.649503
14,11,14,0.000000,-137.901066
14,11,16,0.000000,-134.719763
14,11,18,0.000000,-136.253409
14,11,20,0.000000,-137.575668
14,11,22,0.000000,-134.802064
14,11,24,0.000000,-132.158707
14,11,26,0.000000,-138.472216
14,11,28,0.000000,-132.525790
14,11,30,0.000000,-137.418189
14,11,32,0.000000,-133.570713
14,11,34,0.000000,-130.754449
14,11,36,0.000000,-133.286319
14,11,38,0.000000,-127.156468
14,11,40,0.000000,-132.124114
14,11,42,0.000000,-124.924804
14,11,44,0.000000,-124.052232
14,11,46,0.000000,-122.862744
14,11,48,0.000000,-128.304718
14,11,50,0.000000,-131.791272
14,11,52,0.000000,-141.139491
14,11,54,0.000000,-138.586552
14,11,56,0.000000,-125.415758
14,11,58,0.000000,-132.746899
14,12,0,0.000000,-128.603555
14,12,2,0.000000,-133.445434
14,12,4,0.000000,-124.767873
14,12,6,0.000000,-125.586640
14,12,8,0.000000,-136.744921
14,12,10,0.000000,-133.244568
14,12,12,0.000000,-132.591122
14,12,14,0.000000,-124.759363
14,12,16,0.000000,-113.054513
14,12,18,0.000000,-129.185120
14,12,20,0.000000,-130.652231
14,12,22,0.000000,-130.292963
14,12,24,0.000000,-128.331578
14,12,26,0.000000,-131.323703
14,12,28,0.000000,-129.176236
14,12,30,0.000000,-130.110149
14,12,32,0.000000,-138.759183
14,12,34,0.000000,-145.072950
14,12,36,0.000000,-131.835455
14,12,38,0.000000,-128.101632
14,12,40,0.000000,-141.253128
14,12,42,0.000000,-129.658504
14,12,44,0.000000,-125.337719
14,12,46,0.000000,-127.006802
14,12,48,0.000000,-112.858039
14,12,50,0.000000,-134.454617
14,12,52,0.000000,-126.831012
14,12,54,0.000000,-129.487113
14,12,56,0.000000,-129.399044
14,12,58,0.000000,-129.514754
14,13,0,0.000000,-134.577484
14,13,2,0.000000,-135.798986
14,13,4,0.000000,-140.540107
14,13,6,0.000000,-133.065320
14,13,8,0.000000,-136.725458
14,13,10,0.000000,-130.245095
14,13,12,0.000000,-128.005499
14,13,14,0.000000,-134.770400
14,13,16,0.000000,-130.842819
14,13,18,0.000000,-132.450090
14,13,20,0.000000,-106.435640
14,13,22,0.000000,-133.459155
14,13,24,0.000000,-133.018301
14,13,26,0.000000,-133.263281
14,13,28,0.000000,-133.442674
14,13,30,0.000000,-134.980502
14,13,32,0.000000,-139.665579
14,13,34,0.000000,-135.809217
14,13,36,0.000000,-127.626622
14,13,38,0.000000,-122.998681
14,13,40,0.000000,-128.660891
14,13,42,0.000000,-128.609989
14,13,44,0.000000,-138.851715
14,13,46,0.000000,-134.697039
14,13,48,0.000000,-143.048593
14,13,50,0.000000,-130.035367
14,13,52,0.000000,-138.578590
14,13,54,0.000000,-131.997369
14,13,56,0.000000,-114.974953
14,13,58,0.000000,-126.662955
14,14,0,0.000000,-139.894892
14,14,2,0.000000,-129.546150
14,14,4,0.000000,-129.246869
14,14,6,0.000000,-125.808897
14,14,8,0.000000,-132.794665
14,14,10,0.000000,-139.466361
14,14,12,0.000000,-127.279969
14,14,14,0.000000,-133.381673
14,14,16,0.000000,-126.771302
14,14,18,0.000000,-143.069038
14,14,20,0.000000,-137.330514
14,14,22,0.000000,-142.748391
14,14,24,0.000000,-107.084050
14,14,26,0.000000,-130.879192
14,14,28,0.000000,-129.367993
14,14,30,0.000000,-124.636478
14,14,32,0.000000,-136.383273
14,14,34,0.000000,-134.035594
14,14,36,0.000000,-138.901655
14,14,38,0.000000,-124.690423
14,14,40,0.000000,-124.373516
14,14,42,0.000000,-124.814362
14,14,44,0.000000,-130.384745
14,14,46,0.000000,-129.042918
14,14,48,0.000000,-137.903892
14,14,50,0.000000,-131.223848
14,14,52,0.000000,-124.857990
14,14,54,0.000000,-133.643014
14,14,56,0.000000,-125.677889
14,14,58,0.000000,-135.613316
14,15,0,0.000000,-133.924032
14,15,2,0.000000,-125.413577
14,15,4,0.000000,-134.285330
14,15,6,0.000000,-147.583986
14,15,8,0.000000,-129.426778
14,15,10,0.000000,-140.468775
14,15,12,0.000000,-137.269531
14,15,14,0.000000,-129.932859
14,15,16,0.000000,-134.637800
14,15,18,0.000000,-134.795635
14,15,20,0.000000,-136.639546
14,15,22,0.000000,-125.569525
14,15,24,0.000000,-127.915307
14,15,26,0.000000,-129.573121
14,15,28,0.000000,-120.034462
14,15,30,0.000000,-140.252435
14,15,32,0.000000,-127.950141
14,15,34,0.000000,-131.029228
14,15,36,0.000000,-127.687050
14,15,38,0.000000,-129.629617
14,15,40,0.000000,-135.631450
14,15,42,0.000000,-131.936560
14,15,44,0.000000,-139.176366
14,15,46,0.000000,-132.667258
14,15,48,0.000000,-134.755168
14,15,50,0.000000,-131.651848
14,15,52,0.000000,-140.148331
14,15,54,0.000000,-129.081782
14,15,56,0.000000,-126.143454
14,15,58,0.000000,-126.578204
14,16,0,0.000000,-130.424646
14,16,2,0.000000,-113.661024
14,16,4,0.000000,-132.108818
14,16,6,0.000000,-122.281292
14,16,8,0.000000,-129.938215
14,16,10,0.000000,-133.849835
14,16,12,0.000000,-144.147741
14,16,14,0.000000,-133.097710
14,16,16,0.000000,-132.675115
14,16,18,0.000000,-132.872378
14,16,20,0.000000,-126.914231
14,16,22,0.000000,-126.771141
14,16,24,0.000000,-128.315254
14,16,26,0.000000,-133.538413
14,16,28,0.000000,-125.526942
14,16,30,0.000000,-132.711718
14,16,32,0.000000,-129.532151
14,16,34,0.000000,-136.520037
14,16,36,0.000000,-133.422393
14,16,38,0.000000,-129.329609
14,16,40,0.000000,-129.267759
14,16,42,0.000000,-136.408641
14,16,44,0.000000,-135.318201
14,16,46,0.000000,-124.892815
14,16,48,0.000000,-128.168281
14,16,50,0.000000,-127.478807
14,16,52,0.000000,-125.954369
14,16,54,0.000000,-130.880770
14,16,56,0.000000,-125.258006
14,16,58,0.000000,-132.902922
14,17,0,0.000000,-130.131074
14,17,2,0.000000,-129.915578
14,17,4,0.000000,-127.605348
14,17,6,0.000000,-123.637755
14,17,8,0.000000,-124.441514
14,17,10,0.000000,-132.643658
14,17,12,0.000000,-130.523440
14,17,14,0.000000,-129.837340
14,17,16,0.000000,-139.230371
14,17,18,0.000000,-129.115481
14,17,20,0.000000,-133.837190
14,17,22,0.000000,-129.642271
14,17,24,0.000000,-127.484408
14,17,26,0.000000,-135.746583
14,17,28,0.000000,-140.930384
14,17,30,0.000000,-124.644027
14,17,32,0.000000,-132.567508
14,17,34,0.000000,-125.655744
14,17,36,0.000000,-128.052036
14,17,38,0.000000,-125.768357
14,17,40,0.000000,-127.733609
14,17,42,0.000000,-128.093645
14,17,44,0.000000,-134.029306
14,17,46,0.000000,-134.934011
14,17,48,0.000000,-130.936768
14,17,50,0.000000,-137.704910
14,17,52,0.000000,-143.865104
14,17,54,0.000000,-131.587698
14,17,56,0.000000,-141.018442
14,17,58,0.000000,-128.904734
14,18,0,0.000000,-132.383704
14,18,2,0.000000,-127.871470
14,18,4,0.000000,-138.888557
14,18,6,0.000000,-135.042645
14,18,8,0.000000,-136.202742
14,18,10,0.000000,-123.260228
14,18,12,0.000000,-128.487063
14,18,14,0.000000,-130.386990
14,18,16,0.000000,-127.328906
14,18,18,0.000000,-133.236218
14,18,20,0.000000,-132.885444
14,18,22,0.000000,-131.418538
14,18,24,0.000000,-135.292473
14,18,26,0.000000,-127.008291
14,18,28,0.000000,-128.146156
14,18,30,0.000000,-129.408501
14,18,32,0.000000,-131.925419
14,18,34,0.000000,-144.207609
14,18,36,0.000000,-128.119909
14,18,38,0.000000,-125.869818
14,18,40,0.000000,-131.063142
14,18,42,0.000000,-140.470390
14,18,44,0.000000,-129.126656
14,18,46,0.000000,-118.892031
14,18,48,0.000000,-142.614702
14,18,50,0.000000,-129.071776
14,18,52,0.000000,-135.781624
14,18,54,0.000000,-135.434685
14,18,56,0.000000,-130.365013
14,18,58,0.000000,-132.379832
14,19,0,0.000000,-132.482740
14,19,2,0.000000,-135.905651
14,19,4,0.000000,-129.208882
14,19,6,0.000000,-129.559196
14,19,8,0.000000,-131.234272
14,19,10,0.000000,-132.095937
14,19,12,0.000000,-127.448727
14,19,14,0.000000,-107.967220
14,19,16,0.000000,-128.287680
14,19,18,0.000000,-139.888735
14,19,20,0.000000,-127.857600
14,19,22,0.000000,-136.864690
14,19,24,0.000000,-127.257189
14,19,26,0.000000,-127.973746
14,19,28,0.000000,-136.591857
14,19,30,0.000000,-126.084292
14,19,32,0.000000,-135.045384
14,19,34,0.000000,-134.193109
14,19,36,0.000000,-140.276741
14,19,38,0.000000,-131.904088
14,19,40,0.000000,-125.611489
14,19,42,0.000000,-137.963158
14,19,44,0.000000,-127.640231
14,19,46,0.000000,-138.632372
14,19,48,0.000000,-106.115070
14,19,50,0.000000,-121.524708
14,19,52,0.000000,-134.146059
14,19,54,0.000000,-135.785302
14,19,56,0.000000,-125.559711
14,19,58,0.000000,-143.177528
14,20,0,0.000000,-142.574734
14,20,2,0.000000,-145.155566
14,20,4,0.000000,-126.614852
14,20,6,0.000000,-131.272813
14,20,8,0.000000,-129.590917
14,20,10,0.000000,-133.363210
14,20,12,0.000000,-140.940980
14,20,14,0.000000,-129.766598
14,20,16,0.000000,-135.793748
14,20,18,0.000000,-114.353900
14,20,20,0.000000,-125.224749
14,20,22,0.000000,-130.944319
14,20,24,0.000000,-143.412609
14,20,26,0.000000,-135.925089
14,20,28,0.000000,-132.059416
14,20,30,0.000000,-131.453911
14,20,32,0.000000,-125.453758
14,20,34,0.000000,-124.243251
14,20,36,0.000000,-131.544622
14,20,38,0.000000,-163.151388
14,20,40,0.000000,-130.631765
14,20,42,0.000000,-128.070151
14,20,44,0.000000,-138.092407
14,20,46,0.000000,-125.038902
14,20,48,0.000000,-124.689547
14,20,50,0.000000,-136.154432
14,20,52,0.000000,-105.491431
14,20,54,0.000000,-125.554478
14,20,56,0.000000,-136.329482
14,20,58,0.000000,-142.668575
14,21,0,0.000000,-125.017454
14,21,2,0.000000,-135.802487
14,21,4,0.000000,-138.975824
14,21,6,0.000000,-129.981652
14,21,8,0.000000,-131.650817
14,21,10,0.000000,-130.734811
14,21,12,0.000000,-131.579297
14,21,14,0.000000,-133.555344
14,21,16,0.000000,-128.149411
14,21,18,0.000000,-125.672526
14,21,20,0.000000,-127.174934
14,21,22,0.000000,-137.689996
14,21,24,0.000000,-129.238172
14,21,26,0.000000,-127.213554
14,21,28,0.000000,-127.810881
14,21,30,0.000000,-130.803369
14,21,32,0.000000,-124.658954
14,21,34,0.000000,-124.207689
14,21,36,0.000000,-131.887249
14,21,38,0.000000,-127.826627
14,21,40,0.000000,-125.626038
14,21,42,0.000000,-136.359849
14,21,44,0.000000,-131.165192
14,21,46,0.000000,-136.572861
14,21,48,0.000000,-143.586871
14,21,50,0.000000,-127.081688
14,21,52,0.000000,-131.223690
14,21,54,0.000000,-129.630601
14,21,56,0.000000,-110.442381
14,21,58,0.000000,-129.194043
14,22,0,0.000000,-134.284626
14,22,2,0.000000,-129.036269
14,22,4,0.000000,-126.090013
14,22,6,0.000000,-125.385298
14,22,8,0.000000,-130.253151
14,22,10,0.000000,-130.094635
14,22,12,0.000000,-137.440679
14,22,14,0.000000,-134.609878
14,22,16,0.000000,-135.007579
14,22,18,0.000000,-133.054224
14,22,20,0.000000,-140.709930
14,22,22,0.000000,-134.136067
14,22,24,0.000000,-133.744515
14,22,26,0.000000,-128.298665
14,22,28,0.000000,-130.591559
14,22,30,0.000000,-128.950627
14,22,32,0.000000,-136.285892
14,22,34,0.000000,-132.485508
14,22,36,0.000000,-134.520253
14,22,38,0.000000,-130.622314
14,22,40,0.000000,-132.002277
14,22,42,0.000000,-127.027498
14,22,44,0.000000,-130.419958
14,22,46,0.000000,-127.360895
14,22,48,0.000000,-131.536341
14,22,50,0.000000,-125.958657
14,22,52,0.000000,-127.580444
14,22,54,0.000000,-133.763945
14,22,56,0.000000,-128.294131
14,22,58,0.000000,-137.977574
14,23,0,0.000000,-122.858837
14,23,2,0.000000,-127.045500
14,23,4,0.000000,-118.877379
14,23,6,0.000000,-131.003206
14,23,8,0.000000,-130.545664
14,23,10,0.000000,-129.877742
14,23,12,0.000000,-126.666078
14,23,14,0.000000,-129.281978
14,23,16,0.000000,-130.235571
14,23,18,0.000000,-132.920604
14,23,20,0.000000,-125.586401
14,23,22,0.000000,-127.873108
14,23,24,0.000000,-135.181475
14,23,26,0.000000,-135.580109
14,23,28,0.000000,-128.245714
14,23,30,0.000000,-134.206232
14,23,32,0.000000,-126.956869
14,23,34,0.000000,-122.772477
14,23,36,0.000000,-138.247052
14,23,38,0.000000,-126.157863
14,23,40,0.000000,-137.619259
14,23,42,0.000000,-129.597618
14,23,44,0.000000,-131.620805
14,23,46,0.000000,-141.654121
14,23,48,0.000000,-133.443426
14,23,50,0.000000,-129.471279
14,23,52,0.000000,-130.860431
14,23,54,0.000000,-131.642257
14,23,56,0.000000,-128.961390
14,23,58,0.000000,-131.595580
14,24,0,0.000000,-137.374500
14,24,2,0.000000,-131.323972
14,24,4,0.000000,-111.797633
14,24,6,0.000000,-128.106334
14,24,8,0.000000,-142.797219
14,24,10,0.000000,-127.301785
14,24,12,0.000000,-130.811296
14,24,14,0.000000,-147.758761
14,24,16,0.000000,-133.251111
14,24,18,0.000000,-128.397719
14,24,20,0.000000,-131.928007
14,24,22,0.000000,-136.115013
14,24,24,0.000000,-129.273068
14,24,26,0.000000,-137.209276
14,24,28,0.000000,-130.435861
14,24,30,0.000000,-126.983251
14,24,32,0.000000,-133.849773
14,24,34,0.000000,-124.629909
14,24,36,0.000000,-130.714907
14,24,38,0.000000,-119.812042
14,24,40,0.000000,-121.520610
14,24,42,0.000000,-126.823866
14,24,44,0.000000,-135.294068
14,24,46,0.000000,-130.826765
14,24,48,0.000000,-128.573096
14,24,50,0.000000,-135.713172
14,24,52,0.000000,-130.579657
14,24,54,0.000000,-134.220261
14,24,56,0.000000,-130.018109
14,24,58,0.000000,-126.687249
14,25,0,0.000000,-133.117198
14,25,2,0.000000,-142.803746
14,25,4,0.000000,-129.344518
14,25,6,0.000000,-128.535847
14,25,8,0.000000,-121.559343
14,25,10,0.000000,-130.037970
14,25,12,0.000000,-139.067986
14,25,14,0.000000,-124.019633
14,25,16,0.000000,-135.258765
14,25,18,0.000000,-133.679505
14,25,20,0.000000,-130.077178
14,25,22,0.000000,-132.726349
14,25,24,0.000000,-132.838327
14,25,26,0.000000,-134.193289
14,25,28,0.000000,-139.474699
14,25,30,0.000000,-134.129584
14,25,32,0.000000,-136.734641
14,25,34,0.000000,-127.952684
14,25,36,0.000000,-127.276679
14,25,38,0.000000,-135.684449
14,25,40,0.000000,-131.433215
14,25,42,0.000000,-110.465182
14,25,44,0.000000,-131.095599
14,25,46,0.000000,-134.257080
14,25,48,0.000000,-129.844375
14,25,50,0.000000,-134.463260
14,25,52,0.000000,-138.230799
14,25,54,0.000000,-128.858457
14,25,56,0.000000,-130.391429
14,25,58,0.000000,-139.978585
14,26,0,0.000000,-126.300681
14,26,2,0.000000,-126.559530
14,26,4,0.000000,-132.339828
14,26,6,0.000000,-131.242711
14,26,8,0.000000,-127.316796
14,26,10,0.000000,-130.856391
14,26,12,0.000000,-138.089373
14,26,14,0.000000,-134.914932
14,26,16,0.000000,-121.484576
14,26,18,0.000000,-123.732415
14,26,20,0.000000,-128.110362
14,26,22,0.000000,-150.452460
14,26,24,0.000000,-132.636583
14,26,26,0.000000,-131.366498
14,26,28,0.000000,-135.497414
14,26,30,0.000000,-127.712053
14,26,32,0.000000,-133.715596
14,26,34,0.000000,-138.522101
14,26,36,0.000000,-138.128643
14,26,38,0.000000,-132.862649
14,26,40,0.000000,-131.058633
14,26,42,0.000000,-127.747074
14,26,44,0.000000,-130.306614
14,26,46,0.000000,-108.046806
14,26,48,0.000000,-118.512722
14,26,50,0.000000,-134.627664
14,26,52,0.000000,-134.470824
14,26,54,0.000000,-134.698574
14,26,56,0.000000,-140.916219
14,26,58,0.000000,-163.067507
14,27,0,0.000000,-125.346919
14,27,2,0.000000,-134.905051
14,27,4,0.000000,-128.424707
14,27,6,0.000000,-128.194959
14,27,8,0.000000,-138.062944
14,27,10,0.000000,-131.503741
14,27,12,0.000000,-132.020531
14,27,14,0.000000,-144.986347
14,27,16,0.000000,-125.563380
14,27,18,0.000000,-130.451405
14,27,20,0.000000,-113.927674
14,27,22,0.000000,-135.811610
