hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-111.998491
14,0,2,0.000000,-113.368256
14,0,4,0.000000,-112.566153
14,0,6,0.000000,-113.450152
14,0,8,0.000000,-113.139570
14,0,10,0.000000,-113.442521
14,0,12,0.000000,-108.785428
14,0,14,0.000000,-112.840294
14,0,16,0.000000,-112.745605
14,0,18,0.000000,-112.314222
14,0,20,0.000000,-110.955863
14,0,22,0.000000,-112.632514
14,0,24,0.000000,-101.001853
14,0,26,0.000000,-112.825300
14,0,28,0.000000,-110.733099
14,0,30,0.000000,-111.046156
14,0,32,0.000000,-112.131537
14,0,34,0.000000,-111.936298
14,0,36,0.000000,-114.187349
14,0,38,0.000000,-109.428511
14,0,40,0.000000,-114.438546
14,0,42,0.000000,-113.060271
14,0,44,0.000000,-111.051134
14,0,46,0.000000,-112.170155
14,0,48,0.000000,-111.738056
14,0,50,0.000000,-109.599439
14,0,52,0.000000,-113.088421
14,0,54,0.000000,-113.360878
14,0,56,0.000000,-112.492784
14,0,58,0.000000,-95.758386
14,1,0,0.000000,-110.388699
14,1,2,0.000000,-110.692200
14,1,4,0.000000,-112.462264
14,1,6,0.000000,-110.107691
14,1,8,0.000000,-109.929071
14,1,10,0.000000,-113.669707
14,1,12,0.000000,-112.958926
14,1,14,0.000000,-110.468961
14,1,16,0.000000,-111.402390
14,1,18,0.000000,-112.783772
14,1,20,0.000000,-112.385600
14,1,22,0.000000,-112.481487
14,1,24,0.000000,-110.516499
14,1,26,0.000000,-111.503118
14,1,28,0.000000,-111.089043
14,1,30,0.000000,-107.069550
14,1,32,0.000000,-100.273605
14,1,34,0.000000,-112.952659
14,1,36,0.000000,-113.930960
14,1,38,0.000000,-113.326323
14,1,40,0.000000,-108.224477
14,1,42,0.000000,-112.500537
14,1,44,0.000000,-112.127242
14,1,46,0.000000,-107.847396
14,1,48,0.000000,-114.132787
14,1,50,0.000000,-113.492872
14,1,52,0.000000,-112.834828
14,1,54,0.000000,-110.182135
14,1,56,0.000000,-106.780490
14,1,58,0.000000,-111.014267
14,2,0,0.000000,-112.225958
14,2,2,0.000000,-110.105774
14,2,4,0.000000,-106.985685
14,2,6,0.000000,-110.841073
14,2,8,0.000000,-113.232302
14,2,10,0.000000,-105.083737
14,2,12,0.000000,-109.557281
14,2,14,0.000000,-112.390786
14,2,16,0.000000,-113.590499
14,2,18,0.000000,-111.204902
14,2,20,0.000000,-113.083620
14,2,22,0.000000,-113.414797
14,2,24,0.000000,-113.225820
14,2,26,0.000000,-111.503221
14,2,28,0.000000,-113.561410
14,2,30,0.000000,-112.626308
14,2,32,0.000000,-113.315631
14,2,34,0.000000,-112.931614
14,2,36,0.000000,-111.005576
14,2,38,0.000000,-113.939181
14,2,40,0.000000,-111.107504
14,2,42,0.000000,-111.038843
14,2,44,0.000000,-113.751000
14,2,46,0.000000,-112.643270
14,2,48,0.000000,-113.011938
14,2,50,0.000000,-110.173467
14,2,52,0.000000,-113.006249
14,2,54,0.000000,-111.884414
14,2,56,0.000000,-112.471450
14,2,58,0.000000,-112.005957
14,3,0,0.000000,-111.679508
14,3,2,0.000000,-113.542845
14,3,4,0.000000,-113.515020
14,3,6,0.000000,-99.942729
14,3,8,0.000000,-112.918066
14,3,10,0.000000,-109.421309
14,3,12,0.000000,-113.324324
14,3,14,0.000000,-114.509204
14,3,16,0.000000,-112.334746
14,3,18,0.000000,-113.212750
14,3,20,0.000000,-113.629791
14,3,22,0.000000,-113.040907
14,3,24,0.000000,-112.952544
14,3,26,0.000000,-114.113928
14,3,28,0.000000,-112.472497
14,3,30,0.000000,-113.506480
14,3,32,0.000000,-112.906082
14,3,34,0.000000,-113.400014
14,3,36,0.000000,-114.091914
14,3,38,0.000000,-109.941818
14,3,40,0.000000,-109.821094
14,3,42,0.000000,-111.944636
14,3,44,0.000000,-114.403183
14,3,46,0.000000,-110.450234
14,3,48,0.000000,-113.696960
14,3,50,0.000000,-111.163670
14,3,52,0.000000,-113.207803
14,3,54,0.000000,-110.824778
14,3,56,0.000000,-113.096617
14,3,58,0.000000,-110.334364
14,4,0,0.000000,-112.491892
14,4,2,0.000000,-110.243336
14,4,4,0.000000,-113.143316
14,4,6,0.000000,-113.780757
14,4,8,0.000000,-111.742733
14,4,10,0.000000,-110.233963
14,4,12,0.000000,-112.914425
14,4,14,0.000000,-114.032973
14,4,16,0.000000,-113.195961
14,4,18,0.000000,-114.807439
14,4,20,0.000000,-112.606459
14,4,22,0.000000,-112.624791
14,4,24,0.000000,-114.897967
14,4,26,0.000000,-112.751374
14,4,28,0.000000,-112.962937
14,4,30,0.000000,-110.724705
14,4,32,0.000000,-105.549486
14,4,34,0.000000,-111.767393
14,4,36,0.000000,-113.373248
14,4,38,0.000000,-113.236800
14,4,40,0.000000,-111.778589
14,4,42,0.000000,-113.893286
14,4,44,0.000000,-99.403973
14,4,46,0.000000,-111.392849
14,4,48,0.000000,-111.699307
14,4,50,0.000000,-112.489571
14,4,52,0.000000,-110.282559
14,4,54,0.000000,-113.409904
14,4,56,0.000000,-110.807993
14,4,58,0.000000,-113.674023
14,5,0,0.000000,-112.760005
14,5,2,0.000000,-110.496192
14,5,4,0.000000,-111.657107
14,5,6,0.000000,-114.413008
14,5,8,0.000000,-115.313554
14,5,10,0.000000,-109.168246
14,5,12,0.000000,-109.490649
14,5,14,0.000000,-103.739563
14,5,16,0.000000,-107.740177
14,5,18,0.000000,-113.419842
14,5,20,0.000000,-113.075543
14,5,22,0.000000,-110.906854
14,5,24,0.000000,-110.739546
14,5,26,0.000000,-108.883831
14,5,28,0.000000,-112.021767
14,5,30,0.000000,-113.789026
14,5,32,0.000000,-114.876887
14,5,34,0.000000,-111.052791
14,5,36,0.000000,-114.787292
14,5,38,0.000000,-114.179858
14,5,40,0.000000,-113.056884
14,5,42,0.000000,-112.193308
14,5,44,0.000000,-113.807140
14,5,46,0.000000,-113.844431
14,5,48,0.000000,-109.381512
14,5,50,0.000000,-112.279295
14,5,52,0.000000,-112.151567
14,5,54,0.000000,-110.373314
14,5,56,0.000000,-108.142628
14,5,58,0.000000,-108.237614
14,6,0,0.000000,-113.129180
14,6,2,0.000000,-113.594094
14,6,4,0.000000,-113.430583
14,6,6,0.000000,-112.855716
14,6,8,0.000000,-113.058892
14,6,10,0.000000,-112.707188
14,6,12,0.000000,-110.912654
14,6,14,0.000000,-112.654169
14,6,16,0.000000,-113.086491
14,6,18,0.000000,-110.763670
14,6,20,0.000000,-111.917552
14,6,22,0.000000,-115.406985
14,6,24,0.000000,-107.574240
14,6,26,0.000000,-112.076821
14,6,28,0.000000,-110.952701
14,6,30,0.000000,-114.334363
14,6,32,0.000000,-112.643990
14,6,34,0.000000,-111.278326
14,6,36,0.000000,-113.457835
14,6,38,0.000000,-110.313134
14,6,40,0.000000,-113.192329
14,6,42,0.000000,-112.460679
14,6,44,0.000000,-114.716149
14,6,46,0.000000,-111.316009
14,6,48,0.000000,-113.275437
14,6,50,0.000000,-110.971380
14,6,52,0.000000,-96.236377
14,6,54,0.000000,-111.568996
14,6,56,0.000000,-112.426379
14,6,58,0.000000,-113.315959
14,7,0,0.000000,-110.773242
14,7,2,0.000000,-113.286759
14,7,4,0.000000,-112.832979
14,7,6,0.000000,-112.325615
14,7,8,0.000000,-111.102631
14,7,10,0.000000,-107.412308
14,7,12,0.000000,-113.895726
14,7,14,0.000000,-112.682541
14,7,16,0.000000,-109.158500
14,7,18,0.000000,-110.813933
14,7,20,0.000000,-114.527589
14,7,22,0.000000,-112.576429
14,7,24,0.000000,-112.956649
14,7,26,0.000000,-111.593890
14,7,28,0.000000,-112.570605
14,7,30,0.000000,-111.989847
14,7,32,0.000000,-111.978765
14,7,34,0.000000,-114.604854
14,7,36,0.000000,-110.931544
14,7,38,0.000000,-107.609218
14,7,40,0.000000,-112.816577
14,7,42,0.000000,-111.318839
14,7,44,0.000000,-110.444538
14,7,46,0.000000,-112.449892
14,7,48,0.000000,-109.285938
14,7,50,0.000000,-108.491178
14,7,52,0.000000,-113.204721
14,7,54,0.000000,-112.905312
14,7,56,0.000000,-96.839233
14,7,58,0.000000,-115.649899
14,8,0,0.000000,-114.885054
14,8,2,0.000000,-109.871317
14,8,4,0.000000,-109.558888
14,8,6,0.000000,-111.897717
14,8,8,0.000000,-114.831728
14,8,10,0.000000,-113.290035
14,8,12,0.000000,-112.581653
14,8,14,0.000000,-112.711563
14,8,16,0.000000,-114.574613
14,8,18,0.000000,-113.863104
14,8,20,0.000000,-110.352667
14,8,22,0.000000,-110.816825
14,8,24,0.000000,-112.351678
14,8,26,0.000000,-112.254202
14,8,28,0.000000,-113.657159
14,8,30,0.000000,-98.116439
14,8,32,0.000000,-112.413594
14,8,34,0.000000,-111.506939
14,8,36,0.000000,-107.621444
14,8,38,0.000000,-112.706081
14,8,40,0.000000,-111.814801
14,8,42,0.000000,-112.908463
14,8,44,0.000000,-114.968164
14,8,46,0.000000,-112.527404
14,8,48,0.000000,-110.393679
14,8,50,0.000000,-111.752594
14,8,52,0.000000,-114.952008
14,8,54,0.000000,-111.334889
14,8,56,0.000000,-113.403525
14,8,58,0.000000,-114.049372
14,9,0,0.000000,-114.230615
14,9,2,0.000000,-113.883902
14,9,4,0.000000,-113.115334
14,9,6,0.000000,-111.397802
14,9,8,0.000000,-113.246163
14,9,10,0.000000,-112.346727
14,9,12,0.000000,-113.573224
14,9,14,0.000000,-113.788701
14,9,16,0.000000,-114.312770
14,9,18,0.000000,-115.368631
14,9,20,0.000000,-113.356916
14,9,22,0.000000,-108.913998
14,9,24,0.000000,-113.570063
14,9,26,0.000000,-112.240932
14,9,28,0.000000,-111.485813
14,9,30,0.000000,-112.805740
14,9,32,0.000000,-112.596349
14,9,34,0.000000,-108.319439
14,9,36,0.000000,-113.427072
14,9,38,0.000000,-113.276043
14,9,40,0.000000,-111.629263
14,9,42,0.000000,-113.763727
14,9,44,0.000000,-111.003969
14,9,46,0.000000,-112.380762
14,9,48,0.000000,-114.233940
14,9,50,0.000000,-115.263503
14,9,52,0.000000,-114.960920
14,9,54,0.000000,-113.914731
14,9,56,0.000000,-114.496909
14,9,58,0.000000,-112.112952
14,10,0,0.000000,-114.993025
14,10,2,0.000000,-113.111869
14,10,4,0.000000,-112.192078
14,10,6,0.000000,-113.984325
14,10,8,0.000000,-96.455370
14,10,10,0.000000,-111.850540
14,10,12,0.000000,-113.062734
14,10,14,0.000000,-114.184062
14,10,16,0.000000,-113.571397
14,10,18,0.000000,-110.817863
14,10,20,0.000000,-112.430820
14,10,22,0.000000,-111.273863
14,10,24,0.000000,-113.544413
14,10,26,0.000000,-114.641434
14,10,28,0.000000,-112.280977
14,10,30,0.000000,-114.270476
14,10,32,0.000000,-113.374107
14,10,34,0.000000,-115.232885
14,10,36,0.000000,-113.434427
14,10,38,0.000000,-96.163221
14,10,40,0.000000,-113.745188
14,10,42,0.000000,-112.326881
14,10,44,0.000000,-112.353107
14,10,46,0.000000,-113.162517
14,10,48,0.000000,-112.506184
14,10,50,0.000000,-113.888341
14,10,52,0.000000,-112.046583
14,10,54,0.000000,-113.109092
14,10,56,0.000000,-109.850953
14,10,58,0.000000,-112.299316
14,11,0,0.000000,-111.928707
14,11,2,0.000000,-113.047938
14,11,4,0.000000,-111.362769
14,11,6,0.000000,-113.387663
14,11,8,0.000000,-113.000350
14,11,10,0.000000,-113.694131
14,11,12,0.000000,-111.029132
14,11,14,0.000000,-110.632357
14,11,16,0.000000,-112.785524
14,11,18,0.000000,-113.602775
14,11,20,0.000000,-109.933332
14,11,22,0.000000,-113.331851
14,11,24,0.000000,-112.006628
14,11,26,0.000000,-111.891029
14,11,28,0.000000,-111.348481
14,11,30,0.000000,-112.356424
14,11,32,0.000000,-111.959448
14,11,34,0.000000,-112.996608
14,11,36,0.000000,-111.623395
14,11,38,0.000000,-113.530313
14,11,40,0.000000,-111.628089
14,11,42,0.000000,-95.474125
14,11,44,0.000000,-113.834186
14,11,46,0.000000,-112.366979
14,11,48,0.000000,-111.079312
14,11,50,0.000000,-112.290402
14,11,52,0.000000,-114.002068
14,11,54,0.000000,-112.865657
14,11,56,0.000000,-114.668132
14,11,58,0.000000,-112.864746
14,12,0,0.000000,-113.104009
14,12,2,0.000000,-111.871623
14,12,4,0.000000,-110.995393
14,12,6,0.000000,-112.685576
14,12,8,0.000000,-111.884994
14,12,10,0.000000,-108.993064
14,12,12,0.000000,-112.306417
14,12,14,0.000000,-108.192478
14,12,16,0.000000,-99.256752
14,12,18,0.000000,-113.865356
14,12,20,0.000000,-112.461585
14,12,22,0.000000,-114.233928
14,12,24,0.000000,-112.141752
14,12,26,0.000000,-112.028211
14,12,28,0.000000,-112.124244
14,12,30,0.000000,-114.371244
14,12,32,0.000000,-113.816165
14,12,34,0.000000,-113.259375
14,12,36,0.000000,-112.824265
14,12,38,0.000000,-111.935718
14,12,40,0.000000,-111.048507
14,12,42,0.000000,-113.144957
14,12,44,0.000000,-113.369575
14,12,46,0.000000,-112.582764
14,12,48,0.000000,-109.581466
14,12,50,0.000000,-113.767292
14,12,52,0.000000,-110.580690
14,12,54,0.000000,-114.007590
14,12,56,0.000000,-113.680859
14,12,58,0.000000,-114.964532
14,13,0,0.000000,-109.899522
14,13,2,0.000000,-110.525210
14,13,4,0.000000,-113.349711
14,13,6,0.000000,-110.119964
14,13,8,0.000000,-111.296230
14,13,10,0.000000,-113.314307
14,13,12,0.000000,-112.182272
14,13,14,0.000000,-112.704853
14,13,16,0.000000,-110.556107
14,13,18,0.000000,-111.630151
14,13,20,0.000000,-112.283523
14,13,22,0.000000,-111.674406
14,13,24,0.000000,-112.063531
14,13,26,0.000000,-110.310919
14,13,28,0.000000,-106.807236
14,13,30,0.000000,-111.045757
14,13,32,0.000000,-112.548003
14,13,34,0.000000,-114.714815
14,13,36,0.000000,-111.998733
14,13,38,0.000000,-112.709872
14,13,40,0.000000,-113.612703
14,13,42,0.000000,-112.661162
14,13,44,0.000000,-113.419071
14,13,46,0.000000,-110.364960
14,13,48,0.000000,-113.213871
14,13,50,0.000000,-112.240331
14,13,52,0.000000,-112.444546
14,13,54,0.000000,-112.521425
14,13,56,0.000000,-111.700246
14,13,58,0.000000,-112.114153
14,14,0,0.000000,-112.308548
14,14,2,0.000000,-114.746365
14,14,4,0.000000,-112.016082
14,14,6,0.000000,-111.058323
14,14,8,0.000000,-112.142645
14,14,10,0.000000,-113.080631
14,14,12,0.000000,-112.514632
14,14,14,0.000000,-113.175470
14,14,16,0.000000,-113.776388
14,14,18,0.000000,-112.637362
14,14,20,0.000000,-112.943976
14,14,22,0.000000,-112.515366
14,14,24,0.000000,-110.836969
14,14,26,0.000000,-113.108856
14,14,28,0.000000,-113.425959
14,14,30,0.000000,-113.976577
14,14,32,0.000000,-110.130529
14,14,34,0.000000,-112.558629
14,14,36,0.000000,-111.410440
14,14,38,0.000000,-111.418458
14,14,40,0.000000,-109.757275
14,14,42,0.000000,-109.742618
14,14,44,0.000000,-112.791930
14,14,46,0.000000,-114.510046
14,14,48,0.000000,-113.558870
14,14,50,0.000000,-111.963525
14,14,52,0.000000,-110.621657
14,14,54,0.000000,-111.374459
14,14,56,0.000000,-110.972664
14,14,58,0.000000,-111.112066
14,15,0,0.000000,-113.125446
14,15,2,0.000000,-111.689546
14,15,4,0.000000,-113.160176
14,15,6,0.000000,-112.208029
14,15,8,0.000000,-111.576322
14,15,10,0.000000,-109.489131
14,15,12,0.000000,-111.614967
14,15,14,0.000000,-113.382117
14,15,16,0.000000,-109.605032
14,15,18,0.000000,-111.100974
14,15,20,0.000000,-110.814959
14,15,22,0.000000,-108.488809
14,15,24,0.000000,-112.937182
14,15,26,0.000000,-112.376322
14,15,28,0.000000,-100.137575
14,15,30,0.000000,-111.706671
14,15,32,0.000000,-113.398011
14,15,34,0.000000,-107.088734
14,15,36,0.000000,-114.612746
14,15,38,0.000000,-112.042919
14,15,40,0.000000,-112.702520
14,15,42,0.000000,-112.510455
14,15,44,0.000000,-114.833960
14,15,46,0.000000,-112.572619
14,15,48,0.000000,-109.031700
14,15,50,0.000000,-108.721637
14,15,52,0.000000,-113.627923
14,15,54,0.000000,-111.833465
14,15,56,0.000000,-113.886732
14,15,58,0.000000,-112.150656
14,16,0,0.000000,-111.622061
14,16,2,0.000000,-100.251043
14,16,4,0.000000,-111.534623
14,16,6,0.000000,-113.667127
14,16,8,0.000000,-113.149084
14,16,10,0.000000,-111.806991
14,16,12,0.000000,-114.152025
14,16,14,0.000000,-112.800555
14,16,16,0.000000,-112.969891
14,16,18,0.000000,-114.271010
14,16,20,0.000000,-113.226979
14,16,22,0.000000,-111.869873
14,16,24,0.000000,-115.184924
14,16,26,0.000000,-112.845601
14,16,28,0.000000,-114.156751
14,16,30,0.000000,-114.731865
14,16,32,0.000000,-99.904956
14,16,34,0.000000,-113.085975
14,16,36,0.000000,-110.240476
14,16,38,0.000000,-110.397325
14,16,40,0.000000,-109.865793
14,16,42,0.000000,-114.017743
14,16,44,0.000000,-113.408026
14,16,46,0.000000,-113.486869
14,16,48,0.000000,-110.124183
14,16,50,0.000000,-110.629029
14,16,52,0.000000,-112.627154
14,16,54,0.000000,-113.111015
14,16,56,0.000000,-112.605369
14,16,58,0.000000,-111.929690
14,17,0,0.000000,-113.060678
14,17,2,0.000000,-111.387320
14,17,4,0.000000,-112.813836
14,17,6,0.000000,-98.598877
14,17,8,0.000000,-110.861348
14,17,10,0.000000,-115.230296
14,17,12,0.000000,-112.647766
14,17,14,0.000000,-112.184527
14,17,16,0.000000,-112.946345
14,17,18,0.000000,-111.949516
14,17,20,0.000000,-112.130765
14,17,22,0.000000,-111.557801
14,17,24,0.000000,-111.712204
14,17,26,0.000000,-110.308003
14,17,28,0.000000,-115.695710
14,17,30,0.000000,-112.546918
14,17,32,0.000000,-112.320512
14,17,34,0.000000,-112.754999
14,17,36,0.000000,-112.441465
14,17,38,0.000000,-112.567710
14,17,40,0.000000,-112.858052
14,17,42,0.000000,-106.713549
14,17,44,0.000000,-112.173631
14,17,46,0.000000,-113.443510
14,17,48,0.000000,-112.958436
14,17,50,0.000000,-113.073378
14,17,52,0.000000,-112.885533
14,17,54,0.000000,-112.124200
14,17,56,0.000000,-112.904925
14,17,58,0.000000,-112.641607
14,18,0,0.000000,-110.569529
14,18,2,0.000000,-108.891155
14,18,4,0.000000,-113.366758
14,18,6,0.000000,-113.826198
14,18,8,0.000000,-114.973875
14,18,10,0.000000,-98.295057
14,18,12,0.000000,-113.001325
14,18,14,0.000000,-110.870487
14,18,16,0.000000,-111.032057
14,18,18,0.000000,-111.623491
14,18,20,0.000000,-111.900577
14,18,22,0.000000,-113.203144
14,18,24,0.000000,-113.709797
14,18,26,0.000000,-112.969678
14,18,28,0.000000,-112.752088
14,18,30,0.000000,-113.456888
14,18,32,0.000000,-111.020445
14,18,34,0.000000,-115.070929
14,18,36,0.000000,-113.281551
14,18,38,0.000000,-112.910769
14,18,40,0.000000,-112.080630
14,18,42,0.000000,-113.213408
14,18,44,0.000000,-111.489103
14,18,46,0.000000,-110.351931
14,18,48,0.000000,-112.821275
14,18,50,0.000000,-114.255795
14,18,52,0.000000,-111.650563
14,18,54,0.000000,-114.252089
14,18,56,0.000000,-111.946563
14,18,58,0.000000,-113.006821
14,19,0,0.000000,-112.367418
14,19,2,0.000000,-113.476513
14,19,4,0.000000,-111.012187
14,19,6,0.000000,-110.088029
14,19,8,0.000000,-112.558030
14,19,10,0.000000,-113.955184
14,19,12,0.000000,-114.605276
14,19,14,0.000000,-99.860283
14,19,16,0.000000,-112.018250
14,19,18,0.000000,-113.956618
14,19,20,0.000000,-111.204649
14,19,22,0.000000,-113.133975
14,19,24,0.000000,-111.694445
14,19,26,0.000000,-113.515377
14,19,28,0.000000,-112.627387
14,19,30,0.000000,-113.871539
14,19,32,0.000000,-112.720585
14,19,34,0.000000,-112.990659
14,19,36,0.000000,-110.984370
14,19,38,0.000000,-112.308798
14,19,40,0.000000,-111.600385
14,19,42,0.000000,-115.169351
14,19,44,0.000000,-114.515685
14,19,46,0.000000,-110.589616
14,19,48,0.000000,-110.254981
14,19,50,0.000000,-111.873664
14,19,52,0.000000,-114.452968
14,19,54,0.000000,-111.740002
14,19,56,0.000000,-112.012831
14,19,58,0.000000,-111.671458
14,20,0,0.000000,-112.410061
14,20,2,0.000000,-113.240762
14,20,4,0.000000,-108.464068
14,20,6,0.000000,-112.874279
14,20,8,0.000000,-113.008265
14,20,10,0.000000,-111.677647
14,20,12,0.000000,-111.535265
14,20,14,0.000000,-111.645452
14,20,16,0.000000,-113.388319
14,20,18,0.000000,-98.699044
14,20,20,0.000000,-111.666924
14,20,22,0.000000,-112.332425
14,20,24,0.000000,-110.173583
14,20,26,0.000000,-107.172281
14,20,28,0.000000,-111.838418
14,20,30,0.000000,-110.495345
14,20,32,0.000000,-112.913838
14,20,34,0.000000,-111.743580
14,20,36,0.000000,-113.270841
14,20,38,0.000000,-114.879100
14,20,40,0.000000,-112.261957
14,20,42,0.000000,-110.015738
14,20,44,0.000000,-113.184908
14,20,46,0.000000,-112.013969
14,20,48,0.000000,-114.483027
14,20,50,0.000000,-113.257113
14,20,52,0.000000,-110.232097
14,20,54,0.000000,-111.228514
14,20,56,0.000000,-111.864916
14,20,58,0.000000,-107.348228
14,21,0,0.000000,-110.395513
14,21,2,0.000000,-111.723675
14,21,4,0.000000,-113.717128
14,21,6,0.000000,-113.020741
14,21,8,0.000000,-112.445357
14,21,10,0.000000,-113.119875
14,21,12,0.000000,-112.091998
14,21,14,0.000000,-114.859312
14,21,16,0.000000,-112.943137
14,21,18,0.000000,-112.698475
14,21,20,0.000000,-114.778373
14,21,22,0.000000,-111.011582
14,21,24,0.000000,-111.369025
14,21,26,0.000000,-112.485908
14,21,28,0.000000,-112.816119
14,21,30,0.000000,-113.937986
14,21,32,0.000000,-108.146531
14,21,34,0.000000,-113.242825
14,21,36,0.000000,-112.191621
14,21,38,0.000000,-114.535054
14,21,40,0.000000,-112.351932
14,21,42,0.000000,-112.376629
14,21,44,0.000000,-114.882383
14,21,46,0.000000,-113.726637
14,21,48,0.000000,-113.453219
14,21,50,0.000000,-112.163173
14,21,52,0.000000,-113.916545
14,21,54,0.000000,-111.545429
14,21,56,0.000000,-100.740961
14,21,58,0.000000,-112.610425
14,22,0,0.000000,-113.452489
14,22,2,0.000000,-110.961033
14,22,4,0.000000,-113.724481
14,22,6,0.000000,-111.104883
14,22,8,0.000000,-114.010092
14,22,10,0.000000,-111.946101
14,22,12,0.000000,-114.618119
14,22,14,0.000000,-109.918987
14,22,16,0.000000,-111.138150
14,22,18,0.000000,-115.872502
14,22,20,0.000000,-113.132828
14,22,22,0.000000,-111.462073
14,22,24,0.000000,-112.405845
14,22,26,0.000000,-112.365937
14,22,28,0.000000,-113.706514
14,22,30,0.000000,-112.770188
14,22,32,0.000000,-113.936464
14,22,34,0.000000,-111.357995
14,22,36,0.000000,-111.679635
14,22,38,0.000000,-112.630894
14,22,40,0.000000,-114.695216
14,22,42,0.000000,-110.636477
14,22,44,0.000000,-113.067652
14,22,46,0.000000,-111.922977
14,22,48,0.000000,-112.062525
14,22,50,0.000000,-114.287977
14,22,52,0.000000,-111.213787
14,22,54,0.000000,-113.174577
14,22,56,0.000000,-114.005944
14,22,58,0.000000,-113.812384
14,23,0,0.000000,-97.037311
14,23,2,0.000000,-112.575293
14,23,4,0.000000,-99.718379
14,23,6,0.000000,-111.086992
14,23,8,0.000000,-112.719617
14,23,10,0.000000,-112.701535
14,23,12,0.000000,-114.403278
14,23,14,0.000000,-111.554866
14,23,16,0.000000,-110.958808
14,23,18,0.000000,-112.370112
14,23,20,0.000000,-113.117173
14,23,22,0.000000,-112.555276
14,23,24,0.000000,-111.178850
14,23,26,0.000000,-112.592339
14,23,28,0.000000,-113.310323
14,23,30,0.000000,-114.404816
14,23,32,0.000000,-112.884706
14,23,34,0.000000,-98.125888
14,23,36,0.000000,-114.533898
14,23,38,0.000000,-112.561373
14,23,40,0.000000,-113.102761
14,23,42,0.000000,-113.278438
14,23,44,0.000000,-113.315889
14,23,46,0.000000,-109.976366
14,23,48,0.000000,-115.553590
14,23,50,0.000000,-112.623788
14,23,52,0.000000,-114.825024
14,23,54,0.000000,-113.608354
14,23,56,0.000000,-110.678988
14,23,58,0.000000,-112.146988
14,24,0,0.000000,-112.785116
14,24,2,0.000000,-114.632909
14,24,4,0.000000,-109.579543
14,24,6,0.000000,-115.091247
14,24,8,0.000000,-114.497678
14,24,10,0.000000,-115.024839
14,24,12,0.000000,-113.295117
14,24,14,0.000000,-111.705886
14,24,16,0.000000,-111.805257
14,24,18,0.000000,-111.986943
14,24,20,0.000000,-112.986006
14,24,22,0.000000,-113.545462
14,24,24,0.000000,-113.511099
14,24,26,0.000000,-114.104249
14,24,28,0.000000,-115.002734
14,24,30,0.000000,-112.430157
14,24,32,0.000000,-113.990635
14,24,34,0.000000,-112.963808
14,24,36,0.000000,-114.555651
14,24,38,0.000000,-99.485626
14,24,40,0.000000,-111.937037
14,24,42,0.000000,-113.463053
14,24,44,0.000000,-108.663072
14,24,46,0.000000,-112.412228
14,24,48,0.000000,-111.667774
14,24,50,0.000000,-111.521287
14,24,52,0.000000,-113.464758
14,24,54,0.000000,-113.141350
14,24,56,0.000000,-113.158535
14,24,58,0.000000,-114.203689
14,25,0,0.000000,-111.511790
14,25,2,0.000000,-113.487168
14,25,4,0.000000,-112.209212
14,25,6,0.000000,-111.455152
14,25,8,0.000000,-106.909035
14,25,10,0.000000,-111.579097
14,25,12,0.000000,-113.241339
14,25,14,0.000000,-113.000115
14,25,16,0.000000,-112.581686
14,25,18,0.000000,-111.754156
14,25,20,0.000000,-114.610108
14,25,22,0.000000,-110.990619
14,25,24,0.000000,-112.120338
14,25,26,0.000000,-114.359851
14,25,28,0.000000,-111.604585
14,25,30,0.000000,-113.274708
14,25,32,0.000000,-112.664551
14,25,34,0.000000,-111.475938
14,25,36,0.000000,-110.609452
14,25,38,0.000000,-111.767182
14,25,40,0.000000,-110.180878
14,25,42,0.000000,-110.692910
14,25,44,0.000000,-114.903851
14,25,46,0.000000,-113.529289
14,25,48,0.000000,-111.721194
14,25,50,0.000000,-110.999261
14,25,52,0.000000,-112.354160
14,25,54,0.000000,-111.232438
14,25,56,0.000000,-115.705700
14,25,58,0.000000,-113.058680
14,26,0,0.000000,-113.769208
14,26,2,0.000000,-110.956720
14,26,4,0.000000,-112.271549
14,26,6,0.000000,-112.298650
14,26,8,0.000000,-114.178637
14,26,10,0.000000,-112.061197
14,26,12,0.000000,-110.579646
14,26,14,0.000000,-111.711200
14,26,16,0.000000,-110.564324
14,26,18,0.000000,-111.881855
14,26,20,0.000000,-111.559170
14,26,22,0.000000,-111.506931
14,26,24,0.000000,-113.831069
14,26,26,0.000000,-114.284568
14,26,28,0.000000,-114.114669
14,26,30,0.000000,-110.609059
14,26,32,0.000000,-112.912064
14,26,34,0.000000,-111.107435
14,26,36,0.000000,-113.003004
14,26,38,0.000000,-110.807447
14,26,40,0.000000,-112.446809
14,26,42,0.000000,-110.881186
14,26,44,0.000000,-112.936718
14,26,46,0.000000,-100.695531
14,26,48,0.000000,-112.022147
14,26,50,0.000000,-115.992363
14,26,52,0.000000,-113.796493
14,26,54,0.000000,-112.765695
14,26,56,0.000000,-111.676488
14,26,58,0.000000,-111.920858
14,27,0,0.000000,-111.478378
14,27,2,0.000000,-110.729982
14,27,4,0.000000,-112.750326
14,27,6,0.000000,-111.295079
14,27,8,0.000000,-112.529133
14,27,10,0.000000,-112.525874
14,27,12,0.000000,-113.304303
14,27,14,0.000000,-113.675569
14,27,16,0.000000,-114.637861
14,27,18,0.000000,-112.482506
14,27,20,0.000000,-101.314635
14,27,22,0.000000,-111.682585
