hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-107.882302
11,0,2,0.000000,-110.433866
11,0,4,0.000000,-110.804932
11,0,6,0.000000,-107.900140
11,0,8,0.000000,-110.179678
11,0,10,0.000000,-109.119965
11,0,12,0.000000,-110.785460
11,0,14,0.000000,-109.193012
11,0,16,0.000000,-107.353936
11,0,18,0.000000,-108.488979
11,0,20,0.000000,-106.344979
11,0,22,0.000000,-109.903477
11,0,24,0.000000,-108.008416
11,0,26,0.000000,-108.204226
11,0,28,0.000000,-110.776317
11,0,30,0.000000,-107.748013
11,0,32,0.000000,-107.260388
11,0,34,0.000000,-109.493076
11,0,36,0.000000,-110.064977
11,0,38,0.000000,-110.173956
11,0,40,0.000000,-109.145355
11,0,42,0.000000,-111.084172
11,0,44,0.000000,-109.343935
11,0,46,0.000000,-108.630712
11,0,48,0.000000,-108.928976
11,0,50,0.000000,-109.503296
11,0,52,0.000000,-107.084816
11,0,54,0.000000,-107.602714
11,0,56,0.000000,-109.449472
11,0,58,0.000000,-109.689922
11,1,0,0.000000,-108.796887
11,1,2,0.000000,-110.223112
11,1,4,0.000000,-106.982389
11,1,6,0.000000,-110.303636
11,1,8,0.000000,-110.183879
11,1,10,0.000000,-105.328395
11,1,12,0.000000,-110.045991
11,1,14,0.000000,-107.763289
11,1,16,0.000000,-109.350851
11,1,18,0.000000,-112.239908
11,1,20,0.000000,-105.506397
11,1,22,0.000000,-108.257496
11,1,24,0.000000,-110.314074
11,1,26,0.000000,-108.187808
11,1,28,0.000000,-108.139687
11,1,30,0.000000,-109.076217
11,1,32,0.000000,-110.004594
11,1,34,0.000000,-105.746651
11,1,36,0.000000,-110.026554
11,1,38,0.000000,-107.581505
11,1,40,0.000000,-107.604678
11,1,42,0.000000,-110.531214
11,1,44,0.000000,-107.610388
11,1,46,0.000000,-108.428669
11,1,48,0.000000,-110.779595
11,1,50,0.000000,-110.166243
11,1,52,0.000000,-108.961175
11,1,54,0.000000,-108.663973
11,1,56,0.000000,-106.159519
11,1,58,0.000000,-109.844684
11,2,0,0.000000,-108.931048
11,2,2,0.000000,-106.941665
11,2,4,0.000000,-107.806915
11,2,6,0.000000,-103.126105
11,2,8,0.000000,-105.949074
11,2,10,0.000000,-104.961331
11,2,12,0.000000,-106.971678
11,2,14,0.000000,-105.797674
11,2,16,0.000000,-105.145635
11,2,18,0.000000,-106.392517
11,2,20,0.000000,-108.908871
11,2,22,0.000000,-111.034454
11,2,24,0.000000,-107.834276
11,2,26,0.000000,-107.029125
11,2,28,0.000000,-108.561320
11,2,30,0.000000,-110.321475
11,2,32,0.000000,-109.402746
11,2,34,0.000000,-108.005201
11,2,36,0.000000,-105.500137
11,2,38,0.000000,-108.768740
11,2,40,0.000000,-105.957429
11,2,42,0.000000,-109.527176
11,2,44,0.000000,-110.312008
11,2,46,0.000000,-107.657515
11,2,48,0.000000,-108.043855
11,2,50,0.000000,-108.042075
11,2,52,0.000000,-110.634665
11,2,54,0.000000,-110.141110
11,2,56,0.000000,-109.929838
11,2,58,0.000000,-108.822454
11,3,0,0.000000,-108.237904
11,3,2,0.000000,-108.134181
11,3,4,0.000000,-108.281713
11,3,6,0.000000,-111.056660
11,3,8,0.000000,-107.678788
11,3,10,0.000000,-107.926077
11,3,12,0.000000,-109.484364
11,3,14,0.000000,-109.144047
11,3,16,0.000000,-108.488391
11,3,18,0.000000,-110.414214
11,3,20,0.000000,-109.556955
11,3,22,0.000000,-110.527979
11,3,24,0.000000,-111.917685
11,3,26,0.000000,-109.008392
11,3,28,0.000000,-106.693070
11,3,30,0.000000,-108.542976
11,3,32,0.000000,-109.444635
11,3,34,0.000000,-108.902242
11,3,36,0.000000,-108.573304
11,3,38,0.000000,-108.430569
11,3,40,0.000000,-111.204398
11,3,42,0.000000,-110.139770
11,3,44,0.000000,-110.335514
11,3,46,0.000000,-110.546242
11,3,48,0.000000,-108.787742
11,3,50,0.000000,-110.133999
11,3,52,0.000000,-108.406160
11,3,54,0.000000,-109.509825
11,3,56,0.000000,-108.219985
11,3,58,0.000000,-109.831246
11,4,0,0.000000,-106.753032
11,4,2,0.000000,-106.203252
11,4,4,0.000000,-108.061741
11,4,6,0.000000,-110.829865
11,4,8,0.000000,-108.148502
11,4,10,0.000000,-110.575897
11,4,12,0.000000,-109.623690
11,4,14,0.000000,-108.564213
11,4,16,0.000000,-109.446642
11,4,18,0.000000,-109.887584
11,4,20,0.000000,-109.810303
11,4,22,0.000000,-109.066006
11,4,24,0.000000,-108.693015
11,4,26,0.000000,-108.733700
11,4,28,0.000000,-111.300238
11,4,30,0.000000,-109.265267
11,4,32,0.000000,-109.106096
11,4,34,0.000000,-108.436802
11,4,36,0.000000,-111.188917
11,4,38,0.000000,-110.438568
11,4,40,0.000000,-108.313384
11,4,42,0.000000,-108.906410
11,4,44,0.000000,-108.206223
11,4,46,0.000000,-109.694595
11,4,48,0.000000,-109.383297
11,4,50,0.000000,-109.115559
11,4,52,0.000000,-109.552924
11,4,54,0.000000,-108.064918
11,4,56,0.000000,-107.759944
11,4,58,0.000000,-108.688283
11,5,0,0.000000,-109.239642
11,5,2,0.000000,-108.511602
11,5,4,0.000000,-109.056337
11,5,6,0.000000,-107.663426
11,5,8,0.000000,-107.065536
11,5,10,0.000000,-108.987060
11,5,12,0.000000,-109.939997
11,5,14,0.000000,-107.830501
11,5,16,0.000000,-108.462462
11,5,18,0.000000,-110.145816
11,5,20,0.000000,-108.935101
11,5,22,0.000000,-109.522166
11,5,24,0.000000,-109.590573
11,5,26,0.000000,-111.179804
11,5,28,0.000000,-106.584438
11,5,30,0.000000,-108.146276
11,5,32,0.000000,-110.049805
11,5,34,0.000000,-108.630496
11,5,36,0.000000,-109.249297
11,5,38,0.000000,-107.385679
11,5,40,0.000000,-110.579838
11,5,42,0.000000,-109.493176
11,5,44,0.000000,-109.096858
11,5,46,0.000000,-110.725406
11,5,48,0.000000,-110.218673
11,5,50,0.000000,-109.915775
11,5,52,0.000000,-108.554181
11,5,54,0.000000,-109.950972
11,5,56,0.000000,-109.863840
11,5,58,0.000000,-108.297790
11,6,0,0.000000,-108.580629
11,6,2,0.000000,-108.887981
11,6,4,0.000000,-107.717388
11,6,6,0.000000,-108.349650
11,6,8,0.000000,-109.336891
11,6,10,0.000000,-107.628965
11,6,12,0.000000,-111.238640
11,6,14,0.000000,-111.027644
11,6,16,0.000000,-106.798605
11,6,18,0.000000,-109.945556
11,6,20,0.000000,-112.311712
11,6,22,0.000000,-112.287796
11,6,24,0.000000,-108.411650
11,6,26,0.000000,-108.506069
11,6,28,0.000000,-111.540352
11,6,30,0.000000,-107.451686
11,6,32,0.000000,-107.917161
11,6,34,0.000000,-110.659114
11,6,36,0.000000,-108.359393
11,6,38,0.000000,-111.163072
11,6,40,0.000000,-108.397816
11,6,42,0.000000,-109.990193
11,6,44,0.000000,-112.816118
11,6,46,0.000000,-109.234277
11,6,48,0.000000,-107.066149
11,6,50,0.000000,-109.413609
11,6,52,0.000000,-109.329809
11,6,54,0.000000,-110.007802
11,6,56,0.000000,-107.196907
11,6,58,0.000000,-108.009636
11,7,0,0.000000,-109.026068
11,7,2,0.000000,-111.288175
11,7,4,0.000000,-108.098955
11,7,6,0.000000,-111.061606
11,7,8,0.000000,-108.750036
11,7,10,0.000000,-110.868289
11,7,12,0.000000,-111.613526
11,7,14,0.000000,-113.432177
11,7,16,0.000000,-107.118144
11,7,18,0.000000,-109.674340
11,7,20,0.000000,-109.260877
11,7,22,0.000000,-109.333180
11,7,24,0.000000,-109.131123
11,7,26,0.000000,-110.726941
11,7,28,0.000000,-110.934718
11,7,30,0.000000,-108.797886
11,7,32,0.000000,-108.365805
11,7,34,0.000000,-109.239688
11,7,36,0.000000,-111.025554
11,7,38,0.000000,-108.363745
11,7,40,0.000000,-106.915475
11,7,42,0.000000,-109.315892
11,7,44,0.000000,-110.581347
11,7,46,0.000000,-109.271977
11,7,48,0.000000,-110.751761
11,7,50,0.000000,-111.184029
11,7,52,0.000000,-109.686835
11,7,54,0.000000,-108.028970
11,7,56,0.000000,-110.259123
11,7,58,0.000000,-109.976521
11,8,0,0.000000,-110.137246
11,8,2,0.000000,-108.136094
11,8,4,0.000000,-107.360730
11,8,6,0.000000,-107.861102
11,8,8,0.000000,-110.110184
11,8,10,0.000000,-110.292632
11,8,12,0.000000,-107.405267
11,8,14,0.000000,-109.963337
11,8,16,0.000000,-110.857064
11,8,18,0.000000,-107.408169
11,8,20,0.000000,-108.695634
11,8,22,0.000000,-109.872566
11,8,24,0.000000,-109.353962
11,8,26,0.000000,-107.912251
11,8,28,0.000000,-109.958620
11,8,30,0.000000,-111.348819
11,8,32,0.000000,-110.029367
11,8,34,0.000000,-109.608439
11,8,36,0.000000,-108.840426
11,8,38,0.000000,-111.550797
11,8,40,0.000000,-110.949191
11,8,42,0.000000,-108.775033
11,8,44,0.000000,-108.733355
11,8,46,0.000000,-110.121179
11,8,48,0.000000,-100.967325
11,8,50,0.000000,-97.831041
11,8,52,0.000000,-100.637572
11,8,54,0.000000,-108.375266
11,8,56,0.000000,-112.651174
11,8,58,0.000000,-109.315959
11,9,0,0.000000,-110.372026
11,9,2,0.000000,-111.721072
11,9,4,0.000000,-111.188776
11,9,6,0.000000,-105.377154
11,9,8,0.000000,-110.782255
11,9,10,0.000000,-108.238616
11,9,12,0.000000,-110.370484
11,9,14,0.000000,-106.230905
11,9,16,0.000000,-108.324959
11,9,18,0.000000,-109.552342
11,9,20,0.000000,-109.531191
11,9,22,0.000000,-110.946021
11,9,24,0.000000,-109.074744
11,9,26,0.000000,-108.027513
11,9,28,0.000000,-108.456361
11,9,30,0.000000,-109.441857
11,9,32,0.000000,-108.588783
11,9,34,0.000000,-110.807511
11,9,36,0.000000,-107.670015
11,9,38,0.000000,-104.985931
11,9,40,0.000000,-108.086582
11,9,42,0.000000,-108.868756
11,9,44,0.000000,-110.448640
11,9,46,0.000000,-110.186618
11,9,48,0.000000,-107.345279
11,9,50,0.000000,-107.505662
11,9,52,0.000000,-110.718451
11,9,54,0.000000,-110.626347
11,9,56,0.000000,-111.393053
11,9,58,0.000000,-107.544164
11,10,0,0.000000,-108.835823
11,10,2,0.000000,-109.638419
11,10,4,0.000000,-112.057360
11,10,6,0.000000,-106.456316
11,10,8,0.000000,-109.501819
11,10,10,0.000000,-107.020531
11,10,12,0.000000,-105.868088
11,10,14,0.000000,-108.597963
11,10,16,0.000000,-107.059475
11,10,18,0.000000,-106.850780
11,10,20,0.000000,-107.331587
11,10,22,0.000000,-106.311941
11,10,24,0.000000,-105.648173
11,10,26,0.000000,-109.496950
11,10,28,0.000000,-105.224912
11,10,30,0.000000,-104.094080
11,10,32,0.000000,-106.685621
11,10,34,0.000000,-104.530757
11,10,36,0.000000,-109.380478
11,10,38,0.000000,-109.041172
11,10,40,0.000000,-106.871589
11,10,42,0.000000,-109.449530
11,10,44,0.000000,-109.210172
11,10,46,0.000000,-100.516646
11,10,48,0.000000,-102.241763
11,10,50,0.000000,-109.229765
11,10,52,0.000000,-104.200862
11,10,54,0.000000,-108.700822
11,10,56,0.000000,-108.884072
11,10,58,0.000000,-108.989548
11,11,0,0.000000,-109.519187
11,11,2,0.000000,-108.141599
11,11,4,0.000000,-104.985115
11,11,6,0.000000,-109.319320
11,11,8,0.000000,-104.757420
11,11,10,0.000000,-108.764227
11,11,12,0.000000,-105.861425
11,11,14,0.000000,-108.918434
11,11,16,0.000000,-105.928163
11,11,18,0.000000,-108.573299
11,11,20,0.000000,-108.988657
11,11,22,0.000000,-104.840129
11,11,24,0.000000,-110.210796
11,11,26,0.000000,-108.696591
11,11,28,0.000000,-108.320009
11,11,30,0.000000,-106.973099
11,11,32,0.000000,-106.251833
11,11,34,0.000000,-110.949044
11,11,36,0.000000,-104.300372
11,11,38,0.000000,-110.595804
11,11,40,0.000000,-108.904111
11,11,42,0.000000,-110.820725
11,11,44,0.000000,-109.685328
11,11,46,0.000000,-108.434777
11,11,48,0.000000,-104.960772
11,11,50,0.000000,-107.912947
11,11,52,0.000000,-109.703028
11,11,54,0.000000,-103.673513
11,11,56,0.000000,-109.933123
11,11,58,0.000000,-106.542993
11,12,0,0.000000,-104.547770
11,12,2,0.000000,-109.379536
11,12,4,0.000000,-109.062247
11,12,6,0.000000,-111.190373
11,12,8,0.000000,-105.944648
11,12,10,0.000000,-107.641224
11,12,12,0.000000,-106.730151
11,12,14,0.000000,-106.706675
11,12,16,0.000000,-109.695063
11,12,18,0.000000,-109.860968
11,12,20,0.000000,-106.898973
11,12,22,0.000000,-109.249228
11,12,24,0.000000,-109.877589
11,12,26,0.000000,-108.864432
11,12,28,0.000000,-107.615946
11,12,30,0.000000,-108.750917
11,12,32,0.000000,-109.358905
11,12,34,0.000000,-109.228758
11,12,36,0.000000,-106.643004
11,12,38,0.000000,-109.208278
11,12,40,0.000000,-110.244004
11,12,42,0.000000,-110.741897
11,12,44,0.000000,-108.606682
11,12,46,0.000000,-108.858345
11,12,48,0.000000,-106.945771
11,12,50,0.000000,-105.960343
11,12,52,0.000000,-108.220919
11,12,54,0.000000,-109.004721
11,12,56,0.000000,-108.891934
11,12,58,0.000000,-109.347997
11,13,0,0.000000,-108.469977
11,13,2,0.000000,-109.186523
11,13,4,0.000000,-107.807800
11,13,6,0.000000,-109.186766
11,13,8,0.000000,-110.506669
11,13,10,0.000000,-111.233347
11,13,12,0.000000,-109.166592
11,13,14,0.000000,-109.531567
11,13,16,0.000000,-108.872988
11,13,18,0.000000,-108.677493
11,13,20,0.000000,-105.810590
11,13,22,0.000000,-110.080632
11,13,24,0.000000,-106.902638
11,13,26,0.000000,-110.789106
11,13,28,0.000000,-99.689067
11,13,30,0.000000,-110.097809
11,13,32,0.000000,-109.895757
11,13,34,0.000000,-109.047157
11,13,36,0.000000,-108.042271
11,13,38,0.000000,-98.941890
11,13,40,0.000000,-103.475674
11,13,42,0.000000,-100.802227
11,13,44,0.000000,-100.638874
11,13,46,0.000000,-101.930851
11,13,48,0.000000,-108.867045
11,13,50,0.000000,-110.621967
11,13,52,0.000000,-110.914692
11,13,54,0.000000,-98.893921
11,13,56,0.000000,-111.012020
11,13,58,0.000000,-105.914901
11,14,0,0.000000,-108.853995
11,14,2,0.000000,-109.247787
11,14,4,0.000000,-108.156585
11,14,6,0.000000,-107.696227
11,14,8,0.000000,-108.090190
11,14,10,0.000000,-108.778677
11,14,12,0.000000,-112.017135
11,14,14,0.000000,-110.310974
11,14,16,0.000000,-110.288066
11,14,18,0.000000,-108.184702
11,14,20,0.000000,-98.451856
11,14,22,0.000000,-98.530421
11,14,24,0.000000,-101.705392
11,14,26,0.000000,-107.359498
11,14,28,0.000000,-108.522656
11,14,30,0.000000,-109.066947
11,14,32,0.000000,-110.673972
11,14,34,0.000000,-108.152596
11,14,36,0.000000,-100.717646
11,14,38,0.000000,-99.500517
11,14,40,0.000000,-101.832512
11,14,42,0.000000,-108.875053
11,14,44,0.000000,-109.018039
11,14,46,0.000000,-110.332562
11,14,48,0.000000,-110.742865
11,14,50,0.000000,-107.351640
11,14,52,0.000000,-107.287654
11,14,54,0.000000,-108.757376
11,14,56,0.000000,-107.962019
11,14,58,0.000000,-107.698902
11,15,0,0.000000,-107.566126
11,15,2,0.000000,-109.924798
11,15,4,0.000000,-106.667629
11,15,6,0.000000,-109.142714
11,15,8,0.000000,-109.028146
11,15,10,0.000000,-106.539159
11,15,12,0.000000,-107.762218
11,15,14,0.000000,-107.782244
11,15,16,0.000000,-106.888810
11,15,18,0.000000,-102.767244
11,15,20,0.000000,-107.083469
11,15,22,0.000000,-105.052223
11,15,24,0.000000,-105.906875
11,15,26,0.000000,-107.590791
11,15,28,0.000000,-106.455090
11,15,30,0.000000,-104.604259
11,15,32,0.000000,-107.761679
11,15,34,0.000000,-106.938821
11,15,36,0.000000,-103.829935
11,15,38,0.000000,-105.940965
11,15,40,0.000000,-102.057086
11,15,42,0.000000,-105.922091
11,15,44,0.000000,-110.029457
11,15,46,0.000000,-108.241315
11,15,48,0.000000,-109.410840
11,15,50,0.000000,-107.497462
11,15,52,0.000000,-105.424159
11,15,54,0.000000,-103.369183
11,15,56,0.000000,-104.439619
11,15,58,0.000000,-103.610455
11,16,0,0.000000,-107.228254
11,16,2,0.000000,-103.244503
11,16,4,0.000000,-110.076729
11,16,6,0.000000,-107.363159
11,16,8,0.000000,-111.188298
11,16,10,0.000000,-109.455978
11,16,12,0.000000,-110.371746
11,16,14,0.000000,-110.394889
11,16,16,0.000000,-108.324573
11,16,18,0.000000,-108.339237
11,16,20,0.000000,-109.353699
11,16,22,0.000000,-111.032742
11,16,24,0.000000,-106.821599
11,16,26,0.000000,-109.835941
11,16,28,0.000000,-108.666967
11,16,30,0.000000,-108.910733
11,16,32,0.000000,-108.715208
11,16,34,0.000000,-109.612240
11,16,36,0.000000,-106.834579
11,16,38,0.000000,-110.742721
11,16,40,0.000000,-108.766807
11,16,42,0.000000,-107.783870
11,16,44,0.000000,-110.562205
11,16,46,0.000000,-108.540722
11,16,48,0.000000,-110.348530
11,16,50,0.000000,-108.465572
11,16,52,0.000000,-109.635949
11,16,54,0.000000,-108.631142
11,16,56,0.000000,-109.613277
11,16,58,0.000000,-109.193760
11,17,0,0.000000,-104.984105
11,17,2,0.000000,-105.092628
11,17,4,0.000000,-104.502652
11,17,6,0.000000,-104.248407
11,17,8,0.000000,-105.256385
11,17,10,0.000000,-105.049132
11,17,12,0.000000,-105.597357
11,17,14,0.000000,-104.590628
11,17,16,0.000000,-109.572093
11,17,18,0.000000,-102.246810
11,17,20,0.000000,-104.196379
11,17,22,0.000000,-105.097144
11,17,24,0.000000,-104.137737
11,17,26,0.000000,-105.516530
11,17,28,0.000000,-104.559755
11,17,30,0.000000,-104.374618
11,17,32,0.000000,-103.870408
11,17,34,0.000000,-103.963688
11,17,36,0.000000,-104.727634
11,17,38,0.000000,-103.534023
11,17,40,0.000000,-103.402873
11,17,42,0.000000,-102.775083
11,17,44,0.000000,-103.786885
11,17,46,0.000000,-102.370785
11,17,48,0.000000,-103.705628
11,17,50,0.000000,-101.795984
11,17,52,0.000000,-104.069192
11,17,54,0.000000,-104.993785
11,17,56,0.000000,-103.881036
11,17,58,0.000000,-101.794883
11,18,0,0.000000,-100.768540
11,18,2,0.000000,-103.144220
11,18,4,0.000000,-104.370492
11,18,6,0.000000,-103.810942
11,18,8,0.000000,-101.970321
11,18,10,0.000000,-101.395411
11,18,12,0.000000,-105.100886
11,18,14,0.000000,-103.193659
11,18,16,0.000000,-105.501127
11,18,18,0.000000,-101.472167
11,18,20,0.000000,-104.299654
11,18,22,0.000000,-102.002978
11,18,24,0.000000,-102.859635
11,18,26,0.000000,-104.599002
11,18,28,0.000000,-103.520879
11,18,30,0.000000,-101.061197
11,18,32,0.000000,-101.464864
11,18,34,0.000000,-104.380723
11,18,36,0.000000,-103.954994
11,18,38,0.000000,-104.021854
11,18,40,0.000000,-100.968676
11,18,42,0.000000,-102.284834
11,18,44,0.000000,-103.422125
11,18,46,0.000000,-103.360592
11,18,48,0.000000,-102.081798
11,18,50,0.000000,-103.621198
11,18,52,0.000000,-100.878905
11,18,54,0.000000,-102.252126
11,18,56,0.000000,-102.530567
11,18,58,0.000000,-102.617858
11,19,0,0.000000,-102.485076
11,19,2,0.000000,-102.497670
11,19,4,0.000000,-102.478434
11,19,6,0.000000,-100.369932
11,19,8,0.000000,-101.034948
11,19,10,0.000000,-101.240266
11,19,12,0.000000,-100.807076
11,19,14,0.000000,-100.072725
11,19,16,0.000000,-101.447592
11,19,18,0.000000,-101.457949
11,19,20,0.000000,-101.198707
11,19,22,0.000000,-101.339288
11,19,24,0.000000,-103.651889
11,19,26,0.000000,-101.901989
11,19,28,0.000000,-101.149043
11,19,30,0.000000,-101.512190
11,19,32,0.000000,-103.679077
11,19,34,0.000000,-103.756034
11,19,36,0.000000,-102.988558
11,19,38,0.000000,-102.378003
11,19,40,0.000000,-100.146639
11,19,42,0.000000,-101.616326
11,19,44,0.000000,-100.619554
11,19,46,0.000000,-101.166702
11,19,48,0.000000,-102.749292
11,19,50,0.000000,-101.599095
11,19,52,0.000000,-100.860961
11,19,54,0.000000,-100.053322
11,19,56,0.000000,-100.837411
11,19,58,0.000000,-100.512788
11,20,0,0.000000,-101.031987
11,20,2,0.000000,-99.709017
11,20,4,0.000000,-100.808120
11,20,6,0.000000,-100.756813
11,20,8,0.000000,-99.041728
11,20,10,0.000000,-99.977397
11,20,12,0.000000,-101.225591
11,20,14,0.000000,-99.582159
11,20,16,0.000000,-101.823668
11,20,18,0.000000,-99.252208
11,20,20,0.000000,-99.199841
11,20,22,0.000000,-101.789154
11,20,24,0.000000,-99.787222
11,20,26,0.000000,-101.054791
11,20,28,0.000000,-100.493984
11,20,30,0.000000,-100.179647
11,20,32,0.000000,-98.850718
11,20,34,0.000000,-99.731217
11,20,36,0.000000,-98.592793
11,20,38,0.000000,-100.163424
11,20,40,0.000000,-102.188186
11,20,42,0.000000,-100.673783
11,20,44,0.000000,-101.566289
11,20,46,0.000000,-100.038900
11,20,48,0.000000,-100.392979
11,20,50,0.000000,-101.139107
11,20,52,0.000000,-101.470054
11,20,54,0.000000,-101.121757
11,20,56,0.000000,-99.173840
11,20,58,0.000000,-100.308866
11,21,0,0.000000,-99.866791
11,21,2,0.000000,-99.425250
11,21,4,0.000000,-100.595427
11,21,6,0.000000,-100.058699
11,21,8,0.000000,-99.210112
11,21,10,0.000000,-99.227275
11,21,12,0.000000,-100.918192
11,21,14,0.000000,-101.189893
11,21,16,0.000000,-100.496908
11,21,18,0.000000,-99.732341
11,21,20,0.000000,-102.400414
11,21,22,0.000000,-98.132843
11,21,24,0.000000,-100.541771
11,21,26,0.000000,-99.723771
11,21,28,0.000000,-98.828387
11,21,30,0.000000,-98.569283
11,21,32,0.000000,-99.430967
11,21,34,0.000000,-101.000675
11,21,36,0.000000,-96.840298
11,21,38,0.000000,-101.230891
11,21,40,0.000000,-99.649753
11,21,42,0.000000,-101.081570
11,21,44,0.000000,-100.801276
11,21,46,0.000000,-98.680994
11,21,48,0.000000,-101.402527
11,21,50,0.000000,-100.513257
11,21,52,0.000000,-100.050701
11,21,54,0.000000,-98.800396
11,21,56,0.000000,-98.146880
11,21,58,0.000000,-99.425092
11,22,0,0.000000,-99.194663
11,22,2,0.000000,-100.618564
11,22,4,0.000000,-101.614558
11,22,6,0.000000,-98.868633
11,22,8,0.000000,-100.673608
11,22,10,0.000000,-100.161293
11,22,12,0.000000,-100.580875
11,22,14,0.000000,-101.908218
11,22,16,0.000000,-101.637106
11,22,18,0.000000,-98.692162
11,22,20,0.000000,-99.972648
11,22,22,0.000000,-100.798884
11,22,24,0.000000,-100.570908
11,22,26,0.000000,-98.944385
11,22,28,0.000000,-99.703714
11,22,30,0.000000,-100.032025
11,22,32,0.000000,-99.684229
11,22,34,0.000000,-99.186007
11,22,36,0.000000,-100.383923
11,22,38,0.000000,-98.945942
11,22,40,0.000000,-99.906529
11,22,42,0.000000,-97.590932
11,22,44,0.000000,-99.025169
11,22,46,0.000000,-97.013070
11,22,48,0.000000,-98.927572
11,22,50,0.000000,-99.610589
11,22,52,0.000000,-99.678330
11,22,54,0.000000,-97.673892
11,22,56,0.000000,-99.168639
11,22,58,0.000000,-98.361198
11,23,0,0.000000,-98.554146
11,23,2,0.000000,-99.157045
11,23,4,0.000000,-98.009734
11,23,6,0.000000,-99.459473
11,23,8,0.000000,-99.267105
11,23,10,0.000000,-99.477111
11,23,12,0.000000,-100.751006
11,23,14,0.000000,-99.105392
11,23,16,0.000000,-99.546979
11,23,18,0.000000,-99.204884
11,23,20,0.000000,-100.280931
11,23,22,0.000000,-100.801301
11,23,24,0.000000,-100.272291
11,23,26,0.000000,-98.398086
11,23,28,0.000000,-99.179324
11,23,30,0.000000,-99.664474
11,23,32,0.000000,-99.063970
11,23,34,0.000000,-99.473672
11,23,36,0.000000,-99.586522
11,23,38,0.000000,-100.045953
11,23,40,0.000000,-100.435330
11,23,42,0.000000,-98.990666
11,23,44,0.000000,-98.155392
11,23,46,0.000000,-99.473966
11,23,48,0.000000,-98.023263
11,23,50,0.000000,-98.660424
11,23,52,0.000000,-100.322726
11,23,54,0.000000,-100.000204
11,23,56,0.000000,-99.380855
11,23,58,0.000000,-100.878173
11,24,0,0.000000,-96.873017
11,24,2,0.000000,-99.753996
11,24,4,0.000000,-98.425794
11,24,6,0.000000,-98.774479
11,24,8,0.000000,-99.854706
11,24,10,0.000000,-99.545627
11,24,12,0.000000,-100.668909
11,24,14,0.000000,-100.890605
11,24,16,0.000000,-98.756162
11,24,18,0.000000,-99.766799
11,24,20,0.000000,-98.821820
11,24,22,0.000000,-100.265174
11,24,24,0.000000,-100.175266
11,24,26,0.000000,-100.241739
11,24,28,0.000000,-101.635346
11,24,30,0.000000,-99.052203
11,24,32,0.000000,-99.385349
11,24,34,0.000000,-100.624216
11,24,36,0.000000,-100.895461
11,24,38,0.000000,-99.774296
11,24,40,0.000000,-97.987331
11,24,42,0.000000,-98.780348
11,24,44,0.000000,-101.035788
11,24,46,0.000000,-103.462643
11,24,48,0.000000,-99.779033
11,24,50,0.000000,-98.973420
11,24,52,0.000000,-98.548988
11,24,54,0.000000,-100.150204
11,24,56,0.000000,-98.942468
11,24,58,0.000000,-102.512586
11,25,0,0.000000,-103.349667
11,25,2,0.000000,-100.135575
11,25,4,0.000000,-100.502373
11,25,6,0.000000,-102.159824
11,25,8,0.000000,-101.518508
11,25,10,0.000000,-100.543391
11,25,12,0.000000,-101.662485
11,25,14,0.000000,-100.106934
11,25,16,0.000000,-99.074476
11,25,18,0.000000,-100.716534
11,25,20,0.000000,-102.272892
11,25,22,0.000000,-99.075086
11,25,24,0.000000,-100.190353
11,25,26,0.000000,-100.275847
11,25,28,0.000000,-99.556190
11,25,30,0.000000,-100.840411
11,25,32,0.000000,-100.059646
11,25,34,0.000000,-99.808388
11,25,36,0.000000,-99.667907
11,25,38,0.000000,-98.135128
11,25,40,0.000000,-105.027850
11,25,42,0.000000,-100.401361
11,25,44,0.000000,-102.620880
11,25,46,0.000000,-101.693325
11,25,48,0.000000,-102.208736
11,25,50,0.000000,-105.018012
11,25,52,0.000000,-100.675899
11,25,54,0.000000,-101.878647
11,25,56,0.000000,-100.771653
11,25,58,0.000000,-100.011218
11,26,0,0.000000,-100.982336
11,26,2,0.000000,-100.505898
11,26,4,0.000000,-102.420014
11,26,6,0.000000,-101.396892
11,26,8,0.000000,-103.732614
11,26,10,0.000000,-102.039909
11,26,12,0.000000,-104.697317
11,26,14,0.000000,-104.590012
11,26,16,0.000000,-102.789143
11,26,18,0.000000,-101.499903
11,26,20,0.000000,-101.996145
11,26,22,0.000000,-102.530848
11,26,24,0.000000,-102.140030
11,26,26,0.000000,-105.641307
11,26,28,0.000000,-107.287816
11,26,30,0.000000,-103.569248
11,26,32,0.000000,-101.523515
11,26,34,0.000000,-102.863134
11,26,36,0.000000,-104.658130
11,26,38,0.000000,-103.974448
11,26,40,0.000000,-105.491131
11,26,42,0.000000,-102.445227
11,26,44,0.000000,-101.899309
11,26,46,0.000000,-103.224087
11,26,48,0.000000,-104.129577
11,26,50,0.000000,-104.881879
11,26,52,0.000000,-102.716635
11,26,54,0.000000,-105.217781
11,26,56,0.000000,-101.369608
11,26,58,0.000000,-102.363289
11,27,0,0.000000,-107.850522
11,27,2,0.000000,-103.855615
11,27,4,0.000000,-105.082814
11,27,6,0.000000,-103.885048
11,27,8,0.000000,-102.707472
11,27,10,0.000000,-105.237897
11,27,12,0.000000,-103.878960
11,27,14,0.000000,-105.204108
11,27,16,0.000000,-103.621947
11,27,18,0.000000,-102.454563
11,27,20,0.000000,-102.986977
11,27,22,0.000000,-103.851717
