hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-151.387912
1,0,2,0.000000,-128.425333
1,0,4,0.000000,-126.932875
1,0,6,0.000000,-129.793063
1,0,8,0.000000,-126.210220
1,0,10,0.000000,-129.950153
1,0,12,0.000000,-137.041870
1,0,14,0.000000,-131.920749
1,0,16,0.000000,-127.605123
1,0,18,0.000000,-130.888442
1,0,20,0.000000,-125.939018
1,0,22,0.000000,-134.303393
1,0,24,0.000000,-134.544573
1,0,26,0.000000,-135.387129
1,0,28,0.000000,-122.553424
1,0,30,0.000000,-129.792656
1,0,32,0.000000,-124.934372
1,0,34,0.000000,-140.393458
1,0,36,0.000000,-132.393627
1,0,38,0.000000,-130.466512
1,0,40,0.000000,-121.591362
1,0,42,0.000000,-136.682527
1,0,44,0.000000,-141.995543
1,0,46,0.000000,-125.147704
1,0,48,0.000000,-124.807105
1,0,50,0.000000,-139.907987
1,0,52,0.000000,-130.255030
1,0,54,0.000000,-137.269916
1,0,56,0.000000,-138.718218
1,0,58,0.000000,-126.897472
1,1,0,0.000000,-124.859499
1,1,2,0.000000,-125.257186
1,1,4,0.000000,-127.837771
1,1,6,0.000000,-123.803406
1,1,8,0.000000,-128.296914
1,1,10,0.000000,-125.391763
1,1,12,0.000000,-127.099399
1,1,14,0.000000,-124.420625
1,1,16,0.000000,-123.110329
1,1,18,0.000000,-128.184627
1,1,20,0.000000,-129.124766
1,1,22,0.000000,-127.488030
1,1,24,0.000000,-142.075007
1,1,26,0.000000,-126.107217
1,1,28,0.000000,-122.839715
1,1,30,0.000000,-124.772932
1,1,32,0.000000,-137.033694
1,1,34,0.000000,-126.980427
1,1,36,0.000000,-129.208992
1,1,38,0.000000,-127.064606
1,1,40,0.000000,-126.198373
1,1,42,0.000000,-124.021369
1,1,44,0.000000,-123.733548
1,1,46,0.000000,-132.745912
1,1,48,0.000000,-125.386393
1,1,50,0.000000,-123.463857
1,1,52,0.000000,-131.412447
1,1,54,0.000000,-126.163097
1,1,56,0.000000,-125.768250
1,1,58,0.000000,-127.252805
1,2,0,0.000000,-126.077864
1,2,2,0.000000,-134.123768
1,2,4,0.000000,-132.840603
1,2,6,0.000000,-133.392425
1,2,8,0.000000,-132.780899
1,2,10,0.000000,-139.842800
1,2,12,0.000000,-122.974649
1,2,14,0.000000,-135.945205
1,2,16,0.000000,-140.097635
1,2,18,0.000000,-124.627935
1,2,20,0.000000,-129.595534
1,2,22,0.000000,-129.899338
1,2,24,0.000000,-124.586447
1,2,26,0.000000,-131.307928
1,2,28,0.000000,-129.564557
1,2,30,0.000000,-120.237629
1,2,32,0.000000,-130.317767
1,2,34,0.000000,-132.071790
1,2,36,0.000000,-123.965383
1,2,38,0.000000,-127.334455
1,2,40,0.000000,-125.498136
1,2,42,0.000000,-129.002935
1,2,44,0.000000,-124.794270
1,2,46,0.000000,-122.695466
1,2,48,0.000000,-131.513913
1,2,50,0.000000,-136.643074
1,2,52,0.000000,-133.907637
1,2,54,0.000000,-133.918525
1,2,56,0.000000,-126.464369
1,2,58,0.000000,-134.939960
1,3,0,0.000000,-130.642598
1,3,2,0.000000,-129.451039
1,3,4,0.000000,-129.144688
1,3,6,0.000000,-130.948467
1,3,8,0.000000,-129.070670
1,3,10,0.000000,-126.002622
1,3,12,0.000000,-130.643538
1,3,14,0.000000,-124.951344
1,3,16,0.000000,-127.348216
1,3,18,0.000000,-129.520448
1,3,20,0.000000,-125.466506
1,3,22,0.000000,-124.523455
1,3,24,0.000000,-135.552053
1,3,26,0.000000,-137.771564
1,3,28,0.000000,-129.169403
1,3,30,0.000000,-126.937591
1,3,32,0.000000,-128.238939
1,3,34,0.000000,-131.820627
1,3,36,0.000000,-122.365329
1,3,38,0.000000,-141.311168
1,3,40,0.000000,-126.824746
1,3,42,0.000000,-125.521033
1,3,44,0.000000,-139.045231
1,3,46,0.000000,-126.641427
1,3,48,0.000000,-126.968504
1,3,50,0.000000,-130.452365
1,3,52,0.000000,-127.814458
1,3,54,0.000000,-121.497938
1,3,56,0.000000,-125.325482
1,3,58,0.000000,-125.110306
1,4,0,0.000000,-125.615917
1,4,2,0.000000,-123.837262
1,4,4,0.000000,-125.461335
1,4,6,0.000000,-127.188001
1,4,8,0.000000,-132.299561
1,4,10,0.000000,-135.299334
1,4,12,0.000000,-135.607561
1,4,14,0.000000,-128.045339
1,4,16,0.000000,-138.571205
1,4,18,0.000000,-128.943283
1,4,20,0.000000,-125.803313
1,4,22,0.000000,-123.844417
1,4,24,0.000000,-124.552505
1,4,26,0.000000,-125.960468
1,4,28,0.000000,-133.870398
1,4,30,0.000000,-134.715680
1,4,32,0.000000,-126.053296
1,4,34,0.000000,-130.496094
1,4,36,0.000000,-123.643872
1,4,38,0.000000,-125.993050
1,4,40,0.000000,-129.998360
1,4,42,0.000000,-137.417314
1,4,44,0.000000,-123.275681
1,4,46,0.000000,-122.580119
1,4,48,0.000000,-129.637173
1,4,50,0.000000,-134.009800
1,4,52,0.000000,-132.311111
1,4,54,0.000000,-127.114624
1,4,56,0.000000,-125.506878
1,4,58,0.000000,-127.561500
1,5,0,0.000000,-129.828400
1,5,2,0.000000,-130.417684
1,5,4,0.000000,-131.755383
1,5,6,0.000000,-125.542967
1,5,8,0.000000,-130.634990
1,5,10,0.000000,-128.699148
1,5,12,0.000000,-123.651742
1,5,14,0.000000,-129.775009
1,5,16,0.000000,-129.869666
1,5,18,0.000000,-135.111862
1,5,20,0.000000,-133.018742
1,5,22,0.000000,-127.141184
1,5,24,0.000000,-133.163256
1,5,26,0.000000,-130.241811
1,5,28,0.000000,-128.281894
1,5,30,0.000000,-133.240961
1,5,32,0.000000,-122.907940
1,5,34,0.000000,-133.795486
1,5,36,0.000000,-127.960134
1,5,38,0.000000,-121.546461
1,5,40,0.000000,-127.252377
1,5,42,0.000000,-127.452079
1,5,44,0.000000,-126.003155
1,5,46,0.000000,-128.099032
1,5,48,0.000000,-130.156675
1,5,50,0.000000,-130.460441
1,5,52,0.000000,-132.871431
1,5,54,0.000000,-127.742681
1,5,56,0.000000,-129.084052
1,5,58,0.000000,-131.718392
1,6,0,0.000000,-129.007998
1,6,2,0.000000,-129.757905
1,6,4,0.000000,-126.077976
1,6,6,0.000000,-136.306223
1,6,8,0.000000,-130.346476
1,6,10,0.000000,-137.157764
1,6,12,0.000000,-128.112743
1,6,14,0.000000,-130.884905
1,6,16,0.000000,-144.373689
1,6,18,0.000000,-134.601204
1,6,20,0.000000,-135.989308
1,6,22,0.000000,-128.120949
1,6,24,0.000000,-127.239223
1,6,26,0.000000,-127.442682
1,6,28,0.000000,-124.779426
1,6,30,0.000000,-137.841404
1,6,32,0.000000,-129.229096
1,6,34,0.000000,-130.469695
1,6,36,0.000000,-120.992376
1,6,38,0.000000,-138.336059
1,6,40,0.000000,-135.585647
1,6,42,0.000000,-127.862119
1,6,44,0.000000,-126.699010
1,6,46,0.000000,-131.683203
1,6,48,0.000000,-127.017581
1,6,50,0.000000,-128.865719
1,6,52,0.000000,-127.027184
1,6,54,0.000000,-123.625534
1,6,56,0.000000,-138.247962
1,6,58,0.000000,-126.616170
1,7,0,0.000000,-129.472524
1,7,2,0.000000,-125.446032
1,7,4,0.000000,-129.914146
1,7,6,0.000000,-136.017962
1,7,8,0.000000,-138.436156
1,7,10,0.000000,-123.608180
1,7,12,0.000000,-128.596109
1,7,14,0.000000,-127.954346
1,7,16,0.000000,-123.627414
1,7,18,0.000000,-132.343879
1,7,20,0.000000,-130.806201
1,7,22,0.000000,-128.049928
1,7,24,0.000000,-134.055658
1,7,26,0.000000,-124.417618
1,7,28,0.000000,-124.022086
1,7,30,0.000000,-126.577395
1,7,32,0.000000,-121.005067
1,7,34,0.000000,-129.105985
1,7,36,0.000000,-131.510035
1,7,38,0.000000,-125.687817
1,7,40,0.000000,-131.288734
1,7,42,0.000000,-123.334147
1,7,44,0.000000,-127.455156
1,7,46,0.000000,-127.835741
1,7,48,0.000000,-123.166141
1,7,50,0.000000,-122.611011
1,7,52,0.000000,-125.335176
1,7,54,0.000000,-136.973892
1,7,56,0.000000,-125.295012
1,7,58,0.000000,-128.189461
1,8,0,0.000000,-138.896973
1,8,2,0.000000,-125.516813
1,8,4,0.000000,-128.555990
1,8,6,0.000000,-130.258899
1,8,8,0.000000,-149.657973
1,8,10,0.000000,-123.696993
1,8,12,0.000000,-123.704781
1,8,14,0.000000,-130.485693
1,8,16,0.000000,-133.582320
1,8,18,0.000000,-139.516133
1,8,20,0.000000,-127.884704
1,8,22,0.000000,-124.344263
1,8,24,0.000000,-125.351351
1,8,26,0.000000,-125.892992
1,8,28,0.000000,-125.904807
1,8,30,0.000000,-134.892505
1,8,32,0.000000,-125.355785
1,8,34,0.000000,-130.172252
1,8,36,0.000000,-136.315560
1,8,38,0.000000,-130.621161
1,8,40,0.000000,-128.343684
1,8,42,0.000000,-135.205194
1,8,44,0.000000,-129.833410
1,8,46,0.000000,-135.266358
1,8,48,0.000000,-124.274609
1,8,50,0.000000,-125.874373
1,8,52,0.000000,-135.385701
1,8,54,0.000000,-126.563134
1,8,56,0.000000,-141.851862
1,8,58,0.000000,-127.554207
1,9,0,0.000000,-127.779105
1,9,2,0.000000,-121.530390
1,9,4,0.000000,-126.691353
1,9,6,0.000000,-127.782072
1,9,8,0.000000,-131.531855
1,9,10,0.000000,-135.016619
1,9,12,0.000000,-125.657635
1,9,14,0.000000,-124.956236
1,9,16,0.000000,-136.192390
1,9,18,0.000000,-123.914622
1,9,20,0.000000,-126.910411
1,9,22,0.000000,-133.579361
1,9,24,0.000000,-123.341856
1,9,26,0.000000,-142.471921
1,9,28,0.000000,-136.695236
1,9,30,0.000000,-124.515592
1,9,32,0.000000,-132.423073
1,9,34,0.000000,-130.931033
1,9,36,0.000000,-127.844561
1,9,38,0.000000,-122.586097
1,9,40,0.000000,-133.142588
1,9,42,0.000000,-118.462192
1,9,44,0.000000,-144.250142
1,9,46,0.000000,-132.647900
1,9,48,0.000000,-126.062260
1,9,50,0.000000,-129.113807
1,9,52,0.000000,-133.895886
1,9,54,0.000000,-131.953489
1,9,56,0.000000,-126.239320
1,9,58,0.000000,-132.151632
1,10,0,0.000000,-124.999712
1,10,2,0.000000,-129.373016
1,10,4,0.000000,-136.170517
1,10,6,0.000000,-123.115911
1,10,8,0.000000,-133.378248
1,10,10,0.000000,-125.204553
1,10,12,0.000000,-124.419789
1,10,14,0.000000,-122.751465
1,10,16,0.000000,-130.493207
1,10,18,0.000000,-126.721890
1,10,20,0.000000,-132.349752
1,10,22,0.000000,-133.396761
1,10,24,0.000000,-130.057234
1,10,26,0.000000,-124.214124
1,10,28,0.000000,-126.011909
1,10,30,0.000000,-135.309015
1,10,32,0.000000,-135.182001
1,10,34,0.000000,-135.063825
1,10,36,0.000000,-128.108102
1,10,38,0.000000,-142.669407
1,10,40,0.000000,-130.700574
1,10,42,0.000000,-120.660700
1,10,44,0.000000,-129.895073
1,10,46,0.000000,-126.262451
1,10,48,0.000000,-142.653976
1,10,50,0.000000,-132.458713
1,10,52,0.000000,-125.181045
1,10,54,0.000000,-133.791972
1,10,56,0.000000,-127.248914
1,10,58,0.000000,-125.256662
1,11,0,0.000000,-135.273202
1,11,2,0.000000,-132.541187
1,11,4,0.000000,-142.840502
1,11,6,0.000000,-142.665240
1,11,8,0.000000,-136.747104
1,11,10,0.000000,-129.912409
1,11,12,0.000000,-128.262232
1,11,14,0.000000,-121.546013
1,11,16,0.000000,-140.360732
1,11,18,0.000000,-137.552568
1,11,20,0.000000,-133.366214
1,11,22,0.000000,-125.468075
1,11,24,0.000000,-145.128637
1,11,26,0.000000,-132.055288
1,11,28,0.000000,-135.742442
1,11,30,0.000000,-127.477382
1,11,32,0.000000,-146.706605
1,11,34,0.000000,-135.759985
1,11,36,0.000000,-137.808263
1,11,38,0.000000,-129.021347
1,11,40,0.000000,-122.697877
1,11,42,0.000000,-129.041883
1,11,44,0.000000,-127.448707
1,11,46,0.000000,-126.611485
1,11,48,0.000000,-132.182735
1,11,50,0.000000,-134.056118
1,11,52,0.000000,-128.117955
1,11,54,0.000000,-138.959601
1,11,56,0.000000,-134.291606
1,11,58,0.000000,-133.916825
1,12,0,0.000000,-142.852158
1,12,2,0.000000,-134.189799
1,12,4,0.000000,-125.620267
1,12,6,0.000000,-127.598415
1,12,8,0.000000,-135.345017
1,12,10,0.000000,-130.555027
1,12,12,0.000000,-128.988851
1,12,14,0.000000,-128.023635
1,12,16,0.000000,-122.407300
1,12,18,0.000000,-137.448887
1,12,20,0.000000,-137.347536
1,12,22,0.000000,-139.375935
1,12,24,0.000000,-134.730607
1,12,26,0.000000,-131.923102
1,12,28,0.000000,-142.173467
1,12,30,0.000000,-127.772971
1,12,32,0.000000,-132.868878
1,12,34,0.000000,-134.870489
1,12,36,0.000000,-131.744170
1,12,38,0.000000,-132.917971
1,12,40,0.000000,-135.378870
1,12,42,0.000000,-134.281744
1,12,44,0.000000,-129.600264
1,12,46,0.000000,-133.988894
1,12,48,0.000000,-134.439042
1,12,50,0.000000,-141.307439
1,12,52,0.000000,-131.909900
1,12,54,0.000000,-127.676947
1,12,56,0.000000,-127.674109
1,12,58,0.000000,-126.583721
1,13,0,0.000000,-126.053570
1,13,2,0.000000,-131.772988
1,13,4,0.000000,-132.717745
1,13,6,0.000000,-127.067733
1,13,8,0.000000,-130.823776
1,13,10,0.000000,-131.800485
1,13,12,0.000000,-128.331549
1,13,14,0.000000,-134.409340
1,13,16,0.000000,-131.983333
1,13,18,0.000000,-127.398820
1,13,20,0.000000,-126.800459
1,13,22,0.000000,-125.504484
1,13,24,0.000000,-139.644677
1,13,26,0.000000,-123.101069
1,13,28,0.000000,-136.575524
1,13,30,0.000000,-128.659863
1,13,32,0.000000,-129.300224
1,13,34,0.000000,-122.794995
1,13,36,0.000000,-137.799682
1,13,38,0.000000,-132.088614
1,13,40,0.000000,-131.171562
1,13,42,0.000000,-130.049264
1,13,44,0.000000,-130.433403
1,13,46,0.000000,-127.357173
1,13,48,0.000000,-134.093713
1,13,50,0.000000,-137.056811
1,13,52,0.000000,-123.450423
1,13,54,0.000000,-131.064695
1,13,56,0.000000,-133.294045
1,13,58,0.000000,-129.088065
1,14,0,0.000000,-133.054359
1,14,2,0.000000,-130.498560
1,14,4,0.000000,-123.975224
1,14,6,0.000000,-134.651846
1,14,8,0.000000,-122.216253
1,14,10,0.000000,-124.771512
1,14,12,0.000000,-126.093725
1,14,14,0.000000,-123.458689
1,14,16,0.000000,-124.440826
1,14,18,0.000000,-121.240342
1,14,20,0.000000,-127.463229
1,14,22,0.000000,-137.026166
1,14,24,0.000000,-121.792460
1,14,26,0.000000,-134.108369
1,14,28,0.000000,-133.197866
1,14,30,0.000000,-122.748006
1,14,32,0.000000,-132.473390
1,14,34,0.000000,-123.187211
1,14,36,0.000000,-130.887830
1,14,38,0.000000,-126.458747
1,14,40,0.000000,-128.121006
1,14,42,0.000000,-131.224631
1,14,44,0.000000,-124.156513
1,14,46,0.000000,-155.687288
1,14,48,0.000000,-122.770562
1,14,50,0.000000,-128.818427
1,14,52,0.000000,-129.262365
1,14,54,0.000000,-122.409776
1,14,56,0.000000,-121.259779
1,14,58,0.000000,-127.838211
1,15,0,0.000000,-138.549473
1,15,2,0.000000,-125.005368
1,15,4,0.000000,-140.479529
1,15,6,0.000000,-126.025492
1,15,8,0.000000,-127.328804
1,15,10,0.000000,-136.908465
1,15,12,0.000000,-121.903934
1,15,14,0.000000,-134.809309
1,15,16,0.000000,-130.812187
1,15,18,0.000000,-128.375366
1,15,20,0.000000,-125.179136
1,15,22,0.000000,-121.199488
1,15,24,0.000000,-129.641858
1,15,26,0.000000,-132.019640
1,15,28,0.000000,-124.011635
1,15,30,0.000000,-126.893269
1,15,32,0.000000,-128.627678
1,15,34,0.000000,-127.549453
1,15,36,0.000000,-124.104999
1,15,38,0.000000,-132.959088
1,15,40,0.000000,-134.474845
1,15,42,0.000000,-125.599480
1,15,44,0.000000,-130.611084
1,15,46,0.000000,-128.364744
1,15,48,0.000000,-124.581717
1,15,50,0.000000,-121.945581
1,15,52,0.000000,-131.760221
1,15,54,0.000000,-125.298655
1,15,56,0.000000,-148.724245
1,15,58,0.000000,-126.220163
1,16,0,0.000000,-130.750831
1,16,2,0.000000,-122.781603
1,16,4,0.000000,-137.338620
1,16,6,0.000000,-126.016927
1,16,8,0.000000,-122.994706
1,16,10,0.000000,-123.655491
1,16,12,0.000000,-127.262840
1,16,14,0.000000,-128.900038
1,16,16,0.000000,-141.751193
1,16,18,0.000000,-130.204142
1,16,20,0.000000,-142.680840
1,16,22,0.000000,-133.364309
1,16,24,0.000000,-130.470868
1,16,26,0.000000,-138.009638
1,16,28,0.000000,-149.861229
1,16,30,0.000000,-131.626287
1,16,32,0.000000,-124.543921
1,16,34,0.000000,-125.496182
1,16,36,0.000000,-131.939420
1,16,38,0.000000,-135.089382
1,16,40,0.000000,-133.131245
1,16,42,0.000000,-129.044185
1,16,44,0.000000,-121.505159
1,16,46,0.000000,-125.354316
1,16,48,0.000000,-126.029472
1,16,50,0.000000,-128.726165
1,16,52,0.000000,-130.698394
1,16,54,0.000000,-137.423418
1,16,56,0.000000,-126.065357
1,16,58,0.000000,-131.473238
1,17,0,0.000000,-146.147259
1,17,2,0.000000,-135.009171
1,17,4,0.000000,-130.362079
1,17,6,0.000000,-130.761185
1,17,8,0.000000,-124.883461
1,17,10,0.000000,-129.181202
1,17,12,0.000000,-130.660212
1,17,14,0.000000,-122.553207
1,17,16,0.000000,-122.650230
1,17,18,0.000000,-126.974287
1,17,20,0.000000,-126.481594
1,17,22,0.000000,-131.111365
1,17,24,0.000000,-127.789525
1,17,26,0.000000,-135.653866
1,17,28,0.000000,-125.352609
1,17,30,0.000000,-128.985297
1,17,32,0.000000,-123.998702
1,17,34,0.000000,-127.974253
1,17,36,0.000000,-131.627827
1,17,38,0.000000,-132.347115
1,17,40,0.000000,-125.802605
1,17,42,0.000000,-129.312298
1,17,44,0.000000,-124.898966
1,17,46,0.000000,-130.615348
1,17,48,0.000000,-133.656167
1,17,50,0.000000,-127.871430
1,17,52,0.000000,-127.402626
1,17,54,0.000000,-127.581673
1,17,56,0.000000,-125.027327
1,17,58,0.000000,-124.254679
1,18,0,0.000000,-126.686768
1,18,2,0.000000,-130.902374
1,18,4,0.000000,-122.434551
1,18,6,0.000000,-124.625131
1,18,8,0.000000,-133.911086
1,18,10,0.000000,-128.761109
1,18,12,0.000000,-151.924730
1,18,14,0.000000,-132.854844
1,18,16,0.000000,-122.600146
1,18,18,0.000000,-138.230074
1,18,20,0.000000,-128.211294
1,18,22,0.000000,-119.851689
1,18,24,0.000000,-122.788023
1,18,26,0.000000,-127.509577
1,18,28,0.000000,-126.469038
1,18,30,0.000000,-123.700399
1,18,32,0.000000,-131.751896
1,18,34,0.000000,-124.405530
1,18,36,0.000000,-124.104162
1,18,38,0.000000,-129.400130
1,18,40,0.000000,-143.572046
1,18,42,0.000000,-137.281620
1,18,44,0.000000,-138.591826
1,18,46,0.000000,-134.407811
1,18,48,0.000000,-124.461753
1,18,50,0.000000,-121.186181
1,18,52,0.000000,-127.520327
1,18,54,0.000000,-124.648154
1,18,56,0.000000,-135.667048
1,18,58,0.000000,-140.104782
1,19,0,0.000000,-127.899939
1,19,2,0.000000,-134.413075
1,19,4,0.000000,-135.382803
1,19,6,0.000000,-127.370870
1,19,8,0.000000,-131.651392
1,19,10,0.000000,-122.217976
1,19,12,0.000000,-126.858707
1,19,14,0.000000,-131.747823
1,19,16,0.000000,-130.550957
1,19,18,0.000000,-124.296472
1,19,20,0.000000,-135.950675
1,19,22,0.000000,-131.577544
1,19,24,0.000000,-132.713777
1,19,26,0.000000,-137.774705
1,19,28,0.000000,-122.772986
1,19,30,0.000000,-130.140377
1,19,32,0.000000,-127.130138
1,19,34,0.000000,-133.619291
1,19,36,0.000000,-128.517496
1,19,38,0.000000,-136.888530
1,19,40,0.000000,-130.712594
1,19,42,0.000000,-128.822480
1,19,44,0.000000,-134.462264
1,19,46,0.000000,-123.955215
1,19,48,0.000000,-139.449564
1,19,50,0.000000,-132.442361
1,19,52,0.000000,-125.858275
1,19,54,0.000000,-132.964071
1,19,56,0.000000,-139.895366
1,19,58,0.000000,-126.568461
1,20,0,0.000000,-131.923147
1,20,2,0.000000,-124.766486
1,20,4,0.000000,-134.904249
1,20,6,0.000000,-122.715653
1,20,8,0.000000,-128.514388
1,20,10,0.000000,-123.783719
1,20,12,0.000000,-132.548635
1,20,14,0.000000,-130.950876
1,20,16,0.000000,-132.728659
1,20,18,0.000000,-134.307017
1,20,20,0.000000,-131.893286
1,20,22,0.000000,-141.671348
1,20,24,0.000000,-126.187382
1,20,26,0.000000,-122.902610
1,20,28,0.000000,-133.909947
1,20,30,0.000000,-132.207672
1,20,32,0.000000,-132.832476
1,20,34,0.000000,-132.856748
1,20,36,0.000000,-124.787581
1,20,38,0.000000,-134.531863
1,20,40,0.000000,-132.991809
1,20,42,0.000000,-127.634467
1,20,44,0.000000,-128.759034
1,20,46,0.000000,-130.227362
1,20,48,0.000000,-125.498682
1,20,50,0.000000,-122.709871
1,20,52,0.000000,-134.454294
1,20,54,0.000000,-128.045627
1,20,56,0.000000,-130.586585
1,20,58,0.000000,-123.334182
1,21,0,0.000000,-136.765747
1,21,2,0.000000,-124.307279
1,21,4,0.000000,-137.158423
1,21,6,0.000000,-130.027824
1,21,8,0.000000,-126.746056
1,21,10,0.000000,-130.122797
1,21,12,0.000000,-131.604434
1,21,14,0.000000,-119.965794
1,21,16,0.000000,-145.903967
1,21,18,0.000000,-127.792926
1,21,20,0.000000,-122.596353
1,21,22,0.000000,-123.232844
1,21,24,0.000000,-126.589858
1,21,26,0.000000,-132.563104
1,21,28,0.000000,-130.563521
1,21,30,0.000000,-122.583552
1,21,32,0.000000,-127.996122
1,21,34,0.000000,-127.949663
1,21,36,0.000000,-131.999994
1,21,38,0.000000,-145.057763
1,21,40,0.000000,-135.462483
1,21,42,0.000000,-125.886424
1,21,44,0.000000,-133.536106
1,21,46,0.000000,-124.071106
1,21,48,0.000000,-138.954539
1,21,50,0.000000,-128.095118
1,21,52,0.000000,-125.896285
1,21,54,0.000000,-136.444710
1,21,56,0.000000,-126.402513
1,21,58,0.000000,-125.673983
1,22,0,0.000000,-127.675875
1,22,2,0.000000,-140.618660
1,22,4,0.000000,-127.634835
1,22,6,0.000000,-124.429806
1,22,8,0.000000,-129.788292
1,22,10,0.000000,-127.299032
1,22,12,0.000000,-124.955258
1,22,14,0.000000,-130.653666
1,22,16,0.000000,-137.194214
1,22,18,0.000000,-128.451527
1,22,20,0.000000,-127.622332
1,22,22,0.000000,-122.438605
1,22,24,0.000000,-129.013264
1,22,26,0.000000,-125.311330
1,22,28,0.000000,-126.620868
1,22,30,0.000000,-125.184470
1,22,32,0.000000,-123.663253
1,22,34,0.000000,-138.966342
1,22,36,0.000000,-121.076106
1,22,38,0.000000,-128.163251
1,22,40,0.000000,-124.104518
1,22,42,0.000000,-126.831269
1,22,44,0.000000,-135.894180
1,22,46,0.000000,-133.148355
1,22,48,0.000000,-127.081289
1,22,50,0.000000,-129.329209
1,22,52,0.000000,-122.542322
1,22,54,0.000000,-128.589454
1,22,56,0.000000,-127.978389
1,22,58,0.000000,-128.495430
1,23,0,0.000000,-123.220683
1,23,2,0.000000,-123.050877
1,23,4,0.000000,-135.617240
1,23,6,0.000000,-135.476146
1,23,8,0.000000,-122.417403
1,23,10,0.000000,-125.164372
1,23,12,0.000000,-128.437354
1,23,14,0.000000,-124.478165
1,23,16,0.000000,-122.741547
1,23,18,0.000000,-128.843186
1,23,20,0.000000,-130.081889
1,23,22,0.000000,-127.586530
1,23,24,0.000000,-135.240026
1,23,26,0.000000,-132.213527
1,23,28,0.000000,-131.244780
1,23,30,0.000000,-124.401303
1,23,32,0.000000,-124.887431
1,23,34,0.000000,-126.644502
1,23,36,0.000000,-129.548402
1,23,38,0.000000,-133.329342
1,23,40,0.000000,-121.750557
1,23,42,0.000000,-126.042412
1,23,44,0.000000,-128.969589
1,23,46,0.000000,-132.292519
1,23,48,0.000000,-139.333608
1,23,50,0.000000,-125.992105
1,23,52,0.000000,-130.974520
1,23,54,0.000000,-143.027291
1,23,56,0.000000,-127.017906
1,23,58,0.000000,-126.306129
1,24,0,0.000000,-123.886842
1,24,2,0.000000,-125.773482
1,24,4,0.000000,-133.595165
1,24,6,0.000000,-131.338635
1,24,8,0.000000,-128.275717
1,24,10,0.000000,-124.191715
1,24,12,0.000000,-130.628113
1,24,14,0.000000,-121.994922
1,24,16,0.000000,-140.167839
1,24,18,0.000000,-131.081467
1,24,20,0.000000,-129.372849
1,24,22,0.000000,-135.161475
1,24,24,0.000000,-135.017886
1,24,26,0.000000,-125.781676
1,24,28,0.000000,-119.376986
1,24,30,0.000000,-131.794653
1,24,32,0.000000,-136.059100
1,24,34,0.000000,-132.913592
1,24,36,0.000000,-121.941211
1,24,38,0.000000,-124.114315
1,24,40,0.000000,-125.614678
1,24,42,0.000000,-127.266534
1,24,44,0.000000,-135.029153
1,24,46,0.000000,-131.352883
1,24,48,0.000000,-125.516172
1,24,50,0.000000,-126.982045
1,24,52,0.000000,-136.858369
1,24,54,0.000000,-125.303592
1,24,56,0.000000,-137.662009
1,24,58,0.000000,-126.443372
1,25,0,0.000000,-133.275656
1,25,2,0.000000,-128.848423
1,25,4,0.000000,-139.988007
1,25,6,0.000000,-139.849030
1,25,8,0.000000,-133.182801
1,25,10,0.000000,-127.488829
1,25,12,0.000000,-143.598837
1,25,14,0.000000,-132.638091
1,25,16,0.000000,-141.874677
1,25,18,0.000000,-132.603897
1,25,20,0.000000,-145.776254
1,25,22,0.000000,-135.024777
1,25,24,0.000000,-132.348032
1,25,26,0.000000,-126.354212
1,25,28,0.000000,-124.436185
1,25,30,0.000000,-132.529837
1,25,32,0.000000,-126.169944
1,25,34,0.000000,-126.120477
1,25,36,0.000000,-132.296119
1,25,38,0.000000,-130.712993
1,25,40,0.000000,-122.181574
1,25,42,0.000000,-130.946315
1,25,44,0.000000,-133.519561
1,25,46,0.000000,-130.056378
1,25,48,0.000000,-126.009099
1,25,50,0.000000,-130.244137
1,25,52,0.000000,-127.119178
1,25,54,0.000000,-138.498602
1,25,56,0.000000,-125.023416
1,25,58,0.000000,-122.296088
1,26,0,0.000000,-134.643184
1,26,2,0.000000,-126.349810
1,26,4,0.000000,-138.960697
1,26,6,0.000000,-128.389486
1,26,8,0.000000,-128.791597
1,26,10,0.000000,-125.412662
1,26,12,0.000000,-130.623962
1,26,14,0.000000,-122.155234
1,26,16,0.000000,-127.347127
1,26,18,0.000000,-130.538938
1,26,20,0.000000,-122.952583
1,26,22,0.000000,-132.330993
1,26,24,0.000000,-130.538443
1,26,26,0.000000,-120.860810
1,26,28,0.000000,-123.725071
1,26,30,0.000000,-125.427290
1,26,32,0.000000,-140.965768
1,26,34,0.000000,-128.685798
1,26,36,0.000000,-123.517018
1,26,38,0.000000,-128.400379
1,26,40,0.000000,-131.400538
1,26,42,0.000000,-122.106048
1,26,44,0.000000,-134.352715
1,26,46,0.000000,-128.997637
1,26,48,0.000000,-126.214976
1,26,50,0.000000,-131.714052
1,26,52,0.000000,-127.391852
1,26,54,0.000000,-125.522340
1,26,56,0.000000,-126.038159
1,26,58,0.000000,-130.577836
1,27,0,0.000000,-132.045839
1,27,2,0.000000,-123.505309
1,27,4,0.000000,-129.359728
1,27,6,0.000000,-122.934750
1,27,8,0.000000,-127.313088
1,27,10,0.000000,-127.011244
1,27,12,0.000000,-124.866852
1,27,14,0.000000,-123.136712
1,27,16,0.000000,-129.578401
1,27,18,0.000000,-124.557260
1,27,20,0.000000,-121.795320
1,27,22,0.000000,-134.290935
