hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-132.354123
1,0,2,0.000000,-128.686516
1,0,4,0.000000,-149.741461
1,0,6,0.000000,-132.645453
1,0,8,0.000000,-125.566192
1,0,10,0.000000,-133.982865
1,0,12,0.000000,-126.210406
1,0,14,0.000000,-128.940696
1,0,16,0.000000,-131.298669
1,0,18,0.000000,-127.163813
1,0,20,0.000000,-129.414362
1,0,22,0.000000,-131.901437
1,0,24,0.000000,-133.916199
1,0,26,0.000000,-126.127860
1,0,28,0.000000,-127.677331
1,0,30,0.000000,-128.383836
1,0,32,0.000000,-137.271041
1,0,34,0.000000,-133.980183
1,0,36,0.000000,-125.325439
1,0,38,0.000000,-124.617548
1,0,40,0.000000,-127.561800
1,0,42,0.000000,-131.236240
1,0,44,0.000000,-134.657649
1,0,46,0.000000,-138.164575
1,0,48,0.000000,-126.771383
1,0,50,0.000000,-122.498224
1,0,52,0.000000,-132.594840
1,0,54,0.000000,-122.896212
1,0,56,0.000000,-131.685983
1,0,58,0.000000,-129.295999
1,1,0,0.000000,-127.580558
1,1,2,0.000000,-129.187935
1,1,4,0.000000,-137.000423
1,1,6,0.000000,-153.435357
1,1,8,0.000000,-126.684473
1,1,10,0.000000,-131.373766
1,1,12,0.000000,-125.137100
1,1,14,0.000000,-127.071036
1,1,16,0.000000,-121.220964
1,1,18,0.000000,-128.818523
1,1,20,0.000000,-128.061302
1,1,22,0.000000,-122.552501
1,1,24,0.000000,-129.428322
1,1,26,0.000000,-122.844302
1,1,28,0.000000,-125.307389
1,1,30,0.000000,-129.782290
1,1,32,0.000000,-120.432126
1,1,34,0.000000,-131.066024
1,1,36,0.000000,-138.853742
1,1,38,0.000000,-128.589408
1,1,40,0.000000,-137.749603
1,1,42,0.000000,-128.391683
1,1,44,0.000000,-124.880184
1,1,46,0.000000,-136.173017
1,1,48,0.000000,-123.507290
1,1,50,0.000000,-121.546930
1,1,52,0.000000,-128.298737
1,1,54,0.000000,-121.646155
1,1,56,0.000000,-129.328451
1,1,58,0.000000,-127.858035
1,2,0,0.000000,-124.223288
1,2,2,0.000000,-123.799866
1,2,4,0.000000,-121.975493
1,2,6,0.000000,-129.653422
1,2,8,0.000000,-136.881521
1,2,10,0.000000,-126.117282
1,2,12,0.000000,-123.500003
1,2,14,0.000000,-125.158771
1,2,16,0.000000,-134.208611
1,2,18,0.000000,-129.491856
1,2,20,0.000000,-128.392405
1,2,22,0.000000,-129.475212
1,2,24,0.000000,-124.397232
1,2,26,0.000000,-126.510944
1,2,28,0.000000,-140.094126
1,2,30,0.000000,-124.829832
1,2,32,0.000000,-123.955079
1,2,34,0.000000,-128.510174
1,2,36,0.000000,-135.357714
1,2,38,0.000000,-126.827492
1,2,40,0.000000,-133.367488
1,2,42,0.000000,-128.047486
1,2,44,0.000000,-130.361626
1,2,46,0.000000,-132.026015
1,2,48,0.000000,-127.061948
1,2,50,0.000000,-129.796509
1,2,52,0.000000,-131.633893
1,2,54,0.000000,-131.169823
1,2,56,0.000000,-128.491764
1,2,58,0.000000,-129.068283
1,3,0,0.000000,-128.511094
1,3,2,0.000000,-130.329621
1,3,4,0.000000,-128.496957
1,3,6,0.000000,-129.754490
1,3,8,0.000000,-124.222261
1,3,10,0.000000,-132.919874
1,3,12,0.000000,-121.072683
1,3,14,0.000000,-124.176597
1,3,16,0.000000,-124.357368
1,3,18,0.000000,-129.377393
1,3,20,0.000000,-123.332224
1,3,22,0.000000,-120.224100
1,3,24,0.000000,-124.606872
1,3,26,0.000000,-123.012069
1,3,28,0.000000,-134.668092
1,3,30,0.000000,-131.571897
1,3,32,0.000000,-123.641542
1,3,34,0.000000,-127.576533
1,3,36,0.000000,-123.772236
1,3,38,0.000000,-135.719277
1,3,40,0.000000,-133.459532
1,3,42,0.000000,-134.442743
1,3,44,0.000000,-133.185809
1,3,46,0.000000,-137.502168
1,3,48,0.000000,-137.955895
1,3,50,0.000000,-127.430657
1,3,52,0.000000,-124.039296
1,3,54,0.000000,-139.384345
1,3,56,0.000000,-127.614129
1,3,58,0.000000,-124.810024
1,4,0,0.000000,-140.427037
1,4,2,0.000000,-139.169983
1,4,4,0.000000,-149.722004
1,4,6,0.000000,-119.384341
1,4,8,0.000000,-125.586164
1,4,10,0.000000,-126.411063
1,4,12,0.000000,-122.780492
1,4,14,0.000000,-128.066504
1,4,16,0.000000,-126.677673
1,4,18,0.000000,-129.602216
1,4,20,0.000000,-138.179809
1,4,22,0.000000,-130.296540
1,4,24,0.000000,-125.379095
1,4,26,0.000000,-128.869925
1,4,28,0.000000,-124.683917
1,4,30,0.000000,-121.771979
1,4,32,0.000000,-122.099375
1,4,34,0.000000,-125.394090
1,4,36,0.000000,-134.227044
1,4,38,0.000000,-128.219011
1,4,40,0.000000,-127.134459
1,4,42,0.000000,-128.884771
1,4,44,0.000000,-130.479396
1,4,46,0.000000,-130.690627
1,4,48,0.000000,-129.422692
1,4,50,0.000000,-134.238763
1,4,52,0.000000,-117.597448
1,4,54,0.000000,-132.211439
1,4,56,0.000000,-127.962316
1,4,58,0.000000,-123.947065
1,5,0,0.000000,-128.623028
1,5,2,0.000000,-132.154202
1,5,4,0.000000,-122.820824
1,5,6,0.000000,-133.556812
1,5,8,0.000000,-131.353029
1,5,10,0.000000,-123.523997
1,5,12,0.000000,-135.482412
1,5,14,0.000000,-133.402507
1,5,16,0.000000,-136.127066
1,5,18,0.000000,-129.783122
1,5,20,0.000000,-121.638566
1,5,22,0.000000,-125.200955
1,5,24,0.000000,-122.126096
1,5,26,0.000000,-121.998335
1,5,28,0.000000,-121.645549
1,5,30,0.000000,-126.654141
1,5,32,0.000000,-127.398547
1,5,34,0.000000,-124.359908
1,5,36,0.000000,-125.557615
1,5,38,0.000000,-140.556531
1,5,40,0.000000,-129.012675
1,5,42,0.000000,-130.181115
1,5,44,0.000000,-140.395491
1,5,46,0.000000,-123.910906
1,5,48,0.000000,-127.897719
1,5,50,0.000000,-126.889478
1,5,52,0.000000,-136.717576
1,5,54,0.000000,-131.934950
1,5,56,0.000000,-124.654735
1,5,58,0.000000,-136.657097
1,6,0,0.000000,-124.268301
1,6,2,0.000000,-126.288207
1,6,4,0.000000,-125.268839
1,6,6,0.000000,-124.635501
1,6,8,0.000000,-126.782071
1,6,10,0.000000,-131.311736
1,6,12,0.000000,-125.908925
1,6,14,0.000000,-128.150802
1,6,16,0.000000,-135.247080
1,6,18,0.000000,-128.068925
1,6,20,0.000000,-135.328728
1,6,22,0.000000,-129.752243
1,6,24,0.000000,-126.377509
1,6,26,0.000000,-121.765504
1,6,28,0.000000,-128.690141
1,6,30,0.000000,-127.130307
1,6,32,0.000000,-129.079625
1,6,34,0.000000,-129.224391
1,6,36,0.000000,-130.160067
1,6,38,0.000000,-124.230084
1,6,40,0.000000,-129.072478
1,6,42,0.000000,-126.285470
1,6,44,0.000000,-134.489892
1,6,46,0.000000,-121.796762
1,6,48,0.000000,-129.347499
1,6,50,0.000000,-123.021613
1,6,52,0.000000,-125.794724
1,6,54,0.000000,-136.857215
1,6,56,0.000000,-125.942463
1,6,58,0.000000,-139.567857
1,7,0,0.000000,-126.853026
1,7,2,0.000000,-128.270422
1,7,4,0.000000,-131.614287
1,7,6,0.000000,-131.395745
1,7,8,0.000000,-134.951465
1,7,10,0.000000,-126.682958
1,7,12,0.000000,-130.267393
1,7,14,0.000000,-132.496022
1,7,16,0.000000,-125.159765
1,7,18,0.000000,-131.267218
1,7,20,0.000000,-130.582651
1,7,22,0.000000,-137.885665
1,7,24,0.000000,-148.089485
1,7,26,0.000000,-139.933029
1,7,28,0.000000,-125.906481
1,7,30,0.000000,-133.244656
1,7,32,0.000000,-131.350350
1,7,34,0.000000,-126.120031
1,7,36,0.000000,-129.217317
1,7,38,0.000000,-130.914826
1,7,40,0.000000,-129.412417
1,7,42,0.000000,-130.221096
1,7,44,0.000000,-132.522367
1,7,46,0.000000,-132.312757
1,7,48,0.000000,-130.437321
1,7,50,0.000000,-127.376497
1,7,52,0.000000,-123.451651
1,7,54,0.000000,-124.086195
1,7,56,0.000000,-127.566351
1,7,58,0.000000,-125.435995
1,8,0,0.000000,-123.200801
1,8,2,0.000000,-129.957013
1,8,4,0.000000,-131.023604
1,8,6,0.000000,-125.895007
1,8,8,0.000000,-126.320392
1,8,10,0.000000,-125.392892
1,8,12,0.000000,-125.904316
1,8,14,0.000000,-121.465871
1,8,16,0.000000,-133.357190
1,8,18,0.000000,-122.799256
1,8,20,0.000000,-121.660702
1,8,22,0.000000,-134.204510
1,8,24,0.000000,-124.261514
1,8,26,0.000000,-121.998943
1,8,28,0.000000,-124.088416
1,8,30,0.000000,-127.018416
1,8,32,0.000000,-125.225619
1,8,34,0.000000,-128.704848
1,8,36,0.000000,-130.151421
1,8,38,0.000000,-137.152298
1,8,40,0.000000,-131.485778
1,8,42,0.000000,-134.737516
1,8,44,0.000000,-132.864725
1,8,46,0.000000,-124.032289
1,8,48,0.000000,-137.750642
1,8,50,0.000000,-132.273797
1,8,52,0.000000,-131.872043
1,8,54,0.000000,-125.289051
1,8,56,0.000000,-135.943954
1,8,58,0.000000,-124.530393
1,9,0,0.000000,-126.701743
1,9,2,0.000000,-121.835243
1,9,4,0.000000,-123.198751
1,9,6,0.000000,-130.470559
1,9,8,0.000000,-133.725538
1,9,10,0.000000,-124.044157
1,9,12,0.000000,-128.063680
1,9,14,0.000000,-132.252766
1,9,16,0.000000,-125.389693
1,9,18,0.000000,-121.921593
1,9,20,0.000000,-124.515390
1,9,22,0.000000,-131.963519
1,9,24,0.000000,-142.615449
1,9,26,0.000000,-119.075270
1,9,28,0.000000,-126.732671
1,9,30,0.000000,-131.637007
1,9,32,0.000000,-139.467567
1,9,34,0.000000,-133.568703
1,9,36,0.000000,-124.758392
1,9,38,0.000000,-123.799335
1,9,40,0.000000,-138.425687
1,9,42,0.000000,-127.258569
1,9,44,0.000000,-131.762808
1,9,46,0.000000,-129.351261
1,9,48,0.000000,-122.287778
1,9,50,0.000000,-127.889478
1,9,52,0.000000,-123.951701
1,9,54,0.000000,-132.905632
1,9,56,0.000000,-128.566185
1,9,58,0.000000,-125.245705
1,10,0,0.000000,-124.308959
1,10,2,0.000000,-133.460433
1,10,4,0.000000,-121.087198
1,10,6,0.000000,-130.696229
1,10,8,0.000000,-127.146051
1,10,10,0.000000,-123.928981
1,10,12,0.000000,-126.094626
1,10,14,0.000000,-134.887711
1,10,16,0.000000,-136.504856
1,10,18,0.000000,-123.194020
1,10,20,0.000000,-122.893072
1,10,22,0.000000,-120.154380
1,10,24,0.000000,-138.898407
1,10,26,0.000000,-132.559385
1,10,28,0.000000,-121.076779
1,10,30,0.000000,-144.784950
1,10,32,0.000000,-126.761573
1,10,34,0.000000,-120.927603
1,10,36,0.000000,-126.707114
1,10,38,0.000000,-127.144820
1,10,40,0.000000,-131.073703
1,10,42,0.000000,-128.018376
1,10,44,0.000000,-126.112014
1,10,46,0.000000,-129.622881
1,10,48,0.000000,-131.376087
1,10,50,0.000000,-126.994034
1,10,52,0.000000,-132.315638
1,10,54,0.000000,-125.757494
1,10,56,0.000000,-122.686121
1,10,58,0.000000,-131.331544
1,11,0,0.000000,-127.246054
1,11,2,0.000000,-121.462592
1,11,4,0.000000,-129.151055
1,11,6,0.000000,-123.772277
1,11,8,0.000000,-134.447632
1,11,10,0.000000,-129.846823
1,11,12,0.000000,-119.907340
1,11,14,0.000000,-129.277242
1,11,16,0.000000,-127.083181
1,11,18,0.000000,-141.808939
1,11,20,0.000000,-127.662272
1,11,22,0.000000,-135.703981
1,11,24,0.000000,-127.701748
1,11,26,0.000000,-127.528815
1,11,28,0.000000,-125.336567
1,11,30,0.000000,-135.076624
1,11,32,0.000000,-127.615925
1,11,34,0.000000,-132.224241
1,11,36,0.000000,-140.166205
1,11,38,0.000000,-124.549115
1,11,40,0.000000,-126.141959
1,11,42,0.000000,-132.360783
1,11,44,0.000000,-131.320421
1,11,46,0.000000,-127.315702
1,11,48,0.000000,-126.234087
1,11,50,0.000000,-129.486324
1,11,52,0.000000,-137.140090
1,11,54,0.000000,-126.466568
1,11,56,0.000000,-144.800497
1,11,58,0.000000,-126.425961
1,12,0,0.000000,-134.904564
1,12,2,0.000000,-133.898400
1,12,4,0.000000,-120.357349
1,12,6,0.000000,-123.518983
1,12,8,0.000000,-127.505187
1,12,10,0.000000,-132.334577
1,12,12,0.000000,-134.275512
1,12,14,0.000000,-132.238718
1,12,16,0.000000,-128.289149
1,12,18,0.000000,-122.272644
1,12,20,0.000000,-127.822943
1,12,22,0.000000,-134.303662
1,12,24,0.000000,-129.890776
1,12,26,0.000000,-125.928497
1,12,28,0.000000,-127.448946
1,12,30,0.000000,-135.291389
1,12,32,0.000000,-125.710478
1,12,34,0.000000,-133.133400
1,12,36,0.000000,-130.348255
1,12,38,0.000000,-126.087119
1,12,40,0.000000,-134.480445
1,12,42,0.000000,-121.765399
1,12,44,0.000000,-134.957955
1,12,46,0.000000,-122.762143
1,12,48,0.000000,-135.769992
1,12,50,0.000000,-125.416952
1,12,52,0.000000,-125.129903
1,12,54,0.000000,-132.778638
1,12,56,0.000000,-130.321788
1,12,58,0.000000,-131.380623
1,13,0,0.000000,-126.728197
1,13,2,0.000000,-128.467022
1,13,4,0.000000,-140.821181
1,13,6,0.000000,-131.739073
1,13,8,0.000000,-132.992447
1,13,10,0.000000,-126.936170
1,13,12,0.000000,-145.969991
1,13,14,0.000000,-124.884827
1,13,16,0.000000,-127.152362
1,13,18,0.000000,-133.361077
1,13,20,0.000000,-131.800714
1,13,22,0.000000,-127.265501
1,13,24,0.000000,-136.490177
1,13,26,0.000000,-138.750722
1,13,28,0.000000,-136.971433
1,13,30,0.000000,-130.986442
1,13,32,0.000000,-138.216345
1,13,34,0.000000,-122.637675
1,13,36,0.000000,-125.725973
1,13,38,0.000000,-126.251595
1,13,40,0.000000,-125.579616
1,13,42,0.000000,-130.183204
1,13,44,0.000000,-122.691270
1,13,46,0.000000,-125.129788
1,13,48,0.000000,-126.139920
1,13,50,0.000000,-126.848856
1,13,52,0.000000,-127.835372
1,13,54,0.000000,-139.223813
1,13,56,0.000000,-127.303322
1,13,58,0.000000,-138.471368
1,14,0,0.000000,-124.815949
1,14,2,0.000000,-138.554952
1,14,4,0.000000,-138.552048
1,14,6,0.000000,-128.228535
1,14,8,0.000000,-125.650415
1,14,10,0.000000,-121.492698
1,14,12,0.000000,-126.048158
1,14,14,0.000000,-123.275427
1,14,16,0.000000,-128.902100
1,14,18,0.000000,-140.811028
1,14,20,0.000000,-125.506627
1,14,22,0.000000,-128.742418
1,14,24,0.000000,-126.170742
1,14,26,0.000000,-126.347162
1,14,28,0.000000,-136.433014
1,14,30,0.000000,-125.023129
1,14,32,0.000000,-124.796051
1,14,34,0.000000,-128.852871
1,14,36,0.000000,-125.354089
1,14,38,0.000000,-124.026294
1,14,40,0.000000,-134.541047
1,14,42,0.000000,-126.951117
1,14,44,0.000000,-128.183783
1,14,46,0.000000,-126.219411
1,14,48,0.000000,-128.537133
1,14,50,0.000000,-125.235364
1,14,52,0.000000,-129.970855
1,14,54,0.000000,-135.330154
1,14,56,0.000000,-128.846842
1,14,58,0.000000,-125.510937
1,15,0,0.000000,-128.315784
1,15,2,0.000000,-128.568991
1,15,4,0.000000,-131.765575
1,15,6,0.000000,-142.410996
1,15,8,0.000000,-129.956200
1,15,10,0.000000,-128.033695
1,15,12,0.000000,-134.280370
1,15,14,0.000000,-127.375814
1,15,16,0.000000,-140.704691
1,15,18,0.000000,-133.284104
1,15,20,0.000000,-128.046603
1,15,22,0.000000,-138.246111
1,15,24,0.000000,-123.779203
1,15,26,0.000000,-128.901746
1,15,28,0.000000,-128.012422
1,15,30,0.000000,-140.415512
1,15,32,0.000000,-129.955749
1,15,34,0.000000,-118.411459
1,15,36,0.000000,-130.808348
1,15,38,0.000000,-122.633803
1,15,40,0.000000,-125.632690
1,15,42,0.000000,-126.518149
1,15,44,0.000000,-123.788486
1,15,46,0.000000,-125.996934
1,15,48,0.000000,-124.356838
1,15,50,0.000000,-132.271544
1,15,52,0.000000,-121.072738
1,15,54,0.000000,-128.826585
1,15,56,0.000000,-127.957252
1,15,58,0.000000,-129.727321
1,16,0,0.000000,-126.114807
1,16,2,0.000000,-127.574328
1,16,4,0.000000,-124.406843
1,16,6,0.000000,-127.451238
1,16,8,0.000000,-132.465477
1,16,10,0.000000,-130.091256
1,16,12,0.000000,-126.459900
1,16,14,0.000000,-136.553012
1,16,16,0.000000,-119.863208
1,16,18,0.000000,-123.407154
1,16,20,0.000000,-122.545286
1,16,22,0.000000,-125.033053
1,16,24,0.000000,-141.260190
1,16,26,0.000000,-126.300584
1,16,28,0.000000,-124.865865
1,16,30,0.000000,-124.538497
1,16,32,0.000000,-145.000031
1,16,34,0.000000,-127.328453
1,16,36,0.000000,-123.744364
1,16,38,0.000000,-126.790660
1,16,40,0.000000,-130.755473
1,16,42,0.000000,-127.817412
1,16,44,0.000000,-124.575134
1,16,46,0.000000,-123.189968
1,16,48,0.000000,-128.451262
1,16,50,0.000000,-145.019491
1,16,52,0.000000,-130.741418
1,16,54,0.000000,-126.303786
1,16,56,0.000000,-131.398344
1,16,58,0.000000,-126.798572
1,17,0,0.000000,-126.780616
1,17,2,0.000000,-124.517988
1,17,4,0.000000,-122.817464
1,17,6,0.000000,-126.095074
1,17,8,0.000000,-133.034634
1,17,10,0.000000,-132.711792
1,17,12,0.000000,-136.994336
1,17,14,0.000000,-128.849666
1,17,16,0.000000,-128.178493
1,17,18,0.000000,-120.328888
1,17,20,0.000000,-130.939435
1,17,22,0.000000,-134.228732
1,17,24,0.000000,-127.601841
1,17,26,0.000000,-125.440208
1,17,28,0.000000,-123.600188
1,17,30,0.000000,-120.771649
1,17,32,0.000000,-125.519296
1,17,34,0.000000,-125.847197
1,17,36,0.000000,-128.099303
1,17,38,0.000000,-128.646243
1,17,40,0.000000,-134.343466
1,17,42,0.000000,-135.276745
1,17,44,0.000000,-129.430207
1,17,46,0.000000,-123.398734
1,17,48,0.000000,-126.448204
1,17,50,0.000000,-128.349884
1,17,52,0.000000,-125.631376
1,17,54,0.000000,-126.620917
1,17,56,0.000000,-134.463346
1,17,58,0.000000,-139.583521
1,18,0,0.000000,-129.019102
1,18,2,0.000000,-129.172995
1,18,4,0.000000,-125.087920
1,18,6,0.000000,-127.510992
1,18,8,0.000000,-151.266537
1,18,10,0.000000,-129.027691
1,18,12,0.000000,-123.579521
1,18,14,0.000000,-127.500604
1,18,16,0.000000,-131.213051
1,18,18,0.000000,-128.050018
1,18,20,0.000000,-141.421729
1,18,22,0.000000,-127.370971
1,18,24,0.000000,-126.651417
1,18,26,0.000000,-123.872497
1,18,28,0.000000,-130.091717
1,18,30,0.000000,-124.583933
1,18,32,0.000000,-127.803019
1,18,34,0.000000,-125.060604
1,18,36,0.000000,-126.256458
1,18,38,0.000000,-124.340013
1,18,40,0.000000,-130.046611
1,18,42,0.000000,-126.241787
1,18,44,0.000000,-128.056198
1,18,46,0.000000,-130.680827
1,18,48,0.000000,-120.267569
1,18,50,0.000000,-133.040020
1,18,52,0.000000,-125.862087
1,18,54,0.000000,-128.952073
1,18,56,0.000000,-129.285031
1,18,58,0.000000,-125.018754
1,19,0,0.000000,-147.092271
1,19,2,0.000000,-142.304744
1,19,4,0.000000,-127.694146
1,19,6,0.000000,-129.472463
1,19,8,0.000000,-132.201301
1,19,10,0.000000,-124.211201
1,19,12,0.000000,-127.882396
1,19,14,0.000000,-132.635123
1,19,16,0.000000,-139.803022
1,19,18,0.000000,-123.590011
1,19,20,0.000000,-132.197248
1,19,22,0.000000,-124.026083
1,19,24,0.000000,-128.244654
1,19,26,0.000000,-129.443654
1,19,28,0.000000,-131.754259
1,19,30,0.000000,-129.507150
1,19,32,0.000000,-126.937187
1,19,34,0.000000,-124.627425
1,19,36,0.000000,-127.995298
1,19,38,0.000000,-126.368142
1,19,40,0.000000,-122.721650
1,19,42,0.000000,-137.774838
1,19,44,0.000000,-130.262582
1,19,46,0.000000,-125.003201
1,19,48,0.000000,-128.055326
1,19,50,0.000000,-124.047557
1,19,52,0.000000,-127.196371
1,19,54,0.000000,-125.091636
1,19,56,0.000000,-126.450982
1,19,58,0.000000,-124.620606
1,20,0,0.000000,-127.628263
1,20,2,0.000000,-142.960888
1,20,4,0.000000,-126.381513
1,20,6,0.000000,-123.793781
1,20,8,0.000000,-123.589454
1,20,10,0.000000,-127.514037
1,20,12,0.000000,-123.965863
1,20,14,0.000000,-132.467762
1,20,16,0.000000,-125.971999
1,20,18,0.000000,-129.745502
1,20,20,0.000000,-123.635899
1,20,22,0.000000,-127.798792
1,20,24,0.000000,-124.490262
1,20,26,0.000000,-132.492459
1,20,28,0.000000,-125.237407
1,20,30,0.000000,-124.207744
1,20,32,0.000000,-131.048394
1,20,34,0.000000,-133.385497
1,20,36,0.000000,-128.833773
1,20,38,0.000000,-125.739638
1,20,40,0.000000,-123.194249
1,20,42,0.000000,-129.560936
1,20,44,0.000000,-129.627715
1,20,46,0.000000,-124.479501
1,20,48,0.000000,-122.930338
1,20,50,0.000000,-125.125041
1,20,52,0.000000,-135.091272
1,20,54,0.000000,-150.498330
1,20,56,0.000000,-131.073705
1,20,58,0.000000,-124.513014
1,21,0,0.000000,-138.520524
1,21,2,0.000000,-121.069636
1,21,4,0.000000,-126.998859
1,21,6,0.000000,-123.248274
1,21,8,0.000000,-126.040544
1,21,10,0.000000,-132.162402
1,21,12,0.000000,-121.312643
1,21,14,0.000000,-131.163161
1,21,16,0.000000,-126.380212
1,21,18,0.000000,-148.751384
1,21,20,0.000000,-128.689404
1,21,22,0.000000,-130.130479
1,21,24,0.000000,-127.746012
1,21,26,0.000000,-145.478792
1,21,28,0.000000,-119.611501
1,21,30,0.000000,-120.306899
1,21,32,0.000000,-128.317906
1,21,34,0.000000,-127.874857
1,21,36,0.000000,-130.913335
1,21,38,0.000000,-127.005495
1,21,40,0.000000,-128.033186
1,21,42,0.000000,-123.683226
1,21,44,0.000000,-133.762261
1,21,46,0.000000,-122.239585
1,21,48,0.000000,-128.555286
1,21,50,0.000000,-126.879415
1,21,52,0.000000,-133.029307
1,21,54,0.000000,-135.284110
1,21,56,0.000000,-132.697735
1,21,58,0.000000,-130.259380
1,22,0,0.000000,-132.757680
1,22,2,0.000000,-126.318671
1,22,4,0.000000,-138.578945
1,22,6,0.000000,-127.851553
1,22,8,0.000000,-126.911236
1,22,10,0.000000,-124.801183
1,22,12,0.000000,-128.006772
1,22,14,0.000000,-122.397222
1,22,16,0.000000,-122.842641
1,22,18,0.000000,-127.459192
1,22,20,0.000000,-132.388624
1,22,22,0.000000,-125.712841
1,22,24,0.000000,-131.097602
1,22,26,0.000000,-136.768218
1,22,28,0.000000,-133.016698
1,22,30,0.000000,-125.582442
1,22,32,0.000000,-122.710422
1,22,34,0.000000,-133.998029
1,22,36,0.000000,-123.305480
1,22,38,0.000000,-122.876492
1,22,40,0.000000,-123.960548
1,22,42,0.000000,-122.994411
1,22,44,0.000000,-134.076020
1,22,46,0.000000,-143.922618
1,22,48,0.000000,-125.653386
1,22,50,0.000000,-131.719109
1,22,52,0.000000,-134.518878
1,22,54,0.000000,-127.570234
1,22,56,0.000000,-128.494010
1,22,58,0.000000,-140.903299
1,23,0,0.000000,-136.175890
1,23,2,0.000000,-130.986235
1,23,4,0.000000,-131.741095
1,23,6,0.000000,-143.531383
1,23,8,0.000000,-132.636279
1,23,10,0.000000,-125.125382
1,23,12,0.000000,-153.670772
1,23,14,0.000000,-123.520691
1,23,16,0.000000,-132.483991
1,23,18,0.000000,-136.838859
1,23,20,0.000000,-127.195227
1,23,22,0.000000,-137.032848
1,23,24,0.000000,-138.607808
1,23,26,0.000000,-125.473474
1,23,28,0.000000,-125.617954
1,23,30,0.000000,-129.566285
1,23,32,0.000000,-135.026601
1,23,34,0.000000,-127.454673
1,23,36,0.000000,-124.209839
1,23,38,0.000000,-135.910482
1,23,40,0.000000,-120.383530
1,23,42,0.000000,-135.914343
1,23,44,0.000000,-127.808739
1,23,46,0.000000,-132.434109
1,23,48,0.000000,-130.196115
1,23,50,0.000000,-130.242478
1,23,52,0.000000,-136.068946
1,23,54,0.000000,-122.413945
1,23,56,0.000000,-133.474450
1,23,58,0.000000,-138.991791
1,24,0,0.000000,-125.990703
1,24,2,0.000000,-126.573072
1,24,4,0.000000,-122.347737
1,24,6,0.000000,-128.243529
1,24,8,0.000000,-128.082527
1,24,10,0.000000,-120.295619
1,24,12,0.000000,-130.636908
1,24,14,0.000000,-127.845261
1,24,16,0.000000,-124.777645
1,24,18,0.000000,-144.788363
1,24,20,0.000000,-128.039539
1,24,22,0.000000,-136.686120
1,24,24,0.000000,-127.988661
1,24,26,0.000000,-127.734367
1,24,28,0.000000,-125.272451
1,24,30,0.000000,-122.285210
1,24,32,0.000000,-120.808351
1,24,34,0.000000,-125.391751
1,24,36,0.000000,-125.170956
1,24,38,0.000000,-127.571520
1,24,40,0.000000,-123.369615
1,24,42,0.000000,-126.194102
1,24,44,0.000000,-124.036738
1,24,46,0.000000,-129.694083
1,24,48,0.000000,-124.958548
1,24,50,0.000000,-131.158722
1,24,52,0.000000,-128.731368
1,24,54,0.000000,-125.512399
1,24,56,0.000000,-143.778267
1,24,58,0.000000,-130.264406
1,25,0,0.000000,-126.022332
1,25,2,0.000000,-130.601314
1,25,4,0.000000,-130.161184
1,25,6,0.000000,-124.107704
1,25,8,0.000000,-137.375956
1,25,10,0.000000,-127.827355
1,25,12,0.000000,-126.783058
1,25,14,0.000000,-138.380130
1,25,16,0.000000,-127.478616
1,25,18,0.000000,-134.905651
1,25,20,0.000000,-124.002594
1,25,22,0.000000,-133.136998
1,25,24,0.000000,-138.758043
1,25,26,0.000000,-127.502270
1,25,28,0.000000,-126.819900
1,25,30,0.000000,-134.662990
1,25,32,0.000000,-129.933387
1,25,34,0.000000,-127.561023
1,25,36,0.000000,-128.954652
1,25,38,0.000000,-153.051125
1,25,40,0.000000,-124.918630
1,25,42,0.000000,-132.944544
1,25,44,0.000000,-136.386376
1,25,46,0.000000,-127.548060
1,25,48,0.000000,-123.099603
1,25,50,0.000000,-120.910002
1,25,52,0.000000,-128.909209
1,25,54,0.000000,-122.082178
1,25,56,0.000000,-137.851435
1,25,58,0.000000,-130.702092
1,26,0,0.000000,-137.494813
1,26,2,0.000000,-128.998493
1,26,4,0.000000,-128.457923
1,26,6,0.000000,-134.262808
1,26,8,0.000000,-129.937492
1,26,10,0.000000,-127.626130
1,26,12,0.000000,-128.231842
1,26,14,0.000000,-122.001417
1,26,16,0.000000,-126.623941
1,26,18,0.000000,-133.503944
1,26,20,0.000000,-120.628602
1,26,22,0.000000,-123.959548
1,26,24,0.000000,-130.705070
1,26,26,0.000000,-145.854689
1,26,28,0.000000,-125.350089
1,26,30,0.000000,-120.912148
1,26,32,0.000000,-128.243176
1,26,34,0.000000,-120.322070
1,26,36,0.000000,-124.929981
1,26,38,0.000000,-125.574412
1,26,40,0.000000,-123.903993
1,26,42,0.000000,-132.430723
1,26,44,0.000000,-139.470999
1,26,46,0.000000,-130.122578
1,26,48,0.000000,-124.553504
1,26,50,0.000000,-138.496551
1,26,52,0.000000,-122.134127
1,26,54,0.000000,-124.749969
1,26,56,0.000000,-138.627176
1,26,58,0.000000,-119.549014
1,27,0,0.000000,-131.808355
1,27,2,0.000000,-124.017919
1,27,4,0.000000,-122.164109
1,27,6,0.000000,-132.894011
1,27,8,0.000000,-124.867028
1,27,10,0.000000,-123.071250
1,27,12,0.000000,-125.435895
1,27,14,0.000000,-143.782026
1,27,16,0.000000,-147.405266
1,27,18,0.000000,-127.671400
1,27,20,0.000000,-127.139665
1,27,22,0.000000,-124.475419
