hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-118.960649
1,0,2,0.000000,-122.696787
1,0,4,0.000000,-121.038632
1,0,6,0.000000,-116.103514
1,0,8,0.000000,-119.085265
1,0,10,0.000000,-123.574119
1,0,12,0.000000,-126.555989
1,0,14,0.000000,-123.895908
1,0,16,0.000000,-123.340763
1,0,18,0.000000,-120.525586
1,0,20,0.000000,-141.325732
1,0,22,0.000000,-127.020919
1,0,24,0.000000,-122.069838
1,0,26,0.000000,-115.383655
1,0,28,0.000000,-117.478663
1,0,30,0.000000,-138.330403
1,0,32,0.000000,-119.662949
1,0,34,0.000000,-115.123096
1,0,36,0.000000,-122.820398
1,0,38,0.000000,-123.880691
1,0,40,0.000000,-130.559449
1,0,42,0.000000,-130.129973
1,0,44,0.000000,-120.331970
1,0,46,0.000000,-127.551398
1,0,48,0.000000,-131.209793
1,0,50,0.000000,-134.111229
1,0,52,0.000000,-121.287145
1,0,54,0.000000,-120.058630
1,0,56,0.000000,-120.580487
1,0,58,0.000000,-120.430540
1,1,0,0.000000,-120.654225
1,1,2,0.000000,-119.872621
1,1,4,0.000000,-124.671875
1,1,6,0.000000,-126.386971
1,1,8,0.000000,-123.847206
1,1,10,0.000000,-126.626488
1,1,12,0.000000,-117.293113
1,1,14,0.000000,-123.149122
1,1,16,0.000000,-126.203071
1,1,18,0.000000,-118.051331
1,1,20,0.000000,-124.362263
1,1,22,0.000000,-116.630140
1,1,24,0.000000,-129.721181
1,1,26,0.000000,-119.273031
1,1,28,0.000000,-116.056250
1,1,30,0.000000,-133.374200
1,1,32,0.000000,-124.015022
1,1,34,0.000000,-123.621981
1,1,36,0.000000,-122.988817
1,1,38,0.000000,-131.988673
1,1,40,0.000000,-122.679404
1,1,42,0.000000,-117.822618
1,1,44,0.000000,-127.610495
1,1,46,0.000000,-120.192592
1,1,48,0.000000,-125.344542
1,1,50,0.000000,-123.085561
1,1,52,0.000000,-129.964245
1,1,54,0.000000,-115.199369
1,1,56,0.000000,-124.006916
1,1,58,0.000000,-119.204585
1,2,0,0.000000,-123.462202
1,2,2,0.000000,-126.070347
1,2,4,0.000000,-125.731578
1,2,6,0.000000,-123.009206
1,2,8,0.000000,-123.534562
1,2,10,0.000000,-114.819857
1,2,12,0.000000,-115.379616
1,2,14,0.000000,-122.048753
1,2,16,0.000000,-117.821318
1,2,18,0.000000,-124.388794
1,2,20,0.000000,-122.402274
1,2,22,0.000000,-122.273675
1,2,24,0.000000,-123.082252
1,2,26,0.000000,-113.656358
1,2,28,0.000000,-117.463663
1,2,30,0.000000,-138.904646
1,2,32,0.000000,-130.919527
1,2,34,0.000000,-119.920609
1,2,36,0.000000,-116.248057
1,2,38,0.000000,-132.437092
1,2,40,0.000000,-121.601705
1,2,42,0.000000,-123.896096
1,2,44,0.000000,-118.455237
1,2,46,0.000000,-115.769217
1,2,48,0.000000,-131.239418
1,2,50,0.000000,-117.160831
1,2,52,0.000000,-123.343124
1,2,54,0.000000,-116.418743
1,2,56,0.000000,-123.892871
1,2,58,0.000000,-117.655937
1,3,0,0.000000,-117.443673
1,3,2,0.000000,-134.082762
1,3,4,0.000000,-116.796588
1,3,6,0.000000,-117.598396
1,3,8,0.000000,-122.779491
1,3,10,0.000000,-124.974699
1,3,12,0.000000,-133.908303
1,3,14,0.000000,-122.011413
1,3,16,0.000000,-121.685922
1,3,18,0.000000,-124.516683
1,3,20,0.000000,-125.030164
1,3,22,0.000000,-126.468979
1,3,24,0.000000,-122.726677
1,3,26,0.000000,-124.072504
1,3,28,0.000000,-120.490622
1,3,30,0.000000,-115.668558
1,3,32,0.000000,-119.921491
1,3,34,0.000000,-119.709650
1,3,36,0.000000,-128.440704
1,3,38,0.000000,-127.760928
1,3,40,0.000000,-130.928622
1,3,42,0.000000,-117.828809
1,3,44,0.000000,-119.773725
1,3,46,0.000000,-116.527020
1,3,48,0.000000,-124.070271
1,3,50,0.000000,-122.276857
1,3,52,0.000000,-128.059278
1,3,54,0.000000,-114.990370
1,3,56,0.000000,-120.810434
1,3,58,0.000000,-122.267056
1,4,0,0.000000,-120.359574
1,4,2,0.000000,-135.932651
1,4,4,0.000000,-126.132208
1,4,6,0.000000,-117.703807
1,4,8,0.000000,-126.762025
1,4,10,0.000000,-131.044768
1,4,12,0.000000,-116.355250
1,4,14,0.000000,-121.180442
1,4,16,0.000000,-131.677162
1,4,18,0.000000,-132.675296
1,4,20,0.000000,-117.397508
1,4,22,0.000000,-121.774482
1,4,24,0.000000,-122.337658
1,4,26,0.000000,-120.789735
1,4,28,0.000000,-128.954505
1,4,30,0.000000,-114.848750
1,4,32,0.000000,-116.931448
1,4,34,0.000000,-130.180040
1,4,36,0.000000,-142.374044
1,4,38,0.000000,-138.344849
1,4,40,0.000000,-128.159303
1,4,42,0.000000,-125.273794
1,4,44,0.000000,-124.128684
1,4,46,0.000000,-117.490622
1,4,48,0.000000,-121.784715
1,4,50,0.000000,-124.858279
1,4,52,0.000000,-126.494485
1,4,54,0.000000,-133.238573
1,4,56,0.000000,-118.464395
1,4,58,0.000000,-119.001446
1,5,0,0.000000,-121.214935
1,5,2,0.000000,-117.120135
1,5,4,0.000000,-131.361251
1,5,6,0.000000,-122.565668
1,5,8,0.000000,-128.620668
1,5,10,0.000000,-117.286153
1,5,12,0.000000,-123.777084
1,5,14,0.000000,-122.066369
1,5,16,0.000000,-133.535288
1,5,18,0.000000,-131.019310
1,5,20,0.000000,-127.781617
1,5,22,0.000000,-125.314188
1,5,24,0.000000,-122.002677
1,5,26,0.000000,-126.798664
1,5,28,0.000000,-125.336445
1,5,30,0.000000,-120.861949
1,5,32,0.000000,-121.012569
1,5,34,0.000000,-124.273329
1,5,36,0.000000,-121.538515
1,5,38,0.000000,-121.767950
1,5,40,0.000000,-124.916010
1,5,42,0.000000,-117.409878
1,5,44,0.000000,-126.512258
1,5,46,0.000000,-127.906776
1,5,48,0.000000,-132.900571
1,5,50,0.000000,-130.609117
1,5,52,0.000000,-121.620877
1,5,54,0.000000,-115.816678
1,5,56,0.000000,-126.043463
1,5,58,0.000000,-123.762039
1,6,0,0.000000,-124.587964
1,6,2,0.000000,-121.464857
1,6,4,0.000000,-123.281121
1,6,6,0.000000,-129.911757
1,6,8,0.000000,-118.773829
1,6,10,0.000000,-134.962011
1,6,12,0.000000,-122.294659
1,6,14,0.000000,-120.698163
1,6,16,0.000000,-124.162001
1,6,18,0.000000,-127.979557
1,6,20,0.000000,-125.887342
1,6,22,0.000000,-122.692759
1,6,24,0.000000,-121.004585
1,6,26,0.000000,-120.919699
1,6,28,0.000000,-120.132826
1,6,30,0.000000,-127.861633
1,6,32,0.000000,-120.968563
1,6,34,0.000000,-122.672319
1,6,36,0.000000,-115.378519
1,6,38,0.000000,-121.340550
1,6,40,0.000000,-124.415087
1,6,42,0.000000,-123.413304
1,6,44,0.000000,-123.115974
1,6,46,0.000000,-121.866685
1,6,48,0.000000,-116.617505
1,6,50,0.000000,-132.220452
1,6,52,0.000000,-117.815329
1,6,54,0.000000,-133.042993
1,6,56,0.000000,-127.883817
1,6,58,0.000000,-118.991069
1,7,0,0.000000,-132.393671
1,7,2,0.000000,-129.362295
1,7,4,0.000000,-119.419621
1,7,6,0.000000,-123.371898
1,7,8,0.000000,-121.926736
1,7,10,0.000000,-126.538281
1,7,12,0.000000,-120.161829
1,7,14,0.000000,-123.969168
1,7,16,0.000000,-116.655615
1,7,18,0.000000,-122.036786
1,7,20,0.000000,-130.111839
1,7,22,0.000000,-118.976332
1,7,24,0.000000,-122.710890
1,7,26,0.000000,-126.332778
1,7,28,0.000000,-124.089674
1,7,30,0.000000,-126.500276
1,7,32,0.000000,-123.321816
1,7,34,0.000000,-124.549999
1,7,36,0.000000,-124.178276
1,7,38,0.000000,-119.673529
1,7,40,0.000000,-123.234376
1,7,42,0.000000,-124.440986
1,7,44,0.000000,-118.680592
1,7,46,0.000000,-127.119707
1,7,48,0.000000,-124.959633
1,7,50,0.000000,-121.416357
1,7,52,0.000000,-127.842157
1,7,54,0.000000,-119.090513
1,7,56,0.000000,-122.837285
1,7,58,0.000000,-119.773287
1,8,0,0.000000,-131.066868
1,8,2,0.000000,-124.361399
1,8,4,0.000000,-123.669325
1,8,6,0.000000,-129.989657
1,8,8,0.000000,-120.935871
1,8,10,0.000000,-137.763537
1,8,12,0.000000,-119.691722
1,8,14,0.000000,-121.074781
1,8,16,0.000000,-117.051744
1,8,18,0.000000,-122.537132
1,8,20,0.000000,-118.681992
1,8,22,0.000000,-117.018570
1,8,24,0.000000,-118.748238
1,8,26,0.000000,-131.372531
1,8,28,0.000000,-126.943235
1,8,30,0.000000,-132.048532
1,8,32,0.000000,-118.314316
1,8,34,0.000000,-119.517926
1,8,36,0.000000,-121.065681
1,8,38,0.000000,-119.429638
1,8,40,0.000000,-128.651314
1,8,42,0.000000,-125.869762
1,8,44,0.000000,-137.735822
1,8,46,0.000000,-118.859941
1,8,48,0.000000,-125.479222
1,8,50,0.000000,-121.107978
1,8,52,0.000000,-120.751427
1,8,54,0.000000,-115.527037
1,8,56,0.000000,-120.834283
1,8,58,0.000000,-139.809286
1,9,0,0.000000,-120.650359
1,9,2,0.000000,-118.674754
1,9,4,0.000000,-123.221258
1,9,6,0.000000,-123.945724
1,9,8,0.000000,-116.679917
1,9,10,0.000000,-121.320707
1,9,12,0.000000,-123.769597
1,9,14,0.000000,-127.619829
1,9,16,0.000000,-114.567160
1,9,18,0.000000,-115.674232
1,9,20,0.000000,-127.436146
1,9,22,0.000000,-112.153613
1,9,24,0.000000,-118.994380
1,9,26,0.000000,-131.326324
1,9,28,0.000000,-123.366637
1,9,30,0.000000,-116.172996
1,9,32,0.000000,-122.233854
1,9,34,0.000000,-129.755463
1,9,36,0.000000,-120.898454
1,9,38,0.000000,-117.513299
1,9,40,0.000000,-133.448148
1,9,42,0.000000,-125.199793
1,9,44,0.000000,-122.855087
1,9,46,0.000000,-132.787436
1,9,48,0.000000,-115.008297
1,9,50,0.000000,-118.413059
1,9,52,0.000000,-127.519126
1,9,54,0.000000,-121.566481
1,9,56,0.000000,-119.002574
1,9,58,0.000000,-128.699076
1,10,0,0.000000,-125.152630
1,10,2,0.000000,-115.410604
1,10,4,0.000000,-122.152992
1,10,6,0.000000,-124.988255
1,10,8,0.000000,-129.002891
1,10,10,0.000000,-122.832891
1,10,12,0.000000,-119.864848
1,10,14,0.000000,-134.533203
1,10,16,0.000000,-122.364397
1,10,18,0.000000,-131.590579
1,10,20,0.000000,-121.115568
1,10,22,0.000000,-125.523603
1,10,24,0.000000,-116.606033
1,10,26,0.000000,-116.320485
1,10,28,0.000000,-121.874919
1,10,30,0.000000,-118.386211
1,10,32,0.000000,-119.707399
1,10,34,0.000000,-119.391770
1,10,36,0.000000,-134.037562
1,10,38,0.000000,-119.198305
1,10,40,0.000000,-120.929936
1,10,42,0.000000,-125.094790
1,10,44,0.000000,-117.530604
1,10,46,0.000000,-120.581045
1,10,48,0.000000,-115.378107
1,10,50,0.000000,-122.341949
1,10,52,0.000000,-120.414108
1,10,54,0.000000,-123.839822
1,10,56,0.000000,-120.689147
1,10,58,0.000000,-122.279786
1,11,0,0.000000,-118.840690
1,11,2,0.000000,-123.007465
1,11,4,0.000000,-115.785042
1,11,6,0.000000,-120.843322
1,11,8,0.000000,-128.586504
1,11,10,0.000000,-117.269726
1,11,12,0.000000,-126.850064
1,11,14,0.000000,-146.185682
1,11,16,0.000000,-130.845445
1,11,18,0.000000,-131.134814
1,11,20,0.000000,-126.459206
1,11,22,0.000000,-124.917644
1,11,24,0.000000,-113.790366
1,11,26,0.000000,-122.971292
1,11,28,0.000000,-115.975606
1,11,30,0.000000,-128.705489
1,11,32,0.000000,-117.571557
1,11,34,0.000000,-122.153685
1,11,36,0.000000,-124.731802
1,11,38,0.000000,-124.715715
1,11,40,0.000000,-116.539957
1,11,42,0.000000,-119.844953
1,11,44,0.000000,-130.043972
1,11,46,0.000000,-133.182507
1,11,48,0.000000,-124.504854
1,11,50,0.000000,-120.630777
1,11,52,0.000000,-144.980197
1,11,54,0.000000,-117.484556
1,11,56,0.000000,-119.359782
1,11,58,0.000000,-123.420011
1,12,0,0.000000,-118.357049
1,12,2,0.000000,-124.045450
1,12,4,0.000000,-135.197473
1,12,6,0.000000,-123.864220
1,12,8,0.000000,-121.529627
1,12,10,0.000000,-129.688342
1,12,12,0.000000,-114.147889
1,12,14,0.000000,-117.021914
1,12,16,0.000000,-135.480070
1,12,18,0.000000,-144.054074
1,12,20,0.000000,-119.374515
1,12,22,0.000000,-131.179776
1,12,24,0.000000,-126.413614
1,12,26,0.000000,-118.447686
1,12,28,0.000000,-119.831489
1,12,30,0.000000,-127.192568
1,12,32,0.000000,-120.499004
1,12,34,0.000000,-120.555719
1,12,36,0.000000,-125.193535
1,12,38,0.000000,-124.171280
1,12,40,0.000000,-113.869622
1,12,42,0.000000,-124.950579
1,12,44,0.000000,-127.013397
1,12,46,0.000000,-121.759614
1,12,48,0.000000,-120.790566
1,12,50,0.000000,-121.270713
1,12,52,0.000000,-120.123614
1,12,54,0.000000,-130.977031
1,12,56,0.000000,-119.076381
1,12,58,0.000000,-132.063675
1,13,0,0.000000,-115.753012
1,13,2,0.000000,-125.188747
1,13,4,0.000000,-118.914996
1,13,6,0.000000,-131.570995
1,13,8,0.000000,-131.844148
1,13,10,0.000000,-120.686688
1,13,12,0.000000,-122.050785
1,13,14,0.000000,-115.808178
1,13,16,0.000000,-131.103126
1,13,18,0.000000,-117.211520
1,13,20,0.000000,-119.519788
1,13,22,0.000000,-124.383237
1,13,24,0.000000,-119.164890
1,13,26,0.000000,-125.840070
1,13,28,0.000000,-121.174978
1,13,30,0.000000,-118.038637
1,13,32,0.000000,-121.452108
1,13,34,0.000000,-131.511859
1,13,36,0.000000,-112.663443
1,13,38,0.000000,-140.287405
1,13,40,0.000000,-120.734331
1,13,42,0.000000,-131.971748
1,13,44,0.000000,-119.631669
1,13,46,0.000000,-130.220089
1,13,48,0.000000,-122.525230
1,13,50,0.000000,-126.594234
1,13,52,0.000000,-115.093055
1,13,54,0.000000,-115.642688
1,13,56,0.000000,-121.661112
1,13,58,0.000000,-124.384522
1,14,0,0.000000,-121.260534
1,14,2,0.000000,-120.793783
1,14,4,0.000000,-136.225001
1,14,6,0.000000,-127.878680
1,14,8,0.000000,-129.174759
1,14,10,0.000000,-127.868235
1,14,12,0.000000,-119.517804
1,14,14,0.000000,-122.241664
1,14,16,0.000000,-128.864448
1,14,18,0.000000,-123.417790
1,14,20,0.000000,-119.238254
1,14,22,0.000000,-122.026388
1,14,24,0.000000,-117.343879
1,14,26,0.000000,-123.669578
1,14,28,0.000000,-123.267389
1,14,30,0.000000,-120.121122
1,14,32,0.000000,-118.012894
1,14,34,0.000000,-123.172862
1,14,36,0.000000,-128.508716
1,14,38,0.000000,-126.654497
1,14,40,0.000000,-145.760270
1,14,42,0.000000,-121.463056
1,14,44,0.000000,-122.324665
1,14,46,0.000000,-113.921950
1,14,48,0.000000,-122.293052
1,14,50,0.000000,-116.547301
1,14,52,0.000000,-115.909589
1,14,54,0.000000,-128.320829
1,14,56,0.000000,-115.005886
1,14,58,0.000000,-130.714872
1,15,0,0.000000,-130.855736
1,15,2,0.000000,-121.374229
1,15,4,0.000000,-120.169458
1,15,6,0.000000,-123.281151
1,15,8,0.000000,-128.426370
1,15,10,0.000000,-118.047971
1,15,12,0.000000,-118.749396
1,15,14,0.000000,-116.367820
1,15,16,0.000000,-128.405954
1,15,18,0.000000,-128.082696
1,15,20,0.000000,-119.823453
1,15,22,0.000000,-120.139447
1,15,24,0.000000,-117.644138
1,15,26,0.000000,-128.877990
1,15,28,0.000000,-119.473619
1,15,30,0.000000,-118.139687
1,15,32,0.000000,-122.176398
1,15,34,0.000000,-119.914491
1,15,36,0.000000,-120.262423
1,15,38,0.000000,-116.084868
1,15,40,0.000000,-117.163375
1,15,42,0.000000,-128.036545
1,15,44,0.000000,-122.332405
1,15,46,0.000000,-128.702845
1,15,48,0.000000,-132.911852
1,15,50,0.000000,-125.283142
1,15,52,0.000000,-119.255569
1,15,54,0.000000,-114.903653
1,15,56,0.000000,-116.233373
1,15,58,0.000000,-124.788177
1,16,0,0.000000,-133.597900
1,16,2,0.000000,-128.925291
1,16,4,0.000000,-118.183269
1,16,6,0.000000,-125.495240
1,16,8,0.000000,-125.588459
1,16,10,0.000000,-116.930843
1,16,12,0.000000,-120.486870
1,16,14,0.000000,-122.612619
1,16,16,0.000000,-124.602109
1,16,18,0.000000,-126.948760
1,16,20,0.000000,-118.717213
1,16,22,0.000000,-116.214125
1,16,24,0.000000,-123.497099
1,16,26,0.000000,-119.313715
1,16,28,0.000000,-119.096680
1,16,30,0.000000,-123.230969
1,16,32,0.000000,-116.040641
1,16,34,0.000000,-123.661246
1,16,36,0.000000,-128.554785
1,16,38,0.000000,-117.009111
1,16,40,0.000000,-121.390991
1,16,42,0.000000,-118.966298
1,16,44,0.000000,-131.260756
1,16,46,0.000000,-115.307448
1,16,48,0.000000,-131.309504
1,16,50,0.000000,-117.402423
1,16,52,0.000000,-132.693328
1,16,54,0.000000,-123.335138
1,16,56,0.000000,-128.956208
1,16,58,0.000000,-118.883842
1,17,0,0.000000,-115.699165
1,17,2,0.000000,-130.904697
1,17,4,0.000000,-115.772453
1,17,6,0.000000,-129.810326
1,17,8,0.000000,-119.540957
1,17,10,0.000000,-117.457917
1,17,12,0.000000,-115.941797
1,17,14,0.000000,-116.195986
1,17,16,0.000000,-120.807175
1,17,18,0.000000,-117.517715
1,17,20,0.000000,-124.854542
1,17,22,0.000000,-122.578223
1,17,24,0.000000,-117.679947
1,17,26,0.000000,-117.378875
1,17,28,0.000000,-116.529875
1,17,30,0.000000,-134.523452
1,17,32,0.000000,-123.544333
1,17,34,0.000000,-122.301346
1,17,36,0.000000,-123.131053
1,17,38,0.000000,-135.570814
1,17,40,0.000000,-127.805186
1,17,42,0.000000,-120.930388
1,17,44,0.000000,-125.206078
1,17,46,0.000000,-122.677899
1,17,48,0.000000,-119.102289
1,17,50,0.000000,-119.330090
1,17,52,0.000000,-127.099412
1,17,54,0.000000,-119.752155
1,17,56,0.000000,-118.896225
1,17,58,0.000000,-121.528353
1,18,0,0.000000,-118.676034
1,18,2,0.000000,-120.581475
1,18,4,0.000000,-121.236542
1,18,6,0.000000,-120.086550
1,18,8,0.000000,-125.005646
1,18,10,0.000000,-121.401620
1,18,12,0.000000,-124.488731
1,18,14,0.000000,-118.635163
1,18,16,0.000000,-122.654537
1,18,18,0.000000,-120.998993
1,18,20,0.000000,-121.015851
1,18,22,0.000000,-122.876171
1,18,24,0.000000,-124.514913
1,18,26,0.000000,-119.885955
1,18,28,0.000000,-120.358252
1,18,30,0.000000,-125.867179
1,18,32,0.000000,-129.303807
1,18,34,0.000000,-118.928021
1,18,36,0.000000,-120.344116
1,18,38,0.000000,-123.364640
1,18,40,0.000000,-117.448683
1,18,42,0.000000,-126.764111
1,18,44,0.000000,-126.539965
1,18,46,0.000000,-118.135449
1,18,48,0.000000,-123.119722
1,18,50,0.000000,-127.016868
1,18,52,0.000000,-129.304110
1,18,54,0.000000,-126.683173
1,18,56,0.000000,-124.968756
1,18,58,0.000000,-122.067641
1,19,0,0.000000,-145.168695
1,19,2,0.000000,-119.853028
1,19,4,0.000000,-129.854059
1,19,6,0.000000,-122.153793
1,19,8,0.000000,-123.812170
1,19,10,0.000000,-127.480979
1,19,12,0.000000,-129.518203
1,19,14,0.000000,-119.002341
1,19,16,0.000000,-128.449487
1,19,18,0.000000,-123.587325
1,19,20,0.000000,-117.884967
1,19,22,0.000000,-126.991969
1,19,24,0.000000,-126.780803
1,19,26,0.000000,-126.615984
1,19,28,0.000000,-128.877151
1,19,30,0.000000,-122.744900
1,19,32,0.000000,-117.467700
1,19,34,0.000000,-117.570818
1,19,36,0.000000,-119.072289
1,19,38,0.000000,-119.888826
1,19,40,0.000000,-124.948184
1,19,42,0.000000,-118.191730
1,19,44,0.000000,-122.065658
1,19,46,0.000000,-118.692268
1,19,48,0.000000,-126.566744
1,19,50,0.000000,-124.768865
1,19,52,0.000000,-132.635336
1,19,54,0.000000,-126.081520
1,19,56,0.000000,-116.194528
1,19,58,0.000000,-119.760160
1,20,0,0.000000,-127.453464
1,20,2,0.000000,-123.634220
1,20,4,0.000000,-120.556980
1,20,6,0.000000,-119.150627
1,20,8,0.000000,-127.865637
1,20,10,0.000000,-118.155673
1,20,12,0.000000,-135.549702
1,20,14,0.000000,-114.435708
1,20,16,0.000000,-122.969215
1,20,18,0.000000,-118.089432
1,20,20,0.000000,-127.161723
1,20,22,0.000000,-116.477808
1,20,24,0.000000,-120.457792
1,20,26,0.000000,-133.582164
1,20,28,0.000000,-118.821806
1,20,30,0.000000,-120.087018
1,20,32,0.000000,-122.894432
1,20,34,0.000000,-123.387412
1,20,36,0.000000,-121.858099
1,20,38,0.000000,-121.596658
1,20,40,0.000000,-120.382095
1,20,42,0.000000,-131.911254
1,20,44,0.000000,-119.624611
1,20,46,0.000000,-128.378684
1,20,48,0.000000,-122.067440
1,20,50,0.000000,-114.881746
1,20,52,0.000000,-119.343086
1,20,54,0.000000,-115.250704
1,20,56,0.000000,-122.900970
1,20,58,0.000000,-126.891071
1,21,0,0.000000,-113.822311
1,21,2,0.000000,-117.493645
1,21,4,0.000000,-117.784037
1,21,6,0.000000,-127.732635
1,21,8,0.000000,-122.959488
1,21,10,0.000000,-123.629708
1,21,12,0.000000,-134.729167
1,21,14,0.000000,-128.765674
1,21,16,0.000000,-116.905830
1,21,18,0.000000,-126.955454
1,21,20,0.000000,-120.595680
1,21,22,0.000000,-127.076397
1,21,24,0.000000,-117.897670
1,21,26,0.000000,-120.079952
1,21,28,0.000000,-116.392047
1,21,30,0.000000,-127.942616
1,21,32,0.000000,-115.685079
1,21,34,0.000000,-119.734591
1,21,36,0.000000,-119.106202
1,21,38,0.000000,-117.440217
1,21,40,0.000000,-125.103735
1,21,42,0.000000,-122.081700
1,21,44,0.000000,-114.996913
1,21,46,0.000000,-125.671054
1,21,48,0.000000,-119.903756
1,21,50,0.000000,-121.367194
1,21,52,0.000000,-124.227789
1,21,54,0.000000,-138.583843
1,21,56,0.000000,-135.959281
1,21,58,0.000000,-116.859702
1,22,0,0.000000,-117.271934
1,22,2,0.000000,-129.742158
1,22,4,0.000000,-123.411074
1,22,6,0.000000,-121.280875
1,22,8,0.000000,-118.381175
1,22,10,0.000000,-118.480512
1,22,12,0.000000,-124.252414
1,22,14,0.000000,-121.775044
1,22,16,0.000000,-121.046857
1,22,18,0.000000,-118.128499
1,22,20,0.000000,-115.054030
1,22,22,0.000000,-129.938827
1,22,24,0.000000,-122.324437
1,22,26,0.000000,-126.711076
1,22,28,0.000000,-124.328266
1,22,30,0.000000,-137.844222
1,22,32,0.000000,-119.725579
1,22,34,0.000000,-126.006580
1,22,36,0.000000,-118.818081
1,22,38,0.000000,-115.297307
1,22,40,0.000000,-119.915160
1,22,42,0.000000,-116.032902
1,22,44,0.000000,-129.460239
1,22,46,0.000000,-141.149092
1,22,48,0.000000,-126.684324
1,22,50,0.000000,-124.558927
1,22,52,0.000000,-135.097070
1,22,54,0.000000,-119.869612
1,22,56,0.000000,-114.298795
1,22,58,0.000000,-126.755797
1,23,0,0.000000,-119.233351
1,23,2,0.000000,-125.223151
1,23,4,0.000000,-117.974358
1,23,6,0.000000,-114.896965
1,23,8,0.000000,-123.205129
1,23,10,0.000000,-125.766825
1,23,12,0.000000,-121.270615
1,23,14,0.000000,-119.604298
1,23,16,0.000000,-120.757576
1,23,18,0.000000,-122.791271
1,23,20,0.000000,-119.100144
1,23,22,0.000000,-116.452182
1,23,24,0.000000,-115.371176
1,23,26,0.000000,-123.318976
1,23,28,0.000000,-122.693137
1,23,30,0.000000,-122.282167
1,23,32,0.000000,-125.207208
1,23,34,0.000000,-117.631839
1,23,36,0.000000,-118.383591
1,23,38,0.000000,-118.046750
1,23,40,0.000000,-124.606778
1,23,42,0.000000,-117.022823
1,23,44,0.000000,-132.946138
1,23,46,0.000000,-119.969897
1,23,48,0.000000,-153.590422
1,23,50,0.000000,-119.263201
1,23,52,0.000000,-130.728196
1,23,54,0.000000,-134.122058
1,23,56,0.000000,-128.544835
1,23,58,0.000000,-122.755219
1,24,0,0.000000,-119.629170
1,24,2,0.000000,-121.860284
1,24,4,0.000000,-118.107192
1,24,6,0.000000,-117.132565
1,24,8,0.000000,-121.311653
1,24,10,0.000000,-123.290934
1,24,12,0.000000,-117.411650
1,24,14,0.000000,-122.284623
1,24,16,0.000000,-122.741502
1,24,18,0.000000,-128.273937
1,24,20,0.000000,-142.914303
1,24,22,0.000000,-119.218749
1,24,24,0.000000,-123.160315
1,24,26,0.000000,-117.884218
1,24,28,0.000000,-132.054810
1,24,30,0.000000,-124.948477
1,24,32,0.000000,-133.058325
1,24,34,0.000000,-122.091140
1,24,36,0.000000,-115.656349
1,24,38,0.000000,-123.591878
1,24,40,0.000000,-123.296323
1,24,42,0.000000,-133.377849
1,24,44,0.000000,-118.111084
1,24,46,0.000000,-114.949234
1,24,48,0.000000,-119.450598
1,24,50,0.000000,-125.115029
1,24,52,0.000000,-120.757325
1,24,54,0.000000,-130.443406
1,24,56,0.000000,-130.269172
1,24,58,0.000000,-121.823629
1,25,0,0.000000,-118.432806
1,25,2,0.000000,-122.879600
1,25,4,0.000000,-124.468019
1,25,6,0.000000,-123.623857
1,25,8,0.000000,-121.204226
1,25,10,0.000000,-117.608610
1,25,12,0.000000,-130.326462
1,25,14,0.000000,-128.447806
1,25,16,0.000000,-123.329259
1,25,18,0.000000,-128.262414
1,25,20,0.000000,-129.961086
1,25,22,0.000000,-124.783845
1,25,24,0.000000,-117.508948
1,25,26,0.000000,-115.839663
1,25,28,0.000000,-132.429883
1,25,30,0.000000,-124.361158
1,25,32,0.000000,-117.773824
1,25,34,0.000000,-122.342107
1,25,36,0.000000,-126.863591
1,25,38,0.000000,-130.127077
1,25,40,0.000000,-117.247320
1,25,42,0.000000,-120.293730
1,25,44,0.000000,-124.600137
1,25,46,0.000000,-122.608781
1,25,48,0.000000,-124.213179
1,25,50,0.000000,-123.376500
1,25,52,0.000000,-114.792756
1,25,54,0.000000,-137.606142
1,25,56,0.000000,-122.191104
1,25,58,0.000000,-131.752807
1,26,0,0.000000,-115.704111
1,26,2,0.000000,-122.694920
1,26,4,0.000000,-122.731663
1,26,6,0.000000,-121.415376
1,26,8,0.000000,-125.020029
1,26,10,0.000000,-122.875245
1,26,12,0.000000,-121.227407
1,26,14,0.000000,-127.680890
1,26,16,0.000000,-122.594753
1,26,18,0.000000,-125.434518
1,26,20,0.000000,-139.055646
1,26,22,0.000000,-118.798107
1,26,24,0.000000,-127.420438
1,26,26,0.000000,-119.908879
1,26,28,0.000000,-126.134449
1,26,30,0.000000,-127.773162
1,26,32,0.000000,-114.316111
1,26,34,0.000000,-129.167068
1,26,36,0.000000,-125.453377
1,26,38,0.000000,-119.619239
1,26,40,0.000000,-124.396650
1,26,42,0.000000,-120.980599
1,26,44,0.000000,-122.426770
1,26,46,0.000000,-125.916584
1,26,48,0.000000,-117.063687
1,26,50,0.000000,-119.336766
1,26,52,0.000000,-122.282396
1,26,54,0.000000,-127.034995
1,26,56,0.000000,-120.336338
1,26,58,0.000000,-118.597187
1,27,0,0.000000,-115.887730
1,27,2,0.000000,-117.114070
1,27,4,0.000000,-116.633738
1,27,6,0.000000,-118.161842
1,27,8,0.000000,-122.464871
1,27,10,0.000000,-119.765502
1,27,12,0.000000,-127.292275
1,27,14,0.000000,-123.689922
1,27,16,0.000000,-127.499114
1,27,18,0.000000,-127.065637
1,27,20,0.000000,-116.031880
1,27,22,0.000000,-123.670397
