hour,minute,second,fractional second,intensity(dBm)
0,1,30,0.000000,-107.795998
0,1,41,0.000000,-110.064003
0,1,52,0.000000,-110.360001
0,2,3,0.000000,-113.064003
0,2,14,0.000000,-106.935997
0,2,25,0.000000,-123.276001
0,2,35,0.000000,-111.096001
0,2,46,0.000000,-107.643997
0,2,57,0.000000,-106.736000
0,3,8,0.000000,-112.496002
0,3,19,0.000000,-109.940002
0,3,30,0.000000,-112.204002
0,3,41,0.000000,-111.783997
0,3,52,0.000000,-108.431999
0,4,3,0.000000,-108.851997
0,4,14,0.000000,-112.491997
0,4,25,0.000000,-113.755997
0,4,36,0.000000,-109.152000
0,4,47,0.000000,-111.863998
0,4,58,0.000000,-113.024002
0,5,9,0.000000,-120.711998
0,5,20,0.000000,-108.239998
0,5,31,0.000000,-112.363998
0,5,43,0.000000,-111.755997
0,5,53,0.000000,-109.019997
0,6,4,0.000000,-103.028000
0,6,15,0.000000,-112.655998
0,6,26,0.000000,-112.407997
0,6,37,0.000000,-115.139999
0,6,48,0.000000,-106.907997
0,6,59,0.000000,-109.183998
0,7,10,0.000000,-114.043999
0,7,21,0.000000,-110.987999
0,7,32,0.000000,-103.064003
0,7,43,0.000000,-108.188004
0,7,54,0.000000,-112.139999
0,8,5,0.000000,-108.171997
0,8,16,0.000000,-111.975998
0,8,27,0.000000,-116.047997
0,8,38,0.000000,-118.279999
0,8,49,0.000000,-111.727997
0,9,0,0.000000,-106.176003
0,9,11,0.000000,-114.860001
0,9,22,0.000000,-111.975998
0,9,34,0.000000,-115.900002
0,9,44,0.000000,-104.000000
0,9,55,0.000000,-108.699997
0,10,6,0.000000,-111.779999
0,10,17,0.000000,-109.879997
0,10,28,0.000000,-109.956001
0,10,40,0.000000,-116.963997
0,10,50,0.000000,-109.935997
0,11,1,0.000000,-106.884003
0,11,12,0.000000,-106.052002
0,11,23,0.000000,-108.167999
0,11,34,0.000000,-108.031998
0,11,46,0.000000,-109.412003
0,11,56,0.000000,-104.620003
0,12,7,0.000000,-103.924004
0,12,18,0.000000,-107.084000
0,12,29,0.000000,-110.491997
0,12,40,0.000000,-106.667999
0,12,52,0.000000,-107.160004
0,13,2,0.000000,-106.424004
0,13,13,0.000000,-110.491997
0,13,24,0.000000,-117.952003
0,13,36,0.000000,-112.744003
0,13,46,0.000000,-109.400002
0,13,57,0.000000,-110.416000
0,14,8,0.000000,-107.251999
0,14,19,0.000000,-108.255997
0,14,30,0.000000,-115.160004
0,14,41,0.000000,-118.372002
0,14,53,0.000000,-107.699997
0,15,3,0.000000,-108.267998
0,15,14,0.000000,-111.440002
0,15,25,0.000000,-115.307999
0,15,37,0.000000,-111.223999
0,15,47,0.000000,-112.760002
0,15,59,0.000000,-119.524002
0,16,9,0.000000,-112.000000
0,16,20,0.000000,-106.536003
0,16,31,0.000000,-108.872002
0,16,42,0.000000,-121.092003
0,16,53,0.000000,-106.875999
0,17,4,0.000000,-105.671997
0,17,15,0.000000,-118.512001
0,17,26,0.000000,-110.540001
0,17,37,0.000000,-111.783997
0,17,48,0.000000,-115.444000
0,17,59,0.000000,-107.424004
0,18,10,0.000000,-109.835999
0,18,21,0.000000,-113.459999
0,18,32,0.000000,-110.148003
0,18,43,0.000000,-112.963997
0,18,54,0.000000,-114.459999
0,19,5,0.000000,-105.987999
0,19,16,0.000000,-113.047997
0,19,27,0.000000,-109.019997
0,19,38,0.000000,-115.832001
0,19,49,0.000000,-115.896004
0,20,0,0.000000,-107.096001
0,20,11,0.000000,-112.316002
0,20,22,0.000000,-107.459999
0,20,33,0.000000,-111.139999
0,20,44,0.000000,-113.056000
0,20,55,0.000000,-107.828003
0,21,6,0.000000,-112.800003
0,21,17,0.000000,-111.748001
0,21,28,0.000000,-115.344002
0,21,39,0.000000,-109.000000
0,21,50,0.000000,-109.779999
0,22,2,0.000000,-115.900002
0,22,12,0.000000,-114.068001
0,22,23,0.000000,-110.132004
0,22,34,0.000000,-108.536003
0,22,45,0.000000,-110.699997
0,22,56,0.000000,-113.036003
0,23,8,0.000000,-116.348000
0,23,18,0.000000,-107.683998
0,23,29,0.000000,-105.639999
0,23,40,0.000000,-112.823997
0,23,51,0.000000,-108.403999
0,24,2,0.000000,-109.152000
0,24,13,0.000000,-115.447998
0,24,24,0.000000,-108.311996
0,24,35,0.000000,-110.071999
0,24,46,0.000000,-106.400002
0,24,57,0.000000,-109.556000
0,25,8,0.000000,-110.132004
0,25,19,0.000000,-105.407997
0,25,30,0.000000,-112.491997
0,25,41,0.000000,-105.300003
0,25,52,0.000000,-110.935997
0,26,3,0.000000,-114.463997
0,26,14,0.000000,-115.596001
0,26,25,0.000000,-109.907997
0,26,37,0.000000,-113.496002
0,26,47,0.000000,-110.723999
0,26,58,0.000000,-110.155998
0,27,9,0.000000,-112.227997
0,27,21,0.000000,-113.160004
0,27,31,0.000000,-111.835999
0,27,43,0.000000,-109.195999
0,27,53,0.000000,-108.375999
0,28,4,0.000000,-111.487999
0,28,15,0.000000,-112.236000
0,28,27,0.000000,-109.968002
0,28,37,0.000000,-112.863998
0,28,48,0.000000,-111.996002
0,28,59,0.000000,-106.543999
0,29,10,0.000000,-105.779999
0,29,21,0.000000,-108.195999
0,29,32,0.000000,-116.748001
0,29,44,0.000000,-119.739998
0,29,54,0.000000,-116.295998
0,30,5,0.000000,-113.736000
0,30,16,0.000000,-108.575996
0,30,27,0.000000,-113.372002
0,30,38,0.000000,-108.244003
0,30,49,0.000000,-113.112000
0,31,0,0.000000,-105.688004
0,31,11,0.000000,-109.456001
0,31,22,0.000000,-106.512001
0,31,33,0.000000,-111.339996
0,31,44,0.000000,-111.823997
0,31,55,0.000000,-109.879997
0,32,6,0.000000,-111.339996
0,32,17,0.000000,-111.552002
0,32,28,0.000000,-115.559998
0,32,39,0.000000,-110.120003
0,32,51,0.000000,-111.823997
0,33,1,0.000000,-110.683998
0,33,12,0.000000,-113.704002
0,33,23,0.000000,-113.564003
0,33,34,0.000000,-116.828003
0,33,45,0.000000,-110.739998
0,33,57,0.000000,-114.779999
0,34,7,0.000000,-109.699997
0,34,18,0.000000,-107.624001
0,34,29,0.000000,-112.444000
0,34,40,0.000000,-109.587997
0,34,51,0.000000,-107.531998
0,35,2,0.000000,-112.407997
0,35,13,0.000000,-114.071999
0,35,24,0.000000,-113.283997
0,35,35,0.000000,-110.968002
0,35,46,0.000000,-113.487999
0,35,57,0.000000,-111.220001
0,36,8,0.000000,-107.816002
0,36,19,0.000000,-113.760002
0,36,30,0.000000,-110.944000
0,36,41,0.000000,-115.108002
0,36,52,0.000000,-116.155998
0,37,3,0.000000,-106.627998
0,37,14,0.000000,-105.987999
0,37,25,0.000000,-114.792000
0,37,36,0.000000,-112.655998
0,37,48,0.000000,-114.472000
0,37,58,0.000000,-111.031998
0,38,9,0.000000,-105.199997
0,38,20,0.000000,-110.491997
0,38,31,0.000000,-108.872002
0,38,42,0.000000,-110.540001
0,38,53,0.000000,-113.344002
0,39,4,0.000000,-107.316002
0,39,15,0.000000,-105.851997
0,39,26,0.000000,-113.480003
0,39,37,0.000000,-112.148003
0,39,48,0.000000,-110.788002
0,39,59,0.000000,-112.811996
0,40,10,0.000000,-112.304001
0,40,22,0.000000,-105.872002
0,40,32,0.000000,-106.727997
0,40,43,0.000000,-112.491997
0,40,55,0.000000,-112.064003
0,41,5,0.000000,-109.739998
0,41,16,0.000000,-108.671997
0,41,27,0.000000,-107.811996
0,41,38,0.000000,-118.428001
0,41,49,0.000000,-107.559998
0,42,1,0.000000,-110.788002
0,42,11,0.000000,-109.075996
0,42,22,0.000000,-107.643997
0,42,33,0.000000,-106.792000
0,42,44,0.000000,-108.632004
0,42,56,0.000000,-110.332001
0,43,6,0.000000,-110.912003
0,43,17,0.000000,-108.295998
0,43,29,0.000000,-112.767998
0,43,39,0.000000,-115.052002
0,43,50,0.000000,-116.248001
0,44,2,0.000000,-118.723999
0,44,12,0.000000,-114.052002
0,44,23,0.000000,-105.155998
0,44,34,0.000000,-111.580002
0,44,45,0.000000,-117.304001
0,44,56,0.000000,-112.000000
0,45,7,0.000000,-115.767998
0,45,18,0.000000,-112.655998
0,45,29,0.000000,-111.624001
0,45,40,0.000000,-106.987999
0,45,51,0.000000,-105.124001
0,46,2,0.000000,-111.019997
0,46,13,0.000000,-107.367996
0,46,24,0.000000,-113.452003
0,46,35,0.000000,-111.167999
0,46,46,0.000000,-110.487999
0,46,57,0.000000,-113.736000
0,47,8,0.000000,-106.071999
0,47,20,0.000000,-104.295998
0,47,30,0.000000,-111.944000
0,47,41,0.000000,-108.031998
0,47,53,0.000000,-104.396004
0,48,3,0.000000,-108.188004
0,48,14,0.000000,-112.564003
0,48,25,0.000000,-110.959999
0,48,36,0.000000,-109.543999
0,48,47,0.000000,-113.767998
0,48,58,0.000000,-111.524002
0,49,9,0.000000,-112.260002
0,49,20,0.000000,-110.872002
0,49,31,0.000000,-113.755997
0,49,43,0.000000,-106.251999
0,49,53,0.000000,-117.160004
0,50,4,0.000000,-108.188004
0,50,15,0.000000,-109.435997
0,50,27,0.000000,-110.708000
0,50,37,0.000000,-110.328003
0,50,48,0.000000,-104.856003
0,50,59,0.000000,-104.652000
0,51,10,0.000000,-111.071999
0,51,21,0.000000,-108.452003
0,51,32,0.000000,-111.400002
0,51,44,0.000000,-119.304001
0,51,54,0.000000,-109.127998
0,52,5,0.000000,-105.547997
0,52,16,0.000000,-109.587997
0,52,27,0.000000,-111.379997
0,52,38,0.000000,-107.912003
0,52,49,0.000000,-111.496002
0,53,0,0.000000,-112.328003
0,53,11,0.000000,-107.748001
0,53,22,0.000000,-112.636002
0,53,33,0.000000,-113.248001
0,53,44,0.000000,-112.295998
0,53,55,0.000000,-106.316002
0,54,6,0.000000,-107.279999
0,54,17,0.000000,-112.283997
0,54,28,0.000000,-108.508003
0,54,39,0.000000,-105.860001
0,54,51,0.000000,-106.239998
0,55,1,0.000000,-103.496002
0,55,12,0.000000,-109.108002
0,55,23,0.000000,-109.304001
0,55,34,0.000000,-112.596001
0,55,45,0.000000,-115.500000
0,55,56,0.000000,-108.223999
0,56,7,0.000000,-110.867996
0,56,18,0.000000,-110.099998
0,56,29,0.000000,-110.508003
0,56,40,0.000000,-112.180000
0,56,52,0.000000,-112.171997
0,57,2,0.000000,-107.639999
0,57,13,0.000000,-111.571999
0,57,24,0.000000,-108.204002
0,57,35,0.000000,-110.592003
0,57,47,0.000000,-113.536003
0,57,57,0.000000,-106.272003
0,58,8,0.000000,-103.655998
0,58,19,0.000000,-106.052002
0,58,30,0.000000,-105.779999
0,58,42,0.000000,-112.444000
0,58,52,0.000000,-107.912003
0,59,3,0.000000,-105.872002
0,59,14,0.000000,-110.608002
0,59,25,0.000000,-111.300003
0,59,36,0.000000,-107.716003
0,59,47,0.000000,-107.323997
0,59,58,0.000000,-111.612000
1,0,9,0.000000,-109.307999
1,0,20,0.000000,-111.760002
1,0,31,0.000000,-114.720001
1,0,43,0.000000,-113.919998
1,0,53,0.000000,-105.839996
1,1,4,0.000000,-107.636002
1,1,15,0.000000,-110.160004
1,1,27,0.000000,-110.080002
1,1,38,0.000000,-111.660004
1,1,49,0.000000,-110.120003
1,2,0,0.000000,-115.103996
1,2,11,0.000000,-112.875999
1,2,22,0.000000,-106.716003
1,2,33,0.000000,-109.447998
1,2,45,0.000000,-110.412003
1,2,55,0.000000,-115.136002
1,3,6,0.000000,-113.984001
1,3,17,0.000000,-105.891998
1,3,28,0.000000,-110.755997
1,3,39,0.000000,-106.575996
1,3,50,0.000000,-115.575996
1,4,1,0.000000,-107.860001
1,4,12,0.000000,-112.204002
1,4,23,0.000000,-110.012001
1,4,34,0.000000,-110.811996
1,4,45,0.000000,-112.667999
1,4,56,0.000000,-110.584000
1,5,7,0.000000,-112.040001
1,5,18,0.000000,-112.180000
1,5,29,0.000000,-117.283997
1,5,40,0.000000,-112.655998
1,5,51,0.000000,-117.047997
1,6,2,0.000000,-111.884003
1,6,13,0.000000,-108.496002
1,6,24,0.000000,-105.944000
1,6,35,0.000000,-112.127998
1,6,46,0.000000,-112.019997
1,6,58,0.000000,-108.811996
1,7,8,0.000000,-113.980003
1,7,19,0.000000,-112.075996
1,7,30,0.000000,-121.059998
1,7,41,0.000000,-114.295998
1,7,53,0.000000,-112.363998
1,8,3,0.000000,-112.984001
1,8,14,0.000000,-112.540001
1,8,26,0.000000,-105.036003
1,8,36,0.000000,-107.204002
1,8,48,0.000000,-114.596001
1,8,58,0.000000,-107.652000
1,9,9,0.000000,-109.968002
1,9,20,0.000000,-109.164001
1,9,32,0.000000,-110.143997
1,9,42,0.000000,-115.096001
1,9,53,0.000000,-111.823997
1,10,4,0.000000,-110.155998
1,10,16,0.000000,-110.384003
1,10,26,0.000000,-112.316002
1,10,37,0.000000,-117.283997
1,10,49,0.000000,-105.456001
1,10,59,0.000000,-109.248001
1,11,10,0.000000,-116.127998
1,11,21,0.000000,-109.195999
1,11,32,0.000000,-110.024002
1,11,43,0.000000,-109.856003
1,11,54,0.000000,-111.903999
1,12,5,0.000000,-113.363998
1,12,16,0.000000,-107.139999
1,12,27,0.000000,-112.204002
1,12,38,0.000000,-112.019997
1,12,49,0.000000,-106.543999
1,13,0,0.000000,-106.227997
1,13,11,0.000000,-110.204002
1,13,22,0.000000,-115.360001
1,13,33,0.000000,-112.755997
1,13,44,0.000000,-108.500000
1,13,55,0.000000,-113.487999
1,14,6,0.000000,-108.671997
1,14,17,0.000000,-108.779999
1,14,28,0.000000,-111.204002
1,14,39,0.000000,-104.348000
1,14,50,0.000000,-113.480003
1,15,1,0.000000,-109.844002
1,15,12,0.000000,-110.036003
1,15,23,0.000000,-108.760002
1,15,34,0.000000,-105.652000
1,15,45,0.000000,-110.820000
1,15,57,0.000000,-116.875999
1,16,7,0.000000,-106.671997
1,16,18,0.000000,-110.584000
1,16,29,0.000000,-113.431999
1,16,40,0.000000,-109.139999
1,16,51,0.000000,-110.388000
1,17,2,0.000000,-114.124001
1,17,13,0.000000,-104.351997
1,17,24,0.000000,-106.804001
1,17,35,0.000000,-106.928001
1,17,46,0.000000,-107.795998
1,17,57,0.000000,-115.031998
1,18,8,0.000000,-107.199997
1,18,19,0.000000,-112.000000
1,18,30,0.000000,-109.096001
1,18,42,0.000000,-110.463997
1,18,52,0.000000,-111.419998
1,19,4,0.000000,-111.124001
1,19,14,0.000000,-107.307999
1,19,25,0.000000,-115.524002
1,19,36,0.000000,-104.667999
1,19,47,0.000000,-112.236000
1,19,58,0.000000,-109.739998
1,20,9,0.000000,-112.671997
1,20,20,0.000000,-109.556000
1,20,31,0.000000,-109.723999
1,20,42,0.000000,-114.452003
1,20,53,0.000000,-110.987999
1,21,4,0.000000,-110.660004
1,21,15,0.000000,-107.575996
1,21,26,0.000000,-108.348000
1,21,37,0.000000,-111.115997
1,21,48,0.000000,-112.239998
1,21,59,0.000000,-119.236000
1,22,10,0.000000,-111.092003
1,22,21,0.000000,-114.491997
1,22,32,0.000000,-110.592003
1,22,43,0.000000,-116.800003
1,22,54,0.000000,-112.491997
1,23,5,0.000000,-109.108002
1,23,17,0.000000,-105.776001
1,23,27,0.000000,-110.075996
1,23,38,0.000000,-112.019997
1,23,49,0.000000,-104.283997
1,24,0,0.000000,-106.944000
1,24,11,0.000000,-114.424004
1,24,22,0.000000,-104.192001
1,24,33,0.000000,-115.363998
1,24,44,0.000000,-109.508003
1,24,55,0.000000,-110.480003
1,25,7,0.000000,-104.872002
1,25,17,0.000000,-111.811996
1,25,28,0.000000,-104.239998
1,25,39,0.000000,-105.624001
1,25,50,0.000000,-111.292000
1,26,1,0.000000,-112.204002
1,26,12,0.000000,-107.475998
1,26,23,0.000000,-111.547997
1,26,34,0.000000,-109.972000
1,26,45,0.000000,-107.351997
1,26,56,0.000000,-108.515999
1,27,7,0.000000,-109.071999
1,27,18,0.000000,-108.792000
1,27,29,0.000000,-118.403999
1,27,40,0.000000,-115.844002
1,27,51,0.000000,-107.592003
1,28,3,0.000000,-112.860001
1,28,13,0.000000,-110.676003
1,28,24,0.000000,-113.919998
1,28,35,0.000000,-111.152000
1,28,46,0.000000,-117.112000
1,28,57,0.000000,-112.028000
1,29,8,0.000000,-114.820000
1,29,19,0.000000,-110.384003
1,29,30,0.000000,-111.339996
1,29,41,0.000000,-109.160004
1,29,52,0.000000,-108.536003
1,30,3,0.000000,-109.480003
1,30,14,0.000000,-107.832001
1,30,25,0.000000,-107.307999
1,30,36,0.000000,-115.267998
1,30,47,0.000000,-114.844002
1,30,58,0.000000,-119.292000
1,31,9,0.000000,-114.811996
1,31,20,0.000000,-109.875999
1,31,31,0.000000,-111.632004
1,31,42,0.000000,-113.580002
1,31,54,0.000000,-108.968002
1,32,4,0.000000,-106.528000
1,32,15,0.000000,-108.732002
1,32,27,0.000000,-112.636002
1,32,37,0.000000,-109.968002
1,32,48,0.000000,-112.636002
1,32,59,0.000000,-113.739998
1,33,11,0.000000,-106.924004
1,33,21,0.000000,-112.667999
1,33,33,0.000000,-105.192001
1,33,43,0.000000,-114.103996
1,33,54,0.000000,-105.515999
1,34,5,0.000000,-112.924004
1,34,16,0.000000,-112.491997
1,34,27,0.000000,-110.375999
1,34,38,0.000000,-104.059998
1,34,49,0.000000,-111.559998
1,35,0,0.000000,-113.428001
1,35,11,0.000000,-112.720001
1,35,22,0.000000,-115.500000
1,35,33,0.000000,-106.723999
1,35,44,0.000000,-112.139999
1,35,55,0.000000,-109.227997
1,36,6,0.000000,-107.227997
1,36,17,0.000000,-106.096001
1,36,28,0.000000,-110.739998
1,36,39,0.000000,-107.848000
1,36,50,0.000000,-117.120003
1,37,1,0.000000,-112.540001
1,37,12,0.000000,-110.584000
1,37,23,0.000000,-112.863998
1,37,35,0.000000,-113.720001
1,37,45,0.000000,-118.536003
1,37,56,0.000000,-109.152000
1,38,7,0.000000,-110.795998
1,38,18,0.000000,-107.456001
1,38,29,0.000000,-102.068001
1,38,40,0.000000,-113.311996
1,38,51,0.000000,-112.332001
1,39,2,0.000000,-120.148003
1,39,14,0.000000,-105.891998
1,39,24,0.000000,-114.031998
1,39,35,0.000000,-110.732002
1,39,47,0.000000,-108.459999
1,39,57,0.000000,-108.720001
1,40,8,0.000000,-112.956001
1,40,19,0.000000,-111.599998
1,40,30,0.000000,-114.472000
1,40,41,0.000000,-114.124001
1,40,52,0.000000,-110.820000
1,41,3,0.000000,-108.295998
1,41,14,0.000000,-109.603996
1,41,25,0.000000,-109.183998
1,41,37,0.000000,-116.800003
1,41,47,0.000000,-108.472000
1,41,59,0.000000,-110.064003
1,42,9,0.000000,-109.996002
1,42,20,0.000000,-117.708000
1,42,31,0.000000,-107.596001
1,42,43,0.000000,-119.480003
1,42,53,0.000000,-106.639999
1,43,4,0.000000,-111.811996
1,43,15,0.000000,-108.188004
1,43,26,0.000000,-108.699997
1,43,37,0.000000,-107.848000
1,43,48,0.000000,-116.295998
1,44,0,0.000000,-110.599998
1,44,10,0.000000,-109.328003
1,44,21,0.000000,-108.339996
1,44,32,0.000000,-109.627998
1,44,43,0.000000,-107.216003
1,44,55,0.000000,-114.103996
1,45,5,0.000000,-110.828003
1,45,16,0.000000,-105.695999
1,45,27,0.000000,-116.127998
1,45,38,0.000000,-106.227997
1,45,50,0.000000,-112.148003
1,46,0,0.000000,-109.528000
1,46,11,0.000000,-114.472000
1,46,22,0.000000,-108.431999
1,46,33,0.000000,-112.984001
1,46,44,0.000000,-113.736000
1,46,55,0.000000,-110.779999
1,47,6,0.000000,-107.236000
1,47,17,0.000000,-116.751999
1,47,28,0.000000,-105.440002
1,47,39,0.000000,-116.552002
1,47,50,0.000000,-112.388000
1,48,1,0.000000,-114.924004
1,48,12,0.000000,-108.968002
1,48,23,0.000000,-106.648003
1,48,34,0.000000,-106.811996
1,48,45,0.000000,-109.075996
1,48,56,0.000000,-108.388000
1,49,7,0.000000,-121.459999
1,49,18,0.000000,-111.199997
1,49,29,0.000000,-109.907997
1,49,40,0.000000,-109.295998
1,49,51,0.000000,-110.160004
1,50,2,0.000000,-113.283997
1,50,14,0.000000,-115.760002
1,50,24,0.000000,-110.075996
1,50,35,0.000000,-113.164001
1,50,46,0.000000,-112.260002
1,50,57,0.000000,-104.564003
1,51,8,0.000000,-110.708000
1,51,19,0.000000,-110.748001
1,51,30,0.000000,-111.652000
1,51,41,0.000000,-117.708000
1,51,52,0.000000,-115.204002
1,52,4,0.000000,-113.800003
1,52,14,0.000000,-112.807999
1,52,25,0.000000,-110.127998
1,52,36,0.000000,-113.043999
1,52,47,0.000000,-115.896004
1,52,59,0.000000,-106.956001
1,53,9,0.000000,-110.344002
1,53,20,0.000000,-111.820000
1,53,32,0.000000,-107.832001
1,53,42,0.000000,-110.384003
1,53,53,0.000000,-110.115997
1,54,5,0.000000,-112.375999
1,54,15,0.000000,-112.608002
1,54,26,0.000000,-116.360001
1,54,37,0.000000,-110.788002
1,54,48,0.000000,-108.751999
1,54,59,0.000000,-106.975998
1,55,10,0.000000,-109.575996
1,55,21,0.000000,-112.896004
1,55,32,0.000000,-110.311996
1,55,43,0.000000,-109.031998
1,55,54,0.000000,-120.739998
1,56,5,0.000000,-112.547997
1,56,16,0.000000,-107.255997
1,56,27,0.000000,-112.272003
1,56,38,0.000000,-110.143997
1,56,49,0.000000,-110.199997
1,57,1,0.000000,-114.832001
1,57,11,0.000000,-108.935997
1,57,22,0.000000,-108.968002
1,57,33,0.000000,-108.064003
1,57,44,0.000000,-106.688004
1,57,55,0.000000,-108.396004
1,58,6,0.000000,-110.304001
1,58,18,0.000000,-108.431999
1,58,28,0.000000,-109.875999
1,58,39,0.000000,-112.227997
1,58,50,0.000000,-107.260002
1,59,1,0.000000,-108.112000
1,59,12,0.000000,-116.384003
1,59,23,0.000000,-113.820000
1,59,34,0.000000,-109.704002
1,59,45,0.000000,-110.412003
1,59,56,0.000000,-105.671997
2,0,7,0.000000,-107.947998
2,0,18,0.000000,-110.311996
2,0,29,0.000000,-114.916000
2,0,40,0.000000,-104.816002
2,0,51,0.000000,-112.115997
2,1,2,0.000000,-105.860001
2,1,13,0.000000,-110.599998
2,1,24,0.000000,-111.804001
2,1,36,0.000000,-109.435997
2,1,47,0.000000,-108.916000
2,1,58,0.000000,-108.935997
2,2,9,0.000000,-103.924004
2,2,20,0.000000,-112.096001
2,2,31,0.000000,-112.351997
2,2,42,0.000000,-111.220001
2,2,53,0.000000,-110.844002
2,3,4,0.000000,-108.152000
2,3,15,0.000000,-115.624001
2,3,26,0.000000,-112.632004
2,3,37,0.000000,-113.800003
2,3,48,0.000000,-105.484001
2,3,59,0.000000,-110.047997
2,4,10,0.000000,-109.328003
2,4,21,0.000000,-111.064003
2,4,32,0.000000,-112.040001
2,4,43,0.000000,-104.043999
2,4,54,0.000000,-107.180000
2,5,5,0.000000,-110.820000
2,5,16,0.000000,-113.519997
2,5,27,0.000000,-110.624001
2,5,38,0.000000,-106.648003
2,5,49,0.000000,-105.571999
2,6,0,0.000000,-108.987999
2,6,11,0.000000,-109.779999
2,6,22,0.000000,-117.136002
2,6,33,0.000000,-108.367996
2,6,44,0.000000,-111.571999
2,6,56,0.000000,-106.875999
2,7,6,0.000000,-111.183998
2,7,17,0.000000,-108.388000
2,7,28,0.000000,-111.559998
2,7,40,0.000000,-113.767998
2,7,50,0.000000,-109.627998
2,8,2,0.000000,-110.428001
2,8,12,0.000000,-106.916000
2,8,23,0.000000,-108.276001
2,8,34,0.000000,-117.996002
2,8,46,0.000000,-120.388000
2,8,56,0.000000,-111.279999
2,9,7,0.000000,-109.127998
2,9,18,0.000000,-108.528000
2,9,29,0.000000,-107.624001
2,9,40,0.000000,-113.615997
2,9,51,0.000000,-112.375999
2,10,2,0.000000,-105.279999
2,10,13,0.000000,-111.400002
2,10,24,0.000000,-107.559998
2,10,35,0.000000,-111.208000
2,10,46,0.000000,-108.748001
2,10,58,0.000000,-108.444000
2,11,8,0.000000,-114.575996
2,11,19,0.000000,-112.947998
2,11,30,0.000000,-106.552002
2,11,41,0.000000,-107.531998
2,11,52,0.000000,-114.208000
2,12,3,0.000000,-113.348000
2,12,14,0.000000,-108.403999
2,12,25,0.000000,-114.624001
2,12,36,0.000000,-113.552002
2,12,47,0.000000,-107.559998
2,12,58,0.000000,-115.811996
2,13,9,0.000000,-108.015999
2,13,20,0.000000,-105.328003
2,13,31,0.000000,-108.975998
2,13,42,0.000000,-107.075996
2,13,54,0.000000,-115.643997
2,14,4,0.000000,-110.540001
2,14,15,0.000000,-108.332001
2,14,26,0.000000,-114.295998
2,14,37,0.000000,-105.680000
2,14,48,0.000000,-108.288002
2,14,59,0.000000,-113.496002
2,15,10,0.000000,-108.208000
2,15,21,0.000000,-107.652000
2,15,32,0.000000,-107.900002
2,15,43,0.000000,-110.375999
2,15,54,0.000000,-109.328003
2,16,5,0.000000,-105.264000
2,16,16,0.000000,-116.531998
2,16,27,0.000000,-115.064003
2,16,39,0.000000,-114.811996
2,16,49,0.000000,-105.944000
2,17,0,0.000000,-112.260002
2,17,11,0.000000,-105.564003
2,17,22,0.000000,-112.316002
2,17,34,0.000000,-109.447998
2,17,44,0.000000,-112.704002
2,17,55,0.000000,-108.779999
2,18,6,0.000000,-110.912003
2,18,18,0.000000,-108.459999
2,18,28,0.000000,-110.304001
2,18,39,0.000000,-113.180000
2,18,50,0.000000,-112.360001
2,19,1,0.000000,-108.643997
2,19,12,0.000000,-113.092003
2,19,23,0.000000,-105.508003
2,19,35,0.000000,-115.416000
2,19,45,0.000000,-106.272003
2,19,56,0.000000,-111.980003
2,20,7,0.000000,-112.636002
2,20,18,0.000000,-108.515999
2,20,29,0.000000,-113.431999
2,20,40,0.000000,-107.152000
2,20,51,0.000000,-109.480003
2,21,2,0.000000,-111.804001
2,21,13,0.000000,-114.272003
2,21,24,0.000000,-106.148003
2,21,35,0.000000,-115.524002
2,21,46,0.000000,-111.320000
2,21,57,0.000000,-118.608002
2,22,8,0.000000,-109.160004
2,22,19,0.000000,-109.552002
2,22,30,0.000000,-105.112000
2,22,42,0.000000,-123.811996
2,22,52,0.000000,-105.851997
2,23,3,0.000000,-109.108002
2,23,14,0.000000,-110.592003
2,23,25,0.000000,-110.608002
2,23,36,0.000000,-109.136002
2,23,47,0.000000,-110.592003
2,23,58,0.000000,-106.575996
2,24,9,0.000000,-110.328003
2,24,21,0.000000,-110.755997
2,24,31,0.000000,-110.788002
2,24,42,0.000000,-116.143997
2,24,54,0.000000,-103.896004
2,25,4,0.000000,-116.863998
2,25,15,0.000000,-123.328003
2,25,26,0.000000,-108.956001
2,25,37,0.000000,-109.204002
2,25,48,0.000000,-106.304001
2,26,0,0.000000,-111.351997
2,26,10,0.000000,-115.248001
2,26,21,0.000000,-110.384003
2,26,32,0.000000,-112.956001
2,26,43,0.000000,-110.888000
2,26,55,0.000000,-111.811996
2,27,5,0.000000,-106.160004
2,27,16,0.000000,-106.592003
2,27,27,0.000000,-113.304001
2,27,38,0.000000,-112.888000
2,27,49,0.000000,-107.251999
2,28,1,0.000000,-111.419998
2,28,11,0.000000,-114.052002
2,28,22,0.000000,-117.468002
2,28,33,0.000000,-115.575996
2,28,44,0.000000,-106.307999
2,28,55,0.000000,-108.584000
2,29,6,0.000000,-114.748001
2,29,17,0.000000,-113.036003
2,29,28,0.000000,-117.800003
2,29,39,0.000000,-110.372002
2,29,50,0.000000,-111.143997
2,30,1,0.000000,-109.699997
2,30,12,0.000000,-115.019997
2,30,23,0.000000,-109.636002
2,30,34,0.000000,-114.279999
2,30,45,0.000000,-107.816002
2,30,56,0.000000,-109.699997
2,31,7,0.000000,-111.255997
2,31,18,0.000000,-108.760002
2,31,29,0.000000,-109.052002
2,31,40,0.000000,-121.360001
2,31,51,0.000000,-113.848000
2,32,2,0.000000,-108.223999
