hour,minute,second,fractional second,intensity(dBm)
0,1,30,0.000000,-109.788002
0,1,41,0.000000,-110.223999
0,1,52,0.000000,-112.276001
0,2,3,0.000000,-105.000000
0,2,14,0.000000,-107.475998
0,2,25,0.000000,-105.924004
0,2,35,0.000000,-116.124001
0,2,46,0.000000,-107.040001
0,2,57,0.000000,-105.447998
0,3,8,0.000000,-111.643997
0,3,19,0.000000,-111.575996
0,3,30,0.000000,-109.632004
0,3,41,0.000000,-113.804001
0,3,52,0.000000,-110.452003
0,4,3,0.000000,-110.127998
0,4,14,0.000000,-106.711998
0,4,25,0.000000,-105.963997
0,4,36,0.000000,-111.391998
0,4,47,0.000000,-108.295998
0,4,58,0.000000,-109.956001
0,5,9,0.000000,-110.208000
0,5,20,0.000000,-108.124001
0,5,31,0.000000,-108.744003
0,5,43,0.000000,-114.524002
0,5,53,0.000000,-111.512001
0,6,4,0.000000,-113.452003
0,6,15,0.000000,-109.736000
0,6,26,0.000000,-108.944000
0,6,37,0.000000,-114.475998
0,6,48,0.000000,-110.339996
0,6,59,0.000000,-106.632004
0,7,10,0.000000,-107.108002
0,7,21,0.000000,-107.183998
0,7,32,0.000000,-107.767998
0,7,43,0.000000,-109.356003
0,7,54,0.000000,-109.124001
0,8,5,0.000000,-113.603996
0,8,16,0.000000,-105.220001
0,8,27,0.000000,-107.879997
0,8,38,0.000000,-119.435997
0,8,49,0.000000,-115.412003
0,9,0,0.000000,-114.216003
0,9,11,0.000000,-110.711998
0,9,22,0.000000,-108.851997
0,9,34,0.000000,-109.639999
0,9,44,0.000000,-111.248001
0,9,55,0.000000,-108.120003
0,10,6,0.000000,-115.564003
0,10,17,0.000000,-108.612000
0,10,28,0.000000,-109.136002
0,10,40,0.000000,-108.295998
0,10,50,0.000000,-111.064003
0,11,1,0.000000,-110.295998
0,11,12,0.000000,-112.556000
0,11,23,0.000000,-111.664001
0,11,34,0.000000,-109.751999
0,11,46,0.000000,-108.047997
0,11,56,0.000000,-118.320000
0,12,7,0.000000,-105.064003
0,12,18,0.000000,-113.820000
0,12,29,0.000000,-117.459999
0,12,40,0.000000,-112.788002
0,12,52,0.000000,-102.348000
0,13,2,0.000000,-110.323997
0,13,13,0.000000,-116.835999
0,13,24,0.000000,-108.508003
0,13,36,0.000000,-112.188004
0,13,46,0.000000,-113.788002
0,13,57,0.000000,-105.884003
0,14,8,0.000000,-112.103996
0,14,19,0.000000,-107.879997
0,14,30,0.000000,-111.820000
0,14,41,0.000000,-106.283997
0,14,53,0.000000,-114.792000
0,15,3,0.000000,-109.472000
0,15,14,0.000000,-105.811996
0,15,25,0.000000,-108.195999
0,15,37,0.000000,-105.779999
0,15,47,0.000000,-109.459999
0,15,59,0.000000,-118.916000
0,16,9,0.000000,-110.155998
0,16,20,0.000000,-107.867996
0,16,31,0.000000,-111.643997
0,16,42,0.000000,-105.484001
0,16,53,0.000000,-109.851997
0,17,4,0.000000,-107.835999
0,17,15,0.000000,-112.695999
0,17,26,0.000000,-109.711998
0,17,37,0.000000,-103.704002
0,17,48,0.000000,-110.472000
0,17,59,0.000000,-112.839996
0,18,10,0.000000,-119.328003
0,18,21,0.000000,-112.764000
0,18,32,0.000000,-106.959999
0,18,43,0.000000,-106.335999
0,18,54,0.000000,-112.875999
0,19,5,0.000000,-108.580002
0,19,16,0.000000,-110.896004
0,19,27,0.000000,-107.036003
0,19,38,0.000000,-108.496002
0,19,49,0.000000,-112.220001
0,20,0,0.000000,-109.603996
0,20,11,0.000000,-106.040001
0,20,22,0.000000,-112.071999
0,20,33,0.000000,-106.531998
0,20,44,0.000000,-106.935997
0,20,55,0.000000,-110.832001
0,21,6,0.000000,-114.068001
0,21,17,0.000000,-109.543999
0,21,28,0.000000,-106.167999
0,21,39,0.000000,-109.267998
0,21,50,0.000000,-107.080002
0,22,2,0.000000,-113.695999
0,22,12,0.000000,-108.167999
0,22,23,0.000000,-112.143997
0,22,34,0.000000,-123.148003
0,22,45,0.000000,-109.776001
0,22,56,0.000000,-105.975998
0,23,8,0.000000,-110.599998
0,23,18,0.000000,-113.307999
0,23,29,0.000000,-113.019997
0,23,40,0.000000,-109.711998
0,23,51,0.000000,-117.800003
0,24,2,0.000000,-114.320000
0,24,13,0.000000,-109.148003
0,24,24,0.000000,-111.891998
0,24,35,0.000000,-113.547997
0,24,46,0.000000,-110.132004
0,24,57,0.000000,-115.987999
0,25,8,0.000000,-112.092003
0,25,19,0.000000,-113.143997
0,25,30,0.000000,-116.655998
0,25,41,0.000000,-113.587997
0,25,52,0.000000,-106.568001
0,26,3,0.000000,-114.475998
0,26,14,0.000000,-109.199997
0,26,25,0.000000,-108.652000
0,26,37,0.000000,-114.772003
0,26,47,0.000000,-107.232002
0,26,58,0.000000,-111.084000
0,27,9,0.000000,-110.071999
0,27,21,0.000000,-112.092003
0,27,31,0.000000,-110.956001
0,27,43,0.000000,-114.792000
0,27,53,0.000000,-106.335999
0,28,4,0.000000,-111.720001
0,28,15,0.000000,-114.223999
0,28,27,0.000000,-113.120003
0,28,37,0.000000,-106.440002
0,28,48,0.000000,-116.680000
0,28,59,0.000000,-112.884003
0,29,10,0.000000,-111.183998
0,29,21,0.000000,-113.755997
0,29,32,0.000000,-109.608002
0,29,44,0.000000,-109.839996
0,29,54,0.000000,-119.935997
0,30,5,0.000000,-113.452003
0,30,16,0.000000,-110.620003
0,30,27,0.000000,-110.227997
0,30,38,0.000000,-115.708000
0,30,49,0.000000,-105.248001
0,31,0,0.000000,-109.236000
0,31,11,0.000000,-112.543999
0,31,22,0.000000,-108.167999
0,31,33,0.000000,-107.444000
0,31,44,0.000000,-111.316002
0,31,55,0.000000,-112.896004
0,32,6,0.000000,-114.384003
0,32,17,0.000000,-108.075996
0,32,28,0.000000,-110.940002
0,32,39,0.000000,-108.384003
0,32,51,0.000000,-114.267998
0,33,1,0.000000,-106.040001
0,33,12,0.000000,-116.043999
0,33,23,0.000000,-106.040001
0,33,34,0.000000,-110.708000
0,33,45,0.000000,-113.396004
0,33,57,0.000000,-111.884003
0,34,7,0.000000,-106.416000
0,34,18,0.000000,-114.084000
0,34,29,0.000000,-113.468002
0,34,40,0.000000,-106.236000
0,34,51,0.000000,-112.667999
0,35,2,0.000000,-106.180000
0,35,13,0.000000,-109.839996
0,35,24,0.000000,-113.351997
0,35,35,0.000000,-107.148003
0,35,46,0.000000,-111.912003
0,35,57,0.000000,-112.755997
0,36,8,0.000000,-103.872002
0,36,19,0.000000,-107.627998
0,36,30,0.000000,-117.515999
0,36,41,0.000000,-108.944000
0,36,52,0.000000,-110.800003
0,37,3,0.000000,-112.468002
0,37,14,0.000000,-112.288002
0,37,25,0.000000,-112.232002
0,37,36,0.000000,-107.403999
0,37,48,0.000000,-118.244003
0,37,58,0.000000,-107.767998
0,38,9,0.000000,-115.136002
0,38,20,0.000000,-105.800003
0,38,31,0.000000,-112.695999
0,38,42,0.000000,-108.391998
0,38,53,0.000000,-113.484001
0,39,4,0.000000,-115.084000
0,39,15,0.000000,-114.844002
0,39,26,0.000000,-111.792000
0,39,37,0.000000,-117.792000
0,39,48,0.000000,-111.292000
0,39,59,0.000000,-110.132004
0,40,10,0.000000,-109.643997
0,40,22,0.000000,-111.052002
0,40,32,0.000000,-109.335999
0,40,43,0.000000,-106.839996
0,40,55,0.000000,-110.636002
0,41,5,0.000000,-118.015999
0,41,16,0.000000,-109.543999
0,41,27,0.000000,-112.732002
0,41,38,0.000000,-113.272003
0,41,49,0.000000,-110.980003
0,42,1,0.000000,-112.167999
0,42,11,0.000000,-111.800003
0,42,22,0.000000,-113.472000
0,42,33,0.000000,-111.384003
0,42,44,0.000000,-113.888000
0,42,56,0.000000,-120.832001
0,43,6,0.000000,-107.323997
0,43,17,0.000000,-111.335999
0,43,29,0.000000,-106.919998
0,43,39,0.000000,-106.167999
0,43,50,0.000000,-108.459999
0,44,2,0.000000,-113.031998
0,44,12,0.000000,-108.428001
0,44,23,0.000000,-113.755997
0,44,34,0.000000,-107.040001
0,44,45,0.000000,-116.300003
0,44,56,0.000000,-108.931999
0,45,7,0.000000,-106.916000
0,45,18,0.000000,-108.627998
0,45,29,0.000000,-110.615997
0,45,40,0.000000,-106.620003
0,45,51,0.000000,-113.723999
0,46,2,0.000000,-114.896004
0,46,13,0.000000,-111.428001
0,46,24,0.000000,-108.047997
0,46,35,0.000000,-112.603996
0,46,46,0.000000,-114.244003
0,46,57,0.000000,-105.239998
0,47,8,0.000000,-109.996002
0,47,20,0.000000,-106.947998
0,47,30,0.000000,-109.424004
0,47,41,0.000000,-107.164001
0,47,53,0.000000,-111.096001
0,48,3,0.000000,-112.447998
0,48,14,0.000000,-118.515999
0,48,25,0.000000,-107.332001
0,48,36,0.000000,-108.996002
0,48,47,0.000000,-111.363998
0,48,58,0.000000,-109.416000
0,49,9,0.000000,-105.500000
0,49,20,0.000000,-115.199997
0,49,31,0.000000,-108.764000
0,49,43,0.000000,-109.736000
0,49,53,0.000000,-109.155998
0,50,4,0.000000,-112.779999
0,50,15,0.000000,-113.867996
0,50,27,0.000000,-112.363998
0,50,37,0.000000,-109.891998
0,50,48,0.000000,-106.084000
0,50,59,0.000000,-113.391998
0,51,10,0.000000,-110.452003
0,51,21,0.000000,-115.288002
0,51,32,0.000000,-108.143997
0,51,44,0.000000,-106.776001
0,51,54,0.000000,-108.459999
0,52,5,0.000000,-114.087997
0,52,16,0.000000,-111.339996
0,52,27,0.000000,-112.279999
0,52,38,0.000000,-113.680000
0,52,49,0.000000,-107.475998
0,53,0,0.000000,-106.907997
0,53,11,0.000000,-107.931999
0,53,22,0.000000,-115.795998
0,53,33,0.000000,-111.792000
0,53,44,0.000000,-111.276001
0,53,55,0.000000,-110.667999
0,54,6,0.000000,-109.367996
0,54,17,0.000000,-110.155998
0,54,28,0.000000,-110.227997
0,54,39,0.000000,-110.143997
0,54,51,0.000000,-112.223999
0,55,1,0.000000,-110.103996
0,55,12,0.000000,-109.832001
0,55,23,0.000000,-106.167999
0,55,34,0.000000,-114.396004
0,55,45,0.000000,-106.428001
0,55,56,0.000000,-112.047997
0,56,7,0.000000,-116.188004
0,56,18,0.000000,-113.872002
0,56,29,0.000000,-107.984001
0,56,40,0.000000,-109.223999
0,56,52,0.000000,-107.832001
0,57,2,0.000000,-109.440002
0,57,13,0.000000,-108.919998
0,57,24,0.000000,-112.080002
0,57,35,0.000000,-108.267998
0,57,47,0.000000,-112.484001
0,57,57,0.000000,-112.788002
0,58,8,0.000000,-111.660004
0,58,19,0.000000,-106.744003
0,58,30,0.000000,-111.283997
0,58,42,0.000000,-111.779999
0,58,52,0.000000,-113.108002
0,59,3,0.000000,-113.164001
0,59,14,0.000000,-107.536003
0,59,25,0.000000,-110.832001
0,59,36,0.000000,-110.419998
0,59,47,0.000000,-114.484001
0,59,58,0.000000,-106.508003
1,0,9,0.000000,-112.367996
1,0,20,0.000000,-117.727997
1,0,31,0.000000,-113.699997
1,0,43,0.000000,-111.851997
1,0,53,0.000000,-108.903999
1,1,4,0.000000,-113.176003
1,1,15,0.000000,-110.515999
1,1,27,0.000000,-111.335999
1,1,38,0.000000,-105.416000
1,1,49,0.000000,-108.167999
1,2,0,0.000000,-115.232002
1,2,11,0.000000,-113.772003
1,2,22,0.000000,-107.692001
1,2,33,0.000000,-109.688004
1,2,45,0.000000,-113.143997
1,2,55,0.000000,-110.800003
1,3,6,0.000000,-107.400002
1,3,17,0.000000,-111.311996
1,3,28,0.000000,-106.968002
1,3,39,0.000000,-108.164001
1,3,50,0.000000,-111.820000
1,4,1,0.000000,-111.596001
1,4,12,0.000000,-116.000000
1,4,23,0.000000,-115.379997
1,4,34,0.000000,-112.447998
1,4,45,0.000000,-111.711998
1,4,56,0.000000,-110.711998
1,5,7,0.000000,-108.800003
1,5,18,0.000000,-107.132004
1,5,29,0.000000,-120.403999
1,5,40,0.000000,-111.528000
1,5,51,0.000000,-118.848000
1,6,2,0.000000,-112.652000
1,6,13,0.000000,-113.416000
1,6,24,0.000000,-112.543999
1,6,35,0.000000,-113.807999
1,6,46,0.000000,-106.292000
1,6,58,0.000000,-108.419998
1,7,8,0.000000,-108.575996
1,7,19,0.000000,-108.143997
1,7,30,0.000000,-113.148003
1,7,41,0.000000,-110.736000
1,7,53,0.000000,-110.839996
1,8,3,0.000000,-114.223999
1,8,14,0.000000,-105.227997
1,8,26,0.000000,-111.328003
1,8,36,0.000000,-111.503998
1,8,48,0.000000,-109.816002
1,8,58,0.000000,-106.211998
1,9,9,0.000000,-109.236000
1,9,20,0.000000,-106.928001
1,9,32,0.000000,-108.896004
1,9,42,0.000000,-111.152000
1,9,53,0.000000,-109.891998
1,10,4,0.000000,-112.255997
1,10,16,0.000000,-120.164001
1,10,26,0.000000,-112.676003
1,10,37,0.000000,-110.199997
1,10,49,0.000000,-113.000000
1,10,59,0.000000,-112.155998
1,11,10,0.000000,-107.704002
1,11,21,0.000000,-119.388000
1,11,32,0.000000,-112.564003
1,11,43,0.000000,-107.099998
1,11,54,0.000000,-106.839996
1,12,5,0.000000,-109.068001
1,12,16,0.000000,-106.040001
1,12,27,0.000000,-110.524002
1,12,38,0.000000,-115.795998
1,12,49,0.000000,-109.424004
1,13,0,0.000000,-111.276001
1,13,11,0.000000,-106.459999
1,13,22,0.000000,-110.592003
1,13,33,0.000000,-109.851997
1,13,44,0.000000,-110.800003
1,13,55,0.000000,-104.160004
1,14,6,0.000000,-110.599998
1,14,17,0.000000,-114.676003
1,14,28,0.000000,-111.559998
1,14,39,0.000000,-112.844002
1,14,50,0.000000,-112.335999
1,15,1,0.000000,-111.556000
1,15,12,0.000000,-107.195999
1,15,23,0.000000,-117.755997
1,15,34,0.000000,-116.276001
1,15,45,0.000000,-113.459999
1,15,57,0.000000,-116.587997
1,16,7,0.000000,-111.264000
1,16,18,0.000000,-108.239998
1,16,29,0.000000,-107.195999
1,16,40,0.000000,-112.543999
1,16,51,0.000000,-110.008003
1,17,2,0.000000,-107.332001
1,17,13,0.000000,-116.484001
1,17,24,0.000000,-111.912003
1,17,35,0.000000,-113.019997
1,17,46,0.000000,-107.543999
1,17,57,0.000000,-111.996002
1,18,8,0.000000,-109.344002
1,18,19,0.000000,-117.099998
1,18,30,0.000000,-118.103996
1,18,42,0.000000,-110.024002
1,18,52,0.000000,-106.767998
1,19,4,0.000000,-112.968002
1,19,14,0.000000,-112.924004
1,19,25,0.000000,-110.311996
1,19,36,0.000000,-113.755997
1,19,47,0.000000,-110.143997
1,19,58,0.000000,-104.440002
1,20,9,0.000000,-107.248001
1,20,20,0.000000,-108.972000
1,20,31,0.000000,-108.276001
1,20,42,0.000000,-105.872002
1,20,53,0.000000,-112.959999
1,21,4,0.000000,-110.856003
1,21,15,0.000000,-110.059998
1,21,26,0.000000,-112.344002
1,21,37,0.000000,-116.375999
1,21,48,0.000000,-115.816002
1,21,59,0.000000,-106.496002
1,22,10,0.000000,-107.543999
1,22,21,0.000000,-111.903999
1,22,32,0.000000,-106.143997
1,22,43,0.000000,-109.176003
1,22,54,0.000000,-113.367996
1,23,5,0.000000,-124.384003
1,23,17,0.000000,-112.903999
1,23,27,0.000000,-113.344002
1,23,38,0.000000,-111.400002
1,23,49,0.000000,-110.251999
1,24,0,0.000000,-107.783997
1,24,11,0.000000,-108.655998
1,24,22,0.000000,-116.012001
1,24,33,0.000000,-113.472000
1,24,44,0.000000,-104.727997
1,24,55,0.000000,-105.199997
1,25,7,0.000000,-116.835999
1,25,17,0.000000,-108.748001
1,25,28,0.000000,-106.236000
1,25,39,0.000000,-110.627998
1,25,50,0.000000,-111.167999
1,26,1,0.000000,-107.316002
1,26,12,0.000000,-111.671997
1,26,23,0.000000,-105.739998
1,26,34,0.000000,-111.636002
1,26,45,0.000000,-116.204002
1,26,56,0.000000,-111.963997
1,27,7,0.000000,-113.388000
1,27,18,0.000000,-114.608002
1,27,29,0.000000,-111.152000
1,27,40,0.000000,-109.092003
1,27,51,0.000000,-107.643997
1,28,3,0.000000,-111.071999
1,28,13,0.000000,-107.711998
1,28,24,0.000000,-114.475998
1,28,35,0.000000,-107.695999
1,28,46,0.000000,-115.008003
1,28,57,0.000000,-117.139999
1,29,8,0.000000,-117.099998
1,29,19,0.000000,-117.772003
1,29,30,0.000000,-118.211998
1,29,41,0.000000,-106.875999
1,29,52,0.000000,-114.608002
1,30,3,0.000000,-113.388000
1,30,14,0.000000,-106.907997
1,30,25,0.000000,-112.480003
1,30,36,0.000000,-115.180000
1,30,47,0.000000,-108.944000
1,30,58,0.000000,-109.484001
1,31,9,0.000000,-110.540001
1,31,20,0.000000,-110.599998
1,31,31,0.000000,-105.996002
1,31,42,0.000000,-114.811996
1,31,54,0.000000,-106.620003
1,32,4,0.000000,-108.311996
1,32,15,0.000000,-112.008003
1,32,27,0.000000,-115.720001
1,32,37,0.000000,-108.972000
1,32,48,0.000000,-112.875999
1,32,59,0.000000,-110.440002
1,33,11,0.000000,-106.903999
1,33,21,0.000000,-107.947998
1,33,33,0.000000,-121.907997
1,33,43,0.000000,-108.084000
1,33,54,0.000000,-108.155998
1,34,5,0.000000,-105.519997
1,34,16,0.000000,-106.236000
1,34,27,0.000000,-111.028000
1,34,38,0.000000,-110.295998
1,34,49,0.000000,-109.155998
1,35,0,0.000000,-109.472000
1,35,11,0.000000,-111.652000
1,35,22,0.000000,-114.552002
1,35,33,0.000000,-108.924004
1,35,44,0.000000,-112.599998
1,35,55,0.000000,-110.087997
1,36,6,0.000000,-108.720001
1,36,17,0.000000,-109.944000
1,36,28,0.000000,-109.148003
1,36,39,0.000000,-109.167999
1,36,50,0.000000,-114.587997
1,37,1,0.000000,-107.612000
1,37,12,0.000000,-114.524002
1,37,23,0.000000,-110.031998
1,37,35,0.000000,-115.351997
1,37,45,0.000000,-105.403999
1,37,56,0.000000,-110.472000
1,38,7,0.000000,-112.711998
1,38,18,0.000000,-105.335999
1,38,29,0.000000,-110.484001
1,38,40,0.000000,-113.683998
1,38,51,0.000000,-111.692001
1,39,2,0.000000,-110.888000
1,39,14,0.000000,-106.071999
1,39,24,0.000000,-108.419998
1,39,35,0.000000,-107.068001
1,39,47,0.000000,-108.372002
1,39,57,0.000000,-113.367996
1,40,8,0.000000,-105.851997
1,40,19,0.000000,-113.167999
1,40,30,0.000000,-112.980003
1,40,41,0.000000,-109.688004
1,40,52,0.000000,-120.040001
1,41,3,0.000000,-107.484001
1,41,14,0.000000,-109.580002
1,41,25,0.000000,-120.811996
1,41,37,0.000000,-107.307999
1,41,47,0.000000,-107.096001
1,41,59,0.000000,-110.912003
1,42,9,0.000000,-115.912003
1,42,20,0.000000,-109.739998
1,42,31,0.000000,-114.019997
1,42,43,0.000000,-110.419998
1,42,53,0.000000,-115.279999
1,43,4,0.000000,-108.543999
1,43,15,0.000000,-107.232002
1,43,26,0.000000,-112.255997
1,43,37,0.000000,-108.472000
1,43,48,0.000000,-110.556000
1,44,0,0.000000,-114.260002
1,44,10,0.000000,-113.323997
1,44,21,0.000000,-112.092003
1,44,32,0.000000,-108.419998
1,44,43,0.000000,-113.419998
1,44,55,0.000000,-111.255997
1,45,5,0.000000,-108.176003
1,45,16,0.000000,-109.496002
1,45,27,0.000000,-109.568001
1,45,38,0.000000,-113.195999
1,45,50,0.000000,-115.748001
1,46,0,0.000000,-115.772003
1,46,11,0.000000,-111.996002
1,46,22,0.000000,-112.015999
1,46,33,0.000000,-109.103996
1,46,44,0.000000,-111.491997
1,46,55,0.000000,-114.019997
1,47,6,0.000000,-103.180000
1,47,17,0.000000,-106.807999
1,47,28,0.000000,-114.216003
1,47,39,0.000000,-107.612000
1,47,50,0.000000,-104.515999
1,48,1,0.000000,-115.351997
1,48,12,0.000000,-111.568001
1,48,23,0.000000,-109.695999
1,48,34,0.000000,-109.220001
1,48,45,0.000000,-105.671997
1,48,56,0.000000,-112.828003
1,49,7,0.000000,-112.028000
1,49,18,0.000000,-109.099998
1,49,29,0.000000,-104.108002
1,49,40,0.000000,-105.575996
1,49,51,0.000000,-107.875999
1,50,2,0.000000,-118.264000
1,50,14,0.000000,-111.744003
1,50,24,0.000000,-105.652000
1,50,35,0.000000,-114.431999
1,50,46,0.000000,-113.515999
1,50,57,0.000000,-111.307999
1,51,8,0.000000,-110.692001
1,51,19,0.000000,-109.952003
1,51,30,0.000000,-112.344002
1,51,41,0.000000,-106.975998
1,51,52,0.000000,-104.839996
1,52,4,0.000000,-108.292000
1,52,14,0.000000,-109.416000
1,52,25,0.000000,-108.484001
1,52,36,0.000000,-111.832001
1,52,47,0.000000,-111.800003
1,52,59,0.000000,-108.292000
1,53,9,0.000000,-108.391998
1,53,20,0.000000,-109.155998
1,53,32,0.000000,-116.188004
1,53,42,0.000000,-108.031998
1,53,53,0.000000,-113.984001
1,54,5,0.000000,-107.788002
1,54,15,0.000000,-114.412003
1,54,26,0.000000,-110.615997
1,54,37,0.000000,-125.468002
1,54,48,0.000000,-111.012001
1,54,59,0.000000,-107.627998
1,55,10,0.000000,-112.232002
1,55,21,0.000000,-109.211998
1,55,32,0.000000,-110.660004
1,55,43,0.000000,-105.112000
1,55,54,0.000000,-108.391998
1,56,5,0.000000,-107.195999
1,56,16,0.000000,-106.092003
1,56,27,0.000000,-106.435997
1,56,38,0.000000,-111.872002
1,56,49,0.000000,-113.755997
1,57,1,0.000000,-109.828003
1,57,11,0.000000,-105.956001
1,57,22,0.000000,-110.744003
1,57,33,0.000000,-110.239998
1,57,44,0.000000,-105.760002
1,57,55,0.000000,-109.727997
1,58,6,0.000000,-112.508003
1,58,18,0.000000,-107.755997
1,58,28,0.000000,-113.043999
1,58,39,0.000000,-106.316002
1,58,50,0.000000,-108.328003
1,59,1,0.000000,-110.064003
1,59,12,0.000000,-109.800003
1,59,23,0.000000,-108.919998
1,59,34,0.000000,-111.760002
1,59,45,0.000000,-106.531998
1,59,56,0.000000,-113.972000
2,0,7,0.000000,-111.412003
2,0,18,0.000000,-109.612000
2,0,29,0.000000,-110.919998
2,0,40,0.000000,-111.643997
2,0,51,0.000000,-108.248001
2,1,2,0.000000,-111.400002
2,1,13,0.000000,-114.944000
2,1,24,0.000000,-110.823997
2,1,36,0.000000,-107.040001
2,1,47,0.000000,-108.903999
2,1,58,0.000000,-111.800003
2,2,9,0.000000,-115.435997
2,2,20,0.000000,-110.239998
2,2,31,0.000000,-111.084000
2,2,42,0.000000,-109.188004
2,2,53,0.000000,-112.543999
2,3,4,0.000000,-113.592003
2,3,15,0.000000,-114.431999
2,3,26,0.000000,-112.276001
2,3,37,0.000000,-112.764000
2,3,48,0.000000,-107.000000
2,3,59,0.000000,-110.627998
2,4,10,0.000000,-109.148003
2,4,21,0.000000,-108.180000
2,4,32,0.000000,-107.431999
2,4,43,0.000000,-112.112000
2,4,54,0.000000,-106.459999
2,5,5,0.000000,-109.543999
2,5,16,0.000000,-116.884003
2,5,27,0.000000,-107.047997
2,5,38,0.000000,-106.980003
2,5,49,0.000000,-108.152000
2,6,0,0.000000,-110.676003
2,6,11,0.000000,-111.316002
2,6,22,0.000000,-108.704002
2,6,33,0.000000,-118.251999
2,6,44,0.000000,-113.664001
2,6,56,0.000000,-110.143997
2,7,6,0.000000,-106.180000
2,7,17,0.000000,-105.251999
2,7,28,0.000000,-112.575996
2,7,40,0.000000,-109.143997
2,7,50,0.000000,-109.323997
2,8,2,0.000000,-108.956001
2,8,12,0.000000,-117.171997
2,8,23,0.000000,-112.068001
2,8,34,0.000000,-112.143997
2,8,46,0.000000,-108.012001
2,8,56,0.000000,-113.515999
2,9,7,0.000000,-110.636002
2,9,18,0.000000,-113.239998
2,9,29,0.000000,-118.612000
2,9,40,0.000000,-113.188004
2,9,51,0.000000,-106.828003
2,10,2,0.000000,-108.155998
2,10,13,0.000000,-117.195999
2,10,24,0.000000,-114.863998
2,10,35,0.000000,-114.052002
2,10,46,0.000000,-114.115997
2,10,58,0.000000,-111.491997
2,11,8,0.000000,-107.148003
2,11,19,0.000000,-107.612000
2,11,30,0.000000,-109.300003
2,11,41,0.000000,-102.952003
2,11,52,0.000000,-105.084000
2,12,3,0.000000,-106.288002
2,12,14,0.000000,-108.015999
2,12,25,0.000000,-111.108002
2,12,36,0.000000,-110.047997
2,12,47,0.000000,-106.860001
2,12,58,0.000000,-108.875999
2,13,9,0.000000,-113.755997
2,13,20,0.000000,-110.463997
2,13,31,0.000000,-109.592003
2,13,42,0.000000,-109.952003
2,13,54,0.000000,-111.556000
2,14,4,0.000000,-107.879997
2,14,15,0.000000,-112.188004
2,14,26,0.000000,-112.424004
2,14,37,0.000000,-113.428001
2,14,48,0.000000,-114.375999
2,14,59,0.000000,-113.547997
2,15,10,0.000000,-107.019997
2,15,21,0.000000,-110.396004
2,15,32,0.000000,-109.335999
2,15,43,0.000000,-107.491997
2,15,54,0.000000,-111.540001
2,16,5,0.000000,-109.244003
2,16,16,0.000000,-114.676003
2,16,27,0.000000,-111.924004
2,16,39,0.000000,-129.380005
2,16,49,0.000000,-109.335999
2,17,0,0.000000,-110.267998
2,17,11,0.000000,-106.875999
2,17,22,0.000000,-116.779999
2,17,34,0.000000,-109.344002
2,17,44,0.000000,-112.472000
2,17,55,0.000000,-111.056000
2,18,6,0.000000,-106.148003
2,18,18,0.000000,-103.272003
2,18,28,0.000000,-109.592003
2,18,39,0.000000,-121.804001
2,18,50,0.000000,-114.875999
2,19,1,0.000000,-110.940002
2,19,12,0.000000,-113.648003
2,19,23,0.000000,-107.704002
2,19,35,0.000000,-111.160004
2,19,45,0.000000,-109.711998
2,19,56,0.000000,-106.851997
2,20,7,0.000000,-115.540001
2,20,18,0.000000,-106.632004
2,20,29,0.000000,-114.164001
2,20,40,0.000000,-112.288002
2,20,51,0.000000,-111.924004
2,21,2,0.000000,-114.456001
2,21,13,0.000000,-110.419998
2,21,24,0.000000,-110.627998
2,21,35,0.000000,-109.688004
2,21,46,0.000000,-119.015999
2,21,57,0.000000,-109.143997
2,22,8,0.000000,-108.508003
2,22,19,0.000000,-107.832001
2,22,30,0.000000,-111.232002
2,22,42,0.000000,-109.356003
2,22,52,0.000000,-112.584000
2,23,3,0.000000,-111.963997
2,23,14,0.000000,-108.723999
2,23,25,0.000000,-112.071999
2,23,36,0.000000,-113.776001
2,23,47,0.000000,-117.008003
2,23,58,0.000000,-108.680000
2,24,9,0.000000,-104.575996
2,24,21,0.000000,-111.751999
2,24,31,0.000000,-114.916000
2,24,42,0.000000,-114.068001
2,24,54,0.000000,-109.556000
2,25,4,0.000000,-107.984001
2,25,15,0.000000,-116.164001
2,25,26,0.000000,-113.444000
2,25,37,0.000000,-109.916000
2,25,48,0.000000,-108.012001
2,26,0,0.000000,-110.440002
2,26,10,0.000000,-116.931999
2,26,21,0.000000,-105.739998
2,26,32,0.000000,-108.792000
2,26,43,0.000000,-111.428001
2,26,55,0.000000,-113.603996
2,27,5,0.000000,-109.211998
2,27,16,0.000000,-110.980003
2,27,27,0.000000,-111.208000
2,27,38,0.000000,-109.463997
2,27,49,0.000000,-107.571999
2,28,1,0.000000,-105.056000
2,28,11,0.000000,-112.848000
2,28,22,0.000000,-113.388000
2,28,33,0.000000,-109.220001
2,28,44,0.000000,-104.823997
2,28,55,0.000000,-108.031998
2,29,6,0.000000,-111.124001
2,29,17,0.000000,-106.335999
2,29,28,0.000000,-111.071999
2,29,39,0.000000,-117.136002
2,29,50,0.000000,-111.772003
2,30,1,0.000000,-115.612000
2,30,12,0.000000,-113.040001
2,30,23,0.000000,-111.236000
2,30,34,0.000000,-112.092003
2,30,45,0.000000,-108.720001
2,30,56,0.000000,-112.875999
2,31,7,0.000000,-103.500000
2,31,18,0.000000,-119.592003
2,31,29,0.000000,-110.711998
2,31,40,0.000000,-112.739998
2,31,51,0.000000,-107.931999
2,32,2,0.000000,-110.667999
