hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.037797
7,0,2,0.000000,-127.797148
7,0,4,0.000000,-125.700404
7,0,6,0.000000,-126.724999
7,0,8,0.000000,-130.190317
7,0,10,0.000000,-128.346775
7,0,12,0.000000,-129.105226
7,0,14,0.000000,-126.210992
7,0,16,0.000000,-125.991847
7,0,18,0.000000,-125.597351
7,0,20,0.000000,-127.785852
7,0,22,0.000000,-129.023627
7,0,24,0.000000,-127.397596
7,0,26,0.000000,-128.998679
7,0,28,0.000000,-130.177544
7,0,30,0.000000,-124.345118
7,0,32,0.000000,-125.927336
7,0,34,0.000000,-127.336495
7,0,36,0.000000,-129.891586
7,0,38,0.000000,-128.431948
7,0,40,0.000000,-126.401577
7,0,42,0.000000,-127.218612
7,0,44,0.000000,-127.974966
7,0,46,0.000000,-128.319459
7,0,48,0.000000,-126.261701
7,0,50,0.000000,-127.772954
7,0,52,0.000000,-124.658663
7,0,54,0.000000,-126.547969
7,0,56,0.000000,-126.469908
7,0,58,0.000000,-128.220011
7,1,0,0.000000,-125.795872
7,1,2,0.000000,-127.413450
7,1,4,0.000000,-126.490099
7,1,6,0.000000,-127.148405
7,1,8,0.000000,-124.170386
7,1,10,0.000000,-127.891391
7,1,12,0.000000,-128.092787
7,1,14,0.000000,-126.990764
7,1,16,0.000000,-126.877546
7,1,18,0.000000,-128.370374
7,1,20,0.000000,-126.050314
7,1,22,0.000000,-127.239159
7,1,24,0.000000,-125.044057
7,1,26,0.000000,-127.784035
7,1,28,0.000000,-127.030141
7,1,30,0.000000,-124.676518
7,1,32,0.000000,-126.867563
7,1,34,0.000000,-127.067692
7,1,36,0.000000,-127.411453
7,1,38,0.000000,-128.811586
7,1,40,0.000000,-128.954701
7,1,42,0.000000,-124.092851
7,1,44,0.000000,-129.030834
7,1,46,0.000000,-127.831182
7,1,48,0.000000,-129.338261
7,1,50,0.000000,-128.245174
7,1,52,0.000000,-124.696329
7,1,54,0.000000,-126.264721
7,1,56,0.000000,-126.746296
7,1,58,0.000000,-131.345298
7,2,0,0.000000,-124.815219
7,2,2,0.000000,-127.077195
7,2,4,0.000000,-126.264587
7,2,6,0.000000,-129.539409
7,2,8,0.000000,-125.456570
7,2,10,0.000000,-125.639265
7,2,12,0.000000,-127.776473
7,2,14,0.000000,-126.373856
7,2,16,0.000000,-124.976472
7,2,18,0.000000,-126.666366
7,2,20,0.000000,-123.632365
7,2,22,0.000000,-128.674787
7,2,24,0.000000,-122.032578
7,2,26,0.000000,-128.306479
7,2,28,0.000000,-127.257280
7,2,30,0.000000,-128.246047
7,2,32,0.000000,-126.894316
7,2,34,0.000000,-127.986298
7,2,36,0.000000,-126.104736
7,2,38,0.000000,-130.494378
7,2,40,0.000000,-125.921288
7,2,42,0.000000,-127.051154
7,2,44,0.000000,-127.585954
7,2,46,0.000000,-127.846814
7,2,48,0.000000,-129.172963
7,2,50,0.000000,-129.353312
7,2,52,0.000000,-128.639119
7,2,54,0.000000,-129.083851
7,2,56,0.000000,-126.658089
7,2,58,0.000000,-126.617999
7,3,0,0.000000,-128.366284
7,3,2,0.000000,-128.214925
7,3,4,0.000000,-125.730496
7,3,6,0.000000,-129.639639
7,3,8,0.000000,-127.853726
7,3,10,0.000000,-127.560615
7,3,12,0.000000,-130.090806
7,3,14,0.000000,-127.276692
7,3,16,0.000000,-128.070138
7,3,18,0.000000,-125.208772
7,3,20,0.000000,-126.791796
7,3,22,0.000000,-128.343490
7,3,24,0.000000,-127.017330
7,3,26,0.000000,-124.496324
7,3,28,0.000000,-127.450141
7,3,30,0.000000,-127.719792
7,3,32,0.000000,-125.461650
7,3,34,0.000000,-124.610330
7,3,36,0.000000,-125.634399
7,3,38,0.000000,-130.137240
7,3,40,0.000000,-127.401198
7,3,42,0.000000,-128.415064
7,3,44,0.000000,-126.256537
7,3,46,0.000000,-127.623834
7,3,48,0.000000,-128.615648
7,3,50,0.000000,-125.161202
7,3,52,0.000000,-128.228932
7,3,54,0.000000,-126.212803
7,3,56,0.000000,-129.693038
7,3,58,0.000000,-124.151811
7,4,0,0.000000,-125.498364
7,4,2,0.000000,-124.624840
7,4,4,0.000000,-124.015699
7,4,6,0.000000,-124.888480
7,4,8,0.000000,-127.006612
7,4,10,0.000000,-127.931491
7,4,12,0.000000,-127.976579
7,4,14,0.000000,-126.778468
7,4,16,0.000000,-127.880314
7,4,18,0.000000,-128.117625
7,4,20,0.000000,-126.487967
7,4,22,0.000000,-127.156841
7,4,24,0.000000,-126.737442
7,4,26,0.000000,-125.606557
7,4,28,0.000000,-128.702144
7,4,30,0.000000,-126.201253
7,4,32,0.000000,-125.179471
7,4,34,0.000000,-127.952282
7,4,36,0.000000,-127.155097
7,4,38,0.000000,-126.326423
7,4,40,0.000000,-127.807267
7,4,42,0.000000,-129.715033
7,4,44,0.000000,-127.551250
7,4,46,0.000000,-126.984766
7,4,48,0.000000,-126.619156
7,4,50,0.000000,-128.850358
7,4,52,0.000000,-128.858825
7,4,54,0.000000,-128.308723
7,4,56,0.000000,-127.652065
7,4,58,0.000000,-125.260894
7,5,0,0.000000,-128.039517
7,5,2,0.000000,-217.572988
7,5,4,0.000000,-126.110191
7,5,6,0.000000,-125.697676
7,5,8,0.000000,-128.523082
7,5,10,0.000000,-127.747164
7,5,12,0.000000,-127.229205
7,5,14,0.000000,-126.301296
7,5,16,0.000000,-130.584403
7,5,18,0.000000,-128.531570
7,5,20,0.000000,-126.796937
7,5,22,0.000000,-128.839411
7,5,24,0.000000,-126.893146
7,5,26,0.000000,-126.943632
7,5,28,0.000000,-127.615658
7,5,30,0.000000,-130.054353
7,5,32,0.000000,-127.229291
7,5,34,0.000000,-126.937599
7,5,36,0.000000,-127.705672
7,5,38,0.000000,-125.226161
7,5,40,0.000000,-126.812313
7,5,42,0.000000,-127.724259
7,5,44,0.000000,-128.237432
7,5,46,0.000000,-126.231381
7,5,48,0.000000,-126.070739
7,5,50,0.000000,-127.373741
7,5,52,0.000000,-125.158883
7,5,54,0.000000,-126.286771
7,5,56,0.000000,-127.069637
7,5,58,0.000000,-125.563499
7,6,0,0.000000,-126.088782
7,6,2,0.000000,-127.202630
7,6,4,0.000000,-129.626672
7,6,6,0.000000,-128.289817
7,6,8,0.000000,-126.116325
7,6,10,0.000000,-126.846444
7,6,12,0.000000,-128.472989
7,6,14,0.000000,-126.132881
7,6,16,0.000000,-128.827758
7,6,18,0.000000,-126.734018
7,6,20,0.000000,-128.492186
7,6,22,0.000000,-128.965596
7,6,24,0.000000,-126.019971
7,6,26,0.000000,-129.347691
7,6,28,0.000000,-123.809556
7,6,30,0.000000,-128.704124
7,6,32,0.000000,-127.433640
7,6,34,0.000000,-128.800048
7,6,36,0.000000,-127.151050
7,6,38,0.000000,-125.440389
7,6,40,0.000000,-126.959331
7,6,42,0.000000,-124.311583
7,6,44,0.000000,-125.410344
7,6,46,0.000000,-126.681893
7,6,48,0.000000,-126.727981
7,6,50,0.000000,-126.012450
7,6,52,0.000000,-125.225776
7,6,54,0.000000,-126.533792
7,6,56,0.000000,-127.711056
7,6,58,0.000000,-125.810307
7,7,0,0.000000,-127.659615
7,7,2,0.000000,-124.988096
7,7,4,0.000000,-127.103622
7,7,6,0.000000,-128.325893
7,7,8,0.000000,-127.053904
7,7,10,0.000000,-127.914587
7,7,12,0.000000,-125.912342
7,7,14,0.000000,-124.536131
7,7,16,0.000000,-126.967391
7,7,18,0.000000,-127.338250
7,7,20,0.000000,-128.553849
7,7,22,0.000000,-126.807188
7,7,24,0.000000,-126.052149
7,7,26,0.000000,-129.830945
7,7,28,0.000000,-128.405961
7,7,30,0.000000,-128.843820
7,7,32,0.000000,-127.425194
7,7,34,0.000000,-127.588453
7,7,36,0.000000,-124.783248
7,7,38,0.000000,-125.544921
7,7,40,0.000000,-129.006588
7,7,42,0.000000,-129.160008
7,7,44,0.000000,-129.517064
7,7,46,0.000000,-128.110610
7,7,48,0.000000,-127.453240
7,7,50,0.000000,-128.187755
7,7,52,0.000000,-126.292402
7,7,54,0.000000,-129.311299
7,7,56,0.000000,-124.748801
7,7,58,0.000000,-125.364945
7,8,0,0.000000,-126.041815
7,8,2,0.000000,-126.006341
7,8,4,0.000000,-127.696790
7,8,6,0.000000,-127.124948
7,8,8,0.000000,-125.123520
7,8,10,0.000000,-129.015062
7,8,12,0.000000,-127.332826
7,8,14,0.000000,-123.873113
7,8,16,0.000000,-128.049610
7,8,18,0.000000,-126.107880
7,8,20,0.000000,-125.295883
7,8,22,0.000000,-128.066585
7,8,24,0.000000,-125.462684
7,8,26,0.000000,-127.179874
7,8,28,0.000000,-126.017495
7,8,30,0.000000,-123.337901
7,8,32,0.000000,-125.243255
7,8,34,0.000000,-126.748536
7,8,36,0.000000,-125.776732
7,8,38,0.000000,-127.695209
7,8,40,0.000000,-128.892738
7,8,42,0.000000,-127.147904
7,8,44,0.000000,-125.868812
7,8,46,0.000000,-126.952648
7,8,48,0.000000,-125.636819
7,8,50,0.000000,-128.505501
7,8,52,0.000000,-129.451800
7,8,54,0.000000,-125.851074
7,8,56,0.000000,-126.393502
7,8,58,0.000000,-125.729638
7,9,0,0.000000,-126.833534
7,9,2,0.000000,-123.587035
7,9,4,0.000000,-128.369945
7,9,6,0.000000,-129.486538
7,9,8,0.000000,-129.846482
7,9,10,0.000000,-127.985554
7,9,12,0.000000,-125.796423
7,9,14,0.000000,-129.580370
7,9,16,0.000000,-128.612368
7,9,18,0.000000,-124.294229
7,9,20,0.000000,-128.168430
7,9,22,0.000000,-125.188152
7,9,24,0.000000,-130.249573
7,9,26,0.000000,-127.115584
7,9,28,0.000000,-128.910667
7,9,30,0.000000,-127.042147
7,9,32,0.000000,-125.005463
7,9,34,0.000000,-126.984207
7,9,36,0.000000,-123.325546
7,9,38,0.000000,-128.049222
7,9,40,0.000000,-124.458012
7,9,42,0.000000,-125.799026
7,9,44,0.000000,-127.545859
7,9,46,0.000000,-129.483784
7,9,48,0.000000,-126.765054
7,9,50,0.000000,-124.129991
7,9,52,0.000000,-123.295345
7,9,54,0.000000,-127.143227
7,9,56,0.000000,-126.382006
7,9,58,0.000000,-126.497525
7,10,0,0.000000,-127.386795
7,10,2,0.000000,-126.147844
7,10,4,0.000000,-126.147624
7,10,6,0.000000,-126.667957
7,10,8,0.000000,-128.447819
7,10,10,0.000000,-125.289080
7,10,12,0.000000,-127.162493
7,10,14,0.000000,-129.948097
7,10,16,0.000000,-126.261576
7,10,18,0.000000,-126.573801
7,10,20,0.000000,-126.211852
7,10,22,0.000000,-125.404781
7,10,24,0.000000,-126.941589
7,10,26,0.000000,-127.837702
7,10,28,0.000000,-126.298389
7,10,30,0.000000,-124.767938
7,10,32,0.000000,-125.542846
7,10,34,0.000000,-128.947003
7,10,36,0.000000,-128.040929
7,10,38,0.000000,-128.772394
7,10,40,0.000000,-128.808504
7,10,42,0.000000,-126.680234
7,10,44,0.000000,-128.417009
7,10,46,0.000000,-127.796199
7,10,48,0.000000,-129.560182
7,10,50,0.000000,-126.973956
7,10,52,0.000000,-125.727576
7,10,54,0.000000,-128.085960
7,10,56,0.000000,-127.091832
7,10,58,0.000000,-126.256224
7,11,0,0.000000,-127.230844
7,11,2,0.000000,-125.428852
7,11,4,0.000000,-128.402436
7,11,6,0.000000,-126.407875
7,11,8,0.000000,-125.476322
7,11,10,0.000000,-128.245314
7,11,12,0.000000,-124.892182
7,11,14,0.000000,-128.546977
7,11,16,0.000000,-127.518527
7,11,18,0.000000,-125.169549
7,11,20,0.000000,-127.756627
7,11,22,0.000000,-125.633965
7,11,24,0.000000,-124.157923
7,11,26,0.000000,-126.534888
7,11,28,0.000000,-127.421868
7,11,30,0.000000,-127.468809
7,11,32,0.000000,-127.153053
7,11,34,0.000000,-126.470470
7,11,36,0.000000,-124.972064
7,11,38,0.000000,-127.639407
7,11,40,0.000000,-127.431609
7,11,42,0.000000,-128.549172
7,11,44,0.000000,-126.269367
7,11,46,0.000000,-127.676297
7,11,48,0.000000,-127.685208
7,11,50,0.000000,-127.638844
7,11,52,0.000000,-126.660706
7,11,54,0.000000,-125.135075
7,11,56,0.000000,-128.725007
7,11,58,0.000000,-127.369024
7,12,0,0.000000,-127.853221
7,12,2,0.000000,-125.936986
7,12,4,0.000000,-128.240857
7,12,6,0.000000,-128.292156
7,12,8,0.000000,-126.438146
7,12,10,0.000000,-127.703648
7,12,12,0.000000,-128.814757
7,12,14,0.000000,-125.851152
7,12,16,0.000000,-127.942804
7,12,18,0.000000,-127.561099
7,12,20,0.000000,-128.894891
7,12,22,0.000000,-127.073890
7,12,24,0.000000,-129.599649
7,12,26,0.000000,-126.605488
7,12,28,0.000000,-128.039325
7,12,30,0.000000,-128.715589
7,12,32,0.000000,-128.609500
7,12,34,0.000000,-127.676518
7,12,36,0.000000,-129.795714
7,12,38,0.000000,-128.681146
7,12,40,0.000000,-129.140409
7,12,42,0.000000,-126.180094
7,12,44,0.000000,-127.796652
7,12,46,0.000000,-126.777237
7,12,48,0.000000,-127.817019
7,12,50,0.000000,-127.382586
7,12,52,0.000000,-127.821677
7,12,54,0.000000,-128.218826
7,12,56,0.000000,-127.937672
7,12,58,0.000000,-127.276876
7,13,0,0.000000,-125.343733
7,13,2,0.000000,-127.434416
7,13,4,0.000000,-127.724169
7,13,6,0.000000,-126.805883
7,13,8,0.000000,-127.574510
7,13,10,0.000000,-125.488510
7,13,12,0.000000,-129.943584
7,13,14,0.000000,-128.307785
7,13,16,0.000000,-126.933962
7,13,18,0.000000,-125.380342
7,13,20,0.000000,-127.500111
7,13,22,0.000000,-128.946472
7,13,24,0.000000,-127.241297
7,13,26,0.000000,-126.888001
7,13,28,0.000000,-125.398838
7,13,30,0.000000,-126.314566
7,13,32,0.000000,-125.806045
7,13,34,0.000000,-126.241081
7,13,36,0.000000,-127.265631
7,13,38,0.000000,-126.944477
7,13,40,0.000000,-127.900627
7,13,42,0.000000,-128.117177
7,13,44,0.000000,-126.280094
7,13,46,0.000000,-128.829133
7,13,48,0.000000,-129.553498
7,13,50,0.000000,-126.632370
7,13,52,0.000000,-128.334974
7,13,54,0.000000,-125.493764
7,13,56,0.000000,-125.220648
7,13,58,0.000000,-128.943984
7,14,0,0.000000,-125.955117
7,14,2,0.000000,-128.001636
7,14,4,0.000000,-130.022075
7,14,6,0.000000,-125.403770
7,14,8,0.000000,-126.364288
7,14,10,0.000000,-127.135630
7,14,12,0.000000,-128.125917
7,14,14,0.000000,-126.450791
7,14,16,0.000000,-129.046350
7,14,18,0.000000,-128.915099
7,14,20,0.000000,-125.812770
7,14,22,0.000000,-129.518865
7,14,24,0.000000,-128.154609
7,14,26,0.000000,-126.651713
7,14,28,0.000000,-127.295028
7,14,30,0.000000,-128.125067
7,14,32,0.000000,-126.270905
7,14,34,0.000000,-125.771292
7,14,36,0.000000,-127.063269
7,14,38,0.000000,-126.283697
7,14,40,0.000000,-128.529003
7,14,42,0.000000,-127.340380
7,14,44,0.000000,-125.149341
7,14,46,0.000000,-128.501641
7,14,48,0.000000,-127.822217
7,14,50,0.000000,-127.051767
7,14,52,0.000000,-124.394913
7,14,54,0.000000,-125.586928
7,14,56,0.000000,-128.972524
7,14,58,0.000000,-127.527015
7,15,0,0.000000,-127.005500
7,15,2,0.000000,-128.520253
7,15,4,0.000000,-124.878426
7,15,6,0.000000,-128.376179
7,15,8,0.000000,-129.495081
7,15,10,0.000000,-127.686870
7,15,12,0.000000,-126.737083
7,15,14,0.000000,-128.161114
7,15,16,0.000000,-127.030682
7,15,18,0.000000,-127.668943
7,15,20,0.000000,-127.764571
7,15,22,0.000000,-125.104662
7,15,24,0.000000,-125.252956
7,15,26,0.000000,-129.063323
7,15,28,0.000000,-122.774863
7,15,30,0.000000,-127.469845
7,15,32,0.000000,-126.612712
7,15,34,0.000000,-125.189376
7,15,36,0.000000,-126.942120
7,15,38,0.000000,-126.058849
7,15,40,0.000000,-127.827423
7,15,42,0.000000,-126.191246
7,15,44,0.000000,-127.821183
7,15,46,0.000000,-127.178236
7,15,48,0.000000,-125.061990
7,15,50,0.000000,-127.326033
7,15,52,0.000000,-128.946053
7,15,54,0.000000,-128.578808
7,15,56,0.000000,-124.390262
7,15,58,0.000000,-127.273083
7,16,0,0.000000,-128.471791
7,16,2,0.000000,-127.019986
7,16,4,0.000000,-127.844900
7,16,6,0.000000,-127.355817
7,16,8,0.000000,-125.392741
7,16,10,0.000000,-126.845907
7,16,12,0.000000,-128.826861
7,16,14,0.000000,-126.058272
7,16,16,0.000000,-126.266864
7,16,18,0.000000,-128.918276
7,16,20,0.000000,-128.433731
7,16,22,0.000000,-126.835368
7,16,24,0.000000,-128.253663
7,16,26,0.000000,-128.479891
7,16,28,0.000000,-126.191529
7,16,30,0.000000,-130.174202
7,16,32,0.000000,-127.058452
7,16,34,0.000000,-126.709211
7,16,36,0.000000,-124.865549
7,16,38,0.000000,-128.132693
7,16,40,0.000000,-126.682193
7,16,42,0.000000,-127.261374
7,16,44,0.000000,-127.259058
7,16,46,0.000000,-127.180929
7,16,48,0.000000,-125.726442
7,16,50,0.000000,-129.904960
7,16,52,0.000000,-130.577960
7,16,54,0.000000,-129.262776
7,16,56,0.000000,-127.215152
7,16,58,0.000000,-129.325764
7,17,0,0.000000,-128.480997
7,17,2,0.000000,-128.112298
7,17,4,0.000000,-125.543115
7,17,6,0.000000,-126.574725
7,17,8,0.000000,-124.975877
7,17,10,0.000000,-128.173523
7,17,12,0.000000,-126.733761
7,17,14,0.000000,-127.620093
7,17,16,0.000000,-127.143524
7,17,18,0.000000,-125.378606
7,17,20,0.000000,-128.114807
7,17,22,0.000000,-127.312699
7,17,24,0.000000,-128.337531
7,17,26,0.000000,-127.096868
7,17,28,0.000000,-127.394826
7,17,30,0.000000,-125.210102
7,17,32,0.000000,-123.903150
7,17,34,0.000000,-128.998961
7,17,36,0.000000,-127.563393
7,17,38,0.000000,-127.314078
7,17,40,0.000000,-126.387945
7,17,42,0.000000,-129.097310
7,17,44,0.000000,-126.084375
7,17,46,0.000000,-129.480697
7,17,48,0.000000,-127.475022
7,17,50,0.000000,-127.361437
7,17,52,0.000000,-125.979561
7,17,54,0.000000,-125.622430
7,17,56,0.000000,-127.489640
7,17,58,0.000000,-124.774581
7,18,0,0.000000,-126.394830
7,18,2,0.000000,-125.694761
7,18,4,0.000000,-127.169035
7,18,6,0.000000,-126.505888
7,18,8,0.000000,-127.583043
7,18,10,0.000000,-126.037598
7,18,12,0.000000,-127.887549
7,18,14,0.000000,-126.508852
7,18,16,0.000000,-127.616163
7,18,18,0.000000,-127.539741
7,18,20,0.000000,-127.162921
7,18,22,0.000000,-126.512529
7,18,24,0.000000,-127.362449
7,18,26,0.000000,-128.232670
7,18,28,0.000000,-127.670744
7,18,30,0.000000,-127.372511
7,18,32,0.000000,-128.860004
7,18,34,0.000000,-127.302080
7,18,36,0.000000,-125.094715
7,18,38,0.000000,-127.207878
7,18,40,0.000000,-129.100837
7,18,42,0.000000,-127.675898
7,18,44,0.000000,-125.911753
7,18,46,0.000000,-127.609635
7,18,48,0.000000,-127.832014
7,18,50,0.000000,-128.470438
7,18,52,0.000000,-127.792271
7,18,54,0.000000,-129.909999
7,18,56,0.000000,-127.916486
7,18,58,0.000000,-126.661224
7,19,0,0.000000,-126.798477
7,19,2,0.000000,-124.550835
7,19,4,0.000000,-124.775408
7,19,6,0.000000,-125.593223
7,19,8,0.000000,-127.767986
7,19,10,0.000000,-128.033271
7,19,12,0.000000,-126.764578
7,19,14,0.000000,-126.112817
7,19,16,0.000000,-126.406362
7,19,18,0.000000,-128.093811
7,19,20,0.000000,-127.801341
7,19,22,0.000000,-129.426592
7,19,24,0.000000,-128.573025
7,19,26,0.000000,-127.458829
7,19,28,0.000000,-127.796056
7,19,30,0.000000,-126.087706
7,19,32,0.000000,-127.540680
7,19,34,0.000000,-128.486081
7,19,36,0.000000,-127.411482
7,19,38,0.000000,-127.127813
7,19,40,0.000000,-128.126477
7,19,42,0.000000,-127.481163
7,19,44,0.000000,-127.018693
7,19,46,0.000000,-126.525912
7,19,48,0.000000,-127.689041
7,19,50,0.000000,-127.925013
7,19,52,0.000000,-125.148793
7,19,54,0.000000,-127.440554
7,19,56,0.000000,-127.496890
7,19,58,0.000000,-129.189322
7,20,0,0.000000,-128.341274
7,20,2,0.000000,-129.058314
7,20,4,0.000000,-126.096906
7,20,6,0.000000,-125.709273
7,20,8,0.000000,-126.388439
7,20,10,0.000000,-127.444909
7,20,12,0.000000,-127.267326
7,20,14,0.000000,-129.599166
7,20,16,0.000000,-126.086711
7,20,18,0.000000,-126.103156
7,20,20,0.000000,-126.861062
7,20,22,0.000000,-126.152584
7,20,24,0.000000,-129.361190
7,20,26,0.000000,-127.619190
7,20,28,0.000000,-126.813172
7,20,30,0.000000,-129.828272
7,20,32,0.000000,-126.800188
7,20,34,0.000000,-127.638814
7,20,36,0.000000,-126.275658
7,20,38,0.000000,-127.035450
7,20,40,0.000000,-128.098694
7,20,42,0.000000,-125.297152
7,20,44,0.000000,-128.340747
7,20,46,0.000000,-127.714085
7,20,48,0.000000,-127.620136
7,20,50,0.000000,-126.837238
7,20,52,0.000000,-126.547837
7,20,54,0.000000,-126.760088
7,20,56,0.000000,-127.999661
7,20,58,0.000000,-126.259143
7,21,0,0.000000,-126.933111
7,21,2,0.000000,-126.319900
7,21,4,0.000000,-125.574782
7,21,6,0.000000,-127.894728
7,21,8,0.000000,-126.638022
7,21,10,0.000000,-127.085655
7,21,12,0.000000,-126.926433
7,21,14,0.000000,-124.773135
7,21,16,0.000000,-127.328139
7,21,18,0.000000,-124.937021
7,21,20,0.000000,-127.756876
7,21,22,0.000000,-129.549557
7,21,24,0.000000,-126.460276
7,21,26,0.000000,-127.756097
7,21,28,0.000000,-126.112357
7,21,30,0.000000,-128.319081
7,21,32,0.000000,-123.599353
7,21,34,0.000000,-125.923549
7,21,36,0.000000,-129.345927
7,21,38,0.000000,-128.385810
7,21,40,0.000000,-130.059003
7,21,42,0.000000,-126.683793
7,21,44,0.000000,-127.936756
7,21,46,0.000000,-129.388773
7,21,48,0.000000,-126.064089
7,21,50,0.000000,-126.657176
7,21,52,0.000000,-125.902997
7,21,54,0.000000,-126.141311
7,21,56,0.000000,-128.055463
7,21,58,0.000000,-127.759646
7,22,0,0.000000,-128.389805
7,22,2,0.000000,-129.423458
7,22,4,0.000000,-127.271140
7,22,6,0.000000,-127.725139
7,22,8,0.000000,-127.320152
7,22,10,0.000000,-125.878925
7,22,12,0.000000,-125.774693
7,22,14,0.000000,-129.591561
7,22,16,0.000000,-127.780733
7,22,18,0.000000,-128.806258
7,22,20,0.000000,-125.729335
7,22,22,0.000000,-128.486850
7,22,24,0.000000,-124.450270
7,22,26,0.000000,-125.817513
7,22,28,0.000000,-127.931517
7,22,30,0.000000,-128.994236
7,22,32,0.000000,-128.944529
7,22,34,0.000000,-126.588645
7,22,36,0.000000,-128.403112
7,22,38,0.000000,-129.252606
7,22,40,0.000000,-126.163381
7,22,42,0.000000,-128.376357
7,22,44,0.000000,-127.827784
7,22,46,0.000000,-127.660911
7,22,48,0.000000,-127.222494
7,22,50,0.000000,-127.784043
7,22,52,0.000000,-127.619440
7,22,54,0.000000,-124.075090
7,22,56,0.000000,-125.369545
7,22,58,0.000000,-127.713855
7,23,0,0.000000,-124.769392
7,23,2,0.000000,-127.345109
7,23,4,0.000000,-129.869163
7,23,6,0.000000,-127.348175
7,23,8,0.000000,-128.442622
7,23,10,0.000000,-129.323550
7,23,12,0.000000,-127.694046
7,23,14,0.000000,-128.661792
7,23,16,0.000000,-126.928465
7,23,18,0.000000,-126.220279
7,23,20,0.000000,-127.782172
7,23,22,0.000000,-127.039312
7,23,24,0.000000,-125.427700
7,23,26,0.000000,-127.446496
7,23,28,0.000000,-125.404281
7,23,30,0.000000,-126.606340
7,23,32,0.000000,-125.817387
7,23,34,0.000000,-125.576795
7,23,36,0.000000,-131.237948
7,23,38,0.000000,-126.541084
7,23,40,0.000000,-127.033279
7,23,42,0.000000,-129.452869
7,23,44,0.000000,-128.275848
7,23,46,0.000000,-130.113227
7,23,48,0.000000,-125.011505
7,23,50,0.000000,-125.544379
7,23,52,0.000000,-127.709796
7,23,54,0.000000,-125.899156
7,23,56,0.000000,-128.307284
7,23,58,0.000000,-128.309826
7,24,0,0.000000,-126.181991
7,24,2,0.000000,-129.014354
7,24,4,0.000000,-127.418482
7,24,6,0.000000,-128.121888
7,24,8,0.000000,-128.162903
7,24,10,0.000000,-128.459205
7,24,12,0.000000,-126.811940
7,24,14,0.000000,-127.271734
7,24,16,0.000000,-125.864592
7,24,18,0.000000,-128.801463
7,24,20,0.000000,-126.014693
7,24,22,0.000000,-126.326966
7,24,24,0.000000,-126.052611
7,24,26,0.000000,-125.646058
7,24,28,0.000000,-127.159361
7,24,30,0.000000,-127.395961
7,24,32,0.000000,-127.445949
7,24,34,0.000000,-127.587838
7,24,36,0.000000,-129.157696
7,24,38,0.000000,-128.457633
7,24,40,0.000000,-124.900316
7,24,42,0.000000,-126.413665
7,24,44,0.000000,-128.378349
7,24,46,0.000000,-129.110701
7,24,48,0.000000,-126.565581
7,24,50,0.000000,-127.121386
7,24,52,0.000000,-124.619607
7,24,54,0.000000,-127.889375
7,24,56,0.000000,-125.654700
7,24,58,0.000000,-126.116775
7,25,0,0.000000,-127.282077
7,25,2,0.000000,-129.080305
7,25,4,0.000000,-123.298838
7,25,6,0.000000,-126.270922
7,25,8,0.000000,-126.853268
7,25,10,0.000000,-127.306740
7,25,12,0.000000,-128.386265
7,25,14,0.000000,-126.094043
7,25,16,0.000000,-127.850665
7,25,18,0.000000,-129.586054
7,25,20,0.000000,-126.084439
7,25,22,0.000000,-127.396407
7,25,24,0.000000,-127.898305
7,25,26,0.000000,-127.796838
7,25,28,0.000000,-123.486558
7,25,30,0.000000,-127.317925
7,25,32,0.000000,-129.120006
7,25,34,0.000000,-126.254227
7,25,36,0.000000,-128.622525
7,25,38,0.000000,-129.352418
7,25,40,0.000000,-127.857608
7,25,42,0.000000,-123.065738
7,25,44,0.000000,-125.119358
7,25,46,0.000000,-127.753165
7,25,48,0.000000,-125.889882
7,25,50,0.000000,-129.722929
7,25,52,0.000000,-128.957331
7,25,54,0.000000,-128.333619
7,25,56,0.000000,-125.999909
7,25,58,0.000000,-128.845407
7,26,0,0.000000,-125.873316
7,26,2,0.000000,-128.904124
7,26,4,0.000000,-126.542182
7,26,6,0.000000,-125.538329
7,26,8,0.000000,-125.745697
7,26,10,0.000000,-128.192384
7,26,12,0.000000,-127.745784
7,26,14,0.000000,-127.833393
7,26,16,0.000000,-128.103612
7,26,18,0.000000,-127.988538
7,26,20,0.000000,-126.890579
7,26,22,0.000000,-125.490118
7,26,24,0.000000,-128.830504
7,26,26,0.000000,-125.273042
7,26,28,0.000000,-127.312617
7,26,30,0.000000,-126.893720
7,26,32,0.000000,-127.353419
7,26,34,0.000000,-125.155088
7,26,36,0.000000,-128.437535
7,26,38,0.000000,-126.434697
7,26,40,0.000000,-127.919080
7,26,42,0.000000,-126.548061
7,26,44,0.000000,-127.403968
7,26,46,0.000000,-126.721200
7,26,48,0.000000,-125.669841
7,26,50,0.000000,-126.301288
7,26,52,0.000000,-125.958176
7,26,54,0.000000,-128.385122
7,26,56,0.000000,-125.270436
7,26,58,0.000000,-128.720464
7,27,0,0.000000,-126.360780
7,27,2,0.000000,-126.739350
7,27,4,0.000000,-127.277292
7,27,6,0.000000,-128.141032
7,27,8,0.000000,-126.075680
7,27,10,0.000000,-127.496778
7,27,12,0.000000,-127.376817
7,27,14,0.000000,-128.188446
7,27,16,0.000000,-128.785913
7,27,18,0.000000,-127.506661
7,27,20,0.000000,-126.707148
7,27,22,0.000000,-128.086261
