hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.046406
0,0,2,0.000000,-126.015016
0,0,4,0.000000,-129.479572
0,0,6,0.000000,-127.414762
0,0,8,0.000000,-137.341822
0,0,10,0.000000,-128.623669
0,0,12,0.000000,-128.078194
0,0,14,0.000000,-141.716210
0,0,16,0.000000,-133.884341
0,0,18,0.000000,-130.388737
0,0,20,0.000000,-128.690121
0,0,22,0.000000,-127.117289
0,0,24,0.000000,-129.336287
0,0,26,0.000000,-131.800231
0,0,28,0.000000,-131.564287
0,0,30,0.000000,-129.390219
0,0,32,0.000000,-126.352119
0,0,34,0.000000,-134.949338
0,0,36,0.000000,-125.264949
0,0,38,0.000000,-138.129650
0,0,40,0.000000,-132.418001
0,0,42,0.000000,-131.247772
0,0,44,0.000000,-131.415125
0,0,46,0.000000,-137.129707
0,0,48,0.000000,-127.834966
0,0,50,0.000000,-134.808088
0,0,52,0.000000,-132.396731
0,0,54,0.000000,-136.509877
0,0,56,0.000000,-154.027536
0,0,58,0.000000,-127.657136
0,1,0,0.000000,-133.890988
0,1,2,0.000000,-132.379405
0,1,4,0.000000,-125.158087
0,1,6,0.000000,-127.861343
0,1,8,0.000000,-127.515655
0,1,10,0.000000,-132.578079
0,1,12,0.000000,-130.539502
0,1,14,0.000000,-132.214467
0,1,16,0.000000,-131.356233
0,1,18,0.000000,-134.697204
0,1,20,0.000000,-133.606006
0,1,22,0.000000,-136.005493
0,1,24,0.000000,-133.015578
0,1,26,0.000000,-137.829100
0,1,28,0.000000,-128.678708
0,1,30,0.000000,-133.999642
0,1,32,0.000000,-142.340182
0,1,34,0.000000,-133.366762
0,1,36,0.000000,-132.842733
0,1,38,0.000000,-137.891775
0,1,40,0.000000,-141.892393
0,1,42,0.000000,-133.703903
0,1,44,0.000000,-124.002177
0,1,46,0.000000,-134.397926
0,1,48,0.000000,-140.390524
0,1,50,0.000000,-141.562467
0,1,52,0.000000,-137.396178
0,1,54,0.000000,-129.920651
0,1,56,0.000000,-135.948608
0,1,58,0.000000,-134.327716
0,2,0,0.000000,-134.218514
0,2,2,0.000000,-136.289243
0,2,4,0.000000,-141.822284
0,2,6,0.000000,-134.292988
0,2,8,0.000000,-133.693829
0,2,10,0.000000,-138.244172
0,2,12,0.000000,-148.837575
0,2,14,0.000000,-125.849675
0,2,16,0.000000,-136.257615
0,2,18,0.000000,-129.933609
0,2,20,0.000000,-126.267991
0,2,22,0.000000,-134.491580
0,2,24,0.000000,-130.517009
0,2,26,0.000000,-129.302739
0,2,28,0.000000,-134.933344
0,2,30,0.000000,-133.930095
0,2,32,0.000000,-138.623000
0,2,34,0.000000,-141.400367
0,2,36,0.000000,-134.538779
0,2,38,0.000000,-134.085205
0,2,40,0.000000,-134.952423
0,2,42,0.000000,-137.841769
0,2,44,0.000000,-135.690136
0,2,46,0.000000,-135.073097
0,2,48,0.000000,-149.283888
0,2,50,0.000000,-135.692744
0,2,52,0.000000,-133.348128
0,2,54,0.000000,-135.404121
0,2,56,0.000000,-141.649442
0,2,58,0.000000,-129.644946
0,3,0,0.000000,-129.656994
0,3,2,0.000000,-128.753488
0,3,4,0.000000,-133.052385
0,3,6,0.000000,-128.214557
0,3,8,0.000000,-127.673366
0,3,10,0.000000,-131.224966
0,3,12,0.000000,-130.693647
0,3,14,0.000000,-137.338353
0,3,16,0.000000,-132.684651
0,3,18,0.000000,-148.650698
0,3,20,0.000000,-147.765495
0,3,22,0.000000,-139.707106
0,3,24,0.000000,-127.345723
0,3,26,0.000000,-127.227284
0,3,28,0.000000,-132.367626
0,3,30,0.000000,-124.216133
0,3,32,0.000000,-131.049273
0,3,34,0.000000,-131.533550
0,3,36,0.000000,-126.390305
0,3,38,0.000000,-125.966854
0,3,40,0.000000,-135.837080
0,3,42,0.000000,-130.246376
0,3,44,0.000000,-138.778813
0,3,46,0.000000,-136.074172
0,3,48,0.000000,-131.256376
0,3,50,0.000000,-129.643056
0,3,52,0.000000,-130.772067
0,3,54,0.000000,-135.110103
0,3,56,0.000000,-144.344237
0,3,58,0.000000,-131.101652
0,4,0,0.000000,-127.649648
0,4,2,0.000000,-126.889876
0,4,4,0.000000,-126.705088
0,4,6,0.000000,-133.995232
0,4,8,0.000000,-127.987503
0,4,10,0.000000,-125.523390
0,4,12,0.000000,-134.448661
0,4,14,0.000000,-138.769752
0,4,16,0.000000,-132.040695
0,4,18,0.000000,-148.011180
0,4,20,0.000000,-127.469070
0,4,22,0.000000,-134.485662
0,4,24,0.000000,-136.339696
0,4,26,0.000000,-134.982258
0,4,28,0.000000,-133.793504
0,4,30,0.000000,-128.979688
0,4,32,0.000000,-128.163562
0,4,34,0.000000,-142.639810
0,4,36,0.000000,-131.178124
0,4,38,0.000000,-131.134633
0,4,40,0.000000,-138.082175
0,4,42,0.000000,-132.149026
0,4,44,0.000000,-129.305044
0,4,46,0.000000,-128.549211
0,4,48,0.000000,-129.987060
0,4,50,0.000000,-130.522939
0,4,52,0.000000,-127.637757
0,4,54,0.000000,-131.993826
0,4,56,0.000000,-132.657089
0,4,58,0.000000,-127.901298
0,5,0,0.000000,-129.206306
0,5,2,0.000000,-129.187462
0,5,4,0.000000,-132.449985
0,5,6,0.000000,-132.602712
0,5,8,0.000000,-140.040883
0,5,10,0.000000,-129.332709
0,5,12,0.000000,-123.951198
0,5,14,0.000000,-128.694857
0,5,16,0.000000,-137.049099
0,5,18,0.000000,-138.449835
0,5,20,0.000000,-143.530948
0,5,22,0.000000,-128.184010
0,5,24,0.000000,-134.722967
0,5,26,0.000000,-131.143215
0,5,28,0.000000,-131.169272
0,5,30,0.000000,-127.959358
0,5,32,0.000000,-129.634676
0,5,34,0.000000,-130.015501
0,5,36,0.000000,-137.779304
0,5,38,0.000000,-131.231100
0,5,40,0.000000,-127.686325
0,5,42,0.000000,-128.501052
0,5,44,0.000000,-145.777091
0,5,46,0.000000,-140.022475
0,5,48,0.000000,-128.228222
0,5,50,0.000000,-130.796059
0,5,52,0.000000,-141.853068
0,5,54,0.000000,-132.174542
0,5,56,0.000000,-149.871489
0,5,58,0.000000,-129.178823
0,6,0,0.000000,-129.326616
0,6,2,0.000000,-130.448829
0,6,4,0.000000,-124.400172
0,6,6,0.000000,-130.698008
0,6,8,0.000000,-132.845825
0,6,10,0.000000,-136.367464
0,6,12,0.000000,-132.183860
0,6,14,0.000000,-130.382699
0,6,16,0.000000,-144.326380
0,6,18,0.000000,-138.585276
0,6,20,0.000000,-124.790344
0,6,22,0.000000,-136.330479
0,6,24,0.000000,-129.834734
0,6,26,0.000000,-127.987624
0,6,28,0.000000,-140.647502
0,6,30,0.000000,-130.025483
0,6,32,0.000000,-146.888451
0,6,34,0.000000,-132.722685
0,6,36,0.000000,-129.980036
0,6,38,0.000000,-137.146597
0,6,40,0.000000,-132.032975
0,6,42,0.000000,-138.968652
0,6,44,0.000000,-142.412267
0,6,46,0.000000,-124.133608
0,6,48,0.000000,-131.371308
0,6,50,0.000000,-136.414706
0,6,52,0.000000,-137.291051
0,6,54,0.000000,-144.756340
0,6,56,0.000000,-128.391069
0,6,58,0.000000,-134.590186
0,7,0,0.000000,-128.317832
0,7,2,0.000000,-130.756547
0,7,4,0.000000,-139.793945
0,7,6,0.000000,-127.789927
0,7,8,0.000000,-139.044664
0,7,10,0.000000,-136.204955
0,7,12,0.000000,-121.432719
0,7,14,0.000000,-132.371350
0,7,16,0.000000,-130.990752
0,7,18,0.000000,-126.216897
0,7,20,0.000000,-137.804594
0,7,22,0.000000,-140.155180
0,7,24,0.000000,-141.531809
0,7,26,0.000000,-131.644351
0,7,28,0.000000,-137.106843
0,7,30,0.000000,-126.567332
0,7,32,0.000000,-139.933344
0,7,34,0.000000,-130.570959
0,7,36,0.000000,-127.362876
0,7,38,0.000000,-129.484938
0,7,40,0.000000,-133.130757
0,7,42,0.000000,-133.992722
0,7,44,0.000000,-125.382178
0,7,46,0.000000,-143.580646
0,7,48,0.000000,-132.250706
0,7,50,0.000000,-145.177269
0,7,52,0.000000,-135.024514
0,7,54,0.000000,-133.985556
0,7,56,0.000000,-136.078463
0,7,58,0.000000,-128.012597
0,8,0,0.000000,-137.740518
0,8,2,0.000000,-141.307591
0,8,4,0.000000,-134.872337
0,8,6,0.000000,-134.779760
0,8,8,0.000000,-134.110968
0,8,10,0.000000,-132.001199
0,8,12,0.000000,-129.339898
0,8,14,0.000000,-136.674037
0,8,16,0.000000,-133.023590
0,8,18,0.000000,-128.562830
0,8,20,0.000000,-131.689370
0,8,22,0.000000,-136.017994
0,8,24,0.000000,-127.870533
0,8,26,0.000000,-128.403692
0,8,28,0.000000,-136.535362
0,8,30,0.000000,-127.861628
0,8,32,0.000000,-128.197930
0,8,34,0.000000,-132.998525
0,8,36,0.000000,-125.582360
0,8,38,0.000000,-131.764497
0,8,40,0.000000,-133.979541
0,8,42,0.000000,-126.667229
0,8,44,0.000000,-128.902026
0,8,46,0.000000,-128.544127
0,8,48,0.000000,-135.413712
0,8,50,0.000000,-144.537642
0,8,52,0.000000,-126.468653
0,8,54,0.000000,-129.845316
0,8,56,0.000000,-143.493188
0,8,58,0.000000,-143.370555
0,9,0,0.000000,-129.148227
0,9,2,0.000000,-139.043164
0,9,4,0.000000,-130.912449
0,9,6,0.000000,-132.299335
0,9,8,0.000000,-137.989602
0,9,10,0.000000,-134.935922
0,9,12,0.000000,-136.046309
0,9,14,0.000000,-134.718890
0,9,16,0.000000,-121.943373
0,9,18,0.000000,-121.963570
0,9,20,0.000000,-128.178589
0,9,22,0.000000,-131.646552
0,9,24,0.000000,-137.409943
0,9,26,0.000000,-127.107323
0,9,28,0.000000,-124.841745
0,9,30,0.000000,-132.981456
0,9,32,0.000000,-135.015085
0,9,34,0.000000,-128.294151
0,9,36,0.000000,-131.846404
0,9,38,0.000000,-137.952626
0,9,40,0.000000,-134.426358
0,9,42,0.000000,-131.302401
0,9,44,0.000000,-128.219430
0,9,46,0.000000,-127.428592
0,9,48,0.000000,-128.036225
0,9,50,0.000000,-129.731781
0,9,52,0.000000,-127.562687
0,9,54,0.000000,-144.961205
0,9,56,0.000000,-136.598411
0,9,58,0.000000,-130.276735
0,10,0,0.000000,-134.668641
0,10,2,0.000000,-132.911527
0,10,4,0.000000,-123.659176
0,10,6,0.000000,-139.015949
0,10,8,0.000000,-129.428810
0,10,10,0.000000,-129.431575
0,10,12,0.000000,-128.513770
0,10,14,0.000000,-127.477611
0,10,16,0.000000,-139.371856
0,10,18,0.000000,-136.209669
0,10,20,0.000000,-128.195806
0,10,22,0.000000,-126.974294
0,10,24,0.000000,-129.311520
0,10,26,0.000000,-139.630745
0,10,28,0.000000,-129.106228
0,10,30,0.000000,-131.667704
0,10,32,0.000000,-123.268273
0,10,34,0.000000,-150.204628
0,10,36,0.000000,-145.870506
0,10,38,0.000000,-136.260356
0,10,40,0.000000,-136.910805
0,10,42,0.000000,-141.039243
0,10,44,0.000000,-128.488822
0,10,46,0.000000,-127.612510
0,10,48,0.000000,-135.292495
0,10,50,0.000000,-132.565254
0,10,52,0.000000,-124.808948
0,10,54,0.000000,-132.472137
0,10,56,0.000000,-126.201379
0,10,58,0.000000,-135.726527
0,11,0,0.000000,-137.822672
0,11,2,0.000000,-136.353301
0,11,4,0.000000,-132.396225
0,11,6,0.000000,-132.934939
0,11,8,0.000000,-133.243792
0,11,10,0.000000,-136.329248
0,11,12,0.000000,-147.663487
0,11,14,0.000000,-131.704344
0,11,16,0.000000,-131.769291
0,11,18,0.000000,-131.280636
0,11,20,0.000000,-128.976335
0,11,22,0.000000,-138.648649
0,11,24,0.000000,-131.589573
0,11,26,0.000000,-128.097425
0,11,28,0.000000,-129.603300
0,11,30,0.000000,-126.926647
0,11,32,0.000000,-134.368668
0,11,34,0.000000,-128.964747
0,11,36,0.000000,-129.022419
0,11,38,0.000000,-136.143047
0,11,40,0.000000,-131.132611
0,11,42,0.000000,-130.372160
0,11,44,0.000000,-125.692982
0,11,46,0.000000,-127.708516
0,11,48,0.000000,-138.014659
0,11,50,0.000000,-132.604462
0,11,52,0.000000,-131.610434
0,11,54,0.000000,-127.453019
0,11,56,0.000000,-130.475518
0,11,58,0.000000,-131.883701
0,12,0,0.000000,-128.156736
0,12,2,0.000000,-123.732467
0,12,4,0.000000,-132.210674
0,12,6,0.000000,-129.578555
0,12,8,0.000000,-129.185769
0,12,10,0.000000,-128.327466
0,12,12,0.000000,-137.565149
0,12,14,0.000000,-133.987976
0,12,16,0.000000,-130.217757
0,12,18,0.000000,-137.134220
0,12,20,0.000000,-137.050836
0,12,22,0.000000,-136.737850
0,12,24,0.000000,-131.473933
0,12,26,0.000000,-150.674192
0,12,28,0.000000,-132.572884
0,12,30,0.000000,-128.306218
0,12,32,0.000000,-131.817096
0,12,34,0.000000,-128.146252
0,12,36,0.000000,-135.448636
0,12,38,0.000000,-128.656600
0,12,40,0.000000,-139.694836
0,12,42,0.000000,-143.683738
0,12,44,0.000000,-130.742522
0,12,46,0.000000,-134.701069
0,12,48,0.000000,-137.079933
0,12,50,0.000000,-137.076665
0,12,52,0.000000,-131.999727
0,12,54,0.000000,-130.745514
0,12,56,0.000000,-145.666533
0,12,58,0.000000,-130.980151
0,13,0,0.000000,-130.938493
0,13,2,0.000000,-140.066143
0,13,4,0.000000,-125.885641
0,13,6,0.000000,-131.070430
0,13,8,0.000000,-126.847539
0,13,10,0.000000,-131.486848
0,13,12,0.000000,-136.486934
0,13,14,0.000000,-137.724429
0,13,16,0.000000,-129.941758
0,13,18,0.000000,-129.359745
0,13,20,0.000000,-130.718306
0,13,22,0.000000,-127.618932
0,13,24,0.000000,-133.993061
0,13,26,0.000000,-125.354487
0,13,28,0.000000,-134.184206
0,13,30,0.000000,-143.215181
0,13,32,0.000000,-129.566908
0,13,34,0.000000,-143.267281
0,13,36,0.000000,-134.504054
0,13,38,0.000000,-135.630895
0,13,40,0.000000,-127.807383
0,13,42,0.000000,-126.498791
0,13,44,0.000000,-129.878702
0,13,46,0.000000,-151.185423
0,13,48,0.000000,-138.841540
0,13,50,0.000000,-137.208125
0,13,52,0.000000,-133.288753
0,13,54,0.000000,-134.549196
0,13,56,0.000000,-130.198176
0,13,58,0.000000,-140.924122
0,14,0,0.000000,-127.282905
0,14,2,0.000000,-131.101119
0,14,4,0.000000,-129.896735
0,14,6,0.000000,-141.483181
0,14,8,0.000000,-133.178876
0,14,10,0.000000,-137.372025
0,14,12,0.000000,-130.426711
0,14,14,0.000000,-134.513945
0,14,16,0.000000,-145.977958
0,14,18,0.000000,-134.732447
0,14,20,0.000000,-131.742991
0,14,22,0.000000,-130.704522
0,14,24,0.000000,-143.618682
0,14,26,0.000000,-133.231387
0,14,28,0.000000,-138.612922
0,14,30,0.000000,-127.960057
0,14,32,0.000000,-140.467172
0,14,34,0.000000,-131.864372
0,14,36,0.000000,-135.662996
0,14,38,0.000000,-130.335984
0,14,40,0.000000,-144.896745
0,14,42,0.000000,-126.161468
0,14,44,0.000000,-127.730516
0,14,46,0.000000,-131.661843
0,14,48,0.000000,-126.102028
0,14,50,0.000000,-131.930427
0,14,52,0.000000,-143.952888
0,14,54,0.000000,-140.528545
0,14,56,0.000000,-137.318170
0,14,58,0.000000,-131.925711
0,15,0,0.000000,-125.375651
0,15,2,0.000000,-135.154550
0,15,4,0.000000,-134.527318
0,15,6,0.000000,-131.344447
0,15,8,0.000000,-127.784613
0,15,10,0.000000,-131.897451
0,15,12,0.000000,-132.481617
0,15,14,0.000000,-130.477754
0,15,16,0.000000,-133.440825
0,15,18,0.000000,-129.918007
0,15,20,0.000000,-125.243792
0,15,22,0.000000,-138.751974
0,15,24,0.000000,-136.611931
0,15,26,0.000000,-138.621046
0,15,28,0.000000,-134.851011
0,15,30,0.000000,-135.007829
0,15,32,0.000000,-129.846356
0,15,34,0.000000,-132.595939
0,15,36,0.000000,-127.343037
0,15,38,0.000000,-129.787034
0,15,40,0.000000,-131.855803
0,15,42,0.000000,-134.857512
0,15,44,0.000000,-133.318731
0,15,46,0.000000,-137.810190
0,15,48,0.000000,-132.321230
0,15,50,0.000000,-129.618088
0,15,52,0.000000,-131.539950
0,15,54,0.000000,-125.248516
0,15,56,0.000000,-122.992698
0,15,58,0.000000,-127.658427
0,16,0,0.000000,-135.277492
0,16,2,0.000000,-136.380491
0,16,4,0.000000,-134.928591
0,16,6,0.000000,-129.489780
0,16,8,0.000000,-135.755673
0,16,10,0.000000,-139.238394
0,16,12,0.000000,-135.574044
0,16,14,0.000000,-141.613930
0,16,16,0.000000,-126.800601
0,16,18,0.000000,-134.062655
0,16,20,0.000000,-142.349116
0,16,22,0.000000,-126.456056
0,16,24,0.000000,-129.364602
0,16,26,0.000000,-129.889275
0,16,28,0.000000,-128.124526
0,16,30,0.000000,-126.751557
0,16,32,0.000000,-142.415892
0,16,34,0.000000,-128.587553
0,16,36,0.000000,-143.514314
0,16,38,0.000000,-122.620809
0,16,40,0.000000,-133.843150
0,16,42,0.000000,-140.125296
0,16,44,0.000000,-128.324375
0,16,46,0.000000,-134.526102
0,16,48,0.000000,-125.467532
0,16,50,0.000000,-129.184218
0,16,52,0.000000,-131.112266
0,16,54,0.000000,-126.994731
0,16,56,0.000000,-148.297575
0,16,58,0.000000,-131.578380
0,17,0,0.000000,-126.208417
0,17,2,0.000000,-132.359316
0,17,4,0.000000,-134.246351
0,17,6,0.000000,-134.117139
0,17,8,0.000000,-134.529238
0,17,10,0.000000,-127.650306
0,17,12,0.000000,-135.811422
0,17,14,0.000000,-126.890723
0,17,16,0.000000,-131.804194
0,17,18,0.000000,-137.634804
0,17,20,0.000000,-126.138012
0,17,22,0.000000,-124.112527
0,17,24,0.000000,-131.719005
0,17,26,0.000000,-126.973451
0,17,28,0.000000,-133.571064
0,17,30,0.000000,-131.840046
0,17,32,0.000000,-134.068356
0,17,34,0.000000,-139.857724
0,17,36,0.000000,-137.099634
0,17,38,0.000000,-131.563810
0,17,40,0.000000,-125.134462
0,17,42,0.000000,-134.289016
0,17,44,0.000000,-132.093179
0,17,46,0.000000,-130.625176
0,17,48,0.000000,-127.663172
0,17,50,0.000000,-134.885387
0,17,52,0.000000,-131.457142
0,17,54,0.000000,-125.281614
0,17,56,0.000000,-146.651585
0,17,58,0.000000,-130.106061
0,18,0,0.000000,-142.581692
0,18,2,0.000000,-128.408493
0,18,4,0.000000,-127.810744
0,18,6,0.000000,-127.107268
0,18,8,0.000000,-134.008637
0,18,10,0.000000,-134.534894
0,18,12,0.000000,-133.167336
0,18,14,0.000000,-139.134236
0,18,16,0.000000,-135.202307
0,18,18,0.000000,-132.739878
0,18,20,0.000000,-132.192417
0,18,22,0.000000,-138.060029
0,18,24,0.000000,-126.137015
0,18,26,0.000000,-131.593765
0,18,28,0.000000,-129.232522
0,18,30,0.000000,-127.625425
0,18,32,0.000000,-128.683251
0,18,34,0.000000,-140.806772
0,18,36,0.000000,-130.944758
0,18,38,0.000000,-133.202707
0,18,40,0.000000,-136.671512
0,18,42,0.000000,-131.253794
0,18,44,0.000000,-130.015318
0,18,46,0.000000,-126.882689
0,18,48,0.000000,-132.901783
0,18,50,0.000000,-128.104235
0,18,52,0.000000,-135.230329
0,18,54,0.000000,-142.802388
0,18,56,0.000000,-136.287025
0,18,58,0.000000,-130.397144
0,19,0,0.000000,-130.647555
0,19,2,0.000000,-131.668587
0,19,4,0.000000,-132.736540
0,19,6,0.000000,-134.325846
0,19,8,0.000000,-141.991321
0,19,10,0.000000,-145.122600
0,19,12,0.000000,-132.045559
0,19,14,0.000000,-142.973631
0,19,16,0.000000,-128.816177
0,19,18,0.000000,-130.742093
0,19,20,0.000000,-129.615018
0,19,22,0.000000,-127.287802
0,19,24,0.000000,-132.594856
0,19,26,0.000000,-129.793130
0,19,28,0.000000,-132.778520
0,19,30,0.000000,-134.785779
0,19,32,0.000000,-137.564146
0,19,34,0.000000,-136.328553
0,19,36,0.000000,-134.503492
0,19,38,0.000000,-128.124814
0,19,40,0.000000,-139.715688
0,19,42,0.000000,-149.337639
0,19,44,0.000000,-133.319365
0,19,46,0.000000,-134.107495
0,19,48,0.000000,-140.176595
0,19,50,0.000000,-131.177680
0,19,52,0.000000,-128.174566
0,19,54,0.000000,-145.834932
0,19,56,0.000000,-134.911226
0,19,58,0.000000,-132.692681
0,20,0,0.000000,-135.022228
0,20,2,0.000000,-134.417426
0,20,4,0.000000,-141.510318
0,20,6,0.000000,-136.651591
0,20,8,0.000000,-136.842871
0,20,10,0.000000,-127.255636
0,20,12,0.000000,-124.350582
0,20,14,0.000000,-126.809694
0,20,16,0.000000,-127.330269
0,20,18,0.000000,-136.401424
0,20,20,0.000000,-133.792339
0,20,22,0.000000,-131.759083
0,20,24,0.000000,-144.660037
0,20,26,0.000000,-127.241466
0,20,28,0.000000,-124.723991
0,20,30,0.000000,-134.245079
0,20,32,0.000000,-127.688113
0,20,34,0.000000,-133.279182
0,20,36,0.000000,-127.301462
0,20,38,0.000000,-133.901417
0,20,40,0.000000,-131.254249
0,20,42,0.000000,-135.670936
0,20,44,0.000000,-133.792427
0,20,46,0.000000,-133.734723
0,20,48,0.000000,-137.931617
0,20,50,0.000000,-124.639651
0,20,52,0.000000,-133.892547
0,20,54,0.000000,-128.343685
0,20,56,0.000000,-132.516261
0,20,58,0.000000,-133.486861
0,21,0,0.000000,-137.930662
0,21,2,0.000000,-123.283524
0,21,4,0.000000,-131.088451
0,21,6,0.000000,-130.956232
0,21,8,0.000000,-135.029318
0,21,10,0.000000,-133.315510
0,21,12,0.000000,-142.775821
0,21,14,0.000000,-124.192656
0,21,16,0.000000,-132.924480
0,21,18,0.000000,-131.080903
0,21,20,0.000000,-126.518711
0,21,22,0.000000,-132.668295
0,21,24,0.000000,-146.588749
0,21,26,0.000000,-132.071088
0,21,28,0.000000,-127.781542
0,21,30,0.000000,-123.981791
0,21,32,0.000000,-134.023530
0,21,34,0.000000,-130.083291
0,21,36,0.000000,-133.660389
0,21,38,0.000000,-129.664848
0,21,40,0.000000,-132.900962
0,21,42,0.000000,-139.637387
0,21,44,0.000000,-141.865482
0,21,46,0.000000,-133.585415
0,21,48,0.000000,-138.562818
0,21,50,0.000000,-134.031826
0,21,52,0.000000,-128.351149
0,21,54,0.000000,-138.025463
0,21,56,0.000000,-127.939765
0,21,58,0.000000,-134.144723
0,22,0,0.000000,-131.003914
0,22,2,0.000000,-124.709892
0,22,4,0.000000,-125.802951
0,22,6,0.000000,-126.686066
0,22,8,0.000000,-141.386870
0,22,10,0.000000,-140.394413
0,22,12,0.000000,-126.767771
0,22,14,0.000000,-136.000917
0,22,16,0.000000,-126.636591
0,22,18,0.000000,-134.066226
0,22,20,0.000000,-133.926031
0,22,22,0.000000,-135.398307
0,22,24,0.000000,-124.920495
0,22,26,0.000000,-138.595502
0,22,28,0.000000,-129.700458
0,22,30,0.000000,-131.254825
0,22,32,0.000000,-134.357053
0,22,34,0.000000,-145.512620
0,22,36,0.000000,-122.366379
0,22,38,0.000000,-139.217922
0,22,40,0.000000,-125.297302
0,22,42,0.000000,-132.372091
0,22,44,0.000000,-128.852172
0,22,46,0.000000,-131.350064
0,22,48,0.000000,-123.498746
0,22,50,0.000000,-129.982013
0,22,52,0.000000,-128.657332
0,22,54,0.000000,-129.854910
0,22,56,0.000000,-130.211209
0,22,58,0.000000,-141.897752
0,23,0,0.000000,-127.795079
0,23,2,0.000000,-127.468062
0,23,4,0.000000,-130.260909
0,23,6,0.000000,-126.608754
0,23,8,0.000000,-131.729379
0,23,10,0.000000,-136.425940
0,23,12,0.000000,-125.171853
0,23,14,0.000000,-130.684269
0,23,16,0.000000,-131.351588
0,23,18,0.000000,-136.507290
0,23,20,0.000000,-129.446073
0,23,22,0.000000,-134.658732
0,23,24,0.000000,-141.488319
0,23,26,0.000000,-126.043769
0,23,28,0.000000,-127.112719
0,23,30,0.000000,-129.086933
0,23,32,0.000000,-127.018656
0,23,34,0.000000,-135.880936
0,23,36,0.000000,-141.613065
0,23,38,0.000000,-134.920867
0,23,40,0.000000,-136.887817
0,23,42,0.000000,-140.219175
0,23,44,0.000000,-131.074271
0,23,46,0.000000,-134.645100
0,23,48,0.000000,-140.711472
0,23,50,0.000000,-129.049832
0,23,52,0.000000,-127.390509
0,23,54,0.000000,-137.230129
0,23,56,0.000000,-124.452057
0,23,58,0.000000,-136.847633
0,24,0,0.000000,-132.372758
0,24,2,0.000000,-132.901677
0,24,4,0.000000,-133.226111
0,24,6,0.000000,-135.126396
0,24,8,0.000000,-126.362571
0,24,10,0.000000,-131.752811
0,24,12,0.000000,-143.585966
0,24,14,0.000000,-132.941544
0,24,16,0.000000,-129.639304
0,24,18,0.000000,-129.268566
0,24,20,0.000000,-129.681039
0,24,22,0.000000,-131.602980
0,24,24,0.000000,-131.201414
0,24,26,0.000000,-139.162015
0,24,28,0.000000,-129.506783
0,24,30,0.000000,-126.664458
0,24,32,0.000000,-127.615896
0,24,34,0.000000,-137.232805
0,24,36,0.000000,-132.520507
0,24,38,0.000000,-129.637878
0,24,40,0.000000,-128.915776
0,24,42,0.000000,-127.413099
0,24,44,0.000000,-133.345811
0,24,46,0.000000,-142.020793
0,24,48,0.000000,-137.997935
0,24,50,0.000000,-126.802287
0,24,52,0.000000,-131.631960
0,24,54,0.000000,-141.061824
0,24,56,0.000000,-131.740506
0,24,58,0.000000,-137.323847
0,25,0,0.000000,-135.368254
0,25,2,0.000000,-131.876784
0,25,4,0.000000,-125.735994
0,25,6,0.000000,-130.929489
0,25,8,0.000000,-131.859019
0,25,10,0.000000,-138.663958
0,25,12,0.000000,-132.354964
0,25,14,0.000000,-131.193263
0,25,16,0.000000,-135.526557
0,25,18,0.000000,-138.547623
0,25,20,0.000000,-140.082700
0,25,22,0.000000,-137.437560
0,25,24,0.000000,-139.901124
0,25,26,0.000000,-130.726451
0,25,28,0.000000,-137.341977
0,25,30,0.000000,-141.959041
0,25,32,0.000000,-131.843231
0,25,34,0.000000,-134.108670
0,25,36,0.000000,-134.251182
0,25,38,0.000000,-129.888050
0,25,40,0.000000,-133.657356
0,25,42,0.000000,-123.251236
0,25,44,0.000000,-127.200692
0,25,46,0.000000,-137.451965
0,25,48,0.000000,-125.636270
0,25,50,0.000000,-131.403844
0,25,52,0.000000,-134.114084
0,25,54,0.000000,-126.566836
0,25,56,0.000000,-132.479992
0,25,58,0.000000,-130.801621
0,26,0,0.000000,-133.738271
0,26,2,0.000000,-129.069818
0,26,4,0.000000,-130.304677
0,26,6,0.000000,-130.630778
0,26,8,0.000000,-136.171736
0,26,10,0.000000,-130.607032
0,26,12,0.000000,-138.984099
0,26,14,0.000000,-126.845220
0,26,16,0.000000,-133.824275
0,26,18,0.000000,-137.882060
0,26,20,0.000000,-137.096020
0,26,22,0.000000,-135.208067
0,26,24,0.000000,-132.848352
0,26,26,0.000000,-138.172658
0,26,28,0.000000,-134.807291
0,26,30,0.000000,-127.465220
0,26,32,0.000000,-132.355658
0,26,34,0.000000,-134.924914
0,26,36,0.000000,-128.745245
0,26,38,0.000000,-135.069919
0,26,40,0.000000,-132.165964
0,26,42,0.000000,-136.838627
0,26,44,0.000000,-132.310579
0,26,46,0.000000,-131.661311
0,26,48,0.000000,-128.193057
0,26,50,0.000000,-131.229171
0,26,52,0.000000,-123.049133
0,26,54,0.000000,-138.507490
0,26,56,0.000000,-137.855769
0,26,58,0.000000,-137.695450
0,27,0,0.000000,-134.476708
0,27,2,0.000000,-129.923175
0,27,4,0.000000,-131.337204
0,27,6,0.000000,-126.209571
0,27,8,0.000000,-132.141783
0,27,10,0.000000,-140.427832
0,27,12,0.000000,-131.743642
0,27,14,0.000000,-134.410115
0,27,16,0.000000,-129.263910
0,27,18,0.000000,-134.246906
0,27,20,0.000000,-154.997228
0,27,22,0.000000,-139.185451
