hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.962636
0,0,2,0.000000,-118.277862
0,0,4,0.000000,-120.233810
0,0,6,0.000000,-118.513674
0,0,8,0.000000,-116.909651
0,0,10,0.000000,-117.704791
0,0,12,0.000000,-121.192372
0,0,14,0.000000,-119.598150
0,0,16,0.000000,-116.555003
0,0,18,0.000000,-116.964585
0,0,20,0.000000,-117.110638
0,0,22,0.000000,-116.597631
0,0,24,0.000000,-118.364816
0,0,26,0.000000,-118.283240
0,0,28,0.000000,-117.331768
0,0,30,0.000000,-118.872468
0,0,32,0.000000,-114.724145
0,0,34,0.000000,-119.078374
0,0,36,0.000000,-116.649755
0,0,38,0.000000,-116.960415
0,0,40,0.000000,-116.186409
0,0,42,0.000000,-118.645567
0,0,44,0.000000,-115.358899
0,0,46,0.000000,-117.531014
0,0,48,0.000000,-119.537250
0,0,50,0.000000,-120.028954
0,0,52,0.000000,-119.006155
0,0,54,0.000000,-119.567786
0,0,56,0.000000,-117.644118
0,0,58,0.000000,-115.753662
0,1,0,0.000000,-118.495242
0,1,2,0.000000,-119.445502
0,1,4,0.000000,-117.138371
0,1,6,0.000000,-118.196823
0,1,8,0.000000,-117.181052
0,1,10,0.000000,-118.197044
0,1,12,0.000000,-117.723617
0,1,14,0.000000,-118.046127
0,1,16,0.000000,-116.540726
0,1,18,0.000000,-116.278773
0,1,20,0.000000,-116.672977
0,1,22,0.000000,-119.456234
0,1,24,0.000000,-119.297110
0,1,26,0.000000,-120.549082
0,1,28,0.000000,-114.906088
0,1,30,0.000000,-119.683737
0,1,32,0.000000,-118.930526
0,1,34,0.000000,-117.800180
0,1,36,0.000000,-117.489582
0,1,38,0.000000,-117.221802
0,1,40,0.000000,-119.041154
0,1,42,0.000000,-120.099803
0,1,44,0.000000,-118.942150
0,1,46,0.000000,-116.753579
0,1,48,0.000000,-117.127034
0,1,50,0.000000,-119.464327
0,1,52,0.000000,-119.167356
0,1,54,0.000000,-118.274388
0,1,56,0.000000,-117.672165
0,1,58,0.000000,-118.073840
0,2,0,0.000000,-119.492500
0,2,2,0.000000,-117.469022
0,2,4,0.000000,-118.090554
0,2,6,0.000000,-118.840836
0,2,8,0.000000,-113.876269
0,2,10,0.000000,-118.223020
0,2,12,0.000000,-117.376105
0,2,14,0.000000,-116.907109
0,2,16,0.000000,-118.277872
0,2,18,0.000000,-116.350218
0,2,20,0.000000,-115.592559
0,2,22,0.000000,-117.112310
0,2,24,0.000000,-116.739999
0,2,26,0.000000,-118.019879
0,2,28,0.000000,-116.474312
0,2,30,0.000000,-119.689854
0,2,32,0.000000,-116.685626
0,2,34,0.000000,-120.616883
0,2,36,0.000000,-118.553268
0,2,38,0.000000,-119.522170
0,2,40,0.000000,-118.208294
0,2,42,0.000000,-117.952355
0,2,44,0.000000,-117.868112
0,2,46,0.000000,-116.996353
0,2,48,0.000000,-117.403669
0,2,50,0.000000,-116.594705
0,2,52,0.000000,-117.966548
0,2,54,0.000000,-118.371803
0,2,56,0.000000,-117.852514
0,2,58,0.000000,-117.594282
0,3,0,0.000000,-117.640111
0,3,2,0.000000,-120.375113
0,3,4,0.000000,-117.520662
0,3,6,0.000000,-117.165478
0,3,8,0.000000,-118.043848
0,3,10,0.000000,-118.366657
0,3,12,0.000000,-115.484467
0,3,14,0.000000,-118.646005
0,3,16,0.000000,-120.019483
0,3,18,0.000000,-119.484462
0,3,20,0.000000,-119.511871
0,3,22,0.000000,-120.704315
0,3,24,0.000000,-114.535346
0,3,26,0.000000,-118.123747
0,3,28,0.000000,-116.591657
0,3,30,0.000000,-115.848138
0,3,32,0.000000,-118.875886
0,3,34,0.000000,-118.652327
0,3,36,0.000000,-115.292309
0,3,38,0.000000,-118.076496
0,3,40,0.000000,-119.801222
0,3,42,0.000000,-118.241234
0,3,44,0.000000,-120.317459
0,3,46,0.000000,-116.995769
0,3,48,0.000000,-116.603465
0,3,50,0.000000,-118.746081
0,3,52,0.000000,-116.194777
0,3,54,0.000000,-118.319562
0,3,56,0.000000,-118.247476
0,3,58,0.000000,-120.168924
0,4,0,0.000000,-116.832037
0,4,2,0.000000,-118.734360
0,4,4,0.000000,-116.839125
0,4,6,0.000000,-118.945851
0,4,8,0.000000,-119.465770
0,4,10,0.000000,-118.067965
0,4,12,0.000000,-118.521636
0,4,14,0.000000,-119.384618
0,4,16,0.000000,-118.723065
0,4,18,0.000000,-118.448322
0,4,20,0.000000,-118.623726
0,4,22,0.000000,-120.776381
0,4,24,0.000000,-117.526976
0,4,26,0.000000,-116.202442
0,4,28,0.000000,-119.860468
0,4,30,0.000000,-117.801981
0,4,32,0.000000,-120.994654
0,4,34,0.000000,-119.417401
0,4,36,0.000000,-119.262944
0,4,38,0.000000,-117.059688
0,4,40,0.000000,-117.264592
0,4,42,0.000000,-116.113904
0,4,44,0.000000,-119.671725
0,4,46,0.000000,-119.360291
0,4,48,0.000000,-118.837592
0,4,50,0.000000,-118.471521
0,4,52,0.000000,-118.181526
0,4,54,0.000000,-119.327896
0,4,56,0.000000,-117.331628
0,4,58,0.000000,-115.762014
0,5,0,0.000000,-115.930076
0,5,2,0.000000,-119.171121
0,5,4,0.000000,-120.156151
0,5,6,0.000000,-119.857992
0,5,8,0.000000,-120.485045
0,5,10,0.000000,-117.332819
0,5,12,0.000000,-117.436678
0,5,14,0.000000,-119.803950
0,5,16,0.000000,-118.140041
0,5,18,0.000000,-118.405437
0,5,20,0.000000,-117.167459
0,5,22,0.000000,-118.156446
0,5,24,0.000000,-115.403465
0,5,26,0.000000,-118.533040
0,5,28,0.000000,-119.264000
0,5,30,0.000000,-118.840095
0,5,32,0.000000,-120.069581
0,5,34,0.000000,-115.349549
0,5,36,0.000000,-117.416237
0,5,38,0.000000,-118.097148
0,5,40,0.000000,-119.103739
0,5,42,0.000000,-117.787268
0,5,44,0.000000,-118.949589
0,5,46,0.000000,-119.110748
0,5,48,0.000000,-119.867555
0,5,50,0.000000,-116.522712
0,5,52,0.000000,-118.575644
0,5,54,0.000000,-116.176755
0,5,56,0.000000,-118.755216
0,5,58,0.000000,-116.457838
0,6,0,0.000000,-116.890879
0,6,2,0.000000,-121.210664
0,6,4,0.000000,-117.237848
0,6,6,0.000000,-119.894213
0,6,8,0.000000,-117.267516
0,6,10,0.000000,-117.048482
0,6,12,0.000000,-116.661335
0,6,14,0.000000,-118.020978
0,6,16,0.000000,-119.841486
0,6,18,0.000000,-116.239668
0,6,20,0.000000,-118.785425
0,6,22,0.000000,-118.494089
0,6,24,0.000000,-118.584482
0,6,26,0.000000,-119.462389
0,6,28,0.000000,-117.235820
0,6,30,0.000000,-115.742879
0,6,32,0.000000,-117.450701
0,6,34,0.000000,-117.943184
0,6,36,0.000000,-119.698720
0,6,38,0.000000,-119.247156
0,6,40,0.000000,-118.225500
0,6,42,0.000000,-118.917203
0,6,44,0.000000,-120.287030
0,6,46,0.000000,-118.480690
0,6,48,0.000000,-118.400485
0,6,50,0.000000,-117.644164
0,6,52,0.000000,-117.945325
0,6,54,0.000000,-117.823797
0,6,56,0.000000,-119.601131
0,6,58,0.000000,-117.905270
0,7,0,0.000000,-118.747492
0,7,2,0.000000,-117.363192
0,7,4,0.000000,-120.101389
0,7,6,0.000000,-116.804521
0,7,8,0.000000,-116.955973
0,7,10,0.000000,-118.551393
0,7,12,0.000000,-114.101352
0,7,14,0.000000,-117.672449
0,7,16,0.000000,-118.516986
0,7,18,0.000000,-117.045742
0,7,20,0.000000,-118.629476
0,7,22,0.000000,-117.357975
0,7,24,0.000000,-117.693392
0,7,26,0.000000,-117.012463
0,7,28,0.000000,-118.580296
0,7,30,0.000000,-113.947581
0,7,32,0.000000,-120.733947
0,7,34,0.000000,-119.718392
0,7,36,0.000000,-116.611499
0,7,38,0.000000,-118.636197
0,7,40,0.000000,-115.491223
0,7,42,0.000000,-119.256546
0,7,44,0.000000,-118.850781
0,7,46,0.000000,-118.397668
0,7,48,0.000000,-119.882239
0,7,50,0.000000,-117.711183
0,7,52,0.000000,-117.879709
0,7,54,0.000000,-115.996681
0,7,56,0.000000,-116.678307
0,7,58,0.000000,-117.545062
0,8,0,0.000000,-120.246301
0,8,2,0.000000,-120.908700
0,8,4,0.000000,-119.342784
0,8,6,0.000000,-118.342740
0,8,8,0.000000,-119.896841
0,8,10,0.000000,-118.192886
0,8,12,0.000000,-119.856800
0,8,14,0.000000,-119.939326
0,8,16,0.000000,-117.428348
0,8,18,0.000000,-117.253462
0,8,20,0.000000,-118.773853
0,8,22,0.000000,-119.170140
0,8,24,0.000000,-118.384231
0,8,26,0.000000,-118.227197
0,8,28,0.000000,-117.633094
0,8,30,0.000000,-118.311560
0,8,32,0.000000,-120.174134
0,8,34,0.000000,-117.927629
0,8,36,0.000000,-117.979611
0,8,38,0.000000,-115.825687
0,8,40,0.000000,-118.896878
0,8,42,0.000000,-117.582601
0,8,44,0.000000,-120.384980
0,8,46,0.000000,-117.675535
0,8,48,0.000000,-120.540734
0,8,50,0.000000,-119.316525
0,8,52,0.000000,-118.734859
0,8,54,0.000000,-119.364006
0,8,56,0.000000,-119.993987
0,8,58,0.000000,-117.375019
0,9,0,0.000000,-118.802699
0,9,2,0.000000,-118.146675
0,9,4,0.000000,-117.847928
0,9,6,0.000000,-117.447092
0,9,8,0.000000,-120.407699
0,9,10,0.000000,-118.980564
0,9,12,0.000000,-117.640162
0,9,14,0.000000,-118.699826
0,9,16,0.000000,-110.875876
0,9,18,0.000000,-115.991944
0,9,20,0.000000,-118.889253
0,9,22,0.000000,-114.076069
0,9,24,0.000000,-119.601093
0,9,26,0.000000,-114.027280
0,9,28,0.000000,-116.276590
0,9,30,0.000000,-121.306998
0,9,32,0.000000,-116.824992
0,9,34,0.000000,-113.972263
0,9,36,0.000000,-119.204787
0,9,38,0.000000,-118.929019
0,9,40,0.000000,-119.457072
0,9,42,0.000000,-119.881545
0,9,44,0.000000,-116.800454
0,9,46,0.000000,-119.281841
0,9,48,0.000000,-118.445669
0,9,50,0.000000,-118.631064
0,9,52,0.000000,-117.931829
0,9,54,0.000000,-116.145703
0,9,56,0.000000,-118.204649
0,9,58,0.000000,-115.815844
0,10,0,0.000000,-118.576245
0,10,2,0.000000,-117.481390
0,10,4,0.000000,-118.527703
0,10,6,0.000000,-115.500881
0,10,8,0.000000,-119.610717
0,10,10,0.000000,-119.208167
0,10,12,0.000000,-120.039456
0,10,14,0.000000,-117.303701
0,10,16,0.000000,-117.818851
0,10,18,0.000000,-117.162915
0,10,20,0.000000,-119.657612
0,10,22,0.000000,-118.527655
0,10,24,0.000000,-119.321781
0,10,26,0.000000,-119.273002
0,10,28,0.000000,-115.753682
0,10,30,0.000000,-116.316122
0,10,32,0.000000,-118.795550
0,10,34,0.000000,-118.607546
0,10,36,0.000000,-118.371561
0,10,38,0.000000,-118.437555
0,10,40,0.000000,-120.981898
0,10,42,0.000000,-117.783837
0,10,44,0.000000,-114.330022
0,10,46,0.000000,-116.671145
0,10,48,0.000000,-118.678937
0,10,50,0.000000,-117.069253
0,10,52,0.000000,-116.565166
0,10,54,0.000000,-118.811709
0,10,56,0.000000,-120.141952
0,10,58,0.000000,-118.221143
0,11,0,0.000000,-118.300727
0,11,2,0.000000,-117.173917
0,11,4,0.000000,-119.722482
0,11,6,0.000000,-117.860410
0,11,8,0.000000,-118.528900
0,11,10,0.000000,-117.027463
0,11,12,0.000000,-117.791026
0,11,14,0.000000,-115.087064
0,11,16,0.000000,-119.884170
0,11,18,0.000000,-118.568760
0,11,20,0.000000,-117.747282
0,11,22,0.000000,-116.989738
0,11,24,0.000000,-118.150133
0,11,26,0.000000,-117.729031
0,11,28,0.000000,-118.832218
0,11,30,0.000000,-116.341268
0,11,32,0.000000,-119.110060
0,11,34,0.000000,-117.810313
0,11,36,0.000000,-119.292585
0,11,38,0.000000,-118.625084
0,11,40,0.000000,-117.771970
0,11,42,0.000000,-115.209684
0,11,44,0.000000,-116.259880
0,11,46,0.000000,-119.069715
0,11,48,0.000000,-117.462150
0,11,50,0.000000,-119.487427
0,11,52,0.000000,-118.647837
0,11,54,0.000000,-118.624974
0,11,56,0.000000,-115.837348
0,11,58,0.000000,-120.811142
0,12,0,0.000000,-118.799323
0,12,2,0.000000,-120.590209
0,12,4,0.000000,-119.022262
0,12,6,0.000000,-119.586260
0,12,8,0.000000,-119.838045
0,12,10,0.000000,-118.000143
0,12,12,0.000000,-117.249022
0,12,14,0.000000,-119.065626
0,12,16,0.000000,-118.555553
0,12,18,0.000000,-118.029281
0,12,20,0.000000,-119.800921
0,12,22,0.000000,-119.655699
0,12,24,0.000000,-116.891124
0,12,26,0.000000,-118.510707
0,12,28,0.000000,-120.787415
0,12,30,0.000000,-119.115058
0,12,32,0.000000,-118.417922
0,12,34,0.000000,-120.289003
0,12,36,0.000000,-118.194055
0,12,38,0.000000,-116.442442
0,12,40,0.000000,-118.351054
0,12,42,0.000000,-120.516187
0,12,44,0.000000,-117.478801
0,12,46,0.000000,-120.073213
0,12,48,0.000000,-120.837621
0,12,50,0.000000,-120.445450
0,12,52,0.000000,-117.145302
0,12,54,0.000000,-120.464898
0,12,56,0.000000,-119.705068
0,12,58,0.000000,-119.891871
0,13,0,0.000000,-117.979748
0,13,2,0.000000,-117.652647
0,13,4,0.000000,-118.625156
0,13,6,0.000000,-117.803905
0,13,8,0.000000,-118.246202
0,13,10,0.000000,-115.195506
0,13,12,0.000000,-116.568349
0,13,14,0.000000,-117.484828
0,13,16,0.000000,-118.650617
0,13,18,0.000000,-118.165704
0,13,20,0.000000,-116.378929
0,13,22,0.000000,-120.451473
0,13,24,0.000000,-122.325006
0,13,26,0.000000,-117.404258
0,13,28,0.000000,-115.824759
0,13,30,0.000000,-118.657255
0,13,32,0.000000,-117.541935
0,13,34,0.000000,-118.734537
0,13,36,0.000000,-118.882830
0,13,38,0.000000,-118.322724
0,13,40,0.000000,-116.461684
0,13,42,0.000000,-117.063408
0,13,44,0.000000,-118.868964
0,13,46,0.000000,-118.674292
0,13,48,0.000000,-117.897877
0,13,50,0.000000,-117.990289
0,13,52,0.000000,-118.195609
0,13,54,0.000000,-117.608837
0,13,56,0.000000,-117.855507
0,13,58,0.000000,-121.148787
0,14,0,0.000000,-118.040036
0,14,2,0.000000,-117.747785
0,14,4,0.000000,-119.406282
0,14,6,0.000000,-118.460042
0,14,8,0.000000,-116.746661
0,14,10,0.000000,-120.713028
0,14,12,0.000000,-118.874634
0,14,14,0.000000,-115.826271
0,14,16,0.000000,-119.102266
0,14,18,0.000000,-116.513682
0,14,20,0.000000,-120.823060
0,14,22,0.000000,-121.104728
0,14,24,0.000000,-116.273289
0,14,26,0.000000,-119.524210
0,14,28,0.000000,-120.386501
0,14,30,0.000000,-120.671055
0,14,32,0.000000,-120.985653
0,14,34,0.000000,-118.763220
0,14,36,0.000000,-119.713169
0,14,38,0.000000,-118.983203
0,14,40,0.000000,-118.738665
0,14,42,0.000000,-117.738605
0,14,44,0.000000,-119.959813
0,14,46,0.000000,-117.182692
0,14,48,0.000000,-118.348857
0,14,50,0.000000,-121.369302
0,14,52,0.000000,-119.034030
0,14,54,0.000000,-119.607568
0,14,56,0.000000,-116.836333
0,14,58,0.000000,-119.870022
0,15,0,0.000000,-117.834191
0,15,2,0.000000,-117.276051
0,15,4,0.000000,-119.828983
0,15,6,0.000000,-117.843953
0,15,8,0.000000,-116.152297
0,15,10,0.000000,-118.122474
0,15,12,0.000000,-118.409458
0,15,14,0.000000,-118.561869
0,15,16,0.000000,-119.486179
0,15,18,0.000000,-117.045688
0,15,20,0.000000,-114.205903
0,15,22,0.000000,-117.609624
0,15,24,0.000000,-117.707001
0,15,26,0.000000,-118.278823
0,15,28,0.000000,-119.024935
0,15,30,0.000000,-118.156837
0,15,32,0.000000,-118.483003
0,15,34,0.000000,-119.585204
0,15,36,0.000000,-117.259712
0,15,38,0.000000,-120.565999
0,15,40,0.000000,-119.142291
0,15,42,0.000000,-118.831857
0,15,44,0.000000,-119.050164
0,15,46,0.000000,-118.634477
0,15,48,0.000000,-118.142890
0,15,50,0.000000,-118.054145
0,15,52,0.000000,-116.024298
0,15,54,0.000000,-117.718299
0,15,56,0.000000,-114.782562
0,15,58,0.000000,-114.855098
0,16,0,0.000000,-118.688156
0,16,2,0.000000,-118.958736
0,16,4,0.000000,-119.689187
0,16,6,0.000000,-117.914692
0,16,8,0.000000,-118.098264
0,16,10,0.000000,-119.589154
0,16,12,0.000000,-117.158014
0,16,14,0.000000,-117.730676
0,16,16,0.000000,-117.917547
0,16,18,0.000000,-120.362501
0,16,20,0.000000,-117.538943
0,16,22,0.000000,-118.387145
0,16,24,0.000000,-117.763611
0,16,26,0.000000,-118.797220
0,16,28,0.000000,-119.472207
0,16,30,0.000000,-115.928752
0,16,32,0.000000,-118.300924
0,16,34,0.000000,-116.602994
0,16,36,0.000000,-115.784549
0,16,38,0.000000,-119.453189
0,16,40,0.000000,-119.233811
0,16,42,0.000000,-118.681041
0,16,44,0.000000,-118.761830
0,16,46,0.000000,-117.935939
0,16,48,0.000000,-117.849601
0,16,50,0.000000,-117.713371
0,16,52,0.000000,-119.971871
0,16,54,0.000000,-118.242848
0,16,56,0.000000,-119.634483
0,16,58,0.000000,-117.821535
0,17,0,0.000000,-116.958692
0,17,2,0.000000,-118.422616
0,17,4,0.000000,-118.713875
0,17,6,0.000000,-117.517810
0,17,8,0.000000,-118.787799
0,17,10,0.000000,-119.706043
0,17,12,0.000000,-119.410440
0,17,14,0.000000,-117.480558
0,17,16,0.000000,-116.753087
0,17,18,0.000000,-118.348922
0,17,20,0.000000,-118.443248
0,17,22,0.000000,-120.339119
0,17,24,0.000000,-120.416787
0,17,26,0.000000,-118.817176
0,17,28,0.000000,-117.834532
0,17,30,0.000000,-117.488568
0,17,32,0.000000,-116.032876
0,17,34,0.000000,-119.078666
0,17,36,0.000000,-118.164728
0,17,38,0.000000,-118.145453
0,17,40,0.000000,-119.002645
0,17,42,0.000000,-119.987026
0,17,44,0.000000,-119.316472
0,17,46,0.000000,-116.741954
0,17,48,0.000000,-117.423893
0,17,50,0.000000,-118.828987
0,17,52,0.000000,-120.170687
0,17,54,0.000000,-118.091197
0,17,56,0.000000,-118.315233
0,17,58,0.000000,-115.898413
0,18,0,0.000000,-116.520988
0,18,2,0.000000,-116.096750
0,18,4,0.000000,-118.502543
0,18,6,0.000000,-117.280208
0,18,8,0.000000,-118.451857
0,18,10,0.000000,-118.409489
0,18,12,0.000000,-118.576272
0,18,14,0.000000,-119.461824
0,18,16,0.000000,-119.504510
0,18,18,0.000000,-120.638191
0,18,20,0.000000,-118.476383
0,18,22,0.000000,-117.577045
0,18,24,0.000000,-117.085393
0,18,26,0.000000,-119.713817
0,18,28,0.000000,-117.838625
0,18,30,0.000000,-115.239192
0,18,32,0.000000,-121.263252
0,18,34,0.000000,-118.405837
0,18,36,0.000000,-117.629986
0,18,38,0.000000,-118.906926
0,18,40,0.000000,-118.451638
0,18,42,0.000000,-118.751225
0,18,44,0.000000,-118.157307
0,18,46,0.000000,-112.053512
0,18,48,0.000000,-116.149688
0,18,50,0.000000,-117.390979
0,18,52,0.000000,-117.247404
0,18,54,0.000000,-121.547558
0,18,56,0.000000,-118.374749
0,18,58,0.000000,-118.254322
0,19,0,0.000000,-119.845380
0,19,2,0.000000,-118.898257
0,19,4,0.000000,-119.333257
0,19,6,0.000000,-119.557379
0,19,8,0.000000,-118.443240
0,19,10,0.000000,-117.873615
0,19,12,0.000000,-118.976113
0,19,14,0.000000,-116.402197
0,19,16,0.000000,-116.762784
0,19,18,0.000000,-119.302474
0,19,20,0.000000,-116.273771
0,19,22,0.000000,-119.502687
0,19,24,0.000000,-119.113738
0,19,26,0.000000,-120.142508
0,19,28,0.000000,-118.364499
0,19,30,0.000000,-118.939350
0,19,32,0.000000,-119.305667
0,19,34,0.000000,-117.164447
0,19,36,0.000000,-118.508611
0,19,38,0.000000,-118.692603
0,19,40,0.000000,-117.061220
0,19,42,0.000000,-120.968199
0,19,44,0.000000,-119.208809
0,19,46,0.000000,-119.234077
0,19,48,0.000000,-117.835675
0,19,50,0.000000,-115.103636
0,19,52,0.000000,-118.070618
0,19,54,0.000000,-117.587274
0,19,56,0.000000,-119.530220
0,19,58,0.000000,-122.096834
0,20,0,0.000000,-115.761041
0,20,2,0.000000,-118.164634
0,20,4,0.000000,-116.018286
0,20,6,0.000000,-118.936720
0,20,8,0.000000,-119.231915
0,20,10,0.000000,-117.389398
0,20,12,0.000000,-114.469943
0,20,14,0.000000,-121.570378
0,20,16,0.000000,-119.790632
0,20,18,0.000000,-117.669622
0,20,20,0.000000,-120.710240
0,20,22,0.000000,-113.948868
0,20,24,0.000000,-118.652429
0,20,26,0.000000,-117.548609
0,20,28,0.000000,-117.894859
0,20,30,0.000000,-116.382477
0,20,32,0.000000,-118.596112
0,20,34,0.000000,-120.119554
0,20,36,0.000000,-118.052762
0,20,38,0.000000,-117.401313
0,20,40,0.000000,-119.391370
0,20,42,0.000000,-116.043222
0,20,44,0.000000,-118.428508
0,20,46,0.000000,-116.915965
0,20,48,0.000000,-117.860373
0,20,50,0.000000,-119.055721
0,20,52,0.000000,-119.251020
0,20,54,0.000000,-118.605883
0,20,56,0.000000,-118.248444
0,20,58,0.000000,-118.673014
0,21,0,0.000000,-119.233562
0,21,2,0.000000,-116.060002
0,21,4,0.000000,-118.496223
0,21,6,0.000000,-118.942001
0,21,8,0.000000,-117.564311
0,21,10,0.000000,-122.584580
0,21,12,0.000000,-118.772242
0,21,14,0.000000,-118.712454
0,21,16,0.000000,-118.885672
0,21,18,0.000000,-119.881959
0,21,20,0.000000,-118.622207
0,21,22,0.000000,-119.106948
0,21,24,0.000000,-116.964275
0,21,26,0.000000,-119.515026
0,21,28,0.000000,-118.348182
0,21,30,0.000000,-118.485225
0,21,32,0.000000,-117.425885
0,21,34,0.000000,-116.561722
0,21,36,0.000000,-115.962221
0,21,38,0.000000,-117.532416
0,21,40,0.000000,-119.223500
0,21,42,0.000000,-119.372849
0,21,44,0.000000,-117.930772
0,21,46,0.000000,-115.316249
0,21,48,0.000000,-119.120569
0,21,50,0.000000,-119.024982
0,21,52,0.000000,-115.731341
0,21,54,0.000000,-117.046871
0,21,56,0.000000,-118.039990
0,21,58,0.000000,-120.350913
0,22,0,0.000000,-116.176175
0,22,2,0.000000,-120.189991
0,22,4,0.000000,-118.154435
0,22,6,0.000000,-118.813089
0,22,8,0.000000,-117.657746
0,22,10,0.000000,-120.907175
0,22,12,0.000000,-117.795016
0,22,14,0.000000,-119.457371
0,22,16,0.000000,-117.195988
0,22,18,0.000000,-118.234961
0,22,20,0.000000,-118.400143
0,22,22,0.000000,-117.990228
0,22,24,0.000000,-120.154435
0,22,26,0.000000,-121.945197
0,22,28,0.000000,-118.883771
0,22,30,0.000000,-118.979486
0,22,32,0.000000,-117.629300
0,22,34,0.000000,-119.481383
0,22,36,0.000000,-118.993794
0,22,38,0.000000,-120.794530
0,22,40,0.000000,-118.288418
0,22,42,0.000000,-118.222686
0,22,44,0.000000,-118.195870
0,22,46,0.000000,-119.041846
0,22,48,0.000000,-117.704995
0,22,50,0.000000,-118.493307
0,22,52,0.000000,-117.971109
0,22,54,0.000000,-120.417358
0,22,56,0.000000,-119.004056
0,22,58,0.000000,-117.696368
0,23,0,0.000000,-117.847501
0,23,2,0.000000,-118.560662
0,23,4,0.000000,-118.936891
0,23,6,0.000000,-115.943683
0,23,8,0.000000,-118.608129
0,23,10,0.000000,-118.609520
0,23,12,0.000000,-117.130261
0,23,14,0.000000,-117.401559
0,23,16,0.000000,-118.783483
0,23,18,0.000000,-119.096394
0,23,20,0.000000,-117.835838
0,23,22,0.000000,-116.209165
0,23,24,0.000000,-119.140404
0,23,26,0.000000,-118.384466
0,23,28,0.000000,-120.185476
0,23,30,0.000000,-120.892100
0,23,32,0.000000,-119.333661
0,23,34,0.000000,-120.692096
0,23,36,0.000000,-120.425453
0,23,38,0.000000,-119.372016
0,23,40,0.000000,-116.903753
0,23,42,0.000000,-118.467411
0,23,44,0.000000,-120.100223
0,23,46,0.000000,-117.638884
0,23,48,0.000000,-118.949611
0,23,50,0.000000,-121.024247
0,23,52,0.000000,-118.781145
0,23,54,0.000000,-119.124340
0,23,56,0.000000,-116.712264
0,23,58,0.000000,-117.359539
0,24,0,0.000000,-114.522383
0,24,2,0.000000,-118.514357
0,24,4,0.000000,-117.525656
0,24,6,0.000000,-118.641197
0,24,8,0.000000,-118.490071
0,24,10,0.000000,-117.959738
0,24,12,0.000000,-118.610806
0,24,14,0.000000,-115.520162
0,24,16,0.000000,-118.203878
0,24,18,0.000000,-119.637050
0,24,20,0.000000,-118.607078
0,24,22,0.000000,-119.230892
0,24,24,0.000000,-118.874044
0,24,26,0.000000,-118.633179
0,24,28,0.000000,-118.613076
0,24,30,0.000000,-116.513332
0,24,32,0.000000,-114.132552
0,24,34,0.000000,-116.477501
0,24,36,0.000000,-117.003440
0,24,38,0.000000,-119.162592
0,24,40,0.000000,-119.663854
0,24,42,0.000000,-118.662858
0,24,44,0.000000,-118.351556
0,24,46,0.000000,-120.609437
0,24,48,0.000000,-116.744815
0,24,50,0.000000,-115.694783
0,24,52,0.000000,-119.734061
0,24,54,0.000000,-117.694960
0,24,56,0.000000,-117.441564
0,24,58,0.000000,-121.102575
0,25,0,0.000000,-118.031026
0,25,2,0.000000,-118.960680
0,25,4,0.000000,-118.650761
0,25,6,0.000000,-117.444019
0,25,8,0.000000,-119.436009
0,25,10,0.000000,-117.963418
0,25,12,0.000000,-117.351713
0,25,14,0.000000,-116.234440
0,25,16,0.000000,-117.818640
0,25,18,0.000000,-118.825229
0,25,20,0.000000,-119.549784
0,25,22,0.000000,-118.898367
0,25,24,0.000000,-120.525031
0,25,26,0.000000,-120.112716
0,25,28,0.000000,-117.724424
0,25,30,0.000000,-115.547647
0,25,32,0.000000,-117.859402
0,25,34,0.000000,-119.606602
0,25,36,0.000000,-114.789387
0,25,38,0.000000,-117.282782
0,25,40,0.000000,-117.969151
0,25,42,0.000000,-117.141071
0,25,44,0.000000,-120.226276
0,25,46,0.000000,-119.502057
0,25,48,0.000000,-117.018882
0,25,50,0.000000,-113.701245
0,25,52,0.000000,-117.962658
0,25,54,0.000000,-119.994709
0,25,56,0.000000,-119.188744
0,25,58,0.000000,-116.917153
0,26,0,0.000000,-119.489185
0,26,2,0.000000,-115.462667
0,26,4,0.000000,-117.205853
0,26,6,0.000000,-119.147759
0,26,8,0.000000,-118.647973
0,26,10,0.000000,-119.698342
0,26,12,0.000000,-120.915168
0,26,14,0.000000,-119.260810
0,26,16,0.000000,-116.255814
0,26,18,0.000000,-120.715175
0,26,20,0.000000,-119.670462
0,26,22,0.000000,-119.890273
0,26,24,0.000000,-115.772486
0,26,26,0.000000,-118.330548
0,26,28,0.000000,-115.002246
0,26,30,0.000000,-119.649367
0,26,32,0.000000,-118.894978
0,26,34,0.000000,-118.877362
0,26,36,0.000000,-116.278174
0,26,38,0.000000,-118.456676
0,26,40,0.000000,-118.672790
0,26,42,0.000000,-117.959830
0,26,44,0.000000,-118.995829
0,26,46,0.000000,-116.373091
0,26,48,0.000000,-116.135237
0,26,50,0.000000,-120.002440
0,26,52,0.000000,-116.943353
0,26,54,0.000000,-116.860989
0,26,56,0.000000,-117.461680
0,26,58,0.000000,-117.129482
0,27,0,0.000000,-119.067745
0,27,2,0.000000,-118.652626
0,27,4,0.000000,-118.633864
0,27,6,0.000000,-118.827727
0,27,8,0.000000,-121.227155
0,27,10,0.000000,-118.270979
0,27,12,0.000000,-115.774951
0,27,14,0.000000,-116.573446
0,27,16,0.000000,-119.152871
0,27,18,0.000000,-117.696083
0,27,20,0.000000,-117.977123
0,27,22,0.000000,-119.810688
