hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.667544
0,0,2,0.000000,-127.455888
0,0,4,0.000000,-129.858468
0,0,6,0.000000,-135.729054
0,0,8,0.000000,-134.244679
0,0,10,0.000000,-133.710526
0,0,12,0.000000,-129.165441
0,0,14,0.000000,-139.713639
0,0,16,0.000000,-141.008381
0,0,18,0.000000,-137.480242
0,0,20,0.000000,-137.404394
0,0,22,0.000000,-132.280455
0,0,24,0.000000,-147.862246
0,0,26,0.000000,-136.754872
0,0,28,0.000000,-139.199487
0,0,30,0.000000,-133.928318
0,0,32,0.000000,-133.722395
0,0,34,0.000000,-154.799422
0,0,36,0.000000,-133.469426
0,0,38,0.000000,-135.843696
0,0,40,0.000000,-139.766802
0,0,42,0.000000,-133.769974
0,0,44,0.000000,-131.083710
0,0,46,0.000000,-135.834067
0,0,48,0.000000,-136.728659
0,0,50,0.000000,-140.400762
0,0,52,0.000000,-129.862151
0,0,54,0.000000,-129.886078
0,0,56,0.000000,-128.613374
0,0,58,0.000000,-132.804722
0,1,0,0.000000,-137.219791
0,1,2,0.000000,-132.717838
0,1,4,0.000000,-128.499638
0,1,6,0.000000,-128.700772
0,1,8,0.000000,-134.677028
0,1,10,0.000000,-137.061715
0,1,12,0.000000,-133.838012
0,1,14,0.000000,-126.510690
0,1,16,0.000000,-137.236805
0,1,18,0.000000,-129.442533
0,1,20,0.000000,-127.067253
0,1,22,0.000000,-142.676958
0,1,24,0.000000,-132.755756
0,1,26,0.000000,-137.555707
0,1,28,0.000000,-137.976073
0,1,30,0.000000,-141.796458
0,1,32,0.000000,-133.964133
0,1,34,0.000000,-135.252647
0,1,36,0.000000,-134.763224
0,1,38,0.000000,-156.231409
0,1,40,0.000000,-130.824974
0,1,42,0.000000,-134.654453
0,1,44,0.000000,-134.199954
0,1,46,0.000000,-138.898341
0,1,48,0.000000,-134.352963
0,1,50,0.000000,-129.921518
0,1,52,0.000000,-137.970769
0,1,54,0.000000,-135.959378
0,1,56,0.000000,-129.367071
0,1,58,0.000000,-140.486704
0,2,0,0.000000,-131.483203
0,2,2,0.000000,-134.319156
0,2,4,0.000000,-130.933335
0,2,6,0.000000,-127.995070
0,2,8,0.000000,-135.659235
0,2,10,0.000000,-137.259826
0,2,12,0.000000,-137.248637
0,2,14,0.000000,-129.432946
0,2,16,0.000000,-129.052420
0,2,18,0.000000,-125.977364
0,2,20,0.000000,-126.632210
0,2,22,0.000000,-131.851363
0,2,24,0.000000,-129.662665
0,2,26,0.000000,-141.831805
0,2,28,0.000000,-137.566169
0,2,30,0.000000,-129.538666
0,2,32,0.000000,-139.415219
0,2,34,0.000000,-129.284307
0,2,36,0.000000,-136.647548
0,2,38,0.000000,-138.229170
0,2,40,0.000000,-138.741836
0,2,42,0.000000,-132.873309
0,2,44,0.000000,-130.978272
0,2,46,0.000000,-133.034173
0,2,48,0.000000,-129.665614
0,2,50,0.000000,-132.545124
0,2,52,0.000000,-129.493747
0,2,54,0.000000,-141.717099
0,2,56,0.000000,-149.325519
0,2,58,0.000000,-132.172091
0,3,0,0.000000,-129.048250
0,3,2,0.000000,-129.636842
0,3,4,0.000000,-126.902803
0,3,6,0.000000,-148.285059
0,3,8,0.000000,-146.162443
0,3,10,0.000000,-135.342664
0,3,12,0.000000,-131.569189
0,3,14,0.000000,-139.126128
0,3,16,0.000000,-140.211628
0,3,18,0.000000,-138.521657
0,3,20,0.000000,-139.425088
0,3,22,0.000000,-137.798359
0,3,24,0.000000,-130.122618
0,3,26,0.000000,-132.718317
0,3,28,0.000000,-125.925184
0,3,30,0.000000,-132.684524
0,3,32,0.000000,-134.168978
0,3,34,0.000000,-130.218197
0,3,36,0.000000,-131.570419
0,3,38,0.000000,-136.687381
0,3,40,0.000000,-129.819939
0,3,42,0.000000,-131.944513
0,3,44,0.000000,-135.449531
0,3,46,0.000000,-128.583114
0,3,48,0.000000,-127.396240
0,3,50,0.000000,-137.649658
0,3,52,0.000000,-134.131913
0,3,54,0.000000,-125.715355
0,3,56,0.000000,-134.916442
0,3,58,0.000000,-135.733801
0,4,0,0.000000,-134.274928
0,4,2,0.000000,-130.639084
0,4,4,0.000000,-134.765212
0,4,6,0.000000,-132.042947
0,4,8,0.000000,-137.811890
0,4,10,0.000000,-128.179459
0,4,12,0.000000,-128.677914
0,4,14,0.000000,-132.259229
0,4,16,0.000000,-133.348724
0,4,18,0.000000,-131.065775
0,4,20,0.000000,-139.577791
0,4,22,0.000000,-126.712203
0,4,24,0.000000,-142.107161
0,4,26,0.000000,-132.826868
0,4,28,0.000000,-129.656123
0,4,30,0.000000,-131.806729
0,4,32,0.000000,-130.463195
0,4,34,0.000000,-132.321108
0,4,36,0.000000,-130.445894
0,4,38,0.000000,-128.749696
0,4,40,0.000000,-135.820541
0,4,42,0.000000,-125.757460
0,4,44,0.000000,-130.222421
0,4,46,0.000000,-129.130631
0,4,48,0.000000,-132.647923
0,4,50,0.000000,-129.264425
0,4,52,0.000000,-130.745371
0,4,54,0.000000,-137.098176
0,4,56,0.000000,-135.559294
0,4,58,0.000000,-133.352124
0,5,0,0.000000,-128.860761
0,5,2,0.000000,-133.666772
0,5,4,0.000000,-130.622387
0,5,6,0.000000,-145.211069
0,5,8,0.000000,-140.651795
0,5,10,0.000000,-134.722511
0,5,12,0.000000,-135.983294
0,5,14,0.000000,-129.416517
0,5,16,0.000000,-132.597641
0,5,18,0.000000,-137.666602
0,5,20,0.000000,-137.056526
0,5,22,0.000000,-133.701287
0,5,24,0.000000,-144.864257
0,5,26,0.000000,-138.052286
0,5,28,0.000000,-131.174717
0,5,30,0.000000,-143.182882
0,5,32,0.000000,-131.863765
0,5,34,0.000000,-132.082737
0,5,36,0.000000,-133.954024
0,5,38,0.000000,-135.322421
0,5,40,0.000000,-130.394349
0,5,42,0.000000,-134.382868
0,5,44,0.000000,-132.180962
0,5,46,0.000000,-127.343780
0,5,48,0.000000,-135.776670
0,5,50,0.000000,-127.991295
0,5,52,0.000000,-137.211456
0,5,54,0.000000,-129.654766
0,5,56,0.000000,-132.725743
0,5,58,0.000000,-134.336147
0,6,0,0.000000,-143.101012
0,6,2,0.000000,-137.284835
0,6,4,0.000000,-133.556250
0,6,6,0.000000,-134.376372
0,6,8,0.000000,-133.376248
0,6,10,0.000000,-129.958530
0,6,12,0.000000,-132.048208
0,6,14,0.000000,-143.301224
0,6,16,0.000000,-132.163878
0,6,18,0.000000,-138.468405
0,6,20,0.000000,-130.642611
0,6,22,0.000000,-136.474720
0,6,24,0.000000,-134.550813
0,6,26,0.000000,-137.811551
0,6,28,0.000000,-131.249609
0,6,30,0.000000,-130.788785
0,6,32,0.000000,-135.058548
0,6,34,0.000000,-133.987167
0,6,36,0.000000,-132.857711
0,6,38,0.000000,-126.985924
0,6,40,0.000000,-134.730983
0,6,42,0.000000,-144.966249
0,6,44,0.000000,-136.375558
0,6,46,0.000000,-138.967770
0,6,48,0.000000,-132.351748
0,6,50,0.000000,-133.211691
0,6,52,0.000000,-131.619715
0,6,54,0.000000,-136.491129
0,6,56,0.000000,-136.735744
0,6,58,0.000000,-138.376673
0,7,0,0.000000,-135.822918
0,7,2,0.000000,-136.085415
0,7,4,0.000000,-133.078061
0,7,6,0.000000,-138.628812
0,7,8,0.000000,-156.463164
0,7,10,0.000000,-146.681514
0,7,12,0.000000,-133.134904
0,7,14,0.000000,-139.516564
0,7,16,0.000000,-140.474639
0,7,18,0.000000,-148.139693
0,7,20,0.000000,-133.914790
0,7,22,0.000000,-129.978883
0,7,24,0.000000,-134.902816
0,7,26,0.000000,-129.660270
0,7,28,0.000000,-129.340074
0,7,30,0.000000,-127.597629
0,7,32,0.000000,-131.166942
0,7,34,0.000000,-132.315685
0,7,36,0.000000,-129.168877
0,7,38,0.000000,-132.708495
0,7,40,0.000000,-132.367214
0,7,42,0.000000,-145.320162
0,7,44,0.000000,-135.774598
0,7,46,0.000000,-131.551869
0,7,48,0.000000,-128.743846
0,7,50,0.000000,-135.650550
0,7,52,0.000000,-138.876609
0,7,54,0.000000,-127.986299
0,7,56,0.000000,-143.158299
0,7,58,0.000000,-135.650087
0,8,0,0.000000,-133.842295
0,8,2,0.000000,-128.496652
0,8,4,0.000000,-129.325641
0,8,6,0.000000,-136.187108
0,8,8,0.000000,-129.418921
0,8,10,0.000000,-133.383615
0,8,12,0.000000,-135.647011
0,8,14,0.000000,-131.391004
0,8,16,0.000000,-128.992810
0,8,18,0.000000,-145.033378
0,8,20,0.000000,-144.169371
0,8,22,0.000000,-139.887051
0,8,24,0.000000,-136.331181
0,8,26,0.000000,-132.584729
0,8,28,0.000000,-136.319153
0,8,30,0.000000,-137.918967
0,8,32,0.000000,-130.158660
0,8,34,0.000000,-139.529814
0,8,36,0.000000,-131.532447
0,8,38,0.000000,-140.563617
0,8,40,0.000000,-131.465730
0,8,42,0.000000,-134.291167
0,8,44,0.000000,-133.209360
0,8,46,0.000000,-136.129308
0,8,48,0.000000,-136.005744
0,8,50,0.000000,-130.679853
0,8,52,0.000000,-137.703273
0,8,54,0.000000,-138.537438
0,8,56,0.000000,-132.106188
0,8,58,0.000000,-134.165282
0,9,0,0.000000,-131.842549
0,9,2,0.000000,-129.116100
0,9,4,0.000000,-134.950420
0,9,6,0.000000,-143.436536
0,9,8,0.000000,-141.457915
0,9,10,0.000000,-133.996557
0,9,12,0.000000,-145.487594
0,9,14,0.000000,-135.998735
0,9,16,0.000000,-124.905383
0,9,18,0.000000,-126.826115
0,9,20,0.000000,-140.442448
0,9,22,0.000000,-143.424840
0,9,24,0.000000,-137.382598
0,9,26,0.000000,-129.712990
0,9,28,0.000000,-127.454976
0,9,30,0.000000,-133.795884
0,9,32,0.000000,-130.146539
0,9,34,0.000000,-134.620115
0,9,36,0.000000,-136.212269
0,9,38,0.000000,-143.482651
0,9,40,0.000000,-132.622390
0,9,42,0.000000,-130.549251
0,9,44,0.000000,-132.168300
0,9,46,0.000000,-137.060869
0,9,48,0.000000,-138.754120
0,9,50,0.000000,-146.206266
0,9,52,0.000000,-126.314852
0,9,54,0.000000,-133.551422
0,9,56,0.000000,-131.575930
0,9,58,0.000000,-127.430906
0,10,0,0.000000,-133.965449
0,10,2,0.000000,-140.986737
0,10,4,0.000000,-140.201684
0,10,6,0.000000,-129.200375
0,10,8,0.000000,-129.572319
0,10,10,0.000000,-142.095320
0,10,12,0.000000,-141.812316
0,10,14,0.000000,-138.079917
0,10,16,0.000000,-135.602370
0,10,18,0.000000,-136.569992
0,10,20,0.000000,-146.619020
0,10,22,0.000000,-138.116831
0,10,24,0.000000,-141.237730
0,10,26,0.000000,-130.553074
0,10,28,0.000000,-132.644765
0,10,30,0.000000,-130.702398
0,10,32,0.000000,-131.979964
0,10,34,0.000000,-136.870146
0,10,36,0.000000,-136.691263
0,10,38,0.000000,-146.343415
0,10,40,0.000000,-138.189636
0,10,42,0.000000,-128.748169
0,10,44,0.000000,-135.035064
0,10,46,0.000000,-128.340980
0,10,48,0.000000,-132.635926
0,10,50,0.000000,-154.847902
0,10,52,0.000000,-126.397951
0,10,54,0.000000,-137.309573
0,10,56,0.000000,-135.449962
0,10,58,0.000000,-134.871300
0,11,0,0.000000,-133.950580
0,11,2,0.000000,-133.726824
0,11,4,0.000000,-134.366997
0,11,6,0.000000,-143.464880
0,11,8,0.000000,-134.178907
0,11,10,0.000000,-134.996585
0,11,12,0.000000,-137.972804
0,11,14,0.000000,-136.348044
0,11,16,0.000000,-135.206772
0,11,18,0.000000,-134.610955
0,11,20,0.000000,-130.757258
0,11,22,0.000000,-133.754135
0,11,24,0.000000,-144.431462
0,11,26,0.000000,-132.407969
0,11,28,0.000000,-130.979223
0,11,30,0.000000,-141.379649
0,11,32,0.000000,-131.297521
0,11,34,0.000000,-134.920680
0,11,36,0.000000,-134.922488
0,11,38,0.000000,-134.602738
0,11,40,0.000000,-148.561703
0,11,42,0.000000,-135.701779
0,11,44,0.000000,-137.670534
0,11,46,0.000000,-141.021672
0,11,48,0.000000,-146.625249
0,11,50,0.000000,-135.384123
0,11,52,0.000000,-142.951585
0,11,54,0.000000,-134.938179
0,11,56,0.000000,-132.425259
0,11,58,0.000000,-131.603045
0,12,0,0.000000,-130.024418
0,12,2,0.000000,-131.915393
0,12,4,0.000000,-136.477391
0,12,6,0.000000,-140.578031
0,12,8,0.000000,-130.041234
0,12,10,0.000000,-135.442947
0,12,12,0.000000,-136.610308
0,12,14,0.000000,-129.752152
0,12,16,0.000000,-133.273335
0,12,18,0.000000,-143.060134
0,12,20,0.000000,-132.640433
0,12,22,0.000000,-133.673289
0,12,24,0.000000,-143.373029
0,12,26,0.000000,-129.492719
0,12,28,0.000000,-157.286856
0,12,30,0.000000,-135.265667
0,12,32,0.000000,-138.031658
0,12,34,0.000000,-132.086236
0,12,36,0.000000,-143.566322
0,12,38,0.000000,-130.072770
0,12,40,0.000000,-131.052426
0,12,42,0.000000,-129.770892
0,12,44,0.000000,-138.549721
0,12,46,0.000000,-137.245823
0,12,48,0.000000,-138.872460
0,12,50,0.000000,-134.594214
0,12,52,0.000000,-136.547371
0,12,54,0.000000,-142.444867
0,12,56,0.000000,-136.319858
0,12,58,0.000000,-137.087554
0,13,0,0.000000,-138.228071
0,13,2,0.000000,-131.023923
0,13,4,0.000000,-135.117784
0,13,6,0.000000,-128.494703
0,13,8,0.000000,-138.529226
0,13,10,0.000000,-132.077057
0,13,12,0.000000,-130.436863
0,13,14,0.000000,-135.082786
0,13,16,0.000000,-138.219317
0,13,18,0.000000,-131.737146
0,13,20,0.000000,-135.579212
0,13,22,0.000000,-133.235683
0,13,24,0.000000,-135.686279
0,13,26,0.000000,-125.896789
0,13,28,0.000000,-130.205948
0,13,30,0.000000,-132.939232
0,13,32,0.000000,-136.110663
0,13,34,0.000000,-141.882130
0,13,36,0.000000,-131.327544
0,13,38,0.000000,-146.664395
0,13,40,0.000000,-133.642155
0,13,42,0.000000,-131.797059
0,13,44,0.000000,-131.786056
0,13,46,0.000000,-138.278705
0,13,48,0.000000,-138.810988
0,13,50,0.000000,-133.602993
0,13,52,0.000000,-131.868467
0,13,54,0.000000,-131.911900
0,13,56,0.000000,-131.257946
0,13,58,0.000000,-127.527243
0,14,0,0.000000,-142.017404
0,14,2,0.000000,-133.350233
0,14,4,0.000000,-137.073551
0,14,6,0.000000,-133.014390
0,14,8,0.000000,-130.345624
0,14,10,0.000000,-135.558252
0,14,12,0.000000,-131.139875
0,14,14,0.000000,-126.458822
0,14,16,0.000000,-136.389416
0,14,18,0.000000,-128.572217
0,14,20,0.000000,-131.858114
0,14,22,0.000000,-141.406400
0,14,24,0.000000,-145.602361
0,14,26,0.000000,-136.947651
0,14,28,0.000000,-137.359982
0,14,30,0.000000,-137.651356
0,14,32,0.000000,-140.632207
0,14,34,0.000000,-130.023561
0,14,36,0.000000,-135.617383
0,14,38,0.000000,-130.596188
0,14,40,0.000000,-143.858485
0,14,42,0.000000,-133.802458
0,14,44,0.000000,-132.381601
0,14,46,0.000000,-138.208441
0,14,48,0.000000,-132.942702
0,14,50,0.000000,-139.393792
0,14,52,0.000000,-128.701929
0,14,54,0.000000,-144.500848
0,14,56,0.000000,-134.105230
0,14,58,0.000000,-134.283785
0,15,0,0.000000,-132.071622
0,15,2,0.000000,-134.361878
0,15,4,0.000000,-136.927524
0,15,6,0.000000,-132.375420
0,15,8,0.000000,-130.440109
0,15,10,0.000000,-145.405563
0,15,12,0.000000,-132.798564
0,15,14,0.000000,-137.131666
0,15,16,0.000000,-131.208915
0,15,18,0.000000,-137.598870
0,15,20,0.000000,-140.059540
0,15,22,0.000000,-135.807980
0,15,24,0.000000,-138.516941
0,15,26,0.000000,-145.954129
0,15,28,0.000000,-129.715308
0,15,30,0.000000,-136.520211
0,15,32,0.000000,-128.382920
0,15,34,0.000000,-126.425213
0,15,36,0.000000,-135.985435
0,15,38,0.000000,-138.703810
0,15,40,0.000000,-130.796351
0,15,42,0.000000,-131.347401
0,15,44,0.000000,-131.109348
0,15,46,0.000000,-160.277735
0,15,48,0.000000,-133.367841
0,15,50,0.000000,-136.101525
0,15,52,0.000000,-135.427102
0,15,54,0.000000,-145.267381
0,15,56,0.000000,-128.665990
0,15,58,0.000000,-124.854084
0,16,0,0.000000,-127.509306
0,16,2,0.000000,-131.403750
0,16,4,0.000000,-136.285737
0,16,6,0.000000,-133.484033
0,16,8,0.000000,-130.342570
0,16,10,0.000000,-133.364193
0,16,12,0.000000,-131.314872
0,16,14,0.000000,-135.375208
0,16,16,0.000000,-135.414106
0,16,18,0.000000,-142.080331
0,16,20,0.000000,-132.460421
0,16,22,0.000000,-133.440541
0,16,24,0.000000,-128.843397
0,16,26,0.000000,-154.517891
0,16,28,0.000000,-140.160377
0,16,30,0.000000,-133.988081
0,16,32,0.000000,-134.560444
0,16,34,0.000000,-130.381407
0,16,36,0.000000,-136.280990
0,16,38,0.000000,-138.661727
0,16,40,0.000000,-134.235826
0,16,42,0.000000,-139.243828
0,16,44,0.000000,-140.694748
0,16,46,0.000000,-129.312271
0,16,48,0.000000,-135.472566
0,16,50,0.000000,-140.471811
0,16,52,0.000000,-130.149572
0,16,54,0.000000,-131.967396
0,16,56,0.000000,-128.844716
0,16,58,0.000000,-130.978573
0,17,0,0.000000,-132.403111
0,17,2,0.000000,-131.288152
0,17,4,0.000000,-132.119696
0,17,6,0.000000,-128.413244
0,17,8,0.000000,-139.870555
0,17,10,0.000000,-131.994065
0,17,12,0.000000,-128.287352
0,17,14,0.000000,-134.969187
0,17,16,0.000000,-130.023161
0,17,18,0.000000,-133.728825
0,17,20,0.000000,-138.374876
0,17,22,0.000000,-143.701342
0,17,24,0.000000,-130.106517
0,17,26,0.000000,-132.793779
0,17,28,0.000000,-141.326536
0,17,30,0.000000,-150.399349
0,17,32,0.000000,-129.252235
0,17,34,0.000000,-131.150121
0,17,36,0.000000,-139.730767
0,17,38,0.000000,-130.217620
0,17,40,0.000000,-132.705758
0,17,42,0.000000,-131.353085
0,17,44,0.000000,-145.298393
0,17,46,0.000000,-129.427858
0,17,48,0.000000,-132.975798
0,17,50,0.000000,-142.707865
0,17,52,0.000000,-130.129406
0,17,54,0.000000,-127.249248
0,17,56,0.000000,-145.865131
0,17,58,0.000000,-139.704548
0,18,0,0.000000,-131.045766
0,18,2,0.000000,-129.349581
0,18,4,0.000000,-130.027210
0,18,6,0.000000,-142.877766
0,18,8,0.000000,-129.927723
0,18,10,0.000000,-131.534676
0,18,12,0.000000,-138.224106
0,18,14,0.000000,-138.080790
0,18,16,0.000000,-142.795780
0,18,18,0.000000,-130.797063
0,18,20,0.000000,-132.047525
0,18,22,0.000000,-130.488041
0,18,24,0.000000,-138.320498
0,18,26,0.000000,-134.146620
0,18,28,0.000000,-145.245195
0,18,30,0.000000,-127.725347
0,18,32,0.000000,-131.929803
0,18,34,0.000000,-135.013042
0,18,36,0.000000,-132.049794
0,18,38,0.000000,-136.193769
0,18,40,0.000000,-134.061843
0,18,42,0.000000,-137.338514
0,18,44,0.000000,-129.204473
0,18,46,0.000000,-131.845544
0,18,48,0.000000,-132.379817
0,18,50,0.000000,-132.185740
0,18,52,0.000000,-134.098261
0,18,54,0.000000,-129.775382
0,18,56,0.000000,-134.967299
0,18,58,0.000000,-133.389770
0,19,0,0.000000,-131.719274
0,19,2,0.000000,-129.933364
0,19,4,0.000000,-130.015470
0,19,6,0.000000,-134.761816
0,19,8,0.000000,-128.291156
0,19,10,0.000000,-133.998702
0,19,12,0.000000,-127.560648
0,19,14,0.000000,-126.749705
0,19,16,0.000000,-129.304285
0,19,18,0.000000,-133.012021
0,19,20,0.000000,-143.847890
0,19,22,0.000000,-137.530644
0,19,24,0.000000,-135.582432
0,19,26,0.000000,-133.162799
0,19,28,0.000000,-131.224429
0,19,30,0.000000,-139.122106
0,19,32,0.000000,-131.776701
0,19,34,0.000000,-127.103472
0,19,36,0.000000,-143.288640
0,19,38,0.000000,-133.633936
0,19,40,0.000000,-127.862309
0,19,42,0.000000,-137.978799
0,19,44,0.000000,-133.229725
0,19,46,0.000000,-130.931696
0,19,48,0.000000,-128.543662
0,19,50,0.000000,-126.524508
0,19,52,0.000000,-133.609531
0,19,54,0.000000,-139.350636
0,19,56,0.000000,-132.333250
0,19,58,0.000000,-142.298529
0,20,0,0.000000,-148.021852
0,20,2,0.000000,-135.155898
0,20,4,0.000000,-138.578969
0,20,6,0.000000,-130.306144
0,20,8,0.000000,-131.947970
0,20,10,0.000000,-136.672248
0,20,12,0.000000,-126.113179
0,20,14,0.000000,-134.800789
0,20,16,0.000000,-127.593769
0,20,18,0.000000,-130.740018
0,20,20,0.000000,-142.887071
0,20,22,0.000000,-130.783815
0,20,24,0.000000,-138.413547
0,20,26,0.000000,-133.752680
0,20,28,0.000000,-146.023478
0,20,30,0.000000,-147.610359
0,20,32,0.000000,-139.101429
0,20,34,0.000000,-138.151267
0,20,36,0.000000,-132.985039
0,20,38,0.000000,-131.145454
0,20,40,0.000000,-132.455714
0,20,42,0.000000,-133.011329
0,20,44,0.000000,-130.317214
0,20,46,0.000000,-130.562973
0,20,48,0.000000,-135.820939
0,20,50,0.000000,-133.493505
0,20,52,0.000000,-137.398320
0,20,54,0.000000,-128.237823
0,20,56,0.000000,-141.447181
0,20,58,0.000000,-135.750773
0,21,0,0.000000,-134.182732
0,21,2,0.000000,-129.294581
0,21,4,0.000000,-134.541476
0,21,6,0.000000,-133.130921
0,21,8,0.000000,-126.212869
0,21,10,0.000000,-132.936096
0,21,12,0.000000,-125.394583
0,21,14,0.000000,-129.875503
0,21,16,0.000000,-138.984594
0,21,18,0.000000,-148.680241
0,21,20,0.000000,-136.115904
0,21,22,0.000000,-130.228131
0,21,24,0.000000,-138.362556
0,21,26,0.000000,-134.274625
0,21,28,0.000000,-135.897341
0,21,30,0.000000,-127.176028
0,21,32,0.000000,-131.455884
0,21,34,0.000000,-146.646713
0,21,36,0.000000,-144.217776
0,21,38,0.000000,-131.477926
0,21,40,0.000000,-134.442675
0,21,42,0.000000,-126.910333
0,21,44,0.000000,-133.859400
0,21,46,0.000000,-135.274813
0,21,48,0.000000,-138.436156
0,21,50,0.000000,-128.163608
0,21,52,0.000000,-126.263524
0,21,54,0.000000,-149.112774
0,21,56,0.000000,-145.059927
0,21,58,0.000000,-135.829116
0,22,0,0.000000,-134.774383
0,22,2,0.000000,-142.815605
0,22,4,0.000000,-134.693906
0,22,6,0.000000,-145.740686
0,22,8,0.000000,-130.844689
0,22,10,0.000000,-134.350796
0,22,12,0.000000,-130.910665
0,22,14,0.000000,-132.374434
0,22,16,0.000000,-132.184561
0,22,18,0.000000,-142.674654
0,22,20,0.000000,-138.378642
0,22,22,0.000000,-136.904673
0,22,24,0.000000,-131.783088
0,22,26,0.000000,-133.947461
0,22,28,0.000000,-140.139135
0,22,30,0.000000,-135.658722
0,22,32,0.000000,-142.985388
0,22,34,0.000000,-130.192346
0,22,36,0.000000,-130.906332
0,22,38,0.000000,-127.028999
0,22,40,0.000000,-151.959600
0,22,42,0.000000,-126.335356
0,22,44,0.000000,-133.720884
0,22,46,0.000000,-128.618723
0,22,48,0.000000,-129.392455
0,22,50,0.000000,-134.292738
0,22,52,0.000000,-132.023958
0,22,54,0.000000,-138.258752
0,22,56,0.000000,-129.348344
0,22,58,0.000000,-134.053520
0,23,0,0.000000,-131.265582
0,23,2,0.000000,-134.269502
0,23,4,0.000000,-137.855068
0,23,6,0.000000,-132.670484
0,23,8,0.000000,-136.383437
0,23,10,0.000000,-139.422164
0,23,12,0.000000,-126.235639
0,23,14,0.000000,-133.109846
0,23,16,0.000000,-132.398363
0,23,18,0.000000,-136.538982
0,23,20,0.000000,-136.462858
0,23,22,0.000000,-135.221478
0,23,24,0.000000,-135.382336
0,23,26,0.000000,-140.744553
0,23,28,0.000000,-130.318315
0,23,30,0.000000,-145.566965
0,23,32,0.000000,-134.362348
0,23,34,0.000000,-136.169297
0,23,36,0.000000,-130.874157
0,23,38,0.000000,-134.873656
0,23,40,0.000000,-138.305878
0,23,42,0.000000,-132.370861
0,23,44,0.000000,-128.586543
0,23,46,0.000000,-138.972929
0,23,48,0.000000,-128.623871
0,23,50,0.000000,-137.626574
0,23,52,0.000000,-136.049898
0,23,54,0.000000,-146.319452
0,23,56,0.000000,-133.215328
0,23,58,0.000000,-140.833573
0,24,0,0.000000,-137.657604
0,24,2,0.000000,-131.890008
0,24,4,0.000000,-131.326303
0,24,6,0.000000,-128.297103
0,24,8,0.000000,-132.854488
0,24,10,0.000000,-136.211457
0,24,12,0.000000,-128.206919
0,24,14,0.000000,-130.345432
0,24,16,0.000000,-139.613664
0,24,18,0.000000,-131.145319
0,24,20,0.000000,-136.176092
0,24,22,0.000000,-133.738755
0,24,24,0.000000,-133.551644
0,24,26,0.000000,-130.804020
0,24,28,0.000000,-136.010475
0,24,30,0.000000,-133.544576
0,24,32,0.000000,-121.082036
0,24,34,0.000000,-139.932759
0,24,36,0.000000,-131.628038
0,24,38,0.000000,-127.748757
0,24,40,0.000000,-134.830512
0,24,42,0.000000,-135.568885
0,24,44,0.000000,-136.566444
0,24,46,0.000000,-140.515373
0,24,48,0.000000,-124.602636
0,24,50,0.000000,-135.677888
0,24,52,0.000000,-130.025054
0,24,54,0.000000,-136.083603
0,24,56,0.000000,-134.689307
0,24,58,0.000000,-129.926683
0,25,0,0.000000,-144.018010
0,25,2,0.000000,-131.454204
0,25,4,0.000000,-131.083226
0,25,6,0.000000,-135.688972
0,25,8,0.000000,-132.289109
0,25,10,0.000000,-134.182018
0,25,12,0.000000,-141.894062
0,25,14,0.000000,-127.021852
0,25,16,0.000000,-132.625055
0,25,18,0.000000,-124.878715
0,25,20,0.000000,-130.332778
0,25,22,0.000000,-128.021740
0,25,24,0.000000,-132.174620
0,25,26,0.000000,-134.475112
0,25,28,0.000000,-129.710186
0,25,30,0.000000,-131.460610
0,25,32,0.000000,-132.811660
0,25,34,0.000000,-136.542715
0,25,36,0.000000,-148.967721
0,25,38,0.000000,-135.124523
0,25,40,0.000000,-132.737611
0,25,42,0.000000,-132.065810
0,25,44,0.000000,-140.894583
0,25,46,0.000000,-135.537585
0,25,48,0.000000,-130.357295
0,25,50,0.000000,-134.382436
0,25,52,0.000000,-141.385508
0,25,54,0.000000,-132.374588
0,25,56,0.000000,-130.131809
0,25,58,0.000000,-135.973240
0,26,0,0.000000,-132.219167
0,26,2,0.000000,-134.542534
0,26,4,0.000000,-129.558328
0,26,6,0.000000,-147.722557
0,26,8,0.000000,-136.676062
0,26,10,0.000000,-126.619340
0,26,12,0.000000,-132.057765
0,26,14,0.000000,-142.979262
0,26,16,0.000000,-132.151859
0,26,18,0.000000,-135.212885
0,26,20,0.000000,-133.099191
0,26,22,0.000000,-124.032969
0,26,24,0.000000,-130.444199
0,26,26,0.000000,-142.260263
0,26,28,0.000000,-137.535431
0,26,30,0.000000,-129.443859
0,26,32,0.000000,-133.662672
0,26,34,0.000000,-126.726694
0,26,36,0.000000,-127.037197
0,26,38,0.000000,-131.082630
0,26,40,0.000000,-130.667624
0,26,42,0.000000,-137.926445
0,26,44,0.000000,-141.197102
0,26,46,0.000000,-129.110381
0,26,48,0.000000,-126.398705
0,26,50,0.000000,-135.286560
0,26,52,0.000000,-132.353368
0,26,54,0.000000,-147.210026
0,26,56,0.000000,-131.011624
0,26,58,0.000000,-132.342268
0,27,0,0.000000,-135.953304
0,27,2,0.000000,-135.879394
0,27,4,0.000000,-130.958425
0,27,6,0.000000,-136.897342
0,27,8,0.000000,-142.505313
0,27,10,0.000000,-131.546754
0,27,12,0.000000,-131.998545
0,27,14,0.000000,-131.152366
0,27,16,0.000000,-132.646896
0,27,18,0.000000,-136.771840
0,27,20,0.000000,-130.447878
0,27,22,0.000000,-147.175261
