hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.126012
0,0,2,0.000000,-133.994955
0,0,4,0.000000,-144.215608
0,0,6,0.000000,-142.777104
0,0,8,0.000000,-133.358459
0,0,10,0.000000,-128.968932
0,0,12,0.000000,-128.823180
0,0,14,0.000000,-134.478350
0,0,16,0.000000,-132.310606
0,0,18,0.000000,-129.894826
0,0,20,0.000000,-135.193588
0,0,22,0.000000,-138.526938
0,0,24,0.000000,-128.884459
0,0,26,0.000000,-132.545232
0,0,28,0.000000,-132.541924
0,0,30,0.000000,-132.688468
0,0,32,0.000000,-138.559162
0,0,34,0.000000,-131.195607
0,0,36,0.000000,-130.600117
0,0,38,0.000000,-125.748625
0,0,40,0.000000,-137.806578
0,0,42,0.000000,-131.346721
0,0,44,0.000000,-128.947455
0,0,46,0.000000,-132.041076
0,0,48,0.000000,-134.669422
0,0,50,0.000000,-149.951270
0,0,52,0.000000,-126.954929
0,0,54,0.000000,-150.338966
0,0,56,0.000000,-128.455802
0,0,58,0.000000,-136.652340
0,1,0,0.000000,-131.275222
0,1,2,0.000000,-133.436412
0,1,4,0.000000,-144.355207
0,1,6,0.000000,-128.049957
0,1,8,0.000000,-131.616601
0,1,10,0.000000,-129.068058
0,1,12,0.000000,-133.391707
0,1,14,0.000000,-129.524563
0,1,16,0.000000,-131.738244
0,1,18,0.000000,-133.044137
0,1,20,0.000000,-135.747684
0,1,22,0.000000,-139.492326
0,1,24,0.000000,-138.730117
0,1,26,0.000000,-135.362726
0,1,28,0.000000,-128.211932
0,1,30,0.000000,-130.629292
0,1,32,0.000000,-124.604485
0,1,34,0.000000,-135.067836
0,1,36,0.000000,-134.439140
0,1,38,0.000000,-130.422871
0,1,40,0.000000,-150.045405
0,1,42,0.000000,-137.215450
0,1,44,0.000000,-144.594074
0,1,46,0.000000,-143.318625
0,1,48,0.000000,-134.325250
0,1,50,0.000000,-131.935811
0,1,52,0.000000,-136.577946
0,1,54,0.000000,-131.055898
0,1,56,0.000000,-129.814191
0,1,58,0.000000,-137.164425
0,2,0,0.000000,-133.468441
0,2,2,0.000000,-141.169657
0,2,4,0.000000,-130.132885
0,2,6,0.000000,-137.289262
0,2,8,0.000000,-133.900432
0,2,10,0.000000,-133.683643
0,2,12,0.000000,-129.919210
0,2,14,0.000000,-132.534364
0,2,16,0.000000,-149.394148
0,2,18,0.000000,-129.602357
0,2,20,0.000000,-145.976970
0,2,22,0.000000,-138.969262
0,2,24,0.000000,-149.565865
0,2,26,0.000000,-129.622895
0,2,28,0.000000,-135.367492
0,2,30,0.000000,-140.309875
0,2,32,0.000000,-130.209401
0,2,34,0.000000,-146.769239
0,2,36,0.000000,-133.914528
0,2,38,0.000000,-135.263866
0,2,40,0.000000,-134.532569
0,2,42,0.000000,-135.852197
0,2,44,0.000000,-138.857740
0,2,46,0.000000,-133.627780
0,2,48,0.000000,-131.614762
0,2,50,0.000000,-138.958176
0,2,52,0.000000,-132.174443
0,2,54,0.000000,-136.975822
0,2,56,0.000000,-131.674989
0,2,58,0.000000,-138.576487
0,3,0,0.000000,-142.080768
0,3,2,0.000000,-135.974092
0,3,4,0.000000,-132.998784
0,3,6,0.000000,-140.202629
0,3,8,0.000000,-141.928947
0,3,10,0.000000,-160.857274
0,3,12,0.000000,-129.767730
0,3,14,0.000000,-146.889681
0,3,16,0.000000,-128.583668
0,3,18,0.000000,-130.144080
0,3,20,0.000000,-132.591124
0,3,22,0.000000,-134.505196
0,3,24,0.000000,-150.085436
0,3,26,0.000000,-142.945197
0,3,28,0.000000,-137.233454
0,3,30,0.000000,-142.777939
0,3,32,0.000000,-129.593787
0,3,34,0.000000,-133.621063
0,3,36,0.000000,-139.021670
0,3,38,0.000000,-135.184631
0,3,40,0.000000,-134.077476
0,3,42,0.000000,-132.904782
0,3,44,0.000000,-131.576333
0,3,46,0.000000,-148.734988
0,3,48,0.000000,-129.137178
0,3,50,0.000000,-141.930392
0,3,52,0.000000,-138.276243
0,3,54,0.000000,-133.000999
0,3,56,0.000000,-147.930429
0,3,58,0.000000,-131.718754
0,4,0,0.000000,-133.598052
0,4,2,0.000000,-137.699664
0,4,4,0.000000,-136.536980
0,4,6,0.000000,-133.879176
0,4,8,0.000000,-132.003706
0,4,10,0.000000,-131.223808
0,4,12,0.000000,-132.162160
0,4,14,0.000000,-135.890466
0,4,16,0.000000,-127.850190
0,4,18,0.000000,-134.456242
0,4,20,0.000000,-132.612109
0,4,22,0.000000,-135.517471
0,4,24,0.000000,-132.422747
0,4,26,0.000000,-133.016515
0,4,28,0.000000,-133.263863
0,4,30,0.000000,-135.120862
0,4,32,0.000000,-141.939120
0,4,34,0.000000,-133.274808
0,4,36,0.000000,-149.678130
0,4,38,0.000000,-134.497472
0,4,40,0.000000,-143.592696
0,4,42,0.000000,-131.639577
0,4,44,0.000000,-134.018901
0,4,46,0.000000,-140.521134
0,4,48,0.000000,-142.392556
0,4,50,0.000000,-132.653239
0,4,52,0.000000,-137.227021
0,4,54,0.000000,-135.128175
0,4,56,0.000000,-135.405956
0,4,58,0.000000,-134.648461
0,5,0,0.000000,-128.885885
0,5,2,0.000000,-129.975300
0,5,4,0.000000,-138.390462
0,5,6,0.000000,-149.536930
0,5,8,0.000000,-144.823710
0,5,10,0.000000,-148.466400
0,5,12,0.000000,-130.457238
0,5,14,0.000000,-131.769513
0,5,16,0.000000,-138.660962
0,5,18,0.000000,-128.809482
0,5,20,0.000000,-130.963539
0,5,22,0.000000,-139.640671
0,5,24,0.000000,-133.224465
0,5,26,0.000000,-140.228463
0,5,28,0.000000,-128.820941
0,5,30,0.000000,-133.885155
0,5,32,0.000000,-141.811964
0,5,34,0.000000,-129.074122
0,5,36,0.000000,-131.483308
0,5,38,0.000000,-137.277951
0,5,40,0.000000,-147.300797
0,5,42,0.000000,-127.151301
0,5,44,0.000000,-131.402066
0,5,46,0.000000,-131.410588
0,5,48,0.000000,-140.704262
0,5,50,0.000000,-135.664745
0,5,52,0.000000,-131.113070
0,5,54,0.000000,-132.594791
0,5,56,0.000000,-151.191856
0,5,58,0.000000,-132.749579
0,6,0,0.000000,-128.175205
0,6,2,0.000000,-132.916804
0,6,4,0.000000,-130.850034
0,6,6,0.000000,-132.854568
0,6,8,0.000000,-134.421980
0,6,10,0.000000,-136.967689
0,6,12,0.000000,-139.669580
0,6,14,0.000000,-132.740759
0,6,16,0.000000,-140.162150
0,6,18,0.000000,-138.831571
0,6,20,0.000000,-132.533892
0,6,22,0.000000,-131.502502
0,6,24,0.000000,-133.812053
0,6,26,0.000000,-133.082842
0,6,28,0.000000,-132.301805
0,6,30,0.000000,-129.895960
0,6,32,0.000000,-134.885707
0,6,34,0.000000,-128.069859
0,6,36,0.000000,-135.993757
0,6,38,0.000000,-131.271522
0,6,40,0.000000,-131.934624
0,6,42,0.000000,-126.884267
0,6,44,0.000000,-140.558749
0,6,46,0.000000,-141.264002
0,6,48,0.000000,-140.121157
0,6,50,0.000000,-140.146816
0,6,52,0.000000,-133.689418
0,6,54,0.000000,-129.519642
0,6,56,0.000000,-139.898006
0,6,58,0.000000,-156.248372
0,7,0,0.000000,-134.374288
0,7,2,0.000000,-129.114863
0,7,4,0.000000,-138.104079
0,7,6,0.000000,-129.236077
0,7,8,0.000000,-131.845864
0,7,10,0.000000,-136.637760
0,7,12,0.000000,-127.810264
0,7,14,0.000000,-134.478602
0,7,16,0.000000,-131.066312
0,7,18,0.000000,-133.366561
0,7,20,0.000000,-128.404107
0,7,22,0.000000,-139.758145
0,7,24,0.000000,-137.418250
0,7,26,0.000000,-128.941927
0,7,28,0.000000,-134.920361
0,7,30,0.000000,-133.932348
0,7,32,0.000000,-128.134516
0,7,34,0.000000,-129.496308
0,7,36,0.000000,-131.415563
0,7,38,0.000000,-135.972702
0,7,40,0.000000,-138.688547
0,7,42,0.000000,-135.129723
0,7,44,0.000000,-133.521300
0,7,46,0.000000,-137.450439
0,7,48,0.000000,-131.754113
0,7,50,0.000000,-131.817829
0,7,52,0.000000,-130.551729
0,7,54,0.000000,-131.309101
0,7,56,0.000000,-135.807354
0,7,58,0.000000,-139.062384
0,8,0,0.000000,-128.369362
0,8,2,0.000000,-136.694311
0,8,4,0.000000,-130.981958
0,8,6,0.000000,-133.236628
0,8,8,0.000000,-145.346464
0,8,10,0.000000,-136.117206
0,8,12,0.000000,-127.935427
0,8,14,0.000000,-143.159347
0,8,16,0.000000,-134.232871
0,8,18,0.000000,-133.095576
0,8,20,0.000000,-137.061889
0,8,22,0.000000,-125.989169
0,8,24,0.000000,-134.735166
0,8,26,0.000000,-131.261660
0,8,28,0.000000,-129.452011
0,8,30,0.000000,-134.037669
0,8,32,0.000000,-145.182527
0,8,34,0.000000,-133.012898
0,8,36,0.000000,-127.263788
0,8,38,0.000000,-127.196923
0,8,40,0.000000,-131.100018
0,8,42,0.000000,-140.454294
0,8,44,0.000000,-137.329591
0,8,46,0.000000,-130.779044
0,8,48,0.000000,-143.350513
0,8,50,0.000000,-132.246913
0,8,52,0.000000,-126.838495
0,8,54,0.000000,-131.491991
0,8,56,0.000000,-134.605057
0,8,58,0.000000,-138.366017
0,9,0,0.000000,-131.867156
0,9,2,0.000000,-144.265103
0,9,4,0.000000,-140.752611
0,9,6,0.000000,-133.236156
0,9,8,0.000000,-138.543391
0,9,10,0.000000,-135.246943
0,9,12,0.000000,-140.194786
0,9,14,0.000000,-144.457960
0,9,16,0.000000,-125.195476
0,9,18,0.000000,-123.206194
0,9,20,0.000000,-139.180832
0,9,22,0.000000,-129.754779
0,9,24,0.000000,-134.213975
0,9,26,0.000000,-137.103337
0,9,28,0.000000,-125.155756
0,9,30,0.000000,-136.071798
0,9,32,0.000000,-130.800400
0,9,34,0.000000,-137.114034
0,9,36,0.000000,-135.059264
0,9,38,0.000000,-134.748459
0,9,40,0.000000,-129.069955
0,9,42,0.000000,-137.007630
0,9,44,0.000000,-124.584800
0,9,46,0.000000,-138.504176
0,9,48,0.000000,-141.171256
0,9,50,0.000000,-130.173179
0,9,52,0.000000,-133.684222
0,9,54,0.000000,-134.931767
0,9,56,0.000000,-131.418641
0,9,58,0.000000,-129.310813
0,10,0,0.000000,-136.898042
0,10,2,0.000000,-132.968622
0,10,4,0.000000,-131.499724
0,10,6,0.000000,-141.405117
0,10,8,0.000000,-144.313159
0,10,10,0.000000,-137.261601
0,10,12,0.000000,-133.663964
0,10,14,0.000000,-134.947281
0,10,16,0.000000,-131.634761
0,10,18,0.000000,-142.436444
0,10,20,0.000000,-127.815201
0,10,22,0.000000,-134.652011
0,10,24,0.000000,-130.285248
0,10,26,0.000000,-143.735403
0,10,28,0.000000,-128.626211
0,10,30,0.000000,-128.674304
0,10,32,0.000000,-138.055080
0,10,34,0.000000,-136.962751
0,10,36,0.000000,-129.983558
0,10,38,0.000000,-146.354683
0,10,40,0.000000,-135.666155
0,10,42,0.000000,-131.310984
0,10,44,0.000000,-125.467497
0,10,46,0.000000,-133.802419
0,10,48,0.000000,-128.908445
0,10,50,0.000000,-127.090780
0,10,52,0.000000,-133.106133
0,10,54,0.000000,-135.136107
0,10,56,0.000000,-134.561175
0,10,58,0.000000,-152.665586
0,11,0,0.000000,-131.389424
0,11,2,0.000000,-132.134803
0,11,4,0.000000,-141.493297
0,11,6,0.000000,-129.243219
0,11,8,0.000000,-135.362030
0,11,10,0.000000,-128.534933
0,11,12,0.000000,-134.182570
0,11,14,0.000000,-137.049894
0,11,16,0.000000,-132.602401
0,11,18,0.000000,-132.601727
0,11,20,0.000000,-131.506695
0,11,22,0.000000,-137.805798
0,11,24,0.000000,-140.364005
0,11,26,0.000000,-127.420227
0,11,28,0.000000,-129.706765
0,11,30,0.000000,-125.954060
0,11,32,0.000000,-134.720899
0,11,34,0.000000,-132.179635
0,11,36,0.000000,-129.294301
0,11,38,0.000000,-130.701383
0,11,40,0.000000,-140.720693
0,11,42,0.000000,-130.721937
0,11,44,0.000000,-138.299294
0,11,46,0.000000,-134.602481
0,11,48,0.000000,-138.579467
0,11,50,0.000000,-135.917901
0,11,52,0.000000,-126.357831
0,11,54,0.000000,-132.623278
0,11,56,0.000000,-128.905419
0,11,58,0.000000,-142.606471
0,12,0,0.000000,-136.433802
0,12,2,0.000000,-139.106796
0,12,4,0.000000,-132.156371
0,12,6,0.000000,-142.195472
0,12,8,0.000000,-128.171157
0,12,10,0.000000,-137.663311
0,12,12,0.000000,-130.492831
0,12,14,0.000000,-131.751858
0,12,16,0.000000,-131.876090
0,12,18,0.000000,-145.020136
0,12,20,0.000000,-135.091239
0,12,22,0.000000,-133.743065
0,12,24,0.000000,-133.601191
0,12,26,0.000000,-136.031902
0,12,28,0.000000,-140.555337
0,12,30,0.000000,-137.965018
0,12,32,0.000000,-135.055093
0,12,34,0.000000,-132.108956
0,12,36,0.000000,-132.879680
0,12,38,0.000000,-131.586842
0,12,40,0.000000,-132.963238
0,12,42,0.000000,-125.761338
0,12,44,0.000000,-126.893072
0,12,46,0.000000,-130.852447
0,12,48,0.000000,-136.798427
0,12,50,0.000000,-134.120126
0,12,52,0.000000,-132.721974
0,12,54,0.000000,-141.903670
0,12,56,0.000000,-132.695860
0,12,58,0.000000,-129.282262
0,13,0,0.000000,-135.547469
0,13,2,0.000000,-131.085584
0,13,4,0.000000,-131.742118
0,13,6,0.000000,-127.995551
0,13,8,0.000000,-140.883328
0,13,10,0.000000,-135.195090
0,13,12,0.000000,-130.549710
0,13,14,0.000000,-129.162716
0,13,16,0.000000,-134.121208
0,13,18,0.000000,-140.151339
0,13,20,0.000000,-131.916230
0,13,22,0.000000,-133.879019
0,13,24,0.000000,-136.918348
0,13,26,0.000000,-134.735905
0,13,28,0.000000,-138.584723
0,13,30,0.000000,-129.063826
0,13,32,0.000000,-136.199944
0,13,34,0.000000,-131.373251
0,13,36,0.000000,-134.209427
0,13,38,0.000000,-126.227206
0,13,40,0.000000,-136.655048
0,13,42,0.000000,-136.182343
0,13,44,0.000000,-126.771912
0,13,46,0.000000,-134.979190
0,13,48,0.000000,-134.458528
0,13,50,0.000000,-144.160537
0,13,52,0.000000,-135.960130
0,13,54,0.000000,-128.422832
0,13,56,0.000000,-134.498523
0,13,58,0.000000,-129.447590
0,14,0,0.000000,-135.680523
0,14,2,0.000000,-130.337834
0,14,4,0.000000,-138.347296
0,14,6,0.000000,-131.158817
0,14,8,0.000000,-137.069457
0,14,10,0.000000,-143.794609
0,14,12,0.000000,-139.706511
0,14,14,0.000000,-130.810365
0,14,16,0.000000,-129.394444
0,14,18,0.000000,-157.522801
0,14,20,0.000000,-140.423432
0,14,22,0.000000,-129.641967
0,14,24,0.000000,-137.441724
0,14,26,0.000000,-128.046939
0,14,28,0.000000,-133.715778
0,14,30,0.000000,-136.624475
0,14,32,0.000000,-138.425724
0,14,34,0.000000,-129.917266
0,14,36,0.000000,-131.417913
0,14,38,0.000000,-134.306292
0,14,40,0.000000,-138.372190
0,14,42,0.000000,-136.560228
0,14,44,0.000000,-140.757612
0,14,46,0.000000,-128.630623
0,14,48,0.000000,-127.363024
0,14,50,0.000000,-136.969774
0,14,52,0.000000,-129.123454
0,14,54,0.000000,-151.966350
0,14,56,0.000000,-130.804229
0,14,58,0.000000,-146.207791
0,15,0,0.000000,-131.676241
0,15,2,0.000000,-136.579806
0,15,4,0.000000,-128.362780
0,15,6,0.000000,-134.806990
0,15,8,0.000000,-136.950849
0,15,10,0.000000,-145.853529
0,15,12,0.000000,-141.869258
0,15,14,0.000000,-135.938234
0,15,16,0.000000,-139.245809
0,15,18,0.000000,-127.777857
0,15,20,0.000000,-132.284599
0,15,22,0.000000,-130.843850
0,15,24,0.000000,-134.345052
0,15,26,0.000000,-135.291405
0,15,28,0.000000,-140.679786
0,15,30,0.000000,-129.759095
0,15,32,0.000000,-127.293835
0,15,34,0.000000,-133.108943
0,15,36,0.000000,-144.907109
0,15,38,0.000000,-138.490850
0,15,40,0.000000,-141.384472
0,15,42,0.000000,-139.072312
0,15,44,0.000000,-143.944955
0,15,46,0.000000,-131.146897
0,15,48,0.000000,-139.412000
0,15,50,0.000000,-133.696307
0,15,52,0.000000,-131.223234
0,15,54,0.000000,-132.963588
0,15,56,0.000000,-130.639909
0,15,58,0.000000,-132.104914
0,16,0,0.000000,-136.654380
0,16,2,0.000000,-134.670978
0,16,4,0.000000,-145.183900
0,16,6,0.000000,-135.756166
0,16,8,0.000000,-131.531568
0,16,10,0.000000,-129.193841
0,16,12,0.000000,-140.414836
0,16,14,0.000000,-130.162966
0,16,16,0.000000,-132.140190
0,16,18,0.000000,-144.202980
0,16,20,0.000000,-127.823058
0,16,22,0.000000,-145.532070
0,16,24,0.000000,-138.458677
0,16,26,0.000000,-132.881197
0,16,28,0.000000,-137.402300
0,16,30,0.000000,-135.532659
0,16,32,0.000000,-134.492764
0,16,34,0.000000,-135.695121
0,16,36,0.000000,-130.654516
0,16,38,0.000000,-132.845187
0,16,40,0.000000,-147.225612
0,16,42,0.000000,-126.761070
0,16,44,0.000000,-145.144274
0,16,46,0.000000,-147.202485
0,16,48,0.000000,-140.208396
0,16,50,0.000000,-143.752439
0,16,52,0.000000,-128.237049
0,16,54,0.000000,-130.193743
0,16,56,0.000000,-133.919440
0,16,58,0.000000,-133.789607
0,17,0,0.000000,-133.104181
0,17,2,0.000000,-132.167216
0,17,4,0.000000,-139.609888
0,17,6,0.000000,-154.354471
0,17,8,0.000000,-129.143765
0,17,10,0.000000,-137.440725
0,17,12,0.000000,-150.123276
0,17,14,0.000000,-142.540423
0,17,16,0.000000,-150.475779
0,17,18,0.000000,-139.050697
0,17,20,0.000000,-149.137997
0,17,22,0.000000,-132.273943
0,17,24,0.000000,-138.070141
0,17,26,0.000000,-123.811852
0,17,28,0.000000,-135.392312
0,17,30,0.000000,-127.185736
0,17,32,0.000000,-131.617571
0,17,34,0.000000,-130.902781
0,17,36,0.000000,-139.834950
0,17,38,0.000000,-128.793144
0,17,40,0.000000,-128.529030
0,17,42,0.000000,-140.238187
0,17,44,0.000000,-138.642582
0,17,46,0.000000,-130.427571
0,17,48,0.000000,-126.978551
0,17,50,0.000000,-127.421731
0,17,52,0.000000,-137.398734
0,17,54,0.000000,-141.296257
0,17,56,0.000000,-136.022438
0,17,58,0.000000,-131.750056
0,18,0,0.000000,-136.154974
0,18,2,0.000000,-131.749680
0,18,4,0.000000,-138.810292
0,18,6,0.000000,-129.416098
0,18,8,0.000000,-132.751808
0,18,10,0.000000,-132.990420
0,18,12,0.000000,-137.165534
0,18,14,0.000000,-135.379618
0,18,16,0.000000,-132.595520
0,18,18,0.000000,-136.561397
0,18,20,0.000000,-129.985250
0,18,22,0.000000,-128.037630
0,18,24,0.000000,-132.477680
0,18,26,0.000000,-140.688018
0,18,28,0.000000,-127.586812
0,18,30,0.000000,-125.896859
0,18,32,0.000000,-132.497329
0,18,34,0.000000,-136.232782
0,18,36,0.000000,-136.014064
0,18,38,0.000000,-137.563154
0,18,40,0.000000,-125.831287
0,18,42,0.000000,-129.157430
0,18,44,0.000000,-137.171141
0,18,46,0.000000,-127.598148
0,18,48,0.000000,-136.131618
0,18,50,0.000000,-129.534378
0,18,52,0.000000,-135.851120
0,18,54,0.000000,-139.527703
0,18,56,0.000000,-128.731351
0,18,58,0.000000,-146.593893
0,19,0,0.000000,-133.704827
0,19,2,0.000000,-131.916986
0,19,4,0.000000,-127.905845
0,19,6,0.000000,-138.853166
0,19,8,0.000000,-136.536246
0,19,10,0.000000,-130.608392
0,19,12,0.000000,-138.645900
0,19,14,0.000000,-127.440634
0,19,16,0.000000,-129.223244
0,19,18,0.000000,-121.871066
0,19,20,0.000000,-140.773597
0,19,22,0.000000,-130.531191
0,19,24,0.000000,-132.467496
0,19,26,0.000000,-128.994029
0,19,28,0.000000,-131.749542
0,19,30,0.000000,-132.707386
0,19,32,0.000000,-128.448626
0,19,34,0.000000,-130.893911
0,19,36,0.000000,-129.781514
0,19,38,0.000000,-145.336181
0,19,40,0.000000,-133.031334
0,19,42,0.000000,-138.236973
0,19,44,0.000000,-145.114627
0,19,46,0.000000,-131.628143
0,19,48,0.000000,-134.195688
0,19,50,0.000000,-130.183230
0,19,52,0.000000,-140.243075
0,19,54,0.000000,-134.884154
0,19,56,0.000000,-137.367866
0,19,58,0.000000,-129.761254
0,20,0,0.000000,-138.194777
0,20,2,0.000000,-141.382717
0,20,4,0.000000,-140.296706
0,20,6,0.000000,-137.814137
0,20,8,0.000000,-129.272008
0,20,10,0.000000,-134.153665
0,20,12,0.000000,-127.293906
0,20,14,0.000000,-135.792196
0,20,16,0.000000,-128.036376
0,20,18,0.000000,-133.870038
0,20,20,0.000000,-136.591136
0,20,22,0.000000,-132.238941
0,20,24,0.000000,-128.049842
0,20,26,0.000000,-138.279752
0,20,28,0.000000,-148.278432
0,20,30,0.000000,-131.400045
0,20,32,0.000000,-129.696022
0,20,34,0.000000,-137.969574
0,20,36,0.000000,-152.653331
0,20,38,0.000000,-133.487385
0,20,40,0.000000,-127.645719
0,20,42,0.000000,-128.414120
0,20,44,0.000000,-134.766477
0,20,46,0.000000,-132.329539
0,20,48,0.000000,-141.686433
0,20,50,0.000000,-139.020682
0,20,52,0.000000,-147.117963
0,20,54,0.000000,-133.970825
0,20,56,0.000000,-128.743130
0,20,58,0.000000,-158.967943
0,21,0,0.000000,-130.174846
0,21,2,0.000000,-127.646893
0,21,4,0.000000,-130.317869
0,21,6,0.000000,-135.688462
0,21,8,0.000000,-128.506498
0,21,10,0.000000,-136.566732
0,21,12,0.000000,-134.065353
0,21,14,0.000000,-130.876935
0,21,16,0.000000,-133.476469
0,21,18,0.000000,-132.285003
0,21,20,0.000000,-135.832441
0,21,22,0.000000,-126.274882
0,21,24,0.000000,-133.923112
0,21,26,0.000000,-134.244218
0,21,28,0.000000,-141.388057
0,21,30,0.000000,-143.488260
0,21,32,0.000000,-133.438242
0,21,34,0.000000,-138.331181
0,21,36,0.000000,-136.794987
0,21,38,0.000000,-130.825717
0,21,40,0.000000,-135.453629
0,21,42,0.000000,-148.264545
0,21,44,0.000000,-125.895845
0,21,46,0.000000,-132.532336
0,21,48,0.000000,-135.566284
0,21,50,0.000000,-138.568046
0,21,52,0.000000,-139.101230
0,21,54,0.000000,-148.526054
0,21,56,0.000000,-130.390384
0,21,58,0.000000,-133.298748
0,22,0,0.000000,-125.786301
0,22,2,0.000000,-132.646180
0,22,4,0.000000,-130.792434
0,22,6,0.000000,-133.005506
0,22,8,0.000000,-131.927054
0,22,10,0.000000,-133.335545
0,22,12,0.000000,-130.880195
0,22,14,0.000000,-130.332352
0,22,16,0.000000,-128.320397
0,22,18,0.000000,-126.812062
0,22,20,0.000000,-129.989643
0,22,22,0.000000,-147.151860
0,22,24,0.000000,-132.822329
0,22,26,0.000000,-145.894382
0,22,28,0.000000,-132.117522
0,22,30,0.000000,-127.482605
0,22,32,0.000000,-142.348561
0,22,34,0.000000,-134.104333
0,22,36,0.000000,-136.118010
0,22,38,0.000000,-131.916283
0,22,40,0.000000,-130.922797
0,22,42,0.000000,-133.544087
0,22,44,0.000000,-129.036795
0,22,46,0.000000,-133.030993
0,22,48,0.000000,-132.440503
0,22,50,0.000000,-138.537193
0,22,52,0.000000,-138.375648
0,22,54,0.000000,-134.908391
0,22,56,0.000000,-132.089804
0,22,58,0.000000,-129.004378
0,23,0,0.000000,-126.945542
0,23,2,0.000000,-134.530339
0,23,4,0.000000,-135.825393
0,23,6,0.000000,-134.727944
0,23,8,0.000000,-136.071478
0,23,10,0.000000,-139.200847
0,23,12,0.000000,-134.052122
0,23,14,0.000000,-136.008346
0,23,16,0.000000,-134.283114
0,23,18,0.000000,-133.267994
0,23,20,0.000000,-134.258944
0,23,22,0.000000,-130.463615
0,23,24,0.000000,-130.943137
0,23,26,0.000000,-137.629553
0,23,28,0.000000,-133.113540
0,23,30,0.000000,-132.958687
0,23,32,0.000000,-134.711769
0,23,34,0.000000,-142.559681
0,23,36,0.000000,-130.767290
0,23,38,0.000000,-132.502153
0,23,40,0.000000,-134.000356
0,23,42,0.000000,-135.261033
0,23,44,0.000000,-134.083354
0,23,46,0.000000,-131.701447
0,23,48,0.000000,-146.421871
0,23,50,0.000000,-134.906053
0,23,52,0.000000,-135.063588
0,23,54,0.000000,-140.326102
0,23,56,0.000000,-129.462061
0,23,58,0.000000,-129.784488
0,24,0,0.000000,-128.613671
0,24,2,0.000000,-137.516470
0,24,4,0.000000,-130.388995
0,24,6,0.000000,-143.118836
0,24,8,0.000000,-134.294385
0,24,10,0.000000,-129.158446
0,24,12,0.000000,-138.071900
0,24,14,0.000000,-125.237889
0,24,16,0.000000,-125.345496
0,24,18,0.000000,-138.969285
0,24,20,0.000000,-131.131211
0,24,22,0.000000,-136.818042
0,24,24,0.000000,-134.446882
0,24,26,0.000000,-134.647062
0,24,28,0.000000,-133.556850
0,24,30,0.000000,-149.541050
0,24,32,0.000000,-124.425423
0,24,34,0.000000,-130.942665
0,24,36,0.000000,-138.498221
0,24,38,0.000000,-133.390280
0,24,40,0.000000,-132.399029
0,24,42,0.000000,-140.001344
0,24,44,0.000000,-129.817952
0,24,46,0.000000,-131.293413
0,24,48,0.000000,-158.927730
0,24,50,0.000000,-139.445155
0,24,52,0.000000,-134.328470
0,24,54,0.000000,-130.817883
0,24,56,0.000000,-132.596761
0,24,58,0.000000,-133.219523
0,25,0,0.000000,-136.381368
0,25,2,0.000000,-137.737546
0,25,4,0.000000,-126.872901
0,25,6,0.000000,-139.317269
0,25,8,0.000000,-135.669784
0,25,10,0.000000,-132.236076
0,25,12,0.000000,-139.687084
0,25,14,0.000000,-138.713036
0,25,16,0.000000,-128.443137
0,25,18,0.000000,-139.725096
0,25,20,0.000000,-133.315093
0,25,22,0.000000,-129.143616
0,25,24,0.000000,-134.361079
0,25,26,0.000000,-138.797244
0,25,28,0.000000,-133.276236
0,25,30,0.000000,-129.521405
0,25,32,0.000000,-126.653681
0,25,34,0.000000,-129.845740
0,25,36,0.000000,-128.215022
0,25,38,0.000000,-130.052377
0,25,40,0.000000,-128.687218
0,25,42,0.000000,-143.128003
0,25,44,0.000000,-132.881784
0,25,46,0.000000,-134.543872
0,25,48,0.000000,-130.830432
0,25,50,0.000000,-132.061665
0,25,52,0.000000,-155.187950
0,25,54,0.000000,-142.011967
0,25,56,0.000000,-137.700339
0,25,58,0.000000,-135.152470
0,26,0,0.000000,-135.495187
0,26,2,0.000000,-129.690830
0,26,4,0.000000,-124.267939
0,26,6,0.000000,-131.254658
0,26,8,0.000000,-142.078679
0,26,10,0.000000,-131.310912
0,26,12,0.000000,-149.482232
0,26,14,0.000000,-134.600699
0,26,16,0.000000,-132.064382
0,26,18,0.000000,-132.157546
0,26,20,0.000000,-137.710490
0,26,22,0.000000,-140.447362
0,26,24,0.000000,-141.318316
0,26,26,0.000000,-127.160514
0,26,28,0.000000,-133.451511
0,26,30,0.000000,-156.575837
0,26,32,0.000000,-129.343681
0,26,34,0.000000,-132.903487
0,26,36,0.000000,-135.543057
0,26,38,0.000000,-141.219484
0,26,40,0.000000,-130.118276
0,26,42,0.000000,-139.641312
0,26,44,0.000000,-132.873176
0,26,46,0.000000,-149.191785
0,26,48,0.000000,-131.684844
0,26,50,0.000000,-133.080998
0,26,52,0.000000,-129.386304
0,26,54,0.000000,-133.327628
0,26,56,0.000000,-135.276371
0,26,58,0.000000,-132.559830
0,27,0,0.000000,-130.840019
0,27,2,0.000000,-131.160391
0,27,4,0.000000,-130.325806
0,27,6,0.000000,-137.524712
0,27,8,0.000000,-133.059359
0,27,10,0.000000,-130.262031
0,27,12,0.000000,-138.445169
0,27,14,0.000000,-139.186141
0,27,16,0.000000,-138.945130
0,27,18,0.000000,-132.333666
0,27,20,0.000000,-131.447078
0,27,22,0.000000,-139.661263
