hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.133945
0,0,2,0.000000,-118.456763
0,0,4,0.000000,-120.006141
0,0,6,0.000000,-121.808464
0,0,8,0.000000,-120.032846
0,0,10,0.000000,-120.195090
0,0,12,0.000000,-118.156311
0,0,14,0.000000,-119.322925
0,0,16,0.000000,-117.396681
0,0,18,0.000000,-119.675894
0,0,20,0.000000,-119.861603
0,0,22,0.000000,-119.255641
0,0,24,0.000000,-119.787486
0,0,26,0.000000,-116.903192
0,0,28,0.000000,-118.093423
0,0,30,0.000000,-119.341837
0,0,32,0.000000,-118.394707
0,0,34,0.000000,-119.441765
0,0,36,0.000000,-118.695567
0,0,38,0.000000,-118.371038
0,0,40,0.000000,-119.565886
0,0,42,0.000000,-115.613930
0,0,44,0.000000,-117.302210
0,0,46,0.000000,-122.262918
0,0,48,0.000000,-118.161593
0,0,50,0.000000,-120.310138
0,0,52,0.000000,-118.349432
0,0,54,0.000000,-120.975686
0,0,56,0.000000,-118.589651
0,0,58,0.000000,-120.088677
0,1,0,0.000000,-118.597563
0,1,2,0.000000,-120.181507
0,1,4,0.000000,-117.058693
0,1,6,0.000000,-119.267117
0,1,8,0.000000,-118.928928
0,1,10,0.000000,-118.076255
0,1,12,0.000000,-119.913726
0,1,14,0.000000,-117.447510
0,1,16,0.000000,-116.050295
0,1,18,0.000000,-118.691190
0,1,20,0.000000,-119.354331
0,1,22,0.000000,-119.291742
0,1,24,0.000000,-119.711714
0,1,26,0.000000,-121.141721
0,1,28,0.000000,-121.000332
0,1,30,0.000000,-119.460194
0,1,32,0.000000,-117.215426
0,1,34,0.000000,-119.415265
0,1,36,0.000000,-119.285151
0,1,38,0.000000,-121.128718
0,1,40,0.000000,-119.616093
0,1,42,0.000000,-118.909700
0,1,44,0.000000,-119.869626
0,1,46,0.000000,-119.055290
0,1,48,0.000000,-120.886048
0,1,50,0.000000,-117.126673
0,1,52,0.000000,-120.682447
0,1,54,0.000000,-120.449589
0,1,56,0.000000,-120.547046
0,1,58,0.000000,-118.809189
0,2,0,0.000000,-119.840328
0,2,2,0.000000,-118.572147
0,2,4,0.000000,-117.422825
0,2,6,0.000000,-118.639753
0,2,8,0.000000,-117.656962
0,2,10,0.000000,-120.030441
0,2,12,0.000000,-119.191233
0,2,14,0.000000,-119.375636
0,2,16,0.000000,-117.244300
0,2,18,0.000000,-116.100446
0,2,20,0.000000,-118.134171
0,2,22,0.000000,-117.771371
0,2,24,0.000000,-121.752550
0,2,26,0.000000,-117.308341
0,2,28,0.000000,-117.800041
0,2,30,0.000000,-118.470045
0,2,32,0.000000,-118.270331
0,2,34,0.000000,-119.916253
0,2,36,0.000000,-119.760156
0,2,38,0.000000,-118.203943
0,2,40,0.000000,-121.724856
0,2,42,0.000000,-119.414575
0,2,44,0.000000,-121.655276
0,2,46,0.000000,-120.590717
0,2,48,0.000000,-118.277366
0,2,50,0.000000,-117.129770
0,2,52,0.000000,-118.867054
0,2,54,0.000000,-120.082747
0,2,56,0.000000,-117.975202
0,2,58,0.000000,-121.144935
0,3,0,0.000000,-119.672006
0,3,2,0.000000,-118.609784
0,3,4,0.000000,-121.053438
0,3,6,0.000000,-119.148645
0,3,8,0.000000,-118.258895
0,3,10,0.000000,-119.695999
0,3,12,0.000000,-119.267176
0,3,14,0.000000,-119.153655
0,3,16,0.000000,-119.292551
0,3,18,0.000000,-121.737146
0,3,20,0.000000,-120.138819
0,3,22,0.000000,-118.110435
0,3,24,0.000000,-117.383174
0,3,26,0.000000,-118.003469
0,3,28,0.000000,-122.219672
0,3,30,0.000000,-118.919852
0,3,32,0.000000,-117.199575
0,3,34,0.000000,-121.266730
0,3,36,0.000000,-116.802137
0,3,38,0.000000,-119.013043
0,3,40,0.000000,-118.076645
0,3,42,0.000000,-116.981864
0,3,44,0.000000,-120.280813
0,3,46,0.000000,-119.354049
0,3,48,0.000000,-118.969199
0,3,50,0.000000,-116.491521
0,3,52,0.000000,-119.133387
0,3,54,0.000000,-118.596706
0,3,56,0.000000,-118.320466
0,3,58,0.000000,-120.390504
0,4,0,0.000000,-118.731694
0,4,2,0.000000,-119.326236
0,4,4,0.000000,-117.797339
0,4,6,0.000000,-118.483596
0,4,8,0.000000,-119.492477
0,4,10,0.000000,-119.950317
0,4,12,0.000000,-118.320429
0,4,14,0.000000,-117.688639
0,4,16,0.000000,-119.989706
0,4,18,0.000000,-117.857804
0,4,20,0.000000,-120.251322
0,4,22,0.000000,-119.056454
0,4,24,0.000000,-118.296326
0,4,26,0.000000,-120.352144
0,4,28,0.000000,-116.816179
0,4,30,0.000000,-120.888354
0,4,32,0.000000,-119.603698
0,4,34,0.000000,-116.433610
0,4,36,0.000000,-117.164232
0,4,38,0.000000,-116.355869
0,4,40,0.000000,-118.588155
0,4,42,0.000000,-115.980146
0,4,44,0.000000,-118.421030
0,4,46,0.000000,-120.643855
0,4,48,0.000000,-119.181564
0,4,50,0.000000,-122.328972
0,4,52,0.000000,-118.461884
0,4,54,0.000000,-119.391662
0,4,56,0.000000,-119.768311
0,4,58,0.000000,-120.345796
0,5,0,0.000000,-119.815973
0,5,2,0.000000,-118.572108
0,5,4,0.000000,-120.163949
0,5,6,0.000000,-120.161331
0,5,8,0.000000,-119.036734
0,5,10,0.000000,-119.110498
0,5,12,0.000000,-121.545473
0,5,14,0.000000,-119.567475
0,5,16,0.000000,-117.576904
0,5,18,0.000000,-122.222824
0,5,20,0.000000,-119.883836
0,5,22,0.000000,-120.446288
0,5,24,0.000000,-118.293557
0,5,26,0.000000,-118.994990
0,5,28,0.000000,-118.430248
0,5,30,0.000000,-119.456793
0,5,32,0.000000,-117.630825
0,5,34,0.000000,-118.766252
0,5,36,0.000000,-117.521780
0,5,38,0.000000,-119.623936
0,5,40,0.000000,-119.875651
0,5,42,0.000000,-117.843490
0,5,44,0.000000,-119.869234
0,5,46,0.000000,-120.970077
0,5,48,0.000000,-118.962504
0,5,50,0.000000,-119.224675
0,5,52,0.000000,-117.190136
0,5,54,0.000000,-117.043610
0,5,56,0.000000,-119.208845
0,5,58,0.000000,-118.513572
0,6,0,0.000000,-119.189947
0,6,2,0.000000,-119.486149
0,6,4,0.000000,-121.832962
0,6,6,0.000000,-119.160105
0,6,8,0.000000,-118.098290
0,6,10,0.000000,-119.778390
0,6,12,0.000000,-117.770861
0,6,14,0.000000,-118.225534
0,6,16,0.000000,-118.388665
0,6,18,0.000000,-118.873649
0,6,20,0.000000,-120.192774
0,6,22,0.000000,-119.093545
0,6,24,0.000000,-116.860868
0,6,26,0.000000,-118.389367
0,6,28,0.000000,-118.623706
0,6,30,0.000000,-115.619967
0,6,32,0.000000,-118.838394
0,6,34,0.000000,-117.823409
0,6,36,0.000000,-119.572548
0,6,38,0.000000,-120.093061
0,6,40,0.000000,-119.746831
0,6,42,0.000000,-120.546995
0,6,44,0.000000,-120.705511
0,6,46,0.000000,-119.865774
0,6,48,0.000000,-119.743119
0,6,50,0.000000,-120.261204
0,6,52,0.000000,-117.715930
0,6,54,0.000000,-120.123478
0,6,56,0.000000,-119.079228
0,6,58,0.000000,-118.602293
0,7,0,0.000000,-118.305905
0,7,2,0.000000,-120.216735
0,7,4,0.000000,-120.363513
0,7,6,0.000000,-118.419503
0,7,8,0.000000,-117.819907
0,7,10,0.000000,-117.796527
0,7,12,0.000000,-116.067258
0,7,14,0.000000,-117.735352
0,7,16,0.000000,-118.961739
0,7,18,0.000000,-119.879676
0,7,20,0.000000,-117.505238
0,7,22,0.000000,-119.883432
0,7,24,0.000000,-119.651851
0,7,26,0.000000,-118.891452
0,7,28,0.000000,-118.865830
0,7,30,0.000000,-115.270520
0,7,32,0.000000,-120.122408
0,7,34,0.000000,-117.097416
0,7,36,0.000000,-119.327857
0,7,38,0.000000,-118.900156
0,7,40,0.000000,-117.690563
0,7,42,0.000000,-118.780218
0,7,44,0.000000,-117.907388
0,7,46,0.000000,-117.666223
0,7,48,0.000000,-120.761502
0,7,50,0.000000,-118.486975
0,7,52,0.000000,-120.398027
0,7,54,0.000000,-117.352660
0,7,56,0.000000,-118.389000
0,7,58,0.000000,-120.580444
0,8,0,0.000000,-120.369564
0,8,2,0.000000,-117.763681
0,8,4,0.000000,-118.954118
0,8,6,0.000000,-118.948654
0,8,8,0.000000,-119.637834
0,8,10,0.000000,-119.264957
0,8,12,0.000000,-119.371006
0,8,14,0.000000,-119.666713
0,8,16,0.000000,-119.598122
0,8,18,0.000000,-119.170882
0,8,20,0.000000,-118.862138
0,8,22,0.000000,-119.719503
0,8,24,0.000000,-119.836124
0,8,26,0.000000,-120.401244
0,8,28,0.000000,-120.614353
0,8,30,0.000000,-117.607924
0,8,32,0.000000,-120.016477
0,8,34,0.000000,-119.161372
0,8,36,0.000000,-116.844653
0,8,38,0.000000,-117.974456
0,8,40,0.000000,-118.610731
0,8,42,0.000000,-117.312578
0,8,44,0.000000,-118.805063
0,8,46,0.000000,-119.139438
0,8,48,0.000000,-119.841741
0,8,50,0.000000,-119.394589
0,8,52,0.000000,-116.983988
0,8,54,0.000000,-121.071678
0,8,56,0.000000,-118.857858
0,8,58,0.000000,-119.455571
0,9,0,0.000000,-119.716731
0,9,2,0.000000,-117.832634
0,9,4,0.000000,-118.292534
0,9,6,0.000000,-120.888314
0,9,8,0.000000,-118.271676
0,9,10,0.000000,-119.771078
0,9,12,0.000000,-119.776984
0,9,14,0.000000,-119.201516
0,9,16,0.000000,-111.359552
0,9,18,0.000000,-115.275118
0,9,20,0.000000,-118.077809
0,9,22,0.000000,-118.800349
0,9,24,0.000000,-119.476196
0,9,26,0.000000,-115.319070
0,9,28,0.000000,-114.409180
0,9,30,0.000000,-119.506801
0,9,32,0.000000,-119.604277
0,9,34,0.000000,-118.868735
0,9,36,0.000000,-118.485048
0,9,38,0.000000,-118.679361
0,9,40,0.000000,-120.433604
0,9,42,0.000000,-118.294919
0,9,44,0.000000,-116.033438
0,9,46,0.000000,-118.768923
0,9,48,0.000000,-119.853001
0,9,50,0.000000,-117.524484
0,9,52,0.000000,-120.395118
0,9,54,0.000000,-118.266055
0,9,56,0.000000,-120.603685
0,9,58,0.000000,-115.097110
0,10,0,0.000000,-118.118418
0,10,2,0.000000,-118.837966
0,10,4,0.000000,-120.090911
0,10,6,0.000000,-117.799243
0,10,8,0.000000,-119.595231
0,10,10,0.000000,-120.552284
0,10,12,0.000000,-118.668112
0,10,14,0.000000,-119.374022
0,10,16,0.000000,-117.059490
0,10,18,0.000000,-118.097776
0,10,20,0.000000,-115.758737
0,10,22,0.000000,-120.915617
0,10,24,0.000000,-120.758816
0,10,26,0.000000,-120.180709
0,10,28,0.000000,-117.612276
0,10,30,0.000000,-118.323288
0,10,32,0.000000,-120.225097
0,10,34,0.000000,-118.348697
0,10,36,0.000000,-118.007376
0,10,38,0.000000,-117.353833
0,10,40,0.000000,-120.140008
0,10,42,0.000000,-119.568912
0,10,44,0.000000,-117.465921
0,10,46,0.000000,-115.918934
0,10,48,0.000000,-120.496182
0,10,50,0.000000,-119.902295
0,10,52,0.000000,-119.451119
0,10,54,0.000000,-118.920094
0,10,56,0.000000,-118.356781
0,10,58,0.000000,-119.116072
0,11,0,0.000000,-119.796521
0,11,2,0.000000,-116.696568
0,11,4,0.000000,-120.646219
0,11,6,0.000000,-118.830459
0,11,8,0.000000,-119.725490
0,11,10,0.000000,-118.318748
0,11,12,0.000000,-119.419277
0,11,14,0.000000,-117.712665
0,11,16,0.000000,-118.424080
0,11,18,0.000000,-120.264069
0,11,20,0.000000,-119.631979
0,11,22,0.000000,-121.157172
0,11,24,0.000000,-117.960481
0,11,26,0.000000,-120.567541
0,11,28,0.000000,-119.295108
0,11,30,0.000000,-118.206312
0,11,32,0.000000,-117.989886
0,11,34,0.000000,-119.606678
0,11,36,0.000000,-120.514742
0,11,38,0.000000,-119.196436
0,11,40,0.000000,-117.740851
0,11,42,0.000000,-116.357443
0,11,44,0.000000,-120.206852
0,11,46,0.000000,-117.676159
0,11,48,0.000000,-118.636891
0,11,50,0.000000,-117.166644
0,11,52,0.000000,-119.626223
0,11,54,0.000000,-119.958598
0,11,56,0.000000,-120.699287
0,11,58,0.000000,-115.463833
0,12,0,0.000000,-117.495096
0,12,2,0.000000,-118.177571
0,12,4,0.000000,-119.279651
0,12,6,0.000000,-118.219902
0,12,8,0.000000,-120.512313
0,12,10,0.000000,-118.255976
0,12,12,0.000000,-116.654444
0,12,14,0.000000,-118.327801
0,12,16,0.000000,-118.836402
0,12,18,0.000000,-118.672251
0,12,20,0.000000,-119.351340
0,12,22,0.000000,-115.336680
0,12,24,0.000000,-119.791679
0,12,26,0.000000,-118.995285
0,12,28,0.000000,-119.861230
0,12,30,0.000000,-116.686059
0,12,32,0.000000,-119.803747
0,12,34,0.000000,-121.296802
0,12,36,0.000000,-119.635415
0,12,38,0.000000,-116.035196
0,12,40,0.000000,-119.938026
0,12,42,0.000000,-117.344595
0,12,44,0.000000,-117.758441
0,12,46,0.000000,-118.809759
0,12,48,0.000000,-121.769279
0,12,50,0.000000,-120.153410
0,12,52,0.000000,-118.834756
0,12,54,0.000000,-118.338313
0,12,56,0.000000,-119.578989
0,12,58,0.000000,-119.544217
0,13,0,0.000000,-118.876178
0,13,2,0.000000,-120.478340
0,13,4,0.000000,-120.288255
0,13,6,0.000000,-118.305009
0,13,8,0.000000,-118.734028
0,13,10,0.000000,-115.687743
0,13,12,0.000000,-119.687543
0,13,14,0.000000,-120.726455
0,13,16,0.000000,-120.978939
0,13,18,0.000000,-118.540746
0,13,20,0.000000,-119.124244
0,13,22,0.000000,-118.726816
0,13,24,0.000000,-117.353135
0,13,26,0.000000,-115.128312
0,13,28,0.000000,-118.687221
0,13,30,0.000000,-120.598862
0,13,32,0.000000,-116.761755
0,13,34,0.000000,-117.437352
0,13,36,0.000000,-117.298691
0,13,38,0.000000,-116.648264
0,13,40,0.000000,-119.188568
0,13,42,0.000000,-119.696622
0,13,44,0.000000,-118.999467
0,13,46,0.000000,-118.427584
0,13,48,0.000000,-117.684190
0,13,50,0.000000,-116.877285
0,13,52,0.000000,-118.687199
0,13,54,0.000000,-120.369519
0,13,56,0.000000,-116.932365
0,13,58,0.000000,-119.242571
0,14,0,0.000000,-116.740939
0,14,2,0.000000,-120.077239
0,14,4,0.000000,-118.088436
0,14,6,0.000000,-118.459103
0,14,8,0.000000,-118.630245
0,14,10,0.000000,-119.595210
0,14,12,0.000000,-117.728266
0,14,14,0.000000,-120.397939
0,14,16,0.000000,-118.310034
0,14,18,0.000000,-120.556982
0,14,20,0.000000,-120.108732
0,14,22,0.000000,-121.257012
0,14,24,0.000000,-117.598224
0,14,26,0.000000,-120.043464
0,14,28,0.000000,-118.457593
0,14,30,0.000000,-116.855126
0,14,32,0.000000,-120.825318
0,14,34,0.000000,-116.480011
0,14,36,0.000000,-117.777820
0,14,38,0.000000,-117.789435
0,14,40,0.000000,-119.650352
0,14,42,0.000000,-120.354105
0,14,44,0.000000,-119.577135
0,14,46,0.000000,-118.437926
0,14,48,0.000000,-121.054280
0,14,50,0.000000,-121.907854
0,14,52,0.000000,-119.094200
0,14,54,0.000000,-120.358523
0,14,56,0.000000,-116.655212
0,14,58,0.000000,-119.714803
0,15,0,0.000000,-119.468457
0,15,2,0.000000,-120.460772
0,15,4,0.000000,-120.326313
0,15,6,0.000000,-119.654362
0,15,8,0.000000,-119.933016
0,15,10,0.000000,-120.227646
0,15,12,0.000000,-119.531629
0,15,14,0.000000,-120.168560
0,15,16,0.000000,-118.686153
0,15,18,0.000000,-118.995372
0,15,20,0.000000,-115.596646
0,15,22,0.000000,-117.720784
0,15,24,0.000000,-119.942458
0,15,26,0.000000,-117.566657
0,15,28,0.000000,-119.825017
0,15,30,0.000000,-116.535056
0,15,32,0.000000,-119.298341
0,15,34,0.000000,-118.596403
0,15,36,0.000000,-116.568197
0,15,38,0.000000,-119.978440
0,15,40,0.000000,-120.229628
0,15,42,0.000000,-117.299892
0,15,44,0.000000,-120.588070
0,15,46,0.000000,-120.531175
0,15,48,0.000000,-117.362540
0,15,50,0.000000,-120.033616
0,15,52,0.000000,-118.246488
0,15,54,0.000000,-120.191273
0,15,56,0.000000,-117.846411
0,15,58,0.000000,-118.034961
0,16,0,0.000000,-121.370917
0,16,2,0.000000,-119.631730
0,16,4,0.000000,-120.547325
0,16,6,0.000000,-119.796672
0,16,8,0.000000,-118.524135
0,16,10,0.000000,-117.831281
0,16,12,0.000000,-117.693909
0,16,14,0.000000,-118.371497
0,16,16,0.000000,-118.505647
0,16,18,0.000000,-119.946167
0,16,20,0.000000,-120.707436
0,16,22,0.000000,-120.012607
0,16,24,0.000000,-117.939040
0,16,26,0.000000,-119.905823
0,16,28,0.000000,-120.163684
0,16,30,0.000000,-119.279764
0,16,32,0.000000,-118.136446
0,16,34,0.000000,-118.659165
0,16,36,0.000000,-119.976043
0,16,38,0.000000,-119.176200
0,16,40,0.000000,-120.405268
0,16,42,0.000000,-119.672374
0,16,44,0.000000,-119.744624
0,16,46,0.000000,-116.834219
0,16,48,0.000000,-120.427038
0,16,50,0.000000,-119.429373
0,16,52,0.000000,-117.852524
0,16,54,0.000000,-118.981622
0,16,56,0.000000,-120.903320
0,16,58,0.000000,-118.598697
0,17,0,0.000000,-118.518251
0,17,2,0.000000,-118.187216
0,17,4,0.000000,-119.612407
0,17,6,0.000000,-119.024469
0,17,8,0.000000,-117.644676
0,17,10,0.000000,-115.947246
0,17,12,0.000000,-119.311362
0,17,14,0.000000,-118.101085
0,17,16,0.000000,-121.198507
0,17,18,0.000000,-119.266068
0,17,20,0.000000,-119.694740
0,17,22,0.000000,-118.166981
0,17,24,0.000000,-119.681484
0,17,26,0.000000,-117.615979
0,17,28,0.000000,-119.541238
0,17,30,0.000000,-119.541036
0,17,32,0.000000,-120.389253
0,17,34,0.000000,-119.322406
0,17,36,0.000000,-118.529926
0,17,38,0.000000,-121.097345
0,17,40,0.000000,-119.482733
0,17,42,0.000000,-119.652567
0,17,44,0.000000,-118.913505
0,17,46,0.000000,-121.374788
0,17,48,0.000000,-119.673024
0,17,50,0.000000,-119.428782
0,17,52,0.000000,-118.802083
0,17,54,0.000000,-117.523673
0,17,56,0.000000,-119.767594
0,17,58,0.000000,-117.402906
0,18,0,0.000000,-117.081881
0,18,2,0.000000,-120.373638
0,18,4,0.000000,-118.503009
0,18,6,0.000000,-120.371235
0,18,8,0.000000,-117.601804
0,18,10,0.000000,-120.574544
0,18,12,0.000000,-119.561366
0,18,14,0.000000,-119.891193
0,18,16,0.000000,-119.068333
0,18,18,0.000000,-122.091676
0,18,20,0.000000,-117.745550
0,18,22,0.000000,-120.894475
0,18,24,0.000000,-120.216961
0,18,26,0.000000,-117.848427
0,18,28,0.000000,-118.816739
0,18,30,0.000000,-117.532098
0,18,32,0.000000,-119.326264
0,18,34,0.000000,-117.762097
0,18,36,0.000000,-119.772338
0,18,38,0.000000,-120.319524
0,18,40,0.000000,-119.211608
0,18,42,0.000000,-120.584256
0,18,44,0.000000,-120.001277
0,18,46,0.000000,-117.106176
0,18,48,0.000000,-119.554475
0,18,50,0.000000,-117.710976
0,18,52,0.000000,-121.980212
0,18,54,0.000000,-117.983503
0,18,56,0.000000,-119.875767
0,18,58,0.000000,-120.656670
0,19,0,0.000000,-118.398187
0,19,2,0.000000,-116.943735
0,19,4,0.000000,-120.260961
0,19,6,0.000000,-119.627605
0,19,8,0.000000,-117.861737
0,19,10,0.000000,-121.778644
0,19,12,0.000000,-118.604670
0,19,14,0.000000,-117.523834
0,19,16,0.000000,-117.330253
0,19,18,0.000000,-116.773662
0,19,20,0.000000,-119.400407
0,19,22,0.000000,-121.549456
0,19,24,0.000000,-121.491872
0,19,26,0.000000,-118.165089
0,19,28,0.000000,-121.185870
0,19,30,0.000000,-119.767273
0,19,32,0.000000,-118.922270
0,19,34,0.000000,-120.676191
0,19,36,0.000000,-120.577665
0,19,38,0.000000,-117.421023
0,19,40,0.000000,-120.309189
0,19,42,0.000000,-119.045328
0,19,44,0.000000,-117.491917
0,19,46,0.000000,-119.245612
0,19,48,0.000000,-117.918121
0,19,50,0.000000,-114.530617
0,19,52,0.000000,-120.018967
0,19,54,0.000000,-117.919242
0,19,56,0.000000,-120.082744
0,19,58,0.000000,-120.905301
0,20,0,0.000000,-117.145911
0,20,2,0.000000,-119.133374
0,20,4,0.000000,-119.672185
0,20,6,0.000000,-118.824533
0,20,8,0.000000,-118.910888
0,20,10,0.000000,-119.450601
0,20,12,0.000000,-116.595530
0,20,14,0.000000,-119.768710
0,20,16,0.000000,-117.627513
0,20,18,0.000000,-119.904258
0,20,20,0.000000,-119.351559
0,20,22,0.000000,-117.634851
0,20,24,0.000000,-119.747118
0,20,26,0.000000,-120.436563
0,20,28,0.000000,-120.133114
0,20,30,0.000000,-118.585316
0,20,32,0.000000,-116.386573
0,20,34,0.000000,-119.492237
0,20,36,0.000000,-118.258298
0,20,38,0.000000,-120.306099
0,20,40,0.000000,-120.039164
0,20,42,0.000000,-116.652264
0,20,44,0.000000,-121.687261
0,20,46,0.000000,-118.973846
0,20,48,0.000000,-117.642057
0,20,50,0.000000,-120.477951
0,20,52,0.000000,-119.297855
0,20,54,0.000000,-120.996256
0,20,56,0.000000,-120.797696
0,20,58,0.000000,-118.795519
0,21,0,0.000000,-119.957641
0,21,2,0.000000,-116.379946
0,21,4,0.000000,-117.389268
0,21,6,0.000000,-119.394621
0,21,8,0.000000,-118.806592
0,21,10,0.000000,-118.942094
0,21,12,0.000000,-120.005134
0,21,14,0.000000,-119.739839
0,21,16,0.000000,-118.477293
0,21,18,0.000000,-120.131619
0,21,20,0.000000,-117.523095
0,21,22,0.000000,-119.933208
0,21,24,0.000000,-118.142026
0,21,26,0.000000,-119.795454
0,21,28,0.000000,-118.041585
0,21,30,0.000000,-118.670509
0,21,32,0.000000,-119.688767
0,21,34,0.000000,-119.348104
0,21,36,0.000000,-120.648372
0,21,38,0.000000,-118.318257
0,21,40,0.000000,-121.825665
0,21,42,0.000000,-119.304355
0,21,44,0.000000,-120.132945
0,21,46,0.000000,-118.817754
0,21,48,0.000000,-119.328356
0,21,50,0.000000,-118.704046
0,21,52,0.000000,-115.968391
0,21,54,0.000000,-116.742394
0,21,56,0.000000,-119.860191
0,21,58,0.000000,-119.563269
0,22,0,0.000000,-116.242087
0,22,2,0.000000,-120.644731
0,22,4,0.000000,-118.278253
0,22,6,0.000000,-119.311325
0,22,8,0.000000,-118.573076
0,22,10,0.000000,-117.820860
0,22,12,0.000000,-118.646379
0,22,14,0.000000,-120.136698
0,22,16,0.000000,-121.208890
0,22,18,0.000000,-117.792766
0,22,20,0.000000,-121.473768
0,22,22,0.000000,-121.565949
0,22,24,0.000000,-119.066942
0,22,26,0.000000,-119.785738
0,22,28,0.000000,-117.851159
0,22,30,0.000000,-119.778175
0,22,32,0.000000,-118.128464
0,22,34,0.000000,-118.941159
0,22,36,0.000000,-119.659272
0,22,38,0.000000,-120.425535
0,22,40,0.000000,-118.694907
0,22,42,0.000000,-119.024316
0,22,44,0.000000,-119.053548
0,22,46,0.000000,-118.356246
0,22,48,0.000000,-121.268554
0,22,50,0.000000,-118.049750
0,22,52,0.000000,-119.670190
0,22,54,0.000000,-119.781119
0,22,56,0.000000,-120.875683
0,22,58,0.000000,-119.868318
0,23,0,0.000000,-117.955745
0,23,2,0.000000,-114.709517
0,23,4,0.000000,-119.274179
0,23,6,0.000000,-116.613790
0,23,8,0.000000,-120.009831
0,23,10,0.000000,-117.747865
0,23,12,0.000000,-120.687255
0,23,14,0.000000,-118.951672
0,23,16,0.000000,-120.467881
0,23,18,0.000000,-119.444613
0,23,20,0.000000,-119.948113
0,23,22,0.000000,-120.224289
0,23,24,0.000000,-121.243262
0,23,26,0.000000,-117.616057
0,23,28,0.000000,-117.198099
0,23,30,0.000000,-119.011335
0,23,32,0.000000,-117.179169
0,23,34,0.000000,-119.778566
0,23,36,0.000000,-118.414558
0,23,38,0.000000,-119.453936
0,23,40,0.000000,-119.715486
0,23,42,0.000000,-118.310012
0,23,44,0.000000,-119.795389
0,23,46,0.000000,-121.110474
0,23,48,0.000000,-119.400440
0,23,50,0.000000,-116.467921
0,23,52,0.000000,-119.359640
0,23,54,0.000000,-119.569590
0,23,56,0.000000,-116.579584
0,23,58,0.000000,-116.581664
0,24,0,0.000000,-117.737976
0,24,2,0.000000,-118.778113
0,24,4,0.000000,-119.482990
0,24,6,0.000000,-120.463542
0,24,8,0.000000,-118.453982
0,24,10,0.000000,-119.672474
0,24,12,0.000000,-117.167943
0,24,14,0.000000,-117.840423
0,24,16,0.000000,-118.946183
0,24,18,0.000000,-120.199075
0,24,20,0.000000,-122.605609
0,24,22,0.000000,-119.501106
0,24,24,0.000000,-120.785828
0,24,26,0.000000,-120.234523
0,24,28,0.000000,-118.930830
0,24,30,0.000000,-118.397533
0,24,32,0.000000,-117.130613
0,24,34,0.000000,-119.531672
0,24,36,0.000000,-120.325360
0,24,38,0.000000,-120.108227
0,24,40,0.000000,-119.621398
0,24,42,0.000000,-120.038865
0,24,44,0.000000,-118.380183
0,24,46,0.000000,-118.408926
0,24,48,0.000000,-118.762811
0,24,50,0.000000,-118.166833
0,24,52,0.000000,-118.615552
0,24,54,0.000000,-119.579422
0,24,56,0.000000,-119.678983
0,24,58,0.000000,-118.216037
0,25,0,0.000000,-120.452302
0,25,2,0.000000,-119.812944
0,25,4,0.000000,-116.840973
0,25,6,0.000000,-120.302114
0,25,8,0.000000,-119.432271
0,25,10,0.000000,-119.560373
0,25,12,0.000000,-119.442182
0,25,14,0.000000,-120.304680
0,25,16,0.000000,-119.676502
0,25,18,0.000000,-119.505537
0,25,20,0.000000,-118.227681
0,25,22,0.000000,-116.811425
0,25,24,0.000000,-117.915677
0,25,26,0.000000,-119.199039
0,25,28,0.000000,-117.588013
0,25,30,0.000000,-114.803827
0,25,32,0.000000,-117.966795
0,25,34,0.000000,-121.632096
0,25,36,0.000000,-114.407776
0,25,38,0.000000,-119.937848
0,25,40,0.000000,-119.834274
0,25,42,0.000000,-119.204070
0,25,44,0.000000,-119.436607
0,25,46,0.000000,-118.850026
0,25,48,0.000000,-119.474411
0,25,50,0.000000,-114.808637
0,25,52,0.000000,-117.315092
0,25,54,0.000000,-119.536598
0,25,56,0.000000,-119.631062
0,25,58,0.000000,-120.433324
0,26,0,0.000000,-119.840692
0,26,2,0.000000,-119.960457
0,26,4,0.000000,-118.197307
0,26,6,0.000000,-119.467788
0,26,8,0.000000,-119.201045
0,26,10,0.000000,-117.615554
0,26,12,0.000000,-120.360868
0,26,14,0.000000,-120.374187
0,26,16,0.000000,-117.614940
0,26,18,0.000000,-118.436249
0,26,20,0.000000,-116.344460
0,26,22,0.000000,-120.988709
0,26,24,0.000000,-119.450703
0,26,26,0.000000,-119.385830
0,26,28,0.000000,-119.349301
0,26,30,0.000000,-117.148399
0,26,32,0.000000,-118.094663
0,26,34,0.000000,-118.229673
0,26,36,0.000000,-119.577220
0,26,38,0.000000,-118.995586
0,26,40,0.000000,-119.172042
0,26,42,0.000000,-119.466253
0,26,44,0.000000,-118.591889
0,26,46,0.000000,-116.172594
0,26,48,0.000000,-119.440558
0,26,50,0.000000,-117.178627
0,26,52,0.000000,-118.813850
0,26,54,0.000000,-119.845651
0,26,56,0.000000,-118.188317
0,26,58,0.000000,-116.834231
0,27,0,0.000000,-119.843959
0,27,2,0.000000,-120.486197
0,27,4,0.000000,-119.460848
0,27,6,0.000000,-119.219822
0,27,8,0.000000,-120.835656
0,27,10,0.000000,-117.948169
0,27,12,0.000000,-118.856228
0,27,14,0.000000,-121.083960
0,27,16,0.000000,-115.958648
0,27,18,0.000000,-118.632826
0,27,20,0.000000,-120.104483
0,27,22,0.000000,-121.044440
